id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464785608,305425490,797,3,f,1291570000,91643.2,474863000000,75963900,7.09551e-05,828.91,0.0588154,1.58217,0.000112263,0.00071156,0.477422,7800,4440,8090
464781940,305425490,312782574,1,f,218830000,481.363,68997200000,165852,2.19971e-06,344.547,0.000757901,0.268067,5.89669e-07,3.73752e-06,0.0204132,8960,1940,1420
464781829,305425490,1100,1,f,783095000,0,267480000000,0,0,0,0,0.959292,0,0,0,0,0,0
464786030,305425490,998,3,f,324893000,0,99679800000,0,0,0,0,0.397994,0,0,0,0,0,0
464785846,305425490,914,3,f,2727000,0,834251000,0,0,0,0,0.00334058,0,0,0,0,0,0
464785526,305425490,725,3,f,30879000,0,8241560000,0,0,0,0,0.0378268,0,0,0,0,0,0
464781710,305425490,1033,1,f,1091300000,0,436793000000,0,0,0,0,1.33684,0,0,0,0,0,0
464784317,305425490,67,3,f,49305600,0,15613000000,0,0,0,0,0.0603994,0,0,0,0,0,0
464784320,305425490,68,3,f,565819000,21575.5,136733000000,7036680,3.81314e-05,326.142,0.0124363,0.693129,2.643e-05,0.000167522,0.138228,1890,2850,7310
464780624,305425490,368,1,f,36891900,0,9255850000,0,0,0,0,0.0451926,0,0,0,0,0,0
464780319,305425490,125,1,f,304674000,20577.5,30100000000,5848940,6.75395e-05,284.239,0.0191974,0.373226,2.52075e-05,0.000159773,0.186616,6050,6910,4360
464780266,305425490,73,1,f,2775850000,28709.1,146111000000,11114100,1.03425e-05,387.127,0.00400385,3.40042,3.51687e-05,0.000222911,0.199934,4710,3030,4770
464780599,305425490,347,1,f,66788100,0,17897000000,0,0,0,0,0.0818154,0,0,0,0,0,0
464780449,305425490,231,1,f,7195500,0,1952460000,0,0,0,0,0.00881449,0,0,0,0,0,0
464783370,305425490,768,2,f,2430380000,59096200,424909000000,140202000000,0.0243156,2372.44,57.6872,2.97722,0.0723928,0.45885,1,6460,3450,7740
464782663,305425490,333,2,f,16710300,0,4361340000,0,0,0,0,0.0204701,0,0,0,0,0,0
464784190,305425490,312782570,2,f,6499800,4058490,21718400000,19141400000,0.624403,4716.39,2944.93,0.00796225,0.00497165,0.031512,0.999928,7670,1310,7850
464780325,305425490,128,1,f,2195910000,0,575775000000,0,0,0,0,2.68999,0,0,0,0,0,0
464780689,305425490,425,1,f,287651000,404.589,76663300000,115028,1.40653e-06,284.308,0.000399886,0.352372,4.95621e-07,3.14141e-06,0.036069,9890,1960,1910
464782472,305425490,233,2,f,98637300,16358000,66568500000,25188100000,0.16584,1539.8,255.36,0.120831,0.0200385,0.127011,0.914358,8470,1680,9470
464780478,305425490,254,1,f,4317840000,7769.11,1316950000000,2428870,1.79931e-06,312.631,0.00056252,5.28935,9.51716e-06,6.0323e-05,0.0804604,8330,200,4460
464783934,305425490,1017,2,f,5149200000,2234.98,1896120000000,866624,4.34044e-07,387.755,0.000168303,6.30777,2.73785e-06,1.73534e-05,0.0831731,12560,3500,9280
464781814,305425490,1093,1,f,1393020000,0,374418000000,0,0,0,0,1.70645,0,0,0,0,0,0
464780288,305425490,97,1,f,197117000,4029.06,34183100000,1230570,2.04399e-05,305.424,0.00624284,0.241468,4.9356e-06,3.12835e-05,0.0720044,6930,4530,650
464782908,305425490,482,2,f,154007000,161361,16100300000,302947000,0.00104775,1877.45,1.9671,0.188659,0.000197668,0.00125288,0.862722,9210,3040,8070
464783223,305425490,680,2,f,506700,0,84384200,0,0,0,0,0.000620708,0,0,0,0,0,0
464784678,305425490,271,3,f,83878200,0,25103000000,0,0,0,0,0.102751,0,0,0,0,0,0
464781912,305425490,182305709,1,f,152978000,0,52923600000,0,0,0,0,0.187399,0,0,0,0,0,0
464782985,305425490,557,2,f,19995300,178.751,4527870000,60078,8.93965e-06,336.099,0.00300461,0.0244942,2.1897e-07,1.38791e-06,0.018415,7830,6450,6790
464781296,305425490,827,1,f,210684000,0,66020600000,0,0,0,0,0.258088,0,0,0,0,0,0
464780427,305425490,211,1,f,356939000,0,120076000000,0,0,0,0,0.43725,0,0,0,0,0,0
464784079,305425490,1094,2,f,103891000,622387,38273100000,419772000,0.0059908,674.455,4.04052,0.127266,0.000762425,0.0048325,0.368789,6630,790,6890
464785202,305425490,525,3,f,181813000,54.2633,57409100000,18348.1,2.98457e-07,338.132,0.000100918,0.22272,6.64725e-08,4.21325e-07,0.0138397,8160,5580,5870
464783400,305425490,784,2,f,1764760000,59404100,428019000000,225780000000,0.0336613,3800.76,127.938,2.16183,0.07277,0.46124,1,6300,3610,7880
464785261,305425490,583,3,f,445460000,249969,113775000000,139387000,0.000561148,557.616,0.312905,0.545689,0.000306212,0.00194087,0.353714,5630,4860,9310
464783097,305425490,616,2,f,132114000,0,29767500000,0,0,0,0,0.161839,0,0,0,0,0,0
464785480,305425490,690,3,f,147717000,0,34708100000,0,0,0,0,0.180953,0,0,0,0,0,0
464786263,305425490,1120,3,f,43180200,0,15025000000,0,0,0,0,0.0528957,0,0,0,0,0,0
464784024,305425490,1062,2,f,104202000,34098200,184012000000,148529000000,0.327232,4355.9,1425.39,0.127647,0.0417703,0.264754,0.999981,6700,2030,8340
464781795,305425490,1084,1,f,473065000,3384.08,152031000000,1077380,7.15352e-06,318.367,0.00227745,0.579505,4.1455e-06,2.62756e-05,0.10676,8980,3030,3450
464783033,305425490,587,2,f,13647600,0,4933480000,0,0,0,0,0.0167183,0,0,0,0,0,0
464780224,305425490,31,1,f,2083250000,514.298,649597000000,173008,2.46873e-07,336.395,8.30468e-05,2.55199,6.30015e-07,3.99325e-06,0.0464029,5640,930,5610
464785216,305425490,536,3,f,1103370000,31011.2,345263000000,41641300,2.81059e-05,1342.78,0.0377401,1.35163,3.79888e-05,0.000240786,0.478947,6420,5300,8340
464783412,305425490,792,2,f,257371000,0,43712800000,0,0,0,0,0.31528,0,0,0,0,0,0
464784705,305425490,287,3,f,7077600,0,1821120000,0,0,0,0,0.00867006,0,0,0,0,0,0
464780484,305425490,258,1,f,974437000,75.479,267535000000,24908.2,7.7459e-08,330.001,2.55616e-05,1.19369,9.24617e-08,5.86053e-07,0.00613874,4690,4130,4850
464783326,305425490,735,2,f,109950000,708286,32363500000,409743000,0.00644187,578.499,3.72662,0.134689,0.00086765,0.00549946,0.356993,8540,2650,10590
464783654,305425490,867,2,f,392236000,0,93276600000,0,0,0,0,0.480489,0,0,0,0,0,0
464781608,305425490,967,1,f,5569830000,626666,703501000000,219678000,0.000112511,350.55,0.0394407,6.82304,0.000767666,0.00486573,0.523212,4230,6310,2780
464784186,305425490,312782562,2,f,75759300,28239300,139347000000,96143400000,0.37275,3404.6,1269.06,0.0928051,0.0345931,0.219263,1,7600,780,7730
464780465,305425490,243,1,f,75636000,0,21960800000,0,0,0,0,0.0926541,0,0,0,0,0,0
464783480,305425490,831,2,f,2900700,0,571172000,0,0,0,0,0.00355336,0,0,0,0,0,0
464784495,305425490,164,3,f,1155600,0,199286000,0,0,0,0,0.00141561,0,0,0,0,0,0
464781659,305425490,998,1,f,162446000,0,51824500000,0,0,0,0,0.198997,0,0,0,0,0,0
464780618,305425490,363,1,f,203117000,0,70434300000,0,0,0,0,0.248819,0,0,0,0,0,0
464783884,305425490,993,2,f,4267160000,213553000,1589730000000,299308000000,0.0500457,1401.56,70.1422,5.22727,0.261602,1.65812,0.998315,4530,1330,6520
464786610,305425490,733,2,t,3670.91,3670.91,18822800,18822800,1,5127.54,5127.54,4.49687e-06,4.49687e-06,2.85027e-05,0.148715,6920,3600,7530
464784240,305425490,8,3,f,401199000000,3148630000,131952000000000,6472880000000,0.00784805,2055.78,16.1339,491.468,3.85707,24.4474,1,8100,350,6270
464785158,305425490,478,3,f,343930000,18989800,155687000000,38863200000,0.0552143,2046.52,112.997,0.421314,0.0232626,0.147446,0.912451,6760,1460,7430
464780339,305425490,138,1,f,1082980000,0,335763000000,0,0,0,0,1.32665,0,0,0,0,0,0
464786725,305425490,10703,3,t,605007,604844,4668540000,4668180000,0.999731,7717.99,7715.91,0.000741134,0.000740934,0.00469629,1,6970,2820,6990
464784231,305425490,1,3,f,26553600,1014.44,4495390000,304262,3.82034e-05,299.931,0.0114584,0.0325282,1.24269e-06,7.87656e-06,0.0288142,7860,6510,4850
464786351,305425490,312782582,3,f,111901000,3794800,36263000000,3494240000,0.0339122,920.796,31.2262,0.137078,0.00464863,0.0294646,0.662025,8570,1810,9600
464786656,305425490,155,3,t,67263800,67202200,805663000000,805577000000,0.999084,11987.4,11976.4,0.0823982,0.0823227,0.521789,1,6900,2920,6970
464784136,305425490,1127,2,f,295491000,121381,80145100000,55168800,0.000410778,454.509,0.186702,0.361976,0.000148692,0.000942458,0.324275,9120,2840,10290
464785308,305425490,608,3,f,142882000,15898.5,34021800000,6844100,0.00011127,430.488,0.0479003,0.175031,1.94756e-05,0.000123443,0.166438,3260,3500,7000
464781506,305425490,926,1,f,1348390000,452.528,402928000000,145205,3.35605e-07,320.876,0.000107688,1.65178,5.54346e-07,3.51363e-06,0.0248636,9100,6130,1690
464781120,305425490,720,1,f,164333000,0,42127100000,0,0,0,0,0.201308,0,0,0,0,0,0
464780589,305425490,341,1,f,7050600,0,2121320000,0,0,0,0,0.00863698,0,0,0,0,0,0
464783736,305425490,926,2,f,1328460000,5604320,317769000000,4533380000,0.00421866,808.908,3.41251,1.62736,0.00686529,0.0435145,0.659846,9510,2890,8630
464784830,305425490,345,3,f,5968850000,675382,2255960000000,488924000,0.000113151,723.922,0.0819125,7.31184,0.000827343,0.00524397,0.567832,5260,2770,8420
464781224,305425490,786,1,f,62570700,0,15856400000,0,0,0,0,0.0766491,0,0,0,0,0,0
464785902,305425490,940,3,f,947668000,49669400,280405000000,121893000000,0.0524122,2454.1,128.625,1.16089,0.060845,0.385656,0.999999,7840,1230,7520
464780754,305425490,485,1,f,11441700000,194.141,3792570000000,73191,1.69678e-08,377,6.39687e-06,14.0161,2.37822e-07,1.5074e-06,0.0170847,7600,4410,2060
464783088,305425490,612,2,f,294221000,0,91599700000,0,0,0,0,0.36042,0,0,0,0,0,0
464784238,305425490,7,3,f,993148000,363.057,335461000000,118442,3.65562e-07,326.235,0.000119259,1.21661,4.44745e-07,2.81894e-06,0.030376,9600,5900,3650
464782446,305425490,217,2,f,160678000,0,52757800000,0,0,0,0,0.19683,0,0,0,0,0,0
464782973,305425490,542,2,f,264586000,17209500,78328800000,16701600000,0.0650432,970.487,63.1236,0.324117,0.0210816,0.133622,0.712141,8670,1080,5970
464780713,305425490,444,1,f,757769000,0,257552000000,0,0,0,0,0.928268,0,0,0,0,0,0
464781537,305425490,936,1,f,1693770000,1583.72,647757000000,501000,9.35026e-07,316.343,0.000295789,2.07487,1.94006e-06,1.22968e-05,0.104329,12250,1430,4540
464783530,305425490,851,2,f,289858000,415.477,77237700000,153141,1.43338e-06,368.591,0.000528333,0.355076,5.0896e-07,3.22596e-06,0.0459033,8430,2230,7110
464784369,305425490,104,3,f,2411600000,11219.5,729501000000,4078250,4.65232e-06,363.496,0.0016911,2.9542,1.37439e-05,8.71135e-05,0.134781,3040,3200,7040
464782423,305425490,204,2,f,124814000,8205.19,31608800000,101846000,6.57395e-05,12412.4,0.815982,0.152897,1.00514e-05,6.37089e-05,0.31092,2370,3930,6560
464784042,305425490,1074,2,f,38772900,5712750,18749300000,6573570000,0.147339,1150.68,169.54,0.0474968,0.00699811,0.0443564,0.690285,8590,1510,9680
464780214,305425490,22,1,f,724447000,983.104,233896000000,320802,1.35704e-06,326.315,0.000442823,0.887447,1.2043e-06,7.63327e-06,0.0331081,7990,940,2330
464783700,305425490,902,2,f,100448000,2271150,30998300000,1634040000,0.0226101,719.479,16.2675,0.123049,0.00278215,0.0176342,0.508506,9690,2330,8980
464784015,305425490,1058,2,f,218434000,0,73890400000,0,0,0,0,0.267581,0,0,0,0,0,0
464784898,305425490,380,3,f,22046400,0,1749760000,0,0,0,0,0.0270068,0,0,0,0,0,0
464780210,305425490,19,1,f,11583900,0,2780150000,0,0,0,0,0.0141903,0,0,0,0,0,0
464780333,305425490,133,1,f,38626200,0,8347980000,0,0,0,0,0.0473171,0,0,0,0,0,0
464780758,305425490,491,1,f,251901000,531.837,68649700000,165348,2.1113e-06,310.9,0.000656401,0.308579,6.51501e-07,4.12943e-06,0.0209447,8050,6360,4930
464785258,305425490,582,3,f,328088000,1663.65,104990000000,968497,5.07074e-06,582.153,0.00295195,0.401908,2.03797e-06,1.29173e-05,0.108122,2680,3150,5940
464782095,305425490,48,2,f,993168000,43960400,339980000000,35106400000,0.0442628,798.591,35.3479,1.21663,0.0538515,0.341329,0.655985,5100,2040,5970
464783052,305425490,596,2,f,476301000,33997.4,148466000000,9230200,7.1378e-05,271.498,0.0193789,0.583468,4.16468e-05,0.000263971,0.321343,5160,7040,6590
464783497,305425490,840,2,f,2724230000,216171,370990000000,73009300,7.93513e-05,337.738,0.0267999,3.33719,0.00026481,0.00167845,0.236287,4600,6340,8810
464780681,305425490,417,1,f,456684000,983.104,150668000000,320802,2.1527e-06,326.315,0.000702459,0.559438,1.2043e-06,7.63327e-06,0.0331081,7990,940,2330
464781474,305425490,910,1,f,46476000,0,12010200000,0,0,0,0,0.0569331,0,0,0,0,0,0
464786708,305425490,1009,3,t,79704,60266,460811000,434084000,0.756122,7202.81,5446.2,9.76375e-05,7.38258e-05,0.000467933,0.781494,6880,2800,7040
464786596,305425490,637,2,t,3670.91,3670.91,18822800,18822800,1,5127.54,5127.54,4.49687e-06,4.49687e-06,2.85027e-05,0.148715,6920,3600,7530
464780476,305425490,252,1,f,534268000,0,218451000000,0,0,0,0,0.654478,0,0,0,0,0,0
464781869,305425490,1125,1,f,106813000,0,35995000000,0,0,0,0,0.130846,0,0,0,0,0,0
464784655,305425490,255,3,f,367090000,149606,151709000000,309267000,0.000407545,2067.21,0.842481,0.449685,0.000183267,0.00116161,0.567253,6330,3870,6890
464782646,305425490,326,2,f,204137000,0,17180600000,0,0,0,0,0.250068,0,0,0,0,0,0
464785528,305425490,726,3,f,5755480000,2434550,1540030000000,3774270000,0.000422998,1550.29,0.65577,7.05046,0.00298233,0.018903,1,6920,2820,6970
464786363,305425490,312782594,3,f,75834000,1630200,24394800000,1304880000,0.0214969,800.445,17.2071,0.0928966,0.00199699,0.0126576,0.615042,8880,2400,9380
464785532,305425490,729,3,f,427540000,242150,118761000000,137490000,0.000566381,567.787,0.321583,0.523736,0.000296634,0.00188017,0.35828,8930,2790,9800
464782780,305425490,393,2,f,906300,42463.3,230620000,32673500,0.0468534,769.453,36.0515,0.00111022,5.20175e-05,0.000329704,0.431013,9680,2310,8800
464781720,305425490,1041,1,f,2510160000,3209.26,671243000000,1947390,1.27851e-06,606.804,0.000775805,3.07495,3.93135e-06,2.49182e-05,0.186712,11520,4950,2250
464782988,305425490,558,2,f,149467000,156774,39968700000,100033000,0.00104889,638.072,0.669267,0.183097,0.000192048,0.00121726,0.284554,5640,1470,9120
464786129,305425490,1044,3,f,38781000,0,9579200000,0,0,0,0,0.0475067,0,0,0,0,0,0
464780255,305425490,63,1,f,21027600,0,6974160000,0,0,0,0,0.0257588,0,0,0,0,0,0
464785410,305425490,653,3,f,18225000,0,6251870000,0,0,0,0,0.0223256,0,0,0,0,0,0
464785852,305425490,918,3,f,7397180000,706226,1855340000000,398987000,9.54722e-05,564.956,0.0539376,9.06155,0.000865126,0.00548346,0.591461,9730,2680,8800
464783878,305425490,990,2,f,118723000,31939.2,45316300000,27361900,0.000269024,856.687,0.230469,0.145435,3.91255e-05,0.000247991,0.244328,6660,3240,10170
464784592,305425490,222,3,f,14734800,0,2886000000,0,0,0,0,0.0180501,0,0,0,0,0,0
464784397,305425490,119,3,f,1439070000,16114.3,445057000000,6968420,1.11977e-05,432.438,0.0048423,1.76286,1.974e-05,0.000125119,0.324584,3230,4910,2760
464782543,305425490,272,2,f,30553200,0,6564090000,0,0,0,0,0.0374277,0,0,0,0,0,0
464785856,305425490,919,3,f,316843000,7597000,94274900000,6818290000,0.0239772,897.497,21.5194,0.388133,0.00930633,0.0589866,0.61508,5610,1670,6360
464781061,305425490,690,1,f,73858500,0,16565100000,0,0,0,0,0.0904767,0,0,0,0,0,0
464783284,305425490,707,2,f,123493000,199525,30887600000,115778000,0.00161568,580.268,0.937528,0.151278,0.000244418,0.0015492,0.415915,4210,2870,5780
464782020,305425490,8,2,f,200522000000,3143780000,68999800000000,6447600000000,0.015678,2050.91,32.1541,245.639,3.85112,24.4097,1,8100,350,6270
464783639,305425490,857,2,f,216560000,279639,54804100000,228681000,0.00129128,817.771,1.05597,0.265286,0.000342558,0.00217125,0.575336,5380,4370,9390
464784531,305425490,187,3,f,746635000,7307.22,253191000000,8812580,9.78688e-06,1206.01,0.0118031,0.914627,8.95135e-06,5.67366e-05,0.24148,4220,4070,8780
464780435,305425490,218,1,f,487530000,0,143590000000,0,0,0,0,0.597224,0,0,0,0,0,0
464784921,305425490,394,3,f,716819000,106068000,572857000000,291643000000,0.147971,2749.58,406.857,0.878104,0.129934,0.823563,1,7430,650,7270
464781734,305425490,1048,1,f,850137000,0,208615000000,0,0,0,0,1.04142,0,0,0,0,0,0
464783322,305425490,733,2,f,721994000,9317530,332140000000,24512100000,0.0129053,2630.75,33.9506,0.884443,0.011414,0.0723456,0.99928,6880,3560,7580
464784489,305425490,162,3,f,104308000,0,32212700000,0,0,0,0,0.127778,0,0,0,0,0,0
464782246,305425490,111,2,f,755810000,25359.4,199046000000,27442600,3.35526e-05,1082.15,0.0363088,0.925867,3.10652e-05,0.000196902,0.335093,5640,4860,9310
464782900,305425490,470,2,f,84277800,0,37831800000,0,0,0,0,0.10324,0,0,0,0,0,0
464783456,305425490,818,2,f,916176000,153827,208089000000,164457000,0.000167901,1069.11,0.179504,1.12232,0.000188438,0.00119438,0.682945,6630,4960,8280
464783430,305425490,802,2,f,122170000,2173.4,19891600000,603705,1.77899e-05,277.77,0.0049415,0.149659,2.66241e-06,1.68752e-05,0.0624882,6150,3200,6300
464781245,305425490,798,1,f,46539900,0,4409170000,0,0,0,0,0.0570114,0,0,0,0,0,0
464782786,305425490,395,2,f,496350000,0,151360000000,0,0,0,0,0.608029,0,0,0,0,0,0
464783808,305425490,959,2,f,127209000,4826.29,37499100000,2898660,3.79399e-05,600.598,0.0227866,0.155831,5.91221e-06,3.74735e-05,0.150721,6640,3350,10570
464786615,305425490,864,2,t,3670.91,3670.91,18822800,18822800,1,5127.54,5127.54,4.49687e-06,4.49687e-06,2.85027e-05,0.148715,6920,3600,7530
464781649,305425490,990,1,f,118723000,0,44014500000,0,0,0,0,0.145435,0,0,0,0,0,0
464786285,305425490,1132,3,f,2789200000,363.057,884566000000,118442,1.30165e-07,326.235,4.24645e-05,3.41678,4.44745e-07,2.81894e-06,0.030376,9600,5900,3650
464783740,305425490,928,2,f,3152540000,51.034,1278240000000,22740.8,1.61882e-08,445.6,7.21347e-06,3.86186,6.25167e-08,3.96252e-07,0.00549816,10140,4390,7890
464783064,305425490,601,2,f,54918900,5886190,22439800000,6974460000,0.10718,1184.89,126.996,0.0672757,0.00721058,0.0457031,0.697614,8290,2030,9200
464780660,305425490,395,1,f,496350000,57.78,146392000000,55943.9,1.1641e-07,968.222,0.000112711,0.608029,7.07805e-08,4.48631e-07,0.0109797,13050,5820,4280
464784144,305425490,1132,2,f,1394600000,0,433521000000,0,0,0,0,1.70839,0,0,0,0,0,0
464782360,305425490,165,2,f,275468000,799.03,98996700000,258853,2.90062e-06,323.959,0.000939682,0.337449,9.78811e-07,6.20403e-06,0.0527932,8560,5830,5880
464784868,305425490,366,3,f,157646000,0,60011000000,0,0,0,0,0.193116,0,0,0,0,0,0
464785097,305425490,442,3,f,440712000,39418900,212346000000,87596400000,0.0894437,2222.19,198.761,0.539872,0.0482882,0.306066,1,8120,190,6470
464786644,305425490,10703,2,t,605007,604844,4668540000,4668180000,0.999731,7717.99,7715.91,0.000741134,0.000740934,0.00469629,1,6970,2820,6990
464785389,305425490,642,3,f,90439200,0,21744600000,0,0,0,0,0.110788,0,0,0,0,0,0
464780364,305425490,156,1,f,367270000,0,126544000000,0,0,0,0,0.449906,0,0,0,0,0,0
464782410,305425490,197,2,f,4877100,0,951846000,0,0,0,0,0.00597445,0,0,0,0,0,0
464783941,305425490,1020,2,f,488527000,26358700,278828000000,79270700000,0.0539553,3007.39,162.265,0.598446,0.0322893,0.204661,1,7010,3270,7050
464780236,305425490,41,1,f,139830000,0,36997200000,0,0,0,0,0.171292,0,0,0,0,0,0
464785244,305425490,573,3,f,109660000,3527830,46476500000,4890870000,0.0321707,1386.37,44.6005,0.134333,0.00432159,0.0273917,0.94904,8550,1690,9440
464786558,305425490,312782640,3,f,32682600,121540,11087400000,72780700,0.0037188,598.821,2.22689,0.0400362,0.000148887,0.000943693,0.225848,9380,2590,9920
464782873,305425490,448,2,f,125989000,5719.34,42496900000,2773490,4.53955e-05,484.932,0.0220137,0.154337,7.00619e-06,4.44076e-05,0.0859043,2540,3880,6680
464781094,305425490,703,1,f,3635140000,66.8195,1062720000000,23758.9,1.83815e-08,355.569,6.5359e-06,4.45305,8.18539e-08,5.18817e-07,0.0169604,7720,4860,1960
464783189,305425490,662,2,f,31894200,29.6754,6338170000,13577.5,9.30434e-07,457.533,0.000425704,0.0390704,3.63524e-08,2.30414e-07,0.0246122,5130,4360,9170
464784781,305425490,323,3,f,19393200000,52753.8,6005060000000,22682000,2.72022e-06,429.96,0.00116958,23.7567,6.46234e-05,0.000409605,0.161623,7570,2670,6850
464785319,305425490,611,3,f,51624000,214.414,2884460000,71014,4.15338e-06,331.2,0.0013756,0.0632394,2.62657e-07,1.66481e-06,0.0192265,7290,2630,5990
464782323,305425490,148,2,f,91593900,0,30901700000,0,0,0,0,0.112203,0,0,0,0,0,0
464785656,305425490,824,3,f,708802000,3779.83,134627000000,1127510,5.3327e-06,298.297,0.00159073,0.868283,4.63029e-06,2.93484e-05,0.0624882,6150,3200,6300
464785103,305425490,444,3,f,1515540000,1314.2,515348000000,389096,8.67148e-07,296.071,0.000256738,1.85654,1.60989e-06,1.0204e-05,0.0576359,6920,3470,6370
464781997,305425490,312782648,1,f,58298400,0,18379400000,0,0,0,0,0.0714155,0,0,0,0,0,0
464782574,305425490,290,2,f,3088060000,114635,936699000000,83178700,3.71219e-05,725.599,0.0269356,3.78287,0.000140427,0.000890075,0.477422,7800,4440,8090
464783199,305425490,669,2,f,6003480000,634245000,3211350000000,1129090000000,0.105646,1780.21,188.072,7.35426,0.77695,4.92457,1,8870,670,7250
464781227,305425490,788,1,f,322566000,519.056,88410300000,172941,1.60914e-06,333.184,0.000536141,0.395144,6.35843e-07,4.03019e-06,0.0274225,7760,7270,2400
464786237,305425490,1102,3,f,1116870000,420575,335004000000,335798000,0.000376567,798.426,0.300661,1.36816,0.000515204,0.00326553,0.567832,5260,2770,8420
464780944,305425490,630,1,f,214813000,0,70911300000,0,0,0,0,0.263146,0,0,0,0,0,0
464780429,305425490,214,1,f,289443000,0,82334900000,0,0,0,0,0.354567,0,0,0,0,0,0
464780709,305425490,442,1,f,220356000,3002.04,49231100000,943625,1.36236e-05,314.328,0.00428228,0.269936,3.6775e-06,2.33092e-05,0.0630333,7000,260,5080
464785368,305425490,631,3,f,2271970000,10146.5,604585000000,3211600,4.46597e-06,316.522,0.00141358,2.78316,1.24295e-05,7.87825e-05,0.161753,7930,7210,2570
464783112,305425490,622,2,f,37614600,1076300,13195000000,2029990000,0.028614,1886.07,53.9681,0.0460779,0.00131847,0.00835692,0.842096,8580,1140,6950
464786652,305425490,138,3,t,57762300,57671100,672436000000,672307000000,0.998422,11657.6,11639.2,0.0707588,0.0706471,0.447785,1,6990,2920,6970
464785736,305425490,862,3,f,967525000,2694680,312372000000,2828920000,0.00278513,1049.82,2.92387,1.18522,0.00330098,0.0209227,0.615378,7000,2600,9250
464780881,305425490,601,1,f,54918900,0,18726200000,0,0,0,0,0.0672757,0,0,0,0,0,0
464784448,305425490,143,3,f,19692000,0,6642830000,0,0,0,0,0.0241227,0,0,0,0,0,0
464781186,305425490,765,1,f,27959400,0,7232100000,0,0,0,0,0.0342503,0,0,0,0,0,0
464783890,305425490,997,2,f,224167000000,3484520000,72894500000000,7439600000000,0.0155443,2135.05,33.1878,274.604,4.26853,27.0554,1,8100,350,6270
464785937,305425490,954,3,f,307440000,274941,104448000000,268000000,0.000894292,974.754,0.871715,0.376614,0.000336803,0.00213477,0.440328,8210,2550,9550
464783720,305425490,912,2,f,54815400,0,17960600000,0,0,0,0,0.0671489,0,0,0,0,0,0
464782417,305425490,202,2,f,610916000,0,240932000000,0,0,0,0,0.748371,0,0,0,0,0,0
464782004,305425490,1,2,f,13276800,178.751,2800000000,60078,1.34634e-05,336.099,0.00452504,0.0162641,2.1897e-07,1.38791e-06,0.018415,7830,6450,6790
464782644,305425490,325,2,f,14029200,0,4056590000,0,0,0,0,0.0171858,0,0,0,0,0,0
464780899,305425490,610,1,f,537454000,0,181017000000,0,0,0,0,0.658381,0,0,0,0,0,0
464780593,305425490,343,1,f,54637600000,842647,15917400000000,286878000,1.54225e-05,340.448,0.00525056,66.9311,0.00103224,0.0065427,0.444299,6230,6870,4250
464781125,305425490,723,1,f,738396000,108.431,253176000000,35499.1,1.46847e-07,327.389,4.8076e-05,0.904535,1.32828e-07,8.41909e-07,0.0207639,2470,3820,4780
464785535,305425490,733,3,f,1443990000,9317530,580758000000,24512100000,0.00645262,2630.75,16.9752,1.76889,0.011414,0.0723456,0.99928,6880,3560,7580
464780869,305425490,596,1,f,476301000,51472.2,157962000000,15708200,0.000108067,305.178,0.0329795,0.583468,6.30535e-05,0.000399654,0.272103,5120,7050,4780
464782414,305425490,201,2,f,792888000,68566300,366696000000,72204200000,0.0864766,1053.06,91.0648,0.971288,0.0839937,0.53238,0.717006,7550,1150,8870
464781373,305425490,863,1,f,189850000,0,32335400000,0,0,0,0,0.232567,0,0,0,0,0,0
464784794,305425490,330,3,f,17400600,858455,4857740000,1136040000,0.0493348,1323.35,65.2873,0.0213157,0.00105161,0.00666544,0.802022,8280,990,6840
464781218,305425490,783,1,f,135370000,0,37682600000,0,0,0,0,0.165828,0,0,0,0,0,0
464782962,305425490,534,2,f,73809900,0,21319100000,0,0,0,0,0.0904171,0,0,0,0,0,0
464780575,305425490,331,1,f,377554000,1367.52,101116000000,409532,3.62207e-06,299.469,0.0010847,0.462503,1.67522e-06,1.06181e-05,0.0288142,7860,6510,4850
464784640,305425490,249,3,f,18432000,26158.1,5353330000,14454800,0.00141917,552.595,0.784224,0.0225792,3.20436e-05,0.000203103,0.316169,8730,2920,9800
464785574,305425490,774,3,f,347546000,41477300,246118000000,96300900000,0.119343,2321.78,277.088,0.425744,0.0508096,0.322048,0.99952,9420,820,7050
464780614,305425490,361,1,f,527210000,0,160946000000,0,0,0,0,0.645832,0,0,0,0,0,0
464782879,305425490,450,2,f,143347000,1509620,32312600000,976250000,0.0105313,646.686,6.81042,0.1756,0.00184929,0.0117214,0.515925,6260,820,8220
464781179,305425490,759,1,f,9589500,0,3409920000,0,0,0,0,0.0117471,0,0,0,0,0,0
464783061,305425490,600,2,f,423266000,10815000,142731000000,9003450000,0.0255514,832.494,21.2714,0.518501,0.0132484,0.0839729,0.583747,6810,2660,10070
464780771,305425490,507,1,f,7237650000,868915,2216300000000,7739780000,0.000120055,8907.4,1.06938,8.86612,0.00106442,0.00674666,0.981787,2490,6120,4840
464782568,305425490,288,2,f,249189000,51081.5,81592800000,35112100,0.000204991,687.375,0.140905,0.305257,6.25748e-05,0.00039662,0.196214,2650,3740,6310
