id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466554024,183225124,634,3,f,218504000,2333.92,45398400000,1030280,1.06814e-05,441.438,0.00471517,0.267667,2.85905e-06,5.0013e-06,0.1433,8020,3720,5030
466551611,183225124,26,1,f,548428000,0,148591000000,0,0,0,0,0.671824,0,0,0,0,0,0
466553958,183225124,525,3,f,181813000,16797.5,38128900000,7013010,9.23888e-05,417.504,0.0385727,0.22272,2.05769e-05,3.59948e-05,0.164723,7870,5540,5910
466552500,183225124,856,1,f,4897680000,38253.9,1103890000000,15723300,7.81062e-06,411.025,0.00321037,5.99966,4.68611e-05,8.19734e-05,0.280335,6210,4150,5650
466552186,183225124,588,1,f,246776000,163319,72946900000,118832000,0.000661809,727.609,0.481538,0.302301,0.000200066,0.000349972,0.372924,5870,2160,5560
466553746,183225124,164,3,f,1155600,0,126480000,0,0,0,0,0.00141561,0,0,0,0,0,0
466553689,183225124,72,3,f,30504600,0,9621060000,0,0,0,0,0.0373681,0,0,0,0,0,0
466553154,183225124,388,2,f,1455300,0,158020000,0,0,0,0,0.00178274,0,0,0,0,0,0
466552719,183225124,1006,1,f,56410200,61881,13131800000,28157200,0.00109698,455.022,0.499151,0.0691025,7.58043e-05,0.000132603,0.168306,6820,440,4180
466554019,183225124,629,3,f,649141000,0,176724000000,0,0,0,0,0.795198,0,0,0,0,0,0
466553087,183225124,292,2,f,33059700,1908760,7901310000,1144650000,0.0577367,599.683,34.6237,0.0404981,0.00233823,0.00409023,0.555902,6310,6790,7630
466553657,183225124,12,3,f,30848400,593.917,6175750000,174113,1.92528e-05,293.16,0.00564414,0.0377893,7.27549e-07,1.27269e-06,0.040095,8280,5140,5780
466553894,183225124,401,3,f,71051400,12660,22428200000,9205620,0.000178181,727.142,0.129563,0.087038,1.55085e-05,2.71288e-05,0.195396,7270,800,7170
466552999,183225124,147,2,f,7392600,0,1190140000,0,0,0,0,0.00905593,0,0,0,0,0,0
466553442,183225124,886,2,f,2162850000,3592710,719807000000,4565360000,0.0016611,1270.73,2.11081,2.64949,0.00440107,0.00769873,0.82432,7370,1560,5770
466553121,183225124,341,2,f,7050600,1116.47,1563720000,443262,0.000158352,397.019,0.0628687,0.00863698,1.36768e-06,2.39246e-06,0.0696894,7860,5530,5910
466552044,183225124,417,1,f,456684000,830326,137330000000,418601000,0.00181816,504.141,0.91661,0.559438,0.00101715,0.00177928,0.345618,7760,990,2360
466552265,183225124,648,1,f,2417570000,33497.7,854130000000,23834300,1.38559e-05,711.521,0.00985877,2.96153,4.10347e-05,7.17814e-05,0.141465,2960,2880,3940
466552788,183225124,1054,1,f,161693000,37716.4,42157200000,22151100,0.000233259,587.308,0.136995,0.198074,4.62026e-05,8.08215e-05,0.119041,3800,3770,5050
466554454,183225124,909,2,t,401295000,361568000,2968460000000,2929120000000,0.901002,8101.15,7299.16,0.491587,0.442921,0.774795,1,8330,5060,9810
466553599,183225124,1109,2,f,12127500,2927.75,4241260000,2405340,0.000241414,821.567,0.198338,0.0148562,3.58649e-06,6.27379e-06,0.157972,5160,5600,6320
466552165,183225124,567,1,f,121991000000,152825000,32393900000000,95570200000,0.00125276,625.358,0.783422,149.439,0.187211,0.327485,0.710803,5710,5730,1780
466551966,183225124,345,1,f,2984430000,279614,919335000000,142202000,9.36912e-05,508.566,0.0476482,3.65592,0.000342528,0.000599179,0.470246,5030,2320,2590
466552087,183225124,470,1,f,84277800,0,22582100000,0,0,0,0,0.10324,0,0,0,0,0,0
466553129,183225124,351,2,f,670962000,3620500,179729000000,2937690000,0.00539599,811.405,4.37833,0.821928,0.00443512,0.00775828,0.608984,5280,5490,6890
466554224,183225124,949,3,f,268200,0,36579800,0,0,0,0,0.000328545,0,0,0,0,0,0
466554181,183225124,896,3,f,118319000,1.34103,19913100000,156.499,1.1334e-08,116.7,1.32268e-06,0.144941,1.64277e-09,2.87367e-09,0.000718026,7280,4200,3210
466552904,183225124,1,2,f,13276800,5345.26,1884440000,1224890,0.000402602,229.154,0.0922578,0.0162641,6.54795e-06,1.14542e-05,0.125533,7820,6280,6940
466553117,183225124,335,2,f,105160000,13038100,56089600000,21320400000,0.123983,1635.24,202.742,0.128821,0.0159717,0.027939,1,8090,4660,9970
466551782,183225124,188,1,f,65914200,421.167,7645720000,129536,6.38963e-06,307.565,0.00196522,0.0807449,5.1593e-07,9.02509e-07,0.0523753,2350,3710,4450
466553044,183225124,222,2,f,7367400,365.069,619166000,19464.3,4.95519e-05,53.3168,0.00264195,0.00902507,4.47209e-07,7.82297e-07,0.037994,12280,6580,5860
466552098,183225124,484,1,f,139653000,350680,34073100000,276841000,0.00251108,789.44,1.98235,0.171075,0.000429583,0.000751463,0.467114,3460,4290,5650
466552329,183225124,701,1,f,1111910000,1478.77,231604000000,129251,1.32994e-06,87.4045,0.000116243,1.36209,1.81149e-06,3.16882e-06,0.0242646,10970,4020,4820
466552196,183225124,598,1,f,36933300,166891,8111750000,81118900,0.00451871,486.059,2.19636,0.0452433,0.000204441,0.000357627,0.301579,7690,3650,1570
466553549,183225124,1027,2,f,80088300,288334,19807500000,170844000,0.0036002,592.52,2.13319,0.0981082,0.000353209,0.000617864,0.327598,8870,2800,9950
466553560,183225124,1045,2,f,46372500,2662400,15044700000,2080540000,0.0574134,781.454,44.8659,0.0568063,0.00326144,0.00570519,0.747219,8280,4290,10030
466553850,183225124,333,3,f,33420600,276457,8209470000,162212000,0.00827206,586.752,4.85364,0.0409402,0.00033866,0.000592413,0.383763,4140,3910,5950
466552901,183225124,312782644,1,f,164270000,88073.6,50103600000,69953100,0.000536152,794.258,0.425843,0.201231,0.00010789,0.000188731,0.375082,9730,2420,1950
466554065,183225124,697,3,f,489785000,10584.2,22157000000,611072,2.16098e-05,57.7346,0.00124763,0.599987,1.29656e-05,2.26806e-05,0.0579208,11250,6980,5600
466551938,183225124,326,1,f,204137000,4460.46,8437060000,340557,2.18503e-05,76.3501,0.00166827,0.250068,5.46406e-06,9.55821e-06,0.0575237,10920,4010,4430
466553630,183225124,312782578,2,f,30312900,87302.3,6866950000,62050100,0.00288004,710.749,2.04699,0.0371333,0.000106945,0.000187078,0.282042,9570,2230,9880
466554234,183225124,962,3,f,2937140000,1894080,788144000000,1095730000,0.000644873,578.502,0.37306,3.598,0.00232025,0.00405878,0.612185,4880,1490,5930
466552002,183225124,377,1,f,65389500,53736.5,18206700000,43828400,0.000821792,815.617,0.670267,0.0801021,6.58273e-05,0.000115151,0.209979,9720,2480,2340
466553952,183225124,512,3,f,47685200000,1994520,14394300000000,488889000,4.18267e-05,245.116,0.0102524,58.4144,0.00244328,0.004274,0.36363,12570,4440,8960
466554357,183225124,312782554,3,f,142772000,225339,43286500000,152400000,0.00157831,676.315,1.06743,0.174896,0.00027604,0.000482873,0.361277,7430,630,8180
466553808,183225124,271,3,f,83878200,0,14941000000,0,0,0,0,0.102751,0,0,0,0,0,0
466553859,183225124,345,3,f,5968850000,939903,2023490000000,403464000,0.000157468,429.261,0.0675948,7.31184,0.00115138,0.0020141,0.541732,4550,4070,9970
466553268,183225124,604,2,f,61013700,0,11278500000,0,0,0,0,0.0747418,0,0,0,0,0,0
466554299,183225124,1054,3,f,323386000,780042,82945700000,468572000,0.00241211,600.701,1.44896,0.396148,0.000955552,0.00167153,0.396972,3430,4100,6570
466552137,183225124,533,1,f,485132000,500688,122336000000,230794000,0.00103207,460.954,0.475735,0.594286,0.000613342,0.00107291,0.357811,8230,1190,4080
466551746,183225124,155,1,f,479705000,1421.26,134577000000,176948,2.96278e-06,124.5,0.000368867,0.587639,1.74104e-06,3.04558e-06,0.0239807,6060,3450,4200
466552467,183225124,832,1,f,504597000,66347.4,29228400000,4595010,0.000131486,69.2568,0.0091063,0.618131,8.12756e-05,0.000142174,0.0815801,11570,5820,5670
466553227,183225124,528,2,f,23074300000,1285210,7019530000000,318259000,5.56987e-05,247.633,0.0137928,28.266,0.00157438,0.00275404,0.36363,12570,4440,8960
466553881,183225124,379,3,f,166442000,27813.7,16374500000,2783110,0.000167107,100.063,0.0167212,0.203892,3.40718e-05,5.96013e-05,0.282807,10460,7170,5770
466553361,183225124,752,2,f,959182000,263006,12253700000,20113300,0.000274198,76.4748,0.0209693,1.175,0.000322182,0.000563589,0.259625,8880,6370,7310
466553189,183225124,450,2,f,143347000,845467,38990100000,570117000,0.00589806,674.321,3.97719,0.1756,0.0010357,0.00181173,0.400268,5760,940,8150
466553450,183225124,898,2,f,275842000,0,53440200000,0,0,0,0,0.337906,0,0,0,0,0,0
466553719,183225124,127,3,f,300985000,0,88995600000,0,0,0,0,0.368707,0,0,0,0,0,0
466553474,183225124,929,2,f,38210400,2819.57,6003740000,1144530,7.37908e-05,405.923,0.0299534,0.0468077,3.45398e-06,6.04199e-06,0.104012,5770,3290,9030
466553202,183225124,477,2,f,19541900000,391549000,5922040000000,311109000000,0.0200364,794.559,15.9201,23.9388,0.479648,0.839041,0.978404,6170,6240,8590
466553368,183225124,765,2,f,27959400,0,4052280000,0,0,0,0,0.0342503,0,0,0,0,0,0
466554400,183225124,312782652,3,f,14373000,87226.6,3926870000,61346700,0.00606878,703.302,4.26819,0.0176069,0.000106853,0.000186916,0.31428,9310,3060,9590
466553071,183225124,263,2,f,29812500,27622.6,4386360000,11228000,0.000926546,406.477,0.37662,0.0365203,3.38377e-05,5.91919e-05,0.270889,5270,6870,6520
466552099,183225124,485,1,f,11441700000,23289000,3476580000000,15488000000,0.00203545,665.032,1.35364,14.0161,0.0285291,0.0499055,0.510109,5890,5670,2480
466552940,183225124,64,2,f,71051400,9555.02,21567900000,8024490,0.00013448,839.819,0.112939,0.087038,1.17049e-05,2.04752e-05,0.214296,6300,3140,6400
466552935,183225124,51,2,f,515479000,10769.8,125035000000,5869580,2.08929e-05,545.002,0.0113867,0.631461,1.31931e-05,2.30784e-05,0.151487,6960,4860,5810
466553906,183225124,425,3,f,575302000,2599390,152661000000,1819700000,0.00451832,700.049,3.16304,0.704744,0.00318426,0.00557018,0.445678,10160,2050,9310
466552202,183225124,601,1,f,54918900,169768,15370000000,106727000,0.00309126,628.664,1.94336,0.0672757,0.000207966,0.000363792,0.296732,8110,2130,2060
466554277,183225124,1021,3,f,1123110000,727957,297917000000,425047000,0.00064816,583.89,0.378454,1.37581,0.000891748,0.00155992,0.292018,3590,2850,6630
466554515,183225124,540,3,t,1027510,926772,6552850000,6456400000,0.901955,6966.54,6283.51,0.00125871,0.0011353,0.00198596,1,8100,4600,10500
466554055,183225124,685,3,f,664213000,8306.81,137313000000,3727770,1.25063e-05,448.761,0.00561232,0.81366,1.01758e-05,1.78005e-05,0.124594,6440,4730,6530
466553493,183225124,951,2,f,412906000,134.731,174882000000,9766.05,3.263e-07,72.4853,2.3652e-05,0.50581,1.65046e-07,2.88713e-07,0.00945856,12190,3580,5700
466552333,183225124,703,1,f,3635140000,7336630,879298000000,4603040000,0.00201825,627.405,1.26626,4.45305,0.00898737,0.0157215,0.531841,6880,5850,2050
466553665,183225124,26,3,f,1096860000,0,292513000000,0,0,0,0,1.34365,0,0,0,0,0,0
466552280,183225124,661,1,f,364604000,8.99153,61321900000,1019.05,2.46611e-08,113.334,2.79495e-06,0.446639,1.10146e-08,1.92677e-08,0.00238775,11070,7140,4570
466553234,183225124,541,2,f,1272540000,34054700,349644000000,24962700000,0.0267613,733.018,19.6165,1.55886,0.041717,0.0729749,0.969978,8270,4000,10170
466554407,183225124,289,2,t,2786280,534804,2100390000,949334000,0.191942,1775.11,340.717,0.00341319,0.000655135,0.00114602,0.816449,8260,4100,10200
466553715,183225124,121,3,f,22003200,101680,5300690000,61288700,0.00462113,602.762,2.78544,0.0269539,0.000124558,0.000217887,0.270644,8680,1980,9020
466553995,183225124,596,3,f,952601000,12147100,205050000000,7395870000,0.0127515,608.857,7.76387,1.16694,0.0148802,0.0260298,0.58613,5530,6950,7440
466551896,183225124,292,1,f,33059700,1452.35,6532670000,237173,4.39312e-05,163.303,0.00717409,0.0404981,1.77913e-06,3.11221e-06,0.129763,6490,6940,3940
466552950,183225124,84,2,f,113555000,149383,29193100000,80054900,0.00131552,535.903,0.704989,0.139105,0.000182995,0.00032011,0.246073,3230,3060,6500
466554010,183225124,616,3,f,264227000,349.971,34608200000,56280.3,1.32451e-06,160.814,0.000212999,0.323679,4.28715e-07,7.49945e-07,0.0338918,10510,3200,6890
466553963,183225124,533,3,f,970263000,1057160,269227000000,534593000,0.00108956,505.689,0.550977,1.18857,0.00129502,0.00226536,0.357811,8230,1190,4080
466553203,183225124,478,2,f,171965000,99147.6,59720000000,96600300,0.000576558,974.308,0.561745,0.210657,0.000121456,0.000212461,0.29287,6530,1290,7040
466553834,183225124,313,3,f,32811800000,3961230,7315490000000,1167220000,0.000120726,294.66,0.0355731,40.1944,0.0048525,0.00848842,0.483208,8620,5850,4530
466553726,183225124,136,3,f,2160790000,0,341980000000,0,0,0,0,2.64697,0,0,0,0,0,0
466554125,183225124,804,3,f,50765400,0,11096900000,0,0,0,0,0.0621876,0,0,0,0,0,0
466554287,183225124,1035,3,f,708674000,12590,295668000000,15705500,1.77655e-05,1247.46,0.0221618,0.868126,1.54227e-05,2.69788e-05,0.153463,7050,2240,9730
466551664,183225124,83,1,f,233144000,2718.23,32218100000,205562,1.1659e-05,75.6235,0.000881696,0.285602,3.32983e-06,5.82483e-06,0.0277869,11770,7290,4760
466553999,183225124,601,3,f,109838000,232356,33215400000,149219000,0.00211545,642.199,1.35854,0.134551,0.000284636,0.00049791,0.296732,8110,2130,2060
466553047,183225124,226,2,f,461876000,3793360,108537000000,2273070000,0.00821295,599.224,4.92139,0.565797,0.00464687,0.00812869,0.538996,5750,6870,7160
466552831,183225124,1093,1,f,1393020000,371.069,151083000000,28453.9,2.66378e-07,76.6809,2.04261e-05,1.70645,4.54559e-07,7.95154e-07,0.0350811,9970,6730,5640
466553270,183225124,608,2,f,71441100,752881,17453100000,510811000,0.0105385,678.476,7.1501,0.0875153,0.000922279,0.00161333,0.371331,3500,4410,6890
466553643,183225124,312782632,2,f,65985300,6071040,28366000000,10769900000,0.092006,1773.98,163.216,0.080832,0.00743703,0.0130095,0.957476,9820,2960,10210
466553727,183225124,138,3,f,2165960000,13379.2,460522000000,7861380,6.177e-06,587.584,0.00362951,2.65331,1.63895e-05,2.86699e-05,0.354419,7810,3740,7360
466552287,183225124,669,1,f,6003480000,5496040,1666550000000,3092830000,0.000915477,562.737,0.515173,7.35426,0.00673265,0.0117773,0.375082,9730,2420,1950
466551795,183225124,202,1,f,610916000,0,156556000000,0,0,0,0,0.748371,0,0,0,0,0,0
466552669,183225124,970,1,f,68841900,117.316,7030030000,7441.02,1.70414e-06,63.427,0.000108089,0.0843313,1.43712e-07,2.51394e-07,0.00987087,10930,5360,5670
466554367,183225124,312782586,3,f,41171400,22759.1,13388700000,17500000,0.000552788,768.924,0.425052,0.050435,2.78798e-05,4.87698e-05,0.160909,9070,2140,9740
466552905,183225124,2,2,f,55739700,37307.6,10170600000,17030300,0.000669319,456.484,0.305533,0.0682811,4.57018e-05,7.99456e-05,0.306067,5050,3220,8640
466553669,183225124,33,3,f,1155390000,746962,347541000000,545185000,0.000646503,729.87,0.471863,1.41535,0.000915028,0.00160065,0.382515,8080,1480,8420
466554360,183225124,312782566,3,f,88398000,33169.9,29410100000,24082800,0.000375234,726.043,0.272436,0.108288,4.06331e-05,7.10789e-05,0.24514,7420,1210,7360
466553966,183225124,540,3,f,410352000,80447600,385858000000,284004000000,0.196046,3530.3,692.099,0.502681,0.0985484,0.172389,1,8490,4360,10500
466554131,183225124,816,3,f,233820000,112536,84859600000,79584200,0.000481295,707.187,0.340365,0.28643,0.000137857,0.000241151,0.297449,8280,3080,10460
466552958,183225124,101,2,f,339016000,52834.8,52482700000,8318530,0.000155847,157.444,0.0245373,0.415295,6.47227e-05,0.000113218,0.283741,11160,6140,8270
466553957,183225124,523,3,f,748768000,157174,183473000000,81254200,0.00020991,516.971,0.108517,0.91724,0.000192538,0.000336804,0.346105,5440,5280,5920
466554119,183225124,795,3,f,4134840000,669.228,824843000000,70886.3,1.61851e-07,105.922,1.71436e-05,5.06518,8.19804e-07,1.43407e-06,0.029362,10510,2980,4840
466553396,183225124,810,2,f,129384000,87698.2,35084600000,55823500,0.000677813,636.541,0.431456,0.158495,0.00010743,0.000187926,0.199777,4670,2850,6280
466553084,183225124,288,2,f,249189000,3391970,74214100000,2988840000,0.013612,881.152,11.9943,0.305257,0.00415517,0.00726857,0.649087,3290,4470,6430
466553271,183225124,609,2,f,23816700,0,5227680000,0,0,0,0,0.0291755,0,0,0,0,0,0
466553758,183225124,187,3,f,746635000,761469,200041000000,522077000,0.00101987,685.618,0.69924,0.914627,0.0009328,0.00163173,0.626178,5230,4960,9470
466553559,183225124,1044,2,f,19390500,0,2505700000,0,0,0,0,0.0237534,0,0,0,0,0,0
466553671,183225124,36,3,f,388087000,2392300,65532100000,1608090000,0.00616434,672.194,4.14363,0.475407,0.00293057,0.0051264,0.572383,5210,5270,9930
466553385,183225124,794,2,f,714489000,97113.1,2123080000,6366150,0.00013592,65.5539,0.00891006,0.875249,0.000118964,0.000208101,0.257167,10880,6720,7940
466552778,183225124,1046,1,f,66501900,35619.9,17695200000,18725600,0.000535622,525.708,0.281581,0.0814648,4.36343e-05,7.63289e-05,0.194712,7830,1020,4310
466553158,183225124,395,2,f,496350000,15119.2,77779300000,1162080,3.04608e-05,76.8615,0.00234126,0.608029,1.8521e-05,3.23985e-05,0.0502972,12800,6820,7140
466553397,183225124,814,2,f,103431000,12078600,47414900000,13017500000,0.11678,1077.73,125.857,0.126703,0.0147963,0.025883,0.697673,3170,4610,5860
466554017,183225124,625,3,f,863203000,24287.5,391293000000,44024800,2.81366e-05,1812.65,0.0510017,1.05742,2.97522e-05,5.20452e-05,0.338417,6930,1080,7930
466553878,183225124,375,3,f,14047000000,258223000,5153090000000,579464000000,0.0183828,2244.04,41.2518,17.2076,0.316323,0.55334,1,7870,1980,7280
466554160,183225124,859,3,f,11979000,260.091,1282250000,21718.1,2.17123e-05,83.5017,0.00181301,0.0146743,3.18612e-07,5.57343e-07,0.0151312,12690,4960,5240
466552021,183225124,394,1,f,358410000,527575,94929100000,240546000,0.00147199,455.947,0.671149,0.439052,0.00064628,0.00113053,0.278262,7870,400,3910
466552102,183225124,491,1,f,251901000,24098.5,46094600000,10376400,9.56666e-05,430.583,0.0411924,0.308579,2.95207e-05,5.16401e-05,0.180105,7870,5880,5620
466554218,183225124,942,3,f,2046240000,141461000,664285000000,174228000000,0.0691321,1231.63,85.1455,2.50665,0.17329,0.303133,0.925546,6690,6340,8980
466554060,183225124,692,3,f,554881000,52227800,287688000000,118873000000,0.0941242,2276.06,214.232,0.679729,0.063979,0.111918,1,8020,4720,9980
466552339,183225124,706,1,f,35976600,5199.01,7014850000,854918,0.000144511,164.439,0.0237632,0.0440713,6.36878e-06,1.11408e-05,0.164667,7640,2540,4840
466553293,183225124,638,2,f,335997000,1550230,75200200000,990533000,0.00461381,638.96,2.94804,0.411596,0.00189903,0.00332194,0.583261,5660,4750,9360
466553627,183225124,312782566,2,f,44199000,21937.9,16167500000,16330800,0.000496343,744.411,0.369484,0.0541438,2.68739e-05,4.70101e-05,0.24514,7420,1210,7360
466553148,183225124,379,2,f,83221200,10323,8524650000,897208,0.000124043,86.9137,0.010781,0.101946,1.26457e-05,2.21209e-05,0.282807,10460,7170,5770
466554509,183225124,427,3,t,950645,448844,1931970000,1523910000,0.472146,3395.2,1603.03,0.00116454,0.000549833,0.000961815,1,8180,4490,10280
466554482,183225124,1018,2,t,4347100,793439,3165890000,1451290000,0.182522,1829.12,333.854,0.0053252,0.000971963,0.00170024,0.861438,8200,3300,10180
466553350,183225124,726,2,f,2878040000,35969000,783475000000,40343600000,0.0124977,1121.62,14.0177,3.5256,0.0440621,0.0770771,0.999955,8980,3890,9130
466553029,183225124,196,2,f,95487300,549431,10268300000,180729000,0.00575397,328.939,1.8927,0.116972,0.000673053,0.00117736,0.356742,2040,4080,6560
466553943,183225124,493,3,f,7446240000,224097000,2300340000000,183538000000,0.0300953,819.011,24.6484,9.12164,0.274519,0.480212,0.74815,5800,6010,8230
466554033,183225124,649,3,f,20739600,132727,5245640000,69274700,0.00639971,521.932,3.34022,0.025406,0.000162591,0.000284418,0.22746,8310,2110,9190
466553985,183225124,581,3,f,195343000,1444230,30915200000,832516000,0.00739331,576.442,4.26181,0.239295,0.00176919,0.00309481,0.647637,5660,2880,5700
466553658,183225124,14,3,f,1548000,0,390536000,0,0,0,0,0.0018963,0,0,0,0,0,0
466553816,183225124,286,3,f,88061400,5.47153,14679800000,286.787,6.21331e-08,52.4144,3.25667e-06,0.107875,6.70262e-09,1.17248e-08,0.00108869,5940,7050,5550
466554316,183225124,1085,3,f,83323800,98470.5,14465700000,45723300,0.00118178,464.335,0.548742,0.102072,0.000120626,0.00021101,0.251566,5980,1750,6570
466553912,183225124,436,3,f,243655000,382374,26160800000,139877000,0.00156932,365.811,0.574077,0.298478,0.000468408,0.00081938,0.484206,5430,4760,5360
466554053,183225124,680,3,f,1013400,3131.89,148957000,987972,0.00309048,315.456,0.974908,0.00124142,3.83657e-06,6.71125e-06,0.13844,3420,3340,6790
466552328,183225124,699,1,f,68400,0,12208700,0,0,0,0,8.379e-05,0,0,0,0,0,0
466554351,183225124,182305701,3,f,181998000,56132.8,83418800000,65650600,0.000308425,1169.56,0.360721,0.222948,6.87626e-05,0.000120286,0.261056,6370,1320,3100
466554241,183225124,972,3,f,1580190000,871211,467901000000,519152000,0.000551331,595.897,0.328536,1.93574,0.00106723,0.0018669,0.501091,3620,3800,5720
466553159,183225124,397,2,f,29430900,0,2121610000,0,0,0,0,0.0360529,0,0,0,0,0,0
466553178,183225124,434,2,f,450962000,222988,111713000000,131867000,0.000494473,591.363,0.292413,0.552429,0.000273161,0.000477836,0.258879,10150,2020,7990
466553481,183225124,936,2,f,1693770000,23268.7,535892000000,4452980,1.37378e-05,191.372,0.00262903,2.07487,2.85042e-05,4.9862e-05,0.130655,12940,1950,5750
466554210,183225124,932,3,f,514742000,11432.3,24085900000,693480,2.22098e-05,60.6597,0.00134724,0.630559,1.40046e-05,2.4498e-05,0.0579208,11250,6980,5600
466552615,183225124,934,1,f,116343000,518.381,23109600000,71380.8,4.45563e-06,137.7,0.000613538,0.14252,6.35017e-07,1.11083e-06,0.0216927,8890,6600,2540
466552630,183225124,944,1,f,416334000,0.23862,145049000000,15.4705,5.73147e-10,64.8333,3.7159e-08,0.510009,2.9231e-10,5.11333e-10,0.000265134,13050,2780,4270
466553618,183225124,182305701,2,f,90999000,19688.6,47345800000,33834400,0.00021636,1718.48,0.371811,0.111474,2.41185e-05,4.21901e-05,0.221702,6670,1070,8270
466551752,183225124,158,1,f,23634000,1158.08,2128650000,75130.4,4.90006e-05,64.8749,0.00317891,0.0289516,1.41865e-06,2.48162e-06,0.0471871,8200,3060,5680
466552387,183225124,759,1,f,9589500,578.591,2639560000,333547,6.03359e-05,576.482,0.0347825,0.0117471,7.08774e-07,1.23985e-06,0.107157,8740,3270,1000
466553575,183225124,1070,2,f,727375000,110446,386216000000,201018000,0.000151842,1820.05,0.276361,0.891034,0.000135297,0.000236673,0.310873,6770,1200,8300
466553747,183225124,165,3,f,550937000,142553,123178000000,42799500,0.000258747,300.236,0.077685,0.674898,0.000174628,0.000305473,0.272488,8460,5710,5870
466553806,183225124,266,3,f,103160000,14610.8,20545700000,4999300,0.000141633,342.164,0.0484617,0.126371,1.78983e-05,3.13092e-05,0.280827,5230,5040,5390
466554077,183225124,714,3,f,3601550000,20963500,1080280000000,18000700000,0.00582067,858.671,4.99804,4.4119,0.0256803,0.0449221,0.649087,3290,4470,6430
466554223,183225124,948,3,f,1425630000,586181,124861000000,159944000,0.000411172,272.858,0.112192,1.7464,0.000718071,0.00125611,0.424972,9970,7070,5770
466553592,183225124,1099,2,f,1510220000,49569200,167746000000,39477100000,0.0328225,796.404,26.14,1.85002,0.0607223,0.106221,0.988516,9130,3790,9880
466554011,183225124,618,3,f,956504000,57795000,144060000000,39516600000,0.0604232,683.737,41.3136,1.17172,0.0707989,0.123847,0.941609,9370,2700,9090
466551861,183225124,258,1,f,974437000,2890560,204919000000,1473400000,0.00296639,509.729,1.51205,1.19369,0.00354093,0.0061941,0.58146,5020,3800,5690
466553378,183225124,781,2,f,11709000,0,3628120000,0,0,0,0,0.0143435,0,0,0,0,0,0
466552739,183225124,1018,1,f,1067240000,1148230,273081000000,614403000,0.00107589,535.088,0.575696,1.30736,0.00140658,0.00246051,0.425974,6570,4090,1180
466553492,183225124,950,2,f,400624000,0,199286000000,0,0,0,0,0.490765,0,0,0,0,0,0
466552212,183225124,609,1,f,23816700,0,5134980000,0,0,0,0,0.0291755,0,0,0,0,0,0
466552748,183225124,1023,1,f,335030000,193513,101975000000,126973000,0.000577598,656.147,0.37899,0.410411,0.000237053,0.000414673,0.425974,6570,4090,1180
466552953,183225124,93,2,f,27935100,1021.94,105842000,52164.3,3.65828e-05,51.0443,0.00186734,0.0342205,1.25188e-06,2.1899e-06,0.0266266,9010,6050,7700
466553126,183225124,347,2,f,66788100,0,15484100000,0,0,0,0,0.0818154,0,0,0,0,0,0
466554275,183225124,1018,3,f,2130120000,13216500,596742000000,7787350000,0.00620455,589.215,3.65582,2.6094,0.0161902,0.0283212,0.863987,8200,3300,10180
466554106,183225124,773,3,f,317153000,0,84981600000,0,0,0,0,0.388512,0,0,0,0,0,0
466553155,183225124,390,2,f,26048700,1344180,5789570000,764055000,0.0516025,568.418,29.3318,0.0319097,0.00164662,0.00288041,0.495737,5850,6740,7110
466552737,183225124,1017,1,f,5149200000,75882.2,1517740000000,13417300,1.47367e-05,176.818,0.00260572,6.30777,9.29557e-05,0.000162606,0.282254,11090,3790,1860
466553376,183225124,778,2,f,928130000,164766,352561000000,180252000,0.000177525,1093.98,0.19421,1.13696,0.000201839,0.000353074,0.437283,8460,1000,8000
466552894,183225124,312782616,1,f,138020000,44324.9,49191400000,35717400,0.000321148,805.809,0.258784,0.169075,5.4298e-05,9.49828e-05,0.178381,7510,1160,3120
466554107,183225124,774,3,f,347546000,159186,105001000000,145282000,0.000458029,912.653,0.418021,0.425744,0.000195003,0.000341115,0.332998,7760,750,6850
466551741,183225124,151,1,f,286215000,443.989,41917700000,136371,1.55124e-06,307.151,0.000476465,0.350614,5.43886e-07,9.51412e-07,0.0523753,2350,3710,4450
466552746,183225124,1022,1,f,725090000,42650,143679000000,22878500,5.88202e-05,536.425,0.0315526,0.888236,5.22462e-05,9.13935e-05,0.236158,5510,5120,3970
466553149,183225124,380,2,f,11023200,184.933,981697000,10482.3,1.67767e-05,56.6818,0.000950934,0.0135034,2.26543e-07,3.96288e-07,0.0353948,12860,4900,7070
466552481,183225124,842,1,f,682975000,9889.95,190997000000,2964750,1.44807e-05,299.774,0.00434094,0.836644,1.21152e-05,2.11929e-05,0.11625,8390,2140,4400
466553666,183225124,27,3,f,63815400,823.737,8781930000,240197,1.29081e-05,291.594,0.00376393,0.0781739,1.00908e-06,1.76517e-06,0.0308852,7920,3830,8250
466554215,183225124,938,3,f,727648000,73753,50249400000,4691230,0.000101358,63.6073,0.00644711,0.891369,9.03474e-05,0.000158043,0.0758638,12120,7230,4480
466553711,183225124,117,3,f,256304000,191991,2783660000,12831300,0.000749076,66.833,0.050063,0.313972,0.000235189,0.000411413,0.296796,5460,7150,5240
