id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468740492,175106053,1083,3,f,450823000,24189600,158786000000,43729400000,0.0536566,1807.78,96.9992,0.552258,0.0296322,0.0339491,0.927194,7540,2690,5840
468735966,175106053,412,1,f,312751000,841.012,182667000000,857133,2.68908e-06,1019.17,0.00274063,0.38312,1.03024e-06,1.18033e-06,0.0498452,3630,4590,3990
468738679,175106053,118,3,f,81321100,21655600,111872000000,73774500000,0.266298,3406.71,907.2,0.0996184,0.0265281,0.0303928,1,6790,5730,5730
468737076,175106053,520,2,f,216714000,363.02,90267800000,328895,1.67511e-06,905.997,0.00151765,0.265474,4.44699e-07,5.09484e-07,0.0342282,6960,4240,9870
468740833,175106053,343,1,t,36369600,25090100,186558000000,169714000000,0.689864,6764.18,4666.37,0.0445528,0.0307354,0.0352129,1,6470,5590,5460
468737182,175106053,588,2,f,246776000,6674460,152100000000,12331500000,0.0270466,1847.57,49.9703,0.302301,0.00817621,0.00936733,0.999691,5870,1560,5880
468740694,175106053,182305693,3,f,121613000,5285.56,47014100000,3768410,4.3462e-05,712.963,0.0309868,0.148976,6.47481e-06,7.41807e-06,0.178729,6600,770,8270
468738200,175106053,1038,2,f,550482000,33886.9,268699000000,36725900,6.15585e-05,1083.78,0.0667158,0.674341,4.15114e-05,4.75588e-05,0.221741,7770,2020,9120
468739574,175106053,588,3,f,493553000,6734800,295837000000,12391100000,0.0136456,1839.85,25.1058,0.604602,0.00825013,0.00945202,0.999691,5870,1560,5880
468735777,175106053,115,1,f,3266100,13311.1,1083760000,10686000,0.00407553,802.791,3.2718,0.00400097,1.63061e-05,1.86816e-05,0.239273,9620,3700,5360
468735970,175106053,421,1,f,67813200,1096.74,35314100000,1006680,1.6173e-05,917.884,0.0148449,0.0830712,1.34351e-06,1.53923e-06,0.143072,8560,1240,1930
468736531,175106053,145,2,f,730563000,1521940,95163800000,1932270000,0.00208324,1269.61,2.6449,0.89494,0.00186437,0.00213598,0.684967,12470,5300,5730
468738714,175106053,141,3,f,1882790000,239655000,1569400000000,524039000000,0.127287,2186.64,278.332,2.30641,0.293577,0.336346,1,6190,5960,5730
468740173,175106053,910,3,f,92952000,31684.1,34508300000,25413100,0.000340865,802.076,0.2734,0.113866,3.88131e-05,4.44674e-05,0.342548,3250,3310,6470
468735750,175106053,62,1,f,480963000,333818,34690600000,211618000,0.000694062,633.932,0.439988,0.589179,0.000408927,0.0004685,0.468903,9040,4090,5670
468736305,175106053,968,1,f,565609000,4379.7,279049000000,629773,7.74333e-06,143.794,0.00111344,0.692871,5.36513e-06,6.14673e-06,0.0488761,11840,4450,4330
468737849,175106053,884,2,f,34492500,196205,11302700000,131539000,0.00568835,670.415,3.81355,0.0422533,0.000240351,0.000275366,0.283904,6690,5000,9440
468740650,175106053,1113,3,f,77837400,1798890,30829300000,1656990000,0.0231109,921.117,21.2878,0.0953508,0.00220364,0.00252467,0.530197,6270,4420,5940
468736565,175106053,201,2,f,792888000,13011.5,396476000000,10253700,1.64103e-05,788.047,0.0129321,0.971288,1.59391e-05,1.82611e-05,0.179666,7130,980,8920
468735727,175106053,17,1,f,942571000,2264570,450134000000,2600470000,0.00240255,1148.33,2.75891,1.15465,0.0027741,0.00317823,0.562782,10150,1900,5100
468736094,175106053,639,1,f,258053000,159400,82527700000,140194000,0.0006177,879.512,0.543275,0.316115,0.000195264,0.000223711,0.334877,6390,6990,3450
468740144,175106053,900,3,f,790081000,387002,50404000000,255994000,0.000489826,661.48,0.32401,0.967849,0.000474078,0.000543142,0.259292,4770,5250,6800
468736123,175106053,687,1,f,826108000,14646.8,467058000000,12035800,1.77299e-05,821.733,0.0145693,1.01198,1.79424e-05,2.05562e-05,0.162187,6030,1580,5100
468735959,175106053,397,1,f,29430900,148655,3256910000,46873100,0.00505097,315.315,1.59265,0.0360529,0.000182102,0.000208631,0.473101,8560,4750,5590
468736645,175106053,257,2,f,81564300,32553.4,37571300000,30420100,0.000399113,934.467,0.372958,0.0999163,3.98779e-05,4.56874e-05,0.157922,8450,1200,7420
468735836,175106053,206,1,f,59433300,164870,9420610000,68375100,0.00277403,414.722,1.15045,0.0728058,0.000201965,0.000231388,0.347682,10230,6670,5680
468735846,175106053,223,1,f,110413000,5467290,35151400000,4764230000,0.0495167,871.406,43.1492,0.135256,0.00669743,0.00767312,1,6820,7320,5680
468736542,175106053,158,2,f,23634000,1499950,9203270000,1820780000,0.0634658,1213.9,77.0409,0.0289516,0.00183744,0.00210512,0.674769,8260,3010,5830
468736461,175106053,19,2,f,11583900,284152,4607630000,290647000,0.0245299,1022.86,25.0906,0.0141903,0.000348086,0.000398796,0.411731,4640,2960,5830
468740697,175106053,182305697,3,f,408919000,7977.16,205273000000,6816750,1.95079e-05,854.533,0.0166702,0.500925,9.77202e-06,1.11956e-05,0.130881,6840,760,8400
468740619,175106053,1098,3,f,316057000,810210,64622400000,570815000,0.0025635,704.527,1.80605,0.387169,0.000992507,0.0011371,0.522797,12530,5400,6500
468735833,175106053,202,1,f,610916000,63551.3,153457000000,79612000,0.000104026,1252.72,0.130316,0.748371,7.78504e-05,8.91917e-05,0.3697,12190,5000,5010
468736605,175106053,231,2,f,7195500,23675,1269560000,9668630,0.00329025,408.39,1.3437,0.00881449,2.90018e-05,3.32269e-05,0.286856,9610,4100,6070
468738234,175106053,1057,2,f,1333360000,595994,600449000000,435303000,0.000446986,730.382,0.32647,1.63337,0.000730093,0.000836453,0.242933,4420,4460,9790
468736432,175106053,312782586,1,f,20585700,0,11328900000,0,0,0,0,0.0252175,0,0,0,0,0,0
468739542,175106053,573,3,f,109660000,0,65475800000,0,0,0,0,0.134333,0,0,0,0,0,0
468736354,175106053,1035,1,f,354337000,0,214985000000,0,0,0,0,0.434063,0,0,0,0,0,0
468736831,175106053,378,2,f,2634840000,230616,1248430000000,42268700,8.75257e-05,183.286,0.0160422,3.22768,0.000282505,0.000323661,0.318635,5290,4030,10380
468737198,175106053,593,2,f,392532000,777634,165008000000,687611000,0.00198107,884.234,1.75173,0.480852,0.000952602,0.00109138,0.247446,9380,1100,8840
468737899,175106053,910,2,f,46476000,31684.1,19246500000,25413100,0.000681731,802.076,0.5468,0.0569331,3.88131e-05,4.44674e-05,0.342548,3250,3310,6470
468738131,175106053,1008,2,f,537049000,1683520,181941000000,1506420000,0.00313477,894.801,2.805,0.657885,0.00206232,0.00236276,0.594211,7290,3250,7850
468736372,175106053,1065,1,f,21276300000,57041700,3835580000000,73086800000,0.002681,1281.29,3.43513,26.0634,0.0698761,0.0800557,0.888127,12520,5380,5120
468740220,175106053,932,3,f,514742000,1478800,37219900000,558555000,0.0028729,377.707,1.08511,0.630559,0.00181153,0.00207544,0.640718,8410,5020,6460
468736355,175106053,1037,1,f,375044000,41782.5,139684000000,15131200,0.000111407,362.142,0.0403452,0.459429,5.11836e-05,5.86401e-05,0.140273,9160,2950,3440
468739634,175106053,613,3,f,304970000,341.286,171943000000,389427,1.11908e-06,1141.06,0.00127693,0.373589,4.18075e-07,4.7898e-07,0.0429156,9670,2170,9220
468739613,175106053,604,3,f,122027000,667302,35339300000,496187000,0.00546846,743.573,4.0662,0.149484,0.000817444,0.000936531,0.392516,10680,5030,5940
468740895,175106053,173,2,t,8265.07,8265.07,67568100,67568100,1,8175.14,8175.14,1.01247e-05,1.01247e-05,1.15997e-05,0.354888,6180,6560,5950
468736346,175106053,1023,1,f,335030000,0,172405000000,0,0,0,0,0.410411,0,0,0,0,0,0
468737965,175106053,938,2,f,363824000,4373170,44933400000,1584560000,0.01202,362.336,4.35528,0.445685,0.00535714,0.00613757,0.682074,11180,7260,6800
468738605,175106053,62,3,f,961925000,1374760,74050200000,854433000,0.00142917,621.515,0.888253,1.17836,0.00168408,0.00192942,0.569681,9330,4200,5850
468735976,175106053,430,1,f,620932000,30364.1,296691000000,59744100,4.89008e-05,1967.59,0.0962167,0.760642,3.7196e-05,4.26148e-05,0.486791,5950,1610,5500
468736550,175106053,171,2,f,224277000,6536860,115448000000,8032300000,0.0291463,1228.77,35.8141,0.27474,0.00800765,0.00917422,0.528205,3240,3520,5720
468736012,175106053,500,1,f,12306100000,556496,5537960000000,340139000,4.52213e-05,611.215,0.02764,15.0749,0.000681707,0.00078102,0.650312,5230,1010,5220
468736452,175106053,6,2,f,1094790000,3285640,75888800000,863703000,0.00300115,262.872,0.788919,1.34112,0.00402491,0.00461126,0.505273,5610,4220,7100
468736218,175106053,846,1,f,150758000,0,50448100000,0,0,0,0,0.184679,0,0,0,0,0,0
468738796,175106053,188,3,f,131828000,0,31166000000,0,0,0,0,0.16149,0,0,0,0,0,0
468737333,175106053,647,2,f,877930000,4459720,333624000000,3870100000,0.00507981,867.789,4.4082,1.07546,0.00546316,0.00625904,0.528591,8130,6200,8430
468736144,175106053,714,1,f,1800780000,788414,827352000000,918455000,0.000437819,1164.94,0.510033,2.20595,0.000965808,0.00110651,0.426233,3110,4040,5680
468736105,175106053,657,1,f,894586000,1399.9,475968000000,472524,1.56485e-06,337.542,0.000528204,1.09587,1.71487e-06,1.9647e-06,0.0499413,3720,3730,2020
468737633,175106053,749,2,f,360812000,29131200,174498000000,39711600000,0.0807378,1363.2,110.062,0.441994,0.0356857,0.0408844,0.823567,8050,5260,6900
468738333,175106053,1109,2,f,12127500,1771050,11990300000,2818400000,0.146036,1591.37,232.397,0.0148562,0.00216954,0.0024856,0.575563,5100,5640,6420
468736516,175106053,122,2,f,58049100,280685,10388900000,125460000,0.0048353,446.976,2.16127,0.0711101,0.000343839,0.00039393,0.354604,10430,6930,7140
468735794,175106053,138,1,f,1082980000,599344,322079000000,406507000,0.00055342,678.252,0.375359,1.32665,0.000734196,0.000841155,0.383824,7320,3030,5060
468735840,175106053,211,1,f,356939000,112136,182184000000,109803000,0.00031416,979.2,0.307625,0.43725,0.000137366,0.000157378,0.248488,5850,1030,5350
468738888,175106053,233,3,f,197275000,615.32,114490000000,767789,3.11911e-06,1247.79,0.00389198,0.241661,7.53767e-07,8.63577e-07,0.0302534,8220,1700,9080
468736763,175106053,332,2,f,670500,418312,1732940000,1283090000,0.623881,3067.29,1913.63,0.000821363,0.000512433,0.000587084,0.960521,5860,6330,6300
468737643,175106053,753,2,f,423900,47772.1,281164000,66404200,0.112697,1390.02,156.651,0.000519278,5.85208e-05,6.70461e-05,0.447065,7770,5830,6180
468738978,175106053,280,3,f,32144400,2018300,14925300000,2499840000,0.0627885,1238.59,77.7691,0.0393769,0.00247241,0.0028326,0.653343,10660,4170,5020
468738997,175106053,290,3,f,6084790000,489678000,3615280000000,1044220000000,0.0804756,2132.46,171.611,7.45387,0.599855,0.687243,1,6170,6570,5880
468736295,175106053,954,1,f,153720000,0,72341600000,0,0,0,0,0.188307,0,0,0,0,0,0
468740598,175106053,1086,3,f,89312400,0,48533200000,0,0,0,0,0.109408,0,0,0,0,0,0
468737651,175106053,755,2,f,232628000,1885.29,91712200000,1465360,8.10434e-06,777.257,0.00629916,0.284969,2.30948e-06,2.64593e-06,0.088216,7980,3380,10770
468738390,175106053,182305697,2,f,204459000,7977.16,95699200000,6816750,3.90159e-05,854.533,0.0333404,0.250463,9.77202e-06,1.11956e-05,0.130881,6840,760,8400
468740216,175106053,930,3,f,368577000,3563920,113534000000,3519440000,0.00966941,987.519,9.54872,0.451507,0.0043658,0.00500182,0.639269,7450,3730,5980
468735948,175106053,379,1,f,83221200,205791,11608600000,78324100,0.00247282,380.6,0.941156,0.101946,0.000252094,0.00028882,0.347682,10230,6670,5680
468736177,175106053,780,1,f,141285000,68555.6,56914200000,65248000,0.00048523,951.753,0.461819,0.173074,8.39806e-05,9.6215e-05,0.251393,8290,6120,2980
468741020,175106053,129,3,t,3118300,2566390,16395800000,15709800000,0.823008,6121.35,5037.92,0.00381992,0.00314383,0.00360182,1,6210,5880,5720
468737785,175106053,832,2,f,504597000,2540890,48562800000,2463600000,0.00503549,969.58,4.88231,0.618131,0.00311259,0.00356604,0.674769,8260,3010,5830
468738894,175106053,235,3,f,442751000,2144390,55784900000,869166000,0.00484333,405.321,1.9631,0.54237,0.00262688,0.00300957,0.679804,12530,6980,7160
468740486,175106053,1080,3,f,19882300000,28262000,9976050000000,34825800000,0.00142147,1232.25,1.7516,24.3558,0.034621,0.0396646,0.74561,8430,5510,9140
468736049,175106053,576,1,f,2532600,0,611033000,0,0,0,0,0.00310244,0,0,0,0,0,0
468740851,175106053,856,1,t,7289310,4757310,26104400000,22040800000,0.652641,4633.05,3023.72,0.00892941,0.0058277,0.00667669,1,6520,5550,5520
468736524,175106053,133,2,f,38626200,5926110,30653900000,8038220000,0.153422,1356.41,208.103,0.0473171,0.00725948,0.00831706,0.584932,5770,5950,5780
468736154,175106053,733,1,f,721998000,0,209074000000,0,0,0,0,0.884448,0,0,0,0,0,0
468736277,175106053,932,1,f,257371000,84369.6,16731900000,58863900,0.000327813,697.691,0.228712,0.31528,0.000103353,0.000118409,0.400317,9500,6470,5550
468736058,175106053,590,1,f,413608000,2740.87,191586000000,2255200,6.62673e-06,822.805,0.0054525,0.506669,3.35756e-06,3.8467e-06,0.155326,6010,1570,5100
468735845,175106053,222,1,f,7367400,4629.5,971176000,1900230,0.000628377,410.46,0.257924,0.00902507,5.67114e-06,6.49732e-06,0.0917998,11860,6730,5680
468737464,175106053,706,2,f,35976600,1273590,19940700000,1508120000,0.0354005,1184.15,41.9195,0.0440713,0.00156015,0.00178743,0.698914,7810,2740,6210
468738384,175106053,182305689,2,f,733643000,54431.5,360630000000,56248500,7.41934e-05,1033.38,0.07667,0.898713,6.66785e-05,7.63924e-05,0.242701,7020,1350,8190
468736160,175106053,750,1,f,31295700,0,10532800000,0,0,0,0,0.0383372,0,0,0,0,0,0
468738859,175106053,217,3,f,321356000,725535,69098400000,660064000,0.00225773,909.761,2.054,0.393661,0.000888781,0.00101826,0.527561,10970,4040,6600
468736822,175106053,372,2,f,4401900,0,936249000,0,0,0,0,0.00539233,0,0,0,0,0,0
468736854,175106053,394,2,f,358410000,287232,159803000000,252590000,0.000801407,879.394,0.704752,0.439052,0.000351859,0.000403118,0.239362,7930,330,7300
468736235,175106053,874,1,f,38079900,12461.6,10477900000,7837670,0.000327248,628.947,0.205822,0.0466479,1.52654e-05,1.74893e-05,0.215656,9470,3590,3570
468737451,175106053,699,2,f,68400,0,11747000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468736335,175106053,1009,1,f,20779700000,19460400,2524170000000,12508300000,0.00093651,642.756,0.601947,25.4551,0.023839,0.0273119,0.862144,7560,2680,5610
468737804,175106053,844,2,f,1713780000,590601,678628000000,463296000,0.000344618,784.448,0.270335,2.09938,0.000723486,0.000828884,0.352407,6120,1270,6380
468736539,175106053,155,2,f,479705000,10148600,244003000000,12500700000,0.0211559,1231.77,26.0592,0.587639,0.0124321,0.0142432,0.755211,6730,3190,7710
468739854,175106053,711,3,f,268049000,61487.8,52679800000,37828800,0.00022939,615.225,0.141126,0.32836,7.53225e-05,8.62956e-05,0.380307,12650,5260,6440
468736251,175106053,900,1,f,395041000,106356,22271700000,47435900,0.000269229,446.01,0.120079,0.483925,0.000130286,0.000149267,0.232446,5210,5100,5440
468738056,175106053,974,2,f,729041000,0,373451000000,0,0,0,0,0.893076,0,0,0,0,0,0
468736986,175106053,467,2,f,1276960000,380851000,2035360000000,1272440000000,0.298249,3341.06,996.465,1.56427,0.466542,0.534508,1,6170,5480,5700
468740710,175106053,182305713,3,f,62474400,10307.1,17334900000,6668250,0.000164981,646.958,0.106736,0.0765311,1.26262e-05,1.44656e-05,0.126777,6820,1610,7800
468736472,175106053,38,2,f,49408700,16479200,88758800000,49291300000,0.333528,2991.12,997.623,0.0605256,0.020187,0.0231279,1,6240,5560,5700
468739703,175106053,645,3,f,18093500000,3038800,10623400000000,3399540000,0.00016795,1118.71,0.187888,22.1645,0.00372253,0.00426483,0.656438,10420,3520,6260
468736103,175106053,654,1,f,226215000,0,144098000000,0,0,0,0,0.277113,0,0,0,0,0,0
468741049,175106053,444,3,t,104769,103424,577174000,574568000,0.987161,5555.45,5484.13,0.000128342,0.000126695,0.000145152,1,6540,5360,6030
468736125,175106053,689,1,f,13762800,243440,2677960000,152912000,0.0176883,628.128,11.1105,0.0168594,0.000298214,0.000341658,0.284153,5220,6820,4880
468736323,175106053,991,1,f,2784780000,8001990,452150000000,8194610000,0.00287347,1024.07,2.94264,3.41136,0.00980244,0.0112305,0.862144,7560,2680,5610
468736382,175106053,1084,1,f,473065000,91731.2,188006000000,28288300,0.000193908,308.382,0.0597978,0.579505,0.000112371,0.000128741,0.324991,9030,2650,3620
468736192,175106053,804,1,f,25382700,329.469,7156020000,366973,1.29801e-05,1113.83,0.0144576,0.0310938,4.03599e-07,4.62396e-07,0.0662544,7780,5020,4700
468735866,175106053,254,1,f,4317840000,193786,2013310000000,191817000,4.48803e-05,989.841,0.0444244,5.28935,0.000237387,0.00027197,0.486791,5950,1610,5500
468740719,175106053,312782554,3,f,142772000,7982.77,67034600000,5638150,5.59126e-05,706.29,0.0394905,0.174896,9.7789e-06,1.12035e-05,0.196731,7420,600,8110
468736098,175106053,647,1,f,877930000,209891,312884000000,191238000,0.000239075,911.132,0.217828,1.07546,0.000257116,0.000294573,0.261128,6880,6590,3020
468739476,175106053,525,3,f,181813000,17727200,107714000000,23773000000,0.0975024,1341.05,130.755,0.22272,0.0217158,0.0248794,0.889659,7720,6350,5820
468736115,175106053,673,1,f,9695700,85012.6,1678880000,48979600,0.00876808,576.145,5.05168,0.0118772,0.00010414,0.000119312,0.316806,8290,5650,5200
468738152,175106053,1017,2,f,5149200000,32351.8,2536740000000,7841500,6.28288e-06,242.382,0.00152286,6.30777,3.96309e-05,4.54044e-05,0.226727,12620,2240,8180
468735953,175106053,386,1,f,2454700000,13172600,596104000000,16008200000,0.00536628,1215.27,6.52146,3.00701,0.0161365,0.0184872,0.635793,11850,5240,4880
468736178,175106053,781,1,f,11709000,0,4066940000,0,0,0,0,0.0143435,0,0,0,0,0,0
468738103,175106053,996,2,f,275957000,244165,116918000000,191326000,0.000884792,783.595,0.693319,0.338047,0.000299102,0.000342675,0.280654,3400,4890,8830
468738683,175106053,120,3,f,434893000,2505250,176811000000,2273140000,0.00576061,907.35,5.22689,0.532743,0.00306893,0.00351601,0.399977,4840,5460,9650
468736059,175106053,591,1,f,37995300,392525,8998510000,230259000,0.0103309,586.609,6.0602,0.0465442,0.000480844,0.000550894,0.338108,8810,5070,5370
468739158,175106053,343,3,f,108509000000,3024620000,39100800000000,6084570000000,0.0278743,2011.68,56.0741,132.924,3.70516,4.24493,1,6470,5590,5460
468736469,175106053,33,2,f,577694000,80868,281502000000,76212400,0.000139984,942.43,0.131925,0.707675,9.90633e-05,0.000113495,0.19754,9590,2240,8830
468738063,175106053,977,2,f,135130000,445469,58375800000,362086000,0.00329661,812.819,2.67955,0.165534,0.0005457,0.000625198,0.393428,9170,3390,9930
468739466,175106053,519,3,f,1536660000,28816.9,410889000000,27337100,1.87529e-05,948.649,0.0177899,1.88241,3.53007e-05,4.04433e-05,0.192244,11120,4590,8240
468740369,175106053,1017,3,f,10298400000,110521,5018280000000,23862800,1.07319e-05,215.911,0.00231714,12.6155,0.000135389,0.000155112,0.271553,11150,3990,1900
468740353,175106053,1010,3,f,177502000,888.777,96528500000,1071680,5.00715e-06,1205.8,0.0060376,0.217439,1.08875e-06,1.24736e-06,0.0743772,5260,4730,9810
468739237,175106053,380,3,f,22046400,24637.9,1801720000,13838700,0.00111755,561.684,0.627708,0.0270068,3.01814e-05,3.45783e-05,0.293739,13020,5010,6960
468740309,175106053,980,3,f,76264200,17459500,100608000000,47105800000,0.228935,2698,617.666,0.0934236,0.0213879,0.0245038,1,7710,6370,5950
468735784,175106053,125,1,f,304674000,1309150,13017600000,389856000,0.00429689,297.793,1.27958,0.373226,0.00160371,0.00183734,0.433125,6270,7060,4690
468738758,175106053,165,3,f,550937000,9008500,198891000000,7400940000,0.0163512,821.551,13.4334,0.674898,0.0110354,0.0126431,0.523591,9030,4090,5670
468737411,175106053,679,2,f,304778000,1243210,69127600000,796557000,0.00407907,640.726,2.61357,0.373353,0.00152293,0.0017448,0.534725,9120,5030,5910
468740772,175106053,312782624,3,f,38503800,2935.98,14383900000,2514710,7.62517e-05,856.514,0.0653106,0.0471672,3.59658e-06,4.12053e-06,0.0803272,7780,1410,8120
468739430,175106053,493,3,f,7446240000,50713800,3156920000000,57526600000,0.00681066,1134.34,7.72559,9.12164,0.0621244,0.0711748,0.727655,4180,5130,6860
468737974,175106053,942,2,f,1023150000,13450400,435033000000,10711000000,0.0131461,796.33,10.4686,1.25336,0.0164768,0.0188771,0.535779,6740,6090,9290
468736193,175106053,805,1,f,78416100,1880.18,38755100000,1358230,2.3977e-05,722.391,0.0173207,0.0960597,2.30322e-06,2.63876e-06,0.060928,8960,330,4220
468737769,175106053,819,2,f,29996100,1227090,11437400000,920276000,0.0409082,749.967,30.6798,0.0367452,0.00150318,0.00172217,0.51573,4940,2560,6420
468737446,175106053,697,2,f,244893000,1326180,19178000000,442086000,0.00541535,333.352,1.80522,0.299994,0.00162457,0.00186124,0.640718,8410,5020,6460
468740247,175106053,943,3,f,4653320000,160462,2293340000000,137738000,3.44834e-05,858.384,0.0296,5.70031,0.000196566,0.000225202,0.468816,5080,1060,7030
468735775,175106053,113,1,f,235825000,0,119816000000,0,0,0,0,0.288886,0,0,0,0,0,0
468736817,175106053,369,2,f,1622480000,154183,803723000000,107987000,9.50289e-05,700.384,0.0665568,1.98754,0.000188874,0.00021639,0.272833,6250,710,8090
468736116,175106053,675,1,f,43911000,10062.1,16495100000,7049490,0.000229148,700.596,0.16054,0.053791,1.23261e-05,1.41218e-05,0.281466,4040,4820,3390
468740285,175106053,965,3,f,344209000,124368,141337000000,93290900,0.000361317,750.117,0.27103,0.421656,0.000152351,0.000174546,0.278244,9410,580,6600
468736063,175106053,598,1,f,36933300,0,11927800000,0,0,0,0,0.0452433,0,0,0,0,0,0
468736552,175106053,177,2,f,9795600,10458.1,2113190000,7198090,0.00106763,688.28,0.734829,0.0119996,1.28111e-05,1.46775e-05,0.271584,11880,5320,5700
468738041,175106053,968,2,f,565609000,11865.6,276927000000,15505100,2.09784e-05,1306.73,0.0274131,0.692871,1.45353e-05,1.66529e-05,0.27119,11630,4070,6530
468737593,175106053,721,2,f,429577000,6978.52,254167000000,6681360,1.62451e-05,957.417,0.0155533,0.526232,8.54869e-06,9.79408e-06,0.120419,10110,1280,7510
468736109,175106053,665,1,f,569020000,424559,49608900000,74143500,0.000746123,174.637,0.1303,0.697049,0.000520085,0.000595851,0.348276,4840,6700,2830
468736951,175106053,449,2,f,52415100,26603.7,6139930000,10474600,0.000507559,393.728,0.19984,0.0642085,3.25896e-05,3.73373e-05,0.194725,5990,2730,6130
468736477,175106053,46,2,f,121939000,3146680,30479300000,2824090000,0.0258053,897.482,23.1598,0.149376,0.00385468,0.00441623,0.609721,6840,5400,6270
468737746,175106053,805,2,f,78416100,116927,32479900000,102200000,0.0014911,874.051,1.3033,0.0960597,0.000143235,0.000164102,0.203799,7940,390,7800
468736209,175106053,835,1,f,1403490000,4571110,469215000000,3767060000,0.00325696,824.102,2.68407,1.71927,0.00559961,0.00641536,0.468011,6140,5630,3830
468737808,175106053,847,2,f,327571000,852.958,172136000000,3395810,2.60389e-06,3981.21,0.0103666,0.401275,1.04487e-06,1.19709e-06,0.188108,8390,2400,9930
468739640,175106053,616,3,f,264227000,4920370,73150100000,3820560000,0.0186217,776.477,14.4593,0.323679,0.00602746,0.00690554,0.609092,9870,3700,6750
468736013,175106053,501,1,f,49773600,0,28683900000,0,0,0,0,0.0609727,0,0,0,0,0,0
468737115,175106053,545,2,f,6943500,9993.52,3159040000,9324260,0.00143926,933.03,1.34288,0.00850579,1.22421e-05,1.40255e-05,0.107804,7280,640,6660
468739507,175106053,542,3,f,529171000,2461310,235651000000,2787490000,0.00465126,1132.52,5.26765,0.648235,0.00301511,0.00345435,0.518684,5940,1480,5790
468736211,175106053,838,1,f,446302000,13385,245848000000,5592690,2.99909e-05,417.833,0.0125312,0.54672,1.63966e-05,1.87853e-05,0.195137,5040,2340,1680
468736498,175106053,93,2,f,27935100,456.855,228444000,21592.8,1.63541e-05,47.2639,0.000772961,0.0342205,5.59647e-07,6.41177e-07,0.0458967,9050,6310,7620
468738222,175106053,1048,2,f,850137000,223061,100372000000,100473000,0.000262382,450.431,0.118185,1.04142,0.000273249,0.000313057,0.541776,11030,6550,6510
468737219,175106053,601,2,f,54918900,6948.41,24970200000,8279340,0.000126521,1191.54,0.150756,0.0672757,8.5118e-06,9.75181e-06,0.106717,8470,2160,9240
468737823,175106053,859,2,f,5989500,28918.8,827383000,13069600,0.00482825,451.942,2.18209,0.00733714,3.54255e-05,4.05864e-05,0.213077,12480,4830,6450
468737940,175106053,929,2,f,38210400,0,7316720000,0,0,0,0,0.0468077,0,0,0,0,0,0
468738988,175106053,287,3,f,7077600,130354,2456060000,170717000,0.0184178,1309.65,24.1208,0.00867006,0.000159684,0.000182946,0.38882,5440,5100,6320
468740223,175106053,933,3,f,1640890000,11018400,216622000000,5368960000,0.00671486,487.274,3.27198,2.01009,0.0134975,0.0154638,0.642694,10160,7140,6310
468736269,175106053,922,1,f,986040000,50820.9,331868000000,38949700,5.15404e-05,766.412,0.0395012,1.2079,6.22556e-05,7.13251e-05,0.164865,7080,4630,1740
468740313,175106053,982,3,f,56019600,27444.6,15425300000,3454150,0.000489911,125.859,0.0616596,0.068624,3.36197e-05,3.85174e-05,0.215806,7250,2140,5630
468736260,175106053,909,1,f,5163330000,229216,1727950000000,183176000,4.4393e-05,799.144,0.0354764,6.32507,0.000280789,0.000321695,0.524402,9230,5690,2560
468737657,175106053,759,2,f,9589500,0,4423410000,0,0,0,0,0.0117471,0,0,0,0,0,0
468735991,175106053,452,1,f,73296000,5484800,38204200000,5885260000,0.0748309,1073.01,80.2944,0.0897876,0.00671888,0.0076977,0.557234,4740,6390,5650
468739738,175106053,662,3,f,63788400,5655.47,21011900000,3562890,8.86599e-05,629.989,0.0558548,0.0781408,6.92796e-06,7.93723e-06,0.138693,3820,3950,7860
468737059,175106053,511,2,f,35257500,2902170,20363700000,4090250000,0.0823136,1409.37,116.011,0.0431904,0.00355516,0.00407308,0.658195,8220,2790,5760
468737851,175106053,886,2,f,2162850000,19843700,1152440000000,36272300000,0.00917478,1827.9,16.7706,2.64949,0.0243085,0.0278498,1,5890,1240,5980
468736215,175106053,842,1,f,682975000,26742.4,376509000000,17434300,3.91557e-05,651.936,0.025527,0.836644,3.27594e-05,3.75318e-05,0.185598,10210,1420,5430
468738304,175106053,1097,2,f,6866560000,1297020000,7443880000000,3650000000000,0.188889,2814.15,531.562,8.41154,1.58884,1.82031,1,6170,5480,5700
468736270,175106053,924,1,f,392630000,63615.6,27759400000,17148300,0.000162024,269.561,0.0436755,0.480971,7.79291e-05,8.92819e-05,0.350364,8910,5460,4360
468736863,175106053,401,2,f,35525700,3242.89,16910800000,3731720,9.1283e-05,1150.74,0.105043,0.043519,3.97254e-06,4.55127e-06,0.169116,7730,680,7180
468739670,175106053,630,3,f,429626000,761441,222809000000,733504000,0.00177233,963.311,1.70731,0.526292,0.000932765,0.00106865,0.433653,3800,4440,7370
468740700,175106053,182305701,3,f,181998000,0,107036000000,0,0,0,0,0.222948,0,0,0,0,0,0
468740865,175106053,8,2,t,696868000,680466000,6757560000000,6728960000000,0.976463,9888.76,9656.01,0.853663,0.833571,0.955006,1,6370,5410,5700
