id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467799453,127470976,318,2,f,7922700,0,1196410000,0,0,0,0,0.00970531,0,0,0,0,0,0
467801537,127470976,755,3,f,465255000,15.2306,69492200000,3642.3,3.27361e-08,239.143,7.8286e-06,0.569937,1.86575e-08,3.93028e-07,0.00795223,7220,3730,620
467801895,127470976,935,3,f,493886000,808.515,76045900000,168880,1.63705e-06,208.877,0.000341942,0.60501,9.90431e-07,2.08638e-05,0.120083,2760,2230,5780
467799365,127470976,246,2,f,192125000,71372.8,15762200000,20033000,0.000371492,280.681,0.104271,0.235353,8.74317e-05,0.00184178,0.303776,9080,4580,7100
467802125,127470976,1061,3,f,60507000,99728.3,6631740000,29859700,0.00164821,299.411,0.493492,0.0741211,0.000122167,0.0025735,0.269978,7820,2830,6180
467799245,127470976,126,2,f,61705800,1090080,6849780000,353413000,0.0176657,324.209,5.72739,0.0755896,0.00133534,0.0281295,0.570408,7640,6570,6190
467799240,127470976,119,2,f,719536000,9333.62,124403000000,1844690,1.29717e-05,197.64,0.00256373,0.881431,1.14337e-05,0.000240855,0.130332,4450,5160,9600
467801790,127470976,893,3,f,120206000,0,11321300000,0,0,0,0,0.147252,0,0,0,0,0,0
467799241,127470976,120,2,f,217446000,267.731,27733200000,55496.9,1.23125e-06,207.286,0.000255221,0.266372,3.27971e-07,6.90884e-06,0.00951621,5660,5250,10180
467799295,127470976,190,2,f,242003000,14.5921,3523660000,2958.53,6.02974e-08,202.748,1.22252e-05,0.296453,1.78754e-08,3.76552e-07,0.00624729,12430,7380,6000
467799493,127470976,343,2,f,54565400000,369971000,6552290000000,178795000000,0.00678032,483.268,3.27671,66.8427,0.453215,9.54715,1,5870,5520,5910
467797553,127470976,223,1,f,110413000,2799020,9674750000,987976000,0.0253505,352.972,8.94801,0.135256,0.0034288,0.072229,0.580898,6510,7170,5430
467798879,127470976,990,1,f,118723000,0,23401200000,0,0,0,0,0.145435,0,0,0,0,0,0
467802077,127470976,1038,3,f,1100960000,0,180904000000,0,0,0,0,1.34868,0,0,0,0,0,0
467798679,127470976,901,1,f,748228000,1369.24,3727590000,291441,1.82998e-06,212.849,0.000389508,0.916579,1.67732e-06,3.53333e-05,0.022042,12660,6490,3360
467800908,127470976,254,3,f,8635670000,80779.8,1226150000000,28121200,9.35419e-06,348.122,0.0032564,10.5787,9.89552e-05,0.00208453,0.213474,8410,1840,6710
467798623,127470976,854,1,f,427295000,934.611,84064600000,263733,2.18727e-06,282.185,0.000617216,0.523436,1.1449e-06,2.41177e-05,0.0411486,5220,1460,2840
467800777,127470976,155,3,f,959411000,129413,142645000000,44234300,0.000134888,341.806,0.0461057,1.17528,0.000158531,0.00333953,0.412017,6450,3050,6990
467801337,127470976,620,3,f,216106000,0,34812600000,0,0,0,0,0.26473,0,0,0,0,0,0
467801484,127470976,721,3,f,859154000,1031.69,159036000000,230151,1.20083e-06,223.08,0.000267881,1.05246,1.26383e-06,2.6623e-05,0.0396292,10200,1260,3480
467801274,127470976,576,3,f,5065200,1711.11,827278000,505013,0.000337817,295.138,0.0997024,0.00620487,2.09611e-06,4.41553e-05,0.0849872,10410,6320,6870
467800480,127470976,1099,2,f,1504260000,5520240,49975700000,3361970000,0.00366974,609.027,2.23497,1.84271,0.00676229,0.14245,0.920377,5640,5290,6150
467799807,127470976,589,2,f,694349000,182171,107840000000,54892000,0.000262362,301.321,0.0790553,0.850578,0.00022316,0.00470095,0.407667,3930,4010,5810
467800183,127470976,896,2,f,59159700,26.2825,5115550000,6637.55,4.44264e-07,252.546,0.000112197,0.0724706,3.21961e-08,6.78223e-07,0.00499103,6410,4340,7760
467801787,127470976,889,3,f,743852000,0,112096000000,0,0,0,0,0.911218,0,0,0,0,0,0
467799659,127470976,443,2,f,425837000,7370.77,11080300000,1371180,1.73089e-05,186.03,0.00321997,0.52165,9.0292e-06,0.000190204,0.0678837,8060,1490,7300
467798998,127470976,1089,1,f,19620800000,2780730,3096670000000,989570000,0.000141724,355.867,0.0504348,24.0355,0.0034064,0.0717572,0.545004,8320,6010,2930
467797277,127470976,59,1,f,65549700,597564,9662710000,247205000,0.00911619,413.689,3.77126,0.0802984,0.000732015,0.0154202,0.60178,6260,4040,5670
467799886,127470976,645,2,f,9046730000,74205,1989890000000,19205700,8.20241e-06,258.82,0.00212295,11.0822,9.09011e-05,0.00191487,0.195083,10110,4110,7790
467800121,127470976,842,2,f,682975000,6045.68,93461500000,1349070,8.85199e-06,223.146,0.00197529,0.836644,7.40596e-06,0.00015601,0.0736974,9850,1270,6760
467802330,127470976,312782550,3,f,77490000,0,10626200000,0,0,0,0,0.0949253,0,0,0,0,0,0
467799345,127470976,231,2,f,7195500,0,376145000,0,0,0,0,0.00881449,0,0,0,0,0,0
467798949,127470976,1039,1,f,30265200,0,2788130000,0,0,0,0,0.0370749,0,0,0,0,0,0
467801576,127470976,780,3,f,282569000,6020790,46067500000,2553770000,0.0213073,424.159,9.03769,0.346148,0.00737547,0.155367,0.589149,8290,6210,8330
467797256,127470976,41,1,f,139830000,0,18340800000,0,0,0,0,0.171292,0,0,0,0,0,0
467798073,127470976,475,1,f,211748000,562.408,23484600000,108084,2.65602e-06,192.182,0.000510438,0.259392,6.8895e-07,1.4513e-05,0.0227592,8960,3430,3320
467802051,127470976,1026,3,f,154949000,0,11477500000,0,0,0,0,0.189813,0,0,0,0,0,0
467802753,127470976,467,3,t,912077,241854,911629000,611206000,0.265168,2527.17,670.126,0.00111729,0.000296271,0.00624107,0.778564,6130,5740,6220
467800364,127470976,1045,2,f,46372500,26584.6,5282350000,7981740,0.000573283,300.24,0.172122,0.0568063,3.25661e-05,0.000686018,0.320397,8340,4130,10020
467800232,127470976,951,2,f,412906000,0,108979000000,0,0,0,0,0.50581,0,0,0,0,0,0
467800639,127470976,35,3,f,31905000,0,3146420000,0,0,0,0,0.0390836,0,0,0,0,0,0
467797226,127470976,22,1,f,724447000,629.287,117378000000,139893,8.68645e-07,222.304,0.000193103,0.887447,7.70877e-07,1.62388e-05,0.0268547,7370,680,2850
467799278,127470976,173,2,f,115967000,5943830,17204600000,2102870000,0.0512546,353.79,18.1334,0.142059,0.00728119,0.153381,0.529493,6290,6880,6140
467800880,127470976,233,3,f,197275000,0,36373400000,0,0,0,0,0.241661,0,0,0,0,0,0
467798216,127470976,590,1,f,413608000,0,57408900000,0,0,0,0,0.506669,0,0,0,0,0,0
467798659,127470976,886,1,f,2162850000,1482.61,327126000000,371528,6.85488e-07,250.591,0.000171777,2.64949,1.81619e-06,3.82588e-05,0.049335,8490,1740,4730
467801166,127470976,491,3,f,503802000,522096,80682900000,187371000,0.00103631,358.882,0.371914,0.617157,0.000639567,0.0134727,0.453166,7780,5890,5600
467800184,127470976,897,2,f,125303000,4442.28,14550300000,1002630,3.54522e-05,225.702,0.00800163,0.153497,5.4418e-06,0.000114634,0.10883,4510,4460,9860
467799215,127470976,81,2,f,1123620000,752298,24432100000,282635000,0.000669531,375.695,0.251539,1.37643,0.000921565,0.0194131,0.386197,7730,5600,8610
467801516,127470976,741,3,f,121550000,0,17435600000,0,0,0,0,0.148899,0,0,0,0,0,0
467801846,127470976,911,3,f,6193800,237.014,314258000,72143.4,3.82664e-05,304.384,0.0116477,0.00758741,2.90342e-07,6.11618e-06,0.0997838,10360,3650,4850
467799729,127470976,512,2,f,23842600000,584532,4745100000000,159112000,2.45163e-05,272.204,0.00667343,29.2072,0.000716052,0.0150839,0.240901,11130,2240,9050
467802631,127470976,351,2,t,6138540,1352360,4621940000,3016420000,0.220307,2230.48,491.39,0.00751971,0.00165664,0.0348978,0.861463,5540,5510,6150
467801784,127470976,888,3,f,651694000,346.452,85651900000,99892.9,5.31617e-07,288.331,0.000153282,0.798325,4.24403e-07,8.94022e-06,0.0485402,8040,4520,10260
467799699,127470976,482,2,f,154007000,4898.8,4975970000,1096050,3.18089e-05,223.739,0.00711689,0.188659,6.00103e-06,0.000126414,0.105702,9960,3190,7990
467799534,127470976,375,2,f,7023510000,1885580,1263220000000,758844000,0.000268467,402.446,0.108043,8.60379,0.00230984,0.0486576,0.426965,7860,5960,7950
467800981,127470976,313,3,f,32811800000,23394400,3646260000000,7149070000,0.000712988,305.589,0.217881,40.1944,0.0286581,0.603695,0.504203,8590,3070,5780
467802115,127470976,1057,3,f,2666730000,11942.8,454888000000,2622550,4.47844e-06,219.593,0.000983436,3.26674,1.46299e-05,0.000308185,0.0856005,3630,4320,2080
467799818,127470976,598,2,f,36933300,0,3672370000,0,0,0,0,0.0452433,0,0,0,0,0,0
467800838,127470976,202,3,f,1221830000,511.58,182980000000,143313,4.187e-07,280.137,0.000117293,1.49674,6.26686e-07,1.32014e-05,0.0371836,11620,4470,4830
467800010,127470976,750,2,f,31295700,1564.01,3028790000,342530,4.99752e-05,219.008,0.010945,0.0383372,1.91591e-06,4.03594e-05,0.0804747,10080,2170,9580
467801364,127470976,639,3,f,516107000,272556,84591400000,94566200,0.000528099,346.961,0.18323,0.632231,0.000333881,0.00703333,0.33472,6470,6640,7950
467802641,127470976,523,2,t,1230060,322325,1198750000,867118000,0.262039,2690.2,704.938,0.00150683,0.000394848,0.00831762,0.90922,5530,5540,6170
467801102,127470976,403,3,f,1413820000,21500900,224945000000,7803260000,0.0152077,362.927,5.51927,1.73193,0.0263386,0.554834,0.537784,7280,5440,8360
467799711,127470976,493,2,f,3723120000,693282,735002000000,291431000,0.00018621,420.365,0.0782761,4.56082,0.00084927,0.0178902,0.371743,3880,5630,6090
467797895,127470976,370,1,f,6229390000,6239.38,785126000000,1460680,1.00161e-06,234.107,0.000234482,7.631,7.64324e-06,0.000161008,0.0874324,10870,7270,5590
467801650,127470976,821,3,f,1856780000,2547.35,275475000000,520514,1.37192e-06,204.335,0.000280331,2.27456,3.12051e-06,6.57348e-05,0.0810475,10040,980,3610
467798913,127470976,1015,1,f,307039000,0,56386300000,0,0,0,0,0.376122,0,0,0,0,0,0
467797588,127470976,242,1,f,1267290000,15205800,165186000000,6821380000,0.0119986,448.605,5.38263,1.55243,0.0186271,0.392386,0.693191,4900,4310,4850
467799511,127470976,356,2,f,6447600,16884.8,794911000,5328260,0.00261878,315.565,0.826394,0.00789831,2.06839e-05,0.000435715,0.174445,7070,5800,6930
467800616,127470976,15,3,f,241563000,7778430,42071900000,3653860000,0.0322004,469.742,15.1259,0.295915,0.00952858,0.200723,0.707199,5750,4990,6080
467798520,127470976,773,1,f,158576000,0,33715100000,0,0,0,0,0.194256,0,0,0,0,0,0
467800600,127470976,4,3,f,5030110000,20954.7,721975000000,5990170,4.16585e-06,285.863,0.00119086,6.16189,2.56695e-05,0.000540738,0.146575,10580,2890,7480
467797870,127470976,358,1,f,34756200,0,3306120000,0,0,0,0,0.0425763,0,0,0,0,0,0
467798599,127470976,839,1,f,40102200,629.315,5953170000,166294,1.56928e-05,264.246,0.00414676,0.0491252,7.70911e-07,1.62396e-05,0.0668879,12680,5300,5650
467799116,127470976,312782636,1,f,170521000,3.47595,20288700000,595.078,2.03843e-08,171.199,3.48976e-06,0.208888,4.25804e-09,8.96973e-08,0.000606955,9930,2350,1600
467801449,127470976,702,3,f,786838000,0,175988000000,0,0,0,0,0.963876,0,0,0,0,0,0
467801304,127470976,599,3,f,150390000,712028,21293500000,265049000,0.00473454,372.246,1.76241,0.184228,0.000872234,0.018374,0.50534,6170,4220,5620
467800372,127470976,1049,2,f,593838000,209.25,103025000000,53048.4,3.52369e-07,253.517,8.93314e-05,0.727452,2.56331e-07,5.39972e-06,0.0349409,10380,5510,9080
467801752,127470976,872,3,f,116622000,110875,12599200000,36250700,0.000950719,326.952,0.310839,0.142862,0.000135822,0.00286114,0.205113,9470,3420,5740
467799114,127470976,312782632,1,f,65985300,14208.4,5471750000,3368230,0.000215327,237.059,0.0510452,0.080832,1.74053e-05,0.00036665,0.174846,9840,2920,1170
467801570,127470976,776,3,f,9194610000,117354,386914000000,31708600,1.27633e-05,270.197,0.0034486,11.2634,0.000143758,0.00302832,0.167765,9210,3490,9840
467801059,127470976,369,3,f,3244970000,2630.16,574436000000,594129,8.10535e-07,225.891,0.000183092,3.97509,3.22195e-06,6.78716e-05,0.102931,4550,1590,2850
467802286,127470976,10703,3,f,3610060000,85813.2,595698000000,21944700,2.37705e-05,255.727,0.00607877,4.42233,0.000105121,0.00221442,0.260764,6600,3060,4890
467801415,127470976,679,3,f,609556000,43872.8,53469900000,12267100,7.19751e-05,279.605,0.0201246,0.746706,5.37442e-05,0.00113214,0.328989,9380,5580,5800
467802736,127470976,181,3,t,1308.61,455.779,1538090,1115500,0.348291,2447.46,852.429,1.60305e-06,5.58329e-07,1.17614e-05,0.0819245,5950,5170,6030
467800977,127470976,310,3,f,235854000,503559,15099700000,134310000,0.00213504,266.721,0.569462,0.288921,0.000616859,0.0129944,0.419422,5640,3250,6110
467800140,127470976,856,2,f,4897270000,31592600,642664000000,12507500000,0.00645107,395.899,2.55397,5.99916,0.038701,0.815252,0.759112,5870,5190,5780
467798275,127470976,633,1,f,9162900,0,824252000,0,0,0,0,0.0112246,0,0,0,0,0,0
467798348,127470976,677,1,f,858344000,5917.9,143467000000,1130410,6.89455e-06,191.015,0.00131696,1.05147,7.24943e-06,0.000152712,0.0990872,4630,4210,1370
467801143,127470976,448,3,f,251978000,29.6207,45665600000,3856.53,1.17553e-07,130.197,1.5305e-05,0.308674,3.62854e-08,7.64366e-07,0.00469601,2710,4180,7170
467801211,127470976,564,3,f,554479000,6182410,73814200000,2046210000,0.0111499,330.973,3.69033,0.679237,0.00757345,0.159538,0.620754,4870,4690,5320
467799222,127470976,91,2,f,387754000,0,44241200000,0,0,0,0,0.474999,0,0,0,0,0,0
467797981,127470976,422,1,f,118133000,0,9250390000,0,0,0,0,0.144713,0,0,0,0,0,0
467798971,127470976,1061,1,f,30253500,3023.36,2702160000,852130,9.99342e-05,281.849,0.0281663,0.0370605,3.70362e-06,7.80181e-05,0.0691119,7910,3160,5070
467800830,127470976,196,3,f,190975000,0,13557600000,0,0,0,0,0.233944,0,0,0,0,0,0
467801394,127470976,665,3,f,1138040000,30834.7,61844200000,6546320,2.70945e-05,212.304,0.00575228,1.3941,3.77725e-05,0.000795692,0.175746,5010,6850,8540
467800101,127470976,827,2,f,210684000,5611.15,30628200000,1465220,2.6633e-05,261.127,0.0069546,0.258088,6.87365e-06,0.000144796,0.127062,3350,4230,6040
467801638,127470976,814,3,f,206861000,29922.3,28373000000,9573960,0.000144649,319.961,0.046282,0.253405,3.66548e-05,0.000772148,0.225213,3850,3780,6310
467801901,127470976,939,3,f,17128800,0,2182440000,0,0,0,0,0.0209828,0,0,0,0,0,0
467800240,127470976,958,2,f,278708000,6017830,27295800000,1946450000,0.0215919,323.447,6.98383,0.341417,0.00737184,0.155291,0.659106,7580,2940,5960
467802000,127470976,1006,3,f,112820000,907.695,14408300000,195139,8.04549e-06,214.983,0.00172964,0.138205,1.11193e-06,2.34232e-05,0.0309344,6690,370,4350
467801175,127470976,511,3,f,70515000,247720,7825230000,73896100,0.00351301,298.305,1.04795,0.0863809,0.000303457,0.00639243,0.35006,8280,3160,6410
467798113,127470976,503,1,f,183317000,32090.9,18601000000,9303340,0.000175056,289.906,0.0507499,0.224564,3.93113e-05,0.000828109,0.208842,8150,2720,5600
467800570,127470976,312782604,2,f,52810200,0,8098750000,0,0,0,0,0.0646925,0,0,0,0,0,0
467801610,127470976,798,3,f,93079800,0,1743330000,0,0,0,0,0.114023,0,0,0,0,0,0
467802382,127470976,312782598,3,f,12389400,0,1424470000,0,0,0,0,0.015177,0,0,0,0,0,0
467799265,127470976,154,2,f,79315200,0,11056700000,0,0,0,0,0.0971611,0,0,0,0,0,0
467802316,127470976,182305709,3,f,305957000,0,47181800000,0,0,0,0,0.374797,0,0,0,0,0,0
467799383,127470976,260,2,f,73823400,22370.4,11740000000,7499650,0.000303026,335.249,0.101589,0.0904337,2.74037e-05,0.00057727,0.246929,5900,6970,7460
467799243,127470976,122,2,f,58049100,105.78,8488860000,33571.2,1.82225e-06,317.369,0.000578325,0.0711101,1.2958e-07,2.72966e-06,0.0128523,10430,6900,7010
467800466,127470976,1089,2,f,19620800000,15413400,3075170000000,6095970000,0.000785564,395.499,0.31069,24.0355,0.0188814,0.397744,0.62396,8550,6220,8370
467799900,127470976,656,2,f,844659000,1926.84,110372000000,424224,2.2812e-06,220.166,0.000502243,1.03471,2.36037e-06,4.97222e-05,0.0562913,2230,2000,6500
467800317,127470976,1010,2,f,88750800,0,17322200000,0,0,0,0,0.10872,0,0,0,0,0,0
467799156,127470976,23,2,f,261256000,166609,42583100000,63465300,0.000637725,380.923,0.242924,0.320038,0.000204096,0.00429937,0.394821,6120,6050,7700
467797620,127470976,266,1,f,51579900,325194,6288500000,98663000,0.00630466,303.398,1.91282,0.0631854,0.000398362,0.00839166,0.560196,5050,5060,5400
467802257,127470976,1126,3,f,13437000,255466,1910750000,88207300,0.0190122,345.28,6.56451,0.0164603,0.000312946,0.00659234,0.40179,7470,6210,5800
467800985,127470976,315,3,f,109916000000,812745,18295900000000,213877000,7.39421e-06,263.154,0.00194581,134.648,0.000995613,0.020973,0.323662,3470,3930,5620
467798322,127470976,662,1,f,31894200,0,3792820000,0,0,0,0,0.0390704,0,0,0,0,0,0
467800572,127470976,312782608,2,f,119204000,0,20482200000,0,0,0,0,0.146025,0,0,0,0,0,0
467800498,127470976,1113,2,f,38918700,206448,5599500000,65373800,0.00530461,316.659,1.67975,0.0476754,0.000252899,0.00532743,0.376484,6150,4300,5970
467800563,127470976,312782590,2,f,67869900,0,12083000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467798728,127470976,930,1,f,184288000,137347,21302500000,40637500,0.000745281,295.875,0.22051,0.225753,0.00016825,0.00354425,0.317153,7510,3620,5400
467799178,127470976,42,2,f,153248000,76907.2,16058700000,21237400,0.000501846,276.144,0.138582,0.187729,9.42113e-05,0.0019846,0.375485,8330,2810,5920
467801447,127470976,701,3,f,2223820000,903.627,276673000000,241347,4.0634e-07,267.087,0.000108528,2.72418,1.10694e-06,2.33182e-05,0.0371836,11620,4470,4830
467802004,127470976,1008,3,f,1074100000,10171.3,123138000000,2201340,9.46961e-06,216.426,0.00204947,1.31577,1.24598e-05,0.000262471,0.0765523,9040,3440,8120
467800213,127470976,933,2,f,821096000,173380,35856900000,48697400,0.000211156,280.872,0.0593079,1.00584,0.00021239,0.00447408,0.282324,9120,6540,6960
467802263,127470976,1127,3,f,590981000,0,72388400000,0,0,0,0,0.723952,0,0,0,0,0,0
467798686,127470976,905,1,f,82254600,0,11060500000,0,0,0,0,0.100762,0,0,0,0,0,0
467799094,127470976,312782594,1,f,37917000,0,5518530000,0,0,0,0,0.0464483,0,0,0,0,0,0
467798972,127470976,1062,1,f,104202000,0,9608390000,0,0,0,0,0.127647,0,0,0,0,0,0
467800849,127470976,209,3,f,127017000,0,9643050000,0,0,0,0,0.155596,0,0,0,0,0,0
467798577,127470976,821,1,f,928392000,2331.84,131801000000,483272,2.51169e-06,207.25,0.000520547,1.13728,2.8565e-06,6.01733e-05,0.0810475,10040,980,3610
467800005,127470976,741,2,f,60775200,0,9065320000,0,0,0,0,0.0744496,0,0,0,0,0,0
467802271,127470976,1129,3,f,33791900000,452909000,4453010000000,209953000000,0.0134029,463.565,6.21311,41.3951,0.554814,11.6874,1,5870,5520,5910
467798343,127470976,673,1,f,9695700,1652.97,527615000,450177,0.000170485,272.344,0.0464306,0.0118772,2.02489e-06,4.26552e-05,0.105564,8070,5820,5030
467800307,127470976,1005,2,f,44724600,0,4746540000,0,0,0,0,0.0547876,0,0,0,0,0,0
467799134,127470976,7,2,f,496574000,0,71944900000,0,0,0,0,0.608303,0,0,0,0,0,0
467800697,127470976,95,3,f,5362290000,21445,881552000000,4598450,3.99923e-06,214.43,0.000857554,6.5688,2.62701e-05,0.00055339,0.130332,4450,5160,9600
467801106,127470976,409,3,f,1044210000,2233.68,153576000000,447193,2.1391e-06,200.205,0.000428258,1.27916,2.73625e-06,5.76403e-05,0.0348643,8750,1610,9800
467802342,127470976,312782562,3,f,151519000,0,28671400000,0,0,0,0,0.18561,0,0,0,0,0,0
467800238,127470976,957,2,f,990182000,0.0182252,227486000000,3.51018,1.8406e-11,192.6,3.54499e-09,1.21297,2.23259e-11,4.70304e-10,2.02503e-05,13050,4810,6880
467799118,127470976,312782640,1,f,16341300,0,2801590000,0,0,0,0,0.0200181,0,0,0,0,0,0
467799060,127470976,182305693,1,f,60806700,19505.4,9569380000,4538970,0.000320777,232.703,0.0746458,0.0744882,2.38941e-05,0.000503339,0.257022,5150,1600,2340
467798489,127470976,750,1,f,31295700,78.3006,2845650000,18559.7,2.50196e-06,237.031,0.000593043,0.0383372,9.59183e-08,2.02056e-06,0.0140671,10280,2200,2760
467798990,127470976,1083,1,f,225411000,289917,12089900000,70937200,0.00128617,244.681,0.314701,0.276129,0.000355149,0.00748135,0.549862,7300,2880,5220
467799491,127470976,342,2,f,1252500000,4992850,200713000000,1852200000,0.00398631,370.97,1.4788,1.53431,0.00611624,0.128841,0.653072,5750,5500,6820
467798689,127470976,906,1,f,99201600,0,11107400000,0,0,0,0,0.121522,0,0,0,0,0,0
467799205,127470976,68,2,f,282910000,1872.62,34587900000,439611,6.61916e-06,234.757,0.00155389,0.346564,2.29397e-06,4.83233e-05,0.0709816,2040,3360,5980
467800173,127470976,886,2,f,2162850000,67139.3,325246000000,25083300,3.10421e-05,373.602,0.0115974,2.64949,8.22456e-05,0.00173254,0.213474,8410,1840,6710
467798207,127470976,582,1,f,164044000,0,27257500000,0,0,0,0,0.200954,0,0,0,0,0,0
467799507,127470976,353,2,f,1625540000,4603.55,281982000000,971439,2.83202e-06,211.019,0.00059761,1.99128,5.63935e-06,0.000118795,0.104743,4930,2050,9440
467801172,127470976,503,3,f,366635000,461840,38642000000,142167000,0.00125967,307.827,0.387762,0.449128,0.000565754,0.0119178,0.395974,8120,3120,6230
467800800,127470976,171,3,f,448555000,2603.96,85929800000,618763,5.80523e-06,237.624,0.00137946,0.549479,3.18985e-06,6.71956e-05,0.0953544,2770,2230,5780
467798919,127470976,1018,1,f,1067240000,8756.3,183562000000,6425240,8.20466e-06,733.784,0.00602045,1.30736,1.07265e-05,0.000225957,0.249084,6360,3500,1700
467801072,127470976,379,3,f,166442000,54828.1,16529400000,14961900,0.000329412,272.888,0.0898925,0.203892,6.71644e-05,0.00141484,0.235183,10300,6380,5720
467799354,127470976,237,2,f,4479300,0.737084,456515000,185.745,1.64553e-07,252,4.14675e-05,0.00548714,9.02928e-10,1.90205e-08,0.000418574,12850,5400,6100
467797492,127470976,187,1,f,373317000,0,70925500000,0,0,0,0,0.457314,0,0,0,0,0,0
467801195,127470976,540,3,f,411379000,2328.27,48796100000,529127,5.65967e-06,227.262,0.00128623,0.50394,2.85213e-06,6.00813e-05,0.0539367,9270,3720,10600
467798079,127470976,478,1,f,171965000,0,28517500000,0,0,0,0,0.210657,0,0,0,0,0,0
467798943,127470976,1035,1,f,354337000,0,86247700000,0,0,0,0,0.434063,0,0,0,0,0,0
467799257,127470976,143,2,f,9846000,0,1473870000,0,0,0,0,0.0120614,0,0,0,0,0,0
467799441,127470976,307,2,f,289374000,24848.6,22142200000,6366010,8.587e-05,256.192,0.0219992,0.354484,3.04395e-05,0.00064122,0.165224,10760,6980,6420
467800207,127470976,927,2,f,20744100,0,1617410000,0,0,0,0,0.0254115,0,0,0,0,0,0
467799147,127470976,15,2,f,120579000,6841150,23425300000,3308420000,0.056736,483.605,27.4378,0.147709,0.00838041,0.176537,0.707199,5750,4990,6080
467799862,127470976,628,2,f,38655000,606.244,5669810000,149809,1.56835e-05,247.111,0.00387555,0.0473524,7.42649e-07,1.56442e-05,0.091763,8440,3150,7380
467801018,127470976,337,3,f,1775900000,1060.07,300133000000,225027,5.96919e-07,212.276,0.000126711,2.17548,1.29858e-06,2.73552e-05,0.0660684,5690,800,7920
467800653,127470976,46,3,f,243878000,234026,17354600000,71562100,0.000959603,305.787,0.293434,0.298751,0.000286682,0.00603908,0.388091,8120,5500,5800
467801876,127470976,926,3,f,2696780000,1120620,394778000000,389192000,0.000415538,347.302,0.144317,3.30356,0.00137275,0.0289176,0.447859,8840,5870,8980
467800890,127470976,239,3,f,1890610000,1307800,306356000000,485464000,0.000691735,371.207,0.256777,2.31599,0.00160205,0.0337479,0.485629,5970,3410,6360
467800535,127470976,182305705,2,f,193162000,0,36531800000,0,0,0,0,0.236624,0,0,0,0,0,0
467800264,127470976,973,2,f,146129000,0,21021800000,0,0,0,0,0.179009,0,0,0,0,0,0
467797958,127470976,403,1,f,706910000,3278250,113832000000,1157440000,0.00463744,353.067,1.63733,0.865965,0.00401586,0.0845957,0.421114,6260,6580,4000
467799086,127470976,312782578,1,f,30312900,2166.22,2781700000,621481,7.1462e-05,286.896,0.0205022,0.0371333,2.65362e-06,5.58995e-05,0.222956,8960,1920,1390
467802081,127470976,1039,3,f,60573600,0,6548210000,0,0,0,0,0.0742027,0,0,0,0,0,0
467799981,127470976,718,2,f,282429000,0,28317100000,0,0,0,0,0.345976,0,0,0,0,0,0
467802699,127470976,1099,2,t,6194900,1282040,4075130000,2751160000,0.206951,2145.92,444.1,0.00758876,0.0015705,0.0330832,0.920228,5640,5290,6150
467797622,127470976,269,1,f,68850000,4659.31,7631280000,1016150,6.76734e-05,218.09,0.0147589,0.0843413,5.70766e-06,0.000120234,0.144515,10300,2260,2770
467798236,127470976,607,1,f,603722000,9015.72,91795600000,2229930,1.49336e-05,247.338,0.00369363,0.739559,1.10443e-05,0.000232652,0.173005,10300,5700,2660
467800198,127470976,912,2,f,54815400,0,7589540000,0,0,0,0,0.0671489,0,0,0,0,0,0
467800991,127470976,320,3,f,2059540000,35812.1,346541000000,8017260,1.73884e-05,223.87,0.00389275,2.52293,4.38698e-05,0.000924134,0.184171,3030,2500,8520
467798202,127470976,577,1,f,212135000,0,48023700000,0,0,0,0,0.259866,0,0,0,0,0,0
467797355,127470976,114,1,f,87211800,0,15636700000,0,0,0,0,0.106834,0,0,0,0,0,0
467799812,127470976,593,2,f,392532000,5595.27,48992100000,1152830,1.42543e-05,206.036,0.0029369,0.480852,6.85421e-06,0.000144387,0.0657977,9870,750,7300
467802712,127470976,38,3,t,27251100,14563300,55792400000,49422100000,0.534412,3393.6,1813.58,0.0333826,0.0178401,0.375808,1,5870,5520,5910
467800673,127470976,67,3,f,49305600,8552.61,4141620000,3173050,0.000173461,371.004,0.0643547,0.0603994,1.04769e-05,0.000220701,0.141387,8250,4260,6030
467799259,127470976,146,2,f,1153080000,57030.4,115678000000,15405800,4.94591e-05,270.134,0.0133606,1.41253,6.98622e-05,0.00147168,0.23462,9060,5130,5880
467802588,127470976,63,2,t,695708,163361,646472000,418247000,0.234812,2560.26,601.182,0.000852242,0.000200117,0.00421555,0.743788,6080,5540,5880
467798128,127470976,514,1,f,12478500,0,494330000,0,0,0,0,0.0152862,0,0,0,0,0,0
467800961,127470976,296,3,f,653422000,0,117958000000,0,0,0,0,0.800441,0,0,0,0,0,0
467798863,127470976,980,1,f,38132100,178186,6156990000,64839000,0.00467285,363.884,1.70038,0.0467118,0.000218277,0.0045981,0.31364,7570,6020,5310
467801763,127470976,877,3,f,180461000,20745.5,10594700000,5594980,0.000114959,269.696,0.0310039,0.221064,2.54133e-05,0.00053534,0.158713,8800,4710,5560
467800538,127470976,182305713,2,f,31237200,0,2350830000,0,0,0,0,0.0382656,0,0,0,0,0,0
