id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467416691,159319654,803,2,f,4626150000,2479280,670433000000,868570000,0.000535928,350.331,0.187752,5.66704,0.00303712,0.0567232,0.556589,6860,5200,7610
467416265,159319654,93,2,f,27935100,0,24503800,0,0,0,0,0.0342205,0,0,0,0,0,0
467416893,159319654,1085,2,f,41661900,637478,6618170000,274110000,0.0153012,429.991,6.57939,0.0510358,0.000780911,0.0145848,0.444296,5120,2180,6510
467416197,159319654,312782578,1,f,30312900,44.6214,4389010000,7912.92,1.47203e-06,177.335,0.000261041,0.0371333,5.46612e-08,1.02089e-06,0.00801471,8770,1830,1400
467416128,159319654,1048,1,f,850137000,0,66360000000,0,0,0,0,1.04142,0,0,0,0,0,0
467416848,159319654,1014,2,f,225770000,1337560,34999500000,496398000,0.00592441,371.123,2.19868,0.276569,0.00163851,0.0306018,0.406258,7270,3440,8170
467416858,159319654,1026,2,f,77474700,72397.1,11599000000,31352200,0.000934461,433.059,0.404676,0.0949065,8.86864e-05,0.00165636,0.29249,7070,1390,7610
467416637,159319654,703,2,f,3635140000,306482,620739000000,131287000,8.43109e-05,428.368,0.0361161,4.45305,0.00037544,0.00701195,0.306335,5180,4940,9250
467417170,159319654,339,3,f,7292990000,967875,1734000000000,478320000,0.000132713,494.196,0.0655863,8.93392,0.00118565,0.0221439,0.405303,9240,3200,7330
467416156,159319654,1094,1,f,103891000,0,29036000000,0,0,0,0,0.127266,0,0,0,0,0,0
467416884,159319654,1069,2,f,17398800,1978.38,144750000,226973,0.000113708,114.727,0.0130453,0.0213135,2.42352e-06,4.52631e-05,0.0577745,11350,7140,5900
467416944,159319654,312782594,2,f,37917000,74024.5,8469330000,37458200,0.00195228,506.024,0.987899,0.0464483,9.068e-05,0.0016936,0.248257,9170,2430,9390
467416981,159319654,36,3,f,388087000,35710,69130700000,7548490,9.20155e-05,211.383,0.0194505,0.475407,4.37448e-05,0.000817004,0.183164,4570,4670,1510
467416924,159319654,10704,2,f,359207000,0,63012200000,0,0,0,0,0.440029,0,0,0,0,0,0
467416899,159319654,1094,2,f,103891000,0,31068300000,0,0,0,0,0.127266,0,0,0,0,0,0
467417095,159319654,223,3,f,220826000,261.072,17184100000,48265.8,1.18226e-06,184.875,0.000218569,0.270512,3.19814e-07,5.97304e-06,0.0172789,6680,7180,5710
467417220,159319654,422,3,f,236266000,2387340,31804800000,1048640000,0.0101045,439.248,4.43837,0.289426,0.0029245,0.0546197,0.598928,7710,4380,6860
467415551,159319654,127,1,f,150493000,92415.7,32861700000,44746500,0.000614088,484.187,0.297333,0.184353,0.000113209,0.00211436,0.325127,6350,4710,5330
467416113,159319654,1026,1,f,77474700,0,11846700000,0,0,0,0,0.0949065,0,0,0,0,0,0
467417099,159319654,230,3,f,32841000,4152.98,718616000,606947,0.000126457,146.147,0.0184814,0.0402302,5.0874e-06,9.50154e-05,0.258743,10880,7280,5630
467416929,159319654,182305705,2,f,193162000,0,55441100000,0,0,0,0,0.236624,0,0,0,0,0,0
467415991,159319654,857,1,f,216560000,0,38115100000,0,0,0,0,0.265286,0,0,0,0,0,0
467417712,159319654,567,2,t,65164900,43708500,165105000000,151818000000,0.670737,3473.43,2329.76,0.079827,0.0535429,1,1,4830,1970,5990
467416577,159319654,616,2,f,132114000,4361.9,15828700000,1582440,3.30163e-05,362.788,0.0119779,0.161839,5.34333e-06,9.97952e-05,0.111219,9520,3470,7230
467416544,159319654,567,2,f,122132000000,217143000,25049900000000,185395000000,0.00177794,853.793,1.51799,149.611,0.266,4.96798,1,4830,1970,5990
467415501,159319654,33,1,f,577694000,0,130327000000,0,0,0,0,0.707675,0,0,0,0,0,0
467416912,159319654,1114,2,f,34484400,0,8861590000,0,0,0,0,0.0422434,0,0,0,0,0,0
467415903,159319654,704,1,f,215940000,75972.7,39576400000,14290000,0.000351824,188.094,0.0661761,0.264526,9.30665e-05,0.00173817,0.370547,4420,5310,1900
467417212,159319654,403,3,f,1413820000,10499.5,223715000000,2071840,7.42634e-06,197.328,0.00146542,1.73193,1.28619e-05,0.000240217,0.157702,7530,5510,8030
467417478,159319654,852,3,f,1655910000,0,174732000000,0,0,0,0,2.02849,0,0,0,0,0,0
467416976,159319654,27,3,f,63815400,524474,8447900000,190910000,0.00821861,364.002,2.99159,0.0781739,0.00064248,0.0119994,0.405158,7710,3780,8200
467417412,159319654,741,3,f,121550000,30221.2,22622000000,14022800,0.000248631,464.005,0.115366,0.148899,3.70209e-05,0.000691425,0.248964,7400,4760,6780
467417626,159319654,1062,3,f,208404000,38911.4,33199600000,16461100,0.000186711,423.041,0.0789866,0.255295,4.76664e-05,0.000890247,0.20976,6920,2000,8510
467416885,159319654,1070,2,f,727375000,1715.23,219633000000,1054150,2.35811e-06,614.583,0.00144926,0.891034,2.10116e-06,3.92425e-05,0.0668264,7540,1500,8800
467417606,159319654,1030,3,f,188105000,94663.4,36093900000,47908500,0.000503246,506.093,0.25469,0.230429,0.000115963,0.00216579,0.241504,5470,790,7570
467417336,159319654,623,3,f,48336100000,52664900,9091710000000,39351500000,0.00108956,747.206,0.814123,59.2117,0.0645145,1.20491,0.957102,5000,2780,7060
467415637,159319654,263,1,f,29812500,0,3415190000,0,0,0,0,0.0365203,0,0,0,0,0,0
467415552,159319654,128,1,f,2195910000,309590,263401000000,110737000,0.000140985,357.69,0.0504288,2.68999,0.000379248,0.00708307,0.340542,7660,4720,5290
467416543,159319654,566,2,f,465023000,524.442,67284800000,57449.2,1.12778e-06,109.543,0.000123541,0.569653,6.42442e-07,1.19986e-05,0.0420529,8400,6570,9870
467417465,159319654,836,3,f,349706000,2200.28,45567100000,388186,6.29181e-06,176.426,0.00111004,0.42839,2.69535e-06,5.03399e-05,0.0240913,9580,3400,10410
467417686,159319654,312782582,3,f,111901000,0,21803400000,0,0,0,0,0.137078,0,0,0,0,0,0
467416274,159319654,111,2,f,755810000,4950.05,132949000000,1651820,6.54933e-06,333.697,0.00218549,0.925867,6.06381e-06,0.000113251,0.0647009,5770,4890,9330
467417421,159319654,759,3,f,19179000,0,4297530000,0,0,0,0,0.0234943,0,0,0,0,0,0
467417325,159319654,610,3,f,1074910000,2254180,252847000000,1211550000,0.00209709,537.466,1.12712,1.31676,0.00276137,0.0515731,0.587204,8740,660,6330
467417634,159319654,1080,3,f,19882300000,255119,4144740000000,100758000,1.28315e-05,394.947,0.00506775,24.3558,0.00031252,0.00583682,0.462752,6820,3010,6470
467416561,159319654,595,2,f,77428800,530368,7024590000,197544000,0.00684975,372.466,2.5513,0.0948503,0.000649701,0.0121342,0.388132,7430,3610,6040
467417721,159319654,962,2,t,3077630,361738,1304230000,373369000,0.117538,1032.15,121.317,0.00377009,0.000443129,0.00827614,0.853368,4770,1610,6190
467416134,159319654,1057,1,f,1333360000,19533.5,278229000000,4107590,1.46498e-05,210.284,0.00308062,1.63337,2.39286e-05,0.000446905,0.183164,4570,4670,1510
467416735,159319654,874,2,f,38079900,2306.11,5316160000,996571,6.05599e-05,432.143,0.0261705,0.0466479,2.82499e-06,5.27612e-05,0.108752,9240,4000,7580
467416225,159319654,14,2,f,774000,0,155858000,0,0,0,0,0.00094815,0,0,0,0,0,0
467416553,159319654,582,2,f,164044000,35627.2,33669600000,17499700,0.000217181,491.188,0.106677,0.200954,4.36434e-05,0.00081511,0.163154,3060,3480,6060
467416036,159319654,926,1,f,1348390000,13629.3,226476000000,2942160,1.01078e-05,215.871,0.00218198,1.65178,1.66959e-05,0.000311822,0.11435,10120,3900,2390
467416291,159319654,133,2,f,38626200,0,3926510000,0,0,0,0,0.0473171,0,0,0,0,0,0
467416831,159319654,989,2,f,229818000,0,32477700000,0,0,0,0,0.281527,0,0,0,0,0,0
467416841,159319654,1005,2,f,44724600,11724,8368390000,4132800,0.000262139,352.507,0.0924056,0.0547876,1.43619e-05,0.000268232,0.155257,8420,2670,9640
467416501,159319654,475,2,f,211748000,63284.7,37648000000,22886000,0.000298868,361.636,0.108081,0.259392,7.75238e-05,0.00144788,0.273836,7920,3610,7770
467416244,159319654,46,2,f,121939000,410091,10487700000,124116000,0.00336308,302.655,1.01785,0.149376,0.000502362,0.00938241,0.318593,6330,4850,6330
467416252,159319654,64,2,f,71051400,208889,17127500000,147491000,0.00293997,706.073,2.07583,0.087038,0.000255889,0.00477913,0.338322,6140,3800,6440
467417645,159319654,1097,3,f,14967200000,42853700,2018040000000,20659200000,0.00286318,482.086,1.3803,18.3348,0.0524958,0.980444,0.623147,7300,5050,7380
467417027,159319654,120,3,f,434893000,7816.35,73287200000,1548830,1.79731e-05,198.153,0.00356141,0.532743,9.57503e-06,0.000178829,0.101057,4540,5210,1730
467416773,159319654,928,2,f,3152540000,46182.1,842318000000,9965780,1.46492e-05,215.793,0.00316119,3.86186,5.6573e-05,0.00105659,0.193712,10120,3810,7830
467416321,159319654,180,2,f,306517000,1.13535,66094000000,116.6,3.70404e-09,102.7,3.80405e-07,0.375483,1.3908e-09,2.59755e-08,0.000516409,4640,4750,9790
467416786,159319654,943,2,f,2326660000,132802,562205000000,61766500,5.70785e-05,465.102,0.0265473,2.85016,0.000162683,0.00303836,0.314976,6580,680,6600
467417484,159319654,863,3,f,379701000,22315.6,16579600000,5953940,5.87716e-05,266.805,0.0156806,0.465134,2.73367e-05,0.000510556,0.230008,8960,4970,6490
467417298,159319654,574,3,f,641399000,565997,53070200000,123827000,0.00088244,218.776,0.193057,0.785714,0.000693346,0.0129494,0.309632,8920,5840,6360
467416599,159319654,648,2,f,2417570000,600548,643548000000,319765000,0.000248409,532.455,0.132267,2.96153,0.000735671,0.0137398,0.416135,6110,1090,6460
467416551,159319654,580,2,f,62553600,15152,6852930000,5192390,0.000242224,342.688,0.0830071,0.0766282,1.85612e-05,0.000346659,0.15855,8860,3860,7630
467415719,159319654,388,1,f,1455300,0,79816500,0,0,0,0,0.00178274,0,0,0,0,0,0
467417651,159319654,1105,3,f,175046000,28.4595,30982500000,5731.19,1.62582e-07,201.381,3.2741e-05,0.214432,3.48629e-08,6.5112e-07,0.0100514,5580,5920,2700
467417097,159319654,226,3,f,923751000,171454,138560000000,34565500,0.000185606,201.602,0.0374186,1.13159,0.000210031,0.00392266,0.249951,5290,6870,6780
467417217,159319654,414,3,f,69566400,803396,11830600000,339305000,0.0115486,422.338,4.87742,0.0852188,0.00098416,0.0183808,0.373568,7260,5220,5900
467416863,159319654,1033,2,f,1091300000,920.961,246781000000,143188,8.43911e-07,155.477,0.000131209,1.33684,1.12818e-06,2.10705e-05,0.0389294,12950,4750,7470
467416283,159319654,122,2,f,58049100,0,6481650000,0,0,0,0,0.0711101,0,0,0,0,0,0
467416591,159319654,634,2,f,109252000,4399930,21548300000,2138980000,0.0402733,486.138,19.5784,0.133834,0.00538992,0.100665,0.529362,8050,3030,5900
467416769,159319654,922,2,f,986040000,65371.9,167804000000,29984300,6.62975e-05,458.672,0.0304088,1.2079,8.00806e-05,0.00149563,0.256788,7790,4390,9970
467417174,159319654,344,3,f,410760000,0,73649700000,0,0,0,0,0.503181,0,0,0,0,0,0
467417480,159319654,856,3,f,9795360000,34335700,1815720000000,18364100000,0.0035053,534.84,1.87478,11.9993,0.0420612,0.785561,0.733087,7060,3290,7730
467417644,159319654,1094,3,f,207781000,0,60104300000,0,0,0,0,0.254532,0,0,0,0,0,0
467416556,159319654,588,2,f,246469000,17708300,87308100000,23906200000,0.0718482,1350,96.995,0.301924,0.0216927,0.405146,0.997017,5050,2180,5760
467417153,159319654,318,3,f,15845400,0,2949420000,0,0,0,0,0.0194106,0,0,0,0,0,0
467415773,159319654,488,1,f,143100,0,19010600,0,0,0,0,0.000175297,0,0,0,0,0,0
467417703,159319654,312782652,3,f,14373000,1097.17,2495700000,465303,7.63356e-05,424.093,0.0323734,0.0176069,1.34404e-06,2.5102e-05,0.0478957,9310,2990,9610
467416567,159319654,603,2,f,634974000,3639.83,20809900000,1282640,5.73224e-06,352.389,0.00201998,0.777844,4.45879e-06,8.3275e-05,0.067942,5230,3610,5920
467415609,159319654,218,1,f,487530000,9145.86,81849300000,3120220,1.87596e-05,341.162,0.00640005,0.597224,1.12037e-05,0.000209247,0.196467,7430,3090,4960
467415756,159319654,452,1,f,73296000,2196.02,9948050000,582895,2.9961e-05,265.432,0.00795262,0.0897876,2.69013e-06,5.02425e-05,0.116308,5400,4810,5550
467416004,159319654,880,1,f,39231000,936.61,7436150000,365383,2.38742e-05,390.112,0.00931363,0.048058,1.14735e-06,2.14286e-05,0.0476932,10180,4000,5510
467416979,159319654,33,3,f,1155390000,770424,252662000000,405858000,0.00066681,526.799,0.351274,1.41535,0.000943769,0.0176264,0.388345,7930,1230,7860
467415677,159319654,328,1,f,496158000,0,112213000000,0,0,0,0,0.607794,0,0,0,0,0,0
467417583,159319654,1000,3,f,560162000,103260,28916100000,26915900,0.00018434,260.662,0.0480502,0.686198,0.000126493,0.00236247,0.350419,9480,4970,6150
467415978,159319654,840,1,f,2724230000,110473,171087000000,18250800,4.0552e-05,165.206,0.00669943,3.33719,0.00013533,0.0025275,0.254091,1400,6260,5110
467415760,159319654,461,1,f,14782500,0,2610790000,0,0,0,0,0.0181086,0,0,0,0,0,0
467416018,159319654,902,1,f,100448000,0,21162800000,0,0,0,0,0.123049,0,0,0,0,0,0
467416284,159319654,125,2,f,304674000,542.006,2066990000,64742,1.77897e-06,119.449,0.000212496,0.373226,6.63957e-07,1.24005e-05,0.0239989,7420,5720,7790
467415892,159319654,692,1,f,297112000,0,53732800000,0,0,0,0,0.363962,0,0,0,0,0,0
467416550,159319654,577,2,f,212135000,0,64701800000,0,0,0,0,0.259866,0,0,0,0,0,0
467416348,159319654,226,2,f,461876000,105545,67085600000,24778600,0.000228513,234.768,0.0536477,0.565797,0.000129292,0.00241474,0.249951,5290,6870,6780
467417522,159319654,919,3,f,316657000,8392020,73424800000,6614620000,0.0265019,788.203,20.8889,0.387905,0.0102802,0.192,0.999453,4820,2250,6310
467416731,159319654,867,2,f,392236000,418.606,49791900000,132411,1.06723e-06,316.315,0.00033758,0.480489,5.12792e-07,9.57722e-06,0.0500069,9970,3980,7020
467415486,159319654,8,1,f,200677000000,19443500,37290300000000,6938550000,9.68893e-05,356.858,0.0345757,245.829,0.0238182,0.444844,0.549474,4270,2980,5140
467415641,159319654,272,1,f,30553200,0,3407870000,0,0,0,0,0.0374277,0,0,0,0,0,0
467415985,159319654,848,1,f,460051000,5788.55,4609840000,949194,1.25824e-05,163.978,0.00206324,0.563563,7.09097e-06,0.000132435,0.132449,5680,6980,4520
467417025,159319654,119,3,f,1439070000,159127,294165000000,46110000,0.000110576,289.769,0.0320415,1.76286,0.00019493,0.00364063,0.370547,4420,5310,1900
467416754,159319654,903,2,f,41083200,270.934,6868440000,49554.9,6.59476e-06,182.904,0.00120621,0.0503269,3.31894e-07,6.19866e-06,0.0135228,12530,4760,7270
467417416,159319654,752,3,f,1918360000,91477.1,29008400000,10159600,4.76849e-05,111.062,0.00529599,2.35,0.000112059,0.00209289,0.167731,9490,4320,6480
467417233,159319654,443,3,f,851674000,26844.7,71310300000,5893040,3.15199e-05,219.523,0.00691936,1.0433,3.28848e-05,0.000614176,0.155932,9390,2470,8740
467417002,159319654,78,3,f,836248000,60800.6,10491900000,5497370,7.27064e-05,90.4165,0.00657386,1.0244,7.44807e-05,0.00139105,0.135638,8760,6420,7170
467417445,159319654,802,3,f,244341000,32702.4,24766900000,14247100,0.000133839,435.658,0.0583082,0.299318,4.00605e-05,0.000748194,0.376287,7040,3130,6400
467415520,159319654,68,1,f,282910000,3077.81,42026700000,600487,1.08791e-05,195.102,0.00212254,0.346564,3.77032e-06,7.04168e-05,0.0337009,2020,3300,5320
467416039,159319654,929,1,f,38210400,0,5508410000,0,0,0,0,0.0468077,0,0,0,0,0,0
467417671,159319654,182305693,3,f,121613000,11060.1,23272000000,4052440,9.09451e-05,366.401,0.0333223,0.148976,1.35487e-05,0.000253043,0.118271,6180,840,8300
467415489,159319654,12,1,f,15424200,0,2212090000,0,0,0,0,0.0188946,0,0,0,0,0,0
467416948,159319654,312782612,2,f,51101100,0,13567200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467415953,159319654,798,1,f,46539900,0,634675000,0,0,0,0,0.0570114,0,0,0,0,0,0
467417410,159319654,735,3,f,219901000,8532.19,33836400000,1666130,3.88002e-05,195.276,0.00757674,0.269378,1.04519e-05,0.000195207,0.0734188,8230,2080,10320
467415548,159319654,122,1,f,58049100,0,5771330000,0,0,0,0,0.0711101,0,0,0,0,0,0
467415883,159319654,678,1,f,181660000,0,45690600000,0,0,0,0,0.222534,0,0,0,0,0,0
467416245,159319654,48,2,f,952651000,63547400,324245000000,77621700000,0.0667058,1221.48,81.4796,1.167,0.0778456,1.45389,1,4920,2010,5990
467415594,159319654,194,1,f,1533550000,171592,178705000000,73140600,0.000111892,426.246,0.0476937,1.8786,0.000210201,0.00392583,0.430227,6260,5500,5160
467416782,159319654,938,2,f,363824000,0,19360800000,0,0,0,0,0.445685,0,0,0,0,0,0
467415850,159319654,628,1,f,38655000,239.006,6642280000,137168,6.18306e-06,573.909,0.00354851,0.0473524,2.92783e-07,5.46819e-06,0.0384409,8370,3050,4140
467417727,159319654,39,3,t,19148200,12778200,48987500000,44819400000,0.667333,3507.49,2340.66,0.0234565,0.0156533,0.292351,1,4830,1970,5990
467416630,159319654,695,2,f,94328500000,165323000,19930700000000,146183000000,0.00175263,884.225,1.54972,115.552,0.202521,3.7824,1,4830,1970,5990
467417731,159319654,315,3,t,65164900,43708500,165105000000,151818000000,0.670737,3473.43,2329.76,0.079827,0.0535429,1,1,4830,1970,5990
467417537,159319654,938,3,f,727648000,0,36967600000,0,0,0,0,0.891369,0,0,0,0,0,0
467416821,159319654,975,2,f,15002100,4049.05,1805950000,1703030,0.000269899,420.601,0.11352,0.0183776,4.96008e-06,9.26375e-05,0.11572,8670,3890,5700
467417742,159319654,962,3,t,3077630,361738,1304230000,373369000,0.117538,1032.15,121.317,0.00377009,0.000443129,0.00827614,0.853368,4770,1610,6190
467415992,159319654,859,1,f,5989500,153.214,515017000,30509.2,2.55805e-05,199.128,0.00509379,0.00733714,1.87687e-07,3.50536e-06,0.0208667,12420,4820,4930
467417117,159319654,257,3,f,163129000,882211,35636100000,476837000,0.00540807,540.502,2.92307,0.199833,0.00108071,0.020184,0.406079,8160,1050,7270
467416367,159319654,255,2,f,183545000,1723560,46512800000,1099130000,0.00939039,637.707,5.98832,0.224843,0.00211136,0.0394331,0.513958,6140,3650,7150
467416950,159319654,312782620,2,f,76296600,64007.1,17845700000,32096600,0.000838925,501.454,0.420682,0.0934633,7.84087e-05,0.00146441,0.265857,8290,1740,8810
467417539,159319654,940,3,f,947668000,5236830,89156700000,1863160000,0.00552602,355.78,1.96604,1.16089,0.00641511,0.119813,0.541876,5420,2010,6610
467417147,159319654,307,3,f,578749000,24025.7,25021500000,4606770,4.15132e-05,191.743,0.00795988,0.708967,2.94315e-05,0.00054968,0.149605,11270,6760,5820
467416397,159319654,305,2,f,72981900,205802,12618600000,88977700,0.0028199,432.347,1.21917,0.0894028,0.000252107,0.0047085,0.309433,8150,1470,8360
467415911,159319654,720,1,f,164333000,19.5001,15031600000,3682.88,1.18662e-07,188.865,2.24111e-05,0.201308,2.38876e-08,4.46139e-07,0.00588437,12830,4860,4880
467417457,159319654,822,3,f,16935400000,425757,3041080000000,136058000,2.514e-05,319.567,0.00803391,20.7459,0.000521552,0.00974083,0.234897,8230,2220,4300
467417142,159319654,301,3,f,638815000,325190,56144000000,125359000,0.000509053,385.493,0.196236,0.782548,0.000398358,0.00743998,0.628024,5590,3920,7110
467415484,159319654,6,1,f,1094790000,2849.55,40745800000,305403,2.60282e-06,107.176,0.000278959,1.34112,3.4907e-06,6.51945e-05,0.0436183,5500,4320,4350
467415744,159319654,436,1,f,121828000,79345.7,10390300000,20817700,0.000651295,262.367,0.170878,0.149239,9.71985e-05,0.00181534,0.310599,5680,5070,5270
467416146,159319654,1080,1,f,9941140000,90354.6,2092390000000,20004800,9.08896e-06,221.403,0.00201233,12.1779,0.000110684,0.00206721,0.256701,8960,4010,3110
467416585,159319654,628,2,f,38655000,61061.4,7129590000,26050600,0.00157965,426.63,0.673927,0.0473524,7.48002e-05,0.00139701,0.217294,8140,2660,6710
467416693,159319654,805,2,f,78416100,761242,12759400000,313078000,0.00970773,411.273,3.99252,0.0960597,0.000932522,0.0174163,0.411068,8570,300,7220
467416009,159319654,889,1,f,371926000,0,82907500000,0,0,0,0,0.455609,0,0,0,0,0,0
467415485,159319654,7,1,f,496574000,0,65769600000,0,0,0,0,0.608303,0,0,0,0,0,0
467415688,159319654,342,1,f,1252500000,0,210534000000,0,0,0,0,1.53431,0,0,0,0,0,0
467415546,159319654,120,1,f,217446000,6699.4,35082500000,1325030,3.08094e-05,197.783,0.00609358,0.266372,8.20676e-06,0.000153274,0.101057,4540,5210,1730
467415693,159319654,348,1,f,578582000,19828.5,79597200000,5568650,3.42708e-05,280.841,0.00962464,0.708763,2.42899e-05,0.000453653,0.16908,8300,5610,5690
467417340,159319654,630,3,f,429626000,58631.2,98449700000,28556700,0.00013647,487.056,0.0664687,0.526292,7.18232e-05,0.00134141,0.211137,3810,4700,7590
467416834,159319654,993,2,f,4261660000,16114600,913544000000,8694360000,0.00378131,539.532,2.04014,5.22053,0.0197404,0.368684,0.853368,4770,1610,6190
467417638,159319654,1085,3,f,83323800,639135,12617200000,274572000,0.00767049,429.6,3.29524,0.102072,0.00078294,0.0146227,0.444296,5120,2180,6510
467416647,159319654,721,2,f,429577000,15521.1,108762000000,6585480,3.61311e-05,424.292,0.0153301,0.526232,1.90134e-05,0.000355105,0.218848,10110,1150,7740
467416358,159319654,242,2,f,1267290000,2130690,179261000000,831483000,0.00168129,390.242,0.656109,1.55243,0.00261009,0.0487476,0.411533,4080,4260,6130
467416986,159319654,44,3,f,1542000000,4880210,289255000000,2291240000,0.00316486,469.497,1.4859,1.88894,0.00597825,0.111653,0.530523,3950,3100,6380
467415762,159319654,466,1,f,242354000,10115.9,23585800000,2282570,4.17403e-05,225.642,0.00941835,0.296883,1.2392e-05,0.00023144,0.118121,7440,3360,2880
467416038,159319654,928,1,f,3152540000,40830.9,866484000000,9453500,1.29517e-05,231.528,0.00299869,3.86186,5.00178e-05,0.000934164,0.204288,10110,3750,3590
467415579,159319654,165,1,f,275468000,18912.3,42554500000,5333330,6.86552e-05,282.003,0.019361,0.337449,2.31676e-05,0.000432692,0.16908,8300,5610,5690
467415494,159319654,21,1,f,569020000,74807.7,31232600000,10655400,0.000131468,142.437,0.0187259,0.697049,9.16394e-05,0.00171151,0.182203,5030,6830,2900
467416417,159319654,333,2,f,16710300,7766.47,2396120000,3160940,0.000464771,406.999,0.189161,0.0204701,9.51392e-06,0.000177688,0.118307,4130,4120,5960
467416071,159319654,969,1,f,176205000,160.005,57537800000,31047.9,9.08062e-07,194.044,0.000176204,0.215851,1.96006e-07,3.66072e-06,0.0180836,2750,4330,5620
467417339,159319654,629,3,f,649141000,1568640,139801000000,936848000,0.00241648,597.238,1.44321,0.795198,0.00192158,0.0358886,0.513504,6330,4040,6760
467416880,159319654,1061,2,f,30253500,1531660,6765450000,808930000,0.0506276,528.139,26.7384,0.0370605,0.00187629,0.0350427,0.538896,7860,2810,6140
467416960,159319654,2,3,f,111479000,1139.43,17501400000,323584,1.0221e-05,283.987,0.00290263,0.136562,1.3958e-06,2.60689e-05,0.0733085,4290,3520,3080
467415647,159319654,281,1,f,56241900,79.8591,10926900000,16828.5,1.41992e-06,210.728,0.000299217,0.0688963,9.78274e-08,1.82708e-06,0.014164,7150,300,4360
467416322,159319654,181,2,f,172864000,660394,33210400000,282189000,0.00382031,427.304,1.63243,0.211758,0.000808982,0.015109,0.330885,6290,4980,6120
467417327,159319654,612,3,f,588442000,24159.3,81044000000,4079620,4.10563e-05,168.864,0.00693293,0.720841,2.95951e-05,0.000552736,0.158778,9440,4840,3520
467416027,159319654,911,1,f,3096900,0,268969000,0,0,0,0,0.0037937,0,0,0,0,0,0
467415593,159319654,190,1,f,242003000,26934.6,671987000,2086050,0.000111299,77.4488,0.00861995,0.296453,3.29949e-05,0.000616232,0.257934,10880,7300,5510
467417574,159319654,987,3,f,5452220000,4799270,564355000000,1650630000,0.000880242,343.934,0.302745,6.67897,0.00587911,0.109802,0.520574,8710,5900,6090
467416526,159319654,527,2,f,203940000,25009.8,35555800000,7339390,0.000122633,293.46,0.035988,0.249827,3.0637e-05,0.000572196,0.11477,8210,1670,9940
467415776,159319654,494,1,f,59867100,49399.4,10628600000,19460900,0.00082515,393.951,0.325069,0.0733372,6.05142e-05,0.0011302,0.244696,8230,2520,5380
467415988,159319654,852,1,f,827953000,0,85065200000,0,0,0,0,1.01424,0,0,0,0,0,0
467415544,159319654,118,1,f,46583100,8627.27,3632510000,3239000,0.000185202,375.438,0.0695317,0.0570643,1.05684e-05,0.000197382,0.139112,6920,5740,5600
467416186,159319654,182305705,1,f,193162000,0,55382900000,0,0,0,0,0.236624,0,0,0,0,0,0
467415539,159319654,111,1,f,755810000,6699.4,126906000000,1325030,8.86386e-06,197.783,0.00175312,0.925867,8.20676e-06,0.000153274,0.101057,4540,5210,1730
467415623,159319654,242,1,f,1267290000,188128,184679000000,70780200,0.000148449,376.233,0.0558515,1.55243,0.000230457,0.00430416,0.312067,4310,4530,5260
467416121,159319654,1038,1,f,550482000,0,130036000000,0,0,0,0,0.674341,0,0,0,0,0,0
467416913,159319654,1117,2,f,1646180000,1487160,176685000000,429935000,0.000903403,289.097,0.261171,2.01657,0.00182178,0.0340246,0.428477,8960,5530,6570
467417322,159319654,607,3,f,1207440000,23194.6,188151000000,4934470,1.92097e-05,212.742,0.00408671,1.47912,2.84134e-05,0.000530667,0.15794,11700,5100,7990
467415856,159319654,634,1,f,109252000,171348,17489300000,69090000,0.00156838,403.213,0.632392,0.133834,0.000209902,0.00392025,0.27766,7830,3370,5200
467415617,159319654,233,1,f,98637300,0,24019600000,0,0,0,0,0.120831,0,0,0,0,0,0
467417394,159319654,705,3,f,11606400,0,1325850000,0,0,0,0,0.0142178,0,0,0,0,0,0
467415517,159319654,64,1,f,71051400,0.31742,17733600000,84.5925,4.46748e-09,266.5,1.19058e-06,0.087038,3.8884e-10,7.26221e-09,0.000300909,6270,3100,4920
467416230,159319654,22,2,f,724447000,467523,170208000000,231370000,0.000645351,494.884,0.319374,0.887447,0.000572715,0.0106964,0.328842,7490,1220,7520
467416918,159319654,1127,2,f,295491000,2073.01,51832700000,1276530,7.01549e-06,615.786,0.00432004,0.361976,2.53944e-06,4.74282e-05,0.156874,9250,2500,10040
467417077,159319654,190,3,f,484006000,56706.1,1379580000,4831600,0.00011716,85.2042,0.00998252,0.592907,6.94649e-05,0.00129737,0.257934,10880,7300,5510
467416207,159319654,312782620,1,f,76296600,0,18019000000,0,0,0,0,0.0934633,0,0,0,0,0,0
467416919,159319654,1128,2,f,237541000,27651.1,68967000000,17001800,0.000116406,614.869,0.0715742,0.290987,3.38726e-05,0.000632624,0.223489,6680,1120,6860
467417036,159319654,131,3,f,577840000,0,109585000000,0,0,0,0,0.707854,0,0,0,0,0,0
467417718,159319654,810,2,t,250501,225667,882563000,863970000,0.900865,3828.51,3448.97,0.000306863,0.000276442,0.005163,0.99041,4820,2260,6300
467417312,159319654,591,3,f,75990600,959.579,7276070000,298083,1.26276e-05,310.639,0.00392263,0.0930885,1.17548e-06,2.19541e-05,0.0429409,8920,5030,5900
