id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467656820,147708352,1100,2,f,783095000,10576.5,159065000000,1144550,1.3506e-05,108.216,0.00146157,0.959292,1.29562e-05,0.00295645,0.144045,7570,2690,6130
467655657,147708352,403,1,f,706910000,24330.7,122621000000,2420240,3.44184e-05,99.4726,0.00342368,0.865965,2.98051e-05,0.00680118,0.26241,7140,6500,4010
467656776,147708352,1027,2,f,80088300,9703.07,12759000000,1840880,0.000121155,189.722,0.0229856,0.0981082,1.18863e-05,0.00271231,0.0884377,8790,3010,10690
467656001,147708352,970,1,f,68841900,29679.2,5633030000,1861520,0.000431121,62.7213,0.0270405,0.0843313,3.6357e-05,0.00829625,0.0678178,11560,5500,5340
467657237,147708352,571,3,f,949925000,9683.5,196204000000,1187650,1.0194e-05,122.647,0.00125026,1.16366,1.18623e-05,0.00270684,0.07488,5580,4790,5690
467656873,147708352,312782644,2,f,164270000,0,35252800000,0,0,0,0,0.201231,0,0,0,0,0,0
467655530,147708352,206,1,f,59433300,8118.38,5437450000,569808,0.000136596,70.1874,0.00958735,0.0728058,9.94502e-06,0.00226934,0.109744,10870,7130,5690
467656165,147708352,36,2,f,194044000,68840.2,38952300000,9001630,0.000354767,130.761,0.0463897,0.237703,8.43292e-05,0.019243,0.263627,4380,4600,9750
467656778,147708352,1030,2,f,94052700,11939.1,17154900000,1671510,0.000126941,140.002,0.017772,0.115215,1.46254e-05,0.00333736,0.107409,5470,790,7550
467657557,147708352,1052,3,f,414985000,784.977,50916100000,69684.1,1.89158e-06,88.7722,0.00016792,0.508356,9.61596e-07,0.000219425,0.031184,9640,4540,6730
467657130,147708352,364,3,f,55783800,52.6369,8211000000,3127.34,9.43587e-07,59.4134,5.60618e-05,0.0683352,6.44802e-08,1.47136e-05,0.0048406,7180,5810,7190
467657327,147708352,701,3,f,2223820000,17121700,472312000000,26310500000,0.00769924,1536.67,11.8312,2.72418,0.0209741,4.78605,0.961702,11290,4720,7480
467657033,147708352,214,3,f,578885000,2060.06,72473900000,139958,3.55866e-06,67.9388,0.000241771,0.709135,2.52357e-06,0.000575849,0.0476119,8940,4520,5180
467655841,147708352,721,1,f,429577000,0,127273000000,0,0,0,0,0.526232,0,0,0,0,0,0
467656003,147708352,973,1,f,146129000,0,38257500000,0,0,0,0,0.179009,0,0,0,0,0,0
467657151,147708352,397,3,f,58861800,2068.62,2988860000,184638,3.51436e-05,89.2568,0.00313681,0.0721057,2.53406e-06,0.000578242,0.0413878,8620,4570,5620
467655936,147708352,886,1,f,2162850000,36011.3,518864000000,5485510,1.66499e-05,152.327,0.00253624,2.64949,4.41139e-05,0.0100663,0.291154,8410,1630,5310
467655492,147708352,145,1,f,730563000,448033,42654400000,46438000,0.00061327,103.649,0.0635647,0.89494,0.00054884,0.125239,0.311585,11740,5120,3420
467656343,147708352,332,2,f,670500,0,126290000,0,0,0,0,0.000821363,0,0,0,0,0,0
467655642,147708352,379,1,f,83221200,41764.6,6749170000,2428960,0.00050185,58.1583,0.0291868,0.101946,5.11616e-05,0.0116745,0.135682,11140,7280,5680
467656550,147708352,687,2,f,826108000,20.2119,216532000000,2086.04,2.44664e-08,103.208,2.52514e-06,1.01198,2.47596e-08,5.64986e-06,0.00373428,8910,1480,7410
467656958,147708352,125,3,f,609349000,751573,7804140000,96355700,0.0012334,128.205,0.158129,0.746452,0.000920677,0.210088,0.443464,5760,6920,4470
467655924,147708352,864,1,f,2470490000,124421,446047000000,19120800,5.0363e-05,153.678,0.00773967,3.02635,0.000152416,0.0347796,0.345735,9060,3590,3130
467657143,147708352,382,3,f,7803800000,9816.44,2021100000000,1465320,1.25791e-06,149.272,0.00018777,9.55965,1.20251e-05,0.002744,0.0731788,7450,2500,5130
467656270,147708352,217,2,f,160678000,6132330,40930700000,9913160000,0.0381654,1616.54,61.6958,0.19683,0.0075121,1.71418,0.89171,11180,4310,7190
467657488,147708352,957,3,f,1980370000,44195.7,550672000000,7356730,2.23169e-05,166.458,0.00371483,2.42595,5.41398e-05,0.0123541,0.188811,11880,3940,6520
467656599,147708352,772,2,f,260301000,149.915,64304200000,13431.8,5.75929e-07,89.5965,5.16013e-05,0.318868,1.83646e-07,4.19058e-05,0.0234754,5430,2480,6160
467657253,147708352,595,3,f,154858000,0,10442200000,0,0,0,0,0.189701,0,0,0,0,0,0
467657098,147708352,320,3,f,2059540000,613423,455436000000,86365600,0.000297845,140.793,0.0419344,2.52293,0.000751443,0.171471,0.324897,3620,2180,8600
467656080,147708352,1090,1,f,659646000,0,190931000000,0,0,0,0,0.808066,0,0,0,0,0,0
467657108,147708352,332,3,f,1341000,0,259612000,0,0,0,0,0.00164273,0,0,0,0,0,0
467657650,147708352,528,3,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467657263,147708352,609,3,f,47633400,0,9049040000,0,0,0,0,0.0583509,0,0,0,0,0,0
467656478,147708352,580,2,f,62553600,568.184,6451130000,96406.9,9.08315e-06,169.675,0.00154119,0.0766282,6.96025e-07,0.000158825,0.0310285,8940,3810,7880
467655549,147708352,237,1,f,4479300,0,341512000,0,0,0,0,0.00548714,0,0,0,0,0,0
467656506,147708352,619,2,f,176552000,78332.9,31213000000,11633300,0.000443682,148.511,0.0658916,0.216276,9.59578e-05,0.0218965,0.363738,5740,7170,7550
467657345,147708352,731,3,f,916452000,8335.65,207601000000,829461,9.09557e-06,99.5076,0.000905079,1.12265,1.02112e-05,0.00233007,0.131078,2850,4480,5800
467656396,147708352,417,2,f,456684000,2073.72,100592000000,253683,4.54081e-06,122.332,0.000555488,0.559438,2.5403e-06,0.000579669,0.0602886,7590,670,8510
467656093,147708352,1109,1,f,12127500,0,2941750000,0,0,0,0,0.0148562,0,0,0,0,0,0
467656457,147708352,533,2,f,485132000,4304.18,99956400000,563939,8.8722e-06,131.021,0.00116245,0.594286,5.27262e-06,0.00120315,0.0831268,8320,280,7320
467655440,147708352,50,1,f,37005300,0,6277460000,0,0,0,0,0.0453315,0,0,0,0,0,0
467656217,147708352,132,2,f,9461700,0,1531510000,0,0,0,0,0.0115906,0,0,0,0,0,0
467655814,147708352,680,1,f,506700,0,54988600,0,0,0,0,0.000620708,0,0,0,0,0,0
467656889,147708352,21,3,f,1138040000,2914970,58387800000,247030000,0.0025614,84.7453,0.217066,1.3941,0.00357084,0.814825,0.450109,4590,6270,8850
467657110,147708352,335,3,f,241000000,0,41339100000,0,0,0,0,0.295225,0,0,0,0,0,0
467656882,147708352,9,3,f,150849000,0,35486400000,0,0,0,0,0.18479,0,0,0,0,0,0
467657497,147708352,968,3,f,1131220000,1209770,308087000000,1998910000,0.00106944,1652.31,1.76705,1.38574,0.00148197,0.338168,0.972883,11460,4050,6460
467656294,147708352,255,2,f,183545000,1901.39,56257300000,136006,1.03593e-05,71.53,0.000740998,0.224843,2.3292e-06,0.000531498,0.0316833,5760,3780,6710
467655948,147708352,903,1,f,41083200,852.846,5298220000,31392.2,2.0759e-05,36.8088,0.000764114,0.0503269,1.04474e-06,0.000238397,0.0281117,12670,4760,4240
467656483,147708352,588,2,f,246776000,7301.56,54921900000,2423610,2.95877e-05,331.93,0.00982107,0.302301,8.94441e-06,0.00204101,0.133183,4600,2640,5710
467656665,147708352,879,2,f,1548400000,53855.2,286424000000,9189460,3.47813e-05,170.633,0.00593483,1.89678,6.59726e-05,0.0150542,0.208847,6180,870,5710
467655519,147708352,187,1,f,373317000,0,90775900000,0,0,0,0,0.457314,0,0,0,0,0,0
467656180,147708352,66,2,f,2637000,0,221051000,0,0,0,0,0.00323033,0,0,0,0,0,0
467656649,147708352,851,2,f,289858000,16897.7,51370600000,2649790,5.82964e-05,156.814,0.00914168,0.355076,2.06996e-05,0.00472342,0.178296,8420,2190,7070
467656845,147708352,182305701,2,f,90999000,0,24917700000,0,0,0,0,0.111474,0,0,0,0,0,0
467655485,147708352,133,1,f,38626200,1444.95,3900480000,102412,3.74085e-05,70.8762,0.00265137,0.0473171,1.77006e-06,0.000403908,0.0229682,5480,5520,5620
467655414,147708352,7,1,f,496574000,1326.67,88925900000,127798,2.67165e-06,96.3297,0.000257359,0.608303,1.62517e-06,0.000370846,0.0740564,9710,5850,3820
467656277,147708352,230,2,f,16420500,31072.9,682968000,1915310,0.00189233,61.6393,0.116642,0.0201151,3.80643e-05,0.00868585,0.135061,11190,7250,5730
467656913,147708352,66,3,f,5274000,0,435572000,0,0,0,0,0.00646065,0,0,0,0,0,0
467657089,147708352,305,3,f,145964000,0,25231000000,0,0,0,0,0.178806,0,0,0,0,0,0
467656356,147708352,350,2,f,13779000,0,1481030000,0,0,0,0,0.0168793,0,0,0,0,0,0
467657633,147708352,312782624,3,f,38503800,0,6864970000,0,0,0,0,0.0471672,0,0,0,0,0,0
467657365,147708352,773,3,f,317153000,426.23,64821100000,35360.1,1.34393e-06,82.9602,0.000111492,0.388512,5.22132e-07,0.000119144,0.0372048,11990,5570,5790
467656392,147708352,409,2,f,522107000,564.467,112280000000,86341.1,1.08113e-06,152.961,0.000165371,0.639581,6.91472e-07,0.000157786,0.0247485,8870,1300,9440
467656395,147708352,414,2,f,34783200,565.025,6756200000,156949,1.62442e-05,277.774,0.00451222,0.0426094,6.92155e-07,0.000157942,0.031169,7430,4950,6020
467655728,147708352,541,1,f,1281640000,86860.8,254188000000,6326340,6.7773e-05,72.8331,0.00493612,1.57001,0.000106404,0.0242803,0.190968,6650,4260,670
467656405,147708352,434,2,f,450962000,11528.6,79402800000,2284260,2.55644e-05,198.139,0.0050653,0.552429,1.41225e-05,0.00322259,0.163822,10020,1440,7360
467655436,147708352,42,1,f,153248000,0,31332800000,0,0,0,0,0.187729,0,0,0,0,0,0
467656492,147708352,600,2,f,423266000,0,74060100000,0,0,0,0,0.518501,0,0,0,0,0,0
467655849,147708352,735,1,f,109950000,4832.35,21543400000,781482,4.39503e-05,161.719,0.00710759,0.134689,5.91963e-06,0.00135079,0.0995068,7210,3020,700
467656124,147708352,312782578,1,f,30312900,1064.9,7027090000,118924,3.51302e-05,111.677,0.00392323,0.0371333,1.3045e-06,0.000297672,0.0246218,9640,2130,1560
467656409,147708352,441,2,f,8389800,0,1262780000,0,0,0,0,0.0102775,0,0,0,0,0,0
467657401,147708352,835,3,f,2806980000,90197.9,489603000000,14959900,3.21335e-05,165.856,0.00532953,3.43855,0.000110492,0.0252131,0.450236,4950,7000,6530
467656974,147708352,143,3,f,19692000,0.886182,2368210000,42.5367,4.50021e-08,48,2.1601e-06,0.0241227,1.08557e-09,2.47715e-07,0.000449916,12010,6700,4270
467657487,147708352,954,3,f,307440000,0,68323900000,0,0,0,0,0.376614,0,0,0,0,0,0
467655868,147708352,774,1,f,173773000,0,42228100000,0,0,0,0,0.212872,0,0,0,0,0,0
467656947,147708352,118,3,f,93166200,24674.2,8364030000,1747830,0.000264841,70.8364,0.0187604,0.114129,3.02259e-05,0.0068972,0.0682271,7290,6150,5620
467657196,147708352,482,3,f,308014000,742779,20853100000,99168200,0.00241151,133.51,0.32196,0.377317,0.000909904,0.20763,0.418723,9050,2970,7900
467656307,147708352,279,2,f,1162800,0,137048000,0,0,0,0,0.00142443,0,0,0,0,0,0
467657526,147708352,1008,3,f,1074100000,170243,204744000000,24744200,0.000158498,145.346,0.0230372,1.31577,0.000208548,0.0475882,0.345735,9060,3590,3130
467656169,147708352,42,2,f,153248000,0,27783600000,0,0,0,0,0.187729,0,0,0,0,0,0
467655625,147708352,353,1,f,1625540000,79107.1,453564000000,20730100,4.86651e-05,262.051,0.0127527,1.99128,9.69061e-05,0.0221129,0.20062,5080,2390,1640
467657644,147708352,645,2,t,3713950,3577420,38076000000,37975800000,0.963239,10615.4,10225.2,0.00454959,0.00438234,1,0.999974,11160,2070,6250
467656806,147708352,1080,2,f,9941140000,202376,2302220000000,27756300,2.03574e-05,137.152,0.00279206,12.1779,0.000247911,0.0565704,0.26145,7540,2660,6900
467656354,147708352,347,2,f,66788100,0,9755520000,0,0,0,0,0.0818154,0,0,0,0,0,0
467656557,147708352,695,2,f,94220000000,7750270,19586900000000,1245060000,8.22572e-05,160.647,0.0132144,115.419,0.00949408,2.16644,0.549164,4610,3670,9980
467657283,147708352,634,3,f,218504000,1663.7,36979700000,97253.8,7.61407e-06,58.4562,0.00044509,0.267667,2.03804e-06,0.000465057,0.0327162,7990,3290,5700
467656588,147708352,752,2,f,959182000,1617980,10286000000,870998000,0.00168683,538.325,0.908063,1.175,0.00198202,0.452275,0.691553,11010,4080,6710
467656996,147708352,159,3,f,3372260000,132903,619403000000,16578600,3.94106e-05,124.742,0.00491616,4.13102,0.000162806,0.0371505,0.308438,2850,4890,7900
467657596,147708352,1120,3,f,43180200,0,9624320000,0,0,0,0,0.0528957,0,0,0,0,0,0
467656831,147708352,1120,2,f,21590100,0,4957740000,0,0,0,0,0.0264479,0,0,0,0,0,0
467655702,147708352,488,1,f,143100,0,15605400,0,0,0,0,0.000175297,0,0,0,0,0,0
467657254,147708352,596,3,f,952601000,661439,150619000000,131670000,0.00069435,199.066,0.138221,1.16694,0.000810263,0.184893,0.476615,5130,7020,6610
467656419,147708352,453,2,f,13800300000,1915120,3294520000000,313403000,0.000138774,163.647,0.0227099,16.9054,0.00234602,0.535336,0.549164,4610,3670,9980
467655738,147708352,567,1,f,121998000000,8534430,27027500000000,1377680000,6.99553e-05,161.426,0.0112926,149.448,0.0104547,2.38564,0.546434,4750,6940,5070
467655880,147708352,795,1,f,2067420000,3246.96,388986000000,446526,1.57053e-06,137.521,0.000215982,2.53259,3.97752e-06,0.000907625,0.0909077,10440,3200,4730
467657442,147708352,898,3,f,551684000,2401.55,103333000000,191889,4.35313e-06,79.9022,0.000347825,0.675813,2.9419e-06,0.000671309,0.0296678,10810,5160,5650
467657115,147708352,342,3,f,2505000000,7008.29,447495000000,1029560,2.79772e-06,146.906,0.000411001,3.06862,8.58515e-06,0.00195903,0.0439998,6200,5520,7850
467657334,147708352,709,3,f,2161280000,34.7516,416104000000,1899.15,1.60791e-08,54.6492,8.78712e-07,2.64757,4.25707e-08,9.71415e-06,0.0105097,7670,3940,7950
467656326,147708352,310,2,f,117927000,2490.9,11568400000,207584,2.11224e-05,83.337,0.00176027,0.144461,3.05135e-06,0.000696283,0.0337942,5300,3300,5700
467657181,147708352,450,3,f,286693000,107387,56200800000,15178300,0.000374572,141.341,0.0529426,0.351199,0.000131549,0.0300181,0.195742,4980,1200,8180
467655451,147708352,73,1,f,2775850000,1378530,111900000000,136068000,0.000496614,98.7056,0.0490186,3.40042,0.00168869,0.385341,0.311585,11740,5120,3420
467655504,147708352,159,1,f,1686130000,60006.2,318357000000,6248460,3.55881e-05,104.13,0.00370579,2.06551,7.35076e-05,0.0167736,0.238663,2210,5670,4400
467656100,147708352,1125,1,f,106813000,0,27314400000,0,0,0,0,0.130846,0,0,0,0,0,0
467657146,147708352,388,3,f,2910600,5700.52,201515000,359688,0.00195854,63.0975,0.123579,0.00356549,6.98314e-06,0.00159347,0.190408,13000,5010,5530
467655692,147708352,467,1,f,1463260000,35333,232480000000,5513700,2.41468e-05,156.049,0.0037681,1.79249,4.32829e-05,0.00987667,0.208639,8020,5210,5560
467656965,147708352,131,3,f,577840000,3577.89,109282000000,372665,6.19184e-06,104.158,0.000644928,0.707854,4.38291e-06,0.00100013,0.0481379,7740,4850,9590
467657520,147708352,1000,3,f,560162000,220341,33328500000,12367900,0.000393352,56.1308,0.0220792,0.686198,0.000269917,0.0615921,0.184059,12070,6800,3840
467655862,147708352,765,1,f,27959400,478.567,2608450000,34683.7,1.71165e-05,72.4741,0.0012405,0.0342503,5.86244e-07,0.000133774,0.033112,11100,5210,3850
467657417,147708352,856,3,f,9795360000,98003.3,1946310000000,13254400,1.00051e-05,135.244,0.00135313,11.9993,0.000120054,0.027395,0.379535,7170,3250,3110
467657350,147708352,746,3,f,1208310000,21471.4,333360000000,2547720,1.77698e-05,118.657,0.0021085,1.48018,2.63024e-05,0.00600192,0.143991,2240,3580,5160
467655888,147708352,806,1,f,741623000,35.2219,185306000000,5050.87,4.7493e-08,143.402,6.81057e-06,0.908489,4.31468e-08,9.84561e-06,0.00799385,4790,3970,1300
467655681,147708352,448,1,f,125989000,76.2698,32858100000,2992.19,6.05368e-07,39.2317,2.37496e-05,0.154337,9.34305e-08,2.13198e-05,0.0168533,2580,4520,3750
467655503,147708352,158,1,f,23634000,831.109,1972430000,70995.6,3.51658e-05,85.4227,0.00300396,0.0289516,1.01811e-06,0.000232321,0.0283117,8050,3100,5670
467657354,147708352,753,3,f,847800,0,142464000,0,0,0,0,0.00103856,0,0,0,0,0,0
467656288,147708352,247,2,f,3961690000,291559,787164000000,47586500,7.35946e-05,163.214,0.0120116,4.85307,0.00035716,0.0814998,0.286379,6880,2230,10260
467657570,147708352,1077,3,f,16171200,0,3798370000,0,0,0,0,0.0198097,0,0,0,0,0,0
467656242,147708352,169,2,f,69519600,0,15650800000,0,0,0,0,0.0851615,0,0,0,0,0,0
467656700,147708352,928,2,f,3152540000,6061300,908914000000,14251600000,0.00192267,2351.25,4.52068,3.86186,0.0074251,1.69432,1,11190,1870,6080
467655482,147708352,129,1,f,590199000,405988,21694300000,35914200,0.000687883,88.4612,0.060851,0.722994,0.000497336,0.113486,0.172464,5530,4770,5690
467657227,147708352,542,3,f,529171000,53173.7,98268300000,8785320,0.000100485,165.219,0.016602,0.648235,6.51378e-05,0.0148637,0.291154,8410,1630,5310
467655680,147708352,445,1,f,231073000,6738.47,24163800000,484622,2.91616e-05,71.9187,0.00209727,0.283065,8.25462e-06,0.00188361,0.0464714,11540,6400,3470
467655798,147708352,656,1,f,844659000,135401,176009000000,19775900,0.000160303,146.054,0.0234128,1.03471,0.000165867,0.0378489,0.4554,2420,2980,3070
467657599,147708352,1126,3,f,13437000,920.672,1834950000,66969.1,6.85177e-05,72.7394,0.00498394,0.0164603,1.12782e-06,0.000257356,0.0271621,7380,6180,5630
467656006,147708352,977,1,f,135130000,0,26319700000,0,0,0,0,0.165534,0,0,0,0,0,0
467657627,147708352,312782598,3,f,12389400,0,2327960000,0,0,0,0,0.015177,0,0,0,0,0,0
467655621,147708352,347,1,f,66788100,0,9706300000,0,0,0,0,0.0818154,0,0,0,0,0,0
467655764,147708352,608,1,f,71441100,24.034,13772900000,1886.67,3.36416e-07,78.5,2.64087e-05,0.0875153,2.94416e-08,6.71824e-06,0.00928941,3730,4030,4280
467656786,147708352,1044,2,f,19390500,679.791,2549200000,66347,3.50579e-05,97.5992,0.00342163,0.0237534,8.32744e-07,0.000190023,0.0265579,8350,4330,8200
467657180,147708352,449,3,f,104830000,17163.6,8392870000,1005310,0.000163727,58.5726,0.00958993,0.128417,2.10254e-05,0.00479775,0.0694295,5730,3430,5880
467657412,147708352,848,3,f,920102000,956549,9219200000,107749000,0.00103961,112.643,0.117105,1.12713,0.00117177,0.267385,0.443464,5760,6920,4470
467655647,147708352,386,1,f,2454700000,222657,301787000000,24872100,9.07063e-05,111.706,0.0101325,3.00701,0.000272755,0.0622395,0.319587,11560,5410,3240
467656468,147708352,564,2,f,277240000,0,48912900000,0,0,0,0,0.339619,0,0,0,0,0,0
467656401,147708352,427,2,f,281031000,17.1148,41909500000,1686.9,6.08998e-08,98.5642,6.00254e-06,0.344263,2.09656e-08,4.78411e-06,0.00506071,9060,3350,10680
467656203,147708352,114,2,f,87211800,133.923,10596000000,12415.4,1.53561e-06,92.7054,0.000142359,0.106834,1.64056e-07,3.74357e-05,0.0309049,9780,6920,7130
467656310,147708352,286,2,f,44030700,393.023,4416840000,39764.2,8.9261e-06,101.175,0.000903102,0.0539376,4.81453e-07,0.000109862,0.025058,6030,7030,5830
467656743,147708352,982,2,f,28009800,803.633,3815490000,52122.7,2.86911e-05,64.8588,0.00186087,0.034312,9.8445e-07,0.00022464,0.0243763,7640,2140,5880
467656910,147708352,62,3,f,961925000,897568,42270300000,50144400,0.000933095,55.867,0.0521292,1.17836,0.00109952,0.250898,0.172405,12760,6950,5080
467655895,147708352,821,1,f,928392000,607.275,227612000000,73612.3,6.54115e-07,121.217,7.92901e-05,1.13728,7.43912e-07,0.000169752,0.0220021,10060,1530,2470
467656117,147708352,312782550,1,f,38745000,200.995,7809010000,19445.7,5.18764e-06,96.7473,0.00050189,0.0474626,2.46219e-07,5.61843e-05,0.0352609,7720,490,3290
467657131,147708352,366,3,f,157646000,0,37841400000,0,0,0,0,0.193116,0,0,0,0,0,0
467656010,147708352,982,1,f,28009800,5372.74,3365540000,451409,0.000191816,84.0184,0.0161161,0.034312,6.5816e-06,0.00150185,0.0778029,6980,2170,5660
467656491,147708352,599,2,f,75195000,0,15504600000,0,0,0,0,0.0921139,0,0,0,0,0,0
467656635,147708352,832,2,f,504597000,481057,22610200000,25926500,0.000953349,53.8948,0.0513806,0.618131,0.000589295,0.13447,0.12977,12900,6690,6070
467656298,147708352,262,2,f,616707000,1925.04,111391000000,135829,3.12148e-06,70.5589,0.000220249,0.755466,2.35818e-06,0.000538109,0.0775072,6340,3370,7590
467656885,147708352,14,3,f,1548000,0,341422000,0,0,0,0,0.0018963,0,0,0,0,0,0
467657194,147708352,477,3,f,39083800000,2323570,8238900000000,386818000,5.9451e-05,166.476,0.00989716,47.8776,0.00284637,0.64951,0.524692,5830,7150,7530
467657231,147708352,557,3,f,39990600,3001.56,4819450000,527092,7.50568e-05,175.606,0.0131804,0.0489885,3.67692e-06,0.00083903,0.0811533,7860,6490,4860
467656347,147708352,338,2,f,10008000,10702.5,918593000,2968530,0.0010694,277.368,0.296616,0.0122598,1.31106e-05,0.00299169,0.123774,5910,3380,5870
467656414,147708352,448,2,f,125989000,570.81,27236800000,118379,4.53063e-06,207.389,0.0009396,0.154337,6.99243e-07,0.000159559,0.0270033,2430,3750,6920
467655998,147708352,967,1,f,5484260000,4165250,285973000000,419768000,0.000759491,100.779,0.0765404,6.71822,0.00510243,1.16432,0.443464,5760,6920,4470
467655836,147708352,709,1,f,1080640000,2.19341,191049000000,436.122,2.02973e-09,198.833,4.03577e-07,1.32379,2.68692e-09,6.13125e-07,0.00163384,7070,4560,3420
467656406,147708352,436,2,f,121828000,87.0215,8855990000,6491.56,7.143e-07,74.5972,5.32848e-05,0.149239,1.06601e-07,2.43252e-05,0.0131688,5420,4690,5870
467656856,147708352,312782574,2,f,218830000,361.83,45391900000,64847.9,1.65347e-06,179.222,0.000296338,0.268067,4.43241e-07,0.000101143,0.0301467,9180,1960,9930
467656139,147708352,312782640,1,f,16341300,0,4467520000,0,0,0,0,0.0200181,0,0,0,0,0,0
467655688,147708352,460,1,f,16034400,554.635,2304600000,46611.9,3.45903e-05,84.0407,0.00290699,0.0196421,6.79427e-07,0.000155038,0.0262067,10340,3870,4710
467655994,147708352,961,1,f,5772140000,514354,1036570000000,78251000,8.91098e-05,152.135,0.0135567,7.07087,0.000630084,0.143778,0.466567,4440,5710,2010
467656909,147708352,59,3,f,131099000,0,24811700000,0,0,0,0,0.160597,0,0,0,0,0,0
467657302,147708352,667,3,f,109260000,0,19416500000,0,0,0,0,0.133844,0,0,0,0,0,0
467657343,147708352,728,3,f,6347400000,20146300,472040000000,39631600000,0.00317395,1967.19,6.24376,7.77556,0.0246793,5.63152,0.995576,11330,3420,6170
467656197,147708352,101,2,f,339016000,171279,37469100000,18982400,0.000505222,110.828,0.0559927,0.415295,0.000209816,0.0478777,0.321804,11270,5930,8250
467656135,147708352,312782624,1,f,19251900,0,3858890000,0,0,0,0,0.0235836,0,0,0,0,0,0
467656161,147708352,30,2,f,5502600,0,454721000,0,0,0,0,0.00674068,0,0,0,0,0,0
467657044,147708352,233,3,f,197275000,0,51768700000,0,0,0,0,0.241661,0,0,0,0,0,0
467657153,147708352,401,3,f,71051400,0,17359500000,0,0,0,0,0.087038,0,0,0,0,0,0
467655630,147708352,362,1,f,605311000,333.249,115357000000,63570.2,5.50542e-07,190.759,0.000105021,0.741506,4.0823e-07,9.31535e-05,0.0295197,6050,3570,5320
467657425,147708352,872,3,f,116622000,0,18715400000,0,0,0,0,0.142862,0,0,0,0,0,0
467656651,147708352,854,2,f,427295000,27.4073,98341700000,4253.08,6.41414e-08,155.18,9.95349e-06,0.523436,3.35739e-08,7.66119e-06,0.00691083,4620,1730,8740
467655575,147708352,280,1,f,16072200,0,2921390000,0,0,0,0,0.0196884,0,0,0,0,0,0
467656266,147708352,210,2,f,14751000,367.796,1925900000,52265.9,2.49336e-05,142.106,0.00354321,0.01807,4.5055e-07,0.00010281,0.0168167,8020,6130,6750
467655629,147708352,361,1,f,527210000,1436.06,139830000000,260856,2.72389e-06,181.646,0.000494785,0.645832,1.75918e-06,0.000401424,0.0615928,6640,380,4520
467656382,147708352,390,2,f,26048700,21.105,3669660000,1009.26,8.10213e-07,47.8208,3.87451e-05,0.0319097,2.58536e-08,5.8995e-06,0.00530357,5840,6830,6970
467655557,147708352,250,1,f,241276000,1056.99,38151400000,235138,4.38081e-06,222.461,0.000974558,0.295564,1.29481e-06,0.000295461,0.0443034,4710,3310,5220
467656838,147708352,1132,2,f,1394600000,95896.7,173189000000,48437700,6.87628e-05,505.102,0.0347322,1.70839,0.000117473,0.0268061,0.501226,10770,4350,7320
467655922,147708352,862,1,f,483763000,0,109983000000,0,0,0,0,0.592609,0,0,0,0,0,0
467657603,147708352,1132,3,f,2789200000,121907,404931000000,51562500,4.37066e-05,422.966,0.0184864,3.41678,0.000149336,0.0340767,0.501226,10770,4350,7320
467655453,147708352,78,1,f,418124000,756333,13368800000,57332300,0.00180887,75.803,0.137118,0.512202,0.000926508,0.211419,0.44938,8810,6340,4130
467655894,147708352,819,1,f,29996100,0,4377820000,0,0,0,0,0.0367452,0,0,0,0,0,0
467657373,147708352,786,3,f,125141000,0,20211200000,0,0,0,0,0.153298,0,0,0,0,0,0
467656540,147708352,671,2,f,136743000,6151.05,21030000000,781207,4.49824e-05,127.004,0.00571294,0.167511,7.53503e-06,0.00171941,0.169519,9650,870,6650
467656291,147708352,251,2,f,275453000,756.885,47951900000,95496.6,2.74778e-06,126.171,0.000346689,0.33743,9.27184e-07,0.000211573,0.0276352,7850,2860,10690
467657076,147708352,287,3,f,7077600,0,1107840000,0,0,0,0,0.00867006,0,0,0,0,0,0
467655804,147708352,667,1,f,54630000,0,9604910000,0,0,0,0,0.0669218,0,0,0,0,0,0
467656769,147708352,1018,2,f,1067240000,69048.9,207793000000,11569000,6.46989e-05,167.548,0.0108401,1.30736,8.45849e-05,0.0193013,0.148307,6720,3350,10660
467657337,147708352,718,3,f,564858000,34.7516,95032800000,1899.15,6.15227e-08,54.6492,3.36216e-06,0.691951,4.25707e-08,9.71415e-06,0.0105097,7670,3940,7950
467655911,147708352,844,1,f,1713780000,0,386399000000,0,0,0,0,2.09938,0,0,0,0,0,0
467656190,147708352,88,2,f,352210000,0,60916000000,0,0,0,0,0.431457,0,0,0,0,0,0
467657068,147708352,272,3,f,61106400,121.913,8044050000,20652.1,1.99509e-06,169.401,0.00033797,0.0748553,1.49343e-07,3.40784e-05,0.0127678,5020,6520,5520
467657244,147708352,581,3,f,195343000,48.4925,26464400000,3037.94,2.48242e-07,62.6477,1.55518e-05,0.239295,5.94033e-08,1.35551e-05,0.00455637,5530,3820,6050
467656750,147708352,991,2,f,2784780000,244008,157164000000,18646600,8.76218e-05,76.418,0.00669588,3.41136,0.000298909,0.0682077,0.358626,8320,5870,6350
467656751,147708352,993,2,f,4267160000,199726,953609000000,27428300,4.68053e-05,137.33,0.00642777,5.22727,0.000244664,0.0558295,0.248736,2570,2510,8200
