id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469187229,171482142,725,1,f,15439500,0,518640000,0,0,0,0,0.0189134,0,0,0,0,0,0
469188591,171482142,958,2,f,278708000,136645,5866570000,44728500,0.000490282,327.333,0.160486,0.341417,0.000167391,0.0780132,0.339425,7150,2640,5930
469188802,171482142,1120,2,f,21590100,0,2875880000,0,0,0,0,0.0264479,0,0,0,0,0,0
469188836,171482142,182305713,2,f,31237200,0,763142000,0,0,0,0,0.0382656,0,0,0,0,0,0
469191021,171482142,126,2,t,477714,94957.9,181729000,90445400,0.198776,952.479,189.33,0.000585199,0.000116323,0.0542132,0.729877,7500,7040,5800
469188085,171482142,647,2,f,877930000,315008,86499100000,76340200,0.000358808,242.344,0.0869547,1.07546,0.000385885,0.179844,0.227638,8030,7160,8900
469189588,171482142,448,3,f,251978000,8899.03,28934400000,2167620,3.53166e-05,243.58,0.00860242,0.308674,1.09013e-05,0.00508061,0.053467,2800,4030,4340
469187103,171482142,520,1,f,216714000,670.118,22731700000,162845,3.09218e-06,243.01,0.000751431,0.265474,8.20894e-07,0.000382582,0.0334579,6440,3420,1570
469188169,171482142,701,2,f,1111910000,24985,38252000000,20325900,2.24703e-05,813.526,0.0182802,1.36209,3.06066e-05,0.0142644,0.652649,11330,4370,6850
469187382,171482142,962,1,f,1468570000,67553.2,164658000000,16699400,4.59993e-05,247.204,0.0113712,1.799,8.27526e-05,0.0385673,0.149037,2470,2650,3570
469187440,171482142,1044,1,f,19390500,0,241035000,0,0,0,0,0.0237534,0,0,0,0,0,0
469187244,171482142,755,1,f,232628000,5565.77,25811100000,1255180,2.39257e-05,225.518,0.00539568,0.284969,6.81807e-06,0.0031776,0.0765019,8730,3130,930
469190540,171482142,998,3,f,324893000,113854,34064100000,41306500,0.000350436,362.802,0.127139,0.397994,0.000139471,0.0650014,0.271716,5250,6360,8150
469187886,171482142,440,2,f,84699900,4435.15,4110320000,1096320,5.23631e-05,247.188,0.0129435,0.103757,5.43306e-06,0.0025321,0.0553376,3660,4300,7200
469189169,171482142,281,3,f,112484000,4878.16,8804210000,1257390,4.33676e-05,257.76,0.0111784,0.137793,5.97574e-06,0.00278503,0.0967733,7600,380,3670
469189829,171482142,599,3,f,150390000,4520.94,15475200000,926121,3.00615e-05,204.851,0.00615813,0.184228,5.53816e-06,0.00258109,0.122589,6840,4620,5840
469189480,171482142,386,3,f,4907810000,23140.2,129620000000,13341900,4.71496e-06,576.569,0.0027185,6.01207,2.83467e-05,0.0132111,0.22991,10540,5120,2950
469187038,171482142,395,1,f,496350000,0,9327360000,0,0,0,0,0.608029,0,0,0,0,0,0
469187690,171482142,272,2,f,30553200,42911.2,1580420000,11827900,0.00140448,275.638,0.387126,0.0374277,5.25662e-05,0.0244988,0.150314,5280,6030,5900
469187175,171482142,642,1,f,45219600,0,296001000,0,0,0,0,0.055394,0,0,0,0,0,0
469186915,171482142,204,1,f,124814000,2459.48,9803040000,538122,1.97052e-05,218.795,0.0043114,0.152897,3.01287e-06,0.00140416,0.0492908,1910,3410,4300
469188503,171482142,905,2,f,82254600,0,8814570000,0,0,0,0,0.100762,0,0,0,0,0,0
469188870,171482142,1,3,f,26553600,145865,1698410000,43852900,0.00549322,300.641,1.65149,0.0325282,0.000178684,0.0832768,0.348338,7890,6240,6870
469188151,171482142,692,2,f,297112000,1793.18,37164500000,353201,6.03538e-06,196.969,0.00118878,0.363962,2.19665e-06,0.00102376,0.0374568,6690,5020,10110
469188824,171482142,182305689,2,f,733643000,48276.7,86774600000,11788700,6.5804e-05,244.19,0.0160687,0.898713,5.91389e-05,0.027562,0.132958,5330,1330,8700
469188849,171482142,312782570,2,f,6499800,0,320779000,0,0,0,0,0.00796225,0,0,0,0,0,0
469187631,171482142,171,2,f,224277000,1256.97,27710200000,313193,5.60453e-06,249.165,0.00139646,0.27474,1.53979e-06,0.000717626,0.0423248,2930,3390,5830
469187912,171482142,456,2,f,1836900,0,145400000,0,0,0,0,0.0022502,0,0,0,0,0,0
469187459,171482142,1077,1,f,8085600,0,1165880000,0,0,0,0,0.00990486,0,0,0,0,0,0
469188830,171482142,182305701,2,f,90999000,3859.58,13226000000,899469,4.24135e-05,233.048,0.00988439,0.111474,4.72799e-06,0.0022035,0.0524917,6820,970,8020
469189197,171482142,304,3,f,479372000,0,57675100000,0,0,0,0,0.587231,0,0,0,0,0,0
469189764,171482142,566,3,f,930046000,422451,108958000000,119459000,0.000454227,282.776,0.128444,1.13931,0.000517503,0.241185,0.327016,7940,7090,1910
469187660,171482142,223,2,f,105418000,1196390,4030180000,331054000,0.011349,276.712,3.1404,0.129137,0.00146557,0.683038,0.996476,7380,7060,5840
469188597,171482142,961,2,f,5772140000,2943220,763442000000,850592000,0.000509901,289.001,0.147362,7.07087,0.00360544,1.68034,0.441581,4490,6030,9090
469187304,171482142,854,1,f,427295000,406.5,47005300000,69958.2,9.51334e-07,172.099,0.000163723,0.523436,4.97963e-07,0.000232078,0.0229368,4870,1410,3030
469187376,171482142,954,1,f,153720000,0,15917500000,0,0,0,0,0.188307,0,0,0,0,0,0
469189553,171482142,430,3,f,1241860000,15816.8,58146500000,5054410,1.27363e-05,319.56,0.00407001,1.52128,1.93755e-05,0.00903006,0.0879325,8110,1930,5950
469187567,171482142,66,2,f,2637000,0,15144300,0,0,0,0,0.00323033,0,0,0,0,0,0
469186863,171482142,122,1,f,58049100,0,854124000,0,0,0,0,0.0711101,0,0,0,0,0,0
469187757,171482142,342,2,f,1252500000,182741,101129000000,50777600,0.000145901,277.866,0.040541,1.53431,0.000223858,0.10433,0.280015,5720,5490,6890
469188366,171482142,852,2,f,827953000,0,12742800000,0,0,0,0,1.01424,0,0,0,0,0,0
469190023,171482142,694,3,f,555178000,9679.07,95779900000,2315530,1.74342e-05,239.231,0.0041708,0.680093,1.18569e-05,0.00552595,0.115822,4180,5320,8820
469188074,171482142,638,2,f,335997000,13374.5,36503900000,3458760,3.98053e-05,258.609,0.010294,0.411596,1.63837e-05,0.00763571,0.120252,3540,3530,7950
469188658,171482142,1004,2,f,39446100,70436.6,3197690000,18096700,0.00178564,256.922,0.45877,0.0483215,8.62848e-05,0.0402135,0.256434,7520,6400,6230
469187109,171482142,531,1,f,51054300,390.479,2048680000,121936,7.64831e-06,312.272,0.00238835,0.0625415,4.78337e-07,0.000222932,0.0500165,7840,2790,5590
469188724,171482142,1049,2,f,593838000,282.412,41042700000,132752,4.75571e-07,470.066,0.00022355,0.727452,3.45955e-07,0.000161234,0.0223462,10240,5060,9070
469187717,171482142,315,2,f,54958200000,9424870,6219090000000,2665030000,0.000171491,282.766,0.0484919,67.3238,0.0115455,5.38082,0.491614,6280,4890,10480
469190401,171482142,935,3,f,493886000,7772.32,49166900000,1706590,1.57371e-05,219.573,0.00345543,0.60501,9.52109e-06,0.00443735,0.111275,5080,1150,5760
469188838,171482142,312782546,2,f,267763000,3059.15,30035900000,773659,1.14249e-05,252.9,0.00288935,0.328009,3.74746e-06,0.00174652,0.0559846,7310,960,8070
469190045,171482142,706,3,f,71953200,12.4148,3063740000,2812.41,1.7254e-07,226.537,3.90866e-05,0.0881427,1.52081e-08,7.08782e-06,0.00502247,7580,2580,5050
469190238,171482142,862,3,f,967525000,3391.35,86865300000,719961,3.50518e-06,212.294,0.000744127,1.18522,4.1544e-06,0.00193618,0.0383983,6420,3380,1630
469187557,171482142,44,2,f,770998000,4545.33,78086300000,1752870,5.89538e-06,385.642,0.00227351,0.944472,5.56802e-06,0.00259501,0.111133,3670,3570,6220
469187185,171482142,657,1,f,894586000,283130,143802000000,78684500,0.000316493,277.909,0.0879563,1.09587,0.000346834,0.161644,0.293418,4570,4180,1470
469187187,171482142,661,1,f,364604000,0,9381560000,0,0,0,0,0.446639,0,0,0,0,0,0
469186879,171482142,146,1,f,1153080000,0,9024920000,0,0,0,0,1.41253,0,0,0,0,0,0
469187636,171482142,181,2,f,172864000,23538.2,23899700000,7677260,0.000136166,326.162,0.0444122,0.211758,2.88343e-05,0.0134384,0.247379,7000,5310,5820
469187332,171482142,901,1,f,748228000,368.208,632689000,73428.3,4.92107e-07,199.421,9.81363e-05,0.916579,4.51055e-07,0.000210216,0.0211817,9010,6320,3830
469188644,171482142,991,2,f,2784780000,302507,30126800000,96685300,0.000108628,319.614,0.0347192,3.41136,0.00037057,0.172706,0.43716,7560,2610,5870
469191010,171482142,312782648,3,f,116597000,5469.53,13250500000,1186760,4.69097e-05,216.977,0.0101783,0.142831,6.70017e-06,0.00312265,0.0692488,9390,3180,1710
469190776,171482142,1060,3,f,37839600,0,170872000,0,0,0,0,0.0463535,0,0,0,0,0,0
469187461,171482142,1081,1,f,42624900,396.804,2622100000,91016.3,9.30921e-06,229.373,0.00213528,0.0522155,4.86085e-07,0.000226543,0.0150493,3770,3560,5000
469187036,171482142,393,1,f,906300,0,34214600,0,0,0,0,0.00111022,0,0,0,0,0,0
469187379,171482142,959,1,f,127209000,11784.1,12837700000,2611770,9.26358e-05,221.635,0.0205314,0.155831,1.44355e-05,0.00672774,0.0740133,6490,4280,740
469189109,171482142,231,3,f,14391000,0,155856000,0,0,0,0,0.017629,0,0,0,0,0,0
469188277,171482142,791,2,f,26105400,561.725,3047990000,114744,2.15176e-05,204.271,0.00439542,0.0319791,6.88114e-07,0.000320699,0.0338878,8740,2820,9950
469190892,171482142,1127,3,f,590981000,49536,63223200000,11252400,8.38199e-05,227.156,0.0190402,0.723952,6.06816e-05,0.028281,0.138139,6590,4400,860
469188774,171482142,1094,2,f,103891000,332.508,11974000000,50284.6,3.20056e-06,151.228,0.000484015,0.127266,4.07322e-07,0.000189835,0.0103292,6440,860,7240
469187107,171482142,528,1,f,23074300000,3223860,3637370000000,1935460000,0.000139717,600.354,0.0838795,28.266,0.00394923,1.84056,0.631222,13110,4630,3950
469190275,171482142,880,3,f,78462000,0,7268560000,0,0,0,0,0.096116,0,0,0,0,0,0
469190779,171482142,1061,3,f,60507000,0,1698180000,0,0,0,0,0.0741211,0,0,0,0,0,0
469187569,171482142,68,2,f,282910000,11973.2,12794100000,2935180,4.23216e-05,245.146,0.010375,0.346564,1.46672e-05,0.00683571,0.139533,1940,2350,6890
469188569,171482142,944,2,f,416334000,22237.7,81587200000,11449500,5.34132e-05,514.868,0.0275007,0.510009,2.72412e-05,0.0126959,0.210215,13140,3230,6170
469187212,171482142,697,1,f,244893000,0,521048000,0,0,0,0,0.299994,0,0,0,0,0,0
469186964,171482142,287,1,f,3538800,0,269627000,0,0,0,0,0.00433503,0,0,0,0,0,0
469187615,171482142,148,2,f,91593900,0,19284000000,0,0,0,0,0.112203,0,0,0,0,0,0
469188220,171482142,741,2,f,60775200,0,7282330000,0,0,0,0,0.0744496,0,0,0,0,0,0
469187357,171482142,931,1,f,428795000,34545,10598100000,8800460,8.0563e-05,254.754,0.0205237,0.525274,4.23176e-05,0.0197224,0.240726,8740,6440,4850
469188613,171482142,972,2,f,790097000,1256.97,85837100000,313193,1.5909e-06,249.165,0.000396398,0.967869,1.53979e-06,0.000717626,0.0423248,2930,3390,5830
469187248,171482142,765,1,f,27959400,0,253298000,0,0,0,0,0.0342503,0,0,0,0,0,0
469187968,171482142,527,2,f,203940000,263953,23618100000,80648800,0.00129427,305.543,0.395454,0.249827,0.000323342,0.150695,0.379335,8660,2120,10260
469187204,171482142,688,1,f,98028800000,28664200,11972100000000,8329030000,0.000292405,290.573,0.0849651,120.085,0.0351136,16.3649,0.663601,7860,6180,4300
469189699,171482142,519,3,f,1536660000,27.8859,37245800000,11109.1,1.81471e-08,398.376,7.22937e-06,1.88241,3.41603e-08,1.59206e-05,0.00606536,11460,4410,8260
469190881,171482142,1120,3,f,43180200,0,5498520000,0,0,0,0,0.0528957,0,0,0,0,0,0
469187430,171482142,1027,1,f,80088300,41585.6,11597300000,10504500,0.000519247,252.6,0.131162,0.0981082,5.09424e-05,0.023742,0.186269,8850,3090,1030
469188379,171482142,863,2,f,189850000,0,743237000,0,0,0,0,0.232567,0,0,0,0,0,0
469190696,171482142,1018,3,f,2134470000,179023,273317000000,46993600,8.38721e-05,262.501,0.0220165,2.61473,0.000219303,0.102207,0.239631,8720,2760,10620
469187612,171482142,145,2,f,730563000,50391.3,14359100000,22401600,6.89759e-05,444.554,0.0306635,0.89494,6.17293e-05,0.0287693,0.168914,11950,4790,7610
469190863,171482142,1107,3,f,676643000,0,12293800000,0,0,0,0,0.828888,0,0,0,0,0,0
469187955,171482142,501,2,f,49773600,0,4522730000,0,0,0,0,0.0609727,0,0,0,0,0,0
469187687,171482142,266,2,f,51579900,76239.2,5650220000,30032400,0.00147808,393.923,0.582249,0.0631854,9.3393e-05,0.0435263,0.432231,5200,4990,6150
469188514,171482142,910,2,f,46476000,0,2141830000,0,0,0,0,0.0569331,0,0,0,0,0,0
469187714,171482142,311,2,f,285875000,75357.1,32276100000,19882800,0.000263601,263.847,0.0695505,0.350197,9.23124e-05,0.0430227,0.249235,8140,5850,9030
469190011,171482142,687,3,f,1652220000,2102.29,123758000000,460363,1.2724e-06,218.982,0.000278633,2.02397,2.5753e-06,0.00120023,0.0362813,6630,1620,5930
469190043,171482142,705,3,f,11606400,0,508698000,0,0,0,0,0.0142178,0,0,0,0,0,0
469187067,171482142,448,1,f,125989000,8880.15,16431700000,2163450,7.04834e-05,243.628,0.0171717,0.154337,1.08782e-05,0.00506983,0.053467,2800,4030,4340
469187472,171482142,1098,1,f,158028000,0,2886690000,0,0,0,0,0.193585,0,0,0,0,0,0
469188238,171482142,757,2,f,16888500,0,523109000,0,0,0,0,0.0206884,0,0,0,0,0,0
469188828,171482142,182305697,2,f,204459000,15801.1,26349800000,3821650,7.72825e-05,241.859,0.0186915,0.250463,1.93564e-05,0.00902114,0.109818,5740,1500,8600
469187264,171482142,792,1,f,257371000,0,669925000,0,0,0,0,0.31528,0,0,0,0,0,0
469187121,171482142,564,1,f,277240000,85879,19633400000,25365100,0.000309764,295.359,0.0914917,0.339619,0.000105202,0.0490298,0.220863,4720,5180,5470
469188364,171482142,851,2,f,289858000,3397.74,6055030000,747705,1.17221e-05,220.06,0.00257956,0.355076,4.16223e-06,0.00193983,0.134555,8330,2080,6810
469188903,171482142,51,3,f,1030960000,16699.3,64033000000,5265170,1.61979e-05,315.292,0.00510707,1.26292,2.04567e-05,0.00953393,0.223816,6820,4830,5800
469187311,171482142,867,1,f,392236000,22707.6,16133300000,22658700,5.78927e-05,997.847,0.057768,0.480489,2.78168e-05,0.0129642,0.64487,10290,3360,4550
469187100,171482142,514,1,f,12478500,0,148876000,0,0,0,0,0.0152862,0,0,0,0,0,0
469188553,171482142,934,2,f,116343000,20309.7,11086200000,4654980,0.000174568,229.199,0.0400108,0.14252,2.48794e-05,0.0115952,0.147207,8900,6600,8960
469189054,171482142,184,3,f,675079000,39120.8,43800100000,9190570,5.79499e-05,234.928,0.0136141,0.826972,4.7923e-05,0.0223348,0.145022,2090,3280,5020
469187327,171482142,895,1,f,921157000,128934,106513000000,38349100,0.00013997,297.432,0.0416314,1.12842,0.000157944,0.0736108,0.331398,9520,3410,900
469186796,171482142,1,1,f,13276800,64692.8,859065000,18716100,0.00487262,289.307,1.40968,0.0162641,7.92486e-05,0.0369342,0.28531,7900,6380,4690
469188800,171482142,1117,2,f,1646180000,1620.35,24376400000,748264,9.84307e-07,461.792,0.000454545,2.01657,1.98493e-06,0.000925085,0.0956819,10770,4200,6040
469187073,171482142,456,1,f,1836900,0,127583000,0,0,0,0,0.0022502,0,0,0,0,0,0
469187305,171482142,856,1,f,4897680000,218898,286247000000,69011700,4.46942e-05,315.269,0.0140907,5.99966,0.00026815,0.124973,0.300481,6150,3260,4740
469187804,171482142,374,2,f,95621400,1240.66,2485260000,289993,1.29747e-05,233.741,0.00303272,0.117136,1.51981e-06,0.000708316,0.0384798,8160,5200,7030
469188147,171482142,689,2,f,13762800,34504.5,387795000,8860170,0.00250709,256.783,0.643776,0.0168594,4.22681e-05,0.0196993,0.362588,5260,7040,6670
469187547,171482142,27,2,f,31907700,0,399120000,0,0,0,0,0.0390869,0,0,0,0,0,0
469187460,171482142,1080,1,f,9941140000,5766040,1690950000000,1964270000,0.000580018,340.662,0.19759,12.1779,0.0070634,3.29194,0.453185,7940,4630,2250
469187575,171482142,83,2,f,233144000,0,5536650000,0,0,0,0,0.285602,0,0,0,0,0,0
469188426,171482142,898,2,f,275842000,5135.38,22116600000,2606200,1.86171e-05,507.498,0.00944816,0.337906,6.29085e-06,0.00293188,0.0816706,10770,4200,6050
469186992,171482142,328,1,f,496158000,216457,83464400000,59601500,0.000436266,275.35,0.120126,0.607794,0.00026516,0.123579,0.261,4090,4620,2190
469187281,171482142,821,1,f,928392000,161859,105299000000,45493400,0.000174343,281.068,0.0490024,1.13728,0.000198277,0.0924081,0.342162,10090,1080,3810
469186970,171482142,295,1,f,728604000,155012,109155000000,39694100,0.000212752,256.071,0.0544797,0.89254,0.00018989,0.0884993,0.207673,7400,6250,2330
469189058,171482142,187,3,f,746635000,106129,126357000000,29341200,0.000142144,276.466,0.0392979,0.914627,0.000130008,0.0605911,0.229365,3510,3650,2900
469190229,171482142,856,3,f,9795360000,887576,562965000000,275006000,9.06119e-05,309.839,0.0280751,11.9993,0.00108728,0.506733,0.339425,7150,2640,5930
469187407,171482142,997,1,f,224322000000,65331500,20626800000000,20553000000,0.000291239,314.596,0.0916227,274.795,0.0800311,37.2989,0.663601,7860,6180,4300
469189648,171482142,484,3,f,279306000,866.824,28239500000,209155,3.10349e-06,241.289,0.000748839,0.34215,1.06186e-06,0.000494885,0.0272255,2910,3390,5820
469188923,171482142,73,3,f,5551700000,6867810,111398000000,2580420000,0.00123706,375.727,0.464798,6.80084,0.00841307,3.92095,0.625883,6030,3220,5210
469187888,171482142,441,2,f,8389800,0,193787000,0,0,0,0,0.0102775,0,0,0,0,0,0
469190544,171482142,1000,3,f,560162000,0,2474790000,0,0,0,0,0.686198,0,0,0,0,0,0
469186886,171482142,155,1,f,479705000,37002.5,38403200000,12033700,7.71359e-05,325.212,0.0250855,0.587639,4.53281e-05,0.0211254,0.167585,6160,3330,4320
469187126,171482142,573,1,f,54829800,0,8800340000,0,0,0,0,0.0671665,0,0,0,0,0,0
469187508,171482142,312782566,1,f,44199000,0,3765820000,0,0,0,0,0.0541438,0,0,0,0,0,0
469188789,171482142,1106,2,f,190055000,94902.3,28531800000,22086200,0.000499342,232.726,0.11621,0.232817,0.000116255,0.0541814,0.201834,5710,4680,10230
469189081,171482142,207,3,f,41034600,0,1595200000,0,0,0,0,0.0502674,0,0,0,0,0,0
469188109,171482142,665,2,f,569020000,203673,6023510000,50405500,0.000357938,247.482,0.0885831,0.697049,0.0002495,0.116281,0.317193,4650,6530,8620
469187546,171482142,26,2,f,548428000,0,19409400000,0,0,0,0,0.671824,0,0,0,0,0,0
469187487,171482142,1125,1,f,106813000,1105.91,13357200000,291749,1.03537e-05,263.809,0.00273141,0.130846,1.35474e-06,0.000631384,0.0449971,2550,3320,4700
469189167,171482142,280,3,f,32144400,0,2989700000,0,0,0,0,0.0393769,0,0,0,0,0,0
469187192,171482142,670,1,f,160109000,0,14423700000,0,0,0,0,0.196134,0,0,0,0,0,0
469189008,171482142,146,3,f,2306160000,93.0114,19142000000,26694.4,4.03317e-08,287.002,1.15753e-05,2.82505,1.13939e-07,5.31018e-05,0.009168,9070,4490,7500
469190088,171482142,752,3,f,1918360000,160700,4074680000,37431400,8.37692e-05,232.927,0.0195121,2.35,0.000196857,0.0917464,0.312081,8740,6270,4220
469187336,171482142,905,1,f,82254600,25.8132,9013380000,5246.16,3.13821e-07,203.235,6.37795e-05,0.100762,3.16212e-08,1.47372e-05,0.00964601,8200,1280,1840
469188858,171482142,312782608,2,f,119204000,658.21,13050400000,157006,5.52171e-06,238.535,0.00131712,0.146025,8.06308e-07,0.000375784,0.0480535,7910,1120,8810
469188268,171482142,783,2,f,135370000,0.506217,13951600000,97.953,3.73951e-09,193.5,7.23595e-07,0.165828,6.20116e-10,2.89008e-07,0.000562463,4240,4890,8230
469189674,171482142,502,3,f,4068660000,333453,463342000000,89283900,8.19565e-05,267.756,0.0219443,4.98411,0.00040848,0.190374,0.524554,8200,2190,6970
469187080,171482142,470,1,f,84277800,0,3331170000,0,0,0,0,0.10324,0,0,0,0,0,0
469189402,171482142,350,3,f,27558000,0,496302000,0,0,0,0,0.0337585,0,0,0,0,0,0
469186889,171482142,158,1,f,23634000,0,173117000,0,0,0,0,0.0289516,0,0,0,0,0,0
469189846,171482142,608,3,f,142882000,324.215,10878600000,89617.1,2.26911e-06,276.413,0.000627209,0.175031,3.97163e-07,0.0001851,0.0203243,3720,4390,4330
469187497,171482142,182305693,1,f,60806700,2304.79,5522340000,555255,3.79036e-05,240.913,0.00913147,0.0744882,2.82337e-06,0.00131585,0.0574975,6270,790,3080
469189199,171482142,305,3,f,145964000,0,5601180000,0,0,0,0,0.178806,0,0,0,0,0,0
469189773,171482142,573,3,f,109660000,0,16269400000,0,0,0,0,0.134333,0,0,0,0,0,0
469188344,171482142,840,2,f,2724230000,2150010,64392800000,591534000,0.000789215,275.131,0.217138,3.33719,0.00263376,1.22748,0.497576,400,5150,7240
469188808,171482142,1126,2,f,6718500,2947.93,459512000,670416,0.000438777,227.42,0.0997866,0.00823016,3.61121e-06,0.00168302,0.0678828,7490,6200,5920
469188741,171482142,1065,2,f,21295800000,624600,401680000000,193992000,2.93298e-05,310.586,0.00910941,26.0873,0.000765135,0.356595,0.652649,11330,4370,6850
469186998,171482142,335,1,f,120500000,4653.83,13470700000,1249490,3.8621e-05,268.485,0.0103692,0.147613,5.70095e-06,0.00265696,0.141111,6550,4910,1550
469187159,171482142,619,1,f,176552000,390784,24729900000,117712000,0.00221342,301.22,0.666728,0.216276,0.000478711,0.223106,0.33544,6200,6760,3680
469187506,171482142,312782558,1,f,31173300,0,3702340000,0,0,0,0,0.0381873,0,0,0,0,0,0
469189885,171482142,622,3,f,75229200,0,1651720000,0,0,0,0,0.0921558,0,0,0,0,0,0
469187190,171482142,667,1,f,54630000,0,3298780000,0,0,0,0,0.0669218,0,0,0,0,0,0
469187186,171482142,658,1,f,421227000,15773.3,2807670000,3936600,3.74461e-05,249.574,0.00934556,0.516003,1.93223e-05,0.00900526,0.215215,9430,5030,3480
469187686,171482142,263,2,f,29812500,21327,1317290000,4966830,0.000715371,232.89,0.166602,0.0365203,2.61256e-05,0.012176,0.248507,5090,6900,6140
469187210,171482142,695,1,f,94393700000,28105400,11497300000000,8186350000,0.000297747,291.273,0.0867256,115.632,0.0344291,16.0459,0.663601,7860,6180,4300
469187671,171482142,239,2,f,945303000,116228,71003000000,40511300,0.000122953,348.549,0.0428553,1.158,0.00014238,0.0663567,0.285489,6230,3220,6580
469187015,171482142,361,1,f,527210000,15193.1,54135100000,3927760,2.8818e-05,258.522,0.00745008,0.645832,1.86116e-05,0.00867403,0.104928,7100,1030,3690
469189471,171482142,381,3,f,1507030000,127189,86207800000,33774500,8.43972e-05,265.545,0.0224113,1.84612,0.000155807,0.0726147,0.227651,8500,5420,4490
469187653,171482142,210,2,f,14751000,46100.1,653499000,12860200,0.00312522,278.963,0.871819,0.01807,5.64726e-05,0.0263194,0.166884,7990,6130,6690
469187859,171482142,417,2,f,456684000,12709.4,52224600000,2966980,2.78298e-05,233.448,0.00649679,0.559438,1.5569e-05,0.00725603,0.0956809,7460,730,8610
469188887,171482142,27,3,f,63815400,0,814436000,0,0,0,0,0.0781739,0,0,0,0,0,0
469188116,171482142,670,2,f,160109000,265.673,15042100000,64859.6,1.65933e-06,244.133,0.000405096,0.196134,3.2545e-07,0.000151678,0.013332,6890,900,8010
469188966,171482142,118,3,f,93166200,55664.7,2590420000,15811900,0.000597477,284.057,0.169717,0.114129,6.81892e-05,0.0317799,0.194904,7280,6040,5760
469189101,171482142,225,3,f,553615000,261.438,8133040000,109600,4.72238e-07,419.221,0.000197972,0.678179,3.20262e-07,0.00014926,0.0424543,11680,4490,4620
469188102,171482142,658,2,f,421227000,2533.85,2448250000,753398,6.0154e-06,297.334,0.00178858,0.516003,3.10396e-06,0.00144662,0.0572652,10160,4360,7790
469187492,171482142,1132,1,f,1394600000,59641.4,34808200000,30314800,4.27659e-05,508.285,0.0217372,1.70839,7.30607e-05,0.0340503,0.64487,10290,3360,4550
469189071,171482142,201,3,f,1585780000,127442,198384000000,32984400,8.03657e-05,258.819,0.0208002,1.94258,0.000156116,0.0727589,0.179329,7030,1700,9440
469190554,171482142,1006,3,f,112820000,2817.93,12836400000,631567,2.49771e-05,224.124,0.00559798,0.138205,3.45197e-06,0.00160881,0.0717738,7160,410,3770
469188413,171482142,889,2,f,371926000,8.93468,31059200000,1890.54,2.40227e-08,211.595,5.0831e-06,0.455609,1.0945e-08,5.10097e-06,0.00206092,5800,3060,9440
469188205,171482142,728,2,f,3173700000,14937.5,44936000000,7452710,4.70666e-06,498.926,0.00234827,3.88778,1.82984e-05,0.00852809,0.179991,10330,3920,7520
469188009,171482142,599,2,f,75195000,4433.14,7685390000,897733,5.89553e-05,202.505,0.0119387,0.0921139,5.4306e-06,0.00253096,0.122589,6840,4620,5840
469189781,171482142,576,3,f,5065200,0,136666000,0,0,0,0,0.00620487,0,0,0,0,0,0
469187255,171482142,776,1,f,4597310000,966305,45653900000,376115000,0.000210189,389.23,0.0818119,5.6317,0.00118372,0.551681,0.492427,5860,2240,4630
469188510,171482142,908,2,f,92196000,6297.81,1836390000,1874740,6.83089e-05,297.682,0.0203343,0.11294,7.71482e-06,0.00359553,0.140385,5430,5110,5790
469188212,171482142,733,2,f,721998000,0,31107900000,0,0,0,0,0.884448,0,0,0,0,0,0
469191033,171482142,223,2,t,4995170,1069530,2197490000,1366520000,0.214114,1277.68,273.569,0.00611908,0.00131018,0.610615,0.996476,7380,7060,5840
469186846,171482142,95,1,f,2681140000,1066740,418716000000,291396000,0.000397866,273.166,0.108684,3.2844,0.00130675,0.609018,0.413105,4500,4720,1590
469186853,171482142,106,1,f,3254400,0,154333000,0,0,0,0,0.00398664,0,0,0,0,0,0
469187611,171482142,143,2,f,9846000,0,233059000,0,0,0,0,0.0120614,0,0,0,0,0,0
469187447,171482142,1054,1,f,161693000,779.57,14296500000,169012,4.82129e-06,216.801,0.00104526,0.198074,9.54973e-07,0.00044507,0.0281667,3760,3600,5040
469190857,171482142,1105,3,f,175046000,25691.1,21463100000,6588270,0.000146768,256.441,0.0376373,0.214432,3.14717e-05,0.0146675,0.101148,6610,6230,8210
469189467,171482142,380,3,f,22046400,188.678,318608000,125230,8.55822e-06,663.726,0.00568031,0.0270068,2.3113e-07,0.00010772,0.0138071,12780,4790,6930
469189565,171482142,437,3,f,1058410000,0,17304500000,0,0,0,0,1.29655,0,0,0,0,0,0
469187078,171482142,467,1,f,1463260000,928552,106443000000,262740000,0.000634579,282.957,0.179558,1.79249,0.00113748,0.530127,0.428065,5520,6500,5380
469188664,171482142,1007,2,f,2464120000,38278.2,321780000000,20117100,1.55342e-05,525.55,0.00816403,3.01854,4.68908e-05,0.0218537,0.202154,11840,1980,6950
469187033,171482142,386,1,f,2454700000,14217.5,65833000000,8111660,5.79195e-06,570.541,0.00330454,3.00701,1.74164e-05,0.00811702,0.22991,10540,5120,2950
469186890,171482142,159,1,f,1686130000,323084,172094000000,95593100,0.000191613,295.877,0.0566937,2.06551,0.000395779,0.184455,0.312569,1980,4870,4330
469188359,171482142,848,2,f,460051000,60529.8,1064920000,13709900,0.000131572,226.498,0.0298008,0.563563,7.4149e-05,0.0345575,0.280656,6890,6460,7350
