id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465857945,278066728,1094,3,f,207781000,0,33099000000,0,0,0,0,0.254532,0,0,0,0,0,0
465858029,278066728,312782582,3,f,111901000,0,12712600000,0,0,0,0,0.137078,0,0,0,0,0,0
465854011,278066728,427,2,f,281031000,0,11858000000,0,0,0,0,0.344263,0,0,0,0,0,0
465857471,278066728,750,3,f,62591400,0,3076530000,0,0,0,0,0.0766745,0,0,0,0,0,0
465850686,278066728,171,1,f,224277000,0,24454400000,0,0,0,0,0.27474,0,0,0,0,0,0
465855329,278066728,903,2,f,41083200,0,1566070000,0,0,0,0,0.0503269,0,0,0,0,0,0
465855723,278066728,1022,2,f,725090000,0,35721700000,0,0,0,0,0.888236,0,0,0,0,0,0
465851821,278066728,737,1,f,121828000,0,1385080000,0,0,0,0,0.149239,0,0,0,0,0,0
465856970,278066728,358,3,f,69512400,31869.6,5004090000,21054600,0.000458473,660.648,0.302889,0.0851527,3.90402e-05,0.00129975,0.350385,10520,4820,6640
465857224,278066728,556,3,f,465007000,0,47930600000,0,0,0,0,0.569633,0,0,0,0,0,0
465851570,278066728,601,1,f,54918900,0,6758660000,0,0,0,0,0.0672757,0,0,0,0,0,0
465851338,278066728,443,1,f,425837000,0,5711230000,0,0,0,0,0.52165,0,0,0,0,0,0
465857644,278066728,897,3,f,250607000,2800.92,11965000000,585974,1.11765e-05,209.208,0.00233822,0.306993,3.43112e-06,0.000114231,0.0399594,4500,4420,1530
465850700,278066728,180,1,f,306517000,19.2101,29144100000,4679.02,6.26722e-08,243.571,1.52652e-05,0.375483,2.35323e-08,7.83455e-07,0.00412401,4410,4230,1910
465857477,278066728,754,3,f,3417520000,4609.35,142361000000,1248920,1.34874e-06,270.953,0.000365446,4.18646,5.64645e-06,0.000187986,0.121761,5400,7240,3310
465857981,278066728,1126,3,f,13437000,0,456294000,0,0,0,0,0.0164603,0,0,0,0,0,0
465857785,278066728,975,3,f,30004200,24.6128,1471210000,10434.8,8.20313e-07,423.957,0.000347778,0.0367551,3.01507e-08,1.0038e-06,0.0111888,8440,4210,5700
465858025,278066728,312782574,3,f,437661000,0,52600700000,0,0,0,0,0.536135,0,0,0,0,0,0
465856227,278066728,26,3,f,1096860000,223221,126039000000,83452500,0.00020351,373.855,0.0760834,1.34365,0.000273446,0.00910377,0.244166,9820,2420,6620
465852559,278066728,981,1,f,245295000,6209.41,18788900000,1474570,2.53141e-05,237.474,0.00601142,0.300486,7.60653e-06,0.000253242,0.107833,6270,1180,2290
465851446,278066728,512,1,f,23842600000,94713.3,2835510000000,51036700,3.97244e-06,538.855,0.00214057,29.2072,0.000116024,0.00386275,0.27537,12630,3160,4210
465857667,278066728,902,3,f,200896000,0,18233600000,0,0,0,0,0.246098,0,0,0,0,0,0
465858021,278066728,312782566,3,f,88398000,0,11321600000,0,0,0,0,0.108288,0,0,0,0,0,0
465854167,278066728,502,2,f,2034330000,474.153,179782000000,123280,2.33076e-07,260,6.05997e-05,2.49205,5.80837e-07,1.93377e-05,0.0289552,8330,2220,7200
465858007,278066728,182305709,3,f,305957000,0,32358300000,0,0,0,0,0.374797,0,0,0,0,0,0
465857090,278066728,429,3,f,1191180000,114176,28190300000,49933100,9.58513e-05,437.335,0.0419191,1.45919,0.000139866,0.00465651,0.175636,12550,6180,7920
465851126,278066728,341,1,f,7050600,0,257162000,0,0,0,0,0.00863698,0,0,0,0,0,0
465852578,278066728,990,1,f,118723000,0,14955600000,0,0,0,0,0.145435,0,0,0,0,0,0
465857971,278066728,1114,3,f,68968800,0,9600890000,0,0,0,0,0.0844868,0,0,0,0,0,0
465853385,278066728,156,2,f,367270000,0,34622000000,0,0,0,0,0.449906,0,0,0,0,0,0
465857108,278066728,441,3,f,16779600,0,1050820000,0,0,0,0,0.020555,0,0,0,0,0,0
465856313,278066728,81,3,f,2247240000,482.313,19244100000,147758,2.14624e-07,306.354,6.5751e-05,2.75287,5.90833e-07,1.96704e-05,0.075201,5460,2430,4470
465856340,278066728,104,3,f,2411600000,0,213638000000,0,0,0,0,2.9542,0,0,0,0,0,0
465856987,278066728,368,3,f,73783800,0,3443940000,0,0,0,0,0.0903852,0,0,0,0,0,0
465856783,278066728,262,3,f,1233410000,551.458,81294600000,197718,4.47099e-07,358.537,0.000160301,1.51093,6.75536e-07,2.24904e-05,0.0300831,6580,3840,8070
465853326,278066728,132,2,f,9461700,0,489446000,0,0,0,0,0.0115906,0,0,0,0,0,0
465856139,278066728,312782632,2,f,65985300,0,2969880000,0,0,0,0,0.080832,0,0,0,0,0,0
465851324,278066728,437,1,f,529204000,4718.2,10754000000,1358950,8.91565e-06,288.024,0.00256792,0.648276,5.7798e-06,0.000192425,0.246714,12290,6000,3920
465856309,278066728,78,3,f,836248000,20000.5,312303000,5671250,2.39169e-05,283.556,0.00678178,1.0244,2.45006e-05,0.00081569,0.144406,9690,5070,3470
465858099,278066728,771,2,t,2677170,358167,377171000,180025000,0.133786,502.629,67.2445,0.00327953,0.000438754,0.0146073,0.684006,10640,6820,6480
465854896,278066728,733,2,f,721998000,3336.18,71366000000,1229650,4.62077e-06,368.58,0.00170312,0.884448,4.08683e-06,0.000136062,0.105931,7350,4090,7650
465855680,278066728,1009,2,f,20814000000,4079320,246128000000,992181000,0.000195989,243.222,0.047669,25.4971,0.00499717,0.166369,0.870695,10950,6890,5780
465857098,278066728,434,3,f,901924000,144.608,92224700000,38803,1.60333e-07,268.332,4.30225e-05,1.10486,1.77145e-07,5.89764e-06,0.0130392,6890,720,6410
465851068,278066728,319,1,f,487648000,0,31127400000,0,0,0,0,0.597369,0,0,0,0,0,0
465856739,278066728,239,3,f,1890610000,483.205,266105000000,155254,2.55582e-07,321.301,8.21187e-05,2.31599,5.91926e-07,1.97068e-05,0.0163648,5890,4060,4580
465854246,278066728,556,2,f,232503000,0,23475300000,0,0,0,0,0.284817,0,0,0,0,0,0
465856901,278066728,326,3,f,408274000,11767.8,1322860000,3399650,2.88232e-05,288.896,0.00832689,0.500136,1.44155e-05,0.000479931,0.17043,9480,4330,6490
465853242,278066728,81,2,f,1123620000,0,6952070000,0,0,0,0,1.37643,0,0,0,0,0,0
465855868,278066728,1077,2,f,8085600,0,990338000,0,0,0,0,0.00990486,0,0,0,0,0,0
465857995,278066728,10704,3,f,718414000,0,68798700000,0,0,0,0,0.880057,0,0,0,0,0,0
465850654,278066728,157,1,f,301972000,0,6016130000,0,0,0,0,0.369916,0,0,0,0,0,0
465852980,278066728,312782558,1,f,31173300,0,4754660000,0,0,0,0,0.0381873,0,0,0,0,0,0
465853074,278066728,312782652,1,f,7186500,0,629684000,0,0,0,0,0.00880346,0,0,0,0,0,0
465855064,278066728,805,2,f,78416100,0,6141750000,0,0,0,0,0.0960597,0,0,0,0,0,0
465852687,278066728,1033,1,f,1091300000,0,135248000000,0,0,0,0,1.33684,0,0,0,0,0,0
465857423,278066728,703,3,f,7270280000,0,417732000000,0,0,0,0,8.90609,0,0,0,0,0,0
465850890,278066728,235,1,f,221376000,13155.6,918156000,4860170,5.94265e-05,369.438,0.0219544,0.271185,1.61156e-05,0.000536532,0.124737,12570,6990,4320
465853869,278066728,366,2,f,78822900,0,10995900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465853263,278066728,97,2,f,197117000,0,7208200000,0,0,0,0,0.241468,0,0,0,0,0,0
465857517,278066728,791,3,f,52210800,0,6311650000,0,0,0,0,0.0639582,0,0,0,0,0,0
465851516,278066728,571,1,f,474962000,0,47784200000,0,0,0,0,0.581829,0,0,0,0,0,0
465857571,278066728,836,3,f,349706000,43.7757,13361700000,9809.91,1.25179e-07,224.095,2.80519e-05,0.42839,5.36252e-08,1.78533e-06,0.0155972,8810,4000,10740
465857764,278066728,961,3,f,11544300000,8660.06,630540000000,2296250,7.5016e-07,265.155,0.000198909,14.1417,1.06086e-05,0.000353188,0.0715859,4470,5500,9450
465852937,278066728,182305689,1,f,733643000,0,86860500000,0,0,0,0,0.898713,0,0,0,0,0,0
465851266,278066728,402,1,f,319438000,323.662,42172800000,81133.9,1.01322e-06,250.674,0.000253989,0.391311,3.96486e-07,1.32001e-05,0.015459,8410,1210,2220
465852378,278066728,962,1,f,1468570000,5657.51,158167000000,1403010,3.8524e-06,247.991,0.000955361,1.799,6.93045e-06,0.000230734,0.209303,3180,1590,4550
465857387,278066728,678,3,f,363321000,0,48536400000,0,0,0,0,0.445068,0,0,0,0,0,0
465853873,278066728,368,2,f,36891900,0,1519620000,0,0,0,0,0.0451926,0,0,0,0,0,0
465857583,278066728,843,3,f,843908000,15.8441,61599900000,2630.11,1.87746e-08,166,3.11659e-06,1.03379,1.9409e-08,6.46177e-07,0.00523996,9460,4480,3030
465854083,278066728,453,2,f,13800300000,14178.5,1581300000000,3172000,1.0274e-06,223.72,0.00022985,16.9054,1.73686e-05,0.000578248,0.111503,4810,3510,10040
465857774,278066728,968,3,f,1131220000,3048.15,157821000000,2376780,2.69457e-06,779.746,0.00210108,1.38574,3.73398e-06,0.000124314,0.0943247,11820,4000,4950
465851780,278066728,706,1,f,35976600,0,4542200000,0,0,0,0,0.0440713,0,0,0,0,0,0
465857051,278066728,402,3,f,638876000,323.662,77751800000,81133.9,5.06612e-07,250.674,0.000126995,0.782623,3.96486e-07,1.32001e-05,0.015459,8410,1210,2220
465857096,278066728,433,3,f,196184000,584.309,29360400000,161908,2.97837e-06,277.094,0.00082529,0.240325,7.15778e-07,2.38302e-05,0.0191771,7510,870,4330
465858121,278066728,1069,2,t,3732.08,83.4536,20770.8,10109.1,0.0223611,121.134,2.7087,4.5718e-06,1.02231e-07,3.40353e-06,0.0279651,11160,7160,6530
465855743,278066728,1029,2,f,48101400,618.295,1397380000,104257,1.2854e-05,168.62,0.00216745,0.0589242,7.57411e-07,2.52163e-05,0.0406652,8510,3710,7590
465853957,278066728,401,2,f,35525700,0,4931170000,0,0,0,0,0.043519,0,0,0,0,0,0
465856029,278066728,182305693,2,f,60806700,0,4095010000,0,0,0,0,0.0744882,0,0,0,0,0,0
465851123,278066728,339,1,f,3646500000,782751,463916000000,583974000,0.000214658,746.053,0.160147,4.46696,0.00095887,0.0319234,0.359303,10250,2880,4270
465854714,278066728,678,2,f,181660000,0,22910700000,0,0,0,0,0.222534,0,0,0,0,0,0
465855983,278066728,1123,2,f,336921000,7921.94,46024200,1221100,2.35127e-05,154.141,0.00362428,0.412729,9.70438e-06,0.000323085,0.115968,11000,4840,7830
465853593,278066728,246,2,f,192125000,150388,4372950000,43544200,0.000782761,289.546,0.226646,0.235353,0.000184225,0.00613335,0.303042,9060,4730,6420
465852153,278066728,889,1,f,371926000,0,34776100000,0,0,0,0,0.455609,0,0,0,0,0,0
465854641,278066728,653,2,f,9112500,0.592783,429776000,375.929,6.50516e-08,634.176,4.12542e-05,0.0111628,7.26159e-10,2.41758e-08,0.000658648,10800,5110,5990
465857557,278066728,824,3,f,708802000,2154.32,14763900000,628712,3.03938e-06,291.838,0.000887006,0.868283,2.63904e-06,8.78608e-05,0.108617,7890,4650,6200
465855902,278066728,1092,2,f,58385700,0,3534400000,0,0,0,0,0.0715225,0,0,0,0,0,0
465852605,278066728,1005,1,f,44724600,0,3510630000,0,0,0,0,0.0547876,0,0,0,0,0,0
465856909,278066728,330,3,f,17400600,0,798126000,0,0,0,0,0.0213157,0,0,0,0,0,0
465854967,278066728,767,2,f,1350710000,0,154773000000,0,0,0,0,1.65462,0,0,0,0,0,0
465855476,278066728,945,2,f,330632000,0,34343500000,0,0,0,0,0.405024,0,0,0,0,0,0
465855575,278066728,975,2,f,15002100,16.4051,771497000,6955.06,1.09352e-06,423.957,0.000463606,0.0183776,2.00962e-08,6.69058e-07,0.0111888,8440,4210,5700
465853764,278066728,331,2,f,377554000,0,11286000000,0,0,0,0,0.462503,0,0,0,0,0,0
465851765,278066728,699,1,f,68400,0,482694,0,0,0,0,8.379e-05,0,0,0,0,0,0
465853401,278066728,162,2,f,52154100,445.029,5267760000,287835,8.53296e-06,646.778,0.00551893,0.0638888,5.4516e-07,1.81499e-05,0.0511692,10550,4120,6040
465851966,278066728,814,1,f,103431000,0,9534800000,0,0,0,0,0.126703,0,0,0,0,0,0
465857547,278066728,816,3,f,233820000,0,35859600000,0,0,0,0,0.28643,0,0,0,0,0,0
465857150,278066728,477,3,f,39083800000,73176.6,3205800000000,27186700,1.8723e-06,371.522,0.000695601,47.8776,8.96413e-05,0.0029844,0.204679,5560,7280,7760
465854019,278066728,430,2,f,620932000,0,65455000000,0,0,0,0,0.760642,0,0,0,0,0,0
465856915,278066728,332,3,f,1341000,0,91553700,0,0,0,0,0.00164273,0,0,0,0,0,0
465855952,278066728,1107,2,f,338322000,1485090,6236270000,482180000,0.00438957,324.681,1.42521,0.414444,0.00181923,0.0605672,0.729669,12640,6950,6770
465851059,278066728,315,1,f,54958200000,67810.6,6008970000000,17347200,1.23386e-06,255.818,0.000315643,67.3238,8.3068e-05,0.00276556,0.209303,3180,1590,4550
465857265,278066728,590,3,f,827215000,0,93561200000,0,0,0,0,1.01334,0,0,0,0,0,0
465851988,278066728,822,1,f,8467720000,832.986,568846000000,224823,9.83719e-08,269.901,2.65506e-05,10.373,1.02041e-06,3.39721e-05,0.0419443,9440,2380,3770
465857447,278066728,723,3,f,1476790000,0,145381000000,0,0,0,0,1.80907,0,0,0,0,0,0
465855455,278066728,939,2,f,8564400,136534,227273000,69595000,0.0159421,509.725,8.12608,0.0104914,0.000167254,0.00556836,0.537691,11760,6600,7140
465853918,278066728,385,2,f,3329310000,0,396990000000,0,0,0,0,4.0784,0,0,0,0,0,0
465851555,278066728,593,1,f,392532000,0,32954000000,0,0,0,0,0.480852,0,0,0,0,0,0
465855337,278066728,905,2,f,82254600,0,8351810000,0,0,0,0,0.100762,0,0,0,0,0,0
465850728,278066728,194,1,f,1533550000,132.016,30734900000,30613.3,8.60855e-08,231.89,1.99624e-05,1.8786,1.6172e-07,5.3841e-06,0.0450337,5790,6870,4510
465857824,278066728,1004,3,f,78892200,0,2458530000,0,0,0,0,0.0966429,0,0,0,0,0,0
465856144,278066728,312782636,2,f,170521000,0,11257100000,0,0,0,0,0.208888,0,0,0,0,0,0
465855402,278066728,926,2,f,1348390000,614.198,66486400000,86518.2,4.55504e-07,140.864,6.4164e-05,1.65178,7.52393e-07,2.50492e-05,0.0631076,10030,4000,8900
465855694,278066728,1014,2,f,225770000,0,10312600000,0,0,0,0,0.276569,0,0,0,0,0,0
465851152,278066728,350,1,f,13779000,0,586877000,0,0,0,0,0.0168793,0,0,0,0,0,0
465854615,278066728,643,2,f,21839400,0,1831350000,0,0,0,0,0.0267533,0,0,0,0,0,0
465853017,278066728,312782590,1,f,67869900,0,10099200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465856999,278066728,374,3,f,191243000,45.3659,6367730000,7816.64,2.37216e-07,172.302,4.08728e-05,0.234272,5.55733e-08,1.85019e-06,0.010045,8880,5190,6720
465855174,278066728,846,2,f,150758000,0,14853000000,0,0,0,0,0.184679,0,0,0,0,0,0
465852958,278066728,182305709,1,f,152978000,0,16263400000,0,0,0,0,0.187399,0,0,0,0,0,0
465851249,278066728,394,1,f,358410000,584.309,47784400000,161908,1.63028e-06,277.094,0.000451741,0.439052,7.15778e-07,2.38302e-05,0.0191771,7510,870,4330
465851716,278066728,673,1,f,9695700,0,102537000,0,0,0,0,0.0118772,0,0,0,0,0,0
465856996,278066728,372,3,f,8803800,0,417466000,0,0,0,0,0.0107847,0,0,0,0,0,0
465854844,278066728,711,2,f,134024000,2132.41,2528200000,753138,1.59106e-05,353.186,0.00561941,0.16418,2.61221e-06,8.69675e-05,0.05757,13120,5520,6010
465853033,278066728,312782608,1,f,119204000,40.7865,14614200000,10144.6,3.42157e-07,248.724,8.51028e-05,0.146025,4.99635e-08,1.66342e-06,0.00459645,8350,1200,2220
465858073,278066728,379,1,t,1126.58,0,99475.6,0,0,0,0,1.38007e-06,0,0,0,0,0,0
465857705,278066728,926,3,f,2696780000,614.198,145199000000,86518.2,2.27752e-07,140.864,3.2082e-05,3.30356,7.52393e-07,2.50492e-05,0.0631076,10030,4000,8900
465851172,278066728,361,1,f,527210000,0,69755300000,0,0,0,0,0.645832,0,0,0,0,0,0
465857619,278066728,873,3,f,670734000,27607,29891200000,6343170,4.11594e-05,229.766,0.00945706,0.821649,3.38186e-05,0.00112591,0.151318,4970,3500,1200
465850910,278066728,246,1,f,192125000,6060.59,5598420000,1818940,3.15451e-05,300.127,0.00946751,0.235353,7.42422e-06,0.000247172,0.0626073,9060,4300,3820
465852885,278066728,1114,1,f,34484400,0,5060060000,0,0,0,0,0.0422434,0,0,0,0,0,0
465852963,278066728,182305713,1,f,31237200,0,1424410000,0,0,0,0,0.0382656,0,0,0,0,0,0
465857957,278066728,1102,3,f,1116870000,0,79191100000,0,0,0,0,1.36816,0,0,0,0,0,0
465853029,278066728,312782604,1,f,52810200,0,5897910000,0,0,0,0,0.0646925,0,0,0,0,0,0
465856550,278066728,157,3,f,603945000,0,13697700000,0,0,0,0,0.739833,0,0,0,0,0,0
465853640,278066728,272,2,f,30553200,0,535775000,0,0,0,0,0.0374277,0,0,0,0,0,0
465857240,278066728,573,3,f,109660000,0,15422200000,0,0,0,0,0.134333,0,0,0,0,0,0
465856567,278066728,163,3,f,468252000,0,27076000000,0,0,0,0,0.573609,0,0,0,0,0,0
465858061,278066728,312782648,3,f,116597000,0,11523500000,0,0,0,0,0.142831,0,0,0,0,0,0
465851186,278066728,366,1,f,78822900,0,10591200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465851295,278066728,421,1,f,67813200,0,6319950000,0,0,0,0,0.0830712,0,0,0,0,0,0
465854055,278066728,444,2,f,757769000,0,79220900000,0,0,0,0,0.928268,0,0,0,0,0,0
465851184,278066728,364,1,f,27891900,0,611669000,0,0,0,0,0.0341676,0,0,0,0,0,0
465857218,278066728,542,3,f,529171000,332.967,49924100000,62065.1,6.29224e-07,186.4,0.000117287,0.648235,4.07885e-07,1.35796e-05,0.0112843,6200,1390,5720
465857826,278066728,1005,3,f,89449200,0,5943830000,0,0,0,0,0.109575,0,0,0,0,0,0
465854068,278066728,449,2,f,52415100,0,692576000,0,0,0,0,0.0642085,0,0,0,0,0,0
465856827,278066728,288,3,f,498379000,0,47447800000,0,0,0,0,0.610514,0,0,0,0,0,0
465857214,278066728,540,3,f,411379000,104.065,16704100000,25012.9,2.52967e-07,240.358,6.08026e-05,0.50394,1.2748e-07,4.24415e-06,0.0199898,8800,4000,10750
465856196,278066728,12,3,f,30848400,0,1262510000,0,0,0,0,0.0377893,0,0,0,0,0,0
465854591,278066728,633,2,f,9162900,0.348256,687954000,182.515,3.80072e-08,524.083,1.99189e-05,0.0112246,4.26613e-10,1.42031e-08,0.000386951,10200,1780,5960
465853317,278066728,128,2,f,2195910000,1004040,63815000000,314858000,0.000457231,313.591,0.143384,2.68999,0.00122995,0.0409484,0.557873,9250,3940,6590
465856240,278066728,33,3,f,1155390000,91.8362,126761000000,21408.4,7.94852e-08,233.116,1.85292e-05,1.41535,1.12499e-07,3.74541e-06,0.00861888,8270,1030,3670
465855411,278066728,928,2,f,3152540000,54983.9,512814000000,41573600,1.74411e-05,756.104,0.0131873,3.86186,6.73553e-05,0.00224244,0.195317,10750,2760,7240
465857409,278066728,695,3,f,188694000000,166067,17555800000000,46790800,8.80087e-07,281.758,0.000247972,231.15,0.000203432,0.0067728,0.360223,600,3560,5230
465857531,278066728,802,3,f,244341000,0,9148880000,0,0,0,0,0.299318,0,0,0,0,0,0
465854886,278066728,729,2,f,213770000,0,13848800000,0,0,0,0,0.261868,0,0,0,0,0,0
465852409,278066728,972,1,f,790097000,0,83280900000,0,0,0,0,0.967869,0,0,0,0,0,0
465858143,278066728,697,3,t,498478,84711.6,173721000,134694000,0.169941,1590.03,270.21,0.000610635,0.000103772,0.00345484,0.863975,10950,6890,5780
465856868,278066728,310,3,f,235854000,0,9153330000,0,0,0,0,0.288921,0,0,0,0,0,0
465850402,278066728,33,1,f,577694000,91.8362,64324900000,21408.4,1.5897e-07,233.116,3.70585e-05,0.707675,1.12499e-07,3.74541e-06,0.00861888,8270,1030,3670
465850423,278066728,42,1,f,153248000,18046.6,16056800000,6155770,0.00011776,341.105,0.0401686,0.187729,2.21071e-05,0.000736005,0.0880061,9800,2180,5680
465852074,278066728,854,1,f,427295000,0,47800300000,0,0,0,0,0.523436,0,0,0,0,0,0
465857281,278066728,601,3,f,109838000,0,12354300000,0,0,0,0,0.134551,0,0,0,0,0,0
465852669,278066728,1026,1,f,77474700,0,3305010000,0,0,0,0,0.0949065,0,0,0,0,0,0
465857384,278066728,675,3,f,87822000,0,4470920000,0,0,0,0,0.107582,0,0,0,0,0,0
465857197,278066728,525,3,f,181813000,0,6048590000,0,0,0,0,0.22272,0,0,0,0,0,0
465851327,278066728,440,1,f,84699900,0,4532810000,0,0,0,0,0.103757,0,0,0,0,0,0
465852900,278066728,1125,1,f,106813000,0,11281900000,0,0,0,0,0.130846,0,0,0,0,0,0
465857535,278066728,804,3,f,50765400,8110.87,2460260000,2451780,0.000159772,302.284,0.0482963,0.0621876,9.93581e-06,0.00033079,0.185527,7590,4990,6730
465857356,278066728,654,3,f,452430000,1290.54,76819600000,381073,2.85247e-06,295.281,0.00084228,0.554227,1.58091e-06,5.26329e-05,0.0233065,5620,2730,1710
465851462,278066728,525,1,f,90906300,0,2979330000,0,0,0,0,0.11136,0,0,0,0,0,0
465856708,278066728,229,3,f,1440580000,12993.8,832917000,3270830,9.0198e-06,251.723,0.00227049,1.76472,1.59174e-05,0.000529933,0.100617,10580,4000,6650
465853295,278066728,119,2,f,719536000,381.008,60363000000,94221.1,5.2952e-07,247.294,0.000130947,0.881431,4.66735e-07,1.55389e-05,0.0362444,3690,5300,8910
465855492,278066728,950,2,f,400624000,1958.18,61413500000,611042,4.88781e-06,312.046,0.00152522,0.490765,2.39876e-06,7.98614e-05,0.066428,4960,2140,8640
465857585,278066728,844,3,f,3427570000,0,290253000000,0,0,0,0,4.19877,0,0,0,0,0,0
465850508,278066728,95,1,f,2681140000,447.984,224744000000,113655,1.67087e-07,253.704,4.23906e-05,3.2844,5.4878e-07,1.82704e-05,0.0161935,4510,5130,1800
465852275,278066728,929,1,f,38210400,0,824554000,0,0,0,0,0.0468077,0,0,0,0,0,0
465857489,278066728,767,3,f,2701420000,1943.4,322151000000,556036,7.19398e-07,286.115,0.000205831,3.30924,2.38066e-06,7.92586e-05,0.0467974,3380,2330,4540
465857391,278066728,680,3,f,1013400,0,7438190,0,0,0,0,0.00124142,0,0,0,0,0,0
465857609,278066728,863,3,f,379701000,686550,1108800000,160523000,0.00180813,233.811,0.422761,0.465134,0.000841023,0.028,0.542709,9990,6240,7210
465850604,278066728,138,1,f,1082980000,13420,92828000000,4781920,1.23917e-05,356.327,0.00441551,1.32665,1.64395e-05,0.000547316,0.137551,7720,3060,4250
465853212,278066728,62,2,f,480963000,1381860,3634500000,373067000,0.00287311,269.975,0.775667,0.589179,0.00169277,0.0563571,0.651696,11200,5780,5700
465857019,278066728,382,3,f,7803800000,436.689,963300000000,115553,5.59585e-08,264.611,1.48072e-05,9.55965,5.34944e-07,1.78097e-05,0.0163811,8670,2600,3040
465853261,278066728,96,2,f,264705000,54603.5,19235500000,28503900,0.00020628,522.017,0.107682,0.324264,6.68893e-05,0.00222693,0.175841,11550,4840,8070
465852304,278066728,936,1,f,1693770000,1397,220257000000,1009890,8.24784e-07,722.902,0.000596238,2.07487,1.71132e-06,5.69746e-05,0.132095,13030,2780,5580
465850623,278066728,146,1,f,1153080000,543182,11642400000,130641000,0.00047107,240.511,0.113297,1.41253,0.000665398,0.0221529,0.501039,9600,5820,4180
465856166,278066728,2,3,f,111479000,0,3853750000,0,0,0,0,0.136562,0,0,0,0,0,0
465852562,278066728,982,1,f,28009800,0,1750670000,0,0,0,0,0.034312,0,0,0,0,0,0
465857465,278066728,741,3,f,121550000,0,15071100000,0,0,0,0,0.148899,0,0,0,0,0,0
465857959,278066728,1105,3,f,175046000,0,9669520000,0,0,0,0,0.214432,0,0,0,0,0,0
465853391,278066728,158,2,f,23634000,0,504665000,0,0,0,0,0.0289516,0,0,0,0,0,0
465858113,278066728,997,2,t,144659000,24519700,40649300000,24599600000,0.1695,1003.26,170.052,0.177207,0.0300366,1,0.998826,10820,6740,6250
465850436,278066728,50,1,f,37005300,0,2928200000,0,0,0,0,0.0453315,0,0,0,0,0,0
465854567,278066728,623,2,f,24168000000,168092,1784850000000,56282900,6.95513e-06,334.834,0.00232882,29.6059,0.000205913,0.00685539,0.212315,5580,6070,7220
465851288,278066728,414,1,f,34783200,0,3162740000,0,0,0,0,0.0426094,0,0,0,0,0,0
465851144,278066728,347,1,f,66788100,0,1301860000,0,0,0,0,0.0818154,0,0,0,0,0,0
465851589,278066728,611,1,f,25812000,0,473591000,0,0,0,0,0.0316197,0,0,0,0,0,0
465851814,278066728,731,1,f,458226000,0,46124200000,0,0,0,0,0.561327,0,0,0,0,0,0
465857209,278066728,534,3,f,147620000,144244,6839370000,74356400,0.000977135,515.489,0.503702,0.180834,0.000176699,0.00588281,0.304249,10410,4810,7300
465852675,278066728,1029,1,f,48101400,3663.19,1430280000,802953,7.61556e-05,219.195,0.0166929,0.0589242,4.48741e-06,0.000149398,0.114437,8290,3650,3890
465855583,278066728,978,2,f,272268000,7027280,4375160000,2016720000,0.0258101,286.985,7.40712,0.333529,0.00860842,0.286598,0.981149,10900,6780,6430
465855944,278066728,1105,2,f,87523200,0,3977470000,0,0,0,0,0.107216,0,0,0,0,0,0
465855076,278066728,810,2,f,129384000,0,12933100000,0,0,0,0,0.158495,0,0,0,0,0,0
465858009,278066728,182305713,3,f,62474400,0,2573840000,0,0,0,0,0.0765311,0,0,0,0,0,0
465852227,278066728,911,1,f,3096900,0,70356100,0,0,0,0,0.0037937,0,0,0,0,0,0
465853848,278066728,358,2,f,34756200,29941,2544690000,19464600,0.000861458,650.097,0.560031,0.0425763,3.66777e-05,0.0012211,0.350385,10520,4820,6640
465855654,278066728,1002,2,f,1028330000,0,102352000000,0,0,0,0,1.2597,0,0,0,0,0,0
465856871,278066728,311,3,f,571750000,0,34411900000,0,0,0,0,0.700394,0,0,0,0,0,0
465857724,278066728,935,3,f,493886000,1212.39,47418800000,292326,2.45481e-06,241.115,0.00059189,0.60501,1.48518e-06,4.94458e-05,0.0501051,5750,830,5540
465857993,278066728,10703,3,f,3610060000,6927.3,440307000000,2552260,1.91888e-06,368.435,0.000706985,4.42233,8.48594e-06,0.00028252,0.0983371,8450,2490,3950
465857760,278066728,959,3,f,254417000,0,12987900000,0,0,0,0,0.311661,0,0,0,0,0,0
465853524,278066728,211,2,f,356939000,240.957,40602000000,55781.5,6.75064e-07,231.5,0.000156277,0.43725,2.95172e-07,9.82707e-06,0.0117383,3970,2250,5930
465853258,278066728,95,2,f,2681140000,381.008,205239000000,94221.1,1.42107e-07,247.294,3.51422e-05,3.2844,4.66735e-07,1.55389e-05,0.0362444,3690,5300,8910
465857234,278066728,566,3,f,930046000,1312.55,30246800000,274629,1.41128e-06,209.233,0.000295286,1.13931,1.60788e-06,5.35305e-05,0.100887,7850,7060,1790
465856922,278066728,335,3,f,241000000,0,13267300000,0,0,0,0,0.295225,0,0,0,0,0,0
465857551,278066728,819,3,f,59992200,0,3001180000,0,0,0,0,0.0734904,0,0,0,0,0,0
