id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468404563,168361750,867,1,f,392236000,228929,23540200000,37906300,0.000583651,165.581,0.0966416,0.480489,0.000280438,0.00164247,0.256893,10470,3420,4530
468407074,168361750,1017,2,f,5149200000,14936900,550173000000,2244100000,0.00290083,150.238,0.435815,6.30777,0.0182977,0.107166,0.557127,12430,3070,9240
468409304,168361750,1022,3,f,1450180000,41896.8,66828800000,6249790,2.88907e-05,149.171,0.00430966,1.77647,5.13236e-05,0.000300592,0.288247,6720,5040,8420
468408972,168361750,905,3,f,164509000,0,15477200000,0,0,0,0,0.201524,0,0,0,0,0,0
468406942,168361750,938,2,f,363824000,14019.6,1464040000,785541,3.85339e-05,56.0317,0.00215912,0.445685,1.7174e-05,0.000100584,0.287748,11460,7100,6360
468406403,168361750,654,2,f,226215000,0,34230200000,0,0,0,0,0.277113,0,0,0,0,0,0
468404086,168361750,512,1,f,23842600000,29441600,2882700000000,4481010000,0.00123483,152.2,0.187941,29.2072,0.0360659,0.211231,0.469557,10550,3430,4450
468405568,168361750,187,2,f,373317000,0,47741400000,0,0,0,0,0.457314,0,0,0,0,0,0
468406841,168361750,902,2,f,100448000,0,9805010000,0,0,0,0,0.123049,0,0,0,0,0,0
468403643,168361750,238,1,f,19225800,0,70551000,0,0,0,0,0.0235516,0,0,0,0,0,0
468408697,168361750,729,3,f,427540000,1505.59,36166600000,164028,3.52152e-06,108.946,0.000383656,0.523736,1.84435e-06,1.0802e-05,0.047542,8630,3760,1120
468408757,168361750,771,3,f,16968800000,10903600,398443000000,1696910000,0.000642567,155.629,0.100002,20.7867,0.0133569,0.0782284,0.676891,9410,6360,6660
468408575,168361750,665,3,f,1138040000,176563,13035300000,17198800,0.000155147,97.4092,0.0151127,1.3941,0.000216289,0.00126676,0.309294,4340,6360,8610
468404489,168361750,804,1,f,25382700,46812.5,947595000,11595800,0.00184427,247.708,0.45684,0.0310938,5.73454e-05,0.00033586,0.546867,7740,4940,4650
468407589,168361750,119,3,f,1439070000,600679,175509000000,82514400,0.000417408,137.368,0.0573386,1.76286,0.000735832,0.00430962,0.374018,4360,5220,9510
468404484,168361750,800,1,f,182028000,0,22057700000,0,0,0,0,0.222984,0,0,0,0,0,0
468404272,168361750,658,1,f,421227000,150653,7926170000,21536800,0.000357652,142.957,0.0511287,0.516003,0.00018455,0.00108087,0.300662,9090,5220,4230
468403494,168361750,149,1,f,181114000,2143440,17774300000,447717000,0.0118348,208.877,2.47202,0.221865,0.00262572,0.0153783,0.553049,6850,3550,5680
468406571,168361750,772,2,f,260301000,5.16759,37621300000,197.517,1.98524e-08,38.2222,7.58802e-07,0.318868,6.3303e-09,3.70753e-08,0.00194181,4570,2950,6240
468405769,168361750,339,2,f,3646500000,115984000,421223000000,34910100000,0.0318069,300.992,9.57361,4.46696,0.14208,0.832134,0.696817,9060,1580,5880
468407771,168361750,171,3,f,448555000,15159.2,41759300000,1916210,3.37957e-05,126.406,0.00427197,0.549479,1.857e-05,0.000108761,0.136237,3580,3320,5710
468409241,168361750,991,3,f,5569520000,4136060,121641000000,691110000,0.000742624,167.094,0.124088,6.82267,0.00506668,0.0296745,0.793352,7690,2650,6070
468405590,168361750,202,2,f,610916000,39165,32429000000,8676600,6.41087e-05,221.54,0.0142026,0.748371,4.79771e-05,0.000280992,0.304263,11140,4370,6640
468404241,168361750,632,1,f,713803000,11633.9,54896700000,1573500,1.62984e-05,135.252,0.00220439,0.874408,1.42515e-05,8.3468e-05,0.0904033,7400,2510,4630
468408525,168361750,625,3,f,863203000,0,120613000000,0,0,0,0,1.05742,0,0,0,0,0,0
468405240,168361750,312782570,1,f,6499800,0,438540000,0,0,0,0,0.00796225,0,0,0,0,0,0
468406217,168361750,573,2,f,54829800,0,6564170000,0,0,0,0,0.0671665,0,0,0,0,0,0
468409224,168361750,983,3,f,12842500000,1666280,168830000000,231227000,0.000129748,138.769,0.0180049,15.732,0.00204119,0.0119548,0.636255,8590,4490,8100
468405379,168361750,56,2,f,1851910000,94.6637,234360000000,10420.5,5.11167e-08,110.079,5.62689e-06,2.2686,1.15963e-07,6.79172e-07,0.0177481,3700,5710,7050
468407940,168361750,272,3,f,61106400,11052,2812850000,1649800,0.000180864,149.277,0.0269988,0.0748553,1.35387e-05,7.92932e-05,0.134549,5280,6840,5330
468404553,168361750,857,1,f,216560000,0,16283900000,0,0,0,0,0.265286,0,0,0,0,0,0
468408825,168361750,806,3,f,1483250000,4734.43,164678000000,543888,3.19194e-06,114.879,0.000366688,1.81698,5.79967e-06,3.39675e-05,0.0814438,5240,3050,1300
468403472,168361750,138,1,f,1082980000,22180600,73568300000,4293480000,0.020481,193.569,3.9645,1.32665,0.0271712,0.159136,0.676191,6880,2990,4790
468408529,168361750,629,3,f,649141000,3777270,53671400000,660815000,0.00581887,174.945,1.01798,0.795198,0.00462715,0.0271003,0.623302,6110,4590,4480
468408710,168361750,737,3,f,243655000,173279,4155050000,22276200,0.000711166,128.557,0.0914253,0.298478,0.000212267,0.00124321,0.280136,5590,5130,6280
468408098,168361750,348,3,f,1157160000,1188710,60508100000,160588000,0.00102726,135.095,0.138777,1.41753,0.00145617,0.00852847,0.499148,9820,4120,7100
468404817,168361750,949,1,f,134100,0,4472070,0,0,0,0,0.000164273,0,0,0,0,0,0
468408400,168361750,536,3,f,1103370000,77406.6,125068000000,14457300,7.01547e-05,186.771,0.0131028,1.35163,9.48231e-05,0.00055536,0.199335,6420,5510,8200
468409651,168361750,997,2,t,183424000,139179000,325421000000,309992000000,0.758779,2227.3,1690.03,0.224695,0.170494,0.998549,1,8050,2760,5740
468406574,168361750,773,2,f,158576000,7160.71,7924810000,868525,4.51562e-05,121.29,0.00547701,0.194256,8.77187e-06,5.13751e-05,0.146452,11930,5180,5740
468403681,168361750,260,1,f,73823400,42958,3883110000,5762350,0.000581903,134.139,0.0780559,0.0904337,5.26236e-05,0.000308206,0.172276,5740,7250,3520
468409575,168361750,10,2,t,46235300,30993900,47509300000,42316000000,0.670351,1365.3,915.232,0.0566382,0.0379675,0.222368,1,8090,2770,5740
468403216,168361750,46,1,f,121939000,136919,2010980000,18462500,0.00112285,134.842,0.151407,0.149376,0.000167726,0.000982336,0.331875,8360,5700,5200
468408161,168361750,381,3,f,1507030000,262770,108203000000,54081100,0.000174363,205.811,0.0358858,1.84612,0.000321894,0.00188527,0.3185,8930,4440,7610
468408387,168361750,530,3,f,66087000,1361.48,2661100000,177046,2.06013e-05,130.04,0.00267899,0.0809566,1.66781e-06,9.76802e-06,0.103778,7370,2080,5740
468405019,168361750,1039,1,f,30308400,0,216144000,0,0,0,0,0.0371278,0,0,0,0,0,0
468404862,168361750,969,1,f,176205000,7634.12,16826300000,962290,4.33253e-05,126.051,0.0054612,0.215851,9.3518e-06,5.47716e-05,0.0521127,2400,3810,5140
468404514,168361750,830,1,f,218139000,1194990,18629100000,228533000,0.00547812,191.243,1.04765,0.267221,0.00146387,0.00857357,0.43227,7030,5680,5550
468404996,168361750,1029,1,f,48101400,15353.5,1012660000,1707390,0.00031919,111.206,0.0354957,0.0589242,1.8808e-05,0.000110155,0.160994,8620,3350,3730
468408919,168361750,864,3,f,4940980000,19500200,309955000000,3786200000,0.00394663,194.162,0.766285,6.0527,0.0238878,0.139906,0.662538,7490,3430,8320
468404376,168361750,720,1,f,164333000,0,1771080000,0,0,0,0,0.201308,0,0,0,0,0,0
468408502,168361750,611,3,f,51584400,288718,1578380000,84037200,0.005597,291.07,1.62912,0.0631909,0.000353679,0.00207143,0.793352,7690,2650,6070
468403857,168361750,356,1,f,6447600,0,147951000,0,0,0,0,0.00789831,0,0,0,0,0,0
468409179,168361750,962,3,f,2937140000,10196.4,302230000000,1318710,3.47153e-06,129.331,0.000448977,3.598,1.24905e-05,7.31546e-05,0.0950768,3950,1230,6350
468405565,168361750,186,2,f,144518000,3142500,9932070000,744338000,0.0217447,236.861,5.15047,0.177035,0.00384957,0.0225461,0.744397,7100,3220,6390
468408423,168361750,558,3,f,298933000,175579,18460000000,17293900,0.000587352,98.4962,0.057852,0.366193,0.000215084,0.00125971,0.259513,5750,2300,1390
468405366,168361750,41,2,f,139830000,24.4908,12845600000,2839.02,1.75147e-07,115.922,2.03033e-05,0.171292,3.00012e-08,1.75711e-07,0.00690512,9430,480,7100
468408725,168361750,752,3,f,1918360000,287730,7537620000,36565400,0.000149987,127.082,0.0190607,2.35,0.000352469,0.00206434,0.312638,8780,6420,4270
468408900,168361750,848,3,f,920102000,425875,1734170000,45717900,0.000462856,107.35,0.0496878,1.12713,0.000521697,0.00305548,0.348224,5710,6980,4500
468407494,168361750,56,3,f,3703830000,6059.31,467676000000,873090,1.63596e-06,144.091,0.000235726,4.53719,7.42266e-06,4.3473e-05,0.0925266,4280,6570,4260
468403246,168361750,67,1,f,24652800,3370.96,581889000,505248,0.000136737,149.882,0.0204945,0.0301997,4.12943e-06,2.41852e-05,0.11486,8000,4400,5350
468407170,168361750,1070,2,f,727375000,0,105669000000,0,0,0,0,0.891034,0,0,0,0,0,0
468408198,168361750,402,3,f,638876000,2142.89,67344400000,236582,3.35417e-06,110.403,0.00037031,0.782623,2.62505e-06,1.53744e-05,0.0540158,8120,1590,9890
468406625,168361750,798,2,f,46539900,0,68897700,0,0,0,0,0.0570114,0,0,0,0,0,0
468407528,168361750,78,3,f,836248000,235465,5295000000,30244800,0.000281574,128.447,0.0361673,1.0244,0.000288445,0.00168937,0.312638,8780,6420,4270
468404665,168361750,926,1,f,1348390000,253102,104949000000,41063400,0.000187707,162.24,0.0304536,1.65178,0.00031005,0.0018159,0.294367,10120,3660,2480
468405344,168361750,23,2,f,261256000,104030,19776900000,15437100,0.000398191,148.392,0.0590883,0.320038,0.000127436,0.000746368,0.469003,5760,7140,7410
468408504,168361750,612,3,f,588442000,115595,24339600000,10673600,0.000196442,92.3363,0.0181387,0.720841,0.000141603,0.000829342,0.300235,9240,5770,7150
468409647,168361750,967,2,t,2195870,864801,1236460000,826100000,0.393831,955.249,376.207,0.00268994,0.00105938,0.00620458,0.96571,7750,2970,5920
468404463,168361750,783,1,f,135370000,71.5722,12532700000,9137.59,5.28716e-07,127.669,6.75009e-05,0.165828,8.7676e-08,5.13501e-07,0.0141467,4600,4970,2770
468404052,168361750,485,1,f,11441700000,412122,1153450000000,62196900,3.60193e-05,150.919,0.00543599,14.0161,0.000504849,0.0029568,0.260543,5650,2660,4130
468403556,168361750,186,1,f,144518000,1332550,6230280000,278200000,0.00922061,208.773,1.92502,0.177035,0.00163237,0.00956047,0.576872,7380,2940,5160
468408438,168361750,571,3,f,949925000,15301300,113524000000,3540180000,0.0161079,231.365,3.7268,1.16366,0.0187441,0.10978,0.663002,6710,4950,5710
468403724,168361750,288,1,f,249189000,3.01693,27133700000,300.486,1.2107e-08,99.6,1.20585e-06,0.305257,3.69574e-09,2.16452e-08,0.00136041,2170,3220,5280
468408508,168361750,614,3,f,424535000,490307,12555200000,64215900,0.00115493,130.971,0.151262,0.520056,0.000600627,0.00351775,0.471361,6800,6660,7120
468403208,168361750,39,1,f,1090090000,46566.1,117148000000,5558430,4.27178e-05,119.366,0.00509907,1.33536,5.70435e-05,0.000334092,0.126298,4320,1880,5680
468408605,168361750,679,3,f,609556000,24032.2,12500300000,2976340,3.94258e-05,123.848,0.0048828,0.746706,2.94395e-05,0.000172421,0.122492,9580,5370,5590
468405162,168361750,1123,1,f,336921000,38376.1,204447000,4852920,0.000113902,126.457,0.0144037,0.412729,4.70107e-05,0.000275332,0.282497,11170,6290,3200
468405577,168361750,190,2,f,242003000,37198.2,67716200,2846970,0.00015371,76.535,0.0117642,0.296453,4.55678e-05,0.000266882,0.345646,10710,7270,6230
468409753,168361750,1089,3,t,25860.7,17778.7,36160900,33080300,0.687477,1860.67,1279.17,3.16794e-05,2.17789e-05,0.000127554,0.320723,7930,2260,6230
468403290,168361750,100,1,f,158861000,58753.3,13697100000,6417320,0.000369841,109.225,0.0403958,0.194604,7.19727e-05,0.00042153,0.338198,8560,5860,5670
468403667,168361750,252,1,f,534268000,0,70887800000,0,0,0,0,0.654478,0,0,0,0,0,0
468409702,168361750,502,3,t,25860.7,17778.7,36160900,33080300,0.687477,1860.67,1279.17,3.16794e-05,2.17789e-05,0.000127554,0.320723,7930,2260,6230
468407360,168361750,312782604,2,f,52810200,4087.82,3954380000,448012,7.74059e-05,109.597,0.00848343,0.0646925,5.00758e-06,2.93284e-05,0.0945335,8050,870,8980
468407817,168361750,204,3,f,249628000,1438.46,17621500000,166454,5.76242e-06,115.717,0.000666811,0.305794,1.76211e-06,1.03203e-05,0.0289573,1670,3520,6770
468406542,168361750,749,2,f,360812000,477487,14995500000,71564800,0.00132337,149.878,0.198344,0.441994,0.000584922,0.00342577,0.378751,7970,5130,6180
468407929,168361750,263,3,f,59625000,27842.2,2095730000,3881450,0.000466954,139.409,0.0650977,0.0730406,3.41066e-05,0.000199756,0.185006,5280,6550,6450
468405722,168361750,304,2,f,239686000,0,26334100000,0,0,0,0,0.293616,0,0,0,0,0,0
468407455,168361750,33,3,f,1155390000,2783.55,107385000000,367266,2.40919e-06,131.941,0.000317872,1.41535,3.40985e-06,1.99708e-05,0.0473062,9200,1580,3230
468408416,168361750,556,3,f,465007000,0,53283000000,0,0,0,0,0.569633,0,0,0,0,0,0
468405410,168361750,91,2,f,387754000,3466.79,21815700000,698540,8.94069e-06,201.495,0.0018015,0.474999,4.24682e-06,2.48728e-05,0.168334,11560,4330,7590
468405828,168361750,380,2,f,11023200,1156.44,59539300,157930,0.00010491,136.565,0.014327,0.0135034,1.41664e-06,8.29696e-06,0.0626288,12850,4810,6930
468408205,168361750,406,3,f,305833000,2200950,16647900000,447450000,0.00719658,203.299,1.46305,0.374645,0.00269616,0.0157909,0.500466,7530,4590,5910
468409263,168361750,1005,3,f,89449200,0,6004530000,0,0,0,0,0.109575,0,0,0,0,0,0
468403531,168361750,169,1,f,69519600,28823.4,3918180000,3667450,0.000414609,127.239,0.0527543,0.0851615,3.53087e-05,0.000206796,0.0755752,11330,4980,5480
468403828,168361750,341,1,f,7050600,26477.8,377088000,4172310,0.0037554,157.578,0.591767,0.00863698,3.24353e-05,0.000189967,0.148435,7720,5560,5500
468409618,168361750,567,2,t,25967.8,17798.6,36205800,33100000,0.685411,1859.69,1274.65,3.18106e-05,2.18033e-05,0.000127698,0.320723,7930,2260,6230
468407548,168361750,95,3,f,5362290000,1316080,626972000000,177229000,0.000245432,134.665,0.0330511,6.5688,0.00161219,0.00944229,0.491762,4490,4690,1640
468407856,168361750,226,3,f,923751000,1176800,64345500000,177924000,0.00127393,151.194,0.192611,1.13159,0.00144158,0.00844303,0.477539,5630,7000,4560
468405251,168361750,312782586,1,f,20585700,0,2630760000,0,0,0,0,0.0252175,0,0,0,0,0,0
468405142,168361750,1107,1,f,338322000,0,3779900000,0,0,0,0,0.414444,0,0,0,0,0,0
468409573,168361750,8,2,t,180218000,137337000,321455000000,306450000000,0.76206,2231.37,1700.44,0.220767,0.168238,0.985335,1,8050,2760,5740
468403192,168361750,26,1,f,548428000,9567940,55750600000,1902040000,0.0174461,198.793,3.46817,0.671824,0.0117207,0.068646,0.515555,8320,2760,5640
468403894,168361750,377,1,f,65389500,0,5514170000,0,0,0,0,0.0801021,0,0,0,0,0,0
468406043,168361750,541,2,f,1281640000,40365.7,103908000000,4376940,3.14953e-05,108.432,0.00341511,1.57001,4.9448e-05,0.000289607,0.205569,7130,3890,10790
468408632,168361750,694,3,f,555178000,0,74049600000,0,0,0,0,0.680093,0,0,0,0,0,0
468404928,168361750,1000,1,f,280081000,3577.57,1649040000,259743,1.27733e-05,72.6032,0.000927386,0.343099,4.38252e-06,2.56675e-05,0.113505,8780,4820,5680
468405085,168361750,1080,1,f,9941140000,619352,1394500000000,120696000,6.23019e-05,194.875,0.0121411,12.1779,0.000758706,0.00444359,0.499571,6950,2930,4760
468403812,168361750,332,1,f,670500,2354.05,70056700,434076,0.00351088,184.396,0.647392,0.000821363,2.88371e-06,1.68893e-05,0.224543,5820,6400,5050
468404429,168361750,757,1,f,16888500,0,590226000,0,0,0,0,0.0206884,0,0,0,0,0,0
468407466,168361750,38,3,f,225509000,570989,19610000000,116166000,0.002532,203.446,0.515126,0.276249,0.000699462,0.00409661,0.415903,6230,5560,6140
468404333,168361750,695,1,f,94393700000,10968700,9419630000000,1549860000,0.000116202,141.298,0.0164191,115.632,0.0134367,0.0786961,0.577099,4490,4480,1550
468406006,168361750,519,2,f,768330000,13843.7,40077100000,1900840,1.80179e-05,137.308,0.00247399,0.941204,1.69585e-05,9.93225e-05,0.168334,11560,4330,7590
468405305,168361750,4,2,f,2515060000,5826780,266580000000,1347130000,0.00231676,231.196,0.535626,3.08095,0.00713781,0.0418047,0.551981,9880,2390,7210
468406481,168361750,696,2,f,11501100,2803.77,541810000,290528,0.000243783,103.62,0.0252609,0.0140888,3.43462e-06,2.01159e-05,0.0536674,8840,2800,10610
468403185,168361750,21,1,f,569020000,110975,4991460000,12267700,0.000195028,110.545,0.0215594,0.697049,0.000135944,0.000796198,0.308061,4300,6430,2890
468405817,168361750,374,2,f,95621400,247502,4688570000,37658100,0.00258836,152.153,0.393825,0.117136,0.00030319,0.00177572,0.336666,8640,5050,6920
468409569,168361750,997,1,t,407348,202289,309676000,235202000,0.4966,1162.7,577.397,0.000499001,0.000247804,0.00145134,0.917514,8140,2590,5690
468408994,168361750,920,3,f,3521130000,2625220,618302000000,529202000,0.000745563,201.584,0.150293,4.31338,0.0032159,0.0188349,0.600264,10660,2990,6050
468404865,168361750,970,1,f,68841900,0,497802000,0,0,0,0,0.0843313,0,0,0,0,0,0
468408494,168361750,607,3,f,1207440000,436468,43697200000,65318400,0.000361481,149.652,0.0540964,1.47912,0.000534673,0.00313147,0.38577,11760,4850,3630
468404359,168361750,706,1,f,35976600,3276740,5008790000,941177000,0.0910798,287.23,26.1608,0.0440713,0.00401401,0.0235092,0.644291,7980,2530,5420
468405110,168361750,1093,1,f,1393020000,8020.66,13192100000,1060000,5.75777e-06,132.158,0.000760936,1.70645,9.82531e-06,5.75449e-05,0.136981,9870,4770,4350
468403753,168361750,303,1,f,325940000,0,36071000000,0,0,0,0,0.399277,0,0,0,0,0,0
468409616,168361750,549,2,t,295280,156469,214141000,162138000,0.5299,1036.23,549.099,0.000361718,0.000191674,0.0011226,0.685366,7600,2990,5990
468404971,168361750,1018,1,f,1067240000,113443,94083200000,15065000,0.000106296,132.798,0.0141159,1.30736,0.000138968,0.000813905,0.166195,6990,3690,610
468406580,168361750,776,2,f,4597310000,191805,76841100000,30784300,4.17213e-05,160.498,0.00669617,5.6317,0.000234962,0.00137612,0.3681,7700,1710,5940
468408559,168361750,651,3,f,447917000,46739.6,18851800000,6610360,0.000104349,141.43,0.014758,0.548699,5.7256e-05,0.000335337,0.275813,12430,4830,6300
468406676,168361750,824,2,f,354361000,1508000,11776300000,297039000,0.00425553,196.976,0.838238,0.434093,0.0018473,0.0108192,0.793352,7690,2650,6070
468407338,168361750,312782574,2,f,218830000,1506.97,22119900000,160236,6.88648e-06,106.33,0.00073224,0.268067,1.84604e-06,1.08119e-05,0.0589289,9360,1890,9790
468409467,168361750,1128,3,f,475081000,0,67803800000,0,0,0,0,0.581974,0,0,0,0,0,0
468409511,168361750,312782582,3,f,111901000,0,10177900000,0,0,0,0,0.137078,0,0,0,0,0,0
468409588,168361750,158,2,t,2195870,864801,1236460000,826100000,0.393831,955.249,376.207,0.00268994,0.00105938,0.00620458,0.96571,7750,2970,5920
468403262,168361750,78,1,f,418124000,208280,4982940000,26257800,0.00049813,126.07,0.0627991,0.512202,0.000255143,0.00149432,0.312638,8780,6420,4270
468404815,168361750,948,1,f,712816000,723813,12191500000,100282000,0.00101543,138.547,0.140685,0.8732,0.000886671,0.00519305,0.396001,8930,3250,3440
468405363,168361750,38,2,f,112755000,297014,10160200000,62553000,0.00263416,210.606,0.554771,0.138125,0.000363842,0.00213095,0.415903,6230,5560,6140
468405608,168361750,214,2,f,289443000,201499,6129330000,20293900,0.000696162,100.715,0.0701136,0.354567,0.000246836,0.00144567,0.424169,8740,4520,6710
468403574,168361750,197,1,f,4877100,4608.29,146375000,573101,0.000944883,124.363,0.117508,0.00597445,5.64516e-06,3.30625e-05,0.10646,8480,4640,5600
468403500,168361750,153,1,f,374736000,576692,8374320000,86113700,0.00153893,149.324,0.229798,0.459051,0.000706448,0.00413752,0.426969,11770,4850,3630
468404893,168361750,982,1,f,28009800,2041.97,1823400000,215026,7.29021e-05,105.303,0.0076768,0.034312,2.50142e-06,1.46503e-05,0.0615672,7060,2170,5650
468408610,168361750,681,3,f,75922200,82961.3,1551080000,11623500,0.00109272,140.107,0.153097,0.0930047,0.000101628,0.000595213,0.269585,7780,5110,5330
468405910,168361750,450,2,f,143347000,77294.9,8134560000,7906420,0.000539217,102.289,0.055156,0.1756,9.46863e-05,0.000554559,0.310792,4770,1600,8720
468403332,168361750,122,1,f,58049100,0,541847000,0,0,0,0,0.0711101,0,0,0,0,0,0
468409599,168361750,323,2,t,137410000,106571000,246232000000,235376000000,0.775571,2208.63,1712.95,0.168327,0.130549,0.764601,1,8090,2770,5740
468409685,168361750,294,3,t,50011000,32506400,49719300000,43749300000,0.649985,1345.87,874.793,0.0612635,0.0398204,0.23322,1,8090,2770,5740
468407014,168361750,975,2,f,15002100,35568.3,827080000,5856230,0.00237089,164.647,0.390361,0.0183776,4.35712e-05,0.000255188,0.21994,8720,3970,5740
468409039,168361750,943,3,f,4653320000,72180.1,557813000000,10636900,1.55115e-05,147.366,0.00228587,5.70031,8.84206e-05,0.000517862,0.154418,2860,3210,8510
468404184,168361750,590,1,f,413608000,0,40870400000,0,0,0,0,0.506669,0,0,0,0,0,0
468407092,168361750,1029,2,f,48101400,121795,1225890000,15788300,0.00253205,129.63,0.328229,0.0589242,0.000149199,0.000873828,0.372151,8590,3230,7580
468406307,168361750,612,2,f,294221000,108253,3202960000,9377590,0.00036793,86.6269,0.0318726,0.36042,0.000132609,0.000776666,0.300235,9240,5770,7150
468406551,168361750,754,2,f,1708760000,499714,135602000000,82878400,0.000292443,165.852,0.0485021,2.09323,0.00061215,0.00358524,0.556598,5490,7240,7900
468407045,168361750,997,2,f,224139000000,734287000,18331700000000,202838000000,0.00327603,276.238,0.904966,274.57,0.899501,5.2682,1,7960,2880,5730
468404007,168361750,450,1,f,143347000,88162.8,10547700000,10646700,0.000615032,120.762,0.0742724,0.1756,0.000107999,0.000632531,0.195006,6020,720,3460
468406566,168361750,768,2,f,2430380000,673763,38872000000,87715600,0.000277225,130.188,0.0360913,2.97722,0.000825359,0.00483396,0.374074,6040,3530,7180
468409191,168361750,968,3,f,1131220000,416666,151594000000,60677900,0.000368335,145.627,0.0536394,1.38574,0.000510416,0.00298941,0.201987,11910,4140,6220
468405735,168361750,315,2,f,54958200000,9656630,5749320000000,2043790000,0.000175709,211.646,0.0371881,67.3238,0.0118294,0.0692823,0.827649,7700,580,5920
468404047,168361750,483,1,f,134189000,401939,4448280000,83398100,0.00299532,207.489,0.621497,0.164382,0.000492375,0.00288374,0.457399,7530,2870,5290
468406059,168361750,557,2,f,19995300,32860.4,1153790000,5499980,0.00164341,167.374,0.275064,0.0244942,4.0254e-05,0.00023576,0.239755,7830,6280,6940
468404498,168361750,814,1,f,103431000,22.9655,10062500000,2789.31,2.22037e-07,121.457,2.69679e-05,0.126703,2.81327e-08,1.64767e-07,0.00929434,3880,4000,5590
468404826,168361750,952,1,f,817575000,41869.1,53378800000,5471900,5.12113e-05,130.691,0.00669284,1.00153,5.12897e-05,0.000300393,0.269977,4550,5370,2760
468408535,168361750,632,3,f,1427610000,51765.2,109774000000,6505360,3.62602e-05,125.67,0.00455683,1.74882,6.34124e-05,0.000371394,0.105486,6820,2630,6190
468403534,168361750,170,1,f,325300000,2046680,25057000000,449092000,0.00629167,219.425,1.38055,0.398493,0.00250719,0.0146841,0.509397,6900,3030,3510
468409408,168361750,1080,3,f,19882300000,1861970,2745240000000,394477000,9.36496e-05,211.861,0.0198406,24.3558,0.00228091,0.0133588,0.519317,7000,2940,6540
468409720,168361750,688,3,t,25967.8,17798.6,36205800,33100000,0.685411,1859.69,1274.65,3.18106e-05,2.18033e-05,0.000127698,0.320723,7930,2260,6230
468404486,168361750,802,1,f,122170000,196315,3528430000,27470100,0.0016069,139.928,0.22485,0.149659,0.000240486,0.00140848,0.309775,5710,4100,5060
468404991,168361750,1026,1,f,77474700,0.223244,3359270000,10.2246,2.88151e-09,45.8,1.31973e-07,0.0949065,2.73474e-10,1.60168e-09,0.000206715,6310,2020,3490
468404520,168361750,835,1,f,1403490000,121238,88604300000,19438300,8.63836e-05,160.331,0.01385,1.71927,0.000148517,0.000869835,0.358295,5020,7070,4730
468403511,168361750,157,1,f,301972000,673776,15811500000,128357000,0.00223125,190.503,0.42506,0.369916,0.000825376,0.00483406,0.463805,6940,5780,5650
468406756,168361750,862,2,f,483763000,3218.02,47262700000,328836,6.65207e-06,102.186,0.000679746,0.592609,3.94208e-06,2.30879e-05,0.0427396,5730,4180,9470
468403580,168361750,202,1,f,610916000,32404.1,40271500000,4263420,5.30419e-05,131.57,0.00697874,0.748371,3.9695e-05,0.000232486,0.0819907,10870,4430,4840
468409188,168361750,967,3,f,11137500000,7246120,167153000000,1580790000,0.000650608,218.157,0.141935,13.6434,0.0088765,0.0519879,0.96571,7750,2970,5920
468405788,168361750,351,2,f,670962000,362743,75765900000,71357000,0.000540631,196.715,0.10635,0.821928,0.00044436,0.00260253,0.49794,5590,4280,6670
468406825,168361750,896,2,f,59159700,284652,2764610000,42644800,0.00481158,149.814,0.720843,0.0724706,0.000348698,0.00204226,0.397115,6710,3560,7760
468408126,168361750,364,3,f,55783800,10142.6,2204470000,1328820,0.000181821,131.013,0.0238209,0.0683352,1.24247e-05,7.27692e-05,0.109609,7370,5870,6970
468404502,168361750,818,1,f,916176000,6320.52,32775500000,656909,6.89881e-06,103.933,0.000717012,1.12232,7.74264e-06,4.53471e-05,0.0494323,5780,4440,3760
468408435,168361750,567,3,f,244394000000,38758400,23918700000000,6613380000,0.00015859,170.631,0.0270604,299.382,0.047479,0.278075,0.827649,7700,580,5920
468404703,168361750,940,1,f,473834000,43.3407,6380000000,5260.92,9.14681e-08,121.385,1.11029e-05,0.580446,5.30923e-08,3.10951e-07,0.0117807,3680,3120,4370
468405039,168361750,1048,1,f,850137000,564.667,4979390000,56171.8,6.64206e-07,99.4778,6.60738e-05,1.04142,6.91717e-07,4.05125e-06,0.0223487,11080,5600,5350
468405836,168361750,386,2,f,2454700000,382399,55620800000,52322500,0.000155782,136.827,0.0213152,3.00701,0.000468439,0.00274355,0.53141,9730,6770,6370
468406434,168361750,670,2,f,160109000,457.847,14312000000,46268.5,2.85959e-06,101.057,0.000288981,0.196134,5.60863e-07,3.28486e-06,0.0167346,6800,510,7720
468408555,168361750,648,3,f,4835150000,2186.07,622539000000,310117,4.52121e-07,141.861,6.41381e-05,5.92306,2.67794e-06,1.56841e-05,0.089769,3030,3630,7640
468408963,168361750,901,3,f,1496460000,28645.9,1102220000,4057780,1.91425e-05,141.653,0.0027116,1.83316,3.50913e-05,0.000205523,0.24556,10260,3540,6770
468404654,168361750,920,1,f,1760560000,1613650,308308000000,287600000,0.000916553,178.23,0.163357,2.15669,0.00197672,0.0115773,0.469557,10550,3430,4450
468408053,168361750,329,3,f,5568470000,365480,656639000000,40953300,6.56338e-05,112.054,0.0073545,6.82138,0.000447713,0.00262216,0.259448,6500,1550,9600
