id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465622688,287809155,523,1,f,373131000,1324.56,56885900000,277846,3.54986e-06,209.764,0.000744633,0.457086,1.62259e-06,2.12463e-05,0.179331,4870,6810,5410
465623633,287809155,1069,1,f,17398800,4987.67,317543000,916486,0.000286668,183.75,0.0526752,0.0213135,6.1099e-06,8.00034e-05,0.342823,11320,7250,5660
465627638,287809155,863,3,f,379701000,11236.9,31039200000,2366280,2.9594e-05,210.582,0.00623196,0.465134,1.37652e-05,0.000180242,0.156347,8710,4660,5620
465625074,287809155,679,2,f,304778000,0,53325500000,0,0,0,0,0.373353,0,0,0,0,0,0
465627717,287809155,905,3,f,164509000,2656.11,20828700000,491533,1.61456e-05,185.058,0.00298788,0.201524,3.25373e-06,4.26045e-05,0.149541,8220,1340,1780
465627237,287809155,649,3,f,20739600,0,2630940000,0,0,0,0,0.025406,0,0,0,0,0,0
465626298,287809155,127,3,f,300985000,0,51714800000,0,0,0,0,0.368707,0,0,0,0,0,0
465624111,287809155,153,2,f,374736000,151683,12979700000,33868200,0.000404774,223.282,0.090379,0.459051,0.000185812,0.00243303,0.250196,11600,5480,8210
465623461,287809155,989,1,f,229818000,0.137011,46589500000,25.7123,5.96171e-10,187.667,1.11881e-07,0.281527,1.67838e-10,2.19768e-09,0.000152234,11200,3920,4820
465626653,287809155,319,3,f,975296000,388.28,142611000000,97146,3.98115e-07,250.196,9.96067e-05,1.19474,4.75643e-07,6.22809e-06,0.0516806,7760,5620,8720
465628089,287809155,1083,3,f,450823000,16368.2,37727900000,3111700,3.63074e-05,190.106,0.00690226,0.552258,2.0051e-05,0.000262549,0.105227,7630,2500,5730
465623894,287809155,39,2,f,1090090000,132521,204002000000,48910100,0.00012157,369.073,0.0448681,1.33536,0.000162339,0.00212567,0.356555,4590,1520,5710
465626560,287809155,269,3,f,137700000,906.9,17806900000,154375,6.58606e-06,170.222,0.00112109,0.168683,1.11095e-06,1.45469e-05,0.0211787,10150,2160,1890
465624304,287809155,250,2,f,241276000,1874.58,24236900000,370553,7.76944e-06,197.672,0.0015358,0.295564,2.29636e-06,3.00687e-05,0.0274599,4770,3370,6300
465622120,287809155,46,1,f,121939000,19626.9,14112300000,3754890,0.000160957,191.313,0.0307931,0.149376,2.4043e-05,0.00031482,0.193352,8340,5640,5390
465624605,287809155,414,2,f,34783200,3902.36,5736090000,994481,0.000112191,254.841,0.0285909,0.0426094,4.78039e-06,6.25947e-05,0.0803673,7280,5210,6010
465625635,287809155,967,2,f,5394980000,2556430,283710000000,518353000,0.000473854,202.764,0.0960806,6.60885,0.00313163,0.0410057,0.646187,9770,7040,5800
465626852,287809155,423,3,f,1251340000,401.526,277408000000,71049.8,3.20877e-07,176.95,5.67791e-05,1.53289,4.91869e-07,6.44056e-06,0.0225065,6550,2050,7660
465625632,287809155,966,2,f,205574000,2835.19,25634400000,497121,1.37916e-05,175.339,0.0024182,0.251829,3.47311e-06,4.54771e-05,0.0928205,5410,6380,8220
465627710,287809155,902,3,f,200896000,0,32719100000,0,0,0,0,0.246098,0,0,0,0,0,0
465628028,287809155,1045,3,f,92745000,704.555,12320200000,130325,7.59669e-06,184.975,0.0014052,0.113613,8.6308e-07,1.13012e-05,0.0293248,8470,3850,1340
465623079,287809155,843,1,f,421954000,21940.6,73636000000,5187000,5.19976e-05,236.411,0.0122928,0.516894,2.68772e-05,0.000351932,0.219954,9680,3800,3060
465623571,287809155,1037,1,f,375044000,595545,64508700000,142704000,0.00158793,239.619,0.380499,0.459429,0.000729542,0.00955267,0.532494,9220,2370,3740
465626168,287809155,44,3,f,1542000000,44482.8,250624000000,13114000,2.88475e-05,294.811,0.00850457,1.88894,5.44914e-05,0.000713513,0.276412,3730,3800,5730
465625250,287809155,780,2,f,141285000,0,20283700000,0,0,0,0,0.173074,0,0,0,0,0,0
465625698,287809155,996,2,f,275957000,107492,40628400000,19901400,0.000389524,185.144,0.0721178,0.338047,0.000131678,0.00172419,0.289835,4510,4880,9780
465623473,287809155,993,1,f,4267160000,236512,687483000000,46645000,5.54262e-05,197.22,0.0109312,5.22727,0.000289728,0.00379371,0.189376,4900,850,5060
465627473,287809155,838,3,f,892604000,0.568658,184188000000,96.9736,6.37078e-10,170.531,1.08641e-07,1.09344,6.96606e-10,9.1214e-09,0.000564226,4990,2260,9620
465625338,287809155,827,2,f,210684000,0,36706400000,0,0,0,0,0.258088,0,0,0,0,0,0
465625200,287809155,752,2,f,959182000,340504,27771800000,78160200,0.000354994,229.543,0.0814863,1.175,0.000417117,0.00546176,0.31795,11280,4000,7280
465626332,287809155,143,3,f,19692000,0,2819760000,0,0,0,0,0.0241227,0,0,0,0,0,0
465626600,287809155,290,3,f,6172840000,642404,998878000000,131266000,0.000104069,204.336,0.0212652,7.56172,0.000786944,0.0103043,0.656356,6830,6770,6990
465623548,287809155,1026,1,f,77474700,0,9595180000,0,0,0,0,0.0949065,0,0,0,0,0,0
465623721,287809155,1139,1,f,102729000,0,20002300000,0,0,0,0,0.125843,0,0,0,0,0,0
465623082,287809155,844,1,f,1713780000,0,278882000000,0,0,0,0,2.09938,0,0,0,0,0,0
465624449,287809155,326,2,f,204137000,100834,17177800000,36012500,0.000493954,357.145,0.176413,0.250068,0.000123522,0.0016174,0.31795,11280,4000,7280
465624343,287809155,272,2,f,30553200,700.096,2894730000,133657,2.2914e-05,190.913,0.00437457,0.0374277,8.57617e-07,1.12297e-05,0.0197147,5220,6730,5800
465625968,287809155,312782570,2,f,6499800,0,654960000,0,0,0,0,0.00796225,0,0,0,0,0,0
465622460,287809155,320,1,f,1029770000,175270,119147000000,32921100,0.000170203,187.831,0.0319694,1.26147,0.000214705,0.00281136,0.377173,3380,3030,2320
465622694,287809155,528,1,f,23025600000,15492000,4144380000000,9457340000,0.000672816,610.465,0.410731,28.2064,0.0189777,0.248495,0.710353,11650,2820,5430
465622877,287809155,687,1,f,826108000,3728.36,175266000000,937404,4.51316e-06,251.425,0.00113472,1.01198,4.56724e-06,5.98037e-05,0.139439,6890,840,5620
465626997,287809155,511,3,f,70515000,0,10506600000,0,0,0,0,0.0863809,0,0,0,0,0,0
465627193,287809155,622,3,f,75229200,0,11152800000,0,0,0,0,0.0921558,0,0,0,0,0,0
465624062,287809155,131,2,f,288920000,55.4377,44963600000,8859.13,1.91879e-07,159.803,3.06629e-05,0.353927,6.79112e-08,8.89234e-07,0.0125558,7610,5170,9050
465624430,287809155,318,2,f,7922700,0,1728350000,0,0,0,0,0.00970531,0,0,0,0,0,0
465626310,287809155,132,3,f,18923400,0,2728600000,0,0,0,0,0.0231812,0,0,0,0,0,0
465626261,287809155,111,3,f,1511620000,67828.6,209389000000,12677900,4.48714e-05,186.911,0.00838699,1.85173,8.309e-05,0.00108799,0.245865,6340,5320,1040
465627907,287809155,985,3,f,16077800000,374176,2783760000000,72137900,2.32728e-05,192.792,0.00448681,19.6953,0.000458365,0.00600186,0.377173,3380,3030,2320
465627725,287809155,908,3,f,184392000,5606.66,15811100000,1157260,3.04062e-05,206.409,0.0062761,0.22588,6.86816e-06,8.99321e-05,0.0740429,5430,5310,5620
465626729,287809155,353,3,f,3251080000,369829,664407000000,77018000,0.000113756,208.253,0.02369,3.98257,0.000453041,0.00593214,0.325053,5840,2370,10080
465627324,287809155,709,3,f,2161280000,5968.74,404659000000,1287090,2.76166e-06,215.639,0.000595522,2.64757,7.3117e-06,9.57399e-05,0.0920997,7580,3950,3400
465624996,287809155,638,2,f,335997000,0,54479100000,0,0,0,0,0.411596,0,0,0,0,0,0
465622999,287809155,798,1,f,46539900,0,1883440000,0,0,0,0,0.0570114,0,0,0,0,0,0
465628301,287809155,645,2,t,69684800,61546800,319219000000,314292000000,0.883217,5106.55,4510.19,0.0853639,0.0753949,0.987225,1,11720,2880,6210
465623414,287809155,969,1,f,176205000,47561,31733800000,14264900,0.000269919,299.929,0.0809564,0.215851,5.82622e-05,0.000762888,0.21484,2490,3580,5660
465625600,287809155,950,2,f,400624000,0,97101900000,0,0,0,0,0.490765,0,0,0,0,0,0
465626855,287809155,425,3,f,575302000,7802.76,85830800000,1445640,1.35629e-05,185.272,0.00251283,0.704744,9.55838e-06,0.000125158,0.0906576,10130,1920,2090
465627848,287809155,960,3,f,8254830000,10727300,750109000000,6302890000,0.00129952,587.555,0.763539,10.1122,0.013141,0.172068,0.702076,11440,3130,6850
465627089,287809155,575,3,f,216592000,355.455,30796000000,58074,1.64113e-06,163.379,0.000268126,0.265325,4.35433e-07,5.70158e-06,0.012125,7210,3240,6430
465622813,287809155,632,1,f,713803000,387.304,60706200000,77463.1,5.42592e-07,200.006,0.000108522,0.874408,4.74447e-07,6.21244e-06,0.0525492,8250,3820,2950
465625710,287809155,1002,2,f,1028330000,94451.3,173236000000,18757900,9.18493e-05,198.598,0.0182411,1.2597,0.000115703,0.00151502,0.300191,7280,2550,10540
465626594,287809155,288,3,f,498379000,30.3323,105323000000,7730.33,6.08619e-08,254.855,1.5511e-05,0.610514,3.7157e-08,4.86536e-07,0.0208762,2190,3300,6440
465623604,287809155,1052,1,f,207492000,0,32816100000,0,0,0,0,0.254178,0,0,0,0,0,0
465622583,287809155,414,1,f,34783200,14.7515,5619080000,3517.69,4.241e-07,238.462,0.000101132,0.0426094,1.80706e-08,2.36618e-07,0.00606806,7370,4970,5380
465623142,287809155,874,1,f,38079900,29.0982,5277510000,5328.12,7.64136e-07,183.108,0.00013992,0.0466479,3.56453e-08,4.66742e-07,0.00910469,9390,3650,3450
465628223,287809155,312782562,3,f,151519000,0,25635100000,0,0,0,0,0.18561,0,0,0,0,0,0
465625828,287809155,1058,2,f,218434000,0,39195600000,0,0,0,0,0.267581,0,0,0,0,0,0
465625603,287809155,951,2,f,412906000,220.299,103982000000,65205.1,5.33532e-07,295.985,0.000157917,0.50581,2.69866e-07,3.53364e-06,0.0348362,12220,3680,5800
465625173,287809155,729,2,f,213770000,0,31625600000,0,0,0,0,0.261868,0,0,0,0,0,0
465625555,287809155,932,2,f,257371000,9715.26,20761300000,1939290,3.7748e-05,199.612,0.00753498,0.31528,1.19012e-05,0.000155835,0.169216,12910,4820,6730
465627312,287809155,702,3,f,786838000,0,187610000000,0,0,0,0,0.963876,0,0,0,0,0,0
465622903,287809155,704,1,f,215940000,106662,28066900000,16174100,0.000493945,151.639,0.0749011,0.264526,0.000130661,0.00171089,0.229892,4410,5070,1820
465624845,287809155,520,2,f,216714000,0,34968700000,0,0,0,0,0.265474,0,0,0,0,0,0
465626811,287809155,395,3,f,992700000,1283.61,143286000000,246909,1.29305e-06,192.356,0.000248725,1.21606,1.57242e-06,2.05893e-05,0.0137248,12750,6620,7110
465622946,287809155,750,1,f,31295700,2485.99,3274480000,479419,7.94355e-05,192.848,0.015319,0.0383372,3.04534e-06,3.98759e-05,0.0906576,10130,1920,2090
465627701,287809155,898,3,f,551684000,11.7101,85763900000,2007.37,2.12262e-08,171.422,3.63863e-06,0.675813,1.43449e-08,1.87833e-07,0.00252306,10630,3820,6440
465623770,287809155,312782608,1,f,119204000,0,15890900000,0,0,0,0,0.146025,0,0,0,0,0,0
465625412,287809155,863,2,f,189850000,1038.67,15345800000,174980,5.47098e-06,168.466,0.000921674,0.232567,1.27237e-06,1.66605e-05,0.0251702,11820,6650,7550
465628006,287809155,1033,3,f,2182470000,11942.1,465021000000,2574250,5.47185e-06,215.561,0.00117951,2.67352,1.46291e-05,0.000191554,0.226887,13120,4820,6910
465625842,287809155,1065,2,f,21299800000,9610920,3000570000000,3655100000,0.000451221,380.307,0.171602,26.0923,0.0117734,0.154161,0.710758,9260,6930,5770
465622591,287809155,423,1,f,625668000,0,139377000000,0,0,0,0,0.766444,0,0,0,0,0,0
465623942,287809155,68,2,f,282910000,54405.9,38608400000,12041300,0.000192308,221.324,0.0425624,0.346564,6.66472e-05,0.000872682,0.243913,2170,3630,5970
465628125,287809155,1100,3,f,1566190000,3863.78,262357000000,764766,2.46699e-06,197.932,0.000488297,1.91858,4.73313e-06,6.19759e-05,0.0799054,8310,2820,3930
465627143,287809155,601,3,f,109838000,0,16770000000,0,0,0,0,0.134551,0,0,0,0,0,0
465627791,287809155,935,3,f,493886000,223501,83749900000,86284900,0.000452535,386.061,0.174706,0.60501,0.000273788,0.003585,0.356555,4590,1520,5710
465624009,287809155,106,2,f,3254400,0,735308000,0,0,0,0,0.00398664,0,0,0,0,0,0
465625379,287809155,846,2,f,150758000,2326.46,43428500000,992066,1.54318e-05,426.427,0.00658052,0.184679,2.84992e-06,3.7317e-05,0.129968,11080,4350,8070
465624890,287809155,567,2,f,121925000000,12922300,19762100000000,2978020000,0.000105986,230.455,0.0244251,149.358,0.0158298,0.207277,0.565232,4790,6760,8460
465622096,287809155,26,1,f,548428000,0,110946000000,0,0,0,0,0.671824,0,0,0,0,0,0
465626747,287809155,363,3,f,406235000,0,81931600000,0,0,0,0,0.497638,0,0,0,0,0,0
465626982,287809155,501,3,f,99547200,0,14357400000,0,0,0,0,0.121945,0,0,0,0,0,0
465625023,287809155,653,2,f,9112500,0,1843080000,0,0,0,0,0.0111628,0,0,0,0,0,0
465625322,287809155,819,2,f,29996100,0,4376970000,0,0,0,0,0.0367452,0,0,0,0,0,0
465628206,287809155,182305709,3,f,305957000,0,51128700000,0,0,0,0,0.374797,0,0,0,0,0,0
465625743,287809155,1016,2,f,1585320000,820303,92711400000,172727000,0.000517436,210.565,0.108954,1.94202,0.00100487,0.0131579,0.505064,1190,3020,5840
465626216,287809155,78,3,f,836248000,298496,11092100000,53252600,0.000356947,178.403,0.0636804,1.0244,0.000365657,0.00478794,0.285474,8710,6330,7080
465624206,287809155,201,2,f,792888000,201.935,131410000000,39129.5,2.54683e-07,193.773,4.93506e-05,0.971288,2.4737e-07,3.23908e-06,0.0456097,7140,1530,9720
465628192,287809155,182305689,3,f,1467290000,40243.1,252519000000,7184610,2.74269e-05,178.53,0.00489653,1.79743,4.92978e-05,0.000645508,0.312839,5240,1400,2620
465627759,287809155,924,3,f,785259000,552833,31495600000,95912900,0.000704014,173.493,0.122142,0.961942,0.000677221,0.00886757,0.443431,8800,5660,7080
465627173,287809155,614,3,f,424535000,314321,41587600000,67858500,0.000740388,215.889,0.159842,0.520056,0.000385043,0.00504178,0.656356,6830,6770,6990
465623705,287809155,1120,1,f,21590100,0,3253220000,0,0,0,0,0.0264479,0,0,0,0,0,0
465622482,287809155,333,1,f,16710300,0,2355640000,0,0,0,0,0.0204701,0,0,0,0,0,0
465627917,287809155,990,3,f,237445000,0,43985600000,0,0,0,0,0.29087,0,0,0,0,0,0
465626408,287809155,184,3,f,675079000,123338,92571900000,24607100,0.000182702,199.509,0.0364506,0.826972,0.000151089,0.00197837,0.243913,2170,3630,5970
465628147,287809155,1111,3,f,351655000,0,58622100000,0,0,0,0,0.430778,0,0,0,0,0,0
465624255,287809155,225,2,f,276808000,281128,55141900000,112555000,0.00101561,400.37,0.406619,0.339089,0.000344382,0.00450936,0.379153,11300,4920,7260
465622931,287809155,729,1,f,213770000,0,33737400000,0,0,0,0,0.261868,0,0,0,0,0,0
465622773,287809155,604,1,f,61013700,0,10849200000,0,0,0,0,0.0747418,0,0,0,0,0,0
465622517,287809155,358,1,f,34756200,0,5289610000,0,0,0,0,0.0425763,0,0,0,0,0,0
465622886,287809155,693,1,f,210049000,91.534,29052600000,20778.2,4.35774e-07,227,9.89207e-05,0.25731,1.12129e-07,1.46823e-06,0.0126053,7230,7150,5120
465624289,287809155,242,2,f,1267290000,66195.8,154345000000,14252600,5.2234e-05,215.309,0.0112465,1.55243,8.10899e-05,0.0010618,0.266129,4180,4600,5720
465622575,287809155,406,1,f,152916000,14.7515,24106400000,3517.69,9.64681e-08,238.462,2.3004e-05,0.187322,1.80706e-08,2.36618e-07,0.00606806,7370,4970,5380
465624031,287809155,118,2,f,46583100,872.86,4007430000,146675,1.87377e-05,168.04,0.00314868,0.0570643,1.06925e-06,1.40009e-05,0.047809,7240,5530,5720
465624972,287809155,628,2,f,38655000,265.225,5585940000,48400.9,6.86135e-06,182.49,0.00125213,0.0473524,3.24901e-07,4.25428e-06,0.0258258,8360,2960,7460
465622509,287809155,351,1,f,670962000,0,100005000000,0,0,0,0,0.821928,0,0,0,0,0,0
465627842,287809155,958,3,f,557415000,18400.8,71202500000,3637340,3.3011e-05,197.673,0.00652538,0.682833,2.2541e-05,0.000295153,0.0922062,7030,3440,6260
465626394,287809155,173,3,f,231934000,1499.22,27528100000,261004,6.464e-06,174.093,0.00112534,0.284119,1.83654e-06,2.40478e-05,0.0205438,6310,6950,4860
465623748,287809155,312782562,1,f,75759300,0,13329700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465623833,287809155,9,2,f,75424500,0,10437100000,0,0,0,0,0.092395,0,0,0,0,0,0
465623436,287809155,978,1,f,294982000,6434.1,21488600000,1148770,2.18118e-05,178.544,0.00389438,0.361353,7.88177e-06,0.000103204,0.0688283,11760,7290,4360
465622789,287809155,616,1,f,132108000,21.8168,20160300000,3802.63,1.65144e-07,174.298,2.87842e-05,0.161832,2.67256e-08,3.49947e-07,0.00273841,10510,3100,4310
465622159,287809155,83,1,f,233144000,9521.1,31296200000,1841040,4.08378e-05,193.364,0.00789657,0.285602,1.16633e-05,0.000152721,0.0641227,11970,7180,5430
465624769,287809155,469,2,f,17057700,0,1918970000,0,0,0,0,0.0208957,0,0,0,0,0,0
465623854,287809155,19,2,f,11583900,8657.01,1445190000,1689920,0.000747331,195.208,0.145885,0.0141903,1.06048e-05,0.00013886,0.154105,4650,2980,5740
465624279,287809155,237,2,f,4479300,0,560270000,0,0,0,0,0.00548714,0,0,0,0,0,0
465625471,287809155,897,2,f,125303000,68033.6,13516300000,13717700,0.000542951,201.63,0.109475,0.153497,8.33412e-05,0.00109127,0.269526,4490,4480,9810
465623332,287809155,936,1,f,1693770000,266760,291418000000,101214000,0.000157495,379.419,0.0597565,2.07487,0.000326782,0.0042789,0.29439,12120,3250,5310
465623480,287809155,997,1,f,223885000000,39862700,34609800000000,14922600000,0.00017805,374.349,0.0666528,274.259,0.0488319,0.639407,0.73639,10410,7110,5610
465628131,287809155,1102,3,f,1116870000,0,197010000000,0,0,0,0,1.36816,0,0,0,0,0,0
465623001,287809155,800,1,f,182028000,0,33960400000,0,0,0,0,0.222984,0,0,0,0,0,0
465625206,287809155,754,2,f,1708760000,177256,250991000000,42695000,0.000103734,240.866,0.024986,2.09323,0.000217139,0.00284323,0.378522,5330,7100,8240
465625227,287809155,768,2,f,2430380000,60264.7,204862000000,11363300,2.47964e-05,188.557,0.00467553,2.97722,7.38242e-05,0.000966659,0.111341,6820,3340,8030
465622869,287809155,679,1,f,304778000,20065.7,53208100000,5370500,6.58372e-05,267.646,0.017621,0.373353,2.45805e-05,0.000321859,0.252931,10170,4950,5650
465625927,287809155,1127,2,f,295491000,0.0997934,34512000000,17.0589,3.37721e-10,170.942,5.77307e-08,0.361976,1.22247e-10,1.60071e-09,5.58948e-05,9030,3060,10620
465627629,287809155,857,3,f,433120000,53.9967,67247900000,9308.02,1.24669e-07,172.381,2.14906e-05,0.530572,6.61459e-08,8.66118e-07,0.0139077,4650,4410,2600
465622294,287809155,181,1,f,172864000,0,30775800000,0,0,0,0,0.211758,0,0,0,0,0,0
465622860,287809155,671,1,f,136743000,34455.1,10936600000,6195630,0.000251969,179.818,0.0453085,0.167511,4.22074e-05,0.000552667,0.128461,8200,200,4560
465627258,287809155,667,3,f,109260000,0,17428400000,0,0,0,0,0.133844,0,0,0,0,0,0
465624081,287809155,140,2,f,201443000,1196.54,2480840000,212763,5.93985e-06,177.815,0.00105619,0.246768,1.46577e-06,1.91928e-05,0.0712705,10510,2680,6130
465625065,287809155,675,2,f,43911000,0,6826620000,0,0,0,0,0.053791,0,0,0,0,0,0
465623573,287809155,1038,1,f,550482000,0,94536500000,0,0,0,0,0.674341,0,0,0,0,0,0
465625020,287809155,651,2,f,223959000,4616.18,34531600000,818459,2.06117e-05,177.302,0.00365451,0.274349,5.65482e-06,7.40445e-05,0.125253,12430,4800,6140
465624550,287809155,375,2,f,7023510000,21012,1295220000000,5510130,2.99167e-06,262.237,0.000784527,8.60379,2.57397e-05,0.000337038,0.16202,8580,3450,9160
465622525,287809155,364,1,f,27891900,0,4281500000,0,0,0,0,0.0341676,0,0,0,0,0,0
465623758,287809155,312782582,1,f,55950300,0,8211010000,0,0,0,0,0.0685391,0,0,0,0,0,0
465626510,287809155,239,3,f,1890610000,19788.6,300651000000,4890710,1.04668e-05,247.148,0.00258685,2.31599,2.4241e-05,0.000317413,0.222804,6880,2890,6850
465626969,287809155,491,3,f,503802000,6757.65,79662200000,1395630,1.34133e-05,206.526,0.0027702,0.617157,8.27812e-06,0.000108394,0.078638,8410,5980,5760
465623051,287809155,832,1,f,504597000,13671.1,37361500000,2674770,2.70932e-05,195.651,0.00530082,0.618131,1.67471e-05,0.000219288,0.0797399,9120,4040,5640
465626364,287809155,157,3,f,603945000,5141.51,56898700000,905295,8.5132e-06,176.076,0.00149897,0.739833,6.29835e-06,8.24709e-05,0.0522995,7240,7200,6220
465623381,287809155,957,1,f,990184000,50547.8,211662000000,16375100,5.10489e-05,323.953,0.0165374,1.21298,6.19211e-05,0.000810798,0.208853,12600,4450,5590
465624957,287809155,616,2,f,132114000,0,21412900000,0,0,0,0,0.161839,0,0,0,0,0,0
465627654,287809155,873,3,f,670734000,629008,78718600000,129002000,0.000937791,205.088,0.192329,0.821649,0.000770535,0.0100894,0.394478,6000,2930,1050
465627996,287809155,1027,3,f,160177000,7614.52,23409200000,1474480,4.75383e-05,193.641,0.00920536,0.196216,9.32779e-06,0.000122139,0.0810206,8780,2640,10550
465623963,287809155,81,2,f,1123620000,112643,22453100000,25028700,0.00010025,222.195,0.022275,1.37643,0.000137987,0.00180681,0.176924,7550,5260,8360
465624174,287809155,181,2,f,172864000,0,29631700000,0,0,0,0,0.211758,0,0,0,0,0,0
465623264,287809155,908,1,f,92196000,3626.67,8040550000,789339,3.93365e-05,217.649,0.00856153,0.11294,4.44267e-06,5.81725e-05,0.0740429,5430,5310,5620
465625686,287809155,989,2,f,229818000,1348180,48375900000,559300000,0.00586629,414.857,2.43367,0.281527,0.00165152,0.0216251,0.448627,11680,3620,6300
465624332,287809155,263,2,f,29812500,684.534,2693560000,105539,2.29613e-05,154.176,0.00354009,0.0365203,8.38554e-07,1.09801e-05,0.0168467,5130,6920,6130
465624602,287809155,412,2,f,312751000,1080.29,73534400000,219280,3.45416e-06,202.982,0.000701132,0.38312,1.32336e-06,1.73281e-05,0.132483,2570,4290,7410
465623550,287809155,1027,1,f,80088300,1844.02,12065000000,348061,2.30249e-05,188.751,0.00434597,0.0981082,2.25893e-06,2.95785e-05,0.0718092,8730,3080,660
465625527,287809155,920,2,f,1752560000,5964500,303780000000,5723430000,0.00340332,959.581,3.26576,2.14688,0.00730652,0.095672,1,11430,2850,6480
465622227,287809155,104,1,f,1205800000,191106,206860000000,35480700,0.00015849,185.659,0.0294251,1.4771,0.000234105,0.00306539,0.359957,4410,4680,1640
465626745,287809155,362,3,f,1210620000,3007.73,176489000000,617864,2.48445e-06,205.425,0.000510369,1.48301,3.68447e-06,4.82447e-05,0.0687332,6800,3550,4870
465626170,287809155,46,3,f,243878000,36029.6,28841300000,7080440,0.000147736,196.517,0.0290326,0.298751,4.41362e-05,0.000577922,0.193352,8340,5640,5390
465624075,287809155,136,2,f,1080390000,0,171354000000,0,0,0,0,1.32348,0,0,0,0,0,0
465622225,287809155,100,1,f,158861000,11555.6,32237900000,2201530,7.27402e-05,190.517,0.0138583,0.194604,1.41556e-05,0.000185354,0.0944363,8320,5500,5450
465624104,287809155,149,2,f,181114000,1658.87,20155800000,361518,9.15925e-06,217.931,0.00199608,0.221865,2.03211e-06,2.66086e-05,0.0530361,6000,3570,6070
465623601,287809155,1049,1,f,593838000,4873.82,82816000000,930423,8.20732e-06,190.902,0.0015668,0.727452,5.97043e-06,7.81772e-05,0.087811,10110,5560,2660
465626255,287809155,105,3,f,132620000,0,20882700000,0,0,0,0,0.16246,0,0,0,0,0,0
465623857,287809155,21,2,f,569020000,915438,33507300000,182036000,0.0016088,198.851,0.319912,0.697049,0.00112141,0.0146838,0.555309,4810,6690,8500
465622639,287809155,467,1,f,1463260000,50173.5,223696000000,11335100,3.4289e-05,225.918,0.0077465,1.79249,6.14626e-05,0.000804795,0.181076,7880,4950,5560
465624233,287809155,211,2,f,356939000,0,68978600000,0,0,0,0,0.43725,0,0,0,0,0,0
465622138,287809155,66,1,f,2637000,0,341565000,0,0,0,0,0.00323033,0,0,0,0,0,0
465628213,287809155,312782550,3,f,77490000,477.758,5424830000,112759,6.16542e-06,236.016,0.00145514,0.0949253,5.85254e-07,7.66335e-06,0.0673732,7450,370,7640
465624261,287809155,229,2,f,720292000,14140.1,3637700000,1823390,1.9631e-05,128.952,0.00253146,0.882358,1.73216e-05,0.00022681,0.104639,10830,6770,7870
465625385,287809155,848,2,f,460051000,245588,3692150000,38893400,0.000533827,158.369,0.0845416,0.563563,0.000300845,0.00393929,0.517637,4650,7000,6170
465623184,287809155,896,1,f,59159700,0,9699710000,0,0,0,0,0.0724706,0,0,0,0,0,0
465622775,287809155,607,1,f,603722000,29391.3,101665000000,5891910,4.86834e-05,200.465,0.00975931,0.739559,3.60043e-05,0.000471442,0.113151,10630,6100,2810
465625561,287809155,934,2,f,116343000,94.7538,14612800000,14408.7,8.14435e-07,152.065,0.000123847,0.14252,1.16073e-07,1.51987e-06,0.0215738,8830,6700,8840
465628043,287809155,1052,3,f,414985000,0,65503000000,0,0,0,0,0.508356,0,0,0,0,0,0
465626307,287809155,131,3,f,577840000,55.4377,94138300000,8859.13,9.59397e-08,159.803,1.53315e-05,0.707854,6.79112e-08,8.89234e-07,0.0125558,7610,5170,9050
465624246,287809155,218,2,f,487530000,11902.7,68574500000,3497110,2.44143e-05,293.808,0.00717312,0.597224,1.45808e-05,0.000190922,0.192985,7010,2860,6890
465623292,287809155,920,1,f,1760550000,632646,310495000000,289430000,0.000359347,457.491,0.164398,2.15667,0.000774992,0.0101478,0.28685,11450,2930,4800
465626717,287809155,347,3,f,133576000,0,17102100000,0,0,0,0,0.163631,0,0,0,0,0,0
465626688,287809155,333,3,f,33420600,0,4605750000,0,0,0,0,0.0409402,0,0,0,0,0,0
465622915,287809155,714,1,f,1800780000,170955,360928000000,49684000,9.4934e-05,290.626,0.0275903,2.20595,0.00020942,0.00274216,0.329925,2800,3820,5680
465626858,287809155,427,3,f,562063000,106.888,73339900000,16606.7,1.90171e-07,155.365,2.9546e-05,0.688527,1.30938e-07,1.71451e-06,0.0189544,9050,3410,700
465627679,287809155,888,3,f,651694000,0,89951900000,0,0,0,0,0.798325,0,0,0,0,0,0
465626435,287809155,201,3,f,1585780000,227.372,270529000000,44101.8,1.43382e-07,193.963,2.78109e-05,1.94258,2.78531e-07,3.6471e-06,0.0456097,7140,1530,9720
465626533,287809155,252,3,f,1068540000,0,200537000000,0,0,0,0,1.30896,0,0,0,0,0,0
465624146,287809155,165,2,f,275468000,23858.3,48744500000,4802500,8.66101e-05,201.292,0.0174339,0.337449,2.92265e-05,0.000382693,0.157548,8310,5490,5930
465626569,287809155,274,3,f,647959000,0,92044700000,0,0,0,0,0.793749,0,0,0,0,0,0
465624040,287809155,121,2,f,11001600,0,1322750000,0,0,0,0,0.013477,0,0,0,0,0,0
465622846,287809155,658,1,f,421227000,74830.3,47747200000,18428600,0.000177648,246.272,0.0437499,0.516003,9.16672e-05,0.0012003,0.313745,10120,3740,3660
