id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468725305,278508779,343,2,f,54279500000,1101360000,5155130000000,523780000000,0.0202906,475.575,9.64969,66.4923,1.34917,5.72627,1,6140,5960,6390
468726379,278508779,571,3,f,949925000,101200000,209082000000,58735600000,0.106535,580.39,61.8319,1.16366,0.12397,0.526166,0.832344,5700,4870,6070
468726191,278508779,390,3,f,50328200,4559570,9309940000,3087590000,0.0905967,677.168,61.3492,0.061652,0.00558547,0.0237064,0.872658,6020,6480,7120
468724879,278508779,867,1,f,392236000,1278590,34956800000,460818000,0.00325974,360.411,1.17485,0.480489,0.00156627,0.00664771,0.582172,10270,3620,4640
468727254,278508779,856,2,t,10818.9,2535.1,8992870,5417650,0.234321,2137.06,500.758,1.32532e-05,3.10549e-06,1.31806e-05,0.206135,6230,5370,6740
468724418,278508779,101,1,f,339016000,2064.88,15136100000,385337,6.09079e-06,186.615,0.00113663,0.415295,2.52948e-06,1.07358e-05,0.0350231,11380,5770,3120
468724701,278508779,582,1,f,164044000,0,22748700000,0,0,0,0,0.200954,0,0,0,0,0,0
468727315,278508779,623,3,t,34623200,8742830,22698000000,13157900000,0.252514,1504.99,380.031,0.0424134,0.01071,0.0454562,0.995223,5670,5980,6590
468724666,278508779,511,1,f,35257500,179251,4212220000,55674300,0.00508405,310.594,1.57908,0.0431904,0.000219582,0.000931972,0.393444,8290,2740,5600
468725062,278508779,10704,1,f,359207000,0,48363700000,0,0,0,0,0.440029,0,0,0,0,0,0
468725962,278508779,226,3,f,907673000,72995800,145654000000,37078300000,0.0804209,507.951,40.8498,1.1119,0.0894199,0.379524,0.960155,5660,5990,6660
468725303,278508779,341,2,f,7050600,1046010,1334950000,448848000,0.148357,429.105,63.6609,0.00863698,0.00128136,0.00543847,0.500681,8000,5520,5700
468725701,278508779,988,2,f,283139000,19.8174,36548900000,5270.68,6.99919e-08,265.962,1.86152e-05,0.346845,2.42764e-08,1.03036e-07,0.003217,8260,4370,10260
468726232,278508779,429,3,f,1191180000,20.5325,48517500000,3269.85,1.72371e-08,159.252,2.74505e-06,1.45919,2.51523e-08,1.06754e-07,0.00457483,13110,5320,7540
468725383,278508779,477,2,f,19541500000,208465000,2868160000000,83060300000,0.0106678,398.438,4.25046,23.9383,0.255369,1.08386,0.779976,6170,6240,7260
468726620,278508779,746,3,f,1208310000,113845,152787000000,32035900,9.42186e-05,281.399,0.026513,1.48018,0.00013946,0.000591911,0.381596,2370,3660,5790
468727216,278508779,351,2,t,28928800,7498980,19834000000,11651800000,0.259222,1553.78,402.774,0.0354378,0.00918625,0.0389891,0.990233,5670,5950,6590
468726537,278508779,680,3,f,1013400,0,20206700,0,0,0,0,0.00124142,0,0,0,0,0,0
468725587,278508779,830,2,f,218139000,23932800,41107100000,10610800000,0.109714,443.359,48.6425,0.267221,0.0293177,0.124433,0.666931,6730,6120,6330
468726981,278508779,1020,3,f,1066640000,22404.3,124908000000,5258700,2.10046e-05,234.718,0.00493014,1.30664,2.74453e-05,0.000116486,0.206856,7710,3680,7370
468724728,278508779,620,1,f,108053000,0,14392700000,0,0,0,0,0.132365,0,0,0,0,0,0
468726974,278508779,1015,3,f,614077000,1868.88,100825000000,628963,3.04339e-06,336.546,0.00102424,0.752245,2.28938e-06,9.71678e-06,0.111273,4970,1730,6170
468724996,278508779,1026,1,f,77474700,0,6491720000,0,0,0,0,0.0949065,0,0,0,0,0,0
468724549,278508779,313,1,f,16405900000,82934900,1813220000000,24743900000,0.00505519,298.353,1.50823,20.0972,0.101595,0.4312,0.665974,9300,3350,5630
468724726,278508779,618,1,f,478252000,6505.9,21416300000,2413730,1.36035e-05,371.006,0.00504698,0.585859,7.96972e-06,3.38258e-05,0.188623,5680,3340,5690
468724796,278508779,723,1,f,738396000,7025.92,101475000000,1310650,9.51511e-06,186.545,0.001775,0.904535,8.60675e-06,3.65296e-05,0.0832121,2590,3970,4320
468724902,278508779,903,1,f,41083200,0,1796870000,0,0,0,0,0.0503269,0,0,0,0,0,0
468726673,278508779,791,3,f,52210800,0,6762940000,0,0,0,0,0.0639582,0,0,0,0,0,0
468725026,278508779,1077,1,f,8085600,279793,1339020000,105405000,0.0346039,376.725,13.0361,0.00990486,0.000342747,0.00145472,0.472974,6810,5260,5350
468725045,278508779,1106,1,f,190055000,658.52,26469500000,150883,3.4649e-06,229.124,0.000793892,0.232817,8.06687e-07,3.42382e-06,0.0428494,4590,4320,1510
468726141,278508779,356,3,f,12895200,244065,802549000,59760400,0.0189268,244.854,4.63431,0.0157966,0.00029898,0.00126896,0.59908,7100,5830,6980
468726958,278508779,1005,3,f,89449200,0,9578700000,0,0,0,0,0.109575,0,0,0,0,0,0
468725093,278508779,312782640,1,f,16341300,0,2289490000,0,0,0,0,0.0200181,0,0,0,0,0,0
468727061,278508779,1089,3,f,39241600000,8447180,4953300000000,2410880000,0.000215261,285.407,0.061437,48.0709,0.0103478,0.0439191,0.722526,8110,4110,9700
468726713,278508779,822,3,f,16935400000,4697930,1781410000000,1156150000,0.000277402,246.098,0.0682681,20.7459,0.00575496,0.0244257,0.632547,8650,6210,8860
468725395,278508779,502,2,f,2034330000,1162920,276402000000,284443000,0.000571645,244.594,0.139821,2.49205,0.00142457,0.0060463,0.477801,7770,2040,6630
468726550,278508779,690,3,f,147717000,3403810,6393910000,750086000,0.0230428,220.367,5.07786,0.180953,0.00416966,0.0176973,0.573236,7520,5360,6150
468725533,278508779,729,2,f,213770000,20.0651,25608100000,4807.6,9.38633e-08,239.6,2.24896e-05,0.261868,2.45798e-08,1.04324e-07,0.00903102,6680,3930,9730
468726810,278508779,935,3,f,493886000,171675,65129500000,42248500,0.0003476,246.097,0.0855431,0.60501,0.000210301,0.000892581,0.367361,2510,2340,5900
468724378,278508779,22,1,f,724447000,2638.95,123071000000,505747,3.64271e-06,191.647,0.000698115,0.887447,3.23272e-06,1.37206e-05,0.0818546,7700,1070,2130
468724812,278508779,755,1,f,232628000,31.4486,28460000000,6518.96,1.35189e-07,207.289,2.80232e-05,0.284969,3.85246e-08,1.6351e-07,0.013201,7280,3900,600
468725809,278508779,312782570,2,f,6499800,0,769105000,0,0,0,0,0.00796225,0,0,0,0,0,0
468726792,278508779,911,3,f,6193800,48466.2,300210000,14196000,0.00782496,292.905,2.29197,0.00758741,5.93711e-05,0.000251988,0.242812,9890,3630,6630
468726932,278508779,983,3,f,12830700000,1177740,411092000000,262673000,9.17913e-05,223.031,0.0204723,15.7176,0.00144273,0.00612339,0.511665,12650,7340,5420
468724442,278508779,138,1,f,1082980000,70309.6,116427000000,17472900,6.49223e-05,248.514,0.0161341,1.32665,8.61293e-05,0.000365558,0.382008,7030,3120,4890
468724700,278508779,581,1,f,97671600,160609,10152500000,39580700,0.00164438,246.441,0.405242,0.119648,0.000196746,0.000835048,0.34167,5350,4070,5480
468725609,278508779,862,2,f,483763000,0,74453000000,0,0,0,0,0.592609,0,0,0,0,0,0
468727178,278508779,312782636,3,f,341042000,197.423,31877800000,38996.1,5.78881e-07,197.526,0.000114344,0.417777,2.41843e-07,1.02645e-06,0.0154435,10160,2340,9620
468725960,278508779,223,3,f,220826000,4084400,10183500000,903714000,0.018496,221.26,4.09243,0.270512,0.00500339,0.0212358,0.636781,7040,7130,5500
468725977,278508779,250,3,f,482553000,3539320,64049300000,1209830000,0.00733458,341.825,2.50714,0.591127,0.00433567,0.0184019,0.661951,4720,3510,6010
468726118,278508779,341,3,f,14101200,1910980,2477520000,761885000,0.135519,398.689,54.0298,0.017274,0.00234095,0.00993566,0.555708,7730,5600,5640
468724977,278508779,1002,1,f,1028330000,77208.3,151036000000,13669100,7.50813e-05,177.042,0.0132925,1.2597,9.45801e-05,0.000401426,0.225329,8010,2250,970
468726941,278508779,990,3,f,237445000,0,39913700000,0,0,0,0,0.29087,0,0,0,0,0,0
468725213,278508779,201,2,f,792888000,191.648,148860000000,48644.2,2.41709e-07,253.82,6.13507e-05,0.971288,2.34769e-07,9.96429e-07,0.0214865,5740,1530,9220
468726675,278508779,792,3,f,514742000,989078,4049700000,135815000,0.0019215,137.315,0.26385,0.630559,0.00121162,0.00514247,0.629416,8530,5270,6380
468727249,278508779,824,2,t,797677,164752,357093000,137802000,0.206539,836.424,172.754,0.000977155,0.000201821,0.000856586,0.536473,6010,5400,6790
468725517,278508779,702,2,f,393419000,0,86716200000,0,0,0,0,0.481938,0,0,0,0,0,0
468725762,278508779,1083,2,f,224614000,28467800,41750200000,19693400000,0.126741,691.78,87.677,0.275152,0.034873,0.148011,0.843693,6190,5410,6860
468727200,278508779,173,2,t,519991,119412,294487000,157103000,0.229642,1315.64,302.127,0.000636989,0.00014628,0.000620853,0.839348,6150,6510,6660
468725209,278508779,190,2,f,242003000,8361,29398300,978263,3.45492e-05,117.003,0.00404236,0.296453,1.02422e-05,4.3471e-05,0.163797,12700,7370,6030
468724390,278508779,42,1,f,153248000,389338,19524900000,115172000,0.00254057,295.815,0.751538,0.187729,0.000476939,0.00202427,0.476516,9190,2320,5470
468725946,278508779,201,3,f,1585780000,2996.47,285274000000,588768,1.88959e-06,196.487,0.000371281,1.94258,3.67067e-06,1.55794e-05,0.166105,6540,1380,1970
468725888,278508779,111,3,f,1511620000,112497,171834000000,21821500,7.44214e-05,193.974,0.0144358,1.85173,0.000137809,0.0005849,0.267846,6430,5290,9600
468726010,278508779,303,3,f,651881000,1227810,97415400000,487722000,0.00188348,397.231,0.748176,0.798554,0.00150406,0.00638368,0.539978,7560,5710,8850
468726007,278508779,301,3,f,638815000,5143360,37193800000,1582910000,0.00805142,307.758,2.47789,0.782548,0.00630062,0.0267417,0.613104,5370,4560,6550
468725412,278508779,534,2,f,73809900,30648.3,5460800000,7737350,0.000415233,252.456,0.104828,0.0904171,3.75442e-05,0.000159349,0.28857,10290,4540,6980
468725886,278508779,105,3,f,132620000,0,2313200000,0,0,0,0,0.16246,0,0,0,0,0,0
468726467,278508779,630,3,f,429626000,11646.9,62718000000,3035660,2.71093e-05,260.642,0.00706582,0.526292,1.42674e-05,6.0555e-05,0.152192,3430,4180,7530
468724869,278508779,849,1,f,19242000,0,1238880000,0,0,0,0,0.0235715,0,0,0,0,0,0
468725514,278508779,698,2,f,18572700000,17626100,2155300000000,4730270000,0.000949036,268.367,0.25469,22.7515,0.021592,0.0916428,0.521398,3780,4540,6230
468725845,278508779,23,3,f,522511000,6752930,59290800000,1989700000,0.012924,294.642,3.80795,0.640076,0.00827235,0.0351103,0.627459,5850,6840,7310
468724445,278508779,143,1,f,9846000,0,270599000,0,0,0,0,0.0120614,0,0,0,0,0,0
468725905,278508779,133,3,f,77252400,1444060,6942690000,373074000,0.0186928,258.351,4.82928,0.0946342,0.00176897,0.00750804,0.518515,5660,6520,5760
468725282,278508779,313,2,f,16405900000,186020000,1831280000000,60886400000,0.0113386,327.31,3.71125,20.0972,0.227875,0.967167,0.737432,10010,3960,5730
468724920,278508779,927,1,f,20744100,168.528,1505820000,23213.9,8.12412e-06,137.745,0.00111906,0.0254115,2.06446e-07,8.76218e-07,0.0112227,3900,2840,4700
468727015,278508779,1045,3,f,92745000,61.6201,8514360000,10249.5,6.64403e-07,166.333,0.000110512,0.113613,7.54846e-08,3.20379e-07,0.0248756,9600,2530,9090
468725492,278508779,669,2,f,6003480000,213192,865533000000,41706600,3.55115e-05,195.629,0.00694708,7.35426,0.000261161,0.00110844,0.198791,7940,1380,9660
468726785,278508779,904,3,f,1507080000,92306500,191605000000,33997000000,0.0612485,368.306,22.5582,1.84617,0.113075,0.479925,0.701112,4600,4970,5990
468725253,278508779,263,2,f,29812500,2601650,3214650000,735454000,0.0872671,282.687,24.6693,0.0365203,0.00318702,0.0135267,0.590999,5270,6880,6530
468725666,278508779,942,2,f,1023150000,1440440,110319000000,371675000,0.00140785,258.029,0.363266,1.25336,0.00176454,0.00748923,0.436291,5710,6470,8160
468724369,278508779,8,1,f,199461000000,400078000,23387700000000,137020000000,0.0020058,342.484,0.686954,244.339,0.490095,2.08011,0.751448,5280,6270,5360
468725134,278508779,66,2,f,2637000,0,71546400,0,0,0,0,0.00323033,0,0,0,0,0,0
468725835,278508779,8,3,f,398503000000,1994780000,49166200000000,856449000000,0.0050057,429.344,2.14917,488.166,2.44361,10.3714,1,6140,5960,6390
468724849,278508779,821,1,f,928392000,2808.85,127707000000,468574,3.02549e-06,166.821,0.000504716,1.13728,3.44084e-06,1.46039e-05,0.0531945,9980,1320,4120
468725248,278508779,255,2,f,183545000,739979,34100000000,1059390000,0.00403159,1431.65,5.77184,0.224843,0.000906474,0.00384734,0.900696,5760,4290,6460
468724376,278508779,19,1,f,11583900,3550.56,1402100000,563839,0.000306508,158.803,0.0486743,0.0141903,4.34943e-06,1.84603e-05,0.144277,4110,3930,5530
468725280,278508779,310,2,f,117927000,4551890,10676400000,1434930000,0.0385992,315.238,12.1679,0.144461,0.00557606,0.0236664,0.564427,5300,3700,6370
468725896,278508779,121,3,f,22003200,0,2149770000,0,0,0,0,0.0269539,0,0,0,0,0,0
468726764,278508779,873,3,f,670734000,951904,79444500000,155902000,0.0014192,163.779,0.232435,0.821649,0.00116608,0.0049492,0.440486,4840,3920,10160
468726683,278508779,798,3,f,93079800,181.287,163267000,21541.5,1.94765e-06,118.825,0.000231431,0.114023,2.22077e-07,9.42559e-07,0.0279174,10600,5250,6710
468726342,278508779,530,3,f,66087000,732477,5626940000,214663000,0.0110835,293.064,3.24818,0.0809566,0.000897284,0.00380834,0.49794,5600,3090,5990
468727074,278508779,1099,3,f,3007920000,10920700,126952000000,3482370000,0.00363064,318.879,1.15773,3.68471,0.0133778,0.0567794,1,6140,5940,6480
468724698,278508779,577,1,f,212135000,0,42182200000,0,0,0,0,0.259866,0,0,0,0,0,0
468724851,278508779,824,1,f,354401000,11138300,18790700000,3097250000,0.0314286,278.072,8.73941,0.434141,0.0136444,0.057911,0.805826,7850,4510,5200
468725685,278508779,967,2,f,5014080000,5870050,113334000000,1202580000,0.00117071,204.868,0.239841,6.14225,0.00719081,0.0305199,0.634703,9340,4130,5940
468724448,278508779,147,1,f,7392600,186024,693928000,62405000,0.0251635,335.468,8.44154,0.00905593,0.000227879,0.000967186,0.445583,10800,4300,4660
468725082,278508779,312782594,1,f,37917000,0,4785780000,0,0,0,0,0.0464483,0,0,0,0,0,0
468725794,278508779,10703,2,f,1805030000,140407,280424000000,42856400,7.77867e-05,305.229,0.0237428,2.21116,0.000171999,0.000730015,0.264428,6480,3030,6160
468724466,278508779,173,1,f,115967000,1679170,7675370000,384977000,0.0144798,229.266,3.31971,0.142059,0.00205699,0.00873045,0.518067,6250,6760,5390
468725923,278508779,158,3,f,47268000,371808,2146410000,89327900,0.00786596,240.253,1.88982,0.0579033,0.000455465,0.00193313,0.537091,7880,3130,5800
468725254,278508779,266,2,f,51579900,4857930,8741580000,1885450000,0.0941826,388.117,36.5539,0.0631854,0.00595096,0.0252576,0.546686,5220,4350,6520
468725681,278508779,961,2,f,5772140000,2804880,790485000000,765467000,0.000485934,272.905,0.132614,7.07087,0.00343598,0.0145833,0.462449,6270,6640,8820
468726128,278508779,347,3,f,133576000,7059510,17901000000,2690920000,0.0528501,381.177,20.1452,0.163631,0.0086479,0.0367042,0.549809,6040,6250,5940
468725627,278508779,894,2,f,606594000,55337.3,83703200000,10404100,9.12263e-05,188.012,0.0171516,0.743077,6.77882e-05,0.000287713,0.247959,8460,190,6710
468725900,278508779,127,3,f,300985000,1336460,48022800000,632257000,0.00444028,473.084,2.10063,0.368707,0.00163716,0.0069486,0.522604,5820,4560,6540
468724894,278508779,894,1,f,606594000,31681.9,78745700000,5613970,5.22293e-05,177.198,0.00925491,0.743077,3.88104e-05,0.000164723,0.14217,7900,170,4610
468725408,278508779,528,2,f,23074300000,680908,3551720000000,204821000,2.95094e-05,300.805,0.00887659,28.266,0.000834112,0.00354022,0.42947,10730,4020,5980
468724900,278508779,901,1,f,748228000,36584.3,593688000,12982000,4.88946e-05,354.852,0.0173504,0.916579,4.48157e-05,0.000190211,0.569908,10260,3620,4640
468725153,278508779,105,2,f,66310200,0,1085550000,0,0,0,0,0.08123,0,0,0,0,0,0
468727158,278508779,312782598,3,f,12389400,0,1181620000,0,0,0,0,0.015177,0,0,0,0,0,0
468725599,278508779,846,2,f,150758000,0,20107700000,0,0,0,0,0.184679,0,0,0,0,0,0
468725174,278508779,136,2,f,1080390000,9020.17,37653800000,1690610,8.34896e-06,187.426,0.00156481,1.32348,1.10497e-05,4.68982e-05,0.142387,12280,6010,6460
468725656,278508779,930,2,f,184288000,2486930,21654300000,1082130000,0.0134948,435.128,5.87196,0.225753,0.00304649,0.0129302,0.699204,7510,3840,6010
468725963,278508779,229,3,f,1440580000,86796.5,1179830000,26617300,6.02509e-05,306.663,0.0184767,1.76472,0.000106326,0.000451278,0.569908,10260,3620,4640
468724409,278508779,83,1,f,233144000,0,5455530000,0,0,0,0,0.285602,0,0,0,0,0,0
468724659,278508779,494,1,f,59867100,13689.1,8650990000,3310700,0.000228657,241.85,0.0553008,0.0733372,1.67691e-05,7.1173e-05,0.207493,8400,2280,5690
468725407,278508779,527,2,f,203940000,212617,24253100000,40365800,0.00104255,189.852,0.19793,0.249827,0.000260455,0.00110545,0.298076,8000,1770,10070
468725015,278508779,1057,1,f,1333360000,88138.1,155456000000,15920900,6.61021e-05,180.636,0.0119404,1.63337,0.000107969,0.000458253,0.326142,3710,3990,1970
468726472,278508779,632,3,f,1427610000,2364.51,109781000000,492896,1.65628e-06,208.456,0.000345261,1.74882,2.89652e-06,1.22937e-05,0.101645,8240,3760,2950
468725890,278508779,114,3,f,174424000,4.72615,6231050000,1002.78,2.70958e-08,212.177,5.74911e-06,0.213669,5.78953e-09,2.45725e-08,0.000989466,10370,6770,7040
468724639,278508779,452,1,f,73296000,837344,7922290000,261173000,0.0114241,311.906,3.56326,0.0897876,0.00102575,0.00435357,0.473959,4750,6400,5610
468725623,278508779,886,2,f,2162850000,151039,357323000000,30852300,6.98332e-05,204.268,0.0142647,2.64949,0.000185022,0.000785289,0.323202,6630,1210,5710
468724386,278508779,36,1,f,194044000,88096.6,16304100000,15912900,0.000454004,180.631,0.0820071,0.237703,0.000107918,0.000458037,0.326142,3710,3990,1970
468725783,278508779,1114,2,f,34484400,0,5970230000,0,0,0,0,0.0422434,0,0,0,0,0,0
468727322,278508779,797,3,t,7092.47,2559.11,5714390,3790430,0.360821,1481.15,534.43,8.68828e-06,3.13491e-06,1.33055e-05,0.135565,6300,5480,6650
468726409,278508779,593,3,f,785065000,111721,89704400000,21769800,0.000142308,194.859,0.0277299,0.961704,0.000136858,0.000580866,0.177384,9010,980,8920
468726646,278508779,768,3,f,4847780000,16413400,207729000000,5145220000,0.00338576,313.476,1.06135,5.93853,0.0201065,0.0853377,1,6140,5940,6480
468725404,278508779,520,2,f,216714000,1831.01,29588900000,472194,8.44897e-06,257.888,0.00217889,0.265474,2.24298e-06,9.51988e-06,0.0461189,6690,3920,9720
468725746,278508779,1052,2,f,207492000,735438,8757780000,161057000,0.00354441,218.995,0.776208,0.254178,0.000900912,0.00382373,0.56929,9420,4770,6830
468727189,278508779,63,2,t,927377,228029,637117000,334126000,0.245886,1465.28,360.292,0.00113604,0.000279335,0.00118558,0.78872,6340,5720,6580
468724928,278508779,935,1,f,246943000,49745.2,32119800000,9834260,0.000201444,197.693,0.039824,0.302505,6.09379e-05,0.000258638,0.219499,3970,2190,5680
468725368,278508779,448,2,f,125989000,16398.6,16905100000,3445480,0.000130159,210.108,0.0273474,0.154337,2.00883e-05,8.52605e-05,0.192671,2660,3990,6900
468724410,278508779,84,1,f,113555000,0,12624300000,0,0,0,0,0.139105,0,0,0,0,0,0
468725206,278508779,187,2,f,373317000,0,59226500000,0,0,0,0,0.457314,0,0,0,0,0,0
468725132,278508779,63,2,f,20100200,2714720,5736840000,1778120000,0.135059,654.991,88.4625,0.0246228,0.00332553,0.0141145,0.78872,6340,5720,6580
468726574,278508779,703,3,f,7270280000,18478600,805993000000,5342420000,0.00254166,289.114,0.73483,8.90609,0.0226363,0.096075,0.550542,6340,6430,8240
468725366,278508779,444,2,f,757769000,48493700,144450000000,28680800000,0.0639954,591.434,37.849,0.928268,0.0594048,0.252131,0.79366,6110,3830,6170
468724853,278508779,827,1,f,210684000,0,30690300000,0,0,0,0,0.258088,0,0,0,0,0,0
468724979,278508779,1005,1,f,44724600,0,4763040000,0,0,0,0,0.0547876,0,0,0,0,0,0
468726763,278508779,872,3,f,116622000,6597530,13854800000,2339970000,0.0565719,354.674,20.0646,0.142862,0.00808198,0.0343023,0.646932,9450,3950,5770
468726804,278508779,929,3,f,76420800,0,4112970000,0,0,0,0,0.0936155,0,0,0,0,0,0
468725598,278508779,844,2,f,1713780000,27136.8,219289000000,6423200,1.58344e-05,236.697,0.00374796,2.09938,3.32425e-05,0.000141091,0.28159,5660,1700,6770
468725774,278508779,1100,2,f,783095000,2499120,106700000000,883413000,0.00319134,353.489,1.1281,0.959292,0.00306143,0.0129936,0.490609,7870,3130,5800
468725925,278508779,162,3,f,104308000,2394370,13167800000,819179000,0.0229548,342.127,7.85345,0.127778,0.0029331,0.0124489,0.504346,10370,4090,6190
468725189,278508779,157,2,f,300203000,21878600,38464200000,9408560000,0.0728791,430.036,31.3406,0.367749,0.0268012,0.113752,0.872658,6020,6480,7120
468725323,278508779,370,2,f,6229390000,221252,253462000000,42200600,3.55174e-05,190.736,0.00677444,7.631,0.000271033,0.00115035,0.364862,10480,6710,6990
468724600,278508779,385,1,f,3329310000,36941.9,500504000000,6539740,1.1096e-05,177.028,0.00196429,4.0784,4.52538e-05,0.000192071,0.0880689,9780,1430,2330
468725752,278508779,1062,2,f,104202000,7.66694,10226200000,1009.85,7.35777e-08,131.714,9.69123e-06,0.127647,9.392e-09,3.98624e-08,0.00334359,7130,1840,8410
468725086,278508779,312782612,1,f,51101100,0,9651540000,0,0,0,0,0.0625988,0,0,0,0,0,0
468725641,278508779,909,2,f,5163330000,3121850,465378000000,784666000,0.000604619,251.347,0.151969,6.32507,0.00382426,0.0162313,0.632547,8650,6210,8860
468725196,278508779,169,2,f,69519600,14871.3,7462440000,4401670,0.000213915,295.985,0.0633156,0.0851615,1.82173e-05,7.73196e-05,0.304019,11120,5000,5800
468725944,278508779,196,3,f,190975000,8263,4823680000,1427500,4.32675e-05,172.758,0.00747481,0.233944,1.01222e-05,4.29615e-05,0.0773095,1500,3600,4400
468724862,278508779,841,1,f,128419000,24830.9,279301000,4050680,0.000193358,163.13,0.0315426,0.157314,3.04179e-05,0.000129103,0.202632,9580,6990,5580
468725473,278508779,637,2,f,1737320000,576152,222774000000,182122000,0.000331633,316.101,0.104829,2.12822,0.000705787,0.00299557,0.454218,7330,5130,6580
468724627,278508779,436,1,f,121828000,446297,4896600000,99089000,0.00366335,222.025,0.813354,0.149239,0.000546714,0.00232041,0.416116,6370,6110,4690
468724453,278508779,154,1,f,79315200,2348.68,7575660000,471967,2.96119e-05,200.95,0.00595053,0.0971611,2.87713e-06,1.22114e-05,0.0781164,11080,4970,5600
468725247,278508779,254,2,f,4317840000,268192,661799000000,52825100,6.21125e-05,196.968,0.0122342,5.28935,0.000328535,0.0013944,0.323202,6630,1210,5710
468726962,278508779,1007,3,f,4928230000,18966.8,830372000000,3718680,3.84859e-06,196.063,0.000754566,6.03708,2.32343e-05,9.86131e-05,0.0860462,11730,1230,4230
468724991,278508779,1020,1,f,533321000,0,59197100000,0,0,0,0,0.653318,0,0,0,0,0,0
468724801,278508779,731,1,f,458226000,1324.41,56647000000,250814,2.8903e-06,189.378,0.000547359,0.561327,1.6224e-06,6.88596e-06,0.0498989,2180,2820,5630
468725223,278508779,215,2,f,517904000,31812.2,69688900000,7713750,6.14249e-05,242.478,0.0148942,0.634433,3.897e-05,0.0001654,0.311103,7700,3410,6770
468725036,278508779,1093,1,f,1393020000,347861,30319300000,65233900,0.000249718,187.529,0.0468293,1.70645,0.000426129,0.00180862,0.355667,10390,4710,4880
468724417,278508779,100,1,f,158861000,1744030,19492700000,526839000,0.0109783,302.082,3.31635,0.194604,0.00213643,0.00906764,0.544905,8780,5590,5580
468727016,278508779,1046,3,f,133004000,61.7354,19684900000,17574.4,4.64163e-07,284.672,0.000132134,0.16293,7.56259e-08,3.20978e-07,0.00993828,8120,1070,6990
468725552,278508779,771,2,f,8484380000,46328200,340019000000,13282100000,0.00546041,286.696,1.56548,10.3934,0.056752,0.240872,0.682483,10360,4250,5700
468724606,278508779,395,1,f,496350000,5374.46,12562200000,997274,1.0828e-05,185.558,0.00200921,0.608029,6.58371e-06,2.79432e-05,0.0863246,12680,5390,4930
468726523,278508779,671,3,f,273487000,85713.6,32539900000,15772200,0.000313411,184.01,0.0576707,0.335021,0.000104999,0.000445647,0.247959,8460,190,6710
468725095,278508779,312782648,1,f,58298400,0,6926100000,0,0,0,0,0.0714155,0,0,0,0,0,0
468724708,278508779,593,1,f,392532000,33580.1,44578400000,5988880,8.55473e-05,178.346,0.015257,0.480852,4.11356e-05,0.000174591,0.0880689,9780,1430,2330
468725748,278508779,1057,2,f,1333360000,52044.2,194886000000,8626840,3.90323e-05,165.76,0.00646999,1.63337,6.37541e-05,0.000270591,0.241021,4410,4370,9780
468725857,278508779,44,3,f,1542000000,2974080,202402000000,1027270000,0.00192872,345.406,0.666194,1.88894,0.00364325,0.015463,0.508491,3270,3920,5890
468724542,278508779,302,1,f,972832000,42028.9,125316000000,9241890,4.32026e-05,219.894,0.00949999,1.19172,5.14854e-05,0.000218519,0.284191,9450,1730,5640
468725455,278508779,612,2,f,294221000,407.854,11249500000,84754.3,1.38622e-06,207.806,0.000288064,0.36042,4.99621e-07,2.12054e-06,0.0230965,10030,3970,7570
468726757,278508779,859,3,f,11979000,0,181436000,0,0,0,0,0.0146743,0,0,0,0,0,0
468727033,278508779,1062,3,f,208404000,7.66694,20739900000,1009.85,3.67888e-08,131.714,4.84562e-06,0.255295,9.392e-09,3.98624e-08,0.00334359,7130,1840,8410
468725075,278508779,312782566,1,f,44199000,0,7151660000,0,0,0,0,0.0541438,0,0,0,0,0,0
468725796,278508779,182305689,2,f,733643000,2249.29,128539000000,455850,3.06591e-06,202.664,0.000621351,0.898713,2.75538e-06,1.16946e-05,0.0576405,6810,750,8440
468726585,278508779,709,3,f,2161280000,90429.6,247348000000,26167000,4.18407e-05,289.363,0.0121072,2.64757,0.000110776,0.000470167,0.24997,7290,4710,6040
468725149,278508779,97,2,f,197117000,15249.3,19090600000,2732450,7.73616e-05,179.185,0.0138621,0.241468,1.86804e-05,7.92851e-05,0.0979466,7370,3990,10820
468724778,278508779,695,1,f,93182700000,5989420,12072400000000,1149890000,6.42761e-05,191.986,0.0123401,114.149,0.00733704,0.0311405,0.620788,4510,4310,1500
468726323,278508779,512,3,f,47685200000,1228090,7317360000000,362269000,2.57541e-05,294.986,0.0075971,58.4144,0.00150441,0.00638516,0.464667,12690,1710,4950
468724950,278508779,965,1,f,172104000,401.558,20663200000,72546,2.33323e-06,180.661,0.000421523,0.210828,4.91909e-07,2.08781e-06,0.0169293,9410,560,4840
468725169,278508779,129,2,f,590199000,4459040,18836400000,1587580000,0.00755515,356.036,2.68991,0.722994,0.00546233,0.0231837,0.713148,7340,2750,5890
468725424,278508779,566,2,f,465023000,448409,43242700000,122911000,0.000964274,274.103,0.264311,0.569653,0.000549302,0.0023314,0.513884,8380,6130,8900
468726622,278508779,749,3,f,721624000,38544400,62620700000,11954100000,0.0534135,310.137,16.5655,0.883989,0.0472169,0.200403,0.688506,8280,5270,6390
