id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468275588,120491896,946,2,f,331878000,88230,63794300000,48653100,0.000265851,551.435,0.1466,0.40655,0.000108082,0.00111535,0.372231,7540,4770,6160
468275924,120491896,1132,2,f,1394600000,2363000,223652000000,1192410000,0.00169439,504.617,0.855019,1.70839,0.00289468,0.0298717,0.642225,9980,4430,7430
468276670,120491896,272,3,f,61106400,580.968,6626060000,24318.7,9.50748e-06,41.859,0.000397974,0.0748553,7.11685e-07,7.34425e-06,0.0153214,5240,6920,6040
468278348,120491896,1007,3,f,4928230000,1530340,1226050000000,2524920000,0.000310526,1649.9,0.512338,6.03708,0.00187467,0.0193457,0.728937,10710,2010,7640
468276738,120491896,298,3,f,301981000,167272,47849800000,27641500,0.000553916,165.249,0.0915339,0.369926,0.000204908,0.00211455,0.435686,4980,7120,4830
468276609,120491896,249,3,f,18432000,2725440,6652170000,2198900000,0.147865,806.805,119.298,0.0225792,0.00333867,0.0344535,0.668061,8900,2910,9830
468278769,120491896,520,3,t,3.69118,3.69118,13691.2,13691.2,1,3709.17,3709.17,4.52169e-09,4.52169e-09,4.66617e-08,0.0025735,7440,3110,9740
468271950,120491896,421,1,f,67813200,3361.98,8885500000,807383,4.9577e-05,240.151,0.011906,0.0830712,4.11842e-06,4.25001e-05,0.0588414,9550,1580,2060
468272121,120491896,510,1,f,44676000,127367,8152200000,71419800,0.0028509,560.741,1.59862,0.0547281,0.000156024,0.0016101,0.332131,6180,1840,4110
468276614,120491896,250,3,f,482553000,31531.1,68012800000,11575500,6.53423e-05,367.115,0.0239881,0.591127,3.86256e-05,0.000398598,0.300794,5560,2570,5070
468272125,120491896,511,1,f,35257500,0,7240800000,0,0,0,0,0.0431904,0,0,0,0,0,0
468272589,120491896,711,1,f,134024000,10407.3,21448800000,4883680,7.7652e-05,469.256,0.0364387,0.16418,1.27489e-05,0.000131563,0.191475,12880,5340,5030
468275284,120491896,857,2,f,216560000,479031,40258700000,223800000,0.002212,467.193,1.03343,0.265286,0.000586813,0.00605563,0.397614,6440,4760,9500
468273634,120491896,312782598,1,f,6194700,130137,1045380000,55710000,0.0210078,428.088,8.99317,0.00758851,0.000159418,0.00164511,0.322318,9030,2430,2110
468278666,120491896,312782624,3,f,38503800,1045620,7524140000,485985000,0.0271564,464.779,12.6217,0.0471672,0.00128089,0.0132182,0.412763,8130,1760,8840
468277634,120491896,678,3,f,363321000,12918600,111718000000,9794310000,0.0355569,758.157,26.9577,0.445068,0.0158253,0.163309,0.779825,7940,2140,9980
468272245,120491896,580,1,f,62553600,6270.5,8179630000,2859500,0.000100242,456.024,0.0457128,0.0766282,7.68136e-06,7.92679e-05,0.123745,9000,3240,3740
468278178,120491896,952,3,f,1635150000,1483970,273081000000,642010000,0.000907544,432.63,0.392631,2.00306,0.00181786,0.0187595,0.445082,6090,5350,9490
468273736,120491896,26,2,f,548428000,12434300,160963000000,10627900000,0.0226726,854.728,19.3789,0.671824,0.015232,0.157187,0.644223,9520,1990,6180
468276507,120491896,209,3,f,127017000,0,21870500000,0,0,0,0,0.155596,0,0,0,0,0,0
468273104,120491896,935,1,f,246943000,5735.53,57204300000,1396310,2.32261e-05,243.449,0.00565439,0.302505,7.02602e-06,7.25052e-05,0.0920153,3090,1990,5590
468271995,120491896,442,1,f,220356000,24724.3,39222600000,5302110,0.000112202,214.449,0.0240615,0.269936,3.02873e-05,0.00031255,0.132054,6050,570,5390
468275224,120491896,831,2,f,2900700,299.736,455402000,103163,0.000103332,344.178,0.0355647,0.00355336,3.67176e-07,3.78908e-06,0.0752121,4470,4400,8740
468275961,120491896,312782550,2,f,38745000,216302,8963660000,104581000,0.00558271,483.494,2.69921,0.0474626,0.00026497,0.00273436,0.257791,7340,560,7960
468278127,120491896,932,3,f,514742000,132899,30603600000,32666000,0.000258186,245.795,0.0634609,0.630559,0.000162802,0.00168003,0.244958,7740,4330,7650
468277905,120491896,830,3,f,436279000,10292.5,70414400000,4040530,2.35916e-05,392.57,0.00926135,0.534441,1.26083e-05,0.000130112,0.130497,6780,5800,6350
468271693,120491896,302,1,f,972832000,223527,181891000000,155704000,0.000229769,696.578,0.160052,1.19172,0.00027382,0.00282569,0.422889,9370,1610,5480
468274079,120491896,204,2,f,124814000,0,18666400000,0,0,0,0,0.152897,0,0,0,0,0,0
468277988,120491896,872,3,f,116622000,0,17865400000,0,0,0,0,0.142862,0,0,0,0,0,0
468274110,120491896,222,2,f,7367400,0,465620000,0,0,0,0,0.00902507,0,0,0,0,0,0
468277761,120491896,749,3,f,721624000,28559.4,104530000000,4252940,3.95766e-05,148.916,0.00589358,0.883989,3.49853e-05,0.000361031,0.217151,8330,5800,5040
468273353,120491896,1033,1,f,1091300000,387.362,283586000000,76834,3.54954e-07,198.352,7.04058e-05,1.33684,4.74518e-07,4.8968e-06,0.0210938,12010,4200,3210
468277704,120491896,706,3,f,71953200,230311,16526000000,210613000,0.00320085,914.471,2.92708,0.0881427,0.000282131,0.00291146,0.563839,8070,2460,6140
468274532,120491896,423,2,f,625668000,27011.3,193293000000,9645130,4.31719e-05,357.077,0.0154157,0.766444,3.30889e-05,0.000341461,0.185539,6250,1990,6830
468278424,120491896,1048,3,f,1700270000,2504.01,165938000000,886304,1.47271e-06,353.954,0.000521271,2.08284,3.06741e-06,3.16542e-05,0.127748,10770,6390,5810
468271873,120491896,380,1,f,11023200,836.024,639752000,52936.9,7.58422e-05,63.3198,0.00480232,0.0135034,1.02413e-06,1.05685e-05,0.0538867,12910,4830,4650
468277513,120491896,619,3,f,353104000,30576.2,66301400000,4943560,8.65926e-05,161.68,0.0140003,0.432553,3.74559e-05,0.000386527,0.221558,5760,7170,7550
468274226,120491896,237,2,f,4479300,0,499706000,0,0,0,0,0.00548714,0,0,0,0,0,0
468272971,120491896,842,1,f,682975000,66412.3,119532000000,24384300,9.72398e-05,367.165,0.035703,0.836644,8.13551e-05,0.000839546,0.272179,10150,1440,5110
468271533,120491896,214,1,f,289443000,0,43109200000,0,0,0,0,0.354567,0,0,0,0,0,0
468276058,120491896,27,3,f,63815400,906027,10143900000,679370000,0.0141976,749.834,10.6459,0.0781739,0.00110988,0.0114535,0.604203,7660,3780,8180
468276831,120491896,330,3,f,17400600,50665.4,2792740000,25090300,0.00291171,495.215,1.44192,0.0213157,6.20651e-05,0.000640482,0.336502,6640,1330,6430
468277946,120491896,848,3,f,920102000,447399,13781200000,93287700,0.000486249,208.511,0.101388,1.12713,0.000548063,0.00565575,0.349995,5990,6860,4290
468271607,120491896,249,1,f,9216000,998789,2521340000,605876000,0.108376,606.61,65.7417,0.0112896,0.00122352,0.0126261,0.665665,8750,3190,1360
468271329,120491896,127,1,f,150493000,0,27957700000,0,0,0,0,0.184353,0,0,0,0,0,0
468276502,120491896,207,3,f,41034600,3168.4,3310570000,470172,7.72128e-05,148.394,0.0114579,0.0502674,3.88129e-06,4.0053e-05,0.048522,12390,4860,5780
468274892,120491896,654,2,f,226215000,11.878,84561400000,9827.13,5.25075e-08,827.34,4.34415e-05,0.277113,1.45505e-08,1.50154e-07,0.00560338,5100,2380,9030
468274705,120491896,564,2,f,277240000,0,49276900000,0,0,0,0,0.339619,0,0,0,0,0,0
468274518,120491896,409,2,f,522107000,4658000,131285000000,2614800000,0.00892155,561.357,5.00818,0.639581,0.00570605,0.0588837,0.538541,9010,2160,9240
468271681,120491896,294,1,f,2861240000,1858510,843647000000,1264990000,0.000649548,680.645,0.442111,3.50501,0.00227667,0.0234942,0.48204,10120,1670,5250
468275164,120491896,798,2,f,46539900,0,1567900000,0,0,0,0,0.0570114,0,0,0,0,0,0
468271287,120491896,113,1,f,235825000,5742.27,61413200000,2953310,2.43497e-05,514.31,0.0125233,0.288886,7.03428e-06,7.25904e-05,0.208343,6770,550,3870
468276592,120491896,242,3,f,2534590000,110474,400424000000,40546900,4.35867e-05,367.026,0.0159974,3.10487,0.000135331,0.00139655,0.300794,5560,2570,5070
468271463,120491896,180,1,f,306517000,73.4404,70685900000,7206.37,2.39597e-07,98.1254,2.35105e-05,0.375483,8.99645e-08,9.28391e-07,0.0175462,3490,3570,2220
468278098,120491896,920,3,f,3521130000,2056390,1008500000000,2175650000,0.000584013,1058,0.617885,4.31338,0.00251907,0.0259956,0.519075,10770,2630,6760
468276349,120491896,148,3,f,183188000,688.971,48893800000,292274,3.76101e-06,424.218,0.00159549,0.224405,8.4399e-07,8.70957e-06,0.047781,4730,4580,9620
468278676,120491896,312782636,3,f,341042000,541988,61972000000,254268000,0.00158921,469.14,0.745562,0.417777,0.000663936,0.0068515,0.349868,9350,2280,9970
468274410,120491896,347,2,f,66788100,0,10195000000,0,0,0,0,0.0818154,0,0,0,0,0,0
468276132,120491896,62,3,f,961925000,18333.1,54481400000,2612210,1.90588e-05,142.486,0.00271561,1.17836,2.24581e-05,0.000231757,0.107445,11070,5410,5600
468273536,120491896,1126,1,f,6718500,0,852447000,0,0,0,0,0.00823016,0,0,0,0,0,0
468275246,120491896,841,2,f,128419000,1211680,3598370000,182840000,0.00943538,150.897,1.42378,0.157314,0.00148431,0.0153174,0.525315,9660,7100,6580
468275338,120491896,889,2,f,371926000,137510,92160400000,69177100,0.000369725,503.068,0.185997,0.455609,0.00016845,0.00173832,0.313271,6350,3030,9180
468271778,120491896,342,1,f,1252500000,0,234442000000,0,0,0,0,1.53431,0,0,0,0,0,0
468277658,120491896,690,3,f,147717000,13629.6,14091000000,5330350,9.22684e-05,391.086,0.0360849,0.180953,1.66963e-05,0.000172298,0.163713,6470,4820,6160
468270975,120491896,7,1,f,496574000,0,91444500000,0,0,0,0,0.608303,0,0,0,0,0,0
468272113,120491896,503,1,f,183317000,1999.13,38750900000,956992,1.09053e-05,478.704,0.00522041,0.224564,2.44893e-06,2.52718e-05,0.188184,8280,2450,5670
468270990,120491896,12,1,f,15424200,0,2720030000,0,0,0,0,0.0188946,0,0,0,0,0,0
468276849,120491896,335,3,f,241000000,510633,39562300000,220965000,0.00211881,432.728,0.916868,0.295225,0.000625526,0.00645513,0.411875,6780,4680,9620
468271655,120491896,279,1,f,1162800,0,152455000,0,0,0,0,0.00142443,0,0,0,0,0,0
468275656,120491896,988,2,f,283139000,1125770,58170000000,576879000,0.00397603,512.431,2.03744,0.346845,0.00137907,0.0142313,0.559379,9730,2770,9460
468271629,120491896,260,1,f,73823400,16478.7,13275500000,2681110,0.000223218,162.702,0.0363179,0.0904337,2.01864e-05,0.000208314,0.13479,5830,7200,3760
468277381,120491896,525,3,f,181813000,644.003,31296700000,29177.9,3.54212e-06,45.3071,0.000160484,0.22272,7.88903e-07,8.1411e-06,0.0520765,8120,6250,4790
468271069,120491896,50,1,f,37005300,0,6308770000,0,0,0,0,0.0453315,0,0,0,0,0,0
468273117,120491896,940,1,f,473834000,250207,48989300000,92110000,0.000528047,368.136,0.194393,0.580446,0.000306503,0.00316296,0.305418,5800,2020,4280
468273237,120491896,988,1,f,283139000,278551,50393200000,133083000,0.000983795,477.77,0.470028,0.346845,0.000341225,0.00352127,0.599152,7610,4360,1370
468272047,120491896,466,1,f,242354000,2859580,29727500000,2087950000,0.0117992,730.162,8.61531,0.296883,0.00350298,0.0361491,0.750789,6670,1680,4230
468277142,120491896,403,3,f,1413820000,108015,237642000000,60309400,7.63993e-05,558.343,0.042657,1.73193,0.000132318,0.00136546,0.51843,6910,6250,7530
468272363,120491896,622,1,f,37614600,0.032103,7153630000,41.7981,8.53472e-10,1302,1.11122e-06,0.0460779,3.93262e-11,4.05827e-10,3.567e-05,8490,1220,4460
468271077,120491896,59,1,f,65549700,3.9707,10079600000,1879.89,6.05754e-08,473.44,2.86788e-05,0.0802984,4.8641e-09,5.01952e-08,0.00148944,7460,4250,5660
468274943,120491896,679,2,f,304778000,0,47967800000,0,0,0,0,0.373353,0,0,0,0,0,0
468278453,120491896,1065,3,f,42599600000,32700300,5540530000000,12527000000,0.00076762,383.086,0.294064,52.1846,0.0400579,0.413378,0.723198,9090,4270,7770
468275135,120491896,783,2,f,135370000,108810,26821300000,52529300,0.000803799,482.761,0.388043,0.165828,0.000133293,0.00137551,0.287061,4630,4910,8700
468270992,120491896,14,1,f,774000,0,149374000,0,0,0,0,0.00094815,0,0,0,0,0,0
468274630,120491896,510,2,f,44676000,528749,7538670000,258102000,0.0118352,488.137,5.77719,0.0547281,0.000647717,0.00668413,0.425406,6530,1700,7500
468274770,120491896,598,2,f,36933300,4106140,11663600000,3700660000,0.111177,901.251,100.199,0.0452433,0.00503002,0.0519074,0.914952,7480,3130,9590
468271295,120491896,115,1,f,3266100,0,659521000,0,0,0,0,0.00400097,0,0,0,0,0,0
468276324,120491896,140,3,f,402887000,112227,11569200000,99393500,0.000278556,885.649,0.246703,0.493536,0.000137478,0.0014187,0.333055,10590,2260,5650
468271893,120491896,388,1,f,1455300,0.0179542,146445000,1.84629,1.23371e-08,102.833,1.26867e-06,0.00178274,2.19939e-11,2.26967e-10,1.99491e-05,13010,5060,5610
468272467,120491896,667,1,f,54630000,0,10371300000,0,0,0,0,0.0669218,0,0,0,0,0,0
468274280,120491896,281,2,f,56241900,197570,12411900000,82166800,0.00351286,415.887,1.46095,0.0688963,0.000242023,0.00249756,0.265561,7670,490,7650
468274669,120491896,531,2,f,51054300,51809.9,10132100000,43710600,0.0010148,843.673,0.85616,0.0625415,6.34672e-05,0.000654951,0.285713,7690,2790,6240
468277454,120491896,593,3,f,785065000,1597710,137358000000,723363000,0.00203513,452.75,0.921406,0.961704,0.0019572,0.0201973,0.325811,7920,580,8260
468274895,120491896,656,2,f,844659000,441426,160283000000,141925000,0.000522609,321.514,0.168026,1.03471,0.000540747,0.00558025,0.273205,3850,1160,6530
468272386,120491896,631,1,f,1135980000,8899.93,171870000000,1820540,7.83456e-06,204.557,0.00160261,1.39158,1.09024e-05,0.000112508,0.112886,6610,7250,3420
468275079,120491896,752,2,f,959182000,178636,21383000000,17322300,0.000186237,96.97,0.0180594,1.175,0.000218828,0.00225821,0.397351,11080,5250,8080
468276760,120491896,305,3,f,145964000,2576890,28503700000,1302410000,0.0176543,505.42,8.92285,0.178806,0.0031567,0.0325756,0.527333,8930,1960,8740
468273185,120491896,967,1,f,5569830000,2034040,332645000000,370810000,0.000365189,182.302,0.0665749,6.82304,0.0024917,0.0257131,0.450349,10200,1860,5420
468273733,120491896,23,2,f,261256000,85364.6,45475800000,12365900,0.000326747,144.86,0.0473326,0.320038,0.000104572,0.00107913,0.302486,5760,7110,7380
468277372,120491896,515,3,f,185920000,0,27365200000,0,0,0,0,0.227752,0,0,0,0,0,0
468278160,120491896,945,3,f,661264000,820374,165405000000,442171000,0.00124061,538.988,0.668676,0.810049,0.00100496,0.0103707,0.346427,6390,1690,3540
468271259,120491896,97,1,f,197117000,293098,22644200000,88005600,0.00148692,300.261,0.446464,0.241468,0.000359044,0.00370517,0.356874,8870,2710,940
468278765,120491896,251,3,t,52.7737,52.7737,309319,309319,1,5861.23,5861.23,6.46478e-08,6.46478e-08,6.67134e-07,0.0154451,7620,3020,10400
468274290,120491896,290,2,f,3088060000,5115480,505625000000,3539950000,0.00165653,692.008,1.14633,3.78287,0.00626646,0.0646669,0.69106,7270,4640,7980
468278280,120491896,998,3,f,324893000,23439.3,60383000000,15632900,7.21448e-05,666.952,0.0481172,0.397994,2.87132e-05,0.000296306,0.345511,5400,5940,8140
468275201,120491896,819,2,f,29996100,8944.82,5225750000,3001040,0.000298199,335.506,0.100048,0.0367452,1.09574e-05,0.000113075,0.123897,4320,2810,6540
468275341,120491896,893,2,f,60102900,144095,9294750000,57059100,0.00239747,395.983,0.949357,0.0736261,0.000176516,0.00182156,0.376903,6980,2710,9170
468273665,120491896,312782636,1,f,170521000,45868.4,25918400000,17937200,0.00026899,391.057,0.10519,0.208888,5.61888e-05,0.000579842,0.278603,9300,2220,1530
468271957,120491896,423,1,f,625668000,358892,194680000000,213268000,0.000573614,594.239,0.340864,0.766444,0.000439643,0.0045369,0.64649,6380,1970,4190
468271639,120491896,269,1,f,68850000,339.345,9816560000,23366.5,4.92876e-06,68.8575,0.000339382,0.0843413,4.15698e-07,4.2898e-06,0.0313338,10280,2080,2940
468273029,120491896,897,1,f,125303000,36250,16453800000,2455990,0.000289298,67.7516,0.0196004,0.153497,4.44063e-05,0.000458251,0.142762,4490,4320,1520
468273769,120491896,42,2,f,153248000,1381360,37099600000,943757000,0.00901386,683.209,6.15835,0.187729,0.00169217,0.0174623,0.502625,10000,2160,6120
468272992,120491896,856,1,f,4897680000,56008.9,914672000000,18983900,1.14358e-05,338.944,0.0038761,5.99966,6.86109e-05,0.000708032,0.207383,5850,4240,5690
468274886,120491896,651,2,f,223959000,8397.72,37005600000,1449980,3.74967e-05,172.663,0.0064743,0.274349,1.02872e-05,0.000106159,0.0836493,12270,4900,6060
468275838,120491896,1086,2,f,44656200,157431,13302900000,100035000,0.00352539,635.422,2.24011,0.0547038,0.000192853,0.00199015,0.248077,7190,920,8110
468272393,120491896,633,1,f,9162900,164848,2034090000,128123000,0.0179908,777.222,13.9828,0.0112246,0.000201938,0.00208391,0.450349,10200,1860,5420
468274530,120491896,422,2,f,118133000,3307070,20951100000,2475050000,0.0279944,748.413,20.9514,0.144713,0.00405116,0.041806,0.67059,8600,4120,7840
468276654,120491896,263,3,f,59625000,7411.79,6080970000,608941,0.000124307,82.1584,0.0102128,0.0730406,9.07945e-06,9.36955e-05,0.210297,4940,6820,5980
468272634,120491896,741,1,f,60775200,0,11917500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468278346,120491896,1006,3,f,112820000,104452,23864500000,47735600,0.000925827,457.009,0.423111,0.138205,0.000127954,0.00132042,0.247267,7230,610,8170
468272478,120491896,671,1,f,136743000,4004.01,21972200000,1380260,2.92812e-05,344.719,0.0100938,0.167511,4.90492e-06,5.06164e-05,0.166631,7300,460,4380
468273280,120491896,1006,1,f,56410200,1128.96,12389000000,389576,2.00134e-05,345.076,0.00690613,0.0691025,1.38297e-06,1.42716e-05,0.0594413,7190,470,4090
468275271,120491896,851,2,f,289858000,2017150,66431900000,2366100000,0.0069591,1172.99,8.16297,0.355076,0.00247101,0.0254996,0.698208,10050,1540,6610
468273047,120491896,906,1,f,99201600,5206.42,18056700000,2345850,5.24832e-05,450.57,0.0236473,0.121522,6.37786e-06,6.58165e-05,0.168075,7460,970,4510
468275296,120491896,864,2,f,2470490000,85079500,698291000000,168050000000,0.0344383,1975.21,68.023,3.02635,0.104222,1.07553,1,8200,3730,7850
468277211,120491896,440,3,f,169400000,119683,31588600000,52911600,0.000706512,442.098,0.312348,0.207515,0.000146612,0.00151296,0.330892,3660,4100,7440
468276571,120491896,234,3,f,206626000,3876160,48007000000,2381780000,0.0187593,614.469,11.527,0.253116,0.0047483,0.0490002,0.624052,8460,3770,900
468277054,120491896,358,3,f,69512400,0,11762700000,0,0,0,0,0.0851527,0,0,0,0,0,0
468276587,120491896,239,3,f,1890610000,163386,450852000000,110773000,8.64201e-05,677.982,0.0585913,2.31599,0.000200148,0.00206543,0.441134,7000,2850,7060
468276148,120491896,66,3,f,5274000,174246,845664000,195860000,0.0330387,1124.04,37.1368,0.00646065,0.000213452,0.00220272,0.60134,8120,4680,7950
468273014,120491896,886,1,f,2162850000,40067.8,570750000000,16425500,1.85255e-05,409.943,0.00759439,2.64949,4.90831e-05,0.000506514,0.192701,7700,1660,5360
468273469,120491896,1092,1,f,58385700,0,8393780000,0,0,0,0,0.0715225,0,0,0,0,0,0
468278592,120491896,182305697,3,f,408919000,60806.4,103221000000,32323700,0.000148701,531.583,0.0790467,0.500925,7.44879e-05,0.000768679,0.23795,6810,730,8190
468273805,120491896,64,2,f,71051400,0,18177700000,0,0,0,0,0.087038,0,0,0,0,0,0
468275538,120491896,927,2,f,20744100,18173.1,3186860000,6417870,0.000876063,353.151,0.309383,0.0254115,2.22621e-05,0.000229734,0.212216,3870,2860,6710
468277542,120491896,631,3,f,2271970000,28716.4,332793000000,4660550,1.26394e-05,162.296,0.00205133,2.78316,3.51776e-05,0.000363015,0.125163,7920,7170,8680
468273031,120491896,898,1,f,275842000,0,51033500000,0,0,0,0,0.337906,0,0,0,0,0,0
468274585,120491896,467,2,f,1463260000,92147.5,253342000000,49368800,6.29743e-05,535.759,0.033739,1.79249,0.000112881,0.00116487,0.372231,7540,4770,6160
468277613,120491896,669,3,f,12007000000,58062500,2792230000000,32358000000,0.00483574,557.296,2.69494,14.7085,0.0711265,0.733992,0.564065,8080,2090,9160
468273648,120491896,312782616,1,f,138020000,11417.7,41153300000,7269270,8.27244e-05,636.67,0.0526681,0.169075,1.39866e-05,0.000144335,0.126467,7540,1240,3170
468277269,120491896,460,3,f,32068800,23169,5159790000,18902100,0.000722478,815.836,0.589423,0.0392843,2.8382e-05,0.000292889,0.348481,10260,2900,6650
468274874,120491896,645,2,f,9046730000,3954480,2609890000000,4430290000,0.000437117,1120.32,0.489712,11.0822,0.00484423,0.0499902,0.569174,10890,1930,7390
468271322,120491896,125,1,f,304674000,147117,6430160000,25245200,0.000482866,171.599,0.0828596,0.373226,0.000180218,0.00185977,0.349995,5990,6860,4290
468274880,120491896,648,2,f,2417570000,335609,709241000000,200824000,0.000138821,598.387,0.0830685,2.96153,0.000411122,0.00424258,0.239966,6560,1090,6690
468275596,120491896,949,2,f,134100,0,14969900,0,0,0,0,0.000164273,0,0,0,0,0,0
468275561,120491896,935,2,f,246943000,237507,49424500000,101469000,0.00096179,427.225,0.4109,0.302505,0.000290946,0.00300243,0.576391,5370,1290,5810
468278796,120491896,1011,3,t,8323.01,8306.79,38967600,38952300,0.998051,4689.22,4680.08,1.01957e-05,1.01758e-05,0.00010501,0.310044,7520,3030,9580
468274300,120491896,296,2,f,326711000,202754,91651900000,141242000,0.000620592,696.618,0.432316,0.400221,0.000248374,0.0025631,0.348584,5940,1740,5860
468276307,120491896,133,3,f,77252400,0,7924050000,0,0,0,0,0.0946342,0,0,0,0,0,0
468276580,120491896,237,3,f,8958600,1341.9,1055180000,492736,0.000149789,367.193,0.0550014,0.0109743,1.64383e-06,1.69635e-05,0.0779165,12920,5470,5300
468272325,120491896,610,1,f,537454000,6122.44,137140000000,2996160,1.13916e-05,489.374,0.00557474,0.658381,7.49998e-06,7.73962e-05,0.149658,9530,1480,4110
468272654,120491896,754,1,f,1708760000,82110.5,336490000000,8773560,4.80527e-05,106.851,0.00513446,2.09323,0.000100585,0.00103799,0.190482,4530,6800,3060
468273809,120491896,66,2,f,2637000,174246,572773000,195860000,0.0660774,1124.04,74.2736,0.00323033,0.000213452,0.00220272,0.60134,8120,4680,7950
468272606,120491896,723,1,f,738396000,14197.6,191816000000,2956020,1.92277e-05,208.205,0.0040033,0.904535,1.73921e-05,0.000179478,0.0904775,2700,4260,4070
468274649,120491896,520,2,f,216714000,21887300,82690500000,25318500000,0.100996,1156.77,116.829,0.265474,0.0268119,0.276686,0.920953,7740,3490,9970
468271242,120491896,88,1,f,352210000,0,64846100000,0,0,0,0,0.431457,0,0,0,0,0,0
468277938,120491896,844,3,f,3427570000,2076260,769608000000,1034440000,0.000605753,498.223,0.3018,4.19877,0.00254342,0.0262468,0.429418,4170,2570,6920
468270971,120491896,6,1,f,1094790000,26016.7,52412500000,8486780,2.37641e-05,326.205,0.00775195,1.34112,3.18705e-05,0.000328888,0.281732,6460,3860,2940
468273595,120491896,312782554,1,f,71386200,159497,15912900000,72301200,0.00223429,453.307,1.01282,0.0874481,0.000195384,0.00201627,0.271263,7350,600,3840
468274227,120491896,238,2,f,19225800,0,1661110000,0,0,0,0,0.0235516,0,0,0,0,0,0
468276772,120491896,311,3,f,571750000,11337.7,93391700000,4639780,1.98298e-05,409.235,0.00811505,0.700394,1.38887e-05,0.000143325,0.154548,7140,5650,9160
468274412,120491896,348,2,f,578582000,2178680,107876000000,3218570000,0.00376554,1477.31,5.56286,0.708763,0.00266888,0.0275415,0.850317,8490,4560,7870
468275541,120491896,928,2,f,3152540000,2154190,955460000000,2480570000,0.000683319,1151.51,0.786848,3.86186,0.00263888,0.027232,0.569174,10890,1930,7390
468275914,120491896,1127,2,f,295491000,10443600,60614200000,5445840000,0.0353432,521.452,18.4298,0.361976,0.0127934,0.132022,0.540039,7940,3510,10640
468275023,120491896,714,2,f,1800780000,2132340,417873000000,1037660000,0.00118412,486.629,0.576227,2.20595,0.00261211,0.0269558,0.408647,3560,4150,7120
468277981,120491896,867,3,f,784472000,686585,133119000000,516546000,0.000875219,752.341,0.658463,0.960979,0.000841067,0.00867941,0.642225,9980,4430,7430
468278001,120491896,878,3,f,692001000,695709,137415000000,126559000,0.00100536,181.913,0.182888,0.847701,0.000852243,0.00879474,0.46564,4510,3890,1430
468271337,120491896,129,1,f,590199000,32936.2,19283700000,2307550,5.58052e-05,70.0612,0.00390978,0.722994,4.03468e-05,0.00041636,0.0656459,5940,3350,5500
468273024,120491896,895,1,f,921157000,1085810,143014000000,469610000,0.00117874,432.498,0.509805,1.12842,0.00133012,0.0137262,0.599152,7610,4360,1370
468273835,120491896,83,2,f,233144000,6959.61,28643400000,1345540,2.98511e-05,193.336,0.0057713,0.285602,8.52553e-06,8.79793e-05,0.173758,11390,7190,6380
468271616,120491896,252,1,f,534268000,3366400,141544000000,1904520000,0.00630096,565.743,3.56473,0.654478,0.00412384,0.0425561,0.52816,8200,2160,1480
468275679,120491896,1005,2,f,38952300,16762800,47036500000,33785800000,0.430343,2015.52,867.365,0.0477165,0.0205345,0.211906,1,7520,3050,9570
468273960,120491896,145,2,f,730563000,105379,30547400000,12826600,0.000144243,121.719,0.0175571,0.89494,0.000129089,0.00133213,0.235896,11700,5230,8050
468275213,120491896,826,2,f,851212000,274685,137144000000,37093300,0.000322699,135.039,0.043577,1.04273,0.00033649,0.00347241,0.367692,4900,7000,6500
468278630,120491896,312782574,3,f,437661000,4099090,100891000000,2185290000,0.00936591,533.115,4.99311,0.536135,0.00502139,0.0518183,0.432068,8570,2320,9380
468274620,120491896,502,2,f,2034330000,99922.2,462748000000,26138400,4.9118e-05,261.588,0.0128487,2.49205,0.000122405,0.00126316,0.338277,9120,3660,9340
468276046,120491896,22,3,f,1448890000,9529470,381077000000,5501010000,0.00657707,577.263,3.7967,1.77489,0.0116736,0.120466,0.536267,7720,1370,8050
468278721,120491896,695,2,t,76027100,76001600,552712000000,552599000000,0.999665,7270.88,7268.44,0.0931332,0.093102,0.960768,1,7600,3010,9600
468275314,120491896,877,2,f,90230400,0,9268490000,0,0,0,0,0.110532,0,0,0,0,0,0
468276425,120491896,177,3,f,19591200,0,3173450000,0,0,0,0,0.0239992,0,0,0,0,0,0
468271730,120491896,321,1,f,11973600,0,3026730000,0,0,0,0,0.0146677,0,0,0,0,0,0
468277367,120491896,512,3,f,47685200000,7227290,11332900000000,7375090000,0.000151562,1020.45,0.154662,58.4144,0.00885343,0.0913631,0.728937,10710,2010,7640
468275660,120491896,990,2,f,118723000,7487120,42577200000,7126610000,0.063064,951.849,60.0274,0.145435,0.00917172,0.0946478,0.736801,7750,3340,10510
468272501,120491896,679,1,f,304778000,0,43093100000,0,0,0,0,0.373353,0,0,0,0,0,0
468275116,120491896,773,2,f,158576000,0,33605500000,0,0,0,0,0.194256,0,0,0,0,0,0
468277555,120491896,637,3,f,3474640000,13330400,700990000000,17512500000,0.00383648,1313.73,5.04008,4.25643,0.0163297,0.168515,0.945033,7510,3970,8000
468272077,120491896,483,1,f,134189000,0,19161800000,0,0,0,0,0.164382,0,0,0,0,0,0
