id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486541013,485105742,733,3,f,1444000000,9840.68,174963000000,2633390,6.81489e-06,267.602,0.00182368,1.7689,1.20548e-05,0.000580177,0.24638,7430,3870,7970
486540395,485105742,926,2,f,1348390000,16880.4,136804000000,6458280,1.25189e-05,382.59,0.00478962,1.65178,2.06785e-05,0.00099522,0.126726,8840,5680,9330
486540445,485105742,989,2,f,229818000,0,9909860000,0,0,0,0,0.281527,0,0,0,0,0,0
486540660,485105742,148,3,f,183188000,0,59485000000,0,0,0,0,0.224405,0,0,0,0,0,0
486540675,485105742,170,3,f,650601000,53125.4,80289700000,19929800,8.16559e-05,375.146,0.0306329,0.796986,6.50786e-05,0.00313211,0.207748,7260,3290,3120
486539711,485105742,990,1,f,118723000,0,34013700000,0,0,0,0,0.145435,0,0,0,0,0,0
486540918,485105742,591,3,f,75990600,0,2284170000,0,0,0,0,0.0930885,0,0,0,0,0,0
486540496,485105742,1065,2,f,21299800000,463588,614727000000,180023000,2.17649e-05,388.325,0.00845185,26.0923,0.000567895,0.0273318,0.435149,8680,6350,5740
486540098,485105742,429,2,f,595589000,0,19228500000,0,0,0,0,0.729597,0,0,0,0,0,0
486539629,485105742,882,1,f,312592000,288.43,32066000000,66039,9.22705e-07,228.96,0.000211263,0.382925,3.53326e-07,1.70049e-05,0.0367299,4810,2370,4520
486540460,485105742,1010,2,f,88750800,0,24688400000,0,0,0,0,0.10872,0,0,0,0,0,0
486540788,485105742,350,3,f,27558000,0,878895000,0,0,0,0,0.0337585,0,0,0,0,0,0
486539564,485105742,776,1,f,4597310000,242525,230769000000,125662000,5.27538e-05,518.141,0.0273339,5.6317,0.000297094,0.0142986,0.236841,5690,2380,4870
486539595,485105742,830,1,f,218139000,23.0142,26206400000,6665.5,1.05503e-07,289.625,3.05562e-05,0.267221,2.81924e-08,1.35685e-06,0.00911388,6590,6100,5020
486539771,485105742,1084,1,f,473065000,17767.2,78377600000,4748580,3.75576e-05,267.267,0.0100379,0.579505,2.17648e-05,0.0010475,0.231897,8950,2860,3500
486540149,485105742,527,2,f,203940000,23423.7,38108900000,6817990,0.000114856,291.072,0.0334314,0.249827,2.86941e-05,0.00138099,0.179578,8650,1980,10140
486541173,485105742,980,3,f,76264200,0,7671390000,0,0,0,0,0.0934236,0,0,0,0,0,0
486539501,485105742,670,1,f,160109000,1428.08,53136500000,508054,8.9194e-06,355.761,0.00317317,0.196134,1.74939e-06,8.41951e-05,0.0767028,7080,780,2930
486540252,485105742,693,2,f,210049000,9305.59,24795900000,2394450,4.4302e-05,257.313,0.0113995,0.25731,1.13993e-05,0.00054863,0.223102,6750,6810,6110
486539880,485105742,74,2,f,89847900,0,21049900000,0,0,0,0,0.110064,0,0,0,0,0,0
486541224,485105742,1052,3,f,414985000,5898.45,14132900000,2139620,1.42137e-05,362.742,0.0051559,0.508356,7.22561e-06,0.000347755,0.142932,9690,4780,3960
486541274,485105742,182305689,3,f,1467290000,51681,445507000000,14880600,3.52222e-05,287.931,0.0101416,1.79743,6.33093e-05,0.00304696,0.252866,5360,1430,8910
486540484,485105742,1045,2,f,46372500,11087.9,5809670000,5644710,0.000239105,509.086,0.121725,0.0568063,1.35827e-05,0.00065371,0.315181,8740,3810,10070
486539442,485105742,582,1,f,164044000,0,35253500000,0,0,0,0,0.200954,0,0,0,0,0,0
486541189,485105742,1004,3,f,78892200,0,7568010000,0,0,0,0,0.0966429,0,0,0,0,0,0
486541235,485105742,1073,3,f,28055100000,409571,7042460000000,396094000,1.45988e-05,967.093,0.0141184,34.3675,0.000501725,0.0241471,0.363801,12140,2630,9260
486539134,485105742,48,1,f,993168000,0,236058000000,0,0,0,0,1.21663,0,0,0,0,0,0
486540276,485105742,729,2,f,213770000,46338.4,38041900000,20512300,0.000216768,442.664,0.0959552,0.261868,5.67645e-05,0.00273197,0.511104,8730,3820,10080
486541094,485105742,874,3,f,76159800,3.87855,5265640000,817.188,5.09264e-08,210.695,1.07299e-05,0.0932958,4.75122e-09,2.28667e-07,0.00119433,9810,3470,3400
486540314,485105742,802,2,f,122170000,48873.2,11286900000,16502900,0.000400041,337.667,0.135081,0.149659,5.98697e-05,0.00288142,0.163681,5830,3850,6250
486540258,485105742,699,2,f,68400,0,2159930,0,0,0,0,8.379e-05,0,0,0,0,0,0
486539270,485105742,280,1,f,16072200,0,2781270000,0,0,0,0,0.0196884,0,0,0,0,0,0
486541315,485105742,567,2,t,64326300,16885400,56120700000,29104900000,0.262497,1723.67,452.457,0.0787997,0.0206847,0.995514,0.997511,7320,5980,8910
486540907,485105742,575,3,f,216592000,0,27483600000,0,0,0,0,0.265325,0,0,0,0,0,0
486540183,485105742,591,2,f,37995300,0,1273970000,0,0,0,0,0.0465442,0,0,0,0,0,0
486539378,485105742,450,1,f,143347000,139380,30001400000,38110200,0.00097233,273.427,0.265861,0.1756,0.000170741,0.00821743,0.298059,4510,1660,2820
486541313,485105742,319,2,t,188416,57451.2,165603000,122310000,0.304916,2128.94,649.149,0.00023081,7.03777e-05,0.00338715,0.77319,7250,6250,8800
486539220,485105742,197,1,f,4877100,0,84806300,0,0,0,0,0.00597445,0,0,0,0,0,0
486540158,485105742,541,2,f,1281640000,170316,260951000000,63923400,0.000132888,375.324,0.0498762,1.57001,0.000208636,0.0100413,0.511104,8730,3820,10080
486539972,485105742,230,2,f,16420500,0,58497900,0,0,0,0,0.0201151,0,0,0,0,0,0
486540475,485105742,1030,2,f,94052700,31651.6,17698300000,9383600,0.00033653,296.466,0.0997696,0.115215,3.87732e-05,0.00186608,0.238593,5760,640,7490
486540051,485105742,350,2,f,13779000,0,523574000,0,0,0,0,0.0168793,0,0,0,0,0,0
486540734,485105742,271,3,f,83878200,0,7276440000,0,0,0,0,0.102751,0,0,0,0,0,0
486540269,485105742,718,2,f,282429000,0,26752900000,0,0,0,0,0.345976,0,0,0,0,0,0
486540901,485105742,565,3,f,236979000,0,82783700000,0,0,0,0,0.290299,0,0,0,0,0,0
486539877,485105742,68,2,f,282910000,60594.6,62743600000,19122700,0.000214184,315.585,0.0675931,0.346564,7.42284e-05,0.00357247,0.327877,2040,3380,5930
486540735,485105742,272,3,f,61106400,0,4696150000,0,0,0,0,0.0748553,0,0,0,0,0,0
486539780,485105742,1098,1,f,158028000,0,4092170000,0,0,0,0,0.193585,0,0,0,0,0,0
486541046,485105742,797,3,f,1291570000,0,108904000000,0,0,0,0,1.58217,0,0,0,0,0,0
486540776,485105742,333,3,f,33420600,0,6089290000,0,0,0,0,0.0409402,0,0,0,0,0,0
486540663,485105742,153,3,f,749471000,6921.33,17220900000,3710000,9.23494e-06,536.025,0.00495016,0.918102,8.47862e-06,0.000408061,0.122842,12050,4830,3840
486539210,485105742,180,1,f,306517000,27356.6,115193000000,13145400,8.92499e-05,480.52,0.0428864,0.375483,3.35118e-05,0.00161286,0.338458,4420,4450,1720
486540451,485105742,998,2,f,162446000,129883,21241400000,54637200,0.000799544,420.664,0.33634,0.198997,0.000159107,0.00765751,0.5403,5080,5870,7590
486539947,485105742,187,2,f,373317000,10785.8,81002400000,3685070,2.88918e-05,341.659,0.00987114,0.457314,1.32126e-05,0.000635898,0.349525,4680,4710,9050
486539679,485105742,948,1,f,712816000,312554,26986100000,88847500,0.000438478,284.263,0.124643,0.8732,0.000382878,0.0184272,0.516022,8920,3280,3400
486540080,485105742,394,2,f,358410000,281.583,100045000000,64355.2,7.85645e-07,228.548,0.000179558,0.439052,3.44939e-07,1.66013e-05,0.0132899,7200,310,7050
486540386,485105742,911,2,f,3096900,0,205558000,0,0,0,0,0.0037937,0,0,0,0,0,0
486540542,485105742,182305693,2,f,60806700,32242.7,11185400000,8642180,0.000530249,268.035,0.142125,0.0744882,3.94973e-05,0.00190093,0.252866,5360,1430,8910
486539851,485105742,21,2,f,569020000,21295.9,31433900000,6983700,3.74257e-05,327.936,0.0122732,0.697049,2.60875e-05,0.00125554,0.235671,3760,6290,7980
486539219,485105742,196,1,f,95487300,0,7837720000,0,0,0,0,0.116972,0,0,0,0,0,0
486540837,485105742,434,3,f,901924000,35459.3,221114000000,10611700,3.93151e-05,299.263,0.0117656,1.10486,4.34376e-05,0.00209057,0.24543,9410,670,6400
486539682,485105742,951,1,f,412906000,0,154321000000,0,0,0,0,0.50581,0,0,0,0,0,0
486540321,485105742,814,2,f,103431000,33952.4,18554100000,11969200,0.000328262,352.529,0.115722,0.126703,4.15917e-05,0.00200173,0.40405,3620,4460,6460
486539477,485105742,631,1,f,1135980000,12631.8,177985000000,3986970,1.11197e-05,315.629,0.0035097,1.39158,1.5474e-05,0.000744734,0.113648,6460,7490,3010
486540268,485105742,714,2,f,1800780000,224678,443489000000,87683400,0.000124767,390.263,0.048692,2.20595,0.00027523,0.0132463,0.590696,3090,3190,6190
486539898,485105742,114,2,f,87211800,0,1701150000,0,0,0,0,0.106834,0,0,0,0,0,0
486541222,485105742,1048,3,f,1700270000,0,15265000000,0,0,0,0,2.08284,0,0,0,0,0,0
486539528,485105742,705,1,f,5803200,0,475502000,0,0,0,0,0.00710892,0,0,0,0,0,0
486539835,485105742,312782644,1,f,164270000,0,43013400000,0,0,0,0,0.201231,0,0,0,0,0,0
486539292,485105742,315,1,f,54958200000,7641430,15469100000000,2706570000,0.000139041,354.197,0.0492478,67.3238,0.00936075,0.450516,0.602465,4430,4080,1540
486540697,485105742,209,3,f,127017000,0,3355470000,0,0,0,0,0.155596,0,0,0,0,0,0
486539873,485105742,63,2,f,21027600,0,3969850000,0,0,0,0,0.0257588,0,0,0,0,0,0
486539505,485105742,675,1,f,43911000,0,7835300000,0,0,0,0,0.053791,0,0,0,0,0,0
486539329,485105742,368,1,f,36891900,0,6581160000,0,0,0,0,0.0451926,0,0,0,0,0,0
486540493,485105742,1060,2,f,18919800,0,180519000,0,0,0,0,0.0231768,0,0,0,0,0,0
486541060,485105742,821,3,f,1856780000,179173,523276000000,70135600,9.64964e-05,391.441,0.0377726,2.27456,0.000219487,0.0105635,0.412336,9960,970,4140
486540058,485105742,362,2,f,605311000,58637.8,114897000000,44192200,9.68722e-05,753.647,0.0730075,0.741506,7.18314e-05,0.00345711,0.624543,6380,3690,6020
486541264,485105742,1123,3,f,673843000,3215.1,615440000,1278320,4.77129e-06,397.599,0.00189706,0.825457,3.9385e-06,0.000189553,0.120023,11310,6080,3130
486541182,485105742,991,3,f,5569350000,2497780,238569000000,863200000,0.000448487,345.586,0.154991,6.82245,0.00305978,0.147262,0.84609,7470,5700,9350
486540790,485105742,353,3,f,3251080000,614063,933415000000,200494000,0.00018888,326.504,0.0616699,3.98257,0.000752227,0.0362033,0.426997,5570,2730,10140
486541245,485105742,1090,3,f,1319290000,101852,410148000000,52747100,7.72021e-05,517.879,0.0399814,1.61613,0.000124769,0.0060049,0.379918,7170,2120,9460
486540100,485105742,433,2,f,98091900,0,33347800000,0,0,0,0,0.120163,0,0,0,0,0,0
486541306,485105742,312782648,3,f,116597000,0,27530100000,0,0,0,0,0.142831,0,0,0,0,0,0
486541331,485105742,303,3,t,11103100,2748430,9487740000,4664580000,0.247538,1697.18,420.115,0.0136013,0.00336683,0.162039,0.894399,7160,5890,8830
486540027,485105742,319,2,f,487459000,2059800,91067500000,864526000,0.00422558,419.713,1.77353,0.597138,0.00252326,0.12144,0.785814,7380,6040,8760
486539405,485105742,507,1,f,7237650000,521831,886271000000,144713000,7.20995e-05,277.318,0.0199945,8.86612,0.000639243,0.0307656,0.359927,1600,4990,3940
486539547,485105742,746,1,f,604155000,4267.57,171251000000,1759170,7.0637e-06,412.218,0.00291178,0.74009,5.22777e-06,0.000251603,0.209015,3170,3230,4450
486539118,485105742,21,1,f,569020000,119551,37780000000,33520900,0.0002101,280.39,0.0589099,0.697049,0.00014645,0.00704837,0.262043,3130,5770,3880
486540673,485105742,165,3,f,550937000,8160.34,47157400000,2201230,1.48118e-05,269.747,0.00399543,0.674898,9.99642e-06,0.000481109,0.101207,9250,4000,5750
486540617,485105742,74,3,f,179696000,0,45637900000,0,0,0,0,0.220127,0,0,0,0,0,0
486539367,485105742,434,1,f,450962000,22209.9,120741000000,6646230,4.92501e-05,299.246,0.0147379,0.552429,2.72072e-05,0.00130943,0.146064,10100,1330,3970
486540828,485105742,417,3,f,913369000,40381.6,278338000000,11583800,4.42117e-05,286.859,0.0126825,1.11888,4.94675e-05,0.00238078,0.272963,8100,1080,9290
486539529,485105742,706,1,f,35976600,534.894,3947770000,156508,1.48678e-05,292.596,0.00435027,0.0440713,6.55245e-07,3.15357e-05,0.0465838,7570,2620,5000
486539723,485105742,1008,1,f,537049000,84748.6,74155000000,27303900,0.000157804,322.175,0.0508406,0.657885,0.000103817,0.00499652,0.330822,9030,3860,3180
486539288,485105742,310,1,f,117927000,9164.65,10142500000,3419400,7.77146e-05,373.107,0.0289959,0.144461,1.12267e-05,0.00054032,0.18873,5370,4170,4790
486539333,485105742,374,1,f,95621400,0,5047660000,0,0,0,0,0.117136,0,0,0,0,0,0
486539668,485105742,934,1,f,116343000,525.722,17885200000,168454,4.51872e-06,320.424,0.00144791,0.14252,6.44009e-07,3.0995e-05,0.0319529,8810,6550,2860
486540186,485105742,596,2,f,476301000,22872.1,27020900000,6801780,4.80202e-05,297.384,0.0142804,0.583468,2.80183e-05,0.00134847,0.316212,5090,7100,6420
486540730,485105742,262,3,f,1233410000,36511.7,101468000000,10248700,2.96021e-05,280.698,0.00830924,1.51093,4.47268e-05,0.00215262,0.173598,5780,4150,7050
486540406,485105742,938,2,f,363824000,0,2395450000,0,0,0,0,0.445685,0,0,0,0,0,0
486541175,485105742,982,3,f,56019600,268.623,4431360000,79090.5,4.79515e-06,294.43,0.00141184,0.068624,3.29063e-07,1.58372e-05,0.045121,6830,2380,5810
486539669,485105742,935,1,f,246943000,9304.79,53429700000,2791630,3.76799e-05,300.021,0.0113048,0.302505,1.13984e-05,0.000548582,0.134241,3960,1660,5660
486540485,485105742,1046,2,f,66501900,0,16590600000,0,0,0,0,0.0814648,0,0,0,0,0,0
486539393,485105742,482,1,f,154007000,211912,4994340000,54833200,0.00137599,258.755,0.356044,0.188659,0.000259592,0.0124937,0.516022,8920,3280,3400
486540672,485105742,164,3,f,1155600,0,42575900,0,0,0,0,0.00141561,0,0,0,0,0,0
486540281,485105742,741,2,f,60775200,0,13226500000,0,0,0,0,0.0744496,0,0,0,0,0,0
486539892,485105742,101,2,f,339016000,244.136,10569700000,71778.6,7.20129e-07,294.011,0.000211726,0.415295,2.99066e-07,1.43935e-05,0.0420511,11060,6290,8300
486540054,485105742,354,2,f,12815400000,8400.11,362210000000,4775220,6.55468e-07,568.471,0.000372614,15.6989,1.02901e-05,0.000495245,0.134278,11650,5280,8120
486539714,485105742,996,1,f,275957000,247798,87551000000,94059800,0.000897958,379.583,0.340849,0.338047,0.000303552,0.0146094,0.5849,4380,4680,1680
486539921,485105742,146,2,f,1153080000,0,18535300000,0,0,0,0,1.41253,0,0,0,0,0,0
486540904,485105742,571,3,f,949925000,57424.8,175710000000,19442400,6.0452e-05,338.572,0.0204673,1.16366,7.03454e-05,0.00338559,0.207141,5580,4300,6020
486539664,485105742,930,1,f,184288000,0,20079900000,0,0,0,0,0.225753,0,0,0,0,0,0
486539849,485105742,17,2,f,942571000,2640.93,195592000000,761159,2.80184e-06,288.216,0.000807535,1.15465,3.23514e-06,0.000155701,0.0794468,8630,2370,6500
486540340,485105742,843,2,f,421954000,8395.99,50189700000,2886950,1.98979e-05,343.848,0.00684185,0.516894,1.02851e-05,0.000495002,0.180171,9700,3900,8380
486540561,485105742,312782598,2,f,6194700,0,1121500000,0,0,0,0,0.00758851,0,0,0,0,0,0
486540644,485105742,126,3,f,123412000,4096.38,6837710000,1375640,3.31929e-05,335.818,0.0111468,0.151179,5.01807e-06,0.00024151,0.185261,7850,6680,5500
486539148,485105742,78,1,f,418124000,54619.6,4020960000,15144900,0.00013063,277.28,0.0362212,0.512202,6.6909e-05,0.00322021,0.228706,8850,6470,4330
486540172,485105742,575,2,f,108296000,0,14583300000,0,0,0,0,0.132663,0,0,0,0,0,0
486540722,485105742,250,3,f,482553000,44026.1,65503500000,17165700,9.12358e-05,389.898,0.0355726,0.591127,5.3932e-05,0.00259565,0.189719,4750,3260,5180
486539977,485105742,237,2,f,4479300,0,171304000,0,0,0,0,0.00548714,0,0,0,0,0,0
486539203,485105742,165,1,f,275468000,2716.05,19705700000,644443,9.85977e-06,237.272,0.00233944,0.337449,3.32717e-06,0.00016013,0.0661419,8580,5810,5460
486539369,485105742,437,1,f,529204000,0,12250000000,0,0,0,0,0.648276,0,0,0,0,0,0
486539336,485105742,378,1,f,2634840000,379238,750756000000,128880000,0.000143932,339.84,0.0489139,3.22768,0.000464567,0.0223587,0.484282,4400,4290,1570
486539916,485105742,138,2,f,1082980000,105.979,131694000000,21443.4,9.78582e-08,202.337,1.98003e-05,1.32665,1.29824e-07,6.24818e-06,0.0147137,7190,2930,6430
486540115,485105742,453,2,f,13800300000,3984930,3573550000000,1952360000,0.000288756,489.935,0.141472,16.9054,0.00488154,0.23494,0.626063,7100,1940,9150
486540963,485105742,656,3,f,1689320000,792041,338258000000,258291000,0.000468853,326.108,0.152897,2.06941,0.000970251,0.0466964,0.49307,3080,1540,5180
486539132,485105742,44,1,f,770998000,2625.59,161142000000,1137470,3.40545e-06,433.222,0.00147532,0.944472,3.21635e-06,0.000154797,0.148225,3190,3230,4450
486540479,485105742,1037,2,f,375044000,26176.6,48433600000,6957800,6.9796e-05,265.802,0.0185519,0.459429,3.20663e-05,0.00154329,0.311837,9140,2720,7870
486540491,485105742,1057,2,f,1333360000,200457,269530000000,64811300,0.000150339,323.318,0.0486074,1.63337,0.00024556,0.0118183,0.549592,4690,4700,9050
486541003,485105742,714,3,f,3601550000,255502,904659000000,100232000,7.0942e-05,392.295,0.0278302,4.4119,0.000312989,0.0150636,0.590696,3090,3190,6190
486539331,485105742,370,1,f,6229390000,0,169328000000,0,0,0,0,7.631,0,0,0,0,0,0
486540646,485105742,128,3,f,4391830000,0,178138000000,0,0,0,0,5.37999,0,0,0,0,0,0
486541340,485105742,768,3,t,212585,76081.6,274017000,191699000,0.357889,2519.65,901.755,0.000260416,9.31999e-05,0.00448554,0.841866,7470,5700,9350
486539284,485105742,303,1,f,325940000,0,82815300000,0,0,0,0,0.399277,0,0,0,0,0,0
486541020,485105742,752,3,f,1918360000,59326,8844660000,16852200,3.09253e-05,284.061,0.00878467,2.35,7.26744e-05,0.00349769,0.228706,8850,6470,4330
486539163,485105742,111,1,f,755810000,30246,179433000000,10231300,4.0018e-05,338.27,0.0135369,0.925867,3.70513e-05,0.00178321,0.124801,4540,5180,1700
486540016,485105742,302,2,f,972832000,54238.5,154136000000,17578200,5.57532e-05,324.09,0.0180691,1.19172,6.64422e-05,0.00319774,0.236422,9980,1470,6830
486541128,485105742,922,3,f,1972080000,319276,365056000000,131162000,0.000161898,410.81,0.0665094,2.4158,0.000391113,0.0188236,0.613559,6980,4730,9680
486540817,485105742,395,3,f,992700000,0,24586600000,0,0,0,0,1.21606,0,0,0,0,0,0
486539190,485105742,148,1,f,91593900,0,37580200000,0,0,0,0,0.112203,0,0,0,0,0,0
486540348,485105742,854,2,f,427295000,4065.8,116866000000,1558730,9.51521e-06,383.375,0.00364789,0.523436,4.9806e-06,0.000239707,0.256477,6730,510,7770
486540977,485105742,678,3,f,363321000,0,117175000000,0,0,0,0,0.445068,0,0,0,0,0,0
486540894,485105742,542,3,f,529171000,91465.1,95977000000,25280900,0.000172846,276.399,0.0477745,0.648235,0.000112045,0.0053925,0.188451,8990,640,6070
486540150,485105742,528,2,f,23074300000,85061.7,6556900000000,72051200,3.68643e-06,847.046,0.00312258,28.266,0.000104201,0.00501498,0.363801,12140,2630,9260
486540045,485105742,342,2,f,1252500000,230338,125254000000,83520100,0.000183903,362.598,0.0666828,1.53431,0.000282164,0.01358,0.502479,5260,5940,6630
486540974,485105742,673,3,f,19391400,7.3647,173907000,1261.43,3.79792e-07,171.281,6.50511e-05,0.0237545,9.02176e-09,4.34201e-07,0.00238495,8360,5640,6040
486541244,485105742,1089,3,f,39241600000,9245280,8922190000000,4639570000,0.000235599,501.831,0.118231,48.0709,0.0113255,0.545074,0.756389,8250,5340,9250
486540568,485105742,312782628,2,f,482602000,108079,114223000000,39305500,0.00022395,363.674,0.0814449,0.591188,0.000132397,0.00637201,0.232212,9420,3320,9920
486540064,485105742,369,2,f,1622480000,73560.3,443783000000,21536100,4.53381e-05,292.768,0.0132735,1.98754,9.01114e-05,0.00433689,0.28898,6750,510,7770
486540092,485105742,417,2,f,456684000,32058.1,128226000000,9529050,7.01975e-05,297.243,0.0208657,0.559438,3.92712e-05,0.00189005,0.272963,8100,1080,9290
486541333,485105742,319,3,t,188416,57451.2,165603000,122310000,0.304916,2128.94,649.149,0.00023081,7.03777e-05,0.00338715,0.77319,7250,6250,8800
486539912,485105742,132,2,f,9461700,3924.45,1362490000,1355330,0.000414772,345.354,0.143243,0.0115906,4.80745e-06,0.000231374,0.112247,3880,3040,6550
486539265,485105742,272,1,f,30553200,0,2321890000,0,0,0,0,0.0374277,0,0,0,0,0,0
486540528,485105742,1114,2,f,34484400,0,10692800000,0,0,0,0,0.0422434,0,0,0,0,0,0
486539315,485105742,345,1,f,2984430000,1476600,991216000000,508557000,0.000494768,344.411,0.170404,3.65592,0.00180883,0.0870558,0.602465,4430,4080,1540
486540411,485105742,944,2,f,416334000,31.2611,124214000000,20276.3,7.50867e-08,648.612,4.87021e-05,0.510009,3.82949e-08,1.84306e-06,0.00383649,12860,2620,5890
486541136,485105742,932,3,f,514742000,0,2130320000,0,0,0,0,0.630559,0,0,0,0,0,0
486539117,485105742,19,1,f,11583900,0,2654250000,0,0,0,0,0.0141903,0,0,0,0,0,0
486540635,485105742,114,3,f,174424000,0,3567950000,0,0,0,0,0.213669,0,0,0,0,0,0
486539905,485105742,122,2,f,58049100,0,746237000,0,0,0,0,0.0711101,0,0,0,0,0,0
486539581,485105742,804,1,f,25382700,0,968552000,0,0,0,0,0.0310938,0,0,0,0,0,0
486540572,485105742,312782644,2,f,164270000,43717.2,42959900000,16400500,0.00026613,375.15,0.0998388,0.201231,5.35535e-05,0.00257743,0.232212,9420,3320,9920
486540513,485105742,1094,2,f,103891000,0,34235100000,0,0,0,0,0.127266,0,0,0,0,0,0
486540173,485105742,576,2,f,2532600,0,84548600,0,0,0,0,0.00310244,0,0,0,0,0,0
486540610,485105742,63,3,f,42055200,0,7577210000,0,0,0,0,0.0515176,0,0,0,0,0,0
486541252,485105742,1100,3,f,1566190000,27490.5,221834000000,13620200,1.75525e-05,495.449,0.00869635,1.91858,3.36759e-05,0.00162076,0.198706,8040,2360,6450
486540052,485105742,351,2,f,670962000,2522590,146857000000,1016790000,0.00375967,403.071,1.51542,0.821928,0.00309018,0.148725,0.551205,5500,4780,6850
486541248,485105742,1094,3,f,207781000,0,71191200000,0,0,0,0,0.254532,0,0,0,0,0,0
486539593,485105742,826,1,f,851212000,56633.5,78615000000,19367600,6.65327e-05,341.982,0.022753,1.04273,6.9376e-05,0.00333894,0.358881,5030,5060,5590
486540166,485105742,565,2,f,118490000,0,38979700000,0,0,0,0,0.14515,0,0,0,0,0,0
486540093,485105742,421,2,f,67813200,54754.4,14527000000,18057500,0.00080743,329.791,0.266283,0.0830712,6.70741e-05,0.00322815,0.209999,9230,1410,9410
486540036,485105742,330,2,f,8700300,0,1007610000,0,0,0,0,0.0106579,0,0,0,0,0,0
486539201,485105742,163,1,f,234126000,1636.49,54808800000,499329,6.98977e-06,305.122,0.00213273,0.286804,2.0047e-06,9.64824e-05,0.0738456,5080,5260,2090
486539432,485105742,566,1,f,465023000,28687.2,57683500000,9013980,6.16898e-05,314.216,0.0193839,0.569653,3.51418e-05,0.00169131,0.255481,8430,6330,1370
486541327,485105742,1009,2,t,212585,76081.6,274017000,191699000,0.357889,2519.65,901.755,0.000260416,9.31999e-05,0.00448554,0.841866,7470,5700,9350
486540888,485105742,531,3,f,102109000,6462.09,15243000000,2085170,6.32864e-05,322.677,0.0204211,0.125083,7.91605e-06,0.000380985,0.101194,7790,2810,5840
486539361,485105742,423,1,f,625668000,8500.61,255221000000,2851340,1.35864e-05,335.428,0.00455727,0.766444,1.04132e-05,0.00050117,0.118381,7860,5420,2560
486540507,485105742,1085,2,f,41661900,287.655,3565260000,81540.7,6.90451e-06,283.467,0.0019572,0.0510358,3.52378e-07,1.69593e-05,0.022125,3340,3130,6750
486540873,485105742,502,3,f,4068660000,1060930,830088000000,538052000,0.000260756,507.153,0.132243,4.98411,0.00129964,0.0625491,0.646042,9050,2850,9350
486541251,485105742,1099,3,f,3020900000,649011,113618000000,251910000,0.00021484,388.144,0.0833889,3.70061,0.000795038,0.0382637,0.608217,8310,5830,9150
486539186,485105742,143,1,f,9846000,0,150733000,0,0,0,0,0.0120614,0,0,0,0,0,0
486539876,485105742,67,2,f,24652800,0,1689310000,0,0,0,0,0.0301997,0,0,0,0,0,0
486540471,485105742,1025,2,f,2218930000,297.925,579261000000,188694,1.34265e-07,633.362,8.50386e-05,2.71818,3.64958e-07,1.75648e-05,0.0207877,13140,3490,7120
486539527,485105742,704,1,f,215940000,85231.7,71880100000,36575900,0.000394701,429.135,0.16938,0.264526,0.000104409,0.00502501,0.463565,4460,5040,1740
486540518,485105742,1101,2,f,295286000,52450.5,62929900000,44742000,0.000177627,853.031,0.151521,0.361725,6.42519e-05,0.00309233,0.783686,4470,4780,8940
486539149,485105742,81,1,f,1123620000,2797400,46069300000,1317000000,0.00248963,470.793,1.1721,1.37643,0.00342682,0.164926,0.465105,6250,2290,3700
486540413,485105742,946,2,f,331878000,3845.05,36618800000,1050740,1.15857e-05,273.27,0.00316603,0.40655,4.71019e-06,0.000226693,0.10948,7880,5080,5860
486541263,485105742,1120,3,f,43180200,0,9866490000,0,0,0,0,0.0528957,0,0,0,0,0,0
486539430,485105742,564,1,f,277240000,11581.6,34064200000,5239980,4.17746e-05,452.441,0.0189005,0.339619,1.41874e-05,0.000682815,0.358881,5030,5060,5590
486539508,485105742,679,1,f,304778000,0,6334540000,0,0,0,0,0.373353,0,0,0,0,0,0
486540953,485105742,639,3,f,516107000,24688.8,66181400000,7324510,4.78366e-05,296.673,0.0141918,0.632231,3.02438e-05,0.00145558,0.282087,6650,7150,7770
486540347,485105742,852,2,f,827953000,0,20061700000,0,0,0,0,1.01424,0,0,0,0,0,0
486539512,485105742,687,1,f,826108000,400.316,250660000000,146078,4.84581e-07,364.906,0.000176827,1.01198,4.90387e-07,2.36014e-05,0.0567857,8160,2000,5060
486540312,485105742,798,2,f,46539900,0,102955000,0,0,0,0,0.0570114,0,0,0,0,0,0
486540747,485105742,292,3,f,66119400,3645.11,5833250000,973733,5.51292e-05,267.134,0.0147269,0.0809963,4.46526e-06,0.000214905,0.103882,6480,6600,3910
486539140,485105742,63,1,f,21027600,0,3607360000,0,0,0,0,0.0257588,0,0,0,0,0,0
486539978,485105742,238,2,f,19225800,0,73529600,0,0,0,0,0.0235516,0,0,0,0,0,0
486539130,485105742,41,1,f,139830000,414.654,41515400000,91748.8,2.96541e-06,221.266,0.000656144,0.171292,5.07951e-07,2.44467e-05,0.0308684,9410,490,4400
486540180,485105742,588,2,f,246776000,9736.28,49795100000,2346640,3.94539e-05,241.02,0.00950918,0.302301,1.19269e-05,0.000574022,0.145784,4390,2370,5730
486540055,485105742,356,2,f,6447600,0,227037000,0,0,0,0,0.00789831,0,0,0,0,0,0
