id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464831162,305092904,1069,1,f,17398800,0,503035000,0,0,0,0,0.0213135,0,0,0,0,0,0
464832518,305092904,430,2,f,620932000,172.825,105739000000,46819.9,2.78331e-07,270.91,7.54025e-05,0.760642,2.1171e-07,8.27566e-07,0.0190786,9110,1140,6500
464830541,305092904,816,1,f,116910000,0,28789100000,0,0,0,0,0.143215,0,0,0,0,0,0
464829053,305092904,120,1,f,217446000,2498.6,40366900000,618450,1.14906e-05,247.519,0.00284415,0.266372,3.06078e-06,1.19645e-05,0.0265084,5360,5370,1350
464836276,305092904,1125,3,f,212864000,0,51077000000,0,0,0,0,0.260759,0,0,0,0,0,0
464836506,305092904,1129,3,t,256107000,206996000,1114270000000,1075500000000,0.808243,5195.75,4199.42,0.313731,0.253571,0.991198,1,5980,6900,5870
464830318,305092904,780,1,f,141285000,3080.58,26479700000,1180150,2.18041e-05,383.092,0.00835298,0.173074,3.77371e-06,1.47513e-05,0.119939,8320,6150,2870
464835303,305092904,638,3,f,671994000,0,121700000000,0,0,0,0,0.823193,0,0,0,0,0,0
464836127,305092904,1029,3,f,96202800,20713.3,10683800000,8091690,0.000215309,390.651,0.0841107,0.117848,2.53738e-05,9.91853e-05,0.201179,8520,3930,3830
464830665,305092904,902,1,f,100448000,0,18744700000,0,0,0,0,0.123049,0,0,0,0,0,0
464835130,305092904,549,3,f,18896600000,123053000,3346830000000,72147700000,0.00651194,586.312,3.81803,23.1483,0.15074,0.589238,0.696649,7500,3830,5800
464832251,305092904,350,2,f,13779000,54475.6,1638270000,31553400,0.00395352,579.221,2.28996,0.0168793,6.67326e-05,0.000260855,0.341969,10350,4550,6600
464836246,305092904,1099,3,f,3020900000,3770670,162350000000,1713720000,0.00124819,454.487,0.567289,3.70061,0.00461907,0.0180558,0.623045,5900,5340,6270
464832719,305092904,527,2,f,203940000,763.856,33547100000,163099,3.74549e-06,213.521,0.000799741,0.249827,9.35724e-07,3.65771e-06,0.0611419,7000,2220,10290
464829158,305092904,173,1,f,115967000,12949600,26682700000,7043840000,0.111667,543.941,60.7401,0.142059,0.0158633,0.0620089,0.620667,6220,6770,4710
464834803,305092904,328,3,f,992317000,0,226999000000,0,0,0,0,1.21559,0,0,0,0,0,0
464830912,305092904,980,1,f,38132100,1071480,7272950000,443472000,0.0280992,413.887,11.6299,0.0467118,0.00131256,0.00513076,0.427454,7510,6010,5400
464835847,305092904,908,3,f,184392000,183820,15825400000,84560200,0.000996897,460.017,0.458589,0.22588,0.000225179,0.000880217,0.356786,5240,5170,6520
464833957,305092904,1083,2,f,225411000,1664880,19621900000,771185000,0.00738598,463.206,3.42123,0.276129,0.00203948,0.00797226,0.533342,5550,4560,6290
464835857,305092904,912,3,f,109631000,0,22006600000,0,0,0,0,0.134298,0,0,0,0,0,0
464831957,305092904,210,2,f,14751000,88921.4,2454390000,33685400,0.00602816,378.822,2.2836,0.01807,0.000108929,0.000425798,0.304194,7790,6130,6680
464835372,305092904,689,3,f,27435500,1559870,4019300000,1029230000,0.056856,659.814,37.5144,0.0336085,0.00191085,0.00746942,0.656397,5470,6980,6520
464833332,305092904,781,2,f,11709000,0,2770330000,0,0,0,0,0.0143435,0,0,0,0,0,0
464831179,305092904,1077,1,f,8085600,36399.2,1340720000,17510100,0.00450173,481.058,2.16559,0.00990486,4.4589e-05,0.000174297,0.216942,6810,5240,5370
464836208,305092904,1074,3,f,77545800,0,9692420000,0,0,0,0,0.0949936,0,0,0,0,0,0
464829447,305092904,342,1,f,1252500000,1865810,242097000000,911180000,0.00148967,488.356,0.727489,1.53431,0.00228562,0.00893438,0.542779,4960,5700,5130
464833852,305092904,1011,2,f,1786040000,763.856,374330000000,163099,4.27681e-07,213.521,9.13188e-05,2.1879,9.35724e-07,3.65771e-06,0.0611419,7000,2220,10290
464832879,305092904,600,2,f,423266000,0,83784600000,0,0,0,0,0.518501,0,0,0,0,0,0
464833640,305092904,908,2,f,92196000,153046,7499780000,70075300,0.00166001,457.87,0.760068,0.11294,0.000187482,0.000732859,0.356786,5240,5170,6520
464829202,305092904,203,1,f,11556900,0,2253180000,0,0,0,0,0.0141572,0,0,0,0,0,0
464835124,305092904,541,3,f,2563280000,5579.43,452925000000,1386850,2.17667e-06,248.565,0.000541044,3.14002,6.8348e-06,2.67169e-05,0.0751397,9010,3350,690
464831207,305092904,1089,1,f,19620800000,153732,3651860000000,44554800,7.83518e-06,289.82,0.0022708,24.0355,0.000188322,0.000736144,0.246804,9520,4230,810
464829325,305092904,275,1,f,1401930000,831439,230651000000,357206000,0.000593067,429.623,0.254796,1.71737,0.00101851,0.00398133,0.435649,4730,4280,5360
464835835,305092904,904,3,f,1507080000,16532400,285261000000,9115710000,0.0109698,551.383,6.04859,1.84617,0.0202522,0.0791652,0.669986,4710,6460,5570
464836317,305092904,312782562,3,f,151519000,0,34938500000,0,0,0,0,0.18561,0,0,0,0,0,0
464831562,305092904,39,2,f,1090090000,4148.88,191349000000,1113620,3.80601e-06,268.414,0.00102159,1.33536,5.08238e-06,1.98668e-05,0.105754,5190,1210,5720
464829275,305092904,246,1,f,192125000,261547,27449300000,123178000,0.00136134,470.958,0.641133,0.235353,0.000320395,0.00125241,0.517847,8920,4710,4770
464832408,305092904,375,2,f,7023510000,183765,1492000000000,80863600,2.61643e-05,440.037,0.0115133,8.60379,0.000225113,0.000879956,0.234532,8530,5370,8640
464835996,305092904,972,3,f,1552640000,1013.07,299361000000,275581,6.52486e-07,272.025,0.000177492,1.90198,1.24101e-06,4.85107e-06,0.0282756,3300,2700,5710
464835661,305092904,814,3,f,206861000,46187.8,42518800000,23914400,0.000223279,517.765,0.115606,0.253405,5.658e-05,0.000221169,0.333478,3790,3860,6230
464833097,305092904,680,2,f,506700,0,34511800,0,0,0,0,0.000620708,0,0,0,0,0,0
464833128,305092904,693,2,f,210016000,101170000,272312000000,195397000000,0.481726,1931.37,930.391,0.257269,0.123933,0.48445,1,6890,6790,6250
464834749,305092904,301,3,f,638815000,2011520,56926200000,882957000,0.00314883,438.951,1.38218,0.782548,0.00246411,0.00963209,0.667482,5460,4580,6870
464829213,305092904,209,1,f,63508500,0,10320400000,0,0,0,0,0.0777979,0,0,0,0,0,0
464831566,305092904,41,2,f,139830000,65.7088,23511600000,17515.1,4.69918e-07,266.556,0.000125259,0.171292,8.04932e-08,3.14645e-07,0.0198271,8100,410,7790
464830886,305092904,972,1,f,762538000,0,149626000000,0,0,0,0,0.934109,0,0,0,0,0,0
464832003,305092904,231,2,f,7195500,20113.4,866671000,9924360,0.00279528,493.419,1.37925,0.00881449,2.4639e-05,9.63127e-05,0.208209,9710,4690,5800
464835059,305092904,475,3,f,423497000,18976.9,68420200000,5073010,4.48101e-05,267.325,0.0119789,0.518784,2.32467e-05,9.08706e-05,0.172803,8910,3920,3130
464829132,305092904,158,1,f,23634000,161681,2837570000,79407900,0.00684104,491.139,3.3599,0.0289516,0.000198059,0.000774206,0.4395,8260,2970,5640
464829537,305092904,390,1,f,26048700,316797,3806250000,126250000,0.0121617,398.522,4.84671,0.0319097,0.000388076,0.00151697,0.455975,6070,6580,4380
464834898,305092904,370,3,f,12458800000,109602,1954770000000,70177300,8.79715e-06,640.294,0.00563276,15.262,0.000134262,0.000524825,0.356559,10950,4560,6220
464830584,305092904,844,1,f,1713780000,0,283340000000,0,0,0,0,2.09938,0,0,0,0,0,0
464830951,305092904,991,1,f,2784780000,1200420,195278000000,472135000,0.000431063,393.309,0.169541,3.41136,0.00147051,0.00574816,0.386459,7310,5430,5020
464830177,305092904,693,1,f,210049000,11057500,43278600000,4893670000,0.0526424,442.566,23.2977,0.25731,0.0135454,0.0529485,0.663789,7200,6730,5260
464836387,305092904,117,2,t,1804680,1347820,5924260000,5602420000,0.746845,4156.65,3104.37,0.00221074,0.00165108,0.006454,1,5810,7010,5920
464836073,305092904,1006,3,f,112820000,651.246,13080000000,104843,5.77241e-06,160.988,0.000929291,0.138205,7.97776e-07,3.11847e-06,0.128445,7190,340,4100
464828979,305092904,48,1,f,993168000,0,193530000000,0,0,0,0,1.21663,0,0,0,0,0,0
464832100,305092904,272,2,f,30534500,5390420,11263000000,4222130000,0.176535,783.265,138.274,0.0374048,0.00660327,0.0258119,0.628172,5290,6800,6130
464833877,305092904,1029,2,f,48101400,4442,4996620000,1830860,9.23466e-05,412.17,0.0380625,0.0589242,5.44145e-06,2.12704e-05,0.178051,8250,3540,7470
464829387,305092904,313,1,f,16405900000,29102200,3018740000000,14390600000,0.00177389,494.485,0.877161,20.0972,0.0356502,0.139355,0.658275,8450,3030,5560
464830310,305092904,774,1,f,173773000,0,33321000000,0,0,0,0,0.212872,0,0,0,0,0,0
464831103,305092904,1044,1,f,19390500,38292.1,2279950000,15323800,0.00197479,400.183,0.790276,0.0237534,4.69078e-05,0.000183361,0.353919,8370,4380,3350
464829898,305092904,580,1,f,62553600,3795.85,5326530000,1259360,6.06815e-05,331.773,0.0201325,0.0766282,4.64991e-06,1.81763e-05,0.0752839,9040,3880,3780
464832023,305092904,238,2,f,19225800,0,1202080000,0,0,0,0,0.0235516,0,0,0,0,0,0
464831937,305092904,203,2,f,11556900,0,2583350000,0,0,0,0,0.0141572,0,0,0,0,0,0
464832863,305092904,595,2,f,77428800,315105,6580350000,123913000,0.0040696,393.243,1.60034,0.0948503,0.000386003,0.00150887,0.37357,7220,3490,5950
464831476,305092904,6,2,f,1094790000,28983.8,29904100000,10627800,2.64742e-05,366.679,0.00970755,1.34112,3.55052e-05,0.000138788,0.249577,6870,5110,7600
464835610,305092904,784,3,f,3529520000,93623.6,83451300000,30252300,2.65259e-05,323.126,0.00857122,4.32366,0.000114689,0.000448314,0.257682,7960,5890,4570
464834367,305092904,93,3,f,55870200,0,197522000,0,0,0,0,0.068441,0,0,0,0,0,0
464835569,305092904,759,3,f,19179000,0,3966250000,0,0,0,0,0.0234943,0,0,0,0,0,0
464834642,305092904,242,3,f,2534590000,13664200,428089000000,6603280000,0.0053911,483.254,2.60527,3.10487,0.0167387,0.0654307,0.64627,4130,4800,6340
464829781,305092904,515,1,f,92960100,1915960,16331400000,829556000,0.0206105,432.972,8.92378,0.113876,0.00234705,0.00917452,0.53671,5410,6360,5250
464833848,305092904,1009,2,f,20842000000,16514700,1152230000000,11788300000,0.000792377,713.804,0.565602,25.5315,0.0202305,0.0790803,1,5810,7010,5920
464831345,305092904,182305705,1,f,193162000,0,43002700000,0,0,0,0,0.236624,0,0,0,0,0,0
464834487,305092904,154,3,f,158630000,556.144,32748400000,234096,3.50591e-06,420.927,0.00147573,0.194322,6.81276e-07,2.66308e-06,0.0527595,11050,4770,6010
464832683,305092904,510,2,f,44676000,0,4817790000,0,0,0,0,0.0547281,0,0,0,0,0,0
464834611,305092904,225,3,f,553615000,0,84718500000,0,0,0,0,0.678179,0,0,0,0,0,0
464829075,305092904,131,1,f,288920000,0,55917300000,0,0,0,0,0.353927,0,0,0,0,0,0
464831453,305092904,312782644,1,f,164270000,0,33371500000,0,0,0,0,0.201231,0,0,0,0,0,0
464832772,305092904,557,2,f,19995300,2178530,4815300000,1444130000,0.108952,662.891,72.2234,0.0244942,0.0026687,0.0104319,0.710648,7620,6440,6690
464835397,305092904,703,3,f,7270280000,1738040,1401640000000,769633000,0.000239061,442.817,0.10586,8.90609,0.0021291,0.00832257,0.469433,7660,5650,8840
464836494,305092904,693,3,t,33567.9,30035.9,78798300,74870500,0.894782,2492.7,2230.42,4.11206e-05,3.6794e-05,0.000143826,0.294209,6420,6600,6270
464836323,305092904,312782574,3,f,437661000,10269.1,81123800000,3255410,2.34637e-05,317.009,0.0074382,0.536135,1.25797e-05,4.91735e-05,0.210486,9380,1980,1590
464834401,305092904,114,3,f,174424000,0,34702800000,0,0,0,0,0.213669,0,0,0,0,0,0
464828974,305092904,42,1,f,153248000,400999,32008900000,221539000,0.00261666,552.468,1.44562,0.187729,0.000491224,0.00192018,0.549649,9870,2140,5640
464829824,305092904,536,1,f,551686000,1078510,119098000000,525199000,0.00195494,486.966,0.95199,0.675815,0.00132118,0.00516444,0.448021,6380,5580,3310
464836484,305092904,467,3,t,81252700,65529400,315777000000,303578000000,0.806489,4632.71,3736.23,0.0995345,0.0802735,0.313786,1,5970,6590,5940
464835759,305092904,863,3,f,379701000,264968,26830800000,113113000,0.000697833,426.892,0.297899,0.465134,0.000324586,0.00126879,0.58901,8860,5040,5890
464829526,305092904,382,1,f,3901900000,5.1055,782589000000,1379.58,1.30847e-09,270.214,3.53566e-07,4.77983,6.25424e-09,2.44476e-08,0.00235192,7680,2420,5070
464831784,305092904,140,2,f,201443000,32056.8,3797930000,17501300,0.000159135,545.947,0.0868795,0.246768,3.92696e-05,0.000153503,0.230931,9900,2600,5700
464831526,305092904,23,2,f,261256000,1312500,54030800000,579048000,0.0050238,441.181,2.21641,0.320038,0.00160781,0.00628485,0.490208,6060,6360,7820
464830651,305092904,897,1,f,125303000,15712.8,18658300000,3540700,0.000125398,225.338,0.028257,0.153497,1.92482e-05,7.52403e-05,0.11241,4690,4410,1420
464829058,305092904,122,1,f,58049100,0,10440100000,0,0,0,0,0.0711101,0,0,0,0,0,0
464829793,305092904,523,1,f,374384000,11735700,73573500000,5509650000,0.0313467,469.478,14.7166,0.45862,0.0143762,0.056196,0.561437,4730,6100,5610
464834877,305092904,361,3,f,1054420000,651.246,194203000000,104843,6.17634e-07,160.988,9.94319e-05,1.29166,7.97776e-07,3.11847e-06,0.128445,7190,340,4100
464831183,305092904,1080,1,f,9941140000,17210.7,1944340000000,4399740,1.73126e-06,255.639,0.000442579,12.1779,2.10831e-05,8.24132e-05,0.104922,8300,2400,4040
464834695,305092904,271,3,f,83878200,1370.79,12952000000,440053,1.63426e-05,321.022,0.00524633,0.102751,1.67922e-06,6.56399e-06,0.113,9690,3450,7520
464829175,305092904,186,1,f,144518000,199152,15179600000,88439400,0.00137804,444.079,0.611959,0.177035,0.000243961,0.000953636,0.38032,7360,3070,5240
464829616,305092904,436,1,f,121828000,409597,11779800000,147874000,0.00336211,361.022,1.21379,0.149239,0.000501757,0.00196135,0.35701,5790,5210,5100
464835992,305092904,970,3,f,137684000,0,17447100000,0,0,0,0,0.168663,0,0,0,0,0,0
464836429,305092904,523,2,t,42790000,27627200,126530000000,115971000000,0.645645,4197.72,2710.24,0.0524178,0.0338433,0.132292,1,5810,6640,5970
464829484,305092904,362,1,f,605311000,1723290,106662000000,981480000,0.00284695,569.538,1.62145,0.741506,0.00211103,0.00825194,0.519553,6210,3730,5530
464833630,305092904,905,2,f,82254600,0,16228100000,0,0,0,0,0.100762,0,0,0,0,0,0
464829085,305092904,135,1,f,18410400,0,2479830000,0,0,0,0,0.0225527,0,0,0,0,0,0
464835876,305092904,924,3,f,785259000,52480.6,15982600000,15467600,6.68323e-05,294.73,0.0196975,0.961942,6.42888e-05,0.000251302,0.257682,7960,5890,4570
464836277,305092904,1126,3,f,13437000,1696430,3963810000,1182620000,0.12625,697.124,88.0121,0.0164603,0.00207812,0.00812329,0.623691,7430,6110,5490
464833086,305092904,677,2,f,858344000,60.734,182445000000,19044.6,7.07572e-08,313.573,2.21876e-05,1.05147,7.43992e-08,2.90824e-07,0.0108718,4750,4380,8870
464831922,305092904,196,2,f,95487300,0,7585020000,0,0,0,0,0.116972,0,0,0,0,0,0
464835378,305092904,693,3,f,420065000,112227000,315591000000,200290000000,0.267167,1784.68,476.808,0.514579,0.137479,0.537398,1,6890,6790,6250
464829722,305092904,484,1,f,137956000,129.525,25975300000,36864,9.38884e-07,284.61,0.000267216,0.168996,1.58668e-07,6.20225e-07,0.0144624,2140,3000,5620
464830057,305092904,639,1,f,258053000,55152.2,49051900000,21787600,0.000213724,395.045,0.0844306,0.316115,6.75614e-05,0.000264095,0.249686,6480,7070,3050
464834917,305092904,380,3,f,22046400,0,499884000,0,0,0,0,0.0270068,0,0,0,0,0,0
464832381,305092904,362,2,f,605311000,3615530,121581000000,2162360000,0.00597301,598.076,3.57232,0.741506,0.00442903,0.0173129,0.592673,6930,3650,5830
464832378,305092904,361,2,f,527210000,9.2737,99080400000,3275.6,1.75901e-08,353.214,6.21309e-06,0.645832,1.13603e-08,4.44069e-08,0.00662725,6730,360,6760
464830322,305092904,781,1,f,11709000,0,2229170000,0,0,0,0,0.0143435,0,0,0,0,0,0
464833430,305092904,822,2,f,8467720000,183510,1411790000000,85649800,2.16717e-05,466.731,0.0101149,10.373,0.0002248,0.000878734,0.318512,8590,5520,8500
464834324,305092904,63,3,f,42055200,4298600,13496000000,3035800000,0.102213,706.231,72.1861,0.0515176,0.00526578,0.0205837,0.611669,6090,5510,5930
464835409,305092904,711,3,f,268049000,0,39509100000,0,0,0,0,0.32836,0,0,0,0,0,0
464834549,305092904,188,3,f,131828000,1186.18,14463800000,307235,8.99788e-06,259.013,0.00233057,0.16149,1.45307e-06,5.67998e-06,0.0693724,2030,3220,6680
464836191,305092904,1062,3,f,208404000,0,26386300000,0,0,0,0,0.255295,0,0,0,0,0,0
464829244,305092904,229,1,f,720292000,7205.15,2255090000,3490300,1.00031e-05,484.417,0.00484567,0.882358,8.82631e-06,3.45017e-05,0.178138,10430,4460,4660
464835106,305092904,525,3,f,181813000,5863000,35495900000,2927820000,0.0322475,499.372,16.1035,0.22272,0.00718218,0.0280748,0.667817,7760,5570,6240
464829840,305092904,545,1,f,6943500,0,1275030000,0,0,0,0,0.00850579,0,0,0,0,0,0
464834002,305092904,1106,2,f,190055000,0,45687500000,0,0,0,0,0.232817,0,0,0,0,0,0
464835406,305092904,709,3,f,2161280000,32201.3,408603000000,14453200,1.48992e-05,448.839,0.00668733,2.64757,3.94466e-05,0.000154195,0.233548,7240,4830,6340
464836298,305092904,182305697,3,f,408919000,0,77699100000,0,0,0,0,0.500925,0,0,0,0,0,0
464829399,305092904,320,1,f,1029770000,139411,134848000000,64189500,0.00013538,460.435,0.0623339,1.26147,0.000170778,0.000667565,0.764105,4780,1090,3840
464829433,305092904,335,1,f,120500000,100.516,20800100000,24421.7,8.34157e-07,242.964,0.00020267,0.147613,1.23132e-07,4.81318e-07,0.0280852,6440,5100,2030
464835716,305092904,842,3,f,1365950000,28384.9,254457000000,9575620,2.07803e-05,337.349,0.00701023,1.67329,3.47715e-05,0.00013592,0.155833,9790,1480,4720
464830809,305092904,948,1,f,712816000,15542.8,59422200000,5815060,2.18048e-05,374.132,0.00815786,0.8732,1.904e-05,7.44264e-05,0.126587,10210,1810,5470
464834759,305092904,305,3,f,145964000,0,22668800000,0,0,0,0,0.178806,0,0,0,0,0,0
464834193,305092904,312782624,2,f,19251900,0,2853010000,0,0,0,0,0.0235836,0,0,0,0,0,0
464836212,305092904,1077,3,f,16171200,132411,3007580000,84241500,0.00818805,636.215,5.20936,0.0198097,0.000162203,0.000634045,0.408647,6520,5230,6250
464834785,305092904,320,3,f,2059540000,244158,321928000000,107072000,0.00011855,438.536,0.0519884,2.52293,0.000299093,0.00116914,0.764105,4780,1090,3840
464830579,305092904,841,1,f,128419000,0,4595870000,0,0,0,0,0.157314,0,0,0,0,0,0
464836463,305092904,157,3,t,4419.29,1997.68,7460900,5419750,0.452037,2713.02,1226.39,5.41363e-06,2.44716e-06,9.56586e-06,0.0944581,6320,6720,5820
464832845,305092904,589,2,f,694349000,140341,125749000000,74736900,0.000202118,532.539,0.107636,0.850578,0.000171917,0.000672017,0.356755,4000,4080,6190
464829283,305092904,250,1,f,241276000,0,36506500000,0,0,0,0,0.295564,0,0,0,0,0,0
464829430,305092904,333,1,f,16710300,0,2977020000,0,0,0,0,0.0204701,0,0,0,0,0,0
464835128,305092904,545,3,f,13887000,0,2317570000,0,0,0,0,0.0170116,0,0,0,0,0,0
464835207,305092904,596,3,f,952601000,12349200,183597000000,7005540000,0.0129637,567.286,7.35411,1.16694,0.0151278,0.0591339,0.669986,4710,6460,5570
464833828,305092904,996,2,f,275957000,92.2778,55318200000,25486.3,3.34392e-07,276.191,9.23561e-05,0.338047,1.1304e-07,4.4187e-07,0.00974908,4340,4630,9700
464829490,305092904,364,1,f,27891900,46546.7,4257190000,16383700,0.00166882,351.985,0.5874,0.0341676,5.70197e-05,0.000222888,0.234525,7380,5630,4410
464833189,305092904,711,2,f,134024000,0,23133000000,0,0,0,0,0.16418,0,0,0,0,0,0
464834895,305092904,369,3,f,3244970000,1720.72,640862000000,413710,5.30272e-07,240.429,0.000127493,3.97509,2.10788e-06,8.23961e-06,0.044323,5000,1480,2710
464836131,305092904,1030,3,f,188105000,349.914,20678400000,49854.8,1.8602e-06,142.477,0.000265036,0.230429,4.28644e-07,1.67555e-06,0.0334567,5870,560,7180
464829199,305092904,202,1,f,610916000,4030.75,143462000000,2812450,6.59788e-06,697.75,0.00460367,0.748371,4.93766e-06,1.93011e-05,0.0611145,10850,4480,4890
464829128,305092904,156,1,f,367270000,0,73715800000,0,0,0,0,0.449906,0,0,0,0,0,0
464831314,305092904,1132,1,f,1394600000,63656.8,227845000000,46304800,4.56452e-05,727.413,0.0332029,1.70839,7.79796e-05,0.000304819,0.223351,10380,3440,4630
464835652,305092904,806,3,f,1483250000,251.202,338975000000,55942.4,1.6936e-07,222.698,3.77161e-05,1.81698,3.07723e-07,1.20288e-06,0.0276782,4890,3910,1250
464833994,305092904,1100,2,f,783095000,2245540,160403000000,1169320000,0.00286752,520.727,1.4932,0.959292,0.00275079,0.0107527,0.515693,8060,2910,5790
464834233,305092904,8,3,f,400996000000,1318300000,77364700000000,1171860000000,0.00328758,888.915,2.92238,491.22,1.61492,6.31267,1,6040,6780,5870
464834678,305092904,260,3,f,147647000,179984,26238300000,68959400,0.00121902,383.141,0.467057,0.180867,0.000220481,0.000861851,0.25769,5840,7120,7770
464829120,305092904,153,1,f,374736000,0,19155600000,0,0,0,0,0.459051,0,0,0,0,0,0
464829706,305092904,477,1,f,19541900000,3773800,3904960000000,1751230000,0.000193113,464.049,0.0896141,23.9388,0.0046229,0.0180707,0.582037,5000,4920,5150
464835623,305092904,792,3,f,514742000,86759.5,23907100000,32280800,0.000168549,372.073,0.0627126,0.630559,0.00010628,0.000415446,0.220542,8040,4780,6790
464832058,305092904,251,2,f,275453000,0,53018700000,0,0,0,0,0.33743,0,0,0,0,0,0
464833535,305092904,862,2,f,483763000,0,96331800000,0,0,0,0,0.592609,0,0,0,0,0,0
464829478,305092904,358,1,f,34756200,10810.3,5732300000,6639750,0.000311032,614.207,0.191038,0.0425763,1.32426e-05,5.17648e-05,0.112939,10090,4450,4830
464830258,305092904,737,1,f,121828000,409597,11779800000,147874000,0.00336211,361.022,1.21379,0.149239,0.000501757,0.00196135,0.35701,5790,5210,5100
464834816,305092904,332,3,f,1341000,213656,817771000,381013000,0.159326,1783.3,284.126,0.00164273,0.000261729,0.00102309,0.77812,5860,6400,6370
464833735,305092904,948,2,f,712816000,26706.8,39102300000,10586200,3.74666e-05,396.388,0.0148513,0.8732,3.27158e-05,0.000127885,0.273323,9530,4100,7170
464833185,305092904,709,2,f,1080640000,13044,224696000000,6673950,1.20706e-05,511.65,0.00617591,1.32379,1.59789e-05,6.24608e-05,0.233548,7240,4830,6340
464832829,305092904,582,2,f,164044000,0,35222400000,0,0,0,0,0.200954,0,0,0,0,0,0
464834365,305092904,91,3,f,775508000,0,139483000000,0,0,0,0,0.949998,0,0,0,0,0,0
464834133,305092904,312782546,2,f,267763000,0,52167500000,0,0,0,0,0.328009,0,0,0,0,0,0
464836179,305092904,1057,3,f,2666730000,2292.14,569126000000,542456,8.59535e-07,236.659,0.000203417,3.26674,2.80787e-06,1.09759e-05,0.0192498,3840,4590,9420
464832163,305092904,305,2,f,72981900,0,10767300000,0,0,0,0,0.0894028,0,0,0,0,0,0
464836303,305092904,182305705,3,f,386325000,0,90155300000,0,0,0,0,0.473248,0,0,0,0,0,0
464835110,305092904,528,3,f,46148500000,87004.2,10987900000000,108111000,1.88531e-06,1242.6,0.00234268,56.532,0.00010658,0.000416618,0.48052,12370,2430,8880
464834913,305092904,378,3,f,5269680000,33197.6,1203210000000,7939990,6.29974e-06,239.174,0.00150673,6.45536,4.06671e-05,0.000158966,0.152909,4930,3380,1320
464830966,305092904,998,1,f,162446000,168948,30512200000,88145500,0.00104002,521.733,0.542613,0.198997,0.000206961,0.000809001,0.433224,5390,5950,3120
464835525,305092904,731,3,f,896446000,129.525,181755000000,36864,1.44487e-07,284.61,4.11224e-05,1.09815,1.58668e-07,6.20225e-07,0.0144624,2140,3000,5620
464833257,305092904,750,2,f,31295700,0,3346490000,0,0,0,0,0.0383372,0,0,0,0,0,0
464829295,305092904,255,1,f,183545000,28348.2,40335900000,15289800,0.000154448,539.358,0.0833029,0.224843,3.47266e-05,0.000135745,0.240558,5840,4240,4580
464829743,305092904,494,1,f,59867100,8757.07,13236100000,3290300,0.000146275,375.73,0.05496,0.0733372,1.07274e-05,4.1933e-05,0.165155,8180,2520,5530
464834618,305092904,229,3,f,1440580000,43476.1,5312460000,25234700,3.01795e-05,580.428,0.017517,1.76472,5.32582e-05,0.000208184,0.299416,10590,4210,6680
464829612,305092904,434,1,f,450962000,23.3176,70664800000,5446.71,5.17063e-08,233.588,1.2078e-05,0.552429,2.8564e-08,1.11656e-07,0.0118463,7040,260,4970
464835076,305092904,493,3,f,7446240000,4231470,1806950000000,2330850000,0.000568269,550.837,0.313023,9.12164,0.00518355,0.0202623,0.538865,4580,6900,6440
464835075,305092904,491,3,f,503802000,2826950,81499800000,1277590000,0.00561122,451.932,2.53589,0.617157,0.00346301,0.0135368,0.632101,7980,6450,6300
464832411,305092904,377,2,f,65389500,0,11981900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464831091,305092904,1038,1,f,550482000,0,113421000000,0,0,0,0,0.674341,0,0,0,0,0,0
464831187,305092904,1081,1,f,42624900,1258.23,5064850000,663968,2.95186e-05,527.701,0.015577,0.0522155,1.54133e-06,6.02499e-06,0.0568878,3910,3630,5050
464835147,305092904,567,3,f,244291000000,148180000,47233400000000,82147000000,0.00060657,554.374,0.336267,299.257,0.18152,0.709555,0.764105,4780,1090,3840
464832592,305092904,460,2,f,16034400,82973.4,2248660000,48960200,0.00517471,590.071,3.05345,0.0196421,0.000101642,0.000397316,0.372566,10690,4030,6510
464834275,305092904,31,3,f,4166360000,4148.88,771325000000,1113620,9.95805e-07,268.414,0.000267288,5.10379,5.08238e-06,1.98668e-05,0.105754,5190,1210,5720
464836346,305092904,312782612,3,f,102202000,0,22602900000,0,0,0,0,0.125198,0,0,0,0,0,0
464835940,305092904,949,3,f,268200,0,35846700,0,0,0,0,0.000328545,0,0,0,0,0,0
464836451,305092904,88,3,t,72241300,61885900,302664000000,293616000000,0.856656,4744.47,4064.38,0.0884956,0.0758103,0.296339,1,5970,6590,5940
464833627,305092904,904,2,f,753540000,12438400,142110000000,7134040000,0.0165066,573.55,9.46736,0.923087,0.015237,0.0595609,0.614874,4910,6800,6190
464833983,305092904,1094,2,f,103891000,0,22612300000,0,0,0,0,0.127266,0,0,0,0,0,0
464834334,305092904,67,3,f,49305600,36964.1,7458570000,15621800,0.000749693,422.621,0.316836,0.0603994,4.5281e-05,0.000177001,0.228811,8320,3980,6120
464835362,305092904,680,3,f,1013400,0,68926900,0,0,0,0,0.00124142,0,0,0,0,0,0
464835309,305092904,642,3,f,90439200,0,9129680000,0,0,0,0,0.110788,0,0,0,0,0,0
464834980,305092904,421,3,f,135626000,360.081,17051500000,80817.2,2.65494e-06,224.442,0.000595881,0.166142,4.41099e-07,1.72424e-06,0.0172262,9240,1660,1790
