id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465710183,287225041,311,3,f,571750000,0,125545000000,0,0,0,0,0.700394,0,0,0,0,0,0
465710316,287225041,540,3,f,411379000,33046.2,63335100000,3549900,8.03301e-05,107.422,0.00862926,0.50394,4.04815e-05,0.00197859,0.10679,9020,4040,10560
465710167,287225041,287,3,f,7077600,114.284,1186610000,8258.2,1.61473e-05,72.2601,0.00116681,0.00867006,1.39998e-07,6.84262e-06,0.013677,5420,5190,6160
465707879,287225041,679,1,f,304778000,0,32657100000,0,0,0,0,0.373353,0,0,0,0,0,0
465709503,287225041,806,2,f,741623000,0.105238,207011000000,20.97,1.41902e-10,199.263,2.82758e-08,0.908489,1.28916e-10,6.30097e-09,0.000102739,6040,3510,10470
465708781,287225041,196,2,f,95487300,0,8799040000,0,0,0,0,0.116972,0,0,0,0,0,0
465708488,287225041,182305693,1,f,60806700,3360.09,13947000000,539062,5.52585e-05,160.431,0.00886517,0.0744882,4.11611e-06,0.000201181,0.0662608,5750,1160,2670
465710385,287225041,653,3,f,18225000,0,2177850000,0,0,0,0,0.0223256,0,0,0,0,0,0
465709768,287225041,991,2,f,2784780000,618206,172410000000,161955000,0.000221994,261.976,0.0581572,3.41136,0.000757302,0.0370142,0.554153,7770,1240,7320
465707404,287225041,250,1,f,241276000,551.17,47858800000,82306.4,2.28439e-06,149.33,0.000341129,0.295564,6.75183e-07,3.30006e-05,0.0306455,5740,2580,5050
465707952,287225041,741,1,f,60775200,0,13971300000,0,0,0,0,0.0744496,0,0,0,0,0,0
465707701,287225041,525,1,f,90906300,1327.97,14201200000,168590,1.46081e-05,126.953,0.00185454,0.11136,1.62676e-06,7.95101e-05,0.0604339,8070,6250,4770
465708145,287225041,905,1,f,82254600,0,22239300000,0,0,0,0,0.100762,0,0,0,0,0,0
465710527,287225041,889,3,f,743852000,0,185687000000,0,0,0,0,0.911218,0,0,0,0,0,0
465709630,287225041,904,2,f,753540000,291628,126122000000,61513600,0.000387011,210.932,0.0816328,0.923087,0.000357245,0.0174608,0.330656,5000,7010,6520
465707666,287225041,484,1,f,139653000,47.39,28788700000,3640.46,3.39341e-07,76.8192,2.60679e-05,0.171075,5.80528e-08,2.83741e-06,0.00749327,2140,3030,5570
465708434,287225041,1094,1,f,103891000,0,31916300000,0,0,0,0,0.127266,0,0,0,0,0,0
465710437,287225041,733,3,f,1444000000,6.24719,291173000000,2342.4,4.32632e-09,374.952,1.62216e-06,1.7689,7.65281e-09,3.74042e-07,0.00312335,7160,3440,7700
465708648,287225041,88,2,f,352210000,0,78008600000,0,0,0,0,0.431457,0,0,0,0,0,0
465710680,287225041,1105,3,f,175046000,305.682,40008200000,125399,1.74629e-06,410.226,0.000716375,0.214432,3.74461e-07,1.83023e-05,0.0231494,5660,6000,8510
465707395,287225041,242,1,f,1267290000,4198.15,264326000000,908372,3.31269e-06,216.374,0.000716781,1.55243,5.14274e-06,0.000251359,0.0567921,4230,4910,5580
465708084,287225041,851,1,f,289858000,193.368,47987600000,29518.1,6.67112e-07,152.653,0.000101836,0.355076,2.36875e-07,1.15776e-05,0.0148849,9630,1870,4100
465708494,287225041,182305705,1,f,193162000,0,59747100000,0,0,0,0,0.236624,0,0,0,0,0,0
465709593,287225041,874,2,f,38079900,234.572,4904150000,19811.4,6.16001e-06,84.4573,0.000520258,0.0466479,2.87351e-07,1.40447e-05,0.0199184,9290,3790,7970
465709463,287225041,773,2,f,158576000,0,33005300000,0,0,0,0,0.194256,0,0,0,0,0,0
465710594,287225041,974,3,f,1458080000,0,476860000000,0,0,0,0,1.78615,0,0,0,0,0,0
465710308,287225041,525,3,f,181813000,1513.03,29331400000,190208,8.32189e-06,125.714,0.00104618,0.22272,1.85346e-06,9.05903e-05,0.0604339,8070,6250,4770
465709259,287225041,608,2,f,71441100,0,14414800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465708657,287225041,97,2,f,197117000,125718,30393200000,22541000,0.000637782,179.299,0.114354,0.241468,0.000154004,0.00752717,0.143403,9010,2330,10210
465710246,287225041,403,3,f,1413820000,35367,305821000000,6171980,2.50152e-05,174.512,0.00436546,1.73193,4.33246e-05,0.00211755,0.202425,6520,6950,3920
465708360,287225041,1035,1,f,354337000,0,123645000000,0,0,0,0,0.434063,0,0,0,0,0,0
465707770,287225041,596,1,f,476301000,241824,80570900000,61873000,0.000507714,255.859,0.129903,0.583468,0.000296235,0.0144789,0.393738,5130,7010,4860
465707856,287225041,662,1,f,31894200,0,5721070000,0,0,0,0,0.0390704,0,0,0,0,0,0
465708476,287225041,1129,1,f,16931900000,2311680,3036590000000,570738000,0.000136528,246.893,0.0337079,20.7416,0.00283181,0.138409,0.435128,6300,6820,4290
465707240,287225041,151,1,f,286215000,1615.85,37462700000,201337,5.64559e-06,124.601,0.000703444,0.350614,1.97942e-06,9.67471e-05,0.0531217,2060,3250,4640
465710288,287225041,483,3,f,268378000,5075.5,40631100000,707404,1.89117e-05,139.376,0.00263585,0.328763,6.21748e-06,0.000303888,0.0484495,6940,3200,5780
465708141,287225041,901,1,f,748228000,24278.8,2485740000,2202270,3.24484e-05,90.7077,0.00294332,0.916579,2.97415e-05,0.00145366,0.102439,12940,6200,3470
465710472,287225041,800,3,f,364055000,0,96210100000,0,0,0,0,0.445968,0,0,0,0,0,0
465710614,287225041,1004,3,f,78892200,0,13443900000,0,0,0,0,0.0966429,0,0,0,0,0,0
465709110,287225041,456,2,f,1836900,0,328491000,0,0,0,0,0.0022502,0,0,0,0,0,0
465710596,287225041,977,3,f,270259000,0,55872800000,0,0,0,0,0.331068,0,0,0,0,0,0
465707849,287225041,656,1,f,844659000,81593.1,156680000000,12490700,9.65989e-05,153.085,0.0147878,1.03471,9.99515e-05,0.00488527,0.155875,3640,1270,4680
465709958,287225041,1127,2,f,295491000,7600.53,50644900000,3222610,2.57217e-05,423.998,0.010906,0.361976,9.31065e-06,0.000455071,0.167132,8910,2430,10230
465708496,287225041,182305709,1,f,152978000,0,36741400000,0,0,0,0,0.187399,0,0,0,0,0,0
465710531,287225041,896,3,f,118319000,4807.9,17435200000,2000850,4.06349e-05,416.159,0.0169106,0.144941,5.88968e-06,0.000287866,0.155857,6330,3830,7620
465707376,287225041,226,1,f,461876000,203331,90965200000,60160000,0.00044023,295.872,0.130251,0.565797,0.000249081,0.0121742,0.345466,5680,6970,4480
465710682,287225041,1107,3,f,676643000,7360.91,61829300000,484203,1.08786e-05,65.7803,0.000715595,0.828888,9.01711e-06,0.000440724,0.0802421,12830,6830,7170
465710045,287225041,84,3,f,227110000,8298.36,49677500000,3272090,3.6539e-05,394.306,0.0144075,0.278209,1.01655e-05,0.000496853,0.139793,3330,3330,6710
465709374,287225041,694,2,f,277589000,0,73626600000,0,0,0,0,0.340046,0,0,0,0,0,0
465710254,287225041,422,3,f,236266000,12.8733,32884200000,3190.01,5.44866e-08,247.8,1.35018e-05,0.289426,1.57698e-08,7.70774e-07,0.00690736,8480,4320,8200
465707659,287225041,477,1,f,19541900000,697149,4574010000000,150685000,3.56746e-05,216.145,0.00771088,23.9388,0.000854007,0.0417408,0.299472,5900,7030,4030
465710169,287225041,289,3,f,818762000,12780.2,189093000000,8735730,1.56091e-05,683.539,0.0106694,1.00298,1.56557e-05,0.000765194,0.195344,8950,2590,9970
465710025,287225041,42,3,f,306497000,0,59363000000,0,0,0,0,0.375459,0,0,0,0,0,0
465707228,287225041,141,1,f,995206000,38611.5,196063000000,9143050,3.87975e-05,236.796,0.00918709,1.21913,4.72991e-05,0.00231181,0.29788,5240,7040,4800
465708432,287225041,1093,1,f,1393020000,987.996,113609000000,66842.4,7.0925e-07,67.6545,4.79839e-05,1.70645,1.2103e-06,5.91549e-05,0.0271139,10460,6710,5140
465709346,287225041,673,2,f,9695700,5995.68,644206000,809307,0.000618386,134.982,0.0834707,0.0118772,7.34471e-06,0.000358983,0.0915265,8330,5880,6380
465707350,287225041,203,1,f,11556900,0,1469610000,0,0,0,0,0.0141572,0,0,0,0,0,0
465710395,287225041,670,3,f,320218000,342589,73044400000,156196000,0.00106986,455.929,0.487781,0.392267,0.000419672,0.0205121,0.272236,7190,480,7640
465708268,287225041,973,1,f,146129000,11947.3,39200200000,5426330,8.17582e-05,454.19,0.0371337,0.179009,1.46354e-05,0.000715327,0.0989143,9200,1570,2040
465708378,287225041,1047,1,f,363993000,0,139167000000,0,0,0,0,0.445892,0,0,0,0,0,0
465709936,287225041,1090,2,f,659646000,0,212997000000,0,0,0,0,0.808066,0,0,0,0,0,0
465709107,287225041,451,2,f,116788000,0,27466900000,0,0,0,0,0.143066,0,0,0,0,0,0
465710512,287225041,863,3,f,379701000,12870.1,14993700000,674639,3.38953e-05,52.4192,0.00177676,0.465134,1.57658e-05,0.000770578,0.0555152,11920,6760,3760
465710758,287225041,385,3,t,966.001,349.25,1061000,792764,0.361542,2269.9,820.665,1.18335e-06,4.27831e-07,2.09109e-05,0.0594018,8250,960,7650
465708953,287225041,332,2,f,670500,0,161951000,0,0,0,0,0.000821363,0,0,0,0,0,0
465710024,287225041,41,3,f,279381000,3146790,63466100000,2050530000,0.0112634,651.626,7.33953,0.342242,0.00385481,0.188409,0.999924,7960,650,7460
465710319,287225041,545,3,f,13887000,3716.44,2674720000,1933580,0.00026762,520.279,0.139237,0.0170116,4.55264e-06,0.000222517,0.134929,7380,530,4830
465707268,287225041,173,1,f,115967000,1075.15,15540400000,81038.1,9.27122e-06,75.3735,0.000698804,0.142059,1.31706e-06,6.43734e-05,0.0286071,6160,7150,5140
465709384,287225041,699,2,f,68400,0,5036700,0,0,0,0,8.379e-05,0,0,0,0,0,0
465710157,287225041,269,3,f,137700000,136929,25171100000,58483800,0.000994404,427.109,0.424719,0.168683,0.000167739,0.00819846,0.238482,10070,2200,9430
465710759,287225041,394,3,t,23699600,8569580,34370200000,23926000000,0.361592,2791.97,1009.55,0.029032,0.0104977,0.513092,1,7970,630,7400
465709456,287225041,767,2,f,1350710000,53804.2,350618000000,34771600,3.9834e-05,646.262,0.0257432,1.65462,6.59101e-05,0.00322145,0.259011,4880,1920,6400
465708482,287225041,10703,1,f,1805030000,144534,448088000000,35241200,8.00728e-05,243.826,0.0195239,2.21116,0.000177054,0.00865377,0.226439,8540,2490,3840
465707556,287225041,378,1,f,2634840000,143428,739767000000,17182800,5.44352e-05,119.801,0.0065214,3.22768,0.000175699,0.00858756,0.334564,6640,2440,1060
465707818,287225041,631,1,f,1135980000,18281.7,238387000000,3702150,1.60932e-05,202.506,0.00325898,1.39158,2.2395e-05,0.00109459,0.252119,5620,7170,3560
465710463,287225041,784,3,f,3529520000,1165850,111616000000,156088000,0.000330314,133.884,0.0442237,4.32366,0.00142817,0.0698037,0.384291,12600,7370,5970
465708809,287225041,218,2,f,487530000,825548,95287000000,629005000,0.00169333,761.924,1.29019,0.597224,0.0010113,0.0494285,0.849759,7280,3110,7590
465708984,287225041,354,2,f,12815400000,1822090,1247160000000,232745000,0.000142179,127.735,0.0181613,15.6989,0.00223206,0.109095,0.432615,12730,7400,6130
465709184,287225041,536,2,f,551686000,489.495,148323000000,122534,8.87272e-07,250.327,0.000222108,0.675815,5.99631e-07,2.93078e-05,0.0362606,6050,5970,8670
465709806,287225041,1018,2,f,1067240000,63995.7,246187000000,9949520,5.9964e-05,155.472,0.00932271,1.30736,7.83948e-05,0.00383166,0.131932,7890,3360,10830
465707998,287225041,784,1,f,1764760000,692572,55394800000,104736000,0.000392446,151.227,0.0593485,2.16183,0.000848401,0.0414668,0.369796,12580,7370,5340
465710734,287225041,33,2,t,182.831,33.0422,238887,184138,0.180725,5572.82,1007.15,2.23968e-07,4.04767e-08,1.97835e-06,0.0131846,8140,1100,7680
465710715,287225041,312782582,3,f,111901000,46656.7,25432600000,23457200,0.000416948,502.762,0.209626,0.137078,5.71545e-05,0.00279351,0.223595,9220,2290,9750
465709615,287225041,895,2,f,921157000,60228.8,171159000000,8094350,6.53838e-05,134.393,0.00878715,1.12842,7.37802e-05,0.00360611,0.181265,8470,3960,10810
465707930,287225041,720,1,f,164333000,85.0892,15318300000,5632.94,5.17786e-07,66.2004,3.42776e-05,0.201308,1.04234e-07,5.0946e-06,0.00705907,12550,4770,4670
465708965,287225041,341,2,f,7050600,0,1210090000,0,0,0,0,0.00863698,0,0,0,0,0,0
465710655,287225041,1062,3,f,208404000,15680.1,32531700000,6143040,7.52389e-05,391.773,0.0294766,0.255295,1.92081e-05,0.000938824,0.176949,7680,1970,8930
465708044,287225041,822,1,f,8467720000,275146,1699080000000,55434200,3.24935e-05,201.472,0.00654653,10.373,0.000337054,0.016474,0.182573,9930,4640,1220
465710339,287225041,588,3,f,493553000,204425,138447000000,147282000,0.000414191,720.471,0.298413,0.604602,0.000250421,0.0122397,0.166179,5350,1530,5760
465707374,287225041,225,1,f,276808000,0.425684,26086300000,57.7852,1.53783e-09,135.747,2.08756e-07,0.339089,5.21463e-10,2.54873e-08,0.000183031,11610,4480,4590
465710604,287225041,988,3,f,566278000,186.066,124897000000,68747.6,3.28576e-07,369.48,0.000121402,0.693691,2.2793e-07,1.11404e-05,0.0450527,9160,3060,10170
465707793,287225041,613,1,f,152485000,4573.13,48153900000,3281750,2.99906e-05,717.616,0.0215218,0.186794,5.60208e-06,0.00027381,0.206674,9310,1810,2250
465708504,287225041,312782554,1,f,71386200,282.335,18509100000,125094,3.95503e-06,443.071,0.00175236,0.0874481,3.4586e-07,1.69044e-05,0.0239631,7270,510,4070
465709450,287225041,759,2,f,9589500,0,1954960000,0,0,0,0,0.0117471,0,0,0,0,0,0
465709648,287225041,914,2,f,1363500,0,382797000,0,0,0,0,0.00167029,0,0,0,0,0,0
465708638,287225041,74,2,f,89847900,89096.7,18860300000,42545300,0.000991639,477.518,0.473526,0.110064,0.000109143,0.00533454,0.199688,9000,2110,9030
465709980,287225041,312782578,2,f,30312900,135028,5556570000,58647800,0.00445447,434.338,1.93475,0.0371333,0.000165409,0.00808461,0.191201,8880,1720,9770
465710249,287225041,412,3,f,625502000,7407.23,182732000000,10681700,1.18421e-05,1442.06,0.017077,0.76624,9.07386e-06,0.000443498,0.297043,3130,3830,7100
465710405,287225041,685,3,f,664213000,0,117581000000,0,0,0,0,0.81366,0,0,0,0,0,0
465708018,287225041,800,1,f,182028000,0,48861400000,0,0,0,0,0.222984,0,0,0,0,0,0
465709136,287225041,488,2,f,143100,0,11118900,0,0,0,0,0.000175297,0,0,0,0,0,0
465709284,287225041,623,2,f,24168000000,3475720,5391860000000,1333560000,0.000143815,383.68,0.0551787,29.6059,0.00425775,0.208104,0.430314,6460,2830,8080
465707679,287225041,501,1,f,49773600,1084.46,12086900000,550696,2.17878e-05,507.809,0.011064,0.0609727,1.32846e-06,6.49303e-05,0.0579122,8070,650,4120
465710225,287225041,370,3,f,12458800000,243323,1272540000000,18688700,1.95303e-05,76.8062,0.00150004,15.262,0.000298071,0.0145686,0.269734,10880,7190,5740
465710164,287225041,280,3,f,32144400,0,5948350000,0,0,0,0,0.0393769,0,0,0,0,0,0
465710212,287225041,350,3,f,27558000,0,2725940000,0,0,0,0,0.0337585,0,0,0,0,0,0
465709792,287225041,1009,2,f,20496100000,9047070,1168550000000,1838650000,0.000441404,203.232,0.0897073,25.1078,0.0110827,0.541681,0.682222,7830,1270,7000
465707455,287225041,296,1,f,326711000,0,97624900000,0,0,0,0,0.400221,0,0,0,0,0,0
465710589,287225041,968,3,f,1131220000,12116.8,263268000000,1467600,1.07113e-05,121.121,0.00129737,1.38574,1.48431e-05,0.000725478,0.0559681,11530,4390,5190
465709667,287225041,928,2,f,3152540000,62070.9,960387000000,9854570,1.96892e-05,158.763,0.00312591,3.86186,7.60369e-05,0.00371641,0.0967184,10100,4480,7980
465707711,287225041,533,1,f,485132000,51484.9,106088000000,23260100,0.000106126,451.785,0.047946,0.594286,6.30691e-05,0.00308259,0.231567,8120,360,4160
465708454,287225041,1109,1,f,12127500,0,3671440000,0,0,0,0,0.0148562,0,0,0,0,0,0
465709756,287225041,983,2,f,6421230000,5700250,365630000000,1311880000,0.000887719,230.144,0.204303,7.866,0.0069828,0.341294,0.682222,7830,1270,7000
465707494,287225041,329,1,f,2784240000,70262.2,865291000000,32356700,2.52357e-05,460.514,0.0116214,3.41069,8.60711e-05,0.00420685,0.579957,7790,1560,2350
465709140,287225041,493,2,f,3723120000,169200,919629000000,28938700,4.54457e-05,171.033,0.00777269,4.56082,0.00020727,0.0101306,0.288012,5380,7200,8120
465709102,287225041,444,2,f,757769000,67185.2,183635000000,61932300,8.86619e-05,921.814,0.0817297,0.928268,8.23019e-05,0.00402262,0.624475,6470,4620,6130
465708230,287225041,949,1,f,134100,0,18300400,0,0,0,0,0.000164273,0,0,0,0,0,0
465707971,287225041,759,1,f,9589500,0,2175570000,0,0,0,0,0.0117471,0,0,0,0,0,0
465710514,287225041,867,3,f,784472000,1929.57,112568000000,250890,2.4597e-06,130.024,0.000319819,0.960979,2.36372e-06,0.00011553,0.0548087,10190,4430,7830
465708186,287225041,922,1,f,986040000,4111.65,180400000000,396003,4.16986e-06,96.3124,0.000401609,1.2079,5.03677e-06,0.000246179,0.0462745,8970,3950,700
465710482,287225041,818,3,f,1832350000,18739.2,260214000000,1508630,1.02269e-05,80.5066,0.00082333,2.24463,2.29555e-05,0.00112198,0.059923,6360,5210,3760
465710721,287225041,312782608,3,f,238408000,138658,60824800000,61096200,0.000581598,440.626,0.256267,0.29205,0.000169856,0.00830194,0.151989,8140,1180,9350
465710051,287225041,97,3,f,394234000,189818,53855600000,28215900,0.000481486,148.647,0.0715714,0.482937,0.000232527,0.0113651,0.143403,9010,2330,10210
465709351,287225041,678,2,f,181660000,6100.43,52590600000,2858100,3.35815e-05,468.508,0.0157332,0.222534,7.47303e-06,0.000365255,0.109251,9010,2170,9790
465710706,287225041,312782546,3,f,535525000,1725790,139458000000,1016470000,0.00322262,588.984,1.89807,0.656018,0.0021141,0.103329,0.61763,7400,560,7530
465710396,287225041,671,3,f,273487000,1056750,51035000000,536261000,0.00386398,507.464,1.96083,0.335021,0.00129451,0.0632712,0.395676,7480,320,7070
465710018,287225041,31,3,f,4166510000,1394380,1113070000000,840756000,0.000334664,602.96,0.201789,5.10397,0.00170812,0.0834866,0.472153,5090,1630,5940
465710603,287225041,987,3,f,5452220000,73282.5,553693000000,9273360,1.34409e-05,126.543,0.00170084,6.67897,8.97711e-05,0.00438769,0.395342,8710,6150,6710
465707514,287225041,343,1,f,54637600000,6758780,8144100000000,1186590000,0.000123702,175.563,0.0217175,66.9311,0.0082795,0.404672,0.435128,6300,6820,4290
465710729,287225041,312782640,3,f,32682600,3842.86,8160980000,1498970,0.000117581,390.067,0.0458645,0.0400362,4.7075e-06,0.000230086,0.262594,9190,2290,9750
465709953,287225041,1117,2,f,1646180000,705.663,166404000000,54208.5,4.28667e-07,76.8192,3.29299e-05,2.01657,8.64438e-07,4.22506e-05,0.0197721,9860,5850,7270
465709439,287225041,752,2,f,959182000,409604,9432850000,37359000,0.000427035,91.2076,0.0389488,1.175,0.000501765,0.0245245,0.270049,8930,6750,6860
465709571,287225041,857,2,f,216560000,0.00908092,46355900000,1.51696,4.19326e-11,167.049,7.0048e-09,0.265286,1.11241e-11,5.43707e-10,1.00899e-05,4780,4350,8930
465707548,287225041,372,1,f,4401900,0,476237000,0,0,0,0,0.00539233,0,0,0,0,0,0
465708828,287225041,234,2,f,103313000,0.235556,21933300000,158.438,2.28003e-09,672.611,1.53357e-06,0.126558,2.88556e-10,1.41036e-08,0.000261729,9070,2600,10000
465708596,287225041,36,2,f,194044000,32935.3,39683700000,6120130,0.000169732,185.823,0.03154,0.237703,4.03458e-05,0.00197196,0.10886,4440,4510,9770
465709996,287225041,312782644,2,f,164270000,150308,36574300000,94022100,0.000915004,625.531,0.572364,0.201231,0.000184127,0.00899946,0.643824,9390,2880,9880
465710771,287225041,1046,3,t,423568,82011.7,311932000,145156000,0.193621,1769.94,342.698,0.000518871,0.000100464,0.00491034,0.704341,7890,1030,7540
465710660,287225041,1073,3,f,28055100000,1180410,7091400000000,164068000,4.20746e-05,138.993,0.00584807,34.3675,0.001446,0.0706752,0.460766,12580,3080,2350
465708838,287225041,242,2,f,1267290000,985.178,241290000000,162892,7.77388e-07,165.343,0.000128535,1.55243,1.20684e-06,5.89862e-05,0.0353531,5590,2560,6300
465709843,287225041,1045,2,f,46372500,0,8211740000,0,0,0,0,0.0568063,0,0,0,0,0,0
465710184,287225041,313,3,f,32811800000,2455520,6109000000000,464618000,7.48365e-05,189.214,0.0141601,40.1944,0.00300801,0.147021,0.462574,8260,2480,6620
465707722,287225041,545,1,f,6943500,873.594,1402170000,460740,0.000125815,527.408,0.0663556,0.00850579,1.07015e-06,5.23052e-05,0.134929,7380,530,4830
465710522,287225041,880,3,f,78462000,0,17509000000,0,0,0,0,0.096116,0,0,0,0,0,0
465707983,287225041,772,1,f,260301000,0,73647100000,0,0,0,0,0.318868,0,0,0,0,0,0
465707426,287225041,271,1,f,41939100,5.57676,6653600000,747.906,1.32973e-07,134.111,1.78331e-05,0.0513754,6.83153e-09,3.33901e-07,0.00324936,9710,3450,3940
465708146,287225041,906,1,f,99201600,9976.79,17920600000,4214000,0.000100571,422.381,0.0424792,0.121522,1.22216e-05,0.000597347,0.135233,7820,1040,4580
465709969,287225041,182305705,2,f,193162000,0,64498500000,0,0,0,0,0.236624,0,0,0,0,0,0
465709707,287225041,951,2,f,412906000,69.3472,140003000000,2659.68,1.67949e-07,38.3531,6.44136e-06,0.50581,8.49503e-08,4.15207e-06,0.0120566,12490,3130,5920
465710550,287225041,919,3,f,316843000,14480.6,73489800000,8534420,4.57027e-05,589.37,0.0269358,0.388133,1.77387e-05,0.000867005,0.177629,3820,2940,4780
465709601,287225041,880,2,f,39231000,0,8759860000,0,0,0,0,0.048058,0,0,0,0,0,0
465708139,287225041,898,1,f,275842000,0,51764500000,0,0,0,0,0.337906,0,0,0,0,0,0
465707619,287225041,440,1,f,84699900,0,15604400000,0,0,0,0,0.103757,0,0,0,0,0,0
465708879,287225041,278,2,f,1748450000,99862.7,396071000000,22036300,5.7115e-05,220.666,0.0126033,2.14185,0.000122332,0.00597914,0.293547,5900,7080,7400
465710050,287225041,96,3,f,529411000,12903.4,107538000000,1611270,2.43732e-05,124.871,0.00304352,0.648528,1.58067e-05,0.000772576,0.212971,11640,5290,3300
465710089,287225041,155,3,f,959411000,311228,255075000000,325986000,0.000324395,1047.42,0.339777,1.17528,0.000381255,0.0186344,0.671311,7150,3210,7590
465707447,287225041,289,1,f,409381000,274.017,94907000000,11727.9,6.69344e-07,42.8,2.86479e-05,0.501492,3.3567e-07,1.64064e-05,0.0143604,8110,3850,1070
465709689,287225041,940,2,f,473834000,477951,26892600000,142178000,0.00100869,297.473,0.300058,0.580446,0.000585491,0.0286167,0.554153,7770,1240,7320
465710260,287225041,433,3,f,185326000,4563860,56539700000,4002940000,0.0246261,877.096,21.5995,0.227024,0.00559073,0.273255,1,7970,750,7410
465710731,287225041,312782648,3,f,116597000,2711.81,27881300000,979876,2.3258e-05,361.336,0.00840397,0.142831,3.32197e-06,0.000162366,0.0732058,9480,2540,9350
465709126,287225041,482,2,f,154007000,183064,10657800000,31401300,0.00118867,171.532,0.203895,0.188659,0.000224253,0.0109607,0.175974,8970,3150,7990
465709076,287225041,397,2,f,29430900,0,1312260000,0,0,0,0,0.0360529,0,0,0,0,0,0
465707936,287225041,725,1,f,15439500,0,1783560000,0,0,0,0,0.0189134,0,0,0,0,0,0
465708653,287225041,95,2,f,2681140000,76477.5,638323000000,22536900,2.85242e-05,294.687,0.00840571,3.2844,9.3685e-05,0.00457899,0.197071,4460,5410,9480
465709427,287225041,735,2,f,109950000,47641,16576400000,6641910,0.000433295,139.416,0.0604083,0.134689,5.83602e-05,0.00285244,0.139817,7580,3070,10770
465707510,287225041,341,1,f,7050600,611.592,1155770000,82299.1,8.67433e-05,134.565,0.0116726,0.00863698,7.49201e-07,3.66182e-05,0.0215152,8060,5430,5470
465710123,287225041,211,3,f,713878000,338750,193940000000,206719000,0.000474521,610.24,0.289571,0.874501,0.000414969,0.0202822,0.472153,5090,1630,5940
465709992,287225041,312782628,2,f,482602000,392537,93606500000,190989000,0.000813375,486.551,0.395748,0.591188,0.000480858,0.0235026,0.643824,9390,2880,9880
465709024,287225041,385,2,f,3329310000,6941060,776701000000,3944650000,0.00208484,568.306,1.18483,4.0784,0.0085028,0.415587,0.763983,8240,1050,7640
465708622,287225041,62,2,f,480963000,10191.5,16807000000,598122,2.11898e-05,58.6883,0.00124359,0.589179,1.24846e-05,0.000610202,0.0526612,12130,6420,5900
465709505,287225041,809,2,f,674500000,476.821,167207000000,45692.7,7.06925e-07,95.8279,6.77431e-05,0.826263,5.84106e-07,2.8549e-05,0.026334,5680,4160,6500
465709500,287225041,805,2,f,78416100,1902650,15028600000,1028510000,0.0242635,540.569,13.1161,0.0960597,0.00233074,0.113918,0.525436,8180,370,7500
465709192,287225041,545,2,f,6943500,2842.85,1272550000,1472840,0.000409426,518.088,0.212118,0.00850579,3.48249e-06,0.000170212,0.11216,7370,510,6550
465709194,287225041,549,2,f,9448300000,1987660,1989180000000,1542830000,0.000210373,776.201,0.163292,11.5742,0.00243489,0.119009,0.849759,7280,3110,7590
465710427,287225041,714,3,f,3601550000,218884,990471000000,136527000,6.0775e-05,623.741,0.0379079,4.4119,0.000268133,0.0131054,0.574312,3170,3830,7090
465709957,287225041,1126,2,f,6718500,0,1287880000,0,0,0,0,0.00823016,0,0,0,0,0,0
465709709,287225041,952,2,f,817575000,605.748,162267000000,180919,7.40908e-07,298.671,0.000221288,1.00153,7.42042e-07,3.62683e-05,0.0469206,4860,5680,8600
465707926,287225041,714,1,f,1800780000,78655,474540000000,43550300,4.36784e-05,553.687,0.0241842,2.20595,9.63524e-05,0.00470936,0.190173,2650,4010,5240
465709220,287225041,577,2,f,212135000,10.7663,78731500000,5282.32,5.0752e-08,490.635,2.49007e-05,0.259866,1.31887e-08,6.44618e-07,0.00195757,6840,890,8040
465710304,287225041,515,3,f,185920000,315.014,37426000000,18468,1.69435e-06,58.6261,9.9333e-05,0.227752,3.85892e-07,1.8861e-05,0.021652,5390,6930,5360
465709804,287225041,1017,2,f,5149200000,69423.8,1308630000000,7811050,1.34824e-05,112.513,0.00151694,6.30777,8.50441e-05,0.00415665,0.146761,11140,4110,9360
465707621,287225041,441,1,f,8389800,0,1223090000,0,0,0,0,0.0102775,0,0,0,0,0,0
465710144,287225041,247,3,f,7923390000,663712,1936500000000,202013000,8.37663e-05,304.369,0.0254958,9.70615,0.000813048,0.0397389,0.543459,7740,3050,10280
465710523,287225041,882,3,f,625183000,23490.9,73764000000,8029960,3.75744e-05,341.833,0.0128442,0.765849,2.87763e-05,0.00140648,0.124777,6080,1670,6680
465710765,287225041,567,3,t,41739400,16701800,67393100000,50054700000,0.400145,2996.96,1199.22,0.0511308,0.0204598,1,1,8020,680,7390
465710030,287225041,51,3,f,1030960000,49307.2,209133000000,41391300,4.78266e-05,839.457,0.0401484,1.26292,6.04013e-05,0.0029522,0.558721,6690,3270,6520
465710013,287225041,22,3,f,1448890000,2430140,380732000000,1427330000,0.00167724,587.342,0.985114,1.77489,0.00297692,0.145501,0.61763,7400,560,7530
465709519,287225041,821,2,f,928392000,1088790,204588000000,556825000,0.00117277,511.417,0.599774,1.13728,0.00133377,0.0651897,0.645331,9350,1240,8700
