id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465564629,292173552,230,3,f,32841000,270050,4054080000,121265000,0.00822297,449.046,3.69249,0.0402302,0.000330812,0.00896435,0.594588,12580,7240,5850
465562812,292173552,882,1,f,312592000,54026.9,65634700000,39670400,0.000172836,734.271,0.126908,0.382925,6.6183e-05,0.00179343,0.309265,5370,2320,3800
465563263,292173552,81,2,f,1123620000,298625,187730000000,202942000,0.000265771,679.587,0.180614,1.37643,0.000365816,0.0099129,0.393835,5390,2510,6660
465562403,292173552,582,1,f,164044000,0,53997500000,0,0,0,0,0.200954,0,0,0,0,0,0
465562056,292173552,188,1,f,65914200,0,14062200000,0,0,0,0,0.0807449,0,0,0,0,0,0
465562516,292173552,672,1,f,11441700000,130583,3307550000000,67536100,1.14129e-05,517.189,0.00590263,14.0161,0.000159964,0.00433472,0.214278,5290,5620,2620
465563989,292173552,678,2,f,181660000,456.06,76366200000,333248,2.5105e-06,730.711,0.00183445,0.222534,5.58673e-07,1.5139e-05,0.0322512,6820,3470,10200
465562225,292173552,388,1,f,1455300,172.023,205275000,19887.4,0.000118204,115.609,0.0136655,0.00178274,2.10728e-07,5.71031e-06,0.0224047,12980,5080,5570
465564159,292173552,843,2,f,421954000,5635.79,140457000000,1541320,1.33564e-05,273.488,0.00365281,0.516894,6.90384e-06,0.000187081,0.104934,9630,4690,8520
465564686,292173552,321,3,f,23947200,0,8640200000,0,0,0,0,0.0293353,0,0,0,0,0,0
465564497,292173552,7,3,f,993148000,199059,298967000000,212603000,0.000200432,1068.04,0.21407,1.21661,0.000243847,0.00660778,0.559833,9730,5850,7610
465563897,292173552,587,2,f,13647600,184530,4276210000,208797000,0.0135211,1131.51,15.2992,0.0167183,0.00022605,0.00612551,0.515784,7960,4310,6050
465564709,292173552,351,3,f,1341920000,22531.7,359172000000,9731380,1.67906e-05,431.898,0.00725182,1.64386,2.76013e-05,0.000747941,0.148808,5040,5690,4570
465564824,292173552,567,3,f,238995000000,171766000,79284000000000,390376000000,0.000718703,2272.72,1.63341,292.769,0.210414,5.7018,1,5090,1900,7520
465564599,292173552,178,3,f,363778000,169.19,111858000000,39221.2,4.65091e-07,231.817,0.000107816,0.445628,2.07258e-07,5.61628e-06,0.0120168,7280,3280,3030
465565147,292173552,1054,3,f,323386000,50.9728,78187700000,7427.94,1.57622e-07,145.724,2.29693e-05,0.396148,6.24416e-08,1.69205e-06,0.0099795,3380,3480,4560
465562466,292173552,630,1,f,214813000,0,78639300000,0,0,0,0,0.263146,0,0,0,0,0,0
465562491,292173552,651,1,f,223959000,495187,59577800000,592214000,0.00221106,1195.94,2.6443,0.274349,0.000606604,0.0164378,0.464984,12910,5450,4980
465563332,292173552,141,2,f,995206000,70652.5,269966000000,25140500,7.09929e-05,355.833,0.0252616,1.21913,8.65494e-05,0.00234532,0.34917,5280,6990,6610
465564362,292173552,987,2,f,2726110000,22781400,750422000000,48240700000,0.00835672,2117.55,17.6958,3.33949,0.0279072,0.75623,0.966824,9320,6580,5960
465564945,292173552,757,3,f,33777000,29927.8,12667200000,41287000,0.000886041,1379.55,1.22234,0.0413768,3.66616e-05,0.000993457,0.32625,9720,4550,6020
465564540,292173552,88,3,f,704419000,0,231315000000,0,0,0,0,0.862914,0,0,0,0,0,0
465565040,292173552,909,3,f,10326700000,157152,2559690000000,61454500,1.52181e-05,391.051,0.00595105,12.6501,0.000192511,0.00521667,0.316256,10080,3970,1230
465565045,292173552,917,3,f,8958600,9481.41,1799570000,8280330,0.00105836,873.322,0.924288,0.0109743,1.16147e-05,0.000314736,0.293889,12980,5470,5270
465565159,292173552,1077,3,f,16171200,0,5255400000,0,0,0,0,0.0198097,0,0,0,0,0,0
465564993,292173552,840,3,f,3419760000,2412270,441479000000,527626000,0.000705393,218.726,0.154288,4.1892,0.00295503,0.0800757,0.402646,4600,6290,2510
465564712,292173552,356,3,f,12895200,0,2888330000,0,0,0,0,0.0157966,0,0,0,0,0,0
465563313,292173552,127,2,f,150493000,0,57842600000,0,0,0,0,0.184353,0,0,0,0,0,0
465565188,292173552,1126,3,f,13437000,0,3560290000,0,0,0,0,0.0164603,0,0,0,0,0,0
465561940,292173552,83,1,f,233144000,34917.5,58836700000,10208800,0.000149768,292.37,0.0437876,0.285602,4.2774e-05,0.00115909,0.0611691,12110,7260,4750
465563517,292173552,251,2,f,275453000,0,82485500000,0,0,0,0,0.33743,0,0,0,0,0,0
465561974,292173552,119,1,f,719536000,243689,212137000000,104683000,0.000338676,429.576,0.145487,0.881431,0.000298519,0.0080893,0.537518,4490,5250,1810
465562937,292173552,967,1,f,4640550000,5592920,507192000000,1465700000,0.00120523,262.064,0.315847,5.68468,0.00685133,0.185658,0.666538,9600,6340,5560
465564499,292173552,9,3,f,150849000,0,50384000000,0,0,0,0,0.18479,0,0,0,0,0,0
465561995,292173552,135,1,f,18410400,697.941,4903960000,234494,3.79101e-05,335.979,0.012737,0.0225527,8.54978e-07,2.31682e-05,0.0484175,11780,6490,4280
465562936,292173552,966,1,f,205574000,960.642,49595200000,340714,4.67297e-06,354.673,0.00165737,0.251829,1.17679e-06,3.18886e-05,0.119883,5270,6080,3040
465562514,292173552,671,1,f,136743000,19412.9,41382500000,7259660,0.000141966,373.96,0.0530897,0.167511,2.37808e-05,0.000644415,0.221138,7800,190,4520
465564366,292173552,991,2,f,2784780000,312841,387751000000,198390000,0.00011234,634.155,0.0712407,3.41136,0.00038323,0.0103848,0.399473,7790,4300,6220
465562452,292173552,619,1,f,176552000,11726.9,55826500000,2783350,6.6422e-05,237.346,0.015765,0.216276,1.43655e-05,0.000389277,0.120112,5760,7160,3900
465564623,292173552,218,3,f,975060000,4319.4,274408000000,7710940,4.42988e-06,1785.19,0.00790817,1.19445,5.29127e-06,0.000143383,0.201891,7490,3220,6470
465563624,292173552,335,2,f,120500000,0,26847000000,0,0,0,0,0.147613,0,0,0,0,0,0
465564582,292173552,151,3,f,572431000,19308.6,116825000000,3083480,3.37309e-05,159.694,0.00538664,0.701227,2.36531e-05,0.000640952,0.106412,2130,3380,6840
465562711,292173552,803,1,f,4626150000,1956850,1204980000000,617874000,0.000422997,315.75,0.133561,5.66704,0.00239714,0.0649578,0.543524,4320,6770,5310
465564409,292173552,1054,2,f,161693000,0,39974600000,0,0,0,0,0.198074,0,0,0,0,0,0
465565061,292173552,936,3,f,3387550000,7278.73,1584810000000,1072990,2.14867e-06,147.414,0.000316745,4.14975,8.91644e-06,0.000241618,0.0522266,12570,2050,3690
465563536,292173552,269,2,f,68850000,6005.5,19167100000,2209570,8.72259e-05,367.924,0.0320925,0.0843413,7.35674e-06,0.000199353,0.101174,10270,2250,8590
465562001,292173552,140,1,f,201443000,8098.29,26837300000,751318,4.02013e-05,92.7749,0.00372967,0.246768,9.9204e-06,0.000268824,0.0379325,10400,2520,5600
465564721,292173552,370,3,f,12458800000,15480400,3369020000000,14460600000,0.00124253,934.118,1.16067,15.262,0.0189635,0.513875,0.742412,10900,7120,6120
465565082,292173552,965,3,f,344209000,278.899,103371000000,69393,8.10263e-07,248.81,0.000201602,0.421656,3.41652e-07,9.2581e-06,0.0360037,9650,1090,6790
465563128,292173552,312782558,1,f,31173300,0,13193400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465565258,292173552,688,3,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465564580,292173552,148,3,f,183188000,0,69634600000,0,0,0,0,0.224405,0,0,0,0,0,0
465562170,292173552,318,1,f,7922700,63.8855,3444390000,63066.9,8.0636e-06,987.187,0.00796028,0.00970531,7.82597e-08,2.12069e-06,0.0184084,10920,4990,5350
465563721,292173552,413,2,f,108280000,198530,3402780000,14466000,0.00183349,72.8653,0.133598,0.132643,0.0002432,0.00659024,0.178683,10590,5610,8060
465564610,292173552,197,3,f,9754200,993.427,1941910000,188464,0.000101846,189.711,0.0193213,0.0119489,1.21695e-06,3.29769e-05,0.0447753,8960,4190,5750
465564333,292173552,948,2,f,712816000,1343880,118332000000,1293330000,0.00188531,962.384,1.81439,0.8732,0.00164625,0.0446103,0.621006,9670,7050,5920
465562475,292173552,638,1,f,335997000,219.389,90230800000,52184.5,6.5295e-07,237.863,0.000155312,0.411596,2.68752e-07,7.28265e-06,0.0102927,3500,3510,3980
465562114,292173552,246,1,f,192125000,0,50171100000,0,0,0,0,0.235353,0,0,0,0,0,0
465564118,292173552,809,2,f,674500000,10628.8,181229000000,3864920,1.5758e-05,363.628,0.00573005,0.826263,1.30203e-05,0.000352824,0.110044,5480,5380,7050
465564693,292173552,330,3,f,17400600,0,3903020000,0,0,0,0,0.0213157,0,0,0,0,0,0
465562775,292173552,852,1,f,827953000,356418,205843000000,353299000,0.000430481,991.249,0.426714,1.01424,0.000436612,0.0118313,0.5706,10850,5890,4030
465563741,292173552,433,2,f,98091900,0,37787600000,0,0,0,0,0.120163,0,0,0,0,0,0
465564870,292173552,633,3,f,18325800,0,6040630000,0,0,0,0,0.0224491,0,0,0,0,0,0
465563576,292173552,302,2,f,972832000,32773,323257000000,11498400,3.36883e-05,350.85,0.0118195,1.19172,4.0147e-05,0.0010879,0.208875,9120,1700,7200
465563781,292173552,466,2,f,242354000,22606.4,43017800000,4628190,9.32786e-05,204.729,0.0190968,0.296883,2.76929e-05,0.000750423,0.155787,7510,3420,8550
465563996,292173552,689,2,f,13762800,63476.8,1921500000,22788600,0.0046122,359.006,1.65581,0.0168594,7.77591e-05,0.00210712,0.34917,5280,6990,6610
465562313,292173552,478,1,f,171965000,0,72358600000,0,0,0,0,0.210657,0,0,0,0,0,0
465562939,292173552,968,1,f,565609000,2025.6,234951000000,310458,3.58128e-06,153.267,0.000548891,0.692871,2.48136e-06,6.724e-05,0.0267282,12320,4540,4340
465562312,292173552,477,1,f,19541900000,910722,5600990000000,320789000,4.66036e-05,352.236,0.0164155,23.9388,0.00111563,0.0302315,0.461238,4140,6810,5340
465563758,292173552,444,2,f,757769000,489144,234530000000,579265000,0.000645505,1184.24,0.764434,0.928268,0.000599202,0.0162372,0.614494,7350,3890,6460
465563085,292173552,1085,1,f,41661900,0,7558830000,0,0,0,0,0.0510358,0,0,0,0,0,0
465564111,292173552,803,2,f,4626150000,11200600,1243610000000,16225500000,0.00242115,1448.62,3.50733,5.66704,0.0137208,0.371806,0.790546,6650,5100,8000
465562070,292173552,203,1,f,11556900,130.316,4120200000,95934.6,1.1276e-05,736.172,0.00830107,0.0141572,1.59637e-07,4.32584e-06,0.0195722,12070,6240,4910
465562922,292173552,957,1,f,990184000,13276.4,426148000000,1504760,1.3408e-05,113.341,0.00151968,1.21298,1.62636e-05,0.000440713,0.0931615,12890,4810,4810
465564538,292173552,83,3,f,466288000,410381,118880000000,300961000,0.000880102,733.37,0.64544,0.571203,0.000502717,0.0136226,0.520024,12750,6850,5800
465563934,292173552,612,2,f,294221000,3084.27,82411300000,705137,1.04828e-05,228.624,0.00239663,0.36042,3.77823e-06,0.000102383,0.0636922,9020,5610,7410
465564559,292173552,120,3,f,434893000,107453,95063200000,36617400,0.00024708,340.775,0.0841986,0.532743,0.00013163,0.00356692,0.292749,4540,5240,1790
465564736,292173552,394,3,f,716819000,2528.67,241435000000,1001110,3.52762e-06,395.905,0.0013966,0.878104,3.09762e-06,8.39394e-05,0.0909359,7350,290,4290
465562846,292173552,907,1,f,118958000,0,37990400000,0,0,0,0,0.145724,0,0,0,0,0,0
465563542,292173552,274,2,f,323979000,0,100807000000,0,0,0,0,0.396875,0,0,0,0,0,0
465565208,292173552,312782566,3,f,88398000,0,31509000000,0,0,0,0,0.108288,0,0,0,0,0,0
465565177,292173552,1105,3,f,175046000,0,50088400000,0,0,0,0,0.214432,0,0,0,0,0,0
465562241,292173552,403,1,f,706910000,42906.2,202123000000,15467400,6.06954e-05,360.493,0.0218802,0.865965,5.25601e-05,0.00142428,0.387624,7430,6050,3940
465562861,292173552,918,1,f,3698590000,40137.8,896703000000,16773400,1.08522e-05,417.895,0.00453508,4.53077,4.91689e-05,0.00133238,0.316256,10080,3970,1230
465564213,292173552,888,2,f,325847000,0,66121300000,0,0,0,0,0.399162,0,0,0,0,0,0
465562908,292173552,946,1,f,331878000,164.828,101954000000,94147.3,4.96653e-07,571.185,0.000283681,0.40655,2.01915e-07,5.47149e-06,0.0509989,8120,4930,5690
465564828,292173552,575,3,f,216592000,682989,62997000000,1186740000,0.00315334,1737.57,5.47915,0.265325,0.000836661,0.0226719,0.549155,7280,3900,6550
465565175,292173552,1101,3,f,590571000,4005.23,200151000000,4286450,6.78196e-06,1070.21,0.00725815,0.723449,4.9064e-06,0.000132954,0.122896,2650,3280,7150
465562453,292173552,620,1,f,108053000,0,37185600000,0,0,0,0,0.132365,0,0,0,0,0,0
465563976,292173552,657,2,f,894586000,144.383,462894000000,79631.9,1.61397e-07,551.531,8.90153e-05,1.09587,1.76869e-07,4.79282e-06,0.0430637,4670,4130,9940
465564960,292173552,784,3,f,3529520000,59073600,424435000000,119547000000,0.016737,2023.69,33.8706,4.32366,0.0723652,1.96096,0.896034,7650,5600,7800
465564050,292173552,750,2,f,31295700,4241.06,7203580000,1190690,0.000135516,280.752,0.0380463,0.0383372,5.1953e-06,0.000140782,0.0946288,10260,1880,9020
465564390,292173552,1025,2,f,2218930000,369971,834109000000,142161000,0.000166734,384.251,0.0640677,2.71818,0.000453214,0.0122812,0.362108,11620,4630,9350
465565149,292173552,1058,3,f,436867000,0,147105000000,0,0,0,0,0.535162,0,0,0,0,0,0
465563985,292173552,672,2,f,11441700000,41685600,3900170000000,88497200000,0.00364331,2122.97,7.73463,14.0161,0.0510648,1.38376,0.954179,5460,3060,7760
465562430,292173552,604,1,f,61013700,94844,20582300000,111214000,0.00155447,1172.6,1.82277,0.0747418,0.000116184,0.00314836,0.412643,10390,4680,5240
465563690,292173552,382,2,f,3901900000,411.237,1258060000000,83904.2,1.05394e-07,204.029,2.15034e-05,4.77983,5.03765e-07,1.3651e-05,0.025632,7620,2420,6470
465562197,292173552,353,1,f,1625540000,210978,686329000000,70500700,0.00012979,334.161,0.0433707,1.99128,0.000258448,0.00700345,0.293867,5430,2750,1290
465564375,292173552,1006,2,f,56410200,3562.98,17419700000,1360580,6.31619e-05,381.866,0.0241194,0.0691025,4.36465e-06,0.000118273,0.0839388,7010,320,6980
465563606,292173552,323,2,f,9696620000,52262600,3118450000000,63802800000,0.00538977,1220.81,6.5799,11.8784,0.0640216,1.73486,0.759812,8360,5470,7420
465563491,292173552,231,2,f,7195500,70452.4,1750360000,93015000,0.00979117,1320.25,12.9268,0.00881449,8.63041e-05,0.00233867,0.439813,9530,4680,5990
465562930,292173552,961,1,f,5772140000,526486,1489900000000,211040000,9.12116e-05,400.846,0.0365618,7.07087,0.000644946,0.0174768,0.536614,4440,5700,2040
465562079,292173552,211,1,f,356939000,0,135295000000,0,0,0,0,0.43725,0,0,0,0,0,0
465564902,292173552,685,3,f,664213000,1862320,205027000000,1777800000,0.0028038,954.619,2.67656,0.81366,0.00228134,0.0618198,0.569184,6970,4950,6890
465563109,292173552,1126,1,f,6718500,0,1859290000,0,0,0,0,0.00823016,0,0,0,0,0,0
465563991,292173552,680,2,f,506700,0,82859600,0,0,0,0,0.000620708,0,0,0,0,0,0
465563560,292173552,289,2,f,409381000,0,122031000000,0,0,0,0,0.501492,0,0,0,0,0,0
465563648,292173552,351,2,f,670962000,10628.8,180375000000,3864920,1.58411e-05,363.628,0.00576028,0.821928,1.30203e-05,0.000352824,0.110044,5480,5380,7050
465564368,292173552,996,2,f,275957000,55875.5,80239700000,20461000,0.000202479,366.189,0.0741456,0.338047,6.84475e-05,0.0018548,0.300338,4180,4930,9530
465564840,292173552,593,3,f,785065000,58601,251524000000,18542100,7.46448e-05,316.413,0.0236186,0.961704,7.17862e-05,0.00194527,0.195341,8530,580,8230
465562912,292173552,949,1,f,134100,0,23324500,0,0,0,0,0.000164273,0,0,0,0,0,0
465564028,292173552,723,2,f,738396000,14720,293374000000,16011300,1.99351e-05,1087.73,0.0216839,0.904535,1.8032e-05,0.000488632,0.23576,2550,3310,7170
465563119,292173552,182305697,1,f,204459000,0,85518200000,0,0,0,0,0.250463,0,0,0,0,0,0
465563930,292173552,610,2,f,537454000,0,202558000000,0,0,0,0,0.658381,0,0,0,0,0,0
465562222,292173552,385,1,f,3329310000,10196.8,1437370000000,2467240,3.06273e-06,241.963,0.000741066,4.0784,1.2491e-05,0.000338483,0.0725395,8930,460,3610
465563165,292173552,312782636,1,f,170521000,26.5998,48672100000,7686.38,1.55991e-07,288.964,4.50758e-05,0.208888,3.25848e-08,8.82984e-07,0.0078779,9790,2410,1470
465564567,292173552,131,3,f,577840000,0,155329000000,0,0,0,0,0.707854,0,0,0,0,0,0
465565010,292173552,864,3,f,4940980000,15561200,1597270000000,26962900000,0.00314941,1732.7,5.45699,6.0527,0.0190625,0.516556,0.731652,6810,3800,7540
465563508,292173552,246,2,f,192125000,67796,52258500000,77956800,0.000352875,1149.87,0.405761,0.235353,8.30501e-05,0.0022505,0.488887,9020,4130,7380
465565265,292173552,997,3,t,33337200,30124900,222575000000,218483000000,0.903642,7252.55,6553.71,0.0408381,0.036903,1,1,5170,1820,7530
465562568,292173552,711,1,f,134024000,1414020,37302400000,1450300000,0.0105505,1025.65,10.8211,0.16418,0.00173218,0.0469387,0.502226,12890,5340,5050
465564951,292173552,771,3,f,16968800000,45539700,4008820000000,70780100000,0.00268374,1554.25,4.1712,20.7867,0.0557861,1.51169,0.966824,9320,6580,5960
465565158,292173552,1074,3,f,77545800,41311.7,27412900000,23233800,0.000532739,562.401,0.299613,0.0949936,5.06068e-05,0.00137135,0.29672,8150,1400,1720
465563297,292173552,117,2,f,128152000,184723,2821450000,14870500,0.00144144,80.5017,0.116038,0.156986,0.000226286,0.00613191,0.15483,5490,7140,6100
465564125,292173552,818,2,f,916176000,9021420,234293000000,15067700000,0.00984682,1670.21,16.4463,1.12232,0.0110512,0.299467,0.790546,6650,5100,8000
465561970,292173552,117,1,f,128152000,135442,4113020000,14207100,0.00105689,104.895,0.110862,0.156986,0.000165916,0.00449601,0.122612,6010,7140,5100
465563126,292173552,312782554,1,f,71386200,0,25063100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465564668,292173552,294,3,f,5722470000,3766070,2255090000000,4277620000,0.000658119,1135.83,0.747513,7.01003,0.00461343,0.125015,0.66645,7910,3230,6430
465564685,292173552,320,3,f,2059540000,5684940,775115000000,18778500000,0.0027603,3303.19,9.1178,2.52293,0.00696405,0.188712,0.979011,4940,1190,7960
465563642,292173552,347,2,f,66788100,0,18342900000,0,0,0,0,0.0818154,0,0,0,0,0,0
465564127,292173552,819,2,f,29996100,13.8046,6332520000,1962.79,4.60213e-07,142.184,6.54349e-05,0.0367452,1.69106e-08,4.58245e-07,0.00525716,4350,2710,6590
465562857,292173552,914,1,f,1363500,0,446587000,0,0,0,0,0.00167029,0,0,0,0,0,0
465562778,292173552,854,1,f,427295000,0,210975000000,0,0,0,0,0.523436,0,0,0,0,0,0
465561922,292173552,63,1,f,21027600,0,6528510000,0,0,0,0,0.0257588,0,0,0,0,0,0
465563947,292173552,621,2,f,170722000,22.6259,57660000000,4717.31,1.32531e-07,208.492,2.76315e-05,0.209134,2.77167e-08,7.51069e-07,0.0107547,9970,5750,7380
465564577,292173552,145,3,f,1461130000,894945,239348000000,173318000,0.000612503,193.664,0.11862,1.78988,0.00109631,0.0297078,0.355928,11670,5470,3210
465562248,292173552,413,1,f,108280000,81922.3,2991480000,5574360,0.000756579,68.0444,0.051481,0.132643,0.000100355,0.00271942,0.187282,10050,6180,2970
465565197,292173552,182305693,3,f,121613000,83757.4,44190100000,148541000,0.000688719,1773.47,1.22142,0.148976,0.000102603,0.00278034,0.474341,6120,910,8460
465564849,292173552,607,3,f,1207440000,61743.9,400484000000,16088900,5.11361e-05,260.574,0.0133247,1.47912,7.56363e-05,0.0020496,0.127946,11760,4850,7730
465564939,292173552,749,3,f,721624000,1464960,177925000000,2202400000,0.00203008,1503.39,3.05201,0.883989,0.00179457,0.0486294,0.581783,7840,5240,7250
465564947,292173552,763,3,f,10713600,537.383,1869740000,133865,5.0159e-05,249.105,0.0124949,0.0131242,6.58294e-07,1.78385e-05,0.0207049,4980,6810,5820
465563328,292173552,138,2,f,1082980000,10248900,336974000000,19526800000,0.00946357,1905.26,18.0306,1.32665,0.0125549,0.340212,0.638241,7040,3670,7310
465562051,292173552,184,1,f,337540000,109947,77416600000,24923200,0.000325732,226.683,0.0738378,0.413486,0.000134686,0.00364972,0.282252,1880,2590,4890
465562704,292173552,797,1,f,645783000,0,218847000000,0,0,0,0,0.791085,0,0,0,0,0,0
465564789,292173552,491,3,f,503802000,12477.8,148878000000,2984790,2.47673e-05,239.208,0.00592453,0.617157,1.52853e-05,0.000414203,0.116636,8390,5850,5900
465563114,292173552,1139,1,f,102729000,0,36085400000,0,0,0,0,0.125843,0,0,0,0,0,0
465564438,292173552,1101,2,f,295286000,4005.23,107192000000,4286450,1.35639e-05,1070.21,0.0145163,0.361725,4.9064e-06,0.000132954,0.122896,2650,3280,7150
465562981,292173552,997,1,f,221059000000,56427200,66801600000000,31074800000,0.000255259,550.706,0.140572,270.797,0.0691234,1.87311,0.715366,13060,6770,5630
465564770,292173552,451,3,f,233577000,0,60195200000,0,0,0,0,0.286132,0,0,0,0,0,0
465564923,292173552,711,3,f,268049000,1414980,75541700000,1450510000,0.00527881,1025.11,5.41138,0.32836,0.00173335,0.0469704,0.502226,12890,5340,5050
465565022,292173552,886,3,f,4325700000,208239,1676530000000,97288100,4.81399e-05,467.195,0.0224907,5.29898,0.000255092,0.0069125,0.21182,7080,960,5680
465564655,292173552,272,3,f,61106400,0,12697500000,0,0,0,0,0.0748553,0,0,0,0,0,0
465563324,292173552,135,2,f,18410400,145.571,4459020000,111285,7.90702e-06,764.474,0.00604471,0.0225527,1.78325e-07,4.83226e-06,0.0528428,11480,6450,7130
465564453,292173552,1128,2,f,237541000,101303,119488000000,178405000,0.000426467,1761.1,0.751052,0.290987,0.000124097,0.00336277,0.26981,5760,1620,7460
465562449,292173552,618,1,f,478252000,1385.54,73293800000,171992,2.8971e-06,124.133,0.000359627,0.585859,1.69729e-06,4.59932e-05,0.0360418,6760,2060,5630
465565124,292173552,1021,3,f,1123110000,630656,357186000000,757854000,0.000561524,1201.69,0.67478,1.37581,0.000772553,0.0209347,0.47163,3410,2580,6730
465562174,292173552,322,1,f,11165500000,843702,4895780000000,467410000,7.55634e-05,553.999,0.041862,13.6777,0.00103354,0.0280068,0.368609,5520,2300,3700
465562104,292173552,235,1,f,221376000,159658,41384400000,20325600,0.000721207,127.307,0.0918149,0.271185,0.000195581,0.00529985,0.159358,12100,6780,4040
465563928,292173552,609,2,f,23816700,0,6796940000,0,0,0,0,0.0291755,0,0,0,0,0,0
465564943,292173552,754,3,f,3417520000,429177,980103000000,168391000,0.000125581,392.359,0.049273,4.18646,0.000525741,0.0142466,0.351469,5220,7120,8260
465563076,292173552,1070,1,f,727375000,18256.9,393516000000,18478000,2.50997e-05,1012.11,0.0254037,0.891034,2.23647e-05,0.00060604,0.232941,6850,2300,1800
465562134,292173552,260,1,f,73823400,11726.9,19741100000,2783350,0.000158851,237.346,0.0377028,0.0904337,1.43655e-05,0.000389277,0.120112,5760,7160,3900
465563546,292173552,278,2,f,1748450000,188072,492149000000,93802100,0.000107565,498.756,0.0536487,2.14185,0.000230388,0.00624308,0.422852,5800,7070,7290
465564485,292173552,312782624,2,f,19251900,14516.9,5362910000,16363900,0.000754051,1127.23,0.849987,0.0235836,1.77832e-05,0.000481891,0.272646,7410,1530,8210
465563591,292173552,313,2,f,16405900000,70995300,5342600000000,86051800000,0.00432743,1212.08,5.24518,20.0972,0.0869693,2.3567,0.759812,8360,5470,7420
465565003,292173552,852,3,f,1655910000,635511,408983000000,606721000,0.000383784,954.698,0.366398,2.02849,0.0007785,0.0210958,0.5706,10850,5890,4030
465565130,292173552,1029,3,f,96202800,239230,21524600000,241887000,0.00248673,1011.11,2.51434,0.117848,0.000293057,0.00794127,0.59873,8050,4230,7590
465562024,292173552,157,1,f,301972000,12044.9,65907500000,1884340,3.98874e-05,156.443,0.00624011,0.369916,1.4755e-05,0.000399832,0.0816952,6510,7240,5500
465564112,292173552,804,2,f,25382700,323363,9623210000,309739000,0.0127395,957.87,12.2028,0.0310938,0.000396119,0.0107341,0.484079,7690,4970,6930
465564323,292173552,935,2,f,246943000,37542.7,88595900000,19552500,0.00015203,520.807,0.0791784,0.302505,4.59898e-05,0.00124624,0.202863,2700,2080,5970
465565085,292173552,968,3,f,1131220000,9235.09,480899000000,6293370,8.16385e-06,681.463,0.00556336,1.38574,1.1313e-05,0.00030656,0.155988,11720,4150,7100
465562382,292173552,564,1,f,277240000,0,90532300000,0,0,0,0,0.339619,0,0,0,0,0,0
465563307,292173552,122,2,f,58049100,112.954,14634100000,16975.7,1.94583e-06,150.289,0.000292437,0.0711101,1.38368e-07,3.74951e-06,0.0100919,9870,6980,7040
465564987,292173552,831,3,f,5801400,0,1363280000,0,0,0,0,0.00710672,0,0,0,0,0,0
465562532,292173552,687,1,f,826108000,16.3745,355824000000,5101.13,1.98213e-08,311.529,6.1749e-06,1.01198,2.00588e-08,5.43554e-07,0.0102052,6980,1560,5680
465564503,292173552,15,3,f,241969000,0,83676200000,0,0,0,0,0.296412,0,0,0,0,0,0
465562396,292173552,576,1,f,2532600,0,743276000,0,0,0,0,0.00310244,0,0,0,0,0,0
465562202,292173552,362,1,f,605311000,0,180699000000,0,0,0,0,0.741506,0,0,0,0,0,0
465564551,292173552,111,3,f,1511620000,107453,348804000000,36617400,7.10848e-05,340.775,0.0242239,1.85173,0.00013163,0.00356692,0.292749,4540,5240,1790
465565113,292173552,1007,3,f,4928230000,72799.4,2057420000000,11883900,1.47719e-05,163.242,0.0024114,6.03708,8.91793e-05,0.00241659,0.166455,11000,1640,2930
465562405,292173552,583,1,f,222730000,0,49717400000,0,0,0,0,0.272844,0,0,0,0,0,0
465562678,292173552,774,1,f,173773000,0,65288700000,0,0,0,0,0.212872,0,0,0,0,0,0
465564751,292173552,422,3,f,236266000,1439730,58616700000,1543760000,0.00609368,1072.26,6.53399,0.289426,0.00176367,0.047792,0.653102,8110,4550,7100
465565120,292173552,1016,3,f,1564190000,729405,247502000000,219044000,0.000466316,300.304,0.140037,1.91613,0.000893521,0.0242127,0.314645,1850,6300,6200
465564637,292173552,242,3,f,2534590000,26441.6,682777000000,20972400,1.04323e-05,793.159,0.00827447,3.10487,3.23909e-05,0.000877731,0.31314,5510,2600,6300
465565238,292173552,625,2,t,2629660,2432250,16962700000,16686000000,0.924929,6860.34,6345.33,0.00322133,0.0029795,0.0807387,1,5380,1820,7680
465562141,292173552,271,1,f,41939100,0,11869200000,0,0,0,0,0.0513754,0,0,0,0,0,0
465563903,292173552,590,2,f,413608000,0,152313000000,0,0,0,0,0.506669,0,0,0,0,0,0
465563572,292173552,298,2,f,150990000,40564.4,41762700000,12397100,0.000268656,305.616,0.0821055,0.184963,4.96914e-05,0.00134654,0.243088,4960,7010,6500
465565030,292173552,898,3,f,551684000,276234,191374000000,356731000,0.000500711,1291.41,0.646621,0.675813,0.000338387,0.00916963,0.533961,10790,4870,5060
465561947,292173552,93,1,f,27935100,67812.9,575594000,4812150,0.00242752,70.9621,0.172262,0.0342205,8.30708e-05,0.00225106,0.180041,9310,6110,3860
