id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468554915,112881858,690,2,f,73858500,18077.6,4334710000,3448900,0.000244759,190.783,0.046696,0.0904767,2.2145e-05,0.00016828,0.201928,6690,5260,6270
468553796,112881858,140,1,f,201443000,56859.6,5040740000,11576100,0.000282261,203.591,0.0574656,0.246768,6.9653e-05,0.000529293,0.221566,10580,2400,5450
468554954,112881858,755,2,f,232627000,45929600,79650000000,51449900000,0.197439,1120.19,221.169,0.284968,0.0562638,0.427549,1,8390,3120,10480
468556352,112881858,768,3,f,4860760000,25312700,236663000000,11298200000,0.00520756,446.346,2.32437,5.95443,0.031008,0.23563,0.998166,7230,4320,8730
468556824,112881858,949,3,f,268200,0,31264800,0,0,0,0,0.000328545,0,0,0,0,0,0
468555025,112881858,874,2,f,38079900,1078680,2734320000,314640000,0.0283267,291.69,8.26263,0.0466479,0.00132138,0.0100412,0.589662,9180,4040,7700
468555493,112881858,207,3,f,41034600,195.379,2381810000,7820.95,4.76133e-06,40.0296,0.000190594,0.0502674,2.3934e-07,1.81874e-06,0.0163513,12870,5030,5730
468553907,112881858,247,1,f,3961690000,105027000,479843000000,39051300000,0.0265106,371.822,9.85723,4.85307,0.128658,0.977673,0.718085,8330,3370,1140
468553996,112881858,369,1,f,1622480000,75287.2,208934000000,14893500,4.64024e-05,197.822,0.00917942,1.98754,9.22268e-05,0.000700832,0.244386,6410,1820,3730
468554186,112881858,696,1,f,11501100,251403,756529000,43574700,0.0218591,173.326,3.78874,0.0140888,0.000307969,0.00234026,0.397432,8750,2830,820
468555054,112881858,914,2,f,1363500,0,169186000,0,0,0,0,0.00167029,0,0,0,0,0,0
468556150,112881858,632,3,f,1427610000,103.118,98137300000,7562.94,7.22315e-08,73.3425,5.29764e-06,1.74882,1.2632e-07,9.59903e-07,0.0106279,8240,3740,8440
468556423,112881858,819,3,f,59992200,139060,4345270000,29278200,0.00231797,210.544,0.488034,0.0734904,0.000170348,0.00129448,0.290376,3940,3020,6600
468555228,112881858,312782612,2,f,51101100,1192290,7469680000,391964000,0.0233319,328.75,7.67036,0.0625988,0.00146055,0.0110987,0.417695,7850,1480,9380
468554896,112881858,661,2,f,364604000,47099.3,28586100000,9555870,0.000129179,202.888,0.0262089,0.446639,5.76966e-05,0.000438437,0.29232,10480,7000,6970
468554504,112881858,1,2,f,13276800,327.661,986120000,59455.2,2.46792e-05,181.453,0.00447813,0.0162641,4.01385e-07,3.05013e-06,0.0581648,7730,6720,6240
468553944,112881858,307,1,f,289374000,2936.91,13333100000,304535,1.01492e-05,103.692,0.00105239,0.354484,3.59772e-06,2.73391e-05,0.210122,10880,7290,5590
468557092,112881858,1081,3,f,85249800,263691,6935330000,54516300,0.00309315,206.743,0.639489,0.104431,0.000323021,0.00245464,0.349412,3630,4050,6500
468557130,112881858,1100,3,f,1566190000,2878190,139041000000,992039000,0.0018377,344.675,0.633409,1.91858,0.00352578,0.0267924,0.678559,8060,3210,7400
468554506,112881858,4,2,f,2515060000,154157000,321106000000,48556700000,0.0612937,314.981,19.3064,3.08095,0.188843,1.43502,0.725173,10120,2150,6770
468555338,112881858,59,3,f,131099000,24201.3,11249200000,7080870,0.000184603,292.582,0.0540115,0.160597,2.96466e-05,0.000225284,0.276766,7300,3750,5830
468554265,112881858,836,1,f,174853000,171867,13289000000,30561700,0.000982922,177.822,0.174785,0.214195,0.000210537,0.00159987,0.271147,8460,3820,640
468554829,112881858,558,2,f,149467000,255951,12637500000,32205200,0.00171243,125.825,0.215467,0.183097,0.00031354,0.0023826,0.278766,5330,2320,9830
468557165,112881858,1123,3,f,673843000,17538.8,9370910000,1042430,2.60281e-05,59.4355,0.00154699,0.825457,2.14851e-05,0.000163265,0.0880822,11300,6130,8260
468554213,112881858,746,1,f,604155000,50035.8,75021400000,13990200,8.28195e-05,279.604,0.0231567,0.74009,6.12938e-05,0.000465772,0.273046,3590,4140,4610
468554775,112881858,445,2,f,231073000,0,14849000000,0,0,0,0,0.283065,0,0,0,0,0,0
468555092,112881858,965,2,f,172104000,5270440,17511500000,1370670000,0.0306235,260.068,7.9642,0.210828,0.00645629,0.0490614,0.476835,7000,530,6860
468554353,112881858,959,1,f,127209000,1976050,10586100000,399266000,0.0155339,202.053,3.13867,0.155831,0.00242066,0.0183946,0.409097,8100,3530,640
468555632,112881858,311,3,f,571750000,1488540,61641100000,438236000,0.00260348,294.406,0.766482,0.700394,0.00182346,0.0138565,0.661647,7560,5720,9010
468553990,112881858,361,1,f,527210000,67584.4,56296100000,16291500,0.000128193,241.055,0.0309014,0.645832,8.27909e-05,0.000629128,0.303633,7240,1280,3770
468556211,112881858,678,3,f,361661000,21995400,64722000000,12835100000,0.0608179,583.535,35.4893,0.443034,0.0269444,0.204751,1,8000,2100,9880
468554176,112881858,681,1,f,37961100,0,2040920000,0,0,0,0,0.0465023,0,0,0,0,0,0
468556689,112881858,896,3,f,118319000,817442,10173600000,674604000,0.00690877,825.263,5.70155,0.144941,0.00100137,0.00760938,0.978912,7330,4260,8160
468555460,112881858,180,3,f,613033000,83463.6,81013300000,24241600,0.000136149,290.445,0.0395437,0.750966,0.000102243,0.000776944,0.227092,3300,3800,8750
468555636,112881858,314,3,f,197716000,1021200,20306700000,285178000,0.00516497,279.259,1.44236,0.242202,0.00125096,0.00950609,0.419186,5950,4920,9370
468554160,112881858,657,1,f,894586000,21313,140343000000,3314660,2.38244e-05,155.523,0.00370525,1.09587,2.61084e-05,0.000198398,0.434758,4620,4030,1480
468555797,112881858,433,3,f,196184000,1880700,23375400000,581265000,0.0095864,309.069,2.96286,0.240325,0.00230385,0.017507,0.417461,7920,730,7330
468555159,112881858,1060,2,f,18919800,0,820201000,0,0,0,0,0.0231768,0,0,0,0,0,0
468554973,112881858,791,2,f,26105400,13412700,18814200000,14617800000,0.513791,1089.84,559.952,0.0319791,0.0164306,0.124856,1,8750,3200,10170
468555339,112881858,62,3,f,961925000,2581.59,31373300000,461402,2.68377e-06,178.728,0.000479665,1.17836,3.16245e-06,2.40314e-05,0.129245,12920,6680,5760
468554583,112881858,140,2,f,201443000,285860,4754280000,64210100,0.00141906,224.621,0.31875,0.246768,0.000350179,0.00266101,0.386489,10480,2670,6140
468554169,112881858,672,1,f,11441700000,5302500,1296490000000,1548150000,0.000463437,291.966,0.135308,14.0161,0.00649556,0.0493598,0.517297,3890,4050,4670
468557358,112881858,315,3,t,99677000,99407000,572469000000,572324000000,0.997291,5757.38,5741.78,0.122104,0.121774,0.925358,1,7970,3260,9800
468554483,112881858,312782570,1,f,6499800,11124.9,550785000,2154480,0.00171157,193.663,0.331468,0.00796225,1.36279e-05,0.000103559,0.161591,7700,1330,3490
468556393,112881858,798,3,f,93079800,0.106985,2273750000,16.7431,1.14939e-09,156.5,1.79879e-07,0.114023,1.31057e-10,9.95899e-10,6.32144e-05,10520,6010,7230
468554012,112881858,394,1,f,358410000,58180.6,34586000000,15105600,0.00016233,259.634,0.0421463,0.439052,7.12712e-05,0.00054159,0.24681,8140,1070,4400
468554772,112881858,442,2,f,220356000,2115550,20725400000,551484000,0.00960061,260.681,2.5027,0.269936,0.00259155,0.0196932,0.337068,6740,470,5960
468554311,112881858,905,1,f,82254600,39083.9,6941690000,8807410,0.000475157,225.346,0.107075,0.100762,4.78777e-05,0.000363823,0.165957,8240,1370,1980
468555577,112881858,271,3,f,83878200,579778,7006790000,131142000,0.00691214,226.193,1.56348,0.102751,0.000710228,0.00539703,0.477338,9700,3440,7520
468554705,112881858,332,2,f,670500,0,80073500,0,0,0,0,0.000821363,0,0,0,0,0,0
468553676,112881858,26,1,f,548428000,491039,55466100000,140807000,0.000895358,286.753,0.256747,0.671824,0.000601523,0.00457098,0.296462,8820,2340,5250
468554042,112881858,448,1,f,125989000,4.62985,15982400000,277.618,3.6748e-08,59.9626,2.2035e-06,0.154337,5.67156e-09,4.30982e-08,0.00211703,2490,4440,3760
468555188,112881858,1107,2,f,338322000,0,21253600000,0,0,0,0,0.414444,0,0,0,0,0,0
468555630,112881858,310,3,f,235854000,24666,14363300000,3633130,0.000104582,147.293,0.0154042,0.288921,3.02159e-05,0.000229611,0.253467,5950,2520,5690
468554148,112881858,638,1,f,335997000,34096.7,36356000000,8342230,0.000101479,244.664,0.0248283,0.411596,4.17684e-05,0.000317398,0.183021,5320,4840,2010
468555107,112881858,983,2,f,6413170000,148196000,397025000000,86463800000,0.023108,583.443,13.4822,7.85613,0.18154,1.37952,1,7960,3280,9740
468554067,112881858,500,1,f,12306100000,516259,1492010000000,72838100,4.19516e-05,141.088,0.00591889,15.0749,0.000632417,0.00480574,0.277505,2810,3140,2710
468553969,112881858,337,1,f,887950000,158155,109999000000,39017100,0.000178113,246.702,0.0439407,1.08774,0.00019374,0.00147223,0.298221,6240,960,4250
468555190,112881858,1111,2,f,175828000,1856660,23967800000,584942000,0.0105596,315.051,3.32679,0.215389,0.00227441,0.0172832,0.41221,7130,1010,7720
468554479,112881858,312782554,1,f,71386200,2741.81,6635070000,594608,3.84081e-05,216.867,0.00832945,0.0874481,3.35872e-06,2.55229e-05,0.104879,7410,890,3160
468554477,112881858,312782546,1,f,267763000,60120.4,28489500000,13557600,0.000224529,225.508,0.0506331,0.328009,7.36475e-05,0.000559648,0.161591,7700,1330,3490
468553666,112881858,15,1,f,120984000,76899.8,14915500000,27204100,0.000635618,353.761,0.224857,0.148206,9.42023e-05,0.000715843,0.29593,5960,4640,5610
468556766,112881858,927,3,f,41488200,77486.1,2864820000,16963500,0.00186767,218.923,0.408874,0.050823,9.49205e-05,0.000721301,0.414231,5590,1900,6520
468554418,112881858,1048,1,f,850137000,0,45421600000,0,0,0,0,1.04142,0,0,0,0,0,0
468554878,112881858,632,2,f,713803000,89.5401,49642900000,6043.4,1.25441e-07,67.4938,8.46649e-06,0.874408,1.09687e-07,8.33509e-07,0.0106279,8240,3740,8440
468555029,112881858,880,2,f,39231000,0,3631120000,0,0,0,0,0.048058,0,0,0,0,0,0
468553822,112881858,158,1,f,23634000,0,995487000,0,0,0,0,0.0289516,0,0,0,0,0,0
468556472,112881858,843,3,f,843908000,565916,95784200000,194859000,0.000670589,344.325,0.230901,1.03379,0.000693247,0.00526798,0.361158,9480,3470,9070
468555842,112881858,452,3,f,146592000,4243.14,12919500000,829425,2.89452e-05,195.474,0.00565805,0.179575,5.19784e-06,3.94984e-05,0.102866,5160,5190,5490
468554402,112881858,1025,1,f,2218930000,18723.1,264450000000,2245890,8.43791e-06,119.953,0.00101215,2.71818,2.29358e-05,0.000174289,0.171211,11460,4440,2030
468555169,112881858,1080,2,f,9941140000,1261680,1170760000000,407992000,0.000126915,323.372,0.0410408,12.1779,0.00154556,0.0117447,0.615176,8680,3970,9800
468553866,112881858,202,1,f,610916000,0,57425300000,0,0,0,0,0.748371,0,0,0,0,0,0
468554995,112881858,827,2,f,210684000,1686440,25418900000,528315000,0.00800461,313.272,2.50762,0.258088,0.00206589,0.0156987,0.46623,3290,3980,6270
468553904,112881858,242,1,f,1267290000,170866,111631000000,33642600,0.000134828,196.895,0.0265468,1.55243,0.000209311,0.00159055,0.387724,5020,3410,5690
468555876,112881858,475,3,f,423497000,133351000,306991000000,265608000000,0.314881,1991.8,627.179,0.518784,0.163355,1.24133,1,8470,3580,7870
468554452,112881858,1106,1,f,190055000,9909.56,23769500000,1556860,5.21406e-05,157.107,0.00819166,0.232817,1.21392e-05,9.22459e-05,0.105795,4590,4420,1540
468557221,112881858,312782558,3,f,62346600,815511,7898600000,264666000,0.0130803,324.54,4.24507,0.0763746,0.000999001,0.00759141,0.407713,7440,880,8170
468555994,112881858,545,3,f,13887000,146807,1620930000,45060200,0.0105715,306.935,3.24478,0.0170116,0.000179838,0.00136659,0.435184,7400,500,6630
468554904,112881858,673,2,f,9695700,27969.1,495263000,3375630,0.00288469,120.691,0.348157,0.0118772,3.42622e-05,0.000260358,0.146722,8280,5650,6080
468555617,112881858,301,3,f,638815000,6936980,44736000000,5788960000,0.0108591,834.508,9.06204,0.782548,0.0084978,0.0645748,0.998166,7230,4320,8730
468554647,112881858,242,2,f,1267290000,244799,112222000000,54979600,0.000193167,224.591,0.0433835,1.55243,0.000299879,0.00227878,0.358482,4830,3600,5700
468554488,112881858,312782590,1,f,67869900,14414.8,8404770000,3997220,0.000212389,277.299,0.0588953,0.0831406,1.76582e-05,0.000134185,0.19051,9190,2450,1950
468553903,112881858,239,1,f,945303000,34231.1,120184000000,9153720,3.62117e-05,267.41,0.00968337,1.158,4.19331e-05,0.000318649,0.189659,6180,4700,5620
468554462,112881858,1126,1,f,6718500,0,577954000,0,0,0,0,0.00823016,0,0,0,0,0,0
468553700,112881858,48,1,f,993168000,42324,120530000000,8428810,4.26151e-05,199.15,0.0084868,1.21663,5.18469e-05,0.000393984,0.190754,4980,2770,5390
468554116,112881858,595,1,f,77428800,0,3708070000,0,0,0,0,0.0948503,0,0,0,0,0,0
468554527,112881858,38,2,f,112755000,6206.67,10295900000,1401080,5.50457e-05,225.737,0.0124259,0.138125,7.60317e-06,5.77765e-05,0.0970281,6460,5590,5990
468554578,112881858,132,2,f,9461700,46539.4,745302000,9443940,0.00491872,202.923,0.998123,0.0115906,5.70108e-05,0.000433225,0.348995,3710,3080,6610
468554946,112881858,737,2,f,121828000,1850.79,6676870000,373829,1.51919e-05,201.983,0.00306851,0.149239,2.26722e-06,1.72286e-05,0.0815122,5600,4950,6040
468554988,112881858,816,2,f,116737000,44965300,77940200000,54851000000,0.385184,1219.85,469.868,0.143003,0.0550825,0.418572,1,8090,2250,9970
468553847,112881858,184,1,f,337540000,2847.11,32427600000,275289,8.43489e-06,96.6907,0.000815575,0.413486,3.48771e-06,2.65031e-05,0.060118,1870,2980,5360
468554726,112881858,363,2,f,203117000,363924,26655100000,120869000,0.00179169,332.128,0.595071,0.248819,0.000445807,0.00338769,0.361382,3570,2780,6350
468555491,112881858,206,3,f,118867000,18.5485,7465800000,2644.61,1.56045e-07,142.578,2.22485e-05,0.145612,2.27219e-08,1.72664e-07,0.00336998,10330,6620,5820
468554579,112881858,133,2,f,38626200,188.72,2620050000,21942.6,4.88581e-06,116.271,0.000568076,0.0473171,2.31182e-07,1.75676e-06,0.0460825,5450,5280,5840
468554343,112881858,945,1,f,330632000,28483.8,37400300000,8354300,8.61495e-05,293.3,0.0252677,0.405024,3.48927e-05,0.000265149,0.204269,6950,1390,3780
468556611,112881858,854,3,f,854590000,1032730,113209000000,295250000,0.00120845,285.892,0.345487,1.04687,0.00126509,0.00961345,0.325637,6660,800,7790
468554646,112881858,239,2,f,945303000,1311630,114420000000,402006000,0.00138752,306.495,0.425267,1.158,0.00160674,0.0122096,0.33102,6670,3190,6540
468555178,112881858,1093,2,f,1393020000,70697.7,84233300000,11213000,5.07515e-05,158.605,0.00804944,1.70645,8.66046e-05,0.000658109,0.186912,10010,6580,6460
468554214,112881858,749,1,f,360812000,375.404,30025600000,34447.4,1.04044e-06,91.761,9.5472e-05,0.441994,4.5987e-07,3.49455e-06,0.0287439,8330,5650,5090
468554526,112881858,36,2,f,194044000,312817,20510900000,48296800,0.0016121,154.393,0.248897,0.237703,0.000383201,0.00291195,0.292153,3460,4380,9130
468554662,112881858,266,2,f,51579900,0,4587390000,0,0,0,0,0.0631854,0,0,0,0,0,0
468553752,112881858,105,1,f,66310200,0,4391420000,0,0,0,0,0.08123,0,0,0,0,0,0
468554320,112881858,917,1,f,4479300,1363.28,303641000,233919,0.000304351,171.585,0.0522222,0.00548714,1.67002e-06,1.26905e-05,0.062884,12670,5240,5130
468556906,112881858,983,3,f,12834400000,229338000,692038000000,110243000000,0.017869,480.698,8.58962,15.7221,0.28094,2.13486,1,7960,3280,9740
468556093,112881858,600,3,f,844424000,55179200,127797000000,29585400000,0.0653454,536.17,35.0362,1.03442,0.0675946,0.513651,1,8000,2060,9930
468554077,112881858,519,1,f,768330000,0,63854400000,0,0,0,0,0.941204,0,0,0,0,0,0
468554907,112881858,678,2,f,180000000,21792700,42330000000,12784500000,0.12107,586.64,71.0248,0.2205,0.0266961,0.202863,1,8000,2100,9880
468555883,112881858,478,3,f,343930000,1246310,39754900000,340844000,0.00362374,273.482,0.991027,0.421314,0.00152673,0.0116016,0.492646,6730,1300,7210
468555829,112881858,448,3,f,251978000,258074,32965700000,80291200,0.00102419,311.117,0.318643,0.308674,0.000316141,0.00240235,0.250104,2740,3810,6840
468556455,112881858,836,3,f,349706000,16690500,38332300000,7657930000,0.0477272,458.82,21.8982,0.42839,0.0204458,0.155368,0.808065,9110,3230,10670
468554361,112881858,969,1,f,176205000,12106.1,21849300000,1630280,6.87047e-05,134.666,0.00925217,0.215851,1.483e-05,0.000112693,0.170728,2440,3980,5600
468556257,112881858,697,3,f,489785000,24916.8,16317000000,3664210,5.08728e-05,147.058,0.00748125,0.599987,3.0523e-05,0.000231945,0.206758,8890,5620,6620
468556938,112881858,1000,3,f,560162000,52991.8,22792100000,8098880,9.46009e-05,152.833,0.0144581,0.686198,6.49149e-05,0.000493289,0.23175,9610,5660,7010
468554795,112881858,484,2,f,139653000,8182.83,18685200000,1791180,5.8594e-05,218.895,0.012826,0.171075,1.0024e-05,7.61721e-05,0.169188,3080,3780,5820
468554914,112881858,689,2,f,13762800,28347.7,624585000,4996350,0.00205973,176.252,0.363033,0.0168594,3.47259e-05,0.000263882,0.23338,5240,7040,6620
468554026,112881858,422,1,f,118133000,1473.9,8778370000,226678,1.24766e-05,153.794,0.00191883,0.144713,1.80553e-06,1.37203e-05,0.106553,8640,4100,3810
468555156,112881858,1054,2,f,161693000,1776830,15788100000,456897000,0.0109889,257.142,2.82571,0.198074,0.00217661,0.0165401,0.56923,3520,4070,6490
468555055,112881858,917,2,f,4479300,0,255573000,0,0,0,0,0.00548714,0,0,0,0,0,0
468554749,112881858,398,2,f,211571000,69318.4,14718800000,12600300,0.000327636,181.774,0.0595557,0.259175,8.4915e-05,0.00064527,0.1717,10420,7000,6960
468556899,112881858,981,3,f,490590000,1709480,43865300000,451093000,0.00348455,263.877,0.919492,0.600973,0.00209412,0.0159132,0.294002,5900,1820,9620
468554064,112881858,491,1,f,251901000,3964.41,21931500000,559543,1.5738e-05,141.142,0.00222128,0.308579,4.8564e-06,3.69038e-05,0.099138,8410,5870,5690
468557229,112881858,312782574,3,f,437661000,20942700,58013300000,7631390000,0.0478515,364.393,17.4368,0.536135,0.0256548,0.194951,0.662626,8640,2320,9390
468555531,112881858,235,3,f,442751000,0.132591,17777400000,14.5685,2.99472e-10,109.875,3.29044e-08,0.54237,1.62425e-10,1.23426e-09,0.000147324,12720,7330,4200
468554655,112881858,254,2,f,4317840000,34862200,478487000000,9534800000,0.00807401,273.499,2.20823,5.28935,0.0427062,0.324525,0.573325,7830,630,6090
468554601,112881858,164,2,f,577800,0,39277900,0,0,0,0,0.000707805,0,0,0,0,0,0
468554293,112881858,879,1,f,1548400000,515067,161360000000,132429000,0.000332645,257.111,0.0855269,1.89678,0.000630956,0.00479464,0.325089,9320,1180,4090
468554685,112881858,304,2,f,239686000,243266,27461100000,72005900,0.00101494,295.996,0.300417,0.293616,0.000298001,0.00226451,0.283361,3640,2890,5960
468554734,112881858,375,2,f,7023510000,1093720,874818000000,333561000,0.000155722,304.979,0.047492,8.60379,0.0013398,0.0101812,0.615176,8680,3970,9800
468556893,112881858,978,3,f,589964000,31583,21471800000,5314860,5.35338e-05,168.282,0.00900878,0.722706,3.86892e-05,0.000293999,0.271105,11310,6940,6630
468554017,112881858,402,1,f,319438000,532400,30071000000,122690000,0.00166668,230.447,0.384081,0.391311,0.00065219,0.004956,0.343373,8380,2120,1930
468554440,112881858,1089,1,f,19620800000,4360590,2188910000000,1060690000,0.000222243,243.245,0.0540595,24.0355,0.00534172,0.0405918,0.508982,9470,4240,1620
468554336,112881858,936,1,f,1693770000,1786.02,204685000000,172335,1.05446e-06,96.4912,0.000101746,2.07487,2.18788e-06,1.66257e-05,0.0381655,12620,2110,4160
468553771,112881858,121,1,f,11001600,197538,883859000,42901900,0.0179554,217.183,3.89961,0.013477,0.000241984,0.00183884,0.341924,9240,2460,2220
468557013,112881858,1035,3,f,708674000,1838450,110672000000,685621000,0.0025942,372.935,0.96747,0.868126,0.0022521,0.0171137,0.370824,6700,3150,10080
468554537,112881858,59,2,f,65549700,13706.7,5574280000,4505080,0.000209104,328.678,0.0687277,0.0802984,1.67907e-05,0.000127592,0.276766,7300,3750,5830
468554331,112881858,931,1,f,428795000,625.359,33374800000,32007.9,1.45841e-06,51.1833,7.46462e-05,0.525274,7.66064e-07,5.82133e-06,0.0150681,8600,6200,4820
468555545,112881858,246,3,f,384250000,1518980,28664500000,470323000,0.00395312,309.63,1.224,0.470706,0.00186075,0.0141399,0.533403,8980,4250,7760
468557031,112881858,1045,3,f,92745000,10316500,14016000000,4176400000,0.111235,404.828,45.031,0.113613,0.0126377,0.0960337,0.655343,9040,3490,9920
468554014,112881858,397,1,f,29430900,0,999730000,0,0,0,0,0.0360529,0,0,0,0,0,0
468554356,112881858,962,1,f,1468570000,5.08463,176305000000,661.95,3.4623e-09,130.186,4.50745e-07,1.799,6.22867e-09,4.73317e-08,0.00348185,3020,1580,4990
468556154,112881858,634,3,f,218504000,50123.2,16661100000,11426800,0.000229393,227.975,0.0522957,0.267667,6.14009e-05,0.000466586,0.284227,7830,3470,6570
468554154,112881858,648,1,f,2417570000,4780.07,333550000000,1264300,1.97722e-06,264.494,0.000522963,2.96153,5.85559e-06,4.44966e-05,0.119411,6470,710,4730
468553857,112881858,190,1,f,242003000,49647.9,3358770000,2443280,0.000205154,49.2121,0.0100961,0.296453,6.08187e-05,0.000462161,0.151427,11080,7350,5520
468556319,112881858,735,3,f,219901000,35693000,56148100000,31600400000,0.162314,885.338,143.703,0.269378,0.043724,0.332259,1,8230,2890,10690
468554013,112881858,395,1,f,496350000,192.041,33604000000,37024,3.86907e-07,192.792,7.45925e-05,0.608029,2.3525e-07,1.78767e-06,0.0675024,12810,5480,5210
468555209,112881858,182305705,2,f,193162000,262635,29094900000,97065300,0.00135966,369.582,0.502506,0.236624,0.000321728,0.00244481,0.289058,6690,1120,8000
468557390,112881858,755,3,t,155.172,155.172,935514,935514,1,6028.88,6028.88,1.90086e-07,1.90086e-07,1.44446e-06,0.0224127,8390,3250,10510
468554742,112881858,386,2,f,2454700000,96666.3,188581000000,20264700,3.93801e-05,209.636,0.00825548,3.00701,0.000118416,0.000899846,0.148085,10730,5100,8160
468554720,112881858,353,2,f,1625540000,549807,223750000000,114740000,0.00033823,208.692,0.0705859,1.99128,0.000673513,0.00511803,0.367049,5780,2580,8570
468555602,112881858,289,3,f,816682000,101742000,205448000000,96629400000,0.124579,949.752,118.32,1.00044,0.124634,0.947091,1,8030,3360,10100
468554981,112881858,803,2,f,4626150000,12451100,421099000000,4085830000,0.00269145,328.15,0.883202,5.66704,0.0152526,0.115904,0.619156,6800,5300,8110
468554225,112881858,768,1,f,2430380000,9757390,125519000000,2771670000,0.00401476,284.058,1.14043,2.97722,0.0119528,0.0908294,0.81167,7100,1890,5370
468554074,112881858,512,1,f,23842600000,450050,2854780000000,107386000,1.88759e-05,238.61,0.00450397,29.2072,0.000551311,0.00418941,0.28043,10920,2090,5090
468555466,112881858,186,3,f,289037000,153683,21736700000,32577500,0.000531707,211.979,0.11271,0.35407,0.000188261,0.0014306,0.384384,7280,3180,6370
468557313,112881858,954,2,t,17781200,17780600,112197000000,112193000000,0.999967,6309.86,6309.65,0.0217819,0.0217812,0.165516,1,8070,3160,9810
468554671,112881858,281,2,f,56241900,965609,5979190000,267391000,0.0171689,276.914,4.75429,0.0688963,0.00118287,0.00898864,0.408312,7710,430,7370
468554759,112881858,421,2,f,67813200,3462300,8173890000,1060120000,0.0510565,306.191,15.633,0.0830712,0.00424132,0.0322298,0.459693,9220,1870,9700
468554783,112881858,460,2,f,16034400,11105.9,1153370000,2204970,0.000692632,198.54,0.137515,0.0196421,1.36048e-05,0.000103383,0.327425,10180,2910,6770
468555568,112881858,262,3,f,1233410000,18328700,134582000000,28238400000,0.0148602,1540.67,22.8945,1.51093,0.0224527,0.170618,1,7240,4330,8270
468553952,112881858,320,1,f,1029770000,318944,118855000000,35530900,0.000309724,111.402,0.0345038,1.26147,0.000390707,0.00296898,0.277505,2810,3140,2710
468554628,112881858,210,2,f,14751000,1126.06,1161750000,155775,7.63381e-05,138.335,0.0105603,0.01807,1.37943e-06,1.04823e-05,0.043004,8090,6130,6650
468557244,112881858,312782604,3,f,105620000,1089530,9430750000,292964000,0.0103155,268.89,2.77374,0.129385,0.00133467,0.0101422,0.35573,8040,1050,9180
468554491,112881858,312782604,1,f,52810200,2663.03,3854240000,556143,5.04264e-05,208.839,0.010531,0.0646925,3.26221e-06,2.47895e-05,0.0791352,8060,1040,2290
468553917,112881858,262,1,f,616707000,3121.35,50342600000,559202,5.06133e-06,179.154,0.000906755,0.755466,3.82366e-06,2.9056e-05,0.103753,7110,4280,2830
468554626,112881858,207,2,f,20517300,195.062,1220420000,7783.78,9.50718e-06,39.9042,0.000379376,0.0251337,2.38951e-07,1.81579e-06,0.0163513,12870,5030,5730
468555518,112881858,226,3,f,923751000,264657,94153200000,40606900,0.000286503,153.432,0.0439587,1.13159,0.000324205,0.00246363,0.398587,5490,6980,4580
468555123,112881858,1007,2,f,2464120000,1753530,309773000000,672323000,0.000711626,383.411,0.272846,3.01854,0.00214807,0.0163232,0.546872,10630,2190,7750
468556464,112881858,840,3,f,5290720000,725078,253143000000,100346000,0.000137047,138.393,0.0189664,6.48113,0.000888221,0.00674959,0.305832,4660,6310,8900
468554288,112881858,872,1,f,58311000,0,4511080000,0,0,0,0,0.071431,0,0,0,0,0,0
468555729,112881858,377,3,f,130779000,1871790,14654700000,560212000,0.0143127,299.291,4.28366,0.160204,0.00229295,0.0174241,0.422571,9680,2320,8920
468557280,112881858,289,2,t,2080560,2080550,9873760000,9873720000,0.999997,4745.72,4745.71,0.00254868,0.00254868,0.0193674,1,8030,3360,10100
468555341,112881858,64,3,f,142103000,44303.4,20204600000,11561700,0.00031177,260.966,0.0813614,0.174076,5.42717e-05,0.000412411,0.229505,6220,3220,6340
468555817,112881858,442,3,f,440712000,2117680,41571200000,551699000,0.00480513,260.521,1.25184,0.539872,0.00259415,0.019713,0.337068,6740,470,5960
468556097,112881858,601,3,f,109838000,4277690,13005400000,1421070000,0.0389455,332.204,12.9379,0.134551,0.00524017,0.0398201,0.524413,8110,2040,9150
468557257,112881858,312782628,3,f,965205000,38626500,116115000000,12729900000,0.040019,329.565,13.1888,1.18238,0.0473175,0.359566,0.624956,9250,2220,9840
468554438,112881858,1085,1,f,41661900,149.631,2758820000,23968.7,3.59157e-06,160.185,0.000575316,0.0510358,1.83299e-07,1.39289e-06,0.0448146,4300,2550,4530
468554377,112881858,990,1,f,118723000,1524360,16195000000,395467000,0.0128397,259.431,3.33102,0.145435,0.00186734,0.01419,0.425449,8180,3290,860
468554397,112881858,1018,1,f,1067240000,37257300,137112000000,15064000000,0.0349101,404.324,14.115,1.30736,0.0456402,0.34682,0.718085,8330,3370,1140
468554503,112881858,312782652,1,f,7186500,463390,802094000,129699000,0.0644806,279.892,18.0476,0.00880346,0.000567652,0.00431359,0.389452,9110,3050,1650
468554659,112881858,260,2,f,73823400,21597.2,6691690000,5632120,0.000292552,260.78,0.0762918,0.0904337,2.64566e-05,0.000201044,0.182413,6210,6920,7510
468554512,112881858,12,2,f,15424200,0,1445460000,0,0,0,0,0.0188946,0,0,0,0,0,0
