id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467509015,158142090,307,2,f,289374000,78873.2,18821500000,9478650,0.000272564,120.176,0.0327557,0.354484,9.66196e-05,0.0784012,0.369453,11440,7320,5800
467509836,158142090,900,2,f,395041000,39.8861,19456400000,31319.7,1.00967e-07,785.229,7.92823e-05,0.483925,4.88605e-08,3.96474e-05,0.0134136,5010,5250,6380
467508985,158142090,287,2,f,3538800,0,822237000,0,0,0,0,0.00433503,0,0,0,0,0,0
467508760,158142090,182305693,1,f,60806700,46033.6,26326300000,12506900,0.000757049,271.691,0.205683,0.0744882,5.63912e-05,0.0457582,0.2004,5750,1090,2760
467508102,158142090,159,1,f,1686130000,87806.1,441745000000,9307840,5.20755e-05,106.004,0.00552023,2.06551,0.000107563,0.0872808,0.223011,2180,5250,4160
467510262,158142090,8,3,f,401346000000,58188600,121756000000000,11252000000,0.000144984,193.372,0.0280357,491.649,0.071281,57.8404,0.817965,7250,6980,5760
467508653,158142090,987,1,f,2726110000,50853.5,354544000000,6418890,1.86542e-05,126.223,0.0023546,3.33949,6.22955e-05,0.0505492,0.160662,8730,6420,5520
467511165,158142090,703,3,f,7270280000,48696.1,2093690000000,25773800,6.69797e-06,529.278,0.00354509,8.90609,5.96527e-05,0.0484047,0.221074,5590,6340,8250
467508968,158142090,262,2,f,616707000,284.313,119998000000,92735.8,4.61018e-07,326.175,0.000150373,0.755466,3.48283e-07,0.000282612,0.0246286,6230,5340,6870
467508427,158142090,665,1,f,569020000,1052920,43582600000,152523000,0.00185041,144.857,0.268045,0.697049,0.00128983,1.04662,0.405721,4450,6540,2930
467508696,158142090,1041,1,f,2510160000,1089020,596569000000,156413000,0.000433846,143.627,0.062312,3.07495,0.00133405,1.08251,0.430001,10830,4130,2250
467511519,158142090,957,3,f,1980370000,198582,786105000000,21683200,0.000100275,109.19,0.0109491,2.42595,0.000243263,0.197394,0.304357,12780,4840,5480
467508056,158142090,97,1,f,197117000,111133,67575400000,10626000,0.000563791,95.6152,0.0539069,0.241468,0.000136138,0.110468,0.362967,7390,4260,600
467508047,158142090,78,1,f,418124000,1010430,8902530000,90553800,0.00241658,89.6192,0.216572,0.512202,0.00123777,1.00438,0.389851,9190,6020,3660
467511652,158142090,1047,3,f,727987000,0,396424000000,0,0,0,0,0.891784,0,0,0,0,0,0
467511824,158142090,312782620,3,f,152593000,0,62480600000,0,0,0,0,0.186927,0,0,0,0,0,0
467508278,158142090,429,1,f,595589000,395.662,93238500000,66091,6.64319e-07,167.039,0.000110967,0.729597,4.84685e-07,0.000393294,0.0354142,13140,5280,3910
467509120,158142090,372,2,f,4401900,0,692557000,0,0,0,0,0.00539233,0,0,0,0,0,0
467510150,158142090,1109,2,f,12127500,274.443,4270480000,178214,2.26298e-05,649.367,0.014695,0.0148562,3.36192e-07,0.000272801,0.0438265,5230,5830,6350
467510997,158142090,598,3,f,73866600,0,18157900000,0,0,0,0,0.0904866,0,0,0,0,0,0
467511366,158142090,904,3,f,1507080000,895816,324465000000,182453000,0.000594405,203.672,0.121064,1.84617,0.00109738,0.890457,0.482367,5420,7030,6830
467509122,158142090,374,2,f,95621400,15320.9,19077800000,1683890,0.000160225,109.908,0.01761,0.117136,1.87681e-05,0.0152292,0.179215,8430,5670,6350
467511247,158142090,774,3,f,347546000,0,133594000000,0,0,0,0,0.425744,0,0,0,0,0,0
467508408,158142090,643,1,f,21839400,0,8479720000,0,0,0,0,0.0267533,0,0,0,0,0,0
467508450,158142090,697,1,f,244893000,1720.74,10177200000,176691,7.02649e-06,102.684,0.000721506,0.299994,2.1079e-06,0.00171044,0.124396,8870,5830,5310
467511103,158142090,669,3,f,12007000000,255268,4751130000000,32307100,2.126e-05,126.562,0.0026907,14.7085,0.000312703,0.25374,0.248927,7220,330,7200
467509321,158142090,534,2,f,73809900,0,12837700000,0,0,0,0,0.0904171,0,0,0,0,0,0
467509376,158142090,583,2,f,222730000,0,57069200000,0,0,0,0,0.272844,0,0,0,0,0,0
467509212,158142090,440,2,f,84699900,0,20409200000,0,0,0,0,0.103757,0,0,0,0,0,0
467508831,158142090,56,2,f,1851910000,9.38025,685546000000,6754.55,5.06517e-09,720.082,3.64734e-06,2.2686,1.14908e-08,9.32413e-06,0.0044107,4620,5290,6230
467508388,158142090,618,1,f,478252000,239.44,52116500000,29478.1,5.00656e-07,123.113,6.16371e-05,0.585859,2.93313e-07,0.000238007,0.0141978,7410,2050,5680
467508791,158142090,312782636,1,f,170521000,0,61677700000,0,0,0,0,0.208888,0,0,0,0,0,0
467508808,158142090,17,2,f,942571000,0,312960000000,0,0,0,0,1.15465,0,0,0,0,0,0
467510001,158142090,1004,2,f,39446100,5779.82,8836640000,2640930,0.000146524,456.923,0.0669504,0.0483215,7.08028e-06,0.00574524,0.060525,7600,6470,6330
467509055,158142090,330,2,f,8700300,0,1863400000,0,0,0,0,0.0106579,0,0,0,0,0,0
467509045,158142090,325,2,f,14029200,0,3365500000,0,0,0,0,0.0171858,0,0,0,0,0,0
467508465,158142090,718,1,f,282429000,0,50257300000,0,0,0,0,0.345976,0,0,0,0,0,0
467509980,158142090,988,2,f,283139000,0,88832500000,0,0,0,0,0.346845,0,0,0,0,0,0
467508113,158142090,180,1,f,306517000,0,120498000000,0,0,0,0,0.375483,0,0,0,0,0,0
467508187,158142090,296,1,f,326711000,0,140258000000,0,0,0,0,0.400221,0,0,0,0,0,0
467508976,158142090,274,2,f,323979000,0,97285200000,0,0,0,0,0.396875,0,0,0,0,0,0
467510985,158142090,588,3,f,493553000,14609.9,199891000000,4813320,2.96015e-05,329.456,0.0097524,0.604602,1.78971e-05,0.0145225,0.128395,5990,1940,5680
467508532,158142090,832,1,f,504597000,5987.96,28076500000,594575,1.18668e-05,99.295,0.00117832,0.618131,7.33525e-06,0.00595213,0.0773525,11020,5620,5690
467509662,158142090,788,2,f,322566000,5895.27,95769400000,1200270,1.82762e-05,203.6,0.00372102,0.395144,7.22171e-06,0.00586,0.0993117,7090,7510,8890
467509914,158142090,945,2,f,330632000,0,128724000000,0,0,0,0,0.405024,0,0,0,0,0,0
467511052,158142090,631,3,f,2271970000,129321,630542000000,32694200,5.69201e-05,252.815,0.0143903,2.78316,0.000158418,0.128547,0.279159,5580,7170,7880
467511758,158142090,1129,3,f,33855800000,12748900,7523500000000,3911100000,0.000376564,306.78,0.115522,41.4734,0.0156174,12.6726,0.817965,7250,6980,5760
467510403,158142090,129,3,f,1180340000,2378150,116687000000,290877000,0.0020148,122.312,0.246435,1.44591,0.00291323,2.36392,0.533381,7230,7030,5740
467510741,158142090,370,3,f,12458800000,309494,1646340000000,32992400,2.48415e-05,106.601,0.00264813,15.262,0.000379131,0.307643,0.369691,11430,7320,5800
467509160,158142090,398,2,f,211571000,0,24905700000,0,0,0,0,0.259175,0,0,0,0,0,0
467509492,158142090,653,2,f,9112500,0,1487290000,0,0,0,0,0.0111628,0,0,0,0,0,0
467508212,158142090,330,1,f,8700300,0,2040880000,0,0,0,0,0.0106579,0,0,0,0,0,0
467508189,158142090,301,1,f,319407000,39019.4,49479000000,8650990,0.000122162,221.71,0.0270845,0.391274,4.77987e-05,0.0387859,0.194711,7560,5610,3440
467508403,158142090,634,1,f,109252000,1512.14,24356900000,95323.5,1.38408e-05,63.0389,0.000872511,0.133834,1.85237e-06,0.00150309,0.0879922,7570,2710,5160
467508589,158142090,910,1,f,46476000,0,12480400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467508105,158142090,164,1,f,577800,0,82092500,0,0,0,0,0.000707805,0,0,0,0,0,0
467508150,158142090,238,1,f,19225800,0,827585000,0,0,0,0,0.0235516,0,0,0,0,0,0
467511609,158142090,1015,3,f,614077000,0,246185000000,0,0,0,0,0.752245,0,0,0,0,0,0
467511546,158142090,973,3,f,292259000,79.7128,113546000000,11826.1,2.72747e-07,148.359,4.04646e-05,0.358017,9.76482e-08,7.92359e-05,0.0291537,10010,1810,9280
467508642,158142090,972,1,f,790097000,26345.2,266120000000,6324500,3.33442e-05,240.063,0.00800471,0.967869,3.22728e-05,0.0261875,0.22681,3660,3210,5670
467508271,158142090,417,1,f,456684000,18074.9,220501000000,2131060,3.95785e-05,117.902,0.00466638,0.559438,2.21417e-05,0.0179667,0.161548,7420,800,2590
467509011,158142090,304,2,f,239686000,0,80374700000,0,0,0,0,0.293616,0,0,0,0,0,0
467508085,158142090,136,1,f,1080390000,0,146041000000,0,0,0,0,1.32348,0,0,0,0,0,0
467508471,158142090,728,1,f,3173700000,83716.6,325889000000,8779340,2.63782e-05,104.87,0.00276628,3.88778,0.000102553,0.0832157,0.315751,11050,4050,4920
467508024,158142090,33,1,f,577694000,0,230141000000,0,0,0,0,0.707675,0,0,0,0,0,0
467508191,158142090,303,1,f,325940000,0,119988000000,0,0,0,0,0.399277,0,0,0,0,0,0
467508652,158142090,985,1,f,8038890000,471606,3180590000000,79761200,5.86656e-05,169.127,0.00992191,9.84765,0.000577718,0.468785,0.305037,2650,2870,2900
467508847,158142090,91,2,f,387754000,11.3707,80521500000,1430.54,2.93245e-08,125.81,3.6893e-06,0.474999,1.39291e-08,1.13027e-05,0.00161816,11740,4450,7690
467511735,158142090,1111,3,f,351655000,0,166199000000,0,0,0,0,0.430778,0,0,0,0,0,0
467509843,158142090,903,2,f,41083200,2212.24,7103260000,225882,5.38477e-05,102.106,0.00549817,0.0503269,2.70999e-06,0.002199,0.0451497,12720,4720,6980
467508232,158142090,354,1,f,12815400000,4476180,1664910000000,491393000,0.00034928,109.78,0.0383438,15.6989,0.00548332,4.44939,0.463151,11990,7280,5610
467511044,158142090,625,3,f,863203000,0,438806000000,0,0,0,0,1.05742,0,0,0,0,0,0
467511356,158142090,893,3,f,120206000,0,25301200000,0,0,0,0,0.147252,0,0,0,0,0,0
467508213,158142090,331,1,f,377554000,12007.4,69688700000,2263030,3.18032e-05,188.47,0.00599393,0.462503,1.47091e-05,0.0119356,0.176849,7830,6400,4560
467508958,158142090,249,2,f,9216000,0,2923040000,0,0,0,0,0.0112896,0,0,0,0,0,0
467508953,158142090,242,2,f,1267290000,129297,320020000000,67503700,0.000102026,522.084,0.053266,1.55243,0.000158388,0.128523,0.254957,4040,4520,5700
467510490,158142090,190,3,f,484006000,901229,4534850000,69782900,0.00186202,77.4308,0.144178,0.592907,0.00110401,0.895837,0.414542,10400,7200,5250
467508263,158142090,402,1,f,319438000,0.406789,145555000000,121.549,1.27345e-09,298.8,3.80508e-07,0.391311,4.98317e-10,4.04355e-07,0.000362209,8380,1680,1430
467508254,158142090,388,1,f,1455300,1353.6,156130000,122512,0.000930118,90.5081,0.0841832,0.00178274,1.65816e-06,0.0013455,0.0941385,12990,5020,5600
467511641,158142090,1039,3,f,60616800,442.232,8004550000,43232.8,7.29554e-06,97.7603,0.000713215,0.0742556,5.41735e-07,0.000439586,0.0350459,13060,5150,5580
467508533,158142090,835,1,f,1403490000,89376.3,352582000000,28425000,6.36815e-05,318.037,0.0202531,1.71927,0.000109486,0.0888416,0.30376,5030,7100,4750
467511041,158142090,622,3,f,75229200,0,20625800000,0,0,0,0,0.0921558,0,0,0,0,0,0
467510278,158142090,19,3,f,23167800,5566.5,6384160000,836064,0.000240269,150.196,0.0360873,0.0283806,6.81897e-06,0.0055332,0.230113,4650,3000,5690
467508993,158142090,292,2,f,33059700,132.217,7755930000,42226.7,3.99934e-06,319.374,0.00127729,0.0404981,1.61966e-07,0.000131426,0.0265317,6310,6800,7350
467511833,158142090,312782636,3,f,341042000,613.153,114967000000,92779.4,1.79788e-06,151.315,0.000272046,0.417777,7.51113e-07,0.000609484,0.0579289,9960,2230,9720
467508882,158142090,133,2,f,38626200,19010.1,6664190000,7439950,0.000492156,391.368,0.192614,0.0473171,2.32874e-05,0.0188964,0.273721,5450,5740,5710
467510084,158142090,1057,2,f,1333360000,157521,432833000000,31988700,0.000118138,203.077,0.023991,1.63337,0.000192963,0.156578,0.48242,4480,4560,9810
467511851,158142090,129,2,t,60180.7,17752.7,49976100,28435900,0.294989,1601.78,472.509,7.37214e-05,2.1747e-05,0.0176465,0.48915,7230,7030,5740
467508995,158142090,294,2,f,2861240000,189077,860605000000,27639300,6.60822e-05,146.18,0.00965993,3.50501,0.000231619,0.187945,0.342334,8630,2580,7510
467509488,158142090,649,2,f,10369800,0,2832040000,0,0,0,0,0.012703,0,0,0,0,0,0
467510762,158142090,385,3,f,6658610000,116742,2726730000000,15069700,1.75325e-05,129.085,0.00226318,8.1568,0.000143009,0.116043,0.184588,9580,660,7800
467508042,158142090,67,1,f,24652800,0,4217300000,0,0,0,0,0.0301997,0,0,0,0,0,0
467510822,158142090,437,3,f,1058410000,0,151773000000,0,0,0,0,1.29655,0,0,0,0,0,0
467508269,158142090,413,1,f,108280000,15653,1233430000,1313110,0.00014456,83.8892,0.012127,0.132643,1.91749e-05,0.0155593,0.223845,10510,6550,3160
467509906,158142090,940,2,f,473834000,0,54114500000,0,0,0,0,0.580446,0,0,0,0,0,0
467509653,158142090,774,2,f,173773000,0,67393600000,0,0,0,0,0.212872,0,0,0,0,0,0
467509991,158142090,996,2,f,275957000,119576,85341900000,22871700,0.000433312,191.274,0.0828813,0.338047,0.00014648,0.11886,0.371369,4460,4890,9690
467511259,158142090,784,3,f,3529520000,2140100,154958000000,269402000,0.000606345,125.883,0.0763283,4.32366,0.00262163,2.1273,0.461225,8610,5730,6680
467508456,158142090,704,1,f,215940000,162429,65695300000,42655500,0.000752195,262.61,0.197534,0.264526,0.000198975,0.161457,0.368367,4110,5330,2110
467508654,158142090,988,1,f,283139000,0,99483900000,0,0,0,0,0.346845,0,0,0,0,0,0
467509651,158142090,773,2,f,158576000,0,38788700000,0,0,0,0,0.194256,0,0,0,0,0,0
467508143,158142090,230,1,f,16420500,299997,1107230000,31203800,0.0182696,104.014,1.9003,0.0201151,0.000367496,0.298202,0.399597,11150,7220,5660
467508575,158142090,895,1,f,921157000,77511.3,285076000000,8693080,8.41456e-05,112.152,0.00943713,1.12842,9.49514e-05,0.0770475,0.193851,7630,4390,660
467509501,158142090,658,2,f,421227000,2440.37,35009000000,195524,5.79349e-06,80.1203,0.000464176,0.516003,2.98946e-06,0.00242577,0.0358777,9120,4640,7690
467511009,158142090,604,3,f,122027000,0,27342600000,0,0,0,0,0.149484,0,0,0,0,0,0
467511105,158142090,670,3,f,320218000,0,123941000000,0,0,0,0,0.392267,0,0,0,0,0,0
467508946,158142090,231,2,f,7195500,0,691782000,0,0,0,0,0.00881449,0,0,0,0,0,0
467509881,158142090,927,2,f,20744100,0,4277680000,0,0,0,0,0.0254115,0,0,0,0,0,0
467508501,158142090,783,1,f,135370000,0,38297500000,0,0,0,0,0.165828,0,0,0,0,0,0
467508736,158142090,1105,1,f,87523200,0,26158200000,0,0,0,0,0.107216,0,0,0,0,0,0
467509235,158142090,453,2,f,13800300000,1827190,5568170000000,304047000,0.000132402,166.402,0.0220319,16.9054,0.0022383,1.81625,0.392004,4530,4060,9950
467511856,158142090,157,2,t,5710480,726840,3304920000,1862370000,0.127282,2562.28,326.132,0.00699533,0.000890379,0.722491,0.817965,7250,6980,5760
467508790,158142090,312782632,1,f,65985300,11.9228,23055900000,1720,1.80689e-07,144.261,2.60664e-05,0.080832,1.46055e-08,1.18515e-05,0.00734696,9800,2010,1740
467508821,158142090,36,2,f,194044000,157521,60127200000,31988700,0.000811779,203.077,0.164853,0.237703,0.000192963,0.156578,0.48242,4480,4560,9810
467510944,158142090,545,3,f,13887000,0,4789240000,0,0,0,0,0.0170116,0,0,0,0,0,0
467510942,158142090,542,3,f,529171000,95473.4,164729000000,22212500,0.000180421,232.657,0.0419761,0.648235,0.000116955,0.0949022,0.191475,9170,1070,5010
467509582,158142090,705,2,f,5803200,0,961486000,0,0,0,0,0.00710892,0,0,0,0,0,0
467511756,158142090,1128,3,f,475081000,0,237622000000,0,0,0,0,0.581974,0,0,0,0,0,0
467510768,158142090,390,3,f,52097400,2710.65,10546000000,456585,5.20303e-05,168.442,0.00876407,0.0638193,3.32054e-06,0.00269443,0.0559828,6070,6710,4220
467510813,158142090,430,3,f,1241860000,45071.2,434597000000,10046600,3.62932e-05,222.905,0.00808995,1.52128,5.52123e-05,0.0448016,0.172465,9160,1070,5010
467508035,158142090,51,1,f,515479000,0.255481,123386000000,198.622,4.9562e-10,777.442,3.85315e-07,0.631461,3.12965e-10,2.53953e-07,0.000221626,6090,4220,5640
467509001,158142090,298,2,f,150990000,86909.5,26214200000,16037400,0.000575596,184.529,0.106214,0.184963,0.000106464,0.0863895,0.479047,4930,7040,6550
467509259,158142090,482,2,f,154007000,280836,13233100000,43214800,0.00182353,153.879,0.280603,0.188659,0.000344024,0.279156,0.377252,8860,3050,7850
467511220,158142090,752,3,f,1918360000,2503800,41746800000,221572000,0.00130518,88.494,0.1155,2.35,0.00306716,2.48882,0.39931,11670,5160,7930
467508658,158142090,993,1,f,4267160000,209232,1470030000000,32785800,4.90332e-05,156.696,0.00768328,5.22727,0.00025631,0.20798,0.322535,3600,1260,4670
467511869,158142090,1129,2,t,7925130,988267,4329160000,2404200000,0.1247,2432.74,303.364,0.00970829,0.00121063,0.982354,0.817965,7250,6980,5760
467508792,158142090,312782640,1,f,16341300,0,7431880000,0,0,0,0,0.0200181,0,0,0,0,0,0
467511267,158142090,792,3,f,514742000,17184.2,24749500000,1461590,3.33841e-05,85.054,0.00283945,0.630559,2.10507e-05,0.0170814,0.164958,12990,5020,5860
467511367,158142090,905,3,f,164509000,0.12604,63287100000,19.2086,7.6616e-10,152.4,1.16763e-07,0.201524,1.54399e-10,1.25286e-07,0.000140045,8230,1310,9590
467508443,158142090,689,1,f,13762800,122308,1747450000,18293200,0.00888689,149.566,1.32918,0.0168594,0.000149828,0.121577,0.289961,5410,7030,4810
467508242,158142090,370,1,f,6229390000,115830,848286000000,12075100,1.85942e-05,104.249,0.00193842,7.631,0.000141892,0.115137,0.342769,11390,7270,5680
467509702,158142090,803,2,f,4626150000,2376800,1033950000000,503177000,0.000513775,211.703,0.108768,5.66704,0.00291158,2.36258,0.482367,5420,7030,6830
467509957,158142090,973,2,f,146129000,79.7128,49432700000,11826.1,5.45495e-07,148.359,8.09292e-05,0.179009,9.76482e-08,7.92359e-05,0.0291537,10010,1810,9280
467511020,158142090,610,3,f,1074910000,1.20573,411075000000,124.27,1.12171e-09,103.066,1.15609e-07,1.31676,1.47702e-09,1.19852e-06,0.00130049,9330,860,4890
467508140,158142090,225,1,f,276808000,0,33297200000,0,0,0,0,0.339089,0,0,0,0,0,0
467508207,158142090,323,1,f,9696620000,157636,2412830000000,32365700,1.62568e-05,205.318,0.00333783,11.8784,0.000193105,0.156693,0.255062,8680,2770,3770
467508657,158142090,991,1,f,2784780000,165140,366971000000,23627600,5.93007e-05,143.076,0.00848454,3.41136,0.000202296,0.164152,0.305805,8320,5740,5260
467511588,158142090,1002,3,f,2056660000,23011.8,888426000000,2629990,1.11889e-05,114.289,0.00127877,2.51941,2.81894e-05,0.0228741,0.198009,8630,2460,900
467511730,158142090,1106,3,f,380110000,644.312,135163000000,109224,1.69507e-06,169.521,0.000287349,0.465634,7.89282e-07,0.000640456,0.0238898,4590,4300,9890
467508839,158142090,72,2,f,15252300,7193.31,4743070000,4353050,0.000471622,605.152,0.285403,0.0186841,8.81181e-06,0.00715027,0.126523,4980,5520,5970
467508617,158142090,944,1,f,416334000,0,171322000000,0,0,0,0,0.510009,0,0,0,0,0,0
467509429,158142090,614,2,f,212268000,187431,30924500000,56583100,0.000882994,301.887,0.266565,0.260028,0.000229603,0.18631,0.407264,7270,7120,6440
467511355,158142090,889,3,f,743852000,0,270428000000,0,0,0,0,0.911218,0,0,0,0,0,0
467511122,158142090,679,3,f,609556000,33.3746,67987500000,4959.43,5.47523e-08,148.599,8.13614e-06,0.746706,4.08838e-08,3.31749e-05,0.00654827,9110,4890,5910
467508112,158142090,178,1,f,181889000,0.00519329,37594000000,1.30352,2.8552e-11,251,7.16655e-09,0.222814,6.36179e-12,5.16222e-09,5.77033e-06,7310,3340,2990
467511747,158142090,1123,3,f,673843000,763533,9364550000,67056900,0.0011331,87.8244,0.0995141,0.825457,0.000935328,0.758965,0.39931,11670,5160,7930
467509004,158142090,301,2,f,319407000,42494.9,42880000000,16449700,0.000133043,387.097,0.0515006,0.391274,5.20562e-05,0.0422406,0.194878,7420,5370,8570
467509526,158142090,675,2,f,43911000,0,11482400000,0,0,0,0,0.053791,0,0,0,0,0,0
467510475,158142090,181,3,f,345728000,5463.47,114465000000,3769080,1.58028e-05,689.869,0.0109019,0.423517,6.69275e-06,0.00543078,0.0716069,6090,5150,5770
467509669,158142090,797,2,f,645783000,0,153364000000,0,0,0,0,0.791085,0,0,0,0,0,0
467508565,158142090,878,1,f,346000000,500003,139586000000,148807000,0.00144509,297.613,0.430078,0.423851,0.000612504,0.497012,0.420533,4540,4040,1450
467509186,158142090,422,2,f,118133000,0,18611600000,0,0,0,0,0.144713,0,0,0,0,0,0
467511186,158142090,720,3,f,328666000,1491.94,41340400000,141535,4.5394e-06,94.8664,0.000430636,0.402615,1.82763e-06,0.00148302,0.0350459,13060,5150,5580
467511345,158142090,873,3,f,670734000,1068800,211449000000,197044000,0.00159349,184.359,0.293774,0.821649,0.00130929,1.06241,0.361361,5200,4280,10350
467510135,158142090,1098,2,f,158028000,0,20527900000,0,0,0,0,0.193585,0,0,0,0,0,0
467511829,158142090,312782628,3,f,965205000,27056.1,343809000000,3567360,2.80314e-05,131.851,0.00369596,1.18238,3.31437e-05,0.0268942,0.128643,9990,2230,9730
467508293,158142090,450,1,f,143347000,114042,61316400000,17025600,0.000795569,149.292,0.118772,0.1756,0.000139702,0.11336,0.397405,4830,1310,3110
467509704,158142090,804,2,f,25382700,0,5692670000,0,0,0,0,0.0310938,0,0,0,0,0,0
467508215,158142090,332,1,f,670500,0,200398000,0,0,0,0,0.000821363,0,0,0,0,0,0
467509671,158142090,800,2,f,182028000,0,60925300000,0,0,0,0,0.222984,0,0,0,0,0,0
467510357,158142090,95,3,f,5362290000,864728,1695480000000,192401000,0.000161261,222.498,0.0358803,6.5688,0.00105929,0.859554,0.420696,4460,5030,9650
467508132,158142090,211,1,f,356939000,0,138374000000,0,0,0,0,0.43725,0,0,0,0,0,0
467508648,158142090,980,1,f,38132100,0,8734510000,0,0,0,0,0.0467118,0,0,0,0,0,0
467508579,158142090,900,1,f,395041000,1541.75,17361100000,429113,3.90277e-06,278.328,0.00108625,0.483925,1.88865e-06,0.00153253,0.124355,5200,5080,5100
467509499,158142090,657,2,f,894586000,4639.25,383321000000,990999,5.18592e-06,213.612,0.00110777,1.09587,5.68308e-06,0.00461149,0.140566,4570,4190,9920
467508004,158142090,4,1,f,2515060000,59072.2,944439000000,8251150,2.34874e-05,139.679,0.0032807,3.08095,7.23634e-05,0.0587187,0.134184,10060,1430,4520
467508574,158142090,894,1,f,606594000,31222.6,201670000000,5845220,5.1472e-05,187.211,0.00963613,0.743077,3.82477e-05,0.0310358,0.145785,8230,190,4590
467509646,158142090,765,2,f,27959400,0,3132520000,0,0,0,0,0.0342503,0,0,0,0,0,0
467508219,158142090,337,1,f,887950000,27776.5,399307000000,3320760,3.12816e-05,119.553,0.0037398,1.08774,3.40262e-05,0.0276103,0.232476,5430,840,3680
467508228,158142090,348,1,f,578582000,98514.2,111548000000,17982000,0.000170268,182.533,0.0310795,0.708763,0.00012068,0.0979247,0.210615,8640,5750,5330
467508803,158142090,9,2,f,75424500,0,28361300000,0,0,0,0,0.092395,0,0,0,0,0,0
467508867,158142090,119,2,f,719536000,132823,224144000000,32308800,0.000184595,243.247,0.0449023,0.881431,0.000162708,0.132028,0.420696,4460,5030,9650
467508062,158142090,106,1,f,3254400,0,684215000,0,0,0,0,0.00398664,0,0,0,0,0,0
467508682,158142090,1023,1,f,335030000,0,146755000000,0,0,0,0,0.410411,0,0,0,0,0,0
467508127,158142090,204,1,f,124814000,0,30524400000,0,0,0,0,0.152897,0,0,0,0,0,0
467511580,158142090,996,3,f,551914000,366027,169648000000,94244400,0.000663195,257.48,0.170759,0.676095,0.000448383,0.363837,0.371369,4460,4890,9690
467508444,158142090,690,1,f,73858500,0,7060970000,0,0,0,0,0.0904767,0,0,0,0,0,0
467508016,158142090,19,1,f,11583900,3891.89,3215010000,527694,0.000335974,135.588,0.0455541,0.0141903,4.76756e-06,0.0038686,0.230113,4650,3000,5690
467508180,158142090,287,1,f,3538800,48.8646,790386000,40438.7,1.38082e-05,827.566,0.0114272,0.00433503,5.98592e-08,4.85722e-05,0.0125633,5370,5040,5070
467510055,158142090,1035,2,f,354337000,0,146564000000,0,0,0,0,0.434063,0,0,0,0,0,0
467511329,158142090,848,3,f,920102000,3080820,21425600000,308514000,0.00334834,100.14,0.335304,1.12713,0.003774,3.06239,0.370576,4640,7000,5490
467510687,158142090,333,3,f,33420600,0,9077140000,0,0,0,0,0.0409402,0,0,0,0,0,0
467508562,158142090,873,1,f,335367000,382069,131144000000,99858800,0.00113926,261.363,0.29776,0.410825,0.000468035,0.379783,0.357482,5950,2700,1120
467509264,158142090,484,2,f,139653000,442.31,36400900000,49440.2,3.16721e-06,111.777,0.000354022,0.171075,5.41829e-07,0.000439663,0.0315734,2190,2940,5730
467511109,158142090,672,3,f,22883400000,24571.8,7291150000000,3460430,1.07378e-06,140.83,0.00015122,28.0321,3.01004e-05,0.0244247,0.131793,5720,3450,4320
467508764,158142090,182305709,1,f,152978000,0,62643800000,0,0,0,0,0.187399,0,0,0,0,0,0
467509515,158142090,670,2,f,160109000,0,61138300000,0,0,0,0,0.196134,0,0,0,0,0,0
467510804,158142090,423,3,f,1251340000,1528.47,604991000000,138096,1.22147e-06,90.3487,0.000110358,1.53289,1.87238e-06,0.00151933,0.0448799,7810,4520,9500
467510500,158142090,202,3,f,1221830000,404.184,286211000000,54420.6,3.30802e-07,134.643,4.45402e-05,1.49674,4.95125e-07,0.000401765,0.0280801,11410,4450,6820
467510794,158142090,413,3,f,216560000,15929.4,2511150000,1332530,7.35564e-05,83.6524,0.00615317,0.265286,1.95135e-05,0.0158341,0.223845,10510,6550,3160
467511621,158142090,1023,3,f,670059000,0,273246000000,0,0,0,0,0.820822,0,0,0,0,0,0
467508359,158142090,580,1,f,62553600,20.1892,9474770000,2810.26,3.2275e-07,139.196,4.49256e-05,0.0766282,2.47318e-08,2.00684e-05,0.00485901,8970,3340,3450
467508686,158142090,1026,1,f,77474700,0,18217000000,0,0,0,0,0.0949065,0,0,0,0,0,0
467508428,158142090,667,1,f,54630000,0,13585200000,0,0,0,0,0.0669218,0,0,0,0,0,0
467509840,158142090,902,2,f,100448000,0,30768500000,0,0,0,0,0.123049,0,0,0,0,0,0
467510879,158142090,485,3,f,22883400000,24571.8,7291150000000,3460430,1.07378e-06,140.83,0.00015122,28.0321,3.01004e-05,0.0244247,0.131793,5720,3450,4320
467510499,158142090,201,3,f,1585780000,569.717,722347000000,146798,3.59267e-07,257.669,9.25718e-05,1.94258,6.97903e-07,0.000566308,0.0486933,6120,1910,9810
467510725,158142090,361,3,f,1054420000,38004.2,440991000000,4439060,3.60428e-05,116.804,0.00420995,1.29166,4.65552e-05,0.0377768,0.208871,7210,350,7370
467511346,158142090,874,3,f,76159800,18999.1,12835800000,2391250,0.000249463,125.862,0.0313978,0.0932958,2.32739e-05,0.0188854,0.277972,9390,3740,7990
467510477,158142090,184,3,f,675079000,195642,177608000000,19867300,0.000289806,101.549,0.0294296,0.826972,0.000239661,0.194471,0.245584,1830,2540,5150
