id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466023918,272873704,843,1,f,421954000,76526,61469400000,15984000,0.000181361,208.87,0.0378808,0.516894,9.37443e-05,0.000784511,0.378125,9760,3520,3070
466026148,272873704,776,2,f,4597020000,64373300,192613000000,23032900000,0.0140033,357.802,5.01039,5.63135,0.0788573,0.659927,0.791141,8210,1380,7730
466027510,272873704,388,3,f,2910600,0,82156800,0,0,0,0,0.00356549,0,0,0,0,0,0
466025628,272873704,453,2,f,13800300000,4951320,2478990000000,1300470000,0.000358783,262.652,0.0942351,16.9054,0.00606537,0.0507588,0.446862,7450,2020,10230
466027722,272873704,593,3,f,785065000,1731410,115214000000,490415000,0.00220543,283.247,0.624682,0.961704,0.00212098,0.0177496,0.570743,8220,530,7990
466023230,272873704,434,1,f,450962000,5316.27,70223200000,1066510,1.17887e-05,200.612,0.00236496,0.552429,6.51243e-06,5.45e-05,0.0672143,8550,210,4730
466025795,272873704,571,2,f,474962000,7528.3,65824400000,1887610,1.58503e-05,250.736,0.00397424,0.581829,9.22217e-06,7.71768e-05,0.2146,5710,4390,6170
466028525,272873704,215,2,t,3125.01,593.002,1483490,541372,0.18976,912.936,173.239,3.82814e-06,7.26427e-07,6.07919e-06,0.0183842,8280,3420,7490
466024635,272873704,27,2,f,31907700,791071,2777520000,1151910000,0.0247925,1456.15,36.1015,0.0390869,0.000969063,0.00810972,0.976051,7610,3810,8120
466025841,272873704,591,2,f,37995300,0,2572040000,0,0,0,0,0.0465442,0,0,0,0,0,0
466022660,272873704,48,1,f,993168000,22320.1,170312000000,4858770,2.24736e-05,217.686,0.00489219,1.21663,2.73421e-05,0.000228816,0.136789,5750,1990,5680
466023468,272873704,607,1,f,603722000,5480.05,51600100000,1435320,9.07712e-06,261.917,0.00237745,0.739559,6.71307e-06,5.61791e-05,0.278201,11300,5580,3060
466024675,272873704,50,2,f,37005300,67656.7,4373090000,17226700,0.0018283,254.619,0.465519,0.0453315,8.28795e-05,0.000693587,0.248369,7760,3380,6300
466028403,272873704,1105,3,f,175046000,196646,22715800000,97595500,0.00112339,496.301,0.557541,0.214432,0.000240891,0.00201593,0.456068,7110,5250,9020
466027407,272873704,315,3,f,109896000000,822174000,19883500000000,576634000000,0.00748139,701.352,5.24709,134.622,1.00716,8.42857,1,8130,980,7780
466024690,272873704,63,2,f,21027600,0,3093080000,0,0,0,0,0.0257588,0,0,0,0,0,0
466026693,272873704,1044,2,f,19390500,557866,1896290000,146233000,0.0287701,262.129,7.54147,0.0237534,0.000683386,0.005719,0.474889,8340,4230,8200
466026757,272873704,1083,2,f,225411000,61605.6,8870820000,13819400,0.000273303,224.32,0.0613074,0.276129,7.54669e-05,0.000631554,0.213737,5600,4380,6240
466027786,272873704,637,3,f,3474640000,22887100,393759000000,10009900000,0.00658689,437.362,2.88086,4.25643,0.0280367,0.234628,0.858702,7690,3770,7840
466027338,272873704,243,3,f,151272000,8105580,24386000000,3346500000,0.0535828,412.864,22.1224,0.185308,0.00992934,0.0830949,0.685611,8510,2690,9690
466028634,272873704,343,3,t,96747700,88802800,523780000000,519632000000,0.917879,5851.53,5371,0.118516,0.108783,0.910367,1,8270,3300,7550
466023031,272873704,289,1,f,409381000,393.05,73801500000,140748,9.60108e-07,358.091,0.000343807,0.501492,4.81487e-07,4.02938e-06,0.0789177,7060,4600,1220
466028610,272873704,41,3,t,490469,91435.7,254638000,111774000,0.186425,1222.43,227.892,0.000600824,0.000112009,0.000937359,0.754441,8120,670,7840
466022807,272873704,146,1,f,1153080000,912.421,47346600000,243299,7.91289e-07,266.652,0.000210999,1.41253,1.11772e-06,9.35375e-06,0.0300579,9700,4730,4740
466025059,272873704,281,2,f,56241900,63724.4,7092790000,15707300,0.00113304,246.488,0.279281,0.0688963,7.80623e-05,0.000653274,0.170395,7690,590,7900
466028354,272873704,1062,3,f,208404000,625925,20275300000,148720000,0.00300342,237.601,0.713615,0.255295,0.000766758,0.00641671,0.442476,7440,1610,8330
466024455,272873704,1111,1,f,175828000,0,37627000000,0,0,0,0,0.215389,0,0,0,0,0,0
466027598,272873704,469,3,f,34115400,61889.6,4422400000,16663500,0.00181412,269.246,0.488446,0.0417914,7.58147e-05,0.000634465,0.224079,8110,1170,7510
466027993,272873704,768,3,f,4860760000,5023500,148955000000,2418070000,0.00103348,481.351,0.497467,5.95443,0.00615379,0.0514987,0.952987,7340,4350,8480
466027849,272873704,688,3,f,195783000000,870802000,31547600000000,596879000000,0.00444779,685.435,3.04867,239.834,1.06673,8.92708,1,8130,980,7780
466022756,272873704,119,1,f,719536000,85222,112806000000,16928400,0.00011844,198.638,0.0235268,0.881431,0.000104397,0.000873659,0.250457,4510,5060,1680
466023682,272873704,757,1,f,16888500,0,1737930000,0,0,0,0,0.0206884,0,0,0,0,0,0
466024830,272873704,165,2,f,275468000,60790.8,35668500000,11875200,0.000220681,195.346,0.0431092,0.337449,7.44687e-05,0.000623201,0.306852,8560,5860,5710
466023724,272873704,784,1,f,1764760000,158222,12098700000,33018600,8.96564e-05,208.686,0.01871,2.16183,0.000193822,0.00162202,0.350605,8860,4610,3400
466027387,272873704,301,3,f,638815000,3838330,32552900000,1964020000,0.00600851,511.686,3.07447,0.782548,0.00470195,0.0393488,0.952987,7340,4350,8480
466023122,272873704,362,1,f,605311000,774.104,80047600000,163146,1.27885e-06,210.755,0.000269525,0.741506,9.48278e-07,7.93578e-06,0.0384362,6060,3560,5350
466028358,272873704,1066,3,f,187317000,89785.5,30121300000,21983400,0.000479324,244.844,0.117359,0.229463,0.000109987,0.000920442,0.363491,7840,650,7790
466028417,272873704,1117,3,f,3292360000,120965,171201000000,33088800,3.67411e-05,273.54,0.0100502,4.03314,0.000148182,0.00124008,0.256661,9090,4380,7620
466028495,272873704,312782620,3,f,152593000,381822,29279800000,120768000,0.00250222,316.294,0.791437,0.186927,0.000467732,0.00391428,0.354019,7560,1510,8310
466028680,272873704,967,3,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466026289,272873704,862,2,f,483763000,782967,76554800000,224428000,0.00161849,286.638,0.463921,0.592609,0.000959134,0.00802663,0.331734,6720,3110,9420
466028467,272873704,312782562,3,f,151519000,116661,33092500000,40823700,0.000769944,349.935,0.26943,0.18561,0.00014291,0.00119596,0.247604,7640,940,7890
466023053,272873704,307,1,f,289374000,2000.02,2774100000,362226,6.91153e-06,181.112,0.00125176,0.354484,2.45002e-06,2.05033e-05,0.0871147,11410,7240,5690
466025175,272873704,325,2,f,7970320,2419690,4561900000,2501540000,0.303587,1033.83,313.857,0.00976364,0.00296412,0.0248056,1,8170,3400,7700
466026746,272873704,1074,2,f,38772900,618901,6703280000,243336000,0.0159622,393.174,6.27592,0.0474968,0.000758153,0.0063447,0.47076,8370,1670,9910
466027920,272873704,752,3,f,1918360000,207761,6859570000,39945900,0.000108301,192.269,0.0208229,2.35,0.000254507,0.00212987,0.331001,8780,6680,4460
466026472,272873704,943,2,f,2326660000,6686.07,435053000000,3005860,2.87368e-06,449.571,0.00129192,2.85016,8.19043e-06,6.85426e-05,0.118184,6510,760,6860
466026649,272873704,1021,2,f,561557000,8963.11,74743500000,1993210,1.59612e-05,222.379,0.00354943,0.687907,1.09798e-05,9.18859e-05,0.17585,5980,1380,6440
466026228,272873704,835,2,f,1403490000,1650810,136230000000,674008000,0.00117622,408.288,0.480237,1.71927,0.00202225,0.0169234,0.69311,6970,5110,8330
466027574,272873704,445,3,f,462146000,0,14354800000,0,0,0,0,0.566129,0,0,0,0,0,0
466023547,272873704,669,1,f,6003480000,1008250,1156330000000,256615000,0.000167944,254.515,0.0427444,7.35426,0.00123511,0.0103361,0.427413,9580,810,3140
466023098,272873704,342,1,f,1252500000,1827.72,127863000000,314367,1.45926e-06,171.999,0.000250992,1.53431,2.23896e-06,1.8737e-05,0.0488492,5270,6140,3620
466024998,272873704,257,2,f,81483000,547282,13634700000,173775000,0.00671652,317.524,2.13266,0.0998167,0.000670421,0.0056105,0.640394,8110,1130,7610
466027806,272873704,653,3,f,18225000,0,1679450000,0,0,0,0,0.0223256,0,0,0,0,0,0
466027444,272873704,339,3,f,7292990000,16809400,1207180000000,5687370000,0.00230487,338.345,0.77984,8.93392,0.0205915,0.172322,0.776964,9350,1560,5970
466023501,272873704,629,1,f,324571000,0,39664300000,0,0,0,0,0.397599,0,0,0,0,0,0
466024308,272873704,1018,1,f,1067240000,81415.4,181441000000,15695200,7.62863e-05,192.78,0.0147064,1.30736,9.97339e-05,0.000834635,0.215174,6610,3950,700
466023224,272873704,430,1,f,620932000,14978.9,103543000000,3344780,2.41233e-05,223.299,0.00538671,0.760642,1.83492e-05,0.000153557,0.173765,8090,2090,5090
466024663,272873704,42,2,f,153248000,665363,20300200000,200951000,0.00434173,302.017,1.31128,0.187729,0.00081507,0.00682101,0.413931,9230,2580,6510
466024858,272873704,186,2,f,144518000,57147.7,12733100000,13597900,0.000395436,237.943,0.094091,0.177035,7.0006e-05,0.000585854,0.211605,7160,3230,6380
466027330,272873704,231,3,f,14391000,0,586298000,0,0,0,0,0.017629,0,0,0,0,0,0
466028407,272873704,1107,3,f,676643000,0,21832200000,0,0,0,0,0.828888,0,0,0,0,0,0
466026102,272873704,728,2,f,3173700000,2937.61,75320600000,1285670,9.2561e-07,437.658,0.000405101,3.88778,3.59857e-06,3.01151e-05,0.12605,10340,3770,7410
466026842,272873704,1128,2,f,237541000,57517.7,50293400000,19947600,0.000242139,346.808,0.0839756,0.290987,7.04592e-05,0.000589647,0.181097,6630,1040,6870
466026646,272873704,1020,2,f,533321000,10397700,72929200000,3979280000,0.0194961,382.708,7.46132,0.653318,0.0127372,0.106593,0.697392,7800,3710,7450
466026814,272873704,1111,2,f,175828000,56554,35011800000,20517600,0.000321645,362.797,0.116692,0.215389,6.92786e-05,0.000579767,0.316976,7060,1320,7920
466024238,272873704,988,1,f,283139000,3756.56,46011600000,1312650,1.32675e-05,349.429,0.00463606,0.346845,4.60178e-06,3.85106e-05,0.296891,7120,4590,1230
466028151,272873704,897,3,f,250607000,103027,32821500000,19818300,0.000411112,192.359,0.0790812,0.306993,0.000126209,0.00105619,0.193043,5140,5030,1310
466027560,272873704,436,3,f,243655000,3052.27,5859430000,804105,1.2527e-05,263.444,0.00330017,0.298478,3.73904e-06,3.12906e-05,0.146171,5350,4420,5410
466028593,272873704,1008,2,t,7566270,7211400,22673900000,22473600000,0.953097,3116.4,2970.23,0.00926869,0.00883396,0.0739281,1,8260,3650,7720
466025011,272873704,262,2,f,616707000,23545600,85216900000,22799300000,0.0381795,968.306,36.9695,0.755466,0.0288433,0.241379,1,7340,4160,8300
466027049,272873704,312782648,2,f,58298400,3738500,12820000000,1485120000,0.0641269,397.251,25.4745,0.0714155,0.00457966,0.0383255,0.574606,9110,2870,9660
466027982,272873704,757,3,f,33777000,0,3381980000,0,0,0,0,0.0413768,0,0,0,0,0,0
466028113,272873704,864,3,f,4933420000,44810300,573624000000,22824900000,0.00908301,509.367,4.62659,6.04343,0.0548926,0.459375,1,8260,3650,7720
466027778,272873704,631,3,f,2271970000,262215,257509000000,52509100,0.000115413,200.252,0.0231117,2.78316,0.000321214,0.00268812,0.340292,7840,7230,8970
466024377,272873704,1052,1,f,207492000,1750.74,13457200000,461093,8.43759e-06,263.371,0.00222222,0.254178,2.14465e-06,1.79478e-05,0.084957,9890,4040,4150
466022943,272873704,230,1,f,16420500,5240.81,90069100,919385,0.000319163,175.428,0.0559901,0.0201151,6.41999e-06,5.37265e-05,0.114028,11900,7260,5690
466027265,272873704,153,3,f,749471000,15322.3,12711900000,5229470,2.04441e-05,341.299,0.00697755,0.918102,1.87698e-05,0.000157077,0.109207,11850,4780,3840
466027512,272873704,390,3,f,52097400,1834.72,4720210000,362627,3.52172e-05,197.646,0.00696055,0.0638193,2.24754e-06,1.88088e-05,0.0489168,5910,6860,4230
466027657,272873704,530,3,f,66087000,33.9828,3152110000,6774.54,5.14213e-07,199.352,0.000102509,0.0809566,4.16289e-08,3.48377e-07,0.0108368,7380,2110,5700
466027381,272873704,295,3,f,1457210000,4154440,224832000000,1466280000,0.00285096,352.942,1.00622,1.78508,0.00508919,0.0425895,0.498438,7260,5460,9010
466024727,272873704,100,2,f,158861000,60709.6,24950900000,11862200,0.000382156,195.392,0.0746701,0.194604,7.43692e-05,0.000622368,0.306852,8560,5860,5710
466023927,272873704,847,1,f,327571000,0,72378700000,0,0,0,0,0.401275,0,0,0,0,0,0
466026333,272873704,884,2,f,34492500,807048,3356710000,374734000,0.0233978,464.326,10.8642,0.0422533,0.000988634,0.0082735,0.628624,7460,4440,9670
466026667,272873704,1029,2,f,45244700,2439980,4537260000,875371000,0.0539286,358.762,19.3475,0.0554247,0.00298897,0.0250136,1,8270,3380,7570
466025901,272873704,618,2,f,478252000,2192.86,7896000000,521363,4.58515e-06,237.755,0.00109014,0.585859,2.68625e-06,2.24802e-05,0.0424562,5650,3630,5810
466025274,272873704,358,2,f,34756200,6150.81,2692330000,2301140,0.00017697,374.12,0.0662081,0.0425763,7.53474e-06,6.30554e-05,0.113799,10270,4410,6590
466024819,272873704,159,2,f,1686130000,34764.9,204455000000,41542000,2.06181e-05,1194.94,0.0246375,2.06551,4.2587e-05,0.000356395,0.30729,2720,4460,6180
466024930,272873704,225,2,f,276808000,0,16613500000,0,0,0,0,0.339089,0,0,0,0,0,0
466024740,272873704,114,2,f,87211800,0,2954830000,0,0,0,0,0.106834,0,0,0,0,0,0
466022879,272873704,188,1,f,65914200,11664.3,3287260000,2331020,0.000176962,199.843,0.0353645,0.0807449,1.42887e-05,0.000119577,0.184489,2250,3620,4790
466023992,272873704,882,1,f,312592000,746.589,23615100000,168518,2.38839e-06,225.717,0.0005391,0.382925,9.14572e-07,7.65371e-06,0.0392635,4030,2740,4380
466025047,272873704,278,2,f,1748450000,7581270,232724000000,3637770000,0.00433599,479.837,2.08057,2.14185,0.00928705,0.0777198,0.597825,6860,5210,8310
466024534,272873704,312782586,1,f,20585700,0,4479120000,0,0,0,0,0.0252175,0,0,0,0,0,0
466027998,272873704,773,3,f,317153000,0,31457800000,0,0,0,0,0.388512,0,0,0,0,0,0
466027655,272873704,528,3,f,46148500000,314474,7671930000000,133726000,6.81439e-06,425.235,0.00289772,56.532,0.000385231,0.00322385,0.310758,10710,2680,7370
466028657,272873704,669,3,t,20554000,8621770,18339400000,13580100000,0.419469,1575.09,660.701,0.0251787,0.0105617,0.0883867,1,8130,980,7780
466023525,272873704,648,1,f,2417570000,38554.9,494974000000,13076400,1.59478e-05,339.163,0.00540889,2.96153,4.72298e-05,0.000395248,0.458535,5220,1380,3990
466022742,272873704,113,1,f,235825000,2432.42,46073200000,640566,1.03145e-05,263.345,0.00271627,0.288886,2.97971e-06,2.49361e-05,0.119112,6180,720,3570
466024516,272873704,312782562,1,f,75759300,0,17592700000,0,0,0,0,0.0928051,0,0,0,0,0,0
466023632,272873704,720,1,f,164333000,0,10014200000,0,0,0,0,0.201308,0,0,0,0,0,0
466028177,272873704,911,3,f,6193800,0,247860000,0,0,0,0,0.00758741,0,0,0,0,0,0
466028527,272873704,218,2,t,34149300,30964600,195082000000,193455000000,0.906742,6247.6,5664.97,0.0418329,0.0379316,0.317436,1,8270,3300,7550
466024458,272873704,1114,1,f,34484400,0,7629540000,0,0,0,0,0.0422434,0,0,0,0,0,0
466025245,272873704,347,2,f,66788100,3879.41,6597060000,1190090,5.80854e-05,306.771,0.0178189,0.0818154,4.75228e-06,3.977e-05,0.272522,6320,5950,6030
466023740,272873704,795,1,f,2067420000,92295.7,241571000000,37824900,4.46429e-05,409.823,0.0182957,2.53259,0.000113062,0.000946175,0.311243,7760,3760,5430
466022781,272873704,131,1,f,288920000,1166.28,40184500000,250065,4.0367e-06,214.412,0.000865519,0.353927,1.4287e-06,1.19562e-05,0.0570087,7730,4790,1780
466027914,272873704,746,3,f,1208310000,157495,203565000000,37700000,0.000130343,239.373,0.0312006,1.48018,0.000192931,0.00161457,0.231472,2530,3950,5710
466028529,272873704,257,2,t,81297.6,12755.8,29102200,9098650,0.156903,713.294,111.918,9.95896e-05,1.56259e-05,0.000130767,0.371758,8080,1150,7700
466028453,272873704,182305705,3,f,386325000,6042.56,83063900000,2220710,1.56411e-05,367.512,0.00574831,0.473248,7.40213e-06,6.19456e-05,0.140607,7000,1310,8220
466022734,272873704,105,1,f,66310200,0,1447200000,0,0,0,0,0.08123,0,0,0,0,0,0
466023298,272873704,482,1,f,154007000,229310,6113160000,45069600,0.00148896,196.544,0.292646,0.188659,0.000280905,0.00235079,0.3004,9040,3090,3370
466027845,272873704,685,3,f,664213000,6774.3,60856700000,1618310,1.0199e-05,238.889,0.00243643,0.81366,8.29852e-06,6.94472e-05,0.165506,7390,4920,6990
466028236,272873704,951,3,f,825813000,0,180448000000,0,0,0,0,1.01162,0,0,0,0,0,0
466028320,272873704,1037,3,f,750089000,580478,104149000000,134307000,0.000773879,231.373,0.179054,0.918859,0.000711086,0.00595081,0.398758,9200,2110,3900
466028073,272873704,836,3,f,349706000,16315400,60585200000,10691400000,0.0466545,655.299,30.5727,0.42839,0.0199863,0.167258,0.969003,8060,4000,10810
466023103,272873704,345,1,f,2984430000,583823,557303000000,140804000,0.000195623,241.175,0.0471795,3.65592,0.000715183,0.0059851,0.432818,4630,2160,2020
466024439,272873704,1099,1,f,1510450000,58290.8,54786000000,11904500,3.85916e-05,204.226,0.00788142,1.8503,7.14062e-05,0.000597572,0.226944,6190,2950,3860
466026519,272873704,962,2,f,1468570000,11794.3,238315000000,3346440,8.03114e-06,283.734,0.00227871,1.799,1.4448e-05,0.00012091,0.408621,5130,1310,6110
466028588,272873704,967,2,t,5183.19,3445.74,4683060,3746310,0.664791,1087.23,722.781,6.34941e-06,4.22103e-06,3.53242e-05,0.0916764,8740,3270,7950
466025791,272873704,567,2,f,122005000000,1005670000,19491300000000,684451000000,0.00824288,680.594,5.61005,149.456,1.23194,10.3097,1,8130,980,7780
466026676,272873704,1033,2,f,1091300000,5273.34,189174000000,1662710,4.83216e-06,315.305,0.00152361,1.33684,6.45984e-06,5.406e-05,0.101748,12940,4770,7630
466026548,272873704,975,2,f,15002100,206.775,1263030000,29975.5,1.37831e-05,144.967,0.00199808,0.0183776,2.53299e-07,2.11977e-06,0.0193312,8660,4120,5710
466023206,272873704,417,1,f,456684000,41986.2,95972700000,10006700,9.19371e-05,238.333,0.0219116,0.559438,5.14331e-05,0.000430425,0.220244,8070,1180,1950
466026055,272873704,695,2,f,94201300000,821839000,15690200000000,576804000000,0.00872429,701.845,6.1231,115.397,1.00675,8.42514,1,8130,980,7780
466025051,272873704,279,2,f,1162800,0,82488300,0,0,0,0,0.00142443,0,0,0,0,0,0
466028442,272873704,10704,3,f,718414000,205.979,104137000000,42658.3,2.86713e-07,207.1,5.93784e-05,0.880057,2.52324e-07,2.1116e-06,0.020731,8350,2700,7930
466023004,272873704,266,1,f,51579900,342.331,5518230000,60075.2,6.63691e-06,175.489,0.0011647,0.0631854,4.19356e-07,3.50943e-06,0.0245035,5360,4320,4800
466026096,272873704,723,2,f,738396000,51625,126335000000,17520900,6.99151e-05,339.388,0.0237284,0.904535,6.32406e-05,0.000529237,0.364268,3040,4220,7500
466025541,272873704,412,2,f,312751000,39470.6,59505700000,14058400,0.000126205,356.175,0.0449509,0.38312,4.83515e-05,0.000404635,0.364268,3040,4220,7500
466028546,272873704,469,2,t,0.408047,0.0556618,190.675,38.3877,0.13641,689.659,94.0766,4.99857e-10,6.81857e-11,5.70621e-10,5.98264e-05,8010,1230,7720
466027383,272873704,296,3,f,653422000,0,123139000000,0,0,0,0,0.800441,0,0,0,0,0,0
466024626,272873704,22,2,f,724447000,1142280,135336000000,335330000,0.00157676,293.563,0.462877,0.887447,0.00139929,0.0117101,0.441224,7690,610,8040
466023429,272873704,582,1,f,164044000,0,26866500000,0,0,0,0,0.200954,0,0,0,0,0,0
466028227,272873704,944,3,f,832667000,0,159796000000,0,0,0,0,1.02002,0,0,0,0,0,0
466023024,272873704,281,1,f,56241900,15856.5,10173700000,3314280,0.000281933,209.018,0.058929,0.0688963,1.94242e-05,0.000162554,0.156407,7640,280,4190
466024291,272873704,1011,1,f,1786040000,574122,339543000000,123977000,0.00032145,215.941,0.0694142,2.1879,0.0007033,0.00588565,0.460377,7950,1750,1340
466022804,272873704,145,1,f,730563000,8558.21,11565900000,3008500,1.17145e-05,351.533,0.00411805,0.89494,1.04838e-05,8.77351e-05,0.109207,11850,4780,3840
466028624,272873704,305,3,t,787450,181663,421823000,198402000,0.230698,1092.14,251.955,0.000964626,0.000222537,0.00186233,0.734104,8220,1330,7840
466024466,272873704,1125,1,f,106813000,0,18498300000,0,0,0,0,0.130846,0,0,0,0,0,0
466027073,272873704,9,3,f,150849000,66783.8,24816500000,23505100,0.000442719,351.959,0.155819,0.18479,8.18101e-05,0.000684638,0.316649,7070,1320,7920
466022483,272873704,9,1,f,75424500,0,12807600000,0,0,0,0,0.092395,0,0,0,0,0,0
466028045,272873704,810,3,f,258768000,0,37203600000,0,0,0,0,0.316991,0,0,0,0,0,0
466023702,272873704,772,1,f,260301000,0,46974900000,0,0,0,0,0.318868,0,0,0,0,0,0
466024669,272873704,46,2,f,121939000,45785.9,4556680000,9909030,0.000375482,216.421,0.081262,0.149376,5.60878e-05,0.000469378,0.292887,8360,5640,6160
466024093,272873704,928,1,f,3152540000,37464.5,618274000000,19717000,1.18839e-05,526.286,0.00625432,3.86186,4.5894e-05,0.000384069,0.189325,10770,2380,3890
466026112,272873704,749,2,f,360812000,56999.1,29264100000,13134500,0.000157975,230.434,0.0364028,0.441994,6.98239e-05,0.00058433,0.289607,8260,5470,6020
466028646,272873704,503,3,t,128.771,128.771,185297,185297,1,1438.96,1438.96,1.57745e-07,1.57745e-07,1.32011e-06,0.0681086,8540,3170,7590
466027731,272873704,600,3,f,846533000,21881200,177151000000,12869000000,0.0258481,588.13,15.202,1.037,0.0268045,0.224317,1,8670,2370,10000
466026775,272873704,1092,2,f,58385700,1435480,5936590000,677958000,0.0245861,472.287,11.6117,0.0715225,0.00175846,0.0147159,0.87556,7230,4160,8220
466028218,272873704,939,3,f,17128800,0,771084000,0,0,0,0,0.0209828,0,0,0,0,0,0
466027891,272873704,720,3,f,328666000,4.16717,20769000000,967.424,1.2679e-08,232.154,2.94349e-06,0.402615,5.10478e-09,4.272e-08,0.00336548,12940,4920,6570
466023699,272873704,771,1,f,8484380000,623814,416455000000,131157000,7.35251e-05,210.25,0.0154587,10.3934,0.000764173,0.00639507,0.662819,10340,3410,4440
466025144,272873704,315,2,f,54937700000,816061000,10275000000000,575249000000,0.0148543,704.909,10.4709,67.2986,0.999675,8.3659,1,8130,980,7780
466028385,272873704,1092,3,f,116771000,1435530,9485480000,677969000,0.0122935,472.277,5.80595,0.143045,0.00175853,0.0147165,0.87556,7230,4160,8220
466028266,272873704,991,3,f,5569560000,5190430,175286000000,2454220000,0.000931928,472.835,0.440649,6.82272,0.00635828,0.0532101,0.952987,7340,4350,8480
466024118,272873704,936,1,f,1693770000,52.5748,301898000000,18876.7,3.104e-08,359.044,1.11447e-05,2.07487,6.44042e-08,5.38974e-07,0.00880797,12360,1790,4070
466027730,272873704,599,3,f,150390000,0,19728300000,0,0,0,0,0.184228,0,0,0,0,0,0
466025002,272873704,258,2,f,974437000,6815.51,100576000000,1334150,6.9943e-06,195.752,0.00136915,1.19369,8.34899e-06,6.98696e-05,0.0965023,4400,4490,5740
466024824,272873704,163,2,f,234126000,342.516,35173500000,72142,1.46296e-06,210.624,0.000308133,0.286804,4.19582e-07,3.51132e-06,0.0335465,4730,5150,9080
466028293,272873704,1017,3,f,10298400000,21957,1664550000000,7115180,2.13208e-06,324.05,0.000690902,12.6155,2.68973e-05,0.000225094,0.220253,10870,3910,1940
466024878,272873704,196,2,f,95487300,2763.66,3890940000,434804,2.89427e-05,157.329,0.00455352,0.116972,3.38549e-06,2.83319e-05,0.0970755,1440,3500,6760
466024065,272873704,914,1,f,1363500,0,206305000,0,0,0,0,0.00167029,0,0,0,0,0,0
466022762,272873704,121,1,f,11001600,0,1517700000,0,0,0,0,0.013477,0,0,0,0,0,0
466028010,272873704,783,3,f,270740000,64409.4,37146400000,17559500,0.000237901,272.624,0.0648576,0.331656,7.89015e-05,0.000660297,0.19762,3950,4450,8220
466028336,272873704,1048,3,f,1700270000,0,26612200000,0,0,0,0,2.08284,0,0,0,0,0,0
466028373,272873704,1083,3,f,450823000,82395.1,16402100000,18346800,0.000182766,222.668,0.0406963,0.552258,0.000100934,0.000844679,0.213737,5600,4380,6240
466023587,272873704,694,1,f,277589000,8392.88,47179100000,1750630,3.0235e-05,208.586,0.00630657,0.340046,1.02813e-05,8.60402e-05,0.133577,4390,5190,2610
466025590,272873704,440,2,f,84699900,0,8895210000,0,0,0,0,0.103757,0,0,0,0,0,0
466026728,272873704,1062,2,f,104202000,625404,9127030000,148611000,0.00600184,237.625,1.42619,0.127647,0.00076612,0.00641137,0.442476,7440,1610,8330
466023066,272873704,319,1,f,487648000,4774.51,65917200000,972862,9.79089e-06,203.762,0.00199501,0.597369,5.84877e-06,4.89462e-05,0.1052,5580,6640,3130
466025190,272873704,330,2,f,8700300,0,722448000,0,0,0,0,0.0106579,0,0,0,0,0,0
466027269,272873704,155,3,f,959411000,507916,148266000000,169632000,0.000529404,333.977,0.176808,1.17528,0.000622197,0.00520693,0.436336,7130,3170,7710
466024525,272873704,312782574,1,f,218830000,17922.5,43221800000,4596960,8.19014e-05,256.491,0.021007,0.268067,2.19551e-05,0.000183734,0.230344,9250,2440,1930
466027231,272873704,127,3,f,300985000,0,47479300000,0,0,0,0,0.368707,0,0,0,0,0,0
466023481,272873704,614,1,f,212268000,156816,8999630000,30698000,0.000738764,195.758,0.144619,0.260028,0.000192099,0.00160761,0.44394,7230,6580,4320
466023594,272873704,697,1,f,244893000,0,1423250000,0,0,0,0,0.299994,0,0,0,0,0,0
466026144,272873704,773,2,f,158576000,0,16176800000,0,0,0,0,0.194256,0,0,0,0,0,0
466026196,272873704,814,2,f,103431000,4.42971,13868500000,914.365,4.28278e-08,206.416,8.84036e-06,0.126703,5.4264e-09,4.54115e-08,0.00202176,3620,4430,6690
466027229,272873704,126,3,f,123412000,1790.56,5329980000,306651,1.45088e-05,171.26,0.00248478,0.151179,2.19343e-06,1.8356e-05,0.0581408,7630,6900,6170
466027198,272873704,101,3,f,678033000,1438.57,40470300000,394630,2.12169e-06,274.321,0.000582023,0.83059,1.76225e-06,1.47476e-05,0.0895844,11250,6020,8290
466024908,272873704,211,2,f,356939000,38647.4,64073800000,11564600,0.000108275,299.234,0.0323995,0.43725,4.73431e-05,0.000396196,0.41168,5140,1310,6110
466027350,272873704,262,3,f,1233410000,23547400,130804000000,22799700000,0.0190913,968.245,18.485,1.51093,0.0288456,0.241398,1,7340,4160,8300
466023026,272873704,286,1,f,44030700,2.32288,2147240000,456.764,5.2756e-08,196.636,1.03738e-05,0.0539376,2.84553e-09,2.38132e-08,0.00165841,5740,6790,5690
466023147,272873704,378,1,f,2634840000,673953,466680000000,144549000,0.000255785,214.479,0.0548605,3.22768,0.000825593,0.00690907,0.400439,4810,3720,1290
466027427,272873704,329,3,f,5568470000,1998840,1096610000000,523935000,0.000358956,262.12,0.0940895,6.82138,0.00244857,0.0204912,0.442476,7440,1610,8330
