id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466213002,267104205,797,3,f,1291570000,84879.1,513007000000,42008000,6.5718e-05,494.915,0.0325248,1.58217,0.000103977,0.000449431,0.257248,6830,5090,3980
466207189,267104205,755,1,f,232628000,10.7145,92648200000,7260.31,4.60586e-08,677.615,3.121e-05,0.284969,1.31253e-08,5.67328e-08,0.00552762,7270,3760,600
466208968,267104205,326,2,f,204137000,27128,11073400000,1908990,0.000132891,70.3698,0.00935152,0.250068,3.32318e-05,0.000143642,0.108848,10660,4140,7070
466210872,267104205,1077,2,f,8085600,0,3548680000,0,0,0,0,0.00990486,0,0,0,0,0,0
466212676,267104205,643,3,f,43678800,0,13297400000,0,0,0,0,0.0535065,0,0,0,0,0,0
466207789,267104205,1021,1,f,561557000,0,232685000000,0,0,0,0,0.687907,0,0,0,0,0,0
466210970,267104205,1113,2,f,38918700,0,12052700000,0,0,0,0,0.0476754,0,0,0,0,0,0
466213377,267104205,938,3,f,727648000,848497,66157400000,70776700,0.00116608,83.4141,0.0972677,0.891369,0.00103941,0.00449275,0.141735,11800,6920,7280
466206170,267104205,117,1,f,128152000,161240,2220790000,18301000,0.00125819,113.501,0.142807,0.156986,0.000197519,0.000853757,0.324037,5410,7180,5030
466210207,267104205,839,2,f,40102200,0,7811450000,0,0,0,0,0.0491252,0,0,0,0,0,0
466211225,267104205,48,3,f,1986340000,2310390,919224000000,2308890000,0.00116314,999.351,1.16239,2.43326,0.00283023,0.0122334,0.485822,4170,2840,6290
466209768,267104205,628,2,f,38655000,88.5705,15313300000,40322.9,2.29131e-06,455.264,0.00104315,0.0473524,1.08499e-07,4.68977e-07,0.0323537,8360,2910,7520
466213268,267104205,903,3,f,82166400,5544.76,16136300000,795294,6.74821e-05,143.432,0.00967907,0.100654,6.79233e-06,2.93593e-05,0.114758,12550,4730,4150
466213152,267104205,854,3,f,854590000,0.281765,450700000000,119.75,3.29707e-10,425,1.40126e-07,1.04687,3.45162e-10,1.49193e-09,0.000292125,5690,1110,8490
466206437,267104205,252,1,f,534268000,0,301234000000,0,0,0,0,0.654478,0,0,0,0,0,0
466211146,267104205,9,3,f,150849000,0,68279300000,0,0,0,0,0.18479,0,0,0,0,0,0
466206648,267104205,422,1,f,118133000,0,35855100000,0,0,0,0,0.144713,0,0,0,0,0,0
466207428,267104205,893,1,f,60102900,0,24526400000,0,0,0,0,0.0736261,0,0,0,0,0,0
466210694,267104205,1009,2,f,19830500000,98484500,2544050000000,254428000000,0.00496631,2583.43,12.8301,24.2924,0.120644,0.521471,1,7840,1610,8100
466207372,267104205,862,1,f,483763000,0,233841000000,0,0,0,0,0.592609,0,0,0,0,0,0
466206727,267104205,470,1,f,84277800,22.5119,34840500000,1985.09,2.67116e-07,88.1796,2.35542e-05,0.10324,2.75771e-08,1.192e-07,0.00507049,6940,5310,3920
466206543,267104205,337,1,f,887950000,21323.3,498843000000,5604390,2.40141e-05,262.829,0.0063116,1.08774,2.6121e-05,0.000112906,0.200174,5740,710,3680
466210852,267104205,1066,2,f,93658500,0,32584100000,0,0,0,0,0.114732,0,0,0,0,0,0
466206440,267104205,254,1,f,4317840000,228049,1598680000000,89117800,5.28155e-05,390.784,0.0206395,5.28935,0.00027936,0.00120751,0.28587,10120,2020,3400
466211738,267104205,226,3,f,923751000,620358,296449000000,207346000,0.000671564,334.236,0.224461,1.13159,0.000759938,0.00328477,0.570032,5690,7000,4490
466213913,267104205,312782628,3,f,965205000,494379,290642000000,347244000,0.000512201,702.384,0.359761,1.18238,0.000605614,0.00261771,0.360338,9630,3050,9750
466213802,267104205,1120,3,f,43180200,0,16124600000,0,0,0,0,0.0528957,0,0,0,0,0,0
466207249,267104205,794,1,f,714489000,128707,2706090000,8723370,0.000180138,67.777,0.0122092,0.875249,0.000157666,0.000681497,0.217133,10900,6720,3450
466208902,267104205,303,2,f,325940000,0,135417000000,0,0,0,0,0.399277,0,0,0,0,0,0
466207385,267104205,869,1,f,20761200,0,6038500000,0,0,0,0,0.0254325,0,0,0,0,0,0
466212107,267104205,381,3,f,1507030000,3722.37,432462000000,382279,2.47e-06,102.698,0.000253663,1.84612,4.55991e-06,1.97098e-05,0.0729452,8940,5200,3920
466206422,267104205,246,1,f,192125000,0,48207700000,0,0,0,0,0.235353,0,0,0,0,0,0
466211939,267104205,310,3,f,235854000,6946210,68515500000,7153440000,0.0294513,1029.83,30.33,0.288921,0.0085091,0.0367798,0.659574,5430,3340,5930
466208509,267104205,149,2,f,181114000,1848,52884600000,204251,1.02035e-05,110.525,0.00112775,0.221865,2.26381e-06,9.7851e-06,0.0344281,5870,3840,6060
466213790,267104205,1111,3,f,351655000,0,187516000000,0,0,0,0,0.430778,0,0,0,0,0,0
466211208,267104205,41,3,f,279661000,23.5002,105785000000,2496.72,8.40311e-08,106.242,8.92767e-06,0.342584,2.87877e-08,1.24432e-07,0.00597005,9420,480,7150
466207758,267104205,1008,1,f,537049000,105580,201705000000,47894100,0.000196593,453.628,0.0891801,0.657885,0.000129336,0.000559041,0.258701,9050,3560,3290
466206526,267104205,326,1,f,204137000,34767,21347300000,2752390,0.000170312,79.1669,0.0134831,0.250068,4.25895e-05,0.000184089,0.138266,10770,4110,4160
466211250,267104205,63,3,f,42055200,97.5169,15908000000,58583.3,2.31878e-06,600.75,0.00139301,0.0515176,1.19458e-07,5.16348e-07,0.0406883,6340,5770,6540
466209783,267104205,632,2,f,706325000,865934,170680000000,757715000,0.00122597,875.027,1.07276,0.865248,0.00106077,0.00458508,0.770366,7670,2460,8020
466207256,267104205,797,1,f,645783000,71961.1,275317000000,37070100,0.000111432,515.141,0.0574033,0.791085,8.81523e-05,0.000381031,0.257248,6830,5090,3980
466209823,267104205,648,2,f,2417570000,0,1278100000000,0,0,0,0,2.96153,0,0,0,0,0,0
466211007,267104205,1129,2,f,16931900000,5479670,5030280000000,1767100000,0.00032363,322.483,0.104365,20.7416,0.0067126,0.0290146,0.998998,7120,2060,8230
466212331,267104205,485,3,f,22883400000,826420,9787560000000,527428000,3.61144e-05,638.209,0.0230485,28.0321,0.00101236,0.00437585,0.309633,5570,5630,2520
466207322,267104205,838,1,f,446302000,0,226763000000,0,0,0,0,0.54672,0,0,0,0,0,0
466207502,267104205,922,1,f,986040000,40333.7,372505000000,9910850,4.09047e-05,245.721,0.0100512,1.2079,4.94088e-05,0.000213565,0.234118,6580,5410,1060
466206482,267104205,290,1,f,3088060000,552701,917037000000,213370000,0.00017898,386.05,0.0690952,3.78287,0.000677059,0.00292653,0.570032,5690,7000,4490
466210174,267104205,819,2,f,29996100,36686,8877280000,23245100,0.00122302,633.625,0.774939,0.0367452,4.49403e-05,0.00019425,0.182452,5240,2260,6430
466207948,267104205,1094,1,f,103891000,0,66558200000,0,0,0,0,0.127266,0,0,0,0,0,0
466210407,267104205,912,2,f,54815400,607.14,19454700000,88929.2,1.10761e-05,146.472,0.00162234,0.0671489,7.43747e-07,3.21478e-06,0.0310132,11410,4370,5980
466210450,267104205,929,2,f,38210400,0,6433910000,0,0,0,0,0.0468077,0,0,0,0,0,0
466213829,267104205,10704,3,f,716485000,1798210,269480000000,1767730000,0.00250976,983.052,2.46723,0.877694,0.0022028,0.00952142,0.654892,7320,2500,3900
466206029,267104205,88,1,f,352210000,0,121931000000,0,0,0,0,0.431457,0,0,0,0,0,0
466208668,267104205,210,2,f,14751000,1645.61,2999550000,495733,0.000111559,301.246,0.0336068,0.01807,2.01587e-06,8.71342e-06,0.066237,7760,6290,6580
466213035,267104205,809,3,f,1349000000,17292.1,503109000000,11584400,1.28185e-05,669.925,0.00858742,1.65253,2.11829e-05,9.15611e-05,0.179768,5390,5400,6750
466213215,267104205,882,3,f,625183000,4856.78,180317000000,2588990,7.76857e-06,533.066,0.00414116,0.765849,5.94956e-06,2.57164e-05,0.146594,6010,1730,6650
466208861,267104205,288,2,f,249189000,69256.8,109796000000,56394100,0.000277929,814.275,0.22631,0.305257,8.48396e-05,0.000366712,0.320562,3400,4370,6460
466209654,267104205,588,2,f,246776000,158397,105736000000,110052000,0.000641866,694.781,0.445956,0.302301,0.000194037,0.000838707,0.329745,4450,3120,5940
466213749,267104205,1090,3,f,1319290000,0,708934000000,0,0,0,0,1.61613,0,0,0,0,0,0
466210419,267104205,918,2,f,3698590000,42924900,948664000000,93633700000,0.0116057,2181.34,25.316,4.53077,0.052583,0.227285,1,9720,3330,9230
466212309,267104205,475,3,f,423497000,106112,126014000000,38876300,0.000250562,366.37,0.0917983,0.518784,0.000129987,0.000561859,0.315586,8970,3800,8260
466213943,267104205,423,2,t,41231600,23259700,125556000000,104360000000,0.564122,4486.73,2531.07,0.0505088,0.0284931,0.123159,1,6920,2180,8030
466212950,267104205,774,3,f,347546000,0,143524000000,0,0,0,0,0.425744,0,0,0,0,0,0
466212583,267104205,609,3,f,47633400,0,15438200000,0,0,0,0,0.0583509,0,0,0,0,0,0
466207278,267104205,809,1,f,674500000,43.1728,258991000000,10418.8,6.4007e-08,241.328,1.54467e-05,0.826263,5.28867e-08,2.28598e-07,0.00613206,5400,4640,4450
466207261,267104205,800,1,f,182028000,5283.64,86475900000,5136560,2.90266e-05,972.164,0.0282186,0.222984,6.47246e-06,2.79766e-05,0.140053,3810,4500,3590
466211652,267104205,189,3,f,57481200,0,21817600000,0,0,0,0,0.0704145,0,0,0,0,0,0
466214045,267104205,776,3,t,2.9021,2.9021,44663.1,44663.1,1,15389.9,15389.9,3.55507e-09,3.55507e-09,1.53665e-08,0.00298577,7680,1700,8290
466206910,267104205,600,1,f,423266000,1083.7,187658000000,831658,2.56033e-06,767.424,0.00196486,0.518501,1.32753e-06,5.73814e-06,0.103047,7620,1630,1520
466212724,267104205,670,3,f,320218000,1.92734,135989000000,557.643,6.01883e-09,289.333,1.74145e-06,0.392267,2.36099e-09,1.02052e-08,0.00129563,6810,430,7520
466210793,267104205,1044,2,f,19390500,0,4763190000,0,0,0,0,0.0237534,0,0,0,0,0,0
466213052,267104205,819,3,f,59992200,36686,17606700000,23245100,0.000611512,633.625,0.387469,0.0734904,4.49403e-05,0.00019425,0.182452,5240,2260,6430
466207867,267104205,1060,1,f,18919800,701.918,2761160000,133221,3.70997e-05,189.796,0.00704136,0.0231768,8.5985e-07,3.71662e-06,0.0503444,8880,4290,5670
466212320,267104205,482,3,f,308014000,589949,31578200000,172258000,0.00191533,291.988,0.559253,0.377317,0.000722688,0.00312375,0.386247,9280,2740,3580
466207783,267104205,1018,1,f,1067240000,139578,481889000000,55865200,0.000130785,400.242,0.0523457,1.30736,0.000170984,0.000739061,0.201251,6660,3850,680
466207440,267104205,897,1,f,125303000,137341,41514400000,53376700,0.00109607,388.643,0.42598,0.153497,0.000168243,0.000727215,0.502398,5300,4510,1010
466211883,267104205,286,3,f,88061400,0,20969400000,0,0,0,0,0.107875,0,0,0,0,0,0
466211152,267104205,12,3,f,30848400,1040.89,8966840000,549485,3.3742e-05,527.9,0.0178124,0.0377893,1.27509e-06,5.51145e-06,0.0266487,8450,5080,5790
466210177,267104205,821,2,f,928392000,4769.5,346418000000,1256060,5.13738e-06,263.353,0.00135294,1.13728,5.84264e-06,2.52543e-05,0.157119,9710,1360,7060
466212453,267104205,549,3,f,18896600000,2399840,6226510000000,898687000,0.000126999,374.478,0.0475582,23.1483,0.00293981,0.012707,0.998998,7120,2060,8230
466212123,267104205,388,3,f,2910600,1000.44,236997000,90453.8,0.000343724,90.4137,0.0310774,0.00356549,1.22554e-06,5.2973e-06,0.0581859,12990,5000,5800
466212478,267104205,567,3,f,237909000000,1001970000,97021700000000,3627230000000,0.00421159,3620.09,15.2463,291.438,1.22742,5.3054,1,7720,2070,7800
466205986,267104205,42,1,f,153248000,0,51575300000,0,0,0,0,0.187729,0,0,0,0,0,0
466212273,267104205,453,3,f,27600700000,2750340,13644900000000,993550000,9.96475e-05,361.247,0.0359974,33.8108,0.00336916,0.0145629,0.568071,5780,3670,890
466210251,267104205,854,2,f,427295000,0.281765,221433000000,119.75,6.59415e-10,425,2.80251e-07,0.523436,3.45162e-10,1.49193e-09,0.000292125,5690,1110,8490
466208522,267104205,154,2,f,79315200,268.666,23728400000,20847.1,3.38732e-06,77.5948,0.000262838,0.0971611,3.29116e-07,1.42257e-06,0.0379094,11970,5500,5730
466212722,267104205,669,3,f,12007000000,1297760,4643470000000,809343000,0.000108084,623.649,0.0674062,14.7085,0.00158975,0.00687156,0.419472,9910,2400,8910
466210158,267104205,806,2,f,741623000,2407.85,293718000000,1330630,3.24672e-06,552.623,0.00179421,0.908489,2.94961e-06,1.27494e-05,0.245648,4790,3930,10090
466213517,267104205,968,3,f,1131220000,49549.7,474013000000,13865900,4.38022e-05,279.839,0.0122575,1.38574,6.06984e-05,0.000262364,0.213282,12080,4590,6840
466212940,267104205,771,3,f,16968800000,5116230,3042030000000,1162320000,0.000301509,227.182,0.0684975,20.7867,0.00626738,0.0270902,0.620434,8930,6890,4980
466211956,267104205,318,3,f,15845400,0,5662460000,0,0,0,0,0.0194106,0,0,0,0,0,0
466206468,267104205,279,1,f,1162800,0,329152000,0,0,0,0,0.00142443,0,0,0,0,0,0
466206498,267104205,304,1,f,239686000,0,103426000000,0,0,0,0,0.293616,0,0,0,0,0,0
466207243,267104205,791,1,f,26105400,0,11196200000,0,0,0,0,0.0319791,0,0,0,0,0,0
466213263,267104205,901,3,f,1496460000,306118,8822200000,24385100,0.000204562,79.659,0.0162952,1.83316,0.000374995,0.00162088,0.265659,9180,5840,3720
466206474,267104205,286,1,f,44030700,0,10864800000,0,0,0,0,0.0539376,0,0,0,0,0,0
466212135,267104205,394,3,f,716819000,11982.5,301948000000,3103590,1.67161e-05,259.011,0.00432966,0.878104,1.46785e-05,6.34465e-05,0.118522,7200,300,7110
466206467,267104205,278,1,f,1748450000,236099,661441000000,97530300,0.000135033,413.091,0.055781,2.14185,0.000289221,0.00125013,0.382697,7490,5610,3440
466211200,267104205,38,3,f,225509000,2552.75,71906000000,866570,1.13199e-05,339.465,0.00384272,0.276249,3.12712e-06,1.35167e-05,0.0834842,5840,5390,6120
466208204,267104205,12,2,f,15424200,1040.89,4676150000,549485,6.7484e-05,527.9,0.0356248,0.0188946,1.27509e-06,5.51145e-06,0.0266487,8450,5080,5790
466209233,267104205,429,2,f,595589000,522.469,98490600000,57251.6,8.7723e-07,109.579,9.61259e-05,0.729597,6.40025e-07,2.76645e-06,0.0186394,12570,6720,7520
466214008,267104205,375,3,t,333817000,180965000,1800760000000,1686800000000,0.542107,9321.19,5053.08,0.408926,0.221682,0.958199,1,7730,2120,7950
466213197,267104205,874,3,f,76159800,25689.3,14683900000,6668390,0.000337307,259.579,0.0875578,0.0932958,3.14693e-05,0.000136023,0.230267,9440,3550,3410
466207405,267104205,879,1,f,1548400000,40765.8,553681000000,13345000,2.63278e-05,327.357,0.00861858,1.89678,4.99381e-05,0.000215853,0.28587,10120,2020,3400
466212503,267104205,577,3,f,424271000,0,269439000000,0,0,0,0,0.519732,0,0,0,0,0,0
466213264,267104205,902,3,f,200896000,160126,59111600000,107250000,0.000797059,669.784,0.533857,0.246098,0.000196154,0.00084786,0.283071,10090,2360,9330
466207071,267104205,685,1,f,332106000,0,106030000000,0,0,0,0,0.40683,0,0,0,0,0,0
466209166,267104205,397,2,f,29430900,2386.9,3572860000,393411,8.11017e-05,164.821,0.0133673,0.0360529,2.92395e-06,1.26385e-05,0.041678,8710,4740,5750
466211014,267104205,1139,2,f,102729000,0,38643700000,0,0,0,0,0.125843,0,0,0,0,0,0
466207870,267104205,1061,1,f,30253500,0,7598690000,0,0,0,0,0.0370605,0,0,0,0,0,0
466213314,267104205,918,3,f,7397180000,43099500,1914220000000,93682900000,0.00582647,2173.64,12.6647,9.06155,0.0527968,0.22821,1,9720,3330,9230
466208960,267104205,323,2,f,9696620000,142098,2859350000000,24823900,1.46544e-05,174.696,0.00256006,11.8784,0.00017407,0.000752401,0.324677,8350,5720,6310
466213815,267104205,1128,3,f,475081000,0,279366000000,0,0,0,0,0.581974,0,0,0,0,0,0
466207668,267104205,949,1,f,134100,0,35357400,0,0,0,0,0.000164273,0,0,0,0,0,0
466207488,267104205,917,1,f,4479300,0,489323000,0,0,0,0,0.00548714,0,0,0,0,0,0
466212785,267104205,696,3,f,23002200,2733.29,5232680000,625541,0.000118827,228.86,0.0271948,0.0281777,3.34828e-06,1.44727e-05,0.0533833,8760,2590,860
466208714,267104205,230,2,f,16420500,47675.3,915016000,4658960,0.0029034,97.7227,0.283728,0.0201151,5.84023e-05,0.000252439,0.286767,10440,7170,5770
466209574,267104205,545,2,f,6943500,0,2062850000,0,0,0,0,0.00850579,0,0,0,0,0,0
466206000,267104205,59,1,f,65549700,0,20262700000,0,0,0,0,0.0802984,0,0,0,0,0,0
466213848,267104205,182305709,3,f,305957000,965.941,147979000000,521641,3.15712e-06,540.034,0.00170495,0.374797,1.18328e-06,5.11461e-06,0.103816,6740,1820,8060
466210195,267104205,832,2,f,504597000,496909,39357400000,42314700,0.000984764,85.1559,0.0838585,0.618131,0.000608713,0.00263111,0.150844,12060,6510,5770
466213499,267104205,960,3,f,8265760000,1799450,752801000000,212901000,0.000217699,118.315,0.025757,10.1256,0.00220432,0.00952799,0.490308,8730,6530,6990
466213764,267104205,1098,3,f,316057000,579.228,54749500000,54649.7,1.83267e-06,94.3492,0.000172911,0.387169,7.09555e-07,3.06699e-06,0.0179896,12730,5050,4430
466207281,267104205,810,1,f,129384000,792.267,55121300000,733629,6.12337e-06,925.987,0.00567017,0.158495,9.70527e-07,4.19501e-06,0.0469952,3890,3000,5110
466209075,267104205,363,2,f,203117000,273337,87106600000,227693000,0.00134571,833.011,1.12099,0.248819,0.000334838,0.00144731,0.360596,2870,3170,6130
466206763,267104205,501,1,f,49773600,0,24393900000,0,0,0,0,0.0609727,0,0,0,0,0,0
466207359,267104205,854,1,f,427295000,0,229267000000,0,0,0,0,0.523436,0,0,0,0,0,0
466206981,267104205,633,1,f,9162900,0,1912730000,0,0,0,0,0.0112246,0,0,0,0,0,0
466207998,267104205,1113,1,f,38918700,0,11708600000,0,0,0,0,0.0476754,0,0,0,0,0,0
466212044,267104205,356,3,f,12895200,0,3126220000,0,0,0,0,0.0157966,0,0,0,0,0,0
466209418,267104205,520,2,f,216714000,0,78060700000,0,0,0,0,0.265474,0,0,0,0,0,0
466212247,267104205,444,3,f,1515540000,988.861,505377000000,4423850,6.52481e-07,4473.68,0.002919,1.85654,1.21135e-06,5.23597e-06,0.998998,7120,2060,8230
466208547,267104205,162,2,f,52154100,0,14263600000,0,0,0,0,0.0638888,0,0,0,0,0,0
466213541,267104205,980,3,f,76264200,1190.01,22313600000,419957,1.56037e-05,352.903,0.0055066,0.0934236,1.45776e-06,6.30102e-06,0.125348,7660,6300,6420
466213095,267104205,838,3,f,892604000,419.273,460936000000,172254,4.69719e-07,410.838,0.000192979,1.09344,5.1361e-07,2.22003e-06,0.0348936,5020,2410,9740
466209351,267104205,478,2,f,171965000,0,75274900000,0,0,0,0,0.210657,0,0,0,0,0,0
466213579,267104205,1000,3,f,560162000,128614,64234000000,12369700,0.000229601,96.1769,0.0220823,0.686198,0.000157552,0.000681003,0.161368,10110,6360,3790
466206636,267104205,409,1,f,522107000,89.578,226168000000,15132.8,1.7157e-07,168.935,2.89841e-05,0.639581,1.09733e-07,4.74311e-07,0.012379,9890,1930,1890
466207776,267104205,1016,1,f,757066000,356059,123833000000,94596400,0.000470314,265.676,0.124951,0.927406,0.000436172,0.00188532,0.299763,1360,2950,5490
466206560,267104205,347,1,f,66788100,0,19044800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466209017,267104205,341,2,f,7050600,0,1975650000,0,0,0,0,0.00863698,0,0,0,0,0,0
466209719,267104205,611,2,f,25812000,8089.24,2943350000,870590,0.000313391,107.623,0.0337281,0.0316197,9.90931e-06,4.28321e-05,0.0583275,7580,2700,6000
466213923,267104205,312782640,3,f,32682600,0,12232100000,0,0,0,0,0.0400362,0,0,0,0,0,0
466213890,267104205,312782594,3,f,75834000,5746.51,29023200000,4219930,7.57775e-05,734.347,0.0556469,0.0928966,7.03948e-06,3.04275e-05,0.109692,9080,2290,9300
466212656,267104205,633,3,f,18325800,0,3904150000,0,0,0,0,0.0224491,0,0,0,0,0,0
466210880,267104205,1081,2,f,42624900,149040,12781400000,109806000,0.00349655,736.752,2.57609,0.0522155,0.000182574,0.00078916,0.333919,3420,3640,6580
466209940,267104205,693,2,f,210049000,3270.33,60390200000,1262710,1.55693e-05,386.111,0.0060115,0.25731,4.00615e-06,1.73162e-05,0.0532532,6820,6420,6490
466209180,267104205,402,2,f,319438000,89103.5,126183000000,55480700,0.000278938,622.654,0.173682,0.391311,0.000109152,0.000471799,0.191046,8420,1180,9390
466208165,267104205,312782640,1,f,16341300,0,6932510000,0,0,0,0,0.0200181,0,0,0,0,0,0
466213521,267104205,970,3,f,137684000,24511.5,18951400000,2178300,0.000178028,88.8683,0.015821,0.168663,3.00266e-05,0.000129787,0.0992515,11540,5340,5640
466206019,267104205,74,1,f,89847900,0,37775100000,0,0,0,0,0.110064,0,0,0,0,0,0
466207240,267104205,788,1,f,322566000,97541.2,100398000000,29792900,0.000302391,305.439,0.0923621,0.395144,0.000119488,0.000516476,0.249538,6980,7470,2730
466205961,267104205,22,1,f,724447000,26652.2,381660000000,11373500,3.67897e-05,426.739,0.0156996,0.887447,3.26489e-05,0.000141122,0.117024,7890,1270,1860
466207755,267104205,1007,1,f,2464120000,17550.2,915312000000,3742630,7.12233e-06,213.252,0.00151885,3.01854,2.14991e-05,9.29277e-05,0.120867,10940,1770,3990
466213326,267104205,922,3,f,1972080000,273182,627498000000,173556000,0.000138525,635.313,0.0880067,2.4158,0.000334648,0.00144649,0.42232,9520,3230,9740
466210198,267104205,835,2,f,1403490000,59329.3,422471000000,14454000,4.22727e-05,243.624,0.0102986,1.71927,7.26785e-05,0.000314146,0.399343,4940,7090,6570
466210003,267104205,718,2,f,282429000,0,89594900000,0,0,0,0,0.345976,0,0,0,0,0,0
466212998,267104205,795,3,f,4134840000,4163.07,1271850000000,1919740,1.00683e-06,461.135,0.000464283,5.06518,5.09976e-06,2.20433e-05,0.156317,10360,3130,6660
466208608,267104205,187,2,f,373317000,0,160673000000,0,0,0,0,0.457314,0,0,0,0,0,0
466212579,267104205,608,3,f,142882000,62902.4,55905500000,41273400,0.000440239,656.15,0.288863,0.175031,7.70554e-05,0.000333065,0.236493,3690,4050,6990
466209640,267104205,581,2,f,97671600,4118270,34026400000,5549750000,0.0421644,1347.59,56.8206,0.119648,0.00504488,0.021806,0.876602,5690,3020,5920
466213039,267104205,810,3,f,258768000,372448,107750000000,335229000,0.00143931,900.07,1.29548,0.316991,0.000456249,0.00197209,0.405085,4190,2710,6290
466208914,267104205,307,2,f,289374000,270063,26941500000,23161800,0.000933264,85.7645,0.0800409,0.354484,0.000330827,0.00142997,0.112783,11920,7060,6460
466210489,267104205,940,2,f,473834000,156712,76923200000,70828400,0.000330733,451.964,0.149479,0.580446,0.000191973,0.000829785,0.264243,7690,1190,6410
466208735,267104205,237,2,f,4479300,0,510823000,0,0,0,0,0.00548714,0,0,0,0,0,0
466210415,267104205,917,2,f,4479300,0,510823000,0,0,0,0,0.00548714,0,0,0,0,0,0
466213288,267104205,909,3,f,10326700000,63989400,2639400000000,130172000000,0.00619652,2034.27,12.6054,12.6501,0.078387,0.338821,1,9650,3320,9200
466211678,267104205,203,3,f,23113800,0,6023730000,0,0,0,0,0.0283144,0,0,0,0,0,0
466208896,267104205,301,2,f,319407000,20157.8,48681500000,2239540,6.311e-05,111.1,0.00701155,0.391274,2.46933e-05,0.000106735,0.0952528,7520,5340,8240
466207888,267104205,1070,1,f,727375000,0,491522000000,0,0,0,0,0.891034,0,0,0,0,0,0
466208122,267104205,312782586,1,f,20585700,0,10098600000,0,0,0,0,0.0252175,0,0,0,0,0,0
466209904,267104205,679,2,f,304778000,1055.48,69482700000,501834,3.46311e-06,475.456,0.00164656,0.373353,1.29296e-06,5.58872e-06,0.0281067,9550,4750,5980
466209244,267104205,434,2,f,450962000,34933.2,141933000000,12343600,7.74637e-05,353.349,0.0273717,0.552429,4.27931e-05,0.00018497,0.154971,9400,1220,6900
466208630,267104205,196,2,f,95487300,0,17251800000,0,0,0,0,0.116972,0,0,0,0,0,0
466211813,267104205,254,3,f,8635670000,7940600,3098290000000,5166460000,0.000919511,650.639,0.598269,10.5787,0.00972723,0.0420451,0.475684,7560,1520,5870
466211143,267104205,8,3,f,394869000000,1036530000,141410000000000,3635270000000,0.00262501,3507.14,9.20627,483.715,1.26976,5.4884,1,7720,2070,7800
466210842,267104205,1062,2,f,104202000,13171.5,28114100000,7086280,0.000126404,538,0.0680052,0.127647,1.61351e-05,6.97426e-05,0.241327,6800,1900,8190
466206149,267104205,104,1,f,1205800000,56176.4,471643000000,22836500,4.65885e-05,406.514,0.0189389,1.4771,6.8816e-05,0.000297451,0.264737,4190,4770,1770
466212210,267104205,429,3,f,1191180000,2000.52,200176000000,201046,1.67945e-06,100.497,0.000168779,1.45919,2.45064e-06,1.05927e-05,0.0335376,12510,6670,3830
466213357,267104205,932,3,f,514742000,239565,43475200000,16489000,0.000465408,68.8289,0.0320335,0.630559,0.000293467,0.00126849,0.141284,10550,6900,5810
466212067,267104205,369,3,f,3244970000,86912.8,1723400000000,24401100,2.67839e-05,280.754,0.00751967,3.97509,0.000106468,0.000460199,0.262663,4430,1800,8790
466206958,267104205,622,1,f,37614600,0,11611300000,0,0,0,0,0.0460779,0,0,0,0,0,0
466212752,267104205,681,3,f,75922200,1346.71,14707400000,423702,1.77381e-05,314.619,0.00558074,0.0930047,1.64972e-06,7.13079e-06,0.050178,8160,5460,5610
466206857,267104205,573,1,f,54829800,0,27631100000,0,0,0,0,0.0671665,0,0,0,0,0,0
466208650,267104205,204,2,f,124814000,3.99542,37405500000,1473.56,3.20111e-08,368.811,1.1806e-05,0.152897,4.89439e-09,2.11556e-08,0.00388184,2260,3730,6590
466211301,267104205,88,3,f,704419000,22068.3,245992000000,10004500,3.13284e-05,453.34,0.0142024,0.862914,2.70337e-05,0.000116851,0.180422,6040,5840,6490
466208470,267104205,136,2,f,1080390000,7240.97,210149000000,2995990,6.70215e-06,413.756,0.00277306,1.32348,8.87019e-06,3.83406e-05,0.118341,12250,6440,6740
466209872,267104205,669,2,f,6003480000,1227550,2220440000000,796965000,0.000204473,649.233,0.132751,7.35426,0.00150375,0.00649981,0.419472,9910,2400,8910
466213611,267104205,1015,3,f,614077000,169647,283613000000,172594000,0.000276264,1017.37,0.281062,0.752245,0.000207818,0.000898274,0.338764,4040,2630,6290
466211077,267104205,312782590,2,f,67869900,48.2176,25697500000,37554.9,7.10441e-07,778.864,0.000553337,0.0831406,5.90665e-08,2.5531e-07,0.0139442,9190,2310,9300
466208436,267104205,126,2,f,61705800,14.2436,11163400000,2317.44,2.3083e-07,162.701,3.75562e-05,0.0755896,1.74484e-08,7.5419e-08,0.00268052,7520,6910,5710
466210986,267104205,1123,2,f,336921000,41868.8,4299920000,3115560,0.000124269,74.4123,0.00924714,0.412729,5.12893e-05,0.000221694,0.0977274,11530,6540,8250
466208242,267104205,33,2,f,577694000,11224.4,219397000000,6719270,1.94297e-05,598.628,0.0116312,0.707675,1.37499e-05,5.94329e-05,0.156808,9750,2220,8410
466210661,267104205,998,2,f,162446000,0,46798400000,0,0,0,0,0.198997,0,0,0,0,0,0
