id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468432765,287996596,182305705,3,f,386325000,1857380,81799600000,989862000,0.00480783,532.934,2.56225,0.473248,0.00227529,0.00469426,0.573814,5340,2390,8580
468431617,287996596,217,3,f,321356000,260442,11843300000,67364100,0.000810446,258.653,0.209625,0.393661,0.000319041,0.000658227,0.453485,10630,4590,7250
468428547,287996596,735,1,f,109950000,4830.47,17052100000,1306780,4.39332e-05,270.528,0.0118852,0.134689,5.91733e-06,1.22083e-05,0.0412973,8090,2050,1090
468429197,287996596,1037,1,f,375044000,12019,47435100000,2801930,3.20468e-05,233.125,0.00747093,0.459429,1.47233e-05,3.03762e-05,0.132705,8850,2000,4090
468430868,287996596,818,2,f,916176000,50664300,115191000000,62922400000,0.0552998,1241.95,68.6793,1.12232,0.0620638,0.128046,1,6540,4480,8280
468431166,287996596,1025,2,f,2218930000,2268.05,345425000000,448233,1.02214e-06,197.629,0.000202005,2.71818,2.77837e-06,5.73216e-06,0.0526921,11780,4860,8720
468431474,287996596,50,3,f,74010600,8942.15,5927940000,5963090,0.000120823,666.852,0.0805707,0.090663,1.09541e-05,2.25999e-05,0.330748,7580,3090,6230
468428499,287996596,697,1,f,244893000,1010910,305106000,82713500,0.00412797,81.8209,0.337754,0.299994,0.00123836,0.00255492,0.649194,10520,6910,5560
468429150,287996596,1006,1,f,56410200,207.587,10419900000,36060.9,3.67996e-06,173.714,0.000639262,0.0691025,2.54294e-07,5.24645e-07,0.0129228,7100,690,2950
468430657,287996596,634,2,f,109252000,3638290,9163660000,1731390000,0.0333018,475.88,15.8477,0.133834,0.0044569,0.00919522,0.737354,7960,3850,6300
468429846,287996596,203,2,f,11556900,125.632,376284000,2568.35,1.08707e-05,20.4434,0.000222235,0.0141572,1.53899e-07,3.17516e-07,0.00819727,12030,6150,6680
468430341,287996596,402,2,f,319438000,97464.7,52398500000,42107700,0.000305113,432.03,0.131818,0.391311,0.000119394,0.000246327,0.594731,7900,1450,9710
468431836,287996596,388,3,f,2910600,0,66361100,0,0,0,0,0.00356549,0,0,0,0,0,0
468430902,287996596,843,2,f,421954000,4580.96,56306000000,1088070,1.08565e-05,237.52,0.00257864,0.516894,5.61167e-06,1.15777e-05,0.0695151,9910,3540,8480
468428054,287996596,303,1,f,325940000,78.8181,46464900000,27702.2,2.41817e-07,351.471,8.49917e-05,0.399277,9.65522e-08,1.99201e-07,0.0129428,6210,5870,2470
468428149,287996596,351,1,f,670962000,1077.72,71474100000,170009,1.60623e-06,157.749,0.000253381,0.821928,1.3202e-06,2.72377e-06,0.0574529,5310,5400,4600
468430124,287996596,342,2,f,1252500000,2413750,88821800000,929446000,0.00192715,385.063,0.742073,1.53431,0.00295684,0.00610039,0.677361,7080,5110,8190
468428670,287996596,831,1,f,2900700,7879.3,318496000,2366170,0.00271635,300.302,0.815723,0.00355336,9.65215e-06,1.99137e-05,0.211634,4110,4140,3050
468427733,287996596,159,1,f,1686130000,5300.58,183353000000,1499780,3.14363e-06,282.945,0.000889477,2.06551,6.49321e-06,1.33964e-05,0.085051,3750,5810,4000
468431099,287996596,980,2,f,38132100,0,3031210000,0,0,0,0,0.0467118,0,0,0,0,0,0
468429709,287996596,135,2,f,18410400,3127.27,240213000,474189,0.000169864,151.63,0.0257566,0.0225527,3.8309e-06,7.90369e-06,0.127993,11360,6500,7110
468428294,287996596,466,1,f,242354000,2718040,14281100000,1512310000,0.0112152,556.398,6.2401,0.296883,0.0033296,0.00686943,0.636591,6270,2080,5020
468428781,287996596,884,1,f,34492500,5149.76,2128030000,1303170,0.000149301,253.055,0.0377813,0.0422533,6.30846e-06,1.30152e-05,0.177985,6530,5120,2080
468430992,287996596,909,2,f,5163330000,548044,489456000000,144578000,0.000106142,263.807,0.0280009,6.32507,0.000671353,0.0013851,0.274245,8980,4260,10040
468431777,287996596,343,3,f,109263000000,829788000,6364000000000,463900000000,0.00759439,559.059,4.24571,133.848,1.01649,2.09716,1,9110,6470,6510
468428296,287996596,467,1,f,1463260000,16600.6,101179000000,5477640,1.1345e-05,329.966,0.00374346,1.79249,2.03357e-05,4.19555e-05,0.134739,7420,4810,5610
468428177,287996596,368,1,f,36891900,74695.3,3880210000,19694600,0.00202471,263.666,0.533846,0.0451926,9.15017e-05,0.000188781,0.203718,6680,4530,1710
468430968,287996596,896,2,f,59159700,3124330,7277450000,2489120000,0.0528117,796.69,42.0746,0.0724706,0.0038273,0.00789626,0.911562,6660,4340,7980
468431625,287996596,225,3,f,553615000,3610.78,11717800000,469978,6.52219e-06,130.16,0.000848925,0.678179,4.42321e-06,9.1257e-06,0.0988181,11770,5120,4450
468428759,287996596,873,1,f,335367000,13347200,57346200000,6064860000,0.0397987,454.393,18.0842,0.410825,0.0163503,0.033733,0.627774,5340,3580,1140
468431402,287996596,312782632,2,f,65985300,5040.09,6479790000,1369140,7.63821e-05,271.65,0.0207492,0.080832,6.17412e-06,1.27381e-05,0.15062,9370,2600,10310
468428676,287996596,835,1,f,1403490000,3295.92,99452300000,989312,2.34838e-06,300.162,0.000704894,1.71927,4.03751e-06,8.32995e-06,0.0885812,5450,5790,3700
468431163,287996596,1023,2,f,335030000,8795160,78082500000,5700060000,0.0262519,648.09,17.0136,0.410411,0.0107741,0.0222284,0.905611,6340,3410,9740
468428490,287996596,690,1,f,73858500,0,496556000,0,0,0,0,0.0904767,0,0,0,0,0,0
468431596,287996596,194,3,f,3067100000,1057670,96016400000,292675000,0.000344845,276.716,0.0954241,3.7572,0.00129565,0.00267311,0.653279,7590,4900,6470
468427534,287996596,33,1,f,577694000,0,91742600000,0,0,0,0,0.707675,0,0,0,0,0,0
468429367,287996596,1126,1,f,6718500,0,547276000,0,0,0,0,0.00823016,0,0,0,0,0,0
468431488,287996596,66,3,f,5274000,94486.1,130116000,39309000,0.0179154,416.029,7.45335,0.00646065,0.000115745,0.000238799,0.635607,8200,4730,7840
468429897,287996596,230,2,f,16420500,344738,132588000,57613300,0.0209944,167.122,3.50862,0.0201151,0.000422304,0.000871274,0.597329,10590,6910,5710
468429665,287996596,115,2,f,3266100,9137.35,285334000,3106760,0.00279763,340.007,0.951215,0.00400097,1.11933e-05,2.30933e-05,0.18254,9630,3810,5890
468432265,287996596,711,3,f,268049000,26194.9,7920810000,6884880,9.77243e-05,262.833,0.0256852,0.32836,3.20887e-05,6.62036e-05,0.316819,13030,5520,5070
468429189,287996596,1030,1,f,94052700,297.561,16459800000,61012.4,3.16377e-06,205.042,0.000648704,0.115215,3.64512e-07,7.5204e-07,0.0599045,6350,420,4500
468428872,287996596,924,1,f,392630000,34658.7,1465770000,6665540,8.82733e-05,192.32,0.0169767,0.480971,4.24569e-05,8.75946e-05,0.187971,8760,5010,3520
468428752,287996596,869,1,f,20761200,0,3231390000,0,0,0,0,0.0254325,0,0,0,0,0,0
468429930,287996596,247,2,f,3961690000,51920900,747551000000,30752900000,0.0131057,592.303,7.76256,4.85307,0.0636031,0.131222,0.905611,6340,3410,9740
468432076,287996596,576,3,f,5065200,49485.4,97527300,8380360,0.00976969,169.35,1.6545,0.00620487,6.06196e-05,0.000125067,0.246988,10610,6340,4540
468432604,287996596,1011,3,f,3572080000,17281400,657859000000,8218600000,0.0048379,475.576,2.30079,4.3758,0.0211697,0.043676,0.64873,6970,3120,9700
468429949,287996596,255,2,f,183545000,176.707,26288100000,47197.9,9.62746e-07,267.097,0.000257146,0.224843,2.16466e-07,4.46601e-07,0.0296278,6440,3890,6770
468431241,287996596,1047,2,f,363993000,2217930,87889400000,1186430000,0.00609333,534.925,3.25947,0.445892,0.00271696,0.00560548,0.465512,6250,2210,9460
468428555,287996596,749,1,f,360812000,50848.4,8117960000,13164800,0.000140928,258.903,0.0364867,0.441994,6.22893e-05,0.000128512,0.205805,8250,4770,5490
468428551,287996596,741,1,f,60775200,390781,5632580000,174077000,0.00642994,445.459,2.86428,0.0744496,0.000478707,0.000987639,0.378507,7170,4760,5270
468430364,287996596,421,2,f,67813200,2630.04,8727630000,564142,3.87837e-05,214.499,0.00831906,0.0830712,3.2218e-06,6.64704e-06,0.0914962,9970,1860,9370
468431761,287996596,332,3,f,1341000,0,153604000,0,0,0,0,0.00164273,0,0,0,0,0,0
468432159,287996596,633,3,f,18325800,0,1640580000,0,0,0,0,0.0224491,0,0,0,0,0,0
468427769,287996596,184,1,f,337540000,1574240,29564300000,431396000,0.00466387,274.034,1.27806,0.413486,0.00192845,0.00397866,0.352586,2090,3330,3760
468431751,287996596,326,3,f,408274000,430744,1445830000,65722800,0.00105504,152.58,0.160977,0.500136,0.000527662,0.00108864,0.515511,10080,4070,6800
468431693,287996596,280,3,f,32144400,0,2488250000,0,0,0,0,0.0393769,0,0,0,0,0,0
468432566,287996596,972,3,f,1580190000,89362.6,244610000000,24095700,5.65516e-05,269.639,0.0152485,1.93574,0.000109469,0.00022585,0.216468,2100,2410,6180
468431571,287996596,153,3,f,749471000,31170.2,15313700000,7858450,4.15896e-05,252.114,0.0104853,0.918102,3.81835e-05,7.8778e-05,0.159257,11780,5110,7990
468431412,287996596,312782652,2,f,7186500,0,744787000,0,0,0,0,0.00880346,0,0,0,0,0,0
468427913,287996596,269,1,f,68850000,99.7415,8187950000,16592.6,1.44868e-06,166.356,0.000240996,0.0843413,1.22183e-07,2.52081e-07,0.0133643,10100,2100,3380
468432458,287996596,880,3,f,78462000,0,7127690000,0,0,0,0,0.096116,0,0,0,0,0,0
468430695,287996596,669,2,f,5970910000,320725,981445000000,150077000,5.37145e-05,467.93,0.0251346,7.31436,0.000392888,0.000810583,0.594731,7900,1450,9710
468432094,287996596,590,3,f,827215000,33955.5,126579000000,10568900,4.10479e-05,311.257,0.0127765,1.01334,4.15954e-05,8.58173e-05,0.237725,7700,980,6460
468430603,287996596,599,2,f,75195000,531270,7130190000,223488000,0.00706523,420.668,2.97212,0.0921139,0.000650806,0.0013427,0.582229,6860,4660,5990
468432674,287996596,1065,3,f,42599600000,251271000,993940000000,82455300000,0.00589843,328.153,1.93559,52.1846,0.307807,0.635049,1,9110,6470,6510
468432398,287996596,835,3,f,2806980000,2434330,191691000000,934973000,0.000867241,384.078,0.333089,3.43855,0.00298205,0.00615239,0.677361,7080,5110,8190
468430820,287996596,776,2,f,4580880000,99221400,215241000000,73901200000,0.0216599,744.811,16.1325,5.61157,0.121546,0.250767,1,5930,3150,8830
468430622,287996596,611,2,f,25812000,0,789861000,0,0,0,0,0.0316197,0,0,0,0,0,0
468431828,287996596,381,3,f,1507030000,28479200,127789000000,20187800000,0.0188975,708.862,13.3957,1.84612,0.034887,0.0719769,0.947969,7890,5080,7520
468429450,287996596,312782586,1,f,20585700,0,3996260000,0,0,0,0,0.0252175,0,0,0,0,0,0
468432219,287996596,680,3,f,1013400,116.037,19765900,18870.3,0.000114503,162.623,0.0186208,0.00124142,1.42146e-07,2.93267e-07,0.0618358,3380,3230,6740
468428532,287996596,723,1,f,738396000,167888,114113000000,59405300,0.000227369,353.839,0.0804518,0.904535,0.000205663,0.000424312,0.223791,3150,3580,3970
468430127,287996596,343,2,f,54625700000,669827000,3535260000000,428892000000,0.0122621,640.302,7.85147,66.9165,0.820539,1.69289,1,9110,6470,6510
468427865,287996596,239,1,f,945303000,2253.9,109502000000,473710,2.38431e-06,210.174,0.00050112,1.158,2.76102e-06,5.69638e-06,0.0307803,6790,2890,3720
468428338,287996596,514,1,f,12478500,94.2306,89206800,17952.9,7.55143e-06,190.521,0.00143871,0.0152862,1.15432e-07,2.38153e-07,0.0344291,12820,4690,4410
468430436,287996596,460,2,f,16034400,40695.2,882322000,17644700,0.00253799,433.582,1.10043,0.0196421,4.98516e-05,0.000102851,0.3875,10630,4340,6790
468428034,287996596,292,1,f,33059700,38.4515,2514520000,6304.78,1.16309e-06,163.967,0.000190709,0.0404981,4.71031e-08,9.71804e-08,0.0080052,6510,6960,3890
468428217,287996596,393,1,f,906300,0,112072000,0,0,0,0,0.00111022,0,0,0,0,0,0
468432927,287996596,997,2,t,397784000,395672000,4156130000000,4154890000000,0.994691,10500.9,10445.1,0.487285,0.484698,1,1,5900,3150,8900
468427498,287996596,9,1,f,75424500,3882.87,12985800000,1532250,5.14802e-05,394.619,0.0203151,0.092395,4.75651e-06,9.81336e-06,0.125139,7120,1440,3390
468432594,287996596,1006,3,f,112820000,155002,19183100000,75728300,0.00137389,488.562,0.671229,0.138205,0.000189878,0.000391745,0.313922,7040,510,7930
468431567,287996596,147,3,f,14785200,105.626,1161130000,53007.1,7.14404e-06,501.838,0.00358515,0.0181119,1.29392e-07,2.66954e-07,0.0287334,10600,3970,6530
468429169,287996596,1017,1,f,5149200000,4580.94,966265000000,862523,8.89642e-07,188.285,0.000167506,6.30777,5.61165e-06,1.15776e-05,0.143071,10740,4010,2210
468429193,287996596,1033,1,f,1091300000,1993.13,192505000000,419956,1.82638e-06,210.702,0.000384822,1.33684,2.44159e-06,5.03734e-06,0.12224,12810,4690,4430
468432574,287996596,982,3,f,56019600,0,5637940000,0,0,0,0,0.068624,0,0,0,0,0,0
468428700,287996596,843,1,f,421954000,3379.07,57405100000,685681,8.00815e-06,202.92,0.00162501,0.516894,4.13936e-06,8.54009e-06,0.0914045,9360,5040,3000
468428462,287996596,647,1,f,877930000,2270.06,106967000000,376745,2.5857e-06,165.963,0.000429129,1.07546,2.78082e-06,5.73723e-06,0.0335125,7100,7040,3430
468431598,287996596,197,3,f,9754200,5318.59,199891000,1860570,0.000545262,349.823,0.190745,0.0119489,6.51528e-06,1.34419e-05,0.246639,8580,4390,5620
468431486,287996596,64,3,f,142103000,0,19587900000,0,0,0,0,0.174076,0,0,0,0,0,0
468431597,287996596,196,3,f,190975000,0,6155010000,0,0,0,0,0.233944,0,0,0,0,0,0
468432259,287996596,706,3,f,71953200,0.187855,7202600000,46.3854,2.6108e-09,246.921,6.44661e-07,0.0881427,2.30123e-10,4.74776e-10,0.000208728,7570,2590,6340
468432325,287996596,773,3,f,317153000,83189.9,20038200000,43957600,0.000262302,528.401,0.138601,0.388512,0.000101908,0.00021025,0.473271,12380,5800,6030
468430692,287996596,665,2,f,569020000,17470,8389470000,9506090,3.07019e-05,544.139,0.0167061,0.697049,2.14007e-05,4.41527e-05,0.2268,4720,6330,9020
468431249,287996596,1054,2,f,161693000,28365.9,17310200000,8254440,0.000175431,290.998,0.05105,0.198074,3.47482e-05,7.16906e-05,0.186579,3340,3480,6850
468431251,287996596,1057,2,f,1333360000,26814600,250923000000,12715800000,0.0201105,474.212,9.53664,1.63337,0.0328479,0.0677699,0.7306,4020,3780,8800
468428118,287996596,337,1,f,887950000,63445.9,165879000000,22654700,7.14521e-05,357.071,0.0255134,1.08774,7.77212e-05,0.00016035,0.145409,5970,1740,4070
468430765,287996596,721,2,f,427806000,7.48115,85328500000,1647.19,1.74873e-08,220.179,3.85032e-06,0.524062,9.16441e-09,1.89075e-08,0.0027625,10130,1290,8120
468429984,287996596,275,2,f,1401930000,1969170,147322000000,3083950000,0.00140461,1566.11,2.19979,1.71737,0.00241224,0.00497679,0.995142,5890,2500,6150
468429731,287996596,146,2,f,1153080000,4562810,11535900000,871565000,0.00395705,191.015,0.755857,1.41253,0.00558944,0.0115318,0.68224,9890,6830,6030
468431541,287996596,119,3,f,1439070000,1989610,245417000000,704098000,0.00138256,353.888,0.489273,1.76286,0.00243727,0.00502843,0.549979,3260,4260,8040
468428454,287996596,633,1,f,9162900,0,892010000,0,0,0,0,0.0112246,0,0,0,0,0,0
468430021,287996596,295,2,f,728604000,16966.2,99549300000,6535160,2.32859e-05,385.187,0.00896943,0.89254,2.07836e-05,4.28795e-05,0.215935,6300,5680,9020
468429894,287996596,229,2,f,720292000,4125.66,335926000,1167900,5.72776e-06,283.083,0.00162143,0.882358,5.05394e-06,1.0427e-05,0.196061,10580,4040,6690
468427613,287996596,93,1,f,27935100,0,13213700,0,0,0,0,0.0342205,0,0,0,0,0,0
468428820,287996596,902,1,f,100448000,0,16141600000,0,0,0,0,0.123049,0,0,0,0,0,0
468429755,287996596,155,2,f,479705000,1024.72,53761300000,231156,2.13615e-06,225.579,0.00048187,0.587639,1.25529e-06,2.58983e-06,0.0904593,6660,3030,7670
468432368,287996596,806,3,f,1434570000,258960000,933138000000,618865000000,0.180514,2389.81,431.394,1.75735,0.317227,0.654483,1,5640,2950,9800
468432851,287996596,312782598,3,f,12389400,202.448,1380970000,42337.3,1.63404e-05,209.127,0.00341722,0.015177,2.47999e-07,5.11657e-07,0.0296939,8670,2220,9240
468429728,287996596,145,2,f,730563000,18535.9,18976800000,4381660,2.5372e-05,236.388,0.00599765,0.89494,2.27064e-05,4.68466e-05,0.159257,11780,5110,7990
468428690,287996596,840,1,f,2483200000,29006.6,55774300000,5589970,1.16811e-05,192.714,0.00225111,3.04192,3.5533e-05,7.33097e-05,0.129107,1780,3300,5540
468428383,287996596,566,1,f,465023000,5104.9,49806800000,1339820,1.09777e-05,262.459,0.0028812,0.569653,6.2535e-06,1.29019e-05,0.121766,8030,6730,2030
468430061,287996596,315,2,f,54539600000,2154050000,12539900000000,2849460000000,0.0394951,1322.84,52.2456,66.8111,2.63871,5.44403,1,5850,3040,8920
468430996,287996596,911,2,f,3096900,1859.68,50575700,396875,0.000600496,213.411,0.128152,0.0037937,2.2781e-06,4.70005e-06,0.0821738,10380,3610,6590
468432782,287996596,312782566,3,f,88398000,6394.72,15518400000,1762780,7.23401e-05,275.662,0.0199414,0.108288,7.83354e-06,1.61617e-05,0.14822,7580,1420,3290
468432789,287996596,312782578,3,f,60625800,0,8548550000,0,0,0,0,0.0742666,0,0,0,0,0,0
468427776,287996596,188,1,f,65914200,1484.33,4343150000,518052,2.25191e-05,349.014,0.00785949,0.0807449,1.8183e-06,3.75142e-06,0.0965363,1960,3150,4360
468431929,287996596,470,3,f,168556000,3654120,10012300000,1061580000,0.021679,290.516,6.29811,0.206481,0.00447629,0.00923523,0.611827,7240,5470,7230
468428087,287996596,322,1,f,11165500000,100870000,2257830000000,42891800000,0.00903405,425.22,3.84146,13.6777,0.123565,0.254933,0.745307,5350,3280,2510
468428144,287996596,348,1,f,578582000,156150,27933800000,38197100,0.000269884,244.618,0.0660184,0.708763,0.000191284,0.000394645,0.421487,9910,4230,4340
468429407,287996596,182305705,1,f,193162000,112923,39616400000,54318000,0.000584599,481.019,0.281204,0.236624,0.00013833,0.000285395,0.226317,5560,1840,2840
468429768,287996596,159,2,f,1686130000,170290,174117000000,48836600,0.000100994,286.785,0.0289637,2.06551,0.000208605,0.000430382,0.300709,3640,5860,7330
468428359,287996596,534,1,f,73809900,390892,3805950000,113929000,0.00529593,291.46,1.54355,0.0904171,0.000478842,0.00098792,0.431773,10290,4500,4410
468428096,287996596,326,1,f,204137000,86962.7,984983000,14072600,0.000426001,161.824,0.0689371,0.250068,0.000106529,0.000219785,0.388948,10300,4330,4050
468428447,287996596,623,1,f,24168000000,81805200,2721840000000,38902000000,0.00338485,475.544,1.60964,29.6059,0.100211,0.20675,0.919619,5790,2560,5250
468429545,287996596,19,2,f,11583900,10666.1,1266110000,1787240,0.00092077,167.562,0.154287,0.0141903,1.3066e-05,2.6957e-05,0.259396,6010,2210,5790
468430927,287996596,863,2,f,189850000,292227,585100000,50093900,0.00153925,171.421,0.26386,0.232567,0.000357978,0.00073856,0.553179,9090,5270,6950
468429918,287996596,239,2,f,945303000,1201.43,115339000000,278354,1.27095e-06,231.685,0.000294459,1.158,1.47175e-06,3.03643e-06,0.0904593,6660,3030,7670
468429042,287996596,948,1,f,712816000,80564.3,9897630000,15567700,0.000113022,193.233,0.0218397,0.8732,9.86912e-05,0.000203614,0.51189,9680,4990,3980
468430694,287996596,667,2,f,54630000,316976,5437000000,88969800,0.00580224,280.683,1.62859,0.0669218,0.000388296,0.000801109,0.351667,2100,2850,6990
468427835,287996596,225,1,f,276808000,3569.94,5349190000,461703,1.28968e-05,129.331,0.00166795,0.339089,4.37318e-06,9.02249e-06,0.0988181,11770,5120,4450
468432096,287996596,591,3,f,75990600,0,1567540000,0,0,0,0,0.0930885,0,0,0,0,0,0
468427621,287996596,97,1,f,197117000,2097110,24388900000,818605000,0.0106389,390.35,4.15289,0.241468,0.00256895,0.00530012,0.503751,6550,4430,740
468429516,287996596,6,2,f,1094790000,54502800,98507300000,65752800000,0.0497836,1206.41,60.0595,1.34112,0.0667659,0.137748,1,6760,4760,8190
468430556,287996596,564,2,f,277240000,0,18365600000,0,0,0,0,0.339619,0,0,0,0,0,0
468428778,287996596,882,1,f,312592000,2305510,17588900000,611571000,0.00737548,265.265,1.95645,0.382925,0.00282425,0.00582684,0.531782,4760,2860,3460
468432422,287996596,849,3,f,38484000,1978410,4872470000,688624000,0.0514087,348.069,17.8938,0.0471429,0.00242355,0.00500014,0.712874,5940,4070,9500
468431420,287996596,6,3,f,2189590000,54503700,103287000000,65753000000,0.0248922,1206.39,30.0299,2.68224,0.066767,0.13775,1,6760,4760,8190
468431280,287996596,1084,2,f,473065000,5203.97,57161800000,925121,1.10005e-05,177.772,0.00195559,0.579505,6.37487e-06,1.31522e-05,0.0936922,9070,2730,7760
468428519,287996596,709,1,f,1080640000,392161,55968300000,174462000,0.000362897,444.873,0.161443,1.32379,0.000480398,0.000991129,0.378507,7170,4760,5270
468431602,287996596,204,3,f,249628000,0,25409400000,0,0,0,0,0.305794,0,0,0,0,0,0
468431949,287996596,493,3,f,7446240000,1045780,1037770000000,406895000,0.000140444,389.084,0.0546444,9.12164,0.00128108,0.00264305,0.528381,5640,5620,7930
468428875,287996596,926,1,f,1348390000,20077.4,168541000000,4167010,1.48899e-05,207.547,0.00309036,1.65178,2.45949e-05,5.07427e-05,0.174631,9610,5020,2790
468431707,287996596,292,3,f,66119400,38.4515,5358850000,6304.78,5.81547e-07,163.967,9.53545e-05,0.0809963,4.71031e-08,9.71804e-08,0.0080052,6510,6960,3890
468430920,287996596,856,2,f,4897680000,103817000,588963000000,127001000000,0.0211971,1223.32,25.9309,5.99966,0.127175,0.262381,1,7400,4030,6920
468430591,287996596,590,2,f,413608000,33955.5,64103500000,10568900,8.20958e-05,311.257,0.0255529,0.506669,4.15954e-05,8.58173e-05,0.237725,7700,980,6460
468431269,287996596,1074,2,f,38772900,89720.2,5041630000,40050900,0.00231399,446.398,1.03296,0.0474968,0.000109907,0.000226754,0.594731,7900,1450,9710
468431834,287996596,386,3,f,4909400000,23316000,173544000000,5790070000,0.00474925,248.331,1.17938,6.01402,0.028562,0.0589275,0.758626,12850,5750,4110
468427693,287996596,140,1,f,201443000,0,7432550000,0,0,0,0,0.246768,0,0,0,0,0,0
468432913,287996596,838,2,t,1022850,1022850,5988990000,5988990000,1,5855.19,5855.19,0.00125299,0.00125299,0.0025851,1,5610,2890,9780
468427514,287996596,19,1,f,11583900,7629.19,1245470000,3511530,0.000658603,460.275,0.303139,0.0141903,9.34576e-06,1.92816e-05,0.269098,6010,2200,5610
468428582,287996596,772,1,f,260301000,778.707,45987300000,84295.6,2.99157e-06,108.251,0.000323839,0.318868,9.53916e-07,1.96806e-06,0.0528212,6130,2140,5360
468432670,287996596,1061,3,f,60507000,41589.8,4347020000,23123600,0.000687355,555.992,0.382164,0.0741211,5.09475e-05,0.000105112,0.395109,7940,3130,6310
468428198,287996596,379,1,f,83221200,2774490,1314530000,468251000,0.0333388,168.77,5.62658,0.101946,0.00339876,0.00701211,0.600583,10050,6700,5690
468430015,287996596,292,2,f,33059700,0,2844330000,0,0,0,0,0.0404981,0,0,0,0,0,0
468431033,287996596,936,2,f,1693770000,0,344380000000,0,0,0,0,2.07487,0,0,0,0,0,0
468432767,287996596,182305709,3,f,305957000,6774220,54676000000,2959420000,0.0221411,436.865,9.67266,0.374797,0.00829841,0.0171208,0.61542,5860,2420,8420
468429778,287996596,164,2,f,577800,0,15726000,0,0,0,0,0.000707805,0,0,0,0,0,0
468432582,287996596,993,3,f,8508950000,114222000,1373550000000,52905700000,0.0134237,463.183,6.21765,10.4235,0.139922,0.288679,0.689081,2570,2170,7340
468432519,287996596,924,3,f,785259000,38963400,62517700000,34373200000,0.0496186,882.19,43.773,0.961942,0.0477302,0.0984742,0.997601,7760,5200,8060
468428381,287996596,565,1,f,118490000,0,21859100000,0,0,0,0,0.14515,0,0,0,0,0,0
468430179,287996596,369,2,f,1622480000,29225600,320817000000,13886500000,0.0180129,475.148,8.55879,1.98754,0.0358014,0.0738634,0.71457,4930,2590,8190
468431981,287996596,527,3,f,407880000,1310390,59609600000,540957000,0.0032127,412.82,1.32626,0.499653,0.00160523,0.00331182,0.495592,6990,2830,10510
468430906,287996596,846,2,f,150758000,0,11789800000,0,0,0,0,0.184679,0,0,0,0,0,0
468428468,287996596,656,1,f,844656000,3798320,109183000000,1108020000,0.00449689,291.712,1.3118,1.0347,0.00465295,0.00959969,0.433779,2920,2020,3740
468431017,287996596,928,2,f,3152540000,10375.5,633707000000,2275460,3.29117e-06,219.31,0.000721785,3.86186,1.271e-05,2.62226e-05,0.186486,10030,4370,8030
468432418,287996596,847,3,f,655142000,55529.7,126333000000,22393200,8.47598e-05,403.264,0.0341806,0.802549,6.80239e-05,0.000140343,0.304352,7450,2850,9980
468431160,287996596,1021,2,f,561557000,1510510,71254300000,550424000,0.00268987,364.396,0.980176,0.687907,0.00185038,0.00381759,0.612107,3990,2190,6740
468432102,287996596,596,3,f,952601000,126305,41982000000,27012300,0.00013259,213.865,0.0283564,1.16694,0.000154724,0.000319218,0.337806,5170,6970,4910
468432138,287996596,620,3,f,216106000,1346.65,32948200000,595714,6.23143e-06,442.367,0.00275658,0.26473,1.64965e-06,3.40345e-06,0.116017,2930,3530,6520
468431802,287996596,363,3,f,406235000,5557.25,69121800000,2392730,1.36799e-05,430.559,0.00589001,0.497638,6.80764e-06,1.40451e-05,0.204342,3150,2760,6350
468431587,287996596,178,3,f,363778000,2510.89,17055400000,552063,6.90226e-06,219.867,0.00151758,0.445628,3.07584e-06,6.3459e-06,0.0782499,6990,3140,3330
468431703,287996596,289,3,f,818762000,9945610,139887000000,4791970000,0.0121471,481.817,5.8527,1.00298,0.0121834,0.025136,0.650966,6570,4400,10170
468427508,287996596,15,1,f,120984000,0,13314000000,0,0,0,0,0.148206,0,0,0,0,0,0
468430139,287996596,348,2,f,578582000,4099460,31387500000,1806580000,0.00708535,440.687,3.12242,0.708763,0.00502183,0.0103608,0.712888,8360,4640,7530
468432773,287996596,312782550,3,f,77490000,12604,14119600000,5488520,0.000162653,435.459,0.0708288,0.0949253,1.54399e-05,3.18547e-05,0.189707,7370,440,7720
468430454,287996596,470,2,f,84277800,3653780,7014360000,1061540000,0.043354,290.531,12.5957,0.10324,0.00447588,0.00923438,0.611827,7240,5470,7230
468431252,287996596,1058,2,f,218434000,9218800,51775800000,4770770000,0.0422041,517.504,21.8408,0.267581,0.011293,0.0232991,0.59324,5930,4000,9800
468430855,287996596,805,2,f,75514800,25573.6,13212000000,14925400,0.000338656,583.625,0.197648,0.0925057,3.13276e-05,6.46333e-05,0.252641,8550,390,7600
468428218,287996596,394,1,f,358410000,0,62227700000,0,0,0,0,0.439052,0,0,0,0,0,0
468432277,287996596,725,3,f,30879000,1666330,2001630000,687142000,0.0539631,412.37,22.2527,0.0378268,0.00204125,0.00421139,0.646197,7460,4620,7170
468427570,287996596,62,1,f,480963000,886772,2456440000,93480700,0.00184374,105.417,0.194362,0.589179,0.0010863,0.00224118,0.654273,10920,6190,5670
468430376,287996596,427,2,f,281031000,1543720,31135000000,590278000,0.00549304,382.374,2.1004,0.344263,0.00189105,0.00390151,0.578275,6620,4610,10400
