id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467536409,157768393,680,2,f,506700,0,88832200,0,0,0,0,0.000620708,0,0,0,0,0,0
467537819,157768393,251,3,f,550906000,91.6969,195720000000,5868.33,1.66447e-07,63.9971,1.06521e-05,0.67486,1.12329e-07,1.34192e-06,0.0204102,8160,2940,10720
467539521,157768393,312782590,3,f,135740000,0,46907400000,0,0,0,0,0.166281,0,0,0,0,0,0
467536054,157768393,93,2,f,27935100,716.753,44737100,30240.3,2.56578e-05,42.1907,0.00108252,0.0342205,8.78023e-07,1.04892e-05,0.0422512,9040,5970,7730
467539296,157768393,1038,3,f,1100960000,99137.5,395067000000,124851000,9.0046e-05,1259.38,0.113402,1.34868,0.000121443,0.00145081,0.736189,7140,1440,3170
467536023,157768393,30,2,f,5502600,0,614913000,0,0,0,0,0.00674068,0,0,0,0,0,0
467536126,157768393,207,2,f,20517300,3415.47,1750710000,359771,0.000166468,105.336,0.017535,0.0251337,4.18395e-06,4.9983e-05,0.0483659,12820,4990,5850
467539391,157768393,1093,3,f,2786030000,213.554,337065000000,10646.2,7.66518e-08,49.8524,3.82128e-06,3.41289,2.61604e-07,3.12522e-06,0.0283467,10060,6800,5970
467535082,157768393,180,1,f,306517000,749.481,114110000000,94676.8,2.44516e-06,126.323,0.00030888,0.375483,9.18114e-07,1.09681e-05,0.0529324,4590,4540,1570
467535291,157768393,386,1,f,2454700000,119135,401636000000,13033400,4.85333e-05,109.401,0.00530957,3.00701,0.00014594,0.00174345,0.263477,11600,5310,3300
467535611,157768393,670,1,f,160109000,0,46921000000,0,0,0,0,0.196134,0,0,0,0,0,0
467538102,157768393,398,3,f,423142000,0,75675000000,0,0,0,0,0.518349,0,0,0,0,0,0
467537344,157768393,312782640,2,f,16341300,0,5605390000,0,0,0,0,0.0200181,0,0,0,0,0,0
467539478,157768393,182305701,3,f,181998000,819270,75090700000,994902000,0.00450153,1214.38,5.46655,0.222948,0.00100361,0.0119895,0.935,6380,1210,8080
467535690,157768393,735,1,f,109950000,41857.5,32737900000,7050420,0.000380695,168.439,0.0641237,0.134689,5.12755e-05,0.000612556,0.108769,8350,2550,800
467538740,157768393,733,3,f,1444000000,33472800,526985000000,97381600000,0.0231807,2909.28,67.439,1.7689,0.0410042,0.489851,1,6540,3940,7730
467538810,157768393,778,3,f,1856260000,0,661481000000,0,0,0,0,2.27392,0,0,0,0,0,0
467538406,157768393,564,3,f,554479000,227.604,128460000000,29998.2,4.10483e-07,131.8,5.41016e-05,0.679237,2.78815e-07,3.33083e-06,0.0136893,4520,4670,5740
467536328,157768393,557,2,f,19995300,1776.92,3581710000,478461,8.88671e-05,269.263,0.0239287,0.0244942,2.17673e-06,2.6004e-05,0.0560058,7980,6510,6270
467535875,157768393,987,1,f,2726110000,4057.22,398952000000,465291,1.48828e-06,114.682,0.000170679,3.33949,4.9701e-06,5.93747e-05,0.0528671,8790,6620,4870
467536129,157768393,211,2,f,356939000,7541.93,119550000000,5036000,2.11295e-05,667.733,0.0141088,0.43725,9.23886e-06,0.000110371,0.157058,3160,2180,6030
467536432,157768393,711,2,f,134024000,3813.54,23687800000,832548,2.8454e-05,218.314,0.00621191,0.16418,4.67158e-06,5.58085e-05,0.0848524,12820,4910,6350
467535882,157768393,997,1,f,224253000000,32521800,58808000000000,7917550000,0.000145023,243.454,0.0353063,274.71,0.0398392,0.475933,0.736189,7140,1440,3170
467536016,157768393,17,2,f,942571000,8593.67,322092000000,6027550,9.11727e-06,701.395,0.0063948,1.15465,1.05272e-05,0.000125762,0.131444,8800,2830,6800
467536046,157768393,73,2,f,2775850000,1304250,110642000000,323758000,0.000469855,248.234,0.116634,3.40042,0.0015977,0.0190868,0.479047,6370,2910,7900
467534939,157768393,44,1,f,770998000,58471.2,230012000000,10806200,7.58384e-05,184.813,0.0140159,0.944472,7.16272e-05,0.000855685,0.13428,3630,3670,5660
467536439,157768393,726,2,f,2878040000,110925,805568000000,24248300,3.85419e-05,218.6,0.00842527,3.5256,0.000135884,0.00162331,0.26784,8340,4000,8360
467535967,157768393,1132,1,f,1394600000,2135.82,279071000000,305484,1.53149e-06,143.029,0.000219048,1.70839,2.61638e-06,3.12563e-05,0.0412806,9180,5240,3790
467536369,157768393,620,2,f,108053000,0,34929300000,0,0,0,0,0.132365,0,0,0,0,0,0
467536184,157768393,303,2,f,325940000,0,104451000000,0,0,0,0,0.399277,0,0,0,0,0,0
467537191,157768393,1111,2,f,175828000,364588,75280800000,322122000,0.00207356,883.522,1.83203,0.215389,0.000446621,0.0053355,0.356956,6930,1160,8140
467536210,157768393,339,2,f,3646500000,128671,1015370000000,19761200,3.52861e-05,153.579,0.00541922,4.46696,0.000157621,0.00188301,0.212729,10020,1510,7000
467536182,157768393,301,2,f,319407000,613717,36902300000,1365700000,0.00192142,2225.29,4.27572,0.391274,0.000751803,0.00898132,0.879829,6420,3380,8170
467536211,157768393,341,2,f,7050600,0,1538210000,0,0,0,0,0.00863698,0,0,0,0,0,0
467536481,157768393,804,2,f,25382700,0,7489690000,0,0,0,0,0.0310938,0,0,0,0,0,0
467536134,157768393,222,2,f,7367400,0.130132,476924000,8.70582,1.76632e-08,66.9,1.18167e-06,0.00902507,1.59411e-10,1.90439e-09,0.000144591,12280,6530,5700
467535624,157768393,679,1,f,304778000,0.123511,40493900000,4.98985,4.0525e-10,40.4,1.63721e-08,0.373353,1.51301e-10,1.8075e-09,6.93042e-05,9170,4810,5470
467539425,157768393,1111,3,f,351655000,379673,144001000000,331845000,0.00107967,874.029,0.943667,0.430778,0.0004651,0.00555625,0.356956,6930,1160,8140
467539011,157768393,909,3,f,10326700000,191943,2140070000000,29429400,1.85871e-05,153.324,0.00284985,12.6501,0.00023513,0.00280895,0.268553,10040,3790,8830
467536446,157768393,741,2,f,60775200,11454.1,18132000000,7371340,0.000188467,643.553,0.121289,0.0744496,1.40313e-05,0.000167623,0.160966,7390,4410,6800
467538511,157768393,614,3,f,424535000,171596,63212900000,29655600,0.000404196,172.823,0.0698542,0.520056,0.000210205,0.00251118,0.402678,6720,6770,4320
467536264,157768393,429,2,f,595589000,632.803,101674000000,64072.2,1.06248e-06,101.252,0.000107578,0.729597,7.75183e-07,9.26063e-06,0.0314105,12610,6720,7700
467535824,157768393,920,1,f,1760560000,77833.3,613865000000,22838400,4.42093e-05,293.427,0.0129722,2.15669,9.53457e-05,0.00113904,0.22967,10620,3240,4560
467538649,157768393,687,3,f,1652220000,1729.62,613622000000,280509,1.04685e-06,162.179,0.000169777,2.02397,2.11879e-06,2.53118e-05,0.109459,6890,930,5720
467537038,157768393,1037,2,f,375044000,101830,81921300000,16150200,0.000271515,158.599,0.0430621,0.459429,0.000124742,0.00149021,0.264202,9160,2480,7710
467537672,157768393,180,3,f,613033000,750.003,231074000000,94837.8,1.22343e-06,126.45,0.000154703,0.750966,9.18753e-07,1.09758e-05,0.0529324,4590,4540,1570
467539599,157768393,182305709,2,t,6689.02,5435.3,16830300,14996800,0.812571,2759.15,2242.01,8.19405e-06,6.65825e-06,7.95419e-05,0.300096,6680,1590,7850
467537606,157768393,149,3,f,362228000,34204.9,81356100000,15027300,9.44291e-05,439.331,0.0414856,0.44373,4.1901e-05,0.000500565,0.301914,7040,3550,6000
467535426,157768393,556,1,f,232503000,0,73292400000,0,0,0,0,0.284817,0,0,0,0,0,0
467535743,157768393,797,1,f,645783000,0,173054000000,0,0,0,0,0.791085,0,0,0,0,0,0
467535590,157768393,649,1,f,10369800,0,2696010000,0,0,0,0,0.012703,0,0,0,0,0,0
467538842,157768393,797,3,f,1291570000,1563230,364101000000,1577950000,0.00121034,1009.41,1.22173,1.58217,0.00191496,0.0228768,0.578511,6540,5010,7250
467536468,157768393,783,2,f,135370000,0,40030000000,0,0,0,0,0.165828,0,0,0,0,0,0
467539270,157768393,1025,3,f,4437850000,315942,1453110000000,28658200,7.11926e-05,90.7069,0.00645766,5.43637,0.000387029,0.0046236,0.275422,12210,5070,2770
467539312,157768393,1046,3,f,133004000,0,42916300000,0,0,0,0,0.16293,0,0,0,0,0,0
467537322,157768393,312782616,2,f,138020000,0,57932500000,0,0,0,0,0.169075,0,0,0,0,0,0
467535664,157768393,707,1,f,123493000,58471.2,30096200000,10806200,0.000473479,184.813,0.0875051,0.151278,7.16272e-05,0.000855685,0.13428,3630,3670,5660
467537781,157768393,233,3,f,197275000,0,75466700000,0,0,0,0,0.241661,0,0,0,0,0,0
467537756,157768393,222,3,f,14734800,428.368,1081540000,25036.5,2.90719e-05,58.4461,0.00169914,0.0180501,5.24751e-07,6.26887e-06,0.0279956,11690,6910,5690
467538104,157768393,401,3,f,71051400,0,26689800000,0,0,0,0,0.087038,0,0,0,0,0,0
467536353,157768393,599,2,f,75195000,250298,21872400000,146275000,0.00332865,584.402,1.94527,0.0921139,0.000306615,0.00366294,0.328955,6770,4700,5870
467535867,157768393,975,1,f,15002100,935.762,2396980000,67184.3,6.23754e-05,71.7964,0.00447833,0.0183776,1.14631e-06,1.36942e-05,0.0424607,8860,4150,5650
467536668,157768393,926,2,f,1348390000,34329.4,264114000000,5975800,2.54595e-05,174.073,0.0044318,1.65178,4.20535e-05,0.000502387,0.268553,10040,3790,8830
467537995,157768393,338,3,f,20016000,1953.41,1967450000,487977,9.75924e-05,249.808,0.0243794,0.0245196,2.39293e-06,2.85868e-05,0.0333265,5870,3450,5850
467536150,157768393,247,2,f,3961690000,239036,1401250000000,80627700,6.03369e-05,337.303,0.0203518,4.85307,0.000292819,0.00349813,0.651848,7200,3200,9750
467537075,157768393,1054,2,f,161693000,0,43916100000,0,0,0,0,0.198074,0,0,0,0,0,0
467536090,157768393,148,2,f,91593900,0,37376100000,0,0,0,0,0.112203,0,0,0,0,0,0
467537499,157768393,93,3,f,55870200,3783.47,319185000,186958,6.77189e-05,49.4145,0.0033463,0.068441,4.63475e-06,5.53685e-05,0.0423085,9580,5760,3830
467535102,157768393,201,1,f,792888000,25.8879,279277000000,7699.65,3.26502e-08,297.422,9.71089e-06,0.971288,3.17127e-08,3.78852e-07,0.010998,6170,2310,1300
467537001,157768393,1021,2,f,561557000,107289,160922000000,71942800,0.000191057,670.549,0.128113,0.687907,0.00013143,0.00157011,0.213993,4540,1760,6650
467537065,157768393,1048,2,f,850137000,3192.89,76880500000,261547,3.75574e-06,81.9154,0.000307653,1.04142,3.9113e-06,4.67258e-05,0.0268013,11320,5620,6180
467538678,157768393,698,3,f,39389700000,2978710,10740100000000,531782000,7.56216e-05,178.528,0.0135006,48.2523,0.00364892,0.0435914,0.386936,3700,5490,5700
467537838,157768393,260,3,f,147647000,56636,31385200000,9264490,0.000383591,163.579,0.0627476,0.180867,6.93791e-05,0.000828829,0.206559,5740,7170,7490
467535914,157768393,1041,1,f,2510160000,850636,483135000000,259043000,0.000338877,304.529,0.103198,3.07495,0.00104203,0.0124485,0.347998,11280,4400,2220
467535383,157768393,503,1,f,183317000,1097.85,49834200000,116499,5.98879e-06,106.116,0.000635504,0.224564,1.34487e-06,1.60663e-05,0.145687,8690,2730,3760
467536474,157768393,794,2,f,714489000,26311.1,1492570000,1924090,3.68251e-05,73.1286,0.00269296,0.875249,3.22311e-05,0.000385045,0.0838081,10660,6750,7820
467535776,157768393,848,1,f,460051000,411610,8861220000,39905500,0.000894704,96.9498,0.0867413,0.563563,0.000504222,0.00602362,0.179605,6480,6680,4070
467536506,157768393,844,2,f,1713780000,604605,563228000000,359480000,0.00035279,594.569,0.209758,2.09938,0.000740641,0.00884798,0.509669,5240,2040,6870
467537471,157768393,64,3,f,142103000,12179.8,55980100000,4697670,8.57109e-05,385.695,0.0330582,0.174076,1.49202e-05,0.000178242,0.154604,6280,3200,6590
467539065,157768393,933,3,f,1642190000,912857,128346000000,98860400,0.000555877,108.298,0.0602003,2.01169,0.00111825,0.013359,0.46654,9970,7100,5820
467536463,157768393,774,2,f,173773000,0,58292900000,0,0,0,0,0.212872,0,0,0,0,0,0
467537440,157768393,39,3,f,2180170000,38858.2,708242000000,15907300,1.78234e-05,409.369,0.00729637,2.67071,4.76013e-05,0.000568662,0.157058,3160,2180,6030
467535765,157768393,835,1,f,1403490000,86182.7,367613000000,18022300,6.1406e-05,209.118,0.0128411,1.71927,0.000105574,0.00126122,0.384543,5030,7100,4750
467535876,157768393,988,1,f,283139000,0,79382700000,0,0,0,0,0.346845,0,0,0,0,0,0
467535500,157768393,618,1,f,478252000,261.982,61519700000,21802.3,5.47791e-07,83.2205,4.55874e-05,0.585859,3.20928e-07,3.83392e-06,0.0133095,7140,2070,5690
467536357,157768393,604,2,f,61013700,0,11059000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467538112,157768393,409,3,f,1044210000,270.621,337630000000,26805.4,2.59162e-07,99.0516,2.56704e-05,1.27916,3.3151e-07,3.96035e-06,0.0219266,9820,1980,1790
467536300,157768393,494,2,f,59867100,8045.42,23612000000,1820240,0.000134388,226.246,0.0304047,0.0733372,9.85564e-06,0.000117739,0.131084,8690,2460,7480
467536726,157768393,950,2,f,400624000,600.221,202709000000,535404,1.49821e-06,892.012,0.00133642,0.490765,7.3527e-07,8.78381e-06,0.0852086,5260,2020,8550
467538669,157768393,695,3,f,188476000000,160472000,60429900000000,606269000000,0.000851415,3778.05,3.21669,230.883,0.196578,2.34839,1,6380,1620,7410
467535891,157768393,1009,1,f,20824000000,5495070,1958710000000,754464000,0.000263881,137.298,0.0362305,25.5094,0.00673146,0.0804166,0.449413,8740,5670,4280
467538930,157768393,847,3,f,655142000,0,274103000000,0,0,0,0,0.802549,0,0,0,0,0,0
467535954,157768393,1107,1,f,338322000,8061.82,43586100000,517690,2.38289e-05,64.2151,0.00153017,0.414444,9.87573e-06,0.000117979,0.0480581,12530,6480,5410
467536112,157768393,184,2,f,337540000,15164.4,70533200000,1519270,4.49264e-05,100.187,0.00450103,0.413486,1.85764e-05,0.000221921,0.090853,2010,3230,7170
467538210,157768393,500,3,f,24612100000,2891900,9004250000000,1401840000,0.000117499,484.746,0.0569573,30.1498,0.00354258,0.042321,0.509669,5240,2040,6870
467535934,157768393,1077,1,f,8085600,130.583,2555260000,93840.9,1.61501e-05,718.631,0.0116059,0.00990486,1.59964e-07,1.91099e-06,0.0232015,6780,5210,5380
467536098,157768393,158,2,f,23634000,0,2819230000,0,0,0,0,0.0289516,0,0,0,0,0,0
467536366,157768393,616,2,f,132114000,0,23660900000,0,0,0,0,0.161839,0,0,0,0,0,0
467539053,157768393,929,3,f,76420800,0.189184,13825700000,51.3812,2.47555e-09,271.594,6.72346e-07,0.0936155,2.3175e-10,2.76857e-09,0.000195894,5860,2620,8470
467536030,157768393,41,2,f,139830000,168.134,42205500000,13687.5,1.20242e-06,81.408,9.78864e-05,0.171292,2.05965e-07,2.46053e-06,0.025583,8040,330,7550
467535232,157768393,315,1,f,54958200000,3524390,18892000000000,783565000,6.41285e-05,222.327,0.0142575,67.3238,0.00431737,0.0515769,0.736189,7140,1440,3170
467538637,157768393,679,3,f,609556000,0.123511,84791200000,4.98985,2.02625e-10,40.4,8.18604e-09,0.746706,1.51301e-10,1.8075e-09,6.93042e-05,9170,4810,5470
467535979,157768393,312782550,1,f,38745000,7458.79,10284000000,1168060,0.00019251,156.602,0.0301473,0.0474626,9.13701e-06,0.000109154,0.143582,7250,600,3080
467537251,157768393,182305701,2,f,90999000,819270,40039200000,994902000,0.00900307,1214.38,10.9331,0.111474,0.00100361,0.0119895,0.935,6380,1210,8080
467538603,157768393,661,3,f,729207000,158.715,106000000000,11218.4,2.17654e-07,70.6827,1.53844e-05,0.893279,1.94426e-07,2.32269e-06,0.0190591,11260,6860,7410
467536306,157768393,510,2,f,40948200,2236180,17228600000,6541220000,0.0546099,2925.18,159.744,0.0501616,0.00273932,0.0327249,1,6440,1660,7420
467535093,157768393,189,1,f,28740600,572339,8967310000,386954000,0.019914,676.091,13.4637,0.0352072,0.000701116,0.00837579,0.379391,6830,4830,5590
467535124,157768393,218,1,f,487530000,6440.74,116454000000,3691770,1.3211e-05,573.191,0.0075724,0.597224,7.88991e-06,9.42558e-05,0.221933,6750,3470,4590
467535960,157768393,1120,1,f,21590100,31034.2,6557780000,18714000,0.00143743,603.014,0.866788,0.0264479,3.80169e-05,0.000454163,0.173594,6380,4520,5490
467537382,157768393,10,3,f,2433980000,172667,789832000000,56724700,7.09404e-05,328.52,0.0233053,2.98162,0.000211518,0.00252687,0.310748,8100,3750,6610
467536065,157768393,114,2,f,87211800,0,16848400000,0,0,0,0,0.106834,0,0,0,0,0,0
467535955,157768393,1109,1,f,12127500,0,4256300000,0,0,0,0,0.0148562,0,0,0,0,0,0
467535813,157768393,906,1,f,99201600,0,27516800000,0,0,0,0,0.121522,0,0,0,0,0,0
467535091,157768393,188,1,f,65914200,5035.73,8393630000,251741,7.63982e-05,49.991,0.00381922,0.0807449,6.16877e-06,7.36944e-05,0.0485605,2060,3250,4590
467536597,157768393,898,2,f,275842000,58.7863,52927300000,3744.41,2.13116e-07,63.6953,1.35745e-05,0.337906,7.20132e-08,8.60296e-07,0.0204513,10680,4060,5820
467539338,157768393,1061,3,f,60507000,0,19146200000,0,0,0,0,0.0741211,0,0,0,0,0,0
467539523,157768393,312782594,3,f,75834000,0,22423600000,0,0,0,0,0.0928966,0,0,0,0,0,0
467537666,157768393,177,3,f,19591200,0,3717490000,0,0,0,0,0.0239992,0,0,0,0,0,0
467537092,157768393,1062,2,f,104202000,19947.9,23046000000,11339000,0.000191434,568.43,0.108817,0.127647,2.44361e-05,0.000291923,0.186533,6540,2340,8670
467535788,157768393,869,1,f,20761200,0,5983820000,0,0,0,0,0.0254325,0,0,0,0,0,0
467538479,157768393,600,3,f,846533000,0,282969000000,0,0,0,0,1.037,0,0,0,0,0,0
467534899,157768393,8,1,f,200653000000,25901300,56717200000000,7018750000,0.000129085,270.981,0.0349796,245.8,0.0317291,0.379047,0.736189,7140,1440,3170
467535952,157768393,1105,1,f,87523200,0,23824900000,0,0,0,0,0.107216,0,0,0,0,0,0
467538153,157768393,445,3,f,462146000,1345.41,59076400000,99542.6,2.91123e-06,73.9866,0.000215392,0.566129,1.64813e-06,1.96892e-05,0.0188847,11340,5940,7850
467535792,157768393,877,1,f,90230400,72.1464,7889190000,3822.15,7.9958e-07,52.9777,4.23599e-05,0.110532,8.83794e-08,1.05581e-06,0.0074498,8810,4230,5640
467535081,157768393,178,1,f,181889000,13830.1,43284100000,4977450,7.60359e-05,359.9,0.0273653,0.222814,1.69419e-05,0.000202394,0.183072,7070,3240,3200
467535292,157768393,388,1,f,1455300,597.916,128481000,38255.4,0.000410854,63.9814,0.026287,0.00178274,7.32446e-07,8.75008e-06,0.0533655,12970,5080,5600
467537953,157768393,320,3,f,2059540000,763181,686327000000,178658000,0.000370559,234.097,0.0867468,2.52293,0.000934897,0.0111686,0.291513,5660,640,6730
467539590,157768393,997,2,t,72176400,68332600,778656000000,774498000000,0.946745,11334.2,10730.6,0.0884161,0.0837074,1,1,6380,1620,7410
467535650,157768393,698,1,f,19790500000,1646650,5439930000000,283404000,8.32039e-05,172.109,0.0143202,24.2434,0.00201715,0.0240976,0.382144,4570,6160,2300
467537530,157768393,118,3,f,93166200,6193.53,11515900000,866032,6.64783e-05,139.829,0.00929557,0.114129,7.58708e-06,9.0638e-05,0.045327,7280,6290,5650
467535302,157768393,406,1,f,152916000,10654.2,31208500000,7594330,6.96733e-05,712.803,0.0496633,0.187322,1.30514e-05,0.000155917,0.187811,7400,4930,5270
467535884,157768393,1000,1,f,280081000,7508.2,19664000000,521973,2.68072e-05,69.5204,0.00186365,0.343099,9.19754e-06,0.000109877,0.0775731,11820,6830,3840
467536422,157768393,698,2,f,19599100000,1332060,5300120000000,248378000,6.79653e-05,186.462,0.0126729,24.0089,0.00163178,0.0194938,0.386936,3700,5490,5700
467536367,157768393,618,2,f,478252000,2312.6,31369600000,306072,4.83552e-06,132.35,0.00063998,0.585859,2.83293e-06,3.38432e-05,0.0284143,7140,2060,5710
467538705,157768393,709,3,f,2161280000,119976000,1222630000000,599060000000,0.0555116,4993.15,277.178,2.64757,0.146971,1.75577,1,6580,3680,7580
467535739,157768393,794,1,f,714489000,75451,1154350000,6687430,0.000105601,88.6327,0.00935974,0.875249,9.24275e-05,0.00110417,0.129527,12200,5630,3160
467535759,157768393,824,1,f,354401000,116359,39227700000,30567200,0.000328325,262.698,0.0862502,0.434141,0.000142539,0.00170283,0.283548,8380,5730,5090
467536691,157768393,933,2,f,821096000,461577,51394100000,43116400,0.000562148,93.411,0.0525108,1.00584,0.000565432,0.00675486,0.46654,9970,7100,5820
467536413,157768393,688,2,f,97741800000,154344000,31519300000000,604989000000,0.0015791,3919.75,6.18966,119.734,0.189071,2.25871,1,6380,1620,7410
467537981,157768393,331,3,f,755107000,83010.4,156347000000,22325900,0.000109932,268.953,0.0295665,0.925006,0.000101688,0.0012148,0.176824,7940,6500,6260
467536909,157768393,983,2,f,6420490000,54939600,934783000000,201703000000,0.00855691,3671.37,31.4156,7.8651,0.067301,0.804002,1,6330,1860,7470
467535873,157768393,983,1,f,6421230000,710349,653954000000,120320000,0.000110625,169.382,0.0187379,7.866,0.000870178,0.0103955,0.449413,8740,5670,4280
467535793,157768393,878,1,f,346000000,383882,112546000000,70688300,0.00110948,184.141,0.204301,0.423851,0.000470256,0.00561785,0.405362,5000,3160,1380
467535226,157768393,311,1,f,285875000,0,76125100000,0,0,0,0,0.350197,0,0,0,0,0,0
467537201,157768393,1117,2,f,1646180000,657.755,239628000000,40812,3.99564e-07,62.0474,2.47919e-05,2.01657,8.0575e-07,9.62579e-06,0.014978,9790,6750,6140
467536051,157768393,84,2,f,113555000,0,31931000000,0,0,0,0,0.139105,0,0,0,0,0,0
467538963,157768393,877,3,f,180461000,72.1464,16357000000,3822.15,3.9979e-07,52.9777,2.118e-05,0.221064,8.83794e-08,1.05581e-06,0.0074498,8810,4230,5640
467539385,157768393,1090,3,f,1319290000,0,572526000000,0,0,0,0,1.61613,0,0,0,0,0,0
467538804,157768393,774,3,f,347546000,0,117033000000,0,0,0,0,0.425744,0,0,0,0,0,0
467536334,157768393,571,2,f,474962000,816109,133710000000,536877000,0.00171826,657.85,1.13036,0.581829,0.000999733,0.0119432,0.497157,7020,5070,5740
467537504,157768393,96,3,f,529411000,24917.2,120050000000,4011440,4.70658e-05,160.991,0.00757719,0.648528,3.05235e-05,0.000364645,0.263477,11600,5310,3300
467535490,157768393,611,1,f,25812000,3711.73,1535650000,511479,0.000143799,137.801,0.0198155,0.0316197,4.54687e-06,5.43185e-05,0.0717371,7550,2570,5630
467535725,157768393,774,1,f,173773000,0,58740200000,0,0,0,0,0.212872,0,0,0,0,0,0
467535444,157768393,575,1,f,108296000,5255.42,25065800000,2406920,4.85283e-05,457.988,0.0222253,0.132663,6.43789e-06,7.69095e-05,0.184812,6800,3530,4860
467535583,157768393,643,1,f,21839400,0,6425270000,0,0,0,0,0.0267533,0,0,0,0,0,0
467536441,157768393,729,2,f,213770000,131.185,63707500000,70054.5,6.13676e-07,534.011,0.00032771,0.261868,1.60702e-07,1.91981e-06,0.0186006,7170,3810,9830
467535850,157768393,952,1,f,817575000,0,216353000000,0,0,0,0,1.00153,0,0,0,0,0,0
467535521,157768393,632,1,f,713803000,786.871,122400000000,83528.2,1.10237e-06,106.152,0.000117019,0.874408,9.63917e-07,1.15153e-05,0.0338318,8240,3740,2950
467535604,157768393,662,1,f,31894200,0,8377500000,0,0,0,0,0.0390704,0,0,0,0,0,0
467537024,157768393,1030,2,f,94052700,670876,25344200000,391506000,0.00713298,583.574,4.16262,0.115215,0.000821824,0.00981781,0.409754,6250,590,7730
467537103,157768393,1069,2,f,17398800,26020.7,183762000,2713710,0.00149555,104.29,0.155971,0.0213135,3.18753e-05,0.000380795,0.411203,11420,7330,5810
467535371,157768393,488,1,f,143100,0,29058400,0,0,0,0,0.000175297,0,0,0,0,0,0
467535941,157768393,1089,1,f,19620800000,970347,5524410000000,215474000,4.9455e-05,222.059,0.0109819,24.0355,0.00118867,0.0142004,0.397058,7870,6180,4300
467535169,157768393,258,1,f,974437000,22096.8,220638000000,4151680,2.26765e-05,187.886,0.00426059,1.19369,2.70686e-05,0.000323372,0.103546,3970,4900,5600
467535839,157768393,939,1,f,8564400,0,1356030000,0,0,0,0,0.0104914,0,0,0,0,0,0
467538517,157768393,618,3,f,956504000,2574.58,92889300000,327874,2.69165e-06,127.351,0.000342784,1.17172,3.15386e-06,3.76772e-05,0.0284143,7140,2060,5710
467536029,157768393,39,2,f,1090090000,32788.7,347872000000,14861100,3.0079e-05,453.238,0.013633,1.33536,4.01662e-05,0.000479841,0.157058,3160,2180,6030
467535463,157768393,590,1,f,413608000,0,127648000000,0,0,0,0,0.506669,0,0,0,0,0,0
467538690,157768393,703,3,f,7270280000,15706.6,1941050000000,2764840,2.16039e-06,176.03,0.000380293,8.90609,1.92406e-05,0.000229856,0.182577,7460,5860,7590
467538932,157768393,848,3,f,920102000,619113,13048100000,67221200,0.000672874,108.577,0.0730583,1.12713,0.000758414,0.00906029,0.241092,5530,7140,6520
467536430,157768393,707,2,f,123493000,4.94949,34730600000,1603.63,4.00792e-08,324,1.29857e-05,0.151278,6.06312e-09,7.24323e-08,0.000820357,4190,2850,5710
467536885,157768393,974,2,f,729041000,7420.23,324845000000,7158170,1.01781e-05,964.682,0.0098186,0.893076,9.08978e-06,0.00010859,0.146471,5370,1930,8490
467537535,157768393,120,3,f,434893000,68124.6,124990000000,8615490,0.000156647,126.467,0.0198106,0.532743,8.34526e-05,0.000996956,0.193831,4560,5310,9670
467534999,157768393,114,1,f,87211800,0,16475900000,0,0,0,0,0.106834,0,0,0,0,0,0
467537941,157768393,314,3,f,197716000,0,55228500000,0,0,0,0,0.242202,0,0,0,0,0,0
467535907,157768393,1030,1,f,94052700,16374.8,23126400000,4207610,0.000174103,256.956,0.0447367,0.115215,2.00592e-05,0.000239635,0.150548,6620,490,3760
467536307,157768393,511,2,f,35257500,2.05017,10591200000,262.422,5.81485e-08,128,7.44301e-06,0.0431904,2.51146e-09,3.00028e-08,0.000697216,8090,3280,5710
467535111,157768393,207,1,f,20517300,6618.2,1747310000,790499,0.000322567,119.443,0.0385284,0.0251337,8.10729e-06,9.68527e-05,0.106811,12900,5070,5610
467535857,157768393,962,1,f,1468570000,36.2817,524614000000,10297.7,2.47054e-08,283.826,7.01204e-06,1.799,4.4445e-08,5.30957e-07,0.00763675,3040,1630,4260
467538145,157768393,441,3,f,16779600,0,3979220000,0,0,0,0,0.020555,0,0,0,0,0,0
467535019,157768393,127,1,f,150493000,206376,47170200000,141131000,0.00137133,683.855,0.937794,0.184353,0.00025281,0.00302016,0.324331,6020,4570,5150
467536500,157768393,838,2,f,446302000,5940.43,180288000000,988265,1.33103e-05,166.363,0.00221434,0.54672,7.27703e-06,8.69341e-05,0.144696,5040,2360,9730
467536384,157768393,642,2,f,45219600,1529.76,4843210000,150812,3.38296e-05,98.5851,0.00333509,0.055394,1.87396e-06,2.2387e-05,0.0344935,9580,6610,6390
467537464,157768393,59,3,f,131099000,15479.6,32688100000,8886950,0.000118076,574.106,0.0677879,0.160597,1.89626e-05,0.000226534,0.237948,6800,4380,5640
467536249,157768393,398,2,f,211571000,0,38484300000,0,0,0,0,0.259175,0,0,0,0,0,0
467536920,157768393,988,2,f,283139000,0,87187900000,0,0,0,0,0.346845,0,0,0,0,0,0
467535786,157768393,864,1,f,2470490000,388463,608088000000,245070000,0.000157241,630.872,0.099199,3.02635,0.000475867,0.00568488,0.347962,6390,4290,4720
