id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465385314,294312537,68,1,f,282910000,724.808,64023700000,422227,2.56198e-06,582.536,0.00149244,0.346564,8.8789e-07,2.86381e-05,0.0645148,2060,3460,5450
465388170,294312537,1004,3,f,78892200,0,25878000000,0,0,0,0,0.0966429,0,0,0,0,0,0
465386625,294312537,182305709,1,f,152978000,0,75061000000,0,0,0,0,0.187399,0,0,0,0,0,0
465385522,294312537,255,1,f,183545000,0,102551000000,0,0,0,0,0.224843,0,0,0,0,0,0
465388136,294312537,957,3,f,1980370000,0,1092010000000,0,0,0,0,2.42595,0,0,0,0,0,0
465386332,294312537,957,1,f,990184000,0,539312000000,0,0,0,0,1.21298,0,0,0,0,0,0
465387650,294312537,159,3,f,3372260000,11268.6,1238190000000,6658640,3.34155e-06,590.903,0.00197453,4.13102,1.3804e-05,0.000445236,0.11065,2200,5650,7040
465387991,294312537,728,3,f,6347400000,0,858574000000,0,0,0,0,7.77556,0,0,0,0,0,0
465385289,294312537,39,1,f,1090090000,637.132,500398000000,347946,5.84479e-07,546.114,0.000319192,1.33536,7.80487e-07,2.51739e-05,0.0195096,4510,1810,5670
465385678,294312537,344,1,f,205380000,0,97663100000,0,0,0,0,0.25159,0,0,0,0,0,0
465387524,294312537,182305697,2,f,204459000,0,103213000000,0,0,0,0,0.250463,0,0,0,0,0,0
465388309,294312537,688,3,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465387193,294312537,630,2,f,214813000,0,100781000000,0,0,0,0,0.263146,0,0,0,0,0,0
465388076,294312537,877,3,f,180461000,0,23395100000,0,0,0,0,0.221064,0,0,0,0,0,0
465388148,294312537,972,3,f,1580190000,7596.34,655594000000,5396980,4.80722e-06,710.47,0.00341539,1.93574,9.30552e-06,0.000300141,0.167276,3200,2870,5680
465387728,294312537,292,3,f,66119400,296.012,25880700000,166302,4.47693e-06,561.808,0.00251518,0.0809963,3.62614e-07,1.16958e-05,0.0189663,6490,7000,7480
465388251,294312537,1132,3,f,2789200000,2648.79,661394000000,1551350,9.49656e-07,585.685,0.000556199,3.41678,3.24476e-06,0.000104657,0.0905748,9290,4990,3680
465385297,294312537,48,1,f,993168000,2482.45,505288000000,1795360,2.49952e-06,723.222,0.00180771,1.21663,3.041e-06,9.80846e-05,0.0346388,5710,2100,5650
465386075,294312537,757,1,f,16888500,0,5564020000,0,0,0,0,0.0206884,0,0,0,0,0,0
465385520,294312537,254,1,f,4317840000,25160.3,1903560000000,16243000,5.82707e-06,645.58,0.00376184,5.28935,3.08214e-05,0.000994116,0.179492,6440,1420,5670
465385689,294312537,353,1,f,1625540000,12337.8,933841000000,7321630,7.58998e-06,593.431,0.00450413,1.99128,1.51138e-05,0.000487482,0.135807,5380,2820,1260
465387454,294312537,1025,2,f,2218930000,0,1087020000000,0,0,0,0,2.71818,0,0,0,0,0,0
465387252,294312537,720,2,f,164333000,0,31508100000,0,0,0,0,0.201308,0,0,0,0,0,0
465385614,294312537,294,1,f,2861240000,4989.61,1332740000000,3234630,1.74386e-06,648.273,0.0011305,3.50501,6.11227e-06,0.000197146,0.0943697,8640,2530,3870
465387882,294312537,565,3,f,236979000,0,115154000000,0,0,0,0,0.290299,0,0,0,0,0,0
465385885,294312537,575,1,f,108296000,0,36542300000,0,0,0,0,0.132663,0,0,0,0,0,0
465385537,294312537,271,1,f,41939100,0,14667800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465388210,294312537,1061,3,f,60507000,0,22906700000,0,0,0,0,0.0741211,0,0,0,0,0,0
465386909,294312537,230,2,f,16420500,0,1476870000,0,0,0,0,0.0201151,0,0,0,0,0,0
465388059,294312537,847,3,f,655142000,0,372658000000,0,0,0,0,0.802549,0,0,0,0,0,0
465387152,294312537,573,2,f,54829800,0,27909100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465388040,294312537,819,3,f,59992200,0,15344100000,0,0,0,0,0.0734904,0,0,0,0,0,0
465385684,294312537,348,1,f,578582000,3259.72,180968000000,2596490,5.63399e-06,796.538,0.00448768,0.708763,3.99316e-06,0.000128796,0.138894,8250,5500,5550
465387007,294312537,314,2,f,98857800,0,38874700000,0,0,0,0,0.121101,0,0,0,0,0,0
465385321,294312537,74,1,f,89847900,0,41919100000,0,0,0,0,0.110064,0,0,0,0,0,0
465385540,294312537,274,1,f,323979000,0,125306000000,0,0,0,0,0.396875,0,0,0,0,0,0
465386364,294312537,977,1,f,135130000,0,54951500000,0,0,0,0,0.165534,0,0,0,0,0,0
465387552,294312537,312782640,2,f,16341300,0,7245040000,0,0,0,0,0.0200181,0,0,0,0,0,0
465387378,294312537,926,2,f,1348390000,30891.2,515761000000,20947100,2.29097e-05,678.091,0.0155349,1.65178,3.78418e-05,0.00122055,0.195582,9330,5960,8640
465387810,294312537,421,3,f,135626000,6430.93,55111000000,4393240,4.74165e-05,683.141,0.0323922,0.166142,7.87789e-06,0.000254094,0.0978467,9900,1810,9310
465386329,294312537,954,1,f,153720000,0,74519700000,0,0,0,0,0.188307,0,0,0,0,0,0
465387077,294312537,422,2,f,118133000,0,30958000000,0,0,0,0,0.144713,0,0,0,0,0,0
465387682,294312537,215,3,f,1035810000,551.231,400950000000,407272,5.32175e-07,738.841,0.000393193,1.26887,6.75258e-07,2.17798e-05,0.0466407,7650,2570,6590
465387463,294312537,1038,2,f,550482000,0,255216000000,0,0,0,0,0.674341,0,0,0,0,0,0
465387681,294312537,214,3,f,578885000,0,122764000000,0,0,0,0,0.709135,0,0,0,0,0,0
465385409,294312537,154,1,f,79315200,0,26934800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465388235,294312537,1102,3,f,1116870000,0,405335000000,0,0,0,0,1.36816,0,0,0,0,0,0
465385428,294312537,169,1,f,69519600,0,24648900000,0,0,0,0,0.0851615,0,0,0,0,0,0
465387009,294312537,315,2,f,54913000000,36458900,24666300000000,65602400000,0.000663939,1799.35,1.19466,67.2684,0.0446622,1.44054,1,9690,830,7920
465387272,294312537,759,2,f,9589500,0,4207410000,0,0,0,0,0.0117471,0,0,0,0,0,0
465387207,294312537,651,2,f,223959000,0,57923100000,0,0,0,0,0.274349,0,0,0,0,0,0
465387171,294312537,600,2,f,423266000,0,185521000000,0,0,0,0,0.518501,0,0,0,0,0,0
465387525,294312537,182305701,2,f,90999000,0,52982700000,0,0,0,0,0.111474,0,0,0,0,0,0
465388242,294312537,1114,3,f,68968800,0,38291600000,0,0,0,0,0.0844868,0,0,0,0,0,0
465388259,294312537,182305705,3,f,386325000,0,227031000000,0,0,0,0,0.473248,0,0,0,0,0,0
465387872,294312537,536,3,f,1103370000,0,528711000000,0,0,0,0,1.35163,0,0,0,0,0,0
465387063,294312537,394,2,f,358410000,66692.3,156153000000,66423600,0.000186078,995.971,0.185329,0.439052,8.16981e-05,0.0026351,0.241976,7640,340,7280
465387790,294312537,381,3,f,1507030000,0,561593000000,0,0,0,0,1.84612,0,0,0,0,0,0
465387522,294312537,182305689,2,f,733643000,208.504,363769000000,93290.7,2.84204e-07,447.428,0.000127161,0.898713,2.55418e-07,8.23827e-06,0.0138294,5410,1460,9020
465386738,294312537,44,2,f,770998000,305.858,327203000000,137457,3.96704e-07,449.415,0.000178285,0.944472,3.74676e-07,1.20848e-05,0.0324592,3830,3640,5730
465385456,294312537,196,1,f,95487300,0,13636100000,0,0,0,0,0.116972,0,0,0,0,0,0
465388225,294312537,1089,3,f,39241600000,925137,17421300000000,626008000,2.35754e-05,676.665,0.0159527,48.0709,0.00113329,0.0365533,0.314083,8980,4480,3250
465387426,294312537,987,2,f,2726110000,6647.04,579573000000,3514330,2.43829e-06,528.706,0.00128914,3.33949,8.14263e-06,0.000262633,0.11474,8630,5970,6180
465387478,294312537,1062,2,f,104202000,0,27086300000,0,0,0,0,0.127647,0,0,0,0,0,0
465387831,294312537,452,3,f,146592000,0,53380400000,0,0,0,0,0.179575,0,0,0,0,0,0
465386548,294312537,1083,1,f,225411000,358.459,37616200000,185323,1.59024e-06,517,0.000822156,0.276129,4.39112e-07,1.41632e-05,0.0182043,7540,2640,5450
465387400,294312537,951,2,f,412906000,0,266734000000,0,0,0,0,0.50581,0,0,0,0,0,0
465385827,294312537,477,1,f,19541900000,159451,9129610000000,93750800,8.15944e-06,587.96,0.00479743,23.9388,0.000195327,0.00630011,0.220298,4030,4670,5590
465385996,294312537,685,1,f,332106000,0,101095000000,0,0,0,0,0.40683,0,0,0,0,0,0
465388166,294312537,997,3,f,445482000000,45156400,169086000000000,70958900000,0.000101365,1571.4,0.159286,545.715,0.0553165,1.78418,1,9690,830,7920
465387907,294312537,603,3,f,1269950000,0,208368000000,0,0,0,0,1.55569,0,0,0,0,0,0
465385875,294312537,556,1,f,232503000,0,105969000000,0,0,0,0,0.284817,0,0,0,0,0,0
465387720,294312537,279,3,f,2325600,0,474261000,0,0,0,0,0.00284886,0,0,0,0,0,0
465388204,294312537,1049,3,f,1187680000,414.962,569216000000,236724,3.4939e-07,570.471,0.000199317,1.4549,5.08328e-07,1.63957e-05,0.0394763,10090,4520,2740
465388291,294312537,315,2,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465387474,294312537,1057,2,f,1333360000,6387.75,599978000000,3380400,4.79071e-06,529.2,0.00253525,1.63337,7.825e-06,0.000252388,0.0923873,4530,4880,9800
465387620,294312537,119,3,f,1439070000,38217.1,671384000000,21957800,2.65568e-05,574.555,0.0152583,1.76286,4.6816e-05,0.00151001,0.265663,4470,5430,9460
465387801,294312537,401,3,f,71051400,0,33922000000,0,0,0,0,0.087038,0,0,0,0,0,0
465387884,294312537,567,3,f,242143000000,39562300,105984000000000,67540200000,0.000163384,1707.19,0.278927,296.625,0.0484639,1.56316,1,9690,830,7920
465386044,294312537,723,1,f,738396000,0,332116000000,0,0,0,0,0.904535,0,0,0,0,0,0
465387399,294312537,950,2,f,400624000,0,269521000000,0,0,0,0,0.490765,0,0,0,0,0,0
465388196,294312537,1038,3,f,1100960000,0,547595000000,0,0,0,0,1.34868,0,0,0,0,0,0
465386321,294312537,949,1,f,134100,0,20564600,0,0,0,0,0.000164273,0,0,0,0,0,0
465385364,294312537,120,1,f,217446000,34419.3,99523100000,22382300,0.000158289,650.282,0.102932,0.266372,4.21637e-05,0.00135995,0.213404,5090,5270,1430
465387052,294312537,377,2,f,65389500,0,26850200000,0,0,0,0,0.0801021,0,0,0,0,0,0
465388114,294312537,929,3,f,76420800,0,12242100000,0,0,0,0,0.0936155,0,0,0,0,0,0
465387011,294312537,319,2,f,487648000,0,202448000000,0,0,0,0,0.597369,0,0,0,0,0,0
465386213,294312537,878,1,f,346000000,17718.5,137598000000,10316500,5.12094e-05,582.242,0.0298163,0.423851,2.17052e-05,0.00070008,0.17309,4500,4070,1460
465387815,294312537,429,3,f,1191180000,0,288105000000,0,0,0,0,1.45919,0,0,0,0,0,0
465387170,294312537,599,2,f,75195000,0,31643300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465388151,294312537,975,3,f,30004200,0,8221910000,0,0,0,0,0.0367551,0,0,0,0,0,0
465386645,294312537,312782578,1,f,30312900,326.543,14749600000,211980,1.07724e-05,649.165,0.00699307,0.0371333,4.00015e-07,1.29021e-05,0.0289052,9430,2110,1450
465387441,294312537,1008,2,f,537049000,6533.83,172863000000,4641410,1.21662e-05,710.365,0.00864243,0.657885,8.00395e-06,0.00025816,0.14681,8640,3470,8230
465387960,294312537,680,3,f,1013400,0,126410000,0,0,0,0,0.00124142,0,0,0,0,0,0
465385367,294312537,122,1,f,58049100,0,13869800000,0,0,0,0,0.0711101,0,0,0,0,0,0
465386201,294312537,867,1,f,392236000,0,121760000000,0,0,0,0,0.480489,0,0,0,0,0,0
465387321,294312537,842,2,f,682975000,11701.5,289114000000,7447520,1.71331e-05,636.46,0.0109045,0.836644,1.43343e-05,0.000462339,0.108435,9250,1530,7070
465387579,294312537,38,3,f,225509000,0,86423000000,0,0,0,0,0.276249,0,0,0,0,0,0
465388254,294312537,10704,3,f,718414000,0,321969000000,0,0,0,0,0.880057,0,0,0,0,0,0
465387580,294312537,39,3,f,2180170000,757.108,985121000000,399514,3.4727e-07,527.684,0.000183249,2.67071,9.27457e-07,2.99143e-05,0.021413,2490,1960,6110
465387597,294312537,73,3,f,5551700000,28409.4,1153300000000,18057700,5.11725e-06,635.621,0.00325263,6.80084,3.48016e-05,0.00112249,0.139794,7560,5560,3380
465387607,294312537,96,3,f,529411000,0,217248000000,0,0,0,0,0.648528,0,0,0,0,0,0
465387742,294312537,314,3,f,197716000,0,80627700000,0,0,0,0,0.242202,0,0,0,0,0,0
465387767,294312537,347,3,f,133576000,0,51644100000,0,0,0,0,0.163631,0,0,0,0,0,0
465387985,294312537,718,3,f,564858000,0,156474000000,0,0,0,0,0.691951,0,0,0,0,0,0
465387038,294312537,354,2,f,12815400000,4739.59,2586960000000,2950950,3.69834e-07,622.617,0.000230265,15.6989,5.80599e-06,0.000187267,0.384614,11400,7450,6220
465387369,294312537,911,2,f,3096900,0,445498000,0,0,0,0,0.0037937,0,0,0,0,0,0
465387865,294312537,525,3,f,181813000,183.685,59990700000,113962,1.0103e-06,620.422,0.000626811,0.22272,2.25014e-07,7.25762e-06,0.0187458,8130,6200,4890
465385373,294312537,127,1,f,150493000,0,69399600000,0,0,0,0,0.184353,0,0,0,0,0,0
465388028,294312537,798,3,f,93079800,0,1923900000,0,0,0,0,0.114023,0,0,0,0,0,0
465387759,294312537,337,3,f,1775900000,145.319,886118000000,72606.4,8.18281e-08,499.636,4.08843e-05,2.17548,1.78015e-07,5.74172e-06,0.0249834,6550,380,4310
465387162,294312537,588,2,f,246776000,481.093,118147000000,264042,1.94951e-06,548.837,0.00106996,0.302301,5.89339e-07,1.90086e-05,0.0228004,5120,1940,5710
465388293,294312537,567,2,t,45202100,25309200,176808000000,147157000000,0.559913,5814.34,3255.52,0.0553726,0.0310038,1,1,9690,830,7920
465386203,294312537,869,1,f,20761200,0,10388200000,0,0,0,0,0.0254325,0,0,0,0,0,0
465388195,294312537,1037,3,f,750089000,47565.4,308264000000,30753000,6.3413e-05,646.542,0.0409991,0.918859,5.82676e-05,0.00187937,0.212844,9140,2710,7800
465387186,294312537,620,2,f,108053000,0,47559900000,0,0,0,0,0.132365,0,0,0,0,0,0
465386716,294312537,26,2,f,548428000,0,219763000000,0,0,0,0,0.671824,0,0,0,0,0,0
465385916,294312537,619,1,f,176552000,3850.15,82959100000,2080820,2.18074e-05,540.452,0.0117859,0.216276,4.71643e-06,0.000152124,0.104175,6190,6970,4020
465388216,294312537,1073,3,f,28055100000,6761.03,14220400000000,5490060,2.40991e-07,812.015,0.000195689,34.3675,8.28226e-06,0.000267137,0.191712,10800,2550,1970
465385867,294312537,533,1,f,485132000,157.531,223719000000,101832,3.24717e-07,646.429,0.000209907,0.594286,1.92975e-07,6.22423e-06,0.0179047,9560,550,4360
465387176,294312537,608,2,f,71441100,0,26057000000,0,0,0,0,0.0875153,0,0,0,0,0,0
465387712,294312537,263,3,f,59625000,81.7674,17631300000,38959.6,1.37136e-06,476.468,0.00065341,0.0730406,1.00165e-07,3.23073e-06,0.0202037,5070,7020,6270
465386280,294312537,924,1,f,392630000,29352.4,15817800000,18174000,7.47585e-05,619.165,0.0462879,0.480971,3.59567e-05,0.00115975,0.186396,8550,5760,4110
465387304,294312537,816,2,f,116910000,0,62642300000,0,0,0,0,0.143215,0,0,0,0,0,0
465388126,294312537,943,3,f,4653320000,0,2243930000000,0,0,0,0,5.70031,0,0,0,0,0,0
465385619,294312537,298,1,f,150990000,1630.4,47460700000,876475,1.0798e-05,537.583,0.00580484,0.184963,1.99724e-06,6.44191e-05,0.077125,4940,7040,4860
465385646,294312537,321,1,f,11973600,0,4665600000,0,0,0,0,0.0146677,0,0,0,0,0,0
465388039,294312537,818,3,f,1832350000,0,443740000000,0,0,0,0,2.24463,0,0,0,0,0,0
465387598,294312537,74,3,f,179696000,0,77196500000,0,0,0,0,0.220127,0,0,0,0,0,0
465386605,294312537,1129,1,f,16931900000,1076520,5842300000000,705303000,6.35794e-05,655.171,0.0416553,20.7416,0.00131874,0.0425346,0.379731,6520,6790,4310
465385294,294312537,44,1,f,770998000,0,329556000000,0,0,0,0,0.944472,0,0,0,0,0,0
465387086,294312537,437,2,f,529204000,0,109757000000,0,0,0,0,0.648276,0,0,0,0,0,0
465386818,294312537,122,2,f,58049100,0,12461900000,0,0,0,0,0.0711101,0,0,0,0,0,0
465387924,294312537,625,3,f,863203000,0,492686000000,0,0,0,0,1.05742,0,0,0,0,0,0
465386098,294312537,780,1,f,141285000,95.488,52584700000,46896.8,6.75855e-07,491.127,0.000331931,0.173074,1.16973e-07,3.77285e-06,0.024246,7950,6430,3560
465385762,294312537,412,1,f,312751000,0,154577000000,0,0,0,0,0.38312,0,0,0,0,0,0
465386390,294312537,996,1,f,275957000,6499.44,108249000000,3691360,2.35523e-05,567.95,0.0133766,0.338047,7.96181e-06,0.000256801,0.138676,4490,4890,1640
465387387,294312537,935,2,f,246943000,119.976,97666400000,51567.2,4.85844e-07,429.814,0.000208822,0.302505,1.4697e-07,4.74039e-06,0.021413,2490,1960,6110
465388278,294312537,312782612,3,f,102202000,0,57805800000,0,0,0,0,0.125198,0,0,0,0,0,0
465387554,294312537,312782648,2,f,58298400,0,23571700000,0,0,0,0,0.0714155,0,0,0,0,0,0
465385253,294312537,7,1,f,496574000,0,108461000000,0,0,0,0,0.608303,0,0,0,0,0,0
465388203,294312537,1048,3,f,1700270000,0,272228000000,0,0,0,0,2.08284,0,0,0,0,0,0
465387440,294312537,1007,2,f,2464120000,152.071,1460310000000,92956.4,6.17144e-08,611.268,3.7724e-05,3.01854,1.86287e-07,6.00853e-06,0.0232351,10560,2040,7840
465387192,294312537,629,2,f,324571000,0,134138000000,0,0,0,0,0.397599,0,0,0,0,0,0
465385316,294312537,72,1,f,15252300,0,7491200000,0,0,0,0,0.0186841,0,0,0,0,0,0
465387032,294312537,345,2,f,2984430000,27250.2,1555030000000,17906000,9.13081e-06,657.096,0.00599982,3.65592,3.33815e-05,0.00107669,0.247282,4600,4080,10010
465387263,294312537,741,2,f,60775200,0,28551900000,0,0,0,0,0.0744496,0,0,0,0,0,0
465387067,294312537,401,2,f,35525700,0,16155800000,0,0,0,0,0.043519,0,0,0,0,0,0
465387931,294312537,634,3,f,218504000,0,67616300000,0,0,0,0,0.267667,0,0,0,0,0,0
465387673,294312537,202,3,f,1221830000,0,474808000000,0,0,0,0,1.49674,0,0,0,0,0,0
465387280,294312537,774,2,f,173773000,0,75814500000,0,0,0,0,0.212872,0,0,0,0,0,0
465386801,294312537,111,2,f,755810000,3336.71,306329000000,2021200,4.41474e-06,605.747,0.00267421,0.925867,4.08746e-06,0.000131837,0.155442,6040,5170,10420
465387310,294312537,826,2,f,851212000,55731.2,281410000000,28910900,6.54727e-05,518.756,0.0339644,1.04273,6.82707e-05,0.00220201,0.297184,5110,6960,6470
465388192,294312537,1031,3,f,382171000,0,39793000000,0,0,0,0,0.468159,0,0,0,0,0,0
465387661,294312537,180,3,f,613033000,0,314759000000,0,0,0,0,0.750966,0,0,0,0,0,0
465387043,294312537,363,2,f,203117000,0,97209400000,0,0,0,0,0.248819,0,0,0,0,0,0
465386700,294312537,12,2,f,15424200,0,5352970000,0,0,0,0,0.0188946,0,0,0,0,0,0
465386637,294312537,312782562,1,f,75759300,0,45586300000,0,0,0,0,0.0928051,0,0,0,0,0,0
465387504,294312537,1106,2,f,190055000,0,94112400000,0,0,0,0,0.232817,0,0,0,0,0,0
465387811,294312537,422,3,f,236266000,0,63311300000,0,0,0,0,0.289426,0,0,0,0,0,0
465388090,294312537,898,3,f,551684000,0,216594000000,0,0,0,0,0.675813,0,0,0,0,0,0
465386838,294312537,148,2,f,91593900,0,49757500000,0,0,0,0,0.112203,0,0,0,0,0,0
465388153,294312537,978,3,f,589964000,0,64252700000,0,0,0,0,0.722706,0,0,0,0,0,0
465385702,294312537,364,1,f,27891900,0,8631060000,0,0,0,0,0.0341676,0,0,0,0,0,0
465386744,294312537,50,2,f,37005300,0,14210700000,0,0,0,0,0.0453315,0,0,0,0,0,0
465388219,294312537,1080,3,f,19882300000,123732,10052100000000,86294600,6.22323e-06,697.432,0.00434028,24.3558,0.000151572,0.0048888,0.314083,8980,4480,3250
465388032,294312537,804,3,f,50765400,0,17465400000,0,0,0,0,0.0621876,0,0,0,0,0,0
465386314,294312537,944,1,f,416334000,0,217252000000,0,0,0,0,0.510009,0,0,0,0,0,0
465386289,294312537,930,1,f,184288000,0,60964400000,0,0,0,0,0.225753,0,0,0,0,0,0
465386857,294312537,178,2,f,181889000,0,49436600000,0,0,0,0,0.222814,0,0,0,0,0,0
465388169,294312537,1002,3,f,2056660000,1084.29,1038470000000,709664,5.27209e-07,654.497,0.000345057,2.51941,1.32825e-06,4.28416e-05,0.0836226,8090,3150,10810
465385871,294312537,541,1,f,1281640000,1871.21,554563000000,1059480,1.46001e-06,566.201,0.000826659,1.57001,2.29223e-06,7.39339e-05,0.0309976,8860,3380,640
465388041,294312537,821,3,f,1836050000,11638600,818356000000,19761800000,0.00633895,1697.95,10.7632,2.24916,0.0142573,0.459856,1,9720,830,7920
465386830,294312537,136,2,f,1080390000,0,243015000000,0,0,0,0,1.32348,0,0,0,0,0,0
465386565,294312537,1097,1,f,7483590000,1063540,2453290000000,695416000,0.000142117,653.868,0.0929255,9.1674,0.00130284,0.0420219,0.379731,6520,6790,4310
465387404,294312537,958,2,f,278708000,0,70909900000,0,0,0,0,0.341417,0,0,0,0,0,0
465386176,294312537,846,1,f,150758000,0,59322500000,0,0,0,0,0.184679,0,0,0,0,0,0
465385601,294312537,280,1,f,16072200,0,6314170000,0,0,0,0,0.0196884,0,0,0,0,0,0
465387555,294312537,312782652,2,f,7186500,0,2427010000,0,0,0,0,0.00880346,0,0,0,0,0,0
465387917,294312537,616,3,f,264227000,0,73858500000,0,0,0,0,0.323679,0,0,0,0,0,0
465387968,294312537,693,3,f,420098000,141.405,161253000000,94962.6,3.36601e-07,671.563,0.000226048,0.514621,1.73222e-07,5.58711e-06,0.0353969,7160,7100,6560
465386174,294312537,844,1,f,1713780000,0,637810000000,0,0,0,0,2.09938,0,0,0,0,0,0
465386235,294312537,896,1,f,59159700,0,14602800000,0,0,0,0,0.0724706,0,0,0,0,0,0
465385863,294312537,527,1,f,203940000,9987.31,93839600000,6247090,4.89718e-05,625.502,0.030632,0.249827,1.22345e-05,0.000394611,0.139449,7200,2420,960
465387637,294312537,143,3,f,19692000,0,5141370000,0,0,0,0,0.0241227,0,0,0,0,0,0
465385838,294312537,488,1,f,143100,0,18705000,0,0,0,0,0.000175297,0,0,0,0,0,0
465386712,294312537,22,2,f,724447000,0,329953000000,0,0,0,0,0.887447,0,0,0,0,0,0
465387083,294312537,433,2,f,98091900,0,48307000000,0,0,0,0,0.120163,0,0,0,0,0,0
465387169,294312537,598,2,f,36933300,0,10819000000,0,0,0,0,0.0452433,0,0,0,0,0,0
465387316,294312537,836,2,f,174853000,17640.5,50826900000,13316200,0.000100888,754.861,0.0761564,0.214195,2.16097e-05,0.000697,0.282794,10300,2270,9250
465387209,294312537,654,2,f,226215000,0,162350000000,0,0,0,0,0.277113,0,0,0,0,0,0
465388280,294312537,312782620,3,f,152593000,0,73465400000,0,0,0,0,0.186927,0,0,0,0,0,0
465387256,294312537,726,2,f,2878040000,43879.3,1320200000000,29381900,1.52462e-05,669.607,0.010209,3.5256,5.37521e-05,0.00173373,0.291781,8910,2900,7950
465387402,294312537,954,2,f,153720000,0,63530900000,0,0,0,0,0.188307,0,0,0,0,0,0
465385959,294312537,653,1,f,9112500,0,2351820000,0,0,0,0,0.0111628,0,0,0,0,0,0
465385365,294312537,121,1,f,11001600,0,3776850000,0,0,0,0,0.013477,0,0,0,0,0,0
465385712,294312537,372,1,f,4401900,0,1260320000,0,0,0,0,0.00539233,0,0,0,0,0,0
465386392,294312537,997,1,f,222754000000,4121170,86596800000000,2613380000,1.8501e-05,634.134,0.0117321,272.874,0.00504844,0.162833,0.447716,9360,3460,780
465386742,294312537,48,2,f,993168000,481.093,495333000000,264042,4.84402e-07,548.837,0.000265858,1.21663,5.89339e-07,1.90086e-05,0.0228004,5120,1940,5710
465386762,294312537,68,2,f,282910000,0,62716500000,0,0,0,0,0.346564,0,0,0,0,0,0
465387593,294312537,66,3,f,5274000,0,620915000,0,0,0,0,0.00646065,0,0,0,0,0,0
465387360,294312537,902,2,f,100448000,0,41840700000,0,0,0,0,0.123049,0,0,0,0,0,0
465387372,294312537,917,2,f,4479300,0,621467000,0,0,0,0,0.00548714,0,0,0,0,0,0
465386750,294312537,59,2,f,65549700,0,27003400000,0,0,0,0,0.0802984,0,0,0,0,0,0
465387852,294312537,500,3,f,24612100000,17705,10709200000000,10547300,7.19363e-07,595.726,0.000428543,30.1498,2.16887e-05,0.000699548,0.0825837,4250,1390,5540
465387270,294312537,755,2,f,232628000,0,96813200000,0,0,0,0,0.284969,0,0,0,0,0,0
465387568,294312537,19,3,f,23167800,980.116,8392460000,693669,4.23051e-05,707.742,0.0299411,0.0283806,1.20064e-06,3.87256e-05,0.0783301,5820,2300,5710
465387570,294312537,22,3,f,1448890000,0.542194,742855000000,74.1932,3.74213e-10,136.839,5.12068e-08,1.77489,6.64188e-10,2.14228e-08,0.000602438,7250,620,3040
465387221,294312537,673,2,f,9695700,0.82811,1163730000,410.386,8.541e-08,495.57,4.23266e-05,0.0118772,1.01443e-09,3.27197e-08,0.000322994,8160,5950,6640
465385632,294312537,310,1,f,117927000,0,30866100000,0,0,0,0,0.144461,0,0,0,0,0,0
465387946,294312537,658,3,f,842454000,30054,111490000000,17931000,3.56744e-05,596.624,0.0212842,1.03201,3.68162e-05,0.00118747,0.212047,10150,4150,7720
465387029,294312537,342,2,f,1252500000,3316.72,448962000000,2740940,2.64808e-06,826.402,0.00218838,1.53431,4.06298e-06,0.000131048,0.138828,4470,6700,7730
465387273,294312537,763,2,f,5356800,0,1167640000,0,0,0,0,0.00656208,0,0,0,0,0,0
465387615,294312537,113,3,f,471650000,0,223913000000,0,0,0,0,0.577772,0,0,0,0,0,0
465386239,294312537,898,1,f,275842000,0,107793000000,0,0,0,0,0.337906,0,0,0,0,0,0
465387943,294312537,654,3,f,452430000,0,329479000000,0,0,0,0,0.554227,0,0,0,0,0,0
465386211,294312537,877,1,f,90230400,0,11296000000,0,0,0,0,0.110532,0,0,0,0,0,0
465385708,294312537,369,1,f,1622480000,0,865700000000,0,0,0,0,1.98754,0,0,0,0,0,0
465387585,294312537,48,3,f,1986340000,2963.54,1000620000000,2059400,1.49196e-06,694.913,0.00103678,2.43326,3.63034e-06,0.000117093,0.0346388,5710,2100,5650
465386509,294312537,1047,1,f,363993000,0,265889000000,0,0,0,0,0.445892,0,0,0,0,0,0
465385329,294312537,84,1,f,113555000,0,39149900000,0,0,0,0,0.139105,0,0,0,0,0,0
465387747,294312537,321,3,f,23947200,0,9035450000,0,0,0,0,0.0293353,0,0,0,0,0,0
465386732,294312537,39,2,f,1090090000,119.976,484723000000,51567.2,1.10061e-07,429.814,4.73056e-05,1.33536,1.4697e-07,4.74039e-06,0.021413,2490,1960,6110
465388263,294312537,312782550,3,f,77490000,0.542194,39305700000,74.1932,6.99696e-09,136.839,9.57455e-07,0.0949253,6.64188e-10,2.14228e-08,0.000602438,7250,620,3040
