id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464735411,306444486,611,1,f,25812000,5197.3,3161230000,265599,0.000201352,51.1032,0.0102897,0.0316197,6.3667e-06,0.000108022,0.052278,7680,2600,5410
464735074,306444486,33,1,f,577694000,0,260812000000,0,0,0,0,0.707675,0,0,0,0,0,0
464738167,306444486,844,3,f,3427570000,22249600,1418690000000,15868700000,0.00649136,713.212,4.62972,4.19877,0.0272557,0.462442,0.529025,3370,3100,7060
464735526,306444486,798,1,f,46539900,2140.41,3714050000,189265,4.59908e-05,88.4246,0.00406672,0.0570114,2.622e-06,4.44869e-05,0.053888,10660,5390,4670
464738895,306444486,1046,3,f,133004000,19728.1,55795100000,16239800,0.000148327,823.183,0.122101,0.16293,2.41669e-05,0.000410035,0.178999,7790,1140,7290
464735108,306444486,101,1,f,339016000,63479.5,121362000000,27065100,0.000187246,426.359,0.0798341,0.415295,7.77624e-05,0.00131938,0.134065,10510,6030,2740
464736798,306444486,1089,2,f,19620800000,583026,7702860000000,196540000,2.97147e-05,337.103,0.0100169,24.0355,0.000714207,0.0121178,0.509248,6580,2590,7240
464736069,306444486,466,2,f,242354000,6691.14,58035500000,1908460,2.7609e-05,285.221,0.00787467,0.296883,8.19665e-06,0.000139071,0.168188,6990,1610,7650
464739159,306444486,312782566,3,f,88398000,29605.1,39505200000,23153500,0.000334907,782.079,0.261924,0.108288,3.62663e-05,0.000615322,0.152205,7490,1400,8100
464736254,306444486,711,2,f,134024000,699.489,47698800000,197460,5.21912e-06,282.292,0.00147332,0.16418,8.56874e-07,1.45384e-05,0.033467,12970,4970,6560
464737707,306444486,628,3,f,77310000,920.003,33120300000,229592,1.19002e-05,249.556,0.00296976,0.0947048,1.127e-06,1.91216e-05,0.103878,8320,2760,3970
464735515,306444486,780,1,f,141285000,94.6933,46505400000,5060.28,6.7023e-07,53.4387,3.58162e-05,0.173074,1.15999e-07,1.96813e-06,0.0313327,7570,5810,3760
464735719,306444486,1081,1,f,42624900,0,12383600000,0,0,0,0,0.0522155,0,0,0,0,0,0
464736204,306444486,681,2,f,37961100,5815.93,9733070000,7080820,0.000153208,1217.49,0.186528,0.0465023,7.12452e-06,0.00012088,0.35343,7590,5250,6180
464735097,306444486,78,1,f,418124000,443206,23899900000,34461300,0.00105999,77.7546,0.0824189,0.512202,0.000542928,0.00921173,0.261133,8810,6280,4120
464739007,306444486,1090,3,f,1319290000,423693,753835000000,402925000,0.000321152,950.984,0.30541,1.61613,0.000519024,0.00880616,0.682691,6750,2440,9560
464736213,306444486,689,2,f,13762800,344.83,2601880000,119534,2.50552e-05,346.647,0.00868531,0.0168594,4.22416e-07,7.16705e-06,0.0494374,5240,7050,6650
464736641,306444486,982,2,f,28009800,0.263963,8202850000,19.7092,9.42395e-09,74.6667,7.03655e-07,0.034312,3.23355e-10,5.48629e-09,0.000135465,6810,2190,5730
464735096,306444486,74,1,f,89847900,0,39067900000,0,0,0,0,0.110064,0,0,0,0,0,0
464736735,306444486,1041,2,f,2510160000,324943,828479000000,80507400,0.000129451,247.758,0.0320726,3.07495,0.000398055,0.00675371,0.224291,10620,4120,9110
464735247,306444486,323,1,f,9696620000,193718,3935010000000,38597100,1.99779e-05,199.244,0.00398047,11.8784,0.000237305,0.00402629,0.289624,8660,2680,3840
464735388,306444486,577,1,f,212135000,0,121283000000,0,0,0,0,0.259866,0,0,0,0,0,0
464737542,306444486,512,3,f,47685200000,1933600,23610900000000,556880000,4.05493e-05,288.002,0.0116783,58.4144,0.00236866,0.0401886,0.342829,11510,4630,9160
464735183,306444486,222,1,f,7367400,2591.85,1047710000,125481,0.0003518,48.4137,0.0170319,0.00902507,3.17502e-06,5.38698e-05,0.0422563,12360,6650,5540
464737107,306444486,186,3,f,289037000,8929.17,110496000000,7824810,3.08929e-05,876.32,0.027072,0.35407,1.09382e-05,0.000185587,0.405604,6540,3400,5010
464737905,306444486,720,3,f,328666000,4261.13,83355600000,777688,1.29649e-05,182.507,0.0023662,0.402615,5.21988e-06,8.85646e-05,0.080845,13160,5220,5260
464738436,306444486,950,3,f,801248000,111669,532894000000,107263000,0.000139369,960.54,0.13387,0.981529,0.000136795,0.00232097,0.224355,4810,4260,9620
464738148,306444486,832,3,f,1009190000,234654,138313000000,16033800,0.000232516,68.3298,0.0158878,1.23626,0.000287451,0.00487712,0.116553,11490,5540,5750
464736886,306444486,312782562,2,f,75759300,0,38129100000,0,0,0,0,0.0928051,0,0,0,0,0,0
464736973,306444486,30,3,f,11005200,0,1681270000,0,0,0,0,0.0134814,0,0,0,0,0,0
464735892,306444486,178,2,f,181889000,58.4953,67691200000,5987.61,3.21599e-07,102.361,3.2919e-05,0.222814,7.16567e-08,1.21578e-06,0.00697718,7200,3560,8340
464735330,306444486,453,1,f,13800300000,3553630,7031100000000,522113000,0.000257503,146.924,0.0378334,16.9054,0.00435319,0.0738597,0.59776,4630,3050,1540
464735551,306444486,840,1,f,2715920000,1371960,489360000000,159357000,0.000505153,116.153,0.058675,3.32701,0.00168065,0.0285152,0.40791,4320,6540,3020
464738179,306444486,851,3,f,579715000,49498.6,235666000000,12249000,8.53843e-05,247.462,0.0211293,0.710151,6.06358e-05,0.00102879,0.216629,9450,1970,4030
464735590,306444486,901,1,f,748228000,818535,12258200000,99883200,0.00109397,122.027,0.133493,0.916579,0.00100271,0.0170127,0.32721,12800,5430,3500
464737527,306444486,500,3,f,24612100000,118220000,11012700000000,96577200000,0.00480335,816.925,3.92397,30.1498,0.14482,2.45713,0.6049,3020,1830,6000
464737525,306444486,494,3,f,119734000,24759.6,55841300000,3728840,0.000206788,150.602,0.0311426,0.146674,3.03305e-05,0.000514611,0.195816,8640,2680,3840
464735824,306444486,64,2,f,71051400,3238.97,27754200000,204826,4.55863e-05,63.2378,0.00288278,0.087038,3.96774e-06,6.73198e-05,0.102804,6120,3130,6490
464735766,306444486,312782566,1,f,44199000,0,20594300000,0,0,0,0,0.0541438,0,0,0,0,0,0
464737471,306444486,443,3,f,851674000,155597,195855000000,73024800,0.000182696,469.32,0.0857427,1.0433,0.000190606,0.00323398,0.184614,8320,1730,7060
464736098,306444486,527,2,f,203940000,509020,78580800000,346617000,0.00249593,680.949,1.6996,0.249827,0.00062355,0.0105796,0.297199,6770,2540,10410
464736577,306444486,944,2,f,416334000,107.207,223411000000,33831.8,2.57503e-07,315.574,8.12613e-05,0.510009,1.31329e-07,2.22823e-06,0.00659912,12540,2860,6200
464736127,306444486,587,2,f,13647600,0,6405060000,0,0,0,0,0.0167183,0,0,0,0,0,0
464736161,306444486,632,2,f,713803000,3896.77,177735000000,315836,5.45916e-06,81.0509,0.00044247,0.874408,4.77354e-06,8.09915e-05,0.127981,8280,3870,8440
464737036,306444486,135,3,f,36820800,0,10906900000,0,0,0,0,0.0451055,0,0,0,0,0,0
464735994,306444486,341,2,f,7050600,0,2283300000,0,0,0,0,0.00863698,0,0,0,0,0,0
464736091,306444486,512,2,f,23842600000,785582,11815200000000,190040000,3.29487e-05,241.91,0.00797061,29.2072,0.000962337,0.0163278,0.342829,11510,4630,9160
464735395,306444486,589,1,f,694349000,0,235815000000,0,0,0,0,0.850578,0,0,0,0,0,0
464735893,306444486,180,2,f,306517000,1054040,135127000000,806851000,0.00343876,765.485,2.63232,0.375483,0.0012912,0.0219075,0.340883,3470,4250,8510
464737915,306444486,725,3,f,30752200,127427,11892700000,148564000,0.00414369,1165.87,4.83101,0.0376714,0.000156099,0.00264849,0.96234,7260,4860,6410
464735259,306444486,339,1,f,3646500000,287783,1810790000000,61822700,7.89203e-05,214.824,0.016954,4.46696,0.000352534,0.00598136,0.217176,8460,2170,4310
464735242,306444486,318,1,f,7922700,0,3892690000,0,0,0,0,0.00970531,0,0,0,0,0,0
464735587,306444486,897,1,f,125303000,85633.5,44487300000,7804350,0.000683409,91.1366,0.0622836,0.153497,0.000104901,0.00177983,0.286093,6110,4880,830
464736135,306444486,598,2,f,36933300,50196.9,10979100000,32696600,0.00135912,651.367,0.885288,0.0452433,6.14912e-05,0.00104331,0.209276,6650,3890,9580
464736826,306444486,1107,2,f,338322000,7418.17,94528300000,481239,2.19264e-05,64.873,0.00142243,0.414444,9.08726e-06,0.000154181,0.0477449,12780,6900,7160
464735361,306444486,520,1,f,216714000,0,89237800000,0,0,0,0,0.265474,0,0,0,0,0,0
464735534,306444486,810,1,f,129384000,0,48470400000,0,0,0,0,0.158495,0,0,0,0,0,0
464738304,306444486,912,3,f,109631000,1530.71,51180800000,511503,1.39624e-05,334.161,0.00466569,0.134298,1.87512e-06,3.18148e-05,0.0276098,11520,4350,5160
464735936,306444486,251,2,f,275453000,8.05033,131509000000,4475.98,2.92258e-08,555.999,1.62495e-05,0.33743,9.86165e-09,1.6732e-07,0.00257232,8640,2780,10520
464735773,306444486,312782594,1,f,37917000,0,16299600000,0,0,0,0,0.0464483,0,0,0,0,0,0
464736566,306444486,938,2,f,363824000,188319,68616800000,14416700,0.000517609,76.555,0.0396256,0.445685,0.00023069,0.00391407,0.144515,11630,7260,7010
464735470,306444486,697,1,f,244893000,67097.1,32185000000,4863810,0.000273986,72.4891,0.019861,0.299994,8.2194e-05,0.00139457,0.106971,10190,6880,5430
464735740,306444486,1113,1,f,38918700,0,16219300000,0,0,0,0,0.0476754,0,0,0,0,0,0
464736991,306444486,64,3,f,142103000,4801.47,52443300000,302791,3.37887e-05,63.0621,0.00213079,0.174076,5.8818e-06,9.97952e-05,0.102804,6120,3130,6490
464736599,306444486,958,2,f,278708000,14078.3,88863600000,1172770,5.05126e-05,83.3034,0.00420787,0.341417,1.72459e-05,0.000292607,0.0755512,7030,2980,6340
464738254,306444486,897,3,f,250607000,504090,88787700000,267610000,0.00201148,530.878,1.06785,0.306993,0.00061751,0.0104772,0.286093,6110,4880,830
464735665,306444486,998,1,f,162446000,0,62256200000,0,0,0,0,0.198997,0,0,0,0,0,0
464736544,306444486,927,2,f,20744100,601636,7373080000,426056000,0.0290027,708.163,20.5387,0.0254115,0.000737004,0.0125046,0.447654,3520,3210,6760
464736078,306444486,484,2,f,139653000,604163,58524900000,424735000,0.00432618,703.014,3.04136,0.171075,0.0007401,0.0125571,0.324245,2370,2620,5750
464738606,306444486,1004,3,f,78167300,808732,23553900000,665188000,0.0103462,822.507,8.5098,0.095755,0.000990697,0.0168089,0.834296,7450,6410,6370
464737485,306444486,452,3,f,146592000,1106.38,44302100000,121126,7.54735e-06,109.479,0.000826279,0.179575,1.35532e-06,2.29953e-05,0.0577698,4790,6650,5710
464738549,306444486,983,3,f,12842300000,39201200,2741840000000,27330200000,0.00305249,697.178,2.12813,15.7319,0.0480214,0.814769,0.892251,7180,4600,6440
464738891,306444486,1045,3,f,92745000,19644.6,27828700000,13128600,0.000211813,668.309,0.141556,0.113613,2.40646e-05,0.000408298,0.190392,7740,4340,9840
464735466,306444486,693,1,f,210049000,0,66512600000,0,0,0,0,0.25731,0,0,0,0,0,0
464737287,306444486,296,3,f,653422000,19255.3,314604000000,16042400,2.94685e-05,833.139,0.0245513,0.800441,2.35878e-05,0.000400208,0.155197,4140,2510,6090
464735588,306444486,898,1,f,275842000,734.758,117256000000,309675,2.66369e-06,421.465,0.00112265,0.337906,9.00078e-07,1.52714e-05,0.0409256,10670,4040,5520
464735902,306444486,196,2,f,95487300,0,18124800000,0,0,0,0,0.116972,0,0,0,0,0,0
464735915,306444486,217,2,f,160678000,629.573,63545700000,760649,3.91823e-06,1208.2,0.004734,0.19683,7.71227e-07,1.30852e-05,0.0434951,10820,4330,6910
464736648,306444486,987,2,f,2726110000,28480.1,832265000000,14659500,1.04472e-05,514.729,0.00537746,3.33949,3.48881e-05,0.000591939,0.194256,9910,4690,6870
464737772,306444486,657,3,f,1789170000,109752,987168000000,66647700,6.13424e-05,607.256,0.0372505,2.19174,0.000134446,0.00228112,0.364817,4540,3690,1560
464735932,306444486,246,2,f,192125000,16122.8,62860400000,15906300,8.39184e-05,986.573,0.0827916,0.235353,1.97504e-05,0.000335101,0.179152,8900,4630,6630
464735661,306444486,991,1,f,2784780000,103442,576443000000,10714400,3.71454e-05,103.58,0.0038475,3.41136,0.000126716,0.00214996,0.153969,6050,3050,4870
464737275,306444486,288,3,f,498379000,67643.9,221148000000,57891300,0.000135728,855.824,0.116159,0.610514,8.28638e-05,0.00140593,0.150372,2460,3300,6490
464736570,306444486,940,2,f,473834000,6642310,134293000000,4597660000,0.0140182,692.178,9.70311,0.580446,0.00813683,0.138056,0.513819,4070,2750,6940
464736865,306444486,182305693,2,f,60806700,53399.7,22125400000,39430300,0.000878187,738.4,0.648453,0.0744882,6.54146e-05,0.00110987,0.165478,6210,910,8460
464737442,306444486,417,3,f,913369000,155825,437214000000,130282000,0.000170605,836.077,0.142639,1.11888,0.000190886,0.00323872,0.286543,7740,1500,8280
464736874,306444486,182305709,2,f,152978000,533223,71108700000,372046000,0.00348561,697.731,2.43202,0.187399,0.000653198,0.0110827,0.329617,6090,2210,8240
464737184,306444486,249,3,f,18432000,21389.7,7101610000,13318700,0.00116046,622.668,0.722584,0.0225792,2.62024e-05,0.000444569,0.128688,8800,3160,9980
464737942,306444486,737,3,f,243450000,90350.4,56221700000,74183500,0.000371125,821.064,0.304717,0.298227,0.000110679,0.00187787,0.667041,7630,6300,6470
464736859,306444486,10703,2,f,1805030000,83774,754115000000,17928400,4.64113e-05,214.009,0.00993244,2.21116,0.000102623,0.00174118,0.209702,8940,3940,8300
464738247,306444486,895,3,f,1842310000,907532,634703000000,520590000,0.000492605,573.632,0.282574,2.25684,0.00111173,0.0188624,0.300792,7370,4450,10740
464735156,306444486,173,1,f,115967000,7.8701,32418500000,1628.81,6.78651e-08,206.962,1.40455e-05,0.142059,9.64087e-09,1.63574e-07,0.00286838,6140,7170,5180
464735695,306444486,1038,1,f,550482000,0,269428000000,0,0,0,0,0.674341,0,0,0,0,0,0
464737479,306444486,449,3,f,104830000,36.3675,24537700000,1806.09,3.46918e-07,49.6624,1.72288e-05,0.128417,4.45501e-08,7.55872e-07,0.0157876,5960,3060,5270
464735677,306444486,1014,1,f,225770000,1952.99,82150100000,1012160,8.65032e-06,518.262,0.00448313,0.276569,2.39241e-06,4.05914e-05,0.0734814,6860,3200,3430
464737334,306444486,331,3,f,755107000,320806,249836000000,249154000,0.000424848,776.652,0.329959,0.925006,0.000392987,0.00666772,0.495251,7640,6100,6420
464735309,306444486,422,1,f,118133000,0,39054100000,0,0,0,0,0.144713,0,0,0,0,0,0
464738161,306444486,841,3,f,256838000,1007840,24350400000,111578000,0.00392402,110.71,0.434427,0.314627,0.0012346,0.0209472,0.563533,10050,7080,5750
464739217,306444486,312782644,3,f,328540000,324.977,143672000000,274957,9.89156e-07,846.08,0.000836906,0.402461,3.98097e-07,6.75442e-06,0.0471701,9340,3020,9720
464739373,306444486,997,2,t,83012700,48113200,321523000000,284611000000,0.579589,5915.45,3428.53,0.101691,0.0589387,1,1,7160,4800,6210
464737550,306444486,520,3,f,433427000,234773,175401000000,173736000,0.000541667,740.016,0.400842,0.530949,0.000287597,0.0048796,0.393574,6480,3410,9750
464735586,306444486,896,1,f,59159700,0,20476600000,0,0,0,0,0.0724706,0,0,0,0,0,0
464736183,306444486,669,2,f,6003480000,575311,2673530000000,425660000,9.58296e-05,739.879,0.0709023,7.35426,0.000704755,0.0119574,0.334729,10230,2080,8230
464736645,306444486,985,2,f,8038890000,60939900,3896170000000,48142600000,0.00758064,790.001,5.98871,9.84765,0.0746514,1.26659,0.57191,3420,1880,8070
464737436,306444486,412,3,f,625502000,477646,323754000000,469649000,0.000763621,983.258,0.750836,0.76624,0.000585116,0.00992754,0.449299,2580,4190,7310
464736265,306444486,723,2,f,738396000,4522320,362167000000,3876530000,0.00612451,857.201,5.24994,0.904535,0.00553984,0.0939932,0.449299,2580,4190,7310
464737694,306444486,621,3,f,341444000,0,122135000000,0,0,0,0,0.418269,0,0,0,0,0,0
464739141,306444486,182305713,3,f,62474400,222312,20686700000,148840000,0.00355845,669.512,2.38242,0.0765311,0.000272332,0.0046206,0.24624,6880,1570,7800
464735609,306444486,926,1,f,1348390000,83341.1,518024000000,14171000,6.18078e-05,170.037,0.0105096,1.65178,0.000102093,0.00173219,0.201037,10110,4410,2240
464736207,306444486,685,2,f,297794000,22836900,191288000000,35126500000,0.076687,1538.15,117.956,0.364797,0.0279752,0.474649,1,7140,4910,6220
464736024,306444486,385,2,f,3329310000,174038,1534360000000,127497000,5.22746e-05,732.583,0.0382955,4.0784,0.000213197,0.00361726,0.259324,10290,1810,8250
464735394,306444486,588,1,f,246776000,49.3061,103034000000,11214,1.99801e-07,227.438,4.54421e-05,0.302301,6.03999e-08,1.02479e-06,0.0067944,5350,2270,5680
464738371,306444486,933,3,f,1642190000,1608490,272839000000,205754000,0.000979479,127.917,0.125292,2.01169,0.0019704,0.0334314,0.563533,10050,7080,5750
464736740,306444486,1045,2,f,46372500,19644.6,12695800000,13128600,0.000423625,668.309,0.283112,0.0568063,2.40646e-05,0.000408298,0.190392,7740,4340,9840
464736832,306444486,1113,2,f,38918700,1572.76,17408900000,2659540,4.04115e-05,1691,0.0683358,0.0476754,1.92664e-06,3.26888e-05,0.132188,6400,4230,6250
464737346,306444486,339,3,f,7292990000,375323,3684240000000,81120100,5.14636e-05,216.134,0.011123,8.93392,0.000459771,0.00780084,0.217176,8460,2170,4310
464737665,306444486,610,3,f,1074910000,34479.4,504869000000,42284300,3.20766e-05,1226.36,0.0393376,1.31676,4.22373e-05,0.000716631,0.391975,9640,1330,7380
464736753,306444486,1054,2,f,161693000,737114,59245300000,484755000,0.00455872,657.639,2.99799,0.198074,0.000902965,0.0153204,0.341844,3670,4020,6350
464735132,306444486,138,1,f,1082980000,444.525,415065000000,190973,4.10464e-07,429.613,0.00017634,1.32665,5.44543e-07,9.23913e-06,0.0665645,7440,2780,4600
464735722,306444486,1085,1,f,41661900,0,11405500000,0,0,0,0,0.0510358,0,0,0,0,0,0
464737792,306444486,669,3,f,12007000000,755717,5317070000000,475805000,6.29399e-05,629.608,0.0396274,14.7085,0.000925753,0.015707,0.334729,10230,2080,8230
464735355,306444486,510,1,f,44676000,0,14805500000,0,0,0,0,0.0547281,0,0,0,0,0,0
464736945,306444486,7,3,f,993148000,1188.83,333567000000,109779,1.19703e-06,92.3419,0.000110536,1.21661,1.45632e-06,2.47091e-05,0.0262341,9620,6060,3650
464738624,306444486,1008,3,f,1074100000,39021.1,452544000000,5160950,3.63292e-05,132.26,0.00480491,1.31577,4.78009e-05,0.000811027,0.191176,9060,3700,3160
464735481,306444486,711,1,f,134024000,413.32,26347700000,40094.8,3.08392e-06,97.0068,0.000299161,0.16418,5.06317e-07,8.59057e-06,0.0273966,12510,4920,4960
464735065,306444486,17,1,f,942571000,0,514950000000,0,0,0,0,1.15465,0,0,0,0,0,0
464737378,306444486,363,3,f,406235000,1529440,185454000000,1322270000,0.00376492,864.546,3.25495,0.497638,0.00187357,0.0317884,0.35474,2890,2840,6380
464739354,306444486,946,2,t,4772420,574999,2904150000,986157000,0.120484,1715.06,206.637,0.00584622,0.000704374,0.011951,0.675854,7340,6270,6440
464735390,306444486,581,1,f,97671600,0,30670000000,0,0,0,0,0.119648,0,0,0,0,0,0
464736365,306444486,805,2,f,78416100,8126.21,25175500000,3517270,0.000103629,432.831,0.044854,0.0960597,9.9546e-06,0.000168898,0.0871458,8860,300,7080
464736450,306444486,864,2,f,2426080000,31162300,1260250000000,48130900000,0.0128447,1544.52,19.839,2.97195,0.0381738,0.647687,1,7160,4800,6210
464735966,306444486,302,2,f,972832000,38549.9,396265000000,5313680,3.96265e-05,137.839,0.00546207,1.19172,4.72237e-05,0.000801233,0.120872,10190,1260,6260
464736430,306444486,849,2,f,19242000,92799.8,6006350000,63164100,0.00482277,680.649,3.28262,0.0235715,0.00011368,0.00192878,0.347899,4740,4330,8920
464735172,306444486,203,1,f,11556900,0,4551330000,0,0,0,0,0.0141572,0,0,0,0,0,0
464736314,306444486,768,2,f,2430180000,7143840,452178000000,4936210000,0.00293964,690.975,2.03122,2.97697,0.0087512,0.14848,0.667041,7630,6300,6470
464736061,306444486,450,2,f,143347000,311806,54603700000,238626000,0.00217519,765.305,1.66468,0.1756,0.000381962,0.00648067,0.244964,4840,1370,8250
464737010,306444486,104,3,f,2411600000,13616800,1018480000000,10726200000,0.00564639,787.716,4.44775,2.9542,0.0166806,0.283016,0.446791,2990,4510,8510
464738953,306444486,1069,3,f,34797600,98317.8,2336650000,6671000,0.00282542,67.8514,0.191709,0.0426271,0.000120439,0.00204347,0.395526,11460,7350,5800
464737319,306444486,321,3,f,23947200,0,11082300000,0,0,0,0,0.0293353,0,0,0,0,0,0
464735817,306444486,48,2,f,993168000,684877,442820000000,560039000,0.000689588,817.722,0.563891,1.21663,0.000838974,0.0142347,0.340838,3990,2970,6610
464736058,306444486,445,2,f,231073000,636.89,73608500000,269184,2.75623e-06,422.654,0.00116493,0.283065,7.8019e-07,1.32373e-05,0.0307511,11590,6050,7940
464739051,306444486,1105,3,f,175046000,5804.56,60775700000,4507490,3.31601e-05,776.542,0.0257502,0.214432,7.11059e-06,0.000120644,0.176575,5680,5880,8590
464735114,306444486,114,1,f,87211800,0.383816,31010400000,167.892,4.40097e-09,437.429,1.92511e-06,0.106834,4.70175e-10,7.97735e-09,0.000196466,9900,6830,4100
464735774,306444486,312782598,1,f,6194700,0,2467110000,0,0,0,0,0.00758851,0,0,0,0,0,0
464737269,306444486,281,3,f,112484000,8402.62,40054100000,5743300,7.47008e-05,683.512,0.0510589,0.137793,1.02932e-05,0.000174643,0.0809125,7610,290,7240
464735437,306444486,648,1,f,2417570000,0,1235070000000,0,0,0,0,2.96153,0,0,0,0,0,0
464739002,306444486,1089,3,f,39241600000,1294560,15310800000000,359348000,3.29896e-05,277.582,0.00915733,48.0709,0.00158584,0.0269066,0.509248,6580,2590,7240
464736476,306444486,886,2,f,2162850000,194725,1033870000000,200779000,9.00319e-05,1031.09,0.092831,2.64949,0.000238539,0.00404723,0.602551,7670,770,6070
464736675,306444486,1005,2,f,44724600,12210.6,15120800000,9680780,0.000273017,792.819,0.216453,0.0547876,1.4958e-05,0.000253788,0.193112,8000,2710,9670
464735489,306444486,728,1,f,3173700000,69490.9,791660000000,24362900,2.18959e-05,350.591,0.0076765,3.88778,8.51263e-05,0.00144432,0.169215,11150,5090,1940
464736332,306444486,781,2,f,11709000,0,6440810000,0,0,0,0,0.0143435,0,0,0,0,0,0
464737627,306444486,593,3,f,785065000,107788,254487000000,44080200,0.000137298,408.953,0.0561486,0.961704,0.00013204,0.0022403,0.180406,9840,720,7340
464738602,306444486,1002,3,f,2056660000,227886,1007170000000,204625000,0.000110804,897.926,0.0994939,2.51941,0.000279161,0.00473645,0.246329,7980,3180,9910
464737741,306444486,642,3,f,90439200,301.11,16383100000,102568,3.32941e-06,340.634,0.00113411,0.110788,3.68859e-07,6.25835e-06,0.0246292,9700,6560,5290
464735207,306444486,258,1,f,974437000,2866.11,333539000000,736140,2.9413e-06,256.843,0.000755452,1.19369,3.51098e-06,5.95701e-05,0.0793507,4110,4810,5690
464737014,306444486,113,3,f,471650000,16848.7,205618000000,13285500,3.5723e-05,788.516,0.0281681,0.577772,2.06397e-05,0.000350189,0.180939,6720,440,7270
464735174,306444486,206,1,f,59433300,2556.72,12567700000,191657,4.30182e-05,74.9624,0.00322475,0.0728058,3.13198e-06,5.31396e-05,0.0750617,10880,7040,5620
464735364,306444486,527,1,f,203940000,241582,62415200000,29064300,0.00118457,120.308,0.142514,0.249827,0.000295938,0.00502112,0.301081,7050,3610,630
464736932,306444486,312782648,2,f,58298400,10287.1,23113300000,7898610,0.000176456,767.818,0.135486,0.0714155,1.26017e-05,0.00021381,0.129029,9310,3030,9720
464739279,306444486,444,2,t,4369.62,2074.5,11465600,7924040,0.474754,3819.74,1813.44,5.35278e-06,2.54126e-06,4.31169e-05,0.161745,6930,4960,6260
464735919,306444486,225,2,f,276808000,6.95487,108487000000,2936.93,2.51253e-08,422.284,1.061e-05,0.339089,8.51972e-09,1.44552e-07,0.00432258,11730,4520,6920
464735243,306444486,319,1,f,487648000,14.5778,175034000000,1383.06,2.9894e-08,94.875,2.83619e-06,0.597369,1.78577e-08,3.02988e-07,0.00497172,7630,5750,2940
464737404,306444486,381,3,f,1507030000,13331.9,583397000000,6458320,8.84647e-06,484.425,0.00428545,1.84612,1.63316e-05,0.000277095,0.129102,7910,5000,7700
464735993,306444486,339,2,f,3646500000,87540.7,1873450000000,19297400,2.40068e-05,220.439,0.00529203,4.46696,0.000107237,0.00181947,0.194695,10630,4420,6910
464738961,306444486,1073,3,f,28055100000,1505060,12754800000000,425302000,5.36466e-05,282.581,0.0151595,34.3675,0.0018437,0.0312816,0.342829,11510,4630,9160
464735293,306444486,390,1,f,26048700,0.907667,8836290000,90.1627,3.4845e-08,99.3345,3.46131e-06,0.0319097,1.11189e-09,1.88652e-08,0.000499958,6180,6680,4150
464735086,306444486,56,1,f,1851910000,0,875264000000,0,0,0,0,2.2686,0,0,0,0,0,0
464736096,306444486,523,2,f,374384000,278.741,127063000000,149390,7.44532e-07,535.944,0.000399028,0.45862,3.41458e-07,5.79343e-06,0.0491014,5460,5460,6190
464735580,306444486,886,1,f,2162850000,3759.46,1056100000000,1050690,1.7382e-06,279.48,0.000485791,2.64949,4.60534e-06,7.81377e-05,0.0554461,8840,1640,4390
464736627,306444486,974,2,f,729041000,465009,423690000000,438402000,0.000637837,942.782,0.601341,0.893076,0.000569636,0.00966489,0.290906,4610,4080,9220
464735863,306444486,133,2,f,38626200,0,7166250000,0,0,0,0,0.0473171,0,0,0,0,0,0
464736713,306444486,1026,2,f,77474700,1035230,26386800000,714770000,0.0133621,690.446,9.22585,0.0949065,0.00126815,0.0215165,0.575082,5550,2230,7570
464736441,306444486,857,2,f,216560000,828282,75980500000,538117000,0.00382473,649.679,2.48484,0.265286,0.00101465,0.0172153,0.348589,4850,4390,9000
464738899,306444486,1047,3,f,727987000,6643.04,468278000000,8427640,9.12523e-06,1268.64,0.0115766,0.891784,8.13773e-06,0.000138071,0.13442,6710,2290,9730
464738400,306444486,940,3,f,947668000,6642310,246748000000,4597660000,0.00700911,692.178,4.85156,1.16089,0.00813683,0.138056,0.513819,4070,2750,6940
464736144,306444486,610,2,f,537454000,34470.7,250520000000,42281800,6.4137e-05,1226.6,0.0786705,0.658381,4.22266e-05,0.000716449,0.391975,9640,1330,7380
464736386,306444486,822,2,f,8467720000,215292,3048070000000,57302200,2.5425e-05,266.16,0.00676713,10.373,0.000263733,0.0044747,0.217718,9980,4930,9050
464738614,306444486,1006,3,f,112820000,215720,37960600000,154004000,0.00191206,713.909,1.36504,0.138205,0.000264256,0.00448358,0.268129,6790,470,7620
464736535,306444486,920,2,f,1760560000,30136.2,1007860000000,8057580,1.71174e-05,267.372,0.0045767,2.15669,3.69169e-05,0.00062636,0.165597,10690,2920,7000
464736481,306444486,889,2,f,371926000,1320590,165216000000,984622000,0.00355068,745.592,2.64736,0.455609,0.00161772,0.0274476,0.474169,6140,2920,9010
464737972,306444486,754,3,f,3417520000,110291,1372020000000,24798900,3.22722e-05,224.85,0.0072564,4.18646,0.000135106,0.00229232,0.181481,4620,7030,4940
464735321,306444486,442,1,f,220356000,41196.1,70411600000,10188400,0.000186953,247.314,0.0462361,0.269936,5.04653e-05,0.000856233,0.231394,6400,430,5270
464738504,306444486,970,3,f,137684000,8999.81,32377800000,655308,6.53658e-05,72.8135,0.00475952,0.168663,1.10248e-05,0.000187055,0.0567857,11610,5430,5740
