id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464669423,307321674,797,3,f,1291570000,8029760,418478000000,9185600000,0.00621707,1143.94,7.11198,1.58217,0.00983646,0.0122178,0.768704,7720,4120,8150
464667912,307321674,709,1,f,1080640000,0,211796000000,0,0,0,0,1.32379,0,0,0,0,0,0
464668276,307321674,106,2,f,3254400,0,913856000,0,0,0,0,0.00398664,0,0,0,0,0,0
464668482,307321674,436,2,f,121828000,2.33391,15943200000,1035.81,1.91575e-08,443.807,8.50222e-06,0.149239,2.85904e-09,3.55118e-09,0.00249535,5530,4800,6020
464668639,307321674,702,2,f,393419000,52216.7,190666000000,53572300,0.000132725,1025.96,0.136171,0.481938,6.39655e-05,7.94508e-05,0.304903,5880,2270,9060
464668861,307321674,1041,2,f,2510160000,171620,425200000000,127042000,6.837e-05,740.256,0.0506113,3.07495,0.000210234,0.00026113,0.369602,10960,5940,9970
464669371,307321674,701,3,f,2223820000,0.654708,350419000000,253.313,2.94407e-10,386.91,1.13909e-07,2.72418,8.02017e-10,9.96178e-10,0.000379551,10920,4260,6680
464669467,307321674,867,3,f,784472000,692.309,104364000000,298065,8.82516e-07,430.537,0.000379956,0.960979,8.48079e-07,1.05339e-06,0.0783205,9970,4490,7480
464668665,307321674,753,2,f,423900,0,116218000,0,0,0,0,0.000519278,0,0,0,0,0,0
464669557,307321674,988,3,f,566278000,5685750,185610000000,5440330000,0.0100406,956.836,9.60718,0.693691,0.00696505,0.00865122,1,10120,1900,9020
464668809,307321674,969,2,f,176205000,1273810,62751900000,960797000,0.00722916,754.269,5.45273,0.215851,0.00156042,0.00193818,0.43381,2600,3930,6390
464668950,307321674,312782648,2,f,58298400,34353200,230844000000,207174000000,0.589266,6030.71,3553.69,0.0714155,0.0420827,0.0522705,1,9410,2500,9080
464668712,307321674,835,2,f,1403490000,315539,421157000000,674766000,0.000224825,2138.46,0.480777,1.71927,0.000386535,0.000480112,0.891255,7060,4880,8510
464669381,307321674,718,3,f,564858000,2849120,122113000000,2235690000,0.00504395,784.696,3.95797,0.691951,0.00349017,0.0043351,0.628891,6700,3730,7910
464667773,307321674,478,1,f,171965000,1748.93,57831800000,927599,1.01703e-05,530.38,0.00539412,0.210657,2.14244e-06,2.66111e-06,0.148823,6660,1440,3900
464669662,307321674,312782558,3,f,62346600,1854960,22888300000,1649150000,0.0297523,889.052,26.4514,0.0763746,0.00227232,0.00282243,0.475111,7660,860,8350
464668348,307321674,222,2,f,7367400,0,335350000,0,0,0,0,0.00902507,0,0,0,0,0,0
464669498,307321674,910,3,f,92952000,11002.2,25716200000,7645540,0.000118365,694.907,0.0822525,0.113866,1.34778e-05,1.67406e-05,0.199645,2990,3470,4920
464668439,307321674,362,2,f,605311000,259085,167063000000,170840000,0.000428019,659.398,0.282235,0.741506,0.000317379,0.000394213,0.298404,6420,3940,6380
464667531,307321674,83,1,f,233144000,0,20028100000,0,0,0,0,0.285602,0,0,0,0,0,0
464667620,307321674,230,1,f,16420500,0,590070000,0,0,0,0,0.0201151,0,0,0,0,0,0
464667667,307321674,305,1,f,72981900,13980900,52299000000,27090600000,0.191567,1937.68,371.196,0.0894028,0.0171266,0.0212728,1,9090,2110,2540
464667781,307321674,494,1,f,59867100,5981.02,12098700000,2593350,9.9905e-05,433.596,0.0433184,0.0733372,7.32675e-06,9.10048e-06,0.147751,8710,2550,3840
464669631,307321674,1101,3,f,590571000,238484,232821000000,155030000,0.00040382,650.064,0.262509,0.723449,0.000292143,0.000362868,0.301371,3900,4540,7880
464668650,307321674,721,2,f,341771000,105512000,607918000000,457636000000,0.30872,4337.31,1339.01,0.41867,0.129252,0.160542,1,9670,1280,8280
464667635,307321674,252,1,f,534268000,173232,194301000000,151556000,0.000324242,874.874,0.283671,0.654478,0.000212209,0.000263583,0.712433,8570,2210,1800
464667572,307321674,149,1,f,181114000,50710.2,28656300000,28235600,0.00027999,556.803,0.155899,0.221865,6.212e-05,7.71586e-05,0.215842,5960,4470,5690
464668897,307321674,1101,2,f,295286000,237168,116897000000,152884000,0.000803181,644.622,0.517748,0.361725,0.00029053,0.000360865,0.301371,3900,4540,7880
464668300,307321674,143,2,f,9846000,0,1745910000,0,0,0,0,0.0120614,0,0,0,0,0,0
464668658,307321674,735,2,f,109950000,830613,27842400000,461720000,0.00755444,555.878,4.19935,0.134689,0.0010175,0.00126383,0.41811,8420,2460,10430
464667876,307321674,658,1,f,421227000,3040.57,36041500000,1549290,7.21838e-06,509.54,0.00367805,0.516003,3.7247e-06,4.62642e-06,0.0697229,9320,4030,3650
464667829,307321674,591,1,f,37995300,0,3706350000,0,0,0,0,0.0465442,0,0,0,0,0,0
464668498,307321674,461,2,f,14782500,641526,4012450000,372438000,0.0433976,580.55,25.1945,0.0181086,0.000785869,0.00097612,0.437923,6910,1250,6820
464669177,307321674,369,3,f,3244970000,886939,1170860000000,550574000,0.000273327,620.757,0.16967,3.97509,0.0010865,0.00134953,0.588101,6400,1940,7880
464668760,307321674,906,2,f,99201600,11175700,39525900000,10251400000,0.112656,917.296,103.339,0.121522,0.0136902,0.0170045,0.612384,8910,1060,7170
464667792,307321674,519,1,f,768330000,429.812,102756000000,114638,5.5941e-07,266.718,0.000149205,0.941204,5.26519e-07,6.53984e-07,0.0361151,10850,4530,2990
464669143,307321674,321,3,f,23947200,2814790,20340400000,11397600000,0.117542,4049.19,475.949,0.0293353,0.00344812,0.00428288,1,7480,4400,8330
464669391,307321674,735,3,f,219901000,845167,41596500000,467350000,0.0038434,552.968,2.12528,0.269378,0.00103533,0.00128597,0.41811,8420,2460,10430
464668904,307321674,1113,2,f,38918700,143893,11403600000,97366700,0.00369726,676.662,2.5018,0.0476754,0.000176269,0.000218941,0.385333,6150,4290,6150
464669052,307321674,170,3,f,650601000,151975000,1205850000000,1007170000000,0.233591,6627.19,1548.05,0.796986,0.186169,0.231239,1,7430,2900,7640
464669727,307321674,425,3,t,64983.3,64983.3,628048000,628048000,1,9664.76,9664.76,7.96046e-05,7.96046e-05,9.8876e-05,0.3721,9750,2090,9000
464667947,307321674,780,1,f,141285000,161.919,42997100000,59185.2,1.14605e-06,365.523,0.000418908,0.173074,1.98351e-07,2.4637e-07,0.0358289,7440,5880,3800
464668003,307321674,872,1,f,58311000,293.273,8517080000,88596.1,5.02946e-06,302.095,0.00151937,0.071431,3.59259e-07,4.46232e-07,0.037412,9220,4060,5680
464669605,307321674,1058,3,f,436867000,81.5973,175297000000,60721.2,1.86778e-07,744.157,0.000138992,0.535162,9.99567e-08,1.24155e-07,0.0301533,6410,4300,10290
464668270,307321674,96,2,f,264705000,312.398,31366700000,160840,1.18017e-06,514.855,0.000607619,0.324264,3.82688e-07,4.75333e-07,0.0189327,11660,5250,8100
464668036,307321674,918,1,f,3698590000,4168420,893471000000,2414490000,0.00112703,579.234,0.652813,4.53077,0.00510631,0.0063425,0.803843,9470,4100,1490
464668581,307321674,618,2,f,478252000,24833800,130250000000,88817600000,0.0519261,3576.49,185.713,0.585859,0.0304213,0.037786,1,7460,1880,5700
464668915,307321674,1139,2,f,102729000,0,38005100000,0,0,0,0,0.125843,0,0,0,0,0,0
464669184,307321674,379,3,f,166442000,0,18966100000,0,0,0,0,0.203892,0,0,0,0,0,0
464668430,307321674,347,2,f,66788100,0,18433500000,0,0,0,0,0.0818154,0,0,0,0,0,0
464668527,307321674,523,2,f,374384000,0,118327000000,0,0,0,0,0.45862,0,0,0,0,0,0
464669658,307321674,182305713,3,f,62474400,235405,12580400000,142941000,0.00376802,607.214,2.28799,0.0765311,0.000288371,0.000358182,0.493028,6480,1960,7980
464668502,307321674,469,2,f,17057700,3725810,14857100000,5946850000,0.218424,1596.13,348.632,0.0208957,0.00456411,0.00566904,0.796017,8110,1080,7160
464668905,307321674,1114,2,f,34484400,7748400,41215700000,21003400000,0.224693,2710.68,609.071,0.0422434,0.00949179,0.0117897,1,8390,1340,9030
464667661,307321674,296,1,f,326711000,70833.7,128440000000,59601100,0.000216808,841.423,0.182428,0.400221,8.67712e-05,0.000107778,0.334081,5140,2110,5390
464667979,307321674,835,1,f,1403490000,64979.8,435114000000,32877100,4.62987e-05,505.958,0.0234252,1.71927,7.96003e-05,9.88707e-05,0.455262,4980,7090,4790
464668249,307321674,50,2,f,37005300,91356.2,7299580000,47290800,0.00246873,517.652,1.27795,0.0453315,0.000111911,0.000139004,0.324302,7640,3180,6180
464668573,307321674,608,2,f,71441100,1017800,21874400000,805103000,0.0142467,791.024,11.2695,0.0875153,0.0012468,0.00154864,0.481238,3550,4150,6730
464668096,307321674,997,1,f,224237000000,894107000,59493100000000,2116370000000,0.00398733,2367.02,9.43811,274.69,1.09528,1.36044,1,9510,1560,2120
464668829,307321674,997,2,f,223563000000,4586230000,77299000000000,17168700000000,0.0205142,3743.52,76.7955,273.865,5.61813,6.97822,1,7390,1870,5700
464668306,307321674,151,2,f,286215000,1898.07,62771300000,734853,6.63161e-06,387.158,0.00256748,0.350614,2.32513e-06,2.88803e-06,0.0590677,2040,3230,6690
464668775,307321674,927,2,f,20744100,384223,4856330000,258998000,0.0185221,674.081,12.4854,0.0254115,0.000470674,0.000584619,0.54693,5040,2170,6540
464667529,307321674,78,1,f,418124000,210557,7026350000,61057700,0.000503575,289.982,0.146028,0.512202,0.000257932,0.000320375,0.243144,9770,5020,3210
464669394,307321674,746,3,f,1208310000,6616100,470264000000,5610640000,0.0054755,848.027,4.64338,1.48018,0.00810473,0.0100668,0.659381,2890,3930,6540
464667571,307321674,148,1,f,91593900,0,39117500000,0,0,0,0,0.112203,0,0,0,0,0,0
464668393,307321674,295,2,f,728604000,1443860,261822000000,1196560000,0.00198168,828.726,1.64227,0.89254,0.00176873,0.00219692,0.506357,7160,5690,8750
464668345,307321674,215,2,f,517904000,74426300,536119000000,400054000000,0.143707,5375.17,772.448,0.634433,0.0911722,0.113244,1,7730,2640,6520
464669571,307321674,1008,3,f,1074100000,157739000,1290050000000,1011960000000,0.146857,6415.44,942.153,1.31577,0.19323,0.240009,1,7430,2900,7640
464668038,307321674,920,1,f,1760560000,1423.17,522767000000,1591640,8.08363e-07,1118.38,0.000904054,2.15669,1.74339e-06,2.16545e-06,0.0702516,10690,2820,4770
464669166,307321674,351,3,f,1341920000,21638.5,425385000000,10621200,1.6125e-05,490.85,0.00791493,1.64386,2.65071e-05,3.29242e-05,0.242637,5670,4140,6710
464669679,307321674,312782628,3,f,965205000,196990000,1242660000000,900642000000,0.204091,4572.03,933.109,1.18238,0.241312,0.299732,1,9410,2500,9080
464669193,307321674,394,3,f,716819000,62389500,335127000000,102570000000,0.0870365,1644.02,143.09,0.878104,0.0764271,0.0949293,1,7990,370,7300
464668597,307321674,639,2,f,258053000,1480.45,70412500000,551692,5.737e-06,372.65,0.0021379,0.316115,1.81356e-06,2.2526e-06,0.114599,5490,7220,8000
464668001,307321674,867,1,f,392236000,0,66759800000,0,0,0,0,0.480489,0,0,0,0,0,0
464668895,307321674,1099,2,f,1510450000,36003700,258996000000,160426000000,0.0238364,4455.82,106.211,1.8503,0.0441045,0.0547818,1,7460,1880,5700
464669343,307321674,661,3,f,729207000,0,137758000000,0,0,0,0,0.893279,0,0,0,0,0,0
464668257,307321674,67,2,f,24652800,0,4459700000,0,0,0,0,0.0301997,0,0,0,0,0,0
464667508,307321674,36,1,f,194044000,300505,60225500000,140570000,0.00154865,467.778,0.724422,0.237703,0.000368118,0.000457236,0.453831,4260,4540,1700
464668131,307321674,1046,1,f,66501900,2912270,21032600000,2261910000,0.0437922,776.685,34.0128,0.0814648,0.00356753,0.00443119,0.58959,7650,1160,4180
464669606,307321674,1060,3,f,37839600,0,1680560000,0,0,0,0,0.0463535,0,0,0,0,0,0
464667668,307321674,307,1,f,289374000,0,25586800000,0,0,0,0,0.354484,0,0,0,0,0,0
464669230,307321674,460,3,f,32068800,2882.45,4066220000,1050470,8.98832e-05,364.436,0.0327566,0.0392843,3.531e-06,4.38582e-06,0.129952,10520,4220,6640
464668340,307321674,207,2,f,20517300,0,841948000,0,0,0,0,0.0251337,0,0,0,0,0,0
464668690,307321674,797,2,f,645783000,7995640,222898000000,9170810000,0.0123813,1146.98,14.2011,0.791085,0.00979465,0.0121658,0.768704,7720,4120,8150
464667759,307321674,450,1,f,143347000,47978.9,27313000000,21674200,0.000334705,451.744,0.151201,0.1756,5.87741e-05,7.30027e-05,0.222794,6130,760,3330
464667761,307321674,452,1,f,73296000,643.763,20484500000,229810,8.78306e-06,356.98,0.00313537,0.0897876,7.8861e-07,9.79524e-07,0.0397339,4890,6810,5440
464668948,307321674,312782640,2,f,16341300,5427310,41697500000,33709600000,0.332122,6211.12,2062.85,0.0200181,0.00664845,0.00825797,1,9670,2250,9420
464668309,307321674,155,2,f,479705000,89932300,509167000000,341775000000,0.187474,3800.36,712.469,0.587639,0.110167,0.136837,1,6450,3070,7320
464667518,307321674,56,1,f,1851910000,12324.1,816589000000,10018300,6.65477e-06,812.907,0.00540971,2.2686,1.5097e-05,1.87518e-05,0.131397,4190,5000,4700
464668296,307321674,136,2,f,1080390000,0,179707000000,0,0,0,0,1.32348,0,0,0,0,0,0
464668571,307321674,604,2,f,61013700,0,12913700000,0,0,0,0,0.0747418,0,0,0,0,0,0
464669509,307321674,927,3,f,41488200,390317,8123890000,262550000,0.00940791,672.658,6.3283,0.050823,0.000478139,0.000593891,0.54693,5040,2170,6540
464668980,307321674,46,3,f,243878000,157849,31408400000,81762000,0.000647245,517.976,0.335257,0.298751,0.000193365,0.000240177,0.451237,6290,4880,6320
464667725,307321674,390,1,f,26048700,3779.08,6046380000,1782600,0.000145078,471.701,0.0684332,0.0319097,4.62938e-06,5.7501e-06,0.171098,5920,6610,4500
464667630,307321674,246,1,f,192125000,0,39875200000,0,0,0,0,0.235353,0,0,0,0,0,0
464668476,307321674,425,2,f,287586000,156205000,819983000000,705217000000,0.54316,4514.68,2452.2,0.352293,0.191351,0.237676,1,9920,2080,8670
464669017,307321674,120,3,f,434893000,98586.3,131450000000,52676700,0.000226691,534.321,0.121126,0.532743,0.000120768,0.000150005,0.262116,5880,5490,1290
464669089,307321674,234,3,f,206626000,789304,68713400000,740340000,0.00381997,937.966,3.583,0.253116,0.000966898,0.00120097,0.471736,9180,2460,9900
464668837,307321674,1008,2,f,537049000,157704000,1173460000000,1011950000000,0.29365,6416.74,1884.27,0.657885,0.193188,0.239956,1,7430,2900,7640
464669728,307321674,541,3,t,3.28029,3.28029,34833.3,34833.3,1,10619,10619,4.01835e-09,4.01835e-09,4.99116e-09,0.00364476,9830,1760,9280
464667492,307321674,9,1,f,75424500,176771,21875600000,129382000,0.00234369,731.919,1.71539,0.092395,0.000216545,0.000268968,0.468587,7330,1400,3350
464667817,307321674,574,1,f,320700000,0,50180600000,0,0,0,0,0.392857,0,0,0,0,0,0
464669081,307321674,222,3,f,14734800,0,772364000,0,0,0,0,0.0180501,0,0,0,0,0,0
464667665,307321674,303,1,f,325940000,0,135687000000,0,0,0,0,0.399277,0,0,0,0,0,0
464667833,307321674,598,1,f,36933300,22379.5,9614860000,11856800,0.000605944,529.804,0.321031,0.0452433,2.74149e-05,3.40518e-05,0.195221,8700,3090,1500
464668247,307321674,46,2,f,121939000,122133,16866000000,66602700,0.00100159,545.328,0.546196,0.149376,0.000149613,0.000185833,0.451237,6290,4880,6320
464668977,307321674,41,3,f,279661000,31327500,137493000000,50048400000,0.11202,1597.59,178.961,0.342584,0.0383762,0.0476666,1,8060,380,7300
464668854,307321674,1030,2,f,94052700,70673.1,24361400000,43666500,0.000751421,617.866,0.464277,0.115215,8.65746e-05,0.000107533,0.335736,5600,900,7770
464668130,307321674,1045,1,f,46372500,92988,13910900000,62360200,0.00200524,670.626,1.34477,0.0568063,0.00011391,0.000141487,0.388987,9090,3480,1490
464669126,307321674,295,3,f,1457210000,1443860,534361000000,1196560000,0.000990838,828.726,0.821134,1.78508,0.00176873,0.00219692,0.506357,7160,5690,8750
464668900,307321674,1106,2,f,190055000,0,78837300000,0,0,0,0,0.232817,0,0,0,0,0,0
464668006,307321674,877,1,f,90230400,0,7741070000,0,0,0,0,0.110532,0,0,0,0,0,0
464669083,307321674,225,3,f,553615000,0.146925,48580900000,130.176,2.65392e-10,886,2.35137e-07,0.678179,1.79983e-10,2.23555e-10,0.00016325,11730,4640,4210
464669526,307321674,946,3,f,663755000,86942.1,187759000000,48278600,0.000130985,555.296,0.0727356,0.8131,0.000106504,0.000132288,0.283513,6840,5460,6030
464668763,307321674,909,2,f,5163330000,77493500,1127990000000,55302300000,0.0150085,713.638,10.7106,6.32507,0.0949296,0.117911,0.835369,9740,3980,9650
464668647,307321674,714,2,f,1800780000,6028060,704481000000,4932220000,0.00334748,818.212,2.73894,2.20595,0.00738437,0.00917205,0.659381,2890,3930,6540
464667928,307321674,746,1,f,604155000,1392790,233864000000,1348710000,0.00230535,968.354,2.23239,0.74009,0.00170616,0.00211921,0.490755,3050,4140,4700
464669702,307321674,613,2,t,10437300,10437200,121663000000,121661000000,0.999986,11656.5,11656.4,0.0127857,0.0127855,0.0158808,1,9440,2140,8930
464669444,307321674,832,3,f,1009190000,6557.95,42192000000,2050740,6.49821e-06,312.711,0.00203206,1.23626,8.03349e-06,9.97832e-06,0.0843925,7910,3170,5950
464669524,307321674,944,3,f,832667000,564.321,276114000000,532813,6.77726e-07,944.167,0.000639887,1.02002,6.91293e-07,8.58648e-07,0.0388479,12700,2590,5950
464668141,307321674,1062,1,f,104202000,394156,23410200000,288012000,0.00378262,730.706,2.76398,0.127647,0.000482841,0.000599732,0.378046,7820,1830,2500
464668778,307321674,930,2,f,184288000,829707,39166700000,612312000,0.00450222,737.985,3.32257,0.225753,0.00101639,0.00126245,0.499658,7410,3350,6690
464668998,307321674,84,3,f,227110000,82811.9,66146300000,59227700,0.000364634,715.207,0.260789,0.278209,0.000101445,0.000126003,0.390592,3710,3170,6520
464669392,307321674,737,3,f,243655000,2.33391,35869500000,1035.81,9.57874e-09,443.807,4.25111e-06,0.298478,2.85904e-09,3.55118e-09,0.00249535,5530,4800,6020
464669651,307321674,10704,3,f,718414000,0,186806000000,0,0,0,0,0.880057,0,0,0,0,0,0
464669362,307321674,690,3,f,147717000,87977,20572200000,50994600,0.000595578,579.636,0.345218,0.180953,0.000107772,0.000133862,0.451237,6290,4880,6320
464668023,307321674,902,1,f,100448000,12179400,54238200000,16179500000,0.121251,1328.43,161.073,0.123049,0.0149198,0.0185317,0.953926,9670,2200,2450
464668785,307321674,938,2,f,363824000,0,25831500000,0,0,0,0,0.445685,0,0,0,0,0,0
464668411,307321674,322,2,f,11165500000,87465200,4561290000000,98517900000,0.00783353,1126.37,8.82343,13.6777,0.107145,0.133083,0.900357,7630,1260,8980
464667877,307321674,661,1,f,364604000,0,62075700000,0,0,0,0,0.446639,0,0,0,0,0,0
464668158,307321674,1093,1,f,1393020000,0,223449000000,0,0,0,0,1.70645,0,0,0,0,0,0
464668424,307321674,339,2,f,3646500000,127306000,1546320000000,799664000000,0.0349119,6281.43,219.296,4.46696,0.15595,0.193704,1,8430,1790,5840
464668899,307321674,1105,2,f,87523200,7466.4,26920700000,3226230,8.53077e-05,432.1,0.0368615,0.107216,9.14634e-06,1.13606e-05,0.0909963,7380,5740,8590
464668646,307321674,711,2,f,134024000,0,18425400000,0,0,0,0,0.16418,0,0,0,0,0,0
464668552,307321674,576,2,f,2532600,0,593483000,0,0,0,0,0.00310244,0,0,0,0,0,0
464668613,307321674,667,2,f,54630000,10759.3,14279700000,5908290,0.000196948,549.134,0.108151,0.0669218,1.31801e-05,1.63709e-05,0.180112,2060,2970,6290
464668266,307321674,88,2,f,352210000,107.101,122311000000,63591.2,3.04083e-07,593.75,0.000180549,0.431457,1.31199e-07,1.62961e-07,0.024328,6560,5760,6120
464669663,307321674,312782562,3,f,151519000,4111650,60486200000,3991230000,0.0271363,970.713,26.3415,0.18561,0.00503677,0.00625612,0.553064,7470,1050,7750
464667706,307321674,362,1,f,605311000,0,137157000000,0,0,0,0,0.741506,0,0,0,0,0,0
464668824,307321674,989,2,f,229818000,0,22630900000,0,0,0,0,0.281527,0,0,0,0,0,0
464668593,307321674,633,2,f,9162900,0,1226790000,0,0,0,0,0.0112246,0,0,0,0,0,0
464669500,307321674,912,3,f,109631000,0,21396900000,0,0,0,0,0.134298,0,0,0,0,0,0
464669745,307321674,1009,3,t,10667600,10657500,116140000000,116111000000,0.99906,10894.7,10884.5,0.0130678,0.0130555,0.0162161,1,9070,1770,8280
464668667,307321674,755,2,f,232628000,159616,65873600000,133415000,0.000686143,835.848,0.573512,0.284969,0.000195529,0.000242865,0.36477,8670,2660,10330
464668783,307321674,935,2,f,246943000,4793610,79414800000,4915100000,0.0194118,1025.35,19.9038,0.302505,0.00587217,0.00729376,0.547944,5080,1770,5850
464669219,307321674,442,3,f,440712000,11329600,106479000000,12240900000,0.0257076,1080.43,27.7753,0.539872,0.0138788,0.0172387,0.790091,10260,1960,8260
464668311,307321674,157,2,f,301972000,20984.8,61565600000,15164400,6.94923e-05,722.639,0.0502179,0.369916,2.57063e-05,3.19296e-05,0.260091,6210,5480,5950
464669550,307321674,978,3,f,589964000,0,38932000000,0,0,0,0,0.722706,0,0,0,0,0,0
464669699,307321674,567,2,t,646675000,646563000,8426790000000,8426170000000,0.999827,13032.2,13030,0.792177,0.792039,0.983784,1,9300,1680,8260
464667976,307321674,830,1,f,218139000,1570.65,64740900000,672726,7.20022e-06,428.31,0.00308393,0.267221,1.92405e-06,2.38984e-06,0.037777,6660,6130,5080
464667682,307321674,328,1,f,496158000,0,203775000000,0,0,0,0,0.607794,0,0,0,0,0,0
464668231,307321674,19,2,f,11583900,7736.98,2994560000,6809680,0.000667908,880.147,0.587858,0.0141903,9.4778e-06,1.17723e-05,0.345007,5920,2260,5810
464668199,307321674,312782574,1,f,218830000,4613660,67542000000,3459340000,0.0210833,749.803,15.8083,0.268067,0.00565174,0.00701996,0.551065,9340,2540,1980
464669675,307321674,312782612,3,f,102202000,22141300,136330000000,100494000000,0.216643,4538.74,983.284,0.125198,0.0271231,0.0336894,1,7750,1250,8920
464668282,307321674,118,2,f,46583100,19.8111,6505750000,10259.1,4.25284e-07,517.846,0.000220232,0.0570643,2.42686e-08,3.01437e-08,0.00726695,7140,5480,5700
464667624,307321674,235,1,f,221376000,0,16418800000,0,0,0,0,0.271185,0,0,0,0,0,0
464668878,307321674,1070,2,f,727375000,19543300,355541000000,24608400000,0.0268683,1259.17,33.8319,0.891034,0.0239406,0.0297364,0.771985,7750,1420,9100
464668696,307321674,805,2,f,78416100,10253500,46218100000,20115600000,0.130757,1961.83,256.523,0.0960597,0.0125605,0.0156013,0.999998,8170,360,7260
464668918,307321674,182305689,2,f,733643000,1339850,277332000000,1017770000,0.0018263,759.616,1.38728,0.898713,0.00164132,0.00203866,0.493028,6480,1960,7980
464667696,307321674,345,1,f,2984430000,363405,1062690000000,151126000,0.000121767,415.861,0.0506383,3.65592,0.000445171,0.000552943,0.355635,4560,4140,1480
464669534,307321674,958,3,f,557415000,246501,67773700000,143763000,0.000442222,583.214,0.25791,0.682833,0.000301964,0.000375066,0.473243,7250,3120,6400
464668099,307321674,1002,1,f,1028330000,328257,305544000000,220049000,0.000319214,670.357,0.213987,1.2597,0.000402115,0.000499462,0.359446,8150,3240,1330
464668258,307321674,68,2,f,282910000,72601.3,68672400000,32942100,0.000256624,453.74,0.11644,0.346564,8.89366e-05,0.000110467,0.174288,2110,3540,5960
464668151,307321674,1083,1,f,225411000,1671.5,15756400000,655775,7.41535e-06,392.327,0.00290924,0.276129,2.04759e-06,2.54329e-06,0.0949095,6050,3320,5090
464668124,307321674,1035,1,f,354337000,0,148102000000,0,0,0,0,0.434063,0,0,0,0,0,0
464667643,307321674,266,1,f,51579900,0,12476400000,0,0,0,0,0.0631854,0,0,0,0,0,0
464669080,307321674,218,3,f,975060000,116464000,611366000000,348252000000,0.119443,2990.21,357.16,1.19445,0.142669,0.177207,1,7680,2750,7120
464668941,307321674,312782612,2,f,51101100,20540400,119142000000,98950200000,0.401956,4817.35,1936.36,0.0625988,0.025162,0.0312535,1,7750,1250,8920
464668622,307321674,679,2,f,304778000,0,56356100000,0,0,0,0,0.373353,0,0,0,0,0,0
464668810,307321674,970,2,f,68841900,0,6072690000,0,0,0,0,0.0843313,0,0,0,0,0,0
464667804,307321674,541,1,f,1281640000,605392,370665000000,386916000,0.000472357,639.117,0.301891,1.57001,0.000741605,0.00092114,0.732706,9830,1760,2110
464669117,307321674,280,3,f,32144400,0,5563430000,0,0,0,0,0.0393769,0,0,0,0,0,0
464669645,307321674,1127,3,f,590981000,2697410,161704000000,2543600000,0.00456429,942.978,4.30402,0.723952,0.00330433,0.00410427,0.555055,9200,2190,9950
464667992,307321674,851,1,f,289858000,73071.9,56009700000,37800600,0.000252096,517.307,0.130411,0.355076,8.95131e-05,0.000111183,0.238777,9170,2030,4030
464669432,307321674,810,3,f,258768000,2277720,84279000000,1830730000,0.00880218,803.757,7.07481,0.316991,0.00279021,0.00346569,0.610906,4190,2740,6290
464669494,307321674,906,3,f,198403000,13255000,64923600000,11468100000,0.0668085,865.193,57.8022,0.243044,0.0162374,0.0201683,0.612384,8910,1060,7170
464669206,307321674,421,3,f,132745000,48891600,258023000000,228927000000,0.368314,4682.34,1724.57,0.162612,0.0598923,0.0743916,1,8580,1190,9230
464668505,307321674,477,2,f,19541900000,211345000,7079080000000,395455000000,0.010815,1871.13,20.2363,23.9388,0.258898,0.321575,1,4680,3120,6740
464668061,307321674,949,1,f,134100,0,22842800,0,0,0,0,0.000164273,0,0,0,0,0,0
464668368,307321674,252,2,f,534268000,11732200,250360000000,12611300000,0.0219593,1074.94,23.6049,0.654478,0.0143719,0.0178512,0.815929,9260,2510,9570
464669369,307321674,698,3,f,39510700000,4144840,12446400000000,2301700000,0.000104904,555.318,0.0582553,48.4006,0.00507743,0.00630662,0.792902,7610,5110,10240
464669154,307321674,335,3,f,241000000,1509440,69578800000,872502000,0.00626322,578.031,3.62034,0.295225,0.00184906,0.0022967,0.451133,8520,4270,10050
464668143,307321674,1066,1,f,93658500,3622520,22314500000,2828760000,0.038678,780.882,30.2029,0.114732,0.00443759,0.00551189,0.568757,8010,450,4230
464669438,307321674,822,3,f,16935400000,157349000,4243160000000,143520000000,0.00929108,912.114,8.47453,20.7459,0.192752,0.239415,0.998179,10030,2480,8250
464668776,307321674,928,2,f,3152540000,456.183,1007470000000,381777,1.44703e-07,836.895,0.000121101,3.86186,5.58824e-07,6.94109e-07,0.0316568,10030,4170,7900
464667840,307321674,608,1,f,71441100,122783,21357300000,85486700,0.00171866,696.241,1.1966,0.0875153,0.00015041,0.000186822,0.350803,3470,3950,4740
464668849,307321674,1023,2,f,335030000,978933,122261000000,788812000,0.00292193,805.788,2.35446,0.410411,0.00119919,0.0014895,0.709311,7880,3490,10170
464668823,307321674,988,2,f,283139000,5069030,93062900000,4922830000,0.017903,971.158,17.3866,0.346845,0.00620956,0.00771284,1,10120,1900,9020
464669597,307321674,1045,3,f,92745000,1818610,24566600000,1210810000,0.0196088,665.785,13.0552,0.113613,0.0022278,0.00276713,0.971891,9440,2670,9220
464668576,307321674,611,2,f,25812000,123.045,1647660000,44217.5,4.76697e-06,359.36,0.00171306,0.0316197,1.5073e-07,1.8722e-07,0.0325091,7250,2640,5970
464669686,307321674,8,2,t,646675000,646563000,8426790000000,8426170000000,0.999827,13032.2,13030,0.792177,0.792039,0.983784,1,9300,1680,8260
