id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468976975,306959448,695,2,t,15019800,10282600,46991500000,41924300000,0.684602,4077.22,2791.27,0.0183992,0.0125961,1,1,4790,2230,8700
468975108,306959448,211,3,f,713878000,84.9341,269716000000,9324.05,1.18976e-07,109.78,1.30611e-05,0.874501,1.04044e-07,8.26001e-06,0.00896053,2470,2090,6100
468976527,306959448,989,3,f,459635000,149.432,79176000000,13372.1,3.2511e-07,89.4861,2.90928e-05,0.563053,1.83054e-07,1.45326e-05,0.0113571,11920,3320,6890
468976392,306959448,930,3,f,368577000,0,86575200000,0,0,0,0,0.451507,0,0,0,0,0,0
468976417,306959448,940,3,f,947668000,204.949,106084000000,14058.2,2.16267e-07,68.5935,1.48345e-05,1.16089,2.51063e-07,1.99317e-05,0.0193892,4530,2960,5100
468976344,306959448,901,3,f,1496460000,461931,6178130000,45705200,0.000308684,98.9438,0.0305423,1.83316,0.000565866,0.0449237,0.305513,12320,5830,3100
468972156,306959448,675,1,f,43911000,24.4702,8620140000,1670.98,5.57268e-07,68.2863,3.80538e-05,0.053791,2.9976e-08,2.37978e-06,0.00596297,3410,3510,4440
468973440,306959448,470,2,f,84277800,0,21625400000,0,0,0,0,0.10324,0,0,0,0,0,0
468972441,306959448,900,1,f,395041000,8805.68,13658600000,460547,2.22906e-05,52.3011,0.00116582,0.483925,1.0787e-05,0.00085637,0.0861264,3220,5090,4550
468974417,306959448,1002,2,f,1028330000,2064.27,400351000000,180164,2.0074e-06,87.2775,0.000175201,1.2597,2.52873e-06,0.000200754,0.0740833,7210,2920,10670
468975837,306959448,608,3,f,142882000,0,33116100000,0,0,0,0,0.175031,0,0,0,0,0,0
468971912,306959448,356,1,f,6447600,0,801760000,0,0,0,0,0.00789831,0,0,0,0,0,0
468976294,306959448,859,3,f,11979000,15686.4,1040240000,1116140,0.00130949,71.1529,0.0931743,0.0146743,1.92159e-05,0.00152554,0.117137,12550,4920,6340
468976666,306959448,1077,3,f,16171200,0,4734560000,0,0,0,0,0.0198097,0,0,0,0,0,0
468971796,306959448,171,1,f,224277000,106.237,76228300000,10423.3,4.73687e-07,98.1135,4.64751e-05,0.27474,1.30141e-07,1.03318e-05,0.0123113,2140,2440,5480
468973919,306959448,795,2,f,2067420000,402.594,559508000000,38933.6,1.94732e-07,96.7069,1.8832e-05,2.53259,4.93178e-07,3.91531e-05,0.0135737,10470,3670,6220
468976272,306959448,843,3,f,843908000,25788.7,287103000000,2724910,3.05587e-05,105.663,0.00322892,1.03379,3.15912e-05,0.00250801,0.181684,9770,3460,8320
468975435,306959448,388,3,f,2910600,1341.42,318626000,72071.9,0.000460874,53.728,0.0247619,0.00356549,1.64324e-06,0.000130456,0.0709263,12970,5040,5890
468975656,306959448,491,3,f,503802000,40497.3,85367900000,14203300,8.03834e-05,350.721,0.0281922,0.617157,4.96092e-05,0.00393844,0.300451,8060,6000,6160
468972397,306959448,859,1,f,5989500,1745.99,478895000,117744,0.000291508,67.4366,0.0196583,0.00733714,2.13884e-06,0.000169801,0.0615074,12520,4870,5090
468971848,306959448,258,1,f,974437000,201.842,245474000000,16498.2,2.07137e-07,81.738,1.6931e-05,1.19369,2.47257e-07,1.96296e-05,0.0160628,5330,4050,4760
468976564,306959448,1008,3,f,1074100000,28198.8,264692000000,2923490,2.62535e-05,103.674,0.00272181,1.31577,3.45435e-05,0.00274239,0.152414,9050,3480,8140
468973800,306959448,723,2,f,738396000,0.300717,250317000000,17.3578,4.07257e-10,57.7212,2.35074e-08,0.904535,3.68378e-10,2.92453e-08,0.000158632,2530,4480,7650
468972107,306959448,637,1,f,1737320000,0,361369000000,0,0,0,0,2.12822,0,0,0,0,0,0
468972911,306959448,33,2,f,577694000,0,203050000000,0,0,0,0,0.707675,0,0,0,0,0,0
468972954,306959448,73,2,f,2775850000,1007240,126175000000,87764200,0.000362859,87.1332,0.031617,3.40042,0.00123387,0.0979562,0.399468,12130,4640,7330
468971801,306959448,181,1,f,172864000,0,54378900000,0,0,0,0,0.211758,0,0,0,0,0,0
468972944,306959448,64,2,f,71051400,3835.42,27211600000,226095,5.3981e-05,58.9492,0.00318213,0.087038,4.69839e-06,0.000373003,0.0594228,5850,3660,6600
468973122,306959448,214,2,f,289443000,0.143859,41324700000,4.17387,4.97022e-10,29.0136,1.44204e-08,0.354567,1.76228e-10,1.39906e-08,0.000125373,8820,4560,6110
468975392,306959448,363,3,f,406235000,0,143018000000,0,0,0,0,0.497638,0,0,0,0,0,0
468973463,306959448,500,2,f,12306100000,519346,3973880000000,108773000,4.22025e-05,209.442,0.00883898,15.0749,0.000636199,0.0505074,0.386573,4250,2260,8610
468972845,306959448,312782598,1,f,6194700,0,1980420000,0,0,0,0,0.00758851,0,0,0,0,0,0
468973256,306959448,321,2,f,11973600,0,2687920000,0,0,0,0,0.0146677,0,0,0,0,0,0
468974385,306959448,987,2,f,2726110000,49643.4,370385000000,3569970,1.82103e-05,71.9122,0.00130955,3.33949,6.08132e-05,0.00482792,0.106674,8710,6490,6100
468972587,306959448,982,1,f,28009800,0,3164030000,0,0,0,0,0.034312,0,0,0,0,0,0
468976895,306959448,312782570,3,f,12999600,0,4004010000,0,0,0,0,0.0159245,0,0,0,0,0,0
468976684,306959448,1090,3,f,1319290000,76609.5,566021000000,60639000,5.80687e-05,791.533,0.0459633,1.61613,9.38466e-05,0.00745043,0.231853,5920,3840,10020
468972529,306959448,948,1,f,712816000,304035,74581400000,26124000,0.000426526,85.9243,0.036649,0.8732,0.000372442,0.029568,0.357212,8850,3160,3490
468972747,306959448,1094,1,f,103891000,0,46088400000,0,0,0,0,0.127266,0,0,0,0,0,0
468972085,306959448,621,1,f,170722000,0,27096400000,0,0,0,0,0.209134,0,0,0,0,0,0
468971884,306959448,319,1,f,487648000,0,130100000000,0,0,0,0,0.597369,0,0,0,0,0,0
468976938,306959448,312782632,3,f,131971000,30689.4,30818500000,7288050,0.000232547,237.478,0.0552248,0.161664,3.75946e-05,0.00298461,0.112516,9890,2740,1310
468975879,306959448,625,3,f,863203000,25037.5,391178000000,19503500,2.90054e-05,778.971,0.0225943,1.05742,3.06709e-05,0.00243495,0.219012,4840,2350,8460
468972063,306959448,608,1,f,71441100,0,16463400000,0,0,0,0,0.0875153,0,0,0,0,0,0
468976138,306959448,768,3,f,4860760000,88070.3,489372000000,7079020,1.81186e-05,80.3792,0.00145636,5.95443,0.000107886,0.00856502,0.175873,7820,4130,9710
468972101,306959448,632,1,f,713803000,361.58,149357000000,27875.9,5.06554e-07,77.0948,3.90527e-05,0.874408,4.42935e-07,3.51644e-05,0.0140447,8360,4100,2990
468976553,306959448,1004,3,f,78892200,0,15831400000,0,0,0,0,0.0966429,0,0,0,0,0,0
468973175,306959448,258,2,f,974437000,2786.18,233280000000,341776,2.85928e-06,122.668,0.000350742,1.19369,3.41308e-06,0.000270962,0.0515534,3970,4730,5710
468973400,306959448,437,2,f,529204000,1323.6,87779600000,109413,2.50112e-06,82.6633,0.000206751,0.648276,1.62141e-06,0.000128723,0.0719178,12030,5610,7970
468976566,306959448,1009,3,f,41702500000,11688100,3713090000000,1603220000,0.000280273,137.167,0.0384442,51.0855,0.0143179,1.13669,0.425032,5550,2520,6280
468973620,306959448,634,2,f,109252000,29.9921,28176800000,2146.52,2.74523e-07,71.5696,1.96475e-05,0.133834,3.67403e-08,2.91679e-06,0.0108791,7870,3310,5740
468974784,306959448,4,3,f,5030110000,197297,1844920000000,23448000,3.92231e-05,118.846,0.00466152,6.16189,0.000241689,0.0191875,0.252798,10120,1360,4530
468973014,306959448,128,2,f,2195910000,5251.5,327459000000,279898,2.39149e-06,53.2986,0.000127463,2.68999,6.43309e-06,0.000510719,0.0670064,9160,4460,6090
468973550,306959448,588,2,f,246776000,15031.8,87337400000,2136210,6.09126e-05,142.113,0.00865645,0.302301,1.84139e-05,0.00146187,0.188378,5260,2240,5740
468974847,306959448,59,3,f,131099000,0,34513200000,0,0,0,0,0.160597,0,0,0,0,0,0
468976018,306959448,696,3,f,23002200,2258.24,6459570000,464804,9.81749e-05,205.826,0.0202069,0.0281777,2.76634e-06,0.000219618,0.0440322,8730,2780,790
468976120,306959448,755,3,f,465255000,40.0547,150725000000,1920.17,8.6092e-08,47.9388,4.12714e-06,0.569937,4.90671e-08,3.8954e-06,0.00932338,6720,3970,720
468976671,306959448,1081,3,f,85249800,0,17082900000,0,0,0,0,0.104431,0,0,0,0,0,0
468972014,306959448,542,1,f,264586000,1556.16,88907400000,248223,5.88151e-06,159.51,0.000938159,0.324117,1.9063e-06,0.00015134,0.0707626,8330,1870,4870
468973693,306959448,672,2,f,11441700000,1185270,3280320000000,769106000,0.000103592,648.89,0.0672196,14.0161,0.00145195,0.115269,0.320707,5250,2610,7410
468975804,306959448,591,3,f,75990600,2.88193,9856020000,95.6239,3.79249e-08,33.1805,1.25837e-06,0.0930885,3.53037e-09,2.80274e-07,0.00162197,9080,4280,5570
468972884,306959448,9,2,f,75424500,0,27131400000,0,0,0,0,0.092395,0,0,0,0,0,0
468971934,306959448,390,1,f,26048700,0,6277510000,0,0,0,0,0.0319097,0,0,0,0,0,0
468972594,306959448,987,1,f,2726110000,28755.1,364569000000,1692820,1.0548e-05,58.8703,0.000620966,3.33949,3.5225e-05,0.00279649,0.102384,8690,6130,4590
468972784,306959448,1123,1,f,336921000,509961,2226030000,36421500,0.00151359,71.4202,0.108101,0.412729,0.000624703,0.0495947,0.308283,11730,5410,3340
468971977,306959448,467,1,f,1463260000,32523.9,314044000000,4306840,2.2227e-05,132.421,0.00294332,1.79249,3.98417e-05,0.00316301,0.0849599,8140,5350,5580
468973490,306959448,527,2,f,203940000,6287.59,65646900000,1265090,3.08306e-05,201.205,0.00620326,0.249827,7.7023e-06,0.000611481,0.0667015,6980,2990,10630
468976370,306959448,917,3,f,8958600,0,1139420000,0,0,0,0,0.0109743,0,0,0,0,0,0
468976464,306959448,961,3,f,11544300000,229060,2916050000000,29836500,1.98418e-05,130.256,0.00258453,14.1417,0.000280598,0.0222765,0.232691,4610,6210,9000
468976981,306959448,974,2,t,243088,48449.8,351947000,218075000,0.19931,4501.04,897.103,0.000297782,5.9351e-05,0.00471184,0.564948,4660,2380,8610
468973733,306959448,692,2,f,297112000,0,81102900000,0,0,0,0,0.363962,0,0,0,0,0,0
468974820,306959448,33,3,f,1155390000,0,418471000000,0,0,0,0,1.41535,0,0,0,0,0,0
468976945,306959448,312782644,3,f,328540000,0,119530000000,0,0,0,0,0.402461,0,0,0,0,0,0
468972186,306959448,696,1,f,11501100,2258.24,2601510000,464804,0.00019635,205.826,0.0404138,0.0140888,2.76634e-06,0.000219618,0.0440322,8730,2780,790
468972542,306959448,957,1,f,990184000,159.708,485727000000,15793,1.61291e-07,98.8864,1.59495e-05,1.21298,1.95642e-07,1.55319e-05,0.0102173,12710,4310,5210
468974205,306959448,935,2,f,246943000,12191.6,81795400000,1480610,4.937e-05,121.445,0.00599577,0.302505,1.49347e-05,0.00118566,0.0872147,5400,1190,5710
468973116,306959448,209,2,f,63508500,0,10618000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468974964,306959448,132,3,f,18923400,0,3538560000,0,0,0,0,0.0231812,0,0,0,0,0,0
468975800,306959448,590,3,f,827215000,0,306439000000,0,0,0,0,1.01334,0,0,0,0,0,0
468974193,306959448,929,2,f,38210400,11982.9,4755210000,3805470,0.000313602,317.576,0.0995926,0.0468077,1.4679e-05,0.00116536,0.111541,5590,2870,8690
468972493,306959448,929,1,f,38210400,0,5507550000,0,0,0,0,0.0468077,0,0,0,0,0,0
468973538,306959448,577,2,f,212135000,16293.8,98341600000,14236700,7.68087e-05,873.746,0.0671113,0.259866,1.996e-05,0.00158461,0.156628,5050,1980,8590
468974111,306959448,897,2,f,125303000,3901.5,36411800000,551548,3.11364e-05,141.368,0.0044017,0.153497,4.77934e-06,0.000379429,0.141774,4530,4350,9900
468975882,306959448,628,3,f,77310000,282.713,25367600000,24473.7,3.65688e-06,86.5672,0.000316566,0.0947048,3.46323e-07,2.74944e-05,0.0628725,8270,2780,3970
468976046,306959448,706,3,f,71953200,9600.56,22192000000,700120,0.000133428,72.9249,0.00973022,0.0881427,1.17607e-05,0.000933674,0.0758877,7880,2430,6060
468971699,306959448,7,1,f,496574000,355.966,76159600000,19076.2,7.16843e-07,53.5899,3.84156e-05,0.608303,4.36058e-07,3.46184e-05,0.0197385,9740,5340,3530
468976241,306959448,827,3,f,421367000,0,132231000000,0,0,0,0,0.516175,0,0,0,0,0,0
468972996,306959448,117,2,f,128152000,9020.28,487287000,385792,7.03874e-05,42.7694,0.00301043,0.156986,1.10498e-05,0.00087724,0.118523,5230,6810,5790
468972079,306959448,618,1,f,478252000,1.88676,63310100000,523.171,3.94511e-09,277.286,1.09392e-06,0.585859,2.31128e-09,1.83491e-07,0.000716985,5560,3860,5470
468971747,306959448,97,1,f,197117000,148698,41173000000,15910800,0.000754362,107.001,0.0807176,0.241468,0.000182155,0.0144611,0.274403,7470,4370,670
468975774,306959448,576,3,f,5065200,0,901582000,0,0,0,0,0.00620487,0,0,0,0,0,0
468976893,306959448,312782566,3,f,88398000,0,34088600000,0,0,0,0,0.108288,0,0,0,0,0,0
468972420,306959448,886,1,f,2162850000,1917.55,855663000000,283326,8.86584e-07,147.755,0.000130997,2.64949,2.34899e-06,0.000186485,0.0707626,8330,1870,4870
468974467,306959448,1023,2,f,335030000,0,128025000000,0,0,0,0,0.410411,0,0,0,0,0,0
468972553,306959448,962,1,f,1468570000,50.655,458678000000,13671.1,3.44927e-08,269.886,9.30909e-06,1.799,6.20523e-08,4.9263e-06,0.013512,2390,2030,4230
468972876,306959448,4,2,f,2515060000,86361.4,848574000000,10848400,3.43377e-05,125.617,0.0043134,3.08095,0.000105793,0.00839882,0.151792,10180,1260,6510
468971935,306959448,393,1,f,906300,0,294980000,0,0,0,0,0.00111022,0,0,0,0,0,0
468973903,306959448,786,2,f,62570700,0,11821200000,0,0,0,0,0.0766491,0,0,0,0,0,0
468972450,306959448,904,1,f,753540000,118903,162930000000,10625800,0.000157793,89.3655,0.0141012,0.923087,0.000145656,0.0115636,0.383129,4950,7020,4960
468974961,306959448,131,3,f,577840000,159.256,152099000000,6995.49,2.75607e-07,43.926,1.21063e-05,0.707854,1.95089e-07,1.5488e-05,0.0194734,7710,4750,9540
468971730,306959448,63,1,f,21027600,0,6447230000,0,0,0,0,0.0257588,0,0,0,0,0,0
468973891,306959448,780,2,f,141285000,964.554,31227500000,142094,6.82703e-06,147.316,0.00100573,0.173074,1.18158e-06,9.38048e-05,0.0356169,7860,6470,7800
468975780,306959448,580,3,f,125107000,4.37654,18773900000,133.484,3.49823e-08,30.5,1.06696e-06,0.153256,5.36126e-09,4.25627e-07,0.00232615,9010,3810,3420
468975444,306959448,395,3,f,992700000,33217.3,145368000000,1838980,3.34616e-05,55.3619,0.0018525,1.21606,4.06912e-05,0.00323045,0.0911724,12800,7040,4150
468973974,306959448,826,2,f,851212000,149653,163207000000,14686000,0.000175812,98.1332,0.017253,1.04273,0.000183325,0.0145541,0.327217,5150,7060,6680
468974130,306959448,904,2,f,753540000,149653,147349000000,14686000,0.0001986,98.1332,0.0194893,0.923087,0.000183325,0.0145541,0.327217,5150,7060,6680
468976612,306959448,1031,3,f,382171000,50913.4,28444000000,3207500,0.000133222,62.9992,0.00839285,0.468159,6.23689e-05,0.00495143,0.0852712,6800,5410,7390
468974247,306959448,961,2,f,5772140000,57222.4,1441280000000,7084720,9.91356e-06,123.81,0.0012274,7.07087,7.00975e-05,0.005565,0.232691,4610,6210,9000
468972309,306959448,794,1,f,714489000,331009,1479360000,37774100,0.000463281,114.118,0.0528686,0.875249,0.000405486,0.0321913,0.305513,12320,5830,3100
468972404,306959448,873,1,f,335367000,512636,79043000000,54346500,0.00152858,106.014,0.162051,0.410825,0.00062798,0.0498549,0.552219,4760,3520,1360
468972793,306959448,1128,1,f,237541000,0,104006000000,0,0,0,0,0.290987,0,0,0,0,0,0
468975955,306959448,667,3,f,109260000,0,28557600000,0,0,0,0,0.133844,0,0,0,0,0,0
468976028,306959448,699,3,f,136800,0,12301300,0,0,0,0,0.00016758,0,0,0,0,0,0
468974659,306959448,1127,2,f,295491000,761.995,85085000000,447792,2.57874e-06,587.657,0.00151542,0.361976,9.33444e-07,7.41055e-05,0.052602,6540,4390,10400
468971742,306959448,88,1,f,352210000,0,87095700000,0,0,0,0,0.431457,0,0,0,0,0,0
468976650,306959448,1061,3,f,60507000,0,17608600000,0,0,0,0,0.0741211,0,0,0,0,0,0
468976123,306959448,757,3,f,33777000,0,6432340000,0,0,0,0,0.0413768,0,0,0,0,0,0
468976691,306959448,1094,3,f,207781000,0,91556500000,0,0,0,0,0.254532,0,0,0,0,0,0
468972833,306959448,312782574,1,f,218830000,8487.92,82556500000,2391880,3.87876e-05,281.798,0.0109303,0.268067,1.03977e-05,0.000825467,0.0472173,9390,2130,1450
468972680,306959448,1041,1,f,2510160000,217310,673933000000,35967700,8.65721e-05,165.513,0.0143288,3.07495,0.000266205,0.0211338,0.215991,12030,5090,2950
468975084,306959448,197,3,f,9754200,87.2303,1190830000,4875.72,8.94285e-06,55.8948,0.000499859,0.0119489,1.06857e-07,8.48332e-06,0.0108756,8930,4170,5690
468971795,306959448,170,1,f,325300000,691.477,92885000000,88627.7,2.12566e-06,128.172,0.000272449,0.398493,8.4706e-07,6.72476e-05,0.033065,7520,3350,2990
468975647,306959448,484,3,f,279306000,24093.9,82413400000,1657690,8.62635e-05,68.8014,0.00593505,0.34215,2.9515e-05,0.00234318,0.182709,2900,4390,5720
468975768,306959448,574,3,f,641399000,24556.6,64890800000,1425360,3.8286e-05,58.0439,0.00222227,0.785714,3.00818e-05,0.00238818,0.055062,9450,6320,5510
468972385,306959448,848,1,f,460051000,75803.6,6594930000,6118070,0.000164772,80.7095,0.0132987,0.563563,9.28594e-05,0.00737205,0.331241,5930,6920,4380
468972265,306959448,759,1,f,9589500,0,3528580000,0,0,0,0,0.0117471,0,0,0,0,0,0
468976358,306959448,908,3,f,184392000,100.59,16968700000,32960.4,5.45524e-07,327.67,0.000178752,0.22588,1.23223e-07,9.78259e-06,0.0201882,5420,5070,5680
468972307,306959448,792,1,f,257371000,37902.2,7264340000,1719300,0.000147267,45.3614,0.00668023,0.31528,4.64302e-05,0.00368607,0.0860699,10590,6880,5490
468974211,306959448,939,2,f,8564400,0,1139560000,0,0,0,0,0.0104914,0,0,0,0,0,0
468976332,306959448,894,3,f,1213190000,32783,393699000000,7172580,2.70222e-05,218.79,0.00591218,1.48615,4.01591e-05,0.00318821,0.208126,6960,320,4510
468973828,306959448,741,2,f,60775200,0,18914000000,0,0,0,0,0.0744496,0,0,0,0,0,0
468971826,306959448,225,1,f,276808000,91.5351,38875400000,11445.4,3.30681e-07,125.038,4.13479e-05,0.339089,1.1213e-07,8.90197e-06,0.0062341,11930,4590,4530
468975376,306959448,354,3,f,25630900000,3414830,3563310000000,228711000,0.000133231,66.9758,0.00892326,31.3978,0.00418317,0.332099,0.389211,11650,7350,5830
468975304,306959448,322,3,f,22316000000,27042700,8883870000000,26126000000,0.00121181,966.104,1.17073,27.337,0.0331273,2.62995,1,4790,2230,8700
468971961,306959448,441,1,f,8389800,0,2329150000,0,0,0,0,0.0102775,0,0,0,0,0,0
468973059,306959448,158,2,f,23634000,295.244,2430050000,19214,1.24924e-05,65.0782,0.000812981,0.0289516,3.61674e-07,2.87131e-05,0.0215974,7790,2890,5720
468974030,306959448,852,2,f,827953000,3661.68,125813000000,271226,4.42257e-06,74.0713,0.000327586,1.01424,4.48556e-06,0.000356106,0.0316605,12260,6470,7480
468974658,306959448,1126,2,f,6718500,0,1510450000,0,0,0,0,0.00823016,0,0,0,0,0,0
468972323,306959448,804,1,f,25382700,0,5160320000,0,0,0,0,0.0310938,0,0,0,0,0,0
468976007,306959448,692,3,f,594223000,0,160267000000,0,0,0,0,0.727923,0,0,0,0,0,0
468972801,306959448,10703,1,f,1805030000,81375.6,586809000000,11051200,4.50826e-05,135.804,0.00612242,2.21116,9.96851e-05,0.00791394,0.21228,8630,2630,3760
468974039,306959448,857,2,f,216560000,0,50728400000,0,0,0,0,0.265286,0,0,0,0,0,0
468975791,306959448,587,3,f,27295200,0,5671000000,0,0,0,0,0.0334366,0,0,0,0,0,0
468971815,306959448,206,1,f,59433300,1435.7,5796280000,106120,2.41566e-05,73.9146,0.00178552,0.0728058,1.75874e-06,0.000139625,0.0754876,11230,7000,5640
468971990,306959448,494,1,f,59867100,5143.77,17121000000,696497,8.59199e-05,135.406,0.011634,0.0733372,6.30112e-06,0.000500242,0.172056,8710,2510,3870
468974897,306959448,100,3,f,317722000,27712.4,102789000000,3163100,8.72221e-05,114.14,0.00995557,0.389209,3.39476e-05,0.00269508,0.164382,8260,5470,5510
468971733,306959448,67,1,f,24652800,0,3947370000,0,0,0,0,0.0301997,0,0,0,0,0,0
468975237,306959448,287,3,f,7077600,0,1361920000,0,0,0,0,0.00867006,0,0,0,0,0,0
468974492,306959448,1035,2,f,354337000,78167.2,165428000000,63413800,0.000220601,811.258,0.178965,0.434063,9.57548e-05,0.00760192,0.254208,5920,3720,10130
468976324,306959448,886,3,f,4325700000,23014,1714650000000,2023300,5.32031e-06,87.9157,0.000467739,5.29898,2.81922e-05,0.00223816,0.10759,6340,1900,5720
468973740,306959448,694,2,f,277589000,0,95655900000,0,0,0,0,0.340046,0,0,0,0,0,0
468974803,306959448,19,3,f,23167800,21245.3,6510310000,2147910,0.000917017,101.101,0.0927112,0.0283806,2.60254e-05,0.00206614,0.301996,5230,2660,5730
468975794,306959448,588,3,f,493553000,15031.8,187753000000,2136210,3.04563e-05,142.113,0.00432822,0.604602,1.84139e-05,0.00146187,0.188378,5260,2240,5740
468972195,306959448,701,1,f,1111910000,2504.2,242366000000,144683,2.25216e-06,57.7762,0.000130121,1.36209,3.06764e-06,0.000243538,0.0307178,11010,3990,4810
468972402,306959448,869,1,f,20761200,0,7579650000,0,0,0,0,0.0254325,0,0,0,0,0,0
468973788,306959448,714,2,f,1800780000,75886.3,602822000000,5119650,4.21409e-05,67.4648,0.00284303,2.20595,9.29607e-05,0.00738009,0.217455,2420,3860,5770
468975355,306959448,344,3,f,410760000,0,109949000000,0,0,0,0,0.503181,0,0,0,0,0,0
468972233,306959448,729,1,f,213770000,0,57376200000,0,0,0,0,0.261868,0,0,0,0,0,0
468971861,306959448,281,1,f,56241900,14391.7,18355600000,2024020,0.000255889,140.639,0.0359878,0.0688963,1.76298e-05,0.00139962,0.147463,7160,320,4270
468974125,306959448,902,2,f,100448000,8.03956,33948700000,2441.33,8.00369e-08,303.665,2.43044e-05,0.123049,9.84846e-09,7.81863e-07,0.00439834,10160,2180,9370
468974483,306959448,1030,2,f,94052700,9828.44,28111600000,993568,0.000104499,101.091,0.0105639,0.115215,1.20398e-05,0.000955836,0.142736,5610,860,7950
468976384,306959448,927,3,f,41488200,0,7647550000,0,0,0,0,0.050823,0,0,0,0,0,0
468976828,306959448,1120,3,f,43180200,0,13826400000,0,0,0,0,0.0528957,0,0,0,0,0,0
468973662,306959448,657,2,f,891136000,14333100,383847000000,15479000000,0.016084,1079.95,17.3699,1.09164,0.017558,1.39392,1,4790,2210,8730
468976059,306959448,714,3,f,3601550000,91097.4,1167260000000,6222100,2.52939e-05,68.3016,0.00172762,4.4119,0.000111594,0.00885941,0.217455,2420,3860,5770
468971772,306959448,136,1,f,1080390000,456.727,157279000000,24717.9,4.22741e-07,54.1196,2.28786e-05,1.32348,5.5949e-07,4.44176e-05,0.0480481,13120,6720,4540
468973024,306959448,135,2,f,18410400,0,2654350000,0,0,0,0,0.0225527,0,0,0,0,0,0
468976648,306959448,1060,3,f,37839600,2055.57,1858000000,99206.3,5.43233e-05,48.2621,0.00262176,0.0463535,2.51808e-06,0.000199909,0.0546841,9060,4270,5530
468971929,306959448,381,1,f,753517000,1509.46,175884000000,139230,2.00322e-06,92.2381,0.000184773,0.923058,1.84909e-06,0.000146798,0.0275523,7810,5330,3700
468976786,306959448,1097,3,f,14967200000,3199220,2872760000000,374110000,0.000213749,116.938,0.0249954,18.3348,0.00391905,0.311131,0.522037,5510,7050,4570
468971955,306959448,430,1,f,620932000,361.384,242107000000,35103.1,5.82002e-07,97.1351,5.65328e-05,0.760642,4.42695e-07,3.51453e-05,0.0530243,8310,1870,4860
468973210,306959448,313,2,f,16405900000,1651250,4203730000000,141508000,0.00010065,85.6978,0.00862545,20.0972,0.00202278,0.160587,0.457746,8450,5810,5830
468974856,306959448,66,3,f,5274000,0,623340000,0,0,0,0,0.00646065,0,0,0,0,0,0
468973582,306959448,610,2,f,537454000,0.0172626,215378000000,1.71332,3.21193e-11,99.25,3.18784e-09,0.658381,2.11467e-11,1.67883e-09,1.91807e-05,10130,1440,7620
468972663,306959448,1029,1,f,48101400,0,7153770000,0,0,0,0,0.0589242,0,0,0,0,0,0
468972916,306959448,38,2,f,112755000,6192.75,24937300000,497189,5.49223e-05,80.2856,0.00440948,0.138125,7.58612e-06,0.000602257,0.0386776,6090,5620,5750
468972641,306959448,1016,1,f,1748230000,1394240,219605000000,146876000,0.000797517,105.345,0.084014,2.14158,0.00170795,0.135593,0.338679,1240,4630,3720
468974052,306959448,864,2,f,2470490000,281998,635115000000,281141000,0.000114146,996.962,0.1138,3.02635,0.000345447,0.0274249,0.553599,6970,4680,7500
468974868,306959448,74,3,f,179696000,0,63036000000,0,0,0,0,0.220127,0,0,0,0,0,0
468973287,306959448,342,2,f,1252500000,1260.46,275905000000,179186,1.00636e-06,142.159,0.000143062,1.53431,1.54407e-06,0.000122583,0.0200232,6620,5420,7950
468974049,306959448,863,2,f,189850000,21154.5,10511100000,1202250,0.000111427,56.8317,0.0063326,0.232567,2.59143e-05,0.00205732,0.0579897,12810,6940,7360
468974238,306959448,957,2,f,990184000,296.559,476637000000,21511.6,2.99499e-07,72.5372,2.17248e-05,1.21298,3.63285e-07,2.8841e-05,0.0202776,12280,4790,5740
468975302,306959448,321,3,f,23947200,0,5558570000,0,0,0,0,0.0293353,0,0,0,0,0,0
468976238,306959448,826,3,f,1702420000,268556,344180000000,25311800,0.000157749,94.2513,0.0148681,2.08547,0.000328982,0.0261176,0.383129,4950,7020,4960
468976808,306959448,1106,3,f,380110000,6317.72,122664000000,1091220,1.66208e-05,172.724,0.00287081,0.465634,7.73921e-06,0.000614411,0.148183,4620,4320,1470
468971864,306959448,288,1,f,249189000,0,82487900000,0,0,0,0,0.305257,0,0,0,0,0,0
468974219,306959448,944,2,f,416334000,2165.63,206667000000,252673,5.20168e-06,116.674,0.000606899,0.510009,2.6529e-06,0.000210612,0.0935721,13020,2750,7060
468973818,306959448,733,2,f,721998000,205350,202953000000,227065000,0.000284419,1105.75,0.314495,0.884448,0.000251554,0.0199707,0.553599,6970,4680,7500
468976883,306959448,312782550,3,f,77490000,0,27470800000,0,0,0,0,0.0949253,0,0,0,0,0,0
468973554,306959448,590,2,f,413608000,0,166273000000,0,0,0,0,0.506669,0,0,0,0,0,0
468976300,306959448,864,3,f,4940980000,303218,1175910000000,283343000,6.1368e-05,934.452,0.0573454,6.0527,0.000371442,0.0294886,0.553599,6970,4680,7500
468972189,306959448,697,1,f,244893000,37386,6721760000,1687110,0.000152663,45.1267,0.00688918,0.299994,4.57979e-05,0.00363587,0.0860699,10590,6880,5490
468973906,306959448,788,2,f,322566000,11346,65383600000,3556290,3.51742e-05,313.439,0.011025,0.395144,1.38989e-05,0.00110342,0.143227,7370,7240,8370
