id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469547662,167026321,173,2,f,115967000,15582000,36381800000,10139300000,0.134366,650.706,87.433,0.142059,0.019088,0.0729342,0.601249,6030,6900,6080
469548865,167026321,312782620,2,f,76296600,0,18067100000,0,0,0,0,0.0934633,0,0,0,0,0,0
469549522,167026321,542,3,f,529171000,1564.82,90861200000,608091,2.95711e-06,388.601,0.00114914,0.648235,1.9169e-06,7.32439e-06,0.101106,9130,750,5270
469549953,167026321,991,3,f,5511210000,49858800,423516000000,30789200000,0.00904681,617.528,5.58666,6.75123,0.0610771,0.233372,1,5490,4560,5970
469547659,167026321,169,2,f,69519600,0,11640100000,0,0,0,0,0.0851615,0,0,0,0,0,0
469546637,167026321,677,1,f,858344000,299.215,170188000000,85525.5,3.48595e-07,285.833,9.96401e-05,1.05147,3.66538e-07,1.40052e-06,0.0185539,6050,4510,810
469547109,167026321,943,1,f,2326660000,0,593583000000,0,0,0,0,2.85016,0,0,0,0,0,0
469547386,167026321,312782566,1,f,44199000,0,11050600000,0,0,0,0,0.0541438,0,0,0,0,0,0
469549010,167026321,119,3,f,1439070000,274887,341301000000,132268000,0.000191017,481.173,0.091912,1.76286,0.000336736,0.00128665,0.347536,4120,5130,8360
469547738,167026321,269,2,f,68850000,320.12,10988100000,112734,4.64953e-06,352.16,0.00163738,0.0843413,3.92148e-07,1.49838e-06,0.055184,10010,2060,9540
469545036,167026321,27,1,f,31907700,0,3206610000,0,0,0,0,0.0390869,0,0,0,0,0,0
469548493,167026321,874,2,f,38079900,796.882,3083660000,302866,2.09266e-05,380.064,0.00795344,0.0466479,9.76181e-07,3.72993e-06,0.0573066,9170,4280,7480
469548596,167026321,966,2,f,205574000,103020,37882100000,45618300,0.00050113,442.812,0.221907,0.251829,0.000126199,0.0004822,0.331747,8400,5650,9290
469549551,167026321,577,3,f,424271000,0,126253000000,0,0,0,0,0.519732,0,0,0,0,0,0
469550110,167026321,567,2,t,210274000,138374000,758674000000,706988000000,0.658065,5109.26,3362.22,0.257586,0.169508,0.647682,1,5170,4830,5970
469549504,167026321,527,3,f,407880000,6104.58,82061700000,1973270,1.49666e-05,323.245,0.00483788,0.499653,7.47811e-06,2.85735e-05,0.194895,7180,1990,1220
469549967,167026321,1011,3,f,3572080000,6104.58,884599000000,1973270,1.70897e-06,323.245,0.000552415,4.3758,7.47811e-06,2.85735e-05,0.194895,7180,1990,1220
469546523,167026321,613,1,f,152485000,0,43248200000,0,0,0,0,0.186794,0,0,0,0,0,0
469548477,167026321,848,2,f,460051000,548369,4985810000,200076000,0.00119197,364.857,0.4349,0.563563,0.000671752,0.00256673,0.438592,7430,4650,8570
469548078,167026321,566,2,f,465023000,710710,78300100000,330721000,0.00152833,465.34,0.711194,0.569653,0.00087062,0.00332659,0.435955,7970,6270,8910
469545481,167026321,230,1,f,16420500,26420.8,877030000,7491260,0.00160901,283.537,0.456214,0.0201151,3.23654e-05,0.000123667,0.353948,11160,7200,5690
469546855,167026321,795,1,f,2067420000,1195370,352307000000,542005000,0.000578195,453.419,0.262165,2.53259,0.00146433,0.00559514,0.458495,9990,4130,5570
469549002,167026321,114,3,f,174424000,0,34282200000,0,0,0,0,0.213669,0,0,0,0,0,0
469550169,167026321,581,3,t,4460440,1598580,6205600000,4237770000,0.358389,2650.97,950.079,0.00546404,0.00195826,0.00748239,0.998394,5380,4390,6220
469545172,167026321,95,1,f,2681140000,63563.2,576678000000,23872900,2.37075e-05,375.578,0.00890402,3.2844,7.7865e-05,0.000297518,0.20918,4630,5340,1810
469546925,167026321,831,1,f,2900700,0,519038000,0,0,0,0,0.00355336,0,0,0,0,0,0
469549474,167026321,494,3,f,119734000,7315.92,24142000000,3115770,6.11014e-05,425.888,0.0260224,0.146674,8.96201e-06,3.42434e-05,0.111956,8150,2390,5870
469549610,167026321,620,3,f,216106000,254338,54054100000,138592000,0.00117691,544.914,0.641316,0.26473,0.000311564,0.00119047,0.3717,3250,3310,6150
469548488,167026321,864,2,f,2470490000,722990,470538000000,329305000,0.00029265,455.476,0.133295,3.02635,0.000885662,0.00338407,0.533387,7420,4700,5750
469545151,167026321,83,1,f,233144000,0,41898800000,0,0,0,0,0.285602,0,0,0,0,0,0
469545777,167026321,380,1,f,11023200,0,289581000,0,0,0,0,0.0135034,0,0,0,0,0,0
469549130,167026321,211,3,f,713878000,15144.6,174611000000,6797690,2.12145e-05,448.854,0.0095222,0.874501,1.85521e-05,7.08865e-05,0.18353,2630,2390,6070
469547828,167026321,338,2,f,10008000,128772,1172710000,74006500,0.0128669,574.709,7.39473,0.0122598,0.000157746,0.000602738,0.49951,6000,3290,5710
469545438,167026321,207,1,f,20517300,14.978,1599760000,2329.34,7.30019e-07,155.517,0.000113531,0.0251337,1.83481e-08,7.01071e-08,0.00717947,12420,4910,5660
469549736,167026321,714,3,f,3601550000,2904620,898069000000,1481810000,0.00080649,510.156,0.411436,4.4119,0.00355816,0.0135955,0.58698,3110,3840,5940
469547000,167026321,873,1,f,335367000,53451.1,51936800000,18097500,0.000159381,338.581,0.0539634,0.410825,6.54776e-05,0.000250186,0.273033,4610,3750,1450
469545673,167026321,323,1,f,9696620000,1715030,1687370000000,769122000,0.000176869,448.46,0.0793186,11.8784,0.00210091,0.00802747,0.458495,9990,4130,5570
469547775,167026321,301,2,f,318199000,23956800,55239700000,14285500000,0.0752888,596.3,44.8948,0.389793,0.0293471,0.112134,1,5440,4570,6530
469549414,167026321,440,3,f,169400000,0,30525100000,0,0,0,0,0.207515,0,0,0,0,0,0
469547235,167026321,1029,1,f,48101400,0,5774430000,0,0,0,0,0.0589242,0,0,0,0,0,0
469545956,167026321,456,1,f,1836900,0,350668000,0,0,0,0,0.0022502,0,0,0,0,0,0
469548891,167026321,7,3,f,993148000,0,192531000000,0,0,0,0,1.21661,0,0,0,0,0,0
469547277,167026321,1062,1,f,104202000,0,15458500000,0,0,0,0,0.127647,0,0,0,0,0,0
469545076,167026321,44,1,f,770998000,82205.1,166845000000,38324500,0.000106622,466.206,0.0497077,0.944472,0.000100701,0.000384774,0.200471,3420,3720,5540
469548643,167026321,998,2,f,162446000,92994.5,36603300000,46339700,0.000572462,498.306,0.285262,0.198997,0.000113918,0.000435275,0.215254,5120,6260,7530
469545685,167026321,329,1,f,2784240000,16988.7,797332000000,5775470,6.10176e-06,339.959,0.00207435,3.41069,2.08112e-05,7.95185e-05,0.109105,6100,1760,1730
469546681,167026321,699,1,f,68400,0,4002420,0,0,0,0,8.379e-05,0,0,0,0,0,0
469549815,167026321,802,3,f,211812000,8685590,33260900000,6407400000,0.0410061,737.704,30.2503,0.25947,0.0106399,0.0406543,1,5560,4490,6120
469548875,167026321,312782640,2,f,16341300,0.976766,3853210000,364.067,5.97728e-08,372.727,2.2279e-05,0.0200181,1.19654e-09,4.57191e-09,0.00108529,9340,3090,10110
469549912,167026321,940,3,f,947668000,62771.3,49514400000,29313700,6.62377e-05,466.992,0.0309324,1.16089,7.68948e-05,0.000293811,0.308802,3800,3780,6440
469549681,167026321,675,3,f,87822000,4432.31,16161400000,1769750,5.04692e-05,399.285,0.0201516,0.107582,5.42958e-06,2.07461e-05,0.143989,4050,4690,8020
469546800,167026321,772,1,f,260301000,0,67831100000,0,0,0,0,0.318868,0,0,0,0,0,0
469547620,167026321,121,2,f,11001600,0,1732440000,0,0,0,0,0.013477,0,0,0,0,0,0
469550080,167026321,15,2,t,37727600,29088500,155806000000,148381000000,0.771013,5101.01,3932.95,0.0462163,0.0356334,0.136153,1,5580,4600,5890
469548621,167026321,982,2,f,28009800,1496.5,3814350000,581472,5.34278e-05,388.554,0.0207596,0.034312,1.83321e-06,7.00462e-06,0.0704942,6740,2170,5780
469546989,167026321,863,1,f,189850000,18883.1,13885800000,7074550,9.94629e-05,374.65,0.0372638,0.232567,2.31318e-05,8.83853e-05,0.121252,8770,4810,5200
469545202,167026321,106,1,f,3254400,0,753681000,0,0,0,0,0.00398664,0,0,0,0,0,0
469546988,167026321,862,1,f,483763000,0,105724000000,0,0,0,0,0.592609,0,0,0,0,0,0
469547143,167026321,966,1,f,205574000,2138.16,45648100000,1117980,1.04009e-05,522.873,0.00543834,0.251829,2.61924e-06,1.0008e-05,0.0917655,8280,5740,2100
469546160,167026321,565,1,f,118490000,0,31695700000,0,0,0,0,0.14515,0,0,0,0,0,0
469547388,167026321,312782570,1,f,6499800,0,1199590000,0,0,0,0,0.00796225,0,0,0,0,0,0
469547221,167026321,1020,1,f,533321000,0,93317700000,0,0,0,0,0.653318,0,0,0,0,0,0
469547068,167026321,918,1,f,3698590000,716090,726917000000,326555000,0.000193611,456.026,0.0882918,4.53077,0.00087721,0.00335177,0.275378,9010,5900,2170
469549257,167026321,269,3,f,137700000,341.056,26011000000,118831,2.47681e-06,348.421,0.000862971,0.168683,4.17794e-07,1.59637e-06,0.055184,10010,2060,9540
469550155,167026321,287,3,t,410618,245348,894869000,771117000,0.597509,3142.95,1877.94,0.000503007,0.000300551,0.00114839,0.908724,5420,5080,6330
469550127,167026321,908,2,t,101.947,50.7527,200322,154870,0.497834,3051.47,1519.13,1.24885e-07,6.2172e-08,2.37556e-07,0.0142521,5290,4970,5940
469548938,167026321,46,3,f,243878000,294714,24683200000,127867000,0.00120845,433.869,0.524306,0.298751,0.000361024,0.00137945,0.389284,7740,5820,6180
469546246,167026321,599,1,f,75195000,92433.8,15532500000,46930800,0.00122926,507.724,0.624122,0.0921139,0.000113231,0.000432651,0.374822,6150,4140,5690
469547948,167026321,436,2,f,97210300,5795780,19920200000,4662620000,0.0596211,804.484,47.9642,0.119083,0.00709984,0.0271281,1,5490,4560,5970
469548899,167026321,12,3,f,30848400,312469,6497420000,149087000,0.0101292,477.125,4.83289,0.0377893,0.000382775,0.00146256,0.285282,8600,5010,5800
469550162,167026321,452,3,t,2065670,845124,2501700000,1726400000,0.409129,2042.78,835.76,0.00253044,0.00103528,0.00395574,0.976875,5140,4990,5850
469549347,167026321,370,3,f,12458800000,55933.2,1851740000000,21995400,4.48947e-06,393.244,0.00176545,15.262,6.85182e-05,0.000261805,0.413116,10880,7290,5590
469546864,167026321,798,1,f,46539900,0,795024000,0,0,0,0,0.0570114,0,0,0,0,0,0
469547600,167026321,105,2,f,66310200,0,11614300000,0,0,0,0,0.08123,0,0,0,0,0,0
469545825,167026321,403,1,f,706910000,706352,157996000000,361409000,0.00099921,511.656,0.511252,0.865965,0.000865281,0.00330619,0.297707,6880,6220,3640
469547690,167026321,223,2,f,110413000,9583640,22027500000,4797710000,0.0867982,500.614,43.4524,0.135256,0.01174,0.0448578,0.624937,6820,6990,5920
469549956,167026321,997,3,f,445246000000,1334450000,87732700000000,1087520000000,0.00299712,814.951,2.4425,545.427,1.63471,6.24613,1,5590,4560,5890
469545733,167026321,353,1,f,1625540000,17725.6,432644000000,5580650,1.09044e-05,314.836,0.00343311,1.99128,2.17138e-05,8.29674e-05,0.137633,5190,2880,1370
469545567,167026321,271,1,f,41939100,0,8138300000,0,0,0,0,0.0513754,0,0,0,0,0,0
469548841,167026321,312782570,2,f,6499800,0,1051010000,0,0,0,0,0.00796225,0,0,0,0,0,0
469549752,167026321,729,3,f,427540000,35313.5,83880500000,16617800,8.25971e-05,470.579,0.0388685,0.523736,4.32591e-05,0.000165291,0.306111,8100,4130,9990
469546630,167026321,673,1,f,9695700,3485.15,669184000,1486300,0.000359453,426.468,0.153295,0.0118772,4.2693e-06,1.63128e-05,0.0631835,8290,5740,5110
469546547,167026321,622,1,f,37614600,0,5906440000,0,0,0,0,0.0460779,0,0,0,0,0,0
469547426,167026321,312782652,1,f,7186500,0,1381730000,0,0,0,0,0.00880346,0,0,0,0,0,0
469548940,167026321,48,3,f,1986340000,190435,482571000000,94796900,9.58726e-05,497.791,0.0477245,2.43326,0.000233283,0.000891362,0.361921,5270,2050,6290
469548321,167026321,763,2,f,5356800,247514,1023630000,187905000,0.0462055,759.17,35.0778,0.00656208,0.000303204,0.00115853,0.447002,4990,6680,5830
469547671,167026321,189,2,f,28740600,78145.8,6565080000,43925400,0.002719,562.095,1.52834,0.0352072,9.57286e-05,0.000365774,0.336363,6420,4780,5820
469550159,167026321,343,3,t,67837400,42591800,212380000000,194501000000,0.627852,4566.62,2867.16,0.0831008,0.052175,0.199358,1,5590,4560,5890
469550138,167026321,38,3,t,0.165836,0.0331671,61.2597,13.499,0.2,407,81.4,2.03149e-10,4.06298e-11,1.55244e-10,3.68524e-05,5550,5230,6130
469548026,167026321,510,2,f,44676000,0,6011890000,0,0,0,0,0.0547281,0,0,0,0,0,0
469547343,167026321,1123,1,f,336921000,17138.8,1228910000,5617810,5.08689e-05,327.783,0.0166739,0.412729,2.09951e-05,8.0221e-05,0.401555,11490,5880,3130
469549687,167026321,679,3,f,609556000,334080,104057000000,162717000,0.000548071,487.062,0.266944,0.746706,0.000409248,0.00156371,0.429944,9190,4860,5960
469545357,167026321,165,1,f,275468000,456765,57678500000,214303000,0.00165814,469.175,0.777958,0.337449,0.000559537,0.00213796,0.374657,8250,5390,5360
469548467,167026321,842,2,f,682975000,6343.63,137088000000,2137070,9.28824e-06,336.885,0.00312907,0.836644,7.77095e-06,2.96924e-05,0.0714893,10030,1300,6650
469547431,167026321,4,2,f,2515060000,2609.49,447951000000,977058,1.03755e-06,374.425,0.000388483,3.08095,3.19662e-06,1.22141e-05,0.0532965,9800,2470,7150
469548177,167026321,639,2,f,258053000,1088770,52492300000,473862000,0.00421916,435.227,1.83629,0.316115,0.00133374,0.00509616,0.430221,6450,6910,7960
469548050,167026321,531,2,f,51054300,523952,10717000000,344485000,0.0102626,657.475,6.74742,0.0625415,0.000641841,0.00245244,0.595963,7710,2680,6000
469545194,167026321,104,1,f,1205800000,7274.83,275510000000,2473400,6.03321e-06,339.994,0.00205126,1.4771,8.91166e-06,3.4051e-05,0.202078,4310,4770,1760
469546786,167026321,765,1,f,27959400,0,2876440000,0,0,0,0,0.0342503,0,0,0,0,0,0
469548693,167026321,1033,2,f,1091300000,1127.27,300606000000,340230,1.03296e-06,301.817,0.000311765,1.33684,1.38091e-06,5.27638e-06,0.038064,13080,4650,7350
469549839,167026321,840,3,f,4572100000,605707,290805000000,408545000,0.000132479,674.492,0.0893559,5.60083,0.000741991,0.00283511,0.433698,5360,5110,6170
469549140,167026321,222,3,f,14734800,0,1175500000,0,0,0,0,0.0180501,0,0,0,0,0,0
469547433,167026321,6,2,f,1094790000,196149,32105000000,65682000,0.000179165,334.858,0.0599949,1.34112,0.000240282,0.000918106,0.329668,5430,4480,7070
469547591,167026321,96,2,f,264705000,1539.74,53776800000,587887,5.81683e-06,381.808,0.00222091,0.324264,1.88619e-06,7.20702e-06,0.042729,11640,5290,8110
469547036,167026321,898,1,f,275842000,134488,47631200000,60583900,0.000487554,450.479,0.219633,0.337906,0.000164748,0.000629492,0.314709,10670,4140,5600
469549310,167026321,319,3,f,975296000,19521400,247130000000,10915700000,0.0200158,559.168,11.1922,1.19474,0.0239137,0.0913729,0.82078,7540,5950,8570
469548046,167026321,528,2,f,23074300000,124273,5706820000000,130964000,5.38576e-06,1053.84,0.00567575,28.266,0.000152234,0.000581678,0.65484,11660,4520,6110
469548313,167026321,754,2,f,1708760000,1998660,342004000000,876215000,0.00116965,438.402,0.512779,2.09323,0.00244835,0.00935503,0.383247,3780,6330,6080
469548229,167026321,681,2,f,37961100,70535.2,4407070000,29122100,0.00185809,412.873,0.767156,0.0465023,8.64056e-05,0.000330151,0.320016,8130,5500,5810
469548489,167026321,867,2,f,392236000,10666.9,57430500000,4265150,2.71951e-05,399.849,0.0108739,0.480489,1.3067e-05,4.99282e-05,0.150274,10460,3800,7050
469548579,167026321,954,2,f,153720000,0,34203400000,0,0,0,0,0.188307,0,0,0,0,0,0
469549723,167026321,703,3,f,7270280000,59356000,1602110000000,31122900000,0.0081642,524.343,4.28084,8.90609,0.0727111,0.277825,0.82078,7540,5950,8570
469550012,167026321,1084,3,f,946130000,15363,189676000000,5212990,1.62377e-05,339.322,0.0055098,1.15901,1.88196e-05,7.19088e-05,0.14031,9020,3000,3280
469546093,167026321,527,1,f,203940000,2988.76,42653600000,951821,1.46551e-05,318.467,0.00466716,0.249827,3.66123e-06,1.39894e-05,0.194895,7180,1990,1220
469549331,167026321,345,3,f,5968850000,73914.1,1598100000000,22809600,1.23833e-05,308.596,0.00382143,7.31184,9.05447e-05,0.000345967,0.171826,4100,2070,2540
469549337,167026321,354,3,f,25610600000,1162530,3519660000000,404633000,4.53927e-05,348.061,0.0157994,31.373,0.0014241,0.00544142,0.615514,12020,5810,8310
469550020,167026321,1097,3,f,14961900000,593618000,3748720000000,510362000000,0.0396755,859.748,34.1109,18.3283,0.727182,2.77853,0.999712,5120,5060,5920
469548188,167026321,649,2,f,10369800,0,1748210000,0,0,0,0,0.012703,0,0,0,0,0,0
469548901,167026321,14,3,f,1548000,0,344851000,0,0,0,0,0.0018963,0,0,0,0,0,0
469549514,167026321,534,3,f,147620000,0,26265300000,0,0,0,0,0.180834,0,0,0,0,0,0
469547066,167026321,917,1,f,4479300,0,338281000,0,0,0,0,0.00548714,0,0,0,0,0,0
469549090,167026321,178,3,f,363778000,417894,53987600000,483716000,0.00114876,1157.51,1.3297,0.445628,0.000511921,0.00195602,0.870991,7270,3690,8400
469550189,167026321,1083,3,t,32528500,16922600,76835200000,65990200000,0.52024,3899.52,2028.68,0.0398475,0.0207302,0.0792091,1,5560,4490,6120
469548879,167026321,312782648,2,f,58298400,1523.54,12125500000,610717,2.61335e-05,400.853,0.0104757,0.0714155,1.86634e-06,7.13119e-06,0.100859,9380,3300,9830
469548517,167026321,908,2,f,92195900,457090,9295910000,316460000,0.00495781,692.337,3.43247,0.11294,0.000559935,0.00213948,0.669392,5350,5130,6320
469546004,167026321,483,1,f,134189000,471289,11640900000,285035000,0.00351213,604.799,2.12413,0.164382,0.000577329,0.00220594,0.676701,7420,2830,5490
469548918,167026321,30,3,f,11005200,839784,2746170000,522523000,0.0763079,622.211,47.4796,0.0134814,0.00102874,0.00393074,0.564258,6000,6490,5760
469547877,167026321,375,2,f,7023510000,14526200,1738650000000,9351150000,0.00206823,643.743,1.33141,8.60379,0.0177946,0.0679923,0.623217,7910,5810,8150
469549555,167026321,581,3,f,190883000,3154700,29292900000,2145720000,0.0165269,680.168,11.2411,0.233831,0.0038645,0.0147661,0.998394,5380,4390,6220
469545601,167026321,289,1,f,409381000,0,92634400000,0,0,0,0,0.501492,0,0,0,0,0,0
469549853,167026321,856,3,f,9746590000,56605700,1923140000000,43360900000,0.00580774,766.017,4.44883,11.9396,0.069342,0.264952,1,5590,4560,5890
469549276,167026321,287,3,f,6666980,434969,2188890000,513569000,0.0652423,1180.7,77.0316,0.00816705,0.000532837,0.00203594,0.916185,5420,5080,6330
469548008,167026321,491,2,f,251901000,2063970,54811800000,1091910000,0.00819358,529.032,4.33467,0.308579,0.00252836,0.00966074,0.50994,8330,6000,6210
469550186,167026321,991,3,t,58355400,24716900,109745000000,90212500000,0.423558,3649.83,1545.91,0.0714854,0.0302782,0.115691,1,5490,4560,5970
469548305,167026321,749,2,f,360812000,982479,61433800000,435978000,0.00272297,443.753,1.20832,0.441994,0.00120354,0.00459865,0.55137,8170,5310,6190
469547225,167026321,1022,1,f,725090000,0,105922000000,0,0,0,0,0.888236,0,0,0,0,0,0
469547363,167026321,182305689,1,f,733643000,0,188870000000,0,0,0,0,0.898713,0,0,0,0,0,0
469545586,167026321,280,1,f,16072200,9327.66,2643290000,4763920,0.00058036,510.731,0.296408,0.0196884,1.14264e-05,4.36596e-05,0.188708,10490,4430,5050
469547255,167026321,1045,1,f,46372500,0,8182000000,0,0,0,0,0.0568063,0,0,0,0,0,0
469548184,167026321,647,2,f,877930000,9602000,169616000000,4460210000,0.0109371,464.508,5.08036,1.07546,0.0117625,0.0449437,0.500428,7170,6480,8140
469549269,167026321,279,3,f,2325600,2.96858,233921000,1092.32,1.27648e-06,367.962,0.000469695,0.00284886,3.63651e-09,1.38949e-08,0.00329842,7320,1160,6910
469549553,167026321,580,3,f,125107000,11520.2,14223700000,4430420,9.2083e-05,384.577,0.035413,0.153256,1.41123e-05,5.39223e-05,0.163965,8930,4040,7770
469549852,167026321,854,3,f,854590000,0,215991000000,0,0,0,0,1.04687,0,0,0,0,0,0
469549278,167026321,288,3,f,498379000,84775.3,133284000000,47983400,0.000170102,566.007,0.0962791,0.610514,0.00010385,0.000396804,0.270739,3270,4480,6500
469544997,167026321,12,1,f,15424200,132279,3159070000,59492200,0.00857606,449.749,3.85707,0.0188946,0.000162042,0.000619152,0.216523,8620,5020,5570
469547665,167026321,180,2,f,306517000,0,75125300000,0,0,0,0,0.375483,0,0,0,0,0,0
469549112,167026321,197,3,f,9754200,15728.2,1218270000,7226180,0.00161246,459.441,0.740828,0.0119489,1.92671e-05,7.36184e-05,0.201992,8190,5050,5670
469548259,167026321,702,2,f,393419000,0,122007000000,0,0,0,0,0.481938,0,0,0,0,0,0
469547567,167026321,67,2,f,24652800,1618.02,3671300000,678220,6.56321e-05,419.168,0.0275109,0.0301997,1.98207e-06,7.57338e-06,0.170367,7990,4520,6060
469547873,167026321,372,2,f,4401900,0,559859000,0,0,0,0,0.00539233,0,0,0,0,0,0
469547211,167026321,1014,1,f,225770000,11996.6,35272500000,5453160,5.31365e-05,454.558,0.0241536,0.276569,1.46959e-05,5.61522e-05,0.190389,7110,3430,3140
469547085,167026321,929,1,f,38210400,0,3699010000,0,0,0,0,0.0468077,0,0,0,0,0,0
469547741,167026321,272,2,f,30553200,8750310,29358700000,14655700000,0.286396,1674.88,479.678,0.0374277,0.0107191,0.0409572,0.978844,5230,6260,5930
469547312,167026321,1094,1,f,103891000,0,27053700000,0,0,0,0,0.127266,0,0,0,0,0,0
469547696,167026321,233,2,f,98637300,0,27858600000,0,0,0,0,0.120831,0,0,0,0,0,0
469549320,167026321,331,3,f,755107000,7752500,156671000000,4474320000,0.0102668,577.146,5.92541,0.925006,0.00949681,0.0362868,0.561583,7670,6620,6320
469548591,167026321,962,2,f,1468570000,97.0431,319618000000,75552,6.608e-08,778.54,5.14459e-05,1.799,1.18878e-07,4.54226e-07,0.0301411,5220,830,6350
469545046,167026321,31,1,f,2083250000,72.0282,490866000000,19407.8,3.45748e-08,269.448,9.31611e-06,2.55199,8.82345e-08,3.37139e-07,0.00838378,5670,910,5600
469549272,167026321,281,3,f,112484000,0,22711600000,0,0,0,0,0.137793,0,0,0,0,0,0
469545830,167026321,406,1,f,152916000,63510,24564600000,28113000,0.000415325,442.655,0.183846,0.187322,7.77997e-05,0.000297269,0.251372,7450,4680,5430
469549014,167026321,121,3,f,22003200,0,3612620000,0,0,0,0,0.0269539,0,0,0,0,0,0
469549239,167026321,252,3,f,1068540000,0,303536000000,0,0,0,0,1.30896,0,0,0,0,0,0
469549807,167026321,788,3,f,645133000,1912560,135086000000,830832000,0.0029646,434.408,1.28785,0.790287,0.00234289,0.00895205,0.450384,7380,6990,8900
469549988,167026321,1041,3,f,5020320000,30806,1032780000000,11194100,6.13627e-06,363.375,0.00222977,6.14989,3.77374e-05,0.000144193,0.156858,11860,5660,1860
469547205,167026321,1009,1,f,20411300000,5282990,1180120000000,2849680000,0.000258827,539.407,0.139613,25.0038,0.00647167,0.0247279,0.779289,7630,2650,5360
469545912,167026321,442,1,f,220356000,4118.5,40929400000,2057740,1.86902e-05,499.634,0.00933827,0.269936,5.04516e-06,1.92773e-05,0.163326,9660,990,4680
469548307,167026321,750,2,f,31295700,650.692,4137290000,236743,2.07917e-05,363.832,0.0075647,0.0383372,7.97097e-07,3.04567e-06,0.0679141,10020,2060,9540
469548930,167026321,39,3,f,2180170000,110600,500639000000,60813600,5.07299e-05,549.853,0.027894,2.67071,0.000135485,0.00051768,0.309844,3380,2800,6490
469549846,167026321,848,3,f,920102000,665639,14771700000,235788000,0.00072344,354.228,0.256262,1.12713,0.000815408,0.00311563,0.438592,7430,4650,8570
469547736,167026321,266,2,f,7242570,1482690,4868400000,1961590000,0.204718,1322.99,270.841,0.00887215,0.00181629,0.00693996,1,5170,4830,5970
469550090,167026321,239,2,t,683347,117617,435237000,177709000,0.172119,1510.91,260.057,0.0008371,0.000144081,0.000550526,0.518899,5830,4670,6400
469545850,167026321,417,1,f,456684000,0,122428000000,0,0,0,0,0.559438,0,0,0,0,0,0
469548131,167026321,608,2,f,71441100,13456.4,13482000000,6105720,0.000188357,453.739,0.0854651,0.0875153,1.64841e-05,6.2985e-05,0.153839,3450,3890,6600
469548920,167026321,31,3,f,4166510000,301035,983210000000,155611000,7.22512e-05,516.918,0.0373479,5.10397,0.000368768,0.00140904,0.361921,5270,2050,6290
469545581,167026321,278,1,f,1748450000,892422,420954000000,449803000,0.000510408,504.025,0.257258,2.14185,0.00109322,0.00417713,0.312467,5880,7090,4030
469547658,167026321,165,2,f,275468000,894197,60568300000,443193000,0.0032461,495.632,1.60887,0.337449,0.00109539,0.00418543,0.376342,8250,5330,5930
469548074,167026321,564,2,f,266095000,18297100,78486700000,13333900000,0.0687615,728.744,50.1096,0.325966,0.0224139,0.0856425,0.996273,5130,4680,5960
469547710,167026321,246,2,f,192125000,48102.7,27749000000,20265100,0.000250372,421.289,0.105479,0.235353,5.89258e-05,0.000225152,0.252745,9010,4610,6920
469550146,167026321,226,3,t,1228990,830727,2138580000,1734420000,0.675945,2087.83,1411.26,0.00150551,0.00101764,0.00388835,0.999712,5120,5060,5920
469545818,167026321,401,1,f,35525700,0,9324500000,0,0,0,0,0.043519,0,0,0,0,0,0
469548004,167026321,485,2,f,11441600000,6011250,2524910000000,3125940000,0.000525385,520.015,0.273208,14.016,0.00736378,0.0281366,0.669081,6430,3290,8060
469547150,167026321,970,1,f,68841900,0,6997900000,0,0,0,0,0.0843313,0,0,0,0,0,0
469547769,167026321,295,2,f,728604000,10958600,171779000000,5521530000,0.0150405,503.854,7.57824,0.89254,0.0134243,0.0512935,0.529378,7340,5530,8950
469549038,167026321,138,3,f,2165960000,288148,363414000000,128347000,0.000133035,445.421,0.0592564,2.65331,0.000352981,0.00134872,0.56555,6740,3130,6640
469547369,167026321,182305701,1,f,90999000,0,26909900000,0,0,0,0,0.111474,0,0,0,0,0,0
469547631,167026321,129,2,f,582602000,12872800,53575600000,14088700000,0.0220953,1094.46,24.1823,0.713688,0.0157691,0.060253,1,5500,4390,6490
469548315,167026321,755,2,f,232628000,0,42397300000,0,0,0,0,0.284969,0,0,0,0,0,0
469547635,167026321,133,2,f,38626200,7790340,25489800000,10099200000,0.201685,1296.38,261.46,0.0473171,0.00954317,0.036464,0.880408,5320,6340,5860
469550118,167026321,802,2,t,32528500,16922600,76835200000,65990200000,0.52024,3899.52,2028.68,0.0398475,0.0207302,0.0792091,1,5560,4490,6120
469549772,167026321,753,3,f,847800,18548.8,207834000,10480000,0.0218788,564.997,12.3614,0.00103856,2.27223e-05,8.68207e-05,0.238818,7760,5810,6240
469549093,167026321,180,3,f,613033000,64.3139,150962000000,16987.9,1.04911e-07,264.14,2.77112e-05,0.750966,7.87846e-08,3.01032e-07,0.0155905,4420,4330,1670
469547627,167026321,127,2,f,149813000,521755,39816400000,394880000,0.0034827,756.83,2.63581,0.183521,0.00063915,0.00244216,0.518899,5830,4670,6400
469546732,167026321,729,1,f,213770000,0,42113700000,0,0,0,0,0.261868,0,0,0,0,0,0
469550164,167026321,485,3,t,73484.6,13704.5,51127100,31359200,0.186494,2288.25,426.746,9.00187e-05,1.6788e-05,6.41459e-05,0.50409,5170,4530,6700
