id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465183347,299656382,312782594,2,f,37917000,0,5537390000,0,0,0,0,0.0464483,0,0,0,0,0,0
465182063,299656382,286,1,f,44030700,0,1944170000,0,0,0,0,0.0539376,0,0,0,0,0,0
465182121,299656382,369,1,f,1622480000,7623.91,321919000000,1264670,4.69891e-06,165.883,0.000779468,1.98754,9.33929e-06,0.000262026,0.134331,5490,1160,2830
465183019,299656382,658,2,f,421227000,17426.6,4312620000,2821790,4.1371e-05,161.924,0.00669897,0.516003,2.13475e-05,0.000598935,0.201794,10130,4430,7840
465183367,299656382,8,3,f,401173000000,73620700,47957000000000,59216900000,0.000183513,804.351,0.147609,491.437,0.0901854,2.53027,0.997439,2090,3840,3940
465182797,299656382,287,2,f,3538800,0,199704000,0,0,0,0,0.00433503,0,0,0,0,0,0
465182453,299656382,928,1,f,3152540000,92417.7,655539000000,17838400,2.93153e-05,193.019,0.00565841,3.86186,0.000113212,0.00317631,0.352512,10070,3910,3570
465183625,299656382,436,3,f,243655000,0,2939150000,0,0,0,0,0.298478,0,0,0,0,0,0
465182621,299656382,312782624,1,f,19251900,0,2202500000,0,0,0,0,0.0235836,0,0,0,0,0,0
465182789,299656382,272,2,f,30553200,0,1613900000,0,0,0,0,0.0374277,0,0,0,0,0,0
465184047,299656382,1109,3,f,24255000,0,3859380000,0,0,0,0,0.0297124,0,0,0,0,0,0
465182137,299656382,394,1,f,358410000,1494.44,68831400000,198935,4.16964e-06,133.117,0.00055505,0.439052,1.83069e-06,5.13625e-05,0.0757452,7150,320,4230
465182440,299656382,909,1,f,5163330000,157452,545416000000,30351600,3.04943e-05,192.767,0.0058783,6.32507,0.000192879,0.00541147,0.236792,9850,4750,2490
465182175,299656382,461,1,f,14782500,0,1760830000,0,0,0,0,0.0181086,0,0,0,0,0,0
465183733,299656382,629,3,f,649141000,0,60269800000,0,0,0,0,0.795198,0,0,0,0,0,0
465182534,299656382,1035,1,f,354337000,0,77777800000,0,0,0,0,0.434063,0,0,0,0,0,0
465183640,299656382,460,3,f,32068800,0,1585850000,0,0,0,0,0.0392843,0,0,0,0,0,0
465182949,299656382,545,2,f,6943500,545.546,932771000,86476.5,7.85693e-05,158.514,0.0124543,0.00850579,6.68294e-07,1.87499e-05,0.0226371,10140,1390,7520
465184032,299656382,1086,3,f,89312400,0,19096100000,0,0,0,0,0.109408,0,0,0,0,0,0
465182028,299656382,226,1,f,461876000,163804,37340000000,25707400,0.000354651,156.939,0.0556587,0.565797,0.00020066,0.0056298,0.450355,5710,7120,3970
465182059,299656382,278,1,f,1748450000,79477.4,207937000000,12414600,4.54559e-05,156.203,0.00710036,2.14185,9.73598e-05,0.00273156,0.332808,5610,7200,3780
465182128,299656382,379,1,f,83221200,6179.47,611919000,509005,7.42536e-05,82.3703,0.00611629,0.101946,7.56985e-06,0.000212383,0.181501,11750,7300,5680
465183238,299656382,996,2,f,275957000,20373.9,38670100000,4522180,7.38299e-05,221.96,0.0163872,0.338047,2.4958e-05,0.000700231,0.204166,3720,4900,9170
465183975,299656382,998,3,f,324893000,251.663,31507000000,36454.7,7.74604e-07,144.855,0.000112205,0.397994,3.08287e-07,8.64943e-06,0.0307574,5170,6070,8240
465182496,299656382,982,1,f,28009800,0,2151450000,0,0,0,0,0.034312,0,0,0,0,0,0
465182879,299656382,412,2,f,312751000,0,51861700000,0,0,0,0,0.38312,0,0,0,0,0,0
465183130,299656382,844,2,f,1713780000,0,209216000000,0,0,0,0,2.09938,0,0,0,0,0,0
465183197,299656382,940,2,f,473822000,0,8394470000,0,0,0,0,0.580432,0,0,0,0,0,0
465183444,299656382,145,3,f,1461130000,454163,47617000000,94261700,0.000310831,207.551,0.0645131,1.78988,0.000556349,0.0156091,0.369586,11570,5570,3190
465182254,299656382,612,1,f,294221000,4393.09,7771940000,709886,1.49313e-05,161.591,0.00241277,0.36042,5.38154e-06,0.000150986,0.179557,9120,5330,3900
465184035,299656382,1092,3,f,116771000,0,4557510000,0,0,0,0,0.143045,0,0,0,0,0,0
465182851,299656382,364,2,f,27891900,0,1055590000,0,0,0,0,0.0341676,0,0,0,0,0,0
465183855,299656382,831,3,f,5801400,0,590050000,0,0,0,0,0.00710672,0,0,0,0,0,0
465182192,299656382,500,1,f,12306100000,90808.5,2088860000000,17308500,7.37917e-06,190.604,0.0014065,15.0749,0.00011124,0.003121,0.204046,3940,1820,3040
465182728,299656382,169,2,f,69519600,0,3292890000,0,0,0,0,0.0851615,0,0,0,0,0,0
465182410,299656382,864,1,f,2470490000,24942.7,160295000000,4596980,1.00963e-05,184.301,0.00186076,3.02635,3.05549e-05,0.000857258,0.190102,9060,3560,3250
465182112,299656382,354,1,f,12815400000,317307,282241000000,52391900,2.47597e-05,165.114,0.00408819,15.6989,0.000388701,0.0109055,0.315405,11690,5320,3340
465183568,299656382,341,3,f,14101200,0,780445000,0,0,0,0,0.017274,0,0,0,0,0,0
465181902,299656382,9,1,f,75424500,0,13112000000,0,0,0,0,0.092395,0,0,0,0,0,0
465182603,299656382,312782550,1,f,38745000,1374.14,7809400000,254105,3.54662e-05,184.919,0.0065584,0.0474626,1.68332e-06,4.72279e-05,0.0420173,7710,480,3320
465183055,299656382,709,2,f,1080640000,0,73944600000,0,0,0,0,1.32379,0,0,0,0,0,0
465183571,299656382,344,3,f,410760000,0,60438700000,0,0,0,0,0.503181,0,0,0,0,0,0
465183721,299656382,612,3,f,588442000,4393.09,12079300000,709886,7.46564e-06,161.591,0.00120638,0.720841,5.38154e-06,0.000150986,0.179557,9120,5330,3900
465183658,299656382,500,3,f,24612100000,244157,3961110000000,44755400,9.92019e-06,183.306,0.00181843,30.1498,0.000299092,0.00839143,0.221984,2800,2540,8370
465183861,299656382,840,3,f,5443650000,573042,127036000000,102164000,0.000105268,178.283,0.0187675,6.66847,0.000701977,0.0196949,0.332947,4830,6620,8690
465182060,299656382,279,1,f,1162800,0,74735800,0,0,0,0,0.00142443,0,0,0,0,0,0
465182641,299656382,19,2,f,11161700,1035.35,856258000,159410,9.27592e-05,153.967,0.0142819,0.0136731,1.26831e-06,3.55841e-05,0.0893937,4640,3000,5720
465183379,299656382,27,3,f,63815400,0,1025330000,0,0,0,0,0.0781739,0,0,0,0,0,0
465183050,299656382,703,2,f,3561640000,7630860,406908000000,3073500000,0.00214252,402.772,0.862945,4.36301,0.00934781,0.262266,0.925844,8310,5890,8790
465183906,299656382,907,3,f,237917000,0,22349200000,0,0,0,0,0.291448,0,0,0,0,0,0
465183747,299656382,649,3,f,20739600,1531.48,2161300000,369636,7.38433e-05,241.359,0.0178227,0.025406,1.87606e-06,5.26355e-05,0.116989,8260,1760,8830
465182766,299656382,234,2,f,103313000,0,15670400000,0,0,0,0,0.126558,0,0,0,0,0,0
465182928,299656382,503,2,f,183317000,0.0145422,10379600000,2.79755,7.9328e-11,192.375,1.52607e-08,0.224564,1.78142e-11,4.99801e-10,1.00414e-05,8090,2730,5720
465183074,299656382,752,2,f,959182000,57643.2,863811000,11226700,6.00962e-05,194.763,0.0117045,1.175,7.06129e-05,0.00198114,0.249997,11600,5520,8130
465182713,299656382,147,2,f,7392600,0,492301000,0,0,0,0,0.00905593,0,0,0,0,0,0
465182774,299656382,247,2,f,3961690000,48592.8,616658000000,8522100,1.22657e-05,175.378,0.00215113,4.85307,5.95261e-05,0.00167009,0.2071,8740,1840,10010
465183436,299656382,132,3,f,18923400,0,1156250000,0,0,0,0,0.0231812,0,0,0,0,0,0
465182236,299656382,588,1,f,246711000,9859.83,43230000000,2089970,3.99651e-05,211.968,0.00847132,0.302221,1.20783e-05,0.000338873,0.160156,5320,2300,5670
465182987,299656382,612,2,f,294221000,0,4307400000,0,0,0,0,0.36042,0,0,0,0,0,0
465183696,299656382,576,3,f,5065200,0,94812800,0,0,0,0,0.00620487,0,0,0,0,0,0
465182618,299656382,312782612,1,f,51101100,0,11075000000,0,0,0,0,0.0625988,0,0,0,0,0,0
465182662,299656382,59,2,f,65549700,0,7078060000,0,0,0,0,0.0802984,0,0,0,0,0,0
465183223,299656382,974,2,f,729041000,0,129087000000,0,0,0,0,0.893076,0,0,0,0,0,0
465184029,299656382,1083,3,f,450823000,6099.4,5985460000,1213170,1.35295e-05,198.9,0.00269102,0.552258,7.47177e-06,0.000209631,0.060147,7630,2530,5970
465183349,299656382,312782604,2,f,52810200,40066.8,7317000000,10894600,0.000758694,271.912,0.206298,0.0646925,4.90818e-05,0.00137706,0.226937,8000,870,8860
465183243,299656382,1004,2,f,39446100,0,3772060000,0,0,0,0,0.0483215,0,0,0,0,0,0
465183574,299656382,348,3,f,1157160000,34664.5,57099400000,5762390,2.99564e-05,166.233,0.00497975,1.41753,4.2464e-05,0.00119138,0.243749,8580,5880,5720
465183214,299656382,962,2,f,1468570000,56.3217,205076000000,11070.7,3.83514e-08,196.561,7.53839e-06,1.799,6.89941e-08,1.93572e-06,0.0106738,3070,1560,6920
465182014,299656382,203,1,f,11556900,0,325462000,0,0,0,0,0.0141572,0,0,0,0,0,0
465183297,299656382,1086,2,f,44656200,0,9057530000,0,0,0,0,0.0547038,0,0,0,0,0,0
465183678,299656382,536,3,f,1103370000,1095.32,152578000000,210982,9.92699e-07,192.622,0.000191216,1.35163,1.34176e-06,3.7645e-05,0.0415088,6800,5030,2660
465184075,299656382,312782566,3,f,88398000,48354,14989700000,17399200,0.000547004,359.829,0.196828,0.108288,5.92337e-05,0.00166188,0.17728,7450,1360,7980
465182445,299656382,917,1,f,4479300,0,79851700,0,0,0,0,0.00548714,0,0,0,0,0,0
465183599,299656382,386,3,f,4909400000,37271.6,155163000000,7251960,7.59188e-06,194.571,0.00147716,6.01402,4.56577e-05,0.00128099,0.1896,12680,4880,5990
465182629,299656382,1,2,f,13276800,1101.82,1128420000,208553,8.29885e-05,189.28,0.0157081,0.0162641,1.34973e-06,3.78686e-05,0.0543286,7910,6220,6880
465182471,299656382,949,1,f,134100,0,7747410,0,0,0,0,0.000164273,0,0,0,0,0,0
465183607,299656382,401,3,f,71051400,0,13735400000,0,0,0,0,0.087038,0,0,0,0,0,0
465182939,299656382,527,2,f,203940000,31719.7,24183600000,5795380,0.000155535,182.706,0.0284171,0.249827,3.88567e-05,0.00109018,0.2071,8740,1840,10010
465183698,299656382,580,3,f,125107000,0,3049590000,0,0,0,0,0.153256,0,0,0,0,0,0
465183918,299656382,924,3,f,785259000,142914,4780910000,25050000,0.000181996,175.28,0.0319003,0.961942,0.00017507,0.00491182,0.382131,8360,5660,7510
465182051,299656382,262,1,f,616707000,1.08391,26821400000,153.916,1.75758e-09,142,2.49577e-07,0.755466,1.32779e-09,3.72531e-08,0.000809328,6560,3290,3740
465182853,299656382,368,2,f,36891900,0,2740170000,0,0,0,0,0.0451926,0,0,0,0,0,0
465182914,299656382,475,2,f,211748000,25522.9,8418730000,5306000,0.000120534,207.891,0.025058,0.259392,3.12656e-05,0.000877199,0.235891,8990,3330,8070
465183461,299656382,169,3,f,139039000,0,7036090000,0,0,0,0,0.170323,0,0,0,0,0,0
465181972,299656382,135,1,f,18410400,0,274919000,0,0,0,0,0.0225527,0,0,0,0,0,0
465183518,299656382,263,3,f,59625000,0,2584400000,0,0,0,0,0.0730406,0,0,0,0,0,0
465182221,299656382,564,1,f,277240000,0,17317000000,0,0,0,0,0.339619,0,0,0,0,0,0
465182493,299656382,978,1,f,294982000,0,909460000,0,0,0,0,0.361353,0,0,0,0,0,0
465183199,299656382,943,2,f,2326660000,1428.61,405982000000,305445,6.14018e-07,213.806,0.000131281,2.85016,1.75005e-06,4.91e-05,0.0896611,3390,3350,9090
465182162,299656382,441,1,f,8389800,0,834326000,0,0,0,0,0.0102775,0,0,0,0,0,0
465183494,299656382,226,3,f,923751000,259051,69853600000,39298400,0.000280434,151.701,0.0425422,1.13159,0.000317338,0.00890335,0.450355,5710,7120,3970
465184110,299656382,631,2,t,15466400,2196150,4897710000,2008390000,0.141996,914.501,129.855,0.0189463,0.00269029,0.0754798,0.711955,8070,6270,8880
465184107,299656382,502,2,t,32670900,5566790,11668300000,4610140000,0.17039,828.15,141.108,0.0400219,0.00681932,0.191325,0.81882,8400,5780,8660
465183716,299656382,607,3,f,1207440000,21274.7,62010900000,3963960,1.76197e-05,186.322,0.00328293,1.47912,2.60616e-05,0.000731193,0.147139,11380,5770,8270
465183064,299656382,728,2,f,3173700000,40604.7,74790700000,8648640,1.27941e-05,212.996,0.0027251,3.88778,4.97408e-05,0.00139555,0.379054,10350,3940,7510
465183181,299656382,920,2,f,1760560000,164012,319051000000,35012400,9.3159e-05,213.474,0.019887,2.15669,0.000200915,0.00563695,0.273945,10500,3510,7300
465183476,299656382,196,3,f,190975000,0,6484220000,0,0,0,0,0.233944,0,0,0,0,0,0
465184062,299656382,10704,3,f,718414000,0,89485700000,0,0,0,0,0.880057,0,0,0,0,0,0
465182093,299656382,329,1,f,2784240000,46437.6,550089000000,7732630,1.66788e-05,166.517,0.00277729,3.41069,5.68861e-05,0.00159602,0.147771,7060,1010,2340
465182995,299656382,622,2,f,37614600,0,3661620000,0,0,0,0,0.0460779,0,0,0,0,0,0
465182273,299656382,638,1,f,335997000,0,46861900000,0,0,0,0,0.411596,0,0,0,0,0,0
465182762,299656382,229,2,f,720292000,25385.4,417040000,4240990,3.52432e-05,167.064,0.00588787,0.882358,3.10971e-05,0.000872473,0.0874832,12960,6870,7620
465183280,299656382,1057,2,f,1333360000,88937,202235000000,14780100,6.67013e-05,166.186,0.0110848,1.63337,0.000108948,0.00305668,0.215266,3630,4210,9330
465182008,299656382,190,1,f,242003000,1500.54,22529600,284307,6.2005e-06,189.47,0.00117481,0.296453,1.83816e-06,5.15721e-05,0.051552,11960,7460,5310
465183496,299656382,230,3,f,32841000,15296.2,165163000,1169800,0.000465767,76.4766,0.0356202,0.0402302,1.87379e-05,0.000525717,0.181501,11750,7300,5680
465183299,299656382,1090,2,f,659646000,0,118207000000,0,0,0,0,0.808066,0,0,0,0,0,0
465181960,299656382,119,1,f,719536000,28374.4,130590000000,5687440,3.94343e-05,200.443,0.00790432,0.881431,3.47586e-05,0.0009752,0.227343,4450,5300,1830
465183785,299656382,704,3,f,431879000,68232.5,71737600000,15061900,0.00015799,220.743,0.0348751,0.529052,8.35848e-05,0.00234509,0.293837,3720,5040,9110
465183578,299656382,354,3,f,25630900000,709782,527812000000,109342000,2.76925e-05,154.049,0.00426601,31.3978,0.000869483,0.0243945,0.527038,11640,7340,5800
465183057,299656382,714,2,f,1800780000,998442,259277000000,9504060000,0.000554451,9518.89,5.27775,2.20595,0.00122309,0.0343155,0.988904,2690,4290,6110
465182981,299656382,604,2,f,61013700,0,3371000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465183774,299656382,692,3,f,594223000,0,81955400000,0,0,0,0,0.727923,0,0,0,0,0,0
465183164,299656382,900,2,f,395041000,0,866591000,0,0,0,0,0.483925,0,0,0,0,0,0
465182596,299656382,182305693,1,f,60806700,28752.3,12224200000,7030330,0.000472847,244.514,0.115618,0.0744882,3.52216e-05,0.000988189,0.16004,5290,1550,2340
465181910,299656382,22,1,f,724447000,1563.39,144684000000,278858,2.15804e-06,178.368,0.000384926,0.887447,1.91515e-06,5.37322e-05,0.0420173,7710,480,3320
465183156,299656382,888,2,f,325847000,0,40494200000,0,0,0,0,0.399162,0,0,0,0,0,0
465184038,299656382,1097,3,f,14967200000,3478620,887131000000,571214000,0.000232417,164.207,0.0381645,18.3348,0.00426131,0.119557,0.561689,7670,6370,4400
465182179,299656382,469,1,f,17057700,0,1983280000,0,0,0,0,0.0208957,0,0,0,0,0,0
465183668,299656382,519,3,f,1536660000,0,82147300000,0,0,0,0,1.88241,0,0,0,0,0,0
465182422,299656382,886,1,f,2162850000,29775.8,366895000000,5618570,1.3767e-05,188.696,0.00259776,2.64949,3.64754e-05,0.00102337,0.18825,8860,1680,4310
465184005,299656382,1039,3,f,60616800,139.729,1214690000,24537.8,2.30512e-06,175.61,0.000404802,0.0742556,1.71168e-07,4.80236e-06,0.00872924,13160,5180,5950
465182723,299656382,159,2,f,1686130000,132208,173051000000,1336770000,7.84092e-05,10111.1,0.7928,2.06551,0.000161955,0.00454387,0.948956,2690,4330,6060
465183714,299656382,603,3,f,1267640000,4111.03,23518100000,684000,3.24305e-06,166.382,0.000539583,1.55287,5.03601e-06,0.000141292,0.0852868,5990,2930,4460
465182929,299656382,507,2,f,7237650000,200376,740579000000,429073000,2.76853e-05,2141.33,0.0592834,8.86612,0.000245461,0.00688675,0.392974,2630,4340,6050
465183041,299656382,693,2,f,210049000,167.989,17437800000,27971.9,7.99762e-07,166.51,0.000133169,0.25731,2.05787e-07,5.77364e-06,0.0085322,7210,7170,6250
465183655,299656382,491,3,f,503802000,9225.44,25349100000,1752460,1.83116e-05,189.96,0.00347848,0.617157,1.13012e-05,0.000317069,0.123453,8290,6250,6260
465181976,299656382,141,1,f,995206000,3415.4,83043700000,619990,3.43185e-06,181.528,0.000622976,1.21913,4.18386e-06,0.000117384,0.0965875,5240,7020,4700
465182554,299656382,1069,1,f,17398800,1138.19,17957300,141701,6.54179e-05,124.496,0.00814428,0.0213135,1.39429e-06,3.91186e-05,0.152088,11420,7360,5610
465183340,299656382,312782566,2,f,44199000,48354,7240350000,17399200,0.00109401,359.829,0.393656,0.0541438,5.92337e-05,0.00166188,0.17728,7450,1360,7980
465184039,299656382,1098,3,f,316057000,0,6292310000,0,0,0,0,0.387169,0,0,0,0,0,0
465182295,299656382,673,1,f,9695700,20581.2,312189000,3841610,0.00212271,186.657,0.396218,0.0118772,2.52119e-05,0.000707355,0.241978,8350,5780,5100
465182357,299656382,780,1,f,141285000,0,15775700000,0,0,0,0,0.173074,0,0,0,0,0,0
465182010,299656382,196,1,f,95487300,0,3050640000,0,0,0,0,0.116972,0,0,0,0,0,0
465183175,299656382,911,2,f,3096900,0,82005900,0,0,0,0,0.0037937,0,0,0,0,0,0
465182986,299656382,611,2,f,25812000,4528.88,806782000,879995,0.000175456,194.308,0.0340925,0.0316197,5.54788e-06,0.000155653,0.060147,7630,2530,5970
465182826,299656382,329,2,f,2784240000,50788.2,503230000000,10786600,1.82413e-05,212.384,0.00387417,3.41069,6.22155e-05,0.00174554,0.166612,7220,930,8960
465183873,299656382,856,3,f,9795360000,30864.8,787596000000,5678830,3.15096e-06,183.99,0.000579746,11.9993,3.78094e-05,0.00106079,0.100967,7040,3180,3230
465183370,299656382,12,3,f,30848400,0,1744530000,0,0,0,0,0.0377893,0,0,0,0,0,0
465182344,299656382,755,1,f,232628000,0,28409600000,0,0,0,0,0.284969,0,0,0,0,0,0
465181904,299656382,12,1,f,15424200,0,857957000,0,0,0,0,0.0188946,0,0,0,0,0,0
465182945,299656382,536,2,f,551686000,0,75650100000,0,0,0,0,0.675815,0,0,0,0,0,0
465183315,299656382,1114,2,f,34484400,0,6290680000,0,0,0,0,0.0422434,0,0,0,0,0,0
465182048,299656382,257,1,f,81564300,0,13118600000,0,0,0,0,0.0999163,0,0,0,0,0,0
465183702,299656382,587,3,f,27295200,0,1141980000,0,0,0,0,0.0334366,0,0,0,0,0,0
465184100,299656382,311,2,t,4255600,671198,1250030000,504792000,0.157721,752.077,118.618,0.00521311,0.000822217,0.0230684,0.776013,8190,5850,8880
465182893,299656382,437,2,f,529204000,0,8442470000,0,0,0,0,0.648276,0,0,0,0,0,0
465182959,299656382,573,2,f,54829800,0,10182300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465181946,299656382,95,1,f,2681140000,44191.7,454704000000,8240450,1.64824e-05,186.471,0.00307349,3.2844,5.41348e-05,0.00151883,0.227343,4450,5300,1830
465182169,299656382,450,1,f,143347000,7622.28,27721900000,1264490,5.31738e-05,165.894,0.00882119,0.1756,9.3373e-06,0.000261971,0.134331,5490,1160,2830
465183267,299656382,1035,2,f,354337000,0,66890300000,0,0,0,0,0.434063,0,0,0,0,0,0
465183649,299656382,478,3,f,343930000,0,61811200000,0,0,0,0,0.421314,0,0,0,0,0,0
465183428,299656382,121,3,f,22003200,119.244,2134390000,17592.2,5.41938e-06,147.531,0.000799528,0.0269539,1.46073e-07,4.09829e-06,0.0128505,8420,1890,8910
465181927,299656382,51,1,f,515479000,0,42001200000,0,0,0,0,0.631461,0,0,0,0,0,0
465183859,299656382,838,3,f,892604000,6081.58,172302000000,1140000,6.8133e-06,187.451,0.00127716,1.09344,7.44994e-06,0.000209018,0.109481,5200,2870,1430
465182891,299656382,434,2,f,450962000,10606.7,63011400000,1938570,2.35202e-05,182.768,0.00429875,0.552429,1.29932e-05,0.000364543,0.0961642,9430,650,6470
465183958,299656382,974,3,f,1458080000,0,280619000000,0,0,0,0,1.78615,0,0,0,0,0,0
465183024,299656382,669,2,f,6003480000,1426090,938196000000,800793000,0.000237545,561.528,0.133388,7.35426,0.00174697,0.0490135,0.600968,8070,860,8710
465184082,299656382,312782594,3,f,75834000,0,11401600000,0,0,0,0,0.0928966,0,0,0,0,0,0
465182475,299656382,954,1,f,153720000,0,21293500000,0,0,0,0,0.188307,0,0,0,0,0,0
465182992,299656382,619,2,f,176552000,13424.5,21550800000,1990030,7.60369e-05,148.239,0.0112717,0.216276,1.6445e-05,0.000461386,0.226727,5740,7160,7450
465183051,299656382,704,2,f,215940000,39858.1,30921400000,9374410,0.00018458,235.194,0.0434122,0.264526,4.88262e-05,0.00136989,0.293837,3720,5040,9110
465182301,299656382,681,1,f,37961100,1208.68,617717000,256102,3.184e-05,211.886,0.00674643,0.0465023,1.48063e-06,4.15412e-05,0.0703694,8160,5460,5530
465183662,299656382,507,3,f,14475300000,296153,1466140000000,715866000,2.04592e-05,2417.21,0.0494543,17.7322,0.000362788,0.0101785,0.392974,2630,4340,6050
465183789,299656382,709,3,f,2161280000,0,144233000000,0,0,0,0,2.64757,0,0,0,0,0,0
465182042,299656382,249,1,f,9216000,0,1221870000,0,0,0,0,0.0112896,0,0,0,0,0,0
465182784,299656382,262,2,f,616707000,1910.64,27304600000,155534,3.09813e-06,81.404,0.000252201,0.755466,2.34053e-06,6.56669e-05,0.0458145,5830,3850,7130
465184136,299656382,382,3,t,27054000,4500140,10058400000,3890200000,0.166339,864.461,143.794,0.0331411,0.00551267,0.154666,0.787131,8380,5680,8900
465183860,299656382,839,3,f,80204400,2.2394,6869890000,405.461,2.79211e-08,181.058,5.05535e-06,0.0982504,2.74326e-09,7.69659e-08,0.00139279,12140,4990,5430
465183931,299656382,939,3,f,17128800,0,295777000,0,0,0,0,0.0209828,0,0,0,0,0,0
465182754,299656382,214,2,f,289443000,0,5547810000,0,0,0,0,0.354567,0,0,0,0,0,0
465182950,299656382,549,2,f,9448300000,45109.1,684116000000,9002490,4.77431e-06,199.571,0.000952816,11.5742,5.52586e-05,0.00155036,0.235891,8990,3330,8070
465182099,299656382,337,1,f,887950000,2346.54,181691000000,430623,2.64265e-06,183.514,0.000484963,1.08774,2.87451e-06,8.06484e-05,0.0509929,6390,400,4490
465182763,299656382,230,2,f,16420500,9116.77,104970000,660799,0.000555206,72.4818,0.0402423,0.0201151,1.1168e-05,0.000313335,0.151247,11420,7250,5700
465182837,299656382,343,2,f,54637600000,2974610,2800230000000,491235000,5.44425e-05,165.143,0.00899078,66.931,0.00364389,0.102234,0.527038,11640,7340,5800
465183526,299656382,279,3,f,2325600,0,136691000,0,0,0,0,0.00284886,0,0,0,0,0,0
465182889,299656382,430,2,f,620932000,660.212,95428700000,117258,1.06326e-06,177.607,0.000188842,0.760642,8.0876e-07,2.26909e-05,0.0372134,6870,790,5710
465183985,299656382,1011,3,f,3572080000,35334.5,577683000000,6372290,9.89185e-06,180.342,0.00178391,4.3758,4.32848e-05,0.00121441,0.2071,8740,1840,10010
465182058,299656382,275,1,f,1401260000,31382.7,110392000000,5299980,2.2396e-05,168.882,0.00378229,1.71655,3.84438e-05,0.00107859,0.221769,4030,4710,5660
465183344,299656382,312782582,2,f,55950300,0,8680740000,0,0,0,0,0.0685391,0,0,0,0,0,0
465183424,299656382,117,3,f,256304000,491.529,67362900,77827.9,1.91776e-06,158.338,0.000303655,0.313972,6.02123e-07,1.68934e-05,0.0427554,5280,7130,6380
465183044,299656382,696,2,f,11501100,1413.33,1240980000,240810,0.000122887,170.385,0.020938,0.0140888,1.73133e-06,4.85749e-05,0.046527,8830,2400,10380
465183572,299656382,345,3,f,5968850000,251299,1075810000000,44105800,4.21018e-05,175.511,0.00738933,7.31184,0.000307841,0.00863691,0.253735,4500,4250,1490
465184081,299656382,312782590,3,f,135740000,0,25583600000,0,0,0,0,0.166281,0,0,0,0,0,0
465182938,299656382,525,2,f,90906300,584.337,4784300000,103124,6.4279e-06,176.481,0.0011344,0.11136,7.15813e-07,2.00831e-05,0.0370261,8130,6080,6550
465183944,299656382,957,3,f,1980370000,13713.6,357088000000,2287360,6.92478e-06,166.795,0.00115502,2.42595,1.67992e-05,0.000471324,0.107174,13050,4850,6750
465182130,299656382,381,1,f,753517000,248.283,61162400000,41174.8,3.29499e-07,165.838,5.46436e-05,0.923058,3.04147e-07,8.53325e-06,0.0147925,8910,5030,3710
465183210,299656382,958,2,f,278708000,8693.01,9811300000,1597610,3.11904e-05,183.781,0.00573221,0.341417,1.06489e-05,0.000298771,0.0630232,7030,3190,6430
465182011,299656382,197,1,f,4877100,0,119970000,0,0,0,0,0.00597445,0,0,0,0,0,0
465183924,299656382,931,3,f,857590000,7276.13,15827700000,760802,8.48439e-06,104.561,0.000887139,1.05055,8.91326e-06,0.000250074,0.087724,8880,6740,6030
465183715,299656382,604,3,f,122027000,0,6808720000,0,0,0,0,0.149484,0,0,0,0,0,0
465183819,299656382,772,3,f,520196000,0,93321500000,0,0,0,0,0.63724,0,0,0,0,0,0
465183872,299656382,854,3,f,854590000,3.04711,163577000000,450.024,3.56558e-09,147.689,5.26596e-07,1.04687,3.73271e-09,1.04726e-07,0.000865973,4590,1660,8540
465182191,299656382,494,1,f,59867100,5360.01,4743420000,970092,8.95317e-05,180.987,0.0162041,0.0733372,6.56601e-06,0.000184218,0.211281,8590,2570,3880
465183279,299656382,1054,2,f,161693000,0,15689200000,0,0,0,0,0.198074,0,0,0,0,0,0
465184048,299656382,1111,3,f,351655000,0,76976000000,0,0,0,0,0.430778,0,0,0,0,0,0
465183468,299656382,181,3,f,345728000,0,40678000000,0,0,0,0,0.423517,0,0,0,0,0,0
465183217,299656382,967,2,f,5565820000,528802,78159800000,90858600,9.50089e-05,171.82,0.0163244,6.81813,0.000647783,0.0181744,0.332947,4830,6620,8690
465183265,299656382,1031,2,f,191085000,0,2321300000,0,0,0,0,0.234079,0,0,0,0,0,0
465182323,299656382,711,1,f,134024000,0,3389530000,0,0,0,0,0.16418,0,0,0,0,0,0
465183913,299656382,917,3,f,8958600,0,177568000,0,0,0,0,0.0109743,0,0,0,0,0,0
465182999,299656382,629,2,f,324571000,0,32515400000,0,0,0,0,0.397599,0,0,0,0,0,0
465182134,299656382,388,1,f,1455300,0,20472000,0,0,0,0,0.00178274,0,0,0,0,0,0
465183357,299656382,312782636,2,f,170521000,48.1079,21799800000,8184.28,2.82123e-07,170.123,4.79956e-05,0.208888,5.89321e-08,1.65342e-06,0.0113906,9930,2790,10040
465183791,299656382,714,3,f,3601550000,1011560,526123000000,9506700000,0.000280869,9398.03,2.63961,4.4119,0.00123917,0.0347665,0.988904,2690,4290,6110
465182473,299656382,951,1,f,412906000,0,95753200000,0,0,0,0,0.50581,0,0,0,0,0,0
