id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465739435,286882342,312782558,2,f,31173300,0,11446500000,0,0,0,0,0.0381873,0,0,0,0,0,0
465740861,286882342,1123,3,f,673843000,161587,3179730000,15895900,0.000239799,98.3736,0.0235899,0.825457,0.000197944,0.00743728,0.329376,11570,5710,3170
465739509,286882342,95,3,f,5362290000,389647,1614910000000,135795000,7.26644e-05,348.507,0.0253241,6.5688,0.000477318,0.0179341,0.364404,4470,5000,1720
465740777,286882342,1081,3,f,85249800,7502.48,18321000000,4582090,8.80059e-05,610.743,0.053749,0.104431,9.19054e-06,0.000345314,0.19036,3800,3680,6350
465738792,286882342,121,2,f,11001600,0,2273170000,0,0,0,0,0.013477,0,0,0,0,0,0
465738767,286882342,73,2,f,2775850000,2534880,315792000000,1019310000,0.000913188,402.113,0.367205,3.40042,0.00310522,0.116672,0.52581,7600,5220,8810
465738852,286882342,215,2,f,517904000,81.1663,137198000000,16731.9,1.56721e-07,206.143,3.23069e-05,0.634433,9.94287e-08,3.73581e-06,0.0106067,7760,2530,6690
465739162,286882342,729,2,f,213770000,143161,51077300000,126649000,0.000669695,884.666,0.592456,0.261868,0.000175372,0.0065892,0.56983,7700,4020,10060
465739593,286882342,230,3,f,32841000,98038.1,1409720000,11320400,0.00298523,115.469,0.344703,0.0402302,0.000120097,0.00451236,0.352209,11210,7270,5720
465738881,286882342,262,2,f,616707000,260867,128138000000,110693000,0.000423,424.328,0.179491,0.755466,0.000319562,0.0120068,0.333751,5820,4120,7120
465739872,286882342,625,3,f,863203000,0,351484000000,0,0,0,0,1.05742,0,0,0,0,0,0
465740007,286882342,720,3,f,328666000,5848.65,36315800000,366781,1.77951e-05,62.7122,0.00111597,0.402615,7.16459e-06,0.000269193,0.035359,12350,4840,4570
465739882,286882342,632,3,f,1427610000,4201.45,234623000000,1117450,2.94301e-06,265.968,0.000782744,1.74882,5.14678e-06,0.000193378,0.116992,7070,2580,4590
465740698,286882342,1038,3,f,1100960000,0,368452000000,0,0,0,0,1.34868,0,0,0,0,0,0
465739584,286882342,214,3,f,578885000,34229.6,87279800000,11932100,5.91302e-05,348.591,0.0206123,0.709135,4.19313e-05,0.00157547,0.249593,8230,4500,6450
465739832,286882342,601,3,f,109838000,0,31230500000,0,0,0,0,0.134551,0,0,0,0,0,0
465738328,286882342,580,1,f,62553600,12181.5,8388780000,4888980,0.000194737,401.344,0.0781567,0.0766282,1.49223e-05,0.000560673,0.14243,8830,3940,3720
465739058,286882342,575,2,f,108296000,0,24691900000,0,0,0,0,0.132663,0,0,0,0,0,0
465738099,286882342,181,1,f,172864000,102132,53124700000,74006000,0.000590823,724.612,0.428117,0.211758,0.000125112,0.00470078,0.318513,7030,5400,5640
465738037,286882342,81,1,f,1123620000,264949,151880000000,45084400,0.000235799,170.163,0.0401242,1.37643,0.000324562,0.0121947,0.191542,7540,5390,3190
465738738,286882342,19,2,f,11583900,4474.59,2537210000,1177130,0.000386277,263.069,0.101618,0.0141903,5.48137e-06,0.00020595,0.0892702,6030,2140,5710
465738173,286882342,304,1,f,239686000,0,73942700000,0,0,0,0,0.293616,0,0,0,0,0,0
465739019,286882342,491,2,f,251901000,332092,45381200000,137391000,0.00131834,413.713,0.545415,0.308579,0.000406812,0.015285,0.368163,7730,6370,6110
465739042,286882342,536,2,f,551686000,2604620,147880000000,1515260000,0.00472121,581.76,2.74661,0.675815,0.00319066,0.119882,0.631812,6640,5990,8010
465739086,286882342,614,2,f,201450000,5609910,24339600000,2120560000,0.0278476,378.003,10.5265,0.246777,0.00687214,0.258205,0.709153,6420,6570,6820
465738181,286882342,318,1,f,7922700,0,2355430000,0,0,0,0,0.00970531,0,0,0,0,0,0
465740009,286882342,721,3,f,859154000,240.276,291017000000,119360,2.79666e-07,496.761,0.000138927,1.05246,2.94339e-07,1.10591e-05,0.0318529,9340,850,7180
465739488,286882342,48,3,f,1986340000,31141.1,641289000000,13334900,1.56777e-05,428.209,0.00671331,2.43326,3.81478e-05,0.00143332,0.299222,4280,2930,6420
465738194,286882342,333,1,f,16710300,12.211,4819190000,1561.27,7.30748e-07,127.857,9.34313e-05,0.0204701,1.49585e-08,5.62031e-07,0.00512677,4160,3890,5500
465739557,286882342,165,3,f,550937000,450464,129218000000,226785000,0.000817632,503.448,0.411635,0.674898,0.000551818,0.0207333,0.378197,8850,5410,5990
465739326,286882342,982,2,f,28009800,0,6471030000,0,0,0,0,0.034312,0,0,0,0,0,0
465738996,286882342,445,2,f,231073000,7319.56,26122200000,523425,3.16764e-05,71.5104,0.00226519,0.283065,8.96646e-06,0.000336895,0.0585858,11760,6340,8030
465738736,286882342,15,2,f,120984000,215393,42673800000,178036000,0.00178033,826.566,1.47156,0.148206,0.000263856,0.00991378,0.278261,5750,4620,6170
465738947,286882342,363,2,f,203117000,0,62202500000,0,0,0,0,0.248819,0,0,0,0,0,0
465739733,286882342,451,3,f,233577000,353089,55975600000,207431000,0.00151166,587.475,0.888062,0.286132,0.000432534,0.0162515,0.433839,7690,6550,9020
465738613,286882342,1010,1,f,88750800,0,35773600000,0,0,0,0,0.10872,0,0,0,0,0,0
465738833,286882342,184,2,f,337540000,77780.4,141194000000,8160890,0.000230434,104.922,0.0241776,0.413486,9.5281e-05,0.00357997,0.243478,2130,3580,5940
465739008,286882342,467,2,f,1459030000,17650900,312326000000,9036280000,0.0120977,511.944,6.19336,1.78731,0.0216224,0.812412,0.712778,6750,6700,6490
465738562,286882342,942,1,f,1023150000,910.554,246100000000,314209,8.89952e-07,345.074,0.000307099,1.25336,1.11543e-06,4.19097e-05,0.0427431,5590,6160,2980
465739167,286882342,741,2,f,60775200,33.7148,18826600000,19670.8,5.54747e-07,583.447,0.000323665,0.0744496,4.13007e-08,1.55178e-06,0.0126197,7510,4520,6220
465738511,286882342,873,1,f,335367000,381929,88068900000,96184900,0.00113884,251.84,0.286805,0.410825,0.000467863,0.0175789,0.387699,4700,3490,1430
465739419,286882342,1128,2,f,237541000,0,90059500000,0,0,0,0,0.290987,0,0,0,0,0,0
465740031,286882342,741,3,f,121550000,33.7148,35775800000,19670.8,2.77373e-07,583.447,0.000161833,0.148899,4.13007e-08,1.55178e-06,0.0126197,7510,4520,6220
465738062,286882342,126,1,f,61705800,193365,6215780000,67982100,0.00313365,351.575,1.10171,0.0755896,0.000236872,0.00889991,0.34516,7810,6600,5200
465739386,286882342,1073,2,f,14027500000,1075380,3714740000000,189289000,7.66622e-05,176.021,0.0134941,17.1837,0.00131734,0.0494961,0.430107,11750,5060,8690
465738951,286882342,369,2,f,1622480000,15254.7,603028000000,3231830,9.40207e-06,211.858,0.0019919,1.98754,1.8687e-05,0.000702123,0.0964061,4580,1730,8820
465739284,286882342,929,2,f,38210400,6.92158,4527820000,809.655,1.81144e-07,116.975,2.11894e-05,0.0468077,8.47894e-09,3.18577e-07,0.00182093,5430,2750,8410
465738961,286882342,382,2,f,3901900000,1134670,1166970000000,764350000,0.000290801,673.629,0.195892,4.77983,0.00138998,0.0522252,0.521253,8590,5280,8650
465738486,286882342,835,1,f,1403490000,293168,256645000000,128871000,0.000208885,439.58,0.0918219,1.71927,0.000359131,0.0134935,0.311839,6720,5550,3390
465738403,286882342,690,1,f,73858500,13335.5,4983710000,2691820,0.000180555,201.854,0.0364456,0.0904767,1.6336e-05,0.000613787,0.183275,7770,5810,5310
465738180,286882342,315,1,f,54958200000,2808260,17373400000000,705532000,5.1098e-05,251.235,0.0128376,67.3238,0.00344011,0.129254,0.387699,4700,3490,1430
465739391,286882342,1083,2,f,225411000,107333,28113400000,33183300,0.000476164,309.163,0.147212,0.276129,0.000131483,0.00494016,0.320572,5620,4890,6210
465738601,286882342,993,1,f,4267160000,169815,1250350000000,27080500,3.97958e-05,159.471,0.00634626,5.22727,0.000208023,0.00781599,0.251643,3060,1680,3990
465739743,286882342,470,3,f,168556000,57647.5,36931500000,31191900,0.000342009,541.08,0.185054,0.206481,7.06182e-05,0.00265332,0.547179,7150,5590,7220
465739756,286882342,501,3,f,99547200,34.0126,30104000000,18222.3,3.41673e-07,535.75,0.000183052,0.121945,4.16655e-08,1.56549e-06,0.0234961,9320,830,7160
465738600,286882342,991,1,f,2784780000,422392,265541000000,65942600,0.000151679,156.117,0.0236796,3.41136,0.000517431,0.0194413,0.50571,8780,4760,5420
465738481,286882342,826,1,f,851212000,819024,165638000000,342210000,0.000962186,417.827,0.402027,1.04273,0.0010033,0.0376969,0.378884,5000,6960,5050
465738052,286882342,113,1,f,235825000,0,81155800000,0,0,0,0,0.288886,0,0,0,0,0,0
465739099,286882342,632,2,f,713803000,1238.46,115744000000,185878,1.73502e-06,150.088,0.000260405,0.874408,1.51712e-06,5.70023e-05,0.0543784,8250,3720,8430
465738357,286882342,620,1,f,108053000,0,30023400000,0,0,0,0,0.132365,0,0,0,0,0,0
465740952,286882342,312782620,3,f,152593000,0,48525800000,0,0,0,0,0.186927,0,0,0,0,0,0
465739998,286882342,709,3,f,2161280000,2197.21,509847000000,339075,1.01662e-06,154.321,0.000156886,2.64757,2.69159e-06,0.00010113,0.0554416,7010,3650,7980
465739498,286882342,68,3,f,565819000,200955,172855000000,19313400,0.000355158,96.1083,0.0341336,0.693129,0.00024617,0.00924927,0.243478,2130,3580,5940
465740140,286882342,821,3,f,1856780000,794.637,513636000000,158389,4.27964e-07,199.323,8.5303e-05,2.27456,9.7343e-07,3.65744e-05,0.13486,9970,860,3570
465738965,286882342,390,2,f,26043100,1158650,4635050000,667198000,0.0444895,575.842,25.6189,0.0319028,0.00141934,0.0533286,0.578431,6030,6600,7150
465739760,286882342,510,3,f,89352000,6.22957,18232000000,591.997,6.97194e-08,95.0302,6.62545e-06,0.109456,7.63122e-09,2.86726e-07,0.00325331,6190,1820,7090
465739582,286882342,210,3,f,29502000,14757.3,3333030000,5245460,0.000500213,355.449,0.1778,0.0361399,1.80777e-05,0.000679228,0.316167,7980,6050,6520
465738011,286882342,30,1,f,5502600,10205.1,771152000,5688290,0.00185459,557.397,1.03374,0.00674068,1.25012e-05,0.000469706,0.314866,5800,6060,5660
465738449,286882342,772,1,f,260301000,0,87905700000,0,0,0,0,0.318868,0,0,0,0,0,0
465738367,286882342,633,1,f,9162900,0,1566410000,0,0,0,0,0.0112246,0,0,0,0,0,0
465738452,286882342,776,1,f,4597310000,296395,348679000000,29429900,6.44714e-05,99.2928,0.00640154,5.6317,0.000363084,0.013642,0.174404,5830,2390,5640
465740471,286882342,946,3,f,663755000,2703190,149160000000,1553160000,0.00407257,574.567,2.33997,0.8131,0.00331141,0.124419,0.48474,7960,5420,5950
465738239,286882342,402,1,f,319438000,21872.6,95382600000,5687340,6.84723e-05,260.021,0.0178042,0.391311,2.6794e-05,0.00100672,0.156361,8170,1450,1660
465739028,286882342,511,2,f,35257500,2656.03,7858680000,1482070,7.53323e-05,558.001,0.0420355,0.0431904,3.25364e-06,0.000122248,0.185204,8270,2760,5780
465738008,286882342,23,1,f,261256000,37289.9,50974700000,16642200,0.000142734,446.293,0.0637009,0.320038,4.56802e-05,0.00171633,0.308109,5830,6700,4000
465738757,286882342,51,2,f,515479000,9678.5,125422000000,8671540,1.87758e-05,895.959,0.0168223,0.631461,1.18562e-05,0.000445468,0.151899,6480,4700,5900
465738880,286882342,260,2,f,73823400,101864,11441700000,36880100,0.00137983,362.053,0.499571,0.0904337,0.000124783,0.00468844,0.249204,5760,7200,7490
465738809,286882342,146,2,f,1153080000,52728.1,116674000000,16043900,4.5728e-05,304.276,0.0139139,1.41253,6.4592e-05,0.0024269,0.369722,9030,5190,6000
465739009,286882342,469,2,f,17057700,0,3406450000,0,0,0,0,0.0208957,0,0,0,0,0,0
465739497,286882342,67,3,f,49305600,81.0707,8888650000,5203.77,1.64425e-06,64.1881,0.000105541,0.0603994,9.93116e-08,3.73141e-06,0.0109374,8480,4150,5490
465738342,286882342,600,1,f,423266000,2.89863,119527000000,554.604,6.84823e-09,191.333,1.31029e-06,0.518501,3.55082e-09,1.33414e-07,0.00202837,7630,1580,1550
465738312,286882342,542,1,f,264586000,22487.1,63652300000,5861820,8.49898e-05,260.675,0.0221547,0.324117,2.75467e-05,0.001035,0.132528,7120,1480,5680
465738988,286882342,434,2,f,450962000,4764.36,114316000000,1729420,1.05649e-05,362.991,0.00383495,0.552429,5.83634e-06,0.000219287,0.0832649,10140,2020,7980
465740092,286882342,792,3,f,514742000,134627,15838000000,8897390,0.000261543,66.0891,0.0172851,0.630559,0.000164918,0.00619643,0.187945,8460,4990,6640
465738064,286882342,128,1,f,2195910000,202553,293051000000,60490600,9.2241e-05,298.64,0.0275469,2.68999,0.000248128,0.00932283,0.27434,9220,4640,5040
465740410,286882342,926,3,f,2696780000,221577,545206000000,121649000,8.21634e-05,549.013,0.0451088,3.30356,0.000271432,0.0101984,0.520575,8930,5810,9240
465739828,286882342,599,3,f,150390000,2123.61,39084900000,1245720,1.41207e-05,586.604,0.00828327,0.184228,2.60143e-06,9.77427e-05,0.0504007,6180,4130,5640
465741030,286882342,1129,2,t,131552000,21143400,58136800000,28644200000,0.160723,1354.76,217.741,0.161151,0.0259007,0.973158,0.989107,6410,6480,6750
465739258,286882342,896,2,f,59159700,71.5169,10372500000,16567.6,1.20888e-06,231.66,0.000280049,0.0724706,8.76082e-08,3.29168e-06,0.0104452,6970,3640,7990
465739983,286882342,701,3,f,2223820000,44555.4,429853000000,3650320,2.00355e-05,81.9278,0.00164147,2.72418,5.45803e-05,0.00205073,0.125986,11020,3910,6850
465739164,286882342,733,2,f,721998000,622.303,194802000000,157247,8.61918e-07,252.686,0.000217794,0.884448,7.62321e-07,2.86425e-05,0.0554416,7010,3650,7980
465738678,286882342,1113,1,f,38918700,0,8995140000,0,0,0,0,0.0476754,0,0,0,0,0,0
465738227,286882342,381,1,f,753517000,70789.9,155874000000,29129900,9.3946e-05,411.498,0.0386586,0.923058,8.67176e-05,0.00325822,0.261643,7910,5590,4480
465739341,286882342,1005,2,f,44724600,0,9646390000,0,0,0,0,0.0547876,0,0,0,0,0,0
465739137,286882342,692,2,f,297112000,4676.2,73017300000,1851920,1.57389e-05,396.03,0.00623306,0.363962,5.72834e-06,0.000215229,0.215668,8460,4130,10200
465739753,286882342,493,3,f,7446240000,1032720,1989880000000,530537000,0.000138691,513.726,0.071249,9.12164,0.00126509,0.0475328,0.465511,3490,5210,6790
465740984,286882342,194,2,t,106132000,17461600,49548800000,24486800000,0.164528,1402.32,230.721,0.130011,0.0213905,0.803699,0.989107,6410,6480,6750
465739292,286882342,938,2,f,363824000,231135,17880100000,13878200,0.000635294,60.0436,0.0381453,0.445685,0.000283141,0.0106384,0.145791,11740,7110,7140
465738491,286882342,841,1,f,128419000,139620,2694840000,13199000,0.00108722,94.5353,0.10278,0.157314,0.000171034,0.00642621,0.301052,10040,7080,5660
465738585,286882342,972,1,f,790097000,9420.86,231190000000,3121650,1.19237e-05,331.355,0.00395097,0.967869,1.15405e-05,0.00043361,0.141346,3490,2230,5680
465738993,286882342,442,2,f,220356000,20866.1,53833500000,8757350,9.46926e-05,419.693,0.0397418,0.269936,2.5561e-05,0.000960395,0.106109,7110,360,6070
465738421,286882342,714,1,f,1800780000,46944.9,546279000000,11472300,2.60692e-05,244.378,0.00637074,2.20595,5.75075e-05,0.00216071,0.207584,2330,3860,5560
465740038,286882342,750,3,f,62591400,544.31,9823170000,53325.7,8.69623e-06,97.9695,0.000851966,0.0766745,6.66779e-07,2.50527e-05,0.0256502,10290,2060,8490
465739197,286882342,797,2,f,645783000,195680,145404000000,127756000,0.000303011,652.886,0.197832,0.791085,0.000239707,0.00900646,0.315592,6260,5480,6160
465738631,286882342,1035,1,f,354337000,0,154291000000,0,0,0,0,0.434063,0,0,0,0,0,0
465739105,286882342,642,2,f,45219600,17334,1592260000,1114880,0.000383329,64.3177,0.0246549,0.055394,2.12342e-05,0.000797825,0.0628293,9610,6690,6450
465739858,286882342,618,3,f,956504000,52973.2,55219700000,5378280,5.53821e-05,101.528,0.00562286,1.17172,6.48922e-05,0.00243818,0.133145,5910,3010,5560
465740066,286882342,773,3,f,317153000,48.4233,75320600000,3319.4,1.52681e-07,68.5496,1.04662e-05,0.388512,5.93185e-08,2.22876e-06,0.00951668,11990,5470,5680
465739181,286882342,771,2,f,8484380000,1783740,901507000000,449696000,0.000210238,252.108,0.0530028,10.3934,0.00218508,0.0820995,0.369722,9030,5190,6000
465740789,286882342,1085,3,f,83323800,113.277,12167800000,13930.6,1.35948e-06,122.978,0.000167187,0.102072,1.38765e-07,5.21377e-06,0.0136959,5780,1860,4850
465739182,286882342,772,2,f,260301000,8.88499,87868200000,1031.78,3.41336e-08,116.126,3.96381e-06,0.318868,1.08841e-08,4.08946e-07,0.00285291,5680,2380,6140
465739823,286882342,596,3,f,952601000,6371000,148975000000,2619450000,0.006688,411.152,2.74979,1.16694,0.00780448,0.293235,0.684695,4700,6520,6380
465739221,286882342,838,2,f,446302000,613.505,193306000000,232926,1.37464e-06,379.664,0.000521902,0.54672,7.51544e-07,2.82376e-05,0.0325633,5670,2250,9920
465739458,286882342,312782652,2,f,7186500,0,1533610000,0,0,0,0,0.00880346,0,0,0,0,0,0
465738911,286882342,313,2,f,16405900000,6758960,3328630000000,2952000000,0.000411984,436.754,0.179935,20.0972,0.00827973,0.311092,0.552311,7740,3390,5960
465739915,286882342,656,3,f,1689320000,290110,399667000000,57062100,0.000171732,196.691,0.0337782,2.06941,0.000355385,0.0133528,0.332724,4710,970,6090
465738883,286882342,266,2,f,51579900,600423,15140000000,368278000,0.0116406,613.364,7.13995,0.0631854,0.000735518,0.0276354,0.410807,5380,4410,6340
465739342,286882342,1006,2,f,56410200,57.0027,19697000000,13999.5,1.0105e-06,245.594,0.000248174,0.0691025,6.98283e-08,2.62364e-06,0.0187298,7200,340,7370
465739383,286882342,1066,2,f,93658500,0,24953600000,0,0,0,0,0.114732,0,0,0,0,0,0
465738755,286882342,48,2,f,993168000,30059.5,316157000000,13040400,3.02662e-05,433.819,0.0131301,1.21663,3.68228e-05,0.00138353,0.299222,4280,2930,6420
465739675,286882342,354,3,f,25630900000,6406970,2916450000000,560746000,0.000249971,87.5212,0.0218777,31.3978,0.00784854,0.294891,0.538977,11740,7360,5840
465739744,286882342,475,3,f,423497000,34628.6,93599500000,6073510,8.17683e-05,175.39,0.0143413,0.518784,4.24201e-05,0.00159384,0.164037,9050,3790,3190
465739474,286882342,23,3,f,522511000,1083550,100219000000,525749000,0.00207374,485.208,1.0062,0.640076,0.00132735,0.0498723,0.430982,6140,6190,7780
465739626,286882342,286,3,f,88061400,136635,12674700000,52985300,0.00155159,387.788,0.601686,0.107875,0.000167378,0.00628883,0.406494,6100,6860,6030
465739388,286882342,1077,2,f,8085600,24859.5,2612510000,15838100,0.00307454,637.106,1.95881,0.00990486,3.04529e-05,0.0011442,0.186458,6740,5350,6100
465739706,286882342,403,3,f,1413820000,10369900,282620000000,5749750000,0.00733465,554.466,4.06682,1.73193,0.0127031,0.47729,0.630394,6560,6110,7990
465739725,286882342,441,3,f,16779600,0,3032510000,0,0,0,0,0.020555,0,0,0,0,0,0
465738076,286882342,146,1,f,1153080000,50487.2,106221000000,4348320,4.37846e-05,86.1272,0.00377105,1.41253,6.18468e-05,0.00232375,0.0907934,9020,4960,5060
465739741,286882342,467,3,f,2922280000,19459800,589779000000,9828370000,0.00665912,505.059,3.36325,3.5798,0.0238383,0.89567,0.712778,6750,6700,6490
465739442,286882342,312782586,2,f,20585700,0,6932830000,0,0,0,0,0.0252175,0,0,0,0,0,0
465740743,286882342,1060,3,f,37839600,177113,2446600000,37192100,0.00468063,209.991,0.98289,0.0463535,0.000216964,0.00815192,0.501752,8790,4760,5420
465738153,286882342,272,1,f,30553200,740.6,4710800000,366876,2.42397e-05,495.377,0.0120078,0.0374277,9.07235e-07,3.40873e-05,0.0605513,5280,6280,5440
465738941,286882342,353,2,f,1625540000,278769,666950000000,104799000,0.000171493,375.935,0.0644703,1.99128,0.000341492,0.0128308,0.267447,5510,1500,9150
465740968,286882342,312782648,3,f,116597000,0,28570600000,0,0,0,0,0.142831,0,0,0,0,0,0
465739502,286882342,78,3,f,836248000,756288,8843250000,73442000,0.000904383,97.1084,0.0878232,1.0244,0.000926453,0.0348094,0.338337,9640,4980,3350
465739637,286882342,302,3,f,1945660000,102321,437543000000,28427800,5.25894e-05,277.829,0.0146108,2.38344,0.000125344,0.0047095,0.239935,9690,1300,6850
465738899,286882342,294,2,f,2861240000,430628,704417000000,209860000,0.000150504,487.335,0.073346,3.50501,0.00052752,0.0198204,0.491659,9480,1780,5750
465740231,286882342,889,3,f,743852000,0.158332,234071000000,23.2273,2.12854e-10,146.7,3.12257e-08,0.911218,1.93957e-10,7.28748e-09,0.000175924,5920,3200,2330
465739702,286882342,397,3,f,58861800,177905,2224360000,21243400,0.00302242,119.409,0.360903,0.0721057,0.000217934,0.00818837,0.372242,8440,4820,5850
465738774,286882342,91,2,f,387754000,1834.33,65065600000,151452,4.73065e-06,82.5653,0.000390588,0.474999,2.24706e-06,8.4428e-05,0.0354123,11840,3760,6960
465738012,286882342,31,1,f,2083250000,9655.25,666144000000,3625680,4.6347e-06,375.513,0.00174039,2.55199,1.18277e-05,0.000444398,0.0778999,3240,1810,5520
465738035,286882342,74,1,f,89847900,0,21962300000,0,0,0,0,0.110064,0,0,0,0,0,0
465739116,286882342,658,2,f,421227000,39423.4,31044600000,4700640,9.35918e-05,119.235,0.0111594,0.516003,4.82937e-05,0.00181453,0.189256,10310,3790,7530
465740223,286882342,882,3,f,625183000,6030.32,92170600000,751232,9.64569e-06,124.576,0.00120162,0.765849,7.38715e-06,0.000277555,0.0879153,5060,2580,7740
465738424,286882342,721,1,f,429577000,0,139750000000,0,0,0,0,0.526232,0,0,0,0,0,0
465738878,286882342,257,2,f,81564300,0,22054800000,0,0,0,0,0.0999163,0,0,0,0,0,0
465740382,286882342,912,3,f,109631000,3864.36,26266300000,786697,3.52488e-05,203.578,0.00717588,0.134298,4.73384e-06,0.000177863,0.0371151,11550,4290,5190
465739315,286882342,968,2,f,565609000,7399.63,183376000000,1381530,1.30826e-05,186.702,0.00244255,0.692871,9.06455e-06,0.00034058,0.0508531,11610,4510,5950
465740393,286882342,918,3,f,7397180000,355191,1480290000000,174272000,4.80171e-05,490.644,0.0235593,9.06155,0.000435109,0.0163482,0.504354,8940,5810,9240
465740991,286882342,390,2,t,5563.73,734.189,1499260,546746,0.13196,744.694,98.2697,6.81557e-06,8.99381e-07,3.37922e-05,0.202436,6110,6520,6970
465740712,286882342,1045,3,f,92745000,65655.1,18866100000,35160100,0.00070791,535.528,0.379105,0.113613,8.04275e-05,0.00302188,0.366488,7480,4280,9800
465738216,286882342,366,1,f,78822900,710.784,25836800000,554481,9.01749e-06,780.097,0.00703452,0.0965581,8.70711e-07,3.2715e-05,0.0416106,6960,5000,5450
465738310,286882342,540,1,f,205690000,44350.1,40878800000,4575710,0.000215617,103.173,0.0222457,0.25197,5.43289e-05,0.00204128,0.157706,7020,5370,940
465739418,286882342,1127,2,f,295491000,12438,65086000000,6252540,4.20926e-05,502.698,0.0211599,0.361976,1.52365e-05,0.000572477,0.231086,7630,4210,10650
465740915,286882342,312782550,3,f,77490000,560.262,27307100000,155265,7.23013e-06,277.129,0.00200368,0.0949253,6.86321e-07,2.5787e-05,0.0274742,7450,390,3710
465739301,286882342,949,2,f,134100,0,23200200,0,0,0,0,0.000164273,0,0,0,0,0,0
465738819,286882342,158,2,f,23634000,7946.7,2037160000,2495660,0.00033624,314.05,0.105596,0.0289516,9.73471e-06,0.000365759,0.202995,7960,3180,5930
465739512,286882342,100,3,f,317722000,67947.5,87005100000,37680200,0.000213859,554.548,0.118595,0.389209,8.32357e-05,0.00312739,0.378197,8850,5410,5990
465740491,286882342,954,3,f,307440000,0,87635500000,0,0,0,0,0.376614,0,0,0,0,0,0
465738797,286882342,128,2,f,2195910000,280978,299998000000,92742900,0.000127955,330.072,0.0422343,2.68999,0.000344198,0.0129325,0.296004,8860,4190,5820
465738026,286882342,59,1,f,65549700,16602.6,16582500000,9710810,0.000253283,584.897,0.148144,0.0802984,2.03382e-05,0.000764161,0.138674,7420,4060,5600
465738863,286882342,234,2,f,103313000,1813.46,28907900000,908358,1.75531e-05,500.898,0.0087923,0.126558,2.22149e-06,8.34673e-05,0.0666036,7760,4060,10460
465740044,286882342,754,3,f,3417520000,329071,742204000000,71262300,9.62896e-05,216.556,0.0208521,4.18646,0.000403113,0.015146,0.36741,4520,6810,6640
465739777,286882342,541,3,f,2563280000,319067,624973000000,193595000,0.000124476,606.752,0.075526,3.14002,0.000390857,0.0146856,0.56983,7700,4020,10060
465738789,286882342,118,2,f,46583100,143029,7061240000,73162000,0.0030704,511.52,1.57057,0.0570643,0.00017521,0.00658312,0.276417,7200,5480,5760
465740107,286882342,803,3,f,9252310000,33550200,1743600000000,17907200000,0.00362614,533.742,1.93543,11.3341,0.041099,1.5442,0.684695,4700,6520,6380
465739655,286882342,328,3,f,992317000,349.509,316500000000,198055,3.52215e-07,566.667,0.000199588,1.21559,4.28148e-07,1.60867e-05,0.057592,3780,4440,8810
465739349,286882342,1015,2,f,307039000,0,101246000000,0,0,0,0,0.376122,0,0,0,0,0,0
465739061,286882342,580,2,f,62553600,13326,5997750000,3566760,0.000213034,267.654,0.0570193,0.0766282,1.63244e-05,0.000613351,0.200563,8940,4100,7810
465740350,286882342,902,3,f,200896000,0,45976100000,0,0,0,0,0.246098,0,0,0,0,0,0
465740402,286882342,922,3,f,1972080000,113678,436892000000,29155900,5.76438e-05,256.477,0.0147843,2.4158,0.000139256,0.00523222,0.260113,8080,4400,9930
465739278,286882342,920,2,f,1760560000,141552,638099000000,54844200,8.04013e-05,387.45,0.0311515,2.15669,0.000173401,0.00651514,0.214867,10730,3000,7220
465739944,286882342,677,3,f,1716690000,80422.5,547520000000,28721200,4.68475e-05,357.129,0.0167306,2.10294,9.85176e-05,0.00370157,0.187034,4490,4540,1560
465741046,286882342,173,3,t,4098520,623613,1399270000,707856000,0.152156,1135.09,172.71,0.00502068,0.000763926,0.0287028,0.62825,6300,6660,6760
465739825,286882342,598,3,f,73866600,0,15208000000,0,0,0,0,0.0904866,0,0,0,0,0,0
465738381,286882342,656,1,f,844659000,169289,189773000000,27033800,0.000200422,159.691,0.0320056,1.03471,0.000207379,0.00779178,0.251643,3060,1680,3990
465738580,286882342,966,1,f,205574000,523.564,43608100000,173861,2.54684e-06,332.072,0.000845734,0.251829,6.41366e-07,2.40979e-05,0.0427431,5590,6160,2980
465739049,286882342,557,2,f,19995300,306759,3495980000,129742000,0.0153415,422.946,6.48865,0.0244942,0.00037578,0.0141191,0.344066,7700,6620,6260
465739694,286882342,382,3,f,7803800000,1138070,2340850000000,766597000,0.000145836,673.591,0.0982338,9.55965,0.00139414,0.0523817,0.521253,8590,5280,8650
465739378,286882342,1058,2,f,218434000,0,76879000000,0,0,0,0,0.267581,0,0,0,0,0,0
465739662,286882342,337,3,f,1775900000,18780.6,620728000000,1584230,1.05752e-05,84.3549,0.000892074,2.17548,2.30062e-05,0.000864406,0.0985166,5990,550,7390
465739254,286882342,889,2,f,371926000,0,119936000000,0,0,0,0,0.455609,0,0,0,0,0,0
465740050,286882342,759,3,f,19179000,0,5594790000,0,0,0,0,0.0234943,0,0,0,0,0,0
465740363,286882342,906,3,f,198403000,0,46092600000,0,0,0,0,0.243044,0,0,0,0,0,0
