id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469019496,265945645,312782612,3,f,102202000,0,44345100000,0,0,0,0,0.125198,0,0,0,0,0,0
469015713,265945645,1026,1,f,77474700,0,19078500000,0,0,0,0,0.0949065,0,0,0,0,0,0
469018148,265945645,448,3,f,251978000,1084.47,93631500000,375465,4.30383e-06,346.219,0.00149007,0.308674,1.32848e-06,5.38068e-05,0.0383793,2810,4210,4260
469014818,265945645,81,1,f,1123620000,73014.2,85313600000,6067770,6.49812e-05,83.104,0.0054002,1.37643,8.94424e-05,0.00362264,0.0854331,6230,2660,3590
469014990,265945645,354,1,f,12815400000,3832410,2060390000000,663715000,0.000299046,173.185,0.0517902,15.6989,0.0046947,0.190147,0.582285,10810,7170,5690
469016751,265945645,689,2,f,13762800,19445.6,1923300000,5589730,0.00141291,287.455,0.406148,0.0168594,2.38209e-05,0.000964805,0.395541,5260,7050,6660
469015772,265945645,1070,1,f,727375000,0,369656000000,0,0,0,0,0.891034,0,0,0,0,0,0
469019531,265945645,73,2,t,138546,138530,1142220000,1142190000,0.999888,8245.06,8244.13,0.000169719,0.0001697,0.00687327,0.887103,7480,5290,8710
469016492,265945645,520,2,f,216714000,0,70617400000,0,0,0,0,0.265474,0,0,0,0,0,0
469014996,265945645,364,1,f,27891900,235.997,6374100000,20718.1,8.46111e-06,87.7899,0.000742801,0.0341676,2.89096e-07,1.17091e-05,0.0245351,7150,5670,4150
469017154,265945645,1039,2,f,30308400,0,5253390000,0,0,0,0,0.0371278,0,0,0,0,0,0
469017370,265945645,31,3,f,4166510000,158848,1601930000000,74441400,3.8125e-05,468.633,0.0178666,5.10397,0.000194589,0.00788135,0.307804,5950,1860,5710
469016738,265945645,678,2,f,181660000,0,73292100000,0,0,0,0,0.222534,0,0,0,0,0,0
469019367,265945645,1100,3,f,1566190000,4477.53,465481000000,1088170,2.85887e-06,243.03,0.00069479,1.91858,5.48497e-06,0.000222155,0.0783194,7550,2670,4710
469015668,265945645,1000,1,f,280081000,38725.3,26961500000,2350300,0.000138265,60.6915,0.0083915,0.343099,4.74385e-05,0.00192138,0.0969093,12190,6830,3690
469016016,265945645,68,2,f,282910000,24191.2,73819800000,7492430,8.55086e-05,309.717,0.0264835,0.346564,2.96342e-05,0.00120026,0.173476,1930,2790,7470
469016559,265945645,590,2,f,413608000,72.0922,134836000000,6553.98,1.74301e-07,90.9111,1.58459e-05,0.506669,8.83129e-08,3.5769e-06,0.0079652,8320,1400,6870
469018041,265945645,386,3,f,4909400000,123851,974945000000,33567300,2.52273e-05,271.029,0.00683735,6.01402,0.000151718,0.00614495,0.30812,11670,5210,3330
469016899,265945645,821,2,f,928392000,6481.81,318319000000,1989730,6.98176e-06,306.972,0.0021432,1.13728,7.94022e-06,0.000321599,0.0902412,10070,1300,7390
469015805,265945645,1097,1,f,7483590000,2352890,1777300000000,798980000,0.000314407,339.574,0.106764,9.1674,0.00288229,0.11674,0.482744,7820,6300,4470
469016417,265945645,444,2,f,757769000,255788,269977000000,315480000,0.000337554,1233.36,0.416327,0.928268,0.00031334,0.0126911,0.723231,6130,3850,5960
469018793,265945645,839,3,f,80204400,338.105,17344900000,136423,4.21555e-06,403.492,0.00170094,0.0982504,4.14179e-07,1.67753e-05,0.0615146,12760,5450,5740
469016800,265945645,726,2,f,2878040000,160934,877721000000,50614000,5.59179e-05,314.501,0.0175863,3.5256,0.000197144,0.00798484,0.501407,8860,4370,8140
469018936,265945645,910,3,f,92952000,0,27964700000,0,0,0,0,0.113866,0,0,0,0,0,0
469016122,265945645,202,2,f,610916000,0.747322,178861000000,242.909,1.22328e-09,325.039,3.97614e-07,0.748371,9.1547e-10,3.70789e-08,0.000787565,12120,4670,6590
469016151,265945645,226,2,f,461876000,2524540,127343000000,1886710000,0.00546585,747.347,4.08488,0.565797,0.00309256,0.125257,0.598059,5250,5690,6420
469015000,265945645,370,1,f,6229390000,435103,1070560000000,35299900,6.98468e-05,81.13,0.00566667,7.631,0.000533001,0.0215879,0.425947,11330,7250,5660
469018683,265945645,774,3,f,347546000,0,125313000000,0,0,0,0,0.425744,0,0,0,0,0,0
469014967,265945645,323,1,f,9696620000,147721,2721550000000,48625800,1.52343e-05,329.173,0.00501471,11.8784,0.000180958,0.00732926,0.333713,8850,2710,3680
469014983,265945645,344,1,f,205380000,0,63896200000,0,0,0,0,0.25159,0,0,0,0,0,0
469017910,265945645,330,3,f,17400600,0,3596370000,0,0,0,0,0.0213157,0,0,0,0,0,0
469014796,265945645,36,1,f,194044000,58651.4,64607500000,17859300,0.000302259,304.499,0.0920377,0.237703,7.1848e-05,0.00291003,0.344713,4470,4370,1530
469015478,265945645,918,1,f,3698590000,69836,942875000000,22163700,1.88818e-05,317.368,0.00599247,4.53077,8.55491e-05,0.00346496,0.213245,9800,5240,1500
469014907,265945645,229,1,f,720292000,77031.5,3711340000,5848890,0.000106945,75.9286,0.00812016,0.882358,9.43636e-05,0.00382196,0.328535,10790,6800,3580
469016325,265945645,364,2,f,27891900,33774.6,7469290000,20410600,0.00121091,604.318,0.731775,0.0341676,4.13739e-05,0.00167575,0.210715,7590,5620,6730
469016329,265945645,368,2,f,36891900,10780.7,8806510000,6751180,0.000292225,626.227,0.182999,0.0451926,1.32064e-05,0.000534892,0.274105,7670,4470,9760
469018866,265945645,878,3,f,692001000,629723,234478000000,237208000,0.000910004,376.687,0.342786,0.847701,0.000771411,0.0312441,0.34904,4540,4030,9960
469016670,265945645,625,2,f,431601000,0,204142000000,0,0,0,0,0.528712,0,0,0,0,0,0
469018546,265945645,694,3,f,555178000,0,214391000000,0,0,0,0,0.680093,0,0,0,0,0,0
469019394,265945645,1114,3,f,68968800,0,29460900000,0,0,0,0,0.0844868,0,0,0,0,0,0
469019068,265945645,993,3,f,8534310000,116563,3182770000000,25735700,1.36581e-05,220.789,0.00301556,10.4545,0.000142789,0.00578334,0.227656,5060,910,5990
469018244,265945645,512,3,f,47685200000,1719080,17430000000000,453401000,3.60506e-05,263.747,0.00950822,58.4144,0.00210587,0.0852932,0.515042,10790,4090,2200
469015258,265945645,746,1,f,604155000,38266.4,217007000000,15915700,6.33388e-05,415.917,0.0263437,0.74009,4.68764e-05,0.00189861,0.46583,2270,3790,5460
469015288,265945645,773,1,f,158576000,190.558,39415100000,105127,1.20168e-06,551.679,0.000662941,0.194256,2.33433e-07,9.45465e-06,0.0435915,12790,5470,5310
469016438,265945645,463,2,f,2495940000,8487.04,907228000000,2245840,3.40034e-06,264.62,0.000899799,3.05752,1.03966e-05,0.00042109,0.1093,7980,5890,7400
469017082,265945645,987,2,f,2726110000,120497,489337000000,20315800,4.4201e-05,168.601,0.00745232,3.33949,0.000147609,0.00597853,0.323399,8600,6210,6570
469018351,265945645,595,3,f,154858000,539.491,18570000000,526620,3.48379e-06,976.143,0.00340067,0.189701,6.60876e-07,2.67672e-05,0.102769,7260,3680,6080
469017107,265945645,1006,2,f,56410200,4626.87,14377500000,740781,8.20219e-05,160.104,0.013132,0.0691025,5.66792e-06,0.000229565,0.0584467,6680,350,6950
469015721,265945645,1031,1,f,191085000,17904.1,22321900000,1496300,9.36971e-05,83.573,0.00783055,0.234079,2.19326e-05,0.000888325,0.0547659,6760,5580,4010
469018485,265945645,667,3,f,109260000,13.9227,31741100000,1695.16,1.27427e-07,121.755,1.55149e-05,0.133844,1.70553e-08,6.90783e-07,0.00593826,2040,3020,4850
469016083,265945645,165,2,f,275468000,60554.6,77781600000,18744900,0.000219824,309.554,0.0680475,0.337449,7.41794e-05,0.00300446,0.280322,8470,5740,5830
469016959,265945645,869,2,f,20761200,0,6294560000,0,0,0,0,0.0254325,0,0,0,0,0,0
469019575,265945645,1105,2,t,230160,225276,1501990000,1495080000,0.978782,6636.65,6495.84,0.000281946,0.000275963,0.0111772,0.975604,7170,5640,8560
469015929,265945645,312782644,1,f,164270000,0,57559700000,0,0,0,0,0.201231,0,0,0,0,0,0
469014915,265945645,239,1,f,945303000,12649.2,376069000000,5730640,1.33811e-05,453.043,0.00606222,1.158,1.54953e-05,0.000627598,0.12124,6740,3160,3610
469017323,265945645,312782628,2,f,482602000,2389.94,134868000000,856953,4.95218e-06,358.567,0.00177569,0.591188,2.92767e-06,0.000118578,0.0885917,9630,3260,10410
469015367,265945645,840,1,f,1801260000,1348890,214852000000,233660000,0.000748861,173.224,0.12972,2.20654,0.00165239,0.0669261,0.332195,4490,6300,2580
469016839,265945645,768,2,f,2419880000,16714500,279212000000,24802700000,0.00690713,1483.91,10.2496,2.96436,0.0204752,0.829298,1,7260,5520,8530
469016355,265945645,386,2,f,2454700000,75038.8,499842000000,22255200,3.05694e-05,296.582,0.00906635,3.00701,9.19226e-05,0.0037231,0.226313,11680,5150,8050
469018737,265945645,805,3,f,156832000,24842.6,44493200000,2106540,0.000158403,84.7953,0.0134318,0.192119,3.04322e-05,0.00123258,0.133638,8780,290,7170
469015234,265945645,720,1,f,164333000,386.612,28272200000,16714.6,2.35262e-06,43.2336,0.000101712,0.201308,4.736e-07,1.9182e-05,0.041885,12940,4960,5270
469014783,265945645,14,1,f,774000,0,302738000,0,0,0,0,0.00094815,0,0,0,0,0,0
469014947,265945645,294,1,f,2861240000,87979.6,980975000000,33534900,3.07488e-05,381.167,0.0117204,3.50501,0.000107775,0.00436516,0.333713,8850,2710,3680
469014957,265945645,310,1,f,117927000,0,27614800000,0,0,0,0,0.144461,0,0,0,0,0,0
469016415,265945645,443,2,f,425837000,385.127,27950200000,40563.7,9.04402e-07,105.325,9.52564e-05,0.52165,4.71781e-07,1.91083e-05,0.016765,7440,2050,5760
469017391,265945645,50,3,f,74010600,0,20040200000,0,0,0,0,0.090663,0,0,0,0,0,0
469015090,265945645,536,1,f,551686000,69405.8,189162000000,51947100,0.000125807,748.454,0.0941607,0.675815,8.50222e-05,0.00344361,0.299968,6320,5750,3460
469014809,265945645,63,1,f,21027600,0,6715010000,0,0,0,0,0.0257588,0,0,0,0,0,0
469017095,265945645,997,2,f,220079000000,233747000,64438200000000,271491000000,0.0010621,1161.48,1.2336,269.597,0.28634,11.5975,1,7260,5520,8530
469016093,265945645,177,2,f,9795600,61.3999,2055620000,3510.05,6.26811e-06,57.1671,0.00035833,0.0119996,7.52148e-08,3.04639e-06,0.0067722,11820,5340,5700
469017768,265945645,249,3,f,18432000,0,5843900000,0,0,0,0,0.0225792,0,0,0,0,0,0
469014830,265945645,105,1,f,66310200,0,11067200000,0,0,0,0,0.08123,0,0,0,0,0,0
469015436,265945645,894,1,f,606594000,6450.57,199837000000,1647700,1.06341e-05,255.435,0.00271632,0.743077,7.90195e-06,0.000320049,0.0610674,7100,290,4480
469016237,265945645,298,2,f,150990000,154327,32326900000,71481000,0.0010221,463.178,0.473415,0.184963,0.000189051,0.00765704,0.358681,4940,7110,6580
469017316,265945645,312782612,2,f,51101100,0,22446400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469019205,265945645,1010,3,f,177502000,0,78886200000,0,0,0,0,0.217439,0,0,0,0,0,0
469017021,265945645,926,2,f,1348390000,85176.5,291649000000,56316100,6.3169e-05,661.17,0.0417654,1.65178,0.000104341,0.00422609,0.361625,8960,5570,9320
469014982,265945645,343,1,f,54637600000,12005000,12789900000000,2902400000,0.000219721,241.765,0.0531209,66.9311,0.0147062,0.595638,0.665172,8610,5850,4990
469015524,265945645,945,1,f,330632000,0,125709000000,0,0,0,0,0.405024,0,0,0,0,0,0
469017451,265945645,118,3,f,93166200,0,20064500000,0,0,0,0,0.114129,0,0,0,0,0,0
469017993,265945645,364,3,f,55783800,34010.6,13843400000,20431300,0.000609685,600.734,0.366259,0.0683352,4.16629e-05,0.00168746,0.210715,7590,5620,6730
469016464,265945645,491,2,f,251901000,4879.29,57831800000,1359530,1.93699e-05,278.633,0.00539709,0.308579,5.97713e-06,0.000242089,0.132384,8390,5890,5880
469017443,265945645,111,3,f,1511620000,137494,451659000000,34623500,9.09579e-05,251.819,0.0229049,1.85173,0.00016843,0.00682184,0.260989,4900,5250,1540
469018520,265945645,681,3,f,75922200,3461.4,12206300000,1331550,4.55914e-05,384.684,0.0175383,0.0930047,4.24022e-06,0.00017174,0.100185,8140,5390,5780
469016275,265945645,328,2,f,496158000,0,215712000000,0,0,0,0,0.607794,0,0,0,0,0,0
469017746,265945645,233,3,f,197275000,0,85128300000,0,0,0,0,0.241661,0,0,0,0,0,0
469019477,265945645,312782582,3,f,111901000,0,37280000000,0,0,0,0,0.137078,0,0,0,0,0,0
469014895,265945645,207,1,f,20517300,85.3572,2552390000,4843.36,4.16025e-06,56.7423,0.000236062,0.0251337,1.04563e-07,4.23505e-06,0.0175508,12840,4990,5670
469017184,265945645,1062,2,f,104202000,0,24099100000,0,0,0,0,0.127647,0,0,0,0,0,0
469016404,265945645,434,2,f,450962000,30640.1,122603000000,7733830,6.79438e-05,252.409,0.0171496,0.552429,3.75341e-05,0.00152023,0.25909,9660,1490,7200
469017560,265945645,178,3,f,363778000,7226.4,96500500000,2276990,1.98649e-05,315.093,0.00625928,0.445628,8.85235e-06,0.000358543,0.104716,7290,3340,8380
469018358,265945645,599,3,f,150390000,1195.33,49547600000,939994,7.94823e-06,786.386,0.00625037,0.184228,1.46428e-06,5.93073e-05,0.129936,6040,4280,5740
469014964,265945645,320,1,f,1029770000,120801,367642000000,16287400,0.000117308,134.829,0.0158166,1.26147,0.000147981,0.0059936,0.268205,2830,3000,2710
469016510,265945645,536,2,f,541485000,63815100,319328000000,98007600000,0.117852,1535.81,180.998,0.663319,0.0781735,3.16622,1,7090,5580,8580
469014876,265945645,173,1,f,115967000,920.263,23717700000,86117,7.93558e-06,93.5787,0.000742601,0.142059,1.12732e-06,4.56594e-05,0.028075,6140,7170,5150
469016294,265945645,341,2,f,7050600,0,1844720000,0,0,0,0,0.00863698,0,0,0,0,0,0
469015308,265945645,791,1,f,26105400,0,10223100000,0,0,0,0,0.0319791,0,0,0,0,0,0
469016182,265945645,251,2,f,275453000,9.80728,83142400000,5325.35,3.56042e-08,543,1.93331e-05,0.33743,1.20139e-08,4.86594e-07,0.00320864,7650,2330,10460
469017318,265945645,312782616,2,f,138020000,0,62112600000,0,0,0,0,0.169075,0,0,0,0,0,0
469015116,265945645,590,1,f,413608000,0,140979000000,0,0,0,0,0.506669,0,0,0,0,0,0
469019554,265945645,623,2,t,12458200,10124900,70414900000,67839000000,0.812712,6700.18,5445.31,0.0152613,0.0124031,0.502356,1,7090,5520,8560
469017550,265945645,171,3,f,448555000,86031.6,161145000000,41309800,0.000191797,480.169,0.0920953,0.549479,0.000105389,0.00426851,0.219073,3770,2160,5710
469015168,265945645,667,1,f,54630000,13.9227,16100900000,1695.16,2.54854e-07,121.755,3.10298e-05,0.0669218,1.70553e-08,6.90783e-07,0.00593826,2040,3020,4850
469016516,265945645,542,2,f,264586000,131117,65515400000,57723300,0.000495557,440.242,0.218165,0.324117,0.000160619,0.00650547,0.257262,7100,1090,5720
469014804,265945645,50,1,f,37005300,0,9660310000,0,0,0,0,0.0453315,0,0,0,0,0,0
469016478,265945645,507,2,f,4214140000,161773,1385800000000,58778800,3.83881e-05,363.342,0.013948,5.16232,0.000198172,0.00802646,0.357695,1450,2910,5980
469016802,265945645,728,2,f,3173700000,180184,326735000000,19537500,5.67741e-05,108.431,0.00615606,3.88778,0.000220725,0.00893994,0.21041,10350,3820,7450
469014904,265945645,223,1,f,110413000,1097.29,15514700000,133923,9.93802e-06,122.049,0.00121292,0.135256,1.34418e-06,5.44425e-05,0.019197,6900,7290,5440
469018825,265945645,852,3,f,1655910000,8769.87,267063000000,750047,5.29611e-06,85.5255,0.000452953,2.02849,1.07431e-05,0.000435122,0.0347194,12190,6730,4090
469015129,265945645,609,1,f,23816700,0,7617190000,0,0,0,0,0.0291755,0,0,0,0,0,0
469019465,265945645,312782566,3,f,88398000,0,33384600000,0,0,0,0,0.108288,0,0,0,0,0,0
469016887,265945645,809,2,f,674500000,23569500,256210000000,25874600000,0.0349436,1097.8,38.3612,0.826263,0.0288726,1.16941,0.660401,5420,4810,6910
469017328,265945645,312782640,2,f,16341300,0,5552610000,0,0,0,0,0.0200181,0,0,0,0,0,0
469017946,265945645,344,3,f,410760000,0,127751000000,0,0,0,0,0.503181,0,0,0,0,0,0
469014908,265945645,230,1,f,16420500,140459,1001440000,36818100,0.00855388,262.127,2.2422,0.0201151,0.000172062,0.00696896,0.506746,11420,7290,5640
469014858,265945645,147,1,f,7392600,0,1815510000,0,0,0,0,0.00905593,0,0,0,0,0,0
469015639,265945645,980,1,f,38132100,0,9874610000,0,0,0,0,0.0467118,0,0,0,0,0,0
469018048,265945645,390,3,f,52097400,634.285,12875500000,174934,1.2175e-05,275.797,0.00335783,0.0638193,7.76999e-07,3.14704e-05,0.0497772,5910,6790,7020
469018746,265945645,810,3,f,258768000,0,92774600000,0,0,0,0,0.316991,0,0,0,0,0,0
469016927,265945645,842,2,f,682975000,101500,198491000000,26563100,0.000148615,261.705,0.0388932,0.836644,0.000124337,0.00503599,0.244123,9680,1460,7000
469018222,265945645,500,3,f,24612100000,346850,9631530000000,70912700,1.40927e-05,204.448,0.00288121,30.1498,0.000424892,0.0172092,0.268205,2830,3000,2710
469015304,265945645,786,1,f,62570700,0,16928200000,0,0,0,0,0.0766491,0,0,0,0,0,0
469015996,265945645,48,2,f,993168000,85334.1,399802000000,42670600,8.59211e-05,500.042,0.0429641,1.21663,0.000104534,0.00423391,0.307804,5950,1860,5710
469014914,265945645,238,1,f,19225800,1012.84,1384690000,78767.3,5.26812e-05,77.7688,0.00409696,0.0235516,1.24073e-06,5.02526e-05,0.0344908,10380,5210,5530
469018445,265945645,647,3,f,1755860000,940151,413983000000,694525000,0.000535436,738.738,0.395547,2.15093,0.00115169,0.0466462,0.913258,7740,6350,8580
469018380,265945645,612,3,f,588442000,39184.5,119816000000,9566200,6.65904e-05,244.132,0.0162568,0.720841,4.80011e-05,0.00194417,0.221422,9470,4840,3490
469014843,265945645,126,1,f,61705800,2.79895,10911400000,312.577,4.53596e-08,111.677,5.06561e-06,0.0755896,3.42871e-09,1.38872e-07,0.00102271,7530,7040,5250
469015933,265945645,312782652,1,f,7186500,0,2094860000,0,0,0,0,0.00880346,0,0,0,0,0,0
469016446,265945645,470,2,f,84277800,8407,30160400000,5092270,9.97534e-05,605.718,0.0604224,0.10324,1.02986e-05,0.000417119,0.121516,7100,4990,7770
469018688,265945645,778,3,f,1856260000,13.6484,742549000000,4004.42,7.35263e-09,293.399,2.15725e-06,2.27392,1.67193e-08,6.77173e-07,0.0137633,9730,1380,7150
469016136,265945645,211,2,f,356939000,0,137202000000,0,0,0,0,0.43725,0,0,0,0,0,0
469015133,265945645,613,1,f,152485000,0,61456700000,0,0,0,0,0.186794,0,0,0,0,0,0
469018256,265945645,520,3,f,433427000,0,145329000000,0,0,0,0,0.530949,0,0,0,0,0,0
469015952,265945645,12,2,f,15424200,1922.31,4320980000,871133,0.00012463,453.169,0.0564784,0.0188946,2.35484e-06,9.53768e-05,0.0522201,8410,5080,5730
469016184,265945645,252,2,f,534268000,0,217972000000,0,0,0,0,0.654478,0,0,0,0,0,0
469015979,265945645,35,2,f,15952500,0,4286520000,0,0,0,0,0.0195418,0,0,0,0,0,0
469015670,265945645,1002,1,f,1028330000,30583.3,437036000000,10571000,2.97407e-05,345.646,0.0102798,1.2597,3.74645e-05,0.00151741,0.206785,7530,2360,900
469014997,265945645,366,1,f,78822900,0,33216200000,0,0,0,0,0.0965581,0,0,0,0,0,0
469016676,265945645,630,2,f,214813000,0,83923800000,0,0,0,0,0.263146,0,0,0,0,0,0
469015858,265945645,10704,1,f,359207000,0,115580000000,0,0,0,0,0.440029,0,0,0,0,0,0
469019471,265945645,312782574,3,f,437661000,243.92,155240000000,74747.1,5.57326e-07,306.441,0.000170788,0.536135,2.98802e-07,1.21022e-05,0.0162975,9410,2130,1430
469017259,265945645,1129,2,f,16931900000,14662800,4827590000000,10673700000,0.00086599,727.944,0.630392,20.7416,0.017962,0.727506,0.892161,6250,5630,7750
469014821,265945645,88,1,f,352210000,0,102920000000,0,0,0,0,0.431457,0,0,0,0,0,0
469015357,265945645,832,1,f,504597000,161654,37529100000,9452740,0.000320363,58.4751,0.0187333,0.618131,0.000198026,0.00802056,0.094223,12910,6940,4810
469015322,265945645,802,1,f,122170000,2672.56,20657400000,296372,2.18757e-05,110.895,0.00242589,0.149659,3.27389e-06,0.000132601,0.0296833,6100,3330,5180
469019238,265945645,1026,3,f,154949000,0,36388100000,0,0,0,0,0.189813,0,0,0,0,0,0
469019523,265945645,312782648,3,f,116597000,0,37832900000,0,0,0,0,0.142831,0,0,0,0,0,0
469015016,265945645,395,1,f,496350000,30559.4,79593000000,1945190,6.15683e-05,63.6527,0.00391899,0.608029,3.74353e-05,0.00151623,0.104024,12770,6880,4230
469016050,265945645,129,2,f,590199000,84550.1,51093200000,9094440,0.000143257,107.563,0.0154091,0.722994,0.000103574,0.00419501,0.180945,5460,5480,5700
469017209,265945645,1086,2,f,44656200,0,17941800000,0,0,0,0,0.0547038,0,0,0,0,0,0
469017368,265945645,30,3,f,11005200,0,2219690000,0,0,0,0,0.0134814,0,0,0,0,0,0
469014975,265945645,333,1,f,16710300,0,5987660000,0,0,0,0,0.0204701,0,0,0,0,0,0
469014903,265945645,222,1,f,7367400,405.561,852637000,17029.7,5.50481e-05,41.9904,0.00231149,0.00902507,4.96812e-07,2.01222e-05,0.0133247,12360,6570,5560
469017813,265945645,287,3,f,7077600,3815.79,1906640000,2775270,0.000539136,727.311,0.39212,0.00867006,4.67434e-06,0.000189323,0.286315,5420,5220,6370
469014944,265945645,289,1,f,409381000,0,145813000000,0,0,0,0,0.501492,0,0,0,0,0,0
469015027,265945645,417,1,f,456684000,2959.76,178407000000,1114590,6.48098e-06,376.581,0.00244061,0.559438,3.62571e-06,0.000146851,0.0584449,7980,870,2410
469015246,265945645,729,1,f,213770000,0,67988700000,0,0,0,0,0.261868,0,0,0,0,0,0
469016540,265945645,574,2,f,320700000,4091.36,52759300000,344640,1.27576e-05,84.236,0.00107465,0.392857,5.01192e-06,0.000202995,0.037744,9040,6190,6280
469015457,265945645,905,1,f,82254600,0.0456486,30983000000,23.8032,5.54967e-10,521.444,2.89385e-07,0.100762,5.59195e-11,2.26488e-09,4.76733e-05,8230,1260,1900
469018018,265945645,377,3,f,130779000,0,38758900000,0,0,0,0,0.160204,0,0,0,0,0,0
469018022,265945645,378,3,f,5269680000,972778,2149740000000,320997000,0.000184599,329.98,0.060914,6.45536,0.00119165,0.048265,0.415389,5460,3120,10260
469017557,265945645,177,3,f,19591200,122.858,4130250000,6951.38,6.27107e-06,56.5806,0.000354821,0.0239992,1.50501e-07,6.09567e-06,0.0187256,11820,5340,5680
469017253,265945645,1126,2,f,6718500,0,1695150000,0,0,0,0,0.00823016,0,0,0,0,0,0
469017416,265945645,78,3,f,836248000,1113900,15384100000,129587000,0.00133202,116.337,0.154963,1.0244,0.00136452,0.0552666,0.484293,9000,6760,7030
469019235,265945645,1025,3,f,4437850000,66575.3,1553870000000,18811000,1.50017e-05,282.552,0.00423876,5.43637,8.15548e-05,0.00330318,0.290652,11870,4940,2200
469015062,265945645,482,1,f,154007000,222644,19587200000,51216800,0.00144567,230.039,0.332561,0.188659,0.000272739,0.0110466,0.367465,8920,3020,3540
469015519,265945645,943,1,f,2326660000,837.226,972607000000,54304,3.5984e-07,64.8619,2.33399e-05,2.85016,1.0256e-06,4.15395e-05,0.0474,3940,1180,4510
469017325,265945645,312782632,2,f,65985300,2389.94,14011200000,856953,3.62192e-05,358.567,0.012987,0.080832,2.92767e-06,0.000118578,0.0885917,9630,3260,10410
469014938,265945645,279,1,f,1162800,0,260056000,0,0,0,0,0.00142443,0,0,0,0,0,0
469014934,265945645,272,1,f,30553200,0,6802920000,0,0,0,0,0.0374277,0,0,0,0,0,0
469017721,265945645,211,3,f,713878000,0,276354000000,0,0,0,0,0.874501,0,0,0,0,0,0
469018324,265945645,576,3,f,5065200,0,1226240000,0,0,0,0,0.00620487,0,0,0,0,0,0
469015087,265945645,531,1,f,51054300,300.801,13883600000,26105.5,5.89178e-06,86.7866,0.000511328,0.0625415,3.68481e-07,1.49244e-05,0.0230161,7840,2870,5650
469015105,265945645,574,1,f,320700000,3299.18,48251300000,280065,1.02875e-05,84.8893,0.000873295,0.392857,4.0415e-06,0.000163691,0.0299802,9060,6000,5100
469018096,265945645,421,3,f,135626000,1923.22,41074200000,564785,1.41803e-05,293.666,0.00416427,0.166142,2.35595e-06,9.54218e-05,0.0434099,9330,1630,1810
469018138,265945645,443,3,f,851674000,1977.66,78620600000,231909,2.32208e-06,117.264,0.000272297,1.0433,2.42263e-06,9.81227e-05,0.0232078,7360,1970,5580
469015110,265945645,581,1,f,97671600,0,24224500000,0,0,0,0,0.119648,0,0,0,0,0,0
469016028,265945645,95,2,f,2681140000,124741,975985000000,51634100,4.65253e-05,413.931,0.0192582,3.2844,0.000152808,0.0061891,0.285536,4470,4670,9770
469016401,265945645,430,2,f,620932000,33734.9,188247000000,12282400,5.43294e-05,364.085,0.0197805,0.760642,4.13253e-05,0.00167378,0.263479,9400,1600,7290
469015412,265945645,873,1,f,335367000,356484,104137000000,89753700,0.00106297,251.775,0.267628,0.410825,0.000436693,0.0176872,0.315639,5400,2980,1210
469015426,265945645,884,1,f,34492500,0,7740600000,0,0,0,0,0.0422533,0,0,0,0,0,0
469016662,265945645,619,2,f,176552000,80742.7,51817600000,47277300,0.000457331,585.531,0.267781,0.216276,9.89098e-05,0.0040061,0.416104,5760,7150,7480
469016745,265945645,685,2,f,332106000,0,103563000000,0,0,0,0,0.40683,0,0,0,0,0,0
469017972,265945645,354,3,f,25630900000,8381670,4157700000000,1750140000,0.000327014,208.805,0.0682823,31.3978,0.0102675,0.415862,0.739547,11930,7290,5770
469014784,265945645,15,1,f,120984000,1829.23,47252200000,1433460,1.51196e-05,783.641,0.0118483,0.148206,2.24081e-06,9.07584e-05,0.116881,5970,3980,5470
469016038,265945645,114,2,f,87211800,0,16122100000,0,0,0,0,0.106834,0,0,0,0,0,0
469015070,265945645,500,1,f,12306100000,203588,4793030000000,32858500,1.65437e-05,161.397,0.00267011,15.0749,0.000249395,0.0101011,0.268205,2830,3000,2710
469018857,265945645,873,3,f,670734000,971982,211507000000,320513000,0.00144913,329.752,0.477855,0.821649,0.00119068,0.0482255,0.415389,5460,3120,10260
469019033,265945645,973,3,f,292259000,0,102703000000,0,0,0,0,0.358017,0,0,0,0,0,0
469016882,265945645,804,2,f,25382700,0,8211660000,0,0,0,0,0.0310938,0,0,0,0,0,0
469017017,265945645,919,2,f,158422000,0,53334200000,0,0,0,0,0.194066,0,0,0,0,0,0
469016667,265945645,622,2,f,37614600,0,10268200000,0,0,0,0,0.0460779,0,0,0,0,0,0
469016488,265945645,515,2,f,92960100,39134.2,25884800000,32050200,0.000420979,818.981,0.344774,0.113876,4.79394e-05,0.00194167,0.413718,5620,6320,6010
469018985,265945645,940,3,f,947668000,692.094,124667000000,66977.2,7.30313e-07,96.7747,7.06759e-05,1.16089,8.47815e-07,3.43387e-05,0.0190743,8390,1220,6920
469018383,265945645,613,3,f,304970000,0,121546000000,0,0,0,0,0.373589,0,0,0,0,0,0
469016966,265945645,877,2,f,90230400,3608.3,12709600000,263738,3.99899e-05,73.092,0.00292294,0.110532,4.42017e-06,0.000179028,0.0480971,8880,4720,6150
