id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468517104,267929554,944,3,f,832667000,0,150460000000,0,0,0,0,1.02002,0,0,0,0,0,0
468515445,267929554,639,1,f,258053000,15460.1,16216700000,3884240,5.99106e-05,251.242,0.0150521,0.316115,1.89387e-05,7.79102e-05,0.17391,5520,7140,3370
468516083,267929554,469,2,f,17057700,2425.93,1941190000,542673,0.000142219,223.696,0.031814,0.0208957,2.97177e-06,1.22253e-05,0.0633303,8110,1250,7540
468516126,267929554,565,2,f,118490000,0,20138300000,0,0,0,0,0.14515,0,0,0,0,0,0
468516660,267929554,217,3,f,321356000,0,26659800000,0,0,0,0,0.393661,0,0,0,0,0,0
468515785,267929554,312782594,1,f,37917000,0,5799650000,0,0,0,0,0.0464483,0,0,0,0,0,0
468516006,267929554,341,2,f,7050600,0,673983000,0,0,0,0,0.00863698,0,0,0,0,0,0
468517036,267929554,847,3,f,655142000,195.034,120467000000,78706.7,2.97698e-07,403.553,0.000120137,0.802549,2.38917e-07,9.82861e-07,0.042031,7460,3060,9850
468515784,267929554,312782590,1,f,67869900,0,11814800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468515861,267929554,115,2,f,3266100,0,321336000,0,0,0,0,0.00400097,0,0,0,0,0,0
468516993,267929554,778,3,f,1856260000,0,309558000000,0,0,0,0,2.27392,0,0,0,0,0,0
468517102,267929554,942,3,f,2046300000,822999,209220000000,468534000,0.000402189,569.3,0.228966,2.50672,0.00100817,0.00414744,0.510083,4980,5330,8830
468516345,267929554,910,2,f,46476000,553780,5876800000,241114000,0.0119154,435.398,5.18794,0.0569331,0.00067838,0.00279073,0.537984,3260,3310,6560
468515996,267929554,328,2,f,496158000,28982000,110949000000,15447700000,0.0584128,533.01,31.1346,0.607794,0.0355029,0.146053,0.651636,2840,4200,8310
468517245,267929554,312782570,3,f,12999600,0,1508950000,0,0,0,0,0.0159245,0,0,0,0,0,0
468516943,267929554,690,3,f,147717000,189740,5863230000,104206000,0.00128448,549.205,0.705443,0.180953,0.000232431,0.000956179,0.296368,6900,5140,6260
468517118,267929554,962,3,f,2937140000,102763000,542742000000,75747500000,0.0349875,737.109,25.7896,3.598,0.125885,0.517867,0.837034,2600,3000,7970
468516812,267929554,461,3,f,29565000,1563.63,3236570000,465168,5.28879e-05,297.492,0.0157337,0.0362171,1.91545e-06,7.87981e-06,0.0380345,7190,1280,7450
468515315,267929554,406,1,f,152916000,512.324,13600400000,369486,3.35035e-06,721.197,0.00241626,0.187322,6.27596e-07,2.58182e-06,0.0360306,7270,4900,5300
468515626,267929554,930,1,f,184288000,0,16688500000,0,0,0,0,0.225753,0,0,0,0,0,0
468515192,267929554,214,1,f,289443000,0,20354700000,0,0,0,0,0.354567,0,0,0,0,0,0
468515979,267929554,303,2,f,325940000,2364570,49280600000,1274580000,0.0072546,539.033,3.91047,0.399277,0.0028966,0.0119161,0.595464,6370,5610,9070
468516594,267929554,115,3,f,6532200,0,655167000,0,0,0,0,0.00800194,0,0,0,0,0,0
468516771,267929554,388,3,f,2910600,0,90435100,0,0,0,0,0.00356549,0,0,0,0,0,0
468515848,267929554,91,2,f,387754000,0,48164400000,0,0,0,0,0.474999,0,0,0,0,0,0
468515271,267929554,338,1,f,10008000,0,467617000,0,0,0,0,0.0122598,0,0,0,0,0,0
468515186,267929554,204,1,f,124814000,0,9805580000,0,0,0,0,0.152897,0,0,0,0,0,0
468516963,267929554,720,3,f,328666000,0,21984400000,0,0,0,0,0.402615,0,0,0,0,0,0
468517010,267929554,805,3,f,156832000,0.342455,19354800000,27.6247,2.18357e-09,80.6667,1.76142e-07,0.192119,4.19507e-10,1.72578e-09,0.00034254,8520,280,7280
468515465,267929554,672,1,f,11441700000,29139.8,1641100000000,8666520,2.54681e-06,297.412,0.000757451,14.0161,3.56962e-05,0.000146848,0.161106,6010,3260,3380
468515201,267929554,230,1,f,16420500,16965.7,195794000,2948560,0.0010332,173.795,0.179566,0.0201151,2.0783e-05,8.54974e-05,0.226551,11210,7240,5690
468516390,267929554,969,2,f,176205000,146874,38925900000,67659900,0.000833544,460.665,0.383984,0.215851,0.000179921,0.000740163,0.335792,3220,4390,7310
468515800,267929554,1,2,f,13276800,97.075,714601000,20714,7.31163e-06,213.382,0.00156017,0.0162641,1.18917e-07,4.89202e-07,0.0264323,7860,6210,6940
468515413,267929554,596,1,f,476301000,53554.4,40472700000,11166600,0.000112438,208.51,0.0234445,0.583468,6.56041e-05,0.000269883,0.244134,5120,7030,4790
468515777,267929554,312782562,1,f,75759300,0,14063700000,0,0,0,0,0.0928051,0,0,0,0,0,0
468516795,267929554,434,3,f,901924000,6873.45,107508000000,1867530,7.62088e-06,271.702,0.00207061,1.10486,8.41998e-06,3.46383e-05,0.105327,10110,2050,8010
468515578,267929554,859,1,f,5989500,0,187309000,0,0,0,0,0.00733714,0,0,0,0,0,0
468516207,267929554,687,2,f,826108000,14466.3,142534000000,6148040,1.75114e-05,424.991,0.00744218,1.01198,1.77212e-05,7.29018e-05,0.190589,8350,1720,6910
468515968,267929554,287,2,f,3538800,0,350123000,0,0,0,0,0.00433503,0,0,0,0,0,0
468515786,267929554,312782598,1,f,6194700,0,745712000,0,0,0,0,0.00758851,0,0,0,0,0,0
468517166,267929554,1027,3,f,160177000,4517.94,21732200000,2199140,2.8206e-05,486.757,0.0137294,0.196216,5.53447e-06,2.27678e-05,0.132579,8860,2500,10360
468515916,267929554,201,2,f,792888000,215887,149955000000,124384000,0.00027228,576.151,0.156874,0.971288,0.000264462,0.00108795,0.300112,6030,2040,9420
468515154,267929554,151,1,f,286215000,1249.54,15897400000,398958,4.36572e-06,319.285,0.00139391,0.350614,1.53068e-06,6.29694e-06,0.0389366,2090,3370,4460
468516266,267929554,788,2,f,322566000,3397.68,26857200000,925421,1.05333e-05,272.368,0.00286893,0.395144,4.16216e-06,1.71224e-05,0.063252,6820,6840,8710
468517103,267929554,943,3,f,4653320000,323653000,1273040000000,408385000000,0.0695532,1261.8,87.7621,5.70031,0.396475,1.63103,1,3000,3120,8300
468517182,267929554,1052,3,f,414985000,0,19785500000,0,0,0,0,0.508356,0,0,0,0,0,0
468515331,267929554,437,1,f,529204000,0,33867800000,0,0,0,0,0.648276,0,0,0,0,0,0
468516064,267929554,437,2,f,529204000,0,31949700000,0,0,0,0,0.648276,0,0,0,0,0,0
468516602,267929554,126,3,f,123412000,0,5211600000,0,0,0,0,0.151179,0,0,0,0,0,0
468515629,267929554,933,1,f,821096000,71941.4,19790000000,16538800,8.76163e-05,229.892,0.0201423,1.00584,8.81282e-05,0.000362543,0.329586,9580,6980,5660
468515931,267929554,225,2,f,276808000,0,17438300000,0,0,0,0,0.339089,0,0,0,0,0,0
468516624,267929554,156,3,f,734540000,272685,118730000000,129776000,0.000371233,475.919,0.176677,0.899812,0.00033404,0.00137418,0.366949,7030,3040,9400
468516131,267929554,574,2,f,320700000,0,12194400000,0,0,0,0,0.392857,0,0,0,0,0,0
468515365,267929554,502,1,f,2034330000,635.324,261927000000,300635,3.12301e-07,473.199,0.000147781,2.49205,7.78271e-07,3.20167e-06,0.0505821,7960,2270,4630
468516805,267929554,449,3,f,104830000,0,3652810000,0,0,0,0,0.128417,0,0,0,0,0,0
468517045,267929554,862,3,f,967525000,32398700,179198000000,22105000000,0.0334861,682.281,22.847,1.18522,0.0396884,0.163271,0.660841,5120,3830,9000
468516440,267929554,1038,2,f,550482000,1348880,96495400000,632883000,0.00245036,469.191,1.14969,0.674341,0.00165238,0.00679758,0.509383,6130,2360,8490
468516939,267929554,685,3,f,587758000,57733000,224883000000,135462000000,0.0982259,2346.36,230.473,0.720003,0.0707229,0.290941,1,7120,4940,6190
468515529,267929554,781,1,f,11709000,0,1511320000,0,0,0,0,0.0143435,0,0,0,0,0,0
468516773,267929554,393,3,f,1812600,0,185595000,0,0,0,0,0.00222044,0,0,0,0,0,0
468516063,267929554,436,2,f,121828000,0,4416220000,0,0,0,0,0.149239,0,0,0,0,0,0
468517142,267929554,996,3,f,551914000,35165400,129419000000,35961800000,0.0637153,1022.65,65.1583,0.676095,0.0430776,0.177213,0.998837,3170,4310,8820
468516059,267929554,429,2,f,595589000,0,39354000000,0,0,0,0,0.729597,0,0,0,0,0,0
468516883,267929554,601,3,f,109838000,0,17042600000,0,0,0,0,0.134551,0,0,0,0,0,0
468516921,267929554,656,3,f,1689320000,105300000,363604000000,123967000000,0.062333,1177.27,73.3827,2.06941,0.128993,0.530653,0.999785,2260,2740,8070
468516094,267929554,493,2,f,3723120000,3011530,526394000000,1831410000,0.000808871,608.132,0.491901,4.56082,0.00368912,0.0151764,0.605537,5660,5720,8070
468516082,267929554,467,2,f,1463260000,162330,144118000000,106915000,0.000110937,658.63,0.0730666,1.79249,0.000198854,0.000818048,0.480194,6960,5410,6180
468515699,267929554,1026,1,f,77474700,5701.46,6709340000,1549430,7.35912e-05,271.761,0.0199992,0.0949065,6.98429e-06,2.87321e-05,0.0713531,5110,2660,3480
468516116,267929554,536,2,f,551686000,2590070,76551100000,1266540000,0.00469482,488.999,2.29576,0.675815,0.00317283,0.0130524,0.508761,6150,5580,8150
468516557,267929554,39,3,f,2180170000,6722960,316701000000,3863750000,0.00308368,574.71,1.77222,2.67071,0.00823563,0.0338799,0.626577,3590,3160,6730
468515330,267929554,436,1,f,121828000,0,4240440000,0,0,0,0,0.149239,0,0,0,0,0,0
468516663,267929554,223,3,f,220826000,0,7797640000,0,0,0,0,0.270512,0,0,0,0,0,0
468515839,267929554,68,2,f,282910000,27676100,62486400000,22408500000,0.0978268,809.67,79.2074,0.346564,0.0339033,0.139472,0.986604,1960,2680,7440
468516253,267929554,767,2,f,1350710000,73110700,293479000000,49445500000,0.0541277,676.31,36.6071,1.65462,0.0895607,0.368436,0.716024,2940,2680,7330
468516249,267929554,757,2,f,16888500,0,1625940000,0,0,0,0,0.0206884,0,0,0,0,0,0
468516674,267929554,239,3,f,1890610000,212545,312288000000,82158700,0.000112421,386.548,0.0434563,2.31599,0.000260367,0.0010711,0.218178,7030,3200,7290
468516713,267929554,304,3,f,479372000,737014,72863100000,305087000,0.00153746,413.949,0.636429,0.587231,0.000902843,0.00371413,0.406946,2430,2500,6180
468515988,267929554,318,2,f,7922700,0,952091000,0,0,0,0,0.00970531,0,0,0,0,0,0
468516129,267929554,571,2,f,474962000,12.2366,68702600000,3987.96,2.57634e-08,325.903,8.39638e-06,0.581829,1.49899e-08,6.16657e-08,0.00642735,6530,3670,5800
468516882,267929554,600,3,f,846533000,7247.1,133206000000,2739170,8.56093e-06,377.968,0.00323576,1.037,8.8777e-06,3.65212e-05,0.136833,8870,2500,10360
468517157,267929554,1016,3,f,3520350000,24996.6,143437000000,8269260,7.10059e-06,330.816,0.00234899,4.31243,3.06208e-05,0.000125968,0.474383,470,3510,4120
468516128,267929554,567,2,f,122197000000,3452460000,22031200000000,3708090000000,0.0282532,1074.04,30.3452,149.691,4.22926,17.3984,1,3000,3120,8300
468517144,267929554,998,3,f,324893000,1933260,35340400000,1278660000,0.00595045,661.401,3.93564,0.397994,0.00236824,0.00974252,0.605537,5660,5720,8070
468517014,267929554,814,3,f,206861000,53856.5,26703800000,22975400,0.000260351,426.605,0.111067,0.253405,6.59742e-05,0.000271406,0.221837,3660,4170,6380
468516110,267929554,527,2,f,203940000,345167,29049700000,132791000,0.00169249,384.714,0.651126,0.249827,0.00042283,0.00173944,0.25717,6760,2640,10440
468515223,267929554,263,1,f,29812500,0,1526560000,0,0,0,0,0.0365203,0,0,0,0,0,0
468516837,267929554,514,3,f,24957000,0,573653000,0,0,0,0,0.0305723,0,0,0,0,0,0
468517216,267929554,1109,3,f,24255000,0,3900260000,0,0,0,0,0.0297124,0,0,0,0,0,0
468516766,267929554,380,3,f,22046400,0,483218000,0,0,0,0,0.0270068,0,0,0,0,0,0
468515523,267929554,772,1,f,260301000,0,43211100000,0,0,0,0,0.318868,0,0,0,0,0,0
468516048,267929554,406,2,f,152761000,1788240,22116800000,2611890000,0.0117061,1460.6,17.0979,0.187133,0.00219059,0.00901168,1,7370,4760,6180
468516895,267929554,618,3,f,956504000,46044.5,23802600000,7899910,4.81384e-05,171.571,0.00825915,1.17172,5.64046e-05,0.000232038,0.148525,9450,2290,8440
468516388,267929554,967,2,f,5569830000,81350.8,114927000000,14667300,1.46056e-05,180.297,0.00263335,6.82304,9.96547e-05,0.000409961,0.205541,7470,4710,7030
468516261,267929554,780,2,f,141285000,0,12554100000,0,0,0,0,0.173074,0,0,0,0,0,0
468516503,267929554,182305705,2,f,193162000,94878.5,39809800000,59818600,0.000491185,630.476,0.30968,0.236624,0.000116226,0.000478133,0.264221,6050,1980,8460
468515721,267929554,1061,1,f,30253500,0,4371050000,0,0,0,0,0.0370605,0,0,0,0,0,0
468516808,267929554,452,3,f,146592000,0,13125400000,0,0,0,0,0.179575,0,0,0,0,0,0
468515073,267929554,9,1,f,75424500,0,10750100000,0,0,0,0,0.092395,0,0,0,0,0,0
468515391,267929554,558,1,f,149467000,53538.2,18582500000,16583000,0.000358195,309.742,0.110948,0.183097,6.55842e-05,0.000269802,0.187518,5290,2870,1340
468516957,267929554,706,3,f,71953200,14.0472,10591500000,3399.42,1.95226e-07,242,4.72448e-05,0.0881427,1.72078e-08,7.07897e-08,0.00509534,7590,2590,4930
468516157,267929554,611,2,f,25812000,0,900976000,0,0,0,0,0.0316197,0,0,0,0,0,0
468517250,267929554,312782590,3,f,135740000,14.1904,23523100000,5380.75,1.04541e-07,379.182,3.96402e-05,0.166281,1.73833e-08,7.15115e-08,0.00374188,9450,2420,9560
468517037,267929554,848,3,f,920102000,7076.9,2339000000,1358340,7.69143e-06,191.94,0.00147629,1.12713,8.6692e-06,3.56635e-05,0.151675,6310,6760,4170
468515185,267929554,203,1,f,11556900,0,1118740000,0,0,0,0,0.0141572,0,0,0,0,0,0
468515484,267929554,698,1,f,19814700000,228735,1885800000000,56800600,1.15437e-05,248.325,0.00286659,24.273,0.000280201,0.0011527,0.275006,6230,7520,2690
468517349,267929554,733,3,t,115617,115190,416327000,415949000,0.996308,3610.98,3597.65,0.00014163,0.000141108,0.000580491,0.993154,6980,4770,6890
468516359,267929554,930,2,f,184243000,1385420,25671400000,692657000,0.00751954,499.961,3.75948,0.225698,0.00169714,0.00698173,0.589756,7410,4360,6430
468516167,267929554,623,2,f,24168000000,930304000,4495470000000,1005390000000,0.0384931,1080.71,41.6,29.6059,1.13962,4.6882,0.998605,4320,3980,7500
468517187,267929554,1061,3,f,60507000,0,9134060000,0,0,0,0,0.0741211,0,0,0,0,0,0
468516232,267929554,723,2,f,738396000,8361310,123482000000,4581240000,0.0113236,547.909,6.20431,0.904535,0.0102426,0.0421362,0.755226,3130,3420,7320
468516446,267929554,1047,2,f,363993000,123811,85546800000,103092000,0.000340148,832.655,0.283226,0.445892,0.000151669,0.000623939,0.289819,6040,2040,9420
468516028,267929554,374,2,f,95621400,0,7064010000,0,0,0,0,0.117136,0,0,0,0,0,0
468515153,267929554,149,1,f,181114000,0,19301700000,0,0,0,0,0.221865,0,0,0,0,0,0
468516552,267929554,31,3,f,4166510000,6964600,632857000000,3939680000,0.00167157,565.672,0.945559,5.10397,0.00853164,0.0350976,0.626577,3590,3160,6730
468517315,267929554,186,3,t,145050,17693.8,43137700,22874700,0.121984,1292.81,157.702,0.000177686,2.16749e-05,8.91667e-05,0.459063,6850,3410,6370
468515438,267929554,630,1,f,214813000,0,33936800000,0,0,0,0,0.263146,0,0,0,0,0,0
468516611,267929554,138,3,f,2164890000,8187960,269994000000,6714370000,0.00378215,820.029,3.10148,2.652,0.0100303,0.0412626,1,7030,4400,6620
468515235,267929554,287,1,f,3538800,0,359761000,0,0,0,0,0.00433503,0,0,0,0,0,0
468515312,267929554,401,1,f,35525700,0,5456990000,0,0,0,0,0.043519,0,0,0,0,0,0
468515775,267929554,312782554,1,f,71386200,0,10754500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468515621,267929554,924,1,f,392630000,23628.9,3153420000,5947280,6.01812e-05,251.695,0.0151473,0.480971,2.89454e-05,0.000119076,0.241453,8870,4660,3380
468516121,267929554,549,2,f,9223150000,306732000,2010460000000,670136000000,0.0332567,2184.76,72.658,11.2984,0.375747,1.54575,1,6990,4760,6070
468517025,267929554,832,3,f,1009190000,0,15763900000,0,0,0,0,1.23626,0,0,0,0,0,0
468515288,267929554,363,1,f,203117000,0,30728200000,0,0,0,0,0.248819,0,0,0,0,0,0
468516575,267929554,74,3,f,179696000,0,25702600000,0,0,0,0,0.220127,0,0,0,0,0,0
468515940,267929554,238,2,f,19225800,0,197150000,0,0,0,0,0.0235516,0,0,0,0,0,0
468515466,267929554,673,1,f,9695700,880.758,323286000,262509,9.08401e-05,298.049,0.0270748,0.0118772,1.07893e-06,4.43851e-06,0.0612774,8360,5640,5350
468516516,267929554,312782586,2,f,20585700,0,3735970000,0,0,0,0,0.0252175,0,0,0,0,0,0
468516709,267929554,298,3,f,301981000,84740.1,22608200000,32072800,0.000280614,378.485,0.106208,0.369926,0.000103807,0.000427041,0.349878,5640,6300,7670
468515174,267929554,184,1,f,337540000,60126.4,29421400000,18942200,0.000178131,315.039,0.0561184,0.413486,7.36548e-05,0.000303002,0.212073,1900,2560,4750
468516014,267929554,351,2,f,670962000,413649,89949000000,269189000,0.000616502,650.767,0.401199,0.821928,0.000506721,0.00208456,0.662874,5450,4430,6950
468515274,267929554,342,1,f,1252500000,0,125583000000,0,0,0,0,1.53431,0,0,0,0,0,0
468515619,267929554,920,1,f,1760560000,3869.63,303664000000,1026390,2.19795e-06,265.243,0.000582989,2.15669,4.74029e-06,1.95007e-05,0.0547786,10670,2960,4630
468515862,267929554,117,2,f,128152000,0,117580000,0,0,0,0,0.156986,0,0,0,0,0,0
468515503,267929554,729,1,f,213770000,0,26463500000,0,0,0,0,0.261868,0,0,0,0,0,0
468515724,267929554,1066,1,f,93658500,0,11852100000,0,0,0,0,0.114732,0,0,0,0,0,0
468516369,267929554,942,2,f,1023150000,822303,111586000000,468364000,0.000803698,569.576,0.457767,1.25336,0.00100732,0.00414394,0.510083,4980,5330,8830
468516994,267929554,780,3,f,282569000,0,24313600000,0,0,0,0,0.346148,0,0,0,0,0,0
468515085,267929554,30,1,f,5502600,0,205522000,0,0,0,0,0.00674068,0,0,0,0,0,0
468517057,267929554,882,3,f,625183000,47051300,141555000000,66001100000,0.07526,1402.75,105.571,0.765849,0.0576378,0.237111,0.961103,3710,3480,7530
468515530,267929554,783,1,f,135370000,15.4281,16991600000,2879.26,1.1397e-07,186.625,2.12696e-05,0.165828,1.88994e-08,7.77486e-08,0.00519278,3840,4320,3630
468515881,267929554,143,2,f,9846000,0,472437000,0,0,0,0,0.0120614,0,0,0,0,0,0
468516429,267929554,1022,2,f,725090000,69772200,189494000000,86041500000,0.0962255,1233.18,118.663,0.888236,0.085471,0.351612,0.987955,5620,4530,7460
468516881,267929554,599,3,f,150390000,539797,24141700000,421810000,0.00358932,781.424,2.80478,0.184227,0.000661251,0.00272026,0.764405,7050,4720,6050
468516770,267929554,386,3,f,4909400000,332.375,320133000000,78427.9,6.77018e-08,235.962,1.5975e-05,6.01402,4.0716e-07,1.67498e-06,0.0258399,11590,5360,3260
468516901,267929554,625,3,f,863203000,461651,168872000000,282168000,0.000534812,611.216,0.326886,1.05742,0.000565523,0.00232646,0.381073,4900,2430,8250
468517351,267929554,741,3,t,25286900,25096100,253571000000,253447000000,0.992454,10099.1,10022.9,0.0309764,0.0307427,0.12647,1,7140,4760,6110
468515902,267929554,173,2,f,115967000,0,7167170000,0,0,0,0,0.142059,0,0,0,0,0,0
468516136,267929554,581,2,f,97671600,0,7154230000,0,0,0,0,0.119648,0,0,0,0,0,0
468516067,267929554,442,2,f,220356000,7843.03,24713100000,1895040,3.55925e-05,241.621,0.0085999,0.269936,9.60771e-06,3.95244e-05,0.105896,7570,170,6580
468517084,267929554,919,3,f,316843000,3183720,43059900000,1991550000,0.0100482,625.544,6.28561,0.388133,0.00390005,0.0160441,0.605446,3120,2980,6820
468516406,267929554,990,2,f,118723000,70001,22019000000,33343900,0.000589618,476.334,0.280855,0.145435,8.57512e-05,0.000352765,0.172753,6370,3360,10120
468515809,267929554,14,2,f,95400,2272.44,36038900,1361600,0.0238201,599.178,14.2725,0.000116865,2.78374e-06,1.14518e-05,1,7200,4610,6370
468517074,267929554,906,3,f,198403000,0,22028300000,0,0,0,0,0.243044,0,0,0,0,0,0
468517293,267929554,930,2,t,45608.3,13124.1,41658100,20608200,0.287757,1570.26,451.852,5.58701e-05,1.6077e-05,6.61379e-05,0.184738,7360,4410,6480
468515155,267929554,153,1,f,374736000,6530.27,8005060000,1655390,1.74263e-05,253.495,0.00441748,0.459051,7.99958e-06,3.29088e-05,0.0708387,11670,5540,3240
468515220,267929554,258,1,f,974437000,770.546,113377000000,204149,7.9076e-07,264.941,0.000209505,1.19369,9.43918e-07,3.88311e-06,0.0334186,4050,4540,5650
468516473,267929554,1094,2,f,103891000,0,19819700000,0,0,0,0,0.127266,0,0,0,0,0,0
468515790,267929554,312782616,1,f,138020000,0,26298100000,0,0,0,0,0.169075,0,0,0,0,0,0
468516315,267929554,867,2,f,392236000,0,28028500000,0,0,0,0,0.480489,0,0,0,0,0,0
468515326,267929554,429,1,f,595589000,0,40148000000,0,0,0,0,0.729597,0,0,0,0,0,0
468515472,267929554,681,1,f,37961100,0,1468180000,0,0,0,0,0.0465023,0,0,0,0,0,0
468516031,267929554,378,2,f,2634840000,147846000,657399000000,112292000000,0.0561121,759.514,42.618,3.22768,0.181112,0.745061,0.947274,4640,4220,10030
468517167,267929554,1029,3,f,96202800,0,5597920000,0,0,0,0,0.117848,0,0,0,0,0,0
468517175,267929554,1041,3,f,5020320000,52712.4,419696000000,11030100,1.04998e-05,209.251,0.0021971,6.14989,6.45727e-05,0.00026564,0.203038,10970,4230,9330
468517218,267929554,1113,3,f,77837400,45.5891,10121300000,14202.2,5.85696e-07,311.525,0.000182459,0.0953508,5.58466e-08,2.29743e-07,0.0171189,6400,4130,6510
468517132,267929554,981,3,f,490590000,4529790,76290400000,2128290000,0.00923336,469.843,4.33823,0.600973,0.005549,0.0228276,0.582715,6530,1800,9850
468515420,267929554,607,1,f,603722000,191.566,41246300000,44072.6,3.17308e-07,230.065,7.30015e-05,0.739559,2.34668e-07,9.65382e-07,0.0258399,11590,5360,3260
468516726,267929554,323,3,f,19393200000,16949.4,1977310000000,4891190,8.73984e-07,288.576,0.000252211,23.7567,2.0763e-05,8.54152e-05,0.0964175,7900,5330,7530
468515562,267929554,838,1,f,446302000,572.079,82450600000,161460,1.28182e-06,282.233,0.000361772,0.54672,7.00797e-07,2.88295e-06,0.0364804,5020,2640,1570
468515688,267929554,1011,1,f,1786040000,186.281,294362000000,42860.3,1.04299e-07,230.083,2.39974e-05,2.1879,2.28195e-07,9.38751e-07,0.0210868,7170,1990,1250
468516038,267929554,388,2,f,1455300,0,42168600,0,0,0,0,0.00178274,0,0,0,0,0,0
468516172,267929554,631,2,f,1135980000,28285.8,98190700000,8051560,2.48998e-05,284.65,0.00708775,1.39158,3.46501e-05,0.000142544,0.158194,5490,7200,8030
468515422,267929554,609,1,f,23816700,3.18704,3122020000,1616.37,1.33816e-07,507.171,6.78673e-05,0.0291755,3.90413e-09,1.60609e-08,0.00113555,7340,4720,5620
468516098,267929554,502,2,f,2034330000,760.866,267106000000,215236,3.74013e-07,282.883,0.000105802,2.49205,9.32061e-07,3.83433e-06,0.0161973,7830,2310,6670
468516272,267929554,798,2,f,46539900,0,183111000,0,0,0,0,0.0570114,0,0,0,0,0,0
468516477,267929554,1100,2,f,783095000,0,103561000000,0,0,0,0,0.959292,0,0,0,0,0,0
468515103,267929554,64,1,f,71051400,0,13063000000,0,0,0,0,0.087038,0,0,0,0,0,0
468515349,267929554,467,1,f,1463260000,0,130959000000,0,0,0,0,1.79249,0,0,0,0,0,0
468516158,267929554,612,2,f,294221000,0,13020300000,0,0,0,0,0.36042,0,0,0,0,0,0
468516409,267929554,996,2,f,275957000,35139200,94572800000,35954100000,0.127336,1023.19,130.289,0.338047,0.0430455,0.177081,0.998837,3170,4310,8820
468515323,267929554,423,1,f,625668000,0,124160000000,0,0,0,0,0.766444,0,0,0,0,0,0
468516257,267929554,773,2,f,158576000,0,15562900000,0,0,0,0,0.194256,0,0,0,0,0,0
468517209,267929554,1099,3,f,3020900000,51822.2,90923300000,10523800,1.71545e-05,203.075,0.00348366,3.70061,6.34822e-05,0.000261154,0.203782,6460,1750,6660
468515244,267929554,301,1,f,319407000,0,16948600000,0,0,0,0,0.391274,0,0,0,0,0,0
468515309,267929554,395,1,f,496350000,0,25522300000,0,0,0,0,0.608029,0,0,0,0,0,0
468515241,267929554,295,1,f,728604000,0,76846300000,0,0,0,0,0.89254,0,0,0,0,0,0
468515964,267929554,279,2,f,1162800,2.27719,77911900,357.184,1.95837e-06,156.853,0.000307176,0.00142443,2.78956e-09,1.14757e-08,0.00253021,6930,1230,6610
468516863,267929554,573,3,f,109660000,0,19558100000,0,0,0,0,0.134333,0,0,0,0,0,0
468516889,267929554,610,3,f,1074910000,0,154944000000,0,0,0,0,1.31676,0,0,0,0,0,0
468516221,267929554,703,2,f,3635140000,7549210,416553000000,4423250000,0.00207673,585.922,1.2168,4.45305,0.00924779,0.0380437,0.678194,4690,5560,8430
468516544,267929554,17,3,f,1885140000,0,283087000000,0,0,0,0,2.3093,0,0,0,0,0,0
468516944,267929554,692,3,f,594223000,2318680,78301200000,1073990000,0.00390204,463.191,1.80739,0.727923,0.00284039,0.0116848,0.422581,6640,4790,10170
468517214,267929554,1106,3,f,380110000,16197100,75787800000,10328600000,0.0426117,637.684,27.1728,0.465634,0.0198415,0.0816241,0.803378,4610,4330,9510
468515901,267929554,171,2,f,224277000,3694780,33595300000,1780170000,0.0164742,481.806,7.93734,0.27474,0.0045261,0.0186196,0.527292,2170,2430,5900
468516437,267929554,1033,2,f,1091300000,2300.57,180450000000,537743,2.1081e-06,233.743,0.000492754,1.33684,2.8182e-06,1.15936e-05,0.0529708,12730,4640,6990
468516822,267929554,483,3,f,268378000,0,24045900000,0,0,0,0,0.328763,0,0,0,0,0,0
468515517,267929554,759,1,f,9589500,0,1545050000,0,0,0,0,0.0117471,0,0,0,0,0,0
468516354,267929554,924,2,f,392630000,13177.1,2890730000,3460030,3.35613e-05,262.578,0.00881247,0.480971,1.6142e-05,6.64052e-05,0.13834,8560,5390,7680
468516372,267929554,945,2,f,330632000,6204000,55375500000,3120710000,0.0187641,503.016,9.43862,0.405024,0.0075999,0.0312646,0.626385,4990,2590,8070
468516445,267929554,1046,2,f,66501900,10.1279,9716130000,2042.94,1.52295e-07,201.714,3.072e-05,0.0814648,1.24067e-08,5.10388e-08,0.00363373,7420,1190,7160
468515895,267929554,162,2,f,52154100,0,4584240000,0,0,0,0,0.0638888,0,0,0,0,0,0
468515597,267929554,894,1,f,606594000,197.421,72026400000,36114.4,3.25458e-07,182.931,5.95363e-05,0.743077,2.4184e-07,9.94886e-07,0.0207572,9330,440,4500
468515456,267929554,657,1,f,894586000,14.0206,166919000000,2692.03,1.56727e-08,192.005,3.00925e-06,1.09587,1.71752e-08,7.06558e-08,0.00480039,4870,2380,1790
468516613,267929554,141,3,f,1990410000,83.5455,173980000000,17833,4.1974e-08,213.453,8.95946e-06,2.43826,1.02343e-07,4.21021e-07,0.0297816,5280,7020,4650
