id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466250676,266644610,1127,1,f,295491000,10366,19356700000,2138430,3.50805e-05,206.293,0.00723687,0.361976,1.26983e-05,8.45994e-05,0.552767,6720,4100,830
466250292,266644610,882,1,f,312592000,872894,16097300000,164265000,0.00279244,188.185,0.525495,0.382925,0.00106929,0.00712393,0.490721,6170,1730,4320
466250199,266644610,774,1,f,173773000,4863.71,22803300000,1200530,2.79889e-05,246.835,0.00690863,0.212872,5.95805e-06,3.96941e-05,0.0967112,7020,850,4600
466252546,266644610,21,3,f,1138040000,229177,12997200000,35909200,0.000201378,156.688,0.0315535,1.3941,0.000280741,0.00187037,0.387945,4560,6200,8970
466253383,266644610,983,3,f,12829000000,34542000,208779000000,10712600000,0.00269249,310.132,0.835027,15.7155,0.042314,0.281907,0.940772,6080,2050,6600
466252438,266644610,1132,2,f,1394600000,79516.9,47582000000,16094900,5.70176e-05,202.408,0.0115408,1.70839,9.74082e-05,0.00064896,0.317136,9300,5170,7560
466253345,266644610,961,3,f,11544300000,1634400,1134800000000,302496000,0.000141576,185.081,0.0262032,14.1417,0.00200214,0.0133388,0.471547,4540,6080,2350
466249296,266644610,93,1,f,27935100,178.428,12402300,34050.1,6.38725e-06,190.833,0.0012189,0.0342205,2.18575e-07,1.4562e-06,0.0162281,9090,5900,3790
466250152,266644610,729,1,f,213770000,6834.39,19802100000,1096710,3.19708e-05,160.47,0.00513035,0.261868,8.37212e-06,5.57773e-05,0.0600685,8940,2870,1640
466252373,266644610,1035,2,f,354337000,23103,53554400000,5119070,6.52007e-05,221.576,0.0144469,0.434063,2.83012e-05,0.00018855,0.258343,6750,3160,10260
466252404,266644610,1085,2,f,41661900,61253.5,1776750000,11624000,0.00147025,189.768,0.279007,0.0510358,7.50355e-05,0.000499907,0.193317,4780,2310,6790
466250172,266644610,752,1,f,959182000,196721,2525070000,41685600,0.000205093,211.902,0.0434595,1.175,0.000240983,0.0016055,0.301625,9380,5340,3570
466251452,266644610,448,2,f,125989000,9495.79,12437800000,1646770,7.53699e-05,173.421,0.0130707,0.154337,1.16323e-05,7.74978e-05,0.110174,2370,3530,6840
466251613,266644610,582,2,f,164044000,25128.6,18455700000,5558430,0.000153182,221.199,0.0338838,0.200954,3.07826e-05,0.000205082,0.262652,2430,3090,6050
466252424,266644610,1114,2,f,34484400,0,3704620000,0,0,0,0,0.0422434,0,0,0,0,0,0
466252512,266644610,312782644,2,f,164270000,2145.42,16574700000,394413,1.30603e-05,183.84,0.00240101,0.201231,2.62814e-06,1.75093e-05,0.0818151,9320,2710,9500
466252708,266644610,218,3,f,975060000,57352.4,61641300000,9912420,5.88193e-05,172.834,0.010166,1.19445,7.02567e-05,0.000468069,0.48268,7740,3170,7180
466249385,266644610,155,1,f,479705000,48565.9,53115600000,9809260,0.000101241,201.978,0.0204485,0.587639,5.94933e-05,0.00039636,0.205784,6850,2810,3950
466251439,266644610,440,2,f,84699900,108.993,5136980000,19913.8,1.28682e-06,182.706,0.00023511,0.103757,1.33517e-07,8.89526e-07,0.0323527,3770,4310,7510
466250504,266644610,1011,1,f,1786040000,724712,188005000000,152431000,0.000405764,210.333,0.0853456,2.1879,0.000887772,0.00591457,0.355339,7080,3010,1050
466252962,266644610,623,3,f,48336100000,18402800,4808190000000,4445090000,0.000380726,241.544,0.0919621,59.2117,0.0225434,0.15019,0.676616,5790,3500,7900
466249853,266644610,478,1,f,171965000,2205170,23394300000,551524000,0.0128234,250.105,3.20719,0.210657,0.00270133,0.017997,0.386931,6160,1820,4050
466250001,266644610,616,1,f,132114000,0,5405980000,0,0,0,0,0.161839,0,0,0,0,0,0
466252741,266644610,271,3,f,83878200,3549.61,4720550000,702782,4.23187e-05,197.988,0.0083786,0.102751,4.34828e-06,2.89694e-05,0.0965483,9220,3790,3790
466252845,266644610,422,3,f,236266000,397.125,11337300000,91338.8,1.68084e-06,230,0.000386593,0.289426,4.86479e-07,3.24105e-06,0.0258233,8040,4290,7140
466250843,266644610,312782644,1,f,164270000,14206.3,17933300000,2999650,8.64814e-05,211.15,0.0182605,0.201231,1.74027e-05,0.000115941,0.160399,9330,2760,1780
466252681,266644610,177,3,f,19591200,0,883289000,0,0,0,0,0.0239992,0,0,0,0,0,0
466249893,266644610,515,1,f,92960100,0,5858120000,0,0,0,0,0.113876,0,0,0,0,0,0
466253198,266644610,877,3,f,180461000,363.552,1809110000,75632.5,2.01457e-06,208.038,0.000419108,0.221064,4.45351e-07,2.96705e-06,0.0259244,9190,5580,6000
466253549,266644610,182305693,3,f,121613000,1504870,11702100000,367148000,0.0123742,243.973,3.01898,0.148976,0.00184347,0.0122817,0.494553,6280,830,8330
466251330,266644610,323,2,f,9696620000,386990,704172000000,78860800,3.99098e-05,203.78,0.00813281,11.8784,0.000474063,0.00315834,0.337423,7820,2960,6090
466253382,266644610,982,3,f,56019600,6818.38,2408750000,1399760,0.000121714,205.293,0.024987,0.068624,8.35251e-06,5.56467e-05,0.176662,7420,2210,5830
466251753,266644610,665,2,f,569020000,115434,6521430000,17188200,0.000202864,148.901,0.0302067,0.697049,0.000141406,0.000942085,0.387945,4560,6200,8970
466251070,266644610,143,2,f,9846000,0,205655000,0,0,0,0,0.0120614,0,0,0,0,0,0
466252665,266644610,153,3,f,749471000,22668.1,16036600000,7810480,3.02454e-05,344.559,0.0104213,0.918102,2.77684e-05,0.000185,0.158199,11610,5560,8170
466252528,266644610,8,3,f,401085000000,656590000,38309900000000,404386000000,0.00163703,615.888,1.00823,491.329,0.804322,5.35861,1,6070,1230,7260
466253337,266644610,957,3,f,1980370000,3250.34,275628000000,1079540,1.64128e-06,332.132,0.00054512,2.42595,3.98166e-06,2.65269e-05,0.0488567,12560,4000,4750
466249828,266644610,452,1,f,73296000,4.0947,4619640000,885.173,5.58653e-08,216.175,1.20767e-05,0.0897876,5.01601e-09,3.3418e-08,0.00142879,5170,5060,5460
466250130,266644610,709,1,f,1080640000,1740.28,72756400000,326116,1.61041e-06,187.393,0.00030178,1.32379,2.13184e-06,1.42029e-05,0.0518567,7260,4870,5350
466249473,266644610,231,1,f,7195500,0,82778200,0,0,0,0,0.00881449,0,0,0,0,0,0
466253350,266644610,965,3,f,344209000,217570,28606900000,43298100,0.000632088,199.008,0.12579,0.421656,0.000266524,0.00177565,0.35749,6910,440,6730
466252822,266644610,380,3,f,22046400,14.2257,190879000,21.5366,6.45261e-07,1.51392,9.76874e-07,0.0270068,1.74265e-08,1.161e-07,0.0037716,12840,4810,6950
466252395,266644610,1069,2,f,17398800,1864.38,7908780,326310,0.000107155,175.024,0.0187548,0.0213135,2.28386e-06,1.52157e-05,0.137283,11420,7340,5790
466252853,266644610,434,3,f,901924000,211502,81375000000,40571500,0.000234501,191.826,0.0449833,1.10486,0.00025909,0.00172613,0.291171,9910,1490,4120
466252775,266644610,321,3,f,23947200,2373.64,1897240000,487397,9.91197e-05,205.338,0.020353,0.0293353,2.90771e-06,1.93719e-05,0.0534915,7820,4510,8260
466251200,266644610,229,2,f,720292000,162.418,369072000,56755.9,2.25488e-07,349.445,7.87957e-05,0.882358,1.98962e-07,1.32553e-06,0.0115691,12370,5790,8270
466252608,266644610,78,3,f,836248000,246871,2506430000,51403000,0.000295212,208.218,0.0614686,1.0244,0.000302417,0.00201478,0.301625,9380,5340,3570
466251545,266644610,519,2,f,768330000,0,62440300000,0,0,0,0,0.941204,0,0,0,0,0,0
466252299,266644610,985,2,f,8038080000,123923000,1077510000000,53070500000,0.015417,428.254,6.60239,9.84665,0.151806,1.01137,0.998724,5950,1310,7180
466253240,266644610,903,3,f,82166400,0,2862010000,0,0,0,0,0.100654,0,0,0,0,0,0
466253501,266644610,1102,3,f,1116870000,70788.8,102270000000,14350000,6.33817e-05,202.715,0.0128484,1.36816,8.67163e-05,0.000577727,0.258413,5240,2740,8940
466252285,266644610,975,2,f,15002100,994.059,766990000,130905,6.62613e-05,131.688,0.00872581,0.0183776,1.21772e-06,8.11279e-06,0.0246264,8450,4340,5740
466250668,266644610,1123,1,f,336921000,735.142,77564200,217961,2.18194e-06,296.489,0.00064692,0.412729,9.00549e-07,5.9997e-06,0.0442744,11610,5430,3300
466249255,266644610,50,1,f,37005300,0,2535650000,0,0,0,0,0.0453315,0,0,0,0,0,0
466249546,266644610,288,1,f,249189000,6962.02,31168600000,1468420,2.79387e-05,210.919,0.00589281,0.305257,8.52847e-06,5.68189e-05,0.286246,2650,3760,4930
466253657,266644610,312782604,3,f,105620000,87408.3,7178850000,13728700,0.000827571,157.064,0.129982,0.129385,0.000107075,0.000713364,0.282384,7790,820,8870
466253136,266644610,835,3,f,2806980000,165420,203820000000,29565800,5.89315e-05,178.732,0.010533,3.43855,0.000202639,0.00135004,0.424236,4960,7080,6630
466252728,266644610,250,3,f,482553000,9885.81,37974200000,1721970,2.04865e-05,174.186,0.00356845,0.591127,1.21101e-05,8.06808e-05,0.0836994,5340,2830,5880
466249850,266644610,475,1,f,211748000,134659,14270000000,25252200,0.000635938,187.527,0.119256,0.259392,0.000164957,0.00109899,0.375922,8940,3810,3120
466250309,266644610,901,1,f,748228000,264.356,355423000,58220.7,3.53309e-07,220.236,7.78115e-05,0.916579,3.23836e-07,2.15748e-06,0.0199328,12380,6310,3130
466250460,266644610,982,1,f,28009800,66.5103,1271100000,13720.8,2.37454e-06,206.295,0.000489856,0.034312,8.14752e-08,5.42809e-07,0.0117357,7610,2070,5560
466249590,266644610,320,1,f,1029770000,2874360,119522000000,639593000,0.00279126,222.517,0.621104,1.26147,0.00352109,0.0234584,0.502185,5520,830,4130
466251530,266644610,507,2,f,7206290000,1821100,612599000000,347449000,0.000252709,190.791,0.0482147,8.82771,0.00223084,0.0148625,0.358106,1120,2640,6790
466252641,266644610,120,3,f,434893000,279134,39132600000,51461500,0.000641846,184.361,0.118331,0.532743,0.000341939,0.00227809,0.58016,4620,5140,1680
466252957,266644610,618,3,f,939041000,166473,9533620000,38673000,0.00017728,232.308,0.0411835,1.15032,0.000203929,0.00135863,0.379358,6360,2190,5630
466249767,266644610,401,1,f,35525700,22.7675,5325220000,4470.6,6.40875e-07,196.359,0.000125841,0.043519,2.78902e-08,1.85812e-07,0.00645499,7770,610,3970
466252854,266644610,436,3,f,243655000,18.0805,3458000000,3122.17,7.42053e-08,172.681,1.28139e-05,0.298478,2.21486e-08,1.4756e-07,0.00269595,5340,4500,5820
466249798,266644610,430,1,f,620932000,33663.1,60026700000,6538570,5.42138e-05,194.236,0.0105302,0.760642,4.12373e-05,0.000274734,0.208644,6050,1270,5380
466251730,266644610,653,2,f,9112500,0,404990000,0,0,0,0,0.0111628,0,0,0,0,0,0
466250311,266644610,902,1,f,100448000,0,10398600000,0,0,0,0,0.123049,0,0,0,0,0,0
466253116,266644610,819,3,f,59992200,9.42414,3648710000,1827.29,1.57089e-07,193.894,3.04588e-05,0.0734904,1.15446e-08,7.69131e-08,0.00316851,4780,2310,6670
466249913,266644610,534,1,f,73809900,0,3663740000,0,0,0,0,0.0904171,0,0,0,0,0,0
466250155,266644610,733,1,f,721998000,503.644,50560100000,87455.3,6.97569e-07,173.645,0.00012113,0.884448,6.16963e-07,4.11037e-06,0.0207794,6670,4600,3930
466252947,266644610,607,3,f,1207440000,455.532,56560500000,144501,3.77269e-07,317.213,0.000119675,1.47912,5.58026e-07,3.71772e-06,0.0259066,11590,5360,3270
466250770,266644610,182305693,1,f,60806700,72081.3,4906440000,11888100,0.00118542,164.926,0.195507,0.0744882,8.82996e-05,0.000588276,0.204878,5690,1160,2720
466250286,266644610,874,1,f,38079900,6730.99,1695040000,1026100,0.00017676,152.443,0.0269458,0.0466479,8.24546e-06,5.49335e-05,0.143756,9780,3530,3400
466252650,266644610,132,3,f,18923400,107.218,1318560000,16940.5,5.66591e-06,158,0.000895213,0.0231812,1.31342e-07,8.75038e-07,0.0181025,3510,3410,4700
466251425,266644610,427,2,f,281031000,162784,17633300000,35569700,0.000579237,218.509,0.126568,0.344263,0.00019941,0.00132852,0.312293,7430,4390,10450
466250138,266644610,718,1,f,282429000,639.824,15580000000,104699,2.26543e-06,163.637,0.000370709,0.345976,7.83784e-07,5.22178e-06,0.0257728,6370,4420,3780
466250564,266644610,1049,1,f,593838000,419.529,49487700000,72393.3,7.0647e-07,172.559,0.000121907,0.727452,5.13923e-07,3.42389e-06,0.0192787,10470,5010,2140
466251030,266644610,119,2,f,719536000,246996,93380700000,53029400,0.000343271,214.698,0.0736994,0.881431,0.00030257,0.0020158,0.313191,4460,5100,9630
466251072,266644610,145,2,f,730563000,6756.13,14565700000,1560660,9.24783e-06,231,0.00213625,0.89494,8.27626e-06,5.51386e-05,0.158199,11610,5560,8170
466253343,266644610,960,3,f,8265760000,260555,132862000000,55971400,3.15223e-05,214.816,0.00677148,10.1256,0.00031918,0.00212647,0.349211,10380,3850,3940
466253049,266644610,759,3,f,19179000,9901.17,1944920000,2052440,0.000516251,207.292,0.107015,0.0234943,1.21289e-05,8.08062e-05,0.181679,8880,2700,10220
466250083,266644610,678,1,f,181660000,41804.7,24000800000,9344840,0.000230125,223.536,0.0514413,0.222534,5.12108e-05,0.00034118,0.256775,7180,2930,1070
466251558,266644610,528,2,f,23074300000,571141,2752530000000,735179000,2.47523e-05,1287.21,0.0318614,28.266,0.000699648,0.00466124,0.999299,12220,1450,6930
466252128,266644610,879,2,f,1548390000,332169,139450000000,67760800,0.000214525,203.995,0.043762,1.89678,0.000406907,0.00271092,0.421681,9620,890,6620
466251521,266644610,501,2,f,49773600,0,6249140000,0,0,0,0,0.0609727,0,0,0,0,0,0
466252363,266644610,1027,2,f,80088300,45351.4,6735270000,10275100,0.000566267,226.567,0.128297,0.0981082,5.55555e-05,0.000370125,0.272851,8880,2700,10320
466252329,266644610,1006,2,f,56410200,761583,5115470000,152876000,0.0135008,200.735,2.71008,0.0691025,0.000932939,0.00621549,0.482372,6890,530,7940
466249412,266644610,178,1,f,181889000,12849.7,10633800000,1982120,7.06459e-05,154.254,0.0108974,0.222814,1.57409e-05,0.00010487,0.135524,7160,3230,3130
466251632,266644610,596,2,f,476301000,308145,26761300000,53762900,0.000646955,174.473,0.112876,0.583468,0.000377478,0.00251486,0.456383,5140,7010,6610
466252747,266644610,280,3,f,32144400,224.735,2694810000,59914.8,6.99142e-06,266.602,0.00186393,0.0393769,2.753e-07,1.83412e-06,0.0269429,10490,4400,6470
466253319,266644610,945,3,f,661166000,16411700,91997400000,7251370000,0.0248224,441.841,10.9676,0.809928,0.0201044,0.133941,0.999566,5870,1880,7540
466249541,266644610,286,1,f,44030700,0,1305890000,0,0,0,0,0.0539376,0,0,0,0,0,0
466251316,266644610,318,2,f,7922700,0,837509000,0,0,0,0,0.00970531,0,0,0,0,0,0
466250488,266644610,1002,1,f,1028330000,164400,108188000000,31847900,0.000159871,193.722,0.0309705,1.2597,0.00020139,0.00134171,0.443112,8450,2460,870
466251415,266644610,421,2,f,67813200,120469,2986490000,22165500,0.00177648,183.994,0.326862,0.0830712,0.000147574,0.000983179,0.323763,8670,1430,9640
466251680,266644610,623,2,f,24168000000,15181200,2398120000000,3826310000,0.00062815,252.043,0.158321,29.6059,0.0185969,0.123898,0.676616,5790,3500,7900
466250218,266644610,791,1,f,26105400,2.96935,2717000000,540.421,1.13745e-07,182,2.07015e-05,0.0319791,3.63745e-09,2.42337e-08,0.00161681,8720,2880,1150
466253426,266644610,1045,3,f,92745000,24559,6913160000,5846610,0.000264802,238.063,0.0630396,0.113613,3.00848e-05,0.000200433,0.385476,7220,4280,9820
466251585,266644610,558,2,f,149467000,267425,8957040000,47576200,0.00178919,177.905,0.318307,0.183097,0.000327595,0.00218253,0.405872,5870,2480,10110
466252181,266644610,912,2,f,54815400,0,6902470000,0,0,0,0,0.0671489,0,0,0,0,0,0
466252197,266644610,926,2,f,1348390000,70720.3,85544400000,12404700,5.24479e-05,175.406,0.00919966,1.65178,8.66324e-05,0.000577168,0.222774,9780,4590,8710
466253564,266644610,312782550,3,f,77490000,65798,8656570000,12509700,0.000849117,190.122,0.161436,0.0949253,8.06026e-05,0.000536996,0.163385,7190,660,2960
466253097,266644610,803,3,f,9252310000,2998870,624217000000,540735000,0.000324121,180.313,0.0584432,11.3341,0.00367361,0.0244746,0.61675,4840,7010,6470
466251634,266644610,598,2,f,36933300,62277.9,2001070000,11192800,0.00168623,179.724,0.303055,0.0452433,7.62904e-05,0.000508267,0.312426,7180,3650,9730
466250639,266644610,1099,1,f,1510450000,679094,35425600000,162609000,0.000449597,239.45,0.107656,1.8503,0.000831891,0.00554228,0.535122,6320,1860,4590
466249505,266644610,254,1,f,4317840000,487869,450078000000,150564000,0.000112989,308.614,0.0348701,5.28935,0.00059764,0.00398164,0.87133,7090,290,4480
466251369,266644610,351,2,f,670962000,51161.8,73034300000,10138200,7.62514e-05,198.16,0.01511,0.821928,6.26732e-05,0.000417545,0.206951,5490,5160,6810
466251883,266644610,767,2,f,1350710000,3031540,167436000000,787611000,0.0022444,259.806,0.583109,1.65462,0.00371363,0.0247412,0.416786,6040,950,6520
466252382,266644610,1046,2,f,66501900,13656.9,7015390000,3953690,0.00020536,289.502,0.0594523,0.0814648,1.67296e-05,0.000111457,0.16943,7380,1060,7240
466249332,266644610,120,1,f,217446000,242080,16789300000,45162500,0.00111329,186.56,0.207695,0.266372,0.000296549,0.00197569,0.58016,4620,5140,1680
466249517,266644610,263,1,f,29812500,2.51328,679392000,306.117,8.43028e-08,121.8,1.02681e-05,0.0365203,3.07876e-09,2.05115e-08,0.00118936,5070,7020,5130
466250604,266644610,1080,1,f,9941140000,1499730,1323720000000,334596000,0.000150861,223.104,0.0336577,12.1779,0.00183717,0.0122397,0.380791,8050,2070,3960
466252842,266644610,414,3,f,69566400,25276.7,7221810000,5412090,0.000363347,214.113,0.0777975,0.0852188,3.0964e-05,0.00020629,0.166957,7290,4920,5320
466249356,266644610,135,1,f,18410400,0,777350000,0,0,0,0,0.0225527,0,0,0,0,0,0
466251709,266644610,638,2,f,335997000,5947.9,33647600000,1347180,1.77022e-05,226.497,0.0040095,0.411596,7.28617e-06,4.85424e-05,0.136201,5510,4470,9440
466252498,266644610,312782616,2,f,138020000,118751,19573900000,29587100,0.00086039,249.152,0.214368,0.169075,0.00014547,0.000969163,0.242825,8090,1420,9040
466252755,266644610,292,3,f,66119400,0,4378880000,0,0,0,0,0.0809963,0,0,0,0,0,0
466252877,266644610,475,3,f,423497000,174095,30489500000,32107400,0.000411089,184.425,0.075815,0.518784,0.000213266,0.00142084,0.375922,8940,3810,3120
466251676,266644610,622,2,f,37614500,0,2308730000,0,0,0,0,0.0460777,0,0,0,0,0,0
466253222,266644610,894,3,f,1213190000,488647,112574000000,165486000,0.00040278,338.661,0.136406,1.48615,0.000598593,0.00398798,0.87133,7090,290,4480
466251396,266644610,390,2,f,26048700,216.506,1878810000,24491,8.31159e-06,113.119,0.0009402,0.0319097,2.6522e-07,1.76697e-06,0.0190318,5980,6720,7230
466252793,266644610,344,3,f,410760000,5077.35,44346300000,867767,1.23609e-05,170.909,0.00211259,0.503181,6.21976e-06,4.14377e-05,0.0966814,5000,4900,1960
466253286,266644610,929,3,f,76420800,76826.2,2328980000,13452800,0.00100531,175.107,0.176036,0.0936155,9.41121e-05,0.000627,0.166218,5480,2750,8480
466252730,266644610,252,3,f,1068540000,9012320,147113000000,2615300000,0.00843427,290.191,2.44755,1.30896,0.0110401,0.073552,0.610604,6910,3300,10090
466252561,266644610,35,3,f,31905000,0,1317490000,0,0,0,0,0.0390836,0,0,0,0,0,0
466249281,266644610,73,1,f,2775850000,945529,49807400000,205707000,0.000340627,217.557,0.0741058,3.40042,0.00115827,0.00771672,0.412686,5810,3500,5410
466249433,266644610,196,1,f,95487300,0,2409700000,0,0,0,0,0.116972,0,0,0,0,0,0
466252840,266644610,412,3,f,625502000,27896.8,91011800000,6023740,4.45991e-05,215.929,0.00963025,0.76624,3.41736e-05,0.000227674,0.203151,3200,4260,7300
466249270,266644610,64,1,f,71051400,23950.8,9254320000,6301440,0.000337092,263.099,0.0886885,0.087038,2.93398e-05,0.000195469,0.330462,5850,3560,4850
466249967,266644610,591,1,f,37995300,395.551,1328610000,70113.3,1.04105e-05,177.255,0.00184532,0.0465442,4.8455e-07,3.2282e-06,0.0226836,9140,4230,5670
466253087,266644610,795,3,f,4134840000,168340,352104000000,37293200,4.07125e-05,221.535,0.00901924,5.06518,0.000206216,0.00137387,0.233784,9770,3180,5780
466251869,266644610,754,2,f,1708760000,269939,122123000000,47967100,0.000157974,177.696,0.0280713,2.09323,0.000330675,0.00220305,0.32508,4980,6780,8430
466252909,266644610,536,3,f,1103370000,119521,134199000000,22363700,0.000108323,187.111,0.0202685,1.35163,0.000146413,0.000975442,0.151018,6400,5830,3270
466250456,266644610,980,1,f,38132100,0,2494660000,0,0,0,0,0.0467118,0,0,0,0,0,0
466251379,266644610,366,2,f,78822900,20954.3,9271610000,4958960,0.00026584,236.656,0.0629126,0.0965581,2.5669e-05,0.000171014,0.308004,6590,5190,6130
466250329,266644610,910,1,f,46476000,0,3545570000,0,0,0,0,0.0569331,0,0,0,0,0,0
466252995,266644610,673,3,f,19391400,110562,394555000,22699100,0.00570159,205.307,1.17058,0.0237545,0.000135438,0.000902326,0.39113,8360,5710,5340
466249494,266644610,249,1,f,9216000,803.009,920623000,130716,8.71321e-05,162.783,0.0141836,0.0112896,9.83686e-07,6.55358e-06,0.0230586,8880,2870,1640
466253009,266644610,693,3,f,420098000,2312.01,24367800000,332100,5.5035e-06,143.641,0.00079053,0.514621,2.83221e-06,1.8869e-05,0.0491321,6970,6910,6520
466253655,266644610,312782598,3,f,12389400,0,943936000,0,0,0,0,0.015177,0,0,0,0,0,0
466253249,266644610,907,3,f,237917000,0,18915200000,0,0,0,0,0.291448,0,0,0,0,0,0
466252796,266644610,347,3,f,133576000,1.27367,8003690000,165.745,9.53513e-09,130.132,1.24083e-06,0.163631,1.56024e-09,1.03947e-08,0.000731752,6310,5900,6130
466249454,266644610,214,1,f,289443000,10402.8,9902300000,1886520,3.59407e-05,181.348,0.00651778,0.354567,1.27434e-05,8.49e-05,0.0551595,8830,4590,5100
466250860,266644610,7,2,f,496574000,0,18421300000,0,0,0,0,0.608303,0,0,0,0,0,0
466253095,266644610,802,3,f,244341000,28253.4,7693260000,5580740,0.000115631,197.524,0.02284,0.299318,3.46104e-05,0.000230584,0.160219,5990,3520,5190
466250250,266644610,822,1,f,8467720000,859394,737857000000,158868000,0.000101491,184.86,0.0187616,10.373,0.00105276,0.00701375,0.57832,8820,2290,3930
466250273,266644610,851,1,f,289858000,12792.8,16623800000,2301770,4.41349e-05,179.927,0.00794105,0.355076,1.56712e-05,0.000104406,0.135311,9290,1980,4020
466252990,266644610,667,3,f,109260000,4245.84,6652240000,845749,3.88599e-05,199.195,0.0077407,0.133844,5.20115e-06,3.46515e-05,0.126837,2130,2980,6200
466251641,266644610,601,2,f,54918900,94027.7,4865280000,19663300,0.00171212,209.123,0.358043,0.0672757,0.000115184,0.000767386,0.227307,8310,2010,9400
466249290,266644610,84,1,f,113555000,45.7877,10274500000,6610.6,4.03221e-07,144.375,5.8215e-05,0.139105,5.60899e-08,3.73686e-07,0.0110762,3720,2980,4790
466250103,266644610,693,1,f,210049000,61.3279,11658000000,9614.31,2.91969e-07,156.769,4.57717e-05,0.25731,7.51267e-08,5.00514e-07,0.0130532,6770,6980,5110
466249902,266644610,527,1,f,203940000,231349,9043210000,38447900,0.0011344,166.19,0.188526,0.249827,0.000283402,0.0018881,0.317562,8750,2100,1180
466251685,266644610,628,2,f,38655000,1334.34,3780680000,228078,3.45193e-05,170.929,0.00590036,0.0473524,1.63457e-06,1.08899e-05,0.0451546,8210,2630,6870
466251560,266644610,530,2,f,33043500,10.5002,1134320000,1518.99,3.17769e-07,144.663,4.59695e-05,0.0404783,1.28628e-08,8.56952e-08,0.00360138,6220,2310,5700
466252989,266644610,665,3,f,1138040000,229177,12997200000,35909200,0.000201378,156.688,0.0315535,1.3941,0.000280741,0.00187037,0.387945,4560,6200,8970
466251218,266644610,242,2,f,1267290000,92418.5,103600000000,17978600,7.29258e-05,194.535,0.0141866,1.55243,0.000113213,0.000754253,0.384573,3950,4730,6050
466250949,266644610,59,2,f,65549700,0,5363450000,0,0,0,0,0.0802984,0,0,0,0,0,0
466252558,266644610,31,3,f,4166510000,1915860,520722000000,446533000,0.000459824,233.072,0.107172,5.10397,0.00234693,0.0156359,0.562456,3420,2040,6170
466253140,266644610,838,3,f,892604000,206553,116387000000,51401300,0.000231405,248.853,0.0575858,1.09344,0.000253027,0.00168574,0.413681,5350,2700,9650
466250794,266644610,312782562,1,f,75759300,0,12702000000,0,0,0,0,0.0928051,0,0,0,0,0,0
466250985,266644610,84,2,f,113555000,36417,11155700000,7528810,0.000320699,206.739,0.0663011,0.139105,4.46108e-05,0.000297209,0.161968,3170,2940,6620
466252679,266644610,171,3,f,448555000,79645.8,61003100000,14406200,0.000177561,180.878,0.0321169,0.549479,9.75661e-05,0.000650011,0.266197,2770,2210,5790
466253544,266644610,10704,3,f,718414000,108274,81313600000,22114400,0.000150713,204.244,0.0307823,0.880057,0.000132636,0.000883657,0.236159,8610,2910,3200
466249479,266644610,235,1,f,221376000,0,2237700000,0,0,0,0,0.271185,0,0,0,0,0,0
466253229,266644610,897,3,f,250607000,202873,16886100000,31925000,0.000809525,157.365,0.127391,0.306993,0.000248519,0.0016557,0.601663,4980,4650,1280
466252397,266644610,1073,2,f,14027500000,27663.4,1445830000000,7795570,1.97208e-06,281.801,0.000555733,17.1837,3.38877e-05,0.000225769,0.48331,11760,1220,7330
466250622,266644610,1090,1,f,659646000,85850.4,93619400000,20329900,0.000130146,236.806,0.0308194,0.808066,0.000105167,0.000700649,0.326039,6660,2710,1860
466249465,266644610,225,1,f,276808000,0,7134990000,0,0,0,0,0.339089,0,0,0,0,0,0
466250216,266644610,788,1,f,322566000,111722,18814700000,18763100,0.000346354,167.945,0.0581683,0.395144,0.00013686,0.000911795,0.350665,7820,7180,2180
466252341,266644610,1014,2,f,225770000,5144.71,12027800000,855498,2.27874e-05,166.287,0.00378924,0.276569,6.30228e-06,4.19874e-05,0.0534915,7820,4510,8260
466250426,266644610,962,1,f,1468570000,317185,172991000000,63304400,0.000215982,199.582,0.0431061,1.799,0.000388551,0.00258863,0.385421,2940,1880,4110
466253409,266644610,1020,3,f,1066640000,2111430,77878900000,525813000,0.00197951,249.031,0.492961,1.30664,0.0025865,0.017232,0.708618,7360,3410,7020
466252982,266644610,653,3,f,18225000,0,879174000,0,0,0,0,0.0223256,0,0,0,0,0,0
466251623,266644610,590,2,f,413607000,1258.45,41671200000,253725,3.04262e-06,201.617,0.000613444,0.506669,1.5416e-06,1.02705e-05,0.0849657,6260,1990,6100
466253039,266644610,741,3,f,121550000,743.476,12236100000,154668,6.11661e-06,208.034,0.00127246,0.148899,9.10758e-07,6.06771e-06,0.0518567,7260,4870,5350
466252149,266644610,896,2,f,59159700,29847,2935550000,7146950,0.000504516,239.453,0.120808,0.0724706,3.65626e-05,0.00024359,0.407579,6430,4280,7770
466252633,266644610,113,3,f,430630000,88752900,150480000000,89591900000,0.2061,1009.45,208.049,0.527521,0.108722,0.724337,1,5860,750,7360
466252915,266644610,556,3,f,465007000,13967.5,59636000000,3714480,3.00372e-05,265.937,0.00798801,0.569633,1.71102e-05,0.000113993,0.243808,3110,4230,5300
