id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486863931,485875903,500,1,f,12306100000,42221.1,3251470000000,10986900,3.43092e-06,260.223,0.000892805,15.0749,5.17209e-05,0.000501737,0.154179,2990,3440,2510
486865927,485875903,997,2,t,85047700,84149900,786020000000,785035000000,0.989443,9329.01,9230.53,0.104183,0.103084,1,1,4280,5370,8500
486865072,485875903,1057,2,f,1333360000,20711400,365201000000,12148200000,0.0155332,586.546,9.11094,1.63337,0.0253715,0.246125,0.775773,4280,4060,8670
486865853,485875903,1109,3,f,24255000,1268.03,6949730000,795229,5.22793e-05,627.136,0.0327862,0.0297124,1.55334e-06,1.50688e-05,0.107172,5180,5840,6290
486863941,485875903,519,1,f,768330000,0,109508000000,0,0,0,0,0.941204,0,0,0,0,0,0
486863708,485875903,184,1,f,337540000,2243.32,45547200000,320616,6.64608e-06,142.921,0.000949863,0.413486,2.74806e-06,2.66586e-05,0.0429389,2130,2950,5190
486864442,485875903,131,2,f,288920000,4858810,74917100000,2849030000,0.0168171,586.363,9.86096,0.353927,0.00595204,0.0577399,0.442159,7300,6010,9380
486865521,485875903,603,3,f,1269950000,393.585,54041100000,66955.1,3.09922e-07,170.116,5.27227e-05,1.55569,4.82142e-07,4.67719e-06,0.024691,6840,3100,3000
486864859,485875903,749,2,f,360812000,1891.48,51322200000,527493,5.24228e-06,278.879,0.00146196,0.441994,2.31706e-06,2.24775e-05,0.0513806,8140,5790,6530
486865478,485875903,523,3,f,748768000,29106.3,156228000000,11113200,3.88723e-05,381.813,0.0148419,0.91724,3.56553e-05,0.000345887,0.259685,5380,6530,6580
486864574,485875903,269,2,f,68850000,5.27424,12293300000,1387.14,7.66048e-08,263.003,2.01473e-05,0.0843413,6.46094e-09,6.26768e-08,0.00201244,10210,1920,8960
486864010,485875903,634,1,f,109252000,0,17294300000,0,0,0,0,0.133834,0,0,0,0,0,0
486865926,485875903,983,2,t,1.04174,0.270581,2066.71,1395.47,0.25974,5157.3,1339.56,1.27613e-09,3.31462e-10,3.21547e-09,0.000300646,4550,5000,8560
486864021,485875903,653,1,f,9112500,0,1395400000,0,0,0,0,0.0111628,0,0,0,0,0,0
486864943,485875903,888,2,f,325847000,28634300,92328100000,18278400000,0.0878765,638.34,56.0951,0.399162,0.035077,0.340277,0.784205,7610,4600,10460
486865538,485875903,625,3,f,863203000,0,312818000000,0,0,0,0,1.05742,0,0,0,0,0,0
486863895,485875903,430,1,f,620932000,71.5748,178079000000,14190.7,1.1527e-07,198.265,2.28539e-05,0.760642,8.76791e-08,8.50563e-07,0.012801,8170,1990,5270
486864415,485875903,84,2,f,113555000,474088,25370400000,259629000,0.00417497,547.639,2.28637,0.139105,0.000580758,0.00563385,0.310182,3470,3170,6500
486864543,485875903,217,2,f,160678000,0,20904100000,0,0,0,0,0.19683,0,0,0,0,0,0
486864712,485875903,500,2,f,12306100000,7586770,3219580000000,4068730000,0.000616507,536.293,0.330628,15.0749,0.00929379,0.0901578,0.405184,3080,4200,8550
486865313,485875903,247,3,f,7923390000,260701,2079010000000,120622000,3.29027e-05,462.685,0.0152236,9.70615,0.000319358,0.00309805,0.260186,6900,4150,10680
486863972,485875903,582,1,f,164044000,4763.54,40839600000,1813560,2.90382e-05,380.716,0.0110553,0.200954,5.83534e-06,5.66079e-05,0.131871,2190,2950,5190
486864779,485875903,619,2,f,176552000,11148600,45122400000,6113850000,0.0631464,548.395,34.6292,0.216276,0.0136571,0.132486,0.528803,5970,6960,7750
486865567,485875903,671,3,f,273487000,3804.24,49991800000,842244,1.39102e-05,221.396,0.00307965,0.335021,4.66019e-06,4.52079e-05,0.0337174,9570,630,4620
486863770,485875903,252,1,f,534268000,0,166465000000,0,0,0,0,0.654478,0,0,0,0,0,0
486864268,485875903,1027,1,f,80088300,342.279,15091700000,99914.4,4.27377e-06,291.909,0.00124755,0.0981082,4.19292e-07,4.06749e-06,0.0414675,8800,3060,710
486864558,485875903,242,2,f,1267290000,6587720,274851000000,3433220000,0.00519826,521.155,2.7091,1.55243,0.00806995,0.0782855,0.572536,3540,5670,5960
486865546,485875903,637,3,f,3474640000,0,743916000000,0,0,0,0,4.25643,0,0,0,0,0,0
486865097,485875903,1098,2,f,158028000,0,20033000000,0,0,0,0,0.193585,0,0,0,0,0,0
486865079,485875903,1069,2,f,17398800,585.08,239845000,108893,3.36276e-05,186.116,0.00625863,0.0213135,7.16723e-07,6.95283e-06,0.0724557,11120,7330,5800
486865270,485875903,178,3,f,363778000,8676.53,54401000000,3084450,2.38511e-05,355.493,0.00847893,0.445628,1.06287e-05,0.000103108,0.243175,7390,3380,2970
486864746,485875903,573,2,f,54829800,0,17580200000,0,0,0,0,0.0671665,0,0,0,0,0,0
486865878,485875903,312782554,3,f,142772000,596.824,39803600000,214379,4.18025e-06,359.199,0.00150154,0.174896,7.31109e-07,7.09239e-06,0.0301562,7580,580,3200
486865132,485875903,312782550,2,f,38745000,265.115,10457500000,14728.6,6.84256e-06,55.5556,0.000380142,0.0474626,3.24766e-07,3.15051e-06,0.0249206,7350,370,7500
486864420,485875903,96,2,f,264705000,6125.45,36521300000,2075890,2.31406e-05,338.896,0.00784226,0.324264,7.50368e-06,7.27922e-05,0.142786,11600,5350,8150
486864611,485875903,326,2,f,204137000,0,3364240000,0,0,0,0,0.250068,0,0,0,0,0,0
486864297,485875903,1077,1,f,8085600,0,2096610000,0,0,0,0,0.00990486,0,0,0,0,0,0
486865409,485875903,390,3,f,52097400,73968.9,8673800000,30665100,0.00141982,414.568,0.588612,0.0638193,9.06119e-05,0.000879014,0.244336,6070,6690,7270
486865555,485875903,651,3,f,447917000,217.866,44480300000,56185.3,4.86399e-07,257.889,0.000125437,0.548699,2.66886e-07,2.58903e-06,0.0336085,12540,4930,6290
486864406,485875903,66,2,f,2637000,0,353057000,0,0,0,0,0.00323033,0,0,0,0,0,0
486864577,485875903,274,2,f,323979000,0,71743400000,0,0,0,0,0.396875,0,0,0,0,0,0
486865858,485875903,1120,3,f,43180200,0,10776100000,0,0,0,0,0.0528957,0,0,0,0,0,0
486864540,485875903,211,2,f,356939000,540399,102927000000,329644000,0.00151398,610.001,0.92353,0.43725,0.000661988,0.00642186,0.282536,3540,2010,5950
486865553,485875903,648,3,f,4835150000,138442,1552360000000,71376400,2.86325e-05,515.568,0.014762,5.92306,0.000169592,0.00164519,0.193505,2490,3240,7490
486863820,485875903,322,1,f,11165500000,288207,3599660000000,77352100,2.58123e-05,268.391,0.00692778,13.6777,0.000353053,0.00342492,0.391898,5630,2630,1270
486864441,485875903,129,2,f,590199000,3712.69,28863600000,1085260,6.29057e-06,292.312,0.00183881,0.722994,4.54805e-06,4.412e-05,0.0364403,5840,3600,5940
486864892,485875903,804,2,f,25382700,0,5943820000,0,0,0,0,0.0310938,0,0,0,0,0,0
486865607,485875903,731,3,f,916452000,15001500,244424000000,8911310000,0.0163691,594.028,9.72371,1.12265,0.0183768,0.178271,0.591389,2880,3680,5860
486864561,485875903,247,2,f,3961690000,248677,1088460000000,117447000,6.27704e-05,472.287,0.0296456,4.85307,0.000304629,0.00295517,0.260186,6900,4150,10680
486864701,485875903,475,2,f,211748000,0,37185000000,0,0,0,0,0.259392,0,0,0,0,0,0
486864168,485875903,897,1,f,125303000,48770.5,23219800000,14906100,0.000389219,305.638,0.11896,0.153497,5.97439e-05,0.000579567,0.504297,5110,4500,1150
486864762,485875903,596,2,f,476301000,602620,81215900000,237766000,0.00126521,394.554,0.499193,0.583468,0.000738209,0.00716127,0.500452,4570,6630,6190
486864614,485875903,330,2,f,8700300,0,1386920000,0,0,0,0,0.0106579,0,0,0,0,0,0
486865038,485875903,1011,2,f,1786040000,20923.1,508646000000,8000310,1.17148e-05,382.367,0.00447935,2.1879,2.56308e-05,0.000248641,0.139283,6860,3520,9860
486864853,485875903,731,2,f,458226000,14978100,127768000000,8899730000,0.0326871,594.184,19.4221,0.561327,0.0183481,0.177993,0.591389,2880,3680,5860
486864651,485875903,382,2,f,3901900000,17370.5,1030880000000,8900350,4.45181e-06,512.383,0.00228103,4.77983,2.12789e-05,0.000206423,0.174867,8930,4830,9270
486865254,485875903,154,3,f,158630000,0,22790800000,0,0,0,0,0.194322,0,0,0,0,0,0
486865490,485875903,545,3,f,13887000,0,2966660000,0,0,0,0,0.0170116,0,0,0,0,0,0
486864890,485875903,802,2,f,122170000,54059.7,16568200000,22357200,0.000442494,413.565,0.183,0.149659,6.62231e-05,0.000642422,0.217346,6230,3380,6240
486864716,485875903,507,2,f,7233780000,32650900,1393530000000,9713070000,0.00451367,297.483,1.34274,8.86138,0.0399973,0.388009,0.504667,1460,4790,6590
486864139,485875903,848,1,f,460051000,11951.8,5523150000,2954860,2.59792e-05,247.232,0.00642289,0.563563,1.46409e-05,0.00014203,0.149623,4540,7090,5190
486865817,485875903,1048,3,f,1700270000,265.347,120485000000,20166.4,1.56062e-07,76,1.18607e-05,2.08284,3.25051e-07,3.15327e-06,0.0207036,11660,6440,5090
486863699,485875903,173,1,f,115967000,0,16571600000,0,0,0,0,0.142059,0,0,0,0,0,0
486865537,485875903,623,3,f,48336100000,144243000,11009000000000,85114100000,0.00298417,590.074,1.76088,59.2117,0.176698,1.71412,0.665955,5330,5860,7980
486864398,485875903,48,2,f,993168000,1674770,288493000000,1062440000,0.00168629,634.383,1.06975,1.21663,0.00205159,0.0199022,0.404456,4490,3080,6000
486865493,485875903,557,3,f,39990600,2778.64,5350260000,902645,6.94823e-05,324.852,0.0225714,0.0489885,3.40383e-06,3.30201e-05,0.101514,7620,6350,6700
486864592,485875903,298,2,f,150990000,452465,20287500000,168367000,0.00299665,372.111,1.11509,0.184963,0.000554269,0.00537689,0.411183,4870,6850,6880
486865886,485875903,312782586,3,f,41171400,0,11713900000,0,0,0,0,0.050435,0,0,0,0,0,0
486864761,485875903,595,2,f,77428800,0,5392560000,0,0,0,0,0.0948503,0,0,0,0,0,0
486865284,485875903,203,3,f,23113800,0,4064830000,0,0,0,0,0.0283144,0,0,0,0,0,0
486864604,485875903,318,2,f,7922700,0,1834940000,0,0,0,0,0.00970531,0,0,0,0,0,0
486865403,485875903,380,3,f,22046400,0.178202,781714000,58.6683,8.08305e-09,329.223,2.66113e-06,0.0270068,2.18298e-10,2.11768e-09,0.000117259,13030,4970,6810
486863871,485875903,385,1,f,3329310000,8260.09,899708000000,1957150,2.48102e-06,236.94,0.000587855,4.0784,1.01186e-05,9.81592e-05,0.123998,8380,930,2420
486865903,485875903,312782652,3,f,14373000,0,3015990000,0,0,0,0,0.0176069,0,0,0,0,0,0
486864671,485875903,422,2,f,118133000,0,17914200000,0,0,0,0,0.144713,0,0,0,0,0,0
486864532,485875903,201,2,f,792888000,6.56476,263505000000,1967.25,8.27956e-09,299.668,2.48111e-06,0.971288,8.04183e-09,7.80128e-08,0.00150774,6770,980,8890
486865740,485875903,943,3,f,4653320000,2501820,1350450000000,1415440000,0.000537642,565.765,0.304179,5.70031,0.00306473,0.0297305,0.382507,2920,3960,8290
486865812,485875903,1041,3,f,5020320000,45039.1,984011000000,14144600,8.97137e-06,314.051,0.00281746,6.14989,5.51729e-05,0.000535225,0.141997,10790,5200,1090
486864252,485875903,1007,1,f,2464120000,980.895,714633000000,268584,3.98072e-07,273.815,0.000108998,3.01854,1.2016e-06,1.16565e-05,0.0284759,11320,1690,3020
486864978,485875903,932,2,f,257371000,540.801,11210300000,28787,2.10125e-06,53.2303,0.00011185,0.31528,6.62482e-07,6.42665e-06,0.0118099,8730,5510,6470
486864052,485875903,698,1,f,19811400000,399423,4145730000000,134740000,2.01613e-05,337.338,0.00680117,24.2689,0.000489293,0.00474656,0.381572,5890,5910,1930
486864346,485875903,312782566,1,f,44199000,0,12986500000,0,0,0,0,0.0541438,0,0,0,0,0,0
486864428,485875903,113,2,f,235825000,38.7554,61990800000,12198.9,1.64339e-07,314.768,5.17287e-05,0.288886,4.74753e-08,4.60552e-07,0.00994905,6220,530,7150
486864461,485875903,151,2,f,286215000,1998320,36789400000,549485000,0.00698188,274.973,1.91983,0.350614,0.00244794,0.0237472,0.478051,2110,3960,6670
486864033,485875903,672,1,f,11441700000,283881,2627330000000,157613000,2.48111e-05,555.21,0.0137753,14.0161,0.000347754,0.00337351,0.443286,4980,5410,4310
486865794,485875903,1016,3,f,3503390000,31671.2,244146000000,6639380,9.04017e-06,209.635,0.00189513,4.29165,3.87973e-05,0.000376367,0.105016,640,5980,6600
486865096,485875903,1097,2,f,7483590000,1142030,1273180000000,431171000,0.000152605,377.547,0.0576155,9.1674,0.00139899,0.0135714,0.302195,6050,6070,7360
486865543,485875903,632,3,f,1427610000,1.73371,200314000000,419.784,1.21442e-09,242.13,2.94048e-07,1.74882,2.1238e-09,2.06027e-08,0.00109698,8220,3450,8360
486863623,485875903,97,1,f,197117000,9221.31,20105700000,2500450,4.67809e-05,271.159,0.0126851,0.241468,1.12961e-05,0.000109582,0.0682163,7780,4000,560
486864123,485875903,826,1,f,851212000,12782.6,167260000000,1999520,1.50169e-05,156.425,0.00234903,1.04273,1.56587e-05,0.000151903,0.0801326,5120,7120,4660
486864180,485875903,910,1,f,46476000,1053.87,8300110000,670279,2.26755e-05,636.019,0.0144221,0.0569331,1.29099e-06,1.25237e-05,0.0552971,2630,3060,4830
486864000,485875903,621,1,f,170722000,0,26520800000,0,0,0,0,0.209134,0,0,0,0,0,0
486864979,485875903,933,2,f,821096000,71644.4,33655900000,6842970,8.72546e-05,95.5129,0.00833394,1.00584,8.77644e-05,0.000851391,0.221948,9670,7000,5750
486864583,485875903,286,2,f,44030700,0,5326680000,0,0,0,0,0.0539376,0,0,0,0,0,0
486864750,485875903,577,2,f,212135000,0,76615700000,0,0,0,0,0.259866,0,0,0,0,0,0
486865394,485875903,368,3,f,73783800,781598,12944800000,319951000,0.0105931,409.355,4.33634,0.0903852,0.000957458,0.00928817,0.405726,7810,4790,9850
486863762,485875903,243,1,f,75636000,0,15717500000,0,0,0,0,0.0926541,0,0,0,0,0,0
486865291,485875903,211,3,f,713878000,540399,203267000000,329644000,0.00075699,610.001,0.461765,0.874501,0.000661988,0.00642186,0.282536,3540,2010,5950
486863826,485875903,330,1,f,8700300,0,1344800000,0,0,0,0,0.0106579,0,0,0,0,0,0
486865945,485875903,703,3,t,9385670,9205290,90708200000,90537500000,0.980781,9835.38,9646.36,0.0114974,0.0112765,0.109392,1,4280,5370,8500
486863602,485875903,67,1,f,24652800,0,3270100000,0,0,0,0,0.0301997,0,0,0,0,0,0
486864397,485875903,46,2,f,121939000,2683.72,10955900000,586612,2.20087e-05,218.582,0.00481069,0.149376,3.28756e-06,3.18922e-05,0.109687,8080,5780,6530
486865629,485875903,776,3,f,9194610000,4100410,625723000000,2286290000,0.000445957,557.576,0.248655,11.2634,0.005023,0.0487274,0.542248,3920,4850,7780
486864067,485875903,723,1,f,738396000,11946,200227000000,7483340,1.61783e-05,626.431,0.0101346,0.904535,1.46338e-05,0.000141961,0.174052,3630,4110,4180
486864673,485875903,425,2,f,287651000,615.634,62363200000,168025,2.14021e-06,272.93,0.000584128,0.352372,7.54152e-07,7.31592e-06,0.0317638,10300,1930,8970
486864161,485875903,886,1,f,2162850000,512.38,640039000000,206754,2.36901e-07,403.516,9.55933e-05,2.64949,6.27666e-07,6.0889e-06,0.048591,8570,1750,4570
486865332,485875903,279,3,f,2325600,0,335573000,0,0,0,0,0.00284886,0,0,0,0,0,0
486864910,485875903,836,2,f,174853000,2157010,28934800000,982614000,0.0123362,455.544,5.61966,0.214195,0.00264234,0.025633,0.464637,7060,4810,10540
486863848,485875903,356,1,f,6447600,0,666676000,0,0,0,0,0.00789831,0,0,0,0,0,0
486865086,485875903,1083,2,f,225411000,54059.7,23484700000,22357200,0.000239827,413.565,0.099184,0.276129,6.62231e-05,0.000642422,0.217346,6230,3380,6240
486864236,485875903,983,1,f,6421230000,131923,364738000000,28314900,2.05448e-05,214.632,0.00440958,7.866,0.000161606,0.00156771,0.385366,8810,4540,3350
486865580,485875903,690,3,f,147717000,1247.7,12082700000,170590,8.44655e-06,136.724,0.00115485,0.180953,1.52843e-06,1.48271e-05,0.0983489,6750,5350,6320
486864940,485875903,882,2,f,312592000,20860.1,36653900000,21470800,6.67329e-05,1029.27,0.0686864,0.382925,2.55537e-05,0.000247893,0.275722,3740,3700,7880
486863932,485875903,501,1,f,49773600,0,15449600000,0,0,0,0,0.0609727,0,0,0,0,0,0
486865248,485875903,147,3,f,14785200,0,1946450000,0,0,0,0,0.0181119,0,0,0,0,0,0
486863644,485875903,119,1,f,719536000,117846,175416000000,55727900,0.000163781,472.887,0.0774499,0.881431,0.000144362,0.00140043,0.309166,3870,4770,3420
486865481,485875903,528,3,f,46148500000,311688,13783700000000,91941900,6.75401e-06,294.981,0.0019923,56.532,0.000381817,0.00370396,0.281741,10120,4190,7820
486863686,485875903,159,1,f,1686130000,1450.77,378506000000,356308,8.60415e-07,245.598,0.000211317,2.06551,1.7772e-06,1.72404e-05,0.107359,2080,5560,4350
486864900,485875903,819,2,f,29996100,6589.16,6210820000,3186100,0.000219667,483.537,0.106217,0.0367452,8.07172e-06,7.83027e-05,0.233899,3930,3140,6460
486865606,485875903,729,3,f,427540000,128697,89536000000,57734700,0.000301018,448.609,0.135039,0.523736,0.000157654,0.00152938,0.266762,6570,4520,9920
486864149,485875903,864,1,f,2470490000,6123.66,471836000000,1658160,2.47872e-06,270.78,0.000671187,3.02635,7.50148e-06,7.27708e-05,0.0779721,9060,3680,3100
486864824,485875903,688,2,f,97939900000,2661190000,28204600000000,2860260000000,0.0271717,1074.8,29.2043,119.976,3.25996,31.6245,1,4260,5270,8450
486864249,485875903,1004,1,f,39446100,0,5359560000,0,0,0,0,0.0483215,0,0,0,0,0,0
486865781,485875903,998,3,f,324893000,6079870,72829400000,3586630000,0.0187135,589.919,11.0394,0.397994,0.00744784,0.0722505,0.5857,5120,6010,8370
486865282,485875903,201,3,f,1585780000,7472.56,495081000000,2013770,4.71224e-06,269.488,0.00126989,1.94258,9.15388e-06,8.88006e-05,0.355883,6120,1920,1570
486865160,485875903,2,3,f,111479000,13570.3,15454000000,4691180,0.000121729,345.695,0.0420812,0.136562,1.66236e-05,0.000161263,0.277985,4380,3880,8620
486864724,485875903,523,2,f,374384000,27261.6,80650300000,10869100,7.28173e-05,398.697,0.0290321,0.45862,3.33955e-05,0.000323965,0.259685,5380,6530,6580
486864799,485875903,648,2,f,2417570000,138442,760338000000,71376400,5.72649e-05,515.568,0.029524,2.96153,0.000169592,0.00164519,0.193505,2490,3240,7490
486863875,485875903,393,1,f,906300,0,188878000,0,0,0,0,0.00111022,0,0,0,0,0,0
486863766,485875903,247,1,f,3961690000,12023.8,990546000000,3175420,3.035e-06,264.095,0.00080153,4.85307,1.47291e-05,0.000142885,0.0961913,8540,2890,1580
486864353,485875903,312782590,1,f,67869900,0,18723400000,0,0,0,0,0.0831406,0,0,0,0,0,0
486865164,485875903,8,3,f,401262000000,2811080000,93909100000000,2947130000000,0.0070056,1048.4,7.34466,491.546,3.44358,33.4057,1,4260,5270,8450
486865295,485875903,218,3,f,975060000,7.30398,169871000000,2474.33,7.4908e-09,338.764,2.53762e-06,1.19445,8.94738e-09,8.67973e-08,0.00684848,7460,2780,4860
486863701,485875903,177,1,f,9795600,0,1617460000,0,0,0,0,0.0119996,0,0,0,0,0,0
486863916,485875903,466,1,f,242354000,61.4882,20953600000,17298.7,2.53713e-07,281.333,7.13778e-05,0.296883,7.53231e-08,7.30699e-07,0.0136845,6490,2310,3600
486865356,485875903,318,3,f,15845400,0,3713380000,0,0,0,0,0.0194106,0,0,0,0,0,0
486865577,485875903,687,3,f,1652220000,327.259,533875000000,96881.4,1.98073e-07,296.039,5.86372e-05,2.02397,4.00892e-07,3.889e-06,0.0377707,6940,1330,5710
486865790,485875903,1010,3,f,177502000,502009,59009000000,301944000,0.00282819,601.471,1.70108,0.217439,0.000614961,0.00596565,0.482578,5170,4910,9750
486863872,485875903,386,1,f,2454700000,1840.29,229422000000,507225,7.497e-07,275.622,0.000206634,3.00701,2.25436e-06,2.18692e-05,0.113394,11590,5330,3290
486863768,485875903,250,1,f,241276000,313.209,46609800000,33602.1,1.29813e-06,107.283,0.000139268,0.295564,3.83681e-07,3.72204e-06,0.02621,4700,3360,5380
486865022,485875903,989,2,f,229818000,0,27804200000,0,0,0,0,0.281527,0,0,0,0,0,0
486864845,485875903,718,2,f,282429000,0,54349800000,0,0,0,0,0.345976,0,0,0,0,0,0
486864128,485875903,835,1,f,1403490000,151516,285230000000,37949300,0.000107956,250.464,0.0270392,1.71927,0.000185607,0.00180055,0.261778,5380,5500,4090
486865749,485875903,954,3,f,307440000,508.957,77023100000,219006,1.65547e-06,430.303,0.000712353,0.376614,6.23472e-07,6.04822e-06,0.0961913,8540,2890,1580
486863778,485875903,262,1,f,616707000,0,90324700000,0,0,0,0,0.755466,0,0,0,0,0,0
486864843,485875903,711,2,f,134024000,0,16638400000,0,0,0,0,0.16418,0,0,0,0,0,0
486863635,485875903,114,1,f,87211800,0,14323800000,0,0,0,0,0.106834,0,0,0,0,0,0
486864971,485875903,924,2,f,392630000,5273.99,7183630000,617292,1.34325e-05,117.045,0.0015722,0.480971,6.46063e-06,6.26737e-05,0.0589816,8540,5840,6790
486864725,485875903,525,2,f,90906300,12691.2,17221400000,5473040,0.000139607,431.249,0.0602053,0.11136,1.55467e-05,0.000150816,0.1142,7660,5880,6070
486864850,485875903,726,2,f,2878040000,36029.2,564487000000,9522760,1.25187e-05,264.307,0.00330876,3.5256,4.41358e-05,0.000428155,0.305618,8190,3450,8340
486865778,485875903,993,3,f,8534310000,2772340,2039790000000,1453280000,0.000324846,524.209,0.170287,10.4545,0.00339611,0.0329452,0.404954,2240,3600,7480
486865347,485875903,303,3,f,651881000,5868630,180608000000,3544430000,0.00900261,603.961,5.43723,0.798554,0.00718907,0.0697402,0.499166,6710,5880,9240
486865705,485875903,900,3,f,790081000,8289340,25145700000,1422790000,0.0104918,171.641,1.80082,0.967849,0.0101544,0.0985069,0.472644,3310,5200,6770
486865564,485875903,667,3,f,109260000,389685,18183600000,174425000,0.00356658,447.606,1.59642,0.133844,0.000477364,0.00463084,0.359364,2130,2960,6910
486865797,485875903,1020,3,f,1066640000,0,221548000000,0,0,0,0,1.30664,0,0,0,0,0,0
486864733,485875903,540,2,f,205690000,10357200,44988100000,6064810000,0.0503537,585.563,29.4853,0.25197,0.0126876,0.123081,0.541651,6820,5250,10360
486864949,485875903,897,2,f,125303000,1213000,29960400000,606934000,0.00968048,500.36,4.84372,0.153497,0.00148592,0.0144147,0.472912,5140,5010,9940
486864590,485875903,295,2,f,728604000,21535600,197005000000,12155400000,0.0295573,564.433,16.6831,0.89254,0.0263811,0.255919,0.529053,7070,6610,8910
486864204,485875903,942,1,f,1023150000,74098.5,199540000000,29743500,7.24219e-05,401.405,0.0290705,1.25336,9.07706e-05,0.000880554,0.174071,3970,5220,3340
486865275,485875903,187,3,f,746635000,4226370,211672000000,2515040000,0.00566056,595.084,3.36851,0.914627,0.0051773,0.0502243,0.492005,4660,4720,9130
486864618,485875903,335,2,f,120500000,6419830,27465900000,3390520000,0.0532766,528.133,28.1371,0.147613,0.00786429,0.0762904,0.695508,6970,4980,9710
486865704,485875903,898,3,f,551684000,79.4045,101460000000,21836.5,1.43931e-07,275.003,3.95815e-05,0.675813,9.72706e-08,9.43609e-07,0.00712626,10860,4900,5680
486863864,485875903,378,1,f,2634840000,362777,789484000000,101194000,0.000137685,278.942,0.038406,3.22768,0.000444402,0.00431108,0.541982,5260,3840,1070
486863673,485875903,148,1,f,91593900,0,24676500000,0,0,0,0,0.112203,0,0,0,0,0,0
486865930,485875903,8,3,t,85046800,84149000,786007000000,785022000000,0.989443,9328.95,9230.46,0.104182,0.103082,0.999989,1,4280,5370,8500
486864456,485875903,147,2,f,7392600,0,960878000,0,0,0,0,0.00905593,0,0,0,0,0,0
486865082,485875903,1074,2,f,38772900,0,9846390000,0,0,0,0,0.0474968,0,0,0,0,0,0
486865344,485875903,298,3,f,301981000,457213,43710600000,169307000,0.00151405,370.303,0.560656,0.369926,0.000560086,0.00543332,0.411183,4870,6850,6880
486864116,485875903,814,1,f,103431000,3211.65,22704200000,1319400,3.10512e-05,410.819,0.0127564,0.126703,3.93427e-06,3.81658e-05,0.133655,3570,4320,4900
486864992,485875903,949,2,f,134100,0,29735800,0,0,0,0,0.000164273,0,0,0,0,0,0
486865893,485875903,312782612,3,f,102202000,0,32534800000,0,0,0,0,0.125198,0,0,0,0,0,0
486863592,485875903,50,1,f,37005300,0,6690220000,0,0,0,0,0.0453315,0,0,0,0,0,0
486863690,485875903,163,1,f,234126000,0,49557900000,0,0,0,0,0.286804,0,0,0,0,0,0
486865458,485875903,482,3,f,308014000,74856.2,17386300000,21238600,0.000243028,283.725,0.0689533,0.377317,9.16988e-05,0.000889558,0.20973,9090,3650,3340
486864001,485875903,622,1,f,37614600,0,6821510000,0,0,0,0,0.0460779,0,0,0,0,0,0
486864842,485875903,709,2,f,1080640000,0,253715000000,0,0,0,0,1.32379,0,0,0,0,0,0
486864986,485875903,942,2,f,1017390000,193786000,614093000000,288460000000,0.190473,1488.55,283.529,1.24631,0.237387,2.30286,1,4260,5270,8450
486864989,485875903,945,2,f,330632000,0,88808400000,0,0,0,0,0.405024,0,0,0,0,0,0
486865774,485875903,988,3,f,566278000,2390280,129304000000,1301660000,0.00422103,544.566,2.29863,0.693691,0.00292809,0.028405,0.397728,7510,4530,10280
486865426,485875903,423,3,f,1251340000,0,410037000000,0,0,0,0,1.53289,0,0,0,0,0,0
486863953,485875903,541,1,f,1281640000,9225.83,241339000000,2501720,7.19844e-06,271.165,0.00195196,1.57001,1.13016e-05,0.000109636,0.0682163,7780,4000,560
486865119,485875903,1139,2,f,102729000,7714580,31661600000,4591960000,0.0750967,595.231,44.6999,0.125843,0.00945037,0.0916767,0.528803,5970,6960,7750
486863844,485875903,350,1,f,13779000,0,1573580000,0,0,0,0,0.0168793,0,0,0,0,0,0
486864682,485875903,441,2,f,8389800,0,1545660000,0,0,0,0,0.0102775,0,0,0,0,0,0
486864991,485875903,948,2,f,712816000,71152.4,33355100000,6830280,9.98187e-05,95.9951,0.00958211,0.8732,8.71617e-05,0.000845544,0.221948,9670,7000,5750
486865217,485875903,104,3,f,2411550000,72709700,668642000000,51032600000,0.0301506,701.868,21.1617,2.95415,0.0890694,0.864051,0.92194,4410,4910,8810
486865504,485875903,577,3,f,424271000,0,158581000000,0,0,0,0,0.519732,0,0,0,0,0,0
486865686,485875903,869,3,f,41522400,0,9017510000,0,0,0,0,0.0508649,0,0,0,0,0,0
486865866,485875903,1139,3,f,205457000,7714580,58700900000,4591960000,0.0375483,595.231,22.3499,0.251685,0.00945037,0.0916767,0.528803,5970,6960,7750
486865434,485875903,437,3,f,1058410000,0,113412000000,0,0,0,0,1.29655,0,0,0,0,0,0
486865292,485875903,214,3,f,578885000,0,68828100000,0,0,0,0,0.709135,0,0,0,0,0,0
486863651,485875903,126,1,f,61705800,41.4752,6110680000,12307.2,6.72145e-07,296.737,0.00019945,0.0755896,5.08072e-08,4.92873e-07,0.0204042,7630,6890,5170
486865031,485875903,1004,2,f,39446100,0,7600050000,0,0,0,0,0.0483215,0,0,0,0,0,0
486864542,485875903,215,2,f,517904000,67.2401,126537000000,21043.7,1.29831e-07,312.964,4.06325e-05,0.634433,8.23692e-08,7.99052e-07,0.00731511,7780,2560,6830
