id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464810191,305124396,924,1,f,392630000,27197.9,30687200000,11359500,6.92711e-05,417.661,0.0289318,0.480971,3.33174e-05,0.000121426,0.328207,8840,4870,3490
464811114,305124396,17,3,f,1885140000,3719.73,767158000000,2388380,1.97318e-06,642.084,0.00126695,2.3093,4.55667e-06,1.6607e-05,0.0729546,8930,3030,7090
464811512,305124396,689,3,f,27525600,126830,5519830000,65084300,0.00460771,513.162,2.3645,0.0337189,0.000155367,0.00056624,0.307988,5260,7010,6630
464810874,305124396,848,2,f,460051000,303725,14494600000,175224000,0.000660199,576.917,0.380879,0.563563,0.000372063,0.001356,0.73251,6760,5620,7910
464811338,305124396,382,3,f,7803800000,31094.5,2693950000000,17950300,3.98453e-06,577.282,0.0023002,9.55965,3.80907e-05,0.000138823,0.142982,9070,4220,9220
464809983,305124396,596,1,f,476301000,109223,148688000000,52860900,0.000229316,483.971,0.110982,0.583468,0.000133799,0.000487634,0.288995,4460,6360,5670
464811869,305124396,788,3,t,2526830,607126,3345240000,1333650000,0.240272,2196.66,527.795,0.00309537,0.000743729,0.00271055,0.792619,6960,7010,8300
464810905,305124396,900,2,f,395041000,92364.4,54087500000,47744000,0.00023381,516.909,0.120858,0.483925,0.000113146,0.000412366,0.411677,3760,5260,7140
464810431,305124396,115,2,f,3266100,0,1113600000,0,0,0,0,0.00400097,0,0,0,0,0,0
464811150,305124396,88,3,f,704419000,1658040,213959000000,1068970000,0.00235377,644.717,1.51751,0.862914,0.0020311,0.00740242,0.360858,6190,6390,6360
464810953,305124396,960,2,f,4132880000,477.818,672673000000,128079,1.15614e-07,268.05,3.09902e-05,5.06278,5.85327e-07,2.13325e-06,0.0301344,8910,6780,6780
464809902,305124396,440,1,f,84699900,0,22155500000,0,0,0,0,0.103757,0,0,0,0,0,0
464810073,305124396,729,1,f,213770000,0,66702100000,0,0,0,0,0.261868,0,0,0,0,0,0
464809951,305124396,533,1,f,485132000,0,148500000000,0,0,0,0,0.594286,0,0,0,0,0,0
464810623,305124396,417,2,f,456684000,0,159571000000,0,0,0,0,0.559438,0,0,0,0,0,0
464811400,305124396,501,3,f,99547200,0,33418800000,0,0,0,0,0.121945,0,0,0,0,0,0
464811871,305124396,1105,3,t,252063,43645,246490000,86313600,0.173152,1977.63,342.429,0.000308777,5.34652e-05,0.000194856,0.517487,7160,6170,8100
464810741,305124396,630,2,f,214813000,20528.6,74119900000,12423700,9.55649e-05,605.191,0.057835,0.263146,2.51475e-05,9.16511e-05,0.207262,3770,4500,7370
464811317,305124396,351,3,f,1341920000,8112590,385952000000,4902360000,0.00604549,604.29,3.65323,1.64386,0.00993792,0.0362191,0.539568,5410,4990,6360
464810683,305124396,531,2,f,51054300,0,15648800000,0,0,0,0,0.0625415,0,0,0,0,0,0
464811102,305124396,312782652,2,f,7186500,0,1936180000,0,0,0,0,0.00880346,0,0,0,0,0,0
464810116,305124396,809,1,f,674500000,42048.7,185950000000,25479500,6.23405e-05,605.953,0.0377754,0.826263,5.15096e-05,0.000187729,0.317592,5340,5480,5120
464810910,305124396,905,2,f,82254600,0,26738600000,0,0,0,0,0.100762,0,0,0,0,0,0
464809666,305124396,48,1,f,993168000,0,303666000000,0,0,0,0,1.21663,0,0,0,0,0,0
464810109,305124396,798,1,f,46539900,0,4716730000,0,0,0,0,0.0570114,0,0,0,0,0,0
464810585,305124396,353,2,f,1618270000,8021.34,655686000000,2545560,4.95673e-06,317.349,0.00157301,1.98238,9.82614e-06,3.58117e-05,0.0646936,5300,2950,10090
464810627,305124396,425,2,f,287651000,0,82249100000,0,0,0,0,0.352372,0,0,0,0,0,0
464811450,305124396,598,3,f,73866600,409.475,18878600000,163893,5.54344e-06,400.251,0.00221877,0.0904866,5.01607e-07,1.82812e-06,0.0736905,6980,4200,9690
464811792,305124396,1120,3,f,43180200,9426.63,13847800000,7303940,0.000218309,774.82,0.16915,0.0528957,1.15476e-05,4.20858e-05,0.103246,6200,4710,5570
464811099,305124396,312782640,2,f,16341300,0,5852080000,0,0,0,0,0.0200181,0,0,0,0,0,0
464810799,305124396,718,2,f,282429000,1718.49,96828500000,779524,6.08469e-06,453.61,0.00276007,0.345976,2.10515e-06,7.67231e-06,0.0457157,6730,4140,7970
464810229,305124396,972,1,f,790097000,0,238762000000,0,0,0,0,0.967869,0,0,0,0,0,0
464811644,305124396,906,3,f,198403000,0,52063700000,0,0,0,0,0.243044,0,0,0,0,0,0
464809969,305124396,575,1,f,108296000,0,31137400000,0,0,0,0,0.132663,0,0,0,0,0,0
464810083,305124396,753,1,f,423900,0,119624000,0,0,0,0,0.000519278,0,0,0,0,0,0
464811557,305124396,768,3,f,4860760000,5946420,659073000000,3560430000,0.00122335,598.752,0.732484,5.95443,0.00728436,0.0265481,0.609174,7490,5580,8370
464810582,305124396,348,2,f,578582000,9031.6,164037000000,4671340,1.56099e-05,517.222,0.00807378,0.708763,1.10637e-05,4.03221e-05,0.281907,8580,5400,6520
464810872,305124396,846,2,f,150758000,0,70069300000,0,0,0,0,0.184679,0,0,0,0,0,0
464811304,305124396,333,3,f,33420600,0,8292080000,0,0,0,0,0.0409402,0,0,0,0,0,0
464810137,305124396,843,1,f,421954000,0,134305000000,0,0,0,0,0.516894,0,0,0,0,0,0
464811470,305124396,623,3,f,48194400000,138933000,15565700000000,118156000000,0.00288276,850.452,2.45165,59.0382,0.170193,0.620274,1,7110,6790,7680
464810142,305124396,849,1,f,19242000,0,5067250000,0,0,0,0,0.0235715,0,0,0,0,0,0
464810204,305124396,939,1,f,8564400,0,2356080000,0,0,0,0,0.0104914,0,0,0,0,0,0
464810783,305124396,694,2,f,277589000,78911.3,97216100000,48948000,0.000284274,620.292,0.176333,0.340046,9.66663e-05,0.000352304,0.199081,4500,5050,8900
464811296,305124396,323,3,f,19393200000,38637.5,5971070000000,20633700,1.99232e-06,534.035,0.00106397,23.7567,4.73309e-05,0.000172499,0.184935,7870,4560,5780
464809925,305124396,482,1,f,154007000,1371.88,21072000000,442711,8.90792e-06,322.703,0.00287462,0.188659,1.68056e-06,6.12485e-06,0.0563814,8740,3050,3650
464810895,305124396,884,2,f,34492500,115439,9854470000,67239700,0.00334679,582.469,1.9494,0.0422533,0.000141413,0.000515385,0.272829,6620,6230,9050
464811813,305124396,312782558,3,f,62346600,0,22055300000,0,0,0,0,0.0763746,0,0,0,0,0,0
464811117,305124396,22,3,f,1448890000,0,485078000000,0,0,0,0,1.77489,0,0,0,0,0,0
464811344,305124396,394,3,f,716819000,0,211246000000,0,0,0,0,0.878104,0,0,0,0,0,0
464811754,305124396,1054,3,f,323386000,193181,86741200000,123541000,0.000597371,639.509,0.382024,0.396148,0.000236647,0.00086247,0.312178,3350,3490,6520
464810925,305124396,926,2,f,1348390000,3430690,385510000000,2314460000,0.00254428,674.634,1.71646,1.65178,0.0042026,0.0153165,0.670257,9070,5750,9050
464811769,305124396,1083,3,f,450823000,283019,71355000000,145466000,0.000627783,513.981,0.322669,0.552258,0.000346698,0.00126355,0.307954,5600,4330,6340
464811274,305124396,290,3,f,6176120000,12642500,1759840000000,7232970000,0.00204699,572.117,1.17112,7.56575,0.015487,0.056443,0.624168,6570,7070,6360
464810958,305124396,967,2,f,5569830000,2636350,673411000000,1531240000,0.000473326,580.818,0.274916,6.82304,0.00322952,0.0117701,0.73251,6760,5620,7910
464811085,305124396,312782582,2,f,55950300,0,17492700000,0,0,0,0,0.0685391,0,0,0,0,0,0
464810829,305124396,776,2,f,4596790000,179532,760926000000,97615600,3.9056e-05,543.722,0.0212356,5.63107,0.000219927,0.000801533,0.334328,3740,4360,6660
464810932,305124396,933,2,f,821096000,0,115248000000,0,0,0,0,1.00584,0,0,0,0,0,0
464811308,305124396,339,3,f,7292990000,1464.51,2552910000000,502418,2.00811e-07,343.062,6.88905e-05,8.93392,1.79403e-06,6.53841e-06,0.0380878,9000,2110,4040
464811715,305124396,1000,3,f,560162000,0,108341000000,0,0,0,0,0.686198,0,0,0,0,0,0
464810586,305124396,354,2,f,12813900000,0,3663050000000,0,0,0,0,15.697,0,0,0,0,0,0
464810091,305124396,768,1,f,2430380000,1408.41,352974000000,732374,5.79502e-07,520,0.000301341,2.97722,1.7253e-06,6.28793e-06,0.1063,5460,4930,4760
464810790,305124396,702,2,f,391717000,0,182055000000,0,0,0,0,0.479854,0,0,0,0,0,0
464809706,305124396,126,1,f,61705800,0,10456100000,0,0,0,0,0.0755896,0,0,0,0,0,0
464810536,305124396,281,2,f,56241900,0,12483700000,0,0,0,0,0.0688963,0,0,0,0,0,0
464810600,305124396,377,2,f,65389500,0,20197200000,0,0,0,0,0.0801021,0,0,0,0,0,0
464811330,305124396,372,3,f,8803800,0,2530870000,0,0,0,0,0.0107847,0,0,0,0,0,0
464810470,305124396,170,2,f,325300000,0,79826700000,0,0,0,0,0.398493,0,0,0,0,0,0
464811113,305124396,15,3,f,241969000,166777,76803400000,112711000,0.00068925,675.817,0.465807,0.296412,0.000204302,0.000744585,0.374562,5830,4150,6000
464811430,305124396,566,3,f,930046000,9622570,242685000000,6816460000,0.0103463,708.382,7.32916,1.13931,0.0117876,0.0429605,0.631213,7960,6950,9650
464810501,305124396,225,2,f,276808000,0,80322300000,0,0,0,0,0.339089,0,0,0,0,0,0
464809640,305124396,6,1,f,1094790000,0,135163000000,0,0,0,0,1.34112,0,0,0,0,0,0
464811052,305124396,1107,2,f,338322000,0,104445000000,0,0,0,0,0.414444,0,0,0,0,0,0
464811103,305124396,1,3,f,26553600,89592.3,4507080000,43096200,0.00337402,481.025,1.62299,0.0325282,0.000109751,0.00039999,0.313738,7760,6670,6440
464811246,305124396,243,3,f,151272000,0,41186800000,0,0,0,0,0.185308,0,0,0,0,0,0
464810088,305124396,763,1,f,5356800,0,841572000,0,0,0,0,0.00656208,0,0,0,0,0,0
464810479,305124396,187,2,f,373317000,59569.8,131367000000,35828300,0.000159569,601.451,0.0959729,0.457314,7.2973e-05,0.000265953,0.300759,4870,4780,9280
464810845,305124396,803,2,f,4626150000,21746200,1315440000000,12950800000,0.00470071,595.541,2.79947,5.66704,0.0266391,0.0970873,0.788576,6750,5620,7910
464811334,305124396,378,3,f,5256610000,38095.8,1970020000000,15037500,7.24721e-06,394.729,0.00286069,6.43934,4.66673e-05,0.000170081,0.535391,5360,4240,1020
464811514,305124396,692,3,f,594223000,277507,183010000000,164558000,0.000467008,592.988,0.27693,0.727923,0.000339946,0.00123895,0.346418,7260,4980,9900
464811051,305124396,1106,2,f,190055000,2188.86,65242100000,1021360,1.1517e-05,466.62,0.00537405,0.232817,2.68135e-06,9.77228e-06,0.0728921,5260,5000,9890
464809719,305124396,145,1,f,730563000,0,58117300000,0,0,0,0,0.89494,0,0,0,0,0,0
464810248,305124396,998,1,f,162446000,0,51721100000,0,0,0,0,0.198997,0,0,0,0,0,0
464809987,305124396,601,1,f,54918900,0,19370800000,0,0,0,0,0.0672757,0,0,0,0,0,0
464811625,305124396,879,3,f,3096790000,0,900358000000,0,0,0,0,3.79357,0,0,0,0,0,0
464811593,305124396,830,3,f,436279000,39069.9,113909000000,24382100,8.95527e-05,624.063,0.0558865,0.534441,4.78606e-05,0.00017443,0.19076,7100,6470,6180
464810026,305124396,657,1,f,894586000,0,350855000000,0,0,0,0,1.09587,0,0,0,0,0,0
464811156,305124396,100,3,f,317722000,8485.3,115631000000,3048550,2.67067e-05,359.275,0.00959505,0.389209,1.03945e-05,3.78831e-05,0.136113,8470,5750,5670
464811249,305124396,249,3,f,18432000,0,5706970000,0,0,0,0,0.0225792,0,0,0,0,0,0
464811447,305124396,593,3,f,785065000,686.252,160950000000,237026,8.74135e-07,345.392,0.000301919,0.961704,8.40659e-07,3.06381e-06,0.0241599,8290,540,3240
464810304,305124396,1085,1,f,41661900,0,8801920000,0,0,0,0,0.0510358,0,0,0,0,0,0
464810459,305124396,154,2,f,79315200,0,26741700000,0,0,0,0,0.0971611,0,0,0,0,0,0
464810011,305124396,633,1,f,9162900,0,2514490000,0,0,0,0,0.0112246,0,0,0,0,0,0
464810184,305124396,912,1,f,54815400,0,15730100000,0,0,0,0,0.0671489,0,0,0,0,0,0
464810688,305124396,541,2,f,1281640000,49810.7,395440000000,28744900,3.88648e-05,577.083,0.0224282,1.57001,6.10181e-05,0.000222383,0.249965,7590,3920,10070
464810804,305124396,726,2,f,2878040000,9767.41,739272000000,4640440,3.39377e-06,475.094,0.00161236,3.5256,1.19651e-05,4.36072e-05,0.107336,8600,5800,7850
464810678,305124396,523,2,f,374384000,564589,109415000000,331301000,0.00150805,586.8,0.884923,0.45862,0.000691621,0.00252064,0.478364,5490,6290,6190
464810973,305124396,987,2,f,2726110000,0,763810000000,0,0,0,0,3.33949,0,0,0,0,0,0
464811654,305124396,919,3,f,316843000,4888.96,88551100000,2534540,1.54302e-05,518.421,0.00799936,0.388133,5.98898e-06,2.18271e-05,0.183143,3310,3090,6770
464810608,305124396,388,2,f,1455300,0,237351000,0,0,0,0,0.00178274,0,0,0,0,0,0
464811791,305124396,1117,3,f,3292360000,0,932444000000,0,0,0,0,4.03314,0,0,0,0,0,0
464811418,305124396,534,3,f,147620000,0,48124700000,0,0,0,0,0.180834,0,0,0,0,0,0
464809650,305124396,21,1,f,569020000,9128.93,79608200000,2181550,1.60433e-05,238.971,0.00383388,0.697049,1.11829e-05,4.07567e-05,0.295489,5340,7170,2820
464810726,305124396,610,2,f,537454000,0,182302000000,0,0,0,0,0.658381,0,0,0,0,0,0
464809759,305124396,209,1,f,63508500,0,24332200000,0,0,0,0,0.0777979,0,0,0,0,0,0
464809891,305124396,421,1,f,67813200,0,13745900000,0,0,0,0,0.0830712,0,0,0,0,0,0
464810309,305124396,1093,1,f,1393020000,0,383847000000,0,0,0,0,1.70645,0,0,0,0,0,0
464810321,305124396,1111,1,f,175828000,0,62921200000,0,0,0,0,0.215389,0,0,0,0,0,0
464809865,305124396,374,1,f,95621400,0,26997900000,0,0,0,0,0.117136,0,0,0,0,0,0
464810095,305124396,774,1,f,173773000,0,56124200000,0,0,0,0,0.212872,0,0,0,0,0,0
464811868,305124396,703,3,t,34542800,15711500,72973600000,52629600000,0.454842,3349.74,1523.6,0.042315,0.0192466,0.0701451,1,7040,6940,7770
464809849,305124396,348,1,f,578582000,7008.83,169416000000,2357390,1.21138e-05,336.345,0.00407442,0.708763,8.58581e-06,3.12913e-05,0.136113,8470,5750,5670
464811171,305124396,125,3,f,609349000,311240,35890900000,178538000,0.000510774,573.635,0.292998,0.746452,0.000381269,0.00138955,0.73251,6760,5620,7910
464810859,305124396,827,2,f,210684000,81263.4,64786900000,54100000,0.000385713,665.737,0.256783,0.258088,9.95476e-05,0.000362805,0.2912,3480,4010,6120
464811720,305124396,1007,3,f,4928230000,0,1718690000000,0,0,0,0,6.03708,0,0,0,0,0,0
464811423,305124396,545,3,f,13887000,0,3622490000,0,0,0,0,0.0170116,0,0,0,0,0,0
464810691,305124396,549,2,f,9448300000,3492210,2917350000000,2417520000,0.000369613,692.26,0.255868,11.5742,0.00427796,0.0155912,0.664989,6800,4400,8140
464809985,305124396,599,1,f,75195000,0,24474200000,0,0,0,0,0.0921139,0,0,0,0,0,0
464811265,305124396,275,3,f,2803860000,784800,678729000000,462825000,0.0002799,589.736,0.165067,3.43473,0.00096138,0.00350379,0.487626,4810,4550,5060
464810528,305124396,269,2,f,68850000,0,17542500000,0,0,0,0,0.0843413,0,0,0,0,0,0
464810550,305124396,304,2,f,239686000,38547.3,72206500000,23244600,0.000160824,603.015,0.0969793,0.293616,4.72205e-05,0.000172097,0.229737,3490,3180,6020
464811041,305124396,1092,2,f,58385700,775.576,17609700000,545070,1.32837e-05,702.793,0.00933567,0.0715225,9.50081e-07,3.46261e-06,0.0573311,6060,4510,6830
464810737,305124396,623,2,f,24026400000,138395000,7849550000000,117880000000,0.00576011,851.769,4.90628,29.4323,0.169533,0.617871,1,7110,6790,7680
464809675,305124396,67,1,f,24652800,0,6719850000,0,0,0,0,0.0301997,0,0,0,0,0,0
464809772,305124396,231,1,f,7195500,0,1941150000,0,0,0,0,0.00881449,0,0,0,0,0,0
464810299,305124396,1077,1,f,8085600,0,2737010000,0,0,0,0,0.00990486,0,0,0,0,0,0
464810194,305124396,928,1,f,3152540000,0,1212240000000,0,0,0,0,3.86186,0,0,0,0,0,0
464811009,305124396,1037,2,f,375044000,0,100946000000,0,0,0,0,0.459429,0,0,0,0,0,0
464811604,305124396,844,3,f,3427570000,0,1052830000000,0,0,0,0,4.19877,0,0,0,0,0,0
464811253,305124396,254,3,f,8635670000,27707.1,2634450000000,22844700,3.20844e-06,824.507,0.00264539,10.5787,3.39412e-05,0.0001237,0.267118,8620,680,5880
464811614,305124396,859,3,f,11979000,0,1997500000,0,0,0,0,0.0146743,0,0,0,0,0,0
464811824,305124396,312782598,3,f,12389400,0,3697680000,0,0,0,0,0.015177,0,0,0,0,0,0
464810296,305124396,1070,1,f,727375000,0,310285000000,0,0,0,0,0.891034,0,0,0,0,0,0
464810803,305124396,725,2,f,15439500,0,5001000000,0,0,0,0,0.0189134,0,0,0,0,0,0
464811524,305124396,703,3,f,7235740000,85164400,2190610000000,67950400000,0.01177,797.874,9.39095,8.86378,0.104326,0.380222,1,7040,6940,7770
464811257,305124396,260,3,f,147647000,6377040,51385500000,5134930000,0.0431912,805.222,34.7785,0.180867,0.00781188,0.0284707,0.581188,6270,7020,7600
464810298,305124396,1074,1,f,38772900,0,7785750000,0,0,0,0,0.0474968,0,0,0,0,0,0
464810518,305124396,251,2,f,275453000,406.635,98796200000,177280,1.47624e-06,435.968,0.000643594,0.33743,4.98128e-07,1.81545e-06,0.091358,7800,2970,10740
464810908,305124396,903,2,f,41083200,0,12386000000,0,0,0,0,0.0503269,0,0,0,0,0,0
464809739,305124396,173,1,f,115967000,0,28809600000,0,0,0,0,0.142059,0,0,0,0,0,0
464811776,305124396,1093,3,f,2786030000,0,767345000000,0,0,0,0,3.41289,0,0,0,0,0,0
464810170,305124396,897,1,f,125303000,11158.8,31083800000,1566240,8.90544e-05,140.359,0.0124995,0.153497,1.36696e-05,4.98192e-05,0.244564,6270,4840,800
464811468,305124396,621,3,f,341444000,0,120006000000,0,0,0,0,0.418269,0,0,0,0,0,0
464809875,305124396,388,1,f,1455300,0,248420000,0,0,0,0,0.00178274,0,0,0,0,0,0
464809931,305124396,493,1,f,3723120000,8206.87,1319200000000,4228480,2.2043e-06,515.237,0.00113574,4.56082,1.00534e-05,3.66401e-05,0.133066,4250,6370,5000
464810611,305124396,394,2,f,358410000,0,104910000000,0,0,0,0,0.439052,0,0,0,0,0,0
464811020,305124396,1054,2,f,161693000,193181,43757400000,123541000,0.00119474,639.509,0.764048,0.198074,0.000236647,0.00086247,0.312178,3350,3490,6520
464809807,305124396,289,1,f,409381000,0,142988000000,0,0,0,0,0.501492,0,0,0,0,0,0
464810133,305124396,839,1,f,40102200,0,9831820000,0,0,0,0,0.0491252,0,0,0,0,0,0
464810796,305124396,709,2,f,1080640000,1718.6,402698000000,779576,1.59035e-06,453.611,0.000721401,1.32379,2.10528e-06,7.67278e-06,0.0457157,6730,4140,7970
464811398,305124396,494,3,f,119734000,97.475,41993400000,33918.4,8.14095e-07,347.97,0.000283281,0.146674,1.19407e-07,4.35183e-07,0.0237694,8670,2710,7610
464809950,305124396,531,1,f,51054300,0,13424000000,0,0,0,0,0.0625415,0,0,0,0,0,0
464810736,305124396,622,2,f,37614600,0,11028500000,0,0,0,0,0.0460779,0,0,0,0,0,0
464811121,305124396,30,3,f,11005200,0,1587910000,0,0,0,0,0.0134814,0,0,0,0,0,0
464811674,305124396,944,3,f,832667000,0,283942000000,0,0,0,0,1.02002,0,0,0,0,0,0
464811841,305124396,403,2,t,130207000,66067900,325403000000,262499000000,0.507406,3973.17,2016.01,0.159504,0.0809332,0.294964,1,7110,6790,7680
464810580,305124396,345,2,f,2984430000,3392.93,1182340000000,1310410,1.13688e-06,386.217,0.000439082,3.65592,4.15634e-06,1.51479e-05,0.0977791,4600,2460,9570
464811143,305124396,72,3,f,30504600,2176.16,10012400000,1400680,7.13388e-05,643.649,0.0459172,0.0373681,2.6658e-06,9.7156e-06,0.0739346,4870,5490,5360
464811437,305124396,577,3,f,424271000,0,175234000000,0,0,0,0,0.519732,0,0,0,0,0,0
464811457,305124396,608,3,f,142882000,4402.37,37722200000,2819660,3.08112e-05,640.487,0.0197342,0.175031,5.3929e-06,1.96546e-05,0.156706,3490,4340,6550
464810871,305124396,844,2,f,1713780000,0,515429000000,0,0,0,0,2.09938,0,0,0,0,0,0
464811264,305124396,274,3,f,647959000,0,179557000000,0,0,0,0,0.793749,0,0,0,0,0,0
464809798,305124396,274,1,f,323979000,0,89385300000,0,0,0,0,0.396875,0,0,0,0,0,0
464809958,305124396,549,1,f,9448300000,277395,2863330000000,188630000,2.93592e-05,680.005,0.0199644,11.5742,0.000339808,0.00123845,0.260178,7600,4520,5280
464809971,305124396,577,1,f,212135000,0,87744900000,0,0,0,0,0.259866,0,0,0,0,0,0
464810144,305124396,852,1,f,827953000,0,249229000000,0,0,0,0,1.01424,0,0,0,0,0,0
464809832,305124396,326,1,f,204137000,0,36426900000,0,0,0,0,0.250068,0,0,0,0,0,0
464809810,305124396,294,1,f,2861240000,141.586,1091890000000,41654.8,4.94842e-08,294.202,1.45583e-05,3.50501,1.73443e-07,6.32119e-07,0.0106873,9020,2140,4040
464811498,305124396,669,3,f,12007000000,856.071,3874530000000,295956,7.12979e-08,345.715,2.46487e-05,14.7085,1.04869e-06,3.82198e-06,0.0241599,8290,540,3240
464810515,305124396,247,2,f,3961690000,9480.67,1402340000000,3134690,2.39308e-06,330.641,0.000791251,4.85307,1.16138e-05,4.2327e-05,0.342816,7830,2980,10750
464810879,305124396,856,2,f,4897680000,2033540,1505380000000,1427210000,0.000415204,701.839,0.291406,5.99966,0.00249108,0.00907884,0.664989,6800,4400,8140
464810486,305124396,201,2,f,791883000,0,285788000000,0,0,0,0,0.970057,0,0,0,0,0,0
464810797,305124396,711,2,f,134024000,0,43127500000,0,0,0,0,0.16418,0,0,0,0,0,0
464811657,305124396,924,3,f,785259000,32633.8,65460600000,14078200,4.15579e-05,431.4,0.0179281,0.961942,3.99763e-05,0.000145695,0.328207,8840,4870,3490
464809956,305124396,542,1,f,264586000,2.53194,69049700000,972.143,9.56946e-09,383.952,3.67421e-06,0.324117,3.10163e-09,1.1304e-08,0.000849096,8630,1340,5350
464811629,305124396,886,3,f,4325700000,27707.1,1411090000000,22844700,6.40523e-06,824.507,0.00528116,5.29898,3.39412e-05,0.0001237,0.267118,8620,680,5880
464810571,305124396,333,2,f,16710300,0,4101160000,0,0,0,0,0.0204701,0,0,0,0,0,0
464811701,305124396,980,3,f,76264200,19840.2,22479600000,14169300,0.000260151,714.173,0.185793,0.0934236,2.43043e-05,8.85778e-05,0.198068,7490,5900,6260
464811686,305124396,960,3,f,8265580000,6201,1342670000000,1841580,7.5022e-07,296.981,0.000222801,10.1253,7.59623e-06,2.76847e-05,0.124396,8860,6240,4130
464809815,305124396,302,1,f,972832000,1464.51,258180000000,502418,1.50541e-06,343.062,0.000516449,1.19172,1.79403e-06,6.53841e-06,0.0380878,9000,2110,4040
464810263,305124396,1018,1,f,1067240000,0,368109000000,0,0,0,0,1.30736,0,0,0,0,0,0
464810959,305124396,968,2,f,565609000,0,221412000000,0,0,0,0,0.692871,0,0,0,0,0,0
464811016,305124396,1047,2,f,360820000,0,166315000000,0,0,0,0,0.442005,0,0,0,0,0,0
464811108,305124396,8,3,f,400936000000,541200000,126351000000000,461952000000,0.00134984,853.57,1.15218,491.147,0.66297,2.41622,1,7110,6790,7680
464810471,305124396,171,2,f,224277000,97877.2,57068400000,56757800,0.000436412,579.888,0.25307,0.27474,0.0001199,0.000436979,0.2026,3360,3320,5770
464811757,305124396,1060,3,f,37839600,0,5400480000,0,0,0,0,0.0463535,0,0,0,0,0,0
464811532,305124396,718,3,f,564858000,1718.49,184980000000,779524,3.04234e-06,453.61,0.00138004,0.691951,2.10515e-06,7.67231e-06,0.0457157,6730,4140,7970
464811586,305124396,818,3,f,1832350000,70626.6,475195000000,45721400,3.85443e-05,647.368,0.0249523,2.24463,8.65176e-05,0.000315317,0.571169,6630,4960,8060
464811034,305124396,1081,2,f,42624900,88644.5,11002400000,54332600,0.00207964,612.927,1.27467,0.0522155,0.000108589,0.000395759,0.239879,3370,3380,6590
464811867,305124396,698,3,t,189660000,134689000,794477000000,734816000000,0.710162,5455.64,3874.39,0.232333,0.164994,0.601328,1,7060,6810,7690
464810581,305124396,347,2,f,66788100,53386.1,15108100000,36625200,0.000799336,686.043,0.548379,0.0818154,6.5398e-05,0.000238346,0.348443,6120,5850,6010
464811755,305124396,1057,3,f,2666730000,312198,857662000000,184805000,0.000117072,591.948,0.0693004,3.26674,0.000382443,0.00139383,0.309627,5160,4790,9310
464810802,305124396,723,2,f,738396000,26497.6,258070000000,16496800,3.58854e-05,622.577,0.0223414,0.904535,3.24596e-05,0.0001183,0.207262,3770,4500,7370
464810114,305124396,805,1,f,78416100,0,16403800000,0,0,0,0,0.0960597,0,0,0,0,0,0
464810409,305124396,68,2,f,282910000,730.533,73487300000,216669,2.58221e-06,296.591,0.000765861,0.346564,8.94902e-07,3.26151e-06,0.0304382,2010,2870,5860
464811734,305124396,1023,3,f,670059000,0,258362000000,0,0,0,0,0.820822,0,0,0,0,0,0
464811382,305124396,461,3,f,29565000,0,7836600000,0,0,0,0,0.0362171,0,0,0,0,0,0
464811227,305124396,211,3,f,713878000,709.871,214623000000,466843,9.94387e-07,657.645,0.000653954,0.874501,8.69592e-07,3.16926e-06,0.0630444,2670,2310,6180
464810785,305124396,696,2,f,11501100,0,3505560000,0,0,0,0,0.0140888,0,0,0,0,0,0
464810235,305124396,980,1,f,38132100,0,10284500000,0,0,0,0,0.0467118,0,0,0,0,0,0
464809830,305124396,323,1,f,9696620000,310.259,3036320000000,97504.7,3.19966e-08,314.269,1.00555e-05,11.8784,3.80067e-07,1.38517e-06,0.0190585,7570,2620,4960
464811389,305124396,477,3,f,38942100000,116779000,12922700000000,105007000000,0.00299878,899.198,2.6965,47.7041,0.143054,0.521367,1,7110,6790,7680
464811678,305124396,949,3,f,268200,0,257188000,0,0,0,0,0.000328545,0,0,0,0,0,0
464811100,305124396,312782644,2,f,164270000,0,54553700000,0,0,0,0,0.201231,0,0,0,0,0,0
464811510,305124396,687,3,f,1652220000,0,630098000000,0,0,0,0,2.02397,0,0,0,0,0,0
464810347,305124396,312782562,1,f,75759300,0,29608200000,0,0,0,0,0.0928051,0,0,0,0,0,0
464809648,305124396,17,1,f,942571000,0,401161000000,0,0,0,0,1.15465,0,0,0,0,0,0
464811672,305124396,942,3,f,2046300000,9155870,576363000000,5351910000,0.00447435,584.534,2.61541,2.50672,0.0112159,0.0408769,0.486821,7250,6330,9220
464810869,305124396,842,2,f,682975000,0,189965000000,0,0,0,0,0.836644,0,0,0,0,0,0
464809699,305124396,117,1,f,128152000,0,9739360000,0,0,0,0,0.156986,0,0,0,0,0,0
464810725,305124396,609,2,f,23816700,26455.6,6718480000,15986800,0.0011108,604.289,0.671244,0.0291755,3.24081e-05,0.000118112,0.370083,7510,4410,5970
464811345,305124396,395,3,f,992700000,0,300191000000,0,0,0,0,1.21606,0,0,0,0,0,0
464811444,305124396,589,3,f,1388700000,793811,389889000000,458819000,0.000571623,577.995,0.330395,1.70116,0.000972419,0.00354402,0.35074,3530,4730,6570
