id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467407679,159330030,728,2,f,3173700000,42443.9,103905000000,2669420,1.33736e-05,62.8929,0.000841107,3.88778,5.19938e-05,0.000618403,0.087236,11070,4050,6480
467409101,159330030,653,3,f,18225000,0,722941000,0,0,0,0,0.0223256,0,0,0,0,0,0
467407610,159330030,678,2,f,181660000,0,45983400000,0,0,0,0,0.222534,0,0,0,0,0,0
467409562,159330030,960,3,f,8265760000,598665,208705000000,40813000,7.24271e-05,68.1733,0.00493759,10.1256,0.000733365,0.00872248,0.313995,8690,6310,4400
467404592,159330030,202,1,f,610916000,326.207,59486200000,25741.2,5.33964e-07,78.9107,4.21355e-05,0.748371,3.99603e-07,4.7528e-06,0.0162957,10960,4540,5150
467408731,159330030,296,3,f,653422000,0,148160000000,0,0,0,0,0.800441,0,0,0,0,0,0
467406041,159330030,1022,1,f,725090000,1345.13,63088200000,74220,1.85512e-06,55.1768,0.00010236,0.888236,1.64778e-06,1.95984e-05,0.0420494,5970,4510,3460
467408756,159330030,318,3,f,15845400,0,2202510000,0,0,0,0,0.0194106,0,0,0,0,0,0
467408581,159330030,197,3,f,9754200,34.6583,481072000,3254.25,3.55317e-06,93.895,0.000333625,0.0119489,4.24565e-08,5.04968e-07,0.0133516,8230,5250,5780
467409739,159330030,1132,3,f,2789200000,8643.65,162248000000,489447,3.09897e-06,56.625,0.000175479,3.41678,1.05885e-05,0.000125937,0.0794129,10460,3830,4030
467409125,159330030,672,3,f,22883400000,4112970,3993910000000,4385920000,0.000179736,1066.36,0.191664,28.0321,0.00503839,0.0599255,0.96758,7130,3030,8880
467408464,159330030,149,3,f,362228000,16918.6,47394100000,3550740,4.6707e-05,209.872,0.00980249,0.44373,2.07253e-05,0.000246502,0.224795,7280,3490,5710
467406494,159330030,8,2,f,200281000000,314502000,33240700000000,550241000000,0.00157031,1749.56,2.74735,245.344,0.385265,4.58226,1,7140,3370,7680
467409171,159330030,703,3,f,7270280000,5726.37,1244260000000,681810,7.87641e-07,119.065,9.37804e-05,8.90609,7.0148e-06,8.34326e-05,0.172029,7540,5780,3670
467409246,159330030,774,3,f,347546000,2.07865,61867500000,529.131,5.98093e-09,254.555,1.52248e-06,0.425744,2.54634e-09,3.02857e-08,0.00230961,9140,1000,7240
467408810,159330030,388,3,f,2910600,415.332,90472400,16448,0.000142696,39.6022,0.00565109,0.00356549,5.08781e-07,6.05134e-06,0.0233166,12980,5140,5630
467408376,159330030,74,3,f,179696000,247771,35742000000,103668000,0.00137883,418.403,0.576908,0.220127,0.000303519,0.00360999,0.446805,8610,1980,9270
467409277,159330030,803,3,f,9252310000,2493280,1111470000000,357384000,0.000269477,143.339,0.0386264,11.3341,0.00305427,0.0363268,0.50635,5130,7100,6650
467409719,159330030,1114,3,f,68968800,7.53818,17633300000,2822.19,1.09298e-07,374.386,4.09198e-05,0.0844868,9.23427e-09,1.0983e-07,0.00396274,8370,1400,9000
467408968,159330030,540,3,f,411379000,43166.4,50971700000,4323640,0.000104931,100.162,0.0105101,0.50394,5.28788e-05,0.00062893,0.182469,9140,3860,10620
467404341,159330030,33,1,f,577694000,25156.4,108714000000,10625500,4.35462e-05,422.378,0.018393,0.707675,3.08165e-05,0.000366526,0.164164,8980,1260,3650
467407914,159330030,888,2,f,325847000,0,52607000000,0,0,0,0,0.399162,0,0,0,0,0,0
467409616,159330030,1026,3,f,154949000,0,15226800000,0,0,0,0,0.189813,0,0,0,0,0,0
467405450,159330030,675,1,f,43911000,0,6793500000,0,0,0,0,0.053791,0,0,0,0,0,0
467408390,159330030,91,3,f,775508000,2.54523,49585400000,32.6871,3.28202e-09,12.8425,4.21493e-08,0.949998,3.11791e-09,3.70838e-08,0.000766715,11840,4470,3680
467409028,159330030,599,3,f,150390000,4061.08,23276200000,2575680,2.70037e-05,634.235,0.0171267,0.184228,4.97483e-06,5.91695e-05,0.185085,5940,4840,5770
467408225,159330030,182305693,2,f,60806700,10728.7,8896470000,675346,0.00017644,62.9475,0.0111064,0.0744882,1.31427e-05,0.000156316,0.0976002,5620,1380,9040
467408478,159330030,158,3,f,47268000,77.5962,1020860000,2511.99,1.64162e-06,32.3726,5.31436e-05,0.0579033,9.50553e-08,1.13057e-06,0.00902002,8230,2950,5700
467404419,159330030,91,1,f,387754000,2.44073,26169400000,26.8214,6.29453e-09,10.9891,6.91712e-08,0.474999,2.9899e-09,3.55612e-08,0.000766715,11840,4470,3680
467407858,159330030,844,2,f,1713780000,11739.3,298586000000,3051920,6.84994e-06,259.975,0.00178081,2.09938,1.43807e-05,0.00017104,0.376175,5150,1920,6560
467408435,159330030,127,3,f,300985000,178277,53899200000,66357100,0.000592313,372.213,0.220466,0.368707,0.00021839,0.00259748,0.329257,6300,4710,6060
467409013,159330030,588,3,f,493553000,5067.29,97072000000,610347,1.0267e-05,120.448,0.00123664,0.604602,6.20743e-06,7.38299e-05,0.0856486,5950,1690,5660
467409249,159330030,778,3,f,1846030000,73785800,583730000000,163204000000,0.03997,2211.86,88.4081,2.26139,0.0903876,1.07505,1,8470,1170,7880
467407957,159330030,931,2,f,428795000,86821.4,26034000000,14988300,0.000202478,172.634,0.0349544,0.525274,0.000106356,0.00126498,0.267749,8860,6270,6770
467404552,159330030,164,1,f,577800,0,27343800,0,0,0,0,0.000707805,0,0,0,0,0,0
467407346,159330030,445,2,f,231073000,0,6464190000,0,0,0,0,0.283065,0,0,0,0,0,0
467405089,159330030,528,1,f,23074300000,548360,5267940000000,59175400,2.3765e-05,107.913,0.00256456,28.266,0.000671741,0.00798955,0.251805,10500,3820,2330
467407887,159330030,869,2,f,20761200,4839.45,3910050000,1928720,0.0002331,398.541,0.0929002,0.0254325,5.92832e-06,7.05102e-05,0.162099,10170,2150,8930
467409592,159330030,993,3,f,8534310000,185277,1473130000000,18163600,2.17097e-05,98.0344,0.0021283,10.4545,0.000226965,0.00269947,0.355839,4490,2110,6420
467404778,159330030,329,1,f,2784240000,85207.4,681078000000,7426940,3.06035e-05,87.1631,0.0026675,3.41069,0.000104379,0.00124146,0.221564,6170,1900,1530
467407409,159330030,507,2,f,6997770000,318242,1161310000000,36647500,4.54777e-05,115.156,0.00523703,8.57226,0.000389847,0.00463676,0.264835,2010,5630,7070
467407276,159330030,401,2,f,35525700,50174.2,6022450000,22350000,0.00141234,445.449,0.629123,0.043519,6.14634e-05,0.000731033,0.171945,7720,760,7830
467408270,159330030,312782616,2,f,138020000,452282,32771500000,300980000,0.00327692,665.47,2.18069,0.169075,0.000554045,0.0065897,0.497498,8320,1470,8970
467404710,159330030,290,1,f,3088060000,338631,285720000000,50122000,0.000109658,148.013,0.0162309,3.78287,0.000414824,0.00493382,0.447699,5690,6990,4400
467408407,159330030,105,3,f,132620000,371.718,1995020000,20165.7,2.80287e-06,54.25,0.000152056,0.16246,4.55355e-07,5.4159e-06,0.020438,10420,6870,6790
467408207,159330030,1126,2,f,6718500,19.5239,866097000,872.999,2.906e-06,44.7143,0.00012994,0.00823016,2.39168e-08,2.84462e-07,0.00606955,7370,6230,5750
467408638,159330030,234,3,f,206626000,0,39365500000,0,0,0,0,0.253116,0,0,0,0,0,0
467406897,159330030,159,2,f,1686130000,5560.07,268624000000,296515,3.29753e-06,53.3294,0.000175855,2.06551,6.81109e-06,8.10096e-05,0.100788,2740,6280,6070
467409593,159330030,996,3,f,551914000,89064.8,102446000000,9734440,0.000161374,109.296,0.0176376,0.676095,0.000109104,0.00129767,0.270934,4470,4990,1730
467405654,159330030,798,1,f,46539900,0,114778000,0,0,0,0,0.0570114,0,0,0,0,0,0
467407014,159330030,223,2,f,110413000,22824,7240290000,1559960,0.000206715,68.3473,0.0141284,0.135256,2.79594e-05,0.000332543,0.0472813,7380,7170,6130
467405180,159330030,596,1,f,476301000,276843,56079200000,38709800,0.000581236,139.826,0.0812718,0.583468,0.000339133,0.00403358,0.375836,5010,7020,4880
467406373,159330030,312782554,1,f,71386200,2.10432,15894100000,92.9728,2.9478e-08,44.1818,1.30239e-06,0.0874481,2.5778e-09,3.06598e-08,0.00199585,7610,620,2970
467407046,159330030,239,2,f,945303000,12701400,174222000000,8768780000,0.0134363,690.381,9.27615,1.158,0.0155592,0.185058,1,7100,3350,7690
467408898,159330030,469,3,f,34115400,42535.6,4258920000,13740200,0.00124681,323.028,0.402756,0.0417914,5.21061e-05,0.000619739,0.449841,7870,1220,7530
467409750,159330030,182305693,3,f,121613000,16603,22434200000,1148400,0.000136523,69.1682,0.00944302,0.148976,2.03387e-05,0.000241904,0.114445,5280,1410,2540
467405151,159330030,580,1,f,62553600,0,3033670000,0,0,0,0,0.0766282,0,0,0,0,0,0
467407426,159330030,525,2,f,90906300,986.144,8709680000,142441,1.08479e-05,144.442,0.0015669,0.11136,1.20803e-06,1.4368e-05,0.033676,8160,5780,6190
467409591,159330030,991,3,f,5569560000,1672560,220287000000,441807000,0.000300303,264.151,0.0793253,6.82272,0.00204888,0.024369,0.841339,8680,1210,7200
467405688,159330030,827,1,f,210684000,0,44528000000,0,0,0,0,0.258088,0,0,0,0,0,0
467408130,159330030,1062,2,f,104202000,673.232,11248500000,210238,6.46083e-06,312.283,0.0020176,0.127647,8.24709e-07,9.80891e-06,0.100804,7860,1850,8900
467407095,159330030,289,2,f,409381000,0,86293800000,0,0,0,0,0.501492,0,0,0,0,0,0
467404741,159330030,310,1,f,117927000,203.751,9117750000,13416.9,1.72778e-06,65.8493,0.000113773,0.144461,2.49595e-07,2.96864e-06,0.0195922,5410,3860,4760
467409514,159330030,930,3,f,368577000,6170.97,34815200000,1837110,1.67427e-05,297.701,0.00498432,0.451507,7.55944e-06,8.99104e-05,0.146859,7410,3350,6560
467405107,159330030,541,1,f,1281640000,33912.6,196204000000,1855690,2.64603e-05,54.7198,0.0014479,1.57001,4.1543e-05,0.000494103,0.0964988,8520,3940,580
467407664,159330030,714,2,f,1800780000,14917.7,343486000000,1008420,8.28404e-06,67.5987,0.00055999,2.20595,1.82742e-05,0.000217349,0.199162,2240,3740,5870
467407764,159330030,765,2,f,27959400,409.185,867738000,22521.2,1.4635e-05,55.0393,0.000805498,0.0342503,5.01252e-07,5.96178e-06,0.0208038,11290,5220,7680
467404304,159330030,1,1,f,13276800,4068.17,1401760000,458919,0.000306412,112.807,0.0345655,0.0162641,4.98351e-06,5.92728e-05,0.104529,7750,6520,4620
467407423,159330030,520,2,f,216714000,0,39535400000,0,0,0,0,0.265474,0,0,0,0,0,0
467408852,159330030,430,3,f,1241860000,7340.01,206352000000,1056860,5.91048e-06,143.987,0.00085103,1.52128,8.99152e-06,0.000106943,0.0955252,9220,1660,7280
467407614,159330030,680,2,f,506700,0,18617800,0,0,0,0,0.000620708,0,0,0,0,0,0
467407937,159330030,905,2,f,82254600,2071.05,17150800000,742957,2.51785e-05,358.735,0.0090324,0.100762,2.53703e-06,3.01749e-05,0.0823511,8260,1290,9490
467405674,159330030,818,1,f,916176000,2727.78,66912800000,149137,2.97735e-06,54.6736,0.000162783,1.12232,3.34153e-06,3.97434e-05,0.0420494,5970,4510,3460
467406994,159330030,211,2,f,356939000,0,70144300000,0,0,0,0,0.43725,0,0,0,0,0,0
467407285,159330030,406,2,f,152916000,73917.8,13757700000,32074600,0.000483387,433.922,0.209753,0.187322,9.05493e-05,0.00107697,0.377617,7490,4870,6080
467408348,159330030,48,3,f,1986340000,10325.4,415038000000,2343790,5.19821e-06,226.993,0.00117996,2.43326,1.26486e-05,0.00015044,0.191483,5030,2230,6400
467409047,159330030,613,3,f,304970000,186416,76493000000,122387000,0.00061126,656.523,0.401306,0.373589,0.00022836,0.00271606,0.313848,8660,1800,9370
467409517,159330030,932,3,f,514742000,3238.38,3226150000,363907,6.29127e-06,112.373,0.000706969,0.630559,3.96702e-06,4.71829e-05,0.0501617,7540,4570,7400
467409619,159330030,1030,3,f,188105000,11139.3,29135800000,717148,5.92182e-05,64.3802,0.00381248,0.230429,1.36456e-05,0.000162298,0.0880568,6540,370,6940
467408361,159330030,62,3,f,961925000,875.804,10529000000,33881.5,9.1047e-07,38.6862,3.52226e-05,1.17836,1.07286e-06,1.27604e-05,0.0341994,12260,6540,5620
467408026,159330030,993,2,f,4267160000,119261,743308000000,13052600,2.79485e-05,109.446,0.00305886,5.22727,0.000146094,0.00173761,0.355839,4490,2110,6420
467404737,159330030,305,1,f,72981900,2998.76,10205100000,1085940,4.1089e-05,362.129,0.0148795,0.0894028,3.67348e-06,4.36915e-05,0.102454,8950,1560,3380
467409602,159330030,1008,3,f,1074100000,52963400,318217000000,185953000000,0.0493096,3510.98,173.125,1.31577,0.0648801,0.77167,1,7540,3340,7800
467405652,159330030,797,1,f,645783000,0,67636200000,0,0,0,0,0.791085,0,0,0,0,0,0
467408358,159330030,59,3,f,131099000,23335.8,19067400000,9642940,0.000178001,413.225,0.0735544,0.160597,2.85864e-05,0.00034,0.240292,7460,3760,5720
467408984,159330030,564,3,f,554479000,0,66834900000,0,0,0,0,0.679237,0,0,0,0,0,0
467407405,159330030,502,2,f,2034330000,4992.4,401032000000,1034180,2.45408e-06,207.15,0.000508362,2.49205,6.11569e-06,7.27387e-05,0.107698,8320,2230,7210
467407343,159330030,443,2,f,425837000,16898.9,5281820000,3164510,3.9684e-05,187.261,0.00743127,0.52165,2.07012e-05,0.000246215,0.279816,9470,2680,9070
467408944,159330030,515,3,f,185920000,0,30731500000,0,0,0,0,0.227752,0,0,0,0,0,0
467405007,159330030,466,1,f,242354000,18760.5,16143400000,1092750,7.74095e-05,58.2473,0.00450889,0.296883,2.29816e-05,0.000273338,0.143609,7470,3320,2890
467409590,159330030,990,3,f,237445000,0,51437800000,0,0,0,0,0.29087,0,0,0,0,0,0
467406199,159330030,1086,1,f,44656200,0,11050800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467407395,159330030,491,2,f,251901000,11645,23165000000,1210160,4.62284e-05,103.921,0.0048041,0.308579,1.42651e-05,0.000169666,0.0859972,8420,6030,6080
467408438,159330030,129,3,f,1180400000,152735,43675700000,9759400,0.000129393,63.8977,0.00826788,1.44599,0.0001871,0.00222533,0.0755874,7130,7070,5650
467405077,159330030,520,1,f,216714000,0,35166000000,0,0,0,0,0.265474,0,0,0,0,0,0
467407783,159330030,783,2,f,135370000,0,23738300000,0,0,0,0,0.165828,0,0,0,0,0,0
467406164,159330030,1073,1,f,14027500000,346949,2919520000000,35240800,2.47334e-05,101.574,0.00251226,17.1837,0.000425012,0.00505501,0.251805,10500,3820,2330
467408163,159330030,1092,2,f,58385700,1202180,5740860000,580745000,0.0205903,483.077,9.9467,0.0715225,0.00147267,0.0175156,0.68769,6750,3720,8000
467409460,159330030,896,3,f,118319000,1202180,9366100000,580745000,0.0101604,483.077,4.90828,0.144941,0.00147267,0.0175156,0.68769,6750,3720,8000
467406033,159330030,1016,1,f,1687780000,610590,118393000000,51766200,0.000361772,84.7805,0.0306712,2.06753,0.000747973,0.00889623,0.180188,750,5920,4310
467408268,159330030,312782612,2,f,51101100,4.60432,11200500000,2859.93,9.01022e-08,621.14,5.59661e-05,0.0625988,5.64029e-09,6.70845e-08,0.004589,8340,1350,8960
467405623,159330030,776,1,f,4597310000,316406,147713000000,66091700,6.88243e-05,208.882,0.0143762,5.6317,0.000387598,0.00461001,0.350176,7680,1440,3480
467407901,159330030,879,2,f,1548400000,76304.9,215985000000,18217800,4.928e-05,238.75,0.0117656,1.89678,9.34735e-05,0.00111175,0.60212,8550,980,6840
467408126,159330030,1060,2,f,18919800,0,292403000,0,0,0,0,0.0231768,0,0,0,0,0,0
467408199,159330030,1117,2,f,1646180000,4941.34,73378400000,235993,3.0017e-06,47.7589,0.000143358,2.01657,6.05314e-06,7.19948e-05,0.0421109,8960,5210,6220
467408392,159330030,93,3,f,55870200,1536.54,35289000,125181,2.7502e-05,81.4694,0.00224057,0.068441,1.88227e-06,2.23873e-05,0.0310499,9040,6260,7650
467409358,159330030,867,3,f,784472000,1734.95,65910900000,196755,2.21162e-06,113.406,0.000250812,0.960979,2.12532e-06,2.52781e-05,0.0794129,10460,3830,4030
467405340,159330030,613,1,f,152485000,0,38879200000,0,0,0,0,0.186794,0,0,0,0,0,0
467408315,159330030,21,3,f,1138040000,423586,40334000000,40962600,0.000372207,96.7045,0.0359941,1.3941,0.000518892,0.0061716,0.329921,4950,6700,8600
467408430,159330030,125,3,f,609349000,185232,3416940000,19303200,0.000303983,104.211,0.0316785,0.746452,0.000226909,0.0026988,0.310741,5710,6980,4480
467407768,159330030,768,2,f,2430380000,1497880,65374000000,421934000,0.000616315,281.688,0.173608,2.97722,0.0018349,0.0218239,0.841339,8680,1210,7200
467407193,159330030,361,2,f,527210000,32165.4,93686700000,14907400,6.10105e-05,463.463,0.0282761,0.645832,3.94026e-05,0.000468646,0.733158,7120,1180,7230
467409162,159330030,697,3,f,489785000,1253.86,2672320000,268158,2.56003e-06,213.865,0.0005475,0.599987,1.53598e-06,1.82687e-05,0.0501617,7540,4570,7400
467407623,159330030,688,2,f,97632500000,166295000,19217100000000,292278000000,0.00170328,1757.59,2.99366,119.6,0.203711,2.4229,1,8470,1210,7870
467407381,159330030,477,2,f,19541900000,4373800,3427000000000,4419180000,0.000223817,1010.37,0.226139,23.9388,0.00535791,0.0637258,0.96758,7130,3030,8880
467404859,159330030,370,1,f,6229390000,55889.3,252877000000,3136790,8.97187e-06,56.1251,0.000503547,7.631,6.84643e-05,0.000814301,0.281747,10650,7220,4930
467405626,159330030,778,1,f,928130000,5509.39,221162000000,3337070,5.93601e-06,605.706,0.00359548,1.13696,6.749e-06,8.02712e-05,0.067013,9690,1160,3790
467408850,159330030,429,3,f,1191180000,4437.85,76907500000,716785,3.7256e-06,161.516,0.000601744,1.45919,5.43637e-06,6.46591e-05,0.0465729,13160,6050,3740
467406845,159330030,140,2,f,201443000,1801.8,8248250000,88063.8,8.94447e-06,48.8753,0.000437164,0.246768,2.20721e-06,2.62521e-05,0.0391321,9120,2980,5720
467404558,159330030,169,1,f,69519600,0.104677,5789570000,6.48408,1.50572e-09,61.9435,9.32697e-08,0.0851615,1.2823e-10,1.52514e-09,9.81308e-05,11060,5090,5640
467407137,159330030,335,2,f,120500000,0,19888000000,0,0,0,0,0.147613,0,0,0,0,0,0
467404618,159330030,225,1,f,276808000,375.63,9864870000,20704,1.35701e-06,55.1179,7.47955e-05,0.339089,4.60147e-07,5.47289e-06,0.0310136,11750,4600,4320
467407091,159330030,281,2,f,56241900,3285.62,7707530000,886380,5.84195e-05,269.775,0.0157601,0.0688963,4.02489e-06,4.78712e-05,0.0638387,7890,420,7620
467407635,159330030,695,2,f,93997400000,166295000,18581800000000,292278000000,0.00176914,1757.59,3.10943,115.147,0.203711,2.42289,1,8470,1210,7870
467408385,159330030,84,3,f,227110000,0,35860800000,0,0,0,0,0.278209,0,0,0,0,0,0
467405453,159330030,677,1,f,858344000,52838.6,156410000000,5962390,6.15588e-05,112.842,0.00694639,1.05147,6.47273e-05,0.000769853,0.223795,4650,4420,1370
467409437,159330030,878,3,f,692001000,250029,125902000000,28850900,0.000361313,115.39,0.041692,0.847701,0.000306285,0.00364289,0.256602,3700,3800,9440
467404337,159330030,30,1,f,5502600,0,299451000,0,0,0,0,0.00674068,0,0,0,0,0,0
467405983,159330030,981,1,f,245295000,85186.2,47470600000,7424910,0.000347281,87.161,0.0302693,0.300486,0.000104353,0.00124115,0.221564,6170,1900,1530
467409138,159330030,680,3,f,1013400,0,47776500,0,0,0,0,0.00124142,0,0,0,0,0,0
467405516,159330030,705,1,f,5803200,0,460368000,0,0,0,0,0.00710892,0,0,0,0,0,0
467405880,159330030,930,1,f,184288000,0,17042200000,0,0,0,0,0.225753,0,0,0,0,0,0
467408729,159330030,295,3,f,1457210000,0,291092000000,0,0,0,0,1.78508,0,0,0,0,0,0
467409583,159330030,981,3,f,490590000,131832,79705700000,10987400,0.000268721,83.3437,0.0223962,0.600973,0.000161494,0.00192078,0.28907,6650,1540,9650
467406434,159330030,312782612,1,f,51101100,0,14520700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467404840,159330030,361,1,f,527210000,3544.82,116305000000,237912,6.72373e-06,67.1155,0.000451267,0.645832,4.3424e-06,5.16476e-05,0.0853903,7100,380,3890
467407871,159330030,854,2,f,427295000,0,97880000000,0,0,0,0,0.523436,0,0,0,0,0,0
467405399,159330030,645,1,f,9046730000,201411,2348420000000,23934600,2.22634e-05,118.834,0.00264566,11.0822,0.000246729,0.00293454,0.196763,12620,2090,4170
467405830,159330030,908,1,f,92196000,0,4301260000,0,0,0,0,0.11294,0,0,0,0,0,0
467404687,159330030,275,1,f,1401930000,5259.13,176848000000,304658,3.75135e-06,57.9294,0.000217313,1.71737,6.44244e-06,7.6625e-05,0.0428818,4020,4360,5000
467408937,159330030,511,3,f,70515000,263.363,6683500000,11002.7,3.73485e-06,41.7778,0.000156034,0.0863809,3.22619e-07,3.83717e-06,0.0257262,8190,2940,5690
467404577,159330030,187,1,f,373317000,0,84907200000,0,0,0,0,0.457314,0,0,0,0,0,0
467405645,159330030,791,1,f,26105400,0,5034710000,0,0,0,0,0.0319791,0,0,0,0,0,0
467408062,159330030,1016,2,f,1632370000,574928,134273000000,43377100,0.000352203,75.448,0.026573,1.99966,0.000704286,0.00837663,0.273424,1880,3220,5910
467407118,159330030,323,2,f,9696620000,1340760,1042030000000,629291000,0.000138271,469.354,0.064898,11.8784,0.00164243,0.0195347,0.606239,8970,5360,7050
467407417,159330030,514,2,f,12478500,336.306,341922000,22074.4,2.69509e-05,65.6379,0.001769,0.0152862,4.11975e-07,4.89995e-06,0.0404193,12840,4850,7070
467404893,159330030,390,1,f,26048700,364.202,4189630000,55726.3,1.39816e-05,153.009,0.00213931,0.0319097,4.46148e-07,5.30639e-06,0.0117957,5840,6830,4420
467406471,159330030,312782652,1,f,7186500,0,1024160000,0,0,0,0,0.00880346,0,0,0,0,0,0
467409694,159330030,1097,3,f,14967200000,5973550,1606270000000,1028350000,0.00039911,172.15,0.0687068,18.3348,0.0073176,0.087034,0.648256,7800,4300,8040
467407444,159330030,541,2,f,1281640000,45273.6,222507000000,3281650,3.53247e-05,72.4848,0.0025605,1.57001,5.54602e-05,0.000659632,0.11946,7050,4530,10740
467409175,159330030,705,3,f,11606400,0,837286000,0,0,0,0,0.0142178,0,0,0,0,0,0
467408814,159330030,394,3,f,716819000,406548,123355000000,218553000,0.000567155,537.583,0.304893,0.878104,0.000498021,0.00592336,0.574076,7820,920,7610
467405200,159330030,607,1,f,603722000,38249.9,41754900000,5353320,6.33568e-05,139.956,0.00886719,0.739559,4.68561e-05,0.000557297,0.155103,11460,5640,3160
467406213,159330030,1092,1,f,58385700,0,3352900000,0,0,0,0,0.0715225,0,0,0,0,0,0
467406140,159330030,1061,1,f,30253500,0,2331210000,0,0,0,0,0.0370605,0,0,0,0,0,0
467406778,159330030,106,2,f,3254400,0,280558000,0,0,0,0,0.00398664,0,0,0,0,0,0
467407579,159330030,654,2,f,226215000,0,66107200000,0,0,0,0,0.277113,0,0,0,0,0,0
467407658,159330030,707,2,f,123493000,0,21452100000,0,0,0,0,0.151278,0,0,0,0,0,0
467408933,159330030,507,3,f,14155400000,442259,2284960000000,44740000,3.12432e-05,101.162,0.00316064,17.3403,0.000541768,0.00644367,0.264835,2010,5630,7070
467408887,159330030,456,3,f,3673800,0,517144000,0,0,0,0,0.0045004,0,0,0,0,0,0
467409797,159330030,312782608,3,f,238408000,13503.6,51089400000,4282470,5.66405e-05,317.136,0.0179627,0.29205,1.65419e-05,0.000196746,0.156345,8220,1130,9340
467404418,159330030,88,1,f,352210000,0,59499800000,0,0,0,0,0.431457,0,0,0,0,0,0
467407753,159330030,753,2,f,423900,0,49304500,0,0,0,0,0.000519278,0,0,0,0,0,0
467408672,159330030,251,3,f,550906000,0,97075500000,0,0,0,0,0.67486,0,0,0,0,0,0
467405604,159330030,765,1,f,27959400,0,646617000,0,0,0,0,0.0342503,0,0,0,0,0,0
467404962,159330030,437,1,f,529204000,19.7603,24384300000,320.29,3.73396e-08,16.2088,6.05229e-07,0.648276,2.42063e-08,2.87905e-07,0.00464051,11980,6150,3240
467407877,159330030,859,2,f,5989500,3196,163394000,134186,0.000533601,41.9855,0.0224035,0.00733714,3.9151e-06,4.65654e-05,0.0573016,12520,4880,6330
467409612,159330030,1021,3,f,1123110000,11037.6,167204000000,4984530,9.82769e-06,451.595,0.00443813,1.37581,1.35211e-05,0.000160817,0.355839,4490,2110,6420
467409763,159330030,312782546,3,f,535525000,23852.2,111336000000,8220460,4.45399e-05,344.641,0.0153503,0.656018,2.9219e-05,0.000347525,0.127187,7530,750,7610
467409329,159330030,844,3,f,3427570000,11769.2,579020000000,3054010,3.43368e-06,259.492,0.000891013,4.19877,1.44172e-05,0.000171476,0.376175,5150,1920,6560
467409186,159330030,718,3,f,564858000,1178210,42307800000,501056000,0.00208586,425.268,0.887047,0.691951,0.00144331,0.0171664,0.564599,6780,3540,7660
467409257,159330030,786,3,f,125141000,11.3879,16149300000,3963.71,9.10001e-08,348.064,3.16738e-05,0.153298,1.39502e-08,1.6592e-07,0.00488446,8980,2560,9490
467407583,159330030,657,2,f,894586000,185.693,249488000000,39892,2.07575e-07,214.827,4.45927e-05,1.09587,2.27474e-07,2.70553e-06,0.00818722,3690,2930,9220
467404579,159330030,188,1,f,65914200,360.398,5232100000,16115.4,5.46768e-06,44.7156,0.000244491,0.0807449,4.41487e-07,5.25095e-06,0.0165159,1940,3120,4630
467406156,159330030,1069,1,f,17398800,3415.93,58276200,266135,0.000196331,77.9099,0.0152962,0.0213135,4.18451e-06,4.97697e-05,0.156194,11330,7250,5640
467408591,159330030,203,3,f,23113800,0,1481310000,0,0,0,0,0.0283144,0,0,0,0,0,0
467408868,159330030,443,3,f,851674000,17334.3,14163000000,3212260,2.03532e-05,185.313,0.00377171,1.0433,2.12345e-05,0.000252559,0.279816,9470,2680,9070
467407808,159330030,805,2,f,78416100,3082.82,10081100000,656097,3.93137e-05,212.823,0.00836687,0.0960597,3.77646e-06,4.49164e-05,0.0688331,7930,370,7640
467409040,159330030,609,3,f,47633400,10631,8114820000,5214170,0.000223183,490.469,0.109465,0.0583509,1.30229e-05,0.000154892,0.239257,7530,3940,5750
467407593,159330030,667,2,f,54630000,0.198656,5166540000,17.3654,3.63639e-09,87.4146,3.17874e-07,0.0669218,2.43354e-10,2.8944e-09,0.00010744,1940,2630,6640
467407597,159330030,670,2,f,160109000,13.3073,24406200000,1002.69,8.31142e-08,75.3487,6.26255e-06,0.196134,1.63015e-08,1.93887e-07,0.00417345,7130,530,8030
467405743,159330030,869,1,f,20761200,0,3808720000,0,0,0,0,0.0254325,0,0,0,0,0,0
467407087,159330030,275,2,f,1401930000,8252.43,163795000000,367674,5.88647e-06,44.5534,0.000262262,1.71737,1.01092e-05,0.000120237,0.0587101,5510,3010,6510
467407951,159330030,924,2,f,392630000,424217,5712720000,81318500,0.00108045,191.691,0.207113,0.480971,0.000519665,0.00618079,0.410871,8660,5050,7900
467408102,159330030,1041,2,f,2510160000,174393,399611000000,19128700,6.94749e-05,109.687,0.00762051,3.07495,0.000213632,0.00254089,0.300777,11790,5050,8720
467408195,159330030,1113,2,f,38918700,100280,5347040000,34625700,0.00257665,345.29,0.889694,0.0476754,0.000122843,0.00146107,0.318472,6320,4280,6210
467407554,159330030,633,2,f,9162900,0,685055000,0,0,0,0,0.0112246,0,0,0,0,0,0
467408110,159330030,1047,2,f,363993000,0,90031200000,0,0,0,0,0.445892,0,0,0,0,0,0
