id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467531480,112514202,312782608,3,f,238408000,1574440,39888800000,571124000,0.00660399,362.746,2.39557,0.29205,0.00192869,0.00867441,0.512947,7790,1210,9310
467531201,112514202,768,3,f,4860760000,30693500,249726000000,16959400000,0.00631455,552.541,3.48905,5.95443,0.0375995,0.169106,1,4460,2770,6500
467531517,112514202,919,2,t,3495890,3495890,15651400000,15651400000,1,4477.07,4477.07,0.00428246,0.00428246,0.0192606,1,4190,2480,6280
467530545,112514202,1004,2,f,39446100,59572.8,5521640000,22531400,0.00151023,378.217,0.571195,0.0483215,7.29767e-05,0.000328216,0.173855,7630,6380,6440
467530578,112514202,1047,2,f,363993000,66988.3,76745800000,27267800,0.000184037,407.053,0.074913,0.445892,8.20606e-05,0.000369072,0.189383,7770,1460,9190
467529955,112514202,113,2,f,235825000,274057,36161900000,86717500,0.00116212,316.422,0.367719,0.288886,0.000335719,0.00150992,0.317391,6720,440,7160
467530835,112514202,211,3,f,695008000,113197000,289764000000,160347000000,0.162872,1416.53,230.713,0.851385,0.138667,0.623662,1,4190,1810,5830
467529602,112514202,780,1,f,141285000,0,19583500000,0,0,0,0,0.173074,0,0,0,0,0,0
467529938,112514202,74,2,f,89847900,2216130,13202800000,684565000,0.0246653,308.902,7.61915,0.110064,0.00271476,0.0122098,0.454424,8820,2080,9150
467530054,112514202,254,2,f,4317840000,151560000,641688000000,60007800000,0.0351009,395.934,13.8977,5.28935,0.185661,0.83502,0.692924,7160,350,7010
467529581,112514202,750,1,f,31295700,28869.6,3771530000,9335400,0.000922477,323.365,0.298296,0.0383372,3.53652e-05,0.000159057,0.19244,10280,2190,2670
467530589,112514202,1066,2,f,93658500,5935080,19220000000,2522660000,0.0633694,425.042,26.9347,0.114732,0.00727047,0.0326993,0.56905,7490,630,7090
467529222,112514202,417,1,f,456684000,111968,73148400000,33882100,0.000245177,302.605,0.0741916,0.559438,0.000137161,0.00061689,0.175032,8020,1660,2680
467529736,112514202,960,1,f,4132880000,297801,167893000000,56339200,7.20565e-05,189.184,0.0136319,5.06278,0.000364806,0.00164074,0.297519,9570,4370,5250
467530740,112514202,96,3,f,529411000,39790.7,75630600000,15331500,7.51604e-05,385.303,0.0289595,0.648528,4.87436e-05,0.000219227,0.279998,11620,5280,8140
467530470,112514202,907,2,f,118958000,5172260,21204600000,3906930000,0.0434796,755.362,32.8428,0.145724,0.00633602,0.0284966,0.92018,6360,3920,6440
467530725,112514202,73,3,f,5551700000,4741130,151808000000,1948200000,0.000853996,410.915,0.350919,6.80084,0.00580789,0.0261213,0.496046,10510,3760,5290
467529754,112514202,983,1,f,6421230000,81474400,317884000000,48664800000,0.0126883,597.302,7.57875,7.866,0.0998061,0.448883,1,4470,2760,4770
467529525,112514202,690,1,f,73858500,1908420,6174470000,588289000,0.0258389,308.259,7.96508,0.0904767,0.00233782,0.0105145,0.463468,7070,5250,5020
467531497,112514202,48,2,t,79221300,79214400,457661000000,457643000000,0.999913,5777.27,5776.76,0.0970461,0.0970376,0.436432,1,4250,2450,5860
467530610,112514202,1101,2,f,295286000,3385030,48285500000,1656970000,0.0114636,489.501,5.61143,0.361725,0.00414666,0.0186498,0.627607,3890,4490,7890
467529944,112514202,91,2,f,387754000,0,41158100000,0,0,0,0,0.474999,0,0,0,0,0,0
467529292,112514202,488,1,f,143100,803.116,5279950,139021,0.00561227,173.101,0.971493,0.000175297,9.83817e-07,4.42477e-06,0.170582,3390,3280,4620
467531412,112514202,1065,3,f,42599600000,478721000,4263240000000,207919000000,0.0112377,434.322,4.88077,52.1846,0.586434,2.63752,0.999876,8620,6120,6130
467529708,112514202,928,1,f,3152540000,29912.6,589815000000,6325840,9.4884e-06,211.477,0.00200658,3.86186,3.66429e-05,0.000164803,0.155597,11480,1000,5130
467530378,112514202,774,2,f,173773000,16543300,39362200000,7896230000,0.0952008,477.306,45.4399,0.212872,0.0202656,0.0911455,0.579647,7900,910,6900
467529110,112514202,323,1,f,9696620000,88797300,994665000000,30540100000,0.00915756,343.931,3.14956,11.8784,0.108777,0.489229,0.645214,10080,2250,4920
467530560,112514202,1021,2,f,559887000,51581000,133539000000,46981400000,0.0921276,910.827,83.9123,0.685861,0.0631868,0.284186,1,4170,1930,6300
467530178,112514202,443,2,f,425837000,94224,11805900000,14809300,0.000221268,157.171,0.0347768,0.52165,0.000115424,0.000519127,0.222788,8210,1770,6880
467529596,112514202,773,1,f,158576000,130239,24514400000,65610000,0.0008213,503.767,0.413744,0.194256,0.000159543,0.000717551,0.405203,12380,5330,5580
467530051,112514202,250,2,f,241276000,86993.4,16282200000,26412800,0.000360555,303.619,0.109471,0.295564,0.000106567,0.00047929,0.261109,4730,3370,5890
467530912,112514202,323,3,f,19393200000,980529000,2630060000000,492624000000,0.0505604,502.406,25.4019,23.7567,1.20115,5.40223,0.974088,8590,5530,6490
467530934,112514202,351,3,f,1341920000,5272720,185447000000,8855480000,0.00392922,1679.49,6.59909,1.64386,0.00645908,0.02905,0.999609,5190,4490,6790
467530272,112514202,610,2,f,537454000,10943900,76910900000,3516260000,0.0203624,321.299,6.54243,0.658381,0.0134062,0.0602953,0.561635,8250,600,6560
467530142,112514202,381,2,f,753517000,21197000,116631000000,13056900000,0.0281308,615.977,17.3279,0.923058,0.0259664,0.116785,0.974088,8590,5530,6490
467530446,112514202,879,2,f,1548400000,46464300,211203000000,14681900000,0.030008,315.982,9.48201,1.89678,0.0569187,0.255995,0.578079,8420,830,6720
467530566,112514202,1029,2,f,48101400,2039770,3525740000,691829000,0.0424056,339.17,14.3827,0.0589242,0.00249871,0.0112381,0.569499,8140,4290,7780
467530022,112514202,203,2,f,11556900,0,1833900000,0,0,0,0,0.0141572,0,0,0,0,0,0
467530625,112514202,1128,2,f,237541000,79009,39394100000,27966100,0.000332613,353.961,0.117732,0.290987,9.67861e-05,0.0004353,0.267698,6750,1030,6950
467530472,112514202,909,2,f,5163330000,1190310,641820000000,365918000,0.000230531,307.415,0.0708687,6.32507,0.00145813,0.00655801,0.563621,9610,4350,9550
467531077,112514202,588,3,f,491698000,156130000,446350000000,353307000000,0.317532,2262.9,718.545,0.60233,0.191259,0.860199,1,4470,2100,5710
467530416,112514202,832,2,f,504597000,6672080,25206400000,2131850000,0.0132226,319.519,4.22487,0.618131,0.0081733,0.0367598,0.59924,10160,4260,6160
467531454,112514202,1139,3,f,205457000,0,36744600000,0,0,0,0,0.251685,0,0,0,0,0,0
467531246,112514202,840,3,f,5448470000,155814,276267000000,36253100,2.85978e-05,232.669,0.00665381,6.67437,0.000190872,0.000858458,0.259206,4940,6780,8540
467529513,112514202,681,1,f,37961100,788014,2753400000,280514000,0.0207585,355.976,7.3895,0.0465023,0.000965317,0.00434156,0.411994,7670,5230,5220
467530700,112514202,39,3,f,2133230000,431963000,1032700000000,625790000000,0.202492,1448.71,293.353,2.61321,0.529155,2.3799,1,4010,1670,5710
467528987,112514202,215,1,f,517904000,197910,55581700000,61290700,0.000382135,309.69,0.118344,0.634433,0.000242439,0.00109038,0.249797,8330,3090,3950
467530139,112514202,378,2,f,2634840000,1412770,452166000000,421860000,0.00053619,298.604,0.160109,3.22768,0.00173065,0.00778368,0.325015,7200,1890,10000
467530451,112514202,888,2,f,325847000,80731.8,42752700000,23513700,0.00024776,291.257,0.0721619,0.399162,9.88964e-05,0.000444792,0.167211,8350,4260,10330
467530418,112514202,836,2,f,174853000,1287010,19584900000,380886000,0.00736055,295.946,2.17832,0.214195,0.00157659,0.0070908,0.349245,8360,4180,10740
467531097,112514202,612,3,f,588442000,61120.4,62873300000,19223400,0.000103868,314.516,0.0326683,0.720841,7.48725e-05,0.000336743,0.245391,9570,4180,7650
467529429,112514202,582,1,f,164044000,4060970,24344600000,1355560000,0.0247554,333.801,8.26338,0.200954,0.00497469,0.0223739,0.73002,3020,3830,5390
467529050,112514202,272,1,f,30553200,0,3309600000,0,0,0,0,0.0374277,0,0,0,0,0,0
467531431,112514202,1097,3,f,14967200000,463008000,2222610000000,351550000000,0.0309349,759.273,23.488,18.3348,0.567185,2.55095,1,6560,5270,7170
467529809,112514202,1061,1,f,30253500,172112,2717740000,49795700,0.005689,289.321,1.64595,0.0370605,0.000210837,0.000948252,0.359575,7790,2750,5040
467529257,112514202,449,1,f,52415100,16261.7,2485320000,4349650,0.000310248,267.479,0.0829847,0.0642085,1.99205e-05,8.95936e-05,0.200994,5770,3270,5620
467531075,112514202,587,3,f,27295200,817676,3116010000,387582000,0.0299568,474.004,14.1996,0.0334366,0.00100165,0.00450499,0.449268,8410,3970,5660
467531014,112514202,470,3,f,168556000,6116390,32895600000,5405980000,0.0362871,883.851,32.0724,0.206481,0.00749258,0.0336983,0.939657,6960,5500,7230
467531413,112514202,1066,3,f,187317000,6046850,30988500000,2554970000,0.0322813,422.53,13.6398,0.229463,0.00740739,0.0333151,0.56905,7490,630,7090
467530600,112514202,1086,2,f,44656200,499454,8067810000,194872000,0.0111844,390.17,4.36383,0.0547038,0.000611831,0.00275174,0.476213,7080,640,7130
467530086,112514202,304,2,f,239686000,24079800,71639400000,23910800000,0.100464,992.983,99.7587,0.293616,0.0294977,0.132667,1,3860,2530,5960
467531174,112514202,714,3,f,3601550000,186068000,704143000000,97657700000,0.0516634,524.848,27.1154,4.4119,0.227934,1.02514,0.899367,2440,3750,5820
467529079,112514202,296,1,f,326711000,50887100,111558000000,43731100000,0.155756,859.375,133.853,0.400221,0.0623367,0.280362,0.987345,4470,2430,5410
467529703,112514202,920,1,f,1760560000,280485,311216000000,97713300,0.000159315,348.373,0.0555011,2.15669,0.000343594,0.00154533,0.306488,10540,3760,5290
467530304,112514202,656,2,f,844019000,49046100,173138000000,56428000000,0.0581102,1150.51,66.8563,1.03392,0.0600815,0.27022,1,4070,1670,5710
467530884,112514202,288,3,f,498379000,27798600,102375000000,14259900000,0.0557781,512.97,28.6125,0.610514,0.0340533,0.153157,0.669854,2560,3610,6100
467530932,112514202,348,3,f,1157160000,32006900,150437000000,12196900000,0.0276597,381.072,10.5404,1.41753,0.0392084,0.176342,0.714142,8430,5630,6520
467528906,112514202,143,1,f,9846000,0,1411690000,0,0,0,0,0.0120614,0,0,0,0,0,0
467529857,112514202,10704,1,f,359207000,0,49034000000,0,0,0,0,0.440029,0,0,0,0,0,0
467529815,112514202,1073,1,f,14027500000,1255810,2392200000000,304888000,8.95245e-05,242.782,0.0217349,17.1837,0.00153837,0.00691888,0.435122,10860,4930,1510
467529952,112514202,105,2,f,66310200,279.112,5574620000,64124.6,4.20918e-06,229.745,0.00096704,0.08123,3.41912e-07,1.53777e-06,0.0239553,10430,6880,6690
467529018,112514202,242,1,f,1267290000,3895410,132489000000,1360450000,0.0030738,349.245,1.07351,1.55243,0.00477188,0.0214618,0.752807,4560,3780,5680
467530278,112514202,618,2,f,478252000,100083,13661400000,15982200,0.000209269,159.689,0.033418,0.585859,0.000122602,0.000551409,0.222788,8210,1770,6880
467530994,112514202,448,3,f,251978000,10196800,49659200000,4650950000,0.0404669,456.119,18.4577,0.308674,0.0124911,0.0561792,0.570838,2340,3580,6680
467530950,112514202,375,3,f,14047000000,512269,2275180000000,374629000,3.64682e-05,731.313,0.0266697,17.2076,0.00062753,0.00282235,0.808281,7790,5970,7290
467531510,112514202,810,2,t,11586000,11584100,64394500000,64392600000,0.999839,5558.69,5557.79,0.0141928,0.0141906,0.0638228,1,4170,2580,6280
467529615,112514202,798,1,f,46539900,1261.91,994699000,235566,2.71146e-05,186.674,0.00506158,0.0570114,1.54584e-06,6.95251e-06,0.0564791,10700,5080,5140
467531175,112514202,718,3,f,564858000,1369490,46108400000,500410000,0.00242448,365.4,0.885904,0.691951,0.00167762,0.00754519,0.528319,7070,4840,7590
467529651,112514202,851,1,f,289858000,38875.1,18672700000,11714100,0.000134118,301.327,0.0404133,0.355076,4.76219e-05,0.000214182,0.463065,10020,1550,5550
467530036,112514202,226,2,f,461876000,5646890,60637600000,1921500000,0.012226,340.276,4.16021,0.565797,0.00691744,0.0311116,0.601554,5230,6260,6910
467531368,112514202,1002,3,f,2056660000,1596750,319637000000,490090000,0.00077638,306.93,0.238295,2.51941,0.00195602,0.00879728,0.306359,7870,3040,9740
467531197,112514202,759,3,f,19179000,4134,2995970000,1518940,0.000215548,367.426,0.0791982,0.0234943,5.06416e-06,2.27763e-05,0.0819922,8800,2740,10110
467531520,112514202,962,2,t,19715600,19705300,75014800000,75007200000,0.99948,3806.44,3804.46,0.0241516,0.024139,0.108567,1,4060,1990,5950
467529506,112514202,677,1,f,858344000,1208350,146141000000,384803000,0.00140777,318.453,0.448309,1.05147,0.00148023,0.00665741,0.43758,4660,4210,2590
467528759,112514202,6,1,f,1094790000,150481,31625800000,38284600,0.000137452,254.414,0.0349697,1.34112,0.00018434,0.000829078,0.252823,5450,4000,4250
467529345,112514202,545,1,f,6943500,102.038,749023000,65031.4,1.46955e-05,637.325,0.0093658,0.00850579,1.24997e-07,5.62179e-07,0.045656,7430,580,4890
467528773,112514202,15,1,f,120984000,742568,17357300000,256965000,0.00613772,346.05,2.12396,0.148206,0.000909646,0.00409118,0.431173,6000,4320,5300
467530595,112514202,1080,2,f,9941140000,1315900,1493630000000,924385000,0.000132369,702.473,0.0929858,12.1779,0.00161198,0.00724996,0.888436,4580,3070,5860
467529958,112514202,117,2,f,128152000,7602.77,1687930000,1159750,5.93263e-05,152.543,0.00904983,0.156986,9.3134e-06,4.18875e-05,0.106833,5950,7090,5740
467531501,112514202,500,2,t,55363900,55351500,220439000000,220422000000,0.999775,3982.22,3981.32,0.0678208,0.0678056,0.304959,1,4060,1990,5950
467529920,112514202,42,2,f,153248000,21765200,30312300000,10149900000,0.142026,466.335,66.2316,0.187729,0.0266624,0.119916,0.600409,8680,2690,6180
467531397,112514202,1041,3,f,5020320000,1384770,704611000000,330664000,0.000275833,238.786,0.0658651,6.14989,0.00169634,0.00762939,0.435122,10860,4930,1510
467530626,112514202,1129,2,f,16931900000,1034490000,3109270000000,944481000000,0.0610973,912.99,55.7812,20.7416,1.26725,5.69954,1,6050,4470,6230
467530024,112514202,206,2,f,59433300,1720860,6202410000,510865000,0.0289545,296.866,8.5956,0.0728058,0.00210805,0.00948109,0.598943,9690,6610,5770
467529154,112514202,354,1,f,12815400000,9084010,1263140000000,2646370000,0.000708833,291.322,0.206498,15.6989,0.0111279,0.0500484,0.63596,13040,6340,5680
467530388,112514202,788,2,f,322566000,14570.9,56029700000,4783590,4.51717e-05,328.298,0.0148298,0.395144,1.78493e-05,8.02783e-05,0.125859,7040,7120,8710
467531127,112514202,648,3,f,4835150000,5773270,786207000000,2030080000,0.00119402,351.634,0.419859,5.92306,0.00707225,0.0318078,0.56739,6020,1370,6990
467530779,112514202,136,3,f,2160790000,85195.3,254030000000,27091400,3.94279e-05,317.991,0.0125377,2.64697,0.000104364,0.000469383,0.269441,11340,6600,4610
467529667,112514202,878,1,f,346000000,131064,55768700000,26419000,0.000378797,201.573,0.0763553,0.423851,0.000160553,0.000722097,0.221486,4960,3170,1370
467531065,112514202,573,3,f,109660000,18206.2,20383000000,6981280,0.000166025,383.456,0.0636632,0.134333,2.23026e-05,0.000100307,0.184323,9640,1930,9270
467530537,112514202,991,2,f,2784780000,42656400,157208000000,23019300000,0.0153177,539.644,8.26609,3.41136,0.0522541,0.235015,1,4460,2770,6500
467530674,112514202,6,3,f,2189590000,49055200,131242000000,42373800000,0.0224039,863.798,19.3524,2.68224,0.0600927,0.27027,0.999991,6770,5380,7260
467530363,112514202,749,2,f,360812000,33711000,63750400000,18567800000,0.093431,550.794,51.4613,0.441994,0.041296,0.185731,0.944783,8890,5420,6410
467530319,112514202,677,2,f,858344000,265976,138668000000,77443500,0.000309871,291.167,0.0902243,1.05147,0.000325821,0.0014654,0.401373,6080,4840,9430
467530046,112514202,242,2,f,1267290000,9847420,127603000000,3237000000,0.00777044,328.715,2.55426,1.55243,0.0120631,0.0542544,0.505846,3870,5050,6080
467529757,112514202,988,1,f,283139000,286906,42369900000,95508100,0.0010133,332.89,0.337319,0.346845,0.00035146,0.00158071,0.471285,9490,3220,1610
467529805,112514202,1054,1,f,161693000,9055190,22716100000,3035510000,0.0560023,335.223,18.7733,0.198074,0.0110926,0.0498896,0.611577,4220,2830,5040
467530317,112514202,673,2,f,9695700,725309,1217880000,379865000,0.0748073,523.729,39.1787,0.0118772,0.000888503,0.00399609,0.574783,8220,5550,6590
467531253,112514202,848,3,f,920102000,56290.5,17424400000,9682110,6.11785e-05,172.003,0.0105229,1.12713,6.89559e-05,0.000310133,0.189496,6330,6760,6820
467530953,112514202,379,3,f,166442000,3108080,14977700000,883380000,0.0186736,284.221,5.30742,0.203892,0.00380739,0.0171239,0.598943,9690,6610,5770
467528882,112514202,125,1,f,304674000,11622.5,8945570000,1991670,3.81473e-05,171.363,0.00653704,0.373226,1.42376e-05,6.40342e-05,0.187999,7410,5660,3570
467529526,112514202,692,1,f,297112000,733634,45984400000,238911000,0.00246922,325.654,0.804112,0.363962,0.000898701,0.00404196,0.653175,9300,3630,1310
467530041,112514202,234,2,f,103313000,207259,15864600000,70616800,0.00200613,340.718,0.683524,0.126558,0.000253892,0.00114189,0.360199,8900,2470,10000
467530160,112514202,414,2,f,34783200,4391030,8780280000,3283750000,0.12624,747.831,94.4061,0.0426094,0.00537901,0.0241924,0.633364,7550,4810,5920
467529760,112514202,991,1,f,2784780000,11643000,160225000000,4202000000,0.00418092,360.905,1.50891,3.41136,0.0142626,0.0641469,0.942529,4560,2950,5100
467530903,112514202,314,3,f,197716000,2325550,28328800000,1093780000,0.0117621,470.334,5.53211,0.242202,0.0028488,0.0128126,0.559442,5040,5120,8990
467529975,112514202,133,2,f,38626200,0,4412910000,0,0,0,0,0.0473171,0,0,0,0,0,0
467530014,112514202,188,2,f,65914200,206525,5328810000,92198400,0.00313323,446.428,1.39876,0.0807449,0.000252993,0.00113785,0.325479,2240,3530,6840
467529684,112514202,902,1,f,100448000,11027.2,14758300000,3555060,0.00010978,322.391,0.035392,0.123049,1.35083e-05,6.07541e-05,0.174658,9900,2270,2270
467531300,112514202,912,3,f,109631000,625.661,14171300000,113801,5.70698e-06,181.89,0.00103804,0.134298,7.66435e-07,3.44708e-06,0.029963,11330,4210,5650
467531460,112514202,182305701,3,f,181998000,0,33341900000,0,0,0,0,0.222948,0,0,0,0,0,0
467529477,112514202,648,1,f,2417570000,550608,406705000000,168555000,0.000227752,306.126,0.0697208,2.96153,0.000674494,0.00303357,0.323854,5210,1580,4820
467529794,112514202,1037,1,f,375044000,59970.9,43819300000,16807000,0.000159903,280.253,0.0448134,0.459429,7.34644e-05,0.00033041,0.18268,9180,2560,3400
467530343,112514202,705,2,f,5803200,17457,391868000,4510990,0.00300817,258.406,0.777328,0.00710892,2.13848e-05,9.61795e-05,0.220205,10490,4200,6630
467529217,112514202,412,1,f,312751000,2214010,57007100000,816553000,0.00707915,368.812,2.61087,0.38312,0.00271216,0.0121981,0.385982,3340,4510,4030
467529422,112514202,574,1,f,320700000,4732840,29315100000,1657510000,0.0147578,350.215,5.16841,0.392857,0.00579772,0.0260756,0.612536,9250,5740,5180
467529466,112514202,633,1,f,9162900,70812.3,742651000,20587300,0.00772816,290.731,2.24682,0.0112246,8.67451e-05,0.000390141,0.336192,10250,2000,5460
467530559,112514202,1020,2,f,533321000,5747390,56970200000,1841390000,0.0107766,320.388,3.45269,0.653318,0.00704055,0.0316652,0.603279,7340,3180,6920
467531048,112514202,536,3,f,1103370000,274788,180745000000,104954000,0.000249044,381.947,0.0951217,1.35163,0.000336615,0.00151394,0.295836,6680,6040,8310
467530356,112514202,729,2,f,213770000,1135620,29392700000,347086000,0.00531233,305.637,1.62364,0.261868,0.00139113,0.00625668,0.440012,8230,3840,10200
467530395,112514202,800,2,f,182028000,4814930,33267800000,2062220000,0.0264516,428.296,11.3291,0.222984,0.00589829,0.0265279,0.559527,3800,4410,7820
467530455,112514202,895,2,f,921157000,3280390,120683000000,986861000,0.00356116,300.836,1.07133,1.12842,0.00401848,0.0180733,0.349245,8360,4180,10740
467530993,112514202,445,3,f,462146000,6207.73,43288000000,1247260,1.34324e-05,200.92,0.00269884,0.566129,7.60447e-06,3.42015e-05,0.115639,11680,6600,7730
467530478,112514202,918,2,f,3698590000,998484,456551000000,302656000,0.000269963,303.115,0.08183,4.53077,0.00122314,0.00550115,0.563621,9610,4350,9550
467531390,112514202,1030,3,f,188105000,648870,25710100000,207263000,0.0034495,319.422,1.10185,0.230429,0.000794866,0.00357495,0.4025,6680,450,7390
467529315,112514202,512,1,f,23842600000,1772460,4181860000000,460943000,7.43401e-05,260.058,0.0193327,29.2072,0.00217127,0.00976538,0.435122,10860,4930,1510
467529731,112514202,954,1,f,153720000,29524,22384400000,10865100,0.000192064,368.008,0.070681,0.188307,3.61669e-05,0.000162663,0.193162,8270,2670,1500
467529804,112514202,1052,1,f,207492000,2191250,13821700000,542058000,0.0105606,247.374,2.61243,0.254178,0.00268429,0.0120727,0.489122,9480,4810,4470
467528947,112514202,177,1,f,9795600,0,1129470000,0,0,0,0,0.0119996,0,0,0,0,0,0
467529080,112514202,298,1,f,150990000,45142.6,18675100000,14919600,0.000298977,330.5,0.0988118,0.184963,5.52997e-05,0.000248713,0.271802,5010,6990,4670
467529752,112514202,981,1,f,245295000,61866.3,35320400000,16423600,0.000252212,265.47,0.0669547,0.300486,7.57863e-05,0.000340853,0.234749,7250,1520,1670
467531070,112514202,580,3,f,125107000,497303,7971080000,137318000,0.00397501,276.125,1.0976,0.153256,0.000609196,0.00273989,0.395506,9010,3960,7650
467531128,112514202,649,3,f,20739600,577876,2209880000,142428000,0.0278634,246.468,6.86744,0.025406,0.000707898,0.00318381,0.345506,8110,1890,9040
467530235,112514202,557,2,f,19995300,190873,2374790000,66786000,0.00954588,349.898,3.34008,0.0244942,0.000233819,0.00105161,0.506297,7630,6150,5910
467529795,112514202,1038,1,f,550482000,83739.5,83760500000,27639400,0.00015212,330.064,0.0502095,0.674341,0.000102581,0.000461363,0.218648,7060,1750,2770
467531252,112514202,847,3,f,655142000,214573,116094000000,80238900,0.00032752,373.948,0.122475,0.802549,0.000262851,0.00118219,0.182911,8480,2840,1430
467530122,112514202,351,2,f,670962000,5224330,97737900000,8834880000,0.00778633,1691.1,13.1675,0.821928,0.00639981,0.0287835,0.999609,5190,4490,6790
467530619,112514202,1117,2,f,1646180000,157431000,254631000000,76209800000,0.0956343,484.082,46.2949,2.01657,0.192854,0.867369,0.927879,9010,5270,6490
467529096,112514202,313,1,f,16405900000,113173000,1639910000000,38743100000,0.00689832,342.335,2.36154,20.0972,0.138637,0.623528,0.645214,10080,2250,4920
467530976,112514202,421,3,f,135626000,1099490,18706500000,402912000,0.00810677,366.453,2.97075,0.166142,0.00134688,0.00605765,0.623389,9720,1890,9460
467530166,112514202,427,2,f,281031000,397383,33154900000,118798000,0.00141402,298.952,0.422723,0.344263,0.000486794,0.00218938,0.341294,10260,2290,8990
467530868,112514202,266,3,f,103160000,0,11311800000,0,0,0,0,0.126371,0,0,0,0,0,0
467529733,112514202,957,1,f,990184000,1999.05,221996000000,407657,2.01886e-06,203.926,0.000411698,1.21298,2.44883e-06,1.10137e-05,0.0474699,12430,4500,4160
467529631,112514202,822,1,f,8467720000,3422640,1110190000000,1092030000,0.000404199,319.061,0.128964,10.373,0.00419274,0.018857,0.284127,9020,4390,1250
467528892,112514202,131,1,f,288920000,46079.2,44344000000,13728300,0.000159488,297.929,0.0475161,0.353927,5.6447e-05,0.000253874,0.245982,7180,4930,2030
467530633,112514202,182305689,2,f,733643000,747234,118169000000,200989000,0.00101853,268.978,0.273961,0.898713,0.000915362,0.00411689,0.367245,7000,1580,7910
467530113,112514202,339,2,f,3646500000,10041500,398250000000,3005140000,0.00275375,299.271,0.824118,4.46696,0.0123009,0.0553238,0.580253,8870,1750,5970
467530132,112514202,368,2,f,36891900,160908,3877410000,40562100,0.00436161,252.082,1.09948,0.0451926,0.000197112,0.000886523,0.190856,7520,4390,9770
467529753,112514202,982,1,f,28009800,0.0812362,1546080000,15.0896,2.90028e-09,185.75,5.38727e-07,0.034312,9.95144e-11,4.47571e-10,8.06674e-05,7530,2230,5510
467530516,112514202,966,2,f,205574000,17464.8,27535800000,5025750,8.4956e-05,287.765,0.0244474,0.251829,2.13944e-05,9.62222e-05,0.131504,6160,5990,9070
467531546,112514202,827,3,t,3257.79,3257.79,7181270,7181270,1,2204.34,2204.34,3.99079e-06,3.99079e-06,1.79488e-05,0.420511,4220,2830,6140
467529899,112514202,10,2,f,1216990000,126399000,221817000000,64284500000,0.103862,508.583,52.8226,1.49081,0.154839,0.696397,0.768521,8280,3010,6190
467530424,112514202,843,2,f,421954000,71732.5,68627000000,31232400,0.000170001,435.401,0.0740185,0.516894,8.78724e-05,0.000395211,0.277179,9860,3550,8450
467529283,112514202,478,1,f,171965000,200617,23221600000,57618000,0.00116661,287.205,0.335057,0.210657,0.000245755,0.0011053,0.441183,6790,1230,4430
467531050,112514202,541,3,f,2563280000,6981380,361580000000,2221230000,0.00272361,318.165,0.866557,3.14002,0.0085522,0.038464,0.440012,8230,3840,10200
467531269,112514202,874,3,f,76159800,888909,7115730000,244039000,0.0116716,274.538,3.2043,0.0932958,0.00108891,0.00489745,0.459875,9430,3740,7750
467529597,112514202,774,1,f,173773000,482943,24740600000,156513000,0.00277916,324.081,0.900675,0.212872,0.000591605,0.00266078,0.266183,7870,720,4380
467530266,112514202,604,2,f,61013700,8689970,12053000000,4166640000,0.142427,479.477,68.2903,0.0747418,0.0106452,0.0478774,0.623415,10370,4970,5750
467531026,112514202,494,3,f,119734000,6967260,15043600000,3131230000,0.0581894,449.421,26.1515,0.146674,0.00853489,0.0383861,0.634213,8160,2700,6080
467529935,112514202,68,2,f,282910000,8565550,36335200000,3655900000,0.0302766,426.814,12.9225,0.346564,0.0104928,0.0471919,0.7219,2210,3570,5920
467529149,112514202,351,1,f,670962000,48383.3,87709500000,20592200,7.21104e-05,425.605,0.0306906,0.821928,5.92695e-05,0.000266568,0.291761,5330,6060,4940
467530005,112514202,177,2,f,9795600,1039.29,1294900000,309713,0.000106098,298.004,0.0316176,0.0119996,1.27313e-06,5.72597e-06,0.127745,11840,5260,5750
467530436,112514202,862,2,f,483763000,70907,69918500000,21360200,0.000146574,301.243,0.0441544,0.592609,8.68611e-05,0.000390663,0.197323,6680,2970,9560
467530723,112514202,72,3,f,30504600,2935.19,4395350000,1098160,9.62213e-05,374.135,0.0359997,0.0373681,3.59561e-06,1.61714e-05,0.147651,5130,5890,6130
467529428,112514202,581,1,f,97671600,114049,7447820000,38638000,0.00116768,338.784,0.39559,0.119648,0.00013971,0.000628353,0.338857,5560,3470,5360
467529103,112514202,319,1,f,487648000,54.5572,75602600000,12288.2,1.11878e-07,225.236,2.5199e-05,0.597369,6.68326e-08,3.00583e-07,0.0138331,6270,6360,3290
467530058,112514202,260,2,f,73823400,45764.2,9372600000,7824520,0.000619914,170.975,0.10599,0.0904337,5.60611e-05,0.000252138,0.383287,5830,7170,7600
467530722,112514202,68,3,f,565819000,10537700,64711700000,4222230000,0.0186237,400.68,7.46215,0.693129,0.0129086,0.0580572,0.7219,2210,3570,5920
467530930,112514202,345,3,f,5968850000,540593,1100840000000,138351000,9.0569e-05,255.925,0.0231789,7.31184,0.000662226,0.0029784,0.402787,5230,3580,2170
467531533,112514202,296,3,t,29427200,29427100,171908000000,171907000000,0.999996,5841.8,5841.77,0.0360484,0.0360482,0.162129,1,4290,2450,5870
