id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467784681,127650431,201,2,f,792888000,201.727,187433000000,55561.6,2.5442e-07,275.43,7.00749e-05,0.971288,2.47116e-07,1.33247e-06,0.015931,6520,1830,9770
467784052,127650431,385,1,f,3329310000,56268.1,587780000000,22138600,1.69008e-05,393.449,0.00664962,4.0784,6.89284e-05,0.000371667,0.312098,9900,1150,4400
467785864,127650431,1077,2,f,8085600,0,1347080000,0,0,0,0,0.00990486,0,0,0,0,0,0
467785060,127650431,451,2,f,116788000,0,19657800000,0,0,0,0,0.143066,0,0,0,0,0,0
467784546,127650431,312782578,1,f,30312900,183.903,3998480000,38408.8,6.06683e-06,208.853,0.00126708,0.0371333,2.25281e-07,1.21473e-06,0.0276965,9650,2130,1540
467785286,127650431,679,2,f,304778000,10892.4,13648000000,3403960,3.57389e-05,312.507,0.0111687,0.373353,1.33432e-05,7.19477e-05,0.0932181,9750,5600,5750
467785345,127650431,718,2,f,282429000,842.135,19778600000,203346,2.98176e-06,241.466,0.000719991,0.345976,1.03161e-06,5.56255e-06,0.0470516,6430,4660,7350
467784585,127650431,33,2,f,577694000,0,81093500000,0,0,0,0,0.707675,0,0,0,0,0,0
467787107,127650431,950,3,f,801248000,3313.95,244395000000,1437640,4.13598e-06,433.813,0.00179424,0.981529,4.05959e-06,2.18896e-05,0.10173,4590,2940,2050
467787376,127650431,312782570,3,f,12999600,0,1212100000,0,0,0,0,0.0159245,0,0,0,0,0,0
467784337,127650431,863,1,f,189850000,118904,2478870000,56789600,0.000626306,477.607,0.299128,0.232567,0.000145658,0.000785399,0.63506,10370,6510,4310
467786866,127650431,729,3,f,427540000,0.659701,69340100000,203.056,1.54302e-09,307.8,4.74941e-07,0.523736,8.08133e-10,4.35752e-09,0.000733001,6630,4300,9940
467784485,127650431,1069,1,f,17398800,0,33589900,0,0,0,0,0.0213135,0,0,0,0,0,0
467786926,127650431,821,3,f,1856780000,13184.2,288727000000,4890440,7.10056e-06,370.932,0.00263382,2.27456,1.61507e-05,8.70856e-05,0.138549,9920,1180,4350
467787129,127650431,966,3,f,411149000,4473.11,58480800000,1529950,1.08795e-05,342.034,0.00372117,0.503657,5.47956e-06,2.95462e-05,0.062798,6570,6190,2190
467785518,127650431,857,2,f,216560000,2876.45,31803500000,1080420,1.32825e-05,375.609,0.00498902,0.265286,3.52366e-06,1.89998e-05,0.118462,6190,4210,9850
467785237,127650431,610,2,f,537454000,59.3446,68671800000,16843.2,1.10418e-07,283.82,3.13388e-05,0.658381,7.26971e-08,3.91988e-07,0.0103876,9760,1550,7250
467785076,127650431,466,2,f,242354000,685.459,10735400000,313044,2.82834e-06,456.692,0.00129168,0.296883,8.39688e-07,4.52766e-06,0.0722326,7270,1460,7480
467784362,127650431,903,1,f,41083200,22737,2420830000,16960500,0.000553439,745.942,0.412833,0.0503269,2.78529e-05,0.000150185,0.224306,12560,4870,4160
467786080,127650431,118,3,f,93166200,62.5683,4863040000,20549.5,6.71577e-07,328.434,0.000220569,0.114129,7.66461e-08,4.13282e-07,0.02018,7030,5740,5680
467783655,127650431,38,1,f,112755000,0,15008500000,0,0,0,0,0.138125,0,0,0,0,0,0
467786838,127650431,689,3,f,27525600,6852.17,1593640000,2429900,0.000248938,354.617,0.0882776,0.0337189,8.39391e-06,4.52606e-05,0.328304,5260,7050,6670
467785833,127650431,1048,2,f,850137000,43689900,66563000000,23528200000,0.0513916,538.526,27.6757,1.04142,0.0535202,0.288585,0.77893,11140,5550,6140
467784595,127650431,50,2,f,37005300,422.176,3940770000,121933,1.14085e-05,288.82,0.00329501,0.0453315,5.17165e-07,2.7886e-06,0.0412088,7780,3580,6390
467784583,127650431,30,2,f,5502600,0,173079000,0,0,0,0,0.00674068,0,0,0,0,0,0
467784271,127650431,754,1,f,1708760000,288966,312724000000,117334000,0.000169109,406.047,0.0686662,2.09323,0.000353984,0.00190871,0.355649,4290,6630,3150
467785755,127650431,993,2,f,4267160000,21497.6,661685000000,7358640,5.03793e-06,342.3,0.00172448,5.22727,2.63346e-05,0.000141998,0.148899,2410,3290,8330
467786600,127650431,541,3,f,2563280000,32663.7,410201000000,11174600,1.27429e-05,342.11,0.00435948,3.14002,4.00131e-05,0.000215754,0.280331,8700,3840,600
467784144,127650431,545,1,f,6943500,0,799450000,0,0,0,0,0.00850579,0,0,0,0,0,0
467784183,127650431,613,1,f,152485000,0,32014400000,0,0,0,0,0.186794,0,0,0,0,0,0
467784235,127650431,692,1,f,297112000,0,53572300000,0,0,0,0,0.363962,0,0,0,0,0,0
467784188,127650431,620,1,f,108053000,0,21725300000,0,0,0,0,0.132365,0,0,0,0,0,0
467784488,127650431,1074,1,f,38772900,0,6293540000,0,0,0,0,0.0474968,0,0,0,0,0,0
467785784,127650431,1015,2,f,307039000,0,63495800000,0,0,0,0,0.376122,0,0,0,0,0,0
467784944,127650431,364,2,f,27891900,0,3035270000,0,0,0,0,0.0341676,0,0,0,0,0,0
467784491,127650431,1080,1,f,9941140000,697801,2102170000000,315723000,7.01933e-05,452.453,0.0317592,12.1779,0.000854807,0.00460918,0.346791,6640,1850,4590
467787002,127650431,880,3,f,78462000,3407.16,9582440000,1784500,4.34244e-05,523.75,0.0227435,0.096116,4.17378e-06,2.25053e-05,0.145419,10210,3980,5430
467784205,127650431,645,1,f,9046730000,139110000,2545740000000,194042000000,0.0153768,1394.88,21.4488,11.0822,0.170409,0.918861,1,11000,4210,5400
467785011,127650431,414,2,f,34783200,29398.4,5084810000,15360900,0.000845189,522.508,0.441618,0.0426094,3.6013e-05,0.000194185,0.331657,7350,4740,5900
467786574,127650431,514,3,f,24957000,5262.41,645771000,2193880,0.000210859,416.897,0.0879065,0.0305723,6.44645e-06,3.47598e-05,0.267835,12740,4910,4370
467784224,127650431,675,1,f,43911000,0,5864630000,0,0,0,0,0.053791,0,0,0,0,0,0
467787183,127650431,1004,3,f,78892200,0,11928100000,0,0,0,0,0.0966429,0,0,0,0,0,0
467785053,127650431,448,2,f,125989000,40.3799,19932400000,14191.1,3.20503e-07,351.44,0.000112637,0.154337,4.94653e-08,2.66721e-07,0.00560007,2220,3370,6670
467784448,127650431,1014,1,f,225770000,4369.26,15958800000,1460560,1.93527e-05,334.281,0.00646923,0.276569,5.35234e-06,2.88602e-05,0.0980345,7270,3380,3050
467785803,127650431,1026,2,f,77474700,0,4231540000,0,0,0,0,0.0949065,0,0,0,0,0,0
467784360,127650431,901,1,f,748228000,456657,965012000,173560000,0.000610318,380.067,0.231962,0.916579,0.000559405,0.00301635,0.611118,10230,3830,4670
467785200,127650431,582,2,f,164044000,0,26109700000,0,0,0,0,0.200954,0,0,0,0,0,0
467785831,127650431,1047,2,f,363993000,165.711,107098000000,65457.5,4.55258e-07,395.01,0.000179832,0.445892,2.02996e-07,1.09457e-06,0.0421847,7200,2010,9530
467784178,127650431,608,1,f,71441100,0,10005500000,0,0,0,0,0.0875153,0,0,0,0,0,0
467784236,127650431,693,1,f,210049000,3777.06,32885700000,1231380,1.79818e-05,326.015,0.00586232,0.25731,4.62689e-06,2.49486e-05,0.0590178,7090,6630,5200
467787203,127650431,1016,3,f,3266270000,2147750,180060000000,908881000,0.000657553,423.179,0.278263,4.00118,0.00263099,0.0141865,0.645953,1250,6180,6450
467787089,127650431,939,3,f,17128800,16566.1,1155300000,9506080,0.000967147,573.829,0.554977,0.0209828,2.02934e-05,0.000109424,0.139373,11510,6610,4270
467784567,127650431,4,2,f,2515060000,12739.8,341714000000,9100780,5.06541e-06,714.358,0.00361852,3.08095,1.56063e-05,8.41501e-05,0.0906869,10730,2220,6010
467785602,127650431,922,2,f,986040000,57124.4,151972000000,21674900,5.79331e-05,379.434,0.0219818,1.2079,6.99774e-05,0.000377323,0.349247,8470,4300,10670
467785550,127650431,888,2,f,325847000,0,49530400000,0,0,0,0,0.399162,0,0,0,0,0,0
467784602,127650431,66,2,f,2637000,0,28276300,0,0,0,0,0.00323033,0,0,0,0,0,0
467785680,127650431,972,2,f,790097000,5758.27,134667000000,1740300,7.28805e-06,302.226,0.00220264,0.967869,7.05388e-06,3.80351e-05,0.119549,3200,3150,5710
467786099,127650431,132,3,f,18923400,0,1685480000,0,0,0,0,0.0231812,0,0,0,0,0,0
467784646,127650431,143,2,f,9846000,0,584803000,0,0,0,0,0.0120614,0,0,0,0,0,0
467784931,127650431,354,2,f,12815300000,230477000,1083050000000,176336000000,0.0179845,765.092,13.7598,15.6988,0.282334,1.52237,0.999878,10740,4980,6890
467783710,127650431,100,1,f,158861000,20627,25469100000,6382690,0.000129843,309.434,0.0401779,0.194604,2.52681e-05,0.000136247,0.242983,8540,5840,5650
467786540,127650431,478,3,f,343930000,0,55214900000,0,0,0,0,0.421314,0,0,0,0,0,0
467786044,127650431,44,3,f,1542000000,949.779,254365000000,232591,6.15942e-07,244.89,0.000150838,1.88894,1.16348e-06,6.27357e-06,0.0692516,4020,3560,5600
467783803,127650431,178,1,f,181889000,4369.26,13556700000,1460560,2.40216e-05,334.281,0.00802995,0.222814,5.35234e-06,2.88602e-05,0.0980345,7270,3380,3050
467787193,127650431,1009,3,f,41434200000,219269000,1470570000000,244303000000,0.00529198,1114.17,5.89618,50.7569,0.268604,1.44833,1,10860,4220,3790
467784626,127650431,115,2,f,3266100,0,382775000,0,0,0,0,0.00400097,0,0,0,0,0,0
467786007,127650431,2,3,f,111479000,14.5817,8486410000,5383.36,1.30802e-07,369.186,4.82902e-05,0.136562,1.78626e-08,9.63163e-08,0.00643905,4720,4180,2560
467784096,127650431,453,1,f,13800300000,240387,2738260000000,76338400,1.7419e-05,317.564,0.00553164,16.9054,0.000294475,0.00158783,0.329844,4590,3650,1410
467784298,127650431,802,1,f,122170000,49556.4,5884240000,18575700,0.000405633,374.839,0.152047,0.149659,6.07066e-05,0.000327334,0.169247,5780,4090,5150
467785947,127650431,182305709,2,f,152978000,0,26903500000,0,0,0,0,0.187399,0,0,0,0,0,0
467784100,127650431,463,1,f,2495940000,111383,518229000000,49561800,4.46256e-05,444.968,0.019857,3.05752,0.000136444,0.000735716,0.265147,7910,4700,2310
467784685,127650431,206,2,f,59433300,200293,2226910000,78398900,0.00337005,391.42,1.31911,0.0728058,0.000245359,0.001323,0.534099,11110,6690,5750
467784466,127650431,1038,1,f,550482000,0,97646800000,0,0,0,0,0.674341,0,0,0,0,0,0
467785600,127650431,920,2,f,1760560000,43799900,561991000000,68119300000,0.0248783,1555.24,38.6917,2.15669,0.0536549,0.289311,0.999941,11000,4180,6020
467784511,127650431,1107,1,f,338322000,32102500,63740400000,22105900000,0.0948876,688.602,65.3398,0.414444,0.0393256,0.212047,0.784319,12790,6410,5090
467783946,127650431,302,1,f,972832000,64430.6,96188600000,27173500,6.62299e-05,421.749,0.0279324,1.19172,7.89275e-05,0.000425583,0.444213,8750,2070,4440
467785934,127650431,10703,2,f,1805030000,40654.5,324544000000,12694700,2.25229e-05,312.258,0.00703295,2.21116,4.98018e-05,0.000268535,0.23058,8270,3810,8400
467787044,127650431,910,3,f,92952000,0,11926400000,0,0,0,0,0.113866,0,0,0,0,0,0
467784048,127650431,381,1,f,753517000,14183.4,90783100000,5100940,1.8823e-05,359.641,0.00676951,0.923058,1.73747e-05,9.36857e-05,0.114484,8830,5080,4380
467784787,127650431,255,2,f,183545000,110461,35537800000,51291700,0.000601819,464.343,0.27945,0.224843,0.000135315,0.000729626,0.338555,5740,3930,6670
467786078,127650431,115,3,f,6532200,15787.9,731804000,7397950,0.00241694,468.583,1.13254,0.00800194,1.93402e-05,0.000104284,0.304905,9640,3790,5340
467786566,127650431,507,3,f,14157300000,1958680,2166160000000,713577000,0.000138351,364.316,0.0504035,17.3427,0.00239938,0.0129376,0.445105,1730,4180,7700
467786244,127650431,239,3,f,1890610000,722883,319313000000,353847000,0.000382355,489.494,0.187161,2.31599,0.000885532,0.00477486,0.475921,6310,4360,4810
467785403,127650431,771,2,f,8484380000,29344100,443356000000,16546300000,0.0034586,563.87,1.9502,10.3934,0.0359465,0.193826,0.991308,10730,4960,6730
467786417,127650431,369,3,f,3244970000,13231.5,622637000000,4331380,4.07756e-06,327.353,0.0013348,3.97509,1.62086e-05,8.73983e-05,0.10024,4630,1590,8600
467786816,127650431,671,3,f,273487000,25087.6,22969600000,9286710,9.17325e-05,370.171,0.0339567,0.335021,3.07323e-05,0.000165711,0.200235,9700,1020,4640
467784187,127650431,619,1,f,176552000,28847.3,33596400000,10646800,0.000163393,369.073,0.0603037,0.216276,3.5338e-05,0.000190545,0.39375,6190,6970,4040
467784927,127650431,351,2,f,670962000,2955.76,108618000000,1125990,4.40525e-06,380.948,0.00167817,0.821928,3.6208e-06,1.95236e-05,0.0450626,5680,4250,6520
467785253,127650431,631,2,f,1135980000,77361.8,181924000000,23492200,6.81012e-05,303.666,0.02068,1.39158,9.47682e-05,0.000510998,0.262885,5580,7200,7890
467786142,127650431,157,3,f,603945000,26573.4,55669900000,8219160,4.39997e-05,309.3,0.0136091,0.739833,3.25525e-05,0.000175525,0.170543,7400,7170,6090
467786845,127650431,696,3,f,23002200,0,2842020000,0,0,0,0,0.0281777,0,0,0,0,0,0
467785370,127650431,737,2,f,121828000,0.0238463,3229960000,11.8596,1.95738e-10,497.333,9.73472e-08,0.149239,2.92118e-11,1.57512e-10,2.64959e-05,5380,4640,5850
467785271,127650431,658,2,f,421227000,33288.9,9278000000,20862200,7.90285e-05,626.701,0.0495273,0.516003,4.0779e-05,0.000219883,0.471568,9570,3820,7050
467785422,127650431,784,2,f,1764760000,45208.7,11632900000,12169200,2.56175e-05,269.179,0.00689569,2.16183,5.53807e-05,0.000298617,0.378302,8610,5290,7750
467787287,127650431,1085,3,f,83323800,0,4055570000,0,0,0,0,0.102072,0,0,0,0,0,0
467784333,127650431,856,1,f,4897680000,18039300,558885000000,10944400000,0.00368323,606.7,2.23461,5.99966,0.0220981,0.119155,0.811155,6960,4710,5680
467786811,127650431,669,3,f,12007000000,243033,1982460000000,85422100,2.0241e-05,351.484,0.00711439,14.7085,0.000297715,0.0016053,0.312098,9900,1150,4400
467784088,127650431,443,1,f,425837000,0,8730970000,0,0,0,0,0.52165,0,0,0,0,0,0
467785769,127650431,1005,2,f,44724600,0,5434140000,0,0,0,0,0.0547876,0,0,0,0,0,0
467785658,127650431,958,2,f,278708000,33355.3,18943700000,14275500,0.000119679,427.982,0.0512203,0.341417,4.08602e-05,0.000220322,0.180031,6230,3200,5970
467783677,127650431,63,1,f,21027600,117.469,4503120000,46723.8,5.58644e-06,397.753,0.00222202,0.0257588,1.439e-07,7.75919e-07,0.0471448,6420,5720,5170
467784569,127650431,7,2,f,496574000,327349,29088100000,210394000,0.000659215,642.722,0.423692,0.608303,0.000401003,0.00216224,0.652082,10430,4870,7620
467783864,127650431,234,1,f,103313000,0,19074200000,0,0,0,0,0.126558,0,0,0,0,0,0
467783901,127650431,262,1,f,616707000,20281.3,40172700000,7815680,3.28864e-05,385.364,0.0126733,0.755466,2.48446e-05,0.000133964,0.280331,6330,4790,4190
467784961,127650431,377,2,f,65389500,0,9389990000,0,0,0,0,0.0801021,0,0,0,0,0,0
467785251,127650431,629,2,f,324571000,3999020,48940500000,2811330000,0.0123209,703.004,8.66168,0.397599,0.0048988,0.0264147,0.710778,6810,4470,6510
467786744,127650431,619,3,f,353104000,31957.6,66107600000,11386100,9.05048e-05,356.286,0.0322456,0.432553,3.91481e-05,0.00021109,0.39375,6190,6970,4040
467784315,127650431,831,1,f,2900700,390.395,431460000,120557,0.000134587,308.807,0.0415612,0.00355336,4.78234e-07,2.57867e-06,0.0322421,4090,4320,3110
467786467,127650431,412,3,f,625502000,0,145107000000,0,0,0,0,0.76624,0,0,0,0,0,0
467785664,127650431,961,2,f,5772140000,387034,999120000000,131519000,6.70521e-05,339.812,0.0227851,7.07087,0.000474117,0.00255647,0.261008,4410,5950,9110
467785596,127650431,918,2,f,3698590000,271627,459693000000,94327900,7.34406e-05,347.27,0.0255037,4.53077,0.000332743,0.00179418,0.323743,9130,6020,9850
467786877,127650431,754,3,f,3417520000,560699,583293000000,205174000,0.000164066,365.926,0.0600361,4.18646,0.000686856,0.00370358,0.355649,4290,6630,3150
467786038,127650431,35,3,f,31905000,5860.33,2093160000,2531620,0.00018368,431.994,0.0793488,0.0390836,7.1789e-06,3.87092e-05,0.195932,9350,3780,5390
467786924,127650431,819,3,f,59992200,0,4433130000,0,0,0,0,0.0734904,0,0,0,0,0,0
467784231,127650431,687,1,f,826108000,6.61919,148145000000,1630.25,8.01249e-09,246.292,1.97341e-06,1.01198,8.1085e-09,4.37217e-08,0.00735465,6930,1010,5680
467784433,127650431,991,1,f,2784780000,460905,110624000000,188420000,0.000165508,408.804,0.0676606,3.41136,0.000564609,0.00304441,0.553746,7460,3960,5350
467785312,127650431,695,2,f,94060300000,5160330,16469400000000,1817470000,5.48619e-05,352.201,0.0193224,115.224,0.0063214,0.0340855,0.480858,8100,6040,7150
467785298,127650431,688,2,f,97695400000,5211440,17061300000000,1835880000,5.33437e-05,352.279,0.0187919,119.677,0.00638401,0.0344231,0.480858,8100,6040,7150
467785115,127650431,503,2,f,183317000,7347.85,15449400000,2375960,4.00827e-05,323.354,0.0129609,0.224564,9.00112e-06,4.85347e-05,0.202752,8180,3770,6600
467786868,127650431,733,3,f,1444000000,901503,132838000000,680915000,0.000624311,755.311,0.471549,1.7689,0.00110434,0.00595469,0.615091,6760,4640,4350
467784807,127650431,272,2,f,30553200,0,2691670000,0,0,0,0,0.0374277,0,0,0,0,0,0
467785155,127650431,540,2,f,205690000,57124.4,26787500000,21674900,0.000277721,379.434,0.105377,0.25197,6.99774e-05,0.000377323,0.349247,8470,4300,10670
467785153,127650431,536,2,f,551686000,36899.1,105776000000,14182500,6.68842e-05,384.358,0.0257075,0.675815,4.52013e-05,0.000243729,0.134322,6110,6110,8150
467786916,127650431,810,3,f,258768000,0,42063000000,0,0,0,0,0.316991,0,0,0,0,0,0
467783988,127650431,333,1,f,16710300,0,2053070000,0,0,0,0,0.0204701,0,0,0,0,0,0
467784425,127650431,981,1,f,245295000,4111.91,27628100000,1029070,1.67631e-05,250.266,0.00419525,0.300486,5.03709e-06,2.71604e-05,0.116522,6510,1960,1420
467783639,127650431,19,1,f,11583900,14784.4,1067920000,3903650,0.00127629,264.038,0.33699,0.0141903,1.81109e-05,9.76555e-05,0.155961,4080,3570,5590
467784540,127650431,312782558,1,f,31173300,0,6742210000,0,0,0,0,0.0381873,0,0,0,0,0,0
467786886,127650431,772,3,f,520601000,0,111766000000,0,0,0,0,0.637737,0,0,0,0,0,0
467784101,127650431,466,1,f,242354000,10404.8,13693500000,4375440,4.29322e-05,420.522,0.0180539,0.296883,1.27459e-05,6.87267e-05,0.170638,6570,2210,3440
467784582,127650431,27,2,f,31907700,0,744024000,0,0,0,0,0.0390869,0,0,0,0,0,0
467784662,127650431,164,2,f,577800,0,45827600,0,0,0,0,0.000707805,0,0,0,0,0,0
467784952,127650431,370,2,f,6229380000,154860000,581586000000,114943000000,0.0248596,742.238,18.4518,7.63099,0.189704,1.0229,0.999841,10830,4970,6890
467785368,127650431,735,2,f,109950000,3401.92,17358500000,1062620,3.09406e-05,312.358,0.00966453,0.134689,4.16736e-06,2.24707e-05,0.0528691,7440,2790,10660
467785907,127650431,1111,2,f,175828000,0,35150000000,0,0,0,0,0.215389,0,0,0,0,0,0
467786308,127650431,292,3,f,66119400,566.043,8755710000,177456,8.56092e-06,313.503,0.00268388,0.0809963,6.93402e-07,3.73888e-06,0.0730299,6480,6760,3950
467786515,127650431,452,3,f,146592000,8.57872,17703800000,3385,5.85211e-08,394.581,2.30913e-05,0.179575,1.05089e-08,5.6665e-08,0.00215168,5260,4770,5730
467786807,127650431,665,3,f,1138040000,111362,23480500000,33765900,9.78543e-05,303.208,0.0296702,1.3941,0.000136418,0.000735579,0.367722,5420,7160,8310
467785149,127650431,533,2,f,485132000,5028.32,65474400000,1990010,1.03649e-05,395.76,0.004102,0.594286,6.15969e-06,3.32135e-05,0.198327,9570,550,7050
467786065,127650431,91,3,f,775445000,12480400,107578000000,16508400000,0.0160945,1322.75,21.2889,0.94992,0.0152885,0.0824368,1,10930,4130,3850
467786209,127650431,214,3,f,578885000,379387,22579000000,130228000,0.000655374,343.26,0.224964,0.709135,0.000464749,0.00250596,0.464188,8700,4280,5250
467787315,127650431,1106,3,f,380110000,25878.8,82872000000,9088020,6.80824e-05,351.177,0.0239089,0.465634,3.17015e-05,0.000170937,0.30938,5010,4650,1510
467784278,127650431,768,1,f,2430380000,153198,98460200000,51664300,6.30346e-05,337.238,0.0212577,2.97722,0.000187668,0.00101192,0.268578,6590,2760,3560
467784968,127650431,380,2,f,11023200,133.516,325961000,39885,1.21123e-05,298.728,0.00361828,0.0135034,1.63557e-07,8.81914e-07,0.0114264,12830,4920,6870
467784449,127650431,1015,1,f,307039000,0,64388900000,0,0,0,0,0.376122,0,0,0,0,0,0
467785963,127650431,312782570,2,f,6499800,0,575881000,0,0,0,0,0.00796225,0,0,0,0,0,0
467785606,127650431,926,2,f,1348390000,63667.2,196260000000,23679800,4.72171e-05,371.931,0.0175615,1.65178,7.79923e-05,0.000420541,0.348714,9830,3930,8550
467786083,127650431,121,3,f,22003200,0,2149560000,0,0,0,0,0.0269539,0,0,0,0,0,0
467784398,127650431,946,1,f,331878000,227711,44683000000,115026000,0.00068613,505.141,0.346592,0.40655,0.000278946,0.0015041,0.478217,7410,5190,5170
467785498,127650431,843,2,f,421954000,17910.4,74103800000,6355410,4.24464e-05,354.844,0.0150618,0.516894,2.19403e-05,0.000118304,0.213726,9680,3920,8350
467784331,127650431,852,1,f,827953000,21176100,70013300000,12519300000,0.0255764,591.201,15.1208,1.01424,0.0259407,0.139874,0.999351,10870,5300,4630
467785263,127650431,647,2,f,877930000,47200.5,142705000000,15611800,5.37633e-05,330.756,0.0177825,1.07546,5.78206e-05,0.000311773,0.193038,8350,6930,8550
467785891,127650431,1099,2,f,1510450000,2068.25,23111700000,826242,1.36929e-06,399.489,0.000547017,1.8503,2.5336e-06,1.36614e-05,0.0722326,7270,1460,7480
467785514,127650431,854,2,f,427295000,1647.39,88735400000,607338,3.85539e-06,368.667,0.00142136,0.523436,2.01805e-06,1.08815e-05,0.041313,4670,1710,8740
467783675,127650431,62,1,f,480963000,15934800,18891200000,5075250000,0.033131,318.502,10.5523,0.589179,0.0195201,0.105254,0.761105,12550,6190,5530
467786242,127650431,238,3,f,38451600,51533.3,508344000,11493500,0.00134021,223.03,0.298907,0.0471032,6.31283e-05,0.000340392,0.374211,10380,5170,5430
467784171,127650431,598,1,f,36933300,0,3889550000,0,0,0,0,0.0452433,0,0,0,0,0,0
467786881,127650431,763,3,f,10713600,0,628221000,0,0,0,0,0.0131242,0,0,0,0,0,0
467784980,127650431,388,2,f,1455300,700.938,73747200,317443,0.000481645,452.883,0.218129,0.00178274,8.58649e-07,4.6299e-06,0.111486,12950,5180,5820
467783852,127650431,225,1,f,276808000,29162500,65419500000,22942300000,0.105353,786.703,82.8816,0.339089,0.0357241,0.192627,1,11960,5060,4300
467784260,127650431,729,1,f,213770000,0,35252700000,0,0,0,0,0.261868,0,0,0,0,0,0
467786226,127650431,226,3,f,923751000,384824,121984000000,120252000,0.000416588,312.486,0.130178,1.13159,0.000471409,0.00254187,0.519865,5460,7020,6830
467785338,127650431,709,2,f,1080640000,264740,101456000000,159981000,0.000244985,604.295,0.148043,1.32379,0.000324307,0.00174869,0.491947,7160,4740,6060
467784201,127650431,638,1,f,335997000,613.746,56755500000,175486,1.82664e-06,285.927,0.000522285,0.411596,7.51839e-07,4.05397e-06,0.0252762,4830,4510,2150
467784274,127650431,759,1,f,9589500,0,2048680000,0,0,0,0,0.0117471,0,0,0,0,0,0
467784418,127650431,972,1,f,790097000,4440.29,149654000000,1282760,5.61993e-06,288.89,0.00162354,0.967869,5.43936e-06,2.93295e-05,0.0789069,2160,2460,5500
467784347,127650431,880,1,f,39231000,3407.16,4854510000,1784500,8.68488e-05,523.75,0.045487,0.048058,4.17378e-06,2.25053e-05,0.145419,10210,3980,5430
467786285,127650431,272,3,f,61106400,0,5402260000,0,0,0,0,0.0748553,0,0,0,0,0,0
467784517,127650431,1117,1,f,1646180000,6447130,79479300000,3031060000,0.00391642,470.14,1.84127,2.01657,0.00789774,0.0425852,0.676097,9750,4870,4880
467784394,127650431,942,1,f,1023150000,4760.31,157925000000,1695250,4.6526e-06,356.122,0.0016569,1.25336,5.83138e-06,3.14432e-05,0.062798,6570,6190,2190
467784946,127650431,366,2,f,78822900,286257,14180000000,136051000,0.00363164,475.278,1.72604,0.0965581,0.000350664,0.00189081,0.426256,6770,4690,6250
467786473,127650431,417,3,f,913369000,353.439,190916000000,111753,3.86962e-07,316.189,0.000122353,1.11888,4.32962e-07,2.33457e-06,0.0273582,8310,1120,9290
467786482,127650431,427,3,f,562063000,1787.18,74876200000,564135,3.17968e-06,315.656,0.00100369,0.688527,2.1893e-06,1.18049e-05,0.0678004,9510,3320,1390
467784381,127650431,928,1,f,3152540000,58907100,912568000000,70653700000,0.0186856,1199.41,22.4116,3.86186,0.0721612,0.389099,0.999676,11730,2790,5160
467784452,127650431,1018,1,f,1067240000,19948.1,191156000000,7941330,1.86914e-05,398.1,0.00744103,1.30736,2.44364e-05,0.000131763,0.263886,6950,3990,1330
467786833,127650431,685,3,f,664213000,12919800,63362400000,5760260000,0.0194513,445.848,8.67232,0.81366,0.0158267,0.0853389,0.699482,7200,4970,4990
467784691,127650431,215,2,f,517904000,8839.33,52609500000,4259020,1.70675e-05,481.827,0.00822358,0.634433,1.08282e-05,5.83864e-05,0.330277,8250,3980,6980
467784326,127650431,846,1,f,150758000,402698,22453400000,218783000,0.00267115,543.294,1.45122,0.184679,0.000493305,0.00265994,0.39536,11460,4260,3240
467787305,127650431,1099,3,f,3020900000,149437,91529200000,50432200,4.94676e-05,337.482,0.0166944,3.70061,0.00018306,0.000987074,0.268578,6590,2760,3560
467787195,127650431,1010,3,f,177502000,21757.3,46973400000,8032410,0.000122575,369.182,0.0452526,0.217439,2.66527e-05,0.000143713,0.324402,5390,4680,1450
467786358,127650431,331,3,f,755107000,315590,76579600000,109245000,0.00041794,346.162,0.144675,0.925006,0.000386598,0.00208456,0.372607,7880,6410,6670
467784093,127650431,450,1,f,143347000,0,18430600000,0,0,0,0,0.1756,0,0,0,0,0,0
467787441,127650431,567,2,t,2.21173,0,884.693,0,0,0,0,2.70937e-09,0,0,0,0,0,0
467784501,127650431,1094,1,f,103891000,0,21906500000,0,0,0,0,0.127266,0,0,0,0,0,0
467785270,127650431,657,2,f,894586000,11630.4,247030000000,3594910,1.30008e-05,309.097,0.00401852,1.09587,1.42472e-05,7.68219e-05,0.118496,4570,4190,9920
467786789,127650431,651,3,f,447917000,19617500,114622000000,49368000000,0.0437971,2516.53,110.217,0.548699,0.0240314,0.129579,1,12190,5050,4430
467784401,127650431,950,1,f,400624000,830.258,118155000000,373050,2.07241e-06,449.319,0.000931173,0.490765,1.01707e-06,5.4841e-06,0.10173,4590,2940,2050
467783694,127650431,81,1,f,1123620000,876030,23618000000,437126000,0.000779649,498.985,0.389033,1.37643,0.00107314,0.00578643,0.445216,5750,2650,4060
467783711,127650431,101,1,f,339016000,939.751,24017100000,443069,2.77199e-06,471.475,0.00130692,0.415295,1.15119e-06,6.20733e-06,0.0460015,11550,5340,3240
467786993,127650431,873,3,f,670734000,121428,94895100000,35962000,0.000181038,296.158,0.0536159,0.821649,0.00014875,0.00080207,0.329844,4590,3650,1410
