id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467186504,167442042,755,3,f,465255000,0,80730000000,0,0,0,0,0.569937,0,0,0,0,0,0
467187632,167442042,1094,3,f,207781000,0,41215500000,0,0,0,0,0.254532,0,0,0,0,0,0
467180724,167442042,229,1,f,720292000,6467.07,1244800000,1409480,8.97839e-06,217.947,0.00195681,0.882358,7.92216e-06,0.000579142,0.136055,10960,6650,3390
467182092,167442042,157,2,f,301972000,142801,28063800000,52427800,0.000472894,367.139,0.173618,0.369916,0.000174931,0.0127882,0.243254,6070,5560,5900
467182345,167442042,409,2,f,522107000,0,95451800000,0,0,0,0,0.639581,0,0,0,0,0,0
467187894,167442042,312782624,3,f,38503800,0,4553560000,0,0,0,0,0.0471672,0,0,0,0,0,0
467182303,167442042,374,2,f,95621400,243268,12199500000,82077000,0.00254407,337.393,0.858354,0.117136,0.000298003,0.0217853,0.509939,8780,4720,6900
467181560,167442042,961,1,f,5772140000,93224.2,961240000000,22470500,1.61507e-05,241.038,0.00389293,7.07087,0.0001142,0.00834846,0.259693,4420,5730,2060
467186274,167442042,677,3,f,1716690000,18634,309496000000,5336570,1.08546e-05,286.389,0.00310864,2.10294,2.28267e-05,0.00166872,0.17456,4490,4540,9790
467181052,167442042,478,1,f,171965000,0,30895700000,0,0,0,0,0.210657,0,0,0,0,0,0
467186775,167442042,859,3,f,11979000,0,1168100000,0,0,0,0,0.0146743,0,0,0,0,0,0
467185121,167442042,255,3,f,367090000,0,71624300000,0,0,0,0,0.449685,0,0,0,0,0,0
467187400,167442042,1000,3,f,560162000,299833,27576800000,95081100,0.000535261,317.114,0.169739,0.686198,0.000367295,0.0268508,0.491862,8460,4970,6370
467181894,167442042,312782628,1,f,482602000,231.3,90227600000,51084.3,4.79277e-07,220.857,0.000105852,0.591188,2.83343e-07,2.07135e-05,0.0149163,9650,3130,1000
467182152,167442042,247,2,f,3961690000,10369.2,759169000000,3711300,2.61735e-06,357.917,0.000936796,4.85307,1.27022e-05,0.000928584,0.14649,6450,4030,9630
467184549,167442042,141,3,f,1990410000,382040,259566000000,126180000,0.00019194,330.28,0.063394,2.43826,0.000467999,0.0342127,0.35619,5460,5530,6070
467185097,167442042,250,3,f,482553000,0,46680700000,0,0,0,0,0.591127,0,0,0,0,0,0
467187765,167442042,182305693,3,f,121613000,635.121,17022600000,129775,5.22246e-06,204.332,0.00106711,0.148976,7.78023e-07,5.68767e-05,0.0189571,5870,1120,8750
467181109,167442042,542,1,f,264586000,716.727,35723200000,147879,2.70887e-06,206.325,0.000558907,0.324117,8.77991e-07,6.41847e-05,0.023287,6660,1230,5680
467184893,167442042,177,3,f,19591200,782.434,3660330000,450817,3.9938e-05,576.173,0.0230112,0.0239992,9.58481e-07,7.00689e-05,0.0645964,11950,5410,5610
467183407,167442042,909,2,f,5163330000,10689.3,666254000000,2279690,2.07024e-06,213.267,0.000441515,6.32507,1.30944e-05,0.000957258,0.0732313,9950,4270,8880
467184320,167442042,63,3,f,42055200,85856.4,7249690000,33061900,0.00204152,385.084,0.786156,0.0515176,0.000105174,0.00768866,0.263188,6430,5660,6220
467181168,167442042,629,1,f,324571000,0,48574200000,0,0,0,0,0.397599,0,0,0,0,0,0
467181278,167442042,735,1,f,109950000,1621.83,16278600000,313603,1.47506e-05,193.364,0.00285222,0.134689,1.98674e-06,0.000145239,0.0265049,8010,2430,840
467187679,167442042,1107,3,f,676643000,73603.4,103377000000,36961800,0.000108777,502.175,0.0546253,0.828888,9.01642e-05,0.00659137,0.262685,12720,6180,6730
467187518,167442042,1052,3,f,414984000,1759870,39427800000,852886000,0.00424081,484.63,2.05522,0.508356,0.00215584,0.157601,0.769487,9860,4020,7130
467183426,167442042,914,2,f,1363500,0,241234000,0,0,0,0,0.00167029,0,0,0,0,0,0
467182853,167442042,654,2,f,226215000,0,55179400000,0,0,0,0,0.277113,0,0,0,0,0,0
467180962,167442042,385,1,f,3329310000,1413.83,636754000000,338897,4.24663e-07,239.701,0.000101792,4.0784,1.73194e-06,0.000126612,0.0344782,10080,990,3500
467182207,167442042,303,2,f,325940000,0,64370000000,0,0,0,0,0.399277,0,0,0,0,0,0
467184875,167442042,169,3,f,139039000,281.527,25304400000,59719.1,2.02481e-06,212.125,0.000429512,0.170323,3.44871e-07,2.52115e-05,0.0308374,11100,4760,5420
467185487,167442042,382,3,f,7803800000,866.409,1568870000000,214471,1.11024e-07,247.54,2.74829e-05,9.55965,1.06135e-06,7.75891e-05,0.0306453,7640,2400,4900
467186043,167442042,601,3,f,109838000,0,19211800000,0,0,0,0,0.134551,0,0,0,0,0,0
467180974,167442042,397,1,f,29430900,27780.9,1091040000,7675760,0.000943936,276.297,0.260806,0.0360529,3.40316e-05,0.00248785,0.236703,8620,4980,5160
467182584,167442042,574,2,f,320700000,12129.1,30826800000,3414910,3.78207e-05,281.547,0.0106483,0.392857,1.48582e-05,0.00108619,0.146887,9660,5830,6130
467188193,167442042,326,3,t,12460800,269840,371629000,110729000,0.0216552,410.35,8.8862,0.0152644,0.000330554,0.0241648,0.849469,10180,3880,6760
467183867,167442042,1074,2,f,38772900,0,5410360000,0,0,0,0,0.0474968,0,0,0,0,0,0
467188003,167442042,534,2,t,245.678,1.43191,46933.2,344.303,0.00582839,240.451,1.40144,3.00956e-07,1.75409e-09,1.28231e-07,0.000630243,10360,4380,7030
467181017,167442042,442,1,f,220356000,2357.79,31847400000,497766,1.06999e-05,211.115,0.00225892,0.269936,2.88829e-06,0.000211146,0.0430058,7390,200,4790
467180802,167442042,249,1,f,9216000,0,1701850000,0,0,0,0,0.0112896,0,0,0,0,0,0
467181978,167442042,63,2,f,21027600,75740.1,3622310000,28614200,0.00360194,377.795,1.36079,0.0257588,9.27817e-05,0.00678272,0.263188,6430,5660,6220
467181086,167442042,519,1,f,768330000,0,136796000000,0,0,0,0,0.941204,0,0,0,0,0,0
467187265,167442042,940,3,f,947668000,0,26879300000,0,0,0,0,1.16089,0,0,0,0,0,0
467181788,167442042,1094,1,f,103891000,0,21736700000,0,0,0,0,0.127266,0,0,0,0,0,0
467181889,167442042,312782620,1,f,76296600,0,15222900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467185741,167442042,477,3,f,39083800000,1166300,6352970000000,373468000,2.98411e-05,320.215,0.00955556,47.8776,0.00142872,0.104445,0.705181,6030,5830,8030
467187692,167442042,1113,3,f,77837400,0,10496500000,0,0,0,0,0.0953508,0,0,0,0,0,0
467187987,167442042,460,2,t,1233260,159236,342917000,147910000,0.129118,928.874,119.934,0.00151075,0.000195064,0.01426,0.539039,10310,3690,6630
467182843,167442042,647,2,f,877930000,24035.4,120631000000,7017110,2.73774e-05,291.948,0.00799278,1.07546,2.94434e-05,0.00215243,0.314544,8210,6370,9280
467182134,167442042,217,2,f,160678000,223202,24209000000,97545200,0.00138912,437.027,0.607086,0.19683,0.000273422,0.0199883,0.463861,10920,4130,6770
467181363,167442042,821,1,f,928392000,484.678,168913000000,109051,5.22062e-07,224.998,0.000117463,1.13728,5.93731e-07,4.34041e-05,0.0222041,9960,820,3850
467181526,167442042,939,1,f,8564400,0,1253960000,0,0,0,0,0.0104914,0,0,0,0,0,0
467181384,167442042,838,1,f,446302000,401.614,98658100000,101177,8.99871e-07,251.925,0.0002267,0.54672,4.91978e-07,3.59656e-05,0.036173,5970,2060,1550
467186959,167442042,914,3,f,2727000,0,488779000,0,0,0,0,0.00334058,0,0,0,0,0,0
467184128,167442042,312782612,2,f,51101100,0,9568920000,0,0,0,0,0.0625988,0,0,0,0,0,0
467182126,167442042,204,2,f,124814000,0,15868300000,0,0,0,0,0.152897,0,0,0,0,0,0
467182289,167442042,363,2,f,203117000,0,37584000000,0,0,0,0,0.248819,0,0,0,0,0,0
467180890,167442042,328,1,f,496158000,0,89778400000,0,0,0,0,0.607794,0,0,0,0,0,0
467181188,167442042,658,1,f,421227000,51419.2,30544800000,15056400,0.00012207,292.817,0.0357442,0.516003,6.29885e-05,0.00460472,0.291665,10080,4190,3770
467182034,167442042,118,2,f,46583100,18.6979,3471760000,6218.04,4.01389e-07,332.552,0.000133483,0.0570643,2.2905e-08,1.67445e-06,0.00490675,7270,5310,5770
467184612,167442042,157,3,f,603945000,151320,54911200000,54747800,0.000250553,361.8,0.0906503,0.739833,0.000185368,0.0135511,0.243254,6070,5560,5900
467188387,167442042,1117,3,t,124835,20864.7,48687500,28290200,0.167139,1355.89,226.622,0.000152922,2.55592e-05,0.00186849,0.525614,10290,4430,6800
467183982,167442042,1120,2,f,21590100,0,3373220000,0,0,0,0,0.0264479,0,0,0,0,0,0
467184872,167442042,165,3,f,550937000,615596,83541800000,226758000,0.00111736,368.355,0.411586,0.674898,0.000754105,0.0551282,0.580023,8900,4730,5580
467183920,167442042,1097,2,f,7483590000,5263640,934519000000,1714540000,0.000703358,325.732,0.229106,9.1674,0.00644796,0.471372,0.502831,7850,6010,6770
467184965,167442042,206,3,f,118867000,73441.9,12531500000,21687400,0.000617852,295.3,0.182452,0.145612,8.99664e-05,0.00657691,0.257738,10520,6330,5680
467180866,167442042,310,1,f,117927000,0,9449440000,0,0,0,0,0.144461,0,0,0,0,0,0
467181295,167442042,755,1,f,232628000,0,39569100000,0,0,0,0,0.284969,0,0,0,0,0,0
467184284,167442042,42,3,f,306497000,17046.2,35436300000,5722940,5.56164e-05,335.73,0.0186721,0.375459,2.08817e-05,0.00152653,0.151313,9490,2220,5970
467187774,167442042,182305701,3,f,181998000,0,38993800000,0,0,0,0,0.222948,0,0,0,0,0,0
467186551,167442042,778,3,f,1856260000,0,382221000000,0,0,0,0,2.27392,0,0,0,0,0,0
467188268,167442042,658,3,t,171900,29683.2,111276000,78471700,0.172678,2643.64,456.497,0.000210577,3.63619e-05,0.00265821,0.516743,10310,3370,7390
467180623,167442042,136,1,f,1080390000,34814.1,163913000000,12378700,3.22235e-05,355.566,0.0114576,1.32348,4.26472e-05,0.00311769,0.243615,12080,5700,4750
467181574,167442042,970,1,f,68841900,0,6555690000,0,0,0,0,0.0843313,0,0,0,0,0,0
467188113,167442042,967,2,t,998595,141003,348101000,207481000,0.141202,1471.46,207.773,0.00122328,0.000172729,0.0126272,0.516743,10310,3370,7390
467181740,167442042,1054,1,f,161693000,0,20858900000,0,0,0,0,0.198074,0,0,0,0,0,0
467181904,167442042,312782648,1,f,58298400,0,11229600000,0,0,0,0,0.0714155,0,0,0,0,0,0
467180720,167442042,225,1,f,276808000,366.081,37824600000,91014,1.32251e-06,248.617,0.000328799,0.339089,4.48449e-07,3.27835e-05,0.0386732,11190,5170,4190
467185407,167442042,356,3,f,12895200,10190.8,1422400000,3297590,0.000790277,323.586,0.255722,0.0157966,1.24837e-05,0.00091261,0.180528,7130,5620,6990
467181994,167442042,78,2,f,418124000,5057.35,486727000,1058860,1.20953e-05,209.37,0.0025324,0.512202,6.19525e-06,0.000452898,0.0842868,9170,6550,7430
467183022,167442042,771,2,f,8403930000,33834400,829219000000,15399600000,0.00402602,455.146,1.83243,10.2948,0.0414471,3.02995,0.955152,10350,3370,7380
467181568,167442042,967,1,f,4915420000,349015,147340000000,83456900,7.10041e-05,239.122,0.0169786,6.02138,0.000427543,0.0312551,0.482466,5140,6850,2620
467181146,167442042,599,1,f,75195000,11254.3,11307600000,4770870,0.000149668,423.915,0.0634466,0.0921139,1.37865e-05,0.00100785,0.110688,6670,4430,5600
467187395,167442042,996,3,f,551914000,43512.8,82675000000,10266800,7.88398e-05,235.948,0.0186021,0.676095,5.33032e-05,0.00389668,0.288607,4410,5000,1760
467185400,167442042,353,3,f,3251080000,62793.2,650085000000,13097400,1.93146e-05,208.581,0.00402865,3.98257,7.69217e-05,0.00562329,0.21545,5050,2880,9980
467186591,167442042,795,3,f,4132240000,8937320,529122000000,3285030000,0.00216283,367.563,0.794975,5.062,0.0109482,0.80036,0.90723,10400,3610,6610
467182892,167442042,685,2,f,332106000,136384,47641400000,40690700,0.000410665,298.353,0.122523,0.40683,0.000167071,0.0122136,0.2781,7420,5110,6440
467186926,167442042,906,3,f,198403000,0,25219200000,0,0,0,0,0.243044,0,0,0,0,0,0
467184864,167442042,163,3,f,468252000,45388.3,76376900000,18201900,9.69314e-05,401.026,0.038872,0.573609,5.56007e-05,0.00406464,0.298666,5130,5010,9750
467181159,167442042,616,1,f,132114000,74439.7,13754400000,22349100,0.000563452,300.231,0.169166,0.161839,9.11886e-05,0.00666626,0.242855,9730,3890,4330
467184977,167442042,210,3,f,29502000,5863.11,2972120000,2086580,0.000198736,355.882,0.0707266,0.0361399,7.18231e-06,0.000525057,0.20106,8040,6060,6680
467182650,167442042,604,2,f,61013700,14532.8,8978800000,5077190,0.000238188,349.362,0.0832139,0.0747418,1.78026e-05,0.00130145,0.174999,10600,4870,6270
467181935,167442042,22,2,f,724447000,0,114798000000,0,0,0,0,0.887447,0,0,0,0,0,0
467183350,167442042,895,2,f,921157000,50836,134538000000,37939600,5.51871e-05,746.314,0.0411869,1.12842,6.22741e-05,0.00455249,0.625694,7330,4430,9850
467181043,167442042,467,1,f,1463260000,18460.3,203359000000,7731460,1.26159e-05,418.815,0.00528374,1.79249,2.26139e-05,0.00165317,0.147297,6400,5670,5230
467182574,167442042,567,2,f,120628000000,6250030,19459400000000,19188000000,5.18123e-05,3070.07,0.159067,147.77,0.00765629,0.559706,0.997079,2100,3810,7410
467186862,167442042,889,3,f,743852000,0,119190000000,0,0,0,0,0.911218,0,0,0,0,0,0
467185859,167442042,523,3,f,748768000,89349.9,110711000000,30837200,0.000119329,345.128,0.0411839,0.91724,0.000109454,0.00800151,0.35619,5460,5530,6070
467181604,167442042,990,1,f,118723000,0,25431100000,0,0,0,0,0.145435,0,0,0,0,0,0
467181875,167442042,312782590,1,f,67869900,0,15296200000,0,0,0,0,0.0831406,0,0,0,0,0,0
467182961,167442042,729,2,f,213770000,7035.8,34321600000,2373320,3.2913e-05,337.32,0.0111022,0.261868,8.61886e-06,0.000630074,0.175728,6720,4080,9720
467187931,167442042,8,2,t,94955500,10730800,28730300000,12915100000,0.113009,1203.56,136.013,0.11632,0.0131452,0.960971,0.955152,10350,3370,7380
467181421,167442042,864,1,f,2470490000,37376.2,310767000000,12662100,1.5129e-05,338.774,0.00512533,3.02635,4.57858e-05,0.00334713,0.153254,7140,4710,5050
467181770,167442042,1083,1,f,225411000,468.913,9075060000,169710,2.08026e-06,361.922,0.000752891,0.276129,5.74419e-07,4.19924e-05,0.049895,7670,4030,5310
467181149,167442042,603,1,f,634974000,0,24672300000,0,0,0,0,0.777844,0,0,0,0,0,0
467184594,167442042,153,3,f,749471000,206115,34169200000,60379500,0.000275014,292.94,0.0805628,0.918102,0.000252491,0.0184582,0.291277,11820,4570,7210
467182127,167442042,206,2,f,59433300,29159.1,6357580000,8633200,0.000490619,296.072,0.145259,0.0728058,3.57199e-05,0.00261127,0.250239,10610,6190,5700
467182243,167442042,329,2,f,2784240000,12128.1,490310000000,2225850,4.35599e-06,183.529,0.000799449,3.41069,1.48569e-05,0.0010861,0.105486,7000,1210,9360
467185306,167442042,321,3,f,23947200,82.2861,3293570000,19759.2,3.43615e-06,240.128,0.000825114,0.0293353,1.008e-07,7.36892e-06,0.0274651,7890,4570,8180
467182030,167442042,115,2,f,3266100,4035.49,452750000,1332060,0.00123557,330.086,0.407844,0.00400097,4.94347e-06,0.000361388,0.141358,9650,3830,5980
467186279,167442042,678,3,f,363321000,0,82322300000,0,0,0,0,0.445068,0,0,0,0,0,0
467181381,167442042,836,1,f,174853000,0.88481,21327800000,209.35,5.06031e-09,236.605,1.19729e-06,0.214195,1.08389e-09,7.92369e-08,0.000359127,8720,3820,600
467187359,167442042,973,3,f,292259000,0,55788500000,0,0,0,0,0.358017,0,0,0,0,0,0
467183905,167442042,1090,2,f,659646000,0,150513000000,0,0,0,0,0.808066,0,0,0,0,0,0
467182987,167442042,750,2,f,31295700,849.673,2955340000,218217,2.71498e-05,256.824,0.00697274,0.0383372,1.04085e-06,7.60904e-05,0.0319528,10290,2010,8430
467184025,167442042,10704,2,f,359207000,0,51855200000,0,0,0,0,0.440029,0,0,0,0,0,0
467181321,167442042,781,1,f,11709000,0,2288670000,0,0,0,0,0.0143435,0,0,0,0,0,0
467184585,167442042,151,3,f,572431000,0,50478800000,0,0,0,0,0.701227,0,0,0,0,0,0
467186432,167442042,725,3,f,30879000,0,2968550000,0,0,0,0,0.0378268,0,0,0,0,0,0
467185941,167442042,564,3,f,554479000,21014.9,73928600000,7144930,3.79002e-05,339.994,0.0128858,0.679237,2.57432e-05,0.00188194,0.1371,4660,5180,5700
467181169,167442042,630,1,f,214813000,0,42447800000,0,0,0,0,0.263146,0,0,0,0,0,0
467183160,167442042,822,2,f,8467720000,64320.6,1194070000000,18271400,7.59598e-06,284.067,0.00215777,10.373,7.87928e-05,0.00576007,0.237245,9300,2060,7490
467181037,167442042,461,1,f,14782500,0,1960200000,0,0,0,0,0.0181086,0,0,0,0,0,0
467181746,167442042,1060,1,f,18919800,5660.2,638731000,1288100,0.000299168,227.572,0.0680822,0.0231768,6.93375e-06,0.000506885,0.157139,8790,4440,5600
467180631,167442042,143,1,f,9846000,0,1585510000,0,0,0,0,0.0120614,0,0,0,0,0,0
467182145,167442042,235,2,f,221376000,2776.92,25877200000,663392,1.25439e-05,238.895,0.00299668,0.271185,3.40173e-06,0.00024868,0.0834431,12420,6620,7190
467187347,167442042,969,3,f,352409000,28740.1,70821000000,8109750,8.15532e-05,282.175,0.0230123,0.431702,3.52066e-05,0.00257375,0.213738,2650,4290,5860
467181896,167442042,312782632,1,f,65985300,231.3,9919760000,51084.3,3.50533e-06,220.857,0.000774177,0.080832,2.83343e-07,2.07135e-05,0.0149163,9650,3130,1000
467184256,167442042,31,3,f,4166510000,8255.21,747305000000,1752140,1.98133e-06,212.247,0.00042053,5.10397,1.01126e-05,0.000739275,0.059378,5350,1160,5660
467187277,167442042,944,3,f,832667000,1021.59,224904000000,427572,1.22689e-06,418.535,0.000513497,1.02002,1.25145e-06,9.14861e-05,0.131761,13100,2730,6960
467181696,167442042,1021,1,f,561557000,0,83843100000,0,0,0,0,0.687907,0,0,0,0,0,0
467186849,167442042,884,3,f,68985000,0,8136250000,0,0,0,0,0.0845066,0,0,0,0,0,0
467182268,167442042,345,2,f,2984430000,37583.3,570570000000,8784870,1.25931e-05,233.744,0.00294357,3.65592,4.60395e-05,0.00336568,0.204007,4890,3270,10040
467185606,167442042,429,3,f,1191180000,674.863,222912000000,310353,5.66551e-07,459.876,0.000260543,1.45919,8.26708e-07,6.04357e-05,0.0644834,12980,5140,6940
467185567,167442042,413,3,f,216560000,0,511844000,0,0,0,0,0.265286,0,0,0,0,0,0
467181586,167442042,978,1,f,294982000,29677.8,21646700000,9659870,0.000100609,325.491,0.0327473,0.361353,3.63553e-05,0.00265772,0.141397,11030,6990,5080
467187406,167442042,1004,3,f,78892200,775.788,9703630000,262887,9.83352e-06,338.865,0.00333223,0.0966429,9.50341e-07,6.94738e-05,0.0289997,7450,6450,6200
467188136,167442042,1052,2,t,148.551,46.555,122281,96804.2,0.313394,2079.35,651.656,1.81975e-07,5.70298e-08,4.16912e-06,0.0147441,9980,3870,7290
467180715,167442042,218,1,f,487530000,0.116953,53740500000,23.683,2.39889e-10,202.5,4.85775e-08,0.597224,1.43267e-10,1.04734e-08,0.000102758,7420,2780,4470
467181857,167442042,312782554,1,f,71386200,0,13743700000,0,0,0,0,0.0874481,0,0,0,0,0,0
467182886,167442042,679,2,f,304778000,46440.5,35805000000,15592200,0.000152375,335.745,0.0511592,0.373353,5.68896e-05,0.00415887,0.186737,9500,4900,6070
467181990,167442042,73,2,f,2775850000,275265,74855400000,88655000,9.9164e-05,322.072,0.0319379,3.40042,0.000337199,0.0246506,0.314227,10650,3810,6470
467181998,167442042,83,2,f,233144000,837.432,32593000000,240073,3.59191e-06,286.677,0.00102972,0.285602,1.02585e-06,7.49941e-05,0.0418469,12150,7340,6710
467180706,167442042,210,1,f,14751000,0,1188910000,0,0,0,0,0.01807,0,0,0,0,0,0
467182165,167442042,269,2,f,68850000,195.659,8139860000,37413.3,2.84182e-06,191.216,0.000543402,0.0843413,2.39683e-07,1.75218e-05,0.0238773,10280,2230,8520
467181624,167442042,1006,1,f,56410200,11.1134,9934700000,2898.99,1.97011e-07,260.855,5.13913e-05,0.0691025,1.3614e-08,9.95237e-07,0.00578554,6850,340,4250
467185180,167442042,279,3,f,2325600,0,135999000,0,0,0,0,0.00284886,0,0,0,0,0,0
467186164,167442042,639,3,f,516107000,52543.6,70135200000,14792700,0.000101808,281.531,0.028662,0.632231,6.43659e-05,0.00470541,0.300647,5510,7180,8190
467182597,167442042,580,2,f,62553600,17089.4,4705540000,5889860,0.000273197,344.65,0.0941571,0.0766282,2.09345e-05,0.0015304,0.217064,8890,3380,7530
467182078,167442042,148,2,f,91593900,5566.6,19565600000,2136340,6.07748e-05,383.779,0.0233241,0.112203,6.81908e-06,0.000498503,0.196694,5190,5020,9750
467181468,167442042,903,1,f,41083200,0,6218920000,0,0,0,0,0.0503269,0,0,0,0,0,0
467183466,167442042,928,2,f,3152540000,53556.2,755527000000,19879800,1.69883e-05,371.194,0.00630594,3.86186,6.56064e-05,0.00479609,0.392097,10710,2870,7250
467180718,167442042,223,1,f,110413000,2546.84,5896100000,591038,2.30666e-05,232.067,0.00535298,0.135256,3.11989e-06,0.000228076,0.142491,6470,7170,5390
467181236,167442042,698,1,f,18103500000,224099,2828470000000,53240700,1.23788e-05,237.577,0.00294091,22.1768,0.000274521,0.0200686,0.35628,3930,4170,5690
467182014,167442042,100,2,f,158861000,837.462,29257100000,211557,5.27167e-06,252.616,0.00133171,0.194604,1.02589e-06,7.49969e-05,0.047718,8450,5590,6050
467183978,167442042,1117,2,f,1646060000,1850280,173499000000,739569000,0.00112407,399.706,0.449298,2.01642,0.00226659,0.165697,0.662513,10690,4210,6590
467181965,167442042,48,2,f,993168000,1251.63,183929000000,251383,1.26024e-06,200.845,0.000253112,1.21663,1.53324e-06,0.000112086,0.0287152,5300,1490,5710
467183155,167442042,821,2,f,928392000,164.654,152676000000,31527.7,1.77354e-07,191.479,3.39594e-05,1.13728,2.01701e-07,1.47452e-05,0.0158252,10330,1940,8450
467183770,167442042,1037,2,f,375044000,30480.5,44422400000,9445250,8.12716e-05,309.879,0.0251843,0.459429,3.73386e-05,0.0027296,0.237245,9300,2060,7490
467184336,167442042,68,3,f,565819000,79039.7,64938200000,501072000,0.000139691,6339.49,0.885568,0.693129,9.68237e-05,0.00707821,0.431972,2160,3810,7460
467180929,167442042,356,1,f,6447600,0,680036000,0,0,0,0,0.00789831,0,0,0,0,0,0
467181141,167442042,591,1,f,37995300,174401,3340280000,63504300,0.00459008,364.127,1.67137,0.0465442,0.000213642,0.0156181,0.580023,8900,4730,5580
467181700,167442042,1023,1,f,335030000,0,71228600000,0,0,0,0,0.410411,0,0,0,0,0,0
467181796,167442042,1100,1,f,783095000,8243.51,95971700000,2489270,1.05268e-05,301.967,0.00317876,0.959292,1.00983e-05,0.000738227,0.129201,7930,4050,5010
467187459,167442042,1025,3,f,4437850000,94876.1,992747000000,21784900,2.13788e-05,229.614,0.00490889,5.43637,0.000116223,0.00849639,0.256887,12090,5030,8590
467181050,167442042,477,1,f,19541900000,162148,3237320000000,37526300,8.29745e-06,231.433,0.0019203,23.9388,0.000198631,0.0145208,0.296583,7410,5930,3920
467187897,167442042,312782628,3,f,965205000,585.763,169850000000,143090,6.06879e-07,244.279,0.000148248,1.18238,7.1756e-07,5.24566e-05,0.0282046,9740,2870,10270
467185053,167442042,237,3,f,8958600,0,1065280000,0,0,0,0,0.0109743,0,0,0,0,0,0
467181003,167442042,429,1,f,595589000,0,107801000000,0,0,0,0,0.729597,0,0,0,0,0,0
467181999,167442042,84,2,f,113555000,0,15855100000,0,0,0,0,0.139105,0,0,0,0,0,0
467186382,167442042,705,3,f,11011700,404417,1515560000,223148000,0.036726,551.776,20.2645,0.0134894,0.000495411,0.0362166,0.59474,10490,3870,6560
467185003,167442042,222,3,f,14734800,302.79,1357230000,66745.2,2.05493e-05,220.434,0.00452977,0.0180501,3.70918e-07,2.71156e-05,0.0374358,11690,6560,5710
467181246,167442042,704,1,f,215940000,53867.3,32548300000,12820600,0.000249455,238.004,0.0593713,0.264526,6.59874e-05,0.00482395,0.267944,4360,5180,1950
467181906,167442042,312782652,1,f,7186500,0,1114560000,0,0,0,0,0.00880346,0,0,0,0,0,0
467186115,167442042,623,3,f,48336100000,3605270,7529100000000,1124710000,7.45876e-05,311.962,0.0232685,59.2117,0.00441646,0.322861,0.705181,6030,5830,8030
467181395,167442042,844,1,f,1713780000,0,251490000000,0,0,0,0,2.09938,0,0,0,0,0,0
467183277,167442042,864,2,f,2470490000,339819,340504000000,103993000,0.000137551,306.025,0.042094,3.02635,0.000416278,0.0304316,0.314518,8320,4270,7920
467183761,167442042,1031,2,f,191085000,25167.8,10546400000,6685780,0.00013171,265.648,0.0349885,0.234079,3.08306e-05,0.00225384,0.167653,6710,5510,7440
467186349,167442042,698,3,f,36349600000,2154140,5570450000000,17328400000,5.92616e-05,8044.27,0.476716,44.5283,0.00263882,0.192908,0.997079,2100,3810,7410
467181515,167442042,932,1,f,257371000,8816.64,4747140000,1397250,3.42565e-05,158.479,0.00542894,0.31528,1.08004e-05,0.000789552,0.182928,12910,4820,4580
467183221,167442042,843,2,f,421954000,778.874,69167900000,206348,1.84587e-06,264.931,0.000489029,0.516894,9.54121e-07,6.97501e-05,0.0458535,9440,4720,8400
467180834,167442042,279,1,f,1162800,0,85602900,0,0,0,0,0.00142443,0,0,0,0,0,0
467184021,167442042,10703,2,f,1805030000,19858.3,287179000000,5383710,1.10016e-05,271.107,0.00298261,2.21116,2.43264e-05,0.00177836,0.228104,9070,3210,8230
467184295,167442042,48,3,f,1986340000,2162.33,366493000000,461522,1.0886e-06,213.437,0.000232348,2.43326,2.64886e-06,0.000193642,0.0348366,4880,2310,5680
467187582,167442042,1080,3,f,19882300000,90226.1,3549080000000,24412100,4.53802e-06,270.565,0.00122783,24.3558,0.000110527,0.00807998,0.23063,7960,2510,4170
467181411,167442042,856,1,f,4897680000,420218,646752000000,137860000,8.57993e-05,328.068,0.028148,5.99966,0.000514766,0.0376315,0.487407,7360,4180,5670
467181325,167442042,784,1,f,1764760000,124548,19288900000,29894900,7.05751e-05,240.027,0.01694,2.16183,0.000152571,0.0111536,0.353438,8510,5660,3950
467186146,167442042,633,3,f,18325800,96.2137,1687890000,20036.8,5.25018e-06,208.253,0.00109336,0.0224491,1.17862e-07,8.61618e-06,0.0124623,10160,2100,6110
467181006,167442042,433,1,f,98091900,0,20846300000,0,0,0,0,0.120163,0,0,0,0,0,0
467182141,167442042,230,2,f,16420500,15388.4,629182000,3259010,0.000937147,211.783,0.198472,0.0201151,1.88508e-05,0.00137807,0.383902,11160,7270,5740
467182554,167442042,556,2,f,232503000,22.9132,35431800000,4376.73,9.85501e-08,191.013,1.88244e-05,0.284817,2.80687e-08,2.05194e-06,0.00916989,4100,3530,5990
467186579,167442042,791,3,f,52210800,0,10396500000,0,0,0,0,0.0639582,0,0,0,0,0,0
467185525,167442042,397,3,f,58861800,76023.6,2178250000,25314600,0.00129156,332.984,0.430069,0.0721057,9.31289e-05,0.0068081,0.409842,8780,4860,5880
467184580,167442042,149,3,f,362228000,301146,41577900000,107488000,0.000831371,356.929,0.296741,0.44373,0.000368904,0.0269684,0.580609,6770,3490,5840
