id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468123506,112425523,625,2,f,431601000,0,62751100000,0,0,0,0,0.528712,0,0,0,0,0,0
468124316,112425523,1002,2,f,1028330000,2770.12,144342000000,387889,2.69381e-06,140.026,0.000377203,1.2597,3.3934e-06,1.68981e-05,0.0354976,7970,3110,10800
468121928,112425523,17,2,f,942571000,18659300,88269400000,3931870000,0.0197962,210.718,4.17143,1.15465,0.0228577,0.113824,0.612357,8490,2630,6350
468125471,112425523,158,3,f,47268000,1546490,1081080000,186436000,0.0327175,120.554,3.94424,0.0579033,0.00189445,0.0094338,0.672265,7910,3110,5900
468121710,112425523,1106,1,f,190055000,972.126,28200000000,250207,5.11498e-06,257.381,0.0013165,0.232817,1.19085e-06,5.93009e-06,0.0518792,4820,4520,1400
468127244,112425523,623,3,f,48336100000,172852000,3639170000000,39353000000,0.00357604,227.669,0.814154,59.2117,0.211743,1.05442,0.802228,4010,5170,6120
468123983,112425523,869,2,f,20761200,260.594,2049460000,72789,1.2552e-05,279.32,0.00350601,0.0254325,3.19227e-07,1.58965e-06,0.0679068,9930,2270,9420
468121103,112425523,445,1,f,231073000,0,1810680000,0,0,0,0,0.283065,0,0,0,0,0,0
468124539,112425523,1014,2,f,225770000,1451160,6843380000,174588000,0.00642761,120.309,0.773301,0.276569,0.00177768,0.00885229,0.468718,7460,3740,8400
468121789,112425523,182305713,1,f,31237200,0,1629360000,0,0,0,0,0.0382656,0,0,0,0,0,0
468129312,112425523,46,2,t,5327340,2551760,3735670000,3002270000,0.478993,1176.55,563.559,0.00652599,0.00312591,0.0155661,1,7690,5040,6000
468124974,112425523,312782644,2,f,164270000,0,24013500000,0,0,0,0,0.201231,0,0,0,0,0,0
468124807,112425523,1117,2,f,1646180000,28602400,32099100000,2984790000,0.017375,104.354,1.81316,2.01657,0.0350379,0.174478,0.733053,9750,5410,6370
468120841,112425523,12,1,f,15424200,146703,656528000,28875200,0.00951124,196.827,1.87207,0.0188946,0.000179711,0.000894908,0.36306,8560,4950,5600
468120886,112425523,100,1,f,158861000,3010.07,5664190000,506654,1.89479e-05,168.32,0.0031893,0.194604,3.68734e-06,1.83618e-05,0.0615717,8220,5410,5580
468121125,112425523,488,1,f,143100,0,3801330,0,0,0,0,0.000175297,0,0,0,0,0,0
468122807,112425523,338,2,f,10008000,546.509,508497000,162757,5.46072e-05,297.811,0.0162626,0.0122598,6.69474e-07,3.33377e-06,0.0211665,5940,3350,5870
468129296,112425523,312782652,3,f,14373000,0,1391510000,0,0,0,0,0.0176069,0,0,0,0,0,0
468127555,112425523,704,3,f,431879000,186917,56896800000,28780400,0.000432799,153.974,0.0666399,0.529052,0.000228973,0.00114022,0.318336,4490,5380,1820
468121341,112425523,851,1,f,289858000,375782,19787700000,78736900,0.00129644,209.528,0.27164,0.355076,0.000460333,0.00229232,0.586342,8630,2120,4410
468126407,112425523,445,3,f,462146000,1707.62,3922880000,65979,3.69497e-06,38.6381,0.000142766,0.566129,2.09183e-06,1.04167e-05,0.148066,11050,6410,7610
468129257,112425523,312782632,3,f,131971000,60727.9,14090100000,9659520,0.000460163,159.062,0.0731945,0.161664,7.43917e-05,0.000370448,0.197288,9720,2640,1190
468124287,112425523,989,2,f,229818000,6196.66,8316600000,930269,2.69634e-05,150.124,0.00404786,0.281527,7.59091e-06,3.78004e-05,0.132786,11710,3990,6780
468121186,112425523,607,1,f,603722000,9947.22,22172500000,3037260,1.64765e-05,305.337,0.00503089,0.739559,1.21853e-05,6.06793e-05,0.144509,11120,6180,3150
468121442,112425523,922,1,f,986040000,26863.1,67234600000,5002640,2.72434e-05,186.227,0.00507347,1.2079,3.29073e-05,0.000163868,0.166788,7440,4960,1170
468122429,112425523,258,2,f,974437000,61806300,95848300000,16449600000,0.0634277,266.147,16.8811,1.19369,0.0757127,0.377026,0.802228,4010,5170,6120
468120990,112425523,266,1,f,51579900,15449.9,3991930000,3585850,0.000299534,232.095,0.0695204,0.0631854,1.89262e-05,9.42465e-05,0.251661,5380,4520,5210
468123252,112425523,520,2,f,216714000,0,22645100000,0,0,0,0,0.265474,0,0,0,0,0,0
468127034,112425523,567,3,f,242550000000,217709000,26159400000000,50420000000,0.000897585,231.594,0.207875,297.124,0.266693,1.32805,0.802228,4010,5170,6120
468121460,112425523,932,1,f,257371000,18824.2,658067000,969314,7.31404e-05,51.4929,0.00376621,0.31528,2.30597e-05,0.00011483,0.210367,7710,4660,4680
468121669,112425523,1077,1,f,8085600,127636,520223000,27674400,0.0157857,216.822,3.42268,0.00990486,0.000156355,0.000778599,0.512447,6540,5240,5400
468122039,112425523,74,2,f,89847900,0,10314900000,0,0,0,0,0.110064,0,0,0,0,0,0
468128214,112425523,896,3,f,118319000,313390,3829930000,66538900,0.00264868,212.32,0.562367,0.144941,0.000383903,0.00191172,0.511752,6100,4450,7100
468129319,112425523,128,2,t,43427400,37741300,91510200000,89508100000,0.869066,2371.62,2061.1,0.0531986,0.0462331,0.230227,1,7690,4750,6080
468123987,112425523,872,2,f,58311000,2648470,5019980000,759365000,0.0454197,286.718,13.0227,0.071431,0.00324438,0.016156,0.618048,9120,3650,5770
468121840,112425523,312782598,1,f,6194700,0,564935000,0,0,0,0,0.00758851,0,0,0,0,0,0
468125020,112425523,10,3,f,2433980000,54832700,217920000000,11745300000,0.022528,214.203,4.82556,2.98162,0.0671701,0.334486,0.666599,8110,3140,6280
468126501,112425523,482,3,f,308014000,189979,4638200000,26092800,0.000616787,137.346,0.0847131,0.377317,0.000232724,0.0011589,0.249501,9190,2720,7730
468127728,112425523,759,3,f,19179000,0,2751330000,0,0,0,0,0.0234943,0,0,0,0,0,0
468127421,112425523,675,3,f,87822000,24839.3,7827280000,5832550,0.000282837,234.811,0.0664133,0.107582,3.04282e-05,0.000151523,0.2969,3760,4320,7830
468122434,112425523,260,2,f,73823400,454692,5703950000,101176000,0.00615918,222.516,1.37051,0.0904337,0.000556998,0.00277368,0.330747,6410,7140,7700
468122489,112425523,286,2,f,44030700,194369,1680320000,33063400,0.0044144,170.106,0.750916,0.0539376,0.000238102,0.00118568,0.269524,6120,6870,5920
468123863,112425523,797,2,f,636470000,59742400,60310200000,13710400000,0.0938653,229.492,21.5413,0.779676,0.0731845,0.364437,1,7610,5100,6500
468123102,112425523,449,2,f,52415100,38627.9,590560000,4949580,0.000736962,128.135,0.0944304,0.0642085,4.73192e-05,0.000235635,0.249058,5790,3060,5860
468127188,112425523,610,3,f,1074910000,6018.08,101414000000,1139790,5.5987e-06,189.394,0.00106036,1.31676,7.37215e-06,3.67111e-05,0.0760561,8430,620,6750
468121137,112425523,514,1,f,12478500,0,259118000,0,0,0,0,0.0152862,0,0,0,0,0,0
468121291,112425523,774,1,f,173773000,985.742,22545000000,383196,5.67259e-06,388.739,0.00220515,0.212872,1.20753e-06,6.01315e-06,0.0833861,6970,900,4580
468122876,112425523,363,2,f,203117000,129680,26476200000,40504300,0.000638448,312.34,0.199413,0.248819,0.000158858,0.000791064,0.37243,3400,3050,6260
468122999,112425523,406,2,f,152116000,10645200,12233200000,2899420000,0.0699806,272.37,19.0607,0.186342,0.0130403,0.0649368,1,7560,4850,6080
468128992,112425523,1109,3,f,24255000,94817.9,2261330000,25855300,0.00390921,272.684,1.06598,0.0297124,0.000116152,0.000578401,0.297178,5110,5620,6330
468121470,112425523,938,1,f,363824000,29140.7,2738460000,3044080,8.00954e-05,104.462,0.0083669,0.445685,3.56973e-05,0.000177762,0.135321,11260,6760,4720
468123074,112425523,440,2,f,84699900,12995.8,6051120000,3139720,0.000153434,241.595,0.0370687,0.103757,1.59199e-05,7.92761e-05,0.149989,3640,3900,7120
468121037,112425523,338,1,f,10008000,490.978,363660000,66871.2,4.90586e-05,136.2,0.00668177,0.0122598,6.01448e-07,2.99503e-06,0.0197934,5850,3500,5530
468127215,112425523,616,3,f,264227000,987986,11176800000,167553000,0.00373915,169.59,0.634124,0.323679,0.00121028,0.00602684,0.408781,9720,3760,6930
468125117,112425523,41,3,f,278760000,2366.29,23960700000,555975,8.48862e-06,234.957,0.00199446,0.341481,2.8987e-06,1.44346e-05,0.116456,8290,540,7200
468123889,112425523,819,2,f,29996100,101257,1665220000,17653700,0.00337567,174.346,0.588534,0.0367452,0.00012404,0.00061768,0.234735,4460,2480,6610
468120901,112425523,125,1,f,304674000,18790.8,518321000,2620190,6.16749e-05,139.44,0.00859997,0.373226,2.30187e-05,0.000114626,0.216431,5960,6890,4320
468121918,112425523,12,2,f,15424200,70987.6,612966000,10912000,0.00460235,153.717,0.707461,0.0188946,8.69598e-05,0.000433033,0.293319,8210,4990,5720
468122492,112425523,287,2,f,3538800,17427.3,114897000,3581150,0.00492465,205.491,1.01197,0.00433503,2.13485e-05,0.000106309,0.194788,5380,5070,6330
468127487,112425523,692,3,f,594223000,65206.7,54030300000,16845900,0.000109734,258.346,0.0283494,0.727923,7.98782e-05,0.000397769,0.274742,7070,5140,9880
468128060,112425523,849,3,f,38484000,4609.67,2506230000,712418,0.000119781,154.549,0.0185121,0.0471429,5.64685e-06,2.81196e-05,0.129422,4810,4470,8930
468123968,112425523,857,2,f,216560000,8071.56,17575200000,1359170,3.72718e-05,168.39,0.00627618,0.265286,9.88767e-06,4.92376e-05,0.146053,6320,4730,9530
468120955,112425523,209,1,f,63508500,0,1785000000,0,0,0,0,0.0777979,0,0,0,0,0,0
468121222,112425523,657,1,f,894586000,4376.28,206459000000,714083,4.89196e-06,163.171,0.000798227,1.09587,5.36094e-06,2.66959e-05,0.0594306,4690,2660,1710
468125272,112425523,104,3,f,2411600000,200773,377056000000,47679700,8.3253e-05,237.481,0.019771,2.9542,0.000245946,0.00122474,0.420299,4180,4410,8300
468121528,112425523,975,1,f,15002100,1139130,1081930000,247016000,0.0759313,216.846,16.4654,0.0183776,0.00139543,0.00694883,0.622024,8870,3730,5660
468123857,112425523,792,2,f,257371000,3448520,2124720000,307361000,0.013399,89.1285,1.19423,0.31528,0.00422443,0.0210364,0.702006,7630,4690,6760
468121260,112425523,711,1,f,134024000,910.564,2944210000,138799,6.79401e-06,152.432,0.00103562,0.16418,1.11544e-06,5.55455e-06,0.0662732,13030,5530,5160
468122455,112425523,271,2,f,41939100,84698.6,1765820000,14161800,0.00201956,167.203,0.337676,0.0513754,0.000103756,0.000516672,0.372488,9460,3910,7280
468128738,112425523,1025,3,f,4437850000,8974.68,970814000000,1864220,2.0223e-06,207.72,0.000420072,5.43637,1.0994e-05,5.47467e-05,0.127982,11920,4980,2260
468129854,112425523,406,3,t,800647,481954,893264000,791953000,0.601955,1643.21,989.142,0.000980793,0.000590393,0.00293998,1,7560,4850,6080
468124103,112425523,927,2,f,20744100,72556.1,903164000,14263700,0.00349767,196.588,0.687602,0.0254115,8.88812e-05,0.000442602,0.322657,5550,1910,6470
468123769,112425523,726,2,f,2878040000,323421,352855000000,84056100,0.000112375,259.897,0.029206,3.5256,0.000396191,0.00197291,0.370105,7410,2750,6510
468128552,112425523,980,3,f,76264200,2849310,3504020000,472694000,0.037361,165.898,6.19811,0.0934236,0.0034904,0.0173811,0.539642,7630,6020,5970
468129895,112425523,681,3,t,5204600,2541730,3718870000,2999200000,0.488361,1179.98,576.259,0.00637564,0.00311361,0.0155048,1,7690,5040,6000
468121921,112425523,14,2,f,774000,348.505,75957400,61878.4,0.000450265,177.554,0.0799462,0.00094815,4.26919e-07,2.12593e-06,0.0339968,7180,4600,6470
468124163,112425523,948,2,f,712816000,502212,7740000000,72537800,0.000704546,144.437,0.101762,0.8732,0.00061521,0.00306356,0.502856,9540,3830,7190
468127161,112425523,603,3,f,1269950000,267915,27170600000,44517500,0.000210965,166.163,0.0350546,1.55569,0.000328196,0.00163432,0.219221,5960,3080,4380
468121455,112425523,930,1,f,184288000,1104000,9598570000,210348000,0.0059906,190.533,1.14141,0.225753,0.0013524,0.00673453,0.466285,7470,4380,5360
468124090,112425523,920,2,f,1760560000,175921,364745000000,55867100,9.99228e-05,317.57,0.0317325,2.15669,0.000215503,0.00107314,0.431545,10530,3490,6740
468124199,112425523,960,2,f,4132880000,1472150,101987000000,101552000,0.000356204,68.9817,0.0245716,5.06278,0.00180338,0.00898031,0.60053,9460,4420,6160
468120918,112425523,148,1,f,91593900,0,19551200000,0,0,0,0,0.112203,0,0,0,0,0,0
468121113,112425523,463,1,f,2495940000,198786,296828000000,59742100,7.9644e-05,300.534,0.0239357,3.05752,0.000243513,0.00121262,0.281256,6300,2310,5410
468127379,112425523,665,3,f,1134890000,20942.6,19956600000,2788160,1.84533e-05,133.133,0.00245676,1.39024,2.56547e-05,0.000127752,0.212011,5010,6790,8490
468129288,112425523,312782648,3,f,116597000,0,14858200000,0,0,0,0,0.142831,0,0,0,0,0,0
468123990,112425523,873,2,f,335367000,128272,33023100000,15120800,0.000382483,117.88,0.0450872,0.410825,0.000157134,0.000782478,0.3354,4620,4030,10000
468121498,112425523,957,1,f,990184000,21.6226,226601000000,3966.97,2.18369e-08,183.464,4.0063e-06,1.21298,2.64877e-08,1.31901e-07,0.00303824,12490,4600,4530
468122227,112425523,170,2,f,325300000,121538,16101000000,21868500,0.000373618,179.931,0.0672255,0.398493,0.000148884,0.000741399,0.264903,6950,3030,7760
468126104,112425523,354,3,f,25630900000,31353800,577313000000,5536890000,0.00122328,176.594,0.216024,31.3978,0.0384084,0.191262,0.980618,11680,7100,5750
468123093,112425523,445,2,f,231073000,1707.62,2112200000,65979,7.38994e-06,38.6381,0.000285533,0.283065,2.09183e-06,1.04167e-05,0.148066,11050,6410,7610
468121172,112425523,587,1,f,13647600,781600,633713000,131229000,0.0572701,167.898,9.61555,0.0167183,0.00095746,0.00476786,0.501322,8430,3990,5540
468121656,112425523,1065,1,f,21299800000,4475490,404163000000,917639000,0.000210119,205.036,0.043082,26.0923,0.00548248,0.0273011,0.560855,9910,5980,5670
468120893,112425523,114,1,f,87211800,21.3441,512692000,2468.16,2.44739e-07,115.636,2.83007e-05,0.106834,2.61466e-08,1.30202e-07,0.00908215,10350,6690,4430
468121322,112425523,827,1,f,210684000,42520.2,25540800000,15182700,0.00020182,357.07,0.072064,0.258088,5.20873e-05,0.000259379,0.268034,3990,3160,5270
468121263,112425523,720,1,f,164333000,935.034,3919200000,138925,5.68988e-06,148.578,0.00084539,0.201308,1.14542e-06,5.70382e-06,0.0662732,13030,5530,5160
468121858,112425523,312782624,1,f,19251900,0,1659020000,0,0,0,0,0.0235836,0,0,0,0,0,0
468122915,112425523,375,2,f,7023510000,1358090,966556000000,467963000,0.000193363,344.575,0.0666282,8.60379,0.00166366,0.00828451,0.537282,7060,2200,5910
468121123,112425523,484,1,f,139653000,16.1222,12393600000,102.535,1.15445e-07,6.35984,7.34211e-07,0.171075,1.97497e-08,9.83476e-08,0.00202143,2810,4280,5680
468125305,112425523,117,3,f,256304000,12146.6,198904000,1138250,4.73912e-05,93.7099,0.00444103,0.313972,1.48795e-05,7.40955e-05,0.0925786,6030,7070,5930
468124225,112425523,969,2,f,176205000,143163,37872100000,39636400,0.000812483,276.862,0.224945,0.215851,0.000175375,0.000873314,0.319912,3130,4260,6860
468122820,112425523,342,2,f,1252500000,16700400,55052700000,3140320000,0.0133336,188.039,2.50724,1.53431,0.0204579,0.101874,0.702834,5670,5630,7860
468125560,112425523,188,3,f,131828000,624.837,7331440000,77923.2,4.73978e-06,124.71,0.000591096,0.16149,7.65425e-07,3.81159e-06,0.0375641,2320,3630,6830
468126189,112425523,381,3,f,1507030000,6862660,78233700000,1355650000,0.00455375,197.54,0.899548,1.84612,0.00840676,0.0418631,0.701354,8830,4690,7350
468128723,112425523,1021,3,f,1123110000,342480,97311400000,88658000,0.000304938,258.87,0.0789395,1.37581,0.000419539,0.00208917,0.733117,3980,1920,6640
468121230,112425523,671,1,f,136743000,2037.39,9570730000,290481,1.48993e-05,142.575,0.00212428,0.167511,2.4958e-06,1.24283e-05,0.0713255,9610,620,4510
468126040,112425523,335,3,f,241000000,24006.1,17745300000,5078570,9.96103e-05,211.553,0.0210729,0.295225,2.94075e-05,0.00014644,0.175307,9020,3930,10070
468121339,112425523,849,1,f,19242000,0,1486230000,0,0,0,0,0.0235715,0,0,0,0,0,0
468123496,112425523,621,2,f,170722000,26331.8,2499250000,3826840,0.000154238,145.331,0.0224156,0.209134,3.22565e-05,0.000160627,0.198362,10200,5000,7500
468127459,112425523,687,3,f,1652220000,40251.7,180706000000,10252900,2.43622e-05,254.719,0.00620552,2.02397,4.93083e-05,0.00024554,0.185815,6200,1940,6200
468122200,112425523,158,2,f,23634000,1264880,695067000,154164000,0.0535193,121.881,6.52299,0.0289516,0.00154947,0.0077159,0.672265,7910,3110,5900
468125411,112425523,145,3,f,1461130000,1187900,37712500000,282608000,0.000813006,237.905,0.193418,1.78988,0.00145518,0.00724637,0.629353,11360,4910,5810
468125728,112425523,239,3,f,1890610000,13469100,206134000000,3964380000,0.0071242,294.332,2.09688,2.31599,0.0164996,0.082163,0.670956,6520,3310,6650
468127317,112425523,645,3,f,18093500000,284192,4128290000000,86444600,1.57069e-05,304.176,0.00477767,22.1645,0.000348136,0.00173361,0.431545,10530,3490,6740
468124109,112425523,929,2,f,38210400,0,929942000,0,0,0,0,0.0468077,0,0,0,0,0,0
468126650,112425523,536,3,f,1103370000,2812450,88878600000,634458000,0.00254896,225.589,0.575017,1.35163,0.00344525,0.0171563,0.467776,6100,5660,8040
468121022,112425523,319,1,f,487648000,147127,43706400000,33467000,0.000301708,227.47,0.0686294,0.597369,0.000180231,0.000897494,0.250245,6410,6540,3330
468125420,112425523,147,3,f,14785200,259305,1286510000,65378900,0.0175382,252.131,4.42191,0.0181119,0.000317649,0.00158179,0.479219,10610,4410,6690
468123156,112425523,475,2,f,211748000,25966,8404330000,3633560,0.000122626,139.935,0.0171598,0.259392,3.18083e-05,0.000158396,0.192115,8410,3820,8000
468123472,112425523,614,2,f,212268000,3119660,7446480000,495958000,0.0146968,158.979,2.33648,0.260028,0.00382158,0.0190303,0.571048,6520,7100,6480
468121171,112425523,583,1,f,222730000,364.741,19669300000,57583.5,1.63759e-06,157.875,0.000258535,0.272844,4.46808e-07,2.22497e-06,0.0217957,4710,5130,2600
468121997,112425523,51,2,f,515479000,21670800,47799200000,5408400000,0.0420401,249.571,10.492,0.631461,0.0265467,0.132194,0.737554,6710,4720,5720
468122967,112425523,394,2,f,333279000,71219.6,27133900000,17763600,0.000213694,249.42,0.0532995,0.408267,8.7244e-05,0.000434449,0.312183,7370,1110,7000
468121547,112425523,988,1,f,283139000,32464.8,30702900000,11196000,0.00011466,344.865,0.0395423,0.346845,3.97694e-05,0.00019804,0.626998,7900,4240,1240
468128306,112425523,918,3,f,7397180000,585292,559938000000,125495000,7.91236e-05,214.415,0.0169653,9.06155,0.000716983,0.00357035,0.316772,8910,5460,10390
468121403,112425523,900,1,f,395041000,868.884,1593540000,149704,2.19948e-06,172.294,0.000378957,0.483925,1.06438e-06,5.3003e-06,0.037043,5200,5110,5580
468124189,112425523,957,2,f,990184000,926.791,226930000000,100745,9.35978e-07,108.703,0.000101744,1.21298,1.13532e-06,5.65354e-06,0.0224427,12940,4790,6770
468121652,112425523,1061,1,f,30253500,670425,1779470000,114519000,0.0221602,170.816,3.78533,0.0370605,0.00082127,0.00408968,0.379241,7830,2970,5120
468121687,112425523,1090,1,f,659646000,0,119205000000,0,0,0,0,0.808066,0,0,0,0,0,0
468123566,112425523,648,2,f,2417570000,182296,336534000000,51405500,7.54046e-05,281.989,0.0212633,2.96153,0.000223313,0.00111203,0.295214,4390,1670,6930
468124207,112425523,962,2,f,1468570000,916707,153322000000,212590000,0.000624218,231.906,0.14476,1.799,0.00112297,0.00559203,0.27082,4160,1460,6690
468121864,112425523,312782632,1,f,65985300,47693.3,6832570000,7248430,0.000722787,151.98,0.109849,0.080832,5.84243e-05,0.000290935,0.197288,9720,2640,1190
468124594,112425523,1030,2,f,94040100,3433.93,6188000000,713542,3.65155e-05,207.792,0.00758764,0.115199,4.20656e-06,2.09474e-05,0.090906,5620,850,7540
468127666,112425523,737,3,f,243655000,706556,2986390000,77453300,0.00289982,109.621,0.317881,0.298478,0.000865531,0.00431008,0.497627,6110,5710,6490
468121074,112425523,394,1,f,358410000,0,47545300000,0,0,0,0,0.439052,0,0,0,0,0,0
468126452,112425523,460,3,f,32068800,441104,1898590000,87914600,0.0137549,199.306,2.74144,0.0392843,0.000540353,0.00269079,0.495431,9570,3790,6290
468124060,112425523,907,2,f,118958000,3298150,11447300000,885815000,0.0277252,268.579,7.44643,0.145724,0.00404023,0.0201191,0.615113,6600,4020,6600
468123597,112425523,661,2,f,364604000,540371,6116690000,54990000,0.00148208,101.763,0.150821,0.446639,0.000661955,0.00329633,0.388974,10670,7030,6980
468127674,112425523,741,3,f,121545000,986538,11317700000,268933000,0.00811662,272.602,2.21261,0.148893,0.00120851,0.00601801,0.509343,7510,4590,6210
468121214,112425523,645,1,f,9046730000,51753,2082540000000,14076800,5.72063e-06,272,0.00155601,11.0822,6.33974e-05,0.0003157,0.216278,10530,3700,5210
468124784,112425523,1106,2,f,190055000,7088.3,25099800000,881112,3.72961e-05,124.305,0.0046361,0.232817,8.68317e-06,4.32395e-05,0.0907597,4590,4330,9870
468124879,112425523,182305713,2,f,31237200,4760.86,1273010000,603697,0.00015241,126.804,0.0193262,0.0382656,5.83206e-06,2.90419e-05,0.119815,6690,1800,7930
468124765,112425523,1099,2,f,1510450000,1058930,13550200000,130060000,0.00070107,122.822,0.0861068,1.8503,0.00129719,0.00645962,0.497627,6110,5710,6490
468127971,112425523,830,3,f,436279000,13097900,25589800000,2759890000,0.0300218,210.713,6.32599,0.534441,0.0160449,0.0798986,0.595909,6710,6060,6380
468121021,112425523,318,1,f,7922700,2626.36,502513000,720586,0.000331498,274.367,0.090952,0.00970531,3.21729e-06,1.60211e-05,0.087837,10720,4960,5420
468123121,112425523,456,2,f,1836900,0,179945000,0,0,0,0,0.0022502,0,0,0,0,0,0
468123544,112425523,638,2,f,335997000,71038.1,33778900000,13816400,0.000211425,194.493,0.0411206,0.411596,8.70217e-05,0.000433342,0.269274,3970,4280,8200
468129867,112425523,467,3,t,34695600,24501200,49720400000,46358900000,0.706176,1892.11,1336.16,0.0425021,0.0300139,0.14946,1,7790,5020,5920
468129236,112425523,312782620,3,f,152593000,1694.88,19708300000,472299,1.11072e-05,278.662,0.00309515,0.186927,2.07623e-06,1.0339e-05,0.0954956,7970,1880,9040
468123853,112425523,788,2,f,322566000,290463,22421300000,62453200,0.000900476,215.012,0.193613,0.395144,0.000355817,0.00177186,0.359459,6770,7260,8560
468121830,112425523,312782586,1,f,20585700,0,3608860000,0,0,0,0,0.0252175,0,0,0,0,0,0
468121251,112425523,699,1,f,68400,0,1742260,0,0,0,0,8.379e-05,0,0,0,0,0,0
468123256,112425523,523,2,f,374384000,8887650,22907100000,1694520000,0.0237394,190.66,4.52615,0.45862,0.0108874,0.0542158,0.587181,5200,6230,6500
468121078,112425523,401,1,f,35525700,0,4992230000,0,0,0,0,0.043519,0,0,0,0,0,0
468123630,112425523,673,2,f,9695700,53062.3,119953000,8993720,0.00547276,169.494,0.927599,0.0118772,6.50013e-05,0.000323687,0.237158,8270,5880,6280
468125790,112425523,257,3,f,163129000,23665.1,18214200000,6188630,0.00014507,261.509,0.0379371,0.199833,2.89897e-05,0.00014436,0.2177,8120,1010,7080
468121193,112425523,614,1,f,212268000,1138400,6747200000,181877000,0.00536302,159.766,0.856827,0.260028,0.00139453,0.00694436,0.499404,6470,6950,4810
468121728,112425523,1120,1,f,21590100,1070600,2541360000,322512000,0.0495874,301.245,14.9379,0.0264479,0.00131148,0.00653077,0.494091,6430,4600,5670
468123087,112425523,443,2,f,425837000,39393.1,2891030000,4827080,9.25076e-05,122.536,0.0113355,0.52165,4.82566e-05,0.000240303,0.194218,6490,2130,6020
468124631,112425523,1045,2,f,46372500,8403.98,3421770000,1655780,0.000181228,197.023,0.035706,0.0568063,1.02949e-05,5.12653e-05,0.161067,9030,3870,10020
468123948,112425523,846,2,f,150758000,9404.65,14857600000,3319690,6.23824e-05,352.984,0.02202,0.184679,1.15207e-05,5.73696e-05,0.13633,11360,4440,8340
468124589,112425523,1029,2,f,48101400,772853,1131840000,82399800,0.0160672,106.618,1.71304,0.0589242,0.000946745,0.0047145,0.429875,7990,3630,7320
468121796,112425523,312782550,1,f,38745000,1718.54,6506240000,219521,4.43553e-05,127.737,0.00566579,0.0474626,2.10522e-06,1.04833e-05,0.0435855,7380,410,3710
468126077,112425523,345,3,f,5968850000,280910,1032300000000,41775200,4.70627e-05,148.713,0.00699886,7.31184,0.000344115,0.00171359,0.359895,4600,4040,10000
468126150,112425523,372,3,f,8803800,946.629,431493000,441528,0.000107525,466.422,0.050152,0.0107847,1.15962e-06,5.77456e-06,0.0345827,11580,4190,7200
468121621,112425523,1037,1,f,375044000,46084,33345800000,7359420,0.000122876,159.696,0.0196228,0.459429,5.64529e-05,0.000281118,0.201703,9940,2180,3510
468129105,112425523,182305705,3,f,386325000,0,56194400000,0,0,0,0,0.473248,0,0,0,0,0,0
468125088,112425523,33,3,f,1155390000,896.485,139795000000,220513,7.75917e-07,245.975,0.000190856,1.41535,1.09819e-06,5.46867e-06,0.0425799,9220,2030,8630
468126382,112425523,440,3,f,169400000,12995.8,12786500000,3139720,7.67168e-05,241.595,0.0185344,0.207515,1.59199e-05,7.92761e-05,0.149989,3640,3900,7120
468122303,112425523,207,2,f,20517300,0,471744000,0,0,0,0,0.0251337,0,0,0,0,0,0
468128750,112425523,1027,3,f,160177000,233.873,21936000000,83408.4,1.4601e-06,356.639,0.000520728,0.196216,2.86495e-07,1.42666e-06,0.0330268,8880,2950,10600
468124547,112425523,1016,2,f,1270030000,79713.7,34500500000,12941300,6.2765e-05,162.348,0.0101898,1.55579,9.76493e-05,0.000486264,0.171658,700,5910,6950
468125031,112425523,14,3,f,1548000,348.505,141929000,61878.4,0.000225133,177.554,0.0399731,0.0018963,4.26919e-07,2.12593e-06,0.0339968,7180,4600,6470
468121094,112425523,433,1,f,98091900,0,15027500000,0,0,0,0,0.120163,0,0,0,0,0,0
468121297,112425523,784,1,f,1764760000,61591.8,5783720000,9180880,3.4901e-05,149.06,0.00520234,2.16183,7.545e-05,0.000375718,0.265756,8790,4830,3440
468123082,112425523,442,2,f,154464000,18736.9,5688820000,3840840,0.000121303,204.988,0.0248656,0.189219,2.29528e-05,0.000114298,0.14616,6320,710,5860
468121436,112425523,918,1,f,3698590000,110774,255317000000,19692200,2.99503e-05,177.77,0.00532425,4.53077,0.000135698,0.000675734,0.213536,9290,4310,1340
468121964,112425523,36,2,f,194044000,37888.2,29760300000,5139760,0.000195256,135.656,0.0264876,0.237703,4.64131e-05,0.000231123,0.223548,4550,4740,9830
468126265,112425523,402,3,f,638876000,5537.28,92028400000,1515040,8.66722e-06,273.606,0.00237141,0.782623,6.78317e-06,3.37781e-05,0.180984,8000,1880,9040
468126007,112425523,326,3,f,408274000,1520550,2565870000,98359100,0.00372433,64.6867,0.240914,0.500136,0.00186267,0.00927553,0.60053,9460,4420,6160
468129805,112425523,8,3,t,215152000,161334000,347169000000,330108000000,0.749859,2046.11,1534.3,0.263562,0.197634,0.984158,1,7790,5020,5920
468121228,112425523,669,1,f,6003480000,109121,875432000000,18599700,1.81762e-05,170.451,0.00309816,7.35426,0.000133673,0.000665649,0.197288,9720,2640,1190
468123883,112425523,814,2,f,103431000,1722950,11231400000,525653000,0.016658,305.09,5.08218,0.126703,0.00211061,0.0105102,0.570705,3820,3980,5920
