id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464862382,304675961,854,1,f,427295000,235.585,111176000000,60338.5,5.5134e-07,256.122,0.00014121,0.523436,2.88591e-07,4.17746e-07,0.0217809,5670,1080,3050
464862066,304675961,463,1,f,2495940000,0,510447000000,0,0,0,0,3.05752,0,0,0,0,0,0
464866901,304675961,588,3,f,493553000,16.284,91273600000,2035.52,3.29934e-08,125.001,4.12421e-06,0.604602,1.99479e-08,2.88753e-08,0.00521721,5560,2210,5740
464861979,304675961,323,1,f,9696620000,4632770,1283080000000,1569460000,0.000477772,338.775,0.161857,11.8784,0.00567514,0.00821498,0.730188,8320,3290,4040
464868437,304675961,312782604,3,f,105620000,679.371,20190800000,130372,6.43219e-06,191.901,0.00123434,0.129385,8.32229e-07,1.20468e-06,0.0390934,8120,990,9120
464866772,304675961,520,3,f,433427000,0,70467500000,0,0,0,0,0.530949,0,0,0,0,0,0
464861805,304675961,31,1,f,2083250000,1777.77,416925000000,343082,8.53361e-07,192.984,0.000164685,2.55199,2.17777e-06,3.1524e-06,0.0923173,3120,1880,5530
464861841,304675961,104,1,f,1205800000,19323.2,201047000000,3326500,1.60253e-05,172.15,0.00275876,1.4771,2.3671e-05,3.42646e-05,0.358599,4430,5050,1770
464864241,304675961,656,2,f,844659000,9680.78,124307000000,1807940,1.14612e-05,186.756,0.00214044,1.03471,1.1859e-05,1.71663e-05,0.0644181,4180,1100,6330
464868456,304675961,312782624,3,f,38503800,0,6640350000,0,0,0,0,0.0471672,0,0,0,0,0,0
464863909,304675961,475,2,f,211748000,0,20541800000,0,0,0,0,0.259392,0,0,0,0,0,0
464867909,304675961,968,3,f,1131220000,2702070,252570000000,1425810000,0.00238864,527.672,1.26042,1.38574,0.00331003,0.0047914,0.573913,11830,3920,5870
464865123,304675961,1044,2,f,19390500,0,1227130000,0,0,0,0,0.0237534,0,0,0,0,0,0
464865423,304675961,312782566,2,f,44199000,0,9790430000,0,0,0,0,0.0541438,0,0,0,0,0,0
464866775,304675961,523,3,f,748768000,15.3067,107359000000,3253.77,2.04425e-08,212.571,4.3455e-06,0.91724,1.87507e-08,2.71424e-08,0.00937155,4920,6840,5980
464863496,304675961,296,2,f,326711000,0,74705600000,0,0,0,0,0.400221,0,0,0,0,0,0
464867057,304675961,638,3,f,671994000,8.47834,104829000000,1204.4,1.26167e-08,142.056,1.79228e-06,0.823193,1.0386e-08,1.50341e-08,0.00485518,4340,4380,8490
464863442,304675961,269,2,f,68850000,0,11132900000,0,0,0,0,0.0843413,0,0,0,0,0,0
464866146,304675961,235,3,f,442751000,3484.9,12270300000,339391,7.871e-06,97.3892,0.000766551,0.54237,4.269e-06,6.17954e-06,0.107904,12620,7130,4030
464862190,304675961,680,1,f,506700,0,18868900,0,0,0,0,0.000620708,0,0,0,0,0,0
464864055,304675961,573,2,f,54829800,0,13378100000,0,0,0,0,0.0671665,0,0,0,0,0,0
464862157,304675961,630,1,f,214813000,0,39248600000,0,0,0,0,0.263146,0,0,0,0,0,0
464867870,304675961,949,3,f,268200,0,31701000,0,0,0,0,0.000328545,0,0,0,0,0,0
464863750,304675961,422,2,f,118133000,0,9660260000,0,0,0,0,0.144713,0,0,0,0,0,0
464866664,304675961,466,3,f,484708000,359.081,32649700000,33374.7,7.40819e-07,92.9449,6.88554e-05,0.593767,4.39874e-07,6.36734e-07,0.0361452,7890,5650,8740
464868690,304675961,846,3,t,47165700,41442500,231728000000,227911000000,0.878658,5499.44,4832.13,0.057778,0.0507671,0.0734873,1,11260,4380,7950
464862258,304675961,755,1,f,232628000,0,29629800000,0,0,0,0,0.284969,0,0,0,0,0,0
464863091,304675961,93,2,f,27935100,0,6081680,0,0,0,0,0.0342205,0,0,0,0,0,0
464867948,304675961,981,3,f,490590000,49877.8,77060400000,10577100,0.000101669,212.061,0.02156,0.600973,6.11003e-05,8.84449e-05,0.427729,6720,1310,1960
464862048,304675961,434,1,f,450962000,336.313,86893000000,68865.3,7.45767e-07,204.766,0.000152708,0.552429,4.11983e-07,5.96361e-07,0.0115958,10130,1650,3720
464867536,304675961,842,3,f,1365950000,46715.7,252351000000,9619940,3.42002e-05,205.925,0.00704267,1.67329,5.72268e-05,8.28379e-05,0.227295,10000,1500,4540
464862070,304675961,470,1,f,84277800,0,9207340000,0,0,0,0,0.10324,0,0,0,0,0,0
464863251,304675961,169,2,f,69519600,773449,7341560000,371297000,0.0111256,480.054,5.3409,0.0851615,0.000947475,0.0013715,0.60205,11610,4980,5890
464868502,304675961,91,2,t,197530,197128,921030000,920641000,0.997966,4670.26,4660.76,0.000241974,0.000241482,0.000349555,0.633454,11440,4380,7800
464865950,304675961,128,3,f,4391830000,1363350,305941000000,335817000,0.000310429,246.317,0.076464,5.37999,0.00167011,0.00241754,0.612153,9100,4790,5060
464867516,304675961,831,3,f,5801400,263.183,741985000,39723.9,4.53653e-05,150.937,0.0068473,0.00710672,3.22399e-07,4.66684e-07,0.0365778,4310,4380,8480
464862946,304675961,312782612,1,f,51101100,0,13499900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464865533,304675961,7,3,f,993148000,31481.8,84336000000,8531800,3.1699e-05,271.007,0.00859066,1.21661,3.85652e-05,5.58246e-05,0.230909,10550,5040,8000
464865115,304675961,1039,2,f,30308400,54.547,1932560000,19546,1.79973e-06,358.334,0.000644905,0.0371278,6.68201e-08,9.67245e-08,0.0162743,12890,4950,6180
464863542,304675961,320,2,f,1029770000,40504,191645000000,8118560,3.93331e-05,200.438,0.00788386,1.26147,4.96174e-05,7.18231e-05,0.22264,2670,2560,8320
464867394,304675961,776,3,f,9194610000,13166.9,447859000000,4565650,1.43202e-06,346.752,0.000496557,11.2634,1.61295e-05,2.3348e-05,0.569779,3830,3960,4940
464862188,304675961,678,1,f,181660000,0,43358400000,0,0,0,0,0.222534,0,0,0,0,0,0
464867349,304675961,755,3,f,465255000,9.95841,66342300000,1535.26,2.14042e-08,154.167,3.29982e-06,0.569937,1.21991e-08,1.76586e-08,0.00315451,7190,3910,10720
464864531,304675961,838,2,f,446302000,43.3636,100434000000,6402.89,9.7162e-08,147.656,1.43466e-05,0.54672,5.31204e-08,7.68938e-08,0.00974566,5020,2530,9780
464868546,304675961,607,2,t,12141000,9214130,38421400000,36715700000,0.758929,3984.72,3024.12,0.0148727,0.0112873,0.0163388,1,11310,4480,7950
464866791,304675961,530,3,f,66087000,0,2980770000,0,0,0,0,0.0809566,0,0,0,0,0,0
464866116,304675961,210,3,f,29502000,0,1234100000,0,0,0,0,0.0361399,0,0,0,0,0,0
464867159,304675961,677,3,f,1716690000,1021.85,301940000000,202867,5.95245e-07,198.529,0.000118174,2.10294,1.25177e-06,1.81198e-06,0.0725934,4490,4620,1600
464864438,304675961,794,2,f,714489000,214.479,525504000,39956.5,3.00185e-07,186.296,5.59232e-05,0.875249,2.62737e-07,3.80322e-07,0.0106563,12540,5870,8200
464868110,304675961,1037,3,f,750089000,59936,114211000000,13655200,7.99052e-05,227.829,0.0182047,0.918859,7.34216e-05,0.000106281,0.228205,9460,2040,4000
464862973,304675961,312782648,1,f,58298400,0,10965700000,0,0,0,0,0.0714155,0,0,0,0,0,0
464868667,304675961,519,3,t,47363200,41639700,232649000000,228831000000,0.879156,5495.51,4831.41,0.05802,0.0510086,0.0738369,1,11260,4380,7950
464861875,304675961,154,1,f,79315200,19533.2,9141160000,6138000,0.000246273,314.234,0.0773875,0.0971611,2.39282e-05,3.46369e-05,0.218143,11320,5130,5370
464865414,304675961,312782558,2,f,31173300,0,7676530000,0,0,0,0,0.0381873,0,0,0,0,0,0
464866176,304675961,258,3,f,1948870000,2022.25,261069000000,376586,1.03765e-06,186.221,0.000193233,2.38737,2.47726e-06,3.58592e-06,0.0433207,4080,5060,5710
464866406,304675961,354,3,f,25610200000,60944500,1553700000000,55189900000,0.0023797,905.576,2.155,31.3725,0.0746571,0.108069,1,11880,7400,4880
464863333,304675961,214,2,f,289443000,408.355,19249900000,150863,1.41083e-06,369.441,0.00052122,0.354567,5.00235e-07,7.24109e-07,0.0352933,8410,4670,6800
464866431,304675961,364,3,f,55783800,0,5327550000,0,0,0,0,0.0683352,0,0,0,0,0,0
464867521,304675961,835,3,f,2806980000,7469.13,350638000000,1301240,2.66091e-06,174.216,0.000463573,3.43855,9.14968e-06,1.32445e-05,0.198169,4970,7070,4910
464864747,304675961,928,2,f,3152540000,8972870,776426000000,17306600000,0.00284623,1928.77,5.48974,3.86186,0.0109918,0.015911,0.999987,10200,4020,7920
464864355,304675961,709,2,f,1080640000,0,156281000000,0,0,0,0,1.32379,0,0,0,0,0,0
464862919,304675961,312782578,1,f,30312900,0,3734920000,0,0,0,0,0.0371333,0,0,0,0,0,0
464863150,304675961,122,2,f,58049100,0,2242900000,0,0,0,0,0.0711101,0,0,0,0,0,0
464866425,304675961,362,3,f,1210620000,0,185900000000,0,0,0,0,1.48301,0,0,0,0,0,0
464868670,304675961,528,3,t,553553000,484772000,3149570000000,3110420000000,0.875746,6416.25,5619,0.678103,0.593846,0.859614,1,10930,4740,8380
464862840,304675961,1114,1,f,34484400,0,8193580000,0,0,0,0,0.0422434,0,0,0,0,0,0
464864652,304675961,896,2,f,59159700,0,6278170000,0,0,0,0,0.0724706,0,0,0,0,0,0
464861828,304675961,74,1,f,89847900,0,17179400000,0,0,0,0,0.110064,0,0,0,0,0,0
464862132,304675961,596,1,f,476301000,6572.09,60202200000,1124830,1.37982e-05,171.152,0.00236159,0.583468,8.05081e-06,1.16539e-05,0.139289,5150,7120,4660
464862529,304675961,912,1,f,54815400,1521.71,10130400000,862728,2.77607e-05,566.946,0.0157388,0.0671489,1.8641e-06,2.69835e-06,0.108345,11560,3980,5150
464865482,304675961,312782620,2,f,76296600,0,16124900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464862646,304675961,981,1,f,245295000,23632.7,36580800000,3966650,9.6344e-05,167.846,0.016171,0.300486,2.895e-05,4.19063e-05,0.427729,6720,1310,1960
464865464,304675961,312782604,2,f,52810200,679.371,10335600000,130372,1.28644e-05,191.901,0.00246868,0.0646925,8.32229e-07,1.20468e-06,0.0390934,8120,990,9120
464862626,304675961,969,1,f,176205000,311.074,40946200000,69627.5,1.76541e-06,223.83,0.000395151,0.215851,3.81065e-07,5.51606e-07,0.015506,2590,3960,4660
464861826,304675961,72,1,f,15252300,0,2927220000,0,0,0,0,0.0186841,0,0,0,0,0,0
464863034,304675961,38,2,f,112755000,0,13776500000,0,0,0,0,0.138125,0,0,0,0,0,0
464862194,304675961,688,1,f,97963200000,1335960,18332400000000,281793000,1.36374e-05,210.929,0.00287653,120.005,0.00163655,0.00236897,0.427729,6720,1310,1960
464866085,304675961,186,3,f,289037000,0,29880300000,0,0,0,0,0.35407,0,0,0,0,0,0
464868008,304675961,1002,3,f,2056660000,6847.66,411262000000,1318090,3.32951e-06,192.488,0.00064089,2.51941,8.38838e-06,1.21425e-05,0.146483,7360,2700,810
464868661,304675961,512,3,t,600917000,526412000,3382220000000,3339250000000,0.876014,6343.41,5556.92,0.736123,0.644854,0.933451,1,11260,4380,7950
464861923,304675961,234,1,f,103313000,0,16283300000,0,0,0,0,0.126558,0,0,0,0,0,0
464867331,304675961,749,3,f,721624000,258164,54122700000,47468100,0.000357754,183.868,0.0657796,0.883989,0.000316251,0.000457785,0.461838,8910,4980,6060
464862995,304675961,8,2,f,200034000000,589641000,32889800000000,902420000000,0.0029477,1530.46,4.51132,245.042,0.72231,1.04557,1,11340,4370,7740
464862025,304675961,390,1,f,26048700,0,2726630000,0,0,0,0,0.0319097,0,0,0,0,0,0
464862091,304675961,515,1,f,92960100,0,12748400000,0,0,0,0,0.113876,0,0,0,0,0,0
464866077,304675961,180,3,f,613033000,1991.89,117326000000,508457,3.24924e-06,255.264,0.000829412,0.750966,2.44006e-06,3.53209e-06,0.177137,3600,3660,2120
464862720,304675961,1026,1,f,77474700,0,10205700000,0,0,0,0,0.0949065,0,0,0,0,0,0
464864548,304675961,842,2,f,682975000,4274.14,131488000000,938402,6.25813e-06,219.553,0.00137399,0.836644,5.23583e-06,7.57906e-06,0.0674792,9830,1680,7110
464865549,304675961,14,3,f,1548000,0,257065000,0,0,0,0,0.0018963,0,0,0,0,0,0
464867113,304675961,658,3,f,842454000,1774350,32822600000,409361000,0.00210617,230.71,0.485915,1.03201,0.00217358,0.00314634,0.519502,9240,5470,4480
464862939,304675961,312782604,1,f,52810200,0,9855150000,0,0,0,0,0.0646925,0,0,0,0,0,0
464866119,304675961,214,3,f,578885000,72240.4,36832800000,13773800,0.000124792,190.666,0.0237937,0.709135,8.84945e-05,0.000128099,0.563886,8600,4020,4940
464866603,304675961,440,3,f,169400000,0,19369700000,0,0,0,0,0.207515,0,0,0,0,0,0
464863195,304675961,143,2,f,9846000,0,603666000,0,0,0,0,0.0120614,0,0,0,0,0,0
464861822,304675961,64,1,f,71051400,0,16293800000,0,0,0,0,0.087038,0,0,0,0,0,0
464866101,304675961,197,3,f,9754200,0.425283,479277000,82.2138,4.36e-08,193.316,8.42855e-06,0.0119489,5.20972e-10,7.54126e-10,0.000221632,8170,5160,5650
464865862,304675961,95,3,f,5362290000,188207,933569000000,38864200,3.50983e-05,206.497,0.00724769,6.5688,0.000230554,0.000333735,0.511433,4110,5210,9380
464865378,304675961,182305697,2,f,204459000,0,45169500000,0,0,0,0,0.250463,0,0,0,0,0,0
464867003,304675961,620,3,f,216106000,0,42394600000,0,0,0,0,0.26473,0,0,0,0,0,0
464861950,304675961,279,1,f,1162800,0,144848000,0,0,0,0,0.00142443,0,0,0,0,0,0
464862851,304675961,1126,1,f,6718500,0,773386000,0,0,0,0,0.00823016,0,0,0,0,0,0
464862599,304675961,952,1,f,817575000,68.2178,123030000000,14335.2,8.34392e-08,210.138,1.75338e-05,1.00153,8.35668e-08,1.20966e-07,0.0119447,4800,5700,2910
464861940,304675961,260,1,f,73823400,181.581,12097100000,30977.8,2.45966e-06,170.601,0.000419621,0.0904337,2.22436e-07,3.21985e-07,0.021099,5930,7380,3610
464862108,304675961,556,1,f,232503000,0,45504700000,0,0,0,0,0.284817,0,0,0,0,0,0
464862245,304675961,741,1,f,60775200,0.283526,9689040000,39.6558,4.66515e-09,139.867,6.52499e-07,0.0744496,3.47319e-10,5.02757e-10,0.000276164,7530,4600,4720
464866245,304675961,296,3,f,653422000,0,150351000000,0,0,0,0,0.800441,0,0,0,0,0,0
464862291,304675961,784,1,f,1764760000,2256250,23038400000,1669770000,0.00127851,740.062,0.946173,2.16183,0.00276391,0.00400086,0.996867,11970,7390,5120
464863254,304675961,170,2,f,325300000,0,43267200000,0,0,0,0,0.398493,0,0,0,0,0,0
464867505,304675961,826,3,f,1702420000,62116.5,183770000000,12790800,3.64871e-05,205.916,0.00751329,2.08547,7.60928e-05,0.000110147,0.338368,5040,7090,6380
464862207,304675961,703,1,f,3635140000,151.943,618203000000,30594.3,4.17985e-08,201.353,8.41625e-06,4.45305,1.86131e-07,2.69431e-07,0.0138763,4810,5700,2910
464863802,304675961,449,2,f,52415100,0,1503620000,0,0,0,0,0.0642085,0,0,0,0,0,0
464862760,304675961,1054,1,f,161693000,0,23722500000,0,0,0,0,0.198074,0,0,0,0,0,0
464867421,304675961,788,3,f,645133000,2172.65,94817100000,408674,3.36775e-06,188.099,0.000633472,0.790287,2.66149e-06,3.85261e-06,0.0880273,7190,7240,3110
464867966,304675961,987,3,f,5452220000,6452000,296547000000,1525110000,0.00118337,236.377,0.279722,6.67897,0.0079037,0.0114409,0.575101,9270,5890,4980
464867832,304675961,927,3,f,41488200,0,4259260000,0,0,0,0,0.050823,0,0,0,0,0,0
464861944,304675961,269,1,f,68850000,22.8169,10376400000,4401.78,3.314e-07,192.917,6.39329e-05,0.0843413,2.79507e-08,4.04597e-08,0.00790396,10260,2130,2320
464868177,304675961,1065,3,f,42578900000,96653900,2467540000000,64519100000,0.00226999,667.527,1.51528,52.1592,0.118401,0.17139,1,11880,7400,4880
464867261,304675961,709,3,f,2161280000,0.453114,276569000000,84.7792,2.09651e-10,187.103,3.92263e-08,2.64757,5.55065e-10,8.03478e-10,0.000276164,7530,4600,4720
464865996,304675961,146,3,f,2306160000,13266000,103804000000,2987920000,0.00575242,225.231,1.29562,2.82505,0.0162509,0.0235237,0.639295,9920,6520,5270
464862370,304675961,846,1,f,150758000,0,21176700000,0,0,0,0,0.184679,0,0,0,0,0,0
464861966,304675961,304,1,f,239686000,0,52196700000,0,0,0,0,0.293616,0,0,0,0,0,0
464867878,304675961,954,3,f,307440000,0,55932800000,0,0,0,0,0.376614,0,0,0,0,0,0
464861926,304675961,238,1,f,19225800,0,199547000,0,0,0,0,0.0235516,0,0,0,0,0,0
464862440,304675961,898,1,f,275842000,95111.6,35291300000,34614500,0.000344805,363.936,0.125487,0.337906,0.000116512,0.000168655,0.503868,10520,4430,5150
464862795,304675961,1084,1,f,473065000,6508.06,79866500000,1472600,1.37572e-05,226.273,0.00311289,0.579505,7.97237e-06,1.15403e-05,0.120835,9020,2630,3620
464863082,304675961,83,2,f,233144000,348255,7435120000,78955300,0.00149373,226.717,0.338655,0.285602,0.000426612,0.000617537,0.604027,11920,7390,6530
464863796,304675961,445,2,f,231073000,1129.46,11295600000,244366,4.88787e-06,216.357,0.00105753,0.283065,1.38358e-06,2.00279e-06,0.125064,11790,6040,8010
464862104,304675961,541,1,f,1281640000,4918.77,179514000000,691381,3.83786e-06,140.56,0.00053945,1.57001,6.02549e-06,8.72212e-06,0.120816,9030,2610,950
464862156,304675961,629,1,f,324571000,19756.7,45349400000,8061470,6.08701e-05,408.038,0.0248374,0.397599,2.42019e-05,3.50332e-05,0.383145,6650,4480,4870
464863030,304675961,35,2,f,15952500,35823.4,2043570000,9863880,0.00224563,275.347,0.618328,0.0195418,4.38837e-05,6.35232e-05,0.251322,8900,3900,5860
464863768,304675961,433,2,f,98091900,0,23949200000,0,0,0,0,0.120163,0,0,0,0,0,0
464866144,304675961,234,3,f,206626000,0,34717200000,0,0,0,0,0.253116,0,0,0,0,0,0
464862633,304675961,973,1,f,146129000,126.338,28494500000,21820.4,8.64562e-07,172.714,0.000149322,0.179009,1.54764e-07,2.24027e-07,0.0209876,8840,1430,1850
464867814,304675961,912,3,f,109631000,3422.67,20706800000,1306890,3.122e-05,381.834,0.0119209,0.134298,4.19277e-06,6.06919e-06,0.13996,11530,3970,6290
464865575,304675961,27,3,f,63815400,58.2225,3607540000,15480.6,9.12359e-07,265.887,0.000242585,0.0781739,7.13226e-08,1.03242e-07,0.0112065,7380,3330,3020
464863953,304675961,503,2,f,183317000,0,28922600000,0,0,0,0,0.224564,0,0,0,0,0,0
464863129,304675961,115,2,f,3266100,0,539536000,0,0,0,0,0.00400097,0,0,0,0,0,0
464866293,304675961,318,3,f,15845400,35878.5,2418220000,14639300,0.00226428,408.024,0.923882,0.0194106,4.39511e-05,6.36209e-05,0.206836,10760,4970,5950
464863472,304675961,286,2,f,44030700,0,3041270000,0,0,0,0,0.0539376,0,0,0,0,0,0
464866074,304675961,178,3,f,363778000,20059.1,32753500000,4968610,5.51411e-05,247.698,0.0136584,0.445628,2.45724e-05,3.55695e-05,0.296222,7620,4390,3130
464862531,304675961,914,1,f,1363500,0,251012000,0,0,0,0,0.00167029,0,0,0,0,0,0
464861823,304675961,66,1,f,2637000,240.844,115010000,74109.1,9.13327e-05,307.705,0.0281036,0.00323033,2.95034e-07,4.27073e-07,0.0182548,8160,4660,3580
464867300,304675961,729,3,f,427540000,0,62840100000,0,0,0,0,0.523736,0,0,0,0,0,0
464865595,304675961,38,3,f,225509000,0,28353900000,0,0,0,0,0.276249,0,0,0,0,0,0
464862264,304675961,763,1,f,5356800,813.039,407725000,142676,0.000151777,175.485,0.0266346,0.00656208,9.95973e-07,1.44171e-06,0.0436571,4870,6760,5520
464863940,304675961,494,2,f,59867100,120.375,13609000000,28560.3,2.0107e-06,237.261,0.000477061,0.0733372,1.47459e-07,2.13452e-07,0.0236739,8670,2510,7540
464862057,304675961,448,1,f,125989000,192.417,25588700000,40879.4,1.52725e-06,212.453,0.000324467,0.154337,2.3571e-07,3.41199e-07,0.0234648,2570,3960,4660
464866815,304675961,541,3,f,2563280000,28751.4,376977000000,5960170,1.12166e-05,207.3,0.00232521,3.14002,3.52205e-05,5.0983e-05,0.189305,9260,2610,10380
464864190,304675961,631,2,f,1135980000,3655.98,129135000000,711618,3.21834e-06,194.645,0.000626433,1.39158,4.47858e-06,6.48291e-06,0.0960781,7270,7010,8000
464864463,304675961,809,2,f,674500000,0,109269000000,0,0,0,0,0.826263,0,0,0,0,0,0
464863280,304675961,186,2,f,144518000,0,18076100000,0,0,0,0,0.177035,0,0,0,0,0,0
464863928,304675961,485,2,f,11441700000,691.198,1985750000000,126196,6.04105e-08,182.575,1.10295e-05,14.0161,8.46718e-07,1.22566e-06,0.037868,4380,4380,8470
464861915,304675961,222,1,f,7367400,78429.5,313140000,43836500,0.0106455,558.929,5.95006,0.00902507,9.60761e-05,0.000139074,0.612939,12230,6600,5640
464863439,304675961,266,2,f,51579900,0,6955810000,0,0,0,0,0.0631854,0,0,0,0,0,0
464865797,304675961,63,3,f,42055200,0,7565480000,0,0,0,0,0.0515176,0,0,0,0,0,0
464866133,304675961,226,3,f,923751000,518.671,114439000000,91757.1,5.61484e-07,176.908,9.9331e-05,1.13159,6.35372e-07,9.19725e-07,0.0309124,5660,7070,4380
464862568,304675961,935,1,f,246943000,1777.77,46427200000,343082,7.19911e-06,192.984,0.00138932,0.302505,2.17777e-06,3.1524e-06,0.0923173,3120,1880,5530
464867800,304675961,905,3,f,164509000,0,33712700000,0,0,0,0,0.201524,0,0,0,0,0,0
464867127,304675961,665,3,f,1138040000,49565.9,58224300000,9053650,4.35538e-05,182.659,0.00795548,1.3941,6.07183e-05,8.7892e-05,0.277701,5330,7140,8420
464863423,304675961,257,2,f,81564300,0,16023000000,0,0,0,0,0.0999163,0,0,0,0,0,0
464862818,304675961,1099,1,f,1510450000,0,79238000000,0,0,0,0,1.8503,0,0,0,0,0,0
464864492,304675961,822,2,f,8467720000,123028,1117180000000,29057700,1.45291e-05,236.187,0.00343159,10.373,0.00015071,0.000218158,0.179834,9210,2500,7750
464867842,304675961,932,3,f,514742000,75288.8,5328690000,10247700,0.000146265,136.112,0.0199084,0.630559,9.22288e-05,0.000133505,0.538245,12830,4690,7000
464867952,304675961,982,3,f,56019600,0,4676980000,0,0,0,0,0.068624,0,0,0,0,0,0
464863147,304675961,121,2,f,11001600,0,1596470000,0,0,0,0,0.013477,0,0,0,0,0,0
464864759,304675961,931,2,f,428795000,182573,33572400000,49024900,0.000425781,268.522,0.114332,0.525274,0.000223652,0.000323744,0.458301,8950,6420,5850
464868602,304675961,1065,2,t,20720600,15621600,66991300000,64006500000,0.753915,4097.31,3089.03,0.0253827,0.0191364,0.0277007,1,11340,4370,7770
464863933,304675961,491,2,f,251901000,34.5229,22342400000,6894.43,1.37049e-07,199.706,2.73696e-05,0.308579,4.22905e-08,6.12172e-08,0.00513819,8150,6280,6460
464865136,304675961,1047,2,f,363993000,0,100336000000,0,0,0,0,0.445892,0,0,0,0,0,0
464865589,304675961,35,3,f,31905000,42782,3974810000,11314100,0.00134092,264.459,0.354618,0.0390836,5.2408e-05,7.58625e-05,0.251322,8900,3900,5860
464867844,304675961,933,3,f,1642190000,1961300,45818600000,434305000,0.00119432,221.438,0.264467,2.01169,0.00240259,0.00347784,0.519502,9240,5470,4480
464863959,304675961,510,2,f,44676000,0,6025690000,0,0,0,0,0.0547281,0,0,0,0,0,0
464866836,304675961,558,3,f,298933000,108090,41320700000,21940500,0.000361586,202.983,0.0733959,0.366193,0.00013241,0.000191669,0.245099,5300,2930,1310
464861905,304675961,204,1,f,124814000,300.074,16485800000,123.098,2.40417e-06,0.410225,9.86252e-07,0.152897,3.67591e-07,5.32101e-07,0.0263428,2210,3890,4270
464865140,304675961,1048,2,f,850137000,3530.93,23967400000,401188,4.15336e-06,113.621,0.000471909,1.04142,4.32539e-06,6.26116e-06,0.0910868,11070,5900,5780
464865766,304675961,44,3,f,1542000000,1137.64,275316000000,178315,7.3777e-07,156.742,0.000115639,1.88894,1.39361e-06,2.0173e-06,0.0797608,4030,3540,5630
464866494,304675961,388,3,f,2910600,0,113895000,0,0,0,0,0.00356549,0,0,0,0,0,0
464864625,304675961,880,2,f,39231000,0,5988330000,0,0,0,0,0.048058,0,0,0,0,0,0
464867667,304675961,847,3,f,655142000,0,151120000000,0,0,0,0,0.802549,0,0,0,0,0,0
464868000,304675961,998,3,f,324893000,0,45725500000,0,0,0,0,0.397994,0,0,0,0,0,0
464868444,304675961,312782612,3,f,102202000,0,25885800000,0,0,0,0,0.125198,0,0,0,0,0,0
464863182,304675961,136,2,f,1080390000,3784.16,68304100000,435811,3.50258e-06,115.167,0.000403381,1.32348,4.6356e-06,6.7102e-06,0.0749009,10760,5830,6550
464864330,304675961,698,2,f,19793700000,180148,2933340000000,37850500,9.10127e-06,210.108,0.00191225,24.2473,0.000220681,0.000319445,0.255312,4270,5790,9180
464866027,304675961,156,3,f,734540000,0,141979000000,0,0,0,0,0.899812,0,0,0,0,0,0
464866699,304675961,484,3,f,279306000,2760.33,44237600000,550377,9.88281e-06,199.388,0.00197051,0.34215,3.3814e-06,4.8947e-06,0.124082,2180,2750,5820
464862102,304675961,536,1,f,551686000,0,103920000000,0,0,0,0,0.675815,0,0,0,0,0,0
464865568,304675961,23,3,f,522511000,105.002,73666100000,20132.9,2.00956e-07,191.738,3.85309e-05,0.640076,1.28627e-07,1.86193e-07,0.0295201,5870,7200,7590
464866214,304675961,286,3,f,88061400,0,7154900000,0,0,0,0,0.107875,0,0,0,0,0,0
464867267,304675961,714,3,f,3601550000,4981.46,699318000000,987129,1.38314e-06,198.161,0.000274084,4.4119,6.10229e-06,8.83329e-06,0.124082,2180,2750,5820
464864228,304675961,649,2,f,10369800,0,1485450000,0,0,0,0,0.012703,0,0,0,0,0,0
464864612,304675961,874,2,f,38079900,0,2450890000,0,0,0,0,0.0466479,0,0,0,0,0,0
464866754,304675961,512,3,f,47084300000,523062000,10905100000000,862442000000,0.0111091,1648.83,18.317,57.6782,0.640751,0.927512,1,11440,4420,7880
464864270,304675961,671,2,f,136743000,1551.94,21294100000,349926,1.13493e-05,225.477,0.002559,0.167511,1.90112e-06,2.75195e-06,0.0330348,9210,390,6920
464865871,304675961,97,3,f,394234000,28719.6,43331500000,5953610,7.28491e-05,207.301,0.0151017,0.482937,3.51815e-05,5.09266e-05,0.189305,9260,2610,10380
464862118,304675961,575,1,f,108296000,0,12513000000,0,0,0,0,0.132663,0,0,0,0,0,0
464866071,304675961,177,3,f,19591200,325.598,2069410000,65365.9,1.66196e-05,200.757,0.00333649,0.0239992,3.98858e-07,5.77361e-07,0.0616692,11960,5420,5710
464867810,304675961,910,3,f,92952000,0,13932400000,0,0,0,0,0.113866,0,0,0,0,0,0
464868030,304675961,1009,3,f,41633300000,95195000,1806390000000,122330000000,0.00228651,1285.04,2.93826,51.0008,0.116614,0.168803,1,11220,4470,7990
464862196,304675961,690,1,f,73858500,0,2978410000,0,0,0,0,0.0904767,0,0,0,0,0,0
464867150,304675961,673,3,f,19391400,0,403897000,0,0,0,0,0.0237545,0,0,0,0,0,0
464862105,304675961,542,1,f,264586000,775.819,46566200000,155288,2.93221e-06,200.16,0.00058691,0.324117,9.50379e-07,1.37571e-06,0.0266657,8800,1710,4330
