id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467409219,159329308,1029,2,f,48101400,0,6612620000,0,0,0,0,0.0589242,0,0,0,0,0,0
467410157,159329308,849,3,f,38484000,0,8727100000,0,0,0,0,0.0471429,0,0,0,0,0,0
467409553,159329308,162,3,f,104308000,0,26816500000,0,0,0,0,0.127778,0,0,0,0,0,0
467410035,159329308,653,3,f,18225000,0,4751840000,0,0,0,0,0.0223256,0,0,0,0,0,0
467409885,159329308,390,3,f,52097400,2349.29,13122200000,974280,4.50943e-05,414.712,0.0187011,0.0638193,2.87789e-06,9.23134e-06,0.0744854,6130,6740,4150
467410418,159329308,776,3,t,54712.7,30716.4,176539000,155574000,0.561414,5064.85,2843.47,6.7023e-05,3.76276e-05,0.000120697,0.475849,4420,3060,7020
467408411,159329308,403,2,f,706910000,77468.1,228412000000,41145000,0.000109587,531.122,0.058204,0.865965,9.48984e-05,0.000304404,0.276191,7470,5770,7730
467408985,159329308,874,2,f,38079900,427.28,5116260000,311290,1.12206e-05,728.54,0.00817466,0.0466479,5.23418e-07,1.67896e-06,0.0533485,9440,3570,7990
467409174,159329308,998,2,f,162446000,175399,52128100000,162725000,0.00107973,927.743,1.00171,0.198997,0.000214863,0.000689213,0.383968,5230,5880,7430
467408279,159329308,303,2,f,325940000,6516.8,141887000000,4636040,1.99938e-05,711.399,0.0142236,0.399277,7.98307e-06,2.56072e-05,0.184784,7410,5520,9000
467409450,159329308,84,3,f,227110000,111694,73697400000,60697000,0.000491807,543.422,0.267258,0.278209,0.000136825,0.000438891,0.30947,2870,2970,6600
467408841,159329308,753,2,f,423900,0,135790000,0,0,0,0,0.000519278,0,0,0,0,0,0
467409090,159329308,942,2,f,1023150000,26987.8,295608000000,15305500,2.63772e-05,567.126,0.0149592,1.25336,3.30601e-05,0.000106046,0.144498,4040,5580,7930
467408537,159329308,536,2,f,551686000,308217,222199000000,349662000,0.000558682,1134.47,0.633806,0.675815,0.000377565,0.00121111,0.472941,5980,5960,7670
467408913,159329308,816,2,f,116910000,0,54644000000,0,0,0,0,0.143215,0,0,0,0,0,0
467406788,159329308,425,1,f,287651000,79522.2,79681500000,47217500,0.000276454,593.764,0.164149,0.352372,9.74147e-05,0.000312475,0.314162,10240,2090,2120
467407730,159329308,1058,1,f,218434000,0,84659700000,0,0,0,0,0.267581,0,0,0,0,0,0
467409975,159329308,565,3,f,236979000,0,94919800000,0,0,0,0,0.290299,0,0,0,0,0,0
467406171,159329308,56,1,f,1851910000,0,835639000000,0,0,0,0,2.2686,0,0,0,0,0,0
467406539,159329308,243,1,f,75636000,0,18404100000,0,0,0,0,0.0926541,0,0,0,0,0,0
467409667,159329308,218,3,f,975060000,2877.86,225898000000,1150430,2.95147e-06,399.75,0.00117985,1.19445,3.52538e-06,1.13083e-05,0.112174,7420,2810,6700
467409436,159329308,67,3,f,49305600,0,11050800000,0,0,0,0,0.0603994,0,0,0,0,0,0
467406802,159329308,434,1,f,450962000,91015,137493000000,43743500,0.000201824,480.619,0.0970005,0.552429,0.000111493,0.000357635,0.20434,9780,1430,4190
467407908,159329308,17,2,f,942571000,0,315045000000,0,0,0,0,1.15465,0,0,0,0,0,0
467409384,159329308,312782604,2,f,52810200,1123.34,15230700000,389428,2.12712e-05,346.671,0.00737411,0.0646925,1.37609e-06,4.41405e-06,0.034438,7620,680,8590
467407673,159329308,983,1,f,6421230000,447650,449705000000,249945000,6.97141e-05,558.35,0.0389249,7.866,0.000548371,0.001759,0.476749,8750,5730,4380
467407809,159329308,1127,1,f,295491000,12.1709,75202200000,4736.15,4.11888e-08,389.137,1.60281e-05,0.361976,1.49094e-08,4.78245e-08,0.00408669,9030,3080,750
467408531,159329308,528,2,f,23074300000,48527.8,11538600000000,47459500,2.10311e-06,977.986,0.00205682,28.266,5.94466e-05,0.000190686,0.191747,10180,4190,7830
467409655,159329308,209,3,f,127017000,0,23031200000,0,0,0,0,0.155596,0,0,0,0,0,0
467407872,159329308,312782620,1,f,76296600,0,31250200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467410288,159329308,1027,3,f,160177000,25693.4,51644700000,14393100,0.000160407,560.187,0.0898578,0.196216,3.14744e-05,0.00010096,0.206094,8880,2870,770
467406153,159329308,44,1,f,770998000,2068.52,303084000000,1003760,2.68292e-06,485.254,0.0013019,0.944472,2.53394e-06,8.12807e-06,0.0836491,4130,3110,5680
467410183,159329308,889,3,f,743852000,0,243596000000,0,0,0,0,0.911218,0,0,0,0,0,0
467409871,159329308,378,3,f,5269680000,462623,2029170000000,202373000,8.77897e-05,437.447,0.0384033,6.45536,0.000566713,0.00181784,0.391397,4630,3960,1360
467409421,159329308,38,3,f,225509000,445.143,69952400000,251149,1.97395e-06,564.198,0.0011137,0.276249,5.453e-07,1.74915e-06,0.0568433,5770,5450,5750
467410398,159329308,567,2,t,278295000,253377000,2833370000000,2808580000000,0.910461,11084.6,10092.1,0.340911,0.310386,0.995621,1,4880,4510,6870
467410178,159329308,880,3,f,78462000,0,22205800000,0,0,0,0,0.096116,0,0,0,0,0,0
467408065,159329308,122,2,f,58049100,0,13888300000,0,0,0,0,0.0711101,0,0,0,0,0,0
467408987,159329308,877,2,f,90230400,0,9055650000,0,0,0,0,0.110532,0,0,0,0,0,0
467408901,159329308,804,2,f,25382700,559.674,8523420000,311349,2.20494e-05,556.303,0.0122662,0.0310938,6.85601e-07,2.19919e-06,0.0331536,7710,5100,6650
467408461,159329308,448,2,f,125989000,20336.8,59481800000,12145000,0.000161417,597.192,0.0963971,0.154337,2.49126e-05,7.99117e-05,0.176858,2600,3990,6840
467407291,159329308,703,1,f,3635140000,60161.6,1135070000000,32331900,1.655e-05,537.417,0.00889425,4.45305,7.3698e-05,0.0002364,0.203995,7710,6420,3880
467407469,159329308,840,1,f,2496860000,4634840,344348000000,2455940000,0.00185627,529.886,0.983612,3.05865,0.00567768,0.0182122,0.480958,730,5900,4560
467407734,159329308,1065,1,f,21299800000,2666680,3594990000000,1322890000,0.000125197,496.08,0.0621078,26.0923,0.00326668,0.0104785,0.483175,9000,6850,5570
467410071,159329308,703,3,f,7270280000,163726,2309410000000,109766000,2.25199e-05,670.425,0.0150979,8.90609,0.000200564,0.000643345,0.277725,3770,5060,7350
467410012,159329308,619,3,f,353104000,157380,113690000000,88252500,0.000445704,560.761,0.249933,0.432553,0.00019279,0.00061841,0.370544,5760,7140,7490
467408015,159329308,68,2,f,282910000,247417,78755800000,119120000,0.000874544,481.453,0.421052,0.346564,0.000303086,0.000972203,0.259826,1890,2390,6610
467406627,159329308,311,1,f,285875000,0,93801100000,0,0,0,0,0.350197,0,0,0,0,0,0
467408819,159329308,728,2,f,3173700000,11.2197,348737000000,6328.98,3.53521e-09,564.095,1.9942e-06,3.88778,1.37441e-08,4.40868e-08,0.00220328,10400,4270,8760
467408521,159329308,511,2,f,35257500,0,10849300000,0,0,0,0,0.0431904,0,0,0,0,0,0
467406210,159329308,78,1,f,418124000,759775,28229000000,399089000,0.00181711,525.272,0.954475,0.512202,0.000930724,0.00298547,0.514711,9100,5890,3570
467407356,159329308,750,1,f,31295700,54825,7734300000,32799000,0.00175184,598.249,1.04804,0.0383372,6.71606e-05,0.00021543,0.308649,10240,2090,2110
467408879,159329308,786,2,f,62570700,0,14400300000,0,0,0,0,0.0766491,0,0,0,0,0,0
467409806,159329308,331,3,f,755107000,735538,196682000000,442270000,0.000974084,601.288,0.585705,0.925006,0.000901034,0.00289023,0.421411,7760,6660,6520
467408671,159329308,657,2,f,894586000,942.086,410104000000,390866,1.0531e-06,414.894,0.000436924,1.09587,1.15406e-06,3.70184e-06,0.0289919,4540,3790,9870
467408454,159329308,443,2,f,425837000,48.1349,15636700000,17798.9,1.13036e-07,369.772,4.17975e-05,0.52165,5.89652e-08,1.89142e-07,0.00940103,7540,2020,5740
467407739,159329308,1074,1,f,38772900,0,14726200000,0,0,0,0,0.0474968,0,0,0,0,0,0
467408540,159329308,542,2,f,264586000,175968,64043200000,101523000,0.000665072,576.94,0.383707,0.324117,0.000215561,0.000691452,0.309013,8920,1060,6130
467407440,159329308,821,1,f,928392000,112233,331339000000,60006500,0.00012089,534.659,0.0646349,1.13728,0.000137486,0.000441011,0.292239,10010,1090,4040
467409962,159329308,531,3,f,102109000,179.649,28837100000,101378,1.75939e-06,564.309,0.000992841,0.125083,2.2007e-07,7.05915e-07,0.0225277,7670,2660,5310
467409914,159329308,440,3,f,169400000,16823.7,44880100000,16183900,9.93134e-05,961.974,0.0955369,0.207515,2.0609e-05,6.61071e-05,0.597202,2770,3110,6960
467408499,159329308,485,2,f,11174300000,230483000,5173210000000,561727000000,0.0206262,2437.17,50.2697,13.6885,0.282342,0.905662,1,4960,4520,6860
467408024,159329308,81,2,f,1123620000,451201,50822400000,301748000,0.00040156,668.766,0.26855,1.37643,0.000552721,0.00177295,0.370263,5570,2370,6920
467409069,159329308,929,2,f,38210400,0,4400910000,0,0,0,0,0.0468077,0,0,0,0,0,0
467406939,159329308,531,1,f,51054300,135.806,12319200000,78610.1,2.66004e-06,578.839,0.00153974,0.0625415,1.66363e-07,5.33639e-07,0.0225277,7670,2660,5310
467407406,159329308,792,1,f,257371000,0,11546600000,0,0,0,0,0.31528,0,0,0,0,0,0
467410007,159329308,612,3,f,588442000,62641,122237000000,28340400,0.000106452,452.426,0.0481618,0.720841,7.67352e-05,0.000246142,0.29262,9190,5260,3780
467409818,159329308,338,3,f,20016000,0,3795410000,0,0,0,0,0.0245196,0,0,0,0,0,0
467407045,159329308,607,1,f,603722000,345.129,174091000000,449732,5.71668e-07,1303.08,0.000744932,0.739559,4.22783e-07,1.35615e-06,0.0212493,11440,5650,3180
467409732,159329308,274,3,f,647959000,0,151252000000,0,0,0,0,0.793749,0,0,0,0,0,0
467407933,159329308,38,2,f,112755000,202.007,33768700000,103725,1.79156e-06,513.473,0.000919919,0.138125,2.47459e-07,7.93769e-07,0.0568433,5770,5450,5750
467406963,159329308,556,1,f,232503000,0,99138700000,0,0,0,0,0.284817,0,0,0,0,0,0
467407592,159329308,930,1,f,184288000,0,50784100000,0,0,0,0,0.225753,0,0,0,0,0,0
467410309,159329308,1061,3,f,60507000,0,16932000000,0,0,0,0,0.0741211,0,0,0,0,0,0
467406082,159329308,12,1,f,15424200,3301.18,4474440000,1541920,0.000214026,467.081,0.0999674,0.0188946,4.04394e-06,1.29717e-05,0.0837752,8320,5100,5640
467408997,159329308,884,2,f,34492500,0,7503050000,0,0,0,0,0.0422533,0,0,0,0,0,0
467406665,159329308,339,1,f,3646500000,165910,1200950000000,84273300,4.54985e-05,507.945,0.0231108,4.46696,0.00020324,0.000651929,0.344063,9300,3840,3400
467408371,159329308,370,2,f,6229390000,840.245,1196110000000,391849,1.34884e-07,466.351,6.29033e-05,7.631,1.0293e-06,3.30166e-06,0.0197863,10880,7190,5740
467408529,159329308,525,2,f,90906300,17872.2,27515500000,10368800,0.0001966,580.163,0.11406,0.11136,2.18934e-05,7.02271e-05,0.212596,7990,5620,6100
467409279,159329308,1080,2,f,9941140000,452166,4217730000000,238460000,4.54844e-05,527.373,0.0239872,12.1779,0.000553904,0.00177675,0.440457,8810,2690,7830
467409834,159329308,350,3,f,27558000,0,3652590000,0,0,0,0,0.0337585,0,0,0,0,0,0
467408078,159329308,132,2,f,9461700,6267.17,2211260000,3037850,0.000662372,484.725,0.321068,0.0115906,7.67728e-06,2.46263e-05,0.12623,3440,3260,6730
467406101,159329308,21,1,f,569020000,145009,35922100000,57855100,0.00025484,398.976,0.101675,0.697049,0.000177636,0.0005698,0.335987,4950,6810,2880
467406149,159329308,42,1,f,153248000,88.0102,37224900000,40613.5,5.74297e-07,461.464,0.000265018,0.187729,1.07812e-07,3.45828e-07,0.0106509,8720,2820,5120
467408127,159329308,171,2,f,224277000,97504.6,80084100000,62609400,0.00043475,642.117,0.279161,0.27474,0.000119443,0.000383136,0.45951,3300,2820,5820
467407492,159329308,856,1,f,4897680000,194477,1337950000000,168301000,3.97079e-05,865.403,0.0343633,5.99966,0.000238234,0.000764178,0.629218,6410,4300,5640
467407897,159329308,7,2,f,496574000,0,111407000000,0,0,0,0,0.608303,0,0,0,0,0,0
467409743,159329308,286,3,f,88061400,0,19177400000,0,0,0,0,0.107875,0,0,0,0,0,0
467406696,159329308,364,1,f,27891900,0,6645990000,0,0,0,0,0.0341676,0,0,0,0,0,0
467407544,159329308,900,1,f,395041000,14.9825,11976700000,7216.58,3.79264e-08,481.669,1.82679e-05,0.483925,1.83535e-08,5.88722e-08,0.0061808,5300,4950,5680
467408441,159329308,434,2,f,450962000,115640,130203000000,75780200,0.00025643,655.31,0.168041,0.552429,0.000141659,0.000454398,0.379459,10150,2040,8020
467407494,159329308,857,1,f,216560000,0,61028100000,0,0,0,0,0.265286,0,0,0,0,0,0
467409922,159329308,450,3,f,286693000,110300,82419300000,45963700,0.00038473,416.717,0.160324,0.351199,0.000135117,0.000433412,0.232995,4840,1500,2740
467406221,159329308,84,1,f,113555000,0,38652200000,0,0,0,0,0.139105,0,0,0,0,0,0
467408484,159329308,469,2,f,17057700,0,3591990000,0,0,0,0,0.0208957,0,0,0,0,0,0
467410360,159329308,182305705,3,f,386325000,0,175574000000,0,0,0,0,0.473248,0,0,0,0,0,0
467407420,159329308,803,1,f,4626150000,1945710,1306130000000,872769000,0.000420588,448.562,0.18866,5.66704,0.00238349,0.00764547,0.523402,4670,7010,4980
467408262,159329308,290,2,f,3088060000,1110970,851694000000,667099000,0.000359762,600.468,0.216025,3.78287,0.00136093,0.00436544,0.442736,5670,7020,6860
467409853,159329308,364,3,f,55783800,36981.3,15674000000,23739800,0.00066294,641.941,0.425568,0.0683352,4.53021e-05,0.000145315,0.245927,7220,5540,7070
467410027,159329308,639,3,f,516107000,112441,148084000000,58503700,0.000217864,520.305,0.113356,0.632231,0.00013774,0.000441827,0.227161,6370,7440,8150
467407845,159329308,312782566,1,f,44199000,0,17083100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467407807,159329308,1126,1,f,6718500,0,1802350000,0,0,0,0,0.00823016,0,0,0,0,0,0
467410105,159329308,767,3,f,2701420000,86134.5,1070760000000,63595700,3.18849e-05,738.33,0.0235416,3.30924,0.000105515,0.000338458,0.260265,4360,1870,6760
467406690,159329308,361,1,f,527210000,2424.43,195354000000,945662,4.5986e-06,390.056,0.00179371,0.645832,2.96993e-06,9.52657e-06,0.0470274,6700,370,4260
467407539,159329308,897,1,f,125303000,157031,34854700000,74799400,0.0012532,476.336,0.596946,0.153497,0.000192363,0.000617038,0.355532,4500,4460,1610
467410082,159329308,720,3,f,328666000,0,58779000000,0,0,0,0,0.402615,0,0,0,0,0,0
467408578,159329308,610,2,f,537454000,166.663,161461000000,122481,3.10098e-07,734.899,0.000227891,0.658381,2.04162e-07,6.54888e-07,0.0359989,5950,1390,6200
467407880,159329308,312782636,1,f,170521000,2643.64,44318700000,1691260,1.55033e-05,639.749,0.0099182,0.208888,3.23846e-06,1.03879e-05,0.114522,10030,2620,1480
467407358,159329308,752,1,f,959182000,759841,38429900000,399168000,0.000792176,525.331,0.416155,1.175,0.000930805,0.00298573,0.514711,9100,5890,3570
467407935,159329308,39,2,f,1090090000,105987,398774000000,64201000,9.72283e-05,605.743,0.0588953,1.33536,0.000129834,0.000416467,0.332331,2590,2740,6410
467408576,159329308,609,2,f,23816700,0,8334850000,0,0,0,0,0.0291755,0,0,0,0,0,0
467410404,159329308,809,2,t,207073,53832,320511000,182332000,0.259966,3387.06,880.521,0.000253664,6.59442e-05,0.000211528,0.724339,5140,4520,6830
467409345,159329308,1132,2,f,1394600000,27.4692,278409000000,13715.8,1.96968e-08,499.316,9.83494e-06,1.70839,3.36498e-08,1.07938e-07,0.00410635,9040,5560,7380
467408141,159329308,187,2,f,373317000,0,156600000000,0,0,0,0,0.457314,0,0,0,0,0,0
467410287,159329308,1026,3,f,154949000,0,24478600000,0,0,0,0,0.189813,0,0,0,0,0,0
467409036,159329308,908,2,f,92196000,173478,13725300000,167778000,0.00188163,967.142,1.8198,0.11294,0.000212511,0.000681668,0.371815,5200,5450,7150
467410207,159329308,920,3,f,3521130000,8278.49,1842150000000,10583700,2.35109e-06,1278.45,0.00300576,4.31338,1.01412e-05,3.25296e-05,0.108458,10680,3030,4540
467409142,159329308,977,2,f,135130000,0,39876100000,0,0,0,0,0.165534,0,0,0,0,0,0
467406146,159329308,41,1,f,139830000,200.769,43919400000,90074.6,1.43581e-06,448.648,0.000644171,0.171292,2.45942e-07,7.88904e-07,0.0312148,9420,480,4240
467409901,159329308,414,3,f,69566400,1748.37,26962600000,1147220,2.51324e-05,656.167,0.016491,0.0852188,2.14175e-06,6.87005e-06,0.0413932,7350,4920,6050
467407710,159329308,1026,1,f,77474700,0,12664900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467409884,159329308,388,3,f,2910600,0,263504000,0,0,0,0,0.00356549,0,0,0,0,0,0
467410021,159329308,631,3,f,2271970000,770316,666340000000,509997000,0.000339053,662.062,0.224474,2.78316,0.000943638,0.00302689,0.388703,7990,7110,9120
467408542,159329308,549,2,f,9448300000,3121390,2853770000000,2811680000,0.000330365,900.778,0.297586,11.5742,0.0038237,0.0122652,0.867283,6410,4060,6490
467408965,159329308,856,2,f,4897680000,2419790,1547090000000,2318730000,0.000494068,958.237,0.473434,5.99966,0.00296424,0.00950833,0.867283,6410,4060,6490
467409839,159329308,353,3,f,3251080000,334476,1322900000000,144641000,0.000102881,432.44,0.0444901,3.98257,0.000409733,0.00131429,0.4347,5070,3020,1350
467406708,159329308,372,1,f,4401900,0,685933000,0,0,0,0,0.00539233,0,0,0,0,0,0
467410350,159329308,1132,3,f,2789200000,62644.6,583742000000,28341900,2.24597e-05,452.424,0.0101613,3.41678,7.67397e-05,0.000246156,0.29262,9190,5260,3780
467409402,159329308,8,3,f,399801000000,449621000,134124000000000,1316310000000,0.00112461,2927.6,3.29242,489.756,0.550786,1.76674,1,4960,4520,6860
467408592,159329308,616,2,f,132114000,0,23057000000,0,0,0,0,0.161839,0,0,0,0,0,0
467406763,159329308,406,1,f,152916000,0,30275300000,0,0,0,0,0.187322,0,0,0,0,0,0
467408684,159329308,670,2,f,160109000,28.902,45869400000,12075.8,1.80514e-07,417.82,7.54225e-05,0.196134,3.54049e-08,1.13568e-07,0.00756367,7090,530,7940
467409778,159329308,314,3,f,197716000,0,57948200000,0,0,0,0,0.242202,0,0,0,0,0,0
467407163,159329308,632,1,f,713803000,404.104,120200000000,177801,5.66128e-07,439.989,0.00024909,0.874408,4.95027e-07,1.58789e-06,0.0321858,8300,2430,3920
467409746,159329308,287,3,f,7077600,0,2007460000,0,0,0,0,0.00867006,0,0,0,0,0,0
467410347,159329308,1127,3,f,590981000,3960.55,154026000000,2668620,6.70165e-06,673.8,0.00451557,0.723952,4.85167e-06,1.55626e-05,0.162367,9060,3250,10690
467409978,159329308,571,3,f,949925000,59693.6,314150000000,45104400,6.28404e-05,755.599,0.0474821,1.16366,7.31247e-05,0.000234561,0.649744,6960,3530,5840
467406421,159329308,177,1,f,9795600,0,2629230000,0,0,0,0,0.0119996,0,0,0,0,0,0
467406492,159329308,215,1,f,517904000,12827.4,117111000000,5780350,2.47679e-05,450.626,0.011161,0.634433,1.57136e-05,5.04041e-05,0.21978,7590,2620,4830
467406766,159329308,409,1,f,522107000,14705.9,187829000000,7898130,2.81665e-05,537.07,0.0151274,0.639581,1.80148e-05,5.77857e-05,0.207526,9950,1870,2000
467406775,159329308,414,1,f,34783200,0,13056400000,0,0,0,0,0.0426094,0,0,0,0,0,0
467407194,159329308,651,1,f,223959000,0,48661300000,0,0,0,0,0.274349,0,0,0,0,0,0
467407622,159329308,949,1,f,134100,0,35698000,0,0,0,0,0.000164273,0,0,0,0,0,0
467407030,159329308,599,1,f,75195000,77935.5,24621600000,87874600,0.00103644,1127.53,1.16862,0.0921139,9.5471e-05,0.00030624,0.629218,6410,4300,5640
467409266,159329308,1065,2,f,21299800000,2875390,3800120000000,1444080000,0.000134996,502.222,0.0677978,26.0923,0.00352235,0.0112986,0.581352,8740,6650,6360
467409366,159329308,182305709,2,f,152978000,0,51363900000,0,0,0,0,0.187399,0,0,0,0,0,0
467407586,159329308,927,1,f,20744100,0,3605410000,0,0,0,0,0.0254115,0,0,0,0,0,0
467408389,159329308,385,2,f,3329310000,962575,1170140000000,606099000,0.000289122,629.664,0.18205,4.0784,0.00117915,0.00378235,0.390681,9930,1100,7150
467408479,159329308,463,2,f,2495940000,16868.3,1119910000000,9506390,6.75829e-06,563.566,0.00380874,3.05752,2.06637e-05,6.62824e-05,0.14666,7740,4870,8940
467407720,159329308,1041,1,f,2510160000,12472.9,695804000000,8742350,4.96897e-06,700.907,0.00348279,3.07495,1.52793e-05,4.90112e-05,0.088001,10540,4210,2360
467410260,159329308,989,3,f,459635000,0,80905100000,0,0,0,0,0.563053,0,0,0,0,0,0
467407761,159329308,1092,1,f,58385700,0,9163170000,0,0,0,0,0.0715225,0,0,0,0,0,0
467407438,159329308,819,1,f,29996100,0,6113450000,0,0,0,0,0.0367452,0,0,0,0,0,0
467409910,159329308,433,3,f,196184000,0,77225400000,0,0,0,0,0.240325,0,0,0,0,0,0
467407629,159329308,954,1,f,153720000,0,55268900000,0,0,0,0,0.188307,0,0,0,0,0,0
467408367,159329308,368,2,f,36891900,0,8791910000,0,0,0,0,0.0451926,0,0,0,0,0,0
467408471,159329308,453,2,f,13800300000,1104350,5416990000000,484258000,8.00234e-05,438.501,0.0350903,16.9054,0.00135283,0.00433944,0.367939,5110,4160,10310
467409420,159329308,36,3,f,388087000,519904,129129000000,254170000,0.00133966,488.878,0.65493,0.475407,0.000636883,0.00204292,0.427504,4520,4850,9760
467406560,159329308,254,1,f,4317840000,449728,1383800000000,248648000,0.000104156,552.886,0.0575863,5.28935,0.000550917,0.00176716,0.360405,9240,990,4920
467410241,159329308,965,3,f,344209000,8110.94,89796100000,5695140,2.3564e-05,702.155,0.0165456,0.421656,9.9359e-06,3.18712e-05,0.182314,9450,610,6560
467409187,159329308,1007,2,f,2464120000,936.956,1401930000000,631850,3.8024e-07,674.364,0.00025642,3.01854,1.14777e-06,3.68168e-06,0.0484254,10510,4140,8960
467409954,159329308,515,3,f,185920000,0,55008900000,0,0,0,0,0.227752,0,0,0,0,0,0
467409479,159329308,114,3,f,174424000,0,39779500000,0,0,0,0,0.213669,0,0,0,0,0,0
467406733,159329308,385,1,f,3329310000,249689,1244270000000,131250000,7.49973e-05,525.652,0.0394225,4.0784,0.000305869,0.00098113,0.292239,10010,1090,4040
467408152,159329308,197,2,f,4877100,13.0734,898142000,6920.67,2.68056e-06,529.372,0.00141901,0.00597445,1.60149e-08,5.13706e-08,0.00326448,8230,5220,5730
467408164,159329308,206,2,f,59433300,20.706,9920080000,7990.37,3.48391e-07,385.895,0.000134443,0.0728058,2.53649e-08,8.13625e-08,0.00886398,10880,7170,5700
467408953,159329308,847,2,f,327571000,0,146861000000,0,0,0,0,0.401275,0,0,0,0,0,0
467409057,159329308,920,2,f,1760560000,3847.42,948026000000,4412040,2.18534e-06,1146.75,0.00250604,2.15669,4.71309e-06,1.51181e-05,0.0702968,10490,3600,7230
467409082,159329308,936,2,f,1693770000,0,748128000000,0,0,0,0,2.07487,0,0,0,0,0,0
467409520,159329308,141,3,f,1990410000,254014,588752000000,132782000,0.000127618,522.736,0.0667107,2.43826,0.000311167,0.000998123,0.437266,5270,7030,4750
467409833,159329308,348,3,f,1157160000,1047440,272724000000,1436390000,0.000905182,1371.33,1.24131,1.41753,0.00128312,0.00411584,0.857847,8090,5460,6640
467408217,159329308,251,2,f,275453000,101.152,93818400000,40489.5,3.6722e-07,400.284,0.000146992,0.33743,1.23911e-07,3.97467e-07,0.0214406,7790,2870,10720
467407927,159329308,33,2,f,577694000,0,185926000000,0,0,0,0,0.707675,0,0,0,0,0,0
467410201,159329308,911,3,f,6193800,0,456062000,0,0,0,0,0.00758741,0,0,0,0,0,0
467410246,159329308,970,3,f,137684000,0,18284900000,0,0,0,0,0.168663,0,0,0,0,0,0
467410212,159329308,928,3,f,6305080000,29197.1,3481860000000,27889200,4.63073e-06,955.203,0.00442329,7.72373,3.57665e-05,0.000114727,0.191747,10180,4190,7830
467406815,159329308,442,1,f,220356000,54093,61206800000,30229500,0.00024548,558.844,0.137185,0.269936,6.62639e-05,0.000212554,0.220586,8130,180,5080
467409312,159329308,1102,2,f,558433000,0,162184000000,0,0,0,0,0.68408,0,0,0,0,0,0
467408557,159329308,581,2,f,97671600,0,16736900000,0,0,0,0,0.119648,0,0,0,0,0,0
467406966,159329308,557,1,f,19995300,65130.1,4758950000,38399300,0.00325727,589.579,1.92042,0.0244942,7.97843e-05,0.000255923,0.240996,7760,6620,4880
467408688,159329308,672,2,f,11174300000,230483000,5173210000000,561727000000,0.0206262,2437.17,50.2697,13.6885,0.282342,0.905662,1,4960,4520,6860
467409706,159329308,249,3,f,18432000,0,5568130000,0,0,0,0,0.0225792,0,0,0,0,0,0
467409906,159329308,425,3,f,575302000,150490,164604000000,88003000,0.000261585,584.774,0.152968,0.704744,0.000184351,0.000591339,0.314162,10240,2090,2120
467408236,159329308,269,2,f,68850000,40964.4,18290300000,23389900,0.00059498,570.98,0.339722,0.0843413,5.01814e-05,0.000160966,0.310386,10060,2130,7990
467410047,159329308,672,3,f,22615900000,230569000,9252510000000,561768000000,0.010195,2436.44,24.8394,27.7045,0.282447,0.906,1,4960,4520,6860
467409100,159329308,948,2,f,712816000,280162,52574100000,128660000,0.000393036,459.235,0.180496,0.8732,0.000343199,0.00110087,0.437271,9340,2600,7690
467407878,159329308,312782632,1,f,65985300,128626,13533700000,71567000,0.00194932,556.394,1.08459,0.080832,0.000157567,0.000505426,0.405315,9550,3330,920
467409966,159329308,540,3,f,411379000,578102,111821000000,341886000,0.00140528,591.393,0.831072,0.50394,0.000708175,0.0022716,0.475268,7910,4620,10690
467407463,159329308,838,1,f,446302000,1388.47,182509000000,570703,3.11106e-06,411.03,0.00127874,0.54672,1.70088e-06,5.45587e-06,0.102671,5220,2580,1520
467408740,159329308,704,2,f,215940000,246266,79603000000,113144000,0.00114044,459.441,0.523963,0.264526,0.000301676,0.000967679,0.483315,4450,5240,9530
467409401,159329308,7,3,f,993148000,3.52642,233881000000,1351.6,3.55075e-09,383.278,1.36092e-06,1.21661,4.31986e-09,1.38567e-08,0.00277569,9650,5900,3530
467407121,159329308,609,1,f,23816700,0,7876590000,0,0,0,0,0.0291755,0,0,0,0,0,0
467410394,159329308,8,2,t,278295000,253377000,2833370000000,2808580000000,0.910461,11084.6,10092.1,0.340911,0.310386,0.995621,1,4880,4510,6870
467408050,159329308,113,2,f,235825000,0.060221,80632700000,25.7402,2.55363e-10,427.429,1.09149e-07,0.288886,7.37708e-11,2.36633e-10,6.69123e-05,6270,510,7370
467407733,159329308,1062,1,f,104202000,0,21755400000,0,0,0,0,0.127647,0,0,0,0,0,0
467407611,159329308,942,1,f,1023150000,24241.1,279808000000,11610500,2.36926e-05,478.961,0.0113478,1.25336,2.96953e-05,9.52532e-05,0.149368,4690,5560,2900
467408032,159329308,93,2,f,27935100,360.915,128579000,136123,1.29198e-05,377.162,0.00487284,0.0342205,4.4212e-07,1.41818e-06,0.041943,9060,6330,7580
467407931,159329308,36,2,f,194044000,299564,63930700000,155261000,0.0015438,518.291,0.800136,0.237703,0.000366966,0.00117711,0.427504,4520,4850,9760
467408136,159329308,181,2,f,172864000,0,71198500000,0,0,0,0,0.211758,0,0,0,0,0,0
