id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466945311,177783918,1086,3,f,89312400,0,20404100000,0,0,0,0,0.109408,0,0,0,0,0,0
466943167,177783918,388,1,f,1455300,0,72591300,0,0,0,0,0.00178274,0,0,0,0,0,0
466943901,177783918,243,2,f,75636000,0,10816400000,0,0,0,0,0.0926541,0,0,0,0,0,0
466943773,177783918,56,2,f,1851910000,635.352,327538000000,140249,3.43079e-07,220.742,7.57319e-05,2.2686,7.78306e-07,0.000256611,0.0230556,4740,6260,6930
466945061,177783918,755,3,f,465255000,0,76552500000,0,0,0,0,0.569937,0,0,0,0,0,0
466943151,177783918,369,1,f,1622480000,3586.74,363563000000,644782,2.21065e-06,179.768,0.000397404,1.98754,4.39376e-06,0.00144864,0.0969969,6440,560,3570
466944053,177783918,463,2,f,2495940000,1054,481580000000,199845,4.22285e-07,189.607,8.0068e-05,3.05752,1.29115e-06,0.000425695,0.0225244,6600,2170,7860
466944615,177783918,88,3,f,704419000,0,89616500000,0,0,0,0,0.862914,0,0,0,0,0,0
466945147,177783918,874,3,f,76159800,196.056,6563530000,32813.6,2.57427e-06,167.369,0.000430852,0.0932958,2.40169e-07,7.91846e-05,0.0206129,9320,3710,7970
466943592,177783918,1005,1,f,44724600,0,7480670000,0,0,0,0,0.0547876,0,0,0,0,0,0
466945088,177783918,795,3,f,4134840000,3225.31,610287000000,594219,7.80032e-07,184.236,0.00014371,5.06518,3.95101e-06,0.00130266,0.0747706,10430,3200,6650
466943239,177783918,514,1,f,12478500,957.667,303214000,177188,7.67454e-05,185.021,0.0141995,0.0152862,1.17314e-06,0.000386789,0.0394863,12860,4720,4440
466944065,177783918,488,2,f,143100,0,8580260,0,0,0,0,0.000175297,0,0,0,0,0,0
466944075,177783918,511,2,f,35257500,0,5094590000,0,0,0,0,0.0431904,0,0,0,0,0,0
466945317,177783918,1097,3,f,14967200000,5218670,1406690000000,884260000,0.000348674,169.442,0.05908,18.3348,0.00639287,2.10775,0.53946,5790,6980,7130
466944991,177783918,639,3,f,516107000,60778.2,59453400000,8967060,0.000117763,147.537,0.0173744,0.632231,7.44533e-05,0.0245475,0.239502,5550,7170,3400
466943820,177783918,136,2,f,1080390000,0,54546400000,0,0,0,0,1.32348,0,0,0,0,0,0
466944575,177783918,10,3,f,2433980000,97629.5,446087000000,17299800,4.01111e-05,177.199,0.00710762,2.98162,0.000119596,0.0394313,0.267951,8670,2550,3830
466945246,177783918,990,3,f,237445000,0,51100000000,0,0,0,0,0.29087,0,0,0,0,0,0
466943637,177783918,1061,1,f,30253500,0,4130770000,0,0,0,0,0.0370605,0,0,0,0,0,0
466943843,177783918,164,2,f,577800,0,33016100,0,0,0,0,0.000707805,0,0,0,0,0,0
466945026,177783918,694,3,f,555178000,0,87137700000,0,0,0,0,0.680093,0,0,0,0,0,0
466944272,177783918,795,2,f,2067420000,2220.51,309515000000,402498,1.07405e-06,181.264,0.000194686,2.53259,2.72013e-06,0.000896836,0.0747706,10430,3200,6650
466944383,177783918,945,2,f,330632000,0,67180300000,0,0,0,0,0.405024,0,0,0,0,0,0
466943437,177783918,805,1,f,78416100,27495.4,10158500000,5503160,0.000350635,200.148,0.070179,0.0960597,3.36819e-05,0.011105,0.260112,8710,330,3980
466943905,177783918,250,2,f,241276000,1804.68,28102000000,327082,7.4797e-06,181.241,0.00135563,0.295564,2.21073e-06,0.000728886,0.124902,5130,2960,5950
466944237,177783918,741,2,f,60775200,1797240,10789400000,913321000,0.0295719,508.18,15.0279,0.0744496,0.00220162,0.725883,0.548734,7320,4710,6670
466944725,177783918,237,3,f,8958600,0,440581000,0,0,0,0,0.0109743,0,0,0,0,0,0
466944182,177783918,672,2,f,11441700000,5949230,2000700000000,3712970000,0.00051996,624.109,0.324512,14.0161,0.0072878,2.40282,0.917816,4750,4450,8440
466944604,177783918,64,3,f,142103000,561.86,30565900000,109633,3.9539e-06,195.125,0.000771507,0.174076,6.88279e-07,0.000226928,0.0214916,5960,3400,6360
466943906,177783918,251,2,f,275453000,0,51306600000,0,0,0,0,0.33743,0,0,0,0,0,0
466942903,177783918,6,1,f,1094790000,537.07,21225100000,86277.6,4.90567e-07,160.645,7.88072e-05,1.34112,6.5791e-07,0.000216915,0.0207344,5620,4790,4280
466944172,177783918,661,2,f,364604000,0,16104600000,0,0,0,0,0.446639,0,0,0,0,0,0
466943938,177783918,304,2,f,239686000,0,39913500000,0,0,0,0,0.293616,0,0,0,0,0,0
466944850,177783918,414,3,f,69566400,59.2742,10165900000,43685.3,8.52052e-07,737.003,0.000627965,0.0852188,7.26109e-08,2.39401e-05,0.0241309,7370,4690,5220
466944876,177783918,460,3,f,32068800,0,3137440000,0,0,0,0,0.0392843,0,0,0,0,0,0
466943959,177783918,333,2,f,16710300,0,2255360000,0,0,0,0,0.0204701,0,0,0,0,0,0
466943355,177783918,679,1,f,304778000,0,17007800000,0,0,0,0,0.373353,0,0,0,0,0,0
466944925,177783918,558,3,f,298933000,382676,40732400000,56062600,0.00128014,146.501,0.187542,0.366193,0.000468778,0.154558,0.286383,5170,2360,9800
466944365,177783918,928,2,f,3152540000,134295,826369000000,23178000,4.25989e-05,172.59,0.00735215,3.86186,0.000164511,0.0542399,0.228682,10080,4180,7840
466944581,177783918,21,3,f,1138040000,683797,30502200000,102608000,0.000600855,150.056,0.0901617,1.3941,0.000837651,0.276177,0.365161,4700,6560,8620
466945429,177783918,1090,3,t,34723.5,7205.88,10900000,6247460,0.207522,866.995,179.92,4.25362e-05,8.8272e-06,0.00291036,0.287333,4530,4180,9110
466944409,177783918,972,2,f,790097000,14603.4,130031000000,3786130,1.84831e-05,259.263,0.00479198,0.967869,1.78892e-05,0.00589814,0.103046,2870,3100,6710
466944973,177783918,619,3,f,353104000,43600.5,44152100000,5751900,0.000123478,131.923,0.0162895,0.432553,5.34106e-05,0.0176097,0.34234,5740,7200,3890
466944091,177783918,541,2,f,1281640000,24289.9,200797000000,4298080,1.89522e-05,176.949,0.00335357,1.57001,2.97552e-05,0.00981039,0.300368,7860,3830,10860
466944495,177783918,1093,2,f,1393020000,0,48110200000,0,0,0,0,1.70645,0,0,0,0,0,0
466943764,177783918,38,2,f,112755000,0.0122499,13165300000,1.89805,1.08642e-10,154.944,1.68335e-08,0.138125,1.50061e-11,4.94757e-09,1.3611e-05,5930,5480,5700
466943125,177783918,335,1,f,120500000,0,17852100000,0,0,0,0,0.147613,0,0,0,0,0,0
466944014,177783918,403,2,f,706910000,43592.2,84324900000,6340380,6.16658e-05,145.448,0.00896914,0.865965,5.34004e-05,0.0176063,0.300929,7440,5490,8110
466943330,177783918,648,1,f,2417570000,11600.1,571868000000,3874930,4.79825e-06,334.042,0.00160282,2.96153,1.42102e-05,0.00468514,0.151683,2760,3560,3790
466944810,177783918,353,3,f,3251080000,392867,704458000000,58855700,0.000120842,149.811,0.0181035,3.98257,0.000481262,0.158674,0.286383,5170,2360,9800
466943891,177783918,233,2,f,98637300,0,24599800000,0,0,0,0,0.120831,0,0,0,0,0,0
466944003,177783918,390,2,f,26048700,0,2726860000,0,0,0,0,0.0319097,0,0,0,0,0,0
466945103,177783918,819,3,f,59992200,0,6588040000,0,0,0,0,0.0734904,0,0,0,0,0,0
466943108,177783918,318,1,f,7922700,0,1135460000,0,0,0,0,0.00970531,0,0,0,0,0,0
466943844,177783918,165,2,f,275468000,51540.1,36196600000,8883310,0.0001871,172.357,0.032248,0.337449,6.31367e-05,0.0208164,0.252894,8220,5450,5800
466945193,177783918,933,3,f,1642190000,563673,47273000000,68414200,0.000343244,121.372,0.0416603,2.01169,0.0006905,0.22766,0.368508,9080,3940,3330
466944170,177783918,657,2,f,894579000,483837,180598000000,295950000,0.000540854,611.673,0.330826,1.09586,0.0005927,0.195415,0.640612,4620,1850,8870
466943540,177783918,936,1,f,1693770000,25110.6,414938000000,4654070,1.48252e-05,185.343,0.00274775,2.07487,3.07604e-05,0.0101418,0.103059,12400,1830,4090
466944886,177783918,482,3,f,308014000,255165,11703200000,40355600,0.00082842,158.155,0.131019,0.377317,0.000312577,0.103058,0.368508,9080,3940,3330
466943961,177783918,337,2,f,887950000,7994.4,191195000000,1374170,9.00321e-06,171.892,0.00154758,1.08774,9.79314e-06,0.00322884,0.0894585,5710,750,7800
466943179,177783918,406,1,f,152916000,154.449,14940400000,88267.8,1.01003e-06,571.5,0.00057723,0.187322,1.892e-07,6.23801e-05,0.0267025,7540,4330,4610
466943853,177783918,178,2,f,181889000,7046.25,17678500000,1222320,3.87393e-05,173.471,0.00672013,0.222814,8.63166e-06,0.00284589,0.151431,7770,4030,8620
466943947,177783918,319,2,f,487648000,0,68718300000,0,0,0,0,0.597369,0,0,0,0,0,0
466943387,177783918,721,1,f,429577000,37.5875,104939000000,7419.3,8.74987e-08,197.388,1.72712e-05,0.526232,4.60446e-08,1.51811e-05,0.00751646,10100,1180,3940
466943455,177783918,835,1,f,1403490000,38251.1,170583000000,5031350,2.72543e-05,131.535,0.00358489,1.71927,4.68576e-05,0.0154491,0.261467,4950,7090,4830
466943596,177783918,1009,1,f,20868700000,2333190,917074000000,416963000,0.000111804,178.709,0.0199803,25.5641,0.00285816,0.942347,0.437438,8360,2230,4250
466943014,177783918,169,1,f,69519600,0,6656490000,0,0,0,0,0.0851615,0,0,0,0,0,0
466944474,177783918,1061,2,f,30253500,0,5055670000,0,0,0,0,0.0370605,0,0,0,0,0,0
466942951,177783918,88,1,f,352210000,0,45625800000,0,0,0,0,0.431457,0,0,0,0,0,0
466943208,177783918,456,1,f,1836900,0,319289000,0,0,0,0,0.0022502,0,0,0,0,0,0
466943274,177783918,567,1,f,122197000000,5787440,21015300000000,996651000,4.73616e-05,172.209,0.00815611,149.691,0.00708961,2.33747,0.486436,5940,7040,4040
466943999,177783918,382,2,f,3901900000,572.592,852001000000,99270.7,1.46747e-07,173.371,2.54416e-05,4.77983,7.01425e-07,0.000231263,0.0331198,7620,2020,7630
466942960,177783918,100,1,f,158861000,41562.9,23859500000,6639080,0.000261631,159.736,0.0417918,0.194604,5.09146e-05,0.0167867,0.27679,8400,5610,5450
466943003,177783918,155,1,f,479705000,5879.65,86379200000,1160080,1.22568e-05,197.305,0.00241832,0.587639,7.20257e-06,0.00237471,0.132133,6610,3290,3770
466945182,177783918,919,3,f,316843000,179.89,50799400000,42171.4,5.67757e-07,234.429,0.000133099,0.388133,2.20365e-07,7.26553e-05,0.0375205,2870,3050,6750
466944695,177783918,197,3,f,9754200,19.5683,541619000,3238.55,2.00614e-06,165.5,0.000332016,0.0119489,2.39712e-08,7.90338e-06,0.004605,8140,5020,5750
466945389,177783918,345,2,t,18927000,2463470,6969150000,3352200000,0.130156,1360.76,177.112,0.0231855,0.00301775,0.994962,0.953786,4540,3720,9460
466943227,177783918,494,1,f,59867100,14504.3,9327520000,2921920,0.000242274,201.453,0.0488068,0.0733372,1.77677e-05,0.00585808,0.267951,8670,2550,3830
466944561,177783918,312782628,2,f,482602000,16798.2,89824300000,3237220,3.48075e-05,192.713,0.00670784,0.591188,2.05778e-05,0.00678456,0.159763,9560,3280,10480
466945248,177783918,993,3,f,8534310000,195251,1430610000000,36815800,2.28784e-05,188.556,0.00431386,10.4545,0.000239182,0.0788594,0.379918,3490,1310,5010
466943571,177783918,977,1,f,135130000,0,22561000000,0,0,0,0,0.165534,0,0,0,0,0,0
466944340,177783918,900,2,f,395041000,0,5121480000,0,0,0,0,0.483925,0,0,0,0,0,0
466945172,177783918,909,3,f,10326700000,427415,1201530000000,78129200,4.13895e-05,182.795,0.00756578,12.6501,0.000523584,0.172628,0.286476,10140,4400,9260
466943907,177783918,252,2,f,534268000,6001.92,125834000000,2319630,1.12339e-05,386.481,0.0043417,0.654478,7.35235e-06,0.0024241,0.30949,6790,3250,9800
466945333,177783918,1125,3,f,213626000,208.275,38762300000,61971.9,9.74954e-07,297.548,0.000290096,0.261692,2.55137e-07,8.41198e-05,0.0438473,2580,3080,6650
466943590,177783918,1002,1,f,1028330000,6697.63,241031000000,1017610,6.51312e-06,151.936,0.000989579,1.2597,8.2046e-06,0.00270509,0.121322,8200,2580,760
466944842,177783918,398,3,f,423142000,0,16123900000,0,0,0,0,0.518349,0,0,0,0,0,0
466945353,177783918,312782550,3,f,77490000,538.605,13067700000,74001.9,6.95064e-06,137.396,0.000954987,0.0949253,6.59791e-07,0.000217536,0.0158292,7180,690,2890
466944621,177783918,100,3,f,317722000,93083.5,49007100000,15519200,0.000292972,166.723,0.0488451,0.389209,0.000114027,0.0375952,0.27679,8400,5610,5450
466943285,177783918,587,1,f,13647600,0,1056250000,0,0,0,0,0.0167183,0,0,0,0,0,0
466943420,177783918,778,1,f,928130000,0,219828000000,0,0,0,0,1.13696,0,0,0,0,0,0
466944650,177783918,136,3,f,2160790000,0,107128000000,0,0,0,0,2.64697,0,0,0,0,0,0
466943931,177783918,294,2,f,2861240000,52231.7,524196000000,8779340,1.82549e-05,168.085,0.00306837,3.50501,6.39838e-05,0.0210957,0.263906,8780,2830,7680
466943965,177783918,342,2,f,1252500000,2829.22,152639000000,585248,2.25886e-06,206.859,0.000467264,1.53431,3.46579e-06,0.00114268,0.108104,6400,5660,7530
466943405,177783918,753,1,f,423900,0,41175100,0,0,0,0,0.000519278,0,0,0,0,0,0
466943363,177783918,690,1,f,73858500,0,2789860000,0,0,0,0,0.0904767,0,0,0,0,0,0
466944032,177783918,434,2,f,450962000,11220.5,67188100000,2092560,2.48811e-05,186.495,0.00464021,0.552429,1.37451e-05,0.0045318,0.105955,10060,1860,7760
466943383,177783918,711,1,f,134024000,44.1647,8346260000,7731.59,3.29527e-07,175.063,5.76879e-05,0.16418,5.41017e-08,1.78375e-05,0.00401361,13050,5020,4960
466944617,177783918,93,3,f,55870200,590.429,67093600,96117.1,1.05679e-05,162.792,0.00172036,0.068441,7.23276e-07,0.000238467,0.0324502,9000,5930,3720
466945370,177783918,312782608,3,f,238408000,0.120372,54147600000,26.6022,5.04898e-10,221,1.11582e-07,0.29205,1.47455e-10,4.86166e-08,8.12287e-05,7140,730,2870
466944313,177783918,854,2,f,427295000,19832.1,84763200000,7197810,4.64132e-05,362.937,0.0168451,0.523436,2.42944e-05,0.00800994,0.222496,4850,1960,8630
466943651,177783918,1083,1,f,225411000,12645.7,13028000000,2329480,5.61005e-05,184.211,0.0103344,0.276129,1.5491e-05,0.00510743,0.10789,7660,2660,5380
466944529,177783918,182305693,2,f,60806700,27331.8,8573290000,4008070,0.000449487,146.645,0.0659149,0.0744882,3.34815e-05,0.011039,0.191263,5360,1500,9040
466943533,177783918,930,1,f,184288000,0,22856600000,0,0,0,0,0.225753,0,0,0,0,0,0
466944510,177783918,1113,2,f,38918700,0,5625220000,0,0,0,0,0.0476754,0,0,0,0,0,0
466944595,177783918,44,3,f,1542000000,721.773,239634000000,164312,4.68078e-07,227.65,0.000106558,1.88894,8.84172e-07,0.000291515,0.0529746,2940,3120,6760
466944326,177783918,878,2,f,346000000,463236,41498800000,109431000,0.00133883,236.23,0.316273,0.423851,0.000567465,0.187095,0.483444,4640,1850,8860
466944516,177783918,1125,2,f,106813000,208.275,19809000000,61971.9,1.94991e-06,297.548,0.000580191,0.130846,2.55137e-07,8.41198e-05,0.0438473,2580,3080,6650
466945071,177783918,772,3,f,520601000,0,101595000000,0,0,0,0,0.637737,0,0,0,0,0,0
466945199,177783918,938,3,f,727648000,51.9777,10642000000,8010.54,7.14324e-08,154.115,1.10088e-05,0.891369,6.36727e-08,2.09931e-05,0.0168423,11810,5330,5700
466942968,177783918,115,1,f,3266100,0,468487000,0,0,0,0,0.00400097,0,0,0,0,0,0
466943983,177783918,364,2,f,27891900,0,2370690000,0,0,0,0,0.0341676,0,0,0,0,0,0
466943236,177783918,510,1,f,44676000,0,6049670000,0,0,0,0,0.0547281,0,0,0,0,0,0
466943367,177783918,695,1,f,94393700000,4211570,16658400000000,775814000,4.46171e-05,184.21,0.00821891,115.632,0.00515918,1.701,0.466525,4350,5310,1910
466944297,177783918,832,2,f,504597000,0,8892800000,0,0,0,0,0.618131,0,0,0,0,0,0
466944760,177783918,290,3,f,6176120000,822592,571595000000,148208000,0.000133189,180.172,0.0239969,7.56575,0.00100768,0.332234,0.53946,5790,6980,7130
466944005,177783918,393,2,f,906300,0,123416000,0,0,0,0,0.00111022,0,0,0,0,0,0
466944805,177783918,347,3,f,133576000,0,13587800000,0,0,0,0,0.163631,0,0,0,0,0,0
466942909,177783918,14,1,f,774000,0,126581000,0,0,0,0,0.00094815,0,0,0,0,0,0
466944491,177783918,1090,2,f,659611000,28765.4,141663000000,8718540,4.36097e-05,303.091,0.0132177,0.808024,3.52377e-05,0.011618,0.353624,4340,4030,8910
466943945,177783918,315,2,f,54939200000,14034100,10217500000000,7006100000,0.000255448,499.218,0.127525,67.3006,0.0171918,5.66821,0.953786,4540,3720,9460
466944216,177783918,709,2,f,1080640000,8242430,152739000000,3531240000,0.00762735,428.422,3.26772,1.32379,0.010097,3.32901,0.613075,6750,4710,7420
466943783,177783918,74,2,f,89847900,0,18229600000,0,0,0,0,0.110064,0,0,0,0,0,0
466943191,177783918,430,1,f,620932000,8375.03,107914000000,1541940,1.34878e-05,184.111,0.00248326,0.760642,1.02594e-05,0.00338257,0.162801,8880,1210,5110
466945420,177783918,677,3,t,18375.3,5138.56,6654970,4451860,0.279644,866.364,242.274,2.25098e-05,6.29474e-06,0.0020754,0.441918,4560,4180,9100
466945198,177783918,936,3,f,3387550000,67415.8,836351000000,12386300,1.99011e-05,183.729,0.00365641,4.14975,8.25844e-05,0.0272284,0.133349,11970,1420,7520
466943277,177783918,574,1,f,320700000,0,10752700000,0,0,0,0,0.392857,0,0,0,0,0,0
466944051,177783918,460,2,f,16034400,0,1598920000,0,0,0,0,0.0196421,0,0,0,0,0,0
466943358,177783918,681,1,f,37961100,3786.72,1587750000,735895,9.97527e-05,194.336,0.0193855,0.0465023,4.63873e-06,0.00152941,0.140354,8160,5420,5550
466943553,177783918,952,1,f,817575000,0,104444000000,0,0,0,0,1.00153,0,0,0,0,0,0
466945062,177783918,757,3,f,33777000,0,3205290000,0,0,0,0,0.0413768,0,0,0,0,0,0
466943960,177783918,335,2,f,120500000,0,16784900000,0,0,0,0,0.147613,0,0,0,0,0,0
466945263,177783918,1010,3,f,177502000,43443.3,37001900000,26430100,0.000244749,608.381,0.1489,0.217439,5.3218e-05,0.0175462,0.309516,4900,4390,9680
466945122,177783918,843,3,f,843908000,40222.3,126386000000,7354010,4.7662e-05,182.834,0.00871422,1.03379,4.92724e-05,0.0162453,0.18992,9210,4210,2930
466945319,177783918,1099,3,f,3020900000,30229.5,147596000000,5215910,1.00068e-05,172.543,0.00172661,3.70061,3.70312e-05,0.0122093,0.111861,5480,3230,5680
466944405,177783918,968,2,f,565609000,7356.25,122797000000,1444270,1.30059e-05,196.332,0.00255348,0.692871,9.0114e-06,0.00297109,0.108236,11700,4420,6580
466944408,177783918,970,2,f,68841900,50.4998,1890540000,7783.46,7.33562e-07,154.129,0.000113063,0.0843313,6.18623e-08,2.03962e-05,0.0168423,11810,5330,5700
466943890,177783918,231,2,f,7195500,0,343398000,0,0,0,0,0.00881449,0,0,0,0,0,0
466943776,177783918,63,2,f,21027600,0,3224780000,0,0,0,0,0.0257588,0,0,0,0,0,0
466944472,177783918,1058,2,f,218415000,57955.8,38501500000,19176200,0.000265347,330.876,0.0877969,0.267559,7.09958e-05,0.0234076,0.442979,4560,4180,9100
466943889,177783918,230,2,f,16420500,40673.2,126925000,2741070,0.00247698,67.3927,0.16693,0.0201151,4.98247e-05,0.0164274,0.262338,10880,7190,5720
466944537,177783918,312782554,2,f,71386200,1.83333,14355200000,260.332,2.56818e-08,142,3.64682e-06,0.0874481,2.24583e-09,7.40457e-07,0.00115608,7580,430,7830
466942930,177783918,48,1,f,993168000,21752.9,181452000000,4299760,2.19025e-05,197.664,0.00432934,1.21663,2.66473e-05,0.0087857,0.112784,4180,2650,5680
466944917,177783918,536,3,f,1103370000,0,189030000000,0,0,0,0,1.35163,0,0,0,0,0,0
466945424,177783918,950,3,t,882497,225788,503607000,296293000,0.255851,1312.26,335.744,0.00108106,0.00027659,0.0911928,0.953786,4540,3720,9460
466943280,177783918,577,1,f,212135000,0,56573100000,0,0,0,0,0.259866,0,0,0,0,0,0
466944103,177783918,567,2,f,122178000000,25886000,20199400000000,12062100000,0.000211871,465.971,0.0987259,149.668,0.0317103,10.455,0.953786,4540,3720,9460
466943298,177783918,604,1,f,61013700,0,6397740000,0,0,0,0,0.0747418,0,0,0,0,0,0
466945241,177783918,983,3,f,12842500000,1719460,560948000000,547258000,0.000133889,318.274,0.0426132,15.732,0.00210633,0.694466,0.639428,6310,4700,7690
466944115,177783918,588,2,f,246776000,26548.3,42303200000,6179280,0.00010758,232.756,0.02504,0.302301,3.25217e-05,0.0107225,0.173878,5920,1840,5710
466944263,177783918,781,2,f,11709000,0,1481950000,0,0,0,0,0.0143435,0,0,0,0,0,0
466945117,177783918,838,3,f,892604000,8347.26,193843000000,1996830,9.35158e-06,239.219,0.00223708,1.09344,1.02254e-05,0.00337135,0.216981,5040,2360,9740
466944686,177783918,181,3,f,345728000,0,61322300000,0,0,0,0,0.423517,0,0,0,0,0,0
466943669,177783918,1105,1,f,87523200,2082.9,11922000000,364533,2.37983e-05,175.012,0.00416499,0.107216,2.55156e-06,0.000841258,0.0806264,5680,5910,2770
466943941,177783918,310,2,f,117927000,77.7554,7525630000,12990.8,6.59352e-07,167.073,0.00011016,0.144461,9.52503e-08,3.14044e-05,0.0102002,5960,2600,5730
466943996,177783918,379,2,f,83221200,40865.2,1915650000,2747230,0.000491043,67.2266,0.0330112,0.101946,5.00599e-05,0.0165049,0.262338,10880,7190,5720
466943432,177783918,798,1,f,46539900,0,257444000,0,0,0,0,0.0570114,0,0,0,0,0,0
466944019,177783918,414,2,f,34783200,0,5149180000,0,0,0,0,0.0426094,0,0,0,0,0,0
466945169,177783918,906,3,f,198403000,0,30159300000,0,0,0,0,0.243044,0,0,0,0,0,0
466943805,177783918,117,2,f,128152000,0.0252383,224808000,0.710241,1.9694e-10,28.1414,5.54218e-09,0.156986,3.09169e-11,1.01934e-08,1.2219e-05,6090,7140,6250
466944167,177783918,653,2,f,9112500,0,702659000,0,0,0,0,0.0111628,0,0,0,0,0,0
466943835,177783918,154,2,f,79315200,91.9209,7778700000,14168.9,1.15893e-06,154.143,0.000178641,0.0971611,1.12603e-07,3.71257e-05,0.0210577,11820,5330,5700
466944687,177783918,184,3,f,675079000,35974.8,87009800000,5666070,5.32898e-05,157.501,0.00839319,0.826972,4.40692e-05,0.0145298,0.116958,1860,2510,6320
466944757,177783918,287,3,f,7077600,0,796426000,0,0,0,0,0.00867006,0,0,0,0,0,0
466944573,177783918,8,3,f,401298000000,60806400,61300800000000,21145100000,0.000151524,347.744,0.0526918,491.59,0.0744879,24.5589,0.953786,4540,3720,9460
466945321,177783918,1101,3,f,590571000,16867.2,100822000000,4820910,2.85608e-05,285.815,0.00816313,0.723449,2.06623e-05,0.00681245,0.194615,4280,4660,8920
466943031,177783918,197,1,f,4877100,0,273814000,0,0,0,0,0.00597445,0,0,0,0,0,0
466943004,177783918,156,1,f,367270000,0,81958300000,0,0,0,0,0.449906,0,0,0,0,0,0
466944334,177783918,893,2,f,60102900,40470.1,5975570000,10405400,0.000673346,257.113,0.173126,0.0736261,4.95758e-05,0.0163453,0.656171,5400,3700,9100
466945349,177783918,182305709,3,f,305957000,0,65086800000,0,0,0,0,0.374797,0,0,0,0,0,0
466943441,177783918,814,1,f,103431000,0,15908900000,0,0,0,0,0.126703,0,0,0,0,0,0
466943836,177783918,155,2,f,479705000,5498.73,82352800000,993682,1.14627e-05,180.711,0.00207144,0.587639,6.73594e-06,0.00222086,0.0984091,6570,3180,7640
466944396,177783918,959,2,f,127209000,5683.36,16041300000,873162,4.46774e-05,153.635,0.00686401,0.155831,6.96211e-06,0.00229543,0.0627533,8680,3230,10770
466944909,177783918,528,3,f,46111200000,2510130,9373330000000,502459000,5.44364e-05,200.173,0.0108967,56.4862,0.00307491,1.01381,0.326522,11610,1770,2840
466944095,177783918,556,2,f,232503000,0,38970300000,0,0,0,0,0.284817,0,0,0,0,0,0
466943174,177783918,397,1,f,29430900,0,598650000,0,0,0,0,0.0360529,0,0,0,0,0,0
466944444,177783918,1016,2,f,1760170000,259993,98318000000,47187900,0.000147709,181.497,0.0268087,2.15621,0.000318492,0.105008,0.188696,1020,5940,6930
466944875,177783918,456,3,f,3673800,0,621601000,0,0,0,0,0.0045004,0,0,0,0,0,0
466944181,177783918,671,2,f,136743000,49392.3,16531500000,8515810,0.000361205,172.412,0.0622759,0.167511,6.05056e-05,0.0199489,0.187967,6960,300,6800
466944678,177783918,171,3,f,448555000,14644.2,69409200000,2489770,3.26476e-05,170.017,0.00555065,0.549479,1.79392e-05,0.00591462,0.0885685,2890,2130,5790
466945141,177783918,869,3,f,41522400,0,7442470000,0,0,0,0,0.0508649,0,0,0,0,0,0
466944367,177783918,929,2,f,38210400,0,3043180000,0,0,0,0,0.0468077,0,0,0,0,0,0
466944165,177783918,649,2,f,10369800,0,1655380000,0,0,0,0,0.012703,0,0,0,0,0,0
466945127,177783918,847,3,f,655142000,0,163671000000,0,0,0,0,0.802549,0,0,0,0,0,0
466943294,177783918,599,1,f,75195000,95.6555,11381600000,28429.5,1.2721e-06,297.207,0.000378076,0.0921139,1.17178e-07,3.8634e-05,0.0269073,7160,4690,5360
466945079,177783918,783,3,f,270740000,39623,37986600000,11315700,0.000146351,285.583,0.0417953,0.331656,4.85382e-05,0.0160032,0.385809,4550,4460,8890
466945110,177783918,826,3,f,1702420000,654108,163054000000,83655200,0.000384221,127.892,0.0491389,2.08547,0.000801282,0.264186,0.441817,5380,7080,4490
466943611,177783918,1025,1,f,2218930000,88135.8,369423000000,16050400,3.972e-05,182.11,0.00723342,2.71818,0.000107966,0.0355969,0.193314,11520,4670,2140
466944731,177783918,247,3,f,7923390000,131535,1646530000000,24970400,1.66008e-05,189.838,0.00315148,9.70615,0.00016113,0.0531252,0.351181,6780,3250,9800
466943447,177783918,824,1,f,354401000,64287.4,18622300000,13830900,0.000181397,215.141,0.0390261,0.434141,7.8752e-05,0.0259648,0.261839,8360,5600,5280
466943568,177783918,973,1,f,146129000,31.5824,29990900000,6643.98,2.16126e-07,210.37,4.54664e-05,0.179009,3.86884e-08,1.27557e-05,0.0117306,9990,1850,2060
466944674,177783918,164,3,f,1155600,0,61269500,0,0,0,0,0.00141561,0,0,0,0,0,0
466942942,177783918,67,1,f,24652800,0,1781420000,0,0,0,0,0.0301997,0,0,0,0,0,0
466943047,177783918,225,1,f,276808000,2.21711,15094300000,460.789,8.00957e-09,207.833,1.66466e-06,0.339089,2.71596e-09,8.95462e-07,0.00105279,12090,4700,4610
466944464,177783918,1045,2,f,46372500,0,5888730000,0,0,0,0,0.0568063,0,0,0,0,0,0
466943059,177783918,243,1,f,75636000,0,12612800000,0,0,0,0,0.0926541,0,0,0,0,0,0
466944549,177783918,312782590,2,f,67869900,0,16071200000,0,0,0,0,0.0831406,0,0,0,0,0,0
466945286,177783918,1044,3,f,38781000,0,3406150000,0,0,0,0,0.0475067,0,0,0,0,0,0
466943767,177783918,42,2,f,153248000,0,23154200000,0,0,0,0,0.187729,0,0,0,0,0,0
466944030,177783918,430,2,f,620932000,6501.23,106677000000,1177780,1.04701e-05,181.163,0.0018968,0.760642,7.96401e-06,0.00262576,0.135769,6610,1780,5740
