id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469066619,183009881,218,2,f,487530000,527.316,96435000000,212968,1.08161e-06,403.871,0.00043683,0.597224,6.45962e-07,8.70791e-06,0.0281287,7400,2830,6400
469068605,183009881,639,3,f,516107000,338592,113297000000,133899000,0.00065605,395.457,0.25944,0.632231,0.000414775,0.00559138,0.458069,6420,7270,3500
469066448,183009881,78,2,f,418124000,84574.6,18696000000,33407000,0.000202272,395.001,0.0798974,0.512202,0.000103604,0.00139663,0.166222,8760,6570,7010
469066000,183009881,922,1,f,986040000,85124.4,214523000000,32762000,8.63296e-05,384.872,0.0332258,1.2079,0.000104277,0.00140571,0.302448,8860,4000,670
469067395,183009881,856,2,f,4897680000,71269,1148780000000,28313000,1.45516e-05,397.269,0.0057809,5.99966,8.73046e-05,0.00117691,0.153721,6540,2880,5940
469066169,183009881,1000,1,f,280081000,9614.97,43635800000,4082160,3.43292e-05,424.563,0.0145749,0.343099,1.17783e-05,0.000158778,0.157565,8970,5100,4810
469066765,183009881,333,2,f,16710300,0,2959870000,0,0,0,0,0.0204701,0,0,0,0,0,0
469065270,183009881,382,1,f,3901900000,1474.44,1162010000000,533986,3.77877e-07,362.163,0.000136853,4.77983,1.80619e-06,2.43483e-05,0.0546854,7660,2350,5290
469065400,183009881,482,1,f,154007000,91045.4,16139600000,34589800,0.000591177,379.918,0.224599,0.188659,0.000111531,0.00150349,0.251302,8930,3300,3400
469065915,183009881,859,1,f,5989500,0,662135000,0,0,0,0,0.00733714,0,0,0,0,0,0
469068442,183009881,503,3,f,366635000,183.169,84109800000,57800.4,4.99594e-07,315.559,0.000157651,0.449128,2.24381e-07,3.02478e-06,0.0320341,8690,2730,3760
469066885,183009881,433,2,f,98091900,0,28475000000,0,0,0,0,0.120163,0,0,0,0,0,0
469067508,183009881,936,2,f,1693770000,161.554,528516000000,92473.3,9.53809e-08,572.4,5.4596e-05,2.07487,1.97903e-07,2.66784e-06,0.0119598,12580,2340,6620
469068778,183009881,778,3,f,1856260000,0,555835000000,0,0,0,0,2.27392,0,0,0,0,0,0
469069011,183009881,951,3,f,825813000,458.118,308363000000,405756,5.54748e-07,885.703,0.000491342,1.01162,5.61194e-07,7.5652e-06,0.0324565,12520,3240,5980
469067069,183009881,603,2,f,634974000,11670.8,35850600000,4343520,1.83799e-05,372.171,0.00684047,0.777844,1.42967e-05,0.000192727,0.231381,7620,4820,8680
469065484,183009881,542,1,f,264586000,61615.2,53186700000,23799600,0.000232874,386.262,0.0899504,0.324117,7.54786e-05,0.00101749,0.221133,6170,1570,5680
469066422,183009881,50,2,f,37005300,193.123,6637410000,69897.7,5.2188e-06,361.933,0.00188886,0.0453315,2.36576e-07,3.18917e-06,0.0291911,7580,3010,5900
469068968,183009881,927,3,f,41488200,0,6964750000,0,0,0,0,0.050823,0,0,0,0,0,0
469067880,183009881,33,3,f,1155390000,0,295382000000,0,0,0,0,1.41535,0,0,0,0,0,0
469069129,183009881,1057,3,f,2666730000,297054,702106000000,114428000,0.000111393,385.209,0.0429096,3.26674,0.000363892,0.00490545,0.295308,4530,4770,1580
469068254,183009881,341,3,f,14101200,1009.16,3528300000,447332,7.15658e-05,443.27,0.031723,0.017274,1.23623e-06,1.6665e-05,0.0849676,7840,5480,5890
469068733,183009881,735,3,f,219901000,124068,45837400000,41796000,0.000564201,336.88,0.190068,0.269378,0.000151983,0.00204882,0.222001,8000,2450,820
469064690,183009881,84,1,f,113555000,0,27584100000,0,0,0,0,0.139105,0,0,0,0,0,0
469068876,183009881,856,3,f,9795360000,123763,2299890000000,51954600,1.26348e-05,419.792,0.005304,11.9993,0.000151609,0.00204377,0.279346,6720,3800,3310
469066820,183009881,374,2,f,95621400,4065.29,21934400000,1504290,4.25144e-05,370.034,0.0157318,0.117136,4.97997e-06,6.71327e-05,0.194436,8430,5690,6330
469068099,183009881,222,3,f,14734800,0,2799510000,0,0,0,0,0.0180501,0,0,0,0,0,0
469066010,183009881,929,1,f,38210400,0,7358920000,0,0,0,0,0.0468077,0,0,0,0,0,0
469064644,183009881,50,1,f,37005300,0,6490210000,0,0,0,0,0.0453315,0,0,0,0,0,0
469067986,183009881,131,3,f,577840000,4513.41,132758000000,1493810,7.81084e-06,330.972,0.00258517,0.707854,5.52893e-06,7.45329e-05,0.087282,7830,5120,9480
469065535,183009881,591,1,f,37995300,260.511,5393650000,76424.2,6.85641e-06,293.362,0.00201141,0.0465442,3.19126e-07,4.30199e-06,0.0283551,8790,4710,5620
469068316,183009881,386,3,f,4909400000,93.9613,1287530000000,52621.3,1.9139e-08,560.032,1.07185e-05,6.01402,1.15103e-07,1.55164e-06,0.00897095,11220,6030,8260
469064761,183009881,128,1,f,2195910000,5815.53,414406000000,3304830,2.64834e-06,568.277,0.00150499,2.68999,7.12403e-06,9.60357e-05,0.106205,8610,3850,5040
469068440,183009881,502,3,f,4068660000,73907.3,1130730000000,32060400,1.8165e-05,433.792,0.00787984,4.98411,9.05365e-05,0.00122048,0.220957,8090,2230,4410
469068353,183009881,423,3,f,1251340000,23397.4,415041000000,14174400,1.86979e-05,605.811,0.0113274,1.53289,2.86618e-05,0.000386377,0.194326,6930,2130,7920
469066487,183009881,117,2,f,128152000,16442.3,3825710000,4826180,0.000128303,293.522,0.0376599,0.156986,2.01418e-05,0.000271523,0.159931,6020,7100,5930
469066497,183009881,122,2,f,58049100,220.843,18800500000,80045,3.80442e-06,362.452,0.00137892,0.0711101,2.70533e-07,3.64693e-06,0.0161152,9530,6700,6980
469067868,183009881,22,3,f,1448890000,50586.8,420223000000,16856700,3.49141e-05,333.224,0.0116342,1.77489,6.19688e-05,0.000835372,0.168146,8070,960,9110
469066476,183009881,106,2,f,3254400,0,1238590000,0,0,0,0,0.00398664,0,0,0,0,0,0
469069158,183009881,1105,3,f,175046000,9757.21,41604900000,4145430,5.57407e-05,424.859,0.0236819,0.214432,1.19526e-05,0.000161127,0.108072,5500,5850,8700
469067346,183009881,822,2,f,8467720000,389601,1836480000000,141324000,4.60102e-05,362.74,0.0166897,10.373,0.000477262,0.00643374,0.399355,7210,5430,10440
469068565,183009881,614,3,f,424535000,883794,70028100000,417374000,0.00208179,472.252,0.98313,0.520056,0.00108265,0.0145947,0.594243,7080,6770,6900
469066292,183009881,182305689,1,f,733643000,32814.7,220671000000,11619300,4.47284e-05,354.089,0.0158378,0.898713,4.0198e-05,0.00054189,0.155989,6310,820,2970
469067124,183009881,637,2,f,1737320000,1660.38,473471000000,531139,9.55713e-07,319.89,0.000305723,2.12822,2.03396e-06,2.74189e-05,0.0663334,7560,4020,8000
469067025,183009881,533,2,f,485132000,5894.78,109677000000,1907060,1.21509e-05,323.517,0.00393102,0.594286,7.22111e-06,9.73443e-05,0.0714141,8500,250,7150
469067866,183009881,21,3,f,1138040000,1636140,105714000000,568965000,0.00143769,347.747,0.499952,1.3941,0.00200428,0.0270187,0.574204,4950,6780,2880
469066637,183009881,234,2,f,103313000,0,27208400000,0,0,0,0,0.126558,0,0,0,0,0,0
469067294,183009881,778,2,f,928130000,0,272685000000,0,0,0,0,1.13696,0,0,0,0,0,0
469066385,183009881,19,2,f,11583900,247.746,3368590000,70501.8,2.13871e-05,284.572,0.00608618,0.0141903,3.03489e-07,4.0912e-06,0.0196344,4680,2980,5700
469067585,183009881,987,2,f,2726110000,371796,703218000000,207470000,0.000136383,558.021,0.0761047,3.33949,0.00045545,0.0061397,0.339698,9440,6040,6120
469068343,183009881,413,3,f,216560000,18.9865,8104640000,8613.78,8.76734e-08,453.678,3.97755e-05,0.265286,2.32585e-08,3.13537e-07,0.00760673,10240,6590,8290
469068967,183009881,926,3,f,2696780000,51897.4,572299000000,19352300,1.92442e-05,372.896,0.00717608,3.30356,6.35743e-05,0.000857015,0.237482,8850,6410,1970
469065550,183009881,603,1,f,634974000,22153.9,48613000000,7784410,3.48894e-05,351.379,0.0122594,0.777844,2.71385e-05,0.000365841,0.149115,5910,2910,4740
469066834,183009881,382,2,f,3901900000,858.798,1144800000000,320477,2.20097e-07,373.169,8.21335e-05,4.77983,1.05203e-06,1.41819e-05,0.0258033,8770,4410,9130
469067257,183009881,746,2,f,604155000,0,246353000000,0,0,0,0,0.74009,0,0,0,0,0,0
469066327,183009881,312782586,1,f,20585700,0,6544760000,0,0,0,0,0.0252175,0,0,0,0,0,0
469067956,183009881,111,3,f,1511620000,267361,334826000000,104483000,0.00017687,390.795,0.06912,1.85173,0.000327517,0.0044151,0.25093,6320,5390,10270
469065969,183009881,903,1,f,41083200,0,10939900000,0,0,0,0,0.0503269,0,0,0,0,0,0
469068996,183009881,943,3,f,4653320000,1010.93,1336190000000,544076,2.1725e-07,538.191,0.000116922,5.70031,1.23839e-06,1.66942e-05,0.057927,3470,3030,2380
469067106,183009881,625,2,f,431601000,19106,145825000000,17881400,4.42676e-05,935.909,0.0414304,0.528712,2.34048e-05,0.000315509,0.486197,6130,1530,8040
469067008,183009881,501,2,f,49773600,0,12938900000,0,0,0,0,0.0609727,0,0,0,0,0,0
469067253,183009881,737,2,f,121828000,0,20128100000,0,0,0,0,0.149239,0,0,0,0,0,0
469068319,183009881,390,3,f,52097400,2238.8,11017700000,946643,4.29733e-05,422.835,0.0181706,0.0638193,2.74253e-06,3.69707e-05,0.0935489,5960,6850,4190
469068476,183009881,536,3,f,1103370000,34654.7,299549000000,17577100,3.14081e-05,507.205,0.0159303,1.35163,4.24521e-05,0.000572276,0.272144,6170,5710,8040
469067312,183009881,794,2,f,714489000,8.33061,18467300000,2604.63,1.16595e-08,312.658,3.64545e-06,0.875249,1.0205e-08,1.37569e-07,0.00102068,10860,6760,7890
469068567,183009881,616,3,f,264227000,218.197,46930700000,322456,8.25794e-07,1477.82,0.00122037,0.323679,2.67292e-07,3.60323e-06,0.035293,10320,3200,4630
469064638,183009881,46,1,f,121939000,24058.6,21526300000,9947560,0.0001973,413.472,0.0815781,0.149376,2.94718e-05,0.000397295,0.219824,8300,5840,5030
469067732,183009881,1098,2,f,158028000,0,41554700000,0,0,0,0,0.193585,0,0,0,0,0,0
469067028,183009881,540,2,f,205690000,179118,32301300000,70470100,0.000870817,393.428,0.342604,0.25197,0.00021942,0.00295789,0.309418,6800,5470,10310
469067268,183009881,754,2,f,1708760000,731700,404612000000,353539000,0.000428206,483.174,0.206898,2.09323,0.000896333,0.012083,0.600061,5470,7270,7930
469065846,183009881,805,1,f,78416100,1131.2,17352800000,570987,1.44256e-05,504.762,0.0072815,0.0960597,1.38572e-06,1.86802e-05,0.139877,9350,440,4270
469068649,183009881,675,3,f,87822000,840.968,19340500000,300316,9.57583e-06,357.108,0.0034196,0.107582,1.03019e-06,1.38875e-05,0.0293679,4630,5020,2760
469068869,183009881,849,3,f,38484000,0,8064700000,0,0,0,0,0.0471429,0,0,0,0,0,0
469067255,183009881,741,2,f,60775200,0,14273400000,0,0,0,0,0.0744496,0,0,0,0,0,0
469066663,183009881,254,2,f,4317840000,160051,1041770000000,54340900,3.70674e-05,339.523,0.0125852,5.28935,0.000196062,0.00264302,0.214849,6160,1560,5720
469066822,183009881,375,2,f,7023510000,26707.4,1972030000000,15446800,3.80258e-06,578.373,0.00219931,8.60379,3.27166e-05,0.000441037,0.194326,6930,2130,7920
469065827,183009881,791,1,f,26105400,0,7480370000,0,0,0,0,0.0319791,0,0,0,0,0,0
469068520,183009881,583,3,f,445460000,3177.94,96146100000,1406740,7.13406e-06,442.659,0.00315796,0.545689,3.89298e-06,5.24794e-05,0.0941006,4530,4860,8710
469067858,183009881,14,3,f,1548000,0,379258000,0,0,0,0,0.0018963,0,0,0,0,0,0
469064710,183009881,100,1,f,158861000,16983.4,52140900000,6924100,0.000106907,407.698,0.0435859,0.194604,2.08047e-05,0.000280458,0.123973,8910,5300,5580
469068654,183009881,679,3,f,609556000,55899.6,146830000000,27112300,9.17055e-05,485.017,0.0444787,0.746706,6.8477e-05,0.000923107,0.235864,9320,5250,6000
469064812,183009881,154,1,f,79315200,0,22120900000,0,0,0,0,0.0971611,0,0,0,0,0,0
469066040,183009881,946,1,f,331878000,26637.4,79593200000,11559000,8.02626e-05,433.94,0.0348292,0.40655,3.26308e-05,0.00043988,0.326014,8040,5260,5550
469066625,183009881,225,2,f,276808000,0,78697500000,0,0,0,0,0.339089,0,0,0,0,0,0
469068423,183009881,483,3,f,268378000,61681.9,37038500000,24511200,0.000229832,397.38,0.0913307,0.328763,7.55604e-05,0.00101859,0.153721,6540,2880,5940
469068458,183009881,520,3,f,433427000,0,118237000000,0,0,0,0,0.530949,0,0,0,0,0,0
469065784,183009881,754,1,f,1708760000,575959,456700000000,234204000,0.000337063,406.633,0.137061,2.09323,0.00070555,0.00951118,0.404736,4930,7150,4670
469066665,183009881,255,2,f,183545000,122.905,56523200000,43097.8,6.69619e-07,350.659,0.000234808,0.224843,1.50559e-07,2.02961e-06,0.0187827,5780,3780,6630
469068892,183009881,872,3,f,116622000,347.085,20254900000,149270,2.97616e-06,430.067,0.00127995,0.142862,4.25179e-07,5.73164e-06,0.0363353,9220,4040,5690
469065273,183009881,386,1,f,2454700000,23.7508,643478000000,15953.1,9.67564e-09,671.688,6.49901e-06,3.00701,2.90947e-08,3.92212e-07,0.00727205,11190,6090,3130
469066725,183009881,305,2,f,72981900,0,13710700000,0,0,0,0,0.0894028,0,0,0,0,0,0
469065198,183009881,328,1,f,496158000,0,140213000000,0,0,0,0,0.607794,0,0,0,0,0,0
469069182,183009881,182305709,3,f,305957000,26420.9,80958900000,8996170,8.63552e-05,340.494,0.0294034,0.374797,3.23657e-05,0.000436306,0.160256,6170,2170,8190
469066211,183009881,1033,1,f,1091300000,63.7584,317487000000,33102.6,5.84242e-08,519.188,3.03331e-05,1.33684,7.8104e-08,1.05288e-06,0.0168962,12120,5050,3060
469068716,183009881,721,3,f,859154000,0,268787000000,0,0,0,0,1.05246,0,0,0,0,0,0
469068965,183009881,924,3,f,785259000,380476,57956700000,147297000,0.000484523,387.138,0.187577,0.961942,0.000466083,0.00628304,0.482262,8180,5910,7270
469065062,183009881,243,1,f,75636000,0,16872700000,0,0,0,0,0.0926541,0,0,0,0,0,0
469065893,183009881,843,1,f,421954000,14316.1,102323000000,5948290,3.39282e-05,415.496,0.014097,0.516894,1.75373e-05,0.000236412,0.132916,9560,4070,3060
469067304,183009881,786,2,f,62570700,0,12446200000,0,0,0,0,0.0766491,0,0,0,0,0,0
469067655,183009881,1033,2,f,1091300000,929.307,309513000000,621107,8.51559e-07,668.356,0.000569144,1.33684,1.1384e-06,1.53462e-05,0.0490474,12260,4970,8190
469064888,183009881,197,1,f,4877100,297.297,759988000,112575,6.09577e-05,378.662,0.0230824,0.00597445,3.64189e-07,4.90946e-06,0.0204095,8210,5180,5590
469068075,183009881,202,3,f,1221830000,1130.81,415384000000,2035320,9.25505e-07,1799.88,0.00166579,1.49674,1.38524e-06,1.86738e-05,0.0586492,11040,5190,4110
469066134,183009881,975,1,f,15002100,5129.85,2535220000,3239130,0.000341942,631.428,0.215912,0.0183776,6.28407e-06,8.47126e-05,0.202526,8370,4530,5650
469066754,183009881,326,2,f,204137000,1081.24,17766800000,643297,5.29663e-06,594.964,0.0031513,0.250068,1.32452e-06,1.78552e-05,0.0914571,9620,4360,6070
469067980,183009881,127,3,f,300985000,0,78772200000,0,0,0,0,0.368707,0,0,0,0,0,0
469067018,183009881,520,2,f,216714000,0,57107700000,0,0,0,0,0.265474,0,0,0,0,0,0
469064567,183009881,6,1,f,1094790000,17666.7,93168000000,6450300,1.6137e-05,365.111,0.00589179,1.34112,2.16417e-05,0.000291741,0.142644,7020,5270,3410
469065321,183009881,427,1,f,281031000,39.5993,59519400000,13064.9,1.40907e-07,329.929,4.64893e-05,0.344263,4.85091e-08,6.53929e-07,0.0109933,8910,3980,1020
469067183,183009881,681,2,f,37961100,2411.94,5722650000,1052720,6.35372e-05,436.463,0.0277316,0.0465023,2.95463e-06,3.98299e-05,0.0588806,8220,5270,5860
469067310,183009881,792,2,f,257371000,77662.7,40282900000,31292400,0.000301754,402.928,0.121585,0.31528,9.51368e-05,0.00128249,0.18044,9130,6030,6090
469068630,183009881,658,3,f,842454000,42129.8,140141000000,17652100,5.00084e-05,418.993,0.0209532,1.03201,5.1609e-05,0.000695716,0.228059,9680,5930,7450
469067452,183009881,902,2,f,100448000,0,22615000000,0,0,0,0,0.123049,0,0,0,0,0,0
469068867,183009881,848,3,f,920102000,185693,36369300000,63448100,0.000201818,341.683,0.0689576,1.12713,0.000227474,0.00306647,0.259725,6210,6820,4260
469064661,183009881,64,1,f,71051400,764.636,21173500000,283180,1.07617e-05,370.346,0.00398556,0.087038,9.36679e-07,1.26269e-05,0.0501691,5990,3280,4990
469068298,183009881,374,3,f,191243000,5125.38,45134200000,1860960,2.68004e-05,363.087,0.00973086,0.234272,6.27859e-06,8.46387e-05,0.194436,8430,5690,6330
469068113,183009881,233,3,f,197275000,0,62319300000,0,0,0,0,0.241661,0,0,0,0,0,0
469067918,183009881,68,3,f,565819000,22770.8,146809000000,7501500,4.0244e-05,329.435,0.0132578,0.693129,2.78943e-05,0.000376029,0.15044,1840,2860,5260
469068450,183009881,512,3,f,47685200000,17992.9,13248900000000,20607700,3.77326e-07,1145.32,0.00043216,58.4144,2.20413e-05,0.000297128,0.31842,11110,2170,2150
469069220,183009881,983,2,t,190502,51437.1,287079000,223778000,0.270009,4350.52,1174.68,0.000233365,6.30105e-05,0.000849415,0.502263,6400,3890,8370
469065927,183009881,872,1,f,58311000,320.157,9962390000,136812,5.4905e-06,427.327,0.00234624,0.071431,3.92192e-07,5.28695e-06,0.0363353,9220,4040,5690
469066333,183009881,312782598,1,f,6194700,0,1461630000,0,0,0,0,0.00758851,0,0,0,0,0,0
469067640,183009881,1023,2,f,335030000,0,105255000000,0,0,0,0,0.410411,0,0,0,0,0,0
469068672,183009881,702,3,f,786838000,0,293963000000,0,0,0,0,0.963876,0,0,0,0,0,0
469068256,183009881,342,3,f,2505000000,49230.1,673109000000,22136300,1.96527e-05,449.65,0.00883685,3.06862,6.03069e-05,0.000812968,0.227037,4690,6420,6710
469068624,183009881,654,3,f,452430000,0,183165000000,0,0,0,0,0.554227,0,0,0,0,0,0
469064716,183009881,104,1,f,1205800000,66433.5,317284000000,24045900,5.50951e-05,361.954,0.0199419,1.4771,8.1381e-05,0.00109706,0.272836,4510,4910,1650
469068805,183009881,802,3,f,244341000,3834.84,31701100000,1418270,1.56946e-05,369.839,0.00580448,0.299318,4.69768e-06,6.33272e-05,0.0578507,5600,4310,4940
469066272,183009881,1123,1,f,336921000,508.795,12952500000,181832,1.51013e-06,357.378,0.000539688,0.412729,6.23274e-07,8.40206e-06,0.028717,11300,6110,3130
469068190,183009881,295,3,f,1457210000,2954.5,369653000000,1244740,2.02751e-06,421.304,0.000854195,1.78508,3.61926e-06,4.87895e-05,0.0904476,6860,5700,8730
469068570,183009881,618,3,f,956504000,11502,89875300000,4815820,1.2025e-05,418.696,0.00503482,1.17172,1.40899e-05,0.000189939,0.126188,5660,3600,5980
469067444,183009881,897,2,f,125303000,78459.6,24559700000,27565100,0.000626157,351.328,0.219986,0.153497,9.6113e-05,0.00129565,0.171812,4490,4360,9830
469067726,183009881,1093,2,f,1393020000,0,349170000000,0,0,0,0,1.70645,0,0,0,0,0,0
469067050,183009881,587,2,f,13647600,0,2974290000,0,0,0,0,0.0167183,0,0,0,0,0,0
469065376,183009881,461,1,f,14782500,0,2984910000,0,0,0,0,0.0181086,0,0,0,0,0,0
469067675,183009881,1048,2,f,850137000,1203.44,214531000000,1301200,1.41558e-06,1081.24,0.00153058,1.04142,1.47421e-06,1.98731e-05,0.0635656,11340,6230,6050
469064932,183009881,225,1,f,276808000,0,75199600000,0,0,0,0,0.339089,0,0,0,0,0,0
469065329,183009881,433,1,f,98091900,0,28381700000,0,0,0,0,0.120163,0,0,0,0,0,0
469066216,183009881,1041,1,f,2510160000,739.986,545745000000,454162,2.94796e-07,613.744,0.000180929,3.07495,9.06483e-07,1.22199e-05,0.031537,11320,6620,1800
469066914,183009881,452,2,f,73296000,498.295,14336900000,159650,6.79839e-06,320.392,0.00217815,0.0897876,6.10411e-07,8.22867e-06,0.0504872,5260,4760,5700
469068426,183009881,485,3,f,22791000000,237932000,6955370000000,645396000000,0.0104397,2712.52,28.3181,27.9189,0.291467,3.92912,1,6120,3210,8190
469067855,183009881,9,3,f,150849000,0,37198700000,0,0,0,0,0.18479,0,0,0,0,0,0
469069104,183009881,1020,3,f,1066640000,0,257341000000,0,0,0,0,1.30664,0,0,0,0,0,0
469067000,183009881,488,2,f,143100,0,26748100,0,0,0,0,0.000175297,0,0,0,0,0,0
469067836,183009881,312782604,2,f,52810200,37383.7,12416900000,12161300,0.000707888,325.31,0.230283,0.0646925,4.5795e-05,0.000617341,0.168146,8070,960,9110
469068646,183009881,672,3,f,22791000000,237932000,6955370000000,645396000000,0.0104397,2712.52,28.3181,27.9189,0.291467,3.92912,1,6120,3210,8190
469065222,183009881,344,1,f,205380000,7.95465,52190200000,2137.45,3.87314e-08,268.704,1.04073e-05,0.25159,9.74445e-09,1.3136e-07,0.00163829,5250,5070,2280
469067219,183009881,705,2,f,5803200,806.271,967793000,1386770,0.000138936,1719.98,0.238967,0.00710892,9.87683e-07,1.33145e-05,0.0440977,10200,3800,6660
469067516,183009881,942,2,f,1023150000,62489.6,208840000000,28403500,6.10758e-05,454.532,0.0277609,1.25336,7.65498e-05,0.00103193,0.205733,3670,5590,7430
469065845,183009881,804,1,f,25382700,0,7030670000,0,0,0,0,0.0310938,0,0,0,0,0,0
469069228,183009881,623,3,t,92405300,60504500,325588000000,302208000000,0.654773,4994.8,3270.46,0.113196,0.0741181,0.999151,1,6090,3330,8280
469069053,183009881,980,3,f,76264200,0,21418400000,0,0,0,0,0.0934236,0,0,0,0,0,0
469066507,183009881,129,2,f,590199000,103547,34881500000,40016500,0.000175444,386.457,0.0678016,0.722994,0.000126845,0.00170994,0.214899,5540,4050,5950
469067591,183009881,990,2,f,118723000,0,38430400000,0,0,0,0,0.145435,0,0,0,0,0,0
469068522,183009881,587,3,f,27295200,0,5782270000,0,0,0,0,0.0334366,0,0,0,0,0,0
469064924,183009881,218,1,f,487530000,3189.22,98355600000,1261820,6.54158e-06,395.652,0.00258819,0.597224,3.90679e-06,5.26656e-05,0.089663,7350,2810,4670
469067571,183009881,977,2,f,135130000,0,29914700000,0,0,0,0,0.165534,0,0,0,0,0,0
469068723,183009881,728,3,f,6347400000,4603.34,755679000000,4626910,7.25233e-07,1005.12,0.000728946,7.77556,5.6391e-06,7.6018e-05,0.152293,10400,3730,7340
469067552,183009881,966,2,f,205574000,22376.7,44013700000,10097500,0.00010885,451.253,0.0491187,0.251829,2.74114e-05,0.000369521,0.138273,5490,6470,8170
469069107,183009881,1023,3,f,670059000,0,215143000000,0,0,0,0,0.820822,0,0,0,0,0,0
469064902,183009881,206,1,f,59433300,627.094,13938300000,259950,1.05512e-05,414.53,0.0043738,0.0728058,7.68191e-07,1.03556e-05,0.0602314,10880,7170,5680
469065102,183009881,266,1,f,51579900,67.8328,8254160000,27292.6,1.3151e-06,402.352,0.000529133,0.0631854,8.30951e-08,1.12017e-06,0.0152432,5360,4260,4800
469066867,183009881,414,2,f,34783200,6209.51,6935820000,2376700,0.00017852,382.752,0.0683291,0.0426094,7.60665e-06,0.000102542,0.125118,7170,5030,5970
469069146,183009881,1086,3,f,89312400,0,26258200000,0,0,0,0,0.109408,0,0,0,0,0,0
469068055,183009881,184,3,f,675079000,22770.8,167392000000,7501500,3.37306e-05,329.435,0.011112,0.826972,2.78943e-05,0.000376029,0.15044,1840,2860,5260
469065289,183009881,402,1,f,319438000,37531.8,89504600000,12770400,0.000117493,340.256,0.0399778,0.391311,4.59765e-05,0.000619787,0.178063,8360,1330,1810
469065363,183009881,451,1,f,116788000,0,28361600000,0,0,0,0,0.143066,0,0,0,0,0,0
469065616,183009881,653,1,f,9112500,0,2947920000,0,0,0,0,0.0111628,0,0,0,0,0,0
469066836,183009881,385,2,f,3329310000,75002.5,856539000000,27927900,2.2528e-05,372.359,0.0083885,4.0784,9.18781e-05,0.00123857,0.437572,9240,490,7720
469069103,183009881,1018,3,f,2134470000,55271.8,601730000000,20059300,2.58949e-05,362.921,0.00939778,2.61473,6.7708e-05,0.000912739,0.234613,8120,3300,610
469066474,183009881,105,2,f,66310200,0,21205100000,0,0,0,0,0.08123,0,0,0,0,0,0
469068226,183009881,322,3,f,22331000000,2327310,6768650000000,850283000,0.000104219,365.35,0.0380764,27.3554,0.00285095,0.0384323,0.486197,6130,1530,8040
469065809,183009881,774,1,f,173773000,5963.63,41969100000,2777690,3.43185e-05,465.772,0.0159846,0.212872,7.30545e-06,9.84813e-05,0.248794,7800,740,4570
469065441,183009881,512,1,f,23842600000,11392,6557320000000,15228000,4.77801e-07,1336.72,0.000638689,29.2072,1.39552e-05,0.000188124,0.31842,11110,2170,2150
469068743,183009881,749,3,f,721624000,37500.3,165509000000,16353000,5.19665e-05,436.078,0.0226614,0.883989,4.59378e-05,0.000619266,0.194019,8860,5230,5980
469065218,183009881,342,1,f,1252500000,18511.3,342468000000,8357550,1.47795e-05,451.484,0.0066727,1.53431,2.26763e-05,0.000305689,0.21046,5040,6630,4020
469067746,183009881,1107,2,f,338322000,20.0574,80140300000,17191.9,5.92849e-08,857.138,5.08153e-05,0.414444,2.45703e-08,3.3122e-07,0.00367208,12910,6280,6180
469068223,183009881,321,3,f,23947200,0,7002460000,0,0,0,0,0.0293353,0,0,0,0,0,0
469065360,183009881,450,1,f,143347000,64847.4,32932100000,23827700,0.000452382,367.442,0.166224,0.1756,7.9438e-05,0.00107087,0.261533,4810,1550,2680
469068644,183009881,671,3,f,273487000,74263.4,46749200000,24979700,0.000271543,336.366,0.0913378,0.335021,9.09727e-05,0.00122636,0.203325,7910,180,4650
469068873,183009881,852,3,f,1655910000,0,419377000000,0,0,0,0,2.02849,0,0,0,0,0,0
469065453,183009881,523,1,f,374384000,1167.02,93184200000,372279,3.11719e-06,318.998,0.000994377,0.45862,1.4296e-06,1.92718e-05,0.0436556,5390,7050,4950
469066518,183009881,138,2,f,1082980000,528.004,234718000000,213451,4.87547e-07,404.261,0.000197096,1.32665,6.46805e-07,8.71927e-06,0.0281287,7400,2830,6400
469068844,183009881,835,3,f,2806980000,551958,762119000000,232127000,0.000196638,420.551,0.0826963,3.43855,0.000676149,0.00911485,0.625075,5080,7080,4720
469069213,183009881,8,2,t,92405300,60504500,325588000000,302208000000,0.654773,4994.8,3270.46,0.113196,0.0741181,0.999151,1,6090,3330,8280
469065419,183009881,494,1,f,59867100,5680.98,15236500000,2332100,9.48932e-05,410.51,0.0389547,0.0733372,6.9592e-06,9.38137e-05,0.145624,8670,2510,3850
469067512,183009881,939,2,f,8564400,0,1997010000,0,0,0,0,0.0104914,0,0,0,0,0,0
469067239,183009881,725,2,f,15439500,0,3162830000,0,0,0,0,0.0189134,0,0,0,0,0,0
469066323,183009881,312782578,1,f,30312900,1812.63,7010370000,750691,5.97973e-05,414.144,0.0247647,0.0371333,2.22047e-06,2.99331e-05,0.144282,8690,1790,1410
469068670,183009881,699,3,f,136800,0,25199900,0,0,0,0,0.00016758,0,0,0,0,0,0
469067942,183009881,96,3,f,529411000,25.3466,153441000000,14083.2,4.7877e-08,555.625,2.66017e-05,0.648528,3.10496e-08,4.18565e-07,0.00571285,11600,5350,8140
469068428,183009881,488,3,f,286200,0,51467200,0,0,0,0,0.000350595,0,0,0,0,0,0
