id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466834081,175265301,922,3,f,1972080000,222598,150029000000,35500200,0.000112875,159.481,0.0180014,2.4158,0.000272683,0.000235154,0.278847,9260,3800,850
466830255,175265301,645,1,f,9046730000,23244900,1285830000000,10995200000,0.00256943,473.016,1.21538,11.0822,0.028475,0.024556,0.849911,13040,3590,5010
466833171,175265301,343,3,f,107818000000,3011340000,7014830000000,852606000000,0.0279298,283.132,7.90783,132.077,3.68889,3.18119,1,10790,5180,6020
466830871,175265301,930,1,f,184288000,16624700,15735300000,3796860000,0.09021,228.387,20.6028,0.225753,0.0203652,0.0175624,0.722913,7570,3750,4930
466833431,175265301,583,3,f,445460000,5836.23,38745600000,1078180,1.31016e-05,184.739,0.00242038,0.545689,7.14939e-06,6.16543e-06,0.143031,4460,4720,8750
466832116,175265301,685,2,f,332106000,5574030,12285500000,637902000,0.0167839,114.442,1.92078,0.40683,0.00682819,0.00588844,0.634346,6980,5220,6860
466832526,175265301,997,2,f,222792000000,1876090000,20385100000000,591519000000,0.00842081,315.293,2.65503,272.921,2.29821,1.98191,1,10790,5180,6020
466833020,175265301,226,3,f,923751000,822806,52430300000,113317000,0.000890723,137.72,0.122671,1.13159,0.00100794,0.000869217,0.568031,5620,6990,6930
466832704,175265301,182305713,2,f,31237200,0,1814470000,0,0,0,0,0.0382656,0,0,0,0,0,0
466832696,175265301,182305697,2,f,204459000,8.93548,29913300000,2008.85,4.3703e-08,224.817,9.82517e-06,0.250463,1.0946e-08,9.43949e-09,0.00406951,5380,1310,8640
466831827,175265301,427,2,f,281031000,642.705,24392800000,84472.9,2.28695e-06,131.433,0.000300582,0.344263,7.87314e-07,6.78957e-07,0.0735427,7240,4490,10680
466831297,175265301,312782648,1,f,58298400,0,7368720000,0,0,0,0,0.0714155,0,0,0,0,0,0
466832422,175265301,929,2,f,38210400,0,1048230000,0,0,0,0,0.0468077,0,0,0,0,0,0
466831494,175265301,164,2,f,577800,10925.5,39104900,2168550,0.0189088,198.485,3.75311,0.000707805,1.33838e-05,1.15418e-05,0.252386,12510,5290,5720
466831602,175265301,255,2,f,183545000,51349.4,28691900000,10004700,0.000279765,194.836,0.0545083,0.224843,6.2903e-05,5.42458e-05,0.275242,6420,3850,6830
466830078,175265301,467,1,f,1463260000,2631130,82031200000,594586000,0.00179814,225.981,0.406344,1.79249,0.00322314,0.00277954,0.72131,7950,5430,5570
466832765,175265301,6,3,f,2189590000,37677.5,8176640000,2808480,1.72076e-05,74.5401,0.00128265,2.68224,4.61549e-05,3.98027e-05,0.261705,6700,5120,3980
466834780,175265301,701,2,t,308919000,205068000,411908000000,375292000000,0.663824,1830.09,1214.86,0.378426,0.251208,0.216635,1,10930,4930,6350
466830007,175265301,398,1,f,211571000,172918,794859000,8735150,0.000817306,50.5161,0.0412871,0.259175,0.000211825,0.000182672,0.563211,10150,6940,4350
466832235,175265301,788,2,f,322566000,94903.1,26132200000,15800900,0.000294213,166.495,0.0489849,0.395144,0.000116256,0.000100256,0.338575,7340,7460,9030
466831375,175265301,66,2,f,2637000,9176.86,30783200,930316,0.00348004,101.376,0.352793,0.00323033,1.12416e-05,9.69448e-06,0.202593,8030,4690,8010
466831629,175265301,280,2,f,10462100,1282380,1551960000,387391000,0.122574,302.086,37.0281,0.0128161,0.00157092,0.00135472,0.887354,10720,4250,6520
466832243,175265301,795,2,f,2066860000,102029000,212205000000,26367400000,0.0493643,258.43,12.7572,2.5319,0.124986,0.107784,0.829079,9560,3400,6490
466831418,175265301,111,2,f,755810000,60412.9,75086500000,8463680,7.99313e-05,140.097,0.0111982,0.925867,7.40058e-05,6.38205e-05,0.161436,4620,5160,9770
466829880,175265301,298,1,f,150990000,16581.5,3546600000,2024240,0.000109818,122.078,0.0134064,0.184963,2.03124e-05,1.75168e-05,0.194138,5110,7100,4620
466831769,175265301,344,2,f,205380000,4799.82,21933100000,794806,2.33705e-05,165.591,0.00386993,0.25159,5.87978e-06,5.07056e-06,0.130862,4640,5180,8960
466834596,175265301,312782562,3,f,151519000,0,26042600000,0,0,0,0,0.18561,0,0,0,0,0,0
466834260,175265301,991,3,f,5569560000,3152390,118427000000,385074000,0.000566002,122.153,0.0691391,6.82272,0.00386167,0.0033302,0.637918,7780,4440,5220
466831473,175265301,149,2,f,181114000,288441,16436300000,42672100,0.00159259,147.94,0.235609,0.221865,0.000353341,0.000304711,0.24463,7220,3530,5750
466831623,175265301,275,2,f,1401930000,184562,99822700000,26492900,0.000131649,143.544,0.0188974,1.71737,0.000226089,0.000194973,0.264239,3990,5010,5750
466830242,175265301,633,1,f,9162900,0,428141000,0,0,0,0,0.0112246,0,0,0,0,0,0
466832786,175265301,21,3,f,1138040000,279304,13660300000,29515300,0.000245425,105.675,0.0259352,1.3941,0.000342147,0.000295058,0.340867,4690,6530,2710
466830068,175265301,453,1,f,13800300000,1756230,1910590000000,247268000,0.00012726,140.795,0.0179175,16.9054,0.00215138,0.00185529,0.331588,4830,4310,1270
466830915,175265301,946,1,f,331878000,2353050,21069800000,549019000,0.0070901,233.323,1.65428,0.40655,0.00288248,0.00248577,0.72131,7950,5430,5570
466830031,175265301,423,1,f,625668000,120.91,118625000000,33847.8,1.93249e-07,279.943,5.40987e-05,0.766444,1.48115e-07,1.2773e-07,0.0205576,7450,2640,2800
466831508,175265301,178,2,f,181889000,44264.9,4868910000,4990360,0.000243362,112.739,0.0274363,0.222814,5.42245e-05,4.67617e-05,0.250488,8060,4130,8210
466830804,175265301,903,1,f,41083200,309865,751281000,27335800,0.00754238,88.2183,0.665376,0.0503269,0.000379585,0.000327343,0.470173,12390,4770,4210
466834910,175265301,795,3,t,561240,102965,153182000,60119900,0.18346,583.888,107.12,0.000687519,0.000126132,0.000108773,0.478587,10450,3610,6550
466830014,175265301,406,1,f,152916000,1559080,6041680000,264140000,0.0101957,169.42,1.72735,0.187322,0.00190988,0.00164702,0.544271,7640,4610,4790
466832733,175265301,312782604,2,f,52810200,11146.6,7553840000,1612800,0.00021107,144.689,0.0305395,0.0646925,1.36546e-05,1.17754e-05,0.0829479,7710,990,9160
466829872,175265301,292,1,f,33059700,27891.5,2685000000,4054650,0.00084367,145.372,0.122646,0.0404981,3.41671e-05,2.94647e-05,0.159451,6270,6700,3850
466834859,175265301,386,3,t,572868,230205,323011000,202764000,0.401846,880.798,353.945,0.000701763,0.000282001,0.000243189,1,11320,5430,6710
466835044,175265301,997,3,t,1521330000,946607000,1796890000000,1614450000000,0.622223,1705.52,1061.21,1.86363,1.15959,1,1,10790,5240,6020
466829771,175265301,202,1,f,610916000,63766800,122790000000,24502200000,0.104379,384.246,40.1073,0.748371,0.0781143,0.0673636,0.995735,10880,4640,4890
466832460,175265301,951,2,f,412906000,567733,61874400000,265302000,0.00137497,467.3,0.642522,0.50581,0.000695472,0.000599756,0.549488,12340,3490,6130
466829955,175265301,354,1,f,12815400000,669136000,834621000000,166525000000,0.0522133,248.866,12.9941,15.6989,0.819692,0.706879,0.995735,10880,4640,4890
466831471,175265301,148,2,f,91593900,369.031,11375100000,74987.9,4.02899e-06,203.202,0.0008187,0.112203,4.52063e-07,3.89846e-07,0.0488211,3390,4200,8370
466831996,175265301,596,2,f,476301000,410154,18476100000,55825900,0.000861125,136.109,0.117207,0.583468,0.000502439,0.000433289,0.449217,5530,6730,7340
466834355,175265301,1031,3,f,382171000,69177.6,2158580000,6654000,0.000181012,96.1872,0.0174111,0.468159,8.47425e-05,7.30796e-05,0.395533,6320,5400,7800
466832779,175265301,15,3,f,241969000,53092.7,24718600000,10927900,0.00021942,205.826,0.0451624,0.296412,6.50386e-05,5.60874e-05,0.196268,5960,4210,5930
466833343,175265301,491,3,f,503802000,201445,15343200000,32641900,0.00039985,162.038,0.0647911,0.617157,0.00024677,0.000212808,0.283351,7810,5930,5430
466834711,175265301,225,2,t,11605000,2315480,4566110000,1771520000,0.199524,765.077,152.651,0.0142161,0.00283646,0.00244608,1,11340,4640,6860
466830521,175265301,798,1,f,46539900,810143,1217540000,113828000,0.0174075,140.503,2.44581,0.0570114,0.000992425,0.000855839,0.60087,11090,5440,4980
466833022,175265301,229,3,f,1438870000,816962,1203940000,148175000,0.00056778,181.373,0.10298,1.76262,0.00100078,0.000863043,0.93241,10500,4190,6650
466829766,175265301,196,1,f,95487300,3337.48,2397880000,346310,3.49521e-05,103.764,0.00362677,0.116972,4.08842e-06,3.52573e-06,0.0667416,1530,3470,4650
466830050,175265301,441,1,f,8389800,0,571773000,0,0,0,0,0.0102775,0,0,0,0,0,0
466831236,175265301,182305705,1,f,193162000,0,31397800000,0,0,0,0,0.236624,0,0,0,0,0,0
466832751,175265301,312782640,2,f,16341300,0,2478810000,0,0,0,0,0.0200181,0,0,0,0,0,0
466834569,175265301,182305697,3,f,408919000,318.307,60784000000,55306,7.78411e-07,173.751,0.000135249,0.500925,3.89926e-07,3.36261e-07,0.0352829,6330,780,3110
466831963,175265301,573,2,f,54829800,0,8925890000,0,0,0,0,0.0671665,0,0,0,0,0,0
466832165,175265301,721,2,f,429577000,0.448674,67693300000,79.3681,1.04446e-09,176.895,1.84759e-07,0.526232,5.49626e-10,4.73982e-10,0.000498527,10010,1060,7840
466833219,175265301,379,3,f,166442000,7963520,7191740000,1609090000,0.0478455,202.058,9.66754,0.203892,0.00975531,0.0084127,0.85545,10830,5920,5680
466833072,175265301,269,3,f,137700000,1439.63,12452500000,255588,1.04548e-05,177.537,0.00185612,0.168683,1.76355e-06,1.52083e-06,0.0488637,10010,2030,9520
466831625,175265301,278,2,f,1748450000,2253950,160260000000,438227000,0.00128911,194.426,0.250638,2.14185,0.00276109,0.00238108,0.658866,6460,5730,8290
466832070,175265301,648,2,f,2417570000,565988,344199000000,210655000,0.000234114,372.19,0.0871349,2.96153,0.000693336,0.000597913,0.756537,4140,2450,7840
466832398,175265301,911,2,f,2900630,122686,134171000,29384400,0.0422965,239.508,10.1304,0.00355327,0.000150291,0.000129607,0.591319,9850,3630,6570
466833093,175265301,288,3,f,498379000,1566.47,60437000000,250313,3.14313e-06,159.795,0.000502255,0.610514,1.91892e-06,1.65483e-06,0.0588569,2620,3990,6190
466830189,175265301,595,1,f,77428800,1230640,988494000,151688000,0.0158938,123.26,1.95907,0.0948503,0.00150753,0.00130005,0.637918,7780,4440,5220
466834892,175265301,701,3,t,308919000,205068000,411908000000,375292000000,0.663824,1830.09,1214.86,0.378426,0.251208,0.216635,1,10930,4930,6350
466834543,175265301,1128,3,f,475081000,0,77929800000,0,0,0,0,0.581974,0,0,0,0,0,0
466829853,175265301,275,1,f,1401930000,51825.4,107648000000,8130340,3.69672e-05,156.879,0.00579939,1.71737,6.34862e-05,5.47487e-05,0.173124,5630,3490,5430
466834284,175265301,1004,3,f,78892200,11794.7,4416430000,1612540,0.000149503,136.717,0.0204397,0.0966429,1.44485e-05,1.24599e-05,0.167827,7400,6450,6260
466830208,175265301,609,1,f,23816700,571227,2219170000,122573000,0.0239843,214.578,5.1465,0.0291755,0.000699753,0.000603447,0.454747,7530,4480,5670
466834829,175265301,169,3,t,185600,6703.41,38284800,2141060,0.0361174,319.399,11.5359,0.000227361,8.21168e-06,7.08152e-06,0.210665,11050,4940,6150
466829702,175265301,140,1,f,201443000,37086.7,4458590000,6059880,0.000184105,163.398,0.0300823,0.246768,4.54312e-05,3.91785e-05,0.128015,9560,3010,5600
466833177,175265301,347,3,f,133576000,4310.59,8447620000,591931,3.22706e-05,137.32,0.00443141,0.163631,5.28047e-06,4.55373e-06,0.0388867,6330,5860,5440
466833144,175265301,326,3,f,399245000,11571400,7371630000,1253620000,0.0289832,108.338,3.13998,0.489075,0.014175,0.0122241,0.740022,9630,4310,6390
466834138,175265301,943,3,f,4653320000,663497,639441000000,194634000,0.000142586,293.346,0.0418269,5.70031,0.000812784,0.000700921,0.54478,3020,3360,3120
466834811,175265301,997,2,t,1521330000,946607000,1796890000000,1614450000000,0.622223,1705.52,1061.21,1.86363,1.15959,1,1,10790,5240,6020
466833455,175265301,601,3,f,109838000,0,14929500000,0,0,0,0,0.134551,0,0,0,0,0,0
466834435,175265301,1073,3,f,28055100000,19422400,2834960000000,7199730000,0.000692296,370.692,0.256629,34.3675,0.0237925,0.0205179,0.797443,10700,5210,8980
466829929,175265301,333,1,f,16710300,2228.62,1522330000,435754,0.000133368,195.526,0.026077,0.0204701,2.73006e-06,2.35433e-06,0.0977392,4180,3920,5500
466833187,175265301,354,3,f,24532500000,1295050000,1844020000000,402937000000,0.052789,311.137,16.4246,30.0523,1.58643,1.3681,1,10790,5180,6020
466834486,175265301,1099,3,f,3020900000,265996,61394300000,40614200,8.80519e-05,152.687,0.0134444,3.70061,0.000325845,0.000281,0.284441,6490,3190,3610
466831255,175265301,312782570,1,f,6499800,0,649151000,0,0,0,0,0.00796225,0,0,0,0,0,0
466831151,175265301,1081,1,f,42624900,0,2972950000,0,0,0,0,0.0522155,0,0,0,0,0,0
466829644,175265301,91,1,f,387754000,2145200,10706400000,313684000,0.00553237,146.226,0.808977,0.474999,0.00262787,0.0022662,0.511677,11330,3830,4260
466832221,175265301,776,2,f,4597310000,218482,84586100000,27945500,4.7524e-05,127.907,0.00607867,5.6317,0.000267641,0.000230806,0.259576,4550,2900,7340
466830194,175265301,599,1,f,75195000,2361960,6454870000,530129000,0.0314112,224.444,7.05006,0.0921139,0.0028934,0.00249519,0.655731,7090,4600,5380
466834535,175265301,1126,3,f,13437000,8612.14,704633000,1433420,0.000640927,166.442,0.106677,0.0164603,1.05499e-05,9.09791e-06,0.10916,7430,6150,5880
466832653,175265301,1099,2,f,1510450000,39042.2,18211700000,6120160,2.5848e-05,156.758,0.00405187,1.8503,4.78267e-05,4.12444e-05,0.221144,6400,2900,6890
466831975,175265301,581,2,f,97671600,2026.93,2930970000,153906,2.07525e-05,75.9307,0.00157575,0.119648,2.48299e-06,2.14126e-06,0.0755949,5650,2950,5780
466833393,175265301,542,3,f,529171000,95831.3,54896500000,14725900,0.000181097,153.665,0.0278283,0.648235,0.000117393,0.000101237,0.239871,6360,1640,5680
466834581,175265301,182305713,3,f,62474400,0,3618650000,0,0,0,0,0.0765311,0,0,0,0,0,0
466833225,175265301,382,3,f,7803800000,57497.6,1270040000000,14066400,7.3679e-06,244.643,0.00180251,9.55965,7.04346e-05,6.07408e-05,0.185839,7640,2440,6330
466835047,175265301,1009,3,t,46000600,5955310,10548000000,4956010000,0.129462,832.2,107.738,0.0563507,0.00729526,0.00629122,1,11080,5500,6400
466829618,175265301,62,1,f,480963000,15243500,19672900000,3216210000,0.0316938,210.989,6.68703,0.589179,0.0186733,0.0161033,0.995918,10910,5350,5680
466829676,175265301,119,1,f,719536000,27949.2,86100300000,3807780,3.88434e-05,136.239,0.00529199,0.881431,3.42378e-05,2.95257e-05,0.183163,3170,5030,2940
466829637,175265301,81,1,f,1123620000,261727,20756800000,39987900,0.000232932,152.785,0.0355884,1.37643,0.000320616,0.00027649,0.198433,6110,2580,4510
466832406,175265301,918,2,f,3698590000,400650,286033000000,60827800,0.000108325,151.823,0.0164462,4.53077,0.000490797,0.000423249,0.234027,9750,4510,10440
466832984,175265301,196,3,f,190975000,4485.61,5426690000,392111,2.3488e-05,87.4154,0.00205321,0.233944,5.49487e-06,4.73862e-06,0.0667416,1530,3470,4650
466834705,175265301,209,2,t,6635610,1039460,2400910000,782998000,0.156648,753.277,117.999,0.00812863,0.00127333,0.00109809,1,11260,4700,6880
466831264,175265301,312782586,1,f,20585700,0,3157750000,0,0,0,0,0.0252175,0,0,0,0,0,0
466831987,175265301,590,2,f,413608000,5722.06,45973300000,1111810,1.38345e-05,194.303,0.00268808,0.506669,7.00953e-06,6.04482e-06,0.103512,8050,1650,6480
466831008,175265301,1008,1,f,537049000,43099.6,27501600000,6010990,8.02526e-05,139.467,0.0111926,0.657885,5.2797e-05,4.55306e-05,0.306723,9000,3570,3300
466830218,175265301,616,1,f,132114000,231462,4304020000,37948700,0.00175199,163.952,0.287243,0.161839,0.000283541,0.000244518,0.539014,9880,3580,4530
466832491,175265301,973,2,f,146129000,18.0295,20055900000,1220.32,1.23381e-07,67.6842,8.35092e-06,0.179009,2.20862e-08,1.90465e-08,0.00645171,10010,1830,9340
466831612,175265301,263,2,f,29812500,37164.5,1183560000,5914920,0.00124661,159.155,0.198404,0.0365203,4.55265e-05,3.92607e-05,0.195014,5270,6690,6370
466833403,175265301,558,3,f,298933000,1193740,31216600000,168660000,0.00399335,141.286,0.564205,0.366193,0.00146234,0.00126108,0.464528,5410,2370,9900
466829870,175265301,290,1,f,3088060000,8525900,98386200000,1094730000,0.00276092,128.401,0.354506,3.78287,0.0104442,0.0090068,0.590944,7290,6980,4660
466831414,175265301,105,2,f,66310200,8341.3,252728000,370825,0.000125792,44.4565,0.00559228,0.08123,1.02181e-05,8.81179e-06,0.174229,10350,6940,6800
466830177,175265301,587,1,f,13647600,1642090,2212910000,553216000,0.12032,336.898,40.5358,0.0167183,0.00201156,0.00173471,0.690495,7930,4350,5410
466831106,175265301,1049,1,f,593838000,2234500,45499400000,673162000,0.00376281,301.259,1.13358,0.727452,0.00273726,0.00236054,0.614241,10260,4880,2940
466831700,175265301,332,2,f,670500,470.522,64096700,84598.2,0.000701748,179.796,0.126172,0.000821363,5.76389e-07,4.97062e-07,0.0395752,5840,6380,6370
466833089,175265301,286,3,f,88061400,8080.94,3623470000,1313860,9.17648e-05,162.588,0.0149199,0.107875,9.89915e-06,8.53674e-06,0.132662,6080,6970,5870
466830152,175265301,558,1,f,149467000,472256,16375700000,69747400,0.00315961,147.69,0.466642,0.183097,0.000578514,0.000498894,0.29443,5680,1680,2030
466833397,175265301,549,3,f,18896600000,198061000,1200780000000,42086800000,0.0104813,212.494,2.22722,23.1483,0.242625,0.209233,0.871167,7070,4110,4780
466829699,175265301,136,1,f,1080390000,110786000,186701000000,39255800000,0.102542,354.338,36.3347,1.32348,0.135713,0.117035,0.945571,12190,5920,4810
466829604,175265301,42,1,f,153248000,575418,10261400000,94170400,0.0037548,163.656,0.614495,0.187729,0.000704887,0.000607874,0.383199,8590,3050,5090
466832110,175265301,679,2,f,304778000,3135230,4846390000,223404000,0.0102869,71.2559,0.733005,0.373353,0.00384066,0.00331207,0.608314,9630,5200,5810
466830196,175265301,600,1,f,423266000,9.49708,55756000000,1663.56,2.24376e-08,175.165,3.93029e-06,0.518501,1.16339e-08,1.00328e-08,0.0047464,7170,2630,900
466832899,175265301,127,3,f,300985000,45679.3,29894100000,8505120,0.000151766,186.192,0.0282576,0.368707,5.59572e-05,4.82559e-05,0.257808,6000,4210,4790
466832467,175265301,958,2,f,278708000,360532,17522900000,50253300,0.00129359,139.387,0.180308,0.341417,0.000441652,0.000380868,0.451753,7230,3230,6370
466832684,175265301,1132,2,f,1359620000,40917500,61330200000,10830900000,0.0300948,264.699,7.96608,1.66554,0.050124,0.0432255,1,10810,4120,6630
466834300,175265301,1009,3,f,41683900000,101349000,761998000000,15868400000,0.00243137,156.572,0.380685,51.0627,0.124153,0.107066,1,11080,5500,6400
466831038,175265301,1020,1,f,533321000,2290560,30761700000,449245000,0.0042949,196.129,0.842354,0.653318,0.00280593,0.00241976,0.517261,7010,4020,4580
466833372,175265301,523,3,f,748768000,286826,53472600000,49899200,0.000383065,173.97,0.0666418,0.91724,0.000351362,0.000303005,0.291078,5460,5510,5940
466829678,175265301,120,1,f,217446000,154260,20064600000,20701200,0.000709416,134.197,0.0952015,0.266372,0.000188968,0.000162961,0.306587,4780,5150,1530
466833797,175265301,786,3,f,125141000,1173.03,9187380000,175119,9.3736e-06,149.289,0.00139937,0.153298,1.43696e-06,1.23919e-06,0.0643753,6830,4270,9660
466830326,175265301,685,1,f,332106000,4907670,10195200000,634804000,0.0147774,129.349,1.91145,0.40683,0.0060119,0.00518449,0.670678,7360,4840,4750
466831159,175265301,1085,1,f,41661900,10.0097,1653220000,1311.43,2.40261e-07,131.015,3.14778e-05,0.0510358,1.22619e-08,1.05743e-08,0.00606817,3780,2880,4500
466831309,175265301,7,2,f,496574000,10586000,15074900000,1247110000,0.0213181,117.808,2.51144,0.608303,0.0129678,0.0111831,0.645306,10460,4970,7740
466831878,175265301,478,2,f,171965000,0,23400400000,0,0,0,0,0.210657,0,0,0,0,0,0
466830181,175265301,589,1,f,694349000,146101,59387500000,22562300,0.000210414,154.43,0.0324941,0.850578,0.000178973,0.000154342,0.42974,3980,3880,5670
466832680,175265301,1128,2,f,237541000,0,39194100000,0,0,0,0,0.290987,0,0,0,0,0,0
466832851,175265301,84,3,f,227110000,2577.91,22361800000,426953,1.13509e-05,165.62,0.00187994,0.278209,3.15794e-06,2.72331e-06,0.0964099,3510,3350,6580
466832980,175265301,190,3,f,477953000,22752.5,201558000,2594290,4.7604e-05,114.022,0.00542791,0.585493,2.78718e-05,2.40358e-05,0.195535,10590,7230,6230
466833794,175265301,784,3,f,3523460000,309061,12495500000,40739500,8.7715e-05,131.817,0.0115623,4.31624,0.000378599,0.000326493,0.280106,8570,5820,6880
466831627,175265301,279,2,f,1162800,0,58073600,0,0,0,0,0.00142443,0,0,0,0,0,0
466832756,175265301,312782648,2,f,58298400,0,7415400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466830973,175265301,985,1,f,8038890000,2682030,1030750000000,729683000,0.000333631,272.064,0.0907691,9.84765,0.00328548,0.00283331,0.788831,4130,2680,3930
466832414,175265301,924,2,f,392630000,167613,2041310000,24178000,0.000426899,144.249,0.0615798,0.480971,0.000205326,0.000177068,0.280106,8570,5820,6880
466833519,175265301,656,3,f,1689320000,566553,173298000000,81447000,0.000335374,143.759,0.0482129,2.06941,0.000694027,0.000598509,0.354053,3870,1300,5350
466834348,175265301,1029,3,f,96202800,1122910,1785640000,141345000,0.0116723,125.874,1.46924,0.117848,0.00137556,0.00118625,0.579287,8290,3970,3940
466829857,175265301,279,1,f,1162800,0,42956400,0,0,0,0,0.00142443,0,0,0,0,0,0
466831835,175265301,441,2,f,8389800,0,628052000,0,0,0,0,0.0102775,0,0,0,0,0,0
466831288,175265301,312782632,1,f,65985300,26936.1,6996700000,4250460,0.000408214,157.798,0.0644152,0.080832,3.29967e-05,2.84555e-05,0.235411,9690,2230,1470
466832736,175265301,312782608,2,f,119204000,0,18455500000,0,0,0,0,0.146025,0,0,0,0,0,0
466830018,175265301,412,1,f,312751000,0,40840700000,0,0,0,0,0.38312,0,0,0,0,0,0
466829737,175265301,165,1,f,275468000,2793360,16917100000,657999000,0.0101404,235.558,2.38865,0.337449,0.00342187,0.00295092,0.686854,9330,3870,5610
466830052,175265301,442,1,f,220356000,45775,22444600000,6802050,0.000207732,148.597,0.0308685,0.269936,5.60744e-05,4.8357e-05,0.140302,8250,210,5170
466830058,175265301,445,1,f,231073000,10937500,4611830000,736112000,0.0473337,67.3014,3.18562,0.283065,0.0133985,0.0115545,0.640164,11590,6180,3740
466832008,175265301,604,2,f,60976200,3496400,6407220000,1010310000,0.0573403,288.956,16.5688,0.0746958,0.00428309,0.00369361,0.766052,10520,4880,5950
466832054,175265301,634,2,f,109252000,11017100,9696440000,2422190000,0.100841,219.856,22.1706,0.133834,0.013496,0.0116385,0.669321,7860,3940,6580
466831805,175265301,385,2,f,3329310000,201931,444778000000,31340000,6.06526e-05,155.202,0.00941338,4.0784,0.000247366,0.000213321,0.291296,10000,970,8100
466834098,175265301,929,3,f,76420800,0,1960080000,0,0,0,0,0.0936155,0,0,0,0,0,0
466831335,175265301,27,2,f,31907700,0,445424000,0,0,0,0,0.0390869,0,0,0,0,0,0
466830396,175265301,720,1,f,164333000,939674,2112670000,102142000,0.00571811,108.699,0.621556,0.201308,0.0011511,0.000992676,0.539924,12530,4940,4720
466832754,175265301,312782644,2,f,164270000,0,22841600000,0,0,0,0,0.201231,0,0,0,0,0,0
466829792,175265301,222,1,f,7367400,54600.8,39557900,3171080,0.00741114,58.0775,0.43042,0.00902507,6.6886e-05,5.76806e-05,0.730419,12170,6730,5500
466832916,175265301,138,3,f,2165960000,19166900,122632000000,4303420000,0.00884912,224.524,1.98684,2.65331,0.0234794,0.020248,0.698178,7610,3230,7030
466832986,175265301,197,3,f,9754200,89343.2,242921000,9270230,0.00915946,103.76,0.950383,0.0119489,0.000109445,9.43826e-05,0.327593,8290,4830,5700
466832954,175265301,165,3,f,550937000,5716010,33794500000,1215220000,0.0103751,212.599,2.20573,0.674898,0.00700212,0.00603842,0.686854,9330,3870,5610
466832562,175265301,1022,2,f,725090000,150783,22562000000,21011800,0.000207951,139.351,0.0289781,0.888236,0.00018471,0.000159288,0.366824,5870,5090,7990
466829820,175265301,246,1,f,192125000,1582280,5096590000,196132000,0.00823567,123.956,1.02086,0.235353,0.00193829,0.00167152,0.618508,9150,4420,4660
466830179,175265301,588,1,f,246776000,53036.5,37314400000,8290030,0.000214917,156.308,0.0335933,0.302301,6.49698e-05,5.60281e-05,0.164454,5510,1840,5660
466830037,175265301,429,1,f,595589000,7158740,6878780000,544107000,0.0120196,76.0059,0.91356,0.729597,0.00876946,0.00756253,0.644721,12570,6640,3780
466831227,175265301,182305689,1,f,733643000,42665.2,106848000000,6994080,5.81553e-05,163.929,0.00953335,0.898713,5.22649e-05,4.50717e-05,0.189512,6220,910,2830
466834293,175265301,1007,3,f,4928230000,413956,659010000000,166469000,8.39968e-05,402.143,0.0337788,6.03708,0.000507096,0.000437305,0.6065,10640,3050,2710
466834297,175265301,1008,3,f,1074100000,406862,58001100000,62692100,0.000378794,154.087,0.0583673,1.31577,0.000498406,0.000429811,0.484244,8440,3740,8270
466831363,175265301,51,2,f,515479000,31550700,42949000000,6282030000,0.0612066,199.109,12.1868,0.631461,0.0386496,0.0333303,0.697914,6970,3890,6570
466831926,175265301,528,2,f,23048700000,40633200,2858640000000,18492100000,0.00176293,455.099,0.802308,28.2346,0.0497757,0.0429251,1,10810,3670,6630
466831211,175265301,1126,1,f,6718500,0,361299000,0,0,0,0,0.00823016,0,0,0,0,0,0
466830937,175265301,961,1,f,5772140000,331851,534969000000,45463400,5.74918e-05,137,0.00787635,7.07087,0.000406517,0.000350569,0.348927,4620,5940,2040
466833481,175265301,620,3,f,216106000,0,25449100000,0,0,0,0,0.26473,0,0,0,0,0,0
466833429,175265301,582,3,f,328088000,8.8599,40582500000,1283.95,2.70047e-08,144.917,3.91344e-06,0.401908,1.08534e-08,9.35965e-09,0.00432555,2340,3200,5890
466831848,175265301,449,2,f,52415100,2126.17,821155000,329653,4.05641e-05,155.045,0.00628927,0.0642085,2.60456e-06,2.2461e-06,0.0738773,5560,3810,6030
466829996,175265301,388,1,f,1455300,6400.96,34624900,737853,0.00439838,115.272,0.507011,0.00178274,7.84117e-06,6.762e-06,0.294356,12940,5210,5560
466831247,175265301,312782554,1,f,71386200,85.4571,10487200000,14326,1.19711e-06,167.64,0.000200683,0.0874481,1.04685e-07,9.02773e-08,0.0398812,7610,610,2980
466829729,175265301,159,1,f,1686130000,673591,151464000000,6803960000,0.000399489,10101,4.03525,2.06551,0.000825149,0.000711585,0.999352,2780,4920,3620
466829789,175265301,217,1,f,160678000,9669020,15646200000,2149870000,0.0601764,222.346,13.38,0.19683,0.0118446,0.0102144,0.607743,11060,4430,4120
466830693,175265301,841,1,f,127066000,878380,606413000,142183000,0.00691279,161.87,1.11897,0.155656,0.00107602,0.000927926,0.633959,11100,5780,3300
466831262,175265301,312782582,1,f,55950300,0,7564840000,0,0,0,0,0.0685391,0,0,0,0,0,0
