id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467536681,157911126,115,1,f,3266100,0.0123086,399792000,3.4341,3.7686e-09,279,1.05144e-06,0.00400097,1.5078e-11,5.13699e-11,1.36762e-05,9510,3720,5400
467538510,157911126,312782632,1,f,65985300,20819.3,6593890000,2202810,0.000315514,105.806,0.0333834,0.080832,2.55036e-05,8.68891e-05,0.112692,9880,2740,1240
467540641,157911126,196,3,f,190975000,35072.2,9527710000,2133570,0.000183649,60.8335,0.011172,0.233944,4.29635e-05,0.000146374,0.0673604,2200,4110,4660
467538083,157911126,918,1,f,3698590000,126521,436915000000,15566300,3.42079e-05,123.034,0.00420872,4.53077,0.000154988,0.000528035,0.226512,9850,5210,1550
467541314,157911126,648,3,f,4835150000,0,903120000000,0,0,0,0,5.92306,0,0,0,0,0,0
467540574,157911126,125,3,f,609349000,349741,2145830000,34687500,0.000573959,99.1804,0.0569255,0.746452,0.000428433,0.00145964,0.423641,6100,6830,7110
467538759,157911126,133,2,f,38626200,2246.57,3301120000,144731,5.81619e-05,64.423,0.00374697,0.0473171,2.75205e-06,9.37606e-06,0.0401606,5440,6660,5830
467542096,157911126,982,3,f,56019600,2479.99,5140730000,174525,4.42701e-05,70.3731,0.00311543,0.068624,3.03799e-06,1.03502e-05,0.0425066,7380,2110,5780
467538547,157911126,9,2,f,75424500,0,11452100000,0,0,0,0,0.092395,0,0,0,0,0,0
467541529,157911126,757,3,f,33777000,37226.1,1960630000,7830000,0.00110212,210.336,0.231814,0.0413768,4.5602e-05,0.000155363,0.343713,9770,4550,5320
467538299,157911126,1048,1,f,850137000,42680500,34201100000,8174340000,0.0502042,191.524,9.61531,1.04142,0.0522836,0.178127,0.855686,12070,5780,5440
467539937,157911126,840,2,f,2548880000,1576920,94406400000,102038000,0.000618671,64.7072,0.0400324,3.12238,0.00193173,0.00658126,0.336391,4960,6750,8680
467540919,157911126,421,3,f,135626000,21781.5,15173500000,2241140,0.000160599,102.892,0.0165244,0.166142,2.66823e-05,9.09048e-05,0.166867,9610,1640,9430
467540977,157911126,469,3,f,34115400,0,3628970000,0,0,0,0,0.0417914,0,0,0,0,0,0
467539922,157911126,827,2,f,210684000,0,37531700000,0,0,0,0,0.258088,0,0,0,0,0,0
467540425,157911126,312782586,2,f,20585700,0,3780160000,0,0,0,0,0.0252175,0,0,0,0,0,0
467541954,157911126,942,3,f,2046300000,821.351,261328000000,169124,4.01383e-07,205.909,8.26485e-05,2.50672,1.00615e-06,3.4279e-06,0.0447905,4870,5360,8730
467537224,157911126,470,1,f,84277800,0,7553200000,0,0,0,0,0.10324,0,0,0,0,0,0
467539290,157911126,356,2,f,6447600,0.167752,350703000,7.94534,2.60177e-08,47.3636,1.23229e-06,0.00789831,2.05496e-10,7.00111e-10,6.00252e-05,7040,5810,6940
467541390,157911126,685,3,f,664213000,221151,54510200000,24153800,0.000332952,109.219,0.0363646,0.81366,0.00027091,0.000922972,0.456832,7310,4940,4830
467537332,157911126,556,1,f,232503000,42.5082,38932100000,2167.45,1.82828e-07,50.9891,9.32225e-06,0.284817,5.20726e-08,1.77408e-07,0.00766888,4300,3290,5330
467540315,157911126,1074,2,f,38772900,561.557,4489490000,37756.5,1.44832e-05,67.2354,0.000973786,0.0474968,6.87907e-07,2.34365e-06,0.0353535,8470,1460,9730
467539883,157911126,794,2,f,714489000,502331,267846000,30528000,0.000703063,60.7726,0.042727,0.875249,0.000615355,0.00209647,0.497966,11150,6630,7790
467542425,157911126,1105,3,f,175046000,585.914,26131100000,30862.8,3.34719e-06,52.6746,0.000176312,0.214432,7.17745e-07,2.44531e-06,0.0222563,5750,5990,8430
467539558,157911126,530,2,f,33043500,1356.4,1689840000,61638.7,4.10489e-05,45.4429,0.00186538,0.0404783,1.66159e-06,5.66092e-06,0.0613178,7380,2100,5750
467540655,157911126,207,3,f,41034600,30278.6,2193420000,2310660,0.00073788,76.3134,0.0563101,0.0502674,3.70913e-05,0.000126367,0.109313,12660,5270,5680
467538260,157911126,1021,1,f,561557000,400.203,74407900000,27043.8,7.12668e-07,67.5751,4.81586e-05,0.687907,4.90249e-07,1.67025e-06,0.0208002,3750,2760,4560
467540554,157911126,91,3,f,775508000,3322800,75261500000,1129750000,0.00428467,339.999,1.45678,0.949998,0.00407042,0.0138677,0.841064,11460,4190,7400
467542445,157911126,1125,3,f,213626000,0,39426400000,0,0,0,0,0.261692,0,0,0,0,0,0
467540630,157911126,187,3,f,746635000,0,142368000000,0,0,0,0,0.914627,0,0,0,0,0,0
467540708,157911126,254,3,f,8635670000,195850,1386140000000,25321400,2.26792e-05,129.29,0.00293219,10.5787,0.000239916,0.000817378,0.210969,9640,900,4720
467538711,157911126,113,2,f,235825000,0,37519900000,0,0,0,0,0.288886,0,0,0,0,0,0
467537059,157911126,370,1,f,6229390000,402543000,769792000000,253428000000,0.06462,629.568,40.6827,7.631,0.493115,1.68001,0.999859,11420,4950,4690
467536718,157911126,136,1,f,1080390000,35396400,80493000000,15431000000,0.0327624,435.948,14.2827,1.32348,0.0433605,0.147726,0.930299,11320,5430,4890
467538306,157911126,1054,1,f,161693000,7.86828,22576500000,538.938,4.86618e-08,68.4951,3.33309e-06,0.198074,9.63864e-09,3.28382e-08,0.00204851,3360,3400,4490
467540112,157911126,960,2,f,4132880000,12614500,119957000000,1966800000,0.00305223,155.916,0.475891,5.06278,0.0154528,0.0526466,0.685685,12140,3770,6890
467537045,157911126,363,1,f,203117000,0,37564700000,0,0,0,0,0.248819,0,0,0,0,0,0
467538738,157911126,125,2,f,304674000,272816,1020080000,29347300,0.000895436,107.572,0.0963234,0.373226,0.0003342,0.0011386,0.423641,6100,6830,7110
467542276,157911126,1037,3,f,750089000,184125,109896000000,18607600,0.000245471,101.06,0.0248072,0.918859,0.000225553,0.000768443,0.335596,9210,2120,3900
467537177,157911126,443,1,f,425837000,9605.02,10564900000,599746,2.25556e-05,62.4409,0.00140839,0.52165,1.17661e-05,4.00865e-05,0.0566862,7220,1880,5250
467538310,157911126,1058,1,f,218434000,0,37614200000,0,0,0,0,0.267581,0,0,0,0,0,0
467538444,157911126,182305713,1,f,31237200,5.07584,2627400000,322.887,1.62493e-07,63.6126,1.03366e-05,0.0382656,6.2179e-09,2.1184e-08,0.00170746,6000,2330,3300
467539994,157911126,884,2,f,34492500,0,2604730000,0,0,0,0,0.0422533,0,0,0,0,0,0
467540038,157911126,911,2,f,3096900,437.717,96961600,87701.8,0.000141341,200.362,0.0283192,0.0037937,5.36204e-07,1.82681e-06,0.0895188,10550,3740,6490
467541336,157911126,658,3,f,842454000,441716,21412700000,53449600,0.000524321,121.004,0.0634451,1.03201,0.000541102,0.0018435,0.377116,9310,5700,6820
467536799,157911126,226,1,f,461876000,166000,53985600000,23501400,0.000359405,141.574,0.0508825,0.565797,0.00020335,0.000692801,0.53141,5800,7020,4310
467536513,157911126,1,1,f,13276800,2825.28,722639000,447268,0.000212798,158.31,0.033688,0.0162641,3.46096e-06,1.17913e-05,0.149696,7840,6270,4470
467537107,157911126,397,1,f,29430900,208.531,350158000,7903.34,7.08545e-06,37.9,0.000268539,0.0360529,2.55451e-07,8.70304e-07,0.026938,8870,4930,5320
467539719,157911126,653,2,f,9112500,1512300,2196300000,840273000,0.165959,555.624,92.211,0.0111628,0.00185257,0.00631159,0.637932,10680,5290,6180
467538292,157911126,1044,1,f,19390500,49385.6,1112250000,10161100,0.00254689,205.751,0.524025,0.0237534,6.04973e-05,0.00020611,0.234008,8210,4480,3460
467538846,157911126,177,2,f,9795600,1573540,3358000000,1500150000,0.160638,953.359,153.146,0.0119996,0.00192759,0.00656718,0.692497,11810,5480,5950
467541103,157911126,596,3,f,952601000,546747,92992200000,52056900,0.000573952,95.2119,0.0546471,1.16694,0.000669766,0.00228185,0.426063,5400,7120,4460
467541973,157911126,946,3,f,663755000,18556.5,75764300000,2731420,2.79568e-05,147.195,0.00411511,0.8131,2.27317e-05,7.74454e-05,0.146606,7710,5720,6040
467542485,157911126,312782558,3,f,62346600,0,11642700000,0,0,0,0,0.0763746,0,0,0,0,0,0
467537659,157911126,680,1,f,506700,0,27859200,0,0,0,0,0.000620708,0,0,0,0,0,0
467537135,157911126,417,1,f,456684000,1661.16,82037800000,238339,3.63743e-06,143.478,0.000521891,0.559438,2.03492e-06,6.93283e-06,0.0991964,7160,750,2840
467540108,157911126,958,2,f,278708000,35167,24163500000,2657680,0.000126179,75.5729,0.00953571,0.341417,4.30796e-05,0.000146769,0.0821974,7040,3210,5790
467541949,157911126,940,3,f,947668000,19181.2,22107400000,927120,2.02404e-05,48.3349,0.000978318,1.16089,2.3497e-05,8.00525e-05,0.0713056,4690,2570,7140
467539839,157911126,750,2,f,31295700,13323.8,4104160000,2002100,0.00042574,150.265,0.0639737,0.0383372,1.63217e-05,5.56069e-05,0.105588,9960,1950,9490
467537307,157911126,531,1,f,51054300,2954.02,5856580000,1380240,5.78604e-05,467.239,0.0270346,0.0625415,3.61868e-06,1.23286e-05,0.152971,7940,2890,5350
467542272,157911126,1035,3,f,708674000,0,157139000000,0,0,0,0,0.868126,0,0,0,0,0,0
467538639,157911126,64,2,f,71051400,3379.51,15562200000,430453,4.75643e-05,127.371,0.00605833,0.087038,4.1399e-06,1.41044e-05,0.0601044,5880,3510,6430
467539902,157911126,809,2,f,674500000,2562.36,100400000000,320595,3.7989e-06,125.117,0.000475307,0.826263,3.13889e-06,1.0694e-05,0.0485908,5140,5100,6770
467541686,157911126,841,3,f,256838000,836862,1015530000,73401800,0.00325832,87.7108,0.28579,0.314627,0.00102516,0.00349264,0.704345,10920,5360,8050
467536991,157911126,335,1,f,120500000,0,14337400000,0,0,0,0,0.147613,0,0,0,0,0,0
467541810,157911126,889,3,f,743852000,794.184,112442000000,38262.2,1.06766e-06,48.178,5.14379e-05,0.911218,9.72875e-07,3.31452e-06,0.0308041,5780,3060,8890
467539249,157911126,338,2,f,10008000,1503.69,656564000,149984,0.000150249,99.7441,0.0149864,0.0122598,1.84202e-06,6.27563e-06,0.0318745,5760,3530,5740
467540502,157911126,35,3,f,31905000,143.649,2136940000,33104.2,4.50239e-06,230.453,0.00103759,0.0390836,1.7597e-07,5.99516e-07,0.0152937,9350,3700,5390
467541968,157911126,945,3,f,661264000,0,106134000000,0,0,0,0,0.810049,0,0,0,0,0,0
467540533,157911126,64,3,f,142103000,9932.42,31606000000,1104560,6.9896e-05,111.207,0.00777294,0.174076,1.21672e-05,4.14529e-05,0.0601044,5880,3510,6430
467539780,157911126,695,2,f,93994800000,5389760,14772600000000,512260000,5.7341e-05,95.0432,0.00544987,115.144,0.00660245,0.0224941,0.431429,8220,5960,7330
467539933,157911126,838,2,f,446302000,2684.31,91263600000,630314,6.01456e-06,234.814,0.0014123,0.54672,3.28828e-06,1.12029e-05,0.124383,5580,2220,9670
467542082,157911126,978,3,f,589964000,9181550,10141400000,1243820000,0.0155629,135.469,2.10829,0.722706,0.0112474,0.0383191,0.711466,12160,6720,6820
467539353,157911126,388,2,f,1455300,22713.6,82295800,3506670,0.0156075,154.386,2.40958,0.00178274,2.78242e-05,9.47951e-05,0.3049,12980,5300,5840
467540691,157911126,238,3,f,38451600,130240,274389000,8162200,0.00338712,62.6704,0.212272,0.0471032,0.000159544,0.000543556,0.424282,10360,5270,5420
467536748,157911126,171,1,f,224277000,1649.86,35646200000,102573,7.35633e-06,62.1708,0.000457349,0.27474,2.02108e-06,6.88567e-06,0.046665,2340,2180,5410
467540923,157911126,423,3,f,1251340000,2117.55,304833000000,125614,1.69223e-06,59.3204,0.000100384,1.53289,2.594e-06,8.83758e-06,0.0213036,7880,4850,2010
467540444,157911126,312782624,2,f,19251900,0,2154760000,0,0,0,0,0.0235836,0,0,0,0,0,0
467542414,157911126,1097,3,f,14967200000,7414560,1338540000000,797388000,0.000495388,107.544,0.0532758,18.3348,0.00908284,0.0309446,0.53141,5800,7020,4310
467538903,157911126,209,2,f,63402700,9914880,19162900000,6987300000,0.156379,704.729,110.205,0.0776683,0.0121457,0.0413797,1,11280,4690,6880
467541713,157911126,848,3,f,920102000,414494,2453700000,37362900,0.000450486,90.1411,0.0406073,1.12713,0.000507755,0.00172989,0.423641,6100,6830,7110
467539970,157911126,864,2,f,2470490000,53991.9,243609000000,4478620,2.18547e-05,82.9498,0.00181284,3.02635,6.61401e-05,0.000225335,0.194885,8830,3530,8270
467540547,157911126,78,3,f,836248000,761237,3949880000,50566900,0.000910301,66.4272,0.0604688,1.0244,0.000932516,0.00317702,0.337121,8650,6230,6970
467538507,157911126,312782628,1,f,482602000,20819.3,74258200000,2202810,4.31396e-05,105.806,0.00456445,0.591188,2.55036e-05,8.68891e-05,0.112692,9880,2740,1240
467539979,157911126,873,2,f,335367000,184246,35172700000,10981500,0.000549386,59.6027,0.0327449,0.410825,0.000225701,0.000768949,0.311598,4880,3290,10050
467540052,157911126,922,2,f,986040000,52598.1,116952000000,5297240,5.33427e-05,100.712,0.00537223,1.2079,6.44326e-05,0.000219518,0.15966,9470,3550,10460
467537841,157911126,792,1,f,257371000,438383,1434960000,27424900,0.00170331,62.5591,0.106558,0.31528,0.000537019,0.00182959,0.44147,8470,4850,4530
467536738,157911126,158,1,f,23634000,1945.14,710697000,93075.9,8.23026e-05,47.8505,0.00393822,0.0289516,2.38279e-06,8.11802e-06,0.0339104,8110,3150,5530
467540707,157911126,252,3,f,1068540000,768.878,214565000000,39766,7.19562e-07,51.7195,3.72154e-05,1.30896,9.41876e-07,3.20891e-06,0.0434788,6990,3350,10210
467540363,157911126,1113,2,f,38918700,0,4941420000,0,0,0,0,0.0476754,0,0,0,0,0,0
467537605,157911126,651,1,f,223959000,7542510,30191900000,4985250000,0.0336781,660.953,22.2597,0.274349,0.00923958,0.0314786,0.948564,11860,5110,4920
467542462,157911126,10704,3,f,718414000,3246.04,123389000000,268891,4.51834e-06,82.8365,0.000374283,0.880057,3.9764e-06,1.35473e-05,0.0328682,8410,5780,7750
467540318,157911126,1080,2,f,9941140000,271040,1862650000000,26286300,2.72645e-05,96.9833,0.0026442,12.1779,0.000332024,0.00113118,0.291835,9030,3210,8210
467537543,157911126,620,1,f,108053000,0,18704700000,0,0,0,0,0.132365,0,0,0,0,0,0
467540541,157911126,72,3,f,30504600,0,5289800000,0,0,0,0,0.0373681,0,0,0,0,0,0
467541366,157911126,673,3,f,19391400,62697.1,401907000,6096670,0.00323324,97.2402,0.314401,0.0237545,7.68039e-05,0.000261666,0.249649,8350,5630,5290
467539694,157911126,632,2,f,713803000,67967.6,68962000000,5498260,9.5219e-05,80.8953,0.00770277,0.874408,8.32603e-05,0.000283662,0.0560984,6940,2620,6110
467539417,157911126,429,2,f,595589000,33228500,68663900000,11591900000,0.055791,348.853,19.4628,0.729597,0.0407049,0.138679,0.701403,13060,5570,7090
467537061,157911126,372,1,f,4401900,319678,708549000,151895000,0.0726228,475.151,34.5068,0.00539233,0.000391606,0.00133418,0.525284,11550,4160,4180
467537076,157911126,379,1,f,83221200,642445,2285760000,81208200,0.00771973,126.405,0.975812,0.101946,0.000786995,0.00268124,0.597089,12250,6630,5540
467539549,157911126,523,2,f,374384000,2650.03,49347400000,185746,7.07839e-06,70.092,0.000496138,0.45862,3.24629e-06,1.10599e-05,0.0470713,5320,7000,6390
467540265,157911126,1031,2,f,191085000,27755.3,5631160000,1439720,0.000145251,51.8719,0.00753443,0.234079,3.40002e-05,0.000115836,0.0511062,6500,5160,7670
467538322,157911126,1066,1,f,93658500,104.211,13166800000,9753.78,1.11267e-06,93.5965,0.000104142,0.114732,1.27658e-07,4.34924e-07,0.0174428,7780,480,3370
467539968,157911126,863,2,f,189850000,2846790,2933350000,316640000,0.0149949,111.227,1.66784,0.232567,0.00348732,0.0118811,0.68264,12120,6850,7510
467540139,157911126,977,2,f,135130000,0,17166600000,0,0,0,0,0.165534,0,0,0,0,0,0
467537153,157911126,430,1,f,620932000,8095.76,104672000000,1196360,1.30381e-05,147.776,0.00192671,0.760642,9.91731e-06,3.37876e-05,0.101465,8250,1950,4870
467540309,157911126,1069,2,f,17398800,33062.9,36688900,1424590,0.0019003,43.0873,0.0818788,0.0213135,4.05021e-05,0.000137988,0.376046,11460,7330,5820
467536813,157911126,237,1,f,4479300,64923.4,262944000,15515700,0.0144941,238.984,3.46386,0.00548714,7.95312e-05,0.000270957,0.392292,13030,5530,5330
467537389,157911126,590,1,f,413608000,13.8977,67840700000,634.664,3.36013e-08,45.6667,1.53446e-06,0.506669,1.70247e-08,5.80021e-08,0.00572911,8490,1230,4450
467538570,157911126,21,2,f,569020000,474733,14500500000,25466400,0.0008343,53.6436,0.0447548,0.697049,0.000581548,0.00198129,0.336391,4960,6750,8680
467541155,157911126,628,3,f,77310000,7246.5,12763300000,2962780,9.3733e-05,408.857,0.0383234,0.0947048,8.87696e-06,3.02432e-05,0.179474,8260,2620,4350
467537016,157911126,347,1,f,66788100,766.888,7843820000,52450.6,1.14824e-05,68.3941,0.000785328,0.0818154,9.39437e-07,3.2006e-06,0.0316906,5940,6100,5660
467541172,157911126,633,3,f,18325800,0,1605750000,0,0,0,0,0.0224491,0,0,0,0,0,0
467540598,157911126,157,3,f,603945000,169842,51518500000,9111530,0.000281221,53.6471,0.0150867,0.739833,0.000208056,0.000708834,0.129249,6650,6990,5660
467536727,157911126,145,1,f,730563000,4151420,31517000000,2633180000,0.00568249,634.284,3.60431,0.89494,0.00508549,0.0173259,0.841919,11810,4720,5350
467540937,157911126,437,3,f,1058410000,30963400,77054500000,6568110000,0.0292547,212.125,6.20565,1.29655,0.0379302,0.129226,0.682165,12380,6340,7630
467542072,157911126,975,3,f,30004200,2026.02,2074290000,677038,6.75247e-05,334.171,0.0225648,0.0367551,2.48188e-06,8.45559e-06,0.111544,8870,3780,5660
467538374,157911126,1106,1,f,190055000,0,31927200000,0,0,0,0,0.232817,0,0,0,0,0,0
467536851,157911126,260,1,f,73823400,31026.8,10452300000,2685370,0.000420284,86.5501,0.0363756,0.0904337,3.80078e-05,0.00012949,0.218591,5920,7160,3880
467540303,157911126,1062,2,f,104202000,0,9745900000,0,0,0,0,0.127647,0,0,0,0,0,0
467537798,157911126,767,1,f,1350710000,0,219222000000,0,0,0,0,1.65462,0,0,0,0,0,0
467540130,157911126,972,2,f,790097000,2244,125664000000,201651,2.84016e-06,89.8624,0.000255223,0.967869,2.7489e-06,9.36532e-06,0.0547437,2090,2250,6160
467539692,157911126,631,2,f,1135980000,29677.9,146960000000,3320280,2.61253e-05,111.877,0.00292282,1.39158,3.63555e-05,0.000123861,0.183512,5560,7210,8190
467539801,157911126,706,2,f,35976600,1894.35,7825010000,111929,5.26552e-05,59.0856,0.00311116,0.0440713,2.32058e-06,7.90607e-06,0.060482,7930,2410,5980
467540071,157911126,933,2,f,821096000,3253690,14691700000,458471000,0.00396261,140.908,0.558365,1.00584,0.00398577,0.0135792,0.704345,10920,5360,8050
467542583,157911126,153,2,t,711.351,683.581,1419450,1399060,0.960962,2046.66,1966.76,8.71405e-07,8.37387e-07,2.85292e-06,0.184276,11760,4540,7030
467537140,157911126,422,1,f,118133000,976921,6834000000,130539000,0.00826966,133.623,1.10502,0.144713,0.00119673,0.00407717,0.515535,7850,4450,4750
467539858,157911126,771,2,f,8484380000,85461300,412800000000,31591500000,0.0100728,369.659,3.7235,10.3934,0.10469,0.356672,0.946788,10820,4650,6500
467539990,157911126,880,2,f,39231000,39594.2,4552550000,10914900,0.00100926,275.67,0.278222,0.048058,4.85029e-05,0.000165246,0.16827,10640,4310,5850
467540007,157911126,895,2,f,921157000,134633,109383000000,17201600,0.000146156,127.767,0.018674,1.12842,0.000164925,0.000561888,0.195544,9390,3500,10590
467541122,157911126,609,3,f,47633400,0,6334490000,0,0,0,0,0.0583509,0,0,0,0,0,0
467538821,157911126,162,2,f,52154100,131587,6265770000,46707300,0.00252303,354.955,0.895564,0.0638888,0.000161194,0.000549176,0.209655,10140,4000,6220
467537281,157911126,514,1,f,12478500,78455.7,336465000,7610600,0.00628727,97.005,0.609897,0.0152862,9.61082e-05,0.000327434,0.322358,12860,4860,4610
467540822,157911126,342,3,f,2505000000,30858.8,301771000000,2024910,1.23189e-05,65.6185,0.000808347,3.06862,3.7802e-05,0.000128789,0.0911704,4640,6660,7750
467541642,157911126,822,3,f,16935400000,1161400,2386410000000,146340000,6.85782e-05,126.003,0.00864108,20.7459,0.00142272,0.0048471,0.346086,8930,2970,3470
467537149,157911126,427,1,f,281031000,243.155,31386500000,31855.3,8.65224e-07,131.008,0.000113351,0.344263,2.97865e-07,1.01481e-06,0.0288196,10120,2190,3230
467539998,157911126,888,2,f,325847000,0,37890300000,0,0,0,0,0.399162,0,0,0,0,0,0
467539755,157911126,680,2,f,506700,0,10968000,0,0,0,0,0.000620708,0,0,0,0,0,0
467536582,157911126,42,1,f,153248000,133783,18655900000,33897000,0.000872984,253.372,0.22119,0.187729,0.000163885,0.000558344,0.307902,9050,2890,4800
467537036,157911126,358,1,f,34756200,1224500,2988540000,353320000,0.035231,288.543,10.1657,0.0425763,0.00150001,0.00511043,0.635781,10160,4230,4960
467539383,157911126,406,2,f,152916000,947.58,10250300000,55455.2,6.19673e-06,58.5229,0.00036265,0.187322,1.16079e-06,3.95472e-06,0.0771793,7690,4500,7160
467536750,157911126,177,1,f,9795600,1155080,1732330000,560185000,0.117918,484.977,57.1875,0.0119996,0.00141497,0.00482071,0.693118,11830,5330,5370
467537950,157911126,852,1,f,827953000,51676700,65158800000,17651400000,0.0624151,341.574,21.3194,1.01424,0.063304,0.215673,0.845331,10910,5920,4180
467536713,157911126,132,1,f,9461700,0,912545000,0,0,0,0,0.0115906,0,0,0,0,0,0
467537722,157911126,709,1,f,1080640000,80757.8,86929400000,20778100,7.47314e-05,257.289,0.0192275,1.32379,9.89283e-05,0.000337042,0.244632,6790,3550,3760
467540277,157911126,1041,2,f,2510160000,422321,314916000000,82224500,0.000168245,194.697,0.0327567,3.07495,0.000517343,0.00176255,0.367408,11840,5420,9480
467540497,157911126,30,3,f,11005200,934.062,579961000,52140.4,8.48746e-05,55.8211,0.00473779,0.0134814,1.14423e-06,3.8983e-06,0.0319325,5790,5970,5720
467540294,157911126,1057,2,f,1333360000,95208.8,233735000000,7856260,7.1405e-05,82.5161,0.00589207,1.63337,0.000116631,0.000397353,0.345467,4560,4850,9830
467536781,157911126,214,1,f,289443000,2228340,10115600000,289369000,0.00769874,129.858,0.999745,0.354567,0.00272972,0.00929998,0.560113,8820,3960,4930
467541015,157911126,510,3,f,89352000,0,8661610000,0,0,0,0,0.109456,0,0,0,0,0,0
467541900,157911126,926,3,f,2696780000,250595,356344000000,34914400,9.29235e-05,139.326,0.0129467,3.30356,0.000306978,0.00104585,0.257181,9530,4930,2900
467537557,157911126,628,1,f,38655000,7185.53,5675510000,2953490,0.000185889,411.034,0.0764065,0.0473524,8.80227e-06,2.99887e-05,0.179474,8260,2620,4350
467538492,157911126,312782608,1,f,119204000,502.797,19609400000,66024.6,4.21795e-06,131.315,0.000553879,0.146025,6.15926e-07,2.09842e-06,0.0837749,7140,740,2850
467542632,157911126,528,2,t,1436.14,1077.53,2649800,2406230,0.750298,2233.1,1675.49,1.75927e-06,1.31997e-06,4.49706e-06,0.0744373,11940,4550,6590
467537654,157911126,678,1,f,181660000,0,35309700000,0,0,0,0,0.222534,0,0,0,0,0,0
467538360,157911126,1099,1,f,1510450000,168512,68217500000,14645000,0.000111564,86.9075,0.00969578,1.8503,0.000206428,0.000703285,0.165604,7440,3260,2940
467538154,157911126,961,1,f,5772140000,610793,924286000000,75262800,0.000105817,123.222,0.013039,7.07087,0.000748221,0.00254914,0.431385,4510,5910,2190
467540036,157911126,910,2,f,46476000,0,5905620000,0,0,0,0,0.0569331,0,0,0,0,0,0
467537143,157911126,423,1,f,625668000,1697.02,153582000000,105409,2.71233e-06,62.1145,0.000168475,0.766444,2.07885e-06,7.08249e-06,0.0213036,7880,4850,2010
467537417,157911126,604,1,f,61013700,459226,6159440000,164729000,0.0075266,358.71,2.69986,0.0747418,0.000562552,0.00191658,0.510611,10480,4680,5180
467539389,157911126,412,2,f,312751000,0,62875700000,0,0,0,0,0.38312,0,0,0,0,0,0
467537159,157911126,434,1,f,450962000,6752.58,67184100000,1168530,1.49737e-05,173.049,0.00259119,0.552429,8.27191e-06,2.81818e-05,0.11206,10040,1850,3670
467542258,157911126,1030,3,f,188105000,16680.7,21949900000,1173740,8.86774e-05,70.3653,0.00623981,0.230429,2.04339e-05,6.96168e-05,0.165716,6220,570,3700
467539247,157911126,337,2,f,887950000,3779.75,148502000000,335045,4.25671e-06,88.6422,0.000377325,1.08774,4.63019e-06,1.57748e-05,0.0469825,5530,880,7960
467536736,157911126,156,1,f,367270000,0,58178900000,0,0,0,0,0.449906,0,0,0,0,0,0
467540901,157911126,401,3,f,71051400,0,12115100000,0,0,0,0,0.087038,0,0,0,0,0,0
467536542,157911126,19,1,f,11583900,2455.2,1216690000,121556,0.00021195,49.5097,0.0104936,0.0141903,3.00763e-06,1.02468e-05,0.0922137,5970,2180,5690
467536642,157911126,88,1,f,352210000,557.351,48744600000,50284.5,1.58244e-06,90.2206,0.000142769,0.431457,6.82755e-07,2.3261e-06,0.0126644,6090,6600,4970
467539666,157911126,614,2,f,212268000,76021.4,12174600000,7298080,0.000358139,96.0003,0.0343815,0.260028,9.31262e-05,0.000317275,0.291293,6760,6650,7120
467537383,157911126,588,1,f,246776000,10486.4,43726400000,947133,4.24934e-05,90.3203,0.00383802,0.302301,1.28458e-05,4.37648e-05,0.171872,5950,2010,5680
467538346,157911126,1089,1,f,19620800000,1555320,3248460000000,193501000,7.92692e-05,124.412,0.00986202,24.0355,0.00190527,0.00649114,0.61009,8770,2730,3650
467539658,157911126,611,2,f,25812000,15127.6,1156320000,1674540,0.000586069,110.694,0.0648745,0.0316197,1.85313e-05,6.3135e-05,0.0585529,7670,2520,5750
467537132,157911126,414,1,f,34783200,118.699,4554040000,22141.5,3.41255e-06,186.534,0.000636556,0.0426094,1.45407e-07,4.95391e-07,0.0326308,7480,4960,5370
467538320,157911126,1065,1,f,21299800000,695161000,1670400000000,363484000000,0.0326369,522.877,17.0651,26.0923,0.851572,2.90125,0.999859,11420,4950,4690
467538667,157911126,83,2,f,233144000,508513,8897710000,99359900,0.00218111,195.393,0.426174,0.285602,0.000622928,0.00212227,0.620527,12370,6620,5790
467540795,157911126,325,3,f,28058400,0.869256,2821500000,41.1448,3.09803e-08,47.3333,1.4664e-06,0.0343715,1.06484e-09,3.62783e-09,0.00096584,7970,3590,3750
467541175,157911126,634,3,f,218504000,723671,18559900000,157673000,0.00331194,217.879,0.721602,0.267667,0.000886497,0.00302023,0.419685,7600,3360,4880
467538708,157911126,111,2,f,755810000,140607,112241000000,14907200,0.000186035,106.021,0.0197235,0.925867,0.000172243,0.000586821,0.335738,4540,5100,9740
467537081,157911126,381,1,f,753517000,18894.9,86677300000,1930800,2.50756e-05,102.186,0.00256239,0.923058,2.31462e-05,7.88577e-05,0.154361,7910,5480,4340
467540273,157911126,1038,2,f,550482000,0,97087200000,0,0,0,0,0.674341,0,0,0,0,0,0
467538184,157911126,981,1,f,245295000,155717,29185700000,15809700,0.000634817,101.528,0.0644518,0.300486,0.000190754,0.000649886,0.360466,6480,1930,1430
467536714,157911126,133,1,f,38626200,4270.9,2919650000,240092,0.00011057,56.2158,0.00621578,0.0473171,5.23185e-06,1.78246e-05,0.0313874,5430,6610,5560
