id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467577377,156786234,566,3,f,930046000,38732.8,175295000000,7149860,4.16462e-05,184.594,0.00768765,1.13931,4.74477e-05,0.000318692,0.191052,8340,6830,2100
467570650,156786234,1092,1,f,58385700,347.119,10677900000,151774,5.94528e-06,437.239,0.00259951,0.0715225,4.25221e-07,2.85608e-06,0.0369811,6440,3940,3540
467569842,156786234,753,1,f,423900,0,90951600,0,0,0,0,0.000519278,0,0,0,0,0,0
467569966,156786234,822,1,f,8467720000,801729,2083140000000,194447000,9.46807e-05,242.535,0.0229634,10.373,0.000982118,0.00659659,0.323686,10260,3640,1410
467572005,156786234,363,2,f,203117000,4662.32,61861100000,3118840,2.29538e-05,668.946,0.0153549,0.248819,5.71134e-06,3.83613e-05,0.098736,3320,2880,6390
467571242,156786234,148,2,f,91593900,0,31668800000,0,0,0,0,0.112203,0,0,0,0,0,0
467569230,156786234,138,1,f,1082980000,4911.61,258451000000,3126750,4.53526e-06,636.604,0.00288717,1.32665,6.01672e-06,4.04125e-05,0.15791,6870,3540,4550
467576992,156786234,452,3,f,146592000,232.665,30927600000,11969.5,1.58716e-06,51.445,8.16515e-05,0.179575,2.85015e-07,1.91436e-06,0.0208712,4910,6820,5450
467570766,156786234,312782570,1,f,6499800,5778.67,1584310000,3297460,0.000889053,570.627,0.507318,0.00796225,7.07887e-06,4.75466e-05,0.202824,7460,1240,3770
467573487,156786234,754,2,f,1708760000,257105,415702000000,53650500,0.000150463,208.671,0.0313973,2.09323,0.000314954,0.00211545,0.368754,5350,7230,8120
467573555,156786234,778,2,f,928130000,1550.97,330036000000,1049330,1.67107e-06,676.564,0.00113058,1.13696,1.89993e-06,1.27613e-05,0.0703779,8310,1400,8850
467579996,156786234,10704,3,f,718414000,0,183407000000,0,0,0,0,0.880057,0,0,0,0,0,0
467577842,156786234,665,3,f,1138040000,1887230,95076300000,197586000,0.00165832,104.696,0.17362,1.3941,0.00231185,0.015528,0.402376,4840,6680,8600
467578002,156786234,709,3,f,2161280000,83064000,806423000000,231819000000,0.0384327,2790.84,107.26,2.64757,0.101753,0.683447,1,6480,4760,7360
467570823,156786234,312782632,1,f,65985300,13513,12633600000,1826160,0.000204787,135.142,0.0276753,0.080832,1.65534e-05,0.000111184,0.103776,9680,3140,1010
467574854,156786234,10704,2,f,359207000,0,90686700000,0,0,0,0,0.440029,0,0,0,0,0,0
467575359,156786234,14,3,f,1548000,0,435957000,0,0,0,0,0.0018963,0,0,0,0,0,0
467571853,156786234,323,2,f,9696620000,64591200,2467230000000,52116000000,0.00666121,806.859,5.37466,11.8784,0.0791242,0.531454,0.719692,7790,5520,7410
467579231,156786234,959,3,f,254417000,2279070,64769800000,1331320000,0.00895801,584.149,5.23282,0.311661,0.00279187,0.0187521,0.385615,6600,3240,10530
467573509,156786234,763,2,f,5356800,755.936,522923000,25739.8,0.000141117,34.0503,0.00480508,0.00656208,9.26021e-07,6.21981e-06,0.0352821,5000,6760,5730
467580394,156786234,8,3,t,130911000,121139000,935441000000,926040000000,0.925354,7644.45,7073.82,0.160366,0.148395,0.996726,1,5470,1860,7100
467574892,156786234,182305713,2,f,31237200,762598,6550410000,413673000,0.0244131,542.452,13.243,0.0382656,0.000934183,0.00627463,0.493846,6200,2200,8090
467573133,156786234,643,2,f,21839400,3160.45,6273460000,2020840,0.000144713,639.414,0.0925318,0.0267533,3.87156e-06,2.60041e-05,0.108877,8790,2520,10220
467574873,156786234,182305701,2,f,90999000,630068,38516600000,543992000,0.0069239,863.387,5.978,0.111474,0.000771833,0.00518417,0.342127,6110,1320,8390
467575674,156786234,125,3,f,609349000,549279,16124800000,39906200,0.000901419,72.6521,0.06549,0.746452,0.000672866,0.00451944,0.26954,5760,6980,6900
467569833,156786234,749,1,f,360812000,99841.6,68959200000,55185100,0.000276714,552.726,0.152947,0.441994,0.000122306,0.000821493,0.207597,8120,4710,5430
467570400,156786234,973,1,f,146129000,0,45751500000,0,0,0,0,0.179009,0,0,0,0,0,0
467570840,156786234,312782648,1,f,58298400,853.385,16490300000,442070,1.46382e-05,518.019,0.00758288,0.0714155,1.0454e-06,7.02161e-06,0.0780862,9340,3380,1590
467577910,156786234,685,3,f,664213000,18579000,189673000000,18058800000,0.0279715,971.998,27.1882,0.81366,0.0227593,0.152867,0.999544,6940,5040,7210
467573888,156786234,877,2,f,90230400,287765,10951700000,182649000,0.00318922,634.715,2.02425,0.110532,0.000352512,0.00236772,0.525459,9200,5570,6130
467577561,156786234,609,3,f,47633400,7608.41,11538300000,3573300,0.000159728,469.651,0.0750167,0.0583509,9.3203e-06,6.26017e-05,0.172135,7390,4580,5610
467571055,156786234,91,2,f,387754000,8875.24,95869600000,4974620,2.28888e-05,560.506,0.0128293,0.474999,1.08722e-05,7.30251e-05,0.115798,11810,4460,7710
467576785,156786234,403,3,f,1413820000,23679.3,313693000000,2713190,1.67485e-05,114.58,0.00191905,1.73193,2.90072e-05,0.000194833,0.187148,7440,5760,7730
467572470,156786234,443,2,f,425837000,9950.66,33861900000,3827020,2.33673e-05,384.6,0.00898706,0.52165,1.21896e-05,8.18736e-05,0.202235,6450,2120,5980
467575922,156786234,196,3,f,190975000,0,26173700000,0,0,0,0,0.233944,0,0,0,0,0,0
467576879,156786234,430,3,f,1241860000,41265.5,349280000000,21708000,3.32287e-05,526.055,0.0174801,1.52128,5.05503e-05,0.000339531,0.362883,6230,2070,5360
467575266,156786234,312782620,2,f,76296600,48353.1,24294600000,34723100,0.000633752,718.115,0.455107,0.0934633,5.92325e-05,0.000397847,0.222351,7870,1750,8780
467577863,156786234,670,3,f,320218000,882661,88792500000,598533000,0.00275644,678.101,1.86914,0.392267,0.00108126,0.0072625,0.472212,7230,700,7940
467574359,156786234,980,2,f,38132100,0,8920120000,0,0,0,0,0.0467118,0,0,0,0,0,0
467573301,156786234,693,2,f,210049000,7.6143,44995200000,1644.73,3.62501e-08,216.005,7.8302e-06,0.25731,9.32752e-09,6.26502e-08,0.0036513,7280,7140,6330
467576098,156786234,238,3,f,38451600,3821.08,3064380000,2309360,9.93738e-05,604.373,0.0600589,0.0471032,4.68083e-06,3.14397e-05,0.133793,10240,5100,5970
467569379,156786234,343,1,f,54637600000,57378200,11410200000000,31805100000,0.00105016,554.307,0.58211,66.9311,0.0702883,0.472105,0.67076,13030,5890,5250
467579192,156786234,950,3,f,801248000,297.078,345684000000,267662,3.70769e-07,900.982,0.000334056,0.981529,3.6392e-07,2.44434e-06,0.0347919,4540,2260,8450
467569220,156786234,125,1,f,304674000,274571,11252200000,17888800,0.000901196,65.1518,0.0587145,0.373226,0.00033635,0.00225916,0.252718,6240,6770,4220
467573423,156786234,726,2,f,2878040000,202709,744468000000,36815800,7.04329e-05,181.619,0.012792,3.5256,0.000248318,0.00166788,0.272305,8590,4480,8150
467579626,156786234,1037,3,f,750089000,207228,184004000000,49184300,0.000276271,237.344,0.0655713,0.918859,0.000253854,0.00170506,0.273347,9220,2680,3570
467570170,156786234,884,1,f,34492500,12176.7,6710500000,5757460,0.000353025,472.826,0.166919,0.0422533,1.49165e-05,0.000100189,0.157281,6920,4730,1820
467571863,156786234,326,2,f,204137000,195009,10428700000,44130400,0.000955282,226.3,0.21618,0.250068,0.000238885,0.00160452,0.341464,9580,4290,6180
467578858,156786234,877,3,f,180461000,405432,21585900000,237895000,0.00224665,586.769,1.31826,0.221064,0.000496654,0.00333587,0.525459,9200,5570,6130
467569202,156786234,95,1,f,2681140000,539980,741247000000,281152000,0.000201399,520.671,0.104863,3.2844,0.000661475,0.00444293,0.39449,4050,5190,2800
467580553,156786234,1026,3,t,41.2627,3.77069,33486.5,5839.29,0.0913824,1548.6,141.515,5.05469e-08,4.61909e-09,3.10251e-08,0.00175689,5750,2060,7460
467573639,156786234,805,2,f,78416100,8292.6,19226700000,590566,0.000105751,71.216,0.00753118,0.0960597,1.01584e-05,6.82312e-05,0.130038,7920,370,7750
467571731,156786234,289,2,f,409381000,816173,119837000000,469299000,0.00199367,575,1.14636,0.501492,0.000999811,0.00671543,0.346927,7230,4040,10430
467576773,156786234,401,3,f,71051400,18190.2,21438500000,13219300,0.000256015,726.727,0.186053,0.087038,2.2283e-05,0.000149668,0.212767,7660,680,7410
467570318,156786234,940,1,f,473834000,1149880,48014300000,380037000,0.00242675,330.503,0.802047,0.580446,0.0014086,0.00946113,0.502121,5640,2140,4170
467570267,156786234,922,1,f,986040000,631356,230788000000,302912000,0.000640294,479.78,0.3072,1.2079,0.000773411,0.00519477,0.306864,8960,4240,850
467569656,156786234,645,1,f,9046730000,190850,3161660000000,39304700,2.1096e-05,205.946,0.00434463,11.0822,0.000233791,0.00157031,0.238823,10460,3700,4010
467572861,156786234,574,2,f,320700000,13308300,71960900000,18543200000,0.0414976,1393.36,57.8212,0.392857,0.0163026,0.1095,0.791413,9090,5970,6400
467578954,156786234,901,3,f,1496460000,833608,9095630000,98122300,0.000557055,117.708,0.0655698,1.83316,0.00102117,0.00685889,0.511671,12620,5360,3480
467570155,156786234,878,1,f,346000000,236097,84922800000,47847200,0.000682359,202.659,0.138287,0.423851,0.000289218,0.00194259,0.304326,4480,4210,1500
467571753,156786234,295,2,f,728604000,8605.97,188913000000,5048350,1.18116e-05,586.61,0.0069288,0.89254,1.05423e-05,7.08095e-05,0.141686,6470,5660,9110
467579760,156786234,1069,3,f,34797600,346183,1332120000,197735000,0.00994848,571.186,5.68243,0.0426271,0.000424074,0.00284838,0.680266,11290,7210,5800
467575678,156786234,126,3,f,123412000,6793.13,16222000000,1013720,5.50445e-05,149.227,0.0082141,0.151179,8.32158e-06,5.58936e-05,0.0631506,7820,6630,5220
467577897,156786234,679,3,f,609556000,1366010,114457000000,971218000,0.00224099,710.988,1.59332,0.746706,0.00167336,0.0112395,0.594335,9400,5440,5820
467577603,156786234,616,3,f,264227000,223528,52954300000,119721000,0.000845967,535.597,0.453098,0.323679,0.000273822,0.00183918,0.410942,9520,3420,6940
467574330,156786234,973,2,f,146129000,9076.73,46378800000,6040390,6.21143e-05,665.481,0.0413359,0.179009,1.1119e-05,7.46829e-05,0.154011,9700,2010,9430
467577887,156786234,677,3,f,1716690000,562132,503380000000,290778000,0.000327451,517.277,0.169383,2.10294,0.000688612,0.0046252,0.264186,4930,4390,2330
467570190,156786234,895,1,f,921157000,844505,211514000000,421669000,0.000916787,499.309,0.45776,1.12842,0.00103452,0.00694855,0.308114,7460,4570,940
467573167,156786234,653,2,f,9112500,0,1843380000,0,0,0,0,0.0111628,0,0,0,0,0,0
467569495,156786234,449,1,f,52415100,20.1722,8689790000,5755.67,3.84856e-07,285.326,0.000109809,0.0642085,2.4711e-08,1.65976e-07,0.00336265,5590,3790,5420
467569942,156786234,809,1,f,674500000,23771.3,166312000000,13229000,3.52428e-05,556.513,0.0196131,0.826263,2.91198e-05,0.000195589,0.207,5430,5100,5040
467571801,156786234,310,2,f,117927000,283.539,16808300000,26784.9,2.40436e-06,94.4664,0.000227131,0.144461,3.47335e-07,2.33295e-06,0.0116355,5460,4050,6550
467575302,156786234,312782648,2,f,58298400,1010.59,16623000000,1162040,1.73348e-05,1149.86,0.0199325,0.0714155,1.23797e-06,8.31511e-06,0.0928879,9510,2430,9280
467576845,156786234,422,3,f,236266000,1400960,47502200000,957737000,0.00592959,683.628,4.05363,0.289426,0.00171618,0.0115271,0.522636,8010,4460,7250
467575781,156786234,154,3,f,158630000,202110,41328600000,167992000,0.00127409,831.191,1.05901,0.194322,0.000247584,0.00166295,0.33709,11050,5040,5300
467579907,156786234,1109,3,f,24255000,0,7628920000,0,0,0,0,0.0297124,0,0,0,0,0,0
467573274,156786234,687,2,f,826108000,0,287050000000,0,0,0,0,1.01198,0,0,0,0,0,0
467577686,156786234,631,3,f,2271970000,132213,472434000000,24507500,5.81933e-05,185.363,0.0107869,2.78316,0.000161961,0.00108784,0.226491,6530,7230,3560
467579174,156786234,948,3,f,1425630000,3069270,154113000000,1237830000,0.00215292,403.296,0.868264,1.7464,0.00375986,0.0252538,0.626613,9570,6900,5830
467569817,156786234,731,1,f,458226000,1263.73,141385000000,93393.8,2.75788e-06,73.9031,0.000203816,0.561327,1.54807e-06,1.03979e-05,0.0349121,2800,4310,5660
467570345,156786234,950,1,f,400624000,0,166589000000,0,0,0,0,0.490765,0,0,0,0,0,0
467573513,156786234,765,2,f,27959400,31080.1,5428130000,16454800,0.00111161,529.432,0.588525,0.0342503,3.80731e-05,0.000255726,0.297668,11360,5280,7510
467569598,156786234,607,1,f,603722000,89230.5,138906000000,38990700,0.000147801,436.966,0.0645838,0.739559,0.000109307,0.000734185,0.309128,10740,5600,2860
467569365,156786234,333,1,f,16710300,0,3256950000,0,0,0,0,0.0204701,0,0,0,0,0,0
467580507,156786234,940,3,t,403990,362365,1768320000,1733530000,0.896964,4783.94,4291.02,0.000494888,0.000443897,0.00298152,1,5660,2120,7200
467577595,156786234,614,3,f,424535000,107847,64339200000,19855500,0.000254034,184.108,0.0467699,0.520056,0.000132112,0.000887357,0.336838,6730,6750,7070
467571823,156786234,315,2,f,54827300000,345247000,17538300000000,437816000000,0.00629698,1268.13,7.98536,67.1635,0.422927,2.84068,1,5470,1860,7100
467569621,156786234,620,1,f,108053000,0,30853200000,0,0,0,0,0.132365,0,0,0,0,0,0
467571076,156786234,100,2,f,158861000,68382.8,47618500000,20967800,0.000430458,306.624,0.131988,0.194604,8.3769e-05,0.000562651,0.305074,8530,5830,5710
467572537,156786234,461,2,f,14782500,9834.01,3388040000,4927970,0.000665247,501.115,0.333365,0.0181086,1.20467e-05,8.09138e-05,0.142062,7030,1260,6990
467572011,156786234,364,2,f,27891900,6067.04,6386710000,2068680,0.00021752,340.97,0.0741677,0.0341676,7.43212e-06,4.99193e-05,0.23602,7140,5670,7260
467571847,156786234,322,2,f,11162600000,95163900,4065890000000,87415400000,0.00852526,918.576,7.83111,13.6742,0.116576,0.783005,0.99996,5670,1720,7550
467570173,156786234,886,1,f,2162850000,74218.5,641632000000,32898400,3.43152e-05,443.264,0.0152107,2.64949,9.09177e-05,0.000610667,0.362883,6230,2070,5360
467579134,156786234,939,3,f,17128800,9852.49,3243610000,4589790,0.000575201,465.851,0.267958,0.0209828,1.20693e-05,8.10659e-05,0.134124,11440,6570,4220
467580178,156786234,312782632,3,f,131971000,54989.1,25468300000,6254190,0.000416677,113.735,0.0473908,0.161664,6.73616e-05,0.000452448,0.140971,10070,2510,9880
467569744,156786234,694,1,f,277589000,125457,83780800000,95044500,0.000451952,757.587,0.342393,0.340046,0.000153685,0.00103225,0.39449,4050,5190,2800
467569270,156786234,201,1,f,792888000,29522.7,252190000000,19821700,3.72344e-05,671.405,0.0249994,0.971288,3.61653e-05,0.000242911,0.181489,6910,1090,2770
467578764,156786234,851,3,f,579715000,33131.7,135306000000,14337700,5.71517e-05,432.748,0.0247323,0.710151,4.05863e-05,0.000272606,0.196969,9550,1950,7270
467574453,156786234,1004,2,f,39446100,0,7608680000,0,0,0,0,0.0483215,0,0,0,0,0,0
467575828,156786234,165,3,f,550937000,153473,140682000000,60547700,0.000278567,394.517,0.109899,0.674898,0.000188004,0.00126277,0.305074,8530,5830,5710
467580171,156786234,312782628,3,f,965205000,68719.8,253964000000,16723900,7.11972e-05,243.363,0.0173268,1.18238,8.41818e-05,0.000565424,0.163291,9540,2430,9280
467575307,156786234,312782652,2,f,7186500,0,1770960000,0,0,0,0,0.00880346,0,0,0,0,0,0
467578388,156786234,763,3,f,10713600,986.952,1064650000,99797.2,9.21214e-05,101.117,0.00931501,0.0131242,1.20902e-06,8.1206e-06,0.0352821,5000,6760,5730
467569578,156786234,591,1,f,37995300,0,6404030000,0,0,0,0,0.0465442,0,0,0,0,0,0
467570645,156786234,1089,1,f,19620800000,1333200,5075030000000,308425000,6.79485e-05,231.342,0.0157193,24.0355,0.00163317,0.0109695,0.323686,10260,3640,1410
467578677,156786234,835,3,f,2806980000,104251,682865000000,38892900,3.71399e-05,373.07,0.0138558,3.43855,0.000127707,0.000857773,0.34851,4920,7110,4810
467570566,156786234,1044,1,f,19390500,0,4157220000,0,0,0,0,0.0237534,0,0,0,0,0,0
467571405,156786234,201,2,f,792888000,916817,290206000000,704813000,0.0011563,768.761,0.888918,0.971288,0.0011231,0.00754353,0.332171,6730,880,8460
467570214,156786234,902,1,f,100448000,0,29703500000,0,0,0,0,0.123049,0,0,0,0,0,0
467576707,156786234,385,3,f,6658610000,186012,2086990000000,73754000,2.79355e-05,396.502,0.0110765,8.1568,0.000227864,0.0015305,0.307208,8550,1750,8690
467578993,156786234,907,3,f,237917000,5451580,72412700000,4771510000,0.0229138,875.254,20.0554,0.291448,0.00667818,0.0448553,0.666361,6710,4280,6480
467577338,156786234,549,3,f,18896600000,335925000,5476960000000,639204000000,0.017777,1902.82,33.8264,23.1483,0.411509,2.76398,1,6950,5000,7220
467569526,156786234,511,1,f,35257500,421.546,8372600000,337440,1.19562e-05,800.484,0.00957074,0.0431904,5.16393e-07,3.46846e-06,0.0808451,8160,3370,5020
467570586,156786234,1052,1,f,207492000,159107,36685600000,84477600,0.000766807,530.95,0.407136,0.254178,0.000194906,0.00130912,0.308472,9910,4610,4670
467569510,156786234,478,1,f,171965000,414632,54307800000,313010000,0.00241114,754.911,1.8202,0.210657,0.000507924,0.00341157,0.320142,6110,1840,3990
467569252,156786234,169,1,f,69519600,104966,18042300000,94550100,0.00150988,900.769,1.36005,0.0851615,0.000128583,0.000863656,0.33709,11050,5040,5300
467573806,156786234,851,2,f,289858000,28310.3,69036400000,13324900,9.76697e-05,470.673,0.0459704,0.355076,3.46801e-05,0.000232936,0.196969,9550,1950,7270
467574412,156786234,991,2,f,2784380000,3341280,262385000000,8177610000,0.00120001,2447.45,2.93696,3.41086,0.00409306,0.0274919,1,5590,2140,7150
467572621,156786234,488,2,f,143100,64.3443,24118300,19317.6,0.000449646,300.222,0.134994,0.000175297,7.88218e-08,5.29422e-07,0.0158389,3490,3510,7210
467576312,156786234,290,3,f,6176120000,12782300,1340440000000,13183600000,0.00206963,1031.4,2.13462,7.56575,0.0156583,0.105172,1,6930,5040,7270
467569148,156786234,22,1,f,724447000,55188,233480000000,34849900,7.61794e-05,631.476,0.0481055,0.887447,6.76053e-05,0.000454084,0.211861,7470,1240,3770
467569639,156786234,632,1,f,713803000,0.481048,133251000000,152.027,6.73923e-10,316.034,2.12982e-07,0.874408,5.89284e-10,3.95804e-09,0.000370693,6240,2930,4930
467575684,156786234,127,3,f,300985000,250378,92204200000,160088000,0.000831863,639.383,0.531879,0.368707,0.000306714,0.0020601,0.248583,6250,4610,4890
467574253,156786234,958,2,f,278708000,222219,60888400000,115742000,0.000797318,520.847,0.415281,0.341417,0.000272218,0.00182841,0.47082,7110,3410,6310
467579163,156786234,945,3,f,661240000,14832800,216822000000,13836000000,0.0224318,932.8,20.9243,0.81002,0.0181702,0.122044,0.991619,5590,1820,7580
467569242,156786234,154,1,f,79315200,142835,20222600000,118272000,0.00180085,828.031,1.49116,0.0971611,0.000174973,0.00117524,0.33709,11050,5040,5300
467569136,156786234,9,1,f,75424500,8499.99,21263000000,4593430,0.000112695,540.404,0.0609011,0.092395,1.04125e-05,6.99376e-05,0.152754,7330,1270,3840
467569475,156786234,423,1,f,625668000,21414.2,168451000000,1063820,3.42262e-05,49.6781,0.00170029,0.766444,2.62324e-05,0.000176195,0.176644,7130,2440,2770
467570876,156786234,9,2,f,75424500,68320.7,21267200000,47578500,0.000905816,696.399,0.630809,0.092395,8.36929e-05,0.00056214,0.23708,6990,1070,6820
467571172,156786234,129,2,f,590199000,146496,38640800000,15016700,0.000248214,102.506,0.0254434,0.722994,0.000179458,0.00120536,0.157376,6220,2730,5790
467569288,156786234,230,1,f,16420500,32440.2,1425800000,7728320,0.00197559,238.233,0.470651,0.0201151,3.97393e-05,0.000266917,0.381802,11190,7310,5660
467570799,156786234,312782608,1,f,119204000,125.123,37337300000,83941.3,1.04965e-06,670.871,0.000704181,0.146025,1.53275e-07,1.02951e-06,0.0175572,8100,1190,2460
467573028,156786234,618,2,f,478252000,9950.66,40062100000,3827020,2.08063e-05,384.6,0.0080021,0.585859,1.21896e-05,8.18736e-05,0.202235,6450,2120,5980
467574315,156786234,970,2,f,68841900,107513,9141410000,50711100,0.00156174,471.673,0.736632,0.0843313,0.000131704,0.000884615,0.470841,11220,5310,6260
467576340,156786234,298,3,f,301981000,60023.9,62592700000,11642400,0.000198768,193.963,0.0385535,0.369926,7.35293e-05,0.000493874,0.34851,4920,7110,4810
467578711,156786234,841,3,f,256838000,1678530,11395600000,731313000,0.00653537,435.686,2.84737,0.314627,0.0020562,0.0138109,0.626613,9570,6900,5830
467578475,156786234,783,3,f,270740000,93786.9,68247600000,47722500,0.00034641,508.84,0.176267,0.331656,0.000114889,0.000771674,0.25177,4520,4570,8680
467575286,156786234,312782636,2,f,170521000,2482.91,41857700000,600455,1.45607e-05,241.835,0.00352129,0.208888,3.04157e-06,2.04293e-05,0.162495,10160,2420,9720
467569516,156786234,491,1,f,251901000,10742.9,52090700000,1053440,4.26474e-05,98.0594,0.00418198,0.308579,1.31601e-05,8.83923e-05,0.0664087,8440,6050,5520
467576168,156786234,254,3,f,8635670000,409751,2424820000000,224753000,4.74486e-05,548.51,0.0260261,10.5787,0.000501945,0.00337141,0.656051,6780,1340,6290
467569623,156786234,621,1,f,170722000,13022.2,36824700000,3127450,7.62771e-05,240.163,0.018319,0.209134,1.59522e-05,0.000107146,0.18479,9880,5590,3920
467576378,156786234,310,3,f,235854000,283.539,38727100000,26784.9,1.20218e-06,94.4664,0.000113566,0.288921,3.47335e-07,2.33295e-06,0.0116355,5460,4050,6550
467578039,156786234,725,3,f,30879000,60733.6,6060060000,45937800,0.00196683,756.382,1.48767,0.0378268,7.43987e-05,0.000499713,0.508538,7310,4780,7330
467569490,156786234,443,1,f,425837000,4854.74,57385700000,1896290,1.14005e-05,390.606,0.0044531,0.52165,5.94706e-06,3.99446e-05,0.124222,6530,2090,5450
467579502,156786234,1011,3,f,3572080000,34049600,1186460000000,24859400000,0.00953215,730.093,6.95936,4.3758,0.0417108,0.280159,0.558495,6900,2960,10360
467580450,156786234,577,3,t,13287.9,3251.37,17184600,7848700,0.244686,2413.97,590.664,1.62777e-05,3.98292e-06,2.67521e-05,0.237493,5460,1430,7690
467569309,156786234,260,1,f,73823400,30314.1,16119800000,5150620,0.00041063,169.909,0.0697695,0.0904337,3.71348e-05,0.000249423,0.236874,5770,7170,3840
467574775,156786234,1102,2,f,558433000,180273,156798000000,110965000,0.00032282,615.54,0.198709,0.68408,0.000220835,0.00148328,0.290192,5070,2770,8230
467577468,156786234,589,3,f,1388700000,64483.4,316815000000,26886500,4.64344e-05,416.952,0.0193609,1.70116,7.89921e-05,0.000530566,0.234257,3800,4530,6130
467574495,156786234,1011,2,f,1786040000,29451700,611620000000,21678900000,0.0164899,736.083,12.138,2.1879,0.0360783,0.242327,0.558495,6900,2960,10360
467579967,156786234,1129,3,f,33863800000,358333000,8540840000000,657006000000,0.0105816,1833.5,19.4014,41.4831,0.438958,2.94835,1,6950,5000,7220
467576780,156786234,402,3,f,638876000,183718,209902000000,131545000,0.000287564,716.019,0.205901,0.782623,0.000225054,0.00151162,0.218702,8200,2050,9300
467577299,156786234,534,3,f,147620000,132193,34081000000,86090500,0.000895498,651.248,0.583191,0.180834,0.000161937,0.00108768,0.272795,10300,4560,7100
467570708,156786234,1132,1,f,1394600000,400519,287337000000,218529000,0.000287192,545.614,0.156696,1.70839,0.000490636,0.00329546,0.346368,10740,4290,4290
467569860,156786234,765,1,f,27959400,117251,3944420000,48404300,0.00419362,412.826,1.73124,0.0342503,0.000143633,0.000964737,0.493814,11500,5230,3950
467570843,156786234,312782652,1,f,7186500,0,1760080000,0,0,0,0,0.00880346,0,0,0,0,0,0
467571844,156786234,321,2,f,11973600,817.463,3141790000,493627,6.82721e-05,603.852,0.0412263,0.0146677,1.00139e-06,6.72605e-06,0.0657841,7810,4620,8150
467575959,156786234,206,3,f,118867000,1653510,18065200000,919208000,0.0139107,555.912,7.7331,0.145612,0.00202555,0.013605,0.533662,10530,6400,5720
467570342,156786234,949,1,f,134100,0,39966500,0,0,0,0,0.000164273,0,0,0,0,0,0
467573046,156786234,621,2,f,170722000,46364.3,40033400000,35426800,0.000271578,764.097,0.207512,0.209134,5.67962e-05,0.000381483,0.201506,10100,5410,7210
467576347,156786234,301,3,f,638815000,650006,74492600000,789108000,0.00101752,1214,1.23527,0.782548,0.000796258,0.00534822,0.691428,5900,3680,7570
467569478,156786234,427,1,f,281031000,272935,63218300000,150752000,0.000971191,552.338,0.536426,0.344263,0.000334345,0.0022457,0.308114,7460,4570,940
467577074,156786234,477,3,f,39083800000,247997000,10745700000000,306469000000,0.00634526,1235.78,7.84133,47.8776,0.303796,2.04051,0.999998,5830,3190,7840
467579685,156786234,1048,3,f,1700270000,3281010,226504000000,1627790000,0.00192969,496.125,0.95737,2.08284,0.00401924,0.026996,0.721754,11740,6270,5930
467576408,156786234,318,3,f,15845400,49475.7,4552510000,36976500,0.0031224,747.367,2.33358,0.0194106,6.06077e-05,0.000407084,0.356315,10750,4930,6010
467577259,156786234,527,3,f,407880000,4375240,111532000000,2795290000,0.0107268,638.888,6.85321,0.499653,0.00535967,0.0359993,0.45824,6870,2920,850
467570602,156786234,1061,1,f,30253500,0,6353020000,0,0,0,0,0.0370605,0,0,0,0,0,0
467576734,156786234,393,3,f,1812600,0,411126000,0,0,0,0,0.00222044,0,0,0,0,0,0
467577623,156786234,620,3,f,216106000,2431.78,60504300000,1453230,1.12527e-05,597.601,0.00672463,0.26473,2.97893e-06,2.00086e-05,0.0815048,2410,2830,6450
467569719,156786234,681,1,f,37961100,4327.14,5152780000,1663070,0.000113989,384.336,0.04381,0.0465023,5.30075e-06,3.56035e-05,0.106498,8530,4290,5650
467577110,156786234,485,3,f,22883400000,242203000,6781270000000,298984000000,0.0105842,1234.44,13.0656,28.0321,0.296698,1.99283,0.999998,5830,3190,7840
467574162,156786234,938,2,f,363824000,1514730,35785200000,498488000,0.00416336,329.093,1.37014,0.445685,0.00185555,0.0124632,0.554627,11930,7140,6880
467569647,156786234,638,1,f,335997000,188922,87010100000,104943000,0.000562272,555.482,0.312332,0.411596,0.000231429,0.00155444,0.287305,4780,4580,2380
467576383,156786234,311,3,f,571750000,86.0514,128416000000,8062.24,1.50505e-07,93.691,1.4101e-05,0.700394,1.05413e-07,7.08027e-07,0.00894575,7770,5550,2480
467576873,156786234,429,3,f,1191180000,83601.7,226259000000,33459500,7.0184e-05,400.225,0.0280894,1.45919,0.000102412,0.000687871,0.218532,12640,5210,4110
467569229,156786234,136,1,f,1080390000,1548650,201325000000,1589840000,0.00143342,1026.59,1.47154,1.32348,0.0018971,0.0127423,0.67076,13030,5890,5250
467570827,156786234,312782636,1,f,170521000,10.6565,41439700000,2856,6.24939e-08,268.005,1.67487e-05,0.208888,1.30542e-08,8.76815e-08,0.00401327,10130,2460,1620
467569536,156786234,530,1,f,33043500,37.1303,5286560000,1596.68,1.12368e-06,43.0021,4.83206e-05,0.0404783,4.54846e-08,3.05507e-07,0.0221099,7370,2110,5690
467570296,156786234,932,1,f,257371000,356644,16301300000,61479400,0.00138572,172.383,0.238874,0.31528,0.000436889,0.00293445,0.384718,13020,5130,4800
467579169,156786234,946,3,f,663755000,326885,162494000000,245829000,0.000492478,752.034,0.37036,0.8131,0.000400434,0.0026896,0.483498,7080,5580,6180
