id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466123031,267999034,1084,3,t,635221,94474.1,430043000,125590000,0.148726,1329.36,197.711,0.000778146,0.000115731,0.000632863,0.478828,9410,3460,8700
466118317,267999034,182305689,1,f,733643000,34164.2,378227000000,6491320,4.65678e-05,190.004,0.00884806,0.898713,4.18511e-05,0.000228859,0.268741,6380,740,3150
466121574,267999034,527,3,f,407880000,383649,146743000000,127806000,0.000940592,333.132,0.313341,0.499653,0.00046997,0.00256999,0.342512,6970,2890,10590
466122362,267999034,975,3,f,30004200,0,6393070000,0,0,0,0,0.0367551,0,0,0,0,0,0
466119826,267999034,832,2,f,504597000,80105.6,36896100000,7858700,0.000158752,98.1042,0.0155742,0.618131,9.81294e-05,0.000536611,0.183214,11870,6160,5710
466117955,267999034,889,1,f,371926000,0,156007000000,0,0,0,0,0.455609,0,0,0,0,0,0
466121199,267999034,361,3,f,1054420000,8103.38,514692000000,3492270,7.68515e-06,430.965,0.00331203,1.29166,9.92664e-06,5.42829e-05,0.111487,6750,500,6890
466122016,267999034,781,3,f,23418000,0,8017830000,0,0,0,0,0.028687,0,0,0,0,0,0
466122330,267999034,940,3,f,947668000,66645.6,139818000000,20571100,7.0326e-05,308.664,0.0217071,1.16089,8.16409e-05,0.000446446,0.233768,7750,1170,6600
466117613,267999034,314,1,f,98857800,0,33911700000,0,0,0,0,0.121101,0,0,0,0,0,0
466117443,267999034,26,1,f,548428000,0,202093000000,0,0,0,0,0.671824,0,0,0,0,0,0
466119468,267999034,608,2,f,71441100,9249.78,25452400000,8262520,0.000129474,893.266,0.115655,0.0875153,1.1331e-05,6.19624e-05,0.170713,3100,3330,6890
466120777,267999034,83,3,f,466288000,48145.9,43526900000,4085350,0.000103254,84.8535,0.00876143,0.571203,5.89788e-05,0.00032252,0.19653,12500,7080,5190
466122213,267999034,893,3,f,120206000,0,30930700000,0,0,0,0,0.147252,0,0,0,0,0,0
466118285,267999034,1100,1,f,783095000,29103.3,226930000000,4179240,3.71644e-05,143.6,0.00533682,0.959292,3.56515e-05,0.000194957,0.185584,7600,2580,5030
466118532,267999034,96,2,f,264705000,22311.5,77827200000,2336680,8.42882e-05,104.73,0.00882746,0.324264,2.73316e-05,0.00014946,0.174648,11600,5320,8100
466120197,267999034,965,2,f,172104000,50899.5,65341800000,37320800,0.000295748,733.226,0.21685,0.210828,6.23519e-05,0.000340965,0.156961,7990,430,7030
466117698,267999034,448,1,f,125989000,6.75228,49056100000,607.567,5.35941e-08,89.9796,4.82238e-06,0.154337,8.27154e-09,4.52321e-08,0.00347687,2480,4430,3790
466121179,267999034,350,3,f,27558000,0,5457080000,0,0,0,0,0.0337585,0,0,0,0,0,0
466121513,267999034,483,3,f,268378000,65888,58548100000,21470400,0.000245504,325.862,0.0800005,0.328763,8.07128e-05,0.000441371,0.411718,7350,2800,6060
466122171,267999034,867,3,f,784472000,329.153,200390000000,29176,4.19585e-07,88.6398,3.71919e-05,0.960979,4.03212e-07,2.20493e-06,0.0292522,10610,4450,7700
466121793,267999034,649,3,f,20739600,41179.1,7600940000,29312600,0.00198553,711.832,1.41336,0.025406,5.04444e-05,0.000275851,0.270299,8320,2240,9350
466119832,267999034,838,2,f,446302000,135.604,219647000000,78586.2,3.0384e-07,579.527,0.000176083,0.54672,1.66115e-07,9.08385e-07,0.0139155,5240,3030,10080
466119472,267999034,609,2,f,23816700,0,7807800000,0,0,0,0,0.0291755,0,0,0,0,0,0
466117495,267999034,125,1,f,304674000,1010430,8655600000,90494500,0.00331643,89.5602,0.29702,0.373226,0.00123778,0.00676868,0.44055,6120,7050,4680
466117936,267999034,856,1,f,4897680000,118573,1566990000000,31367100,2.42101e-05,264.538,0.00640447,5.99966,0.000145252,0.000794298,0.261293,7240,3630,2990
466121705,267999034,609,3,f,47633400,0,15447800000,0,0,0,0,0.0583509,0,0,0,0,0,0
466122364,267999034,978,3,f,589964000,572446,35307000000,47965600,0.000970306,83.7906,0.0813025,0.722706,0.000701246,0.0038347,0.343953,11400,7380,4930
466117871,267999034,750,1,f,31295700,5529.73,9228730000,915229,0.000176693,165.511,0.0292446,0.0383372,6.77392e-06,3.70426e-05,0.229335,10270,2020,3040
466120582,267999034,312782574,2,f,218830000,628929,91542700000,574908000,0.00287405,914.106,2.62718,0.268067,0.000770438,0.00421307,0.322864,9160,2600,9420
466120959,267999034,188,3,f,131828000,6033.02,22720800000,592001,4.57642e-05,98.1268,0.00449069,0.16149,7.39045e-06,4.0414e-05,0.112594,2270,3730,4360
466118353,267999034,1,2,f,13276800,8938.57,2039920000,1147390,0.000673247,128.364,0.0864207,0.0162641,1.09497e-05,5.98776e-05,0.202127,7820,6410,6790
466117500,267999034,131,1,f,288920000,13.4861,106121000000,834.067,4.66777e-08,61.8463,2.88684e-06,0.353927,1.65205e-08,9.03408e-08,0.00626002,7780,5100,2000
466120230,267999034,978,2,f,294982000,347487,18727600000,29507500,0.00117799,84.9167,0.100031,0.361353,0.000425672,0.00232775,0.320923,11480,6970,7330
466117893,267999034,788,1,f,322566000,51628.1,74976300000,6750740,0.000160054,130.757,0.0209282,0.395144,6.32444e-05,0.000345846,0.348337,7240,7490,2550
466118539,267999034,100,2,f,158861000,52271,45647000000,11321700,0.000329037,216.597,0.0712682,0.194604,6.4032e-05,0.000350153,0.189749,8390,5580,5950
466119577,267999034,665,2,f,569020000,931692,53678900000,111320000,0.00163736,119.482,0.195635,0.697049,0.00114132,0.00624122,0.500447,4700,6530,8620
466117984,267999034,907,1,f,118958000,0,36533700000,0,0,0,0,0.145724,0,0,0,0,0,0
466120591,267999034,312782586,2,f,20585700,15974.5,9487320000,21468600,0.000776001,1343.93,1.04289,0.0252175,1.95688e-05,0.00010701,0.168914,9260,2220,9720
466118354,267999034,2,2,f,55739700,0,14508000000,0,0,0,0,0.0682811,0,0,0,0,0,0
466119658,267999034,714,2,f,1800780000,95751.3,731196000000,69272200,5.31722e-05,723.46,0.038468,2.20595,0.000117295,0.000641418,0.188537,3640,3930,7200
466118677,267999034,196,2,f,95487300,16.1687,14928300000,3201.41,1.69329e-07,198,3.35271e-05,0.116972,1.98067e-08,1.08311e-07,0.00356668,2010,4220,6800
466118035,267999034,936,1,f,1693770000,20846.2,767219000000,3386080,1.23076e-05,162.431,0.00199913,2.07487,2.55366e-05,0.000139645,0.208338,12230,1580,4180
466119519,267999034,629,2,f,324571000,0,115753000000,0,0,0,0,0.397599,0,0,0,0,0,0
466118133,267999034,996,1,f,275957000,118218,107808000000,39402400,0.000428394,333.302,0.142785,0.338047,0.000144817,0.000791921,0.296634,3170,4500,2660
466120377,267999034,1046,2,f,66501900,6907.49,28727100000,5669750,0.000103869,820.811,0.0852569,0.0814648,8.46168e-06,4.62719e-05,0.112559,7860,1010,7040
466121007,267999034,229,3,f,1440580000,561348,14798000000,44901000,0.000389667,79.9878,0.0311686,1.76472,0.000687651,0.00376036,0.40885,12020,6090,3070
466119763,267999034,780,2,f,141285000,1343.22,41203400000,135486,9.50717e-06,100.866,0.000958954,0.173074,1.64544e-06,8.99795e-06,0.112774,7530,5860,7560
466118187,267999034,1029,1,f,48101400,0,9853280000,0,0,0,0,0.0589242,0,0,0,0,0,0
466120631,267999034,312782640,2,f,16341300,17690.5,7142020000,23471900,0.00108257,1326.81,1.43636,0.0200181,2.16709e-05,0.000118505,0.149861,9380,2430,9870
466122394,267999034,1020,3,f,1066640000,0,338214000000,0,0,0,0,1.30664,0,0,0,0,0,0
466122498,267999034,1097,3,f,14967200000,13602600,3486890000000,3167920000,0.000908829,232.891,0.211658,18.3348,0.0166632,0.0911211,0.542254,7520,6460,7080
466121969,267999034,752,3,f,1918360000,4481580,54673900000,366095000,0.00233615,81.6888,0.190837,2.35,0.00548993,0.0300212,0.590467,8790,6690,6950
466119599,267999034,679,2,f,304778000,0,51236400000,0,0,0,0,0.373353,0,0,0,0,0,0
466117452,267999034,41,1,f,139830000,0,59920100000,0,0,0,0,0.171292,0,0,0,0,0,0
466119800,267999034,809,2,f,674500000,326597,253046000000,317951000,0.000484205,973.527,0.471387,0.826263,0.000400081,0.00218781,0.5083,5680,4310,6590
466118088,267999034,968,1,f,565609000,7795.79,249558000000,1694380,1.3783e-05,217.346,0.00299568,0.692871,9.54985e-06,5.22224e-05,0.0728508,11870,4490,4530
466117797,267999034,629,1,f,324571000,0,109950000000,0,0,0,0,0.397599,0,0,0,0,0,0
466119081,267999034,382,2,f,3901900000,43292900,2081970000000,107800000000,0.0110954,2490.01,27.6276,4.77983,0.0530338,0.290011,1,8020,2830,8820
466119174,267999034,436,2,f,121828000,840446,20167000000,299696000,0.00689865,356.592,2.46,0.149239,0.00102955,0.00562998,0.386702,5330,4530,6000
466121738,267999034,623,3,f,48336100000,23665400,17505700000000,15002700000,0.000489601,633.95,0.310383,59.2117,0.0289901,0.15853,0.578171,5300,3780,5970
466118022,267999034,930,1,f,184288000,0,51961700000,0,0,0,0,0.225753,0,0,0,0,0,0
466122385,267999034,1008,3,f,1074100000,52852.8,343948000000,15677800,4.92067e-05,296.632,0.0145963,1.31577,6.47447e-05,0.00035405,0.161951,9050,3510,3110
466119147,267999034,422,2,f,118133000,172.954,27568100000,71901.3,1.46406e-06,415.725,0.000608647,0.144713,2.11869e-07,1.15858e-06,0.0386599,8470,4350,8190
466119137,267999034,414,2,f,34783200,0,12318000000,0,0,0,0,0.0426094,0,0,0,0,0,0
466121775,267999034,642,3,f,90439200,10682.6,7118750000,1149660,0.000118119,107.62,0.012712,0.110788,1.30862e-05,7.15608e-05,0.0709565,9930,6910,4930
466118055,267999034,948,1,f,712792000,538622,76692000000,68684000,0.00075565,127.518,0.0963591,0.87317,0.000659811,0.00360812,0.486913,9690,5820,3370
466118258,267999034,1084,1,f,473065000,627129,160939000000,435545000,0.00132567,694.507,0.920688,0.579505,0.000768233,0.00420101,0.351469,9190,3660,2570
466122012,267999034,778,3,f,1856260000,428422,853800000000,504563000,0.000230799,1177.72,0.271817,2.27392,0.000524817,0.00286991,0.503831,9610,1890,8620
466118139,267999034,1000,1,f,280081000,38699.1,24825600000,3647270,0.000138171,94.2469,0.0130222,0.343099,4.74064e-05,0.000259237,0.157467,12630,6800,3930
466119603,267999034,681,2,f,37961100,1643.77,5389260000,518508,4.33014e-05,315.438,0.0136589,0.0465023,2.01362e-06,1.10113e-05,0.0847287,8160,5420,5860
466121898,267999034,701,3,f,2223820000,18824.8,600259000000,1904940,8.46508e-06,101.193,0.000856605,2.72418,2.30604e-05,0.000126104,0.242656,10960,4050,6500
466121690,267999034,601,3,f,109838000,204996,49092500000,201536000,0.00186636,983.119,1.83485,0.134551,0.000251121,0.00137323,0.269709,8340,1830,9060
466122609,267999034,312782562,3,f,151519000,0,85416700000,0,0,0,0,0.18561,0,0,0,0,0,0
466122024,267999034,786,3,f,125141000,995800,41175200000,795883000,0.0079574,799.24,6.35987,0.153298,0.00121985,0.00667066,0.56298,9020,2820,9640
466118721,267999034,217,2,f,160678000,11692.5,36292700000,1097800,7.277e-05,93.8891,0.00683231,0.19683,1.43233e-05,7.83259e-05,0.242656,10960,4050,6500
466119522,267999034,630,2,f,214813000,6961.83,90590400000,6692620,3.24088e-05,961.33,0.0311556,0.263146,8.52825e-06,4.66359e-05,0.13267,3790,4540,7470
466118249,267999034,1077,1,f,8085600,0,3265390000,0,0,0,0,0.00990486,0,0,0,0,0,0
466120755,267999034,67,3,f,49305600,0,10637400000,0,0,0,0,0.0603994,0,0,0,0,0,0
466122427,267999034,1058,3,f,436867000,0,178836000000,0,0,0,0,0.535162,0,0,0,0,0,0
466118006,267999034,920,1,f,1760560000,6422.59,806543000000,692925,3.64803e-06,107.889,0.000393582,2.15669,7.86767e-06,4.30236e-05,0.122701,10820,4110,5600
466117623,267999034,328,1,f,496158000,0,226503000000,0,0,0,0,0.607794,0,0,0,0,0,0
466122315,267999034,933,3,f,1641290000,1205380,155606000000,155927000,0.00073441,129.359,0.0950025,2.01058,0.00147659,0.0080746,0.525078,9780,7050,5790
466117749,267999034,556,1,f,232503000,0,95486000000,0,0,0,0,0.284817,0,0,0,0,0,0
466117700,267999034,450,1,f,143347000,57142.6,61532700000,12813000,0.000398632,224.229,0.089385,0.1756,6.99996e-05,0.000382787,0.343776,5520,890,3390
466120955,267999034,186,3,f,289037000,34389.3,68674100000,14171900,0.000118979,412.101,0.0490313,0.35407,4.21268e-05,0.000230367,0.294131,7140,3040,6150
466117728,267999034,510,1,f,44676000,0,14119900000,0,0,0,0,0.0547281,0,0,0,0,0,0
466122956,267999034,443,3,t,3678560,137980,597949000,89362000,0.0375091,647.646,24.2926,0.00450624,0.000169025,0.000924298,0.61226,9480,2720,9070
466118754,267999034,234,2,f,103313000,61366.4,42496500000,70694800,0.000593986,1152.01,0.684279,0.126558,7.51738e-05,0.000411081,0.217726,9140,2900,10120
466121559,267999034,515,3,f,185920000,0,51611600000,0,0,0,0,0.227752,0,0,0,0,0,0
466118245,267999034,1073,1,f,14027500000,980105,5391510000000,180056000,6.98701e-05,183.711,0.0128359,17.1837,0.00120063,0.00656552,0.455473,11130,4100,2010
466122404,267999034,1033,3,f,2173800000,105798,858841000000,25118000,4.86697e-05,237.415,0.0115549,2.6629,0.000129602,0.000708719,0.437491,12850,4770,7930
466118737,267999034,226,2,f,461876000,240866,124202000000,59266100,0.000521496,246.054,0.128316,0.565797,0.000295061,0.00161351,0.515447,5810,6980,7040
466117548,267999034,207,1,f,20517300,4174.69,3243910000,492801,0.000203471,118.045,0.0240188,0.0251337,5.11399e-06,2.79654e-05,0.0608623,12840,5020,5530
466118330,267999034,312782570,1,f,6499800,0,2330570000,0,0,0,0,0.00796225,0,0,0,0,0,0
466119779,267999034,794,2,f,714489000,237148,7060890000,17938400,0.000331912,75.6424,0.0251066,0.875249,0.000290506,0.0015886,0.332806,12670,4990,7480
466120679,267999034,19,3,f,23167800,3522.36,6504900000,1167010,0.000152037,331.315,0.0503721,0.0283806,4.31489e-06,2.35956e-05,0.0907236,4690,2960,5670
466121105,267999034,311,3,f,571750000,383896,186452000000,353021000,0.00067144,919.575,0.61744,0.700394,0.000470273,0.00257164,0.551716,7330,6100,9110
466122360,267999034,973,3,f,292259000,353117,119450000000,324040000,0.00120823,917.657,1.10874,0.358017,0.000432568,0.00236546,0.327048,9250,1590,9380
466118267,267999034,1090,1,f,659646000,0,336948000000,0,0,0,0,0.808066,0,0,0,0,0,0
466118399,267999034,38,2,f,112755000,90.401,35244800000,26404.7,8.01749e-07,292.084,0.000234178,0.138125,1.10741e-07,6.05578e-07,0.0133937,5570,5230,6190
466117550,267999034,210,1,f,14751000,3797.48,2149740000,729411,0.000257439,192.078,0.0494482,0.01807,4.65191e-06,2.54385e-05,0.0942742,8050,6090,4690
466117564,267999034,234,1,f,103313000,0,44809400000,0,0,0,0,0.126558,0,0,0,0,0,0
466120891,267999034,146,3,f,2306160000,8299.03,339888000000,1116380,3.59863e-06,134.519,0.000484085,2.82505,1.01663e-05,5.55935e-05,0.1583,9040,5620,5190
466118415,267999034,50,2,f,37005300,0,10500100000,0,0,0,0,0.0453315,0,0,0,0,0,0
466117947,267999034,877,1,f,90230400,5654.67,10796500000,533928,6.26692e-05,94.4224,0.00591738,0.110532,6.92697e-06,3.78795e-05,0.121076,8800,4650,5640
466118902,267999034,303,2,f,325940000,625715,142844000000,545106000,0.00191972,871.172,1.67241,0.399277,0.000766501,0.00419154,0.665514,7340,5510,8820
466123045,267999034,312782648,3,t,3511420,281804,1849730000,393341000,0.0802538,1395.8,112.018,0.00430148,0.00034521,0.00188775,0.755782,9490,2700,9270
466118137,267999034,998,1,f,162446000,0,51052200000,0,0,0,0,0.198997,0,0,0,0,0,0
466122050,267999034,802,3,f,244341000,107945,43930600000,40051000,0.000441782,371.031,0.163914,0.299318,0.000132233,0.000723104,0.194751,5710,4450,6520
466121779,267999034,643,3,f,43678800,79004.9,18087000000,80322800,0.00180877,1016.68,1.83894,0.0535065,9.6781e-05,0.000529238,0.310293,8880,2560,10270
466117622,267999034,326,1,f,204137000,24674.8,15860100000,2222010,0.000120874,90.0515,0.0108849,0.250068,3.02267e-05,0.000165292,0.20116,10700,4100,4450
466121049,267999034,263,3,f,59625000,25262,10353800000,4029050,0.000423681,159.491,0.0675731,0.0730406,3.09459e-05,0.000169225,0.235585,5060,7000,5180
466120975,267999034,203,3,f,23113800,0,4637830000,0,0,0,0,0.0283144,0,0,0,0,0,0
466122013,267999034,780,3,f,282569000,48776.1,79486900000,11680200,0.000172616,239.466,0.0413357,0.346148,5.97507e-05,0.000326741,0.292834,7480,5910,3760
466117680,267999034,417,1,f,456684000,13785.3,237899000000,4720230,3.01857e-05,342.409,0.0103359,0.559438,1.6887e-05,9.23452e-05,0.134408,8090,1140,2010
466117696,267999034,444,1,f,757769000,1888.45,245812000000,214208,2.49212e-06,113.43,0.000282682,0.928268,2.31335e-06,1.26503e-05,0.0780651,6000,3700,5380
466117697,267999034,445,1,f,231073000,0,28010900000,0,0,0,0,0.283065,0,0,0,0,0,0
466121732,267999034,621,3,f,341444000,0,67718000000,0,0,0,0,0.418269,0,0,0,0,0,0
466122202,267999034,884,3,f,68985000,94947.7,16660800000,56365300,0.00137635,593.646,0.817066,0.0845066,0.000116311,0.000636036,0.243282,6710,4850,9500
466120406,267999034,1061,2,f,30253500,8301.36,8604730000,6073990,0.000274393,731.686,0.20077,0.0370605,1.01692e-05,5.56091e-05,0.140966,7820,2710,6330
466119025,267999034,356,2,f,6447600,0,1159130000,0,0,0,0,0.00789831,0,0,0,0,0,0
466120747,267999034,63,3,f,42055200,1158.21,15196900000,888697,2.75403e-05,767.301,0.0211317,0.0515176,1.41881e-06,7.75863e-06,0.0366748,6340,5720,6380
466117460,267999034,59,1,f,65549700,0,21157600000,0,0,0,0,0.0802984,0,0,0,0,0,0
466119958,267999034,849,2,f,19242000,1824.23,5148650000,1181450,9.48044e-05,647.647,0.0613997,0.0235715,2.23468e-06,1.22201e-05,0.0737586,6510,4700,9550
466122222,267999034,896,3,f,118319000,51.3928,29070600000,10049.8,4.34357e-07,195.549,8.49381e-05,0.144941,6.29562e-08,3.4427e-07,0.0151827,7350,3900,8140
466119236,267999034,467,2,f,1463260000,778951,384124000000,337253000,0.000532341,432.957,0.230481,1.79249,0.000954215,0.00521804,0.448542,7890,6130,6490
466117485,267999034,111,1,f,755810000,144810,269837000000,29664700,0.000191595,204.853,0.0392489,0.925867,0.000177392,0.00097005,0.300508,6420,5360,1050
466121537,267999034,501,3,f,99547200,3245.01,48231800000,3108860,3.25977e-05,958.044,0.03123,0.121945,3.97514e-06,2.17377e-05,0.246592,8920,770,7310
466118729,267999034,223,2,f,110413000,31511,15482000000,3400410,0.000285393,107.912,0.0307972,0.135256,3.8601e-05,0.000211086,0.142078,6780,7030,5740
466122038,267999034,795,3,f,4134840000,0.825291,1312260000000,151.75,1.99594e-10,183.875,3.67004e-08,5.06518,1.01098e-09,5.52846e-09,0.000558204,9840,4000,5500
466121195,267999034,358,3,f,69512400,0,17247200000,0,0,0,0,0.0851527,0,0,0,0,0,0
466119028,267999034,358,2,f,34756200,0,8618370000,0,0,0,0,0.0425763,0,0,0,0,0,0
466121516,267999034,484,3,f,279306000,25732.5,97667800000,10664600,9.21303e-05,414.441,0.0381825,0.34215,3.15224e-05,0.000172377,0.154441,2240,3450,5660
466117493,267999034,121,1,f,11001600,0,3595240000,0,0,0,0,0.013477,0,0,0,0,0,0
466120885,267999034,143,3,f,19692000,0,2804220000,0,0,0,0,0.0241227,0,0,0,0,0,0
466122356,267999034,968,3,f,1131220000,13805.9,501466000000,2473430,1.22044e-05,179.158,0.00218652,1.38574,1.69122e-05,9.24827e-05,0.0748503,12320,4540,7050
466118618,267999034,155,2,f,479705000,138291,171783000000,94626700,0.000288283,684.257,0.19726,0.587639,0.000169407,0.000926384,0.589754,6410,3280,7410
466117465,267999034,67,1,f,24652800,0,5057270000,0,0,0,0,0.0301997,0,0,0,0,0,0
466117657,267999034,377,1,f,65389500,0,23163500000,0,0,0,0,0.0801021,0,0,0,0,0,0
466122767,267999034,312782604,3,f,105620000,21319.2,44767800000,6080850,0.000201847,285.229,0.0575727,0.129385,2.6116e-05,0.000142813,0.134408,8090,1140,2010
466118135,267999034,997,1,f,223574000000,101542000,73667400000000,49275400000,0.000454175,485.273,0.220399,273.878,0.124388,0.680206,0.921015,8250,3400,2280
466117887,267999034,778,1,f,928130000,0,442348000000,0,0,0,0,1.13696,0,0,0,0,0,0
466119395,267999034,574,2,f,310733000,0.147191,42406700000,11.3868,4.73689e-10,77.3611,3.66451e-08,0.380648,1.80309e-10,9.86003e-10,0.000163546,9000,5780,6280
466118057,267999034,949,1,f,134100,0,28386400,0,0,0,0,0.000164273,0,0,0,0,0,0
466119207,267999034,450,2,f,143347000,21455.6,69668900000,6262770,0.000149676,291.894,0.0436897,0.1756,2.62831e-05,0.000143727,0.214322,5320,990,8050
466119461,267999034,604,2,f,61013700,0,16178900000,0,0,0,0,0.0747418,0,0,0,0,0,0
466118172,267999034,1020,1,f,533321000,0,166729000000,0,0,0,0,0.653318,0,0,0,0,0,0
466122812,267999034,74,2,t,1244820,61570.5,544744000,73413900,0.0494614,1192.36,58.9755,0.0015249,7.54238e-05,0.000412448,0.354027,9520,2230,9020
466122935,267999034,74,3,t,1244820,61570.5,544744000,73413900,0.0494614,1192.36,58.9755,0.0015249,7.54238e-05,0.000412448,0.354027,9520,2230,9020
466119684,267999034,729,2,f,213770000,1237510,83032300000,1045450000,0.005789,844.795,4.89052,0.261868,0.00151595,0.00828985,0.459317,9040,2820,9640
466121613,267999034,558,3,f,298933000,412838,110064000000,161398000,0.00138104,390.947,0.539913,0.366193,0.000505727,0.00276552,0.495882,5120,2970,1360
466117514,267999034,151,1,f,286215000,7576.49,59015200000,760519,2.64713e-05,100.379,0.00265716,0.350614,9.2812e-06,5.07534e-05,0.112594,2270,3730,4360
466118126,267999034,990,1,f,118723000,0,58632300000,0,0,0,0,0.145435,0,0,0,0,0,0
466118526,267999034,93,2,f,27935100,49361,143697000,2598350,0.00176699,52.6398,0.0930139,0.0342205,6.04673e-05,0.00033066,0.402223,9000,6140,7640
466117713,267999034,477,1,f,19541900000,2251580,7454040000000,825999000,0.000115218,366.853,0.0422681,23.9388,0.00275819,0.0150829,0.503731,5680,3320,5530
466120594,267999034,312782590,2,f,67869900,47659.1,31909200000,53445900,0.000702212,1121.42,0.787476,0.0831406,5.83823e-05,0.000319258,0.232403,9200,2320,9320
466117505,267999034,138,1,f,1082980000,1.32789,319152000000,537.856,1.22614e-09,405.045,4.96644e-07,1.32665,1.62667e-09,8.89528e-09,0.000843262,7400,2830,5010
466119807,267999034,818,2,f,916176000,58908.9,231115000000,9983180,6.42987e-05,169.468,0.0108966,1.12232,7.21634e-05,0.000394619,0.18527,6760,4310,8780
466119738,267999034,767,2,f,1350710000,36.6478,633754000000,30925.4,2.71322e-08,843.855,2.28957e-05,1.65462,4.48935e-08,2.45496e-07,0.0105333,4380,1970,6620
466117476,267999034,93,1,f,27935100,130566,242378000,10624400,0.00467392,81.3718,0.380325,0.0342205,0.000159944,0.000874637,0.362336,9060,6270,3830
466118189,267999034,1030,1,f,94052700,128834,34528000000,15299100,0.0013698,118.751,0.162666,0.115215,0.000157821,0.000863031,0.386071,6170,590,3650
466122071,267999034,816,3,f,233820000,30809,130191000000,38105600,0.000131764,1236.83,0.16297,0.28643,3.7741e-05,0.000206383,0.186386,8620,2680,10320
466120082,267999034,912,2,f,54815400,17.5279,20257700000,1805.18,3.19762e-07,102.989,3.29319e-05,0.0671489,2.14716e-08,1.17416e-07,0.00434095,11530,3760,5860
466122297,267999034,927,3,f,41488200,1978.77,11315900000,1240430,4.76949e-05,626.868,0.0298984,0.050823,2.424e-06,1.32554e-05,0.198917,4760,2230,6580
466122210,267999034,889,3,f,743852000,0,303370000000,0,0,0,0,0.911218,0,0,0,0,0,0
466121878,267999034,693,3,f,420098000,41.7599,102508000000,6612.75,9.9405e-08,158.352,1.5741e-05,0.514621,5.11558e-08,2.79741e-07,0.0126179,7210,7160,4950
466119259,267999034,483,2,f,134189000,26861.6,31609400000,15876000,0.000200177,591.03,0.118311,0.164382,3.29054e-05,0.00017994,0.411718,7350,2800,6060
466120439,267999034,1083,2,f,225411000,150848,36613300000,67522200,0.000669214,447.617,0.299551,0.276129,0.000184789,0.0010105,0.634561,7350,2800,6070
466120984,267999034,210,3,f,29502000,8626.97,4924750000,1768280,0.00029242,204.971,0.0599376,0.0361399,1.0568e-05,5.77903e-05,0.0942742,8050,6090,4690
466117534,267999034,184,1,f,337540000,51358.3,90829800000,5261140,0.000152155,102.44,0.0155867,0.413486,6.29139e-05,0.000344039,0.202654,2000,3240,3670
466119843,267999034,843,2,f,406800000,10199300,174533000000,14695400000,0.0250721,1440.81,36.1243,0.49833,0.0124942,0.0683234,0.996831,9200,3850,8900
466121011,267999034,231,3,f,14391000,0,2301630000,0,0,0,0,0.017629,0,0,0,0,0,0
466117909,267999034,816,1,f,116910000,0,67654700000,0,0,0,0,0.143215,0,0,0,0,0,0
466122338,267999034,945,3,f,661264000,1542.9,323095000000,1292300,2.33326e-06,837.579,0.00195429,0.810049,1.89005e-06,1.03356e-05,0.069865,6630,1660,7810
466119506,267999034,622,2,f,37614600,9471.39,11240700000,5886080,0.000251801,621.459,0.156484,0.0460779,1.16025e-05,6.34469e-05,0.156778,8860,1150,7180
466120187,267999034,960,2,f,4109140000,1533690,463745000000,123018000,0.00037324,80.2101,0.0299376,5.0337,0.00187878,0.0102739,0.590467,8790,6690,6950
466120365,267999034,1039,2,f,30308400,0.0473033,6235190000,14.6798,1.56073e-09,310.333,4.84347e-07,0.0371278,5.79465e-11,3.16875e-10,5.25592e-05,13050,5050,6260
466118263,267999034,1086,1,f,44656200,0,24446400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466119451,267999034,600,2,f,423266000,268541,167474000000,243961000,0.00063445,908.468,0.576378,0.518501,0.000328963,0.00179891,0.331836,7310,2690,10250
466117927,267999034,843,1,f,421954000,484607,144993000000,429309000,0.00114848,885.892,1.01743,0.516894,0.000593643,0.00324628,0.320591,9530,3850,3100
466119566,267999034,656,2,f,844659000,278688,307933000000,102337000,0.000329942,367.21,0.121158,1.03471,0.000341393,0.00186688,0.382919,2600,1730,6670
466119652,267999034,709,2,f,1080640000,541.539,341220000000,93064.2,5.01127e-07,171.851,8.61194e-05,1.32379,6.63385e-07,3.62766e-06,0.0279128,7300,3940,8090
466121101,267999034,307,3,f,578749000,140299,41865500000,15747200,0.000242417,112.241,0.0272091,0.708967,0.000171866,0.000939833,0.44499,10870,7270,5800
466122357,267999034,969,3,f,352409000,82818,150845000000,19565200,0.000235005,236.243,0.0555183,0.431702,0.000101452,0.000554781,0.273179,2410,3650,5660
466117642,267999034,353,1,f,1625540000,336749,821854000000,136270000,0.000207161,404.664,0.0838307,1.99128,0.000412517,0.00225581,0.495882,5120,2970,1360
466119112,267999034,398,2,f,211571000,0,23207200000,0,0,0,0,0.259175,0,0,0,0,0,0
466117449,267999034,36,1,f,194044000,85355.2,76476300000,30310800,0.000439876,355.114,0.156206,0.237703,0.00010456,0.000571777,0.34814,4510,4640,1570
466118310,267999034,1127,1,f,295491000,0,109700000000,0,0,0,0,0.361976,0,0,0,0,0,0
466117750,267999034,557,1,f,19995300,6508.98,3781750000,831669,0.000325525,127.773,0.0415932,0.0244942,7.9735e-06,4.36023e-05,0.18789,7820,6560,4760
