id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464926917,302217570,905,1,f,82254600,821.067,16267500000,222015,9.98202e-06,270.398,0.00269912,0.100762,1.00581e-06,7.96439e-06,0.0565195,8280,1410,1800
464926423,302217570,448,1,f,125989000,496.283,28855000000,126319,3.93909e-06,254.53,0.00100262,0.154337,6.07947e-07,4.81397e-06,0.0298713,2680,4060,4550
464926670,302217570,687,1,f,826108000,0,179255000000,0,0,0,0,1.01198,0,0,0,0,0,0
464931069,302217570,528,3,f,46148500000,10178.4,8934400000000,2787120,2.20557e-07,273.827,6.03945e-05,56.532,1.24685e-05,9.87308e-05,0.129118,10610,4150,2160
464928443,302217570,588,2,f,246776000,14630.1,45982200000,3055840,5.92848e-05,208.874,0.012383,0.302301,1.79219e-05,0.000141912,0.133177,3990,2830,5730
464932532,302217570,983,3,t,14010200,2599460,7447460000,4073780000,0.185541,1567.16,290.772,0.0171625,0.00318434,0.0252149,0.953331,9230,1750,8200
464926840,302217570,846,1,f,150758000,0,39002000000,0,0,0,0,0.184679,0,0,0,0,0,0
464930485,302217570,252,3,f,1068540000,88711.7,258312000000,33903000,8.30217e-05,382.17,0.0317284,1.30896,0.000108672,0.000860507,0.249259,8820,2280,9760
464926537,302217570,519,1,f,768330000,0,153557000000,0,0,0,0,0.941204,0,0,0,0,0,0
464929738,302217570,182305705,2,f,193162000,0,43715600000,0,0,0,0,0.236624,0,0,0,0,0,0
464926177,302217570,234,1,f,103313000,0,21002000000,0,0,0,0,0.126558,0,0,0,0,0,0
464928581,302217570,649,2,f,10369800,0,1502050000,0,0,0,0,0.012703,0,0,0,0,0,0
464931983,302217570,1031,3,f,382171000,18491.7,35736500000,4281330,4.8386e-05,231.527,0.0112027,0.468159,2.26523e-05,0.00017937,0.0773206,6620,5230,7980
464931359,302217570,688,3,f,195873000000,118671000,37026600000000,95298400000,0.000605858,803.046,0.486532,239.944,0.145372,1.15111,1,9390,2830,8040
464930476,302217570,250,3,f,482553000,27089.2,67364900000,7413040,5.61373e-05,273.653,0.0153621,0.591127,3.31843e-05,0.000262766,0.15948,4790,3240,5150
464932003,302217570,1047,3,f,727987000,12837.8,205196000000,5169760,1.76347e-05,402.698,0.00710145,0.891784,1.57263e-05,0.000124527,0.267949,7380,1290,8720
464931764,302217570,907,3,f,237917000,0,47542300000,0,0,0,0,0.291448,0,0,0,0,0,0
464929484,302217570,1041,2,f,2510160000,794.571,356341000000,188400,3.16542e-07,237.109,7.5055e-05,3.07495,9.73349e-07,7.70737e-06,0.0477826,11250,4340,9190
464925989,302217570,59,1,f,65549700,0,10538200000,0,0,0,0,0.0802984,0,0,0,0,0,0
464926786,302217570,805,1,f,78416100,512.785,9588880000,109584,6.53928e-06,213.705,0.00139747,0.0960597,6.28161e-07,4.97403e-06,0.0173099,9410,470,4410
464926100,302217570,159,1,f,1686130000,14982.8,298419000000,2826680,8.88587e-06,188.663,0.00167643,2.06551,1.83539e-05,0.000145333,0.160139,2180,5240,4160
464926157,302217570,215,1,f,517904000,4945.83,101892000000,1060960,9.54969e-06,214.516,0.00204856,0.634433,6.05864e-06,4.79747e-05,0.0712983,7590,2670,4510
464931209,302217570,612,3,f,588442000,82.3846,108120000000,17552.6,1.40005e-07,213.057,2.9829e-05,0.720841,1.00921e-07,7.99134e-07,0.0104577,9180,5160,3880
464930637,302217570,353,3,f,3251080000,283160,804611000000,57501600,8.70972e-05,203.071,0.0176869,3.98257,0.000346871,0.00274666,0.358449,5070,2360,1700
464926049,302217570,120,1,f,217446000,47201,33680300000,10992700,0.00021707,232.892,0.0505537,0.266372,5.78212e-05,0.000457851,0.292575,5010,5500,1580
464926871,302217570,872,1,f,58311000,0,8486350000,0,0,0,0,0.071431,0,0,0,0,0,0
464926964,302217570,934,1,f,116343000,0,18385500000,0,0,0,0,0.14252,0,0,0,0,0,0
464931125,302217570,573,3,f,109660000,12773.6,24900600000,4778030,0.000116484,374.056,0.0435714,0.134333,1.56476e-05,0.000123904,0.150478,9240,2040,9550
464931289,302217570,651,3,f,447917000,0,67707300000,0,0,0,0,0.548699,0,0,0,0,0,0
464929632,302217570,1100,2,f,783095000,2554.64,146685000000,476331,3.26224e-06,186.457,0.000608267,0.959292,3.12944e-06,2.47801e-05,0.0616649,7580,2670,6790
464931862,302217570,950,3,f,801248000,0,241500000000,0,0,0,0,0.981529,0,0,0,0,0,0
464926107,302217570,165,1,f,275468000,1194.29,47152900000,217356,4.33548e-06,181.996,0.000789041,0.337449,1.463e-06,1.15846e-05,0.0522601,8220,5430,5600
464926691,302217570,711,1,f,134024000,0,17789500000,0,0,0,0,0.16418,0,0,0,0,0,0
464926973,302217570,940,1,f,473834000,7913.37,27499200000,2037650,1.67007e-05,257.494,0.00430035,0.580446,9.69388e-06,7.676e-05,0.136938,8080,1210,4100
464927611,302217570,127,2,f,150493000,0,33557000000,0,0,0,0,0.184353,0,0,0,0,0,0
464926220,302217570,272,1,f,30553200,0,3358980000,0,0,0,0,0.0374277,0,0,0,0,0,0
464930587,302217570,328,3,f,992317000,0,209459000000,0,0,0,0,1.21559,0,0,0,0,0,0
464926720,302217570,749,1,f,360812000,757.365,51286200000,146822,2.09906e-06,193.859,0.000406921,0.441994,9.27772e-07,7.34647e-06,0.0403584,8140,5980,4810
464927800,302217570,238,2,f,19225800,0,1593750000,0,0,0,0,0.0235516,0,0,0,0,0,0
464931955,302217570,1004,3,f,78892200,0,10898200000,0,0,0,0,0.0966429,0,0,0,0,0,0
464932295,302217570,312782586,3,f,41171400,16211.3,8962480000,5737460,0.000393752,353.917,0.139355,0.050435,1.98588e-05,0.00015725,0.145933,9320,2170,9490
464930371,302217570,209,3,f,127017000,0,23820800000,0,0,0,0,0.155596,0,0,0,0,0,0
464931953,302217570,1002,3,f,2056660000,26694.4,445254000000,7446890,1.29795e-05,278.968,0.00362087,2.51941,3.27006e-05,0.000258937,0.141154,7450,2550,10210
464931907,302217570,970,3,f,137684000,0,19494900000,0,0,0,0,0.168663,0,0,0,0,0,0
464926966,302217570,935,1,f,246943000,393.213,44140600000,81377.2,1.59233e-06,206.954,0.000329539,0.302505,4.81686e-07,3.81419e-06,0.0271744,3090,1850,5470
464928855,302217570,835,2,f,1403490000,798.511,263739000000,142205,5.68947e-07,178.088,0.000101322,1.71927,9.78176e-07,7.74559e-06,0.0237201,4980,7080,6580
464931002,302217570,482,3,f,307941000,480947,15661100000,824514000,0.00156182,1714.35,2.67751,0.377227,0.00058916,0.0046652,1,9300,3020,8070
464931973,302217570,1018,3,f,2134470000,11892.4,427912000000,2372890,5.57161e-06,199.529,0.0011117,2.61473,1.45682e-05,0.000115357,0.167578,7070,3780,630
464927353,302217570,4,2,f,2515060000,1864.47,508475000000,472283,7.41322e-07,253.307,0.000187782,3.08095,2.28397e-06,1.80854e-05,0.0794864,9810,1950,7410
464929076,302217570,910,2,f,46476000,0,7493860000,0,0,0,0,0.0569331,0,0,0,0,0,0
464929629,302217570,1099,2,f,1504770000,1893150,72477500000,477856000,0.0012581,252.413,0.317561,1.84334,0.00231911,0.0183636,0.719509,9260,2140,8160
464929187,302217570,946,2,f,331878000,24975.2,55961400000,5023730,7.52544e-05,201.148,0.0151373,0.40655,3.05947e-05,0.000242261,0.152421,7910,5370,5780
464930646,302217570,358,3,f,69512400,0,12305600000,0,0,0,0,0.0851527,0,0,0,0,0,0
464926516,302217570,491,1,f,251901000,497.598,40234200000,88213.1,1.97537e-06,177.278,0.000350189,0.308579,6.09557e-07,4.82672e-06,0.0254343,7940,6470,4980
464930384,302217570,214,3,f,578885000,0,95635100000,0,0,0,0,0.709135,0,0,0,0,0,0
464931481,302217570,757,3,f,33777000,0,6712990000,0,0,0,0,0.0413768,0,0,0,0,0,0
464926096,302217570,156,1,f,367270000,0,79739800000,0,0,0,0,0.449906,0,0,0,0,0,0
464929516,302217570,1054,2,f,161693000,0,27312100000,0,0,0,0,0.198074,0,0,0,0,0,0
464927977,302217570,329,2,f,2784240000,88115.6,586046000000,26703800,3.16481e-05,303.054,0.00959107,3.41069,0.000107942,0.000854725,0.273072,7560,1120,9000
464926403,302217570,430,1,f,620932000,636.049,115417000000,138255,1.02434e-06,217.365,0.000222656,0.760642,7.7916e-07,6.1697e-06,0.0502681,6870,790,5680
464928294,302217570,500,2,f,12306100000,239952,2331840000000,81341200,1.94987e-05,338.989,0.00660985,15.0749,0.000293941,0.00232755,0.279826,4020,1120,6520
464926664,302217570,677,1,f,858344000,15270.1,175715000000,3259860,1.77902e-05,213.479,0.00379785,1.05147,1.87059e-05,0.000148121,0.132375,5920,4700,830
464928280,302217570,488,2,f,143100,0,14426800,0,0,0,0,0.000175297,0,0,0,0,0,0
464927691,302217570,181,2,f,172864000,0,35687200000,0,0,0,0,0.211758,0,0,0,0,0,0
464926047,302217570,119,1,f,719536000,40220.3,131436000000,8504830,5.58975e-05,211.457,0.0118199,0.881431,4.92698e-05,0.000390138,0.180811,4430,5440,1940
464928766,302217570,773,2,f,158576000,0,33619100000,0,0,0,0,0.194256,0,0,0,0,0,0
464930595,302217570,332,3,f,1341000,0,249974000,0,0,0,0,0.00164273,0,0,0,0,0,0
464926753,302217570,778,1,f,928130000,0,204077000000,0,0,0,0,1.13696,0,0,0,0,0,0
464926446,302217570,469,1,f,17057700,7021.75,2680470000,1898250,0.000411647,270.338,0.111284,0.0208957,8.60165e-06,6.81113e-05,0.15975,8120,1210,4090
464926943,302217570,922,1,f,986040000,45657.9,163408000000,9847560,4.63043e-05,215.682,0.00998698,1.2079,5.59309e-05,0.000442883,0.179969,9300,3800,920
464927023,302217570,974,1,f,729041000,0,201353000000,0,0,0,0,0.893076,0,0,0,0,0,0
464931857,302217570,948,3,f,1425560000,627860,112482000000,855388000,0.000440431,1362.39,0.600037,1.74631,0.000769129,0.00609027,1,9300,3020,8070
464926648,302217570,651,1,f,223959000,0,32389600000,0,0,0,0,0.274349,0,0,0,0,0,0
464932163,302217570,312782550,3,f,77490000,9370.23,9563030000,2309490,0.000120922,246.471,0.0298037,0.0949253,1.14785e-05,9.08916e-05,0.25992,7290,500,3710
464930281,302217570,171,3,f,448555000,10299.1,87955500000,2242490,2.29606e-05,217.737,0.00499937,0.549479,1.26164e-05,9.99014e-05,0.144565,3830,2670,5720
464929326,302217570,990,2,f,118723000,0,26684600000,0,0,0,0,0.145435,0,0,0,0,0,0
464926552,302217570,533,1,f,485132000,7720.8,82499500000,2070280,1.59149e-05,268.144,0.00426747,0.594286,9.45798e-06,7.48921e-05,0.15975,8120,1210,4090
464930337,302217570,196,3,f,190975000,0,15522500000,0,0,0,0,0.233944,0,0,0,0,0,0
464926894,302217570,893,1,f,60102900,0,10479000000,0,0,0,0,0.0736261,0,0,0,0,0,0
464931096,302217570,545,3,f,13887000,17303.5,2119050000,5663390,0.00124602,327.298,0.407819,0.0170116,2.11968e-05,0.000167844,0.199097,10040,1400,7590
464926116,302217570,177,1,f,9795600,0,2395850000,0,0,0,0,0.0119996,0,0,0,0,0,0
464925934,302217570,10,1,f,1216990000,46893.4,241516000000,9371810,3.85323e-05,199.853,0.00770082,1.49081,5.74444e-05,0.000454868,0.176808,8760,2910,3680
464927333,302217570,312782640,1,f,16341300,0,3623430000,0,0,0,0,0.0200181,0,0,0,0,0,0
464929695,302217570,1128,2,f,237541000,0,49891000000,0,0,0,0,0.290987,0,0,0,0,0,0
464928246,302217570,466,2,f,242354000,71058.4,25444500000,24543900,0.000293201,345.405,0.101273,0.296883,8.70465e-05,0.000689269,0.438869,8900,2060,8530
464926913,302217570,903,1,f,41083200,0,3686120000,0,0,0,0,0.0503269,0,0,0,0,0,0
464931022,302217570,494,3,f,119734000,1886.62,21715500000,391671,1.57568e-05,207.604,0.00327117,0.146674,2.31111e-06,1.83003e-05,0.127234,8600,2410,4030
464932384,302217570,688,2,t,178234000,99735100,325174000000,281198000000,0.559574,2819.45,1577.69,0.218337,0.122176,0.967435,1,9390,2830,8040
464926420,302217570,444,1,f,757769000,0,137349000000,0,0,0,0,0.928268,0,0,0,0,0,0
464928236,302217570,460,2,f,16034400,0,2260650000,0,0,0,0,0.0196421,0,0,0,0,0,0
464926621,302217570,612,1,f,294221000,82.3846,60903200000,17552.6,2.80009e-07,213.057,5.96579e-05,0.36042,1.00921e-07,7.99134e-07,0.0104577,9180,5160,3880
464926391,302217570,417,1,f,456684000,32290.8,96177600000,7689490,7.07071e-05,238.132,0.0168376,0.559438,3.95563e-05,0.000313222,0.52896,8130,1080,2110
464926175,302217570,233,1,f,98637300,0,23470600000,0,0,0,0,0.120831,0,0,0,0,0,0
464931197,302217570,608,3,f,142882000,0,22033600000,0,0,0,0,0.175031,0,0,0,0,0,0
464927815,302217570,247,2,f,3961690000,240426,792480000000,82941100,6.06877e-05,344.976,0.0209358,4.85307,0.000294522,0.00233214,0.284988,7640,2100,9290
464930502,302217570,260,3,f,147647000,4043.42,24148500000,762718,2.73858e-05,188.632,0.00516583,0.180867,4.95319e-06,3.92214e-05,0.116366,5740,7160,3940
464926237,302217570,288,1,f,249189000,0,54412900000,0,0,0,0,0.305257,0,0,0,0,0,0
464926736,302217570,763,1,f,5356800,0,346722000,0,0,0,0,0.00656208,0,0,0,0,0,0
464927861,302217570,272,2,f,30553200,496.131,2950280000,96574.3,1.62383e-05,194.655,0.00316086,0.0374277,6.0776e-07,4.81249e-06,0.0150047,5300,6840,5890
464930938,302217570,442,3,f,440712000,111395,48207300000,25107800,0.00025276,225.396,0.0569711,0.539872,0.000136458,0.00108053,0.471,8750,280,5030
464931784,302217570,917,3,f,8958600,0,1059410000,0,0,0,0,0.0109743,0,0,0,0,0,0
464930624,302217570,347,3,f,133576000,0,17821300000,0,0,0,0,0.163631,0,0,0,0,0,0
464927959,302217570,321,2,f,11973600,0,2805660000,0,0,0,0,0.0146677,0,0,0,0,0,0
464926276,302217570,320,1,f,1029770000,192275,168896000000,42054800,0.000186717,218.722,0.0408391,1.26147,0.000235537,0.00186508,0.349844,4060,1110,4690
464927928,302217570,304,2,f,239686000,0,46193600000,0,0,0,0,0.293616,0,0,0,0,0,0
464930687,302217570,378,3,f,5269680000,250622,1234430000000,55319600,4.75592e-05,220.73,0.0104977,6.45536,0.000307011,0.00243104,0.302332,4750,3720,1330
464927078,302217570,1014,1,f,225770000,9176.87,38012600000,2067020,4.06469e-05,225.242,0.0091554,0.276569,1.12417e-05,8.90161e-05,0.22628,7280,3710,3010
464926790,302217570,809,1,f,674500000,670.173,112654000000,166081,9.93584e-07,247.819,0.000246229,0.826263,8.20962e-07,6.50071e-06,0.0257191,5480,5370,4350
464926340,302217570,369,1,f,1622480000,79173.1,355431000000,16555200,4.87974e-05,209.102,0.0102036,1.98754,9.6987e-05,0.000767982,0.319185,5420,1140,2980
464928623,302217570,673,2,f,9695700,7452.53,834907000,1610430,0.000768643,216.092,0.166098,0.0118772,9.12935e-06,7.22899e-05,0.140262,8360,5590,6060
464928173,302217570,429,2,f,595589000,0,103848000000,0,0,0,0,0.729597,0,0,0,0,0,0
464927185,302217570,1100,1,f,783095000,5086.08,144260000000,1092100,6.49484e-06,214.724,0.0013946,0.959292,6.23044e-06,4.93352e-05,0.0712983,7590,2670,4510
464930060,302217570,91,3,f,775508000,0,166676000000,0,0,0,0,0.949998,0,0,0,0,0,0
464929251,302217570,967,2,f,5569750000,1033860,296272000000,949844000,0.00018562,918.736,0.170536,6.82295,0.00126648,0.0100285,1,9300,3020,8070
464926620,302217570,611,1,f,25812000,436.95,1247410000,89913.5,1.69282e-05,205.776,0.0034834,0.0316197,5.35263e-07,4.23843e-06,0.020509,7290,2740,5340
464932169,302217570,312782558,3,f,62346600,0,12528500000,0,0,0,0,0.0763746,0,0,0,0,0,0
464927493,302217570,50,2,f,37005300,0,5177590000,0,0,0,0,0.0453315,0,0,0,0,0,0
464926610,302217570,598,1,f,36933300,0,6253960000,0,0,0,0,0.0452433,0,0,0,0,0,0
464926518,302217570,493,1,f,3723120000,66714,816379000000,16578200,1.79188e-05,248.497,0.00445277,4.56082,8.17246e-05,0.000647128,0.3122,4440,7210,3450
464927484,302217570,44,2,f,770998000,5121.76,144246000000,1038950,6.64303e-06,202.849,0.00134753,0.944472,6.27416e-06,4.96813e-05,0.121729,4170,2880,5720
464928126,302217570,398,2,f,211571000,0,44607400000,0,0,0,0,0.259175,0,0,0,0,0,0
464929377,302217570,1008,2,f,537049000,1916.05,106977000000,451698,3.56774e-06,235.745,0.000841075,0.657885,2.34716e-06,1.85858e-05,0.138149,9060,3540,8150
464929153,302217570,936,2,f,1693770000,0,355806000000,0,0,0,0,2.07487,0,0,0,0,0,0
464926087,302217570,149,1,f,181114000,247.324,22428400000,40110.3,1.36557e-06,162.177,0.000221464,0.221865,3.02972e-07,2.39906e-06,0.0210628,5750,4100,5280
464929624,302217570,1098,2,f,158028000,0,27261200000,0,0,0,0,0.193585,0,0,0,0,0,0
464931073,302217570,530,3,f,66087000,2291.16,6323510000,462504,3.46688e-05,201.865,0.00699842,0.0809566,2.80667e-06,2.22243e-05,0.0824812,5510,2900,5710
464931646,302217570,848,3,f,920102000,84735.5,15267000000,17091600,9.20936e-05,201.705,0.0185757,1.12713,0.000103801,0.000821938,0.374661,4570,6880,5410
464927068,302217570,1007,1,f,2464120000,3.56311,444454000000,804.363,1.446e-09,225.748,3.26431e-07,3.01854,4.3648e-09,3.45623e-08,0.00286529,10270,4310,2760
464932371,302217570,502,2,t,41167.5,8052.34,24783000,8600260,0.195599,1068.04,208.909,5.04302e-05,9.86411e-06,7.8108e-05,0.228441,9320,2870,8600
464926186,302217570,242,1,f,1267290000,48283.8,195869000000,11819700,3.80999e-05,244.797,0.00932675,1.55243,5.91476e-05,0.000468354,0.181199,4020,4690,5650
464926124,302217570,184,1,f,337540000,1367.77,53739600000,289263,4.05218e-06,211.485,0.000856974,0.413486,1.67552e-06,1.32674e-05,0.0399085,1920,2930,4630
464926626,302217570,619,1,f,176552000,4008.99,34256500000,756728,2.27071e-05,188.758,0.00428614,0.216276,4.91101e-06,3.88873e-05,0.116366,5740,7160,3940
464930251,302217570,159,3,f,3372260000,23728.5,578556000000,7184050,7.03638e-06,302.761,0.00213034,4.13101,2.90674e-05,0.000230167,0.160139,2180,5240,4160
464930551,302217570,301,3,f,638815000,37453.5,57608800000,8610990,5.86296e-05,229.912,0.0134796,0.782548,4.58805e-05,0.0003633,0.215712,6360,3410,3690
464927109,302217570,1033,1,f,1091300000,0,236044000000,0,0,0,0,1.33684,0,0,0,0,0,0
464931977,302217570,1023,3,f,670059000,0,153156000000,0,0,0,0,0.820822,0,0,0,0,0,0
464926525,302217570,502,1,f,2034330000,42356.4,412332000000,17672400,2.08208e-05,417.23,0.00868708,2.49205,5.18866e-05,0.000410859,0.395269,9320,2830,2720
464928825,302217570,818,2,f,916176000,7317.89,135387000000,1576510,7.98743e-06,215.432,0.00172075,1.12232,8.96441e-06,7.09838e-05,0.0773206,6620,5230,7980
464927945,302217570,314,2,f,98857800,12.6643,16724800000,2141.96,1.28106e-07,169.135,2.16671e-05,0.121101,1.55137e-08,1.22844e-07,0.00376633,5480,5210,9410
464926007,302217570,78,1,f,418124000,25108.7,7851790000,5933300,6.0051e-05,236.304,0.0141903,0.512202,3.07582e-05,0.000243556,0.178931,8750,6440,4240
464926585,302217570,575,1,f,108296000,0,18686000000,0,0,0,0,0.132663,0,0,0,0,0,0
464931778,302217570,912,3,f,109631000,0,19708400000,0,0,0,0,0.134298,0,0,0,0,0,0
464929487,302217570,1044,2,f,19390500,0,3157090000,0,0,0,0,0.0237534,0,0,0,0,0,0
464929792,302217570,312782586,2,f,20585700,16211.3,4453520000,5737460,0.000787503,353.917,0.278711,0.0252175,1.98588e-05,0.00015725,0.145933,9320,2170,9490
464931754,302217570,904,3,f,1507080000,156858,268740000000,37392200,0.000104081,238.382,0.024811,1.84617,0.000192152,0.00152153,0.581168,4840,6690,6390
464930118,302217570,117,3,f,256304000,3215.2,4156350000,677621,1.25445e-05,210.756,0.00264382,0.313972,3.93862e-06,3.11876e-05,0.0450396,4970,7000,5310
464926205,302217570,257,1,f,81564300,185.129,14777900000,62204.3,2.26973e-06,336.006,0.000762642,0.0999163,2.26783e-07,1.79576e-06,0.0168711,8010,1140,4130
464926247,302217570,296,1,f,326711000,0,74221800000,0,0,0,0,0.400221,0,0,0,0,0,0
464927551,302217570,91,2,f,387754000,0,85467200000,0,0,0,0,0.474999,0,0,0,0,0,0
464926416,302217570,442,1,f,220356000,72829.2,26957500000,15749200,0.000330507,216.249,0.0714718,0.269936,8.92158e-05,0.000706446,0.471,8750,280,5030
464927505,302217570,59,2,f,65549700,0,10474600000,0,0,0,0,0.0802984,0,0,0,0,0,0
464932061,302217570,1094,3,f,207781000,0,44993700000,0,0,0,0,0.254532,0,0,0,0,0,0
464928298,302217570,501,2,f,49773600,0,7857290000,0,0,0,0,0.0609727,0,0,0,0,0,0
464927313,302217570,312782616,1,f,138020000,0,33472600000,0,0,0,0,0.169075,0,0,0,0,0,0
464927643,302217570,147,2,f,7392600,0,1018220000,0,0,0,0,0.00905593,0,0,0,0,0,0
464930401,302217570,222,3,f,14734800,0,1562690000,0,0,0,0,0.0180501,0,0,0,0,0,0
464930517,302217570,272,3,f,61106400,496.131,6309260000,96574.3,8.11913e-06,194.655,0.00158043,0.0748553,6.0776e-07,4.81249e-06,0.0150047,5300,6840,5890
464930562,302217570,310,3,f,235854000,3517.11,26189400000,722614,1.49123e-05,205.457,0.00306382,0.288921,4.30847e-06,3.41162e-05,0.13823,5860,2500,5090
464931938,302217570,990,3,f,237445000,0,54592800000,0,0,0,0,0.29087,0,0,0,0,0,0
464929503,302217570,1048,2,f,850137000,0,125225000000,0,0,0,0,1.04142,0,0,0,0,0,0
464931613,302217570,835,3,f,2806980000,50911.7,536331000000,9417360,1.81375e-05,184.974,0.00335498,3.43855,6.23668e-05,0.000493845,0.36643,4940,7050,4850
464926024,302217570,97,1,f,197117000,5309.12,22871400000,1049280,2.69339e-05,197.637,0.00532313,0.241468,6.50368e-06,5.14987e-05,0.061073,9090,2740,930
464928795,302217570,798,2,f,46539900,0,1441240000,0,0,0,0,0.0570114,0,0,0,0,0,0
464929247,302217570,966,2,f,205574000,8722.48,33934700000,2139600,4.24298e-05,245.297,0.0104079,0.251829,1.0685e-05,8.46084e-05,0.293508,7940,5750,9460
464926834,302217570,842,1,f,682975000,30598.4,99426800000,6008250,4.48016e-05,196.358,0.00879718,0.836644,3.7483e-05,0.000296806,0.152658,9720,1760,4180
464928970,302217570,843,2,f,420038000,9350200,82307200000,5252740000,0.0222604,561.778,12.5054,0.514547,0.011454,0.0906973,0.822173,9590,3280,8150
464932023,302217570,1065,3,f,42599600000,841816,6655490000000,182215000,1.97611e-05,216.455,0.00427739,52.1846,0.00103122,0.00816565,0.679801,9310,6950,5770
464930299,302217570,180,3,f,613033000,707.555,127226000000,187970,1.15419e-06,265.662,0.000306624,0.750966,8.66755e-07,6.86331e-06,0.0637609,4190,4380,1830
464927532,302217570,74,2,f,89847900,35776.5,16711100000,11814300,0.00039819,330.226,0.131493,0.110064,4.38262e-05,0.000347034,0.193958,9310,2400,9250
464932179,302217570,312782570,3,f,12999600,213.434,1971790000,47429.6,1.64185e-05,222.221,0.00364855,0.0159245,2.61457e-07,2.07032e-06,0.0279575,7400,1180,4170
464928990,302217570,859,2,f,5989500,0,664336000,0,0,0,0,0.00733714,0,0,0,0,0,0
464926892,302217570,889,1,f,371926000,0,85875500000,0,0,0,0,0.455609,0,0,0,0,0,0
464926601,302217570,589,1,f,694349000,5143.44,113522000000,1201480,7.40757e-06,233.595,0.00173037,0.850578,6.30072e-06,4.98916e-05,0.0704944,4090,4260,5690
464928212,302217570,448,2,f,125989000,9.90017,25308100000,1942.41,7.85796e-08,196.2,1.54173e-05,0.154337,1.21277e-08,9.60321e-08,0.0038401,2760,4490,7520
464929038,302217570,896,2,f,59159700,7.0957,10934600000,2460.61,1.19942e-07,346.775,4.15927e-05,0.0724706,8.69224e-09,6.88286e-08,0.00267859,6750,4470,7980
464931319,302217570,669,3,f,11979100000,28238000,2151190000000,11849100000,0.00235727,419.615,0.989145,14.6744,0.0345916,0.27391,0.995739,9290,1700,8150
464929343,302217570,997,2,f,224118000000,127087000,38072500000000,98852300000,0.000567056,777.829,0.441073,274.544,0.155682,1.23275,1,9390,2830,8040
464930966,302217570,453,3,f,27600700000,1279410,6213450000000,279779000,4.63542e-05,218.678,0.0101367,33.8108,0.00156727,0.0124103,0.42085,6450,1020,2500
464931813,302217570,930,3,f,368577000,0,63096600000,0,0,0,0,0.451507,0,0,0,0,0,0
464928641,302217570,681,2,f,37961100,78.6907,4139480000,14780.3,2.07293e-06,187.828,0.000389354,0.0465023,9.63961e-08,7.63303e-07,0.0224906,8160,5500,5870
464928349,302217570,530,2,f,33043500,2235.08,2784760000,450771,6.76406e-05,201.68,0.0136417,0.0404783,2.73798e-06,2.16804e-05,0.0824812,5510,2900,5710
464926568,302217570,557,1,f,19995300,1000.72,1604270000,194491,5.00475e-05,194.352,0.00972682,0.0244942,1.22588e-06,9.70698e-06,0.0323893,7750,6670,4870
464931448,302217570,733,3,f,1444000000,51.4448,320110000000,10363.3,3.56267e-08,201.444,7.1768e-06,1.7689,6.30199e-08,4.99017e-07,0.00929546,7700,3890,3520
464927892,302217570,288,2,f,249189000,0,52714300000,0,0,0,0,0.305257,0,0,0,0,0,0
464928822,302217570,816,2,f,116910000,286.309,29040100000,114611,2.44897e-06,400.307,0.000980337,0.143215,3.50728e-07,2.77721e-06,0.0407381,7590,2490,10170
464927136,302217570,1058,1,f,218434000,0,50446200000,0,0,0,0,0.267581,0,0,0,0,0,0
464929309,302217570,985,2,f,8038890000,150423,1559130000000,33037300,1.87118e-05,219.63,0.00410969,9.84765,0.000184268,0.0014591,0.263199,3110,2160,8230
464929024,302217570,888,2,f,325847000,0,53712800000,0,0,0,0,0.399162,0,0,0,0,0,0
464926411,302217570,437,1,f,529204000,0,98114800000,0,0,0,0,0.648276,0,0,0,0,0,0
464926639,302217570,637,1,f,1737320000,51.4448,350388000000,10363.3,2.96116e-08,201.444,5.96509e-06,2.12822,6.30199e-08,4.99017e-07,0.00929546,7700,3890,3520
464929050,302217570,901,2,f,748228000,0,5593790000,0,0,0,0,0.916579,0,0,0,0,0,0
464926022,302217570,96,1,f,264705000,87.7958,56227900000,21183.9,3.31674e-07,241.286,8.00281e-05,0.324264,1.0755e-07,8.51623e-07,0.0079351,11650,5210,3350
464932301,302217570,312782594,3,f,75834000,29325.3,14929000000,10487500,0.000386704,357.627,0.138296,0.0928966,3.59235e-05,0.000284457,0.30031,9310,2460,9310
464926708,302217570,729,1,f,213770000,0,39255000000,0,0,0,0,0.261868,0,0,0,0,0,0
464931943,302217570,993,3,f,8534310000,179552,1572800000000,69614100,2.10388e-05,387.71,0.00815696,10.4545,0.000219951,0.00174166,0.279826,4020,1120,6520
464927603,302217570,122,2,f,58049100,0,12499000000,0,0,0,0,0.0711101,0,0,0,0,0,0
464929733,302217570,182305701,2,f,90999000,0,20015400000,0,0,0,0,0.111474,0,0,0,0,0,0
464928987,302217570,856,2,f,4897680000,47310.9,913517000000,16003400,9.65987e-06,338.261,0.00326755,5.99966,5.79559e-05,0.000458918,0.444411,5890,3990,6940
464927357,302217570,6,2,f,1094790000,5628.62,52950700000,1209110,5.14127e-06,214.814,0.00110442,1.34112,6.89506e-06,5.45979e-05,0.0550485,7040,5290,7880
464926214,302217570,266,1,f,51579900,0,7472960000,0,0,0,0,0.0631854,0,0,0,0,0,0
