id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468501400,305379705,343,3,t,376820000,343217000,3203470000000,3152890000000,0.910824,9186.3,8367.1,0.461605,0.420441,0.999924,1,7100,5620,6410
468499682,305379705,940,1,f,473834000,5004.09,78848400000,2258090,1.05608e-05,451.249,0.00476557,0.580446,6.13e-06,1.45788e-05,0.0814772,5280,2310,4210
468501366,305379705,6,2,t,54007.8,25997.7,204020000,175905000,0.481369,6766.17,3257.03,6.61596e-05,3.18472e-05,7.57414e-05,0.691673,7100,5850,7220
468500495,305379705,990,2,f,118723000,11382.5,49802400000,13566500,9.5875e-05,1191.88,0.114271,0.145435,1.39436e-05,3.31617e-05,0.159032,6390,4030,10230
468500359,305379705,795,2,f,2067420000,260979000,1367160000000,425041000000,0.126234,1628.64,205.59,2.53259,0.319699,0.760333,0.995865,7990,4490,5890
468500706,305379705,147,3,f,14785200,447631,4909030000,471757000,0.0302756,1053.9,31.9073,0.0181119,0.000548348,0.00130412,0.462619,10620,4410,6670
468500128,305379705,401,2,f,35525700,8013.19,11881500000,6634190,0.00022556,827.908,0.186743,0.043519,9.81616e-06,2.33455e-05,0.280244,7330,800,7140
468499489,305379705,634,1,f,109252000,5139340,45196600000,4896340000,0.0470412,952.718,44.817,0.133834,0.00629569,0.0149729,0.545031,7980,3780,5030
468500813,305379705,304,3,f,479372000,2491.47,165340000000,1175650,5.19735e-06,471.87,0.00245247,0.587231,3.05205e-06,7.25861e-06,0.167811,2630,2350,5880
468499824,305379705,312782558,1,f,31173300,0,11614900000,0,0,0,0,0.0381873,0,0,0,0,0,0
468499176,305379705,117,1,f,128152000,593657,13690100000,423573000,0.00463245,713.497,3.30524,0.156986,0.00072723,0.00172955,0.624264,6060,7100,5410
468499254,305379705,238,1,f,19225800,151882,4678920000,143292000,0.00789991,943.442,7.45311,0.0235516,0.000186056,0.000442492,0.313375,10330,5400,5580
468499372,305379705,427,1,f,281031000,0,71990300000,0,0,0,0,0.344263,0,0,0,0,0,0
468499610,305379705,839,1,f,40102200,76172.9,11055500000,79654100,0.00189947,1045.7,1.98628,0.0491252,9.33118e-05,0.000221921,0.190261,12640,5360,5120
468499288,305379705,295,1,f,728604000,11575.3,244247000000,8992300,1.5887e-05,776.852,0.0123418,0.89254,1.41798e-05,3.37234e-05,0.138809,6730,5860,2700
468501045,305379705,693,3,f,420098000,4439010,132705000000,3464270000,0.0105666,780.415,8.24633,0.514621,0.00543779,0.0129326,0.490719,6770,6340,6240
468501040,305379705,687,3,f,1652220000,963.499,670936000000,783124,5.83155e-07,812.792,0.000473984,2.02397,1.18029e-06,2.80705e-06,0.0951688,6460,1960,5860
468501154,305379705,878,3,f,692001000,103248,204514000000,79957900,0.000149202,774.426,0.115546,0.847701,0.000126479,0.000300801,0.282339,3690,3820,9410
468499628,305379705,864,1,f,2470490000,13129500,972601000000,11548000000,0.00531453,879.545,4.67437,3.02635,0.0160836,0.0382513,0.54054,7430,4850,4830
468501220,305379705,966,3,f,411149000,1146600,129747000000,933661000,0.00278877,814.286,2.27086,0.503657,0.00140459,0.00334049,0.565594,6600,6350,8970
468499768,305379705,1060,1,f,18919800,1720810,5849340000,1314530000,0.0909529,763.901,69.4789,0.0231768,0.00210799,0.00501339,0.572921,8870,4340,5630
468499637,305379705,880,1,f,39231000,31537.3,15462000000,48212500,0.000803888,1528.74,1.22894,0.048058,3.86332e-05,9.18805e-05,0.356718,10260,4020,5350
468501281,305379705,1049,3,f,1187680000,16284.1,387674000000,33403200,1.37109e-05,2051.28,0.0281248,1.4549,1.9948e-05,4.74418e-05,0.390831,10120,5320,8700
468500250,305379705,620,2,f,108053000,24680.4,39550900000,18276600,0.00022841,740.531,0.169145,0.132365,3.02335e-05,7.19035e-05,0.404212,2830,3440,6340
468501187,305379705,924,3,f,785259000,2987260,114770000000,2173940000,0.00380417,727.737,2.76844,0.961942,0.0036594,0.00870306,0.54031,8070,5850,6750
468500968,305379705,580,3,f,125107000,3477370,36198500000,2982490000,0.0277951,857.685,23.8395,0.153256,0.00425978,0.0101309,0.563567,8820,3400,7530
468500135,305379705,414,2,f,34783200,4386010,20307200000,5083430000,0.126096,1159.01,146.146,0.0426094,0.00537287,0.0127782,0.531058,7230,5050,5860
468500124,305379705,394,2,f,358410000,39435,109180000000,31976000,0.000110028,810.851,0.0892162,0.439052,4.83079e-05,0.00011489,0.280244,7330,800,7140
468499838,305379705,312782604,1,f,52810200,0,12216300000,0,0,0,0,0.0646925,0,0,0,0,0,0
468499972,305379705,178,2,f,181889000,1937570,63767100000,1763500000,0.0106525,910.159,9.69546,0.222814,0.00237353,0.0056449,0.532046,7890,4070,8160
468500901,305379705,443,3,f,851674000,3266.13,132389000000,1059190,3.83496e-06,324.296,0.00124366,1.0433,4.00101e-06,9.51551e-06,0.0630651,9480,2490,8920
468501038,305379705,681,3,f,75922200,12169900,47960000000,17812100000,0.160294,1463.62,234.61,0.0930047,0.0149081,0.0354556,0.857391,7880,5310,6120
468499277,305379705,278,1,f,1748450000,2259160,577515000000,1892590000,0.00129209,837.743,1.08244,2.14185,0.00276747,0.0065818,0.628376,6370,5740,3680
468500052,305379705,296,2,f,326711000,0,128861000000,0,0,0,0,0.400221,0,0,0,0,0,0
468500157,305379705,451,2,f,116788000,62951.5,37614700000,49883300,0.000539022,792.408,0.427125,0.143066,7.71156e-05,0.000183402,0.312502,7250,6720,8680
468499477,305379705,619,1,f,176552000,18823.8,61430000000,15702100,0.000106619,834.164,0.0889376,0.216276,2.30591e-05,5.4841e-05,0.233419,6130,6550,3340
468500838,305379705,339,3,f,7292990000,17403400,2711230000000,18137600000,0.00238632,1042.18,2.48698,8.93392,0.0213192,0.0507029,0.619634,9550,3770,6280
468500837,305379705,338,3,f,20016000,0,2509570000,0,0,0,0,0.0245196,0,0,0,0,0,0
468500877,305379705,398,3,f,423142000,179084,186839000000,205665000,0.000423224,1148.43,0.486043,0.518349,0.000219378,0.000521741,0.286321,10280,6520,7240
468500678,305379705,105,3,f,132620000,30677.5,53938400000,34904600,0.000231318,1137.79,0.263192,0.16246,3.758e-05,8.93756e-05,0.229423,10270,6720,6740
468499418,305379705,514,1,f,12478500,0,1513580000,0,0,0,0,0.0152862,0,0,0,0,0,0
468500500,305379705,998,2,f,162446000,4618480,60698500000,4208300000,0.0284308,911.187,25.9058,0.198997,0.00565764,0.0134554,0.715046,5200,6000,8220
468499994,305379705,210,2,f,14751000,281875,6418480000,255613000,0.0191089,906.832,17.3285,0.01807,0.000345297,0.000821211,0.454041,8000,6080,6740
468501067,305379705,726,3,f,5756080000,22298.5,1738860000000,13172000,3.87391e-06,590.709,0.00228835,7.0512,2.73157e-05,6.49643e-05,0.188278,8680,4460,8120
468499478,305379705,620,1,f,108053000,0,38889300000,0,0,0,0,0.132365,0,0,0,0,0,0
468499970,305379705,173,2,f,115967000,8302650,42779900000,7074600000,0.0715951,852.089,61.0054,0.142059,0.0101708,0.0241889,0.600471,6260,6760,6610
468500260,305379705,633,2,f,9162900,12876.8,2397610000,12071100,0.00140532,937.431,1.31739,0.0112246,1.5774e-05,3.7515e-05,0.162286,10220,2090,6040
468501091,305379705,774,3,f,347546000,9038.14,111467000000,5436830,2.60056e-05,601.543,0.0156435,0.425744,1.10717e-05,2.63316e-05,0.165803,8430,830,6980
468499217,305379705,177,1,f,9795600,12642.6,4315640000,18068500,0.00129064,1429.18,1.84455,0.0119996,1.54871e-05,3.68327e-05,0.20417,11840,5280,5690
468499999,305379705,217,2,f,160678000,1100290,67206400000,1307580000,0.00684779,1188.4,8.13789,0.19683,0.00134785,0.00320557,0.472269,10940,4110,6600
468500823,305379705,320,3,f,2059540000,1693710,604459000000,1274710000,0.000822375,752.61,0.618928,2.52293,0.0020748,0.00493444,0.428814,3320,1820,7810
468500062,305379705,313,2,f,16405700000,1763080000,11253400000000,3650050000000,0.107468,2070.27,222.487,20.097,2.15978,5.13654,1,7710,5330,6990
468499268,305379705,260,1,f,73823400,3880.21,23158700000,1995960,5.25607e-05,514.396,0.027037,0.0904337,4.75325e-06,1.13045e-05,0.121491,5730,6950,3780
468501107,305379705,802,3,f,244341000,1788950,57046400000,1511950000,0.00732151,845.162,6.18786,0.299318,0.00219146,0.00521189,0.489422,5800,4830,6530
468501099,305379705,788,3,f,645133000,243062,188865000000,168602000,0.000376763,693.659,0.261345,0.790287,0.000297751,0.000708134,0.326817,7200,7020,8730
468500827,305379705,325,3,f,28058400,31093.9,10395600000,22731100,0.00110819,731.045,0.810134,0.0343715,3.80901e-05,9.05887e-05,0.152826,8070,3370,7690
468501137,305379705,848,3,f,920102000,3601610,91118800000,2691900000,0.00391436,747.414,2.92565,1.12713,0.00441198,0.0104929,0.624264,6060,7100,5410
468501333,305379705,182305693,3,f,121613000,17310.9,31573100000,7876670,0.000142344,455.012,0.0647681,0.148976,2.12059e-05,5.04334e-05,0.41354,5890,1080,2700
468500172,305379705,482,2,f,154007000,1070180,25381800000,1102750000,0.0069489,1030.43,7.16038,0.188659,0.00131097,0.00311785,0.53133,9150,3840,7850
468501372,305379705,323,2,t,17727.8,17165.5,104331000,103243000,0.96828,6014.55,5823.77,2.17166e-05,2.10277e-05,5.00097e-05,0.241499,7720,5290,7180
468500967,305379705,577,3,f,424271000,64368.8,198683000000,61293300,0.000151716,952.221,0.144467,0.519732,7.88517e-05,0.000187531,0.294238,5860,1370,7860
468501378,305379705,549,2,t,7796920,6284500,35039500000,32464900000,0.806023,5165.87,4163.81,0.00955123,0.00769851,0.0183092,1,7150,5300,6740
468500227,305379705,590,2,f,413608000,968.118,149905000000,510373,2.34067e-06,527.181,0.00123395,0.506669,1.18594e-06,2.8205e-06,0.054557,7890,1020,6600
468499852,305379705,1,2,f,13276800,465595,3834920000,366803000,0.0350683,787.816,27.6274,0.0162641,0.000570353,0.00135646,0.524479,7630,6410,6640
468499982,305379705,189,2,f,28740600,2493310,15300600000,2678600000,0.0867521,1074.32,93.1993,0.0352072,0.0030543,0.00726397,0.571595,6970,4730,5750
468499119,305379705,8,1,f,200677000000,1073000000,70160100000000,1227740000000,0.00534688,1144.21,6.11798,245.829,1.31442,3.12606,0.980853,6200,530,3850
468500263,305379705,637,2,f,1735330000,60659800,946308000000,100410000000,0.0349558,1655.29,57.8619,2.12578,0.0743082,0.176725,0.995645,7060,5250,6760
468499890,305379705,63,2,f,21027600,2813370,13946700000,3941540000,0.133794,1401,187.446,0.0257588,0.00344638,0.00819644,0.587435,6450,5720,6590
468501211,305379705,952,3,f,1635150000,2446950,496265000000,2296220000,0.00149647,938.399,1.40429,2.00306,0.00299752,0.00712893,0.536795,4600,5570,8480
468500098,305379705,354,2,f,12815400000,179285000,4697880000000,237663000000,0.0139898,1325.62,18.5451,15.6989,0.219624,0.522327,0.754211,11430,6860,5950
468501327,305379705,1129,3,f,33487200000,1480080000,15481700000000,2770720000000,0.0441983,1872.01,82.7398,41.0218,1.81309,4.31203,1,7100,5620,6410
468500317,305379705,718,2,f,282429000,7432740,130269000000,8595490000,0.0263172,1156.44,30.4342,0.345976,0.00910511,0.0216545,0.561271,6930,4030,8150
468499334,305379705,362,1,f,605311000,11355000,236755000000,10157100000,0.018759,894.502,16.78,0.741506,0.0139099,0.0330816,0.594767,6860,4300,5480
468499448,305379705,577,1,f,212135000,0,98714800000,0,0,0,0,0.259866,0,0,0,0,0,0
468500046,305379705,288,2,f,249189000,10493.5,93844400000,8434260,4.21106e-05,803.758,0.0338468,0.305257,1.28546e-05,3.05717e-05,0.211605,2900,4370,6200
468500641,305379705,31,3,f,4166510000,369054,1521320000000,240535000,8.85763e-05,651.76,0.0577305,5.10397,0.000452091,0.0010752,0.326412,2950,2730,6550
468500189,305379705,515,2,f,92960100,470365,27917200000,347257000,0.00505986,738.27,3.73554,0.113876,0.000576197,0.00137036,0.410222,5750,6280,5970
468500300,305379705,693,2,f,210049000,4258480,71065800000,3334650000,0.0202737,783.06,15.8756,0.25731,0.00521664,0.0124066,0.490719,6770,6340,6240
468499214,305379705,170,1,f,325300000,309.99,117419000000,323727,9.52935e-07,1044.31,0.000995162,0.398493,3.79738e-07,9.03122e-07,0.0478302,7370,3590,3220
468500277,305379705,658,2,f,421227000,7511220,112739000000,6863590000,0.0178318,913.778,16.2943,0.516003,0.00920124,0.0218831,0.550515,9310,5760,6830
468500448,305379705,930,2,f,184288000,19597600,102217000000,24339700000,0.106342,1241.97,132.074,0.225753,0.0240071,0.0570955,0.743465,7700,4040,6570
468501121,305379705,826,3,f,1702420000,33725300,629085000000,32790800000,0.0198102,972.289,19.2612,2.08547,0.0413135,0.098255,0.614934,5030,6630,6600
468500899,305379705,441,3,f,16779600,0,4264130000,0,0,0,0,0.020555,0,0,0,0,0,0
468500043,305379705,281,2,f,56241900,11.8128,12720500000,5257.32,2.10036e-07,445.052,9.34769e-05,0.0688963,1.44707e-08,3.44153e-08,0.00310789,7190,400,7020
468501010,305379705,638,3,f,671994000,6295500,228728000000,5415810000,0.00936839,860.267,8.05932,0.823193,0.00771199,0.0183412,0.576781,3700,3800,7870
468500032,305379705,262,2,f,616707000,11489100,261851000000,13089400000,0.0186297,1139.29,21.2247,0.755466,0.0140741,0.0334721,0.744472,6970,4870,7700
468500588,305379705,182305689,2,f,733643000,1731340,285823000000,1605300000,0.00235992,927.199,2.18812,0.898713,0.00212089,0.00504407,0.511721,5800,2290,8460
468500028,305379705,255,2,f,183545000,1064460,90199200000,1157370000,0.00579946,1087.28,6.30562,0.224843,0.00130397,0.00310119,0.531461,6400,3910,6810
468500223,305379705,583,2,f,222730000,1416720,69154700000,1254850000,0.0063607,885.741,5.63393,0.272844,0.00173548,0.00412746,0.64894,5410,4900,9400
468499401,305379705,478,1,f,171965000,0,59070800000,0,0,0,0,0.210657,0,0,0,0,0,0
468501179,305379705,911,3,f,6193800,488313,2385440000,643474000,0.0788389,1317.75,103.89,0.00758741,0.000598183,0.00142264,0.642288,9970,3570,6640
468500471,305379705,959,2,f,127209000,17284.8,38082900000,12766000,0.000135878,738.568,0.100355,0.155831,2.11739e-05,5.03575e-05,0.203805,6880,3950,10730
468499790,305379705,1098,1,f,158028000,204636,57556300000,261285000,0.00129493,1276.83,1.65341,0.193585,0.000250679,0.000596183,0.245853,12560,5730,4500
468501390,305379705,1009,2,t,54007.8,25997.7,204020000,175905000,0.481369,6766.17,3257.03,6.61596e-05,3.18472e-05,7.57414e-05,0.691673,7100,5850,7220
468500662,305379705,72,3,f,30504600,59700.7,11574800000,52360200,0.00195711,877.044,1.71647,0.0373681,7.31334e-05,0.000173931,0.28253,4880,5470,6130
468500472,305379705,960,2,f,4132880000,14769500,741943000000,14570900000,0.00357366,986.552,3.52561,5.06278,0.0180927,0.0430293,0.668464,9620,4250,6580
468500742,305379705,187,3,f,746635000,2490980,300546000000,2223350000,0.00333627,892.562,2.97783,0.914627,0.00305145,0.00725718,0.533342,3510,4110,8490
468500776,305379705,243,3,f,151272000,146823,41489800000,94604600,0.000970588,644.345,0.625394,0.185308,0.000179858,0.000427752,0.264309,7500,2510,9420
468500649,305379705,44,3,f,1542000000,283139,503599000000,193461000,0.000183619,683.271,0.125461,1.88894,0.000346846,0.000824895,0.299086,3710,3920,6020
468499487,305379705,632,1,f,713803000,0,163244000000,0,0,0,0,0.874408,0,0,0,0,0,0
468500762,305379705,222,3,f,14734800,86987.1,3768510000,78152900,0.00590352,898.442,5.30397,0.0180501,0.000106559,0.000253427,0.278491,11800,6610,5670
468500784,305379705,255,3,f,367090000,1093550,167206000000,1186960000,0.00297897,1085.42,3.23344,0.449685,0.0013396,0.00318594,0.531461,6400,3910,6810
468501314,305379705,1106,3,f,380110000,92290.9,147279000000,79749000,0.000242801,864.105,0.209805,0.465634,0.000113056,0.000268879,0.230218,5960,4820,10300
468499659,305379705,910,1,f,46476000,0,14058100000,0,0,0,0,0.0569331,0,0,0,0,0,0
468500819,305379705,314,3,f,197716000,751681,62995200000,654924000,0.00380183,871.279,3.31245,0.242202,0.000920809,0.00218994,0.473405,5690,4860,9660
468501048,305379705,696,3,f,23002200,0,4955430000,0,0,0,0,0.0281777,0,0,0,0,0,0
468500921,305379705,482,3,f,308014000,1135980,47600200000,1158790000,0.00368807,1020.08,3.76213,0.377317,0.00139157,0.00330954,0.53133,9150,3840,7850
468499842,305379705,312782620,1,f,76296600,0,27980600000,0,0,0,0,0.0934633,0,0,0,0,0,0
468499929,305379705,121,2,f,11001600,1451.6,2864120000,892942,0.000131944,615.145,0.0811647,0.013477,1.7782e-06,4.22906e-06,0.0914264,8840,2080,9010
468500366,305379705,805,2,f,78416100,0,16937400000,0,0,0,0,0.0960597,0,0,0,0,0,0
468499180,305379705,121,1,f,11001600,0,3295210000,0,0,0,0,0.013477,0,0,0,0,0,0
468500711,305379705,154,3,f,158630000,153438,64949300000,265327000,0.000967265,1729.22,1.67261,0.194322,0.000187961,0.000447023,0.293192,11910,5370,6050
468501215,305379705,959,3,f,254417000,17424.5,63303600000,12938300,6.8488e-05,742.536,0.0508548,0.311661,2.13451e-05,5.07645e-05,0.203805,6880,3950,10730
468500134,305379705,413,2,f,108280000,76077.3,8481940000,53645500,0.000702599,705.145,0.495434,0.132643,9.31947e-05,0.000221643,0.344564,10920,5060,7740
468499116,305379705,4,1,f,2515060000,368905,1016110000000,318714000,0.000146678,863.947,0.126722,3.08095,0.000451908,0.00107476,0.484402,9900,1960,4120
468500738,305379705,181,3,f,345728000,23155400,170833000000,23707000000,0.0669758,1023.82,68.5712,0.423517,0.0283654,0.0674607,0.61763,7020,5510,5710
468499275,305379705,274,1,f,323979000,0,91339200000,0,0,0,0,0.396875,0,0,0,0,0,0
468500332,305379705,749,2,f,360794000,94802100,475229000000,270361000000,0.26276,2851.84,749.349,0.441973,0.116133,0.276195,1,7720,5330,6990
468500207,305379705,557,2,f,19995300,771338,5945990000,574130000,0.038576,744.33,28.7133,0.0244942,0.000944889,0.00224721,0.524479,7630,6410,6640
468499887,305379705,56,2,f,1851910000,5513410,780761000000,4856700000,0.00297714,880.887,2.62253,2.2686,0.00675393,0.0160627,0.571255,4730,6250,6910
468501256,305379705,1015,3,f,614077000,65314.6,239096000000,47134000,0.000106362,721.646,0.0767559,0.752245,8.00104e-05,0.000190287,0.326412,2950,2730,6550
468500548,305379705,1070,2,f,727375000,914398,357540000000,1007560000,0.00125712,1101.88,1.3852,0.891034,0.00112014,0.002664,0.527171,6550,2300,9110
468499208,305379705,159,1,f,1686130000,2894.7,559341000000,1492530,1.71677e-06,515.607,0.000885178,2.06551,3.54601e-06,8.43338e-06,0.0658815,3330,5470,4740
468499841,305379705,312782616,1,f,138020000,0,58154200000,0,0,0,0,0.169075,0,0,0,0,0,0
468499332,305379705,358,1,f,34756200,453874,12772500000,568978000,0.0130588,1253.6,16.3705,0.0425763,0.000555995,0.00132231,0.401015,10420,4470,4890
468499431,305379705,540,1,f,205690000,0,51517200000,0,0,0,0,0.25197,0,0,0,0,0,0
468499550,305379705,729,1,f,213770000,0,62797300000,0,0,0,0,0.261868,0,0,0,0,0,0
468499245,305379705,225,1,f,276808000,25127,95367500000,30389900,9.07743e-05,1209.45,0.109787,0.339089,3.07806e-05,7.32047e-05,0.15545,11990,4960,4530
468501186,305379705,922,3,f,1972080000,1871320,580043000000,1323730000,0.000948908,707.376,0.671234,2.4158,0.00229237,0.00545189,0.4825,8040,4440,10040
468500029,305379705,257,2,f,81564300,39385.6,25769800000,26004400,0.000482878,660.252,0.318821,0.0999163,4.82474e-05,0.000114746,0.174937,8650,870,7090
468499393,305379705,461,1,f,14782500,0,4269880000,0,0,0,0,0.0181086,0,0,0,0,0,0
468500981,305379705,599,3,f,150390000,17372400,87191200000,19939700000,0.115516,1147.78,132.587,0.184228,0.0212812,0.0506127,0.641764,6870,4710,5770
468500129,305379705,402,2,f,319438000,132997,108878000000,106891000,0.000416348,803.707,0.334621,0.391311,0.000162922,0.000387472,0.371033,8000,1870,9070
468500991,305379705,612,3,f,588442000,172134,225032000000,137696000,0.000292524,799.939,0.234002,0.720841,0.000210864,0.000501492,0.374946,9550,4320,7720
468500864,305379705,378,3,f,5269680000,15193400,2166990000000,16244300000,0.00288318,1069.17,3.08261,6.45536,0.0186119,0.0442643,0.574772,6460,3390,9730
468499529,305379705,696,1,f,11501100,0,1957930000,0,0,0,0,0.0140888,0,0,0,0,0,0
468499322,305379705,343,1,f,54637600000,1053560000,19919000000000,1211080000000,0.0192826,1149.51,22.1656,66.9311,1.29061,3.06942,0.90486,7800,5640,5270
468500151,305379705,443,2,f,425837000,3266.13,54208800000,1059190,7.66991e-06,324.296,0.00248732,0.52165,4.00101e-06,9.51551e-06,0.0630651,9480,2490,8920
468500516,305379705,1020,2,f,533321000,17843100,228842000000,17492600000,0.0334566,980.354,32.7993,0.653318,0.0218578,0.0519839,0.63248,7320,3510,6740
468501080,305379705,754,3,f,3417520000,4456650,1230220000000,3640620000,0.00130406,816.897,1.06528,4.18646,0.00545939,0.0129839,0.804796,3740,6540,7350
468501169,305379705,901,3,f,1496460000,1768910,61565900000,1803420000,0.00118207,1019.51,1.20513,1.83316,0.00216692,0.00515352,0.624597,10220,3710,6750
468501369,305379705,194,2,t,160463000,136041000,1160620000000,1125510000000,0.847806,8273.27,7014.13,0.196567,0.166651,0.396341,1,7110,5630,6410
468501401,305379705,356,3,t,6418530,6366840,72653800000,72578300000,0.991947,11399.4,11307.6,0.0078627,0.00779938,0.0185491,1,7120,5760,6850
468500844,305379705,347,3,f,133576000,2053190,40636500000,1503100000,0.0153709,732.079,11.2527,0.163631,0.00251516,0.00598174,0.476504,6280,5720,6110
468500912,305379705,461,3,f,29565000,16362.5,8215340000,9912880,0.000553441,605.83,0.335291,0.0362171,2.0044e-05,4.76703e-05,0.184283,7070,1320,7530
468500394,305379705,849,2,f,19242000,192787,5603620000,172437000,0.0100191,894.443,8.96151,0.0235715,0.000236165,0.000561665,0.372453,4650,4280,8820
468501398,305379705,313,3,t,209095,202720,1077950000,1065310000,0.969513,5255.07,5094.85,0.000256142,0.000248332,0.000590603,0.950643,7640,5450,7020
468499687,305379705,946,1,f,331878000,32650100,189643000000,51435200000,0.09838,1575.35,154.982,0.40655,0.0399964,0.0951224,0.833319,7830,5450,5640
468499905,305379705,83,2,f,233144000,2333180,89313200000,2726360000,0.0100074,1168.52,11.6939,0.285602,0.00285814,0.00679745,0.589084,11700,7200,6450
468500462,305379705,946,2,f,331206000,60932100,314112000000,126193000000,0.183971,2071.04,381.01,0.405727,0.0746418,0.177519,0.999151,7160,5640,6350
468500336,305379705,754,2,f,1708760000,4404460,615705000000,3602430000,0.00257758,817.904,2.10821,2.09323,0.00539547,0.0128319,0.804796,3740,6540,7350
468499379,305379705,440,1,f,84699900,0,25186100000,0,0,0,0,0.103757,0,0,0,0,0,0
468500245,305379705,613,2,f,152485000,35130.1,58456500000,26429400,0.000230384,752.329,0.173324,0.186794,4.30344e-05,0.000102348,0.344995,8730,1790,9210
468500450,305379705,932,2,f,257371000,27904500,142887000000,57491000000,0.108421,2060.27,223.378,0.31528,0.0341831,0.0812968,0.914791,7690,4610,6810
468499240,305379705,215,1,f,517904000,1892610,217076000000,1966260000,0.00365437,1038.91,3.79657,0.634433,0.00231845,0.00551392,0.527795,8430,3300,3940
468500299,305379705,692,2,f,297112000,842097,97792700000,595464000,0.00283428,707.121,2.00418,0.363962,0.00103157,0.00245335,0.403893,9100,3970,10150
468500312,305379705,706,2,f,35976600,317594,10883700000,283651000,0.00882778,893.126,7.88432,0.0440713,0.000389052,0.000925274,0.494252,8080,2700,6140
468501047,305379705,695,3,f,188787000000,156046000,65567000000000,164300000000,0.000826572,1052.89,0.87029,231.265,0.191157,0.454623,0.986795,2120,3970,7510
468500404,305379705,867,2,f,392236000,29419600,180341000000,38222900000,0.0750048,1299.23,97.4486,0.480489,0.036039,0.0857107,0.716261,10530,4140,6830
468499676,305379705,933,1,f,821096000,1521260,155934000000,1348500000,0.00185272,886.438,1.64232,1.00584,0.00186354,0.00443202,0.509967,9540,4160,4280
468499993,305379705,209,2,f,63508500,33753.9,24675200000,53348000,0.000531487,1580.5,0.840014,0.0777979,4.13486e-05,9.83383e-05,0.275562,11280,4570,7010
468500734,305379705,178,3,f,363778000,1961090,127003000000,1785600000,0.00539088,910.515,4.90848,0.445628,0.00240233,0.0057134,0.532046,7890,4070,8160
468499571,305379705,773,1,f,158576000,1180470,74695000000,1878250000,0.00744414,1591.11,11.8445,0.194256,0.00144607,0.00343915,0.387334,12880,5860,5500
468499414,305379705,507,1,f,7237650000,564.009,2474170000000,257416,7.7927e-08,456.404,3.55662e-05,8.86612,6.90911e-07,1.64318e-06,0.0390628,1650,2750,4800
468499399,305379705,475,1,f,211748000,410958,72627900000,356527000,0.00194078,867.552,1.68373,0.259392,0.000503424,0.00119728,0.4222,8330,3880,3230
468500444,305379705,926,2,f,1348390000,6575.11,427772000000,4109090,4.87626e-06,624.946,0.0030474,1.65178,8.05451e-06,1.91558e-05,0.233997,9560,3620,9070
468499452,305379705,583,1,f,222730000,0,67527400000,0,0,0,0,0.272844,0,0,0,0,0,0
468500841,305379705,343,3,f,108898000000,4569490000,48672200000000,8074840000000,0.0419611,1767.12,74.1502,133.401,5.59763,13.3127,1,7100,5620,6410
468499168,305379705,101,1,f,339016000,1230.62,130635000000,1699510,3.62996e-06,1381.02,0.00501306,0.415295,1.5075e-06,3.58526e-06,0.0755313,11070,5320,3210
468499984,305379705,194,2,f,1373090000,269196000,1367530000000,683323000000,0.196052,2538.38,497.655,1.68203,0.329766,0.784274,1,7110,5630,6410
468501221,305379705,967,3,f,11139700000,85361700,1908530000000,117043000000,0.00766287,1371.14,10.5069,13.6461,0.104568,0.248692,0.914791,7690,4610,6810
468500269,305379705,647,2,f,877930000,104535,250586000000,71945900,0.00011907,688.246,0.0819495,1.07546,0.000128056,0.000304552,0.281511,6910,7040,8170
468500584,305379705,1132,2,f,1394600000,31682300,588869000000,41208600000,0.0227178,1300.68,29.5486,1.70839,0.0388108,0.0923029,0.716261,10530,4140,6830
468499690,305379705,950,1,f,400624000,2535.64,213964000000,2354290,6.32924e-06,928.478,0.00587655,0.490765,3.10617e-06,7.38732e-06,0.0698241,4980,3050,1950
468500590,305379705,182305697,2,f,204459000,99386.1,77245100000,72962900,0.000486092,734.136,0.356858,0.250463,0.000121748,0.00028955,0.221158,6490,1120,8330
468499284,305379705,289,1,f,409381000,0,133764000000,0,0,0,0,0.501492,0,0,0,0,0,0
468500035,305379705,269,2,f,68850000,249.178,17628800000,223661,3.61915e-06,897.593,0.00324852,0.0843413,3.05243e-07,7.25953e-07,0.024921,10190,1880,9000
468500535,305379705,1047,2,f,363993000,20315.2,191020000000,18750900,5.58119e-05,922.999,0.0515144,0.445892,2.48861e-05,5.9186e-05,0.217939,7040,1600,9140
468499398,305379705,470,1,f,84277800,732119,42558400000,926259000,0.00868697,1265.18,10.9905,0.10324,0.000896846,0.00213295,0.498972,7280,5100,3710
468500390,305379705,844,2,f,1713780000,18505600,572326000000,15088400000,0.0107981,815.344,8.80414,2.09938,0.0226693,0.0539139,0.698236,5140,2520,7780
468500344,305379705,771,2,f,8484380000,395374000,3560150000000,538604000000,0.0466002,1362.27,63.4819,10.3934,0.484333,1.15188,0.832629,10170,6380,6460
468500097,305379705,353,2,f,1625540000,3806310,757162000000,3559980000,0.00234157,935.283,2.19003,1.99128,0.00466273,0.0110893,0.585955,6330,2880,9190
468499188,305379705,132,1,f,9461700,0,2258690000,0,0,0,0,0.0115906,0,0,0,0,0,0
