id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467543271,157767683,1035,1,f,354337000,0,134130000000,0,0,0,0,0.434063,0,0,0,0,0,0
467543062,157767683,951,1,f,412906000,8.09704,177991000000,559.772,1.96099e-08,69.133,1.35569e-06,0.50581,9.91888e-09,7.68932e-07,0.00282995,12250,3690,4700
467547251,157767683,229,3,f,1440580000,366099,13799900000,41305900,0.000254132,112.827,0.028673,1.76472,0.000448471,0.0347664,0.266824,12030,6490,8260
467541199,157767683,36,1,f,194044000,44022.6,50945100000,14467400,0.00022687,328.635,0.0745574,0.237703,5.39277e-05,0.00418059,0.317404,4480,4510,1560
467541626,157767683,331,1,f,377554000,1517.41,84195800000,167637,4.01906e-06,110.476,0.000444009,0.462503,1.85883e-06,0.0001441,0.0403574,8160,5990,4900
467545075,157767683,692,2,f,297112000,0,85775500000,0,0,0,0,0.363962,0,0,0,0,0,0
467544765,157767683,580,2,f,62553600,0,9341020000,0,0,0,0,0.0766282,0,0,0,0,0,0
467542588,157767683,757,1,f,16888500,0,4923990000,0,0,0,0,0.0206884,0,0,0,0,0,0
467544415,157767683,414,2,f,34783200,0,10022700000,0,0,0,0,0.0426094,0,0,0,0,0,0
467550545,157767683,1126,3,f,13437000,0,2563340000,0,0,0,0,0.0164603,0,0,0,0,0,0
467541629,157767683,332,1,f,670500,0,177396000,0,0,0,0,0.000821363,0,0,0,0,0,0
467547343,157767683,274,3,f,647959000,5204.91,166374000000,3067740,8.03278e-06,589.394,0.00473447,0.793749,6.37601e-06,0.000494281,0.159368,8940,1110,7240
467549348,157767683,772,3,f,520601000,0,168560000000,0,0,0,0,0.637737,0,0,0,0,0,0
467543158,157767683,988,1,f,283139000,0,82534300000,0,0,0,0,0.346845,0,0,0,0,0,0
467544992,157767683,657,2,f,894586000,199.967,301043000000,68828.3,2.2353e-07,344.199,7.69387e-05,1.09587,2.44959e-07,1.89897e-05,0.0259375,4940,2880,9890
467543863,157767683,218,2,f,487530000,0,120653000000,0,0,0,0,0.597224,0,0,0,0,0,0
467547976,157767683,449,3,f,104830000,0,11693400000,0,0,0,0,0.128417,0,0,0,0,0,0
467543142,157767683,982,1,f,28009800,0,7078840000,0,0,0,0,0.034312,0,0,0,0,0,0
467544363,157767683,393,2,f,906300,0,187600000,0,0,0,0,0.00111022,0,0,0,0,0,0
467548126,157767683,494,3,f,119734000,4147.42,36384900000,667738,3.46386e-05,161.001,0.00557684,0.146674,5.08059e-06,0.000393858,0.144962,8640,2460,7470
467541940,157767683,519,1,f,768330000,375.692,214035000000,30116.2,4.88972e-07,80.162,3.9197e-05,0.941204,4.60223e-07,3.56774e-05,0.019653,12120,3710,4700
467544682,157767683,534,2,f,73809900,0,17465900000,0,0,0,0,0.0904171,0,0,0,0,0,0
467545446,157767683,897,2,f,125303000,43449.5,32790300000,3099840,0.000346754,71.3436,0.0247387,0.153497,5.32256e-05,0.00412616,0.13515,5060,4410,10250
467546232,157767683,1105,2,f,87523200,0,20492600000,0,0,0,0,0.107216,0,0,0,0,0,0
467545336,157767683,840,2,f,2702420000,858298,296989000000,90554100,0.000317604,105.504,0.0335085,3.31046,0.00105142,0.0815079,0.299514,4490,6340,8730
467548234,157767683,530,3,f,66087000,0,11055500000,0,0,0,0,0.0809566,0,0,0,0,0,0
467544862,157767683,612,2,f,294221000,402.093,70381100000,46597.4,1.36664e-06,115.887,0.000158376,0.36042,4.92564e-07,3.81846e-05,0.0131004,9020,5620,7340
467546167,157767683,1083,2,f,225411000,1339.18,36464700000,78049.7,5.94103e-06,58.2819,0.000346255,0.276129,1.64049e-06,0.000127174,0.0317291,6190,3160,6250
467541935,157767683,514,1,f,12478500,2028.21,828756000,151890,0.000162537,74.8886,0.0121721,0.0152862,2.48456e-06,0.000192608,0.0599308,12880,4800,4580
467543110,157767683,970,1,f,68841900,587.005,10285500000,45001.9,8.52686e-06,76.6636,0.0006537,0.0843313,7.19082e-07,5.57447e-05,0.0333331,11320,5380,5650
467545460,157767683,903,2,f,41083200,9555.84,11007900000,717321,0.000232597,75.0662,0.0174602,0.0503269,1.17059e-05,0.000907466,0.0894514,12490,4750,7290
467549039,157767683,688,3,f,195999000000,90424900,56196900000000,110003000000,0.000461354,1216.51,0.56124,240.099,0.11077,8.58716,1,9470,1200,8280
467543690,157767683,104,2,f,1205800000,52431.2,363335000000,11861300,4.34826e-05,226.225,0.00983687,1.4771,6.42282e-05,0.0049791,0.249555,4030,4850,9420
467545767,157767683,1004,2,f,39446100,0,8126840000,0,0,0,0,0.0483215,0,0,0,0,0,0
467547968,157767683,448,3,f,251978000,3377.5,80904000000,612540,1.34039e-05,181.359,0.00243092,0.308674,4.13743e-06,0.000320742,0.0781489,2530,3890,6900
467542707,157767683,814,1,f,103431000,0,28745100000,0,0,0,0,0.126703,0,0,0,0,0,0
467548114,157767683,491,3,f,503802000,3162.74,120721000000,207273,6.27775e-06,65.536,0.000411418,0.617157,3.87436e-06,0.000300348,0.032363,8340,6180,6300
467543491,157767683,312782558,1,f,31173300,0,11070400000,0,0,0,0,0.0381873,0,0,0,0,0,0
467548957,157767683,667,3,f,109260000,0,24525500000,0,0,0,0,0.133844,0,0,0,0,0,0
467544795,157767683,590,2,f,413608000,1305.66,121290000000,1044010,3.15677e-06,799.601,0.00252415,0.506669,1.59944e-06,0.000123992,0.0760206,8680,920,6720
467547830,157767683,412,3,f,625502000,0,225035000000,0,0,0,0,0.76624,0,0,0,0,0,0
467550861,157767683,821,2,t,1053870,982818,6365040000,6270570000,0.932581,6380.19,5950.04,0.00129099,0.00120395,0.0933328,1,9520,1200,8290
467542081,157767683,593,1,f,392532000,1660.49,105778000000,194710,4.23019e-06,117.261,0.000496036,0.480852,2.0341e-06,0.000157687,0.0380402,10310,1700,3200
467541849,157767683,449,1,f,52415100,0,6373060000,0,0,0,0,0.0642085,0,0,0,0,0,0
467546476,157767683,312782636,2,f,170521000,191240,37619000000,130041000,0.0011215,679.988,0.762608,0.208888,0.000234269,0.018161,0.340519,9460,2390,9800
467548987,157767683,673,3,f,19391400,20446.1,1949270000,2302700,0.00105439,112.623,0.118748,0.0237545,2.50465e-05,0.00194165,0.111675,8360,5720,5250
467547309,157767683,255,3,f,367090000,0,152001000000,0,0,0,0,0.449685,0,0,0,0,0,0
467541906,157767683,491,1,f,251901000,1165.4,58986800000,73019.4,4.62643e-06,62.656,0.000289873,0.308579,1.42762e-06,0.000110672,0.0226035,8440,6120,5370
467542377,157767683,709,1,f,1080640000,0,301860000000,0,0,0,0,1.32379,0,0,0,0,0,0
467549380,157767683,780,3,f,282569000,272.498,60261500000,17632.1,9.64358e-07,64.7054,6.23992e-05,0.346148,3.3381e-07,2.58776e-05,0.0187592,7570,5760,7710
467541484,157767683,251,1,f,275453000,0,85598400000,0,0,0,0,0.33743,0,0,0,0,0,0
467541687,157767683,362,1,f,605311000,0,180680000000,0,0,0,0,0.741506,0,0,0,0,0,0
467547510,157767683,323,3,f,19393200000,31736.3,5037390000000,4836850,1.63646e-06,152.408,0.000249409,23.7567,3.88769e-05,0.00301382,0.169569,8180,5930,4800
467542124,157767683,610,1,f,537454000,0,171938000000,0,0,0,0,0.658381,0,0,0,0,0,0
467544171,157767683,325,2,f,14029200,0,3669030000,0,0,0,0,0.0171858,0,0,0,0,0,0
467550101,157767683,983,3,f,12842500000,6219340,1386140000000,3718700000,0.00048428,597.925,0.289563,15.732,0.00761869,0.590616,0.617251,8990,1700,8010
467546777,157767683,97,3,f,394234000,43247.6,89024000000,2810920,0.0001097,64.9959,0.00713007,0.482937,5.29783e-05,0.00410699,0.10603,6730,4470,660
467541792,157767683,413,1,f,108280000,32307.3,1990330000,2012020,0.000298368,62.2776,0.0185817,0.132643,3.95765e-05,0.00306805,0.121239,10030,6070,3000
467543279,157767683,1039,1,f,30308400,31.8654,5620670000,2441.5,1.05137e-06,76.6192,8.05551e-05,0.0371278,3.90351e-08,3.02608e-06,0.00487113,13160,5180,5190
467545012,157767683,667,2,f,54630000,0,11405700000,0,0,0,0,0.0669218,0,0,0,0,0,0
467545595,157767683,946,2,f,331878000,41.4973,81110800000,5315.62,1.25038e-07,128.096,1.60168e-05,0.40655,5.08341e-08,3.94077e-06,0.00456575,8160,5430,5900
467550853,157767683,778,2,t,1809550,1302810,7450750000,6856090000,0.719963,5262.53,3788.83,0.0022167,0.00159594,0.123721,1,9470,1280,8340
467545313,157767683,831,2,f,2900700,0,652634000,0,0,0,0,0.00355336,0,0,0,0,0,0
467550479,157767683,1105,3,f,175046000,0,42905700000,0,0,0,0,0.214432,0,0,0,0,0,0
467545361,157767683,849,2,f,19242000,0,4434410000,0,0,0,0,0.0235715,0,0,0,0,0,0
467543715,157767683,120,2,f,217446000,8535.04,62008100000,895586,3.92512e-05,104.931,0.00411865,0.266372,1.04554e-05,0.000810526,0.0875509,4870,5010,9950
467549595,157767683,839,3,f,80204400,0,17502400000,0,0,0,0,0.0982504,0,0,0,0,0,0
467541951,157767683,525,1,f,90906300,251.229,19507700000,83361.5,2.76361e-06,331.814,0.000917005,0.11136,3.07756e-07,2.38579e-05,0.0403574,8160,5990,4900
467550308,157767683,1057,3,f,2666730000,125493,791998000000,32641800,4.70589e-05,260.108,0.0122404,3.26674,0.000153729,0.0119174,0.317404,4480,4510,1560
467543332,157767683,1066,1,f,93658500,0,27108600000,0,0,0,0,0.114732,0,0,0,0,0,0
467543916,157767683,247,2,f,3961690000,451273,1199370000000,373883000,0.000113909,828.508,0.0943745,4.85307,0.000552809,0.0428549,0.360831,6980,2360,9990
467541261,157767683,104,1,f,1205800000,63184,374208000000,14264900,5.24002e-05,225.767,0.0118302,1.4771,7.74004e-05,0.00600024,0.238364,4480,4720,1620
467544866,157767683,613,2,f,152485000,3303040,52829300000,3109060000,0.0216614,941.273,20.3893,0.186794,0.00404622,0.313671,0.481835,8800,1810,9500
467547680,157767683,369,3,f,3244970000,93743,1061080000000,22294800,2.88887e-05,237.829,0.00687056,3.97509,0.000114835,0.00890226,0.215759,4800,1510,8650
467549675,157767683,856,3,f,9795360000,5456.51,2855650000000,469681,5.5705e-07,86.0773,4.79494e-05,11.9993,6.68422e-06,0.000518175,0.0912417,6310,3040,4250
467542369,157767683,705,1,f,5803200,0,1202530000,0,0,0,0,0.00710892,0,0,0,0,0,0
467544662,157767683,527,2,f,203940000,22792.3,41839500000,1948280,0.00011176,85.4796,0.00955319,0.249827,2.79206e-05,0.00216446,0.111889,6870,3250,10670
467547515,157767683,325,3,f,28058400,0,7654200000,0,0,0,0,0.0343715,0,0,0,0,0,0
467541833,157767683,442,1,f,220356000,1475.17,59806100000,286895,6.69447e-06,194.483,0.00130196,0.269936,1.80708e-06,0.000140089,0.0572825,6270,450,5290
467542631,157767683,780,1,f,141285000,167.688,31837300000,8756,1.18688e-06,52.2159,6.19742e-05,0.173074,2.05418e-07,1.59244e-05,0.013714,7530,5910,3860
467550868,157767683,997,2,t,11913800,10530200,67682700000,65953200000,0.883868,6263.22,5535.86,0.0145944,0.0128996,1,1,9470,1200,8280
467548553,157767683,618,3,f,956504000,17743.4,97740000000,8669110,1.85502e-05,488.583,0.00906333,1.17172,2.17356e-05,0.00168499,0.241367,9160,2190,8590
467550414,157767683,1089,3,f,39241600000,376901,10834400000000,81346400,9.60463e-06,215.83,0.00207297,48.0709,0.000461704,0.0357922,0.261148,8220,5970,4090
467541489,157767683,254,1,f,4317840000,6286.26,1313560000000,1671940,1.45588e-06,265.967,0.000387216,5.28935,7.70066e-06,0.000596971,0.0589273,6540,1280,5680
467541579,157767683,307,1,f,289374000,45788.3,32291300000,2992360,0.000158232,65.3522,0.0103408,0.354484,5.60906e-05,0.00434826,0.113716,11060,7080,5490
467545004,157767683,662,2,f,31894200,0,7022040000,0,0,0,0,0.0390704,0,0,0,0,0,0
467546788,157767683,101,3,f,678033000,28657.3,177699000000,4372910,4.22654e-05,152.593,0.00644941,0.83059,3.51052e-05,0.00272143,0.184595,11260,5960,3090
467541426,157767683,215,1,f,517904000,11.1147,154799000000,500.161,2.14609e-08,45,9.65741e-07,0.634433,1.36155e-08,1.0555e-06,0.00387078,7490,2770,4680
467543242,157767683,1022,1,f,725090000,19.7923,168910000000,2751.13,2.72964e-08,139,3.79419e-06,0.888236,2.42456e-08,1.87957e-06,0.00348024,6070,4620,3770
467546451,157767683,312782616,2,f,138020000,393648,50482600000,430963000,0.0028521,1094.79,3.12246,0.169075,0.000482219,0.0373826,0.395415,7610,1340,8460
467545507,157767683,919,2,f,158422000,0,41182400000,0,0,0,0,0.194066,0,0,0,0,0,0
467547686,157767683,370,3,f,12458800000,413683,2580480000000,27134200,3.32041e-05,65.5917,0.00217792,15.262,0.000506761,0.0392852,0.182934,10520,7180,6520
467546845,157767683,118,3,f,93166200,194.114,12364400000,18673.8,2.08352e-06,96.2,0.000200435,0.114129,2.3779e-07,1.8434e-05,0.0137728,7220,6520,5640
467544859,157767683,611,2,f,25812000,818.381,3410030000,57323.8,3.17054e-05,70.0453,0.00222082,0.0316197,1.00252e-06,7.77172e-05,0.029654,7590,2580,5970
467550292,157767683,1049,3,f,1187680000,15064,328476000000,1446100,1.26836e-05,95.9973,0.00121759,1.4549,1.84534e-05,0.00143054,0.0946984,10520,5730,2340
467544741,157767683,571,2,f,474962000,8.02755,141679000000,402.479,1.69014e-08,50.1372,8.47391e-07,0.581829,9.83375e-09,7.62332e-07,0.00309895,5640,4970,5740
467541243,157767683,84,1,f,113555000,0,28838500000,0,0,0,0,0.139105,0,0,0,0,0,0
467545745,157767683,996,2,f,275957000,52359,75318300000,11837100,0.000189736,226.076,0.0428947,0.338047,6.41398e-05,0.00497225,0.249555,4030,4850,9420
467546917,157767683,133,3,f,77252400,1.52795,11684000000,120.591,1.97787e-08,78.9231,1.561e-06,0.0946342,1.87174e-09,1.45101e-07,0.000913468,5550,5710,5680
467547916,157767683,436,3,f,243655000,272.272,35879800000,32014.6,1.11745e-06,117.583,0.000131393,0.298478,3.33533e-07,2.58562e-05,0.0344635,7510,6370,4840
467550680,157767683,312782574,3,f,437661000,1164540,127755000000,945860000,0.00266083,812.217,2.16117,0.536135,0.00142656,0.11059,0.463501,9350,2510,9540
467550829,157767683,669,2,t,11913800,10530200,67682700000,65953200000,0.883868,6263.22,5535.86,0.0145944,0.0128996,1,1,9470,1200,8280
467546043,157767683,1044,2,f,19390500,180.263,3475840000,30409.6,9.29645e-06,168.696,0.00156827,0.0237534,2.20822e-07,1.71186e-05,0.0131699,8320,4410,8200
467550686,157767683,312782578,3,f,60625800,644.49,13700900000,256980,1.06306e-05,398.733,0.00423878,0.0742666,7.895e-07,6.12037e-05,0.0637665,8690,1800,9810
467541381,157767683,187,1,f,373317000,0,122535000000,0,0,0,0,0.457314,0,0,0,0,0,0
467548490,157767683,604,3,f,122027000,0,33928900000,0,0,0,0,0.149484,0,0,0,0,0,0
467543725,157767683,125,2,f,304674000,48976.7,5045550000,7265100,0.000160751,148.338,0.0238455,0.373226,5.99964e-05,0.00465105,0.169321,5720,6970,6900
467546951,157767683,143,3,f,19692000,0,4023930000,0,0,0,0,0.0241227,0,0,0,0,0,0
467548528,157767683,612,3,f,588442000,402.093,162089000000,46597.4,6.83319e-07,115.887,7.91879e-05,0.720841,4.92564e-07,3.81846e-05,0.0131004,9020,5620,7340
467545841,157767683,1027,2,f,80088300,34.2047,20002000000,17929,4.27088e-07,524.167,0.000223865,0.0981082,4.19008e-08,3.24824e-06,0.0215649,8820,2780,9660
467549977,157767683,936,3,f,3387550000,39507.3,1207140000000,8877380,1.16625e-05,224.702,0.00262059,4.14975,4.83964e-05,0.00375179,0.218418,12310,1480,6780
467541953,157767683,527,1,f,203940000,15078.3,53731300000,1000130,7.39351e-05,66.3292,0.00490406,0.249827,1.8471e-05,0.00143191,0.140795,7130,2820,780
467545109,157767683,705,2,f,5803200,0,1019130000,0,0,0,0,0.00710892,0,0,0,0,0,0
467548003,157767683,453,3,f,27600700000,3803630,9140910000000,2609320000,0.000137809,686.009,0.0945385,33.8108,0.00465945,0.36121,0.468033,7510,1230,8760
467541663,157767683,348,1,f,578582000,10726.6,143152000000,2224190,1.85394e-05,207.354,0.00384421,0.708763,1.314e-05,0.00101864,0.157596,8560,5860,5640
467549221,157767683,731,3,f,916452000,962.981,249604000000,100055,1.05077e-06,103.901,0.000109176,1.12265,1.17965e-06,9.14491e-05,0.0368924,2800,4380,5760
467550143,157767683,1006,3,f,112820000,257.319,31006200000,29212.4,2.28079e-06,113.526,0.000258928,0.138205,3.15216e-07,2.44362e-05,0.0167054,6760,430,3930
467541455,157767683,234,1,f,103313000,0,31316700000,0,0,0,0,0.126558,0,0,0,0,0,0
467544836,157767683,604,2,f,61013700,0,16576000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467541744,157767683,382,1,f,3901900000,42.421,1303740000000,21804.4,1.08719e-08,514,5.58814e-06,4.77983,5.19657e-08,4.02849e-06,0.00774237,7680,2370,4820
467542552,157767683,737,1,f,121828000,272.272,18808500000,32014.6,2.2349e-06,117.583,0.000262786,0.149239,3.33533e-07,2.58562e-05,0.0344635,7510,6370,4840
467547538,157767683,330,3,f,17400600,0,3331380000,0,0,0,0,0.0213157,0,0,0,0,0,0
467543437,157767683,1126,1,f,6718500,0,1227030000,0,0,0,0,0.00823016,0,0,0,0,0,0
467549848,157767683,905,3,f,164509000,922881,45237300000,661580000,0.0056099,716.864,4.02154,0.201524,0.00113053,0.0876409,0.418623,8340,1430,9350
467543769,157767683,147,2,f,7392600,0,1451580000,0,0,0,0,0.00905593,0,0,0,0,0,0
467547206,157767683,210,3,f,29502000,436.031,5942780000,27893,1.47797e-05,63.9701,0.000945461,0.0361399,5.34139e-07,4.14075e-05,0.0157285,8020,6150,6760
467543485,157767683,312782550,1,f,38745000,451.998,11784300000,34648.7,1.1666e-05,76.6568,0.000894276,0.0474626,5.53698e-07,4.29238e-05,0.0186387,7690,490,3280
467541223,157767683,63,1,f,21027600,0,5717960000,0,0,0,0,0.0257588,0,0,0,0,0,0
467543850,157767683,209,2,f,63508500,0,12986500000,0,0,0,0,0.0777979,0,0,0,0,0,0
467547153,157767683,194,3,f,3067100000,26194.8,588245000000,5723090,8.54058e-06,218.482,0.00186596,3.7572,3.20886e-05,0.00248758,0.280874,6650,6810,7020
467543778,157767683,153,2,f,374736000,267104,33341000000,35113800,0.00071278,131.461,0.0937028,0.459051,0.000327202,0.0253654,0.311305,11740,5160,8020
467542184,157767683,632,1,f,713803000,175.498,128189000000,64162.1,2.45864e-07,365.6,8.98877e-05,0.874408,2.14985e-07,1.66661e-05,0.0147474,6350,2890,4810
467547542,157767683,331,3,f,755107000,6724.47,173507000000,657201,8.90532e-06,97.7327,0.000870341,0.925006,8.23748e-06,0.000638586,0.0403574,8160,5990,4900
467542036,157767683,575,1,f,108296000,0,30260600000,0,0,0,0,0.132663,0,0,0,0,0,0
467542028,157767683,573,1,f,54829800,0,21381600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467545850,157767683,1030,2,f,94052700,7788,23542000000,404160,8.28047e-05,51.8952,0.00429717,0.115215,9.54031e-06,0.000739584,0.0943406,5900,570,7380
467545161,157767683,757,2,f,16888500,0,4334760000,0,0,0,0,0.0206884,0,0,0,0,0,0
467543833,157767683,196,2,f,95487300,0,12444900000,0,0,0,0,0.116972,0,0,0,0,0,0
467546512,157767683,4,3,f,5030110000,10056.1,1703040000000,815167,1.99917e-06,81.0622,0.000162057,6.16189,1.23187e-05,0.000954969,0.11783,10990,1370,4330
467541263,157767683,105,1,f,66310200,0,12938700000,0,0,0,0,0.08123,0,0,0,0,0,0
467544548,157767683,469,2,f,17057700,80761.8,3712420000,68460300,0.00473463,847.682,4.01346,0.0208957,9.89332e-05,0.00766951,0.556089,8160,1240,7500
467549178,157767683,720,3,f,328666000,2021.07,77160700000,176568,6.14932e-06,87.3636,0.000537227,0.402615,2.47581e-06,0.00019193,0.0441615,12860,4870,6540
467543999,157767683,290,2,f,3088060000,149721,683975000000,28010000,4.84837e-05,187.082,0.00907043,3.78287,0.000183408,0.0142181,0.280874,6650,6810,7020
467547079,157767683,171,3,f,448555000,11846.2,115304000000,3208230,2.64097e-05,270.823,0.00715238,0.549479,1.45116e-05,0.00112497,0.170694,3650,2910,5710
467545052,157767683,680,2,f,506700,0,80678000,0,0,0,0,0.000620708,0,0,0,0,0,0
467543765,157767683,145,2,f,730563000,288604,66175200000,39334900,0.000395043,136.294,0.0538418,0.89494,0.00035354,0.0274071,0.311305,11740,5160,8020
467544627,157767683,510,2,f,44676000,0,9083020000,0,0,0,0,0.0547281,0,0,0,0,0,0
467550027,157767683,950,3,f,801248000,0,332919000000,0,0,0,0,0.981529,0,0,0,0,0,0
467541467,157767683,242,1,f,1267290000,18401,304032000000,2047700,1.45199e-05,111.282,0.0016158,1.55243,2.25413e-05,0.00174745,0.118167,4040,4660,5650
467550776,157767683,312782636,3,f,341042000,191240,79799400000,130041000,0.000560751,679.988,0.381304,0.417777,0.000234269,0.018161,0.340519,9460,2390,9800
467546332,157767683,182305693,2,f,60806700,2109.53,13559700000,180241,3.46924e-05,85.4413,0.00296416,0.0744882,2.58417e-06,0.00020033,0.0484763,6650,660,8200
467541307,157767683,140,1,f,201443000,0,8158220000,0,0,0,0,0.246768,0,0,0,0,0,0
467541652,157767683,343,1,f,54637600000,3298320,12759900000000,409905000,6.03672e-05,124.277,0.00750225,66.9311,0.00404044,0.313223,0.394681,8590,6350,5120
467543687,157767683,100,2,f,158861000,13748.2,51929100000,3132310,8.65422e-05,227.835,0.0197173,0.194604,1.68415e-05,0.00130559,0.111322,8550,5850,5750
467549772,157767683,886,3,f,4325700000,10347.2,1358460000000,4246840,2.39203e-06,410.435,0.000981771,5.29898,1.26753e-05,0.000982615,0.169421,9000,690,6180
467546430,157767683,312782598,2,f,6194700,34564.5,1420220000,29362800,0.00557969,849.507,4.73999,0.00758851,4.23415e-05,0.0032824,0.34716,8760,2310,9310
467542797,157767683,848,1,f,460051000,109034,18735700000,10556700,0.000237004,96.8204,0.0229468,0.563563,0.000133566,0.0103543,0.113555,6440,6570,4060
467541215,157767683,51,1,f,515479000,0,147571000000,0,0,0,0,0.631461,0,0,0,0,0,0
467544556,157767683,475,2,f,211748000,17293.7,54247600000,1638640,8.16711e-05,94.7537,0.00773863,0.259392,2.11848e-05,0.00164229,0.100275,8680,4010,8240
467546252,157767683,1111,2,f,175828000,61139.8,62924000000,94485700,0.000347726,1545.4,0.537377,0.215389,7.48963e-05,0.00580611,0.423702,7230,970,8080
467548330,157767683,567,3,f,244335000000,92945700,69693000000000,110518000000,0.000380403,1189.06,0.45232,299.31,0.113859,8.82655,1,9470,1200,8280
467548350,157767683,574,3,f,641399000,7.12844,126125000000,637.26,1.11139e-08,89.3968,9.93546e-07,0.785714,8.73234e-09,6.76949e-07,0.00169306,9320,6560,5110
467545463,157767683,904,2,f,753540000,136555,174735000000,27434600,0.000181218,200.905,0.0364076,0.923087,0.00016728,0.0129679,0.293249,4680,6770,6120
467541245,157767683,88,1,f,352210000,0,87633500000,0,0,0,0,0.431457,0,0,0,0,0,0
467546815,157767683,111,3,f,1511620000,36891.6,407799000000,4682930,2.44053e-05,126.938,0.00309796,1.85173,4.51922e-05,0.00350339,0.138888,6290,4960,820
467546929,157767683,136,3,f,2160790000,0,458293000000,0,0,0,0,2.64697,0,0,0,0,0,0
467543585,157767683,8,2,f,200643000000,94332200,55281500000000,110394000000,0.000470149,1170.27,0.550202,245.788,0.115557,8.95821,1,9470,1200,8280
467543221,157767683,1015,1,f,307039000,0,98657200000,0,0,0,0,0.376122,0,0,0,0,0,0
467544813,157767683,596,2,f,476301000,136555,103903000000,27434600,0.000286699,200.905,0.0575994,0.583468,0.00016728,0.0129679,0.293249,4680,6770,6120
467548094,157767683,484,3,f,279306000,962.981,67849400000,100055,3.44776e-06,103.901,0.000358227,0.34215,1.17965e-06,9.14491e-05,0.0368924,2800,4380,5760
467547495,157767683,320,3,f,2059540000,297589,573306000000,39224500,0.000144493,131.807,0.0190453,2.52293,0.000364547,0.0282604,0.25058,2660,3120,8580
467542234,157767683,653,1,f,9112500,0,2511800000,0,0,0,0,0.0111628,0,0,0,0,0,0
467549009,157767683,679,3,f,609556000,0,125537000000,0,0,0,0,0.746706,0,0,0,0,0,0
467541740,157767683,381,1,f,753517000,252.35,203804000000,15830.9,3.34897e-07,62.734,2.10094e-05,0.923058,3.09129e-07,2.39643e-05,0.0370807,8960,5150,3880
467543861,157767683,217,2,f,160678000,192.601,36426300000,16839.4,1.19868e-06,87.4313,0.000104802,0.19683,2.35937e-07,1.82903e-05,0.0199977,11030,4020,6910
467545228,157767683,797,2,f,645783000,0,191939000000,0,0,0,0,0.791085,0,0,0,0,0,0
467543898,157767683,237,2,f,4479300,0,824978000,0,0,0,0,0.00548714,0,0,0,0,0,0
467541286,157767683,125,1,f,304674000,36131,14340800000,3812170,0.000118589,105.51,0.0125123,0.373226,4.42605e-05,0.00343116,0.113555,6440,6570,4060
467543695,157767683,111,2,f,755810000,8535.04,216165000000,895586,1.12926e-05,104.931,0.00118494,0.925867,1.04554e-05,0.000810526,0.0875509,4870,5010,9950
467542399,157767683,726,1,f,2878040000,40474.5,783724000000,6033730,1.40632e-05,149.075,0.00209647,3.5256,4.95813e-05,0.00384364,0.145953,8900,5590,3240
467546193,157767683,1092,2,f,58385700,0,14469800000,0,0,0,0,0.0715225,0,0,0,0,0,0
467541676,157767683,356,1,f,6447600,0,1038210000,0,0,0,0,0.00789831,0,0,0,0,0,0
467544611,157767683,501,2,f,49773600,73219.8,15281200000,59224200,0.00147106,808.854,1.18987,0.0609727,8.96943e-05,0.00695329,0.259158,8180,690,7690
467546210,157767683,1098,2,f,158028000,0,38435400000,0,0,0,0,0.193585,0,0,0,0,0,0
467541549,157767683,292,1,f,33059700,6310.63,6752680000,1532010,0.000190886,242.767,0.0463408,0.0404981,7.73052e-06,0.000599286,0.107788,6340,6790,3900
467544179,157767683,329,2,f,2784240000,2291730,950429000000,2018010000,0.00082311,880.559,0.724797,3.41069,0.00280737,0.217633,0.468033,7510,1230,8760
467546501,157767683,1,3,f,26553600,1996.51,3990630000,262449,7.51878e-05,131.454,0.00988373,0.0325282,2.44572e-06,0.000189597,0.0391112,7850,6460,6670
467543929,157767683,252,2,f,534268000,98091.7,190047000000,101141000,0.0001836,1031.09,0.189308,0.654478,0.000120162,0.00931523,0.281027,7970,1810,9620
467543498,157767683,312782566,1,f,44199000,0,13947100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467545209,157767683,788,2,f,322566000,17513.9,60424900000,2593120,5.42956e-05,148.06,0.00803902,0.395144,2.14546e-05,0.0016632,0.0965644,6500,7530,8740
467545715,157767683,985,2,f,8038890000,160294,2507900000000,20805400,1.99398e-05,129.795,0.00258809,9.84765,0.00019636,0.0152223,0.25058,2660,3120,8580
467548050,157767683,469,3,f,34115400,80761.8,7756590000,68460300,0.00236731,847.682,2.00673,0.0417914,9.89332e-05,0.00766951,0.556089,8160,1240,7500
467550045,157767683,959,3,f,254417000,21351.7,62718700000,1526090,8.39238e-05,71.4741,0.00599838,0.311661,2.61558e-05,0.00202765,0.0801048,6760,3170,750
467550915,157767683,721,3,t,9050400,8244620,53866900000,52826600000,0.910967,6407.4,5836.93,0.0110867,0.0100997,0.782946,1,9470,1200,8280
467548976,157767683,671,3,f,273487000,6702.26,69174600000,4107790,2.45067e-05,612.896,0.0150201,0.335021,8.21027e-06,0.000636477,0.120179,8490,340,6990
