id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468930162,168615344,149,3,f,362228000,64408800,218485000000,83245800000,0.177813,1292.46,229.816,0.44373,0.0789007,0.101605,0.835855,6220,3630,5790
468929691,168615344,600,2,f,423266000,92398.3,137429000000,46514000,0.000218298,503.408,0.109893,0.518501,0.000113188,0.000145759,0.493118,7740,2150,10150
468928791,168615344,307,1,f,289374000,488090,17421600000,56612400,0.00168671,115.988,0.195637,0.354484,0.00059791,0.000769965,0.462051,11050,6950,5490
468928875,168615344,441,1,f,8389800,0,1456750000,0,0,0,0,0.0102775,0,0,0,0,0,0
468929153,168615344,909,1,f,5163330000,3688400,1090080000000,1294480000,0.000714345,350.96,0.250707,6.32507,0.00451828,0.00581847,0.53644,9500,4000,1730
468929562,168615344,362,2,f,605311000,52565500,288648000000,71890600000,0.0868405,1367.64,118.766,0.741506,0.0643928,0.0829225,0.89751,6360,3900,5820
468930309,168615344,380,3,f,22046400,23142.6,1515310000,9900310,0.00104972,427.796,0.449067,0.0270068,2.83497e-05,3.65076e-05,0.328653,12770,4750,4350
468930363,168615344,478,3,f,343930000,117722,107499000000,58444800,0.000342284,496.466,0.169933,0.421314,0.000144209,0.000185707,0.385728,6120,1640,4250
468930542,168615344,788,3,f,645133000,1426330,144083000000,735045000,0.00221092,515.339,1.13937,0.790287,0.00174726,0.00225005,0.405837,7320,7170,2630
468930899,168615344,972,3,t,5351680,3204980,12110200000,10098300000,0.598873,3150.82,1886.94,0.00655581,0.0039261,0.00505588,1,3660,3290,6480
468930067,168615344,312782620,2,f,76296600,169038,23740000000,100987000,0.00221553,597.424,1.32361,0.0934633,0.000207071,0.000266658,0.349597,7900,1780,9040
468929576,168615344,381,2,f,753517000,82528900,718650000000,514829000000,0.109525,6238.17,683.235,0.923058,0.101098,0.13019,1,8470,5550,6440
468930729,168615344,1060,3,f,37839600,2461620,4369380000,950439000,0.065054,386.104,25.1176,0.0463535,0.00301548,0.00388322,0.566941,8830,4390,5670
468929395,168615344,100,2,f,158861000,4217370,65015000000,4927370000,0.0265476,1168.35,31.0169,0.194604,0.00516627,0.00665292,0.98274,8670,5360,6110
468929163,168615344,924,1,f,392630000,218652,10151500000,45407100,0.000556891,207.669,0.115649,0.480971,0.000267848,0.000344925,0.400502,7870,5440,3490
468929142,168615344,897,1,f,125303000,60283.4,21774800000,17809000,0.000481099,295.421,0.142127,0.153497,7.38471e-05,9.50974e-05,0.300008,6140,4810,990
468928937,168615344,567,1,f,121616000000,139771000,34716200000000,72693300000,0.00114928,520.089,0.597727,148.98,0.171219,0.220489,0.771115,4160,3230,5360
468930560,168615344,819,3,f,59992200,1513990,13908600000,895030000,0.0252365,591.172,14.9191,0.0734904,0.00185464,0.00238833,0.515826,3920,3030,6490
468929713,168615344,630,2,f,214813000,7860030,91431200000,7618150000,0.0365901,969.227,35.4641,0.263146,0.00962853,0.0123992,0.529537,3200,3600,7100
468928634,168615344,41,1,f,139830000,54058.9,32552200000,18872300,0.000386604,349.106,0.134966,0.171292,6.62221e-05,8.52783e-05,0.319473,8360,460,4300
468930100,168615344,39,3,f,2179660000,25132600,682070000000,17579200000,0.0115305,699.461,8.06512,2.67009,0.0307874,0.0396468,0.760322,3680,2970,6550
468928819,168615344,345,1,f,2984430000,481585,974435000000,206944000,0.000161366,429.714,0.0693412,3.65592,0.000589941,0.000759703,0.535582,5030,2750,2970
468928621,168615344,19,1,f,11583900,48786.2,3188400000,19040500,0.00421155,390.285,1.64371,0.0141903,5.97631e-05,7.69605e-05,0.372768,5960,2240,5620
468929388,168615344,84,2,f,110256000,12038600,50664800000,13355700000,0.109188,1109.41,121.134,0.135063,0.0147472,0.0189909,1,3660,3290,6480
468929560,168615344,358,2,f,34756200,733769,6678070000,378477000,0.0211119,515.799,10.8895,0.0425763,0.000898867,0.00115753,0.453641,10600,4630,6510
468930447,168615344,630,3,f,429626000,7883510,163297000000,7630770000,0.0183497,967.941,17.7614,0.526292,0.0096573,0.0124363,0.529537,3200,3600,7100
468930740,168615344,1081,3,f,69273900,3748480,22114500000,3710180000,0.054111,989.782,53.5581,0.0848605,0.00459189,0.00591325,1,3770,3540,6400
468929139,168615344,894,1,f,606594000,343698,134834000000,132029000,0.000566603,384.144,0.217657,0.743077,0.00042103,0.000542186,0.499425,8190,810,4520
468930736,168615344,1073,3,f,28055100000,10227000,7477080000000,3349060000,0.000364535,327.471,0.119375,34.3675,0.0125281,0.0161332,0.475709,12050,3020,2290
468930485,168615344,689,3,f,27525600,2257500,7611260000,2094700000,0.0820145,927.883,76.0999,0.0337189,0.00276544,0.00356122,0.598446,5240,6960,6560
468930005,168615344,1077,2,f,8085600,1434720,6398060000,2202960000,0.177441,1535.46,272.454,0.00990486,0.00175753,0.00226328,0.652779,6760,5370,6130
468928916,168615344,520,1,f,216714000,28028.3,60691500000,12554100,0.000129333,447.908,0.0579295,0.265474,3.43347e-05,4.42149e-05,0.398167,8070,3430,1450
468929006,168615344,671,1,f,136743000,58600.3,24426000000,20324400,0.000428543,346.831,0.148632,0.167511,7.17854e-05,9.24424e-05,0.367399,9280,560,4520
468930187,168615344,189,3,f,57481200,6164950,26208600000,5814760000,0.107252,943.196,101.159,0.0704145,0.00755206,0.00972525,0.60302,6330,4780,5750
468929660,168615344,541,2,f,1281640000,3218890,364659000000,1932350000,0.00251154,600.314,1.50771,1.57001,0.00394314,0.00507783,0.523152,8730,3580,10560
468930148,168615344,129,3,f,1180400000,20910000,85097500000,9746120000,0.0177144,466.097,8.25663,1.44599,0.0256148,0.0329857,0.724982,5810,6390,5680
468928840,168615344,378,1,f,2634840000,424948,788885000000,172376000,0.000161281,405.639,0.0654217,3.22768,0.000520562,0.000670359,0.550554,6210,3500,1790
468930214,168615344,235,3,f,442751000,606560,34265800000,70475300,0.00136998,116.189,0.159176,0.54237,0.000743036,0.000956852,0.424649,12400,6880,7050
468930440,168615344,620,3,f,216106000,8228650,79264100000,7295080000,0.0380769,886.546,33.7569,0.26473,0.0100801,0.0129807,0.608714,2850,3400,6100
468928619,168615344,15,1,f,120984000,16411700,66850900000,18404200000,0.135652,1121.4,152.121,0.148206,0.0201044,0.0258896,0.661592,5740,5010,5380
468929633,168615344,485,2,f,11342300000,320190000,4740890000000,797987000000,0.0282296,2492.23,70.3547,13.8944,0.392233,0.505102,1,4070,4090,6500
468929077,168615344,792,1,f,257371000,708552,8607030000,105156000,0.00275303,148.41,0.408578,0.31528,0.000867976,0.00111775,0.562937,8380,5030,5030
468929837,168615344,838,2,f,446302000,99054.6,155595000000,46820600,0.000221945,472.675,0.104908,0.54672,0.000121342,0.000156259,0.362393,5410,1760,8920
468929410,168615344,125,2,f,304674000,1261840,4424960000,413542000,0.0041416,327.729,1.35732,0.373226,0.00154575,0.00199056,0.565257,5810,6880,6910
468929279,168615344,1090,1,f,659646000,40667.9,230308000000,21561200,6.16511e-05,530.178,0.0326861,0.808066,4.98182e-05,6.41539e-05,0.389135,5140,4290,1790
468929534,168615344,322,2,f,11165500000,4909810,3654040000000,2275570000,0.000439731,463.475,0.203804,13.6777,0.00601452,0.00774526,0.635972,4360,3630,8460
468928831,168615344,364,1,f,27891900,368213,5762140000,171136000,0.0132014,464.774,6.13568,0.0341676,0.000451061,0.000580858,0.369451,7710,5850,4570
468930370,168615344,493,3,f,7113140000,576615000,4405760000000,1992480000000,0.0810634,3455.47,280.112,8.7136,0.706354,0.909615,1,4040,5530,6080
468930294,168615344,358,3,f,69512400,998543,13252500000,500153000,0.014365,500.883,7.19516,0.0851527,0.00122321,0.00157521,0.453641,10600,4630,6510
468930590,168615344,864,3,f,4940980000,33707200,1235080000000,29533500000,0.00682197,876.179,5.97726,6.0527,0.0412913,0.0531733,0.746407,7900,4370,4070
468929765,168615344,705,2,f,5803200,496646,1621520000,362307000,0.0855814,729.508,62.4323,0.00710892,0.000608391,0.000783462,0.556818,10280,3760,6690
468929195,168615344,965,1,f,172104000,173351,36208500000,64112800,0.00100724,369.844,0.372523,0.210828,0.000212355,0.000273462,0.443993,8900,530,4420
468930086,168615344,15,3,f,241969000,39189900,161300000000,52630000000,0.161963,1342.95,217.508,0.296412,0.0480076,0.0618223,0.884679,5860,4320,6150
468929035,168615344,709,1,f,1080640000,768672,234279000000,577931000,0.000711311,751.856,0.534803,1.32379,0.000941623,0.00121259,0.523779,7260,4860,5210
468930634,168615344,929,3,f,76420800,87033.6,10832100000,29950500,0.00113887,344.126,0.391916,0.0936155,0.000106616,0.000137296,0.253872,5840,2740,8660
468928900,168615344,485,1,f,11441700000,956870,3173280000000,436933000,8.36301e-05,456.627,0.0381878,14.0161,0.00117217,0.00150947,0.372666,6400,3160,3420
468929431,168615344,154,2,f,79315200,240602,14793800000,94729000,0.0030335,393.716,1.19434,0.0971611,0.000294738,0.000379552,0.500577,11470,4950,5950
468930373,168615344,501,3,f,99547200,32748.3,27979000000,15224000,0.000328973,464.88,0.152933,0.121945,4.01167e-05,5.16607e-05,0.334038,8450,790,3940
468928734,168615344,214,1,f,289443000,90196.1,38105200000,29583700,0.00031162,327.993,0.102209,0.354567,0.00011049,0.000142285,0.270228,8870,4080,5160
468928843,168615344,381,1,f,753517000,2484230,172554000000,1539700000,0.00329685,619.788,2.04335,0.923058,0.00304318,0.00391889,0.569893,8280,5580,4800
468930820,168615344,258,2,t,16550400,15295400,98809700000,97445500000,0.924169,6370.92,5887.81,0.0202742,0.0187368,0.0241285,1,3950,5140,6210
468929504,168615344,275,2,f,1385380000,73086100,654955000000,124805000000,0.0527553,1707.64,90.0871,1.69709,0.0895305,0.115294,1,4010,5150,6180
468929896,168615344,922,2,f,986040000,10968300,253061000000,7134000000,0.0111236,650.422,7.235,1.2079,0.0134361,0.0173025,0.72052,7380,4550,9750
468930892,168615344,827,3,t,3428810,1393460,5592740000,3549920000,0.406396,2547.57,1035.32,0.0042003,0.00170698,0.00219819,1,3630,4140,6390
468930377,168615344,510,3,f,89352000,227486,18502900000,90574600,0.00254595,398.156,1.01368,0.109456,0.00027867,0.00035886,0.352088,6460,1600,7110
468930684,168615344,993,3,f,8534300000,37642300,2281020000000,21073200000,0.00441071,559.826,2.46923,10.4545,0.0461119,0.0593811,0.679163,3430,1730,6010
468930649,168615344,946,3,f,663755000,48539400,237323000000,44014000000,0.0731285,906.768,66.3106,0.8131,0.0594608,0.0765713,0.761954,6960,5300,6060
468929021,168615344,693,1,f,210049000,2596420,49456500000,1203440000,0.012361,463.501,5.72934,0.25731,0.00318062,0.00409588,0.481003,7060,6730,5280
468929324,168615344,312782582,1,f,55950300,0,17395200000,0,0,0,0,0.0685391,0,0,0,0,0,0
468930862,168615344,44,3,t,39831800,27918300,121552000000,109425000000,0.700905,3919.48,2747.18,0.048794,0.0342,0.0440414,1,3690,3990,6370
468928956,168615344,598,1,f,36933300,9185.99,8326570000,3109800,0.000248718,338.538,0.0842005,0.0452433,1.12528e-05,1.4491e-05,0.481422,6740,3720,1840
468930581,168615344,849,3,f,38484000,242087,8980470000,126967000,0.00629058,524.468,3.29921,0.0471429,0.000296556,0.000381893,0.381197,5540,4430,9340
468930173,168615344,164,3,f,1155600,27693,122453000,8513140,0.0239642,307.411,7.36686,0.00141561,3.3924e-05,4.36859e-05,0.286298,12630,5500,5700
468929862,168615344,877,2,f,90230400,2558560,10138500000,1166750000,0.0283559,456.019,12.9308,0.110532,0.00313424,0.00403615,0.725798,9080,5020,6080
468930745,168615344,1089,3,f,39241600000,218658000,12130000000000,110666000000,0.00557211,506.115,2.82013,48.0709,0.267856,0.344935,0.768031,9290,3920,9330
468929516,168615344,295,2,f,728604000,8871920,227627000000,6535360000,0.0121766,736.634,8.9697,0.89254,0.0108681,0.0139955,0.869826,7170,5690,8970
468928611,168615344,4,1,f,2515060000,113114,608747000000,47772400,4.49746e-05,422.34,0.0189946,3.08095,0.000138564,0.000178438,0.32684,10690,2240,4950
468929349,168615344,10,2,f,1216990000,1791770,390750000000,1211450000,0.0014723,676.12,0.995448,1.49081,0.00219491,0.00282652,0.412055,7910,3110,6060
468930369,168615344,491,3,f,503802000,6760400,107724000000,4291900000,0.0134188,634.858,8.51902,0.617157,0.0082815,0.0106646,0.560317,7820,6360,6340
468928778,168615344,288,1,f,249189000,23486.2,82202600000,11896400,9.42504e-05,506.528,0.0477405,0.305257,2.87706e-05,3.70496e-05,0.346214,3110,3990,4710
468929360,168615344,30,2,f,5502600,643622,1421910000,350283000,0.116967,544.237,63.6577,0.00674068,0.000788437,0.00101532,0.484404,6050,5990,5770
468930886,168615344,703,3,t,35705200,30034900,166831000000,160471000000,0.841191,5342.84,4494.35,0.0437388,0.0367927,0.0473802,1,3640,4360,6630
468930810,168615344,31,2,t,509149,101356,549372000,328624000,0.199069,3242.28,645.438,0.000623708,0.000124161,0.00015989,0.759672,3680,2970,6550
468928935,168615344,565,1,f,118490000,23451.2,34912400000,11766700,0.000197918,501.75,0.0993054,0.14515,2.87278e-05,3.69945e-05,0.383445,8050,840,4010
468928725,168615344,201,1,f,792888000,41676.6,271751000000,22923900,5.2563e-05,550.042,0.0289119,0.971288,5.10538e-05,6.57451e-05,0.31569,6710,1680,1790
468930505,168615344,718,3,f,564858000,11698.9,117801000000,5806300,2.07112e-05,496.312,0.0102792,0.691951,1.43311e-05,1.84551e-05,0.124837,6470,3900,7860
468930673,168615344,978,3,f,589964000,1566330,37674200000,205374000,0.00265496,131.118,0.348112,0.722706,0.00191876,0.0024709,0.345774,11330,6890,4750
468928614,168615344,8,1,f,200096000000,739123000,51812800000000,505281000000,0.00369384,683.622,2.52519,245.118,0.905426,1.16597,0.771115,4160,3230,5360
468929123,168615344,864,1,f,2470490000,13129500,569729000000,10537800000,0.00531454,802.602,4.26546,3.02635,0.0160837,0.0207119,0.746407,7900,4370,4070
468929987,168615344,1045,2,f,46372500,1359540,12969800000,785821000,0.0293178,578.006,16.9458,0.0568063,0.00166543,0.00214468,0.568465,6790,4460,9630
468930117,168615344,73,3,f,5548750000,47754200,339077000000,41549600000,0.00860629,870.073,7.4881,6.79722,0.0584989,0.0753325,1,4070,4610,6450
468930813,168615344,56,2,t,333097000,331125000,3664700000000,3662700000000,0.99408,11061.4,10995.9,0.408044,0.405628,0.522352,1,4120,5280,6180
468929024,168615344,696,1,f,11501100,0,2768610000,0,0,0,0,0.0140888,0,0,0,0,0,0
468929037,168615344,714,1,f,1800780000,876019,576558000000,774677000,0.000486467,884.315,0.43019,2.20595,0.00107312,0.00138193,0.723103,2650,3180,5290
468929086,168615344,805,1,f,78416100,25070.6,14661200000,9062970,0.000319712,361.498,0.115575,0.0960597,3.07115e-05,3.9549e-05,0.277705,8850,410,4350
468930448,168615344,631,3,f,2271970000,7125530,507369000000,3822520000,0.00313628,536.453,1.68247,2.78316,0.00872878,0.0112406,0.480264,5730,7070,8030
468930849,168615344,972,2,t,5351680,3204980,12110200000,10098300000,0.598873,3150.82,1886.94,0.00655581,0.0039261,0.00505588,1,3660,3290,6480
468930155,168615344,140,3,f,402887000,4658550,21241000000,2630410000,0.0115629,564.64,6.5289,0.493536,0.00570673,0.0073489,0.587614,10200,3390,5970
468930865,168615344,81,3,t,2953510,2095830,12082800000,11326200000,0.709606,5404.15,3834.81,0.00361805,0.00256739,0.00330618,1,4000,4630,6490
468930366,168615344,484,3,f,279306000,12715900,92828300000,10369700000,0.0455269,815.488,37.1267,0.34215,0.015577,0.0200595,0.579753,2820,4320,5760
468930397,168615344,549,3,f,18896600000,539080000,5641490000000,603288000000,0.0285279,1119.11,31.9258,23.1483,0.660373,0.850402,0.89751,6360,3900,5820
468930043,168615344,182305693,2,f,60806700,94217.8,12281100000,45811500,0.00154946,486.229,0.753395,0.0744882,0.000115417,0.000148629,0.212359,6450,780,8370
468929969,168615344,1018,2,f,1067240000,776234,339997000000,446887000,0.000727332,575.712,0.418733,1.30736,0.000950887,0.00122451,0.659835,6920,4170,10060
468929328,168615344,312782598,1,f,6194700,0.359096,1740690000,133.943,5.79683e-08,373,2.16222e-05,0.00758851,4.39893e-10,5.66477e-10,0.000262896,8520,2160,2150
468928960,168615344,603,1,f,634974000,595156,51243800000,164213000,0.000937291,275.916,0.258614,0.777844,0.000729066,0.000938862,0.580961,7570,4500,2630
468930428,168615344,604,3,f,122027000,1770690,26936200000,1093650000,0.0145106,617.642,8.96234,0.149484,0.00216909,0.00279327,0.483669,10310,4760,5780
468929925,168615344,959,2,f,127209000,46961.4,31954800000,18384000,0.000369168,391.47,0.144518,0.155831,5.75277e-05,7.40819e-05,0.127707,7510,3550,10820
468930646,168615344,943,3,f,4653320000,1982620,1457870000000,1165090000,0.000426066,587.65,0.250378,5.70031,0.00242871,0.0031276,0.53411,6050,610,6570
468929549,168615344,342,2,f,1252500000,259508000,1797910000000,1374630000000,0.207192,5297.04,1097.51,1.53431,0.317898,0.409376,1,4690,5910,6300
468930264,168615344,318,3,f,15845400,76636.1,4368170000,60509100,0.00483649,789.564,3.81872,0.0194106,9.38793e-05,0.000120894,0.428703,10760,4850,6020
468929698,168615344,610,2,f,537454000,517524,133711000000,243601000,0.000962917,470.704,0.453249,0.658381,0.000633966,0.000816397,0.492444,9420,1040,6920
468929978,168615344,1030,2,f,94052700,173690,18960700000,80047700,0.00184673,460.864,0.851094,0.115215,0.000212771,0.000273998,0.25482,5760,710,7720
468929120,168615344,859,1,f,5989500,11683.1,292026000,2009860,0.00195059,172.032,0.335564,0.00733714,1.43117e-05,1.84301e-05,0.123018,12620,4950,5160
468930607,168615344,895,3,f,1842310000,6133130,440254000000,3485840000,0.00332904,568.362,1.8921,2.25684,0.00751309,0.00967506,0.626067,6590,4680,1490
468930332,168615344,423,3,f,1251340000,1568150,569808000000,1074160000,0.00125318,684.983,0.858408,1.53289,0.00192099,0.00247377,0.689246,7130,2330,3310
468930554,168615344,806,3,f,1483250000,185488,482157000000,92021900,0.000125055,496.106,0.0620408,1.81698,0.000227223,0.000292609,0.413159,5430,3380,1280
468929347,168615344,8,2,f,199332000000,4071950000,64340600000000,8541840000000,0.020428,2097.72,42.8523,244.182,4.98814,6.42353,1,4040,5530,6080
468929838,168615344,839,2,f,40102200,1858420,11318600000,945857000,0.0463422,508.957,23.5862,0.0491252,0.00227657,0.00293168,0.674498,12670,5390,6040
468929650,168615344,523,2,f,374384000,53101500,209496000000,63645600000,0.141837,1198.57,170.001,0.45862,0.0650493,0.083768,1,5220,5940,6430
468929946,168615344,987,2,f,2726110000,18707900,412128000000,10193900000,0.0068625,544.896,3.73935,3.33949,0.0229172,0.0295119,0.626779,10840,4770,6030
468929108,168615344,842,1,f,682975000,418364,188322000000,266277000,0.000612561,636.472,0.389878,0.836644,0.000512496,0.000659972,0.488349,9390,1020,5230
468929910,168615344,939,2,f,8564400,236480,1602980000,137215000,0.027612,580.238,16.0216,0.0104914,0.000289689,0.00037305,0.462221,11630,6620,7190
468929635,168615344,491,2,f,251901000,3948920,58794000000,2678030000,0.0156765,678.168,10.6313,0.308579,0.00483742,0.00622944,0.560317,7820,6360,6340
468930514,168615344,733,3,f,1444000000,3096.01,352147000000,947150,2.14406e-06,305.926,0.000655923,1.7689,3.79261e-06,4.88397e-06,0.153649,7220,4070,7960
468928658,168615344,93,1,f,27935100,16501.3,298911000,829389,0.000590703,50.2619,0.0296898,0.0342205,2.02141e-05,2.6031e-05,0.116225,8940,6200,3740
468930683,168615344,991,3,f,5565680000,39694000,538596000000,25109700000,0.00713193,632.58,4.51152,6.81795,0.0486252,0.0626176,1,3770,3880,6420
468928649,168615344,72,1,f,15252300,685607,6478660000,560537000,0.0449511,817.578,36.751,0.0186841,0.000839869,0.00108155,0.434738,4900,5430,5350
468929509,168615344,286,2,f,44030700,3713270,11678700000,1896870000,0.0843336,510.837,43.0807,0.0539376,0.00454875,0.0058577,0.598264,5750,6700,5910
468929555,168615344,350,2,f,13779000,421281,2287890000,235256000,0.0305741,558.43,17.0735,0.0168793,0.000516069,0.000664574,0.503291,10290,4410,6810
468930895,168615344,919,3,t,507298,100903,547552000,327814000,0.198903,3248.8,646.196,0.00062144,0.000123606,0.000159175,0.759672,3680,2970,6550
468929093,168615344,819,1,f,29996100,20462.4,5936920000,9947970,0.000682168,486.159,0.331642,0.0367452,2.50664e-05,3.22795e-05,0.190293,3960,3070,4880
468929757,168615344,696,2,f,11501100,356.216,3013950000,40574.8,3.09724e-05,113.905,0.00352791,0.0140888,4.36365e-07,5.61934e-07,0.0131546,8830,2970,10670
468930146,168615344,127,3,f,300985000,13072500,126362000000,13332100000,0.0434323,1019.86,44.2948,0.368707,0.0160138,0.0206219,0.858067,6000,4840,6340
468928823,168615344,351,1,f,670962000,11972900,212461000000,9528850000,0.0178444,795.87,14.2018,0.821928,0.0146668,0.0188873,0.649329,5490,4540,4950
468929676,168615344,577,2,f,212135000,5764.37,74515000000,3588520,2.71731e-05,622.534,0.0169162,0.259866,7.06136e-06,9.09334e-06,0.189216,4590,2140,8450
468930065,168615344,312782612,2,f,51101100,1033.32,17744800000,567762,2.02212e-05,549.452,0.0111106,0.0625988,1.26582e-06,1.63007e-06,0.103541,8370,1350,9030
468930907,168615344,1081,3,t,15975900,12834800,68209600000,65250900000,0.803382,5083.93,4084.33,0.0195705,0.0157226,0.0202469,1,3770,3540,6400
468930531,168615344,771,3,f,16968800000,135084000,2336380000000,95711800000,0.00796076,708.535,5.64048,20.7867,0.165478,0.213096,0.999937,9060,4480,7830
468928747,168615344,235,1,f,221376000,158840,15519400000,14525600,0.000717514,91.4478,0.0656151,0.271185,0.000194579,0.000250572,0.243033,12730,7140,4070
468930026,168615344,1109,2,f,12127500,7068970,28222600000,22846100000,0.582888,3231.88,1883.82,0.0148562,0.00865949,0.0111514,1,4940,5790,6380
468929066,168615344,773,1,f,158576000,392947,41502900000,171034000,0.00247797,435.26,1.07856,0.194256,0.00048136,0.000619876,0.726916,12440,5260,5410
468928631,168615344,36,1,f,194044000,117328,41658500000,34633800,0.000604645,295.189,0.178484,0.237703,0.000143726,0.000185085,0.28033,4010,4270,1960
468930158,168615344,145,3,f,1461130000,5611910,76071500000,2074810000,0.00384081,369.715,1.42,1.78988,0.00687459,0.00885282,0.633725,11380,4110,6410
468930056,168615344,312782574,2,f,218830000,214745,70284300000,137604000,0.00098133,640.779,0.628816,0.268067,0.000263062,0.000338761,0.389182,9260,2550,9230
468930452,168615344,637,3,f,3474640000,19109200,882880000000,15188200000,0.00549962,794.813,4.37117,4.25643,0.0234087,0.0301449,0.629929,7230,4810,6320
468929763,168615344,703,2,f,3599440000,94869500,1140930000000,84600700000,0.0263568,891.759,23.5039,4.40931,0.116215,0.149657,1,3640,4360,6630
468930084,168615344,12,3,f,30848400,4679950,14865800000,4975190000,0.151708,1063.08,161.279,0.0377893,0.00573294,0.00738266,0.60359,8660,5010,5510
468928736,168615344,217,1,f,160678000,204949,23365100000,86197500,0.00127552,420.581,0.536462,0.19683,0.000251062,0.000323308,0.436476,10950,4030,4820
468930207,168615344,225,3,f,553615000,48272.3,61954900000,18330700,8.71947e-05,379.735,0.0331109,0.678179,5.91336e-05,7.61499e-05,0.243005,12030,4980,7060
468929160,168615344,919,1,f,158422000,100099,45891100000,52352500,0.00063185,523.008,0.330463,0.194066,0.000122621,0.000157906,0.392851,3640,2870,4900
468928728,168615344,204,1,f,124814000,15362.5,27216900000,6044850,0.000123084,393.48,0.048431,0.152897,1.88191e-05,2.42345e-05,0.245947,1820,3550,4340
468930721,168615344,1046,3,f,133004000,314904,34568900000,168056000,0.00236763,533.674,1.26354,0.16293,0.000385757,0.000496763,0.411317,7990,1120,7260
468929317,168615344,312782554,1,f,71386200,6796.21,20961300000,2795100,9.52035e-05,411.272,0.0391546,0.0874481,8.32536e-06,1.07211e-05,0.189857,7410,580,3650
468929578,168615344,385,2,f,3329310000,1809990,974464000000,965281000,0.000543653,533.308,0.289934,4.0784,0.00221724,0.00285527,0.516367,8910,1530,8340
468928996,168615344,654,1,f,226215000,13737.4,90756600000,9203860,6.07271e-05,669.987,0.0406863,0.277113,1.68283e-05,2.16708e-05,0.315935,5380,2310,2310
468929666,168615344,558,2,f,149467000,115634,31385400000,42821500,0.000773643,370.32,0.286496,0.183097,0.000141651,0.000182413,0.244837,5220,2350,9760
468929309,168615344,182305693,1,f,60806700,2672.63,19094700000,1326300,4.39528e-05,496.254,0.0218118,0.0744882,3.27397e-06,4.21609e-06,0.153401,6150,970,2960
468929538,168615344,328,2,f,496158000,3242450,182566000000,2591370000,0.0065351,799.203,5.22287,0.607794,0.003972,0.00511498,0.485358,2320,3850,7440
468930611,168615344,900,3,f,789732000,9220110,64795800000,21919800000,0.011675,2377.39,27.756,0.967422,0.0112946,0.0145448,1,4470,5230,6860
468929323,168615344,312782578,1,f,30312900,0,8285160000,0,0,0,0,0.0371333,0,0,0,0,0,0
468929012,168615344,679,1,f,304778000,1821750,44506900000,817309000,0.00597729,448.641,2.68166,0.373353,0.00223164,0.00287382,0.531501,9200,4860,5570
468930091,168615344,23,3,f,522511000,7229880,141407000000,4668690000,0.0138368,645.75,8.9351,0.640076,0.0088566,0.0114052,0.522078,6000,6430,7610
468929903,168615344,931,2,f,428795000,2871870,110020000000,1331920000,0.00669754,463.78,3.10618,0.525274,0.00351804,0.0045304,0.563888,8990,6650,5870
468929788,168615344,753,2,f,423900,29021.9,151754000,21735400,0.0684641,748.932,51.2749,0.000519278,3.55519e-05,4.57823e-05,0.330286,7780,5840,5980
468930608,168615344,896,3,f,118319000,190639,22956200000,152529000,0.00161123,800.093,1.28913,0.144941,0.000233533,0.000300735,0.4378,6060,4430,6940
468928830,168615344,363,1,f,203117000,88253.3,69986900000,59900900,0.000434494,678.738,0.294908,0.248819,0.00010811,0.00013922,0.46494,3350,2460,5330
468929382,168615344,72,2,f,15252300,1895770,10299500000,2309790000,0.124294,1218.39,151.439,0.0186841,0.00232232,0.00299059,0.580658,5120,5780,5930
468929590,168615344,406,2,f,152916000,4380850,38862900000,4766070000,0.0286487,1087.93,31.1678,0.187322,0.00536654,0.00691082,0.574554,7220,5030,6030
468928738,168615344,222,1,f,7367400,23230.2,649608000,5521350,0.0031531,237.68,0.74943,0.00902507,2.84569e-05,3.66457e-05,0.149713,11520,6780,5680
468930474,168615344,672,3,f,22784000000,321147000,7914180000000,798424000000,0.0140953,2486.16,35.0431,27.9104,0.393405,0.506611,1,4070,4090,6500
468930260,168615344,311,3,f,571750000,2952350,152330000000,1878930000,0.00516371,636.418,3.28628,0.700394,0.00361663,0.00465736,0.757645,7560,5840,9100
468928942,168615344,576,1,f,2532600,0,466906000,0,0,0,0,0.00310244,0,0,0,0,0,0
468929458,168615344,201,2,f,792888000,137334,255615000000,70070600,0.000173207,510.221,0.0883738,0.971288,0.000168234,0.000216645,0.485516,6750,1620,9550
468930322,168615344,402,3,f,638876000,536129,216102000000,315148000,0.000839175,587.822,0.493286,0.782623,0.000656758,0.000845747,0.456427,8480,2070,9520
468929736,168615344,667,2,f,54630000,1732770,13892100000,931228000,0.0317182,537.423,17.0461,0.0669218,0.00212264,0.00273345,0.521259,2010,2590,6400
468929774,168615344,723,2,f,738396000,25970400,317113000000,23519300000,0.0351714,905.617,31.8518,0.904535,0.0318138,0.0409686,0.642443,2780,3030,6600
468930762,168615344,1114,3,f,68968800,5049.17,24791900000,2830020,7.32095e-05,560.492,0.0410333,0.0844868,6.18524e-06,7.9651e-06,0.350729,8410,1360,9030
468930594,168615344,873,3,f,670734000,281932,156502000000,87460600,0.000420333,310.219,0.130395,0.821649,0.000345367,0.00044475,0.426839,6860,1990,9990
