id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466850787,159602992,806,3,f,1483250000,15324500,552662000000,14632800000,0.0103317,954.864,9.86541,1.81698,0.0187726,0.200708,0.640303,6300,2810,10300
466850811,159602992,846,3,f,301516000,0,88514100000,0,0,0,0,0.369357,0,0,0,0,0,0
466850006,159602992,720,2,f,164333000,231.273,23524400000,38536.3,1.40735e-06,166.627,0.000234501,0.201308,2.8331e-07,3.02902e-06,0.016403,12930,4920,6620
466849896,159602992,545,2,f,6943500,181.749,1830230000,54203.4,2.61754e-05,298.232,0.00780636,0.00850579,2.22643e-07,2.3804e-06,0.0186478,10110,1420,7500
466850299,159602992,312782616,2,f,138020000,1193670,52927500000,1048960000,0.00864853,878.763,7.60001,0.169075,0.00146225,0.0156337,0.592044,7340,1330,8310
466850318,159602992,14,3,f,1548000,0,390491000,0,0,0,0,0.0018963,0,0,0,0,0,0
466850561,159602992,414,3,f,69566400,304992,18373400000,272361000,0.00438419,893.008,3.91512,0.0852188,0.000373616,0.00399454,0.403961,7190,5020,5960
466850206,159602992,1023,2,f,335030000,2042120,117942000000,1912810000,0.00609535,936.676,5.70937,0.410411,0.0025016,0.026746,0.600691,6500,3760,10040
466850283,159602992,312782550,2,f,38745000,694773,10692100000,503987000,0.0179319,725.399,13.0078,0.0474626,0.000851096,0.00909955,0.57153,7520,630,8290
466849109,159602992,442,1,f,220356000,18347.3,55549700000,3382500,8.32621e-05,184.359,0.0153502,0.269936,2.24755e-05,0.000240298,0.169978,6370,780,5650
466849553,159602992,312782562,1,f,75759300,29158.1,29566700000,30090800,0.000384879,1031.99,0.39719,0.0928051,3.57187e-05,0.000381889,0.233672,7500,880,3670
466849803,159602992,372,2,f,4401900,0,780118000,0,0,0,0,0.00539233,0,0,0,0,0,0
466849382,159602992,904,1,f,753540000,45746.8,188157000000,10878800,6.07092e-05,237.805,0.014437,0.923087,5.60399e-05,0.000599154,0.142658,4870,6900,5060
466849219,159602992,637,1,f,1737320000,34846.6,374510000000,34610200,2.00577e-05,993.215,0.0199216,2.12822,4.26871e-05,0.000456392,0.308378,7150,4770,5520
466850662,159602992,607,3,f,1207440000,150988,254462000000,44106300,0.000125047,292.119,0.0365286,1.47912,0.00018496,0.00197751,0.262719,10910,5430,8430
466849066,159602992,368,1,f,36891900,54937.5,8894290000,33535000,0.00148915,610.421,0.909008,0.0451926,6.72985e-05,0.000719526,0.251895,7910,4480,1440
466849234,159602992,661,1,f,364604000,3202070,69387400000,3451810000,0.00878233,1077.99,9.4673,0.446639,0.00392253,0.041938,0.736398,10630,7000,4200
466849601,159602992,41,2,f,139830000,61686.9,38158300000,34244100,0.000441156,555.128,0.244898,0.171292,7.55665e-05,0.000807924,0.220632,7860,490,7920
466849333,159602992,830,1,f,218139000,0,54994500000,0,0,0,0,0.267221,0,0,0,0,0,0
466849530,159602992,1117,1,f,1646180000,2592490,228504000000,1573710000,0.00157485,607.027,0.955978,2.01657,0.0031758,0.0339543,0.741604,9800,6430,4660
466849652,159602992,135,2,f,18410400,0,2885360000,0,0,0,0,0.0225527,0,0,0,0,0,0
466850509,159602992,332,3,f,1341000,0,406481000,0,0,0,0,0.00164273,0,0,0,0,0,0
466849927,159602992,603,2,f,634974000,76335.8,22816100000,8284290,0.000120219,108.524,0.0130467,0.777844,9.35113e-05,0.000999782,0.176811,6170,2810,7230
466849428,159602992,962,1,f,1468570000,544753,454378000000,368138000,0.000370941,675.789,0.250678,1.799,0.000667322,0.00713472,0.329156,3840,1340,4730
466849167,159602992,558,1,f,149467000,254206,46177400000,86166200,0.00170075,338.962,0.576491,0.183097,0.000311402,0.00332938,0.318047,5730,2130,1530
466850593,159602992,470,3,f,168556000,948640,50640300000,1040450000,0.00562805,1096.79,6.17277,0.206481,0.00116208,0.0124245,0.554233,7530,5140,7610
466849724,159602992,251,2,f,275453000,58313.1,75720200000,37212400,0.000211699,638.148,0.135095,0.33743,7.14335e-05,0.000763736,0.250948,7330,2740,10400
466850570,159602992,433,3,f,196184000,878.371,69796400000,637397,4.47729e-06,725.658,0.00324898,0.240325,1.076e-06,1.15042e-05,0.071415,7840,820,7750
466849172,159602992,571,1,f,474962000,255989,117591000000,228072000,0.000538967,890.945,0.48019,0.581829,0.000313587,0.00335273,0.37661,6930,5080,5680
466849417,159602992,948,1,f,712816000,767365,68437400000,137358000,0.00107653,179,0.192698,0.8732,0.000940023,0.0100503,0.629877,9510,6810,4890
466849658,159602992,145,2,f,730563000,321450,40110900000,65913700,0.000440004,205.051,0.0902231,0.89494,0.000393777,0.00421009,0.296352,11980,4690,7350
466849720,159602992,246,2,f,192125000,2198440,36683100000,2470460000,0.0114428,1123.73,12.8586,0.235353,0.00269309,0.0287934,0.662535,8920,4290,7480
466850929,159602992,1010,3,f,177502000,10885.9,70495400000,10982200,6.13285e-05,1008.85,0.061871,0.217439,1.33352e-05,0.000142574,0.207732,6290,4240,10320
466851000,159602992,1126,3,f,13437000,8.88633,2764740000,3119.02,6.61333e-07,350.991,0.000232122,0.0164603,1.08858e-08,1.16386e-07,0.00293009,7530,6180,5640
466849580,159602992,7,2,f,496574000,46472.2,93698800000,28508200,9.35857e-05,613.445,0.0574097,0.608303,5.69285e-05,0.000608654,0.331633,9710,5560,7630
466849186,159602992,591,1,f,37995300,0,5027900000,0,0,0,0,0.0465442,0,0,0,0,0,0
466849846,159602992,445,2,f,231073000,80998.7,29082000000,33313700,0.000350533,411.286,0.144169,0.283065,9.92235e-05,0.00106085,0.381972,11780,5950,7860
466850242,159602992,1084,2,f,473065000,231690,142788000000,132958000,0.000489764,573.863,0.281057,0.579505,0.00028382,0.00303448,0.253331,9840,2710,8170
466850931,159602992,1014,3,f,451541000,46917,84656500000,20978100,0.000103904,447.133,0.046459,0.553137,5.74733e-05,0.00061448,0.353146,7510,4090,8220
466849669,159602992,158,2,f,23634000,1846.88,1735540000,375306,7.8145e-05,203.211,0.0158799,0.0289516,2.26243e-06,2.41889e-05,0.0723227,8040,3340,6060
466850961,159602992,1058,3,f,436867000,10680.7,152926000000,8262100,2.44483e-05,773.557,0.0189122,0.535162,1.30838e-05,0.000139886,0.246899,6380,4250,9960
466850814,159602992,849,3,f,38484000,19677.7,8119500000,12902600,0.000511323,655.693,0.335271,0.0471429,2.41052e-05,0.000257723,0.216568,5660,4280,2000
466850157,159602992,958,2,f,278708000,10705.4,42449000000,873872,3.84108e-05,81.6291,0.00313544,0.341417,1.31141e-05,0.00014021,0.0873129,7140,2900,6300
466849835,159602992,429,2,f,595589000,632386,110142000000,363749000,0.00106178,575.2,0.610737,0.729597,0.000774673,0.00828247,0.46045,12590,5980,7650
466850539,159602992,377,3,f,130779000,39214.6,40268300000,28388600,0.000299854,723.929,0.217073,0.160204,4.80379e-05,0.0005136,0.228637,9780,2310,8880
466850122,159602992,911,2,f,3096900,0,176388000,0,0,0,0,0.0037937,0,0,0,0,0,0
466849542,159602992,182305689,1,f,733643000,632379,272127000000,607684000,0.000861971,960.95,0.82831,0.898713,0.000774664,0.00828237,0.440644,6490,1550,3440
466850862,159602992,922,3,f,1972080000,12449900,526761000000,7476160000,0.00631311,600.498,3.791,2.4158,0.0152512,0.163059,0.703392,9240,3520,10220
466849031,159602992,319,1,f,487648000,241887,141047000000,187483000,0.000496028,775.087,0.384465,0.597369,0.000296312,0.00316803,0.686037,7330,6580,2760
466849214,159602992,630,1,f,214813000,9634.02,69584300000,9218000,4.48484e-05,956.817,0.0429118,0.263146,1.18017e-05,0.000126178,0.206715,2980,3690,4370
466849142,159602992,503,1,f,183317000,954.695,38519900000,147096,5.20788e-06,154.076,0.000802411,0.224564,1.1695e-06,1.25038e-05,0.0505441,8140,2480,5690
466850978,159602992,1089,3,f,39241600000,20777400,11755000000000,15433200000,0.000529475,742.786,0.393287,48.0709,0.0254524,0.272125,0.878305,9030,2850,9330
466849040,159602992,330,1,f,8700300,0,1552110000,0,0,0,0,0.0106579,0,0,0,0,0,0
466849617,159602992,73,2,f,2775850000,1274540,134084000000,497203000,0.000459151,390.105,0.179117,3.40042,0.00156131,0.0166928,0.389502,7350,3600,9040
466850379,159602992,127,3,f,300985000,30626.4,86335100000,17474100,0.000101754,570.558,0.0580565,0.368707,3.75174e-05,0.000401119,0.28873,6030,4580,6110
466849038,159602992,328,1,f,496158000,16980.2,152411000000,10934200,3.42234e-05,643.934,0.0220376,0.607794,2.08008e-05,0.000222393,0.313925,2920,4510,3740
466849605,159602992,48,2,f,993168000,65495,354778000000,33321000,6.59456e-05,508.756,0.0335502,1.21663,8.02314e-05,0.0008578,0.275695,5830,2280,6130
466849113,159602992,448,1,f,125989000,229990,40768800000,206950000,0.00182547,899.819,1.6426,0.154337,0.000281738,0.00301222,0.347444,2980,4200,4300
466850885,159602992,950,3,f,801248000,2670.45,374827000000,2783630,3.33286e-06,1042.38,0.00347411,0.981529,3.2713e-06,3.49753e-05,0.109507,4790,2580,8990
466850950,159602992,1039,3,f,60616800,18.3739,8078360000,1869.08,3.03115e-07,101.725,3.08344e-05,0.0742556,2.2508e-08,2.40645e-07,0.00252019,13160,5160,6200
466849683,159602992,184,2,f,337540000,962357,72622200000,598813000,0.00285109,622.237,1.77405,0.413486,0.00117889,0.0126041,0.440223,2130,3300,7030
466850549,159602992,393,3,f,1812600,7.41126,406188000,4224.67,4.08875e-06,570.034,0.00233072,0.00222044,9.0788e-09,9.70665e-08,0.0039295,9680,2290,8830
466849806,159602992,377,2,f,65389500,36549.7,18914200000,26203600,0.000558954,716.931,0.400731,0.0801021,4.47734e-05,0.000478698,0.228637,9780,2310,8880
466849121,159602992,460,1,f,16034400,0,2606210000,0,0,0,0,0.0196421,0,0,0,0,0,0
466849809,159602992,380,2,f,11023200,447.492,448940000,21016.8,4.05955e-05,46.9658,0.0019066,0.0135034,5.48178e-07,5.86088e-06,0.021088,12860,4860,7010
466850032,159602992,772,2,f,260301000,18745.2,96174400000,12542400,7.20138e-05,669.096,0.0481841,0.318868,2.29629e-05,0.00024551,0.275695,5830,2280,6130
466850033,159602992,773,2,f,158576000,5394.99,41208300000,2651370,3.40214e-05,491.45,0.0167198,0.194256,6.60886e-06,7.06591e-05,0.223427,12810,5510,6100
466849865,159602992,483,2,f,134189000,8276.14,18424800000,589158,6.16752e-05,71.1875,0.00439051,0.164382,1.01383e-05,0.000108394,0.0524567,6870,3240,5790
466850592,159602992,469,3,f,34115400,7508.27,7427820000,3918980,0.000220085,521.955,0.114874,0.0417914,9.19764e-06,9.83371e-05,0.181839,8020,1230,3810
466850137,159602992,932,2,f,257371000,6209310,16470900000,3563210000,0.0241259,573.85,13.8446,0.31528,0.0076064,0.0813243,0.721087,7890,4490,7110
466849578,159602992,4,2,f,2515060000,2403190,793694000000,2576570000,0.000955523,1072.14,1.02446,3.08095,0.00294391,0.031475,0.747217,9390,3140,7470
466849777,159602992,333,2,f,16710300,0,3776210000,0,0,0,0,0.0204701,0,0,0,0,0,0
466850941,159602992,1026,3,f,154949000,4950750,32987200000,4753990000,0.0319508,960.257,30.681,0.189813,0.00606467,0.0648409,0.669625,6290,2000,7800
466849204,159602992,616,1,f,132114000,259.326,20120800000,8710.56,1.9629e-06,33.5892,6.59323e-05,0.161839,3.17674e-07,3.39643e-06,0.0293654,10410,3270,4530
466850226,159602992,1054,2,f,161693000,136498,41615300000,86675300,0.000844182,634.992,0.536048,0.198074,0.00016721,0.00178774,0.554241,3880,3500,6280
466849841,159602992,440,2,f,84699900,55182.5,18516000000,38512300,0.000651506,697.908,0.454691,0.103757,6.75986e-05,0.000722735,0.376977,2910,3350,6920
466850871,159602992,933,3,f,1642190000,4031460,132509000000,2211400000,0.00245493,548.534,1.34661,2.01169,0.00493854,0.0528008,0.70018,10110,6970,5780
466849163,159602992,545,1,f,6943500,0,2101550000,0,0,0,0,0.00850579,0,0,0,0,0,0
466848980,159602992,235,1,f,221376000,238439,20778000000,81309200,0.00107708,341.006,0.36729,0.271185,0.000292088,0.00312288,0.597595,12310,6740,4020
466850564,159602992,422,3,f,236266000,9887140,56763800000,14732000000,0.0418475,1490.02,62.3535,0.289426,0.0121117,0.129494,0.749768,8160,4470,7580
466848919,159602992,136,1,f,1080390000,2089120,171855000000,1389890000,0.00193366,665.299,1.28646,1.32348,0.00255917,0.0273615,0.711799,11230,6590,4600
466848923,159602992,143,1,f,9846000,60984.2,1789270000,46614500,0.0061938,764.37,4.73436,0.0120614,7.47056e-05,0.00079872,0.437303,11930,6630,4310
466849546,159602992,182305705,1,f,193162000,115346,80383000000,133986000,0.000597146,1161.6,0.693646,0.236624,0.000141299,0.00151071,0.398028,6480,1550,3440
466850582,159602992,450,3,f,286693000,344919,86315500000,204491000,0.00120309,592.866,0.713273,0.351199,0.000422525,0.00451746,0.368058,6120,670,7860
466850771,159602992,781,3,f,23418000,0,5968320000,0,0,0,0,0.028687,0,0,0,0,0,0
466849962,159602992,653,2,f,9112500,0,1735900000,0,0,0,0,0.0111628,0,0,0,0,0,0
466849905,159602992,571,2,f,474962000,256412,119790000000,235855000,0.000539859,919.827,0.496576,0.581829,0.000314105,0.00335828,0.442037,6930,4990,5700
466850559,159602992,412,3,f,625502000,614036,221648000000,493585000,0.000981669,803.837,0.789102,0.76624,0.000752194,0.00804213,0.357665,2460,3440,7110
466849169,159602992,565,1,f,118490000,0,42318500000,0,0,0,0,0.14515,0,0,0,0,0,0
466849265,159602992,704,1,f,215940000,88141.4,54411300000,24101200,0.000408176,273.438,0.111611,0.264526,0.000107973,0.0011544,0.320689,4480,5200,1750
466850977,159602992,1086,3,f,89312400,21160.9,31022000000,19697600,0.000236931,930.851,0.220547,0.109408,2.59221e-05,0.000277148,0.26774,7080,920,8170
466850251,159602992,1098,2,f,158028000,63586.3,25777100000,37256200,0.000402373,585.915,0.235757,0.193585,7.78933e-05,0.000832801,0.23564,12770,5510,6740
466850543,159602992,381,3,f,1507030000,12811300,434379000000,23239000000,0.00850101,1813.94,15.4204,1.84612,0.0156939,0.167792,0.858783,8640,5180,7740
466849989,159602992,694,2,f,277589000,427930,90347600000,333906000,0.0015416,780.283,1.20288,0.340046,0.000524214,0.00560466,0.82673,4030,5120,8850
466850143,159602992,939,2,f,8564400,0,1244890000,0,0,0,0,0.0104914,0,0,0,0,0,0
466851001,159602992,1127,3,f,590981000,3227420,147787000000,2179160000,0.00546112,675.201,3.68735,0.723952,0.00395359,0.04227,0.673593,8240,4070,10690
466850446,159602992,234,3,f,206626000,1402780,65147900000,1101160000,0.00678897,784.988,5.32926,0.253116,0.0017184,0.0183724,0.713717,8740,3770,10460
466850951,159602992,1041,3,f,5020320000,1202070,1194210000000,183858000,0.000239442,152.951,0.0366228,6.14989,0.00147254,0.0157438,0.379896,11190,4340,9090
466849586,159602992,15,2,f,120984000,12796.5,32140300000,6628500,0.00010577,517.992,0.0547881,0.148206,1.56758e-05,0.000167598,0.245354,5980,4570,6110
466849526,159602992,1109,1,f,12127500,0,4513680000,0,0,0,0,0.0148562,0,0,0,0,0,0
466849433,159602992,969,1,f,176205000,155311,46431600000,58011600,0.000881423,373.519,0.329228,0.215851,0.000190256,0.00203413,0.285186,2480,4020,5580
466850765,159602992,772,3,f,520601000,18745.6,191092000000,12542400,3.60075e-05,669.088,0.0240922,0.637737,2.29633e-05,0.000245514,0.275695,5830,2280,6130
466849712,159602992,233,2,f,98637300,152984,34200700000,126948000,0.00155097,829.811,1.28701,0.120831,0.000187405,0.00200365,0.46719,8480,2000,9650
466850965,159602992,1065,3,f,42599600000,239007000,6150400000000,300532000000,0.00561053,1257.42,7.0548,52.1846,0.292783,3.13031,1,8900,6330,6560
466849702,159602992,215,2,f,517904000,27496900,191763000000,55778700000,0.0530926,2028.55,107.701,0.634433,0.0336837,0.360131,0.990092,8300,3510,6970
466849487,159602992,1045,1,f,46372500,77886.4,11072700000,40384800,0.00167958,518.509,0.870878,0.0568063,9.54108e-05,0.00102009,0.281991,7280,4430,1680
466849710,159602992,230,2,f,16420500,292452,1081180000,133860000,0.0178102,457.716,8.15201,0.0201151,0.000358254,0.00383029,0.598613,12650,7220,5830
466850264,159602992,1120,2,f,21590100,43802.8,5872020000,69051200,0.00202884,1576.41,3.19828,0.0264479,5.36585e-05,0.000573693,0.509317,6220,4560,5900
466849984,159602992,688,2,f,96857400000,883892000,30929900000000,1637890000000,0.0091257,1853.04,16.9103,118.65,1.08277,11.5765,1,6680,2190,8750
466849638,159602992,117,2,f,128152000,67183.9,938353000,4104180,0.000524252,61.0887,0.0320259,0.156986,8.23003e-05,0.000879919,0.116262,5560,7160,6190
466849364,159602992,878,1,f,346000000,274437,95156700000,71117300,0.000793169,259.139,0.205541,0.423851,0.000336185,0.00359435,0.425366,5080,3140,1310
466849893,159602992,540,2,f,205690000,1732160,50048000000,1018780000,0.00842124,588.155,4.953,0.25197,0.0021219,0.0226864,0.461479,7640,4600,10570
466849093,159602992,413,1,f,108280000,23250.3,461486000,3730050,0.000214724,160.43,0.0344482,0.132643,2.84817e-05,0.000304513,0.2951,10230,6440,3100
466849100,159602992,427,1,f,281031000,1345280,70208600000,851520000,0.00478694,632.969,3.02998,0.344263,0.00164797,0.0176193,0.629115,7350,4410,990
466848906,159602992,119,1,f,719536000,99974.6,204590000000,30415500,0.000138943,304.232,0.042271,0.881431,0.000122469,0.00130938,0.320689,4480,5200,1750
466849023,159602992,305,1,f,72981900,20646.5,17382400000,18698100,0.000282899,905.633,0.256203,0.0894028,2.52919e-05,0.00027041,0.393479,9520,1820,3300
466850627,159602992,541,3,f,2563280000,16539200,712902000000,13091800000,0.00645234,791.563,5.10743,3.14002,0.0202605,0.216616,0.732934,9120,2970,1290
466849747,159602992,290,2,f,3088060000,37466900,721759000000,61499400000,0.0121328,1641.43,19.9152,3.78287,0.045897,0.490711,0.977172,8000,4810,7690
466850076,159602992,843,2,f,421954000,984999,139159000000,749576000,0.00233437,760.992,1.77644,0.516894,0.00120662,0.0129007,0.445939,9580,4850,8540
466850290,159602992,312782578,2,f,30312900,184983,6275370000,127951000,0.00610246,691.691,4.22102,0.0371333,0.000226604,0.00242276,0.340576,8650,1750,9880
466849691,159602992,197,2,f,4877100,696.279,667527000,116861,0.000142765,167.836,0.0239612,0.00597445,8.52942e-07,9.11929e-06,0.034703,8870,4230,5780
466850296,159602992,312782604,2,f,52810200,4009760,17435000000,3584230000,0.0759277,893.876,67.87,0.0646925,0.00491195,0.0525165,0.583934,7880,1090,9240
466850948,159602992,1037,3,f,750089000,512673,212874000000,323745000,0.000683483,631.485,0.431609,0.918859,0.000628024,0.00671456,0.341093,9940,2600,8300
466849250,159602992,687,1,f,826108000,62.414,319726000000,69902.4,7.55518e-08,1119.98,8.46165e-05,1.01198,7.64571e-08,8.17447e-07,0.0105337,6770,1790,5500
466849754,159602992,302,2,f,972832000,84735.8,266242000000,56451700,8.71022e-05,666.209,0.0580282,1.19172,0.000103801,0.0011098,0.334343,8720,2230,7260
466851017,159602992,312782554,3,f,142772000,826052,45508700000,628607000,0.0057858,760.978,4.40286,0.174896,0.00101191,0.0108189,0.412271,7430,890,3180
466850287,159602992,312782566,2,f,44199000,83248.6,13619600000,75443500,0.0018835,906.244,1.70691,0.0541438,0.00010198,0.00109032,0.339119,7420,1320,8210
466850276,159602992,182305693,2,f,60806700,1107000,16762000000,784474000,0.0182053,708.647,12.9011,0.0744882,0.00135608,0.0144986,0.482674,6080,1100,8590
466848991,159602992,252,1,f,534268000,135366,215864000000,107341000,0.000253368,792.967,0.200912,0.654478,0.000165824,0.00177292,0.239977,8740,2440,1730
466849429,159602992,965,1,f,172104000,20.9032,45546700000,6076.34,1.21457e-07,290.69,3.53062e-05,0.210828,2.56064e-08,2.73773e-07,0.00511995,9410,560,4820
466850060,159602992,819,2,f,29996100,1706.52,5805850000,733914,5.68913e-05,430.066,0.024467,0.0367452,2.09048e-06,2.23505e-05,0.254848,4450,2460,6690
466850516,159602992,342,3,f,2505000000,12378900,679612000000,13943600000,0.00494169,1126.4,5.5663,3.06862,0.0151642,0.162129,0.79342,6650,5440,8000
466849018,159602992,298,1,f,150990000,7576.2,34582000000,767281,5.01767e-05,101.275,0.00508166,0.184963,9.28084e-06,9.92268e-05,0.121064,5100,7200,4620
466849351,159602992,854,1,f,427295000,21060.3,160892000000,15372200,4.92876e-05,729.914,0.0359757,0.523436,2.57989e-05,0.000275831,0.230437,5940,1190,3270
466849506,159602992,1080,1,f,9941140000,1257680,3224580000000,927078000,0.000126513,737.133,0.0932567,12.1779,0.00154066,0.0164721,0.481765,6390,2050,4020
466850528,159602992,361,3,f,1054420000,1116750,329354000000,871324000,0.00105912,780.23,0.826354,1.29166,0.00136802,0.0146263,0.395819,7300,1120,7330
466850511,159602992,335,3,f,241000000,702844,61096700000,421660000,0.00291636,599.934,1.74962,0.295225,0.000860983,0.00920526,0.383533,6730,4480,1650
466850411,159602992,173,3,f,231934000,49689.7,44704700000,21749700,0.000214241,437.711,0.0937756,0.284119,6.08699e-05,0.000650794,0.227777,6430,7010,6480
466850490,159602992,305,3,f,145964000,23618.2,32801900000,20002500,0.000161809,846.911,0.137038,0.178806,2.89323e-05,0.000309332,0.393479,9520,1820,3300
466848882,159602992,72,1,f,15252300,0,4966110000,0,0,0,0,0.0186841,0,0,0,0,0,0
466850475,159602992,281,3,f,112484000,46434.6,29206300000,27799300,0.000412811,598.677,0.247141,0.137793,5.68824e-05,0.000608162,0.230529,7800,440,7740
466849004,159602992,275,1,f,1401930000,135545,312544000000,101446000,9.66845e-05,748.429,0.0723615,1.71737,0.000166043,0.00177526,0.366604,5870,2500,5270
466850115,159602992,904,2,f,753540000,324731,175487000000,84788600,0.000430941,261.104,0.11252,0.923087,0.000397796,0.00425306,0.409243,4920,6950,6440
466848896,159602992,101,1,f,339016000,49450.5,57595700000,9330570,0.000145865,188.685,0.0275225,0.415295,6.05769e-05,0.000647661,0.194464,11210,6050,3130
466849073,159602992,378,1,f,2634840000,1832210,1002030000000,1254800000,0.000695378,684.854,0.476232,3.22768,0.00224445,0.0239967,0.443687,6130,3700,1910
466849808,159602992,379,2,f,83221200,1211480,9592490000,865624000,0.0145573,714.519,10.4015,0.101946,0.00148406,0.0158669,0.613766,10510,6830,5710
466850144,159602992,940,2,f,473834000,1471400,37516600000,987967000,0.0031053,671.448,2.08505,0.580446,0.00180246,0.0192711,0.629823,5520,2050,6840
466849688,159602992,190,2,f,242003000,33085300,40783800000,25799800000,0.136714,779.798,106.61,0.296453,0.0405294,0.433323,0.843443,9670,7000,6160
466850682,159602992,632,3,f,1427610000,1391.09,251648000000,499802,9.74419e-07,359.289,0.000350098,1.74882,1.70408e-06,1.82193e-05,0.0758935,8240,3710,8430
466850749,159602992,737,3,f,243655000,6719.39,25245200000,3533550,2.75775e-05,525.873,0.0145023,0.298478,8.23126e-06,8.8005e-05,0.109498,5520,5190,5300
466850846,159602992,902,3,f,200896000,46768.4,60767000000,34113900,0.000232799,729.423,0.169809,0.246098,5.72913e-05,0.000612534,0.255268,9840,2380,9040
466851039,159602992,312782644,3,f,328540000,380310,104656000000,291288000,0.00115758,765.923,0.886615,0.402461,0.00046588,0.00498098,0.42797,9230,2590,1800
466849030,159602992,318,1,f,7922700,0,1916190000,0,0,0,0,0.00970531,0,0,0,0,0,0
466849158,159602992,534,1,f,73809900,17232.2,14580200000,8704820,0.000233467,505.149,0.117936,0.0904171,2.11094e-05,0.000225693,0.237827,10460,4650,3920
466850828,159602992,874,3,f,76159800,229180,16150300000,311183000,0.0030092,1357.81,4.08592,0.0932958,0.000280745,0.00300161,0.530715,9230,4030,7600
466849996,159602992,702,2,f,393419000,2600070,174853000000,3407660000,0.00660892,1310.6,8.66165,0.481938,0.00318509,0.0340536,0.519186,5860,2180,8800
466850482,159602992,294,3,f,5722470000,107972000,2002270000000,251412000000,0.0188682,2328.48,43.9341,7.01003,0.132266,1.41413,0.999989,8970,2240,7050
466849096,159602992,421,1,f,67813200,49771.3,18662300000,27000700,0.000733947,542.495,0.398162,0.0830712,6.09699e-05,0.000651863,0.239203,8750,1540,1750
466850810,159602992,844,3,f,3427570000,37386300,985083000000,51757400000,0.0109075,1384.39,15.1003,4.19877,0.0457982,0.489654,0.741614,5260,1930,7010
466849532,159602992,1123,1,f,336921000,177680,1594890000,12057200,0.000527363,67.8593,0.0357865,0.412729,0.000217658,0.0023271,0.337563,11460,5550,3240
466849840,159602992,437,2,f,529204000,428335,91688100000,223903000,0.000809394,522.729,0.423093,0.648276,0.00052471,0.00560998,0.406067,11870,6320,7520
466849981,159602992,681,2,f,37961100,113316,4066140000,49994500,0.00298506,441.195,1.31699,0.0465023,0.000138812,0.00148412,0.468516,8760,4420,5870
466849385,159602992,907,1,f,118958000,2034.55,28911100000,3969260,1.7103e-05,1950.93,0.0333668,0.145724,2.49232e-06,2.66468e-05,0.0791161,7300,4590,5390
466850596,159602992,478,3,f,343930000,2761760,115921000000,3467170000,0.00803002,1255.42,10.081,0.421314,0.00338316,0.0361713,0.658026,6490,1550,7380
466850741,159602992,723,3,f,1476790000,1450890,472664000000,1155210000,0.000982458,796.212,0.782245,1.80907,0.00177734,0.0190025,0.484291,2230,3310,6860
466850991,159602992,1107,3,f,676643000,371036,104622000000,242756000,0.000548347,654.266,0.358765,0.828888,0.000454519,0.00485952,0.5698,12760,6590,4320
466849628,159602992,97,2,f,197117000,1783380,45856100000,1419920000,0.00904729,796.197,7.20343,0.241468,0.00218464,0.0233572,0.449501,7110,4470,10680
466850455,159602992,249,3,f,18432000,35436.3,5057120000,22799900,0.00192254,643.406,1.23697,0.0225792,4.34094e-05,0.000464115,0.266685,8800,3060,1530
466849405,159602992,933,1,f,821096000,790616,68898900000,141088000,0.000962878,178.454,0.171829,1.00584,0.000968504,0.0103548,0.629877,9510,6810,4890
466850817,159602992,854,3,f,854590000,633318,305780000000,554824000,0.000741078,876.059,0.649228,1.04687,0.000775814,0.00829467,0.433058,5690,1250,8440
466850677,159602992,625,3,f,863203000,1636090,355796000000,2822640000,0.00189537,1725.24,3.26997,1.05742,0.00200421,0.0214281,0.72311,5940,1730,7910
466849780,159602992,338,2,f,10008000,0,1241920000,0,0,0,0,0.0122598,0,0,0,0,0,0
466850503,159602992,325,3,f,28058400,14932.6,6300200000,6903130,0.000532199,462.285,0.246027,0.0343715,1.82925e-05,0.000195575,0.163179,7920,3570,7670
466849953,159602992,638,2,f,335997000,68460.1,89417800000,39318900,0.000203752,574.332,0.117021,0.411596,8.38636e-05,0.000896633,0.223224,3770,4030,7730
466849894,159602992,541,2,f,1281640000,13348600,353591000000,10981400000,0.0104153,822.658,8.56819,1.57001,0.0163521,0.174829,0.713717,8740,3770,10460
466850996,159602992,1117,3,f,3292360000,7272470,456790000000,5335930000,0.00220889,733.717,1.6207,4.03314,0.00890877,0.0952487,0.741604,9800,6430,4660
466850531,159602992,364,3,f,55783800,3707.43,11800700000,2582490,6.64607e-05,696.572,0.0462947,0.0683352,4.5416e-06,4.85568e-05,0.13543,7520,5680,6820
466850780,159602992,797,3,f,1291570000,34201300,402974000000,58844300000,0.0264805,1720.53,45.5604,1.58217,0.0418966,0.44794,0.977172,8000,4810,7690
466850984,159602992,1098,3,f,316057000,4669660,57590900000,4891420000,0.0147748,1047.49,15.4764,0.387169,0.00572033,0.0611593,0.644149,12610,6170,3990
466850640,159602992,574,3,f,641399000,13769400,122050000000,36298700000,0.0214677,2636.19,56.593,0.785714,0.0168675,0.18034,1,9160,6400,6610
