id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465788758,286556914,1113,1,f,38918700,0,4457000000,0,0,0,0,0.0476754,0,0,0,0,0,0
465789055,286556914,409,2,f,522107000,10465.9,77057600000,1773550,2.00455e-05,169.46,0.00339691,0.639581,1.28207e-05,0.000139638,0.0902189,9150,1710,9730
465790923,286556914,926,3,f,2696780000,139186,234644000000,22144600,5.1612e-05,159.101,0.0082115,3.30356,0.000170503,0.00185704,0.272541,10110,3210,2640
465788951,286556914,247,2,f,3961690000,488145,603095000000,160544000,0.000123216,328.887,0.0405242,4.85307,0.000597977,0.00651289,0.847605,7460,3700,10780
465790667,286556914,711,3,f,268049000,8680.91,22316000000,1656630,3.23855e-05,190.836,0.00618034,0.32836,1.06341e-05,0.000115822,0.0963732,12650,5070,6520
465789506,286556914,993,2,f,4267160000,1217280,583380000000,229565000,0.000285266,188.59,0.0537982,5.22727,0.00149116,0.0162411,0.455486,4740,890,6340
465790694,286556914,741,3,f,121550000,0,16229600000,0,0,0,0,0.148899,0,0,0,0,0,0
465788260,286556914,318,1,f,7922700,0,1188810000,0,0,0,0,0.00970531,0,0,0,0,0,0
465790291,286556914,442,3,f,440712000,243921,57701300000,44154800,0.000553471,181.021,0.10019,0.539872,0.000298804,0.00325443,0.264086,10220,1410,3580
465791164,286556914,312782570,3,f,12999600,0,1443400000,0,0,0,0,0.0159245,0,0,0,0,0,0
465788763,286556914,1125,1,f,106813000,0,14292200000,0,0,0,0,0.130846,0,0,0,0,0,0
465788886,286556914,141,2,f,995206000,14398.6,77627400000,2819760,1.4468e-05,195.835,0.00283334,1.21913,1.76383e-05,0.000192108,0.191494,5250,7000,6550
465788909,286556914,177,2,f,9795600,0,908732000,0,0,0,0,0.0119996,0,0,0,0,0,0
465789886,286556914,88,3,f,704419000,0,68847600000,0,0,0,0,0.862914,0,0,0,0,0,0
465791189,286556914,312782624,3,f,38503800,0,4222980000,0,0,0,0,0.0471672,0,0,0,0,0,0
465790576,286556914,645,3,f,18093500000,5393970,3010650000000,2385520000,0.000298117,442.257,0.131844,22.1645,0.00660762,0.0719671,0.671662,11190,3890,5680
465789164,286556914,612,2,f,294221000,1082230,21500300000,304566000,0.00367829,281.425,1.03516,0.36042,0.00132573,0.0144392,0.57736,9870,4310,7720
465790741,286556914,784,3,f,3529520000,546626,50736900000,84362800,0.000154873,154.334,0.0239021,4.32366,0.000669617,0.00729316,0.511319,8840,4880,7900
465788504,286556914,723,1,f,738396000,2.6478,106875000000,458.069,3.58588e-09,173,6.20357e-07,0.904535,3.24355e-09,3.53273e-08,0.00111972,2490,3920,4410
465789655,286556914,1099,2,f,1510450000,8038.68,42573300000,1346750,5.32204e-06,167.534,0.000891622,1.8503,9.84739e-06,0.000107253,0.0907041,7510,3390,8540
465790808,286556914,840,3,f,5259210000,2260640,131861000000,392032000,0.000429845,173.416,0.0745419,6.44254,0.00276929,0.0301618,0.530874,5140,6940,8570
465789166,286556914,614,2,f,212268000,33240.5,9290180000,6060830,0.000156597,182.333,0.0285528,0.260028,4.07196e-05,0.0004435,0.356655,7280,6730,7020
465788660,286556914,966,1,f,205574000,13000.5,17122000000,2289880,6.32401e-05,176.137,0.0111389,0.251829,1.59257e-05,0.000173455,0.236684,5350,6090,2920
465788724,286556914,1057,1,f,1333360000,99777,167156000000,19487900,7.48311e-05,195.314,0.0146156,1.63337,0.000122227,0.00133124,0.445928,4520,4720,1640
465790209,286556914,344,3,f,410760000,0,48123800000,0,0,0,0,0.503181,0,0,0,0,0,0
465788803,286556914,312782644,1,f,164270000,0,21748000000,0,0,0,0,0.201231,0,0,0,0,0,0
465789124,286556914,541,2,f,1281640000,220661,122606000000,53294300,0.00017217,241.522,0.0415828,1.57001,0.000270309,0.00294408,0.488708,7550,3730,10770
465789292,286556914,822,2,f,8467720000,733121,809568000000,134850000,8.65783e-05,183.939,0.0159252,10.373,0.000898073,0.0097814,0.408922,9160,2750,7810
465790711,286556914,759,3,f,19179000,0,2559960000,0,0,0,0,0.0234943,0,0,0,0,0,0
465788797,286556914,312782620,1,f,76296600,0,11647400000,0,0,0,0,0.0934633,0,0,0,0,0,0
465788514,286556914,746,1,f,604155000,13919.8,116720000000,2173760,2.30401e-05,156.163,0.00359801,0.74009,1.70517e-05,0.000185719,0.112362,2430,3990,5570
465791127,286556914,1123,3,f,673043000,4016780,4660570000,1120180000,0.00596808,278.876,1.66436,0.824478,0.00492055,0.0535924,1,11340,5020,8020
465788744,286556914,1092,1,f,58385700,0,5100450000,0,0,0,0,0.0715225,0,0,0,0,0,0
465789940,286556914,132,3,f,18923400,0,1433440000,0,0,0,0,0.0231812,0,0,0,0,0,0
465788973,286556914,286,2,f,44030700,0,1695660000,0,0,0,0,0.0539376,0,0,0,0,0,0
465788653,286556914,957,1,f,990184000,187656,160849000000,91081700,0.000189516,485.366,0.0919845,1.21298,0.000229878,0.00250373,0.3899,12140,3780,5330
465788818,286556914,19,2,f,11583900,1759.09,1077760000,349067,0.000151857,198.435,0.0301338,0.0141903,2.15489e-06,2.34701e-05,0.0925605,5350,2530,5700
465788947,286556914,239,2,f,945303000,1123.3,148851000000,205749,1.1883e-06,183.165,0.000217654,1.158,1.37604e-06,1.49872e-05,0.042561,5720,3940,6670
465790897,286556914,907,3,f,237917000,55.5531,30537200000,12494.2,2.33498e-07,224.906,5.25151e-05,0.291448,6.80526e-08,7.41197e-07,0.011345,6640,4060,4680
465790535,286556914,614,3,f,424535000,68271.2,18511500000,10838600,0.000160814,158.757,0.0255304,0.520056,8.36323e-05,0.000910884,0.357801,6810,6660,4270
465789147,286556914,589,2,f,694349000,57197.3,57169100000,10494900,8.23755e-05,183.486,0.0151148,0.850578,7.00667e-05,0.000763135,0.310805,4010,4360,5730
465789270,286556914,784,2,f,1764760000,301796,28573600000,44134000,0.000171013,146.238,0.0250085,2.16183,0.0003697,0.00402661,0.511319,8840,4880,7900
465788201,286556914,222,1,f,7367400,197.181,205086000,45760.4,2.67639e-05,232.074,0.0062112,0.00902507,2.41546e-07,2.63081e-06,0.0162421,12130,6600,5660
465788635,286556914,933,1,f,821096000,49855400,155587000000,115698000000,0.0607182,2320.68,140.907,1.00584,0.0610729,0.665178,1,9760,4840,3770
465788997,286556914,321,2,f,11973600,11.2189,1582040000,1932.86,9.36973e-07,172.286,0.000161427,0.0146677,1.37432e-08,1.49685e-07,0.00585122,7610,4480,8370
465791221,286556914,386,2,t,61935300,59059400,527929000000,526506000000,0.953567,8914.84,8500.9,0.0758707,0.0723478,0.787979,1,11500,4830,7890
465790093,286556914,243,3,f,151272000,0,15293800000,0,0,0,0,0.185308,0,0,0,0,0,0
465791261,286556914,354,3,t,80488000,74440000,628310000000,625591000000,0.924858,8403.97,7772.47,0.0985978,0.091189,0.993188,1,11500,4830,7890
465789964,286556914,148,3,f,183188000,0,27458200000,0,0,0,0,0.224405,0,0,0,0,0,0
465790014,286556914,186,3,f,289037000,5.49085,34271300000,960.898,1.89971e-08,175,3.32448e-06,0.35407,6.72629e-09,7.32596e-08,0.00523675,7330,2880,6290
465788101,286556914,48,1,f,993168000,301127,141033000000,69885500,0.000303198,232.08,0.0703662,1.21663,0.00036888,0.00401767,0.473236,5940,1780,5680
465789237,286556914,721,2,f,429577000,959.365,72224300000,161609,2.23328e-06,168.454,0.000376204,0.526232,1.17522e-06,1.28e-05,0.0500953,10140,1300,7500
465790000,286556914,171,3,f,448555000,178114,59164200000,42019000,0.000397084,235.911,0.0936764,0.549479,0.000218189,0.00237642,0.281106,3820,3030,5710
465789483,286556914,980,2,f,38132100,0,4039910000,0,0,0,0,0.0467118,0,0,0,0,0,0
465788173,286556914,171,1,f,224277000,145026,30082700000,34571200,0.000646637,238.379,0.154145,0.27474,0.000177657,0.00193496,0.22604,3770,2840,5680
465789013,286556914,342,2,f,1252500000,18154.6,111454000000,3325010,1.44947e-05,183.15,0.0026547,1.53431,2.22394e-05,0.000242221,0.135422,5180,6070,6960
465790835,286556914,859,3,f,11979000,127.742,613427000,21429.1,1.06638e-05,167.754,0.00178889,0.0146743,1.56484e-07,1.70435e-06,0.0210182,12570,5040,6480
465791176,286556914,312782594,3,f,75834000,0,10151400000,0,0,0,0,0.0928966,0,0,0,0,0,0
465788682,286556914,996,1,f,275957000,105710,27255200000,17820100,0.000383068,168.575,0.0645756,0.338047,0.000129495,0.0014104,0.509153,4510,4680,1620
465789148,286556914,590,2,f,413608000,1959.58,63336500000,347631,4.73778e-06,177.401,0.000840486,0.506669,2.40049e-06,2.6145e-05,0.0284755,8430,1320,6890
465791082,286556914,1045,3,f,92745000,1.66201,7085870000,252.205,1.79202e-08,151.747,2.71934e-06,0.113613,2.03596e-09,2.21747e-08,0.000763343,8970,3540,1430
465788706,286556914,1027,1,f,80088300,15142.9,10422200000,3150480,0.000189078,208.05,0.0393376,0.0981082,1.85501e-05,0.000202039,0.266048,8740,3000,680
465790850,286556914,874,3,f,76159800,5722.77,5154050000,4746250,7.51416e-05,829.361,0.0623196,0.0932958,7.01039e-06,7.6354e-05,0.118786,9190,4270,3960
465789156,286556914,601,2,f,54918900,0,8036550000,0,0,0,0,0.0672757,0,0,0,0,0,0
465790304,286556914,451,3,f,233577000,239.953,23081200000,39298.9,1.0273e-06,163.778,0.000168248,0.286132,2.93942e-07,3.20148e-06,0.020146,7770,6480,2340
465790627,286556914,687,3,f,1652220000,4893.36,299284000000,995317,2.96169e-06,203.402,0.000602413,2.02397,5.99436e-06,6.52878e-05,0.133328,6910,880,5680
465788767,286556914,1129,1,f,16931900000,9658770,1632260000000,4722390000,0.000570449,488.922,0.278905,20.7416,0.011832,0.128869,0.683284,8600,3500,3750
465790249,286556914,401,3,f,71051400,0,11996600000,0,0,0,0,0.087038,0,0,0,0,0,0
465788382,286556914,527,1,f,203940000,307854,27963600000,61831800,0.00150953,200.848,0.303186,0.249827,0.000377122,0.00410743,0.481299,7570,1720,1380
465789599,286556914,1057,2,f,1333360000,245498,161872000000,41671600,0.000184119,169.743,0.031253,1.63337,0.000300735,0.00327546,0.361236,4310,4360,9700
465788995,286556914,319,2,f,487648000,0,49190600000,0,0,0,0,0.597369,0,0,0,0,0,0
465790038,286556914,203,3,f,23113800,3192.53,2382030000,886957,0.000138122,277.823,0.0383735,0.0283144,3.91085e-06,4.25952e-05,0.145987,11810,6170,4780
465788882,286556914,135,2,f,18410400,41.1107,1430900000,6275.55,2.23302e-06,152.65,0.00034087,0.0225527,5.03607e-08,5.48505e-07,0.0166696,11380,6480,7140
465789587,286556914,1047,2,f,363993000,0,89672800000,0,0,0,0,0.445892,0,0,0,0,0,0
465788677,286556914,988,1,f,283139000,0,29272000000,0,0,0,0,0.346845,0,0,0,0,0,0
465788548,286556914,804,1,f,25382700,7981.25,2970860000,1725060,0.000314437,216.139,0.0679621,0.0310938,9.77703e-06,0.000106487,0.111284,7660,4840,4660
465789305,286556914,842,2,f,682975000,188423,90810600000,35989300,0.000275886,191.003,0.052695,0.836644,0.000230818,0.00251397,0.340253,10020,1290,6640
465791088,286556914,1054,3,f,323386000,0,28597500000,0,0,0,0,0.396148,0,0,0,0,0,0
465788140,286556914,125,1,f,304674000,25666.3,1253640000,4528150,8.42418e-05,176.424,0.0148623,0.373226,3.14412e-05,0.000342444,0.186407,7420,5590,3410
465788309,286556914,386,1,f,2454700000,1965660,199789000000,1054220000,0.000800774,536.317,0.429469,3.00701,0.00240794,0.0262261,0.669617,11110,5340,3230
465790578,286556914,647,3,f,1755860000,44056.2,135298000000,7190320,2.50909e-05,163.208,0.00409504,2.15093,5.39688e-05,0.000587803,0.219392,8080,7100,2390
465788954,286556914,251,2,f,275453000,631.645,44810200000,112866,2.29311e-06,178.685,0.000409746,0.33743,7.73765e-07,8.42749e-06,0.0381788,8210,2260,10420
465789801,286556914,12,3,f,30848400,734.688,3330590000,123761,2.38161e-05,168.454,0.00401191,0.0377893,8.99993e-07,9.80231e-06,0.0405864,8230,5110,5790
465788618,286556914,911,1,f,3096900,4.25407,170755000,797.469,1.37365e-06,187.46,0.000257506,0.0037937,5.21123e-09,5.67583e-08,0.00155084,9950,3620,4780
465788831,286556914,41,2,f,139830000,233.723,17863500000,40589,1.67147e-06,173.663,0.000290273,0.171292,2.8631e-07,3.11836e-06,0.0214885,9380,460,7100
465790773,286556914,810,3,f,258768000,1445.02,30734600000,225961,5.58425e-06,156.372,0.00087322,0.316991,1.77015e-06,1.92797e-05,0.0285736,5000,2480,4980
465788373,286556914,510,1,f,44676000,366.314,4155340000,54580.8,8.19935e-06,149,0.0012217,0.0547281,4.48735e-07,4.88741e-06,0.019844,6890,1340,4200
465790169,286556914,303,3,f,651881000,0,81949800000,0,0,0,0,0.798554,0,0,0,0,0,0
465790204,286556914,338,3,f,20016000,0,1280080000,0,0,0,0,0.0245196,0,0,0,0,0,0
465789293,286556914,824,2,f,354401000,61577.3,21079300000,11890300,0.00017375,193.096,0.0335504,0.434141,7.54322e-05,0.000821572,0.218884,8340,5690,6100
465790688,286556914,733,3,f,1444000000,14175.3,191915000000,3268860,9.81672e-06,230.603,0.00226376,1.7689,1.73648e-05,0.000189129,0.155035,7630,3670,3640
465791061,286556914,1023,3,f,670059000,0,101802000000,0,0,0,0,0.820822,0,0,0,0,0,0
465789095,286556914,483,2,f,134189000,6322.61,13125400000,995203,4.71172e-05,157.404,0.00741643,0.164382,7.7452e-06,8.43572e-05,0.106355,7360,3050,5800
465789705,286556914,182305689,2,f,733643000,83876.6,134368000000,16796900,0.000114329,200.257,0.0228951,0.898713,0.000102749,0.00111909,0.311875,5610,1190,8670
465788116,286556914,81,1,f,1123620000,248881,16804500000,49890100,0.000221499,200.458,0.0444012,1.37643,0.000304879,0.0033206,0.51176,6070,2500,3670
465789376,286556914,926,2,f,1348390000,45852.2,114485000000,7106030,3.40051e-05,154.977,0.00527001,1.65178,5.61689e-05,0.000611766,0.199607,10110,3510,8840
465788943,286556914,234,2,f,103313000,9.89434,11271900000,1380.26,9.57707e-08,139.5,1.336e-05,0.126558,1.21206e-08,1.32012e-07,0.00247813,8200,3620,10620
465789268,286556914,781,2,f,11709000,291828,2366430000,326609000,0.0249234,1119.18,27.8938,0.0143435,0.00035749,0.00389361,0.603058,11380,4660,7670
465788462,286556914,658,1,f,421227000,43436700,143534000000,112256000000,0.10312,2584.36,266.498,0.516003,0.05321,0.579539,1,9760,4840,3770
465788552,286556914,810,1,f,129384000,1445.02,15139200000,225961,1.11685e-05,156.372,0.00174644,0.158495,1.77015e-06,1.92797e-05,0.0285736,5000,2480,4980
465788269,286556914,329,1,f,2784240000,764102,526013000000,162371000,0.000274439,212.499,0.0583179,3.41069,0.000936025,0.0101947,0.343795,6550,1920,1430
465789652,286556914,1098,2,f,158028000,214.117,12366900000,34977.5,1.35493e-06,163.357,0.000221337,0.193585,2.62293e-07,2.85677e-06,0.0306331,12540,5800,6780
465788370,286556914,502,1,f,2034330000,39294.3,267160000000,8322760,1.93156e-05,211.805,0.00409115,2.49205,4.81356e-05,0.00052427,0.324641,7970,2260,4750
465788696,286556914,1015,1,f,307039000,0,48608100000,0,0,0,0,0.376122,0,0,0,0,0,0
465788093,286556914,35,1,f,15952500,23.3272,2230000000,5189.8,1.46229e-06,222.478,0.000325328,0.0195418,2.85759e-08,3.11235e-07,0.00743518,9300,3860,5490
465789260,286556914,768,2,f,2430380000,20657.4,82794900000,3366810,8.49965e-06,162.983,0.0013853,2.97722,2.53053e-05,0.000275614,0.161797,6460,3380,7800
465788195,286556914,210,1,f,14751000,91.2097,768352000,13605.4,6.18329e-06,149.167,0.00092234,0.01807,1.11732e-07,1.21693e-06,0.0167271,7980,6170,4590
465788352,286556914,463,1,f,2495940000,5701.21,296369000000,1044970,2.28419e-06,183.289,0.000418667,3.05752,6.98398e-06,7.60663e-05,0.136229,6220,2140,4290
465788517,286556914,752,1,f,959182000,631931,7209710000,642122000,0.000658822,1016.13,0.669447,1.175,0.000774115,0.0084313,0.716259,10310,4270,4240
465788826,286556914,33,2,f,577694000,0,74908200000,0,0,0,0,0.707675,0,0,0,0,0,0
465789332,286556914,886,2,f,2162850000,57303.8,338548000000,10469700,2.64946e-05,182.705,0.0048407,2.64949,7.01971e-05,0.000764555,0.182159,6990,830,5730
465788681,286556914,993,1,f,4267160000,976737,588022000000,174673000,0.000228897,178.833,0.0409343,5.22727,0.0011965,0.0130318,0.342463,4200,1410,5550
465789145,286556914,587,2,f,13647600,0,1520890000,0,0,0,0,0.0167183,0,0,0,0,0,0
465790502,286556914,591,3,f,75990600,27608.5,5119820000,6145620,0.000363314,222.599,0.0808735,0.0930885,3.38204e-05,0.000368356,0.242701,9020,4860,5510
465790354,286556914,507,3,f,14378000000,1711350,1772100000000,301599000,0.000119026,176.234,0.0209764,17.6131,0.0020964,0.0228331,0.285893,1180,2730,6050
465790722,286556914,771,3,f,16968800000,402520000,1744270000000,633507000000,0.0237212,1573.85,37.3337,20.7867,0.493086,5.37047,1,9800,4830,3770
465788585,286556914,863,1,f,189850000,6110690,18549500000,12082900000,0.0321869,1977.34,63.6444,0.232567,0.0074856,0.0815297,0.984604,9780,5580,4230
465790342,286556914,491,3,f,503802000,9333.75,45281500000,1578090,1.85266e-05,169.074,0.00313236,0.617157,1.14338e-05,0.000124532,0.106775,8300,5730,5820
465788082,286556914,15,1,f,120984000,0,16479500000,0,0,0,0,0.148206,0,0,0,0,0,0
465788412,286556914,588,1,f,246776000,299682,37103800000,69659500,0.00121439,232.445,0.282278,0.302301,0.00036711,0.00399839,0.473236,5940,1780,5680
465791005,286556914,982,3,f,56019600,749.058,6205340000,128154,1.33714e-05,171.087,0.00228766,0.068624,9.17596e-07,9.99404e-06,0.0323022,7410,2150,5590
465788110,286556914,67,1,f,24652800,7221.82,2512320000,1167780,0.000292941,161.701,0.0473689,0.0301997,8.84674e-06,9.63546e-05,0.0779821,8380,3930,5270
465788350,286556914,460,1,f,16034400,38975.1,1538250000,35740500,0.00243072,917.007,2.22899,0.0196421,4.77445e-05,0.000520011,0.398831,10140,3580,4660
465791103,286556914,1083,3,f,450823000,38380,27053700000,6753680,8.51332e-05,175.969,0.0149808,0.552258,4.70155e-05,0.000512071,0.159944,7600,2580,5650
465789455,286556914,965,2,f,172104000,5300.53,20726700000,1199870,3.07983e-05,226.368,0.00697175,0.210828,6.49315e-06,7.07203e-05,0.220943,9410,480,6890
465789244,286556914,733,2,f,721998000,303.96,102550000000,65216.6,4.20998e-07,214.556,9.0328e-05,0.884448,3.72351e-07,4.05548e-06,0.0228869,7390,4200,7810
465788575,286556914,847,1,f,327571000,0,64420000000,0,0,0,0,0.401275,0,0,0,0,0,0
465789078,286556914,449,2,f,52415100,339.952,2143610000,70739.7,6.48577e-06,208.087,0.0013496,0.0642085,4.16441e-07,4.53569e-06,0.0193911,5590,3780,5810
465789328,286556914,879,2,f,1548400000,122216,210169000000,21245800,7.8931e-05,173.837,0.0137212,1.89678,0.000149715,0.00163063,0.240842,7370,200,6550
465790853,286556914,877,3,f,180461000,26683.8,7675590000,5105450,0.000147865,191.331,0.0282912,0.221064,3.26877e-05,0.000356019,0.186992,9010,4870,5450
465788483,286556914,692,1,f,297112000,615.826,26617100000,113809,2.07271e-06,184.808,0.000383053,0.363962,7.54387e-07,8.21643e-06,0.019942,7100,5040,1590
465788865,286556914,113,2,f,235825000,25.6625,41001600000,6826.22,1.0882e-07,266,2.89461e-05,0.288886,3.14365e-08,3.42392e-07,0.00756478,6180,580,7620
465788983,286556914,301,2,f,319407000,10683.9,14053400000,1742950,3.34491e-05,163.139,0.00545684,0.391274,1.30877e-05,0.000142546,0.161797,6460,3380,7800
465789717,286556914,182305709,2,f,152978000,0,23311400000,0,0,0,0,0.187399,0,0,0,0,0,0
465788771,286556914,10704,1,f,359207000,414.187,37322500000,66052.5,1.15306e-06,159.475,0.000183884,0.440029,5.07379e-07,5.52614e-06,0.0134685,8940,4620,2930
465790881,286556914,898,3,f,551684000,1445260,62237400000,2016220000,0.00261972,1395.06,3.65466,0.675813,0.00177044,0.0192828,0.60876,10590,4910,6400
465789106,286556914,507,2,f,7159910000,709260,857179000000,128151000,9.90599e-05,180.682,0.0178984,8.7709,0.000868844,0.00946305,0.285893,1180,2730,6050
465788121,286556914,93,1,f,27935100,61604,14144100,5408610,0.00220526,87.7964,0.193614,0.0342205,7.5465e-05,0.000821929,0.549272,9540,5830,3860
465789233,286556914,711,2,f,134024000,6170.08,11057800000,1202760,4.6037e-05,194.934,0.00897416,0.16418,7.55835e-06,8.23221e-05,0.0963732,12650,5070,6520
465790190,286556914,320,3,f,2059540000,750541,272023000000,148746000,0.000364422,198.185,0.0722229,2.52293,0.000919412,0.0100138,0.253024,3340,2220,2940
465789126,286556914,545,2,f,6943500,25.1294,801218000,4104.39,3.61913e-06,163.33,0.000591112,0.00850579,3.07836e-08,3.3528e-07,0.0069816,10080,1350,7550
465789486,286556914,981,2,f,245295000,271784,39789800000,50500900,0.00110799,185.812,0.205878,0.300486,0.000332936,0.00362618,0.323844,6110,1900,9820
465791255,286556914,145,3,t,1487.01,1487.01,11569500,11569500,1,7780.34,7780.34,1.82159e-06,1.82159e-06,1.98399e-05,0.114379,11690,5170,8050
465788689,286556914,1006,1,f,56410200,24755.9,8944120000,4391650,0.000438855,177.398,0.077852,0.0691025,3.0326e-05,0.000330296,0.16867,6620,370,4470
465789956,286556914,143,3,f,19692000,0,1484790000,0,0,0,0,0.0241227,0,0,0,0,0,0
465788627,286556914,924,1,f,392630000,228233,2400710000,39508100,0.000581294,173.104,0.100624,0.480971,0.000279586,0.00304512,0.428418,8880,4650,3410
465789379,286556914,929,2,f,38210400,0,2573030000,0,0,0,0,0.0468077,0,0,0,0,0,0
465790047,286556914,209,3,f,127017000,4051870,29989900000,17833100000,0.0319002,4401.19,140.399,0.155596,0.00496354,0.0540606,1,11300,4530,6990
465790708,286556914,755,3,f,465255000,6975.69,54343400000,1066570,1.49933e-05,152.898,0.00229243,0.569937,8.54522e-06,9.30705e-05,0.0857117,7460,3740,10590
465790797,286556914,832,3,f,1009190000,969490,25026600000,1131700000,0.000960658,1167.32,1.12139,1.23626,0.00118763,0.0129351,0.754447,10790,5590,5680
465788975,286556914,288,2,f,249189000,0,31341300000,0,0,0,0,0.305257,0,0,0,0,0,0
465788878,286556914,129,2,f,590199000,88130.9,15209900000,16316000,0.000149324,185.134,0.027645,0.722994,0.00010796,0.00117585,0.270165,5650,3880,6450
465789389,286556914,940,2,f,473834000,1158,21530800000,156739,2.44389e-06,135.353,0.000330789,0.580446,1.41855e-06,1.54502e-05,0.0311552,6620,1500,6990
465791117,286556914,1102,3,f,1116870000,5955.61,140018000000,1075270,5.33243e-06,180.547,0.000962754,1.36816,7.29562e-06,7.94605e-05,0.0410806,5080,3360,2240
465788922,286556914,201,2,f,792888000,2039.13,156414000000,373969,2.57177e-06,183.396,0.000471654,0.971288,2.49793e-06,2.72063e-05,0.13871,6120,1960,9870
465789079,286556914,450,2,f,143347000,152412,22773900000,30044300,0.00106324,197.125,0.209592,0.1756,0.000186705,0.0020335,0.341027,4950,1530,8800
465789266,286556914,778,2,f,928130000,6671.65,150449000000,1104030,7.18827e-06,165.482,0.00118953,1.13696,8.17277e-06,8.9014e-05,0.187521,10150,1270,7570
465789894,286556914,96,3,f,472220000,66536800,257439000000,184960000000,0.140902,2779.81,391.681,0.57847,0.0815076,0.887743,1,11590,4610,7430
465789276,286556914,795,2,f,2067420000,495678,233766000000,208585000,0.000239757,420.807,0.100891,2.53259,0.000607206,0.0066134,0.669952,10300,1980,6010
465788543,286556914,797,1,f,645783000,10044.6,77449200000,2238200,1.55541e-05,222.826,0.00346587,0.791085,1.23046e-05,0.000134016,0.111284,7660,4840,4660
465789458,286556914,966,2,f,205574000,1684.78,19753600000,296799,8.19547e-06,176.165,0.00144375,0.251829,2.06385e-06,2.24785e-05,0.040959,5370,6160,8470
465790134,286556914,274,3,f,647959000,402.492,77920000000,54653.8,6.21169e-07,135.789,8.43477e-05,0.793749,4.93052e-07,5.3701e-06,0.0147277,7700,970,4790
465788621,286556914,917,1,f,4479300,0,282858000,0,0,0,0,0.00548714,0,0,0,0,0,0
465790137,286556914,275,3,f,2803860000,117029,250026000000,21177500,4.17386e-05,180.959,0.00755297,3.43473,0.000143361,0.00156142,0.25682,4040,4560,5680
465788814,286556914,12,2,f,15424200,734.688,1709290000,123761,4.76322e-05,168.454,0.00802383,0.0188946,8.99993e-07,9.80231e-06,0.0405864,8230,5110,5790
465788556,286556914,819,1,f,29996100,0,1951980000,0,0,0,0,0.0367452,0,0,0,0,0,0
465788721,286556914,1049,1,f,593838000,13062.2,60680800000,2254780,2.19963e-05,172.618,0.00379697,0.727452,1.60013e-05,0.000174278,0.0752488,10780,5600,2120
465788437,286556914,621,1,f,170722000,1828930,19900900000,2686770000,0.0107129,1469.03,15.7377,0.209134,0.00224044,0.0244019,0.815698,9840,5460,4130
465788098,286556914,42,1,f,153248000,793805,20576500000,831694000,0.00517986,1047.73,5.4271,0.187729,0.000972411,0.0105911,0.54859,10080,2000,5530
465789492,286556914,985,2,f,8038890000,363241,1226510000000,70090900,4.51855e-05,192.96,0.00871897,9.84765,0.000444971,0.00484641,0.223683,3250,2780,8790
465790010,286556914,181,3,f,345728000,0,45445800000,0,0,0,0,0.423517,0,0,0,0,0,0
465789028,286556914,364,2,f,27891900,0,2535940000,0,0,0,0,0.0341676,0,0,0,0,0,0
465789129,286556914,557,2,f,19995300,1785.78,1171360000,334493,8.93101e-05,187.309,0.0167286,0.0244942,2.18758e-06,2.38262e-05,0.134497,7850,6380,6780
465790060,286556914,218,3,f,975060000,289822,112525000000,149322000,0.000297235,515.218,0.153141,1.19445,0.000355032,0.00386685,0.56724,8120,3230,3950
465788828,286556914,36,2,f,194044000,242623,18769200000,41081600,0.00125035,169.323,0.211713,0.237703,0.000297213,0.0032371,0.361236,4310,4360,9700
465788839,286556914,59,2,f,65549700,0,6603380000,0,0,0,0,0.0802984,0,0,0,0,0,0
465788691,286556914,1008,1,f,537049000,683269,64465700000,254762000,0.00127227,372.858,0.474375,0.657885,0.000837005,0.00911627,0.555159,8490,4050,3430
465790318,286556914,466,3,f,484708000,61501,26283000000,13270800,0.000126883,215.781,0.0273789,0.593767,7.53387e-05,0.000820555,0.42666,7420,3300,2890
465788955,286556914,252,2,f,534268000,0,100758000000,0,0,0,0,0.654478,0,0,0,0,0,0
465789087,286556914,466,2,f,242354000,4397.17,12431400000,718678,1.81436e-05,163.441,0.00296541,0.296883,5.38653e-06,5.86676e-05,0.0907041,7510,3390,8540
465789187,286556914,645,2,f,9046730000,2473760,1491470000000,1002290000,0.000273442,405.167,0.11079,11.0822,0.00303035,0.0330052,0.592719,12030,4300,7390
465789969,286556914,151,3,f,572431000,5789.26,43014800000,934823,1.01135e-05,161.476,0.00163308,0.701227,7.09184e-06,7.7241e-05,0.0631176,2000,3160,4660
465789034,286556914,374,2,f,95621400,219.066,7352690000,39979.4,2.29098e-06,182.499,0.000418101,0.117136,2.68356e-07,2.92281e-06,0.0123436,8360,5760,6420
465789936,286556914,129,3,f,1180400000,161964,31256200000,29375400,0.000137211,181.37,0.024886,1.44599,0.000198405,0.00216094,0.270165,5650,3880,6450
465788214,286556914,242,1,f,1267290000,41362.6,118925000000,7358820,3.26385e-05,177.91,0.00580672,1.55243,5.06692e-05,0.000551865,0.25682,4040,4560,5680
465788929,286556914,210,2,f,14751000,782.438,1019680000,102433,5.3043e-05,130.915,0.00694413,0.01807,9.58486e-07,1.04394e-05,0.09055,8090,6180,6630
