id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466623753,182794184,901,1,f,748228000,82070.9,961235000,6582210,0.000109687,80.2015,0.00879707,0.916579,0.000100537,0.00125951,0.211391,9030,6190,3730
466625215,182794184,993,2,f,4267160000,52847500,984750000000,27906900000,0.0123847,528.065,6.53993,5.22727,0.0647381,0.811031,0.604225,6000,680,6090
466623541,182794184,558,1,f,149467000,475825,31880900000,105873000,0.00318349,222.504,0.708339,0.183097,0.000582886,0.00730231,0.332016,5090,2450,1560
466625784,182794184,230,3,f,32841000,224296,406707000,25016600,0.00682976,111.534,0.76175,0.0402302,0.000274763,0.00344219,0.451127,11760,7240,5710
466626967,182794184,8,3,t,91214700,65160900,445117000000,429070000000,0.714368,6584.77,4703.95,0.111738,0.079822,1,1,9770,3900,9770
466623316,182794184,169,1,f,69519600,1465.97,6509510000,179183,2.10872e-05,122.228,0.00257745,0.0851615,1.79581e-06,2.24977e-05,0.0241047,11310,4870,5520
466626855,182794184,1098,3,f,316057000,221.284,17362100000,14364.1,7.00141e-07,64.9124,4.54478e-05,0.387169,2.71073e-07,3.39597e-06,0.0205421,12540,6150,3970
466623477,182794184,430,1,f,620932000,313111,153644000000,193907000,0.00050426,619.292,0.312284,0.760642,0.000383561,0.0048052,0.385616,8210,1910,5030
466626390,182794184,784,3,f,3529520000,5622580,55454200000,1859750000,0.00159302,330.764,0.526913,4.32366,0.00688766,0.0862877,0.538419,7260,3840,9150
466623425,182794184,343,1,f,54637600000,8574130,5670130000000,1498980000,0.000156927,174.826,0.027435,66.9311,0.0105033,0.131584,0.58652,5440,5200,5670
466624319,182794184,262,2,f,616707000,25325.7,81086300000,8967480,4.1066e-05,354.087,0.0145409,0.755466,3.10239e-05,0.000388664,0.305781,6140,3950,7150
466625497,182794184,23,3,f,522511000,9836210,105860000000,5693860000,0.0188249,578.867,10.8971,0.640076,0.0120494,0.150953,0.869685,6120,6140,8600
466623788,182794184,944,1,f,416334000,2489.21,129503000000,332991,5.97888e-06,133.774,0.000799817,0.510009,3.04928e-06,3.8201e-05,0.0741849,13090,2840,4360
466626537,182794184,902,3,f,200896000,5913700,48571000000,3826830000,0.0294366,647.113,19.0488,0.246098,0.00724428,0.0907554,0.545814,10130,2210,9330
466623905,182794184,1120,1,f,21590100,16980.4,4333890000,6387580,0.000786488,376.175,0.295857,0.0264479,2.08009e-05,0.000260591,0.180408,6140,4540,5650
466623940,182794184,312782550,1,f,38745000,56595.4,8840080000,28582500,0.00146071,505.032,0.737708,0.0474626,6.93294e-05,0.000868549,0.17901,7290,490,3920
466625210,182794184,989,2,f,229818000,0,14418500000,0,0,0,0,0.281527,0,0,0,0,0,0
466625687,182794184,148,3,f,183188000,56107.9,49329700000,26863800,0.000306286,478.788,0.146646,0.224405,6.87321e-05,0.000861067,0.281734,4990,4780,9650
466623362,182794184,247,1,f,3961690000,2723790,1004170000000,1931070000,0.000687532,708.963,0.487435,4.85307,0.00333664,0.041801,0.794085,7140,3360,1280
466625230,182794184,1006,2,f,56410200,1313710,11097700000,732331000,0.0232886,557.452,12.9823,0.0691025,0.0016093,0.0201611,0.611197,6980,500,7480
466623900,182794184,1109,1,f,12127500,366.507,3219870000,230311,3.02211e-05,628.394,0.0189908,0.0148562,4.48971e-07,5.62464e-06,0.0381095,5230,5800,4920
466626400,182794184,794,3,f,1428980000,64677.9,837623000,4991100,4.52616e-05,77.1685,0.00349277,1.7505,7.92304e-05,0.000992588,0.151392,12020,5160,7840
466624139,182794184,118,2,f,46583100,1914.61,4139100000,478656,4.1101e-05,250.002,0.0102753,0.0570643,2.3454e-06,2.93828e-05,0.0501574,7190,5440,5770
466625163,182794184,938,2,f,363824000,52846.6,7113110000,2801000,0.000145253,53.0025,0.00769878,0.445685,6.47371e-05,0.000811018,0.0747426,11860,6720,7240
466623850,182794184,1027,1,f,80088300,38086.4,18475400000,22291000,0.000475555,585.275,0.27833,0.0981082,4.66558e-05,0.000584498,0.255726,8780,3270,1410
466623304,182794184,151,1,f,286215000,26579.5,34565400000,5157730,9.28654e-05,194.049,0.0180205,0.350614,3.25599e-05,0.000407906,0.177217,1640,3870,4570
466623465,182794184,406,1,f,152916000,74.2553,15550800000,6111.98,4.85594e-07,82.3104,3.99695e-05,0.187322,9.09627e-08,1.13957e-06,0.00837642,8560,4240,3230
466623536,182794184,542,1,f,264586000,91337.8,58227300000,52636000,0.000345211,576.279,0.198938,0.324117,0.000111889,0.00140173,0.231408,8330,910,5570
466625965,182794184,370,3,f,12458800000,548275,646249000000,38905400,4.40072e-05,70.9597,0.00312273,15.262,0.000671637,0.00841418,0.39072,10840,7160,5640
466626787,182794184,1039,3,f,60616800,2375.69,3604540000,128927,3.91919e-05,54.2695,0.00212692,0.0742556,2.91021e-06,3.64588e-05,0.0459787,12800,5080,5290
466624122,182794184,104,2,f,1205800000,13728600,285204000000,7833120000,0.0113855,570.567,6.49621,1.4771,0.0168176,0.210689,0.581138,4420,4630,8670
466623812,182794184,975,1,f,15002100,0,1302660000,0,0,0,0,0.0183776,0,0,0,0,0,0
466624068,182794184,51,2,f,515479000,38430.7,81443900000,13795500,7.45534e-05,358.971,0.0267625,0.631461,4.70776e-05,0.000589782,0.278586,6230,4350,5830
466624590,182794184,512,2,f,23842600000,1540270,5989810000000,288973000,6.46016e-05,187.612,0.01212,29.2072,0.00188683,0.023638,0.300378,11670,4930,8830
466624899,182794184,707,2,f,123493000,6757700,30632300000,3942880000,0.0547215,583.464,31.928,0.151278,0.00827819,0.103708,0.59581,3200,4120,5760
466625505,182794184,31,3,f,4166510000,48523600,1144140000000,28596300000,0.0116461,589.328,6.86338,5.10397,0.0594415,0.744675,0.58358,3640,2300,5830
466623822,182794184,989,1,f,229818000,34.0122,12724400000,955.742,1.47996e-07,28.1,4.1587e-06,0.281527,4.16649e-08,5.21972e-07,0.0149779,11300,4030,4950
466623524,182794184,520,1,f,216714000,204501,48192500000,121518000,0.000943644,594.217,0.560729,0.265474,0.000250513,0.0031384,0.370991,7450,3720,1370
466623606,182794184,657,1,f,894586000,19111.1,272970000000,6954170,2.13631e-05,363.881,0.00777361,1.09587,2.34111e-05,0.000293291,0.153939,4680,2110,2120
466624743,182794184,598,2,f,36933300,2020110,6943260000,958904000,0.0546962,474.678,25.9631,0.0452433,0.00247464,0.0310019,0.552914,8520,3130,9900
466626314,182794184,709,3,f,2161280000,247.999,296707000000,33444,1.14746e-07,134.855,1.54741e-05,2.64757,3.03799e-07,3.80596e-06,0.0141465,6790,4020,8070
466626493,182794184,867,3,f,784472000,2560.53,84629800000,592377,3.26402e-06,231.349,0.000755128,0.960979,3.13666e-06,3.92956e-05,0.0913073,10360,3790,3970
466626646,182794184,940,3,f,947668000,16064200,57567700000,3879170000,0.0169513,241.479,4.09339,1.16089,0.0196787,0.246532,0.692548,8080,1190,6720
466623421,182794184,338,1,f,10008000,2633.49,989189000,227225,0.000263139,86.2825,0.0227043,0.0122598,3.22603e-06,4.04153e-05,0.0266865,5900,3290,5640
466623882,182794184,1083,1,f,225411000,23302.4,12296600000,3483200,0.000103377,149.478,0.0154526,0.276129,2.85454e-05,0.000357613,0.158184,6100,3400,5250
466625951,182794184,361,3,f,1054420000,16113200,301729000000,9862670000,0.0152815,612.087,9.35364,1.29166,0.0197386,0.247283,0.668058,6990,500,7480
466625189,182794184,970,2,f,68841900,361.792,1840820000,16940.2,5.2554e-06,46.8231,0.000246074,0.0843313,4.43195e-07,5.55228e-06,0.0391751,10930,5460,5700
466626919,182794184,8,2,t,91214700,65160900,445117000000,429070000000,0.714368,6584.77,4703.95,0.111738,0.079822,1,1,9770,3900,9770
466623468,182794184,413,1,f,108280000,172.015,98357900,12085,1.58862e-06,70.2553,0.000111609,0.132643,2.10719e-07,2.63986e-06,0.0134636,10330,6500,3170
466625186,182794184,967,2,f,5367170000,4828960,174643000000,952666000,0.000899723,197.282,0.177499,6.57478,0.00591548,0.0741084,0.547617,5290,5000,5850
466626069,182794184,510,3,f,89352000,2114950,16771800000,987714000,0.0236698,467.016,11.0542,0.109456,0.00259081,0.0324573,0.424658,6720,1410,6960
466625591,182794184,117,3,f,256304000,50478.8,422904000,2805020,0.000196949,55.5683,0.0109441,0.313972,6.18365e-05,0.00077468,0.172887,5150,7170,5480
466624299,182794184,233,2,f,98637300,2125020,30266100000,1616110000,0.0215438,760.517,16.3844,0.120831,0.00260315,0.0326119,0.561158,8220,1620,9220
466626326,182794184,723,3,f,1476790000,7348370,360360000000,4405940000,0.0049759,599.58,2.98345,1.80907,0.00900176,0.112773,0.507702,3660,4960,8230
466625161,182794184,935,2,f,246943000,7117390,61593000000,4113470000,0.028822,577.946,16.6576,0.302505,0.00871881,0.109228,0.58358,3640,2300,5830
466626402,182794184,795,3,f,4134840000,42906.3,675850000000,27491900,1.03768e-05,640.743,0.00664884,5.06518,5.25602e-05,0.000658467,0.346373,7970,4490,5750
466623476,182794184,429,1,f,595589000,1713.18,36330400000,131210,2.87644e-06,76.589,0.000220304,0.729597,2.09864e-06,2.62915e-05,0.0389316,12750,6760,3890
466623372,182794184,262,1,f,616707000,7272.21,68154500000,1016970,1.1792e-05,139.844,0.00164904,0.755466,8.90846e-06,0.000111604,0.0592808,5840,3700,4260
466623884,182794184,1085,1,f,41661900,111351,5051090000,35076800,0.00267272,315.013,0.841941,0.0510358,0.000136404,0.00170886,0.342771,5930,1740,4870
466626780,182794184,1033,3,f,2182600000,63310.5,556542000000,10661700,2.90069e-05,168.403,0.00488485,2.67369,7.75554e-05,0.000971603,0.179271,12750,4900,3450
466626794,182794184,1045,3,f,92745000,5730270,20798300000,3776380000,0.0617852,659.024,40.7179,0.113613,0.00701958,0.0879404,0.630498,9040,3830,10000
466624111,182794184,95,2,f,2681140000,64937100,614437000000,36646900000,0.0242199,564.344,13.6684,3.2844,0.0795479,0.996566,0.661249,4720,5310,9350
466624410,182794184,361,2,f,527210000,15123300,143870000000,9303900000,0.0286856,615.202,17.6474,0.645832,0.0185261,0.232092,0.668058,6990,500,7480
466623310,182794184,158,1,f,23634000,0,1025760000,0,0,0,0,0.0289516,0,0,0,0,0,0
466623460,182794184,397,1,f,29430900,0,483576000,0,0,0,0,0.0360529,0,0,0,0,0,0
466624614,182794184,533,2,f,485132000,20549500,126146000000,13656400000,0.0423586,664.56,28.1498,0.594286,0.0251731,0.315365,0.681428,8480,400,7340
466623249,182794184,56,1,f,1851910000,33472200,503202000000,21297300000,0.0180744,636.267,11.5001,2.2686,0.0410035,0.513686,0.552366,3970,6440,4500
466623728,182794184,859,1,f,5989500,2921.72,132167000,250984,0.000487807,85.9028,0.041904,0.00733714,3.57911e-06,4.48386e-05,0.0763654,12420,4820,4920
466625947,182794184,356,3,f,12895200,547.017,909580000,171216,4.24202e-05,313,0.0132775,0.0157966,6.70096e-07,8.39487e-06,0.074903,7110,5700,6970
466626525,182794184,895,3,f,1841060000,55848100,393532000000,38772400000,0.0303348,694.248,21.0599,2.25529,0.068414,0.857081,0.96695,9560,3200,9820
466626307,182794184,704,3,f,431879000,4444080,93307600000,2109060000,0.0102901,474.578,4.88345,0.529052,0.005444,0.0682017,0.631602,4510,5350,9240
466623527,182794184,527,1,f,203940000,116634,42178900000,35922300,0.000571902,307.992,0.176141,0.249827,0.000142876,0.00178994,0.311039,8550,2310,1090
466623263,182794184,84,1,f,113555000,246269,23095800000,115722000,0.00216872,469.903,1.01909,0.139105,0.000301679,0.0037794,0.23412,3380,3040,5020
466623907,182794184,1125,1,f,106813000,17003.4,26967700000,7945370,0.000159189,467.28,0.0743858,0.130846,2.08292e-05,0.000260946,0.230978,3160,3460,4550
466623517,182794184,507,1,f,6966160000,225208,1264520000000,41801200,3.23288e-05,185.612,0.00600061,8.53355,0.00027588,0.00345618,0.241593,570,3680,5110
466626687,182794184,968,3,f,1131220000,53910.1,264338000000,6926190,4.76567e-05,128.477,0.00612277,1.38574,6.60399e-05,0.000827339,0.0944358,11560,4430,5600
466625151,182794184,926,2,f,1348290000,45406200,301282000000,35945200000,0.0336769,791.635,26.6598,1.65166,0.0556226,0.696833,0.819301,10200,3030,9100
466624851,182794184,678,2,f,181660000,1219530,57279300000,956834000,0.00671326,784.59,5.26716,0.222534,0.00149393,0.0187157,0.441081,9060,2180,9810
466625501,182794184,27,3,f,63815400,0,4552920000,0,0,0,0,0.0781739,0,0,0,0,0,0
466623880,182794184,1080,1,f,9941140000,3535700,2550600000000,2667120000,0.000355663,754.341,0.268291,12.1779,0.00433123,0.054261,0.592893,6910,2450,3020
466625874,182794184,304,3,f,479372000,4214010,122137000000,2344750000,0.00879069,556.417,4.89129,0.587231,0.00516217,0.064671,0.473773,3270,2880,5840
466626765,182794184,1022,3,f,1450180000,1136990,172854000000,420838000,0.000784036,370.132,0.290197,1.77647,0.00139282,0.017449,0.385127,6710,5030,8480
466624962,182794184,772,2,f,260301000,6123870,80228900000,4150140000,0.0235261,677.699,15.9436,0.318868,0.00750174,0.0939808,0.474374,5100,2700,6050
466623271,182794184,101,1,f,339016000,101596,17078200000,20299700,0.000299677,199.809,0.0598783,0.415295,0.000124455,0.00155915,0.255619,11270,5950,3120
466626079,182794184,519,3,f,1536660000,271.384,161282000000,21162.8,1.76607e-07,77.981,1.3772e-05,1.88241,3.32446e-07,4.16484e-06,0.0149779,11300,4030,4950
466623514,182794184,501,1,f,49773600,34163.4,13693300000,22883200,0.000686376,669.817,0.459746,0.0609727,4.18502e-05,0.000524293,0.268092,8500,690,4150
466626458,182794184,841,3,f,256838000,405059,1491240000,33429400,0.0015771,82.5297,0.130157,0.314627,0.000496197,0.00621629,0.392593,10160,7040,5710
466624336,182794184,292,2,f,33059700,98803,5575400000,41470000,0.00298862,419.724,1.2544,0.0404981,0.000121034,0.00151629,0.26089,6320,6380,7550
466623731,182794184,864,1,f,2470490000,23660.8,328510000000,5379480,9.57738e-06,227.358,0.0021775,3.02635,2.89845e-05,0.000363114,0.135058,8790,3590,3100
466624572,182794184,494,2,f,59867100,2969.18,8671610000,253781,4.95961e-05,85.4719,0.00423908,0.0733372,3.63724e-06,4.55669e-05,0.103515,8710,2710,7630
466624148,182794184,122,2,f,58049100,0,1386510000,0,0,0,0,0.0711101,0,0,0,0,0,0
466623856,182794184,1037,1,f,375044000,45421.3,70891600000,12023700,0.000121109,264.716,0.0320595,0.459429,5.5641e-05,0.000697063,0.259669,8750,1830,3860
466626044,182794184,463,3,f,4991880000,10812700,1206220000000,6420650000,0.00216605,593.809,1.28622,6.11505,0.0132455,0.165938,0.656165,8190,3240,8760
466623730,182794184,863,1,f,189850000,7470.03,2919530000,317810,3.93469e-05,42.5447,0.001674,0.232567,9.15079e-06,0.00011464,0.0611278,11370,6780,3970
466623808,182794184,970,1,f,68841900,1695.45,1845860000,105575,2.46282e-05,62.2696,0.00153359,0.0843313,2.07693e-06,2.60195e-05,0.0379284,11700,5510,5290
466624354,182794184,320,2,f,1029770000,3836340,241414000000,1930030000,0.00372544,503.091,1.87423,1.26147,0.00469952,0.058875,0.476757,5250,850,6530
466623704,182794184,824,1,f,354401000,37842,18541200000,6261780,0.000106777,165.472,0.0176686,0.434141,4.63564e-05,0.000580747,0.177877,8400,5710,5160
466623771,182794184,924,1,f,392630000,319088,6120840000,59119300,0.000812694,185.276,0.150573,0.480971,0.000390883,0.00489692,0.255033,8680,4870,3400
466626798,182794184,1047,3,f,727987000,723037,250704000000,538438000,0.0009932,744.689,0.739626,0.891784,0.00088572,0.0110962,0.341597,6970,1420,8970
466624339,182794184,296,2,f,326711000,3487080,99002900000,2204260000,0.0106733,632.122,6.74683,0.400221,0.00427168,0.053515,0.482017,4100,2570,5930
466625482,182794184,12,3,f,30848400,0,3231560000,0,0,0,0,0.0377893,0,0,0,0,0,0
466623569,182794184,604,1,f,61013700,0,6646220000,0,0,0,0,0.0747418,0,0,0,0,0,0
466624521,182794184,448,2,f,125989000,211646,29070700000,114716000,0.00167987,542.017,0.91052,0.154337,0.000259266,0.00324805,0.314643,2300,3390,6600
466623871,182794184,1061,1,f,30253500,0,3302340000,0,0,0,0,0.0370605,0,0,0,0,0,0
466623371,182794184,260,1,f,73823400,66671.8,13145000000,11920300,0.000903125,178.791,0.16147,0.0904337,8.16729e-05,0.00102319,0.351584,6200,7050,3920
466626629,182794184,930,3,f,368577000,8131.46,48443800000,2857270,2.20618e-05,351.385,0.00775217,0.451507,9.96103e-06,0.00012479,0.191475,7380,3610,6260
466625091,182794184,878,2,f,346000000,1017720,64241600000,384664000,0.00294138,377.967,1.11174,0.423851,0.0012467,0.0156185,0.513992,4570,3890,9990
466626654,182794184,945,3,f,661264000,2120480,166406000000,1154060000,0.0032067,544.247,1.74524,0.810049,0.00259759,0.0325422,0.461466,5360,2260,8090
466623568,182794184,603,1,f,634974000,1579380,52031600000,557103000,0.00248731,352.736,0.877364,0.777844,0.00193474,0.0242381,0.500386,6000,3000,4730
466625287,182794184,1046,2,f,66501900,3290580,18491800000,2153510000,0.049481,654.447,32.3827,0.0814648,0.00403096,0.0504993,0.46783,7990,1040,7220
466625171,182794184,948,2,f,712816000,445217,20759900000,75473900,0.000624589,169.522,0.105881,0.8732,0.000545391,0.00683259,0.392593,10160,7040,5710
466623356,182794184,237,1,f,4479300,0,234440000,0,0,0,0,0.00548714,0,0,0,0,0,0
466626917,182794184,312782652,3,f,14373000,855710,3607360000,596237000,0.0595359,696.774,41.4831,0.0176069,0.00104824,0.0131323,0.48601,9420,2850,9370
466623428,182794184,347,1,f,66788100,0,10239000000,0,0,0,0,0.0818154,0,0,0,0,0,0
466624550,182794184,470,2,f,84277800,453.653,13218000000,32014.3,5.38283e-06,70.5701,0.000379867,0.10324,5.55725e-07,6.96205e-06,0.0377869,6950,5220,7600
466623855,182794184,1035,1,f,354337000,4298.1,109366000000,3188940,1.213e-05,741.942,0.00899973,0.434063,5.26517e-06,6.59614e-05,0.0925818,6290,3290,1230
466625134,182794184,908,2,f,92196000,11246700,16233100000,6700950000,0.121987,595.812,72.6816,0.11294,0.0137773,0.1726,0.890325,5930,6060,8430
466623733,182794184,869,1,f,20761200,17562.3,4691920000,10539800,0.000845918,600.136,0.507666,0.0254325,2.15138e-05,0.000269522,0.244078,10170,2300,2540
466623779,182794184,933,1,f,821096000,387180,23489800000,48293800,0.00047154,124.732,0.0588162,1.00584,0.000474295,0.00594191,0.290559,10080,7030,5690
466625272,182794184,1033,2,f,1091300000,44972.5,272499000000,6781180,4.121e-05,150.785,0.00621384,1.33684,5.50913e-05,0.000690176,0.158903,12510,4800,7570
466626040,182794184,453,3,f,27600700000,97365600,7473130000000,51710000000,0.00352766,531.091,1.87351,33.8108,0.119273,1.49423,0.668058,6990,500,7480
466623230,182794184,21,1,f,569020000,377646,18953300000,61020300,0.000663679,161.58,0.107238,0.697049,0.000462617,0.0057956,0.314433,4620,6400,2590
466626089,182794184,528,3,f,46148500000,3151040,11991200000000,587795000,6.82803e-05,186.54,0.012737,56.532,0.00386002,0.0483578,0.300378,11670,4930,8830
466626778,182794184,1031,3,f,382171000,111263,15484200000,26536000,0.000291135,238.497,0.069435,0.468159,0.000136298,0.00170752,0.352668,6390,5380,7840
466623458,182794184,394,1,f,358410000,1201640,94120300000,686643000,0.00335271,571.42,1.9158,0.439052,0.00147201,0.0184412,0.410289,8090,410,4240
466624867,182794184,690,2,f,73858500,0,3928550000,0,0,0,0,0.0904767,0,0,0,0,0,0
466623522,182794184,515,1,f,92960100,0,15576500000,0,0,0,0,0.113876,0,0,0,0,0,0
466624384,182794184,341,2,f,7050600,0,1060380000,0,0,0,0,0.00863698,0,0,0,0,0,0
466624390,182794184,344,2,f,205380000,6343850,42885100000,3407110000,0.0308884,537.073,16.5893,0.25159,0.00777122,0.0973568,0.566266,4780,5190,9020
466624255,182794184,201,2,f,792888000,16888900,209505000000,9598060000,0.0213005,568.307,12.1052,0.971288,0.0206889,0.259188,0.530082,7180,950,8740
466624037,182794184,27,2,f,31907700,0,2234080000,0,0,0,0,0.0390869,0,0,0,0,0,0
466626446,182794184,832,3,f,1009190000,16260.1,16105900000,837138,1.6112e-05,51.4842,0.000829512,1.23626,1.99186e-05,0.000249538,0.067849,11380,6580,5790
466626505,182794184,878,3,f,692001000,1945430,142419000000,581820000,0.00281131,299.071,0.840779,0.847701,0.00238315,0.0298558,0.513992,4570,3890,9990
466626971,182794184,427,3,t,77807.4,30328.5,94499700,65420400,0.38979,2157.06,840.799,9.53141e-05,3.71524e-05,0.000465441,0.488698,9570,3260,9900
466624325,182794184,274,2,f,323979000,14724800,75553500000,8259260000,0.0454498,560.908,25.4932,0.396875,0.0180379,0.225976,0.589986,8290,930,6750
466625503,182794184,30,3,f,11005200,115.528,712754000,13646.7,1.04975e-05,118.125,0.00124002,0.0134814,1.41521e-07,1.77296e-06,0.0153542,5790,6140,5650
466626152,182794184,593,3,f,785065000,9469030,154057000000,5307560000,0.0120615,560.518,6.76067,0.961704,0.0115996,0.145318,0.567519,10150,1760,8970
466624875,182794184,695,2,f,93830100000,2146680000,23165300000000,1643910000000,0.0228783,765.793,17.5201,114.942,2.62968,32.9443,1,9490,3850,9670
466625976,182794184,379,3,f,166442000,247705,4708240000,27092900,0.00148823,109.376,0.162776,0.203892,0.000303438,0.00380143,0.451127,11760,7240,5710
466627009,182794184,312782636,3,t,30563.6,5301.76,18187800,9604150,0.173467,1811.5,314.235,3.74404e-05,6.49466e-06,8.13642e-05,0.211864,9730,3050,10100
466623226,182794184,14,1,f,774000,0,141679000,0,0,0,0,0.00094815,0,0,0,0,0,0
466624126,182794184,106,2,f,3254400,0,325355000,0,0,0,0,0.00398664,0,0,0,0,0,0
466623357,182794184,238,1,f,19225800,0,184227000,0,0,0,0,0.0235516,0,0,0,0,0,0
466623847,182794184,1023,1,f,335030000,195643,92492700000,253545000,0.000583959,1295.96,0.756785,0.410411,0.000239663,0.00300247,0.671964,7350,3700,1130
466626888,182794184,182305705,3,f,386325000,320787,122941000000,227052000,0.000830355,707.798,0.587723,0.473248,0.000392964,0.004923,0.311659,6090,1820,8140
466623307,182794184,155,1,f,479705000,36629,99724600000,7462370,7.63574e-05,203.728,0.0155562,0.587639,4.48706e-05,0.000562133,0.149488,6680,3060,3680
466623272,182794184,104,1,f,1205800000,679760,277340000000,249241000,0.000563743,366.66,0.206702,1.4771,0.000832706,0.010432,0.336077,4390,4650,1650
466623342,182794184,214,1,f,289443000,1738.98,14731400000,109470,6.00802e-06,62.9505,0.000378208,0.354567,2.13025e-06,2.66875e-05,0.0222032,8940,4240,5330
466623985,182794184,312782632,1,f,65985300,44615,10865000000,17869600,0.000676136,400.529,0.270812,0.080832,5.46534e-05,0.000684691,0.164144,9670,3150,1160
466625561,182794184,88,3,f,704419000,8073.45,127804000000,2713120,1.14611e-05,336.055,0.00385157,0.862914,9.88997e-06,0.0001239,0.102525,6000,6090,6410
466624430,182794184,374,2,f,95621400,505.384,10088500000,26616.8,5.28526e-06,52.6665,0.000278356,0.117136,6.19096e-07,7.75595e-06,0.0316861,8430,5760,6450
466624577,182794184,501,2,f,49773600,586762,13082300000,381155000,0.0117886,649.591,7.65778,0.0609727,0.000718783,0.00900482,0.467789,7980,730,7660
466626031,182794184,442,3,f,440712000,5725790,104145000000,3508330000,0.0129921,612.724,7.9606,0.539872,0.0070141,0.0878717,0.612108,10190,1970,8270
466625986,182794184,386,3,f,4909400000,319636,321385000000,52210600,6.51069e-05,163.344,0.0106348,6.01402,0.000391554,0.00490533,0.255619,11270,5950,3120
466625663,182794184,131,3,f,577840000,27588200,160890000000,36677000000,0.0477437,1329.44,63.4726,0.707854,0.0337955,0.423386,0.990437,7210,5550,9420
466623743,182794184,886,1,f,2162850000,1021930,579651000000,604471000,0.000472495,591.497,0.279479,2.64949,0.00125187,0.0156833,0.385616,8210,1910,5030
466626216,182794184,637,3,f,3474640000,22579.1,498073000000,12506000,6.49826e-06,553.876,0.00359923,4.25643,2.76594e-05,0.000346513,0.227176,6370,3870,6960
466626733,182794184,1000,3,f,560162000,15419.2,9645160000,747949,2.75263e-05,48.5077,0.00133524,0.686198,1.88885e-05,0.000236633,0.0678961,8950,4320,5930
466626489,182794184,863,3,f,379701000,14508.5,5463640000,694420,3.82103e-05,47.8629,0.00182886,0.465134,1.77729e-05,0.000222657,0.0611278,11370,6780,3970
466623355,182794184,235,1,f,221376000,25377,3870970000,1336130,0.000114633,52.651,0.00603556,0.271185,3.10869e-05,0.000389452,0.0819559,12230,7080,4470
466623423,182794184,341,1,f,7050600,0,977660000,0,0,0,0,0.00863698,0,0,0,0,0,0
466623627,182794184,690,1,f,73858500,0,3210020000,0,0,0,0,0.0904767,0,0,0,0,0,0
466623750,182794184,897,1,f,125303000,45847.4,24002400000,5850490,0.000365891,127.608,0.0466906,0.153497,5.61631e-05,0.000703603,0.150671,5050,4540,1150
466626456,182794184,840,3,f,5062880000,6488010,269703000000,1336990000,0.00128149,206.071,0.264078,6.20202,0.00794781,0.0995691,0.597592,5380,5150,5650
466626981,182794184,695,3,t,91214700,65160900,445117000000,429070000000,0.714368,6584.77,4703.95,0.111738,0.079822,1,1,9770,3900,9770
466623827,182794184,997,1,f,223780000000,299839000,41194300000000,139845000000,0.00133988,466.401,0.624922,274.131,0.367303,4.60152,0.794085,7140,3360,1280
466623580,182794184,619,1,f,176552000,67540.2,36524800000,12484900,0.000382551,184.851,0.0707151,0.216276,8.27368e-05,0.00103652,0.351584,6200,7050,3920
466626847,182794184,1092,3,f,116771000,1283.36,11858300000,430082,1.09904e-05,335.121,0.00368311,0.143045,1.57212e-06,1.96953e-05,0.24064,6150,3950,7150
466623594,182794184,638,1,f,335997000,496946,65685700000,211600000,0.00147902,425.801,0.629768,0.411596,0.000608759,0.00762645,0.356025,4340,4350,2720
466623499,182794184,467,1,f,1463260000,13442.2,224048000000,2231350,9.18652e-06,165.995,0.00152492,1.79249,1.64667e-05,0.000206293,0.115737,7350,5160,5630
466623883,182794184,1084,1,f,473065000,46530.1,93958500000,18981400,9.83588e-05,407.937,0.0401242,0.579505,5.69994e-05,0.000714081,0.221843,8830,1940,3700
466624370,182794184,332,2,f,670500,0,133655000,0,0,0,0,0.000821363,0,0,0,0,0,0
466626019,182794184,422,3,f,236266000,3052.37,20090500000,397003,1.29192e-05,130.064,0.00168032,0.289426,3.73916e-06,4.68436e-05,0.145348,8580,4190,8180
466625449,182794184,312782632,2,f,65985300,1808500,11778100000,926727000,0.0274076,512.429,14.0444,0.080832,0.00221541,0.0277544,0.585783,9590,3350,10230
466623662,182794184,752,1,f,959182000,372302,4462950000,39450200,0.000388145,105.963,0.0411289,1.175,0.00045607,0.00571358,0.276686,8810,6600,4420
466623443,182794184,370,1,f,6229390000,252630,320432000000,17127000,4.05546e-05,67.7946,0.00274939,7.631,0.000309472,0.00387703,0.39072,10840,7160,5640
466624316,182794184,257,2,f,81564300,3680280,21637600000,2429830000,0.0451212,660.229,29.7903,0.0999163,0.00450834,0.0564799,0.595295,8650,1040,7060
466624510,182794184,441,2,f,8389800,636818,1794310000,327742000,0.0759039,514.656,39.0644,0.0102775,0.000780103,0.00977302,0.529973,7780,1150,7100
466626010,182794184,409,3,f,1044210000,23775700,278027000000,16178600000,0.022769,680.467,15.4935,1.27916,0.0291252,0.364877,0.660164,8950,1780,9680
466625063,182794184,852,2,f,827953000,31130.5,37732600000,1841030,3.75993e-05,59.1392,0.00222359,1.01424,3.81349e-05,0.000477748,0.0633281,11760,5930,7230
