id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469426078,298833739,188,1,f,65914200,726.263,10088600000,362233,1.10183e-05,498.763,0.00549553,0.0807449,8.89672e-07,5.0768e-05,0.0595229,2040,3210,4710
469427927,298833739,1,2,f,13276800,22901.7,2444550000,11322000,0.00172494,494.375,0.852767,0.0162641,2.80546e-05,0.0016009,0.158589,7720,6750,6250
469427154,298833739,783,1,f,135370000,7.73383,45856500000,5011.73,5.71311e-08,648.026,3.70225e-05,0.165828,9.47395e-09,5.40619e-07,0.0036407,4310,4590,2960
469428117,298833739,153,2,f,374736000,0,20184500000,0,0,0,0,0.459051,0,0,0,0,0,0
469425884,298833739,66,1,f,2637000,0,247577000,0,0,0,0,0.00323033,0,0,0,0,0,0
469429077,298833739,247,3,f,7923390000,71781,3231740000000,47191500,9.05938e-06,657.438,0.00595598,9.70615,8.79317e-05,0.00501771,0.202608,8180,3210,910
469426836,298833739,604,1,f,61013700,0,13508000000,0,0,0,0,0.0747418,0,0,0,0,0,0
469428798,298833739,981,2,f,245295000,20798.5,91779700000,9879270,8.47899e-05,474.998,0.040275,0.300486,2.54782e-05,0.00145388,0.131002,5760,1290,8990
469427856,298833739,312782558,1,f,31173300,0,15106600000,0,0,0,0,0.0381873,0,0,0,0,0,0
469429410,298833739,806,3,f,1483250000,26294,619459000000,16821500,1.77274e-05,639.745,0.011341,1.81698,3.22102e-05,0.00183804,0.216321,4720,3720,1420
469428184,298833739,207,2,f,20517300,0,1315700000,0,0,0,0,0.0251337,0,0,0,0,0,0
469429087,298833739,262,3,f,1233410000,289988,279251000000,192194000,0.00023511,662.765,0.155823,1.51093,0.000355235,0.0202711,0.243591,5960,4920,6700
469429338,298833739,685,3,f,664081000,365131,208089000000,234692000,0.000549828,642.762,0.353409,0.8135,0.000447285,0.0255238,0.764105,7230,4940,6290
469428772,298833739,946,2,f,322660000,3800700,98731400000,3017720000,0.0117793,793.99,9.35263,0.395259,0.00465586,0.265681,0.821787,7280,5980,5980
469426181,298833739,251,1,f,275453000,1452.22,120572000000,1020220,5.27212e-06,702.524,0.00370379,0.33743,1.77897e-06,0.000101515,0.115935,8200,3100,650
469428751,298833739,920,2,f,1760560000,561.817,951347000000,946054,3.19112e-07,1683.92,0.000537359,2.15669,6.88225e-07,3.92727e-05,0.054749,10420,3430,6510
469429163,298833739,378,3,f,5269680000,293141,2141210000000,137539000,5.56278e-05,469.191,0.0261001,6.45536,0.000359097,0.0204915,0.437305,4580,3840,1440
469426901,298833739,638,1,f,335997000,0,112662000000,0,0,0,0,0.411596,0,0,0,0,0,0
469428730,298833739,895,2,f,921157000,17021.5,272720000000,9086170,1.84784e-05,533.804,0.00986387,1.12842,2.08514e-05,0.00118986,0.150024,9330,3550,10620
469429178,298833739,402,3,f,638876000,2298.05,274788000000,2293630,3.59703e-06,998.075,0.0035901,0.782623,2.81512e-06,0.000160641,0.194327,8150,1550,1530
469429103,298833739,290,3,f,6176060000,12312700,1471080000000,9973690000,0.00199362,810.032,1.6149,7.56567,0.0150831,0.860697,0.653304,7110,5750,6280
469428483,298833739,475,2,f,211748000,8065.32,45057100000,5007740,3.80892e-05,620.898,0.0236495,0.259392,9.88002e-06,0.000563791,0.266464,8900,3760,8290
469428670,298833739,797,2,f,645783000,372024,183213000000,257425000,0.000576082,691.958,0.398624,0.791085,0.000455729,0.0260056,0.350338,6450,5290,7020
469426805,298833739,588,1,f,246776000,8359.2,103463000000,4497040,3.38736e-05,537.974,0.0182231,0.302301,1.024e-05,0.000584334,0.12162,5980,1840,5670
469428759,298833739,931,2,f,428795000,24927.5,96508000000,14005700,5.81339e-05,561.856,0.0326629,0.525274,3.05362e-05,0.00174251,0.27854,8730,6310,6450
469428397,298833739,413,2,f,108280000,0,402306000,0,0,0,0,0.132643,0,0,0,0,0,0
469429204,298833739,449,3,f,104830000,582.923,6949930000,396000,5.56064e-06,679.335,0.00377754,0.128417,7.14081e-07,4.07482e-05,0.0329592,5580,3810,5900
469427238,298833739,880,1,f,39231000,0,10785100000,0,0,0,0,0.048058,0,0,0,0,0,0
469426784,298833739,575,1,f,108296000,0,25381800000,0,0,0,0,0.132663,0,0,0,0,0,0
469428817,298833739,1008,2,f,537049000,8065.32,141051000000,5007740,1.50179e-05,620.898,0.00932456,0.657885,9.88002e-06,0.000563791,0.266464,8900,3760,8290
469428928,298833739,312782640,2,f,16341300,0,7577270000,0,0,0,0,0.0200181,0,0,0,0,0,0
469427307,298833739,919,1,f,158422000,0,49697400000,0,0,0,0,0.194066,0,0,0,0,0,0
469427002,298833739,694,1,f,277589000,0,125907000000,0,0,0,0,0.340046,0,0,0,0,0,0
469429143,298833739,347,3,f,133576000,742464,35487600000,541572000,0.00555836,729.424,4.0544,0.163631,0.000909519,0.0519006,0.473568,6000,6050,5850
469428125,298833739,157,2,f,300453000,5309810,68749000000,3589200000,0.0176727,675.955,11.946,0.368055,0.00650452,0.371173,0.717926,7410,6950,5920
469429309,298833739,638,3,f,671994000,65512.9,214587000000,35590600,9.74903e-05,543.261,0.0529626,0.823193,8.02533e-05,0.00457956,0.176404,4360,4130,8610
469428942,298833739,15,3,f,241969000,62714.6,104012000000,58848100,0.000259185,938.348,0.243206,0.296412,7.68254e-05,0.00438395,0.216658,5620,4570,5490
469428148,298833739,178,2,f,181889000,0,26034200000,0,0,0,0,0.222814,0,0,0,0,0,0
469428674,298833739,803,2,f,4626150000,6259680,1290390000000,6589540000,0.00135311,1052.7,1.42441,5.66704,0.00766811,0.437571,0.58463,5550,5680,6380
469425931,298833739,101,1,f,339016000,6.88154,77248100000,4363.95,2.02985e-08,634.154,1.28724e-05,0.415295,8.42988e-09,4.81041e-07,0.00223115,11340,5810,3120
469429663,298833739,312782648,3,f,116597000,1789.31,44857600000,1134710,1.53461e-05,634.164,0.00973196,0.142831,2.1919e-06,0.000125078,0.0784933,9130,2540,9520
469429029,298833739,164,3,f,1155600,0,92018800,0,0,0,0,0.00141561,0,0,0,0,0,0
469429559,298833739,1020,3,f,1066640000,0,304413000000,0,0,0,0,1.30664,0,0,0,0,0,0
469428866,298833739,1085,2,f,41661900,0,5690990000,0,0,0,0,0.0510358,0,0,0,0,0,0
469428955,298833739,38,3,f,225509000,4286970,64134600000,2986510000,0.0190102,696.649,13.2434,0.276249,0.00525154,0.299673,0.518963,6150,5660,5880
469427351,298833739,936,1,f,1693770000,0,640729000000,0,0,0,0,2.07487,0,0,0,0,0,0
469428990,298833739,111,3,f,1511620000,144223,539148000000,83231800,9.54097e-05,577.104,0.0550613,1.85173,0.000176673,0.0100817,0.209276,4600,5250,9710
469428496,298833739,502,2,f,2034330000,307230,749115000000,262362000,0.000151023,853.961,0.128967,2.49205,0.000376357,0.0214763,0.407661,9030,5230,9210
469428068,298833739,120,2,f,217446000,84503.5,74457100000,49050800,0.000388618,580.459,0.225577,0.266372,0.000103517,0.00590706,0.209276,4600,5250,9710
469429656,298833739,312782620,3,f,152593000,0,62512100000,0,0,0,0,0.186927,0,0,0,0,0,0
469427243,298833739,886,1,f,2162850000,30112.7,836351000000,16791300,1.39227e-05,557.614,0.00776351,2.64949,3.68881e-05,0.00210497,0.27922,6040,1860,5670
469429651,298833739,312782598,3,f,12389400,0,3921600000,0,0,0,0,0.015177,0,0,0,0,0,0
469429240,298833739,523,3,f,748768000,4073100,236633000000,3645070000,0.00543974,894.911,4.86809,0.91724,0.00498955,0.284723,0.630364,5780,6210,6280
469429518,298833739,965,3,f,344209000,100.571,107280000000,55052.1,2.92181e-07,547.395,0.000159938,0.421656,1.232e-07,7.03023e-06,0.0220521,9330,510,6530
469429278,298833739,596,3,f,952601000,402251,256842000000,251393000,0.000422266,624.965,0.263901,1.16694,0.000492757,0.0281186,0.378772,5010,6510,6540
469425900,298833739,78,1,f,418124000,62167.5,24321400000,29518200,0.000148682,474.817,0.0705968,0.512202,7.61552e-05,0.0043457,0.183029,8690,6320,4330
469428538,298833739,588,2,f,246776000,18246.4,103127000000,12030600,7.39389e-05,659.342,0.048751,0.302301,2.23518e-05,0.00127548,0.208919,5370,1860,5710
469428745,298833739,911,2,f,3096900,0,372617000,0,0,0,0,0.0037937,0,0,0,0,0,0
469429462,298833739,894,3,f,1213190000,5441.75,405722000000,2953220,4.4855e-06,542.697,0.00243426,1.48615,6.66614e-06,0.000380395,0.0735272,9640,770,6690
469429530,298833739,980,3,f,76178800,820279,23440400000,687267000,0.0107678,837.845,9.02176,0.093319,0.00100484,0.0573401,0.524588,7470,6240,6180
469429535,298833739,987,3,f,5452220000,46989.7,834154000000,31004700,8.61844e-06,659.819,0.00568661,6.67897,5.75623e-05,0.00328472,0.27854,8730,6310,6450
469429661,298833739,312782640,3,f,32682600,0,14809300000,0,0,0,0,0.0400362,0,0,0,0,0,0
469428856,298833739,1066,2,f,93658500,0,35044800000,0,0,0,0,0.114732,0,0,0,0,0,0
469429088,298833739,263,3,f,59625000,198302,15348200000,114299000,0.00332582,576.39,1.91697,0.0730406,0.00024292,0.0138619,0.306802,5080,6840,6180
469427621,298833739,1029,1,f,48101400,0,6172190000,0,0,0,0,0.0589242,0,0,0,0,0,0
469425839,298833739,23,1,f,261256000,153467,87340700000,119350000,0.000587421,777.69,0.456832,0.320038,0.000187997,0.0107278,0.340551,5840,6500,3510
469429746,298833739,983,3,t,23636.7,2778.81,12714300,3983060,0.117564,1433.37,168.512,2.89549e-05,3.40404e-06,0.000194248,0.266567,7210,4500,6150
469427160,298833739,788,1,f,322566000,111116,106351000000,79188200,0.000344475,712.663,0.245494,0.395144,0.000136117,0.00776735,0.239495,6880,7000,2890
469428326,298833739,319,2,f,487648000,35403.2,160177000000,22390800,7.26e-05,632.449,0.0459158,0.597369,4.3369e-05,0.0024748,0.175759,6200,6830,8340
469427986,298833739,39,2,f,1090090000,21084.4,419350000000,12998800,1.9342e-05,616.51,0.0119245,1.33536,2.58284e-05,0.00147387,0.163615,5690,900,5800
469428796,298833739,978,2,f,294982000,0,22132100000,0,0,0,0,0.361353,0,0,0,0,0,0
469428882,298833739,1109,2,f,12127500,327634,5817320000,299852000,0.0270158,915.205,24.725,0.0148562,0.000401352,0.0229026,0.39538,5210,5840,6370
469429641,298833739,312782558,3,f,62346600,0,29090400000,0,0,0,0,0.0763746,0,0,0,0,0,0
469427144,298833739,776,1,f,4597310000,18023.7,462670000000,11570800,3.92049e-06,641.976,0.00251686,5.6317,2.2079e-05,0.00125991,0.101923,4500,3300,4980
469427170,298833739,797,1,f,645783000,67114.7,191161000000,50536100,0.000103928,752.982,0.0782555,0.791085,8.22154e-05,0.00469152,0.268277,6600,5530,4790
469427367,298833739,943,1,f,2326660000,142.978,1010720000000,78477.2,6.14522e-08,548.876,3.37296e-05,2.85016,1.75148e-07,9.99462e-06,0.00910571,4000,1240,4340
469427773,298833739,1109,1,f,12127500,43886.9,5335450000,35694000,0.00361879,813.319,2.94323,0.0148562,5.37614e-05,0.00306783,0.291233,5220,5780,5050
469428827,298833739,1021,2,f,561557000,0,158937000000,0,0,0,0,0.687907,0,0,0,0,0,0
469429581,298833739,1052,3,f,414985000,3820.47,37329100000,2081380,9.2063e-06,544.797,0.00501556,0.508356,4.68008e-06,0.000267063,0.147623,9340,4260,6780
469425956,298833739,119,1,f,719536000,76786.1,303053000000,44263800,0.000106716,576.456,0.0615172,0.881431,9.4063e-05,0.00536759,0.323049,4340,5110,1850
469426794,298833739,581,1,f,97671600,0,16005200000,0,0,0,0,0.119648,0,0,0,0,0,0
469427689,298833739,1065,1,f,21299800000,85096,3091290000000,43265600,3.99515e-06,508.433,0.00203127,26.0923,0.000104243,0.00594847,0.202726,10590,7220,5590
469426094,298833739,201,1,f,792888000,3332.45,405850000000,1755600,4.20293e-06,526.82,0.00221418,0.971288,4.08225e-06,0.000232949,0.0672327,6520,1570,1790
469427607,298833739,1022,1,f,725090000,56500,171248000000,46063200,7.79213e-05,815.279,0.0635276,0.888236,6.92125e-05,0.00394953,0.265885,7020,4710,2620
469429145,298833739,350,3,f,27558000,877.479,3111320000,359232,3.18412e-05,409.391,0.0130355,0.0337585,1.07491e-06,6.13386e-05,0.0576139,10270,4610,6840
469426971,298833739,679,1,f,304778000,0,46921200000,0,0,0,0,0.373353,0,0,0,0,0,0
469427990,298833739,42,2,f,153248000,0,39936900000,0,0,0,0,0.187729,0,0,0,0,0,0
469429158,298833739,370,3,f,12458800000,16242.5,1923540000000,10524900,1.3037e-06,647.986,0.000844782,15.262,1.98971e-05,0.00113541,0.202402,10860,6030,7390
469428575,298833739,637,2,f,1732040000,734376,513187000000,542343000,0.000423996,738.508,0.313125,2.12174,0.000899611,0.0513352,0.775236,7170,4810,6070
469429057,298833739,214,3,f,578885000,9064.88,67316400000,4778810,1.56592e-05,527.178,0.00825519,0.709135,1.11045e-05,0.000633664,0.133068,8770,4200,6810
469426564,298833739,413,1,f,108280000,121.144,438337000,178625,1.1188e-06,1474.49,0.00164966,0.132643,1.48401e-07,8.46831e-06,0.0137695,10220,6430,3090
469427872,298833739,312782578,1,f,30312900,0,11574400000,0,0,0,0,0.0371333,0,0,0,0,0,0
469426602,298833739,441,1,f,8389800,0,2086970000,0,0,0,0,0.0102775,0,0,0,0,0,0
469428273,298833739,279,2,f,1162800,0,182109000,0,0,0,0,0.00142443,0,0,0,0,0,0
469425854,298833739,38,1,f,112755000,891884,30025800000,596159000,0.00790995,668.427,5.28722,0.138125,0.00109256,0.0623455,0.3724,6150,5730,5440
469426073,298833739,186,1,f,144518000,83.9884,25278600000,83159.8,5.8116e-07,990.135,0.000575427,0.177035,1.02886e-07,5.87105e-06,0.0263405,7390,3240,5330
469426415,298833739,326,1,f,204137000,0,5286570000,0,0,0,0,0.250068,0,0,0,0,0,0
469428526,298833739,567,2,f,122180000000,15541400,43329800000000,13531200000,0.000127201,870.65,0.110748,149.67,0.0190383,1.0864,0.58463,5550,5680,6380
469429549,298833739,1007,3,f,4928230000,114.247,2237800000000,72537.1,2.31821e-08,634.917,1.47187e-05,6.03708,1.39952e-07,7.9862e-06,0.0181923,10490,3920,2350
469429287,298833739,609,3,f,47633400,37493.9,17242000000,41072800,0.000787135,1095.45,0.86227,0.0583509,4.59301e-05,0.00262094,0.301336,7400,4630,5680
469428012,298833739,66,2,f,2637000,0,138825000,0,0,0,0,0.00323033,0,0,0,0,0,0
469426518,298833739,381,1,f,753517000,316.66,226501000000,142773,4.20242e-07,450.871,0.000189475,0.923058,3.87908e-07,2.21355e-05,0.0272108,8930,5140,3820
469428412,298833739,429,2,f,595589000,0,103853000000,0,0,0,0,0.729597,0,0,0,0,0,0
469428648,298833739,757,2,f,16888500,0,3059660000,0,0,0,0,0.0206884,0,0,0,0,0,0
469428119,298833739,154,2,f,79315200,0,15491300000,0,0,0,0,0.0971611,0,0,0,0,0,0
469428589,298833739,658,2,f,421227000,7647.48,30807800000,4855180,1.81552e-05,634.873,0.0115263,0.516003,9.36816e-06,0.000534583,0.229012,10090,4400,7850
469428580,298833739,645,2,f,9046730000,1285.16,4265030000000,1260690,1.42058e-07,980.96,0.000139353,11.0822,1.57432e-06,8.98365e-05,0.0589043,11480,870,5960
469428998,298833739,121,3,f,22003200,0,6485150000,0,0,0,0,0.0269539,0,0,0,0,0,0
469429629,298833739,10703,3,f,3610060000,79960.9,1553190000000,40297200,2.21494e-05,503.961,0.0111625,4.42233,9.79521e-05,0.00558952,0.236769,8930,4240,3190
469429250,298833739,541,3,f,2563280000,104235,780579000000,60510700,4.06647e-05,580.521,0.0236067,3.14002,0.000127688,0.00728636,0.241372,8490,3680,840
469428986,298833739,101,3,f,678033000,6.88154,129978000000,4363.95,1.01493e-08,634.154,6.4362e-06,0.83059,8.42988e-09,4.81041e-07,0.00223115,11340,5810,3120
469429205,298833739,450,3,f,286693000,26510.2,110909000000,13978100,9.24688e-05,527.272,0.0487562,0.351199,3.2475e-05,0.00185314,0.170964,4460,1640,2870
469428707,298833739,854,2,f,427295000,0,184194000000,0,0,0,0,0.523436,0,0,0,0,0,0
469429532,298833739,982,3,f,56019600,0,12767700000,0,0,0,0,0.068624,0,0,0,0,0,0
469429417,298833739,821,3,f,1856780000,12588.7,720298000000,7100170,6.77981e-06,564.013,0.0038239,2.27456,1.54211e-05,0.000879986,0.184356,10110,1090,3680
469428336,298833739,331,2,f,376833000,894169,94421000000,723856000,0.00237285,809.529,1.92089,0.461621,0.00109536,0.0625052,0.853787,7380,6180,5970
469427152,298833739,781,1,f,11709000,0,2170930000,0,0,0,0,0.0143435,0,0,0,0,0,0
469429431,298833739,842,3,f,1365950000,81197.1,455959000000,40549400,5.94437e-05,499.395,0.0296859,1.67329,9.94664e-05,0.00567593,0.205485,9890,1450,6910
469429646,298833739,312782578,3,f,60625800,339.8,23148100000,265821,5.60487e-06,782.286,0.00438461,0.0742666,4.16255e-07,2.37531e-05,0.016118,9570,2160,9910
469428056,298833739,114,2,f,87211800,0,13205800000,0,0,0,0,0.106834,0,0,0,0,0,0
469428484,298833739,477,2,f,19541900000,3054270,6732750000000,2564970000,0.000156293,839.799,0.131255,23.9388,0.00374148,0.213503,0.565294,4960,4590,6410
469428951,298833739,31,3,f,4166510000,59251.6,1661340000000,36165200,1.42209e-05,610.366,0.00867997,5.10397,7.25832e-05,0.00414187,0.267227,5690,700,5400
469428227,298833739,239,2,f,945303000,18244.2,350656000000,15900000,1.92999e-05,871.51,0.01682,1.158,2.23492e-05,0.00127533,0.187287,5770,4150,6640
469429683,298833739,549,2,t,24528000,3074730,16466900000,5573390000,0.125356,1812.65,227.225,0.0300468,0.00376654,0.214933,0.84311,7220,4980,6080
469428615,298833739,697,2,f,244893000,2.96769,9010080000,1088.82,1.21183e-08,366.893,4.44612e-06,0.299994,3.63541e-09,2.0745e-07,0.00277761,8450,5060,6610
469429067,298833739,231,3,f,14391000,0,1474400000,0,0,0,0,0.017629,0,0,0,0,0,0
469429527,298833739,975,3,f,30004200,36976.6,5412450000,22036800,0.00123238,595.967,0.734459,0.0367551,4.52963e-05,0.00258478,0.190769,8820,3960,5710
469427226,298833739,872,1,f,58311000,24592,14848800000,19094900,0.000421739,776.467,0.327466,0.071431,3.01252e-05,0.00171906,0.196581,9480,3670,5660
469428579,298833739,643,2,f,21839400,0,8153740000,0,0,0,0,0.0267533,0,0,0,0,0,0
469428236,298833739,247,2,f,3961690000,20692.5,1641540000000,9432760,5.22313e-06,455.855,0.00238099,4.85307,2.53483e-05,0.00144647,0.0965927,6800,2560,10410
469427222,298833739,864,1,f,2470490000,35652.5,661285000000,32185800,1.44313e-05,902.766,0.0130281,3.02635,4.36743e-05,0.00249222,0.301336,7400,4630,5680
469428810,298833739,998,2,f,162446000,10231.8,54594700000,6480590,6.29858e-05,633.376,0.0398937,0.198997,1.2534e-05,0.000715236,0.16846,5580,5700,7850
469429289,298833739,611,3,f,51624000,1183.13,3274610000,690946,2.29181e-05,584.001,0.0133842,0.0632394,1.44933e-06,8.27042e-05,0.0597985,7350,2880,6160
469425843,298833739,27,1,f,31907700,0,2868140000,0,0,0,0,0.0390869,0,0,0,0,0,0
469427012,298833739,697,1,f,244893000,0,9731420000,0,0,0,0,0.299994,0,0,0,0,0,0
469429488,298833739,927,3,f,41488200,0,6642880000,0,0,0,0,0.050823,0,0,0,0,0,0
469428669,298833739,795,2,f,2067420000,545783,627729000000,360815000,0.000263992,661.095,0.174524,2.53259,0.000668584,0.038152,0.31108,9420,2580,6100
469428331,298833739,325,2,f,14029200,0,4136040000,0,0,0,0,0.0171858,0,0,0,0,0,0
469428826,298833739,1020,2,f,533321000,0,158329000000,0,0,0,0,0.653318,0,0,0,0,0,0
469426499,298833739,372,1,f,4401900,0,617554000,0,0,0,0,0.00539233,0,0,0,0,0,0
469427720,298833739,1083,1,f,225411000,659.035,20002100000,376691,2.9237e-06,571.579,0.00167113,0.276129,8.07318e-07,4.60686e-05,0.0296551,7090,2790,5320
469428841,298833739,1041,2,f,2510160000,0,671118000000,0,0,0,0,3.07495,0,0,0,0,0,0
469426302,298833739,322,1,f,11165500000,682151,5116900000000,347565000,6.10946e-05,509.514,0.0311285,13.6777,0.000835635,0.0476845,0.476051,4570,3850,1440
469426229,298833739,281,1,f,56241900,725.676,21892800000,319650,1.29028e-05,440.485,0.00568348,0.0688963,8.88953e-07,5.0727e-05,0.0415758,7260,300,4300
469427208,298833739,843,1,f,421954000,9624.02,146317000000,5308310,2.28082e-05,551.569,0.0125803,0.516894,1.17894e-05,0.000672749,0.133253,9620,4790,2830
469427207,298833739,842,1,f,682975000,30468.1,230734000000,15609300,4.46108e-05,512.317,0.0228549,0.836644,3.73234e-05,0.00212981,0.190849,9800,1580,4320
469428974,298833739,74,3,f,179696000,0,70147800000,0,0,0,0,0.220127,0,0,0,0,0,0
469429403,298833739,797,3,f,1291570000,439139,374375000000,307961000,0.000340005,701.284,0.23844,1.58217,0.000537945,0.0306972,0.350338,6450,5290,7020
469428289,298833739,292,2,f,33059700,3542.07,9251950000,2266720,0.000107142,639.941,0.0685643,0.0404981,4.33904e-06,0.000247602,0.0837067,6460,6910,7500
469428594,298833739,669,2,f,6003480000,66563,2348970000000,37478400,1.10874e-05,563.053,0.00624279,7.35426,8.15396e-05,0.00465296,0.290044,10080,990,7920
469428833,298833739,1029,2,f,48101400,0,6243310000,0,0,0,0,0.0589242,0,0,0,0,0,0
469429261,298833739,571,3,f,949904000,617039,359714000000,489876000,0.00064958,793.914,0.515711,1.16363,0.000755873,0.043133,0.401105,5860,4420,5670
469429334,298833739,678,3,f,363321000,0,180078000000,0,0,0,0,0.445068,0,0,0,0,0,0
469427852,298833739,312782554,1,f,71386200,0,30525000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469428316,298833739,311,2,f,285875000,1433.52,90698500000,810845,5.01449e-06,565.633,0.00283636,0.350197,1.75606e-06,0.000100207,0.0911287,7860,6110,9080
469428479,298833739,466,2,f,242354000,6310.9,29082400000,5693390,2.604e-05,902.151,0.0234921,0.296883,7.73086e-06,0.000441152,0.20289,7900,4990,9340
469426945,298833739,665,1,f,569020000,142599,38705500000,62431000,0.000250605,437.808,0.109717,0.697049,0.000174684,0.00996811,0.340765,4540,6550,2850
469429522,298833739,969,3,f,352409000,26246.6,134734000000,12808100,7.44776e-05,487.989,0.0363443,0.431702,3.21521e-05,0.00183472,0.222063,2390,3940,5440
469429419,298833739,824,3,f,708793000,170512,73679400000,105235000,0.000240567,617.169,0.14847,0.868272,0.000208877,0.0119193,0.520867,7140,3560,6160
469429706,298833739,1083,2,t,8751.93,2530.75,7227760,4336110,0.289165,1713.37,495.446,1.07211e-05,3.10017e-06,0.000176908,0.262162,7180,3620,6130
469428265,298833739,272,2,f,30553200,585731,8269630000,366755000,0.0191709,626.149,12.0038,0.0374277,0.000717521,0.0409444,0.422825,5280,6160,5830
469428829,298833739,1023,2,f,335030000,0,140987000000,0,0,0,0,0.410411,0,0,0,0,0,0
469428139,298833739,170,2,f,325300000,0,95994300000,0,0,0,0,0.398493,0,0,0,0,0,0
469427129,298833739,768,1,f,2430380000,113477,292097000000,74756400,4.66912e-05,658.779,0.0307591,2.97722,0.00013901,0.00793242,0.295024,5780,5330,5020
469427521,298833739,985,1,f,8038890000,137550,3171960000000,75445900,1.71106e-05,548.497,0.00938511,9.84765,0.000168499,0.00961519,0.314188,4460,1580,2990
469428468,298833739,445,2,f,231073000,0,34032400000,0,0,0,0,0.283065,0,0,0,0,0,0
469428271,298833739,278,2,f,1748450000,224736,572586000000,140213000,0.000128535,623.901,0.0801928,2.14185,0.000275302,0.0157098,0.336915,5580,7210,7860
469426110,298833739,209,1,f,63508500,0,5349140000,0,0,0,0,0.0777979,0,0,0,0,0,0
469428084,298833739,129,2,f,590199000,395951,42321000000,264933000,0.000670877,669.105,0.448887,0.722994,0.00048504,0.0276782,0.370006,5500,4220,6160
469429175,298833739,397,3,f,58861800,6892.3,3178380000,3141830,0.000117093,455.847,0.0533764,0.0721057,8.44307e-06,0.000481793,0.126357,8860,5040,5770
469428620,298833739,703,2,f,3635140000,362945,1172560000000,272875000,9.98434e-05,751.837,0.0750659,4.45305,0.000444607,0.025371,0.525906,7790,5840,8160
469427733,298833739,1089,1,f,19620800000,957772,7128900000000,588290000,4.88142e-05,614.228,0.029983,24.0355,0.00117327,0.0669513,0.473531,7890,6220,4280
469427218,298833739,857,1,f,216560000,1019.46,69891400000,583378,4.70753e-06,572.24,0.00269384,0.265286,1.24884e-06,7.12636e-05,0.0670413,5790,4600,1820
469428587,298833739,656,2,f,844659000,34734.7,273450000000,17714600,4.11228e-05,509.996,0.0209725,1.03471,4.255e-05,0.00242806,0.12989,3030,1870,5920
469427702,298833739,1073,1,f,14027500000,1082.52,4802850000000,761382,7.71712e-08,703.341,5.42776e-05,17.1837,1.32609e-06,7.56717e-05,0.0319071,11110,4220,2200
469429245,298833739,531,3,f,102109000,7483.18,31830300000,5259320,7.32865e-05,702.819,0.0515071,0.125083,9.16689e-06,0.000523098,0.149122,8080,2820,5690
469427268,298833739,903,1,f,41083200,0,3377700000,0,0,0,0,0.0503269,0,0,0,0,0,0
469429176,298833739,398,3,f,423142000,0,72836600000,0,0,0,0,0.518349,0,0,0,0,0,0
469429297,298833739,621,3,f,341444000,0,68510100000,0,0,0,0,0.418269,0,0,0,0,0,0
469428661,298833739,781,2,f,11709000,0,2956390000,0,0,0,0,0.0143435,0,0,0,0,0,0
469426208,298833739,269,1,f,68850000,1972.87,21276000000,2041180,2.86546e-05,1034.63,0.0296468,0.0843413,2.41677e-06,0.00013791,0.0893912,10190,2270,2870
469427893,298833739,312782608,1,f,119204000,0,54974300000,0,0,0,0,0.146025,0,0,0,0,0,0
469427791,298833739,1120,1,f,21590100,0,9497730000,0,0,0,0,0.0264479,0,0,0,0,0,0
469428981,298833739,93,3,f,55870200,0,546366000,0,0,0,0,0.068441,0,0,0,0,0,0
469427633,298833739,1035,1,f,354337000,0,184480000000,0,0,0,0,0.434063,0,0,0,0,0,0
469427814,298833739,1132,1,f,1394600000,8307.87,292656000000,7058330,5.95716e-06,849.596,0.00506118,1.70839,1.01771e-05,0.000580746,0.139348,9490,4880,3600
469429609,298833739,1100,3,f,1566190000,12182.1,461370000000,7684590,7.77815e-06,630.812,0.00490655,1.91858,1.4923e-05,0.000851564,0.170904,7960,2450,5980
469428902,298833739,182305705,2,f,193162000,0,91702000000,0,0,0,0,0.236624,0,0,0,0,0,0
469428828,298833739,1022,2,f,725090000,48507.4,171729000000,29623400,6.68985e-05,610.698,0.0408548,0.888236,5.94216e-05,0.00339082,0.168134,5640,4790,7630
469428747,298833739,914,2,f,1363500,23720.2,549224000,17310300,0.0173965,729.771,12.6955,0.00167029,2.90572e-05,0.00165811,0.328067,5430,5780,6130
469429347,298833739,696,3,f,23002200,615.803,7877410000,316828,2.67715e-05,514.496,0.0137738,0.0281777,7.54359e-07,4.30466e-05,0.0810883,8810,2530,10480
469428678,298833739,809,2,f,674500000,4325700,257883000000,5041310000,0.00641318,1165.43,7.47414,0.826263,0.00529898,0.30238,0.58463,5550,5680,6380
469427204,298833739,839,1,f,40102200,0,8469650000,0,0,0,0,0.0491252,0,0,0,0,0,0
469427221,298833739,863,1,f,189850000,2454.46,11767800000,1033580,1.29284e-05,421.104,0.00544419,0.232567,3.00671e-06,0.000171574,0.0585962,8490,4800,5550
469428195,298833739,215,2,f,517904000,1.34818,161389000000,667.156,2.60315e-09,494.857,1.28819e-06,0.634433,1.65152e-09,9.4242e-08,0.000675475,7710,2620,6900
