id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468060426,113368085,541,2,f,1281640000,120155,281995000000,71005300,9.37511e-05,590.946,0.0554018,1.57001,0.00014719,0.000415129,0.600068,8520,3440,10210
468061272,113368085,721,3,f,859154000,0,272590000000,0,0,0,0,1.05246,0,0,0,0,0,0
468059523,113368085,809,1,f,674500000,304.703,138106000000,68741,4.51746e-07,225.6,0.000101914,0.826263,3.73261e-07,1.05273e-06,0.012491,4730,4950,4830
468059646,113368085,909,1,f,5163330000,12359.3,928937000000,1801980,2.39368e-06,145.799,0.000348997,6.32507,1.51402e-05,4.27007e-05,0.106359,9770,3710,3010
468060977,113368085,233,3,f,197275000,18169,70197800000,24795400,9.21e-05,1364.71,0.12569,0.241661,2.2257e-05,6.27727e-05,0.537632,8400,2070,9540
468060195,113368085,159,2,f,1686130000,3402.42,360303000000,337244,2.01788e-06,99.1189,0.000200011,2.06551,4.16796e-06,1.17551e-05,0.141455,3360,6630,6620
468060560,113368085,765,2,f,27959400,7239.76,4151080000,2695270,0.000258938,372.287,0.0963994,0.0342503,8.86871e-06,2.50129e-05,0.159816,11190,5230,7510
468059886,113368085,1077,1,f,8085600,0,1769030000,0,0,0,0,0.00990486,0,0,0,0,0,0
468060686,113368085,952,2,f,817575000,0,164152000000,0,0,0,0,1.00153,0,0,0,0,0,0
468060791,113368085,1109,2,f,12127500,0,3480870000,0,0,0,0,0.0148562,0,0,0,0,0,0
468061490,113368085,1049,3,f,1187680000,27567.4,231208000000,14234500,2.32112e-05,516.351,0.0119851,1.4549,3.37701e-05,9.52437e-05,0.191649,10090,5280,8390
468059961,113368085,312782546,1,f,267763000,62.2341,80980500000,4784.25,2.32423e-07,76.875,1.78675e-05,0.328009,7.62368e-08,2.15015e-07,0.0166217,7710,550,3110
468061425,113368085,960,3,f,8265760000,4530020,629426000000,5263340000,0.000548047,1161.88,0.636764,10.1256,0.00554928,0.0156509,0.998461,9060,5590,7620
468059794,113368085,1014,1,f,225770000,4261.76,35975500000,1341270,1.88765e-05,314.722,0.00594086,0.276569,5.22066e-06,1.47241e-05,0.128172,6840,3140,3470
468060805,113368085,10703,2,f,1805030000,1249180,459120000000,678794000,0.000692055,543.391,0.376056,2.21116,0.00153025,0.00431584,0.695353,9150,3840,8600
468061030,113368085,319,3,f,975296000,0,221684000000,0,0,0,0,1.19474,0,0,0,0,0,0
468059448,113368085,737,1,f,121828000,0,10641400000,0,0,0,0,0.149239,0,0,0,0,0,0
468059977,113368085,312782582,1,f,55950300,0,13223800000,0,0,0,0,0.0685391,0,0,0,0,0,0
468059167,113368085,478,1,f,171965000,0,48713900000,0,0,0,0,0.210657,0,0,0,0,0,0
468060751,113368085,1044,2,f,19390500,511667,3165080000,248806000,0.0263875,486.266,12.8313,0.0237534,0.000626792,0.00176778,0.820708,8390,4420,7910
468060072,113368085,48,2,f,993168000,3839.35,297277000000,836749,3.86576e-06,217.94,0.000842505,1.21663,4.7032e-06,1.32647e-05,0.0579034,5970,1820,5710
468061171,113368085,573,3,f,109660000,0,38172300000,0,0,0,0,0.134333,0,0,0,0,0,0
468061104,113368085,436,3,f,243655000,103.818,20544100000,5411.02,4.26086e-07,52.1202,2.22077e-05,0.298478,1.27177e-07,3.58685e-07,0.014908,5330,4800,5830
468060345,113368085,386,2,f,2454700000,22153700,427260000000,22931000000,0.00902502,1035.09,9.34168,3.00701,0.0271383,0.0765398,0.84806,10650,5090,8160
468061099,113368085,427,3,f,562063000,3.21224,108509000000,106.58,5.7151e-09,33.1794,1.89624e-07,0.688527,3.935e-09,1.10981e-08,0.00103501,9060,3280,700
468060259,113368085,255,2,f,183545000,14486.9,51761700000,8837080,7.89284e-05,610.004,0.0481466,0.224843,1.77465e-05,5.00514e-05,0.232745,6320,4060,6600
468060795,113368085,1117,2,f,1646180000,28634000,235116000000,15127300000,0.0173942,528.299,9.18932,2.01657,0.0350766,0.0989286,0.766795,9720,6400,6810
468061071,113368085,377,3,f,130779000,0,32274200000,0,0,0,0,0.160204,0,0,0,0,0,0
468059274,113368085,596,1,f,476301000,263793,86452700000,32945800,0.000553838,124.893,0.0691703,0.583468,0.000323147,0.000911389,0.414509,4950,6990,5120
468060315,113368085,342,2,f,1252500000,12005.4,246191000000,2327310,9.58514e-06,193.855,0.00185813,1.53431,1.47066e-05,4.14779e-05,0.195859,6660,5940,7420
468061304,113368085,783,3,f,270740000,177.382,56942100000,35580.5,6.55176e-07,200.587,0.000131419,0.331656,2.17293e-07,6.12844e-07,0.0372708,4550,4790,8620
468059442,113368085,731,1,f,458226000,66.6476,122199000000,8344.7,1.45447e-07,125.206,1.82109e-05,0.561327,8.16433e-08,2.30263e-07,0.00834632,2770,4340,5620
468061528,113368085,1114,3,f,68968800,0,23835000000,0,0,0,0,0.0844868,0,0,0,0,0,0
468058973,113368085,311,1,f,285875000,0,57990400000,0,0,0,0,0.350197,0,0,0,0,0,0
468060405,113368085,501,2,f,49773600,0,14583400000,0,0,0,0,0.0609727,0,0,0,0,0,0
468059458,113368085,752,1,f,959182000,936606,20894600000,159256000,0.000976463,170.035,0.166033,1.175,0.00114734,0.00323591,0.46616,11140,5180,3310
468061551,113368085,312782558,3,f,62346600,0,20424100000,0,0,0,0,0.0763746,0,0,0,0,0,0
468058912,113368085,247,1,f,3961690000,84075.7,1128680000000,6932110,2.12222e-05,82.4508,0.00174978,4.85307,0.000102993,0.000290476,0.172168,7390,3570,560
468059673,113368085,929,1,f,38210400,0,5784380000,0,0,0,0,0.0468077,0,0,0,0,0,0
468060869,113368085,46,3,f,243878000,91578.5,23632700000,24345700,0.000375509,265.845,0.0998273,0.298751,0.000112184,0.000316398,0.317361,8340,5710,6100
468059628,113368085,900,1,f,395041000,0,13718200000,0,0,0,0,0.483925,0,0,0,0,0,0
468060187,113368085,155,2,f,479705000,454020,117632000000,247158000,0.000946457,544.377,0.515229,0.587639,0.000556175,0.00156861,0.380785,6480,3080,6610
468060122,113368085,105,2,f,66310200,7704130,15626100000,4557340000,0.116183,591.545,68.7276,0.08123,0.00943756,0.0266173,0.783044,9910,6850,6720
468059429,113368085,721,1,f,429577000,0,142563000000,0,0,0,0,0.526232,0,0,0,0,0,0
468060191,113368085,157,2,f,301972000,2824.8,39641000000,1015460,9.35449e-06,359.48,0.00336275,0.369916,3.46038e-06,9.75951e-06,0.0841147,6070,5640,6090
468060193,113368085,158,2,f,23634000,52258.1,2080590000,16833100,0.00221114,322.115,0.712241,0.0289516,6.40161e-05,0.000180548,0.286908,8240,2970,5790
468060872,113368085,51,3,f,1030960000,876138,188172000000,437104000,0.00084983,498.899,0.423979,1.26292,0.00107327,0.003027,0.448789,7050,3380,6480
468060279,113368085,290,2,f,3088060000,911618,532009000000,422057000,0.000295207,462.976,0.136674,3.78287,0.00111673,0.00314958,0.477775,6760,5530,6280
468061503,113368085,1074,3,f,77545800,113844,17690400000,40455600,0.00146808,355.361,0.521699,0.0949936,0.000139458,0.000393322,0.411523,8530,1680,9930
468060126,113368085,111,2,f,755810000,24246.4,165372000000,3077200,3.208e-05,126.914,0.00407139,0.925867,2.97018e-05,8.37697e-05,0.10134,4540,5040,9690
468059253,113368085,577,1,f,212135000,0,79270200000,0,0,0,0,0.259866,0,0,0,0,0,0
468060272,113368085,279,2,f,1162800,0,175288000,0,0,0,0,0.00142443,0,0,0,0,0,0
468060710,113368085,985,2,f,8038890000,82103.5,2062120000000,9619960,1.02133e-05,117.169,0.00119668,9.84765,0.000100577,0.000283662,0.126114,2890,3040,8740
468061372,113368085,894,3,f,1213190000,5699.95,263860000000,1063670,4.69833e-06,186.611,0.00087676,1.48615,6.98244e-06,1.9693e-05,0.108602,6880,300,4600
468060155,113368085,131,2,f,288920000,0,67069600000,0,0,0,0,0.353927,0,0,0,0,0,0
468060495,113368085,654,2,f,226215000,0,97116000000,0,0,0,0,0.277113,0,0,0,0,0,0
468058919,113368085,252,1,f,534268000,0,176863000000,0,0,0,0,0.654478,0,0,0,0,0,0
468061544,113368085,182305701,3,f,181998000,0,68321700000,0,0,0,0,0.222948,0,0,0,0,0,0
468060847,113368085,9,3,f,150849000,0,41552000000,0,0,0,0,0.18479,0,0,0,0,0,0
468061434,113368085,972,3,f,1580190000,43368.3,385508000000,9599900,2.74449e-05,221.357,0.00607513,1.93574,5.31262e-05,0.000149835,0.127769,2770,2700,5680
468059706,113368085,949,1,f,134100,0,20628000,0,0,0,0,0.000164273,0,0,0,0,0,0
468061169,113368085,567,3,f,244394000000,14088900,59529900000000,5715360000,5.76483e-05,405.665,0.0233859,299.382,0.0172589,0.0486762,0.897863,9170,3650,8620
468061224,113368085,648,3,f,4835150000,68.496,1480450000000,8714.25,1.41663e-08,127.223,1.80227e-06,5.92306,8.39076e-08,2.3665e-07,0.00765615,4490,1430,4710
468059790,113368085,1010,1,f,88750800,0,31260400000,0,0,0,0,0.10872,0,0,0,0,0,0
468059559,113368085,841,1,f,128419000,3074670,4320920000,766088000,0.0239424,249.161,5.96552,0.157314,0.00376647,0.0106228,0.761795,10410,5650,3050
468059435,113368085,726,1,f,2878040000,335767,601226000000,133625000,0.000116665,397.97,0.0464292,3.5256,0.000411315,0.00116005,0.507408,8530,4230,3180
468060643,113368085,900,2,f,395041000,0,15030400000,0,0,0,0,0.483925,0,0,0,0,0,0
468058688,113368085,38,1,f,112755000,0,19084900000,0,0,0,0,0.138125,0,0,0,0,0,0
468059880,113368085,1065,1,f,21299800000,75249500,2588030000000,36088800000,0.00353287,479.589,1.69433,26.0923,0.0921807,0.259982,0.824863,11370,4770,3270
468060515,113368085,687,2,f,826108000,1395.25,264488000000,397701,1.68894e-06,285.039,0.000481415,1.01198,1.70918e-06,4.8205e-06,0.144791,6920,1070,5710
468060429,113368085,549,2,f,9448300000,188647000,2321550000000,480301000000,0.0199662,2546.03,50.8346,11.5742,0.231092,0.651762,1,8040,3650,7760
468059452,113368085,746,1,f,604155000,14555.3,165026000000,2278230,2.40919e-05,156.523,0.00377093,0.74009,1.78302e-05,5.02875e-05,0.129531,2520,4110,5560
468059691,113368085,940,1,f,473834000,0,44619600000,0,0,0,0,0.580446,0,0,0,0,0,0
468060878,113368085,66,3,f,5274000,5735.36,444244000,2317550,0.00108748,404.08,0.439429,0.00646065,7.02582e-06,1.98153e-05,0.232459,8190,4750,7820
468060358,113368085,412,2,f,312751000,0,99731900000,0,0,0,0,0.38312,0,0,0,0,0,0
468061444,113368085,985,3,f,16077800000,199686,4173570000000,24944900,1.242e-05,124.921,0.00155151,19.6953,0.000244615,0.000689903,0.175292,2840,2760,2820
468059951,113368085,182305697,1,f,204459000,0,62512800000,0,0,0,0,0.250463,0,0,0,0,0,0
468060729,113368085,1011,2,f,1786040000,515411,488084000000,419449000,0.000288578,813.813,0.234848,2.1879,0.000631379,0.00178071,0.753669,7500,2680,9690
468061046,113368085,339,3,f,7003480000,1824270000,7845800000000,5757840000000,0.26048,3156.25,822.14,8.57927,2.23473,6.30272,1,10590,2180,4600
468061396,113368085,924,3,f,785259000,744200,23889400000,173819000,0.000947712,233.566,0.221353,0.961942,0.000911645,0.00257116,0.555568,8690,4860,8010
468061476,113368085,1029,3,f,96202800,4691590,18084200000,4225330000,0.0487677,900.619,43.9211,0.117848,0.0057472,0.0162092,0.772441,8610,3650,7620
468058882,113368085,218,1,f,487530000,643331,85433700000,412482000,0.00131957,641.165,0.846064,0.597224,0.000788081,0.00222267,0.516077,8360,3200,3690
468060810,113368085,182305701,2,f,90999000,0,34150900000,0,0,0,0,0.111474,0,0,0,0,0,0
468060652,113368085,909,2,f,5163330000,539507,1005670000000,252878000,0.000104488,468.721,0.0489758,6.32507,0.000660896,0.00186396,0.492363,9910,5220,9440
468060865,113368085,39,3,f,2180170000,19664.5,579671000000,4922200,9.01969e-06,250.309,0.00225771,2.67071,2.4089e-05,6.79396e-05,0.122692,5400,1030,5770
468059200,113368085,515,1,f,92960100,0,18998200000,0,0,0,0,0.113876,0,0,0,0,0,0
468059422,113368085,711,1,f,134024000,70.3843,19657600000,1157.18,5.2516e-07,16.4409,8.6341e-06,0.16418,8.62208e-08,2.43173e-07,0.0109902,12490,4880,4890
468059693,113368085,942,1,f,1023150000,2715.74,192610000000,676357,2.65429e-06,249.051,0.000661054,1.25336,3.32678e-06,9.38271e-06,0.081321,4660,5650,3020
468059144,113368085,451,1,f,116788000,0,26971600000,0,0,0,0,0.143066,0,0,0,0,0,0
468060974,113368085,229,3,f,1440580000,350525,7710310000,68022400,0.000243321,194.059,0.0472186,1.76472,0.000429393,0.00121104,0.602603,10240,3590,6760
468061004,113368085,278,3,f,3496900000,218649,795437000000,45743300,6.25266e-05,209.209,0.0130811,4.2837,0.000267845,0.00075542,0.352359,5810,7090,7350
468061076,113368085,382,3,f,7803800000,20275.9,2335070000000,13025800,2.5982e-06,642.431,0.00166917,9.55965,2.48379e-05,7.00518e-05,0.37084,9060,3920,9110
468059337,113368085,645,1,f,9046730000,3868850,2935080000000,3747750000,0.000427652,968.7,0.414266,11.0822,0.00473934,0.0133666,0.60026,10280,3400,3690
468060548,113368085,737,2,f,121828000,103.818,9902700000,5411.02,8.52172e-07,52.1202,4.44154e-05,0.149239,1.27177e-07,3.58685e-07,0.014908,5330,4800,5830
468060553,113368085,752,2,f,959182000,2848890,23120400000,4703000000,0.00297012,1650.82,4.90314,1.175,0.00348989,0.00984273,0.998461,9060,5590,7620
468060387,113368085,461,2,f,14782500,0,3141120000,0,0,0,0,0.0181086,0,0,0,0,0,0
468060656,113368085,914,2,f,1363500,0,386205000,0,0,0,0,0.00167029,0,0,0,0,0,0
468060043,113368085,23,2,f,261256000,101398,56604700000,20303100,0.000388118,200.232,0.0777135,0.320038,0.000124212,0.000350324,0.352359,5810,7090,7350
468060484,113368085,637,2,f,1737320000,2356040,350467000000,1730050000,0.00135614,734.303,0.995815,2.12822,0.00288615,0.00813998,0.561839,7570,4030,7810
468060394,113368085,477,2,f,19541900000,482761,4637670000000,93846700,2.47039e-05,194.396,0.00480233,23.9388,0.000591382,0.00166791,0.368338,5910,7010,7290
468061185,113368085,593,3,f,785065000,16999.4,146801000000,3977970,2.16535e-05,234.006,0.00506706,0.961704,2.08243e-05,5.87319e-05,0.161343,9750,1130,8700
468061315,113368085,802,3,f,244341000,37150.2,26146900000,11199600,0.000152042,301.467,0.0458358,0.299318,4.5509e-05,0.000128352,0.222194,6860,3180,6400
468061270,113368085,718,3,f,564858000,794373,90602600000,473376000,0.00140632,595.912,0.838045,0.691951,0.000973107,0.00274451,0.558718,7570,4120,8010
468061384,113368085,907,3,f,237917000,28574.9,48864800000,12933900,0.000120105,452.63,0.054363,0.291448,3.50043e-05,9.87246e-05,0.231265,6390,3950,6550
468058733,113368085,91,1,f,387754000,0,85544800000,0,0,0,0,0.474999,0,0,0,0,0,0
468061301,113368085,778,3,f,1856260000,0,573991000000,0,0,0,0,2.27392,0,0,0,0,0,0
468060567,113368085,776,2,f,4597310000,65761.4,474882000000,22143900,1.43043e-05,336.732,0.00481672,5.6317,8.05577e-05,0.000227201,0.368065,7130,4010,9690
468060283,113368085,296,2,f,326711000,0,100431000000,0,0,0,0,0.400221,0,0,0,0,0,0
468061235,113368085,667,3,f,109260000,0,18914200000,0,0,0,0,0.133844,0,0,0,0,0,0
468061308,113368085,791,3,f,52210800,20191,15031700000,31463400,0.00038672,1558.29,0.602623,0.0639582,2.47339e-05,6.97586e-05,0.634992,8860,2800,9930
468058985,113368085,328,1,f,496158000,0,124493000000,0,0,0,0,0.607794,0,0,0,0,0,0
468060374,113368085,441,2,f,8389800,0,1678940000,0,0,0,0,0.0102775,0,0,0,0,0,0
468060780,113368085,1093,2,f,1393020000,12347000,151690000000,4811230000,0.00886349,389.668,3.45382,1.70645,0.0151251,0.0426581,0.678573,10100,6320,6150
468058855,113368085,194,1,f,1533550000,52705.7,225732000000,33510800,3.43684e-05,635.809,0.0218518,1.8786,6.45645e-05,0.000182095,0.543087,5900,6530,4620
468059391,113368085,692,1,f,297112000,0,64412300000,0,0,0,0,0.363962,0,0,0,0,0,0
468061189,113368085,599,3,f,150390000,40493.5,30133500000,17360400,0.000269257,428.719,0.115436,0.184228,4.96046e-05,0.000139903,0.252372,6530,4620,5750
468060769,113368085,1074,2,f,38772900,113263,7937700000,40300600,0.0029212,355.813,1.0394,0.0474968,0.000138748,0.000391318,0.411523,8530,1680,9930
468060968,113368085,217,3,f,321356000,91453.7,48683900000,58494200,0.000284587,639.605,0.182023,0.393661,0.000112031,0.000315967,0.629771,11160,4430,7200
468060877,113368085,64,3,f,142103000,26665.2,42694600000,15440200,0.000187647,579.039,0.108655,0.174076,3.26648e-05,9.21265e-05,0.198293,6150,3720,6390
468060041,113368085,22,2,f,724447000,28648.7,217947000000,9386580,3.95456e-05,327.644,0.0129569,0.887447,3.50947e-05,9.89795e-05,0.34626,8110,930,9070
468060161,113368085,135,2,f,18410400,0,2992900000,0,0,0,0,0.0225527,0,0,0,0,0,0
468060067,113368085,44,2,f,770998000,613.795,173535000000,145878,7.96104e-07,237.665,0.000189207,0.944472,7.51898e-07,2.12062e-06,0.0540057,3960,2890,5710
468060377,113368085,444,2,f,757769000,468358,156577000000,264353000,0.000618075,564.426,0.348857,0.928268,0.000573739,0.00161815,0.345782,6420,3600,6450
468060010,113368085,312782648,1,f,58298400,0,15449300000,0,0,0,0,0.0714155,0,0,0,0,0,0
468061549,113368085,312782550,3,f,77490000,7022.03,18768600000,1697700,9.06185e-05,241.768,0.0219086,0.0949253,8.60198e-06,2.42607e-05,0.0946446,7500,610,8400
468060753,113368085,1046,2,f,66501900,0,15902800000,0,0,0,0,0.0814648,0,0,0,0,0,0
468059394,113368085,694,1,f,277589000,0,71682800000,0,0,0,0,0.340046,0,0,0,0,0,0
468061136,113368085,494,3,f,119734000,777032,35261800000,718404000,0.00648964,924.549,5.99999,0.146674,0.000951864,0.0026846,0.564051,8210,2590,6440
468060432,113368085,558,2,f,149467000,98870.1,33225700000,17400900,0.000661486,175.998,0.11642,0.183097,0.000121116,0.00034159,0.351006,6020,2220,10040
468059940,113368085,1139,1,f,102729000,0,27334900000,0,0,0,0,0.125843,0,0,0,0,0,0
468060480,113368085,631,2,f,1135980000,21992.6,215280000000,5414230,1.936e-05,246.184,0.00476612,1.39158,2.69409e-05,7.5983e-05,0.182427,5580,7180,7880
468061342,113368085,844,3,f,3427570000,0,787236000000,0,0,0,0,4.19877,0,0,0,0,0,0
468059938,113368085,1132,1,f,1394600000,10991300,207213000000,5738460000,0.00788128,522.094,4.11477,1.70839,0.0134643,0.0379741,0.787743,9770,4190,3790
468060627,113368085,874,2,f,38079900,1448510,8032720000,907738000,0.0380388,626.669,23.8377,0.0466479,0.00177443,0.00500453,0.557837,9560,3710,7860
468060649,113368085,906,2,f,99201600,0,19677800000,0,0,0,0,0.121522,0,0,0,0,0,0
468060264,113368085,263,2,f,29812500,0,3189040000,0,0,0,0,0.0365203,0,0,0,0,0,0
468058895,113368085,231,1,f,7195500,20040.5,830342000,7048970,0.00278514,351.737,0.979635,0.00881449,2.45496e-05,6.92385e-05,0.377543,9580,4700,5490
468061323,113368085,816,3,f,233820000,26608.5,82875100000,13838100,0.000113799,520.062,0.0591825,0.28643,3.25954e-05,9.19306e-05,0.241981,8050,2680,10300
468059738,113368085,970,1,f,68841900,3157.41,6664470000,1113300,4.58646e-05,352.598,0.0161718,0.0843313,3.86783e-06,1.09087e-05,0.131625,11320,5320,5490
468058663,113368085,14,1,f,774000,0,164886000,0,0,0,0,0.00094815,0,0,0,0,0,0
468060887,113368085,84,3,f,227110000,0,50466000000,0,0,0,0,0.278209,0,0,0,0,0,0
468058942,113368085,275,1,f,1401930000,2284.79,236865000000,510913,1.62974e-06,223.615,0.000364435,1.71737,2.79887e-06,7.89381e-06,0.0463083,4020,4260,4990
468061187,113368085,596,3,f,952601000,305333,161186000000,41891900,0.000320526,137.201,0.0439763,1.16694,0.000374033,0.00105491,0.414509,4950,6990,5120
468059903,113368085,1099,1,f,1510450000,8905.22,158018000000,1877470,5.89573e-06,210.828,0.00124299,1.8503,1.09089e-05,3.0767e-05,0.132455,6140,2180,4340
468061299,113368085,774,3,f,347546000,0,88910900000,0,0,0,0,0.425744,0,0,0,0,0,0
468059998,113368085,312782624,1,f,19251900,0,4507680000,0,0,0,0,0.0235836,0,0,0,0,0,0
468059851,113368085,1020,1,f,533321000,432.349,96596200000,119036,8.10674e-07,275.325,0.000223198,0.653318,5.29628e-07,1.49374e-06,0.0535356,7740,3910,4380
468061010,113368085,288,3,f,498379000,0,134830000000,0,0,0,0,0.610514,0,0,0,0,0,0
468060337,113368085,375,2,f,7023510000,50718.1,2092690000000,26970100,7.2212e-06,531.765,0.00383998,8.60379,6.21297e-05,0.000175228,0.37084,9060,3920,9110
468060704,113368085,977,2,f,135130000,6791.74,29379600000,2733470,5.0261e-05,402.469,0.0202285,0.165534,8.31988e-06,2.3465e-05,0.205292,6910,4570,9690
468060816,113368085,312782554,2,f,71386200,71.405,20223400000,20234.4,1.00026e-06,283.375,0.00028345,0.0874481,8.74711e-08,2.467e-07,0.0247,7580,560,8210
468060798,113368085,1125,2,f,106813000,0,30324800000,0,0,0,0,0.130846,0,0,0,0,0,0
468060802,113368085,1129,2,f,16931900000,193172000,3609260000000,481721000000,0.0114088,2493.74,28.4505,20.7416,0.236636,0.667398,1,8040,3650,7760
468061587,113368085,1073,2,t,38762.1,38276,147200000,146602000,0.987458,3830.14,3782.11,4.74836e-05,4.68881e-05,0.000132241,0.463011,10760,2170,7540
468059188,113368085,503,1,f,183317000,305710,39870000000,185892000,0.00166765,608.067,1.01405,0.224564,0.000374495,0.00105621,0.427159,8100,2570,5650
468061447,113368085,989,3,f,459635000,61.6846,75350400000,17586,1.34203e-07,285.096,3.82608e-05,0.563053,7.55636e-08,2.13116e-07,0.0133479,11150,3990,6620
468059929,113368085,1125,1,f,106813000,0,29105200000,0,0,0,0,0.130846,0,0,0,0,0,0
468060474,113368085,622,2,f,37614600,0,7826800000,0,0,0,0,0.0460779,0,0,0,0,0,0
468061529,113368085,1117,3,f,3292360000,30619200,426390000000,15744400000,0.00930006,514.201,4.78211,4.03314,0.0375085,0.105787,0.766795,9720,6400,6810
468059040,113368085,358,1,f,34756200,16884.7,4826980000,4884040,0.000485803,289.259,0.140523,0.0425763,2.06837e-05,5.83355e-05,0.268996,10090,4310,4810
468060517,113368085,689,2,f,13762800,4280.53,980105000,239395,0.000311022,55.9263,0.0173943,0.0168594,5.24365e-06,1.4789e-05,0.0390224,5390,7170,6420
468060640,113368085,896,2,f,59159700,37486.8,8982930000,23873200,0.000633654,636.843,0.403538,0.0724706,4.59213e-05,0.000129514,0.271496,7350,4300,8140
468060250,113368085,242,2,f,1267290000,1804.16,223386000000,299947,1.42363e-06,166.253,0.000236683,1.55243,2.2101e-06,6.23326e-06,0.0495532,4100,4710,5700
468061119,113368085,460,3,f,32068800,346631,5435390000,352646000,0.010809,1017.35,10.9965,0.0392843,0.000424623,0.00119759,0.647465,10280,2890,6670
468061381,113368085,904,3,f,1507080000,305333,258365000000,41891900,0.000202599,137.201,0.0277967,1.84617,0.000374033,0.00105491,0.414509,4950,6990,5120
468061505,113368085,1080,3,f,19882300000,1654330,5348020000000,843515000,8.32061e-05,509.884,0.0424255,24.3558,0.00202655,0.0057156,0.695353,9150,3840,8600
468059600,113368085,878,1,f,346000000,131659,70992300000,19261200,0.000380517,146.296,0.0556682,0.423851,0.000161282,0.000454874,0.233942,4660,2210,2010
468060093,113368085,72,2,f,15252300,0,4131570000,0,0,0,0,0.0186841,0,0,0,0,0,0
468061374,113368085,896,3,f,118319000,41491.1,17168100000,25169200,0.000350671,606.617,0.212723,0.144941,5.08266e-05,0.000143349,0.271496,7350,4300,8140
468060537,113368085,718,2,f,282429000,639811,50200200000,387851000,0.00226539,606.196,1.37327,0.345976,0.000783769,0.00221051,0.558718,7570,4120,8010
468059610,113368085,886,1,f,2162850000,74652.2,606741000000,18519700,3.45157e-05,248.079,0.00856263,2.64949,9.1449e-05,0.000257919,0.33086,8680,1700,4400
468059520,113368085,806,1,f,741623000,804.949,238516000000,212128,1.08539e-06,263.53,0.000286032,0.908489,9.86063e-07,2.78105e-06,0.0671223,6830,2110,1340
468060794,113368085,1114,2,f,34484400,0,11539300000,0,0,0,0,0.0422434,0,0,0,0,0,0
468060942,113368085,171,3,f,448555000,43368.3,102355000000,9599900,9.66846e-05,221.357,0.0214018,0.549479,5.31262e-05,0.000149835,0.127769,2770,2700,5680
468061383,113368085,906,3,f,198403000,0,42519100000,0,0,0,0,0.243044,0,0,0,0,0,0
468060892,113368085,96,3,f,529411000,23949300,152168000000,26078400000,0.0452376,1088.9,49.2592,0.648528,0.0293379,0.0827432,0.824863,11370,4770,3270
468058980,113368085,321,1,f,11973600,0,2642180000,0,0,0,0,0.0146677,0,0,0,0,0,0
468059664,113368085,922,1,f,986040000,18436.8,177998000000,1449920,1.86978e-05,78.6426,0.00147045,1.2079,2.25851e-05,6.36981e-05,0.132975,7030,5400,960
468061216,113368085,634,3,f,218504000,679458,37612900000,397910000,0.00310959,585.629,1.82107,0.267667,0.000832336,0.00234748,0.608854,7900,3930,6380
468060911,113368085,127,3,f,300985000,76460.9,69395500000,37913900,0.000254035,495.86,0.125966,0.368707,9.36646e-05,0.000264168,0.26881,6000,4430,6240
468060948,113368085,184,3,f,675079000,6204.44,117979000000,619082,9.19068e-06,99.7805,0.000917051,0.826972,7.60044e-06,2.1436e-05,0.0466323,2000,3290,5970
468058899,113368085,234,1,f,103313000,0,26101800000,0,0,0,0,0.126558,0,0,0,0,0,0
468061443,113368085,983,3,f,12842500000,6815790,1077150000000,1132100000,0.000530724,166.1,0.0881533,15.732,0.00834935,0.0235481,0.69006,9680,6850,6300
468060330,113368085,364,2,f,27891900,19684.9,5702820000,9187610,0.000705757,466.734,0.329401,0.0341676,2.4114e-05,6.80102e-05,0.179018,7350,5860,6920
468061011,113368085,289,3,f,818762000,51729.9,214165000000,37055900,6.31806e-05,716.334,0.0452584,1.00298,6.33691e-05,0.000178724,0.600068,8520,3440,10210
468060595,113368085,824,2,f,354401000,155799,36498600000,48351800,0.000439611,310.347,0.136432,0.434141,0.000190854,0.000538275,0.317361,8340,5710,6100
468060077,113368085,56,2,f,1851910000,0,541905000000,0,0,0,0,2.2686,0,0,0,0,0,0
468060324,113368085,354,2,f,12815400000,40239400,1708830000000,32409100000,0.00313992,805.407,2.52891,15.6989,0.0492933,0.139025,0.84806,10650,5090,8160
468058664,113368085,15,1,f,120984000,4869.63,26350900000,1943140,4.02501e-05,399.032,0.0160611,0.148206,5.9653e-06,1.68243e-05,0.336462,5820,4940,5190
468061415,113368085,946,3,f,663755000,667625,143137000000,304067000,0.00100583,455.445,0.458101,0.8131,0.000817841,0.0023066,0.596317,7550,4890,5590
468059902,113368085,1098,1,f,158028000,0,26066500000,0,0,0,0,0.193585,0,0,0,0,0,0
468059350,113368085,656,1,f,844659000,12017.8,149803000000,2095190,1.4228e-05,174.34,0.00248051,1.03471,1.47218e-05,4.15208e-05,0.141448,3620,1230,4890
468059474,113368085,768,1,f,2430380000,21336.2,252539000000,4635810,8.77895e-06,217.274,0.00190744,2.97722,2.61368e-05,7.37153e-05,0.132723,7540,5620,3490
468060807,113368085,182305689,2,f,733643000,1776.35,233510000000,244637,2.42127e-06,137.719,0.000333456,0.898713,2.17602e-06,6.13717e-06,0.054835,4970,1720,9100
