id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468120498,112458831,912,3,f,109631000,960.671,18829700000,202741,8.76278e-06,211.042,0.00184931,0.134298,1.17682e-06,1.11022e-05,0.0336159,11530,4350,5090
468120659,112458831,312782554,3,f,142772000,0.0369232,27026800000,4.43079,2.58616e-10,120,3.10339e-08,0.174896,4.52309e-11,4.26713e-10,4.10258e-05,7580,560,8240
468118666,112458831,335,2,f,120500000,0,14828100000,0,0,0,0,0.147613,0,0,0,0,0,0
468119802,112458831,78,3,f,836248000,531306,17611100000,46330800,0.000635346,87.2017,0.0554032,1.0244,0.00065085,0.00614018,0.388621,8660,6420,4510
468120064,112458831,266,3,f,103160000,0,10754100000,0,0,0,0,0.126371,0,0,0,0,0,0
468117912,112458831,920,1,f,1760560000,128988,402660000000,24192500,7.32654e-05,187.555,0.0137413,2.15669,0.000158011,0.00149069,0.270264,10480,3600,4050
468117452,112458831,582,1,f,164044000,38251.5,22610300000,22151700,0.000233178,579.108,0.135035,0.200954,4.68581e-05,0.000442064,0.614046,2880,3310,5320
468118540,112458831,242,2,f,1267290000,6005.22,117187000000,387608,4.73862e-06,64.5452,0.000305855,1.55243,7.3564e-06,6.94009e-05,0.0731021,4030,4130,6370
468120492,112458831,906,3,f,198403000,0,25163500000,0,0,0,0,0.243044,0,0,0,0,0,0
468117979,112458831,1005,1,f,44724600,0,5428150000,0,0,0,0,0.0547876,0,0,0,0,0,0
468118576,112458831,271,2,f,41939100,0,3781610000,0,0,0,0,0.0513754,0,0,0,0,0,0
468119588,112458831,1058,2,f,218434000,0,39042300000,0,0,0,0,0.267581,0,0,0,0,0,0
468117392,112458831,512,1,f,23842600000,1176950,5164860000000,186323000,4.93634e-05,158.31,0.00781473,29.2072,0.00144177,0.0136017,0.422636,10780,4090,2170
468117475,112458831,600,1,f,423266000,0,75151100000,0,0,0,0,0.518501,0,0,0,0,0,0
468117052,112458831,202,1,f,610916000,1072.97,60103400000,198211,1.75633e-06,184.731,0.00032445,0.748371,1.31439e-06,1.24001e-05,0.0284582,12140,4740,5050
468117749,112458831,783,1,f,135370000,0,16215600000,0,0,0,0,0.165828,0,0,0,0,0,0
468118885,112458831,573,2,f,54829800,0,12205600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468120200,112458831,409,3,f,1044210000,2474.07,199778000000,334189,2.36931e-06,135.077,0.000320039,1.27916,3.03073e-06,2.85922e-05,0.0367524,9330,1500,9440
468117969,112458831,996,1,f,275957000,183125,41026600000,25875600,0.0006636,141.3,0.0937667,0.338047,0.000224328,0.00211633,0.259599,3000,4660,2980
468118592,112458831,286,2,f,44030700,0,4197800000,0,0,0,0,0.0539376,0,0,0,0,0,0
468119812,112458831,100,3,f,317722000,60133.6,55651600000,7355240,0.000189265,122.315,0.02315,0.389209,7.36636e-05,0.000694949,0.267034,8450,5720,5640
468118530,112458831,234,2,f,103313000,643.407,18547800000,159594,6.22776e-06,248.045,0.00154476,0.126558,7.88174e-07,7.4357e-06,0.0805425,7590,3960,10540
468118784,112458831,429,2,f,595589000,3.95678,55125800000,405.89,6.64347e-09,102.581,6.81492e-07,0.729597,4.84706e-09,4.57276e-08,0.00168803,13160,5820,7610
468120451,112458831,843,3,f,843908000,44449.5,174465000000,7172010,5.2671e-05,161.352,0.00849856,1.03379,5.44506e-05,0.000513692,0.155728,9480,4780,8420
468116981,112458831,114,1,f,87211800,0,6895960000,0,0,0,0,0.106834,0,0,0,0,0,0
468120506,112458831,926,3,f,2696780000,256934,464304000000,45481300,9.52742e-05,177.015,0.016865,3.30356,0.000314744,0.00296932,0.345885,9960,3650,2710
468120226,112458831,452,3,f,146592000,3188.28,14918800000,469090,2.17493e-05,147.13,0.00319997,0.179575,3.90564e-06,3.68461e-05,0.0716596,4990,6320,5700
468120282,112458831,574,3,f,641399000,4063.98,30819300000,265324,6.33611e-06,65.2868,0.000413665,0.785714,4.97837e-06,4.69664e-05,0.176841,9080,6300,6380
468119070,112458831,702,2,f,393419000,0,103542000000,0,0,0,0,0.481938,0,0,0,0,0,0
468120417,112458831,788,3,f,645133000,68045,73967400000,11782400,0.000105474,173.157,0.0182636,0.790287,8.33552e-05,0.00078638,0.171703,7190,7490,8780
468119246,112458831,816,2,f,116910000,0,28586200000,0,0,0,0,0.143215,0,0,0,0,0,0
468120640,112458831,1123,3,f,673843000,118739,1834910000,7032220,0.000176212,59.2243,0.010436,0.825457,0.000145455,0.00137224,0.336181,11400,5910,3130
468117536,112458831,648,1,f,2417570000,0,549342000000,0,0,0,0,2.96153,0,0,0,0,0,0
468118769,112458831,413,2,f,108280000,479.414,291484000,11445.3,4.42755e-06,23.8734,0.000105701,0.132643,5.87282e-07,5.54047e-06,0.0227156,10330,6500,8220
468118454,112458831,163,2,f,234126000,0,30608200000,0,0,0,0,0.286804,0,0,0,0,0,0
468119694,112458831,182305713,2,f,31237200,0,2796730000,0,0,0,0,0.0382656,0,0,0,0,0,0
468120438,112458831,824,3,f,708802000,148629,36218600000,21026300,0.000209691,141.468,0.0296645,0.868283,0.000182071,0.00171767,0.247816,8310,5840,6390
468117396,112458831,515,1,f,92960100,0,12072100000,0,0,0,0,0.113876,0,0,0,0,0,0
468117366,112458831,482,1,f,154007000,259728,8708270000,35006200,0.00168647,134.78,0.227302,0.188659,0.000318166,0.00300161,0.390103,8820,3120,3510
468119565,112458831,1039,2,f,30308400,709.665,2188860000,74621.5,2.34148e-05,105.15,0.00246207,0.0371278,8.6934e-07,8.20143e-06,0.0177749,13160,5220,5780
468117934,112458831,948,1,f,712816000,463597,32536100000,46458300,0.000650374,100.213,0.0651757,0.8732,0.000567907,0.00535768,0.390103,8820,3120,3510
468116972,112458831,96,1,f,264705000,2370.76,36754000000,364239,8.95621e-06,153.638,0.00137602,0.324264,2.90418e-06,2.73983e-05,0.0538765,11560,5340,3260
468119122,112458831,754,2,f,1708760000,201326,219976000000,27613600,0.00011782,137.159,0.01616,2.09323,0.000246625,0.00232668,0.334619,5240,7180,8240
468116897,112458831,4,1,f,2515060000,136033,487735000000,22533000,5.40876e-05,165.643,0.00895923,3.08095,0.000166641,0.00157211,0.275909,11000,2240,4510
468118577,112458831,272,2,f,30553200,0,2684870000,0,0,0,0,0.0374277,0,0,0,0,0,0
468118906,112458831,589,2,f,694349000,38796.9,76852900000,4082890,5.58752e-05,105.238,0.00588017,0.850578,4.75262e-05,0.000448366,0.191533,4070,3850,5930
468118503,112458831,210,2,f,14751000,3468.12,971557000,679723,0.000235111,195.992,0.0460798,0.01807,4.24844e-06,4.00802e-05,0.0904576,7990,6170,6790
468119855,112458831,138,3,f,2165960000,77685.7,248393000000,22926200,3.58666e-05,295.115,0.0105848,2.65331,9.5165e-05,0.000897795,0.618912,7370,3480,6910
468120189,112458831,388,3,f,2910600,139.211,147104000,16002.8,4.78289e-05,114.953,0.00549809,0.00356549,1.70533e-07,1.60882e-06,0.0212993,12940,5120,5840
468119629,112458831,1094,2,f,103891000,0,24831400000,0,0,0,0,0.127266,0,0,0,0,0,0
468119473,112458831,975,2,f,15002100,0,1045630000,0,0,0,0,0.0183776,0,0,0,0,0,0
468120084,112458831,286,3,f,88061400,0,8571960000,0,0,0,0,0.107875,0,0,0,0,0,0
468118279,112458831,64,2,f,71051400,28346.2,17221700000,14331900,0.000398953,505.601,0.201711,0.087038,3.47241e-05,0.00032759,0.386092,6230,3510,6540
468119917,112458831,187,3,f,746635000,0,135467000000,0,0,0,0,0.914627,0,0,0,0,0,0
468120244,112458831,491,3,f,503802000,88729.6,49074400000,12837700,0.00017612,144.683,0.0254816,0.617157,0.000108694,0.00102543,0.162807,8380,5810,5740
468117418,112458831,541,1,f,1281640000,203057,183285000000,21812000,0.000158435,107.418,0.0170188,1.57001,0.000248745,0.00234669,0.185393,7870,3770,530
468117069,112458831,215,1,f,517904000,53.0157,65333700000,1475.61,1.02366e-07,27.8334,2.84919e-06,0.634433,6.49442e-08,6.1269e-07,0.0201837,7690,2530,4850
468118986,112458831,643,2,f,21839400,0,3280800000,0,0,0,0,0.0267533,0,0,0,0,0,0
468119385,112458831,919,2,f,158422000,375250,23788900000,179801000,0.00236868,479.151,1.13495,0.194066,0.000459681,0.00433667,0.820065,4160,2730,6500
468118270,112458831,51,2,f,515479000,246934,60155500000,75972500,0.000479039,307.662,0.147382,0.631461,0.000302495,0.00285376,0.6537,6860,3540,6530
468120584,112458831,1027,3,f,160177000,2275.83,26913700000,325076,1.42082e-05,142.838,0.00202948,0.196216,2.78789e-06,2.63012e-05,0.0593378,8830,3050,680
468120416,112458831,786,3,f,125141000,0,13688800000,0,0,0,0,0.153298,0,0,0,0,0,0
468117840,112458831,854,1,f,427295000,0.0240223,88000700000,2.61042,5.62194e-11,108.667,6.10918e-09,0.523436,2.94273e-11,2.7762e-10,1.79489e-05,4890,1660,2570
468118797,112458831,441,2,f,8389800,0,842507000,0,0,0,0,0.0102775,0,0,0,0,0,0
468117457,112458831,588,1,f,246776000,4481.94,46542400000,739837,1.8162e-05,165.071,0.00299801,0.302301,5.49038e-06,5.17967e-05,0.0840295,5920,1720,5680
468117929,112458831,942,1,f,1023150000,7062.94,107002000000,919585,6.90314e-06,130.199,0.000898778,1.25336,8.6521e-06,8.16247e-05,0.196935,5290,5560,2200
468118126,112458831,1123,1,f,336921000,103928,937628000,6388160,0.000308462,61.4675,0.0189604,0.412729,0.000127311,0.00120107,0.336181,11400,5910,3130
468117195,112458831,326,1,f,204137000,296.08,2819490000,12632.7,1.4504e-06,42.6667,6.18836e-05,0.250068,3.62698e-07,3.42172e-06,0.0150374,10460,4260,4280
468120154,112458831,339,3,f,7292990000,311475,1343790000000,48461500,4.27087e-05,155.587,0.00664494,8.93392,0.000381556,0.00359964,0.275909,11000,2240,4510
468119818,112458831,113,3,f,471650000,4.29465,95088400000,568.122,9.10559e-09,132.286,1.20454e-06,0.577772,5.26095e-09,4.96323e-08,0.00182927,6020,570,7390
468120494,112458831,908,3,f,184392000,14441.3,6684720000,1636760,7.83184e-05,113.339,0.00887653,0.22588,1.76906e-05,0.000166894,0.119688,5210,5240,4740
468118722,112458831,374,2,f,95621400,649172,9224370000,496296000,0.00678899,764.506,5.19022,0.117136,0.000795236,0.00750233,0.922833,8280,5120,7030
468118607,112458831,296,2,f,326711000,444558,60231900000,175700000,0.00136071,395.224,0.537785,0.400221,0.000544584,0.00513765,0.586955,3910,2760,5960
468119328,112458831,880,2,f,39231000,0,4386620000,0,0,0,0,0.048058,0,0,0,0,0,0
468118185,112458831,312782594,1,f,37917000,0,6569050000,0,0,0,0,0.0464483,0,0,0,0,0,0
468119751,112458831,312782652,2,f,7186500,0,975862000,0,0,0,0,0.00880346,0,0,0,0,0,0
468117027,112458831,177,1,f,9795600,0,641785000,0,0,0,0,0.0119996,0,0,0,0,0,0
468119990,112458831,247,3,f,7923390000,476011,1454030000000,164790000,6.00767e-05,346.189,0.0207979,9.70615,0.000583113,0.00550114,0.843852,6840,3090,9990
468118120,112458831,1114,1,f,34484400,0,7236320000,0,0,0,0,0.0422434,0,0,0,0,0,0
468118684,112458831,347,2,f,66788100,0,8641340000,0,0,0,0,0.0818154,0,0,0,0,0,0
468120627,112458831,1099,3,f,3020900000,83002.8,114658000000,11963700,2.74762e-05,144.136,0.0039603,3.70061,0.000101678,0.000959244,0.280786,6600,1830,7480
468117149,112458831,290,1,f,3088060000,358954,273961000000,48373300,0.000116239,134.762,0.0156646,3.78287,0.000439718,0.00414834,0.381723,5670,6980,4450
468118303,112458831,91,2,f,387754000,234.262,43662000000,7226.02,6.04152e-07,30.8458,1.86356e-05,0.474999,2.86971e-07,2.70731e-06,0.0177172,11080,3950,7930
468119461,112458831,968,2,f,565609000,6881.82,119069000000,1004980,1.21671e-05,146.034,0.00177681,0.692871,8.43023e-06,7.95316e-05,0.0659852,12290,4780,5990
468119764,112458831,9,3,f,150849000,0,25650800000,0,0,0,0,0.18479,0,0,0,0,0,0
468117168,112458831,305,1,f,72981900,0,9016410000,0,0,0,0,0.0894028,0,0,0,0,0,0
468117494,112458831,614,1,f,212268000,64929,17738900000,10557300,0.000305883,162.597,0.0497356,0.260028,7.9538e-05,0.000750369,0.198234,7280,6960,4650
468119913,112458831,184,3,f,675079000,192541,65873700000,27806600,0.000285213,144.419,0.0411901,0.826972,0.000235863,0.00222515,0.445312,2110,2810,6140
468117792,112458831,818,1,f,916176000,989.69,51938300000,148320,1.08024e-06,149.865,0.00016189,1.12232,1.21237e-06,1.14376e-05,0.0347137,6590,4740,2750
468120233,112458831,467,3,f,2926510000,123037,368133000000,18481900,4.20422e-05,150.214,0.00631533,3.58498,0.00015072,0.00142191,0.208696,7960,6410,4850
468119004,112458831,657,2,f,894586000,3755.52,218255000000,710914,4.19805e-06,189.299,0.000794685,1.09587,4.60051e-06,4.34016e-05,0.08295,4570,4210,9900
468120551,112458831,982,3,f,56019600,1369.57,3984010000,199885,2.44481e-05,145.947,0.00356812,0.068624,1.67773e-06,1.58278e-05,0.0665683,7370,2140,5610
468118870,112458831,536,2,f,551686000,41368.5,86616000000,11375800,7.49857e-05,274.987,0.02062,0.675815,5.06764e-05,0.000478086,0.190955,6530,6020,8620
468118856,112458831,515,2,f,92960100,0,12802100000,0,0,0,0,0.113876,0,0,0,0,0,0
468117805,112458831,831,1,f,2900700,0,290152000,0,0,0,0,0.00355336,0,0,0,0,0,0
468120568,112458831,1007,3,f,4928230000,86109,1100000000000,13694000,1.74726e-05,159.032,0.00277869,6.03708,0.000105484,0.000995141,0.230609,11810,1250,4210
468117532,112458831,645,1,f,9046730000,382104,2133190000000,66269800,4.22367e-05,173.434,0.00732528,11.0822,0.000468078,0.00441589,0.298678,10130,3920,3630
468120563,112458831,1000,3,f,560162000,19573.9,12290700000,9579900,3.49433e-05,489.422,0.017102,0.686198,2.39781e-05,0.000226211,0.291329,8940,5050,6540
468120665,112458831,312782578,3,f,60625800,2088.21,8875990000,342011,3.44443e-05,163.782,0.00564135,0.0742666,2.55806e-06,2.4133e-05,0.0758578,8930,1910,1390
468118887,112458831,574,2,f,320700000,4063.98,14843300000,265324,1.26722e-05,65.2868,0.000827329,0.392857,4.97837e-06,4.69664e-05,0.176841,9080,6300,6380
468119772,112458831,22,3,f,1448890000,110207,300427000000,86530600,7.60628e-05,785.165,0.0597219,1.77489,0.000135003,0.00127363,0.600098,7380,970,7860
468120165,112458831,351,3,f,1341920000,202749,170943000000,57905800,0.000151089,285.603,0.0431514,1.64386,0.000248368,0.00234313,0.35829,5490,4320,6960
468119151,112458831,780,2,f,141285000,9599.11,19411900000,3729410,6.79416e-05,388.516,0.0263964,0.173074,1.17589e-05,0.000110935,0.573267,7520,5970,7380
468117159,112458831,298,1,f,150990000,67828,13802200000,6519810,0.000449221,96.1226,0.0431803,0.184963,8.30893e-05,0.000783872,0.326432,4960,7090,4750
468120340,112458831,657,3,f,1789170000,5831.2,436288000000,1046540,3.25916e-06,179.472,0.000584929,2.19174,7.14322e-06,6.73898e-05,0.08295,4570,4210,9900
468120306,112458831,609,3,f,47633400,0,5721650000,0,0,0,0,0.0583509,0,0,0,0,0,0
468119338,112458831,889,2,f,371926000,0,65643200000,0,0,0,0,0.455609,0,0,0,0,0,0
468119964,112458831,226,3,f,923751000,351757,107055000000,50429500,0.000380792,143.364,0.0545921,1.13159,0.000430903,0.00406518,0.381723,5670,6980,4450
468117693,112458831,731,1,f,458226000,81976.3,59780300000,51557900,0.000178899,628.937,0.112516,0.561327,0.000100421,0.000947381,0.614046,2880,3310,5320
468118884,112458831,571,2,f,474962000,32492.1,57736700000,13962500,6.84097e-05,429.722,0.0293971,0.581829,3.98028e-05,0.000375503,0.699332,6600,3760,5700
468118774,112458831,421,2,f,67813200,2474.07,9871580000,334189,3.64836e-05,135.077,0.00492809,0.0830712,3.03073e-06,2.85922e-05,0.0367524,9330,1500,9440
468119808,112458831,93,3,f,55870200,14142.7,486975000,467787,0.000253135,33.0762,0.00837274,0.068441,1.73248e-05,0.000163444,0.0905952,9000,5880,3640
468120223,112458831,449,3,f,104830000,90.0177,4486990000,15234.7,8.587e-07,169.242,0.000145328,0.128417,1.10272e-07,1.04031e-06,0.00928298,5570,3820,5600
468117111,112458831,254,1,f,4317840000,76980.3,740241000000,9806150,1.78284e-05,127.385,0.00227108,5.28935,9.43008e-05,0.000889643,0.327423,6350,930,5680
468117926,112458831,938,1,f,363824000,857.496,8787460000,33313.2,2.3569e-06,38.8493,9.15639e-05,0.445685,1.05043e-06,9.90988e-06,0.0270189,11680,6750,4150
468119907,112458831,178,3,f,363778000,2.90956,28710900000,135.133,7.99817e-09,46.4444,3.7147e-07,0.445628,3.56421e-09,3.36251e-08,0.00169278,7570,3850,2750
468120235,112458831,470,3,f,168556000,1275720,18898400000,654241000,0.00756853,512.841,3.88146,0.206481,0.00156276,0.0147432,0.868052,6980,5400,7420
468120280,112458831,571,3,f,949925000,46758.4,118943000000,18864900,4.92233e-05,403.455,0.0198594,1.16366,5.7279e-05,0.000540376,0.699332,6600,3760,5700
468116914,112458831,17,1,f,942571000,0,168919000000,0,0,0,0,1.15465,0,0,0,0,0,0
468120480,112458831,893,3,f,120206000,0,9367260000,0,0,0,0,0.147252,0,0,0,0,0,0
468120699,112458831,6,3,t,124417,107845,502934000,495282000,0.866805,4592.52,3980.82,0.000152411,0.00013211,0.00124634,1,5460,3980,7130
468120286,112458831,580,3,f,125107000,81.9035,7549720000,11659,6.54667e-07,142.35,9.31917e-05,0.153256,1.00332e-07,9.4654e-07,0.0261939,9020,3330,7980
468119688,112458831,182305701,2,f,90999000,0,22798800000,0,0,0,0,0.111474,0,0,0,0,0,0
468118161,112458831,312782546,1,f,267763000,79.4162,53795700000,2830.29,2.96592e-07,35.6387,1.05701e-05,0.328009,9.72848e-08,9.17794e-07,0.00765383,7260,340,4000
468119680,112458831,10704,2,f,359207000,0,53923500000,0,0,0,0,0.440029,0,0,0,0,0,0
468117180,112458831,315,1,f,54958200000,4159010,9928520000000,805465000,7.56759e-05,193.667,0.0146559,67.3238,0.00509479,0.0480647,0.761802,2720,3380,4970
468119279,112458831,842,2,f,682975000,55882.7,135891000000,8287610,8.18225e-05,148.304,0.0121346,0.836644,6.84563e-05,0.000645823,0.166107,8510,2190,7160
468117862,112458831,877,1,f,90230400,0,2218840000,0,0,0,0,0.110532,0,0,0,0,0,0
468118402,112458831,128,2,f,2195910000,194764,116214000000,101903000,8.86939e-05,523.214,0.0464059,2.68999,0.000238586,0.00225084,0.889681,8290,5110,7040
468120174,112458831,366,3,f,157646000,0,23485300000,0,0,0,0,0.193116,0,0,0,0,0,0
468120310,112458831,613,3,f,304970000,0,67874900000,0,0,0,0,0.373589,0,0,0,0,0,0
468118474,112458831,186,2,f,144518000,0,18535600000,0,0,0,0,0.177035,0,0,0,0,0,0
468119608,112458831,1077,2,f,8085600,642.545,1232120000,165500,7.94679e-05,257.569,0.0204685,0.00990486,7.87118e-07,7.42574e-06,0.157862,6570,5320,6190
468120468,112458831,872,3,f,116622000,0,12376100000,0,0,0,0,0.142862,0,0,0,0,0,0
468120218,112458831,442,3,f,440712000,38432.1,69128200000,5380630,8.72045e-05,140.004,0.0122089,0.539872,4.70793e-05,0.00044415,0.145456,9400,560,6520
468120439,112458831,826,3,f,1702420000,399437,164551000000,50968200,0.000234629,127.6,0.0299386,2.08547,0.000489311,0.0046162,0.491028,5400,7050,6840
468120265,112458831,533,3,f,970263000,89672.6,169794000000,31809200,9.24209e-05,354.726,0.0327841,1.18857,0.000109849,0.00103633,0.759883,8570,850,7410
468120358,112458831,687,3,f,1652220000,165455,358903000000,93209500,0.000100141,563.353,0.0564149,2.02397,0.000202682,0.00191212,0.724507,5980,1630,6130
468120564,112458831,1002,3,f,2056660000,82097.5,397743000000,33878800,3.99179e-05,412.665,0.0164727,2.51941,0.000100569,0.000948781,0.587612,7940,3200,10220
468117138,112458831,280,1,f,16072200,0,1639620000,0,0,0,0,0.0196884,0,0,0,0,0,0
468120675,112458831,312782620,3,f,152593000,1761.75,28976200000,731659,1.15454e-05,415.302,0.00479483,0.186927,2.15815e-06,2.03601e-05,0.192417,7710,1160,8220
468117894,112458831,901,1,f,748228000,66728.9,2010630000,3275340,8.91826e-05,49.0843,0.00437746,0.916579,8.17429e-05,0.00077117,0.387229,10760,6780,3600
468120425,112458831,802,3,f,244341000,19181.6,17881800000,2081830,7.85034e-05,108.533,0.00852018,0.299318,2.34975e-05,0.000221677,0.0609697,5680,4160,6400
468119091,112458831,721,2,f,429577000,0,103727000000,0,0,0,0,0.526232,0,0,0,0,0,0
468117004,112458831,146,1,f,1153080000,0,57625200000,0,0,0,0,1.41253,0,0,0,0,0,0
468118090,112458831,1092,1,f,58385700,0,3961130000,0,0,0,0,0.0715225,0,0,0,0,0,0
468119807,112458831,91,3,f,775508000,234.262,82824000000,7226.02,3.02076e-07,30.8458,9.31778e-06,0.949998,2.86971e-07,2.70731e-06,0.0177172,11080,3950,7930
468118082,112458831,1085,1,f,41661900,0,2413960000,0,0,0,0,0.0510358,0,0,0,0,0,0
468120467,112458831,869,3,f,41522400,0,8623860000,0,0,0,0,0.0508649,0,0,0,0,0,0
468117987,112458831,1009,1,f,20758600000,3231810,717757000000,337193000,0.000155685,104.336,0.0162435,25.4293,0.00395896,0.0373492,0.390103,8820,3120,3510
468119823,112458831,117,3,f,256304000,37118.6,954449000,1232650,0.000144823,33.2083,0.00480932,0.313972,4.54703e-05,0.000428971,0.13121,5700,7080,5520
468119345,112458831,895,2,f,921157000,49317.3,130484000000,14375600,5.35384e-05,291.493,0.0156061,1.12842,6.04137e-05,0.000569948,0.592531,7630,3950,10210
468118075,112458831,1080,1,f,9941140000,231779,1658080000000,35657800,2.33151e-05,153.844,0.00358689,12.1779,0.000283929,0.00267861,0.330564,8750,2830,3630
468120273,112458831,556,3,f,465007000,63581.8,60428800000,27873100,0.000136733,438.382,0.0599413,0.569633,7.78877e-05,0.000734799,0.597496,3190,3890,6600
468120050,112458831,254,3,f,8635670000,451477,1513680000000,177540000,5.22804e-05,393.243,0.0205589,10.5787,0.000553059,0.00521761,0.724507,5980,1630,6130
468118266,112458831,48,2,f,993168000,2255090,175916000000,1041200000,0.00227061,461.712,1.04837,1.21663,0.00276249,0.0260616,0.78122,4720,2710,6180
468117186,112458831,320,1,f,1029770000,436423,170578000000,69702800,0.000423807,159.714,0.0676878,1.26147,0.000534619,0.00504364,0.447347,3350,2280,2860
468117629,112458831,679,1,f,304778000,0,16834800000,0,0,0,0,0.373353,0,0,0,0,0,0
468117455,112458831,587,1,f,13647600,0,951181000,0,0,0,0,0.0167183,0,0,0,0,0,0
468118603,112458831,294,2,f,2861240000,44444.5,472739000000,6422030,1.55333e-05,144.496,0.0022445,3.50501,5.44445e-05,0.000513634,0.201311,8670,2710,7610
468119637,112458831,1100,2,f,783095000,20119.9,120564000000,3487180,2.56928e-05,173.32,0.00445307,0.959292,2.46469e-05,0.000232521,0.217046,7510,2720,6800
468119420,112458831,942,2,f,1023150000,5914.79,114840000000,1765230,5.78096e-06,298.443,0.00172529,1.25336,7.24561e-06,6.83558e-05,0.133885,6950,6310,8940
468120104,112458831,301,3,f,638806000,872793,35678100000,414523000,0.00136629,474.938,0.648902,0.782538,0.00106917,0.0100867,0.970814,5540,4000,7020
468118478,112458831,188,2,f,65914200,0,6297610000,0,0,0,0,0.0807449,0,0,0,0,0,0
468117957,112458831,978,1,f,294982000,857.496,7238680000,33313.2,2.90694e-06,38.8493,0.000112933,0.361353,1.05043e-06,9.90988e-06,0.0270189,11680,6750,4150
468118605,112458831,295,2,f,728604000,1580160,118094000000,868868000,0.00216875,549.861,1.19251,0.89254,0.0019357,0.0182615,0.689987,7080,5810,8640
468118622,112458831,305,2,f,72981900,0,9297960000,0,0,0,0,0.0894028,0,0,0,0,0,0
468119267,112458831,835,2,f,1403490000,849265,161647000000,256566000,0.00060511,302.104,0.182806,1.71927,0.00104035,0.00981475,0.480236,5990,5170,7410
468119650,112458831,1109,2,f,12127500,0,2330710000,0,0,0,0,0.0148562,0,0,0,0,0,0
468120387,112458831,729,3,f,427540000,0,59410500000,0,0,0,0,0.523736,0,0,0,0,0,0
468117254,112458831,370,1,f,6229390000,25205.9,379875000000,2292720,4.04629e-06,90.9596,0.000368049,7.631,3.08772e-05,0.000291298,0.210067,11410,7230,5680
468120624,112458831,1094,3,f,207781000,0,50939400000,0,0,0,0,0.254532,0,0,0,0,0,0
468120184,112458831,380,3,f,22046400,2921.35,842163000,369517,0.000132509,126.488,0.0167609,0.0270068,3.57866e-06,3.37614e-05,0.0755637,12850,4860,7060
468117841,112458831,856,1,f,4897680000,49925.1,604169000000,13799300,1.01936e-05,276.4,0.00281751,5.99966,6.11583e-05,0.000576973,0.436258,6780,4980,5690
468117329,112458831,443,1,f,425837000,25.0453,13949300000,2871.48,5.88143e-08,114.652,6.74315e-06,0.52165,3.06805e-08,2.89442e-07,0.00426832,7580,1990,5660
468119365,112458831,906,2,f,99201600,0,13495500000,0,0,0,0,0.121522,0,0,0,0,0,0
468120658,112458831,312782550,3,f,77490000,7035.57,13534800000,754943,9.07932e-05,107.304,0.00974246,0.0949253,8.61857e-06,8.13083e-05,0.174881,7410,620,8370
468120668,112458831,312782590,3,f,135740000,0,28721900000,0,0,0,0,0.166281,0,0,0,0,0,0
468118816,112458831,452,2,f,73296000,2228.07,6991230000,331820,3.03982e-05,148.927,0.00452712,0.0897876,2.72938e-06,2.57492e-05,0.0716596,4990,6320,5700
468118069,112458831,1073,1,f,14027500000,794847,2958790000000,120054000,5.66634e-05,151.04,0.00855842,17.1837,0.000973688,0.00918586,0.422636,10780,4090,2170
468119747,112458831,312782644,2,f,164270000,0,34364900000,0,0,0,0,0.201231,0,0,0,0,0,0
468120308,112458831,611,3,f,51624000,6835.81,3039400000,1002620,0.000132415,146.671,0.0194216,0.0632394,8.37387e-06,7.89999e-05,0.0589213,7620,2510,5510
468120533,112458831,959,3,f,254417000,165661,28066900000,11248800,0.000651137,67.9025,0.0442138,0.311661,0.000202934,0.0019145,0.232059,6650,3410,10640
468119317,112458831,872,2,f,58311000,0,6071950000,0,0,0,0,0.071431,0,0,0,0,0,0
468117358,112458831,470,1,f,84277800,0,8183320000,0,0,0,0,0.10324,0,0,0,0,0,0
468119743,112458831,312782636,2,f,170521000,0,27847000000,0,0,0,0,0.208888,0,0,0,0,0,0
468118489,112458831,197,2,f,4877100,0,231575000,0,0,0,0,0.00597445,0,0,0,0,0,0
468119527,112458831,1014,2,f,225770000,0,16855000000,0,0,0,0,0.276569,0,0,0,0,0,0
468117141,112458831,286,1,f,44030700,0,4374170000,0,0,0,0,0.0539376,0,0,0,0,0,0
468118328,112458831,115,2,f,3266100,0,382306000,0,0,0,0,0.00400097,0,0,0,0,0,0
468120203,112458831,414,3,f,69566400,0,7959390000,0,0,0,0,0.0852188,0,0,0,0,0,0
468118614,112458831,301,2,f,319399000,860451,18307500000,413119000,0.00269397,480.119,1.29343,0.391264,0.00105405,0.00994403,0.970814,5540,4000,7020
468120056,112458831,258,3,f,1948870000,7252.66,188850000000,525106,3.72146e-06,72.4019,0.000269441,2.38737,8.8845e-06,8.38172e-05,0.117459,3990,4770,5690
468119833,112458831,122,3,f,116098000,0,7574990000,0,0,0,0,0.14222,0,0,0,0,0,0
468118950,112458831,618,2,f,478252000,41.2415,14029800000,6990.91,8.62339e-08,169.511,1.46176e-05,0.585859,5.05209e-08,4.76619e-07,0.0137589,7360,2060,5730
