id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466071722,272414403,830,3,f,436279000,23558.6,26653700000,3954190,5.39989e-05,167.845,0.00906344,0.534441,2.88593e-05,9.04916e-05,0.297863,6570,5830,6030
466069822,272414403,274,2,f,323979000,32825400,29747800000,7220350000,0.10132,219.962,22.2864,0.396875,0.0402112,0.126087,0.669824,8330,970,6800
466069611,272414403,1109,1,f,12127500,17275.8,1489260000,4387810,0.00142451,253.986,0.361807,0.0148562,2.11628e-05,6.63586e-05,0.188764,5250,5720,5130
466070575,272414403,1074,2,f,38772900,1525950,2326430000,289370000,0.0393562,189.633,7.46321,0.0474968,0.00186929,0.00586138,0.643033,8520,1200,9240
466071888,272414403,949,3,f,268200,0,12308300,0,0,0,0,0.000328545,0,0,0,0,0,0
466069277,272414403,601,1,f,54918900,446843,5926020000,100462000,0.00813641,224.826,1.82927,0.0672757,0.000547383,0.00171638,0.376112,8330,1970,2280
466069956,272414403,494,2,f,59867100,6661.3,4905420000,1077950,0.000111268,161.823,0.0180058,0.0733372,8.16009e-06,2.55869e-05,0.156099,8690,2680,7640
466072154,272414403,312782550,3,f,77490000,3428590,6476390000,790648000,0.0442456,230.604,10.2032,0.0949253,0.00420002,0.0131697,0.572711,7320,620,8020
466069386,272414403,776,1,f,4597310000,45624100,80926500000,10191600000,0.0099241,223.381,2.21686,5.6317,0.0558895,0.175248,0.74805,7720,1750,3010
466069605,272414403,1100,1,f,783095000,14235,59375500000,2171040,1.81779e-05,152.514,0.00277238,0.959292,1.74379e-05,5.46786e-05,0.118103,7720,2480,5130
466068965,272414403,74,1,f,89847900,1219710,8828950000,250556000,0.0135753,205.422,2.78866,0.110064,0.00149414,0.00468506,0.461039,9390,2310,2420
466069759,272414403,165,2,f,275468000,79044.3,18591700000,11253200,0.000286945,142.366,0.0408512,0.337449,9.68293e-05,0.000303619,0.259565,8570,5830,5710
466069992,272414403,574,2,f,320700000,919.254,5078520000,70607.7,2.8664e-06,76.8098,0.000220168,0.392857,1.12609e-06,3.53097e-06,0.0712344,9170,6350,6550
466069247,272414403,545,1,f,6943500,24661.3,518294000,4928970,0.0035517,199.867,0.709868,0.00850579,3.021e-05,9.47271e-05,0.254987,9940,1440,3870
466069720,272414403,113,2,f,235825000,11336400,23725500000,2261800000,0.0480712,199.517,9.59101,0.288886,0.0138871,0.0435445,0.713076,6550,560,7590
466070009,272414403,599,2,f,75195000,2398.02,6360690000,393685,3.18906e-05,164.171,0.00523552,0.0921139,2.93757e-06,9.21109e-06,0.0664247,6210,4340,5730
466069599,272414403,1092,1,f,58385700,85.4884,2756830000,9602.78,1.4642e-06,112.329,0.000164471,0.0715225,1.04723e-07,3.28372e-07,0.0145965,6590,3810,3460
466071159,272414403,333,3,f,33420600,1029050,2693220000,209699000,0.0307909,203.779,6.27455,0.0409402,0.00126059,0.00395272,0.48702,4130,4120,5920
466069481,272414403,924,1,f,392630000,233228,2043930000,28836900,0.000594015,123.642,0.0734455,0.480971,0.000285704,0.000895859,0.336689,8140,5950,4140
466069089,272414403,281,1,f,56241900,1180370,6543810000,257266000,0.0209873,217.954,4.57427,0.0688963,0.00144595,0.00453394,0.433176,7690,390,4180
466069519,272414403,970,1,f,68841900,397.314,1022200000,49524.1,5.77139e-06,124.647,0.000719389,0.0843313,4.86709e-07,1.52613e-06,0.0156049,11380,5310,5400
466069006,272414403,146,1,f,1153080000,0,21181400000,0,0,0,0,1.41253,0,0,0,0,0,0
466069075,272414403,257,1,f,81564300,673097,8898190000,143389000,0.00825235,213.028,1.75798,0.0999163,0.000824544,0.00258545,0.462865,8520,1090,4000
466069714,272414403,100,2,f,158861000,64807.5,13198500000,8907350,0.000407951,137.443,0.0560702,0.194604,7.93892e-05,0.000248934,0.259565,8570,5830,5710
466072365,272414403,312782644,3,t,12901700,10164800,40340300000,39531700000,0.787865,3889.07,3064.06,0.0158046,0.0124519,0.0390444,1,9390,3260,9800
466071663,272414403,780,3,f,282569000,476345,14462400000,83497600,0.00168576,175.288,0.295494,0.346148,0.000583522,0.0018297,0.360976,7900,6130,8410
466070593,272414403,1089,2,f,19429700000,1874700000,4339990000000,2489260000000,0.0964862,1327.82,128.116,23.8014,2.2965,7.20095,1,7680,2190,6780
466071407,272414403,567,3,f,242659000000,7668250000,25220700000000,4353000000000,0.0316009,567.666,17.9388,297.257,9.39361,29.4547,1,7680,2190,6780
466071308,272414403,460,3,f,32068800,17707,1259100000,3371540,0.000552156,190.407,0.105134,0.0392843,2.1691e-05,6.80148e-05,0.175642,10630,4390,6850
466069352,272414403,707,1,f,123493000,3528680,9819180000,679063000,0.028574,192.441,5.49881,0.151278,0.00432264,0.0135541,0.568092,3830,3750,5650
466071218,272414403,378,3,f,5269680000,49817500,580105000000,10332200000,0.00945362,207.402,1.9607,6.45536,0.0610265,0.191356,0.604699,5940,3370,1900
466071135,272414403,319,3,f,975296000,17667300,68987600000,3444130000,0.0181148,194.944,3.53137,1.19474,0.0216425,0.0678624,0.624979,5680,6760,8070
466071567,272414403,726,3,f,5756080000,189610000,782139000000,285156000000,0.0329407,1503.91,49.54,7.0512,0.232272,0.728315,1,7700,2160,6900
466069472,272414403,910,1,f,46476000,440985,2949930000,68796900,0.00948844,156.008,1.48027,0.0569331,0.000540206,0.00169388,0.372196,2990,3260,4730
466070962,272414403,178,3,f,363778000,31805.3,19602600000,4625150,8.74305e-05,145.421,0.0127142,0.445628,3.89615e-05,0.000122168,0.165096,7300,3710,8400
466069060,272414403,234,1,f,103313000,682453,8171340000,112895000,0.00660569,165.426,1.09275,0.126558,0.000836004,0.00262139,0.385582,7560,4010,900
466069417,272414403,830,1,f,218139000,3547.28,13087700000,429749,1.62616e-05,121.149,0.00197007,0.267221,4.34542e-06,1.36256e-05,0.0964668,6740,6060,4960
466069976,272414403,534,2,f,73809900,1311.14,2924180000,176054,1.77638e-05,134.275,0.00238524,0.0904171,1.60615e-06,5.03627e-06,0.0254504,10080,4860,7020
466070259,272414403,867,2,f,392236000,12934.5,14998200000,2199340,3.29763e-05,170.037,0.00560719,0.480489,1.58448e-05,4.96831e-05,0.242859,10430,3670,7270
466072327,272414403,895,3,t,30326400,30154500,252218000000,252149000000,0.99433,8361.93,8314.52,0.0371498,0.0369392,0.115827,1,9340,3340,9740
466069028,272414403,180,1,f,306517000,169833,28741100000,25082500,0.000554075,147.689,0.0818308,0.375483,0.000208046,0.000652351,0.271099,5180,5180,1670
466069258,272414403,574,1,f,320700000,0,5375320000,0,0,0,0,0.392857,0,0,0,0,0,0
466070629,272414403,182305705,2,f,193162000,1189130,25864800000,314907000,0.0061561,264.822,1.63027,0.236624,0.00145668,0.00456759,0.379797,5790,1810,8620
466072002,272414403,1026,3,f,154949000,3874020,7101480000,685572000,0.0250018,176.967,4.42449,0.189813,0.00474567,0.0148806,0.54365,5660,2290,7700
466071045,272414403,246,3,f,384250000,11877.3,11718600000,2012710,3.09103e-05,169.459,0.00523803,0.470706,1.45497e-05,4.56222e-05,0.17542,8950,4360,7350
466069777,272414403,201,2,f,792888000,50722000,89436000000,11311700000,0.0639712,223.015,14.2665,0.971288,0.0621344,0.19483,0.647159,7590,1180,9120
466071251,272414403,406,3,f,305833000,11553.9,12746700000,1896730,3.77785e-05,164.164,0.00620186,0.374645,1.41535e-05,4.438e-05,0.0942945,7280,5100,6030
466069970,272414403,525,2,f,90906300,169963,4575950000,27956200,0.00186965,164.484,0.307527,0.11136,0.000208205,0.00065285,0.294715,7700,5960,6010
466071379,272414403,533,3,f,970263000,37017900,109171000000,9258620000,0.0381525,250.112,9.54238,1.18857,0.045347,0.142191,0.640459,9340,550,7010
466071031,272414403,234,3,f,206572000,5134430,19378900000,1083300000,0.0248554,210.988,5.24418,0.253051,0.00628967,0.019722,0.679396,9350,3150,10130
466069014,272414403,156,1,f,367270000,3113970,35010500000,631274000,0.00847869,202.723,1.71883,0.449906,0.00381461,0.0119612,0.478201,7120,3290,1770
466069768,272414403,184,2,f,337540000,2430240,12983600000,377138000,0.00719986,155.186,1.11732,0.413486,0.00297704,0.00933486,0.533446,2100,3040,6180
466070709,272414403,312782616,2,f,138020000,3914560,17030700000,982601000,0.0283621,251.012,7.11924,0.169075,0.00479533,0.0150363,0.555658,7790,1470,8870
466070345,272414403,924,2,f,392630000,195040,1918240000,27283600,0.000496754,139.887,0.0694894,0.480971,0.000238924,0.000749175,0.336323,8860,4730,7970
466070861,272414403,113,3,f,471650000,14228400,42732300000,2777470000,0.0301672,195.206,5.88883,0.577772,0.0174297,0.054653,0.713076,6550,560,7590
466070183,272414403,814,2,f,103431000,12469800,11549700000,2794530000,0.120562,224.103,27.0184,0.126703,0.0152756,0.0478983,0.631687,3160,4580,6550
466071752,272414403,849,3,f,38484000,1441970,2170280000,276148000,0.0374693,191.508,7.17566,0.0471429,0.00176641,0.00553879,0.502265,5020,4430,9160
466070631,272414403,182305713,2,f,31237200,1797400,1708340000,318536000,0.0575403,177.221,10.1973,0.0382656,0.00220181,0.00690404,0.505425,6930,1570,7900
466072043,272414403,1060,3,f,37839600,0,266124000,0,0,0,0,0.0463535,0,0,0,0,0,0
466070609,272414403,1109,2,f,12127500,8177.16,1430780000,1654800,0.000674266,202.368,0.13645,0.0148562,1.0017e-05,3.14095e-05,0.193098,5080,5820,6460
466069767,272414403,181,2,f,172864000,493335,16509000000,114723000,0.0028539,232.545,0.663659,0.211758,0.000604336,0.00189497,0.623273,6310,5030,5960
466071726,272414403,832,3,f,1009190000,35116.9,7871110000,4737790,3.4797e-05,134.915,0.00469463,1.23626,4.30182e-05,0.000134889,0.365143,10210,4760,6010
466069414,272414403,824,1,f,354401000,155341,6862120000,22714100,0.000438319,146.221,0.0640915,0.434141,0.000190292,0.000596684,0.320895,8400,5670,5140
466070773,272414403,31,3,f,4166510000,143211000,441224000000,32930900000,0.034372,229.946,7.90372,5.10397,0.175434,0.550094,0.665211,5240,2620,5900
466070351,272414403,928,2,f,3152540000,3474000,438633000000,673002000,0.00110197,193.726,0.213479,3.86186,0.00425565,0.0133441,0.409245,11500,1020,6740
466071523,272414403,661,3,f,729207000,3720.18,16038200000,574005,5.10168e-06,154.295,0.000787163,0.893279,4.55722e-06,1.42897e-05,0.0694299,10450,6540,4390
466069748,272414403,151,2,f,286215000,98564.1,6814770000,14753300,0.00034437,149.683,0.0515462,0.350614,0.000120741,0.000378597,0.298144,1450,3520,6830
466070977,272414403,189,3,f,57481200,63.7878,5245310000,10895.9,1.10972e-06,170.814,0.000189555,0.0704145,7.814e-08,2.45017e-07,0.0091921,6190,4760,6000
466069736,272414403,133,2,f,38626200,15008,1073650000,2613410,0.000388545,174.134,0.0676591,0.0473171,1.83848e-05,5.76478e-05,0.233721,5440,5310,5810
466071313,272414403,463,3,f,4991880000,48602000,523805000000,27148500000,0.00973623,558.587,5.43853,6.11505,0.0595375,0.186687,0.958839,7440,2560,8260
466070480,272414403,1007,2,f,2464120000,2954910,275396000000,527318000,0.00119918,178.455,0.213999,3.01854,0.00361976,0.0113502,0.308419,11030,1900,8080
466071771,272414403,864,3,f,4940980000,131705,340707000000,21886900,2.66557e-05,166.181,0.00442967,6.0527,0.000161339,0.000505897,0.374635,8740,4030,8230
466071945,272414403,988,3,f,556761000,39753200,71384200000,21877100000,0.0714009,550.322,39.2935,0.682032,0.0486977,0.152697,1,9490,3230,9730
466068929,272414403,9,1,f,75424500,896313,6203740000,190676000,0.0118836,212.733,2.52803,0.092395,0.00109798,0.00344286,0.427693,7340,1260,3630
466069132,272414403,342,1,f,1252500000,12514400,78750200000,2299290000,0.00999155,183.731,1.83576,1.53431,0.0153302,0.0480695,0.648205,5330,5530,4290
466068991,272414403,125,1,f,304674000,39150.3,383024000,4937940,0.000128499,126.128,0.0162073,0.373226,4.79591e-05,0.000150381,0.207242,5840,6950,4420
466069042,272414403,204,1,f,124814000,19.5646,2935870000,56500.1,1.56751e-07,2887.87,0.000452675,0.152897,2.39667e-08,7.51503e-08,0.00360612,2040,3560,4210
466069966,272414403,515,2,f,92960100,0,4549950000,0,0,0,0,0.113876,0,0,0,0,0,0
466069320,272414403,665,1,f,568990000,166143,4702500000,19658000,0.000291996,118.32,0.0345489,0.697013,0.000203525,0.000638176,0.397249,4820,6720,2850
466069755,272414403,159,2,f,1686130000,95717400,140135000000,18550100000,0.0567674,193.8,11.0016,2.06551,0.117254,0.367663,0.77893,3020,6140,6420
466072266,272414403,1089,2,t,191106000,190610000,1868870000000,1868670000000,0.997401,9803.67,9778.19,0.234105,0.233497,0.732157,1,9410,3400,9710
466072082,272414403,1093,3,f,2786030000,30231.3,42385700000,4565590,1.0851e-05,151.022,0.00163874,3.41289,3.70334e-05,0.000116122,0.26126,10180,4750,6010
466070639,272414403,312782574,2,f,218830000,15588300,19856500000,3724830000,0.0712346,238.95,17.0215,0.268067,0.0190957,0.0598767,0.62349,8920,1880,9820
466069961,272414403,507,2,f,6554070000,3087440,395872000000,413049000,0.000471073,133.784,0.0630219,8.02873,0.00378212,0.0118593,0.579315,1420,2760,6080
466070239,272414403,851,2,f,289858000,19018.5,17013100000,3573000,6.56133e-05,187.87,0.0123268,0.355076,2.32977e-05,7.30525e-05,0.0890467,8290,2070,6680
466069433,272414403,851,1,f,289858000,23329.7,19891700000,3844440,8.04867e-05,164.788,0.0132632,0.355076,2.85789e-05,8.96124e-05,0.21426,9490,1940,4030
466071791,272414403,884,3,f,68985000,4620560,4768690000,1833190000,0.0669792,396.746,26.5737,0.0845066,0.00566019,0.0177482,0.998507,6800,5790,9270
466070307,272414403,902,2,f,100448000,9089070,9663740000,2054120000,0.0904853,225.999,20.4496,0.123049,0.0111341,0.0349123,0.620396,10140,2190,9110
466069527,272414403,981,1,f,245295000,3043260,18999000000,539030000,0.0124065,177.123,2.19748,0.300486,0.00372799,0.0116896,0.36565,6230,1160,2510
466070003,272414403,590,2,f,413608000,28885100,47125100000,7053350000,0.0698369,244.187,17.0532,0.506669,0.0353842,0.110951,0.725926,8410,1130,6770
466069878,272414403,356,2,f,6447600,67.461,139902000,7083.4,1.0463e-05,105,0.00109861,0.00789831,8.26397e-08,2.59126e-07,0.00974992,7040,5620,7060
466068970,272414403,88,1,f,352210000,29829,22534200000,4587700,8.46912e-05,153.8,0.0130255,0.431457,3.65406e-05,0.000114577,0.269283,6090,6130,4790
466070287,272414403,889,2,f,371926000,4228460,37927000000,825435000,0.0113691,195.209,2.21935,0.455609,0.00517987,0.0162421,0.471849,5940,2850,9050
466071257,272414403,413,3,f,216560000,1308.69,54907700,141782,6.04309e-06,108.339,0.0006547,0.265286,1.60315e-06,5.02685e-06,0.0836413,10230,6530,3040
466069347,272414403,702,1,f,393419000,582.898,61508900000,111043,1.48162e-06,190.502,0.000282252,0.481938,7.1405e-07,2.23899e-06,0.0405222,6090,2380,2460
466069635,272414403,312782550,1,f,38745000,519775,3150930000,94027100,0.0134153,180.9,2.42682,0.0474626,0.000636724,0.00199652,0.409521,7310,500,3870
466070567,272414403,1066,2,f,93658500,11883200,12140000000,3321470000,0.126878,279.509,35.4636,0.114732,0.014557,0.0456451,0.627783,7800,430,7230
466069087,272414403,279,1,f,1162800,6844.83,39689100,1322140,0.00588651,193.158,1.13703,0.00142443,8.38492e-06,2.62919e-05,0.216971,7370,1130,4550
466070177,272414403,806,2,f,741623000,21994400,84044900000,4498390000,0.0296572,204.524,6.0656,0.908489,0.0269432,0.0844835,0.563319,6940,1990,9890
466069996,272414403,580,2,f,62553600,0,1390100000,0,0,0,0,0.0766282,0,0,0,0,0,0
466070053,272414403,662,2,f,31894200,2225890,2092030000,429252000,0.0697899,192.845,13.4586,0.0390704,0.00272672,0.00854995,0.547554,4810,4550,8950
466070551,272414403,1052,2,f,207492000,3799.82,4185370000,547944,1.83131e-05,144.202,0.00264079,0.254178,4.65478e-06,1.45956e-05,0.235681,9940,4380,7390
466071381,272414403,534,3,f,147620000,1483.47,6298810000,198423,1.00493e-05,133.756,0.00134415,0.180834,1.81725e-06,5.69821e-06,0.0254504,10080,4860,7020
466069953,272414403,488,2,f,143100,2670.8,2662580,341653,0.0186639,127.921,2.38751,0.000175297,3.27174e-06,1.02589e-05,0.123169,3390,3280,6750
466070557,272414403,1058,2,f,218434000,1356770,26292000000,282348000,0.00621135,208.103,1.2926,0.267581,0.00166204,0.00521152,0.395771,4660,4510,9110
466070754,272414403,15,3,f,241969000,243609,23657600000,56809400,0.00100678,233.2,0.23478,0.296412,0.000298421,0.000935732,0.319351,5880,4290,5400
466070230,272414403,846,2,f,150758000,18813,15577900000,2653210,0.00012479,141.031,0.0175991,0.184679,2.3046e-05,7.22633e-05,0.147422,10950,4080,8360
466069868,272414403,342,2,f,1252500000,54777100,100390000000,14025200000,0.0437342,256.041,11.1978,1.53431,0.067102,0.210406,0.958139,5750,6000,8140
466070718,272414403,312782632,2,f,64411800,19174200,45709000000,41182100000,0.297682,2147.79,639.357,0.0789045,0.0234884,0.0736507,1,9790,2960,10180
466072307,272414403,567,3,t,267381000,259114000,2343990000000,2341630000000,0.969083,9037.04,8757.65,0.327542,0.317415,0.995292,1,9410,3400,9710
466069526,272414403,980,1,f,38132100,217.059,1900770000,30064.2,5.69228e-06,138.507,0.000788423,0.0467118,2.65897e-07,8.33751e-07,0.0151451,7630,5930,5110
466071665,272414403,781,3,f,23418000,6652.64,2209440000,1278050,0.000284082,192.112,0.0545757,0.028687,8.14948e-06,2.55537e-05,0.146445,11390,4540,7510
466069860,272414403,331,2,f,377554000,2086730,16601500000,377724000,0.00552696,181.013,1.00045,0.462503,0.00255624,0.00801538,0.660691,8000,5940,6230
466070616,272414403,1125,2,f,106813000,2249220,12754000000,585993000,0.0210576,260.532,5.48616,0.130846,0.00275529,0.00863954,0.571721,3700,4460,7180
466070588,272414403,1084,2,f,473065000,31221700,54170900000,11951900000,0.0659987,382.807,25.2648,0.579505,0.0382466,0.119927,0.933641,9370,2910,8870
466069606,272414403,1101,1,f,295286000,1028740,26759400000,180912000,0.00348389,175.857,0.612667,0.361725,0.00126021,0.00395153,0.413789,3040,3410,4090
466071530,272414403,671,3,f,273487000,7474550,21353400000,1429850000,0.0273306,191.295,5.22822,0.335021,0.00915632,0.0287107,0.618511,9280,500,6980
466071880,272414403,944,3,f,832667000,618292,114838000000,110833000,0.000742544,179.256,0.133106,1.02002,0.000757407,0.00237494,0.2758,12870,2610,6630
466071065,272414403,260,3,f,147647000,289828,6555750000,46972500,0.00196298,162.07,0.318141,0.180867,0.000355039,0.00111327,0.374849,5730,6950,7800
466072331,272414403,918,3,t,142039000,141570000,1344960000000,1344780000000,0.996698,9499.05,9467.69,0.173997,0.173423,0.543788,1,9490,3480,9710
466071057,272414403,254,3,f,8635670000,243811000,832027000000,54703600000,0.028233,224.369,6.3346,10.5787,0.298669,0.93651,0.725926,8410,1130,6770
466072276,272414403,312782632,2,t,1573460,1561660,11857600000,11856000000,0.9925,7591.95,7535.01,0.00192749,0.00191303,0.00599853,1,9590,3320,10230
466069282,272414403,609,1,f,23816700,0,1472190000,0,0,0,0,0.0291755,0,0,0,0,0,0
466070527,272414403,1035,2,f,354337000,954601,52177000000,252260000,0.00269405,264.257,0.711921,0.434063,0.00116939,0.00366675,0.386373,6320,3350,10220
466069095,272414403,292,1,f,33059700,22319.6,1547350000,3582040,0.000675131,160.488,0.108351,0.0404981,2.73415e-05,8.57326e-05,0.194725,6410,6640,3630
466069200,272414403,450,1,f,143347000,1283750,8849380000,204134000,0.00895554,159.014,1.42406,0.1756,0.00157259,0.00493103,0.420999,5890,940,3210
466071493,272414403,633,3,f,18325800,0,1236180000,0,0,0,0,0.0224491,0,0,0,0,0,0
466069072,272414403,252,1,f,534268000,965490,64616300000,214990000,0.00180713,222.675,0.402401,0.654478,0.00118273,0.00370857,0.435681,7890,1950,1760
466072078,272414403,1090,3,f,1319290000,3276630,179253000000,862543000,0.00248363,263.241,0.653792,1.61613,0.00401387,0.012586,0.428143,6670,3080,9810
466072222,272414403,540,2,t,892499,892499,10223100000,10223100000,1,11454.5,11454.5,0.00109331,0.00109331,0.00342821,1,9590,3380,10200
466069057,272414403,230,1,f,16420500,49702.6,77153100,4311500,0.00302686,86.746,0.262568,0.0201151,6.08857e-05,0.000190914,0.427825,11140,7220,5650
466071329,272414403,482,3,f,308014000,319937,4618380000,46681800,0.00103871,145.909,0.151557,0.377317,0.000391922,0.00122892,0.374051,9040,2980,7870
466070540,272414403,1045,2,f,46241500,9635940,8473090000,4229080000,0.208383,438.886,91.4565,0.0566458,0.011804,0.0370129,1,9350,3310,9720
466068972,272414403,93,1,f,27935100,0,5459600,0,0,0,0,0.0342205,0,0,0,0,0,0
466069207,272414403,463,1,f,2495940000,16463600,238687000000,8014010000,0.00659618,486.77,3.21082,3.05752,0.020168,0.063239,0.884667,6130,2160,4710
466070696,272414403,312782590,2,f,67869900,5724830,7532930000,1468150000,0.0843501,256.453,21.6318,0.0831406,0.00701292,0.0219898,0.595419,9050,2410,9540
466070873,272414403,119,3,f,1439070000,46659200,129321000000,10301400000,0.0324231,220.779,7.15834,1.76286,0.0571575,0.179224,0.623397,4510,5210,9440
466069867,272414403,341,2,f,7050600,2260.98,394780000,289029,0.00032068,127.833,0.0409935,0.00863698,2.7697e-06,8.68473e-06,0.0819186,7990,5440,5900
466069023,272414403,170,1,f,325300000,11860,26381500000,1851430,3.64586e-05,156.107,0.00569144,0.398493,1.45285e-05,4.55558e-05,0.0761826,7030,3100,3310
466069856,272414403,326,2,f,204137000,719.845,781932000,117646,3.52628e-06,163.432,0.000576307,0.250068,8.8181e-07,2.76502e-06,0.032155,10440,3800,6660
466069043,272414403,206,1,f,59433300,3305.73,845314000,399563,5.56208e-05,120.87,0.00672288,0.0728058,4.04951e-06,1.26977e-05,0.0396614,10330,6540,5680
466070385,272414403,946,2,f,331878000,112936,20778500000,17368000,0.000340293,153.787,0.0523327,0.40655,0.000138346,0.0004338,0.252715,7730,5190,5890
466070875,272414403,120,3,f,434893000,11073300,26741800000,2330550000,0.0254622,210.466,5.35892,0.532743,0.0135648,0.0425341,0.617899,4860,5360,9590
466070542,272414403,1046,2,f,66501900,6671100,8232430000,1742490000,0.100314,261.199,26.2021,0.0814648,0.0081721,0.0256246,0.562668,7280,1040,6950
466071079,272414403,274,3,f,647959000,35345000,53792600000,7714010000,0.0545482,218.249,11.9051,0.793749,0.0432976,0.135765,0.669824,8330,970,6800
466072204,272414403,312782652,3,f,14372300,1396190,1568040000,481599000,0.0971449,344.938,33.5089,0.017606,0.00171033,0.00536295,1,9360,3280,9710
466070440,272414403,978,2,f,294982000,827.129,1624970000,90507.2,2.80399e-06,109.423,0.000306823,0.361353,1.01323e-06,3.17711e-06,0.0192533,12210,6670,6910
466070998,272414403,207,3,f,41034600,13858.7,1119380000,1852540,0.000337732,133.674,0.0451459,0.0502674,1.69769e-05,5.32331e-05,0.119644,12790,5200,5690
466071839,272414403,917,3,f,8958600,769.16,213113000,101167,8.58571e-05,131.529,0.0112927,0.0109743,9.42221e-07,2.95444e-06,0.0444724,12950,5410,6100
466072115,272414403,1120,3,f,43180200,0,4179310000,0,0,0,0,0.0528957,0,0,0,0,0,0
466069446,272414403,874,1,f,38079900,1596.32,1649110000,234554,4.19204e-05,146.934,0.00615952,0.0466479,1.9555e-06,6.13169e-06,0.0940523,9810,3450,3440
466069874,272414403,350,2,f,13779000,0,250110000,0,0,0,0,0.0168793,0,0,0,0,0,0
466070080,272414403,701,2,f,1111910000,103389,73930300000,14885100,9.29837e-05,143.971,0.013387,1.36209,0.000126652,0.000397132,0.101123,11090,4450,7210
466072208,272414403,234,2,t,53459.6,11219.8,18172100,7895070,0.209875,703.672,147.683,6.5488e-05,1.37443e-05,4.30968e-05,0.255119,9360,3150,10140
466072134,272414403,10703,3,f,3610060000,186086000,669315000000,284220000000,0.0515464,1527.36,78.7299,4.42233,0.227955,0.714779,1,7700,2160,6900
466069830,272414403,288,2,f,249189000,5751620,26931400000,1141930000,0.0230813,198.54,4.58257,0.305257,0.00704573,0.0220927,0.644613,2860,3850,6380
466068927,272414403,7,1,f,496574000,4378.96,28554600000,552198,8.81835e-06,126.102,0.00111201,0.608303,5.36423e-06,1.68202e-05,0.0428066,10310,5440,3400
466069778,272414403,202,2,f,610916000,15892.1,51354900000,2334970,2.60136e-05,146.926,0.00382208,0.748371,1.94678e-05,6.10436e-05,0.0789452,11820,4550,6680
466069792,272414403,225,2,f,276808000,57524.4,12055100000,8241120,0.000207813,143.263,0.029772,0.339089,7.04673e-05,0.000220959,0.100635,11650,5040,6910
466070605,272414403,1102,2,f,558433000,4425360,43565500000,804809000,0.0079246,181.863,1.44119,0.68408,0.00542106,0.0169984,0.495658,5680,2370,8190
466069673,272414403,19,2,f,11583900,1186010,1089760000,432139000,0.102384,364.364,37.3052,0.0141903,0.00145286,0.00455562,0.706833,5930,2230,5780
466069432,272414403,849,1,f,19242000,76108.4,844633000,13467500,0.00395533,176.951,0.699901,0.0235715,9.32328e-05,0.000292342,0.266571,5260,4550,2130
466070056,272414403,669,2,f,5974030000,429134000,699055000000,157807000000,0.0718332,367.735,26.4156,7.31819,0.525689,1.64836,1,9410,3220,9650
466070785,272414403,39,3,f,2180170000,85507800,229744000000,19249200000,0.0392207,225.117,8.82922,2.67071,0.104747,0.328447,0.66013,5020,1380,5810
466069041,272414403,203,1,f,11556900,1469.09,748149000,263343,0.000127118,179.256,0.0227867,0.0141572,1.79964e-06,5.64297e-06,0.0490013,11860,6190,4630
466069640,272414403,312782570,1,f,6499800,62758.6,434120000,11271400,0.00965546,179.599,1.73411,0.00796225,7.68793e-05,0.000241064,0.216125,7440,1240,3790
466071736,272414403,840,3,f,4851290000,8845840,62124200000,1443280000,0.0018234,163.159,0.297504,5.94283,0.0108362,0.033978,0.644867,5300,5250,5310
466070831,272414403,83,3,f,466288000,20662.4,7099700000,2548320,4.43125e-05,123.331,0.00546513,0.571203,2.53114e-05,7.9367e-05,0.104695,12310,6670,5590
466069135,272414403,345,1,f,2984430000,1351130,359998000000,223855000,0.000452727,165.679,0.0750076,3.65592,0.00165514,0.00518987,0.408451,5220,2790,2890
466069227,272414403,507,1,f,6645530000,2497410,374513000000,1362190000,0.000375803,545.442,0.204979,8.14077,0.00305932,0.00959286,0.986165,2490,6110,4820
466069689,272414403,46,2,f,121939000,63827.5,1762060000,9694450,0.000523437,151.885,0.0795024,0.149376,7.81886e-05,0.00024517,0.244056,8360,5760,6210
466069213,272414403,477,1,f,19541900000,282246000,1714430000000,65138600000,0.0144431,230.787,3.33328,23.9388,0.345751,1.08414,0.900445,5880,2670,5560
466069697,272414403,64,2,f,71051400,19119.1,9711750000,4242860,0.000269088,221.918,0.0597153,0.087038,2.34208e-05,7.34388e-05,0.219882,6230,3530,6420
466071686,272414403,798,3,f,93079800,254.058,121854000,36006.6,2.72947e-06,141.726,0.000386836,0.114023,3.11221e-07,9.75871e-07,0.0157924,10960,5080,6300
466069001,272414403,138,1,f,1082980000,4374.72,73322800000,572660,4.03951e-06,130.902,0.000528781,1.32665,5.35903e-06,1.68039e-05,0.0667352,7400,3200,4620
466070595,272414403,1092,2,f,58385700,5008.3,2952850000,1029200,8.57796e-05,205.5,0.0176277,0.0715225,6.13517e-06,1.92375e-05,0.196099,6260,3860,7380
466069126,272414403,333,1,f,16710300,400879,1237400000,73924900,0.0239899,184.407,4.42391,0.0204701,0.000491076,0.00153983,0.401894,4420,4040,5630
466069289,272414403,618,1,f,478252000,65290800,38536000000,21428900000,0.13652,328.207,44.8067,0.585859,0.0799812,0.25079,0.798542,5970,2690,5540
