id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467544995,157766259,380,1,f,11023200,0,546306000,0,0,0,0,0.0135034,0,0,0,0,0,0
467551896,157766259,155,3,f,959411000,2111.38,202788000000,713905,2.2007e-06,338.123,0.000744108,1.17528,2.58644e-06,3.09254e-05,0.0936831,6750,2950,7660
467545675,157766259,699,1,f,68400,0,6039800,0,0,0,0,8.379e-05,0,0,0,0,0,0
467549215,157766259,590,2,f,413608000,0,83460500000,0,0,0,0,0.506669,0,0,0,0,0,0
467551814,157766259,131,3,f,577840000,0,123000000000,0,0,0,0,0.707854,0,0,0,0,0,0
467544448,157766259,135,1,f,18410400,0,3599510000,0,0,0,0,0.0225527,0,0,0,0,0,0
467552582,157766259,386,3,f,4909400000,297440,912759000000,129257000,6.05857e-05,434.567,0.0263285,6.01402,0.000364364,0.0043566,0.576581,10220,6810,6110
467549226,157766259,593,2,f,392532000,14008.5,60488900000,3899840,3.56876e-05,278.39,0.00993509,0.480852,1.71605e-05,0.000205183,0.128903,10190,1270,8370
467547714,157766259,138,2,f,1082980000,3124990,187855000000,1260120000,0.00288555,403.238,1.16356,1.32665,0.00382812,0.0457718,0.54877,8360,3600,7640
467554081,157766259,1073,3,f,28055100000,523360,6411140000000,146706000,1.86547e-05,280.316,0.00522922,34.3675,0.000641116,0.00766566,0.288206,11740,5100,8670
467545283,157766259,494,1,f,59867100,25165.4,12788700000,11055200,0.000420355,439.303,0.184663,0.0733372,3.08276e-05,0.000368598,0.233695,8150,2850,5030
467547908,157766259,187,2,f,373317000,0,89523400000,0,0,0,0,0.457314,0,0,0,0,0,0
467548751,157766259,429,2,f,595589000,0,113288000000,0,0,0,0,0.729597,0,0,0,0,0,0
467545304,157766259,507,1,f,6696380000,40959.5,1258590000000,9836490,6.11666e-06,240.152,0.00146893,8.20307,5.01754e-05,0.000599934,0.151321,1630,4290,3680
467549965,157766259,805,2,f,78416100,7534.29,10563100000,2594400,9.60809e-05,344.345,0.033085,0.0960597,9.2295e-06,0.000110355,0.103967,9260,560,7200
467552337,157766259,326,3,f,408274000,11480.4,18351500000,4673880,2.81193e-05,407.119,0.0114479,0.500136,1.40635e-05,0.000168153,0.216519,9340,4360,6350
467544766,157766259,286,1,f,44030700,0,6159880000,0,0,0,0,0.0539376,0,0,0,0,0,0
467550508,157766259,906,2,f,99201600,48745.5,14579000000,18587100,0.000491378,381.309,0.187367,0.121522,5.97133e-05,0.000713976,0.348292,9050,1040,7250
467544374,157766259,104,1,f,1205800000,11117.2,266074000000,1664140,9.21977e-06,149.69,0.00138011,1.4771,1.36185e-05,0.000162833,0.175538,4370,5020,1830
467545063,157766259,417,1,f,456684000,931.715,117560000000,279722,2.04017e-06,300.222,0.000612506,0.559438,1.14135e-06,1.36468e-05,0.0562843,7930,1020,2200
467549543,157766259,670,2,f,160109000,0,27797400000,0,0,0,0,0.196134,0,0,0,0,0,0
467548161,157766259,254,2,f,4317840000,122729,823215000000,42350500,2.84238e-05,345.072,0.00980827,5.28935,0.000150344,0.00179762,0.373621,9160,990,7230
467554403,157766259,967,2,t,4935510,3401070,14473700000,13335000000,0.689102,3920.82,2701.84,0.006046,0.00416631,0.0498154,1,9210,5160,7360
467552902,157766259,557,3,f,39990600,730.765,5536220000,141869,1.82734e-05,194.138,0.00354757,0.0489885,8.95187e-07,1.07035e-05,0.0449585,7880,6220,6910
467545346,157766259,533,1,f,485132000,0,99197200000,0,0,0,0,0.594286,0,0,0,0,0,0
467545844,157766259,791,1,f,26105400,0,6325580000,0,0,0,0,0.0319791,0,0,0,0,0,0
467554352,157766259,312782616,3,f,276041000,0,76068300000,0,0,0,0,0.33815,0,0,0,0,0,0
467544624,157766259,215,1,f,517904000,4937.38,100559000000,1964560,9.53338e-06,397.895,0.00379329,0.634433,6.04829e-06,7.23178e-05,0.0946215,7910,2960,4830
467551031,157766259,1029,2,f,48101400,2104270,7629100000,861286000,0.0437464,409.305,17.9056,0.0589242,0.00257772,0.0308212,0.54877,8360,3600,7640
467547915,157766259,188,2,f,65914200,0,6424460000,0,0,0,0,0.0807449,0,0,0,0,0,0
467546765,157766259,1093,1,f,1393020000,255983,209940000000,106032000,0.000183762,414.215,0.0761168,1.70645,0.000313579,0.00374939,0.393764,10300,6480,4830
467544352,157766259,93,1,f,27935100,3984.88,461136000,1079630,0.000142648,270.932,0.0386479,0.0342205,4.88148e-06,5.83666e-05,0.0734098,9070,6250,3810
467544420,157766259,125,1,f,304674000,277611,8463180000,60339700,0.000911171,217.354,0.198047,0.373226,0.000340073,0.00406616,0.381306,6000,6980,4510
467550616,157766259,931,2,f,428795000,712512,87412500000,301220000,0.00166166,422.758,0.70248,0.525274,0.000872827,0.0104362,0.516924,9190,6600,6870
467552252,157766259,286,3,f,88061400,4583.84,12704800000,1352910,5.20528e-05,295.147,0.0153632,0.107875,5.6152e-06,6.71395e-05,0.169174,5990,7000,5770
467545652,157766259,692,1,f,297112000,0,66431200000,0,0,0,0,0.363962,0,0,0,0,0,0
467544667,157766259,235,1,f,221376000,0.015719,28287600000,5.17154,7.10059e-11,329,2.33609e-08,0.271185,1.92557e-11,2.30236e-10,1.74655e-05,12390,7190,4250
467551502,157766259,9,3,f,150849000,0,29215700000,0,0,0,0,0.18479,0,0,0,0,0,0
467545327,157766259,520,1,f,216714000,0,49681400000,0,0,0,0,0.265474,0,0,0,0,0,0
467552119,157766259,231,3,f,14391000,0,1826380000,0,0,0,0,0.017629,0,0,0,0,0,0
467553513,157766259,819,3,f,59992200,0,7423610000,0,0,0,0,0.0734904,0,0,0,0,0,0
467544617,157766259,211,1,f,356939000,0,78025400000,0,0,0,0,0.43725,0,0,0,0,0,0
467546526,157766259,1017,1,f,5149200000,29566,1287580000000,8967670,5.74187e-06,303.31,0.00174157,6.30777,3.62184e-05,0.000433054,0.124507,11850,3280,1940
467550467,157766259,897,2,f,125303000,685.854,23140100000,157051,5.47354e-06,228.985,0.00125336,0.153497,8.40171e-07,1.00457e-05,0.0305529,4610,4260,9980
467548949,157766259,502,2,f,2034330000,12157.2,466429000000,3227820,5.97604e-06,265.506,0.00158667,2.49205,1.48926e-05,0.000178067,0.20878,8010,2250,6800
467544546,157766259,181,1,f,172864000,1116.61,34542500000,392305,6.45949e-06,351.335,0.00226945,0.211758,1.36785e-06,1.6355e-05,0.0488832,5910,4880,5360
467552347,157766259,331,3,f,755107000,1306.02,146394000000,273266,1.72958e-06,209.236,0.00036189,0.925006,1.59987e-06,1.91292e-05,0.0449585,7880,6220,6910
467544498,157766259,157,1,f,301972000,1014.86,39289300000,487233,3.36077e-06,480.099,0.0016135,0.369916,1.2432e-06,1.48646e-05,0.118091,5810,5330,5330
467551082,157766259,1046,2,f,66501900,0,11381600000,0,0,0,0,0.0814648,0,0,0,0,0,0
467546933,157766259,182305689,1,f,733643000,2538.82,188573000000,635848,3.46056e-06,250.451,0.000866699,0.898713,3.11005e-06,3.7186e-05,0.0331664,6300,860,2910
467550855,157766259,983,2,f,6421230000,149804,422455000000,41941100,2.33296e-05,279.972,0.00653163,7.866,0.00018351,0.00219418,0.292047,7650,5340,7990
467553544,157766259,836,3,f,349706000,9955.87,53593300000,2450720,2.84693e-05,246.158,0.00700795,0.42839,1.21959e-05,0.000145824,0.114123,9440,3510,10540
467546311,157766259,960,1,f,4132880000,44663.7,248322000000,10954600,1.08069e-05,245.268,0.00265058,5.06278,5.4713e-05,0.000654189,0.173562,11910,5070,3600
467548657,157766259,381,2,f,753517000,417276,154311000000,288576000,0.000553772,691.571,0.382973,0.923058,0.000511164,0.00611185,0.51424,9030,5080,7170
467554459,157766259,967,3,t,4935510,3401070,14473700000,13335000000,0.689102,3920.82,2701.84,0.006046,0.00416631,0.0498154,1,9210,5160,7360
467545436,157766259,596,1,f,476301000,154090,93283300000,35554000,0.000323515,230.734,0.0746461,0.583468,0.000188761,0.00225696,0.382501,5130,7030,4830
467547985,157766259,209,2,f,63508500,0,11397100000,0,0,0,0,0.0777979,0,0,0,0,0,0
467550284,157766259,847,2,f,327571000,0,87147500000,0,0,0,0,0.401275,0,0,0,0,0,0
467554083,157766259,1074,3,f,77545800,0,15275400000,0,0,0,0,0.0949936,0,0,0,0,0,0
467549523,157766259,665,2,f,568925000,209571,30196800000,49317600,0.000368363,235.326,0.0866856,0.696933,0.000256725,0.00306959,0.355208,4980,6770,8520
467544993,157766259,379,1,f,83221200,38631.3,10274900000,12964500,0.000464201,335.595,0.155783,0.101946,4.73234e-05,0.000565833,0.206743,10600,6370,5660
467545515,157766259,631,1,f,1135980000,15015.3,223500000000,3701220,1.32179e-05,246.496,0.00325816,1.39158,1.83938e-05,0.000219929,0.204741,5570,7210,3490
467544801,157766259,301,1,f,319407000,2696.18,32747300000,707560,8.44119e-06,262.431,0.00221523,0.391274,3.30282e-06,3.94909e-05,0.0723019,6500,3370,3630
467553972,157766259,1018,3,f,2134470000,437.192,501416000000,108265,2.04824e-07,247.638,5.07224e-05,2.61473,5.3556e-07,6.40355e-06,0.0238228,6750,3390,730
467546665,157766259,1058,1,f,218434000,0,61044600000,0,0,0,0,0.267581,0,0,0,0,0,0
467549606,157766259,688,2,f,97260200000,1667930,20130400000000,600701000,1.71491e-05,360.148,0.00617623,119.144,0.00204321,0.0244302,0.724441,9150,860,7190
467550886,157766259,990,2,f,118723000,0,31242600000,0,0,0,0,0.145435,0,0,0,0,0,0
467547597,157766259,106,2,f,3254400,0,978281000,0,0,0,0,0.00398664,0,0,0,0,0,0
467551523,157766259,19,3,f,23167800,658.55,4372990000,134329,2.84252e-05,203.977,0.0057981,0.0283806,8.06724e-07,9.64579e-06,0.0300852,5520,2430,5740
467547092,157766259,312782620,1,f,76296600,0,18284200000,0,0,0,0,0.0934633,0,0,0,0,0,0
467552597,157766259,395,3,f,992700000,2484.56,170998000000,809831,2.50283e-06,325.946,0.000815786,1.21606,3.04358e-06,3.63913e-05,0.0490219,12480,6720,6390
467544518,157766259,165,1,f,275468000,11700.3,59325400000,4749180,4.24742e-05,405.902,0.0172404,0.337449,1.43329e-05,0.000171374,0.158358,9700,3890,5690
467548352,157766259,304,2,f,239686000,0,50686600000,0,0,0,0,0.293616,0,0,0,0,0,0
467552609,157766259,402,3,f,638876000,0,147068000000,0,0,0,0,0.782623,0,0,0,0,0,0
467548383,157766259,314,2,f,98857800,0,18368000000,0,0,0,0,0.121101,0,0,0,0,0,0
467548758,157766259,433,2,f,98091900,0,21724200000,0,0,0,0,0.120163,0,0,0,0,0,0
467549842,157766259,765,2,f,27959400,3739.05,4877960000,1552780,0.000133731,415.287,0.0555369,0.0342503,4.58033e-06,5.47658e-05,0.134082,11280,5360,7270
467550938,157766259,1005,2,f,44724600,0,7081930000,0,0,0,0,0.0547876,0,0,0,0,0,0
467547578,157766259,100,2,f,158861000,2846.66,43444700000,663808,1.79192e-05,233.188,0.00417855,0.194604,3.48716e-06,4.1695e-05,0.0546358,8510,5680,6000
467549894,157766259,783,2,f,135370000,0,24956000000,0,0,0,0,0.165828,0,0,0,0,0,0
467554338,157766259,312782586,3,f,41171400,0,10601900000,0,0,0,0,0.050435,0,0,0,0,0,0
467547508,157766259,72,2,f,15252300,0,3387680000,0,0,0,0,0.0186841,0,0,0,0,0,0
467553407,157766259,768,3,f,4860760000,7635.05,333221000000,1953040,1.57075e-06,255.8,0.000401798,5.95443,9.35293e-06,0.000111831,0.0788395,8070,1040,6880
467552765,157766259,482,3,f,308014000,6164310,25539700000,2333180000,0.0200131,378.499,7.57492,0.377317,0.00755128,0.0902886,0.736447,10090,2920,7870
467545529,157766259,637,1,f,1737320000,0,305634000000,0,0,0,0,2.12822,0,0,0,0,0,0
467552752,157766259,475,3,f,423497000,2228450,76416800000,1062290000,0.00526202,476.693,2.50837,0.518784,0.00272985,0.0326401,0.54546,8220,3950,7730
467545665,157766259,696,1,f,11501100,235.38,2007600000,50889.2,2.04659e-05,216.2,0.00442472,0.0140888,2.88341e-07,3.44761e-06,0.0340235,8820,2820,760
467548045,157766259,226,2,f,461876000,30694.8,88627400000,7932050,6.64569e-05,258.417,0.0171736,0.565797,3.76011e-05,0.000449587,0.294723,5470,7010,6740
467547890,157766259,181,2,f,172864000,19683.9,35492500000,8063690,0.00011387,409.658,0.0466476,0.211758,2.41128e-05,0.000288311,0.170266,6930,5440,5770
467550441,157766259,893,2,f,60102900,0,7953810000,0,0,0,0,0.0736261,0,0,0,0,0,0
467554102,157766259,1085,3,f,83323800,0,8481300000,0,0,0,0,0.102072,0,0,0,0,0,0
467554336,157766259,312782582,3,f,111901000,0,24287800000,0,0,0,0,0.137078,0,0,0,0,0,0
467554411,157766259,1009,2,t,5140450,3439760,14642600000,13435300000,0.669155,3905.88,2613.64,0.00629705,0.0042137,0.0503822,1,9210,5160,7360
467551667,157766259,74,3,f,179696000,0,38492300000,0,0,0,0,0.220127,0,0,0,0,0,0
467553327,157766259,726,3,f,5756080000,88084.5,1011020000000,23560000,1.53028e-05,267.47,0.00409306,7.0512,0.000107903,0.00129017,0.219191,9060,4810,3260
467544586,157766259,201,1,f,792888000,1.71316,221592000000,333.821,2.16066e-09,194.857,4.21019e-07,0.971288,2.09862e-09,2.50926e-08,0.00148217,7180,1310,1920
467545802,157766259,771,1,f,8484380000,1320550,1322890000000,431872000,0.000155645,327.039,0.0509021,10.3934,0.00161768,0.0193421,0.452749,9410,6940,5630
467552399,157766259,351,3,f,1341920000,121.315,246031000000,32463.9,9.04038e-08,267.6,2.41921e-05,1.64386,1.48611e-07,1.7769e-06,0.0125714,4870,4820,4780
467548701,157766259,402,2,f,319438000,0,68741700000,0,0,0,0,0.391311,0,0,0,0,0,0
467545403,157766259,577,1,f,212135000,0,66167100000,0,0,0,0,0.259866,0,0,0,0,0,0
467549722,157766259,718,2,f,282429000,30642.5,50566800000,9148710,0.000108496,298.563,0.032393,0.345976,3.7537e-05,0.00044882,0.316552,7360,4350,8030
467551332,157766259,1139,2,f,102729000,0,25695600000,0,0,0,0,0.125843,0,0,0,0,0,0
467544542,157766259,180,1,f,306517000,0,69357300000,0,0,0,0,0.375483,0,0,0,0,0,0
467552086,157766259,218,3,f,975060000,806118,156179000000,302114000,0.000826737,374.777,0.309842,1.19445,0.000987494,0.0118072,0.396931,8280,3290,7720
467546803,157766259,1102,1,f,558433000,0,130025000000,0,0,0,0,0.68408,0,0,0,0,0,0
467545270,157766259,485,1,f,11441700000,631.795,2474890000000,194139,5.52187e-08,307.282,1.69677e-05,14.0161,7.73949e-07,9.25391e-06,0.0237259,5650,3060,4350
467547465,157766259,56,2,f,1851910000,0,468969000000,0,0,0,0,2.2686,0,0,0,0,0,0
467544275,157766259,44,1,f,770998000,0,142246000000,0,0,0,0,0.944472,0,0,0,0,0,0
467550904,157766259,996,2,f,275957000,25324.3,52454500000,3457990,9.1769e-05,136.548,0.0125309,0.338047,3.10223e-05,0.000370925,0.184831,2960,4280,8610
467546920,157766259,10703,1,f,1805030000,73580.2,360275000000,19583800,4.07639e-05,266.156,0.0108496,2.21116,9.01357e-05,0.00107773,0.219191,9060,4810,3260
467552657,157766259,430,3,f,1241860000,1693.87,245686000000,409282,1.36397e-06,241.626,0.00032957,1.52128,2.07499e-06,2.48101e-05,0.0319427,8510,1750,4580
467545084,157766259,433,1,f,98091900,0,22846500000,0,0,0,0,0.120163,0,0,0,0,0,0
467553648,157766259,889,3,f,743852000,0,161622000000,0,0,0,0,0.911218,0,0,0,0,0,0
467553875,157766259,973,3,f,292259000,0,64585800000,0,0,0,0,0.358017,0,0,0,0,0,0
467553779,157766259,934,3,f,232686000,75.295,42775900000,19078.1,3.23591e-07,253.378,8.19909e-05,0.28504,9.22364e-08,1.10285e-06,0.0109446,8890,6540,2740
467544438,157766259,131,1,f,288920000,0,62410600000,0,0,0,0,0.353927,0,0,0,0,0,0
467545291,157766259,501,1,f,49773600,0,11154000000,0,0,0,0,0.0609727,0,0,0,0,0,0
467551401,157766259,312782574,2,f,218830000,199.379,49163900000,41351.3,9.11113e-07,207.4,0.000188965,0.268067,2.4424e-07,2.92031e-06,0.0248085,9660,2120,9840
467551490,157766259,6,3,f,2189590000,32543.4,75314000000,8631170,1.48628e-05,265.221,0.00394192,2.68224,3.98656e-05,0.000476663,0.292047,7650,5340,7990
467544739,157766259,271,1,f,41939100,95651.6,7401380000,35380600,0.00228073,369.89,0.843618,0.0513754,0.000117173,0.00140101,0.37506,9220,3710,3930
467553770,157766259,931,3,f,857590000,715406,165367000000,301905000,0.000834205,422.005,0.352039,1.05055,0.000876373,0.0104786,0.516924,9190,6600,6870
467550966,157766259,1011,2,f,1786040000,7681.52,400563000000,1801410,4.30087e-06,234.512,0.0010086,2.1879,9.40986e-06,0.000112511,0.129054,6850,2500,10400
467545669,157766259,697,1,f,244893000,2678,11536700000,335352,1.09354e-05,125.225,0.00136939,0.299994,3.28054e-06,3.92246e-05,0.0626615,9970,6810,5500
467553881,157766259,975,3,f,30004200,0,4633080000,0,0,0,0,0.0367551,0,0,0,0,0,0
467546461,157766259,1002,1,f,1028330000,545.798,271387000000,138161,5.30762e-07,253.135,0.000134355,1.2597,6.68603e-07,7.99431e-06,0.015021,7270,2660,820
467546925,157766259,10704,1,f,359207000,0,69606900000,0,0,0,0,0.440029,0,0,0,0,0,0
467553598,157766259,862,3,f,967525000,0,222177000000,0,0,0,0,1.18522,0,0,0,0,0,0
467549421,157766259,637,2,f,1737320000,101159,342260000000,33546400,5.82272e-05,331.62,0.0193093,2.12822,0.00012392,0.00148168,0.316552,7360,4350,8030
467545799,157766259,768,1,f,2430380000,5156.5,184540000000,1287390,2.12169e-06,249.664,0.000529709,2.97722,6.31672e-06,7.55273e-05,0.0723019,6500,3370,3630
467544423,157766259,126,1,f,61705800,144.402,7608220000,37007.3,2.34016e-06,256.28,0.000599738,0.0755896,1.76892e-07,2.11505e-06,0.014163,7480,7100,5230
467549918,157766259,792,2,f,257371000,128007,18461000000,32983300,0.000497364,257.668,0.128155,0.31528,0.000156809,0.00187492,0.300245,7650,4600,6960
467545851,157766259,794,1,f,714489000,695.134,783939000,160553,9.7291e-07,230.967,0.00022471,0.875249,8.51539e-07,1.01816e-05,0.0535765,13070,5790,3590
467549327,157766259,614,2,f,212268000,58822.3,29664900000,16845200,0.000277114,286.374,0.0793581,0.260028,7.20573e-05,0.00086157,0.291891,7070,6780,6950
467549959,157766259,804,2,f,25382700,8.34026,5748580000,2659.97,3.2858e-07,318.931,0.000104795,0.0310938,1.02168e-08,1.2216e-07,0.00143397,7590,4770,7090
467552591,157766259,393,3,f,1812600,0,307749000,0,0,0,0,0.00222044,0,0,0,0,0,0
467548915,157766259,491,2,f,251901000,124.492,51254200000,22260.8,4.94209e-07,178.814,8.83712e-05,0.308579,1.52502e-07,1.82343e-06,0.0109085,8430,6030,5980
467546111,157766259,911,1,f,3096900,0,149724000,0,0,0,0,0.0037937,0,0,0,0,0,0
467550531,157766259,910,2,f,46476000,0,7842380000,0,0,0,0,0.0569331,0,0,0,0,0,0
467553345,157766259,733,3,f,1444000000,29647.9,274765000000,9146180,2.05318e-05,308.493,0.00633394,1.7689,3.63187e-05,0.000434253,0.139425,7700,3990,7800
467553816,157766259,949,3,f,268200,0,29754500,0,0,0,0,0.000328545,0,0,0,0,0,0
467547450,157766259,48,2,f,993168000,0,216613000000,0,0,0,0,1.21663,0,0,0,0,0,0
467551849,157766259,141,3,f,1990410000,37323.3,357141000000,12926100,1.87515e-05,346.328,0.00649418,2.43826,4.5721e-05,0.000546674,0.318992,5260,7020,6610
467552171,157766259,249,3,f,18432000,0,3782460000,0,0,0,0,0.0225792,0,0,0,0,0,0
467551568,157766259,36,3,f,388087000,97803.1,67435000000,23651900,0.000252013,241.831,0.0609447,0.475407,0.000119809,0.00143252,0.234294,4370,4430,1610
467549745,157766259,725,2,f,15439500,20241.6,2397860000,7308840,0.00131103,361.081,0.473386,0.0189134,2.47959e-05,0.000296478,0.245389,7560,4590,6950
467551215,157766259,1093,2,f,1393020000,5323840,205356000000,2161060000,0.00382181,405.921,1.55135,1.70645,0.00652171,0.0779783,0.564446,10210,6400,6750
467551176,157766259,1081,2,f,42624900,0,5676350000,0,0,0,0,0.0522155,0,0,0,0,0,0
467553581,157766259,851,3,f,579715000,894049,105314000000,363253000,0.00154222,406.301,0.626606,0.710151,0.00109521,0.0130951,0.363241,10040,1450,6260
467547518,157766259,74,2,f,89847900,0,18696000000,0,0,0,0,0.110064,0,0,0,0,0,0
467548004,157766259,214,2,f,289443000,44.4936,44664400000,16057.5,1.53722e-07,360.895,5.54773e-05,0.354567,5.45046e-08,6.51697e-07,0.00760507,8610,4560,6890
467550379,157766259,873,2,f,335367000,7165.07,63777800000,1665940,2.13649e-05,232.509,0.00496753,0.410825,8.77721e-06,0.000104947,0.0551882,5000,4030,10260
467554023,157766259,1044,3,f,38781000,163817,5536620000,61975000,0.00422416,378.318,1.59808,0.0475067,0.000200676,0.00239943,0.272811,8460,4360,8060
467552712,157766259,452,3,f,146592000,272.98,23713400000,49682.4,1.86218e-06,182,0.000338916,0.179575,3.34401e-07,3.99834e-06,0.0154976,4870,6790,5480
467554371,157766259,312782652,3,f,14373000,0,2526360000,0,0,0,0,0.0176069,0,0,0,0,0,0
467548322,157766259,296,2,f,326711000,0,78023400000,0,0,0,0,0.400221,0,0,0,0,0,0
467550928,157766259,1002,2,f,1028330000,922.193,237354000000,212080,8.96788e-07,229.973,0.000206237,1.2597,1.12969e-06,1.35074e-05,0.0207849,7860,2080,10340
467550492,157766259,903,2,f,41083200,0,9994900000,0,0,0,0,0.0503269,0,0,0,0,0,0
467550897,157766259,993,2,f,4267160000,11814.8,747580000000,3006640,2.76878e-06,254.481,0.000704601,5.22727,1.44731e-05,0.000173051,0.102805,3810,1310,6080
467553706,157766259,908,3,f,184392000,82.9027,18295900000,22792.1,4.496e-07,274.927,0.000123607,0.22588,1.01556e-07,1.21428e-06,0.00854481,5410,5050,5630
467544999,157766259,381,1,f,753517000,191.729,146410000000,94404.4,2.54446e-07,492.384,0.000125285,0.923058,2.34868e-07,2.80826e-06,0.0261214,8310,4680,3670
467548786,157766259,443,2,f,425837000,0,16034200000,0,0,0,0,0.52165,0,0,0,0,0,0
467545631,157766259,681,1,f,37961100,343.15,4212590000,98661.1,9.03951e-06,287.516,0.002599,0.0465023,4.20359e-07,5.02612e-06,0.0355342,8780,4540,5560
467547173,157766259,10,2,f,1216990000,4241600,292698000000,1953520000,0.00348533,460.562,1.60521,1.49081,0.00519596,0.0621268,0.540427,9360,2120,7290
467553162,157766259,661,3,f,729207000,236602,148685000000,105406000,0.000324465,445.5,0.144549,0.893279,0.000289838,0.00346551,0.479155,10430,6850,7220
467546578,157766259,1030,1,f,94052700,0.00270671,16276200000,0.56841,2.87787e-11,210,6.04353e-09,0.115215,3.31572e-12,3.96453e-11,3.00746e-06,6120,470,4360
467544820,157766259,310,1,f,117927000,55.6889,15171200000,17734.8,4.72232e-07,318.461,0.000150388,0.144461,6.82189e-08,8.15676e-07,0.00563033,5840,2500,5070
467549557,157766259,673,2,f,9695700,1233.67,804865000,329081,0.000127238,266.75,0.0339409,0.0118772,1.51124e-06,1.80695e-05,0.0535815,8360,5730,6170
467549087,157766259,549,2,f,9448300000,22844000,1718740000000,10139000000,0.00241779,443.835,1.0731,11.5742,0.0279839,0.334597,0.591856,8450,3700,7740
467553112,157766259,638,3,f,671994000,139.768,134989000000,31693.9,2.07989e-07,226.762,4.7164e-05,0.823193,1.71215e-07,2.04718e-06,0.0254576,4630,4590,8740
467554205,157766259,10704,3,f,718414000,0,141168000000,0,0,0,0,0.880057,0,0,0,0,0,0
467545755,157766259,741,1,f,60775200,0,11636000000,0,0,0,0,0.0744496,0,0,0,0,0,0
467544684,157766259,243,1,f,75636000,0,13220500000,0,0,0,0,0.0926541,0,0,0,0,0,0
467551494,157766259,7,3,f,993148000,59640.9,218211000000,23027600,6.00523e-05,386.104,0.0231865,1.21661,7.306e-05,0.00087356,0.3072,9630,5520,7690
467553319,157766259,723,3,f,1476790000,397.078,360546000000,78114.1,2.68879e-07,196.722,5.28945e-05,1.80907,4.86421e-07,5.816e-06,0.0205401,2600,4100,4300
467554020,157766259,1041,3,f,5020320000,400584,847445000000,105992000,7.97926e-05,264.593,0.0211126,6.14989,0.000490716,0.00586736,0.288206,11740,5100,8670
467544184,157766259,1,1,f,13276800,0,1596230000,0,0,0,0,0.0162641,0,0,0,0,0,0
467549740,157766259,723,2,f,738396000,0,177757000000,0,0,0,0,0.904535,0,0,0,0,0,0
467547180,157766259,12,2,f,15424200,0,3105570000,0,0,0,0,0.0188946,0,0,0,0,0,0
467553736,157766259,919,3,f,316843000,0,57858900000,0,0,0,0,0.388133,0,0,0,0,0,0
467544205,157766259,9,1,f,75424500,0,15369700000,0,0,0,0,0.092395,0,0,0,0,0,0
467544382,157766259,106,1,f,3254400,0,930521000,0,0,0,0,0.00398664,0,0,0,0,0,0
467552167,157766259,247,3,f,7923390000,25121.3,1898490000000,6105720,3.17053e-06,243.049,0.000770594,9.70615,3.07736e-05,0.000367952,0.129054,6850,2500,10400
467549781,157766259,735,2,f,109950000,922.193,16865500000,212080,8.38736e-06,229.973,0.00192887,0.134689,1.12969e-06,1.35074e-05,0.0207849,7860,2080,10340
467552384,157766259,345,3,f,5968850000,145338,1681070000000,38894200,2.43495e-05,267.612,0.0065162,7.31184,0.00017804,0.00212877,0.234033,4060,3700,1710
467553776,157766259,933,3,f,1637260000,49875000,206715000000,56633500000,0.0304625,1135.51,34.5905,2.00564,0.0610969,0.730519,1,9210,5160,7360
467548129,157766259,247,2,f,3961690000,8981.53,897090000000,2119170,2.26709e-06,235.947,0.000534914,4.85307,1.10024e-05,0.000131552,0.129054,6850,2500,10400
467545068,157766259,422,1,f,118133000,59130.7,16313800000,21005500,0.000500543,355.238,0.177812,0.144713,7.24351e-05,0.000866088,0.259193,8380,4320,3560
467551836,157766259,136,3,f,2160790000,26156.3,415182000000,10936700,1.2105e-05,418.129,0.00506145,2.64697,3.20415e-05,0.000383111,0.236647,10680,6530,4630
467547557,157766259,93,2,f,27935100,107519,320316000,13794300,0.00384889,128.297,0.4938,0.0342205,0.000131711,0.00157483,0.459827,9550,5560,7650
467547512,157766259,73,2,f,2775850000,260109,102530000000,93684800,9.37043e-05,360.175,0.0337499,3.40042,0.000318634,0.00380982,0.489113,10440,2780,6180
467552036,157766259,203,3,f,23113800,0,5943530000,0,0,0,0,0.0283144,0,0,0,0,0,0
467545425,157766259,590,1,f,413608000,0,86854100000,0,0,0,0,0.506669,0,0,0,0,0,0
467548217,157766259,271,2,f,41939100,4624320,20184100000,10881100000,0.110263,2353.01,259.45,0.0513754,0.00566479,0.0677325,0.978321,9710,3540,7660
467546702,157766259,1073,1,f,14027500000,184404,3216110000000,49393200,1.31458e-05,267.853,0.00352116,17.1837,0.000225895,0.00270096,0.245468,10560,5430,2190
467546894,157766259,1128,1,f,237541000,0,62103800000,0,0,0,0,0.290987,0,0,0,0,0,0
467546780,157766259,1098,1,f,158028000,0,27901600000,0,0,0,0,0.193585,0,0,0,0,0,0
467545997,157766259,877,1,f,90230400,1812.61,9722210000,517424,2.00887e-05,285.458,0.00573447,0.110532,2.22045e-06,2.65493e-05,0.0653449,8810,4540,5560
467551933,157766259,164,3,f,1155600,0,82724500,0,0,0,0,0.00141561,0,0,0,0,0,0
467548909,157766259,488,2,f,143100,0,9970630,0,0,0,0,0.000175297,0,0,0,0,0,0
