id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466184062,267611175,312782594,3,f,75834000,0,20426900000,0,0,0,0,0.0928966,0,0,0,0,0,0
466183630,267611175,477,3,f,39083800000,1581840,10489700000000,389794000,4.0473e-05,246.418,0.00997328,47.8776,0.00193775,0.0511674,0.560283,4270,6930,6180
466182886,267611175,1029,2,f,48101400,0,5114940000,0,0,0,0,0.0589242,0,0,0,0,0,0
466182312,267611175,595,2,f,77428800,255.209,4676530000,16163.2,3.29604e-06,63.3333,0.000208749,0.0948503,3.12631e-07,8.25518e-06,0.0149652,7060,3430,6060
466183979,267611175,1030,3,f,188105000,11616.9,47474400000,946225,6.17572e-05,81.4527,0.00503029,0.230429,1.42307e-05,0.000375768,0.0911639,6470,430,7280
466180282,267611175,165,1,f,275468000,62650.9,46937500000,13075600,0.000227434,208.706,0.0474667,0.337449,7.67473e-05,0.00202655,0.277335,8540,5830,5690
466184029,267611175,1113,3,f,77837400,0,15658000000,0,0,0,0,0.0953508,0,0,0,0,0,0
466180748,267611175,466,1,f,242354000,23232.4,29609000000,2906120,9.58615e-05,125.089,0.0119912,0.296883,2.84597e-05,0.000751493,0.163375,7470,3370,2850
466182773,267611175,957,2,f,990184000,26615.3,241555000000,4686940,2.68791e-05,176.1,0.0047334,1.21298,3.26037e-05,0.000860918,0.182125,12550,4770,6400
466180750,267611175,467,1,f,1463260000,18780.6,286306000000,3796990,1.28348e-05,202.176,0.00259489,1.79249,2.30062e-05,0.000607492,0.200381,7840,6220,4460
466181220,267611175,849,1,f,19242000,0,4072580000,0,0,0,0,0.0235715,0,0,0,0,0,0
466182838,267611175,998,2,f,162446000,0,37659600000,0,0,0,0,0.198997,0,0,0,0,0,0
466183353,267611175,242,3,f,2534590000,16000.3,533990000000,4232230,6.31277e-06,264.51,0.00166979,3.10487,1.96003e-05,0.000517557,0.126825,4070,4830,5710
466183241,267611175,135,3,f,36820800,23.418,3278730000,2693.07,6.36e-07,115,7.314e-05,0.0451055,2.86871e-08,7.57497e-07,0.0096991,12230,6620,7050
466180713,267611175,434,1,f,450962000,2619.37,106610000000,529319,5.80841e-06,202.078,0.00117375,0.552429,3.20873e-06,8.47283e-05,0.0391845,10230,2000,3210
466180611,267611175,363,1,f,203117000,0,65742000000,0,0,0,0,0.248819,0,0,0,0,0,0
466183229,267611175,119,3,f,1439070000,313749,452062000000,111396000,0.000218022,355.049,0.0774084,1.76286,0.000384342,0.0101488,0.442806,4330,5100,9540
466181389,267611175,1009,1,f,20869300000,5285660,1437820000000,863836000,0.000253275,163.43,0.0413927,25.5649,0.00647493,0.170974,0.554418,9650,6970,5660
466181215,267611175,846,1,f,150758000,0,32817900000,0,0,0,0,0.184679,0,0,0,0,0,0
466184001,267611175,1066,3,f,187317000,2.25742,44236700000,130.87,1.20513e-08,57.9732,6.98654e-07,0.229463,2.76534e-09,7.30203e-08,0.00159899,7780,410,3670
466183730,267611175,653,3,f,18225000,0,2251810000,0,0,0,0,0.0223256,0,0,0,0,0,0
466183266,267611175,170,3,f,650601000,5023.5,119677000000,954852,7.72133e-06,190.077,0.00146765,0.796986,6.15379e-06,0.000162494,0.0606428,7810,3690,3370
466183712,267611175,625,3,f,863203000,0,329809000000,0,0,0,0,1.05742,0,0,0,0,0,0
466180944,267611175,656,1,f,844659000,52170.3,217394000000,6655800,6.17649e-05,127.578,0.00787986,1.03471,6.39086e-05,0.00168754,0.104973,6200,440,5140
466182902,267611175,1041,2,f,2493390000,21451200,349280000000,15648500000,0.00860322,729.495,6.276,3.0544,0.0262777,0.693877,1,11790,4740,8250
466182754,267611175,942,2,f,1023150000,6.52778,225732000000,2456.62,6.38008e-09,376.333,2.40104e-06,1.25336,7.99653e-09,2.11153e-07,0.00179442,4610,5750,8300
466181701,267611175,68,2,f,282910000,43319.9,57833100000,8679310,0.000153123,200.354,0.0306788,0.346564,5.30669e-05,0.00140126,0.147546,2220,3530,6270
466184115,267611175,1041,3,t,16767700,4597990,20773200000,16058500000,0.274217,3492.49,957.702,0.0205404,0.00563254,0.14873,1,11790,4740,8250
466182031,267611175,301,2,f,319407000,14118.6,32910500000,1564640,4.42024e-05,110.821,0.00489856,0.391274,1.72952e-05,0.00045669,0.0829082,7450,4710,8380
466183840,267611175,839,3,f,80204400,0,11580800000,0,0,0,0,0.0982504,0,0,0,0,0,0
466180863,267611175,593,1,f,392532000,17369.1,82202600000,2852350,4.42488e-05,164.22,0.00726653,0.480852,2.12771e-05,0.000561834,0.137552,10030,910,3620
466183922,267611175,952,3,f,1635150000,49.8557,355308000000,26133.7,3.049e-08,524.186,1.59824e-05,2.00306,6.10733e-08,1.61267e-06,0.0106499,4330,5660,3280
466182433,267611175,687,2,f,826108000,32.0812,248342000000,9076.83,3.88342e-08,282.933,1.09875e-05,1.01198,3.92995e-08,1.03772e-06,0.00911865,6890,1000,5710
466180425,267611175,257,1,f,81564300,0,21837500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466180728,267611175,445,1,f,231073000,0,16993400000,0,0,0,0,0.283065,0,0,0,0,0,0
466183706,267611175,618,3,f,956504000,26337.2,51365700000,2044980,2.75349e-05,77.6462,0.00213798,1.17172,3.22631e-05,0.000851924,0.228835,7390,2060,5770
466184065,267611175,312782608,3,f,238408000,16.6138,62995900000,4569.17,6.96862e-08,275.023,1.91653e-05,0.29205,2.03519e-08,5.37402e-07,0.00671629,7610,880,8870
466180625,267611175,370,1,f,6229390000,128593,557913000000,9941800,2.0643e-05,77.3122,0.00159595,7.631,0.000157526,0.00415957,0.501107,11420,7350,5610
466183199,267611175,62,3,f,961925000,72303.1,28430500000,4698930,7.5165e-05,64.9894,0.00488492,1.17836,8.85713e-05,0.00233877,0.0659717,11450,5620,5770
466181800,267611175,151,2,f,286215000,1519.46,45734500000,339933,5.3088e-06,223.72,0.00118768,0.350614,1.86134e-06,4.91496e-05,0.0492149,2000,3160,6700
466183209,267611175,81,3,f,2247240000,174326,143190000000,15041200,7.75732e-05,86.2823,0.0066932,2.75287,0.000213549,0.00563887,0.169474,7620,5460,3290
466184045,267611175,182305697,3,f,408919000,203.644,137911000000,63154.4,4.98006e-07,310.122,0.000154442,0.500925,2.49464e-07,6.58722e-06,0.0220156,5320,1480,8920
466181169,267611175,805,1,f,78416100,107.047,18243900000,7406.61,1.36511e-06,69.1904,9.44527e-05,0.0960597,1.31132e-07,3.46262e-06,0.00726744,9480,510,4410
466183904,267611175,931,3,f,857590000,149193,98773400000,27729300,0.000173967,185.862,0.032334,1.05055,0.000182761,0.0048259,0.704276,9050,6560,4490
466181301,267611175,910,1,f,46476000,0,11430400000,0,0,0,0,0.0569331,0,0,0,0,0,0
466182479,267611175,720,2,f,164333000,4464.68,14642100000,333108,2.71685e-05,74.6097,0.00202704,0.201308,5.46923e-06,0.000144418,0.0988459,12510,4920,6430
466180622,267611175,369,1,f,1622480000,12236.5,579333000000,1394120,7.54181e-06,113.932,0.000859253,1.98754,1.49897e-05,0.000395811,0.0872802,5230,1170,3050
466183118,267611175,312782612,2,f,51101100,0,14974900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466183784,267611175,737,3,f,243655000,0,21942900000,0,0,0,0,0.298478,0,0,0,0,0,0
466181114,267611175,755,1,f,232628000,0,60985400000,0,0,0,0,0.284969,0,0,0,0,0,0
466181275,267611175,896,1,f,59159700,0,8011720000,0,0,0,0,0.0724706,0,0,0,0,0,0
466181907,267611175,242,2,f,1267290000,6575.63,263066000000,1692400,5.18872e-06,257.375,0.00133544,1.55243,8.05514e-06,0.0002127,0.126825,4070,4830,5710
466182614,267611175,843,2,f,421954000,21127.1,87281900000,5133250,5.00696e-05,242.97,0.0121654,0.516894,2.58807e-05,0.000683393,0.190859,9220,4730,8330
466183993,267611175,1052,3,f,414985000,0,45814000000,0,0,0,0,0.508356,0,0,0,0,0,0
466182770,267611175,952,2,f,817575000,6.52778,182615000000,2456.62,7.98431e-09,376.333,3.00476e-06,1.00153,7.99653e-09,2.11153e-07,0.00179442,4610,5750,8300
466180151,267611175,62,1,f,480963000,35820.2,14024400000,2470670,7.4476e-05,68.9743,0.00513693,0.589179,4.38797e-05,0.00115867,0.047269,11430,5820,5690
466182508,267611175,752,2,f,959182000,644196,8845830000,64234400,0.000671609,99.7126,0.0669679,1.175,0.00078914,0.0208377,0.42786,8710,6250,7160
466183690,267611175,596,3,f,952601000,707676,180319000000,159337000,0.000742888,225.156,0.167266,1.16694,0.000866903,0.022891,0.520986,4900,6950,4940
466184069,267611175,312782624,3,f,38503800,0,7994400000,0,0,0,0,0.0471672,0,0,0,0,0,0
466183966,267611175,1014,3,f,451541000,3613.08,69023200000,716308,8.00166e-06,198.254,0.00158636,0.553137,4.42602e-06,0.000116871,0.08213,6970,3290,3290
466181463,267611175,1065,1,f,21299800000,5805790,1847990000000,880213000,0.000272575,151.609,0.0413249,26.0923,0.00711209,0.187799,0.704276,9050,6560,4490
466182812,267611175,981,2,f,245295000,148718,58575600000,34097800,0.000606284,229.277,0.139007,0.300486,0.00018218,0.00481056,0.219253,5860,1560,9420
466183864,267611175,877,3,f,180461000,9375.27,10815800000,714729,5.19518e-05,76.2355,0.00396058,0.221064,1.14847e-05,0.00030326,0.0623356,8890,4370,5590
466183525,267611175,370,3,f,12458800000,399827,1117960000000,60517700,3.2092e-05,151.36,0.00485744,15.262,0.000489788,0.0129331,0.572762,11610,5140,7440
466180766,267611175,485,1,f,11441700000,2446.5,3301600000000,739553,2.13824e-07,302.29,6.46367e-05,14.0161,2.99697e-06,7.91365e-05,0.054614,5210,5200,2390
466182440,267611175,692,2,f,297112000,0,75447400000,0,0,0,0,0.363962,0,0,0,0,0,0
466182567,267611175,804,2,f,25382700,0,5158870000,0,0,0,0,0.0310938,0,0,0,0,0,0
466182026,267611175,296,2,f,326711000,0,108765000000,0,0,0,0,0.400221,0,0,0,0,0,0
466183177,267611175,31,3,f,4166510000,26265.8,1276280000000,8533530,6.30404e-06,324.891,0.00204813,5.10397,3.21757e-05,0.000849615,0.103449,5090,2000,5710
466181535,267611175,1125,1,f,106813000,0,34210200000,0,0,0,0,0.130846,0,0,0,0,0,0
466182973,267611175,1054,2,f,161693000,0,42262500000,0,0,0,0,0.198074,0,0,0,0,0,0
466180563,267611175,337,1,f,887950000,1553.84,300941000000,232702,1.74992e-06,149.759,0.000262067,1.08774,1.90346e-06,5.02618e-05,0.025295,5840,590,4030
466180725,267611175,443,1,f,425837000,1185.08,26543500000,87891.3,2.78294e-06,74.1649,0.000206397,0.52165,1.45172e-06,3.83335e-05,0.0192865,7030,2040,5620
466181314,267611175,920,1,f,1760560000,204840,490927000000,64984700,0.000116349,317.246,0.0369113,2.15669,0.00025093,0.00662593,0.297147,10460,3710,4030
466181186,267611175,822,1,f,8467720000,463831,1828460000000,113046000,5.47764e-05,243.722,0.0133502,10.373,0.000568193,0.0150034,0.302118,8980,2710,3590
466183341,267611175,233,3,f,197275000,0,63648100000,0,0,0,0,0.241661,0,0,0,0,0,0
466184076,267611175,312782652,3,f,14373000,0,3250700000,0,0,0,0,0.0176069,0,0,0,0,0,0
466184047,267611175,182305705,3,f,386325000,0,145916000000,0,0,0,0,0.473248,0,0,0,0,0,0
466182292,267611175,564,2,f,277240000,7.97136,60851800000,2330.29,2.87526e-08,292.333,8.40534e-06,0.339619,9.76491e-09,2.57848e-07,0.00168429,4770,4080,5920
466183469,267611175,330,3,f,17400600,0,2666160000,0,0,0,0,0.0213157,0,0,0,0,0,0
466183639,267611175,494,3,f,119734000,14984.4,27172500000,3045970,0.000125147,203.276,0.0254394,0.146674,1.83559e-05,0.000484698,0.156252,8590,2560,3860
466182750,267611175,939,2,f,8564400,0,782777000,0,0,0,0,0.0104914,0,0,0,0,0,0
466183996,267611175,1058,3,f,436867000,0,135168000000,0,0,0,0,0.535162,0,0,0,0,0,0
466180400,267611175,243,1,f,75636000,0,17271200000,0,0,0,0,0.0926541,0,0,0,0,0,0
466181645,267611175,17,2,f,942571000,0,234402000000,0,0,0,0,1.15465,0,0,0,0,0,0
466180328,267611175,197,1,f,4877100,475.357,507108000,30022.9,9.74672e-05,63.1587,0.0061559,0.00597445,5.82312e-07,1.53763e-05,0.0188157,8510,4690,5590
466183026,267611175,1099,2,f,1510450000,74953,84466100000,5894350,4.9623e-05,78.6406,0.00390238,1.8503,9.18175e-05,0.00242449,0.228835,7390,2060,5770
466183757,267611175,694,3,f,555178000,0,186561000000,0,0,0,0,0.680093,0,0,0,0,0,0
466183822,267611175,806,3,f,1483250000,1048.85,456218000000,296711,7.0713e-07,282.892,0.000200041,1.81698,1.28484e-06,3.39269e-05,0.0686435,4790,3930,10090
466184036,267611175,1127,3,f,590981000,0,135114000000,0,0,0,0,0.723952,0,0,0,0,0,0
466180761,267611175,482,1,f,154007000,304225,10999300000,68345100,0.0019754,224.653,0.443779,0.188659,0.000372676,0.00984071,0.407574,8750,3040,3600
466181477,267611175,1080,1,f,9941140000,521520,2958250000000,148069000,5.24608e-05,283.919,0.0148946,12.1779,0.000638862,0.0168695,0.3318,8760,3060,3410
466182502,267611175,746,2,f,604155000,29465.1,178771000000,5598970,4.87707e-05,190.021,0.00926744,0.74009,3.60947e-05,0.0009531,0.162105,2350,3880,5820
466183695,267611175,603,3,f,1269950000,50406.2,71833500000,3563290,3.96915e-05,70.6916,0.00280585,1.55569,6.17475e-05,0.00163048,0.0697284,6050,2510,4640
466180238,267611175,143,1,f,9846000,0,849274000,0,0,0,0,0.0120614,0,0,0,0,0,0
466180910,267611175,629,1,f,324571000,0,67447500000,0,0,0,0,0.397599,0,0,0,0,0,0
466182678,267611175,896,2,f,59159700,0,9047800000,0,0,0,0,0.0724706,0,0,0,0,0,0
466183126,267611175,312782628,2,f,482602000,23780.6,105553000000,4913560,4.92757e-05,206.621,0.0101814,0.591188,2.91312e-05,0.000769225,0.176674,10040,2460,9860
466180405,267611175,247,1,f,3961690000,175575,1163780000000,37135000,4.43182e-05,211.505,0.00937352,4.85307,0.00021508,0.00567929,0.333882,6510,3630,730
466181053,267611175,696,1,f,11501100,2211.18,2043790000,597886,0.000192258,270.393,0.0519851,0.0140888,2.70869e-06,7.15244e-05,0.0677292,8860,2580,910
466182313,267611175,596,2,f,476301000,263298,87794600000,49095900,0.000552798,186.465,0.103077,0.583468,0.00032254,0.00851684,0.468106,5430,7020,6840
466183094,267611175,312782562,2,f,75759300,0,22858100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466183963,267611175,1009,3,f,41737700000,13191400,2788080000000,2695850000,0.000316054,204.365,0.0645904,51.1287,0.0161594,0.426698,0.788736,11480,4890,8360
466180097,267611175,22,1,f,724447000,7337.7,214633000000,1068150,1.01287e-05,145.57,0.00147443,0.887447,8.98868e-06,0.000237351,0.12461,7590,870,2430
466183943,267611175,981,3,f,490590000,296545,114864000000,71434400,0.000604467,240.888,0.145609,0.600973,0.000363268,0.00959229,0.250348,6560,2040,1340
466183360,267611175,249,3,f,18432000,0,4761650000,0,0,0,0,0.0225792,0,0,0,0,0,0
466183936,267611175,972,3,f,1580190000,49103.3,466184000000,14486300,3.10742e-05,295.016,0.00916739,1.93574,6.01516e-05,0.00158833,0.108891,3140,2690,5710
466182248,267611175,477,2,f,19541900000,898452,5153060000000,221001000,4.59757e-05,245.98,0.0113091,23.9388,0.0011006,0.029062,0.560283,4270,6930,6180
466183571,267611175,409,3,f,1044210000,3868.42,286790000000,786543,3.70463e-06,203.324,0.00075324,1.27916,4.73882e-06,0.000125131,0.0531767,9760,2020,9670
466182606,267611175,839,2,f,40102200,0,5920910000,0,0,0,0,0.0491252,0,0,0,0,0,0
466183058,267611175,1127,2,f,295491000,0,65667600000,0,0,0,0,0.361976,0,0,0,0,0,0
466183664,267611175,545,3,f,13887000,0,2794390000,0,0,0,0,0.0170116,0,0,0,0,0,0
466183939,267611175,975,3,f,30004200,1690.79,3647620000,193404,5.63517e-05,114.387,0.00644589,0.0367551,2.07122e-06,5.46916e-05,0.0416987,8610,4200,5660
466181766,267611175,127,2,f,150493000,0,37854500000,0,0,0,0,0.184353,0,0,0,0,0,0
466182395,267611175,656,2,f,844659000,74071.5,216325000000,14194400,8.7694e-05,191.631,0.0168049,1.03471,9.07376e-05,0.00239598,0.24136,4900,1400,5710
466183980,267611175,1031,3,f,382171000,29949.3,31229900000,2206840,7.83664e-05,73.6857,0.00577448,0.468159,3.66879e-05,0.000968764,0.0843067,6890,5260,3460
466183659,267611175,534,3,f,147620000,0,20378600000,0,0,0,0,0.180834,0,0,0,0,0,0
466180833,267611175,567,1,f,122197000000,7283380,33290100000000,1816670000,5.96036e-05,249.427,0.0148667,149.691,0.00892213,0.235594,0.520986,4900,6950,4940
466182788,267611175,966,2,f,205574000,0,43116400000,0,0,0,0,0.251829,0,0,0,0,0,0
466182471,267611175,709,2,f,1080640000,1.68592,208905000000,126.009,1.56011e-09,74.7421,1.16606e-07,1.32379,2.06525e-09,5.45339e-08,0.000656959,7360,3880,8080
466183698,267611175,608,3,f,142882000,0,35639300000,0,0,0,0,0.175031,0,0,0,0,0,0
466184017,267611175,1094,3,f,207781000,0,77242400000,0,0,0,0,0.254532,0,0,0,0,0,0
466180817,267611175,542,1,f,264586000,45216,58210700000,12796800,0.000170894,283.015,0.0483656,0.324117,5.53897e-05,0.00146259,0.0980612,8630,1250,5410
466181671,267611175,39,2,f,1090090000,5153.63,319309000000,1429760,4.72773e-06,277.428,0.0013116,1.33536,6.3132e-06,0.000166703,0.0707122,4960,1270,5710
466183986,267611175,1041,3,f,5003550000,21582200,759123000000,15673000000,0.00431337,726.203,3.13238,6.12935,0.0264382,0.698114,1,11790,4740,8250
466181709,267611175,78,2,f,418124000,434437,1995440000,44530400,0.00103901,102.502,0.106501,0.512202,0.000532185,0.0140526,0.42786,8710,6250,7160
466182157,267611175,393,2,f,906300,0,162882000,0,0,0,0,0.00111022,0,0,0,0,0,0
466183766,267611175,704,3,f,431879000,313749,126105000000,111396000,0.000726474,355.049,0.257934,0.529052,0.000384342,0.0101488,0.442806,4330,5100,9540
466180290,267611175,171,1,f,224277000,7219.84,63769200000,1745510,3.21916e-05,241.766,0.00778281,0.27474,8.8443e-06,0.000233538,0.0632517,3060,2440,5680
466180854,267611175,587,1,f,13647600,0,1401730000,0,0,0,0,0.0167183,0,0,0,0,0,0
466184002,267611175,1069,3,f,34797600,44016.6,313209000,6286000,0.00126493,142.81,0.180645,0.0426271,5.39203e-05,0.00142379,0.501107,11420,7350,5610
466183599,267611175,436,3,f,243655000,0,21942900000,0,0,0,0,0.298478,0,0,0,0,0,0
466183798,267611175,768,3,f,4860760000,155216,390769000000,16055200,3.19325e-05,103.438,0.00330303,5.95443,0.00019014,0.00502074,0.228835,7390,2060,5770
466182360,267611175,629,2,f,324571000,0,73844800000,0,0,0,0,0.397599,0,0,0,0,0,0
466183827,267611175,818,3,f,1832350000,30310.4,293426000000,2241640,1.65418e-05,73.956,0.00122337,2.24463,3.71303e-05,0.000980445,0.0843067,6890,5260,3460
466180637,267611175,377,1,f,65389500,0,15246400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466181205,267611175,839,1,f,40102200,0,5659850000,0,0,0,0,0.0491252,0,0,0,0,0,0
466183846,267611175,846,3,f,301516000,30368.7,65882700000,15217100,0.00010072,501.077,0.0504686,0.369357,3.72017e-05,0.000982331,0.200854,11520,4190,8220
466181370,267611175,982,1,f,28009800,64.6444,4642940000,4187.64,2.30792e-06,64.7797,0.000149506,0.034312,7.91893e-08,2.09104e-06,0.00716564,7490,2300,5470
466181383,267611175,1002,1,f,1028330000,49911.8,307394000000,7464080,4.85368e-05,149.545,0.00725845,1.2597,6.1142e-05,0.00161449,0.136792,8130,2210,960
466183471,267611175,331,3,f,755107000,23165.1,110250000000,3356340,3.06779e-05,144.888,0.00444486,0.925006,2.83773e-05,0.000749317,0.223723,7840,6250,6920
466180173,267611175,84,1,f,113555000,0,30735500000,0,0,0,0,0.139105,0,0,0,0,0,0
466180942,267611175,654,1,f,226215000,0,102163000000,0,0,0,0,0.277113,0,0,0,0,0,0
466180153,267611175,63,1,f,21027600,0,5306070000,0,0,0,0,0.0257588,0,0,0,0,0,0
466180819,267611175,545,1,f,6943500,0,1515820000,0,0,0,0,0.00850579,0,0,0,0,0,0
466183771,267611175,711,3,f,268049000,7510.32,22640700000,489172,2.80185e-05,65.1333,0.00182494,0.32836,9.20014e-06,0.000242935,0.0988459,12510,4920,6430
466181835,267611175,180,2,f,306517000,114.374,100628000000,44396.5,3.73143e-07,388.168,0.000144842,0.375483,1.40109e-07,3.69964e-06,0.0301741,4470,4470,9720
466183214,267611175,93,3,f,55870200,17635.2,196814000,1141980,0.000315646,64.7559,0.02044,0.068441,2.16031e-05,0.000570443,0.128073,9030,5990,7630
466182520,267611175,765,2,f,27959400,27370.3,2346430000,14810200,0.000978931,541.103,0.529702,0.0342503,3.35287e-05,0.000885342,0.572762,11610,5140,7440
466180759,267611175,478,1,f,171965000,0,55716000000,0,0,0,0,0.210657,0,0,0,0,0,0
466183496,267611175,348,3,f,1157160000,130943,172369000000,25603400,0.000113158,195.531,0.022126,1.41753,0.000160405,0.00423558,0.315703,8540,5830,5700
466182465,267611175,705,2,f,5803200,43.7698,778772000,4723.18,7.54236e-06,107.909,0.000813892,0.00710892,5.3618e-08,1.41581e-06,0.0052697,10260,3840,6710
466180735,267611175,451,1,f,116788000,0,30168400000,0,0,0,0,0.143066,0,0,0,0,0,0
466180685,267611175,406,1,f,152916000,0,24771700000,0,0,0,0,0.187322,0,0,0,0,0,0
466180794,267611175,519,1,f,768330000,1248.12,123501000000,89547.1,1.62445e-06,71.7458,0.000116548,0.941204,1.52894e-06,4.03725e-05,0.0225061,11260,3760,4760
466183830,267611175,822,3,f,16935400000,1132280,3549840000000,285773000,6.68588e-05,252.386,0.0168743,20.7459,0.00138705,0.0366257,0.384705,9170,2750,7860
466183261,267611175,163,3,f,468252000,0,115922000000,0,0,0,0,0.573609,0,0,0,0,0,0
466181041,267611175,689,1,f,13762800,42314.6,1317350000,7676500,0.00307456,181.415,0.557772,0.0168594,5.18354e-05,0.00136874,0.31344,5250,7030,4730
466182998,267611175,1080,2,f,9941140000,703964,2849820000000,166533000,7.08132e-05,236.564,0.0167519,12.1779,0.000862356,0.022771,0.514987,7880,6040,7370
466181145,267611175,786,1,f,62570700,0,14290700000,0,0,0,0,0.0766491,0,0,0,0,0,0
466183458,267611175,323,3,f,19393200000,308145,3453900000000,54460200,1.58893e-05,176.736,0.0028082,23.7567,0.000377477,0.00996749,0.355086,8350,5610,5230
466183876,267611175,896,3,f,118319000,0,17059500000,0,0,0,0,0.144941,0,0,0,0,0,0
466184057,267611175,312782574,3,f,437661000,2916.22,116188000000,374188,6.66318e-06,128.313,0.000854972,0.536135,3.57236e-06,9.43302e-05,0.0330453,9700,2040,9740
466180510,267611175,310,1,f,117927000,237.634,15328500000,27866.2,2.01509e-06,117.265,0.000236301,0.144461,2.91101e-07,7.68669e-06,0.0198468,5810,3180,5270
466181247,267611175,873,1,f,335367000,424655,66423000000,108127000,0.00126624,254.623,0.322414,0.410825,0.000520203,0.0137362,0.488387,4740,4120,1260
466183413,267611175,290,3,f,6176120000,700807,1090040000000,160568000,0.00011347,229.119,0.0259982,7.56575,0.000858489,0.0226689,0.578098,5650,7040,4360
466183000,267611175,1081,2,f,42624900,0,9623000000,0,0,0,0,0.0522155,0,0,0,0,0,0
466183789,267611175,752,3,f,1918360000,1384810,22041000000,129211000,0.000721871,93.3058,0.0673548,2.35,0.00169639,0.0447942,0.518689,8680,6400,4480
466184037,267611175,1128,3,f,475081000,0,173874000000,0,0,0,0,0.581974,0,0,0,0,0,0
466182844,267611175,1004,2,f,39446100,0,7366550000,0,0,0,0,0.0483215,0,0,0,0,0,0
466180614,267611175,364,1,f,27891900,0,4818380000,0,0,0,0,0.0341676,0,0,0,0,0,0
466181310,267611175,918,1,f,3698590000,72303.1,716235000000,13110600,1.95488e-05,181.328,0.00354474,4.53077,8.85713e-05,0.00233877,0.236019,9760,5300,1490
466183090,267611175,312782554,2,f,71386200,0,17386600000,0,0,0,0,0.0874481,0,0,0,0,0,0
466183492,267611175,345,3,f,5968850000,655676,2143490000000,201069000,0.00010985,306.659,0.0336864,7.31184,0.000803203,0.021209,0.341418,4350,3850,9850
466180452,267611175,275,1,f,1401930000,9662.27,290154000000,2567690,6.89212e-06,265.744,0.00183154,1.71737,1.18363e-05,0.000312543,0.101103,3990,4800,5680
466183861,267611175,872,3,f,116622000,967.6,17395600000,206986,8.29689e-06,213.917,0.00177485,0.142862,1.18531e-06,3.12988e-05,0.0428932,9430,4020,5620
466183991,267611175,1048,3,f,1700270000,21647.2,100297000000,1491110,1.27316e-05,68.8826,0.000876985,2.08284,2.65178e-05,0.000700217,0.0396459,11350,6360,5840
466183142,267611175,2,3,f,111479000,0,22764200000,0,0,0,0,0.136562,0,0,0,0,0,0
466180467,267611175,287,1,f,3538800,0,686099000,0,0,0,0,0.00433503,0,0,0,0,0,0
466182820,267611175,987,2,f,2726110000,82979.7,264819000000,9109260,3.04389e-05,109.777,0.00334149,3.33949,0.00010165,0.00268413,0.242351,8690,6420,6700
466182013,267611175,287,2,f,3538800,0,663362000,0,0,0,0,0.00433503,0,0,0,0,0,0
466184092,267611175,1009,2,t,860420,226990,1078570000,739693000,0.263813,3258.7,859.688,0.00105401,0.000278063,0.0073424,0.788419,11480,4890,8360
466182266,267611175,503,2,f,183317000,340.087,29262200000,80120.3,1.85518e-06,235.588,0.000437058,0.224564,4.16607e-07,1.10007e-05,0.0825206,8620,2780,7570
466183195,267611175,50,3,f,74010600,0,11989700000,0,0,0,0,0.090663,0,0,0,0,0,0
466184114,267611175,1033,3,t,33053000,24233400,153946000000,147031000000,0.733167,6067.28,4448.33,0.0404899,0.0296859,0.783871,1,11730,4450,8100
466183511,267611175,361,3,f,1054420000,9609.24,294731000000,688862,9.11329e-06,71.6875,0.000653309,1.29166,1.17713e-05,0.000310828,0.064379,6830,350,7030
466183852,267611175,854,3,f,854590000,89.1,299684000000,8023.02,1.04261e-07,90.0451,9.38815e-06,1.04687,1.09147e-07,2.8821e-06,0.0107445,5300,1230,2990
466180414,267611175,251,1,f,275453000,0.0690499,76158300000,3.10149,2.50678e-10,44.9167,1.12596e-08,0.33743,8.45861e-11,2.23354e-09,7.67221e-05,7740,2830,700
466182197,267611175,430,2,f,620932000,2859.23,149175000000,673891,4.60474e-06,235.69,0.00108529,0.760642,3.50256e-06,9.24869e-05,0.0362588,9150,1550,7130
466183239,267611175,132,3,f,18923400,0,4078270000,0,0,0,0,0.0231812,0,0,0,0,0,0
466183985,267611175,1039,3,f,60616800,0,4541080000,0,0,0,0,0.0742556,0,0,0,0,0,0
466182278,267611175,528,2,f,23024200000,35778500,5339090000000,29468400000,0.00155395,823.635,1.27989,28.2047,0.0438286,1.15732,1,11730,4450,8100
466184034,267611175,1125,3,f,213626000,0,68434500000,0,0,0,0,0.261692,0,0,0,0,0,0
466183916,267611175,945,3,f,661264000,0,200510000000,0,0,0,0,0.810049,0,0,0,0,0,0
466181570,267611175,312782546,1,f,267763000,878.028,78176400000,56796.9,3.27913e-06,64.6868,0.000212117,0.328009,1.07558e-06,2.84014e-05,0.0259996,7450,520,3240
466183379,267611175,262,3,f,1233410000,2650.6,202404000000,522912,2.149e-06,197.28,0.000423955,1.51093,3.24699e-06,8.57385e-05,0.057323,6790,3320,3420
