id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468843906,297654263,638,3,f,671994000,39070.6,69027700000,8781600,5.81413e-05,224.762,0.013068,0.823193,4.78615e-05,0.000559271,0.328479,3920,4080,8340
468844088,297654263,930,3,f,368577000,52730.9,16856100000,18611500,0.000143066,352.953,0.0504956,0.451507,6.45954e-05,0.000754809,0.359869,7630,4000,6500
468842191,297654263,222,1,f,7367400,1264.91,76817800,53036.7,0.000171691,41.9291,0.00719883,0.00902507,1.54952e-06,1.81064e-05,0.02659,12000,6710,5660
468842757,297654263,1129,1,f,16931900000,7517460,935625000000,991776000,0.000443982,131.93,0.0585745,20.7416,0.00920888,0.107608,0.623957,6570,6760,4240
468843677,297654263,251,3,f,550906000,18621200,63918400000,7350950000,0.033801,394.763,13.3434,0.67486,0.0228109,0.26655,0.748138,7460,2660,10440
468842919,297654263,210,2,f,14751000,5943.07,485836000,892023,0.000402893,150.095,0.0604721,0.01807,7.28026e-06,8.50713e-05,0.190357,8060,6110,6710
468842717,297654263,1061,1,f,30253500,0,1206880000,0,0,0,0,0.0370605,0,0,0,0,0,0
468842396,297654263,577,1,f,212135000,95684.1,31602800000,34684900,0.000451052,362.494,0.163504,0.259866,0.000117213,0.00136966,0.329404,6470,1050,3340
468842424,297654263,618,1,f,478252000,2657440,8944870000,840336000,0.00555658,316.22,1.7571,0.585859,0.00325537,0.0380396,0.77107,7180,1880,5510
468842791,297654263,312782636,1,f,170521000,1543270,19164900000,376329000,0.00905029,243.852,2.20693,0.208888,0.0018905,0.0220909,0.448614,9990,2630,1470
468842408,297654263,596,1,f,476301000,578848,21743900000,65920500,0.0012153,113.882,0.138401,0.583468,0.000709089,0.00828584,0.565117,5410,6990,4540
468843843,297654263,533,3,f,970263000,18685100,113053000000,8009760000,0.0192578,428.671,8.25524,1.18857,0.0228893,0.267465,0.717779,7960,1090,7390
468844133,297654263,988,3,f,566278000,5806990,65244200000,1623530000,0.0102547,279.583,2.86702,0.693691,0.00711356,0.0831233,0.544833,7390,4290,10050
468843481,297654263,1113,2,f,38918700,0,3421110000,0,0,0,0,0.0476754,0,0,0,0,0,0
468842697,297654263,1029,1,f,48101400,225.582,796736000,5929.93,4.68972e-06,26.2872,0.00012328,0.0589242,2.76338e-07,3.22907e-06,0.00899215,8240,3780,3920
468843528,297654263,312782652,2,f,7186500,43973.4,672450000,9360250,0.00611889,212.861,1.30248,0.00880346,5.38674e-05,0.000629451,0.258822,9140,2630,9420
468843169,297654263,632,2,f,713803000,109067,54816500000,10924800,0.000152798,100.166,0.0153051,0.874408,0.000133608,0.00156123,0.0986546,7630,2340,6960
468844166,297654263,1033,3,f,2182600000,1517410,358236000000,210267000,0.000695229,138.57,0.0963377,2.67369,0.00185883,0.0217207,0.309005,12900,4770,7490
468842980,297654263,311,2,f,285875000,17886,21235700000,3600860,6.25657e-05,201.323,0.0125959,0.350197,2.19103e-05,0.000256026,0.221304,7280,6080,9330
468844018,297654263,827,3,f,421367000,247998,62363800000,91492800,0.000588554,368.926,0.217133,0.516175,0.000303797,0.00354993,0.43275,4050,3210,5200
468844162,297654263,1027,3,f,160177000,912299,17759700000,218504000,0.00569558,239.509,1.36414,0.196216,0.00111757,0.013059,0.396373,8800,3150,10090
468843719,297654263,320,3,f,2059540000,32560400,228784000000,18726800000,0.0158096,575.14,9.09271,2.52293,0.0398865,0.466081,0.972899,5490,680,6500
468843419,297654263,1015,2,f,307039000,1444030,39654100000,530819000,0.0047031,367.595,1.72884,0.376122,0.00176894,0.0206704,0.532082,5010,1840,6180
468844306,297654263,182305697,3,t,22.7152,22.7152,26774.3,26774.3,1,1178.69,1178.69,2.78262e-08,2.78262e-08,3.25154e-07,0.0139954,6920,1050,8350
468842625,297654263,933,1,f,821096000,536363,7566570000,46918200,0.000653228,87.4746,0.0571409,1.00584,0.000657045,0.0076777,0.493783,9030,2990,3450
468842617,297654263,924,1,f,392630000,490857,2408730000,49820300,0.00125018,101.497,0.126889,0.480971,0.0006013,0.00702631,0.386715,8770,4850,3440
468842788,297654263,312782624,1,f,19251900,681683,1697750000,145106000,0.0354086,212.865,7.53725,0.0235836,0.000835062,0.00975785,0.485702,8090,1610,2820
468843635,297654263,181,3,f,345728000,0,38812900000,0,0,0,0,0.423517,0,0,0,0,0,0
468844221,297654263,1127,3,f,590981000,14826000,52515400000,4167890000,0.0250871,281.12,7.05248,0.723952,0.0181618,0.212224,0.640592,7370,4020,10690
468842418,297654263,610,1,f,537454000,18877.2,60686500000,4016820,3.51234e-05,212.787,0.00747379,0.658381,2.31246e-05,0.000270215,0.185433,6400,900,4950
468842602,297654263,904,1,f,753540000,593832,39893500000,67224400,0.000788056,113.204,0.0892114,0.923087,0.000727444,0.00850032,0.565117,5410,6990,4540
468844179,297654263,1054,3,f,323386000,470584,36495400000,130401000,0.00145518,277.104,0.403236,0.396148,0.000576466,0.00673611,0.396541,3130,3550,6620
468843260,297654263,784,2,f,1764760000,6876960,13307200000,2065420000,0.00389683,300.34,1.17037,2.16183,0.00842427,0.0984392,0.925707,6220,3280,8050
468844206,297654263,1100,3,f,1566190000,48327.5,82404900000,3766670,3.08567e-05,77.9405,0.00240499,1.91858,5.92012e-05,0.000691778,0.111333,7570,2680,5260
468843134,297654263,583,2,f,222730000,465640,26296800000,137531000,0.0020906,295.358,0.617476,0.272844,0.000570409,0.00666533,0.44552,5300,5090,9220
468842989,297654263,323,2,f,9696620000,330672,544478000000,31825700,3.41018e-05,96.2456,0.00328214,11.8784,0.000405073,0.00473335,0.339332,8940,5130,7570
468843957,297654263,714,3,f,3601550000,17101500,476511000000,6901730000,0.00474835,403.575,1.91632,4.4119,0.0209493,0.244796,0.583066,2960,3800,6870
468842889,297654263,158,2,f,23634000,184.6,342574000,12011.2,7.81079e-06,65.0658,0.000508215,0.0289516,2.26135e-07,2.64243e-06,0.0381173,8210,3090,5700
468843131,297654263,580,2,f,62553600,18.9706,1190910000,544,3.0327e-07,28.6759,8.69654e-06,0.0766282,2.3239e-08,2.71552e-07,0.0148703,9020,3330,7990
468842987,297654263,321,2,f,11973600,0,478726000,0,0,0,0,0.0146677,0,0,0,0,0,0
468843177,297654263,645,2,f,9046730000,3408010,1561900000000,489198000,0.000376712,143.544,0.0540746,11.0822,0.00417481,0.0487835,0.383065,10690,2870,6560
468842865,297654263,126,2,f,61705800,15015.3,2277960000,1165700,0.000243337,77.6346,0.0188913,0.0755896,1.83937e-05,0.000214934,0.0872732,7530,7030,6130
468842908,297654263,190,2,f,242003000,18689,75875600,1349410,7.72263e-05,72.2035,0.00557601,0.296453,2.2894e-05,0.000267521,0.14458,11380,7420,5900
468842967,297654263,290,2,f,3088060000,433943,132854000000,46681600,0.000140523,107.576,0.0151168,3.78287,0.00053158,0.00621161,0.52674,5700,7050,6800
468844167,297654263,1035,3,f,708674000,802960,112643000000,350970000,0.00113304,437.096,0.495249,0.868126,0.000983625,0.0114938,0.428725,7110,2220,9800
468842747,297654263,1111,1,f,175828000,458116,27726900000,183320000,0.00260549,400.16,1.04261,0.215389,0.000561192,0.00655764,0.531875,7170,1170,3110
468842930,297654263,230,2,f,16420500,124191,77199700,9815310,0.00756316,79.0341,0.597747,0.0201151,0.000152134,0.00177771,0.530658,11430,7220,5710
468843162,297654263,622,2,f,37614600,401589,2542490000,74575100,0.0106764,185.7,1.98261,0.0460779,0.000491946,0.00574849,0.551891,6520,1470,6320
468842577,297654263,864,1,f,2470490000,76855.1,126242000000,9496550,3.11092e-05,123.564,0.00384399,3.02635,9.41475e-05,0.00110013,0.396561,9030,3820,3270
468843306,297654263,857,2,f,216560000,168235,21110900000,31814400,0.000776852,189.107,0.146908,0.265286,0.000206088,0.00240817,0.308022,6380,4690,9510
468842318,297654263,423,1,f,625668000,193759,142593000000,59121600,0.000309683,305.13,0.0944934,0.766444,0.000237354,0.00277353,0.467003,6600,1910,3820
468842739,297654263,1099,1,f,1510450000,5698120,57160200000,1758540000,0.00377246,308.617,1.16425,1.8503,0.0069802,0.081565,0.77107,7180,1880,5510
468843338,297654263,907,2,f,118958000,0,9574000000,0,0,0,0,0.145724,0,0,0,0,0,0
468842088,297654263,42,1,f,153248000,0,9311570000,0,0,0,0,0.187729,0,0,0,0,0,0
468842616,297654263,922,1,f,986040000,10128600,90482400000,2095810000,0.010272,206.92,2.12549,1.2079,0.0124075,0.144984,0.493849,9180,3870,1040
468843666,297654263,234,3,f,206626000,4189730,25834300000,1588410000,0.0202769,379.119,7.68736,0.253116,0.00513242,0.0599733,0.557649,9020,2560,10140
468844013,297654263,819,3,f,59992200,56431.4,4015460000,6478620,0.000940646,114.805,0.107991,0.0734904,6.91285e-05,0.000807779,0.303068,3940,2860,6640
468842796,297654263,1,2,f,13276800,25757,754873000,4560400,0.00194,177.055,0.343487,0.0162641,3.15524e-05,0.000368695,0.230644,7860,6380,6780
468844003,297654263,802,3,f,244341000,136424,12331800000,15716300,0.000558336,115.202,0.0643213,0.299318,0.00016712,0.00195283,0.212046,5570,4350,5180
468843353,297654263,928,2,f,3152540000,1028520,551093000000,132097000,0.000326251,128.434,0.0419017,3.86186,0.00125994,0.0147226,0.255691,10790,2390,7610
468843608,297654263,140,3,f,402887000,185222,8828190000,25698000,0.000459736,138.742,0.0637846,0.493536,0.000226897,0.00265133,0.367133,10550,2600,5480
468844108,297654263,954,3,f,307440000,6559150,32179000000,1640170000,0.0213347,250.058,5.33492,0.376614,0.00803496,0.09389,0.510213,7620,2930,9790
468843318,297654263,879,2,f,1548400000,14929000,132753000000,4507750000,0.00964158,301.946,2.91124,1.89678,0.018288,0.213699,0.621282,7560,870,6380
468844195,297654263,1084,3,f,946130000,537439,79793200000,60123800,0.000568039,111.871,0.0635471,1.15901,0.000658363,0.0076931,0.419452,8980,3010,7960
468843547,297654263,30,3,f,11005200,0,236809000,0,0,0,0,0.0134814,0,0,0,0,0,0
468842136,297654263,132,1,f,9461700,1326.08,589488000,144817,0.000140152,109.207,0.0153056,0.0115906,1.62444e-06,1.89819e-05,0.219968,3370,3080,4790
468842117,297654263,104,1,f,1205800000,259091,141953000000,39015500,0.000214871,150.586,0.0323566,1.4771,0.000317386,0.00370871,0.563878,4500,4700,1630
468844097,297654263,940,3,f,947668000,7663240,17877700000,1749510000,0.00808642,228.299,1.84612,1.16089,0.00938747,0.109694,0.682579,5820,2060,7210
468843226,297654263,720,2,f,164333000,24119,3344340000,1413030,0.000146769,58.5859,0.0085986,0.201308,2.95457e-05,0.000345247,0.071459,12570,4770,6770
468842173,297654263,189,1,f,28740600,0,2935910000,0,0,0,0,0.0352072,0,0,0,0,0,0
468843300,297654263,848,2,f,460051000,455099,1136310000,45344600,0.000989237,99.6367,0.0985642,0.563563,0.000557497,0.00651446,0.529833,5570,7110,6540
468842138,297654263,135,1,f,18410400,3441.75,392690000,87006.5,0.000186946,25.2798,0.00472594,0.0225527,4.21614e-06,4.92664e-05,0.0561087,12420,6720,4420
468844304,297654263,1111,3,t,220582,220571,518377000,518372000,0.999947,2350.14,2350.01,0.000270213,0.000270199,0.00315733,1,7100,1130,8310
468843839,297654263,527,3,f,407880000,32631400,59664900000,20573800000,0.0800024,630.492,50.4409,0.499653,0.0399734,0.467097,0.96297,7290,2230,10320
468844270,297654263,453,2,t,70000900,69802700,448838000000,448755000000,0.997168,6428.9,6410.7,0.0857511,0.0855083,0.999181,1,6900,1390,8250
468843188,297654263,662,2,f,31894200,1221.55,2636180000,257841,3.83002e-05,211.076,0.00808426,0.0390704,1.4964e-06,1.74858e-05,0.0481282,3990,3840,8090
468843523,297654263,312782632,2,f,65985300,1891970,5721070000,635868000,0.0286726,336.088,9.63651,0.080832,0.00231766,0.0270823,0.532014,9670,3050,10290
468843670,297654263,239,3,f,1890610000,69615,222703000000,7855820,3.68215e-05,112.847,0.00415518,2.31599,8.52784e-05,0.000996494,0.120812,6810,2820,7530
468842561,297654263,841,1,f,128419000,100658,234659000,6083980,0.000783821,60.4423,0.047376,0.157314,0.000123306,0.00144085,0.313559,9730,7000,5690
468844082,297654263,922,3,f,1972080000,18812100,176537000000,4159290000,0.00953922,221.096,2.10909,2.4158,0.0230448,0.269283,0.599763,6690,5000,9840
468843233,297654263,731,2,f,458226000,1013090,60183400000,353662000,0.00221089,349.093,0.771807,0.561327,0.00124103,0.0145017,0.413508,2580,3230,6210
468842180,297654263,203,1,f,11556900,3715.77,346223000,235115,0.00032152,63.2749,0.0203441,0.0141572,4.55182e-06,5.31888e-05,0.0420581,11900,6240,4890
468844070,297654263,906,3,f,198403000,992847,18299600000,397068000,0.00500419,399.929,2.00132,0.243044,0.00121624,0.014212,0.638694,7750,1050,6830
468842160,297654263,165,1,f,275468000,269869,15140300000,34793000,0.000979671,128.926,0.126305,0.337449,0.000330589,0.00386299,0.592384,8480,5760,5630
468843493,297654263,10703,2,f,1805030000,527634,280039000000,69460200,0.000292313,131.645,0.0384814,2.21116,0.000646352,0.00755274,0.334326,7490,2620,6410
468843146,297654263,601,2,f,54918900,4853590,8099650000,1921520000,0.0883773,395.897,34.9883,0.0672757,0.00594564,0.069476,0.626185,8120,2000,9230
468843655,297654263,215,3,f,1035810000,3007.72,52603900000,293660,2.90374e-06,97.6356,0.000283508,1.26887,3.68445e-06,4.30535e-05,0.0672723,7690,3350,6820
468844062,297654263,897,3,f,250607000,407517,24161400000,48319900,0.00162612,118.572,0.192812,0.306993,0.000499208,0.00583334,0.525779,4540,4390,1470
468842615,297654263,920,1,f,1760560000,846057,309388000000,116844000,0.00048056,138.104,0.0663673,2.15669,0.00103642,0.0121108,0.376492,10480,3560,3970
468843014,297654263,358,2,f,34756200,2656.79,1333130000,102442,7.64409e-05,38.5585,0.00294745,0.0425763,3.25457e-06,3.80303e-05,0.032421,10150,4360,6590
468843634,297654263,180,3,f,613033000,46009,82471000000,12442000,7.50514e-05,270.425,0.0202958,0.750966,5.6361e-05,0.000658589,0.305494,4640,4810,1680
468842219,297654263,266,1,f,51579900,0,4444230000,0,0,0,0,0.0631854,0,0,0,0,0,0
468842239,297654263,301,1,f,319407000,96065.5,11638100000,9321390,0.000300762,97.0316,0.0291834,0.391274,0.00011768,0.00137512,0.168508,6370,3380,3740
468844262,297654263,8,2,t,70058200,69859900,448993000000,448910000000,0.99717,6425.85,6407.67,0.0858213,0.0855784,1,1,6900,1390,8250
468842932,297654263,233,2,f,98637300,9040840,20094900000,5315210000,0.0916574,587.911,53.8864,0.120831,0.011075,0.129414,0.693508,8250,1870,9530
468843237,297654263,741,2,f,60775200,0,5995320000,0,0,0,0,0.0744496,0,0,0,0,0,0
468843256,297654263,778,2,f,928130000,1848050,124431000000,770231000,0.00199116,416.779,0.829874,1.13696,0.00226387,0.0264537,0.529202,10060,1360,7660
468844307,297654263,182305701,3,t,9641.02,9602.38,16782800,16765500,0.995992,1745.97,1738.98,1.18102e-05,1.17629e-05,0.000137452,0.669773,6880,1140,8300
468843020,297654263,368,2,f,36891900,38988.4,2777810000,11503700,0.00105683,295.054,0.311821,0.0451926,4.77608e-05,0.000558094,0.307173,7120,4640,9720
468844244,297654263,312782582,3,f,111901000,2699620,13414000000,968622000,0.0241252,358.799,8.6561,0.137078,0.00330704,0.0386434,0.714387,8600,1940,9750
468844279,297654263,1111,2,t,220582,220571,518377000,518372000,0.999947,2350.14,2350.01,0.000270213,0.000270199,0.00315733,1,7100,1130,8310
468843482,297654263,1114,2,f,34484400,3119440,6658760000,1785670000,0.0904596,572.432,51.782,0.0422434,0.00382132,0.0446528,0.649147,8380,1810,9610
468844229,297654263,182305693,3,f,121613000,8839780,20421800000,7164500000,0.0726876,810.484,58.9121,0.148976,0.0108287,0.126536,0.980718,6920,800,8420
468843557,297654263,46,3,f,243878000,273414,3614190000,31659300,0.00112111,115.792,0.129816,0.298751,0.000334932,0.00391375,0.488181,8360,5670,6130
468843526,297654263,312782644,2,f,164270000,2164360,21313700000,674185000,0.0131757,311.494,4.10413,0.201231,0.00265134,0.0309814,0.559617,9360,2700,9570
468842447,297654263,651,1,f,223959000,127220,11530900000,10850000,0.00056805,85.2853,0.0484463,0.274349,0.000155844,0.00182107,0.231016,12460,4840,5160
468842963,297654263,286,2,f,44030700,436.916,1669080000,22279.6,9.92298e-06,50.9928,0.000506001,0.0539376,5.35222e-07,6.25417e-06,0.0362976,6130,6920,5800
468842887,297654263,156,2,f,367270000,16788000,52837900000,7017090000,0.0457103,417.981,19.1061,0.449906,0.0205654,0.24031,0.649984,7380,2660,9460
468843774,297654263,401,3,f,71051400,2521120,9788460000,1156820000,0.0354831,458.852,16.2815,0.087038,0.00308838,0.0360883,0.592592,7740,800,7690
468843255,297654263,776,2,f,4597310000,103401000,171108000000,54816600000,0.0224917,530.135,11.9236,5.6317,0.126666,1.48012,0.999992,7040,1960,8330
468842959,297654263,278,2,f,1748450000,819158,160160000000,237232000,0.000468505,289.604,0.135681,2.14185,0.00100347,0.0117257,0.384171,7280,6170,7350
468843696,297654263,286,3,f,88061400,10730.9,3271490000,548174,0.000121857,51.0837,0.00622491,0.107875,1.31454e-05,0.000153606,0.0667973,6030,6930,5630
468844275,297654263,1038,2,t,2837350,2836140,9086630000,9086090000,0.999573,3203.68,3202.31,0.00347576,0.00347427,0.0405975,1,6990,1430,8260
468843189,297654263,665,2,f,569020000,376119,10226400000,23226200,0.000660994,61.7523,0.0408179,0.697049,0.000460746,0.0053839,0.370453,4930,6670,8500
468843545,297654263,26,3,f,1096860000,7217.53,82155000000,547256,6.5802e-06,75.8233,0.000498932,1.34365,8.84147e-06,0.000103314,0.0627475,8660,2940,4850
468843800,297654263,448,3,f,251978000,3589200,36659100000,1766680000,0.0142441,492.221,7.01123,0.308674,0.00439677,0.0513771,0.561971,2640,3870,6850
468843205,297654263,689,2,f,13762800,41667.4,230812000,2803150,0.00302754,67.2743,0.203676,0.0168594,5.10426e-05,0.000596442,0.245791,5220,6970,6500
468843754,297654263,369,3,f,3244970000,71498600,477648000000,41567400000,0.0220337,581.374,12.8098,3.97509,0.0875858,1.02346,0.944616,6370,790,8160
468843530,297654263,2,3,f,111479000,92031.6,5329980000,12466500,0.000825548,135.459,0.111828,0.136562,0.000112739,0.00131737,0.409047,4860,2890,8200
468844175,297654263,1047,3,f,717943000,28812600,139633000000,26296300000,0.0401321,912.666,36.6272,0.879481,0.0352954,0.412434,1,6810,1190,8280
468842383,297654263,549,1,f,9448300000,514153,579364000000,50900200,5.44176e-05,98.9981,0.00538724,11.5742,0.000629838,0.00735977,0.396561,9030,3820,3270
468843220,297654263,706,2,f,35976600,3482.65,3720200000,449655,9.68033e-05,129.113,0.0124986,0.0440713,4.26625e-06,4.9852e-05,0.0858986,7570,2640,6420
468843373,297654263,951,2,f,412906000,7318.72,88644700000,1208170,1.77249e-05,165.079,0.00292601,0.50581,8.96543e-06,0.000104763,0.0837687,12520,3390,6490
468843688,297654263,271,3,f,83878200,282.9,3186390000,14536.1,3.37274e-06,51.3824,0.0001733,0.102751,3.46552e-07,4.04953e-06,0.0167008,9440,4050,7480
468842546,297654263,818,1,f,916176000,33808.5,31255800000,2361880,3.69018e-05,69.8605,0.00257797,1.12232,4.14154e-05,0.000483947,0.111072,6610,4400,2720
468843759,297654263,377,3,f,130779000,125939,15920700000,36317200,0.000962988,288.372,0.277699,0.160204,0.000154275,0.00180273,0.28911,10050,2300,9040
468844266,297654263,322,2,t,70000900,69802700,448838000000,448755000000,0.997168,6428.9,6410.7,0.0857511,0.0855083,0.999181,1,6900,1390,8250
468843758,297654263,375,3,f,14047000000,1666130,2478170000000,1007110000,0.000118611,604.457,0.0716955,17.2076,0.00204101,0.0238496,0.597614,6140,2110,6810
468843249,297654263,767,2,f,1350710000,31477700,170248000000,13580900000,0.0233046,431.445,10.0547,1.65462,0.0385602,0.450583,0.830647,4590,1240,6620
468843065,297654263,444,2,f,757769000,4604.84,71714100000,590904,6.07684e-06,128.322,0.000779793,0.928268,5.64093e-06,6.59154e-05,0.102121,5970,3750,6030
468844104,297654263,949,3,f,268200,643.016,13433600,90932.5,0.00239752,141.416,0.339048,0.000328545,7.87695e-07,9.20436e-06,0.0564593,2280,3730,4830
468843791,297654263,434,3,f,901924000,4731050,77252200000,1297120000,0.00524551,274.172,1.43817,1.10486,0.00579554,0.067722,0.608456,6590,490,6370
468842118,297654263,105,1,f,66310200,0,337857000,0,0,0,0,0.08123,0,0,0,0,0,0
468843932,297654263,679,3,f,609556000,3915.3,9351410000,154971,6.4232e-06,39.5808,0.000254236,0.746706,4.79624e-06,5.6045e-05,0.0551974,9110,4940,5960
468843958,297654263,718,3,f,564858000,5554.42,20497700000,544324,9.8333e-06,97.9984,0.000963647,0.691951,6.80416e-06,7.95079e-05,0.142891,6880,3910,8080
468843684,297654263,262,3,f,1233410000,100626,51667600000,9317720,8.15836e-05,92.5972,0.00755441,1.51093,0.000123267,0.0014404,0.247719,6750,3860,8350
468842514,297654263,763,1,f,5356800,163.537,77663600,14133.2,3.05288e-05,86.4218,0.00263836,0.00656208,2.00333e-07,2.34093e-06,0.037564,4900,6780,5500
468842510,297654263,754,1,f,1708760000,1075550,131517000000,186497000,0.000629436,173.396,0.109142,2.09323,0.00131755,0.0153959,0.46108,5520,7290,3630
468843439,297654263,1044,2,f,19390500,0,507106000,0,0,0,0,0.0237534,0,0,0,0,0,0
468842370,297654263,523,1,f,374384000,10419.7,28255900000,893876,2.78315e-05,85.7875,0.00238759,0.45862,1.27641e-05,0.000149151,0.0841249,5580,6660,4970
468843723,297654263,325,3,f,28058400,0,1230080000,0,0,0,0,0.0343715,0,0,0,0,0,0
468842888,297654263,157,2,f,301972000,83107.4,15727100000,7181210,0.000275215,86.4088,0.023781,0.369916,0.000101807,0.00118963,0.15809,7210,7230,6120
468843671,297654263,242,3,f,2534590000,603228,202087000000,122662000,0.000237998,203.343,0.0483952,3.10487,0.000738954,0.00863482,0.364017,4040,4510,5620
468842960,297654263,279,2,f,1162800,3752.68,53924600,529988,0.00322728,141.229,0.455786,0.00142443,4.59703e-06,5.37171e-05,0.219254,8860,1150,7230
468842999,297654263,337,2,f,887950000,31866600,137474000000,15271000000,0.0358879,479.216,17.198,1.08774,0.0390366,0.45615,0.781948,6440,1700,7330
468842176,297654263,196,1,f,95487300,56489.6,2260350000,3420940,0.000591593,60.5587,0.0358261,0.116972,6.91998e-05,0.000808613,0.0954711,1830,3910,4390
468843304,297654263,854,2,f,427295000,29201100,77064800000,17655700000,0.0683394,604.624,41.3196,0.523436,0.0357713,0.417994,0.944616,6370,790,8160
468843782,297654263,417,3,f,913312000,65404300,174342000000,49763300000,0.0716122,760.857,54.4867,1.11881,0.0801203,0.93622,1,7260,1100,8320
468843629,297654263,170,3,f,650601000,44483.9,40664200000,4443580,6.83736e-05,99.8919,0.00682996,0.796986,5.44928e-05,0.000636759,0.188103,6920,2860,7790
468842249,297654263,315,1,f,54958200000,171526000,6568040000000,44283500000,0.00312102,258.174,0.805767,67.3238,0.210119,2.45528,0.672825,6240,1410,4670
468843538,297654263,14,3,f,1548000,0,146312000,0,0,0,0,0.0018963,0,0,0,0,0,0
468843682,297654263,258,3,f,1948870000,539606,154490000000,115764000,0.000276881,214.534,0.0594005,2.38737,0.000661018,0.00772412,0.364017,4040,4510,5620
468842954,297654263,269,2,f,68850000,223062,5826190000,65800000,0.00323983,294.985,0.955701,0.0843413,0.000273251,0.00319299,0.471202,10000,2010,9280
468843877,297654263,599,3,f,150390000,0,12504600000,0,0,0,0,0.184228,0,0,0,0,0,0
468844226,297654263,10703,3,f,3610060000,1320760,565777000000,164684000,0.000365856,124.689,0.0456181,4.42233,0.00161794,0.0189059,0.454423,9170,5110,3120
468843811,297654263,467,3,f,2926510000,300490,181218000000,41844700,0.000102679,139.255,0.0142985,3.58498,0.000368101,0.00430133,0.297157,8400,5880,5720
468844087,297654263,929,3,f,76420800,79604.1,2171070000,6237680,0.00104166,78.3587,0.0816228,0.0936155,9.75151e-05,0.00113948,0.384863,5920,2550,8400
468842347,297654263,475,1,f,211748000,65811.6,9646310000,8405550,0.000310801,127.721,0.0396959,0.259392,8.06192e-05,0.000942051,0.396561,9030,3820,3270
468842842,297654263,84,2,f,113555000,749853,12630800000,191224000,0.00660345,255.016,1.68398,0.139105,0.00091857,0.0107337,0.435483,3070,2920,6390
468844146,297654263,1007,3,f,4928230000,1053190,782496000000,141810000,0.000213706,134.647,0.028775,6.03708,0.00129016,0.0150758,0.272022,11670,1210,7170
468842496,297654263,725,1,f,15439500,0,406103000,0,0,0,0,0.0189134,0,0,0,0,0,0
468844196,297654263,1085,3,f,83323800,1146790,2974370000,187687000,0.013763,163.663,2.2525,0.102072,0.00140481,0.0164155,0.64475,5670,1780,6640
468843275,297654263,809,2,f,674500000,9285.85,79764800000,993154,1.3767e-05,106.953,0.00147243,0.826263,1.13752e-05,0.000132921,0.164125,5340,4230,6930
468842085,297654263,38,1,f,112755000,1427.72,8342830000,51382.8,1.26621e-05,35.9895,0.000455704,0.138125,1.74895e-06,2.04368e-05,0.0494719,5930,5650,5660
468842119,297654263,106,1,f,3254400,0,86044500,0,0,0,0,0.00398664,0,0,0,0,0,0
468842937,297654263,239,2,f,945303000,20906.3,117570000000,2433150,2.2116e-05,116.383,0.00257394,1.158,2.56103e-05,0.000299261,0.120812,6810,2820,7530
468842214,297654263,257,1,f,81564300,162410,8969690000,37545000,0.0019912,231.174,0.460312,0.0999163,0.000198953,0.0023248,0.355281,7840,1210,3520
468842351,297654263,483,1,f,134189000,111212,5518360000,10156600,0.000828769,91.3262,0.0756883,0.164382,0.000136234,0.00159193,0.1381,7270,3130,5610
468843222,297654263,709,2,f,1080640000,40111.6,65533700000,5862340,3.71183e-05,146.151,0.00542487,1.32379,4.91367e-05,0.000574172,0.304057,7210,3800,7540
468842540,297654263,805,1,f,78416100,184640,8048320000,48805300,0.00235462,264.326,0.622389,0.0960597,0.000226185,0.00264301,0.41412,7920,450,3710
468842451,297654263,657,1,f,894586000,7978.73,109384000000,901115,8.9189e-06,112.94,0.0010073,1.09587,9.77394e-06,0.00011421,0.109659,3690,3150,2070
468842746,297654263,1109,1,f,12127500,0,1831470000,0,0,0,0,0.0148562,0,0,0,0,0,0
468842874,297654263,138,2,f,1082980000,100161,66844600000,16718100,9.24864e-05,166.912,0.0154371,1.32665,0.000122697,0.00143374,0.402685,7690,3520,7380
468843667,297654263,235,3,f,442751000,117584,2216570000,5260890,0.000265575,44.7416,0.0118823,0.54237,0.00014404,0.00168314,0.110984,11960,6640,4990
468843326,297654263,894,2,f,606594000,8071550,56484300000,2648970000,0.0133063,328.186,4.36696,0.743077,0.00988764,0.115539,0.695121,6920,1000,6760
468844207,297654263,1101,3,f,590571000,46478.3,73583200000,14297200,7.87006e-05,307.61,0.0242091,0.723449,5.69359e-05,0.000665307,0.231853,3790,4650,7660
468843859,297654263,573,3,f,109660000,663172,15759500000,241445000,0.00604755,364.077,2.20177,0.134333,0.000812386,0.00949288,0.51003,8720,1740,9520
468843817,297654263,482,3,f,308014000,650544,3639230000,55729900,0.00211206,85.6666,0.180933,0.377317,0.000796917,0.00931213,0.493783,9030,2990,3450
468843428,297654263,1026,2,f,77474700,5566960,8522660000,2829860000,0.0718552,508.332,36.5263,0.0949065,0.00681952,0.0796874,0.783062,6670,1590,7660
468842735,297654263,1093,1,f,1393020000,16500.1,10962700000,719748,1.18449e-05,43.6209,0.000516683,1.70645,2.02126e-05,0.000236188,0.0569359,9890,4730,4840
