id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466672530,182226839,1106,3,f,380110000,2893.72,140860000000,1245520,7.61285e-06,430.422,0.00327673,0.465634,3.5448e-06,1.98507e-05,0.124988,4590,4390,1500
466670860,182226839,231,3,f,14391000,0,1572010000,0,0,0,0,0.017629,0,0,0,0,0,0
466667303,182226839,898,1,f,275842000,41027.3,67442700000,27573000,0.000148735,672.064,0.0999595,0.337906,5.02585e-05,0.000281445,0.194516,10700,4410,5170
466671375,182226839,519,3,f,1536660000,1383.76,293671000000,198727,9.00501e-07,143.613,0.000129324,1.88241,1.69511e-06,9.49255e-06,0.076647,10810,4550,8340
466672059,182226839,886,3,f,4325700000,91724.4,1632500000000,74110400,2.12045e-05,807.969,0.0171326,5.29898,0.000112362,0.000629225,0.369382,9570,1760,7740
466668498,182226839,171,2,f,217875000,5924210,77574500000,6630680000,0.0271908,1119.25,30.4334,0.266897,0.00725715,0.0406398,0.614473,3370,2930,5740
466669101,182226839,443,2,f,425837000,1440520,37297400000,521992000,0.00338279,362.364,1.2258,0.52165,0.00176463,0.00988188,0.484669,8260,1520,7570
466668010,182226839,312782582,1,f,55950300,0,17561300000,0,0,0,0,0.0685391,0,0,0,0,0,0
466666382,182226839,374,1,f,95621400,26904.1,16722000000,2056180,0.000281361,76.4263,0.0215033,0.117136,3.29575e-05,0.000184561,0.246616,8430,5740,4950
466671775,182226839,705,3,f,11606400,0,2161240000,0,0,0,0,0.0142178,0,0,0,0,0,0
466672701,182226839,768,2,t,1631590,1630310,17578300000,17574200000,0.999217,10779.7,10771.2,0.00199869,0.00199713,0.0111838,1,9290,3670,9690
466666702,182226839,611,1,f,25812000,38479.6,3072400000,4141980,0.00149077,107.641,0.160467,0.0316197,4.71375e-05,0.000263968,0.232569,7670,2550,5430
466669751,182226839,847,2,f,327571000,214843,159438000000,267760000,0.000655865,1246.31,0.81741,0.401275,0.000263182,0.00147381,0.362144,8560,3010,10040
466670603,182226839,91,3,f,775508000,1.71528,156314000000,148.612,2.21182e-09,86.64,1.91632e-07,0.949998,2.10122e-09,1.17668e-08,0.00134115,11950,3960,4000
466671787,182226839,718,3,f,564858000,132.871,97095800000,60824.3,2.35228e-07,457.771,0.000107681,0.691951,1.62766e-07,9.11485e-07,0.0241409,6930,4900,7560
466672334,182226839,1008,3,f,1074100000,95645.6,251018000000,23791900,8.90474e-05,248.75,0.0221506,1.31577,0.000117166,0.000656124,0.256075,8760,3830,3110
466670640,182226839,118,3,f,93166200,3713290,20019800000,2800120000,0.0398566,754.081,30.0551,0.114129,0.00454878,0.025473,0.52007,7220,5330,5710
466669507,182226839,703,2,f,3635140000,246662000,1677250000000,434881000000,0.0678548,1763.07,119.632,4.45305,0.30216,1.69209,0.998527,7210,6270,8760
466671763,182226839,699,3,f,136800,3027.78,19094200,1182430,0.0221329,390.528,8.64352,0.00016758,3.70903e-06,2.07704e-05,0.18771,3380,3310,6770
466668546,182226839,190,2,f,242003000,208590,1293720000,19077000,0.000861933,91.4569,0.0788297,0.296453,0.000255523,0.00143092,0.319135,10870,7320,6220
466666524,182226839,482,1,f,154007000,304581,19667000000,58637600,0.00197771,192.519,0.380746,0.188659,0.000373112,0.00208941,0.349103,9050,2980,3490
466672533,182226839,1107,3,f,676643000,15074.8,68967700000,1086380,2.22788e-05,72.0658,0.00160554,0.828888,1.84667e-05,0.000103413,0.156415,12390,6580,5060
466667940,182226839,1129,1,f,16931900000,157528000,3991510000000,144545000000,0.00930364,917.583,8.53686,20.7416,0.192972,1.08064,0.827655,6160,4720,4920
466671416,182226839,564,3,f,554479000,33264300,244384000000,84776100000,0.059992,2548.56,152.893,0.679237,0.0407488,0.228192,1,4810,4020,5900
466666969,182226839,780,1,f,141285000,988.323,43839000000,158160,6.99526e-06,160.028,0.00111944,0.173074,1.2107e-06,6.77985e-06,0.144369,7540,5760,3660
466671742,182226839,688,3,f,195469000000,1738940000,73795200000000,4243640000000,0.00889625,2440.36,21.71,239.45,2.1302,11.929,1,7130,2900,8430
466669553,182226839,731,2,f,451205000,17593300,165413000000,21049600000,0.0389919,1196.45,46.6519,0.552726,0.0215518,0.120689,0.663389,2840,3360,5960
466667552,182226839,975,1,f,15002100,11802.1,2566270000,8807900,0.000786697,746.299,0.587111,0.0183776,1.44576e-05,8.09619e-05,0.161054,8120,4760,5690
466667229,182226839,857,1,f,216560000,0,61471800000,0,0,0,0,0.265286,0,0,0,0,0,0
466668698,182226839,271,2,f,41939100,0,8541830000,0,0,0,0,0.0513754,0,0,0,0,0,0
466668676,182226839,257,2,f,81564300,0,29037600000,0,0,0,0,0.0999163,0,0,0,0,0,0
466671291,182226839,461,3,f,29565000,0,7535580000,0,0,0,0,0.0362171,0,0,0,0,0,0
466669881,182226839,911,2,f,3096900,0,511545000,0,0,0,0,0.0037937,0,0,0,0,0,0
466670517,182226839,6,3,f,2189590000,324291,102766000000,49556400,0.000148106,152.815,0.0226328,2.68224,0.000397256,0.00222462,0.39471,5260,4650,6930
466665913,182226839,119,1,f,719536000,179711,283384000000,73602400,0.00024976,409.559,0.102292,0.881431,0.000220146,0.00123281,0.461277,4440,5280,1840
466667688,182226839,1021,1,f,561557000,0,172677000000,0,0,0,0,0.687907,0,0,0,0,0,0
466667895,182226839,1105,1,f,87523200,4.91127,28717300000,4410.23,5.6114e-08,897.982,5.03893e-05,0.107216,6.01631e-09,3.36911e-08,0.00293591,6570,6280,3230
466672262,182226839,974,3,f,1457950000,0,630231000000,0,0,0,0,1.78599,0,0,0,0,0,0
466666097,182226839,218,1,f,487530000,41558,103375000000,21816500,8.52419e-05,524.966,0.0447491,0.597224,5.09085e-05,0.000285086,0.318654,7410,2960,5070
466671667,182226839,649,3,f,20739600,0,6161350000,0,0,0,0,0.025406,0,0,0,0,0,0
466669994,182226839,960,2,f,4132880000,1454340,320938000000,138050000,0.000351895,94.9227,0.0334028,5.06278,0.00178157,0.00997669,0.439685,11470,5670,8190
466672556,182226839,1125,3,f,213626000,419554,79245600000,464242000,0.00196396,1106.51,2.17315,0.261692,0.000513953,0.00287812,0.429368,3650,4480,7180
466672483,182226839,1084,3,f,946130000,1826210,300587000000,1113850000,0.00193019,609.925,1.17727,1.15901,0.00223711,0.0125277,0.467187,9440,3120,8790
466672310,182226839,997,3,f,447809000000,4159010000,138772000000000,9305580000000,0.00928747,2237.45,20.7803,548.566,5.09479,28.5306,1,5240,4050,5860
466671213,182226839,414,3,f,69566400,2232570,25485900000,2154610000,0.0320927,965.078,30.972,0.0852188,0.0027349,0.0153154,0.531546,7250,5150,5910
466672180,182226839,939,3,f,17128800,25.5163,1954040000,1814.21,1.48967e-06,71.1,0.000105916,0.0209828,3.12575e-08,1.75041e-07,0.00457721,11640,6450,7110
466672341,182226839,1010,3,f,177502000,0,75308500000,0,0,0,0,0.217439,0,0,0,0,0,0
466670611,182226839,97,3,f,394234000,456887,98147600000,59419300,0.00115892,130.052,0.150721,0.482937,0.000559687,0.00313422,0.43803,6840,4420,10750
466665974,182226839,148,1,f,91593900,0,38900000000,0,0,0,0,0.112203,0,0,0,0,0,0
466667892,182226839,1102,1,f,558433000,0,162650000000,0,0,0,0,0.68408,0,0,0,0,0,0
466668798,182226839,326,2,f,204137000,2250.38,9273240000,710603,1.10239e-05,315.77,0.00348101,0.250068,2.75672e-06,1.54375e-05,0.17005,9840,4250,6080
466672259,182226839,973,3,f,292259000,43251.4,107923000000,36345800,0.00014799,840.338,0.124362,0.358017,5.29829e-05,0.000296702,0.200458,8850,1530,9490
466669481,182226839,693,2,f,210049000,8704820,64759900000,7970280000,0.0414418,915.616,37.9448,0.25731,0.0106634,0.0597147,0.696528,6800,6330,6120
466669775,182226839,862,2,f,483763000,0,162851000000,0,0,0,0,0.592609,0,0,0,0,0,0
466671658,182226839,645,3,f,18093500000,618827,8477990000000,125479000,3.42017e-05,202.768,0.00693503,22.1645,0.000758064,0.00424513,0.341276,12780,2240,3760
466669642,182226839,791,2,f,26105400,156829,11739200000,198309000,0.00600752,1264.49,7.59646,0.0319791,0.000192115,0.00107584,0.379538,8810,3220,10170
466671248,182226839,437,3,f,1058410000,7445.66,112052000000,768289,7.03477e-06,103.186,0.000725891,1.29655,9.12093e-06,5.10769e-05,0.0836206,11880,5850,7900
466668099,182226839,7,2,f,496574000,8060.41,61558800000,685717,1.6232e-05,85.0722,0.0013809,0.608303,9.87401e-06,5.5294e-05,0.137387,9710,5800,7880
466668107,182226839,9,2,f,75424500,0,30042300000,0,0,0,0,0.092395,0,0,0,0,0,0
466668894,182226839,335,2,f,120500000,8641850,48144200000,10464000000,0.0717165,1210.85,86.838,0.147613,0.0105863,0.0592827,0.642202,8710,4200,10100
466672283,182226839,983,3,f,12842400000,23283900,1215720000000,16546600000,0.00181305,710.645,1.28843,15.732,0.0285228,0.159727,0.956534,9140,3610,9820
466667630,182226839,1004,1,f,39446100,699291,10160900000,485787000,0.0177278,694.685,12.3152,0.0483215,0.000856631,0.0047971,0.414911,7560,6360,4990
466672737,182226839,688,3,t,143903000,142285000,1592000000000,1589290000000,0.988757,11169.8,11044.2,0.176281,0.174299,0.976067,1,9050,3400,9350
466665962,182226839,143,1,f,9846000,0,1165980000,0,0,0,0,0.0120614,0,0,0,0,0,0
466667743,182226839,1039,1,f,30308400,1389.81,3364640000,117426,4.58555e-05,84.4909,0.00387437,0.0371278,1.70251e-06,9.534e-06,0.08537,12830,4990,5340
466668707,182226839,275,2,f,1401930000,262119000,1345940000000,847218000000,0.18697,3232.18,604.322,1.71737,0.321096,1.79813,1,5170,3990,5880
466666906,182226839,737,1,f,121828000,199137,12398700000,78427300,0.00163458,393.836,0.643757,0.149239,0.000243943,0.00136607,0.408521,5270,4800,5500
466669342,182226839,608,2,f,71441100,883055,22165100000,664814000,0.0123606,752.857,9.30576,0.0875153,0.00108174,0.00605771,0.517291,3700,4070,6820
466672648,182226839,312782604,3,f,105620000,1374.75,37119700000,352633,1.30159e-05,256.508,0.00333868,0.129385,1.68406e-06,9.4307e-06,0.039147,7390,680,8550
466671186,182226839,397,3,f,58861800,62102.9,3056040000,9708880,0.00105506,156.335,0.164944,0.0721057,7.6076e-05,0.000426023,0.302064,8520,4960,5890
466669317,182226839,591,2,f,37995300,48369,4487470000,19069000,0.00127303,394.239,0.501877,0.0465442,5.9252e-05,0.000331809,0.194015,8930,4990,5700
466672065,182226839,889,3,f,743852000,0,264306000000,0,0,0,0,0.911218,0,0,0,0,0,0
466666299,182226839,331,1,f,377554000,15135700,108913000000,14281100000,0.0400888,943.538,37.8253,0.462503,0.0185412,0.10383,0.608708,7950,6220,5300
466669562,182226839,737,2,f,121828000,29980000,134372000000,77937700000,0.246085,2599.66,639.738,0.149239,0.0367255,0.205661,1,5500,4740,6030
466672207,182226839,950,3,f,798699000,0,396865000000,0,0,0,0,0.978406,0,0,0,0,0,0
466670576,182226839,62,3,f,961925000,168904,41753400000,24793100,0.00017559,146.788,0.0257745,1.17836,0.000206908,0.00115867,0.319285,9350,4050,5920
466667487,182226839,957,1,f,990184000,62439.9,458721000000,9323400,6.30589e-05,149.318,0.00941582,1.21298,7.64889e-05,0.000428335,0.23828,12350,4520,4360
466666500,182226839,452,1,f,73296000,1357630,21251700000,1173720000,0.0185226,864.539,16.0135,0.0897876,0.0016631,0.00931328,0.459679,5040,5090,5670
466668730,182226839,287,2,f,3538800,159411,1343260000,295450000,0.0450466,1853.39,83.4886,0.00433503,0.000195278,0.00109355,0.424587,5460,5190,6230
466667316,182226839,903,1,f,41083200,34393.3,5749380000,4611130,0.000837162,134.07,0.112239,0.0503269,4.21318e-05,0.000235936,0.240656,12450,4680,4380
466668679,182226839,258,2,f,974437000,240061000,1147810000000,767280000000,0.246358,3196.19,787.408,1.19369,0.294074,1.6468,1,4690,4120,5890
466666688,182226839,604,1,f,61013700,0,13778300000,0,0,0,0,0.0747418,0,0,0,0,0,0
466670223,182226839,1038,2,f,550482000,0,226874000000,0,0,0,0,0.674341,0,0,0,0,0,0
466671592,182226839,613,3,f,304970000,135544,134707000000,240929000,0.00044445,1777.49,0.790006,0.373589,0.000166041,0.000929825,0.755421,8810,1920,9260
466670004,182226839,965,2,f,172104000,247.798,50965200000,37694.1,1.43981e-06,152.116,0.000219019,0.210828,3.03553e-07,1.69988e-06,0.0391794,9410,480,6970
466670675,182226839,132,3,f,18923400,267599,4390800000,189357000,0.0141411,707.617,10.0065,0.0231812,0.000327808,0.00183571,0.53931,3380,3130,6550
466670726,182226839,156,3,f,734540000,416523,284839000000,536781000,0.000567052,1288.72,0.730771,0.899812,0.00051024,0.00285733,0.482469,8390,2510,9610
466669610,182226839,772,2,f,260301000,2016800,111082000000,2300910000,0.00774797,1140.87,8.83945,0.318868,0.00247058,0.0138352,0.502948,4130,2970,6220
466669134,182226839,463,2,f,2495940000,24032900,1212380000000,176837000000,0.00962881,7358.13,70.85,3.05752,0.0294403,0.164865,1,7130,2900,8430
466666580,182226839,534,1,f,73809900,0,13535200000,0,0,0,0,0.0904171,0,0,0,0,0,0
466670808,182226839,203,3,f,23113800,0,4284540000,0,0,0,0,0.0283144,0,0,0,0,0,0
466667462,182226839,948,1,f,712816000,854066,63148200000,121325000,0.00119816,142.056,0.170205,0.8732,0.00104623,0.00585885,0.507598,10130,7070,5650
466669468,182226839,688,2,f,97574600000,1730520000,39049600000000,4240870000000,0.0177354,2450.63,43.4628,119.529,2.11989,11.8713,1,7130,2900,8430
466670238,182226839,1046,2,f,66501900,0,24561100000,0,0,0,0,0.0814648,0,0,0,0,0,0
466667714,182226839,1029,1,f,48101400,0,5723770000,0,0,0,0,0.0589242,0,0,0,0,0,0
466670868,182226839,235,3,f,442751000,45618,24574500000,4853510,0.000103033,106.395,0.0109622,0.54237,5.58821e-05,0.000312937,0.195613,12660,6880,3890
466665732,182226839,4,1,f,2515060000,88133.4,879110000000,11725200,3.50423e-05,133.04,0.00466202,3.08095,0.000107963,0.000604591,0.25361,10890,1520,4040
466670534,182226839,19,3,f,23167800,53119.8,6460510000,38210600,0.00229283,719.329,1.6493,0.0283806,6.50717e-05,0.000364399,0.221522,4550,3030,5890
466672005,182226839,854,3,f,844846000,8.34469,354695000000,924.006,9.87718e-09,110.73,1.0937e-06,1.03494,1.02222e-08,5.72442e-08,0.00488095,4620,1730,8740
466666319,182226839,341,1,f,7050600,435087,1879170000,289954000,0.0617093,666.426,41.1247,0.00863698,0.000532982,0.00298468,0.528909,7960,5560,5440
466670605,182226839,93,3,f,55870200,69013.1,353420000,4720460,0.00123524,68.3994,0.0844897,0.068441,8.4541e-05,0.000473426,0.307343,8940,6160,7640
466671782,182226839,709,3,f,2161280000,4288.15,471109000000,3446910,1.98407e-06,803.823,0.00159485,2.64757,5.25298e-06,2.94165e-05,0.15275,7510,4560,6100
466671076,182226839,342,3,f,2505000000,37962400,704318000000,48786500000,0.0151547,1285.13,19.4757,3.06862,0.0465039,0.26042,1,3930,6450,6370
466666650,182226839,587,1,f,13647600,2409.71,2053930000,1152620,0.000176567,478.321,0.0844556,0.0167183,2.9519e-06,1.65305e-05,0.0557678,7890,4290,5350
466668375,182226839,128,2,f,2195910000,357547,279004000000,234427000,0.000162824,655.653,0.106756,2.68999,0.000437995,0.00245275,0.363411,7750,5110,6080
466666074,182226839,206,1,f,59433300,4917.44,4731470000,564896,8.27388e-05,114.876,0.0095047,0.0728058,6.02386e-06,3.37334e-05,0.0910397,10840,6390,5660
466668142,182226839,22,2,f,724447000,12385.1,295273000000,2342950,1.70959e-05,189.175,0.00323412,0.887447,1.51717e-05,8.4961e-05,0.100183,7480,560,8250
466666699,182226839,610,1,f,537454000,0,201503000000,0,0,0,0,0.658381,0,0,0,0,0,0
466669219,182226839,525,2,f,90906300,5533310,27346700000,5353820000,0.0608683,967.561,58.8938,0.11136,0.00677831,0.0379583,0.643281,7660,5900,6020
466669597,182226839,765,2,f,27959400,0,2900390000,0,0,0,0,0.0342503,0,0,0,0,0,0
466670087,182226839,1006,2,f,56410200,178.196,18718000000,32939,3.15894e-06,184.847,0.000583919,0.0691025,2.1829e-07,1.22242e-06,0.0703862,7190,650,8410
466667955,182226839,182305689,1,f,733643000,53196.8,319738000000,12475500,7.25105e-05,234.516,0.0170049,0.898713,6.51661e-05,0.000364928,0.219327,5450,1300,2590
466666131,182226839,238,1,f,19225800,0,745006000,0,0,0,0,0.0235516,0,0,0,0,0,0
466666148,182226839,249,1,f,9216000,0,3059140000,0,0,0,0,0.0112896,0,0,0,0,0,0
466668962,182226839,366,2,f,78822900,266601,28227500000,245564000,0.00338228,921.092,3.11539,0.0965581,0.000326586,0.00182887,0.419988,6440,4820,6010
466669674,182226839,806,2,f,741623000,163.929,287308000000,42020.2,2.21041e-07,256.331,5.66597e-05,0.908489,2.00814e-07,1.12455e-06,0.0241907,5820,4320,10490
466668092,182226839,4,2,f,2515060000,78876.1,802452000000,13275400,3.13615e-05,168.307,0.00527836,3.08095,9.66232e-05,0.000541086,0.184223,10870,2590,7070
466669190,182226839,503,2,f,183317000,104637,39527500000,78975200,0.000570796,754.756,0.430812,0.224564,0.00012818,0.000717803,0.375411,8180,2970,6180
466666160,182226839,254,1,f,4317840000,48045.9,1542580000000,16288100,1.11273e-05,339.01,0.00377227,5.28935,5.88562e-05,0.000329593,0.226267,7070,240,4790
466669358,182226839,616,2,f,132114000,0,26317600000,0,0,0,0,0.161839,0,0,0,0,0,0
466669409,182226839,654,2,f,225994000,0,116686000000,0,0,0,0,0.276843,0,0,0,0,0,0
466672144,182226839,926,3,f,2696780000,27600100,804408000000,31468500000,0.0102345,1140.16,11.6689,3.30356,0.0338102,0.189336,0.691987,9460,4120,9430
466668316,182226839,105,2,f,66310200,0,5298200000,0,0,0,0,0.08123,0,0,0,0,0,0
466668332,182226839,114,2,f,87211800,0,7625180000,0,0,0,0,0.106834,0,0,0,0,0,0
466669984,182226839,957,2,f,990184000,35198.9,436947000000,5591080,3.55478e-05,158.843,0.0056465,1.21298,4.31186e-05,0.000241462,0.219498,12320,4580,6860
466671280,182226839,452,3,f,146592000,5972200,48311400000,6040720000,0.0407403,1011.47,41.2077,0.179575,0.00731594,0.040969,0.672397,5170,4900,5830
466666694,182226839,608,1,f,71441100,0,21248600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466667466,182226839,949,1,f,134100,0,26422100,0,0,0,0,0.000164273,0,0,0,0,0,0
466672150,182226839,928,3,f,6305080000,258096,3134500000000,56039700,4.09345e-05,217.128,0.00888802,7.72373,0.000316167,0.00177052,0.325934,10770,2890,4180
466669459,182226839,681,2,f,37961100,980479,4656970000,606428000,0.0258285,618.502,15.975,0.0465023,0.00120109,0.00672603,0.579358,7690,5290,6110
466669828,182226839,893,2,f,60102900,0,12657500000,0,0,0,0,0.0736261,0,0,0,0,0,0
466667479,182226839,952,1,f,817575000,231.085,229398000000,188157,2.82647e-07,814.233,0.00023014,1.00153,2.83079e-07,1.58523e-06,0.03337,3780,5130,3920
466669386,182226839,637,2,f,1737320000,405865,399263000000,512239000,0.000233616,1262.09,0.294845,2.12822,0.000497185,0.00278421,0.482796,6220,5090,6570
466666671,182226839,596,1,f,476301000,1927860,98648400000,1035320000,0.00404756,537.03,2.17366,0.583468,0.00236162,0.013225,0.69285,4620,6690,5260
466671999,182226839,851,3,f,579715000,25564.8,143408000000,7970120,4.40989e-05,311.761,0.0137483,0.710151,3.13169e-05,0.000175373,0.178593,8780,1940,5780
466665872,182226839,93,1,f,27935100,20891.7,200234000,1379910,0.000747864,66.0508,0.049397,0.0342205,2.55923e-05,0.000143316,0.257147,9070,6150,3750
466668276,182226839,84,2,f,113555000,6115140,42410900000,6493910000,0.0538519,1061.94,57.1875,0.139105,0.00749105,0.0419496,0.729337,3620,3030,6300
466671975,182226839,841,3,f,256838000,1093410,6135680000,127487000,0.0042572,116.595,0.496369,0.314627,0.00133943,0.00750076,0.577147,9600,6960,5750
466667319,182226839,904,1,f,753540000,2906600,168646000000,1860990000,0.00385726,640.264,2.46966,0.923087,0.00356059,0.0199391,0.69285,4620,6690,5260
466665813,182226839,84,1,f,113555000,6181.08,34329000000,6069990,5.44325e-05,982.027,0.0534542,0.139105,7.57182e-06,4.24019e-05,0.16227,3880,3120,5120
466672128,182226839,918,3,f,7397160000,269572000,2590370000000,454350000000,0.0364426,1685.45,61.4222,9.06152,0.330226,1.84925,0.996773,9280,3950,9780
466669292,182226839,577,2,f,207244000,0,100527000000,0,0,0,0,0.253873,0,0,0,0,0,0
466669624,182226839,780,2,f,141285000,5570440,49330600000,5735560000,0.039427,1029.64,40.5958,0.173074,0.00682379,0.0382129,0.584181,8290,6100,8920
466670479,182226839,312782620,2,f,76296600,0,29306100000,0,0,0,0,0.0934633,0,0,0,0,0,0
466671687,182226839,658,3,f,842454000,106356,72396300000,28900100,0.000126246,271.729,0.0343046,1.03201,0.000130286,0.000729598,0.271324,10170,4270,7740
466666557,182226839,519,1,f,768330000,1.71528,141240000000,148.612,2.23248e-09,86.64,1.93422e-07,0.941204,2.10122e-09,1.17668e-08,0.00134115,11950,3960,4000
466669121,182226839,452,2,f,73296000,4614570,27059700000,4867000000,0.062958,1054.7,66.4019,0.0897876,0.00565285,0.0316557,0.672397,5170,4900,5830
466669588,182226839,757,2,f,16888500,4247.62,3290720000,3100150,0.00025151,729.855,0.183566,0.0206884,5.20334e-06,2.91385e-05,0.22296,9760,4440,5940
466670822,182226839,210,3,f,29502000,37913.9,4378940000,11299700,0.00128513,298.036,0.383015,0.0361399,4.64445e-05,0.000260088,0.2326,7820,6360,4820
466672017,182226839,862,3,f,967525000,0,321945000000,0,0,0,0,1.18522,0,0,0,0,0,0
466666020,182226839,171,1,f,221543000,47010.1,82979200000,58787400,0.000212194,1250.53,0.265355,0.27139,5.75874e-05,0.000322487,0.281806,3600,2920,5610
466669104,182226839,444,2,f,757769000,3092840,233228000000,3418200000,0.0040815,1105.2,4.51088,0.928268,0.00378873,0.0212167,0.631601,6080,3670,6100
466671613,182226839,622,3,f,75229200,3843.34,19460600000,4194240,5.10884e-05,1091.3,0.0557528,0.0921558,4.70809e-06,2.63651e-05,0.228365,9260,1420,7530
466670437,182226839,312782562,2,f,75759300,0,36682800000,0,0,0,0,0.0928051,0,0,0,0,0,0
466670090,182226839,1008,2,f,537049000,45300.8,131034000000,14371400,8.43514e-05,317.243,0.0267599,0.657885,5.54935e-05,0.000310761,0.238891,8500,3940,8280
466666507,182226839,461,1,f,14782500,0,3080910000,0,0,0,0,0.0181086,0,0,0,0,0,0
466668020,182226839,312782594,1,f,37917000,0,13850900000,0,0,0,0,0.0464483,0,0,0,0,0,0
466670593,182226839,78,3,f,836248000,1994430,14547500000,187446000,0.00238497,93.9847,0.224151,1.0244,0.00244317,0.0136817,0.461422,8840,6200,4090
466667217,182226839,851,1,f,289858000,10909.4,73591400000,5053740,3.76373e-05,463.245,0.0174353,0.355076,1.33641e-05,7.48383e-05,0.156715,8650,2050,5620
466670565,182226839,46,3,f,243878000,3969580,26276000000,1761000000,0.0162769,443.625,7.22083,0.298751,0.00486273,0.0272311,0.579358,7690,5290,6110
466669031,182226839,398,2,f,211571000,0,18109900000,0,0,0,0,0.259175,0,0,0,0,0,0
466666317,182226839,339,1,f,3646500000,123604,1235870000000,20589200,3.38967e-05,166.574,0.0056463,4.46696,0.000151415,0.00084792,0.25361,10890,1520,4040
466670720,182226839,154,3,f,158630000,0,33792500000,0,0,0,0,0.194322,0,0,0,0,0,0
466671815,182226839,746,3,f,1208310000,1692130,468326000000,1392450000,0.00140041,822.897,1.1524,1.48018,0.00207286,0.0116079,0.517291,3700,4070,6820
466671065,182226839,337,3,f,1775900000,127124,748264000000,15086200,7.15831e-05,118.672,0.00849494,2.17548,0.000155727,0.000872068,0.413432,5850,680,7740
466667009,182226839,800,1,f,182028000,0,72769900000,0,0,0,0,0.222984,0,0,0,0,0,0
466668265,182226839,78,2,f,418124000,802199,4508610000,67325300,0.00191857,83.926,0.161018,0.512202,0.000982694,0.00550304,0.383473,8820,6520,7140
466672156,182226839,930,3,f,368577000,263116,84388900000,208904000,0.00071387,793.963,0.566787,0.451507,0.000322317,0.00180496,0.408842,7480,3780,5930
466671624,182226839,629,3,f,649141000,117915,176665000000,126257000,0.000181648,1070.75,0.194499,0.795198,0.000144446,0.000808893,0.458572,6160,4510,4670
466666610,182226839,564,1,f,277240000,978745,69998100000,825674000,0.00353032,843.605,2.9782,0.339619,0.00119896,0.00671414,0.500889,4980,5170,5660
466666607,182226839,558,1,f,149467000,471974,43836300000,138946000,0.00315772,294.394,0.929613,0.183097,0.000578168,0.00323772,0.428667,5450,2650,1320
466667187,182226839,839,1,f,40102200,0,9836140000,0,0,0,0,0.0491252,0,0,0,0,0,0
466669810,182226839,880,2,f,39231000,0,10574900000,0,0,0,0,0.048058,0,0,0,0,0,0
466666740,182226839,629,1,f,324571000,80282.4,84600300000,72218800,0.00024735,899.56,0.222506,0.397599,9.83459e-05,0.000550733,0.458572,6160,4510,4670
466670569,182226839,50,3,f,74010600,1715790,21536700000,1449040000,0.023183,844.531,19.5788,0.090663,0.00210184,0.0117702,0.45404,7640,3440,6070
466667382,182226839,926,1,f,1348390000,12441.6,368413000000,2607750,9.22701e-06,209.599,0.00193397,1.65178,1.5241e-05,8.5349e-05,0.142183,10160,4590,1580
466668723,182226839,281,2,f,56241900,2379.71,18747600000,302206,4.2312e-05,126.993,0.00537333,0.0688963,2.91514e-06,1.63247e-05,0.0866917,7710,480,8040
466668607,182226839,222,2,f,7367400,1267.69,363892000,165646,0.000172067,130.668,0.0224836,0.00902507,1.55292e-06,8.69626e-06,0.0344999,12220,6580,5730
466666242,182226839,303,1,f,325940000,0,136132000000,0,0,0,0,0.399277,0,0,0,0,0,0
466669807,182226839,879,2,f,1548400000,338975,511219000000,376356000,0.00021892,1110.27,0.243062,1.89678,0.000415245,0.00232535,0.419154,9300,1430,7550
466666515,182226839,469,1,f,17057700,0,5027930000,0,0,0,0,0.0208957,0,0,0,0,0,0
466666612,182226839,565,1,f,118490000,0,50978000000,0,0,0,0,0.14515,0,0,0,0,0,0
466667665,182226839,1015,1,f,307039000,0,122034000000,0,0,0,0,0.376122,0,0,0,0,0,0
466666583,182226839,536,1,f,551686000,17254.3,204789000000,14010700,3.12755e-05,812.014,0.0253962,0.675815,2.11365e-05,0.000118363,0.178668,6770,5540,3290
466666049,182226839,189,1,f,28740600,1077270,10745700000,1092030000,0.0374826,1013.69,37.9959,0.0352072,0.00131966,0.00739004,0.555821,6090,4730,5660
466670304,182226839,1084,2,f,473065000,1598460,159978000000,1070540000,0.00337895,669.73,2.26298,0.579505,0.00195812,0.0109654,0.467187,9440,3120,8790
466672461,182226839,1070,3,f,1454750000,0,737352000000,0,0,0,0,1.78207,0,0,0,0,0,0
466672709,182226839,918,2,t,25050.8,25044.3,239534000,239523000,0.999739,9563.97,9561.47,3.06873e-05,3.06792e-05,0.000171802,0.312103,9340,3760,9730
466671745,182226839,689,3,f,27525600,1005870,4727980000,732946000,0.0365429,728.671,26.6278,0.0337189,0.00123219,0.00690019,0.524468,5250,6970,6550
466666123,182226839,234,1,f,103313000,0,34224700000,0,0,0,0,0.126558,0,0,0,0,0,0
466672237,182226839,965,3,f,344209000,247.798,104760000000,37694.1,7.19907e-07,152.116,0.00010951,0.421656,3.03553e-07,1.69988e-06,0.0391794,9410,480,6970
466667065,182226839,830,1,f,218139000,2335980,62143700000,1880800000,0.0107087,805.142,8.62201,0.267221,0.00286158,0.0160247,0.419579,6770,6040,5400
