id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465721503,287225747,460,3,f,32068800,0,6883740000,0,0,0,0,0.0392843,0,0,0,0,0,0
465721823,287225747,980,3,f,76264200,2743.02,17315600000,1277330,3.59674e-05,465.664,0.0167487,0.0934236,3.3602e-06,1.5226e-05,0.105931,7700,6460,6290
465720563,287225747,162,2,f,52154100,0,14959000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465720483,287225747,101,2,f,339016000,41788.3,56750100000,7411000,0.000123263,177.346,0.0218603,0.415295,5.11907e-05,0.000231959,0.285597,11520,5500,8230
465718686,287225747,197,1,f,4877100,262.609,648251000,29235.9,5.38454e-05,111.328,0.00599452,0.00597445,3.21697e-07,1.45769e-06,0.0169374,8650,4330,5670
465718525,287225747,143,1,f,9846000,0,1663300000,0,0,0,0,0.0120614,0,0,0,0,0,0
465719510,287225747,709,1,f,1080640000,5.94727,294974000000,2113.68,5.50346e-09,355.403,1.95595e-06,1.32379,7.28541e-09,3.30121e-08,0.00275629,7670,4070,3420
465720708,287225747,358,2,f,34756200,0.303134,7636740000,17.4605,8.72172e-09,57.6,5.02371e-07,0.0425763,3.71339e-10,1.68264e-09,0.000240885,10370,4030,6560
465721263,287225747,72,3,f,30504600,640.511,10216400000,524867,2.09972e-05,819.451,0.0172062,0.0373681,7.84626e-07,3.55535e-06,0.0654029,4870,5310,6080
465721572,287225747,598,3,f,73866600,27224.1,17093000000,17298900,0.000368557,635.426,0.234191,0.0904866,3.33495e-05,0.000151115,0.249685,7080,3790,9670
465719551,287225747,749,1,f,360812000,33690.9,61911400000,4484940,9.33752e-05,133.12,0.0124301,0.441994,4.12713e-05,0.000187011,0.229963,8340,5770,5050
465721017,287225747,888,2,f,325847000,22863100,106125000000,15717700000,0.0701651,687.473,48.2366,0.399162,0.0280072,0.126908,0.619534,6610,5240,10120
465720073,287225747,1008,1,f,537049000,11130.5,145748000000,3110930,2.07252e-05,279.497,0.00579264,0.657885,1.36348e-05,6.1783e-05,0.137223,9050,3610,3290
465721936,287225747,312782562,3,f,151519000,0,53333400000,0,0,0,0,0.18561,0,0,0,0,0,0
465720944,287225747,768,2,f,2430380000,7691440,231123000000,7086720000,0.00316471,921.377,2.91589,2.97721,0.00942201,0.0426937,0.919398,6240,6030,8990
465720070,287225747,1007,1,f,2464120000,95119.1,882810000000,13398500,3.86017e-05,140.86,0.00543744,3.01854,0.000116521,0.000527987,0.225794,10370,4200,2590
465720820,287225747,573,2,f,54829800,0,20258600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465718959,287225747,354,1,f,12815400000,4433150,2079930000000,564052000,0.000345923,127.235,0.0440135,15.6989,0.00543061,0.0246075,0.641434,12510,7320,5560
465721176,287225747,1114,2,f,34484400,0,12469800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465719321,287225747,607,1,f,603722000,51789.1,132514000000,7242070,8.57831e-05,139.838,0.0119957,0.739559,6.34417e-05,0.000287471,0.226692,11440,5660,3170
465721128,287225747,1035,2,f,354337000,45585,151835000000,87996100,0.000128649,1930.37,0.24834,0.434063,5.58416e-05,0.000253033,0.555198,5830,3290,10020
465721964,287225747,672,2,t,73362.7,34859,239714000,213210000,0.47516,6116.35,2906.25,8.98693e-05,4.27023e-05,0.000193496,0.628976,5900,5230,9170
465718372,287225747,15,1,f,120984000,19140.3,43444100000,17536300,0.000158205,916.197,0.144947,0.148206,2.34468e-05,0.000106244,0.171328,5570,4600,5330
465720517,287225747,128,2,f,2195910000,9993.68,420575000000,1006120,4.55104e-06,100.675,0.000458177,2.68999,1.22423e-05,5.54729e-05,0.0454468,9160,4380,6090
465721245,287225747,36,3,f,388087000,5744120,107324000000,4860490000,0.0148011,846.168,12.5242,0.475407,0.00703655,0.0318845,0.567113,5620,5120,10300
465721996,287225747,966,3,t,3002400,2689830,20056900000,19635400000,0.895892,7299.88,6539.91,0.00367794,0.00329504,0.0149307,1,6140,6310,8920
465718470,287225747,115,1,f,3266100,0,960996000,0,0,0,0,0.00400097,0,0,0,0,0,0
465719734,287225747,856,1,f,4897680000,188227,1449570000000,141809000,3.84318e-05,753.397,0.0289544,5.99966,0.000230578,0.00104481,0.216325,6100,3720,5660
465721484,287225747,429,3,f,1191180000,26063.6,227108000000,2142260,2.18805e-05,82.1935,0.00179844,1.45919,3.1928e-05,0.000144674,0.0646113,12800,6710,3870
465721870,287225747,1046,3,f,133004000,0,34304400000,0,0,0,0,0.16293,0,0,0,0,0,0
465718978,287225747,368,1,f,36891900,0,8316620000,0,0,0,0,0.0451926,0,0,0,0,0,0
465719242,287225747,557,1,f,19995300,5327.27,2871230000,949481,0.000266426,178.23,0.0474852,0.0244942,6.52591e-06,2.95706e-05,0.0765731,7830,6280,4450
465719457,287225747,685,1,f,332106000,0,79727100000,0,0,0,0,0.40683,0,0,0,0,0,0
465719913,287225747,968,1,f,565609000,37.7275,209392000000,2484.83,6.67025e-08,65.8624,4.39319e-06,0.692871,4.62162e-08,2.09418e-07,0.00552433,11770,3680,5570
465720554,287225747,155,2,f,479705000,0,169760000000,0,0,0,0,0.587639,0,0,0,0,0,0
465720102,287225747,1021,1,f,561557000,0,157523000000,0,0,0,0,0.687907,0,0,0,0,0,0
465720384,287225747,7,2,f,496574000,1636.52,90724900000,176373,3.29562e-06,107.773,0.00035518,0.608303,2.00474e-06,9.084e-06,0.0247531,9730,5520,7630
465721046,287225747,927,2,f,20744100,829.419,3619030000,326808,3.99833e-05,394.021,0.0157543,0.0254115,1.01604e-06,4.60394e-06,0.0788623,3540,3210,6740
465721760,287225747,900,3,f,790081000,17408400,40756900000,3449130000,0.0220337,198.13,4.36554,0.967849,0.0213253,0.0966307,0.678841,2680,5240,6490
465721625,287225747,675,3,f,87822000,885987,20442700000,717040000,0.0100884,809.312,8.1647,0.107582,0.00108533,0.00491794,0.470729,4300,5040,8280
465721793,287225747,940,3,f,947668000,36435.2,82358300000,9401610,3.84473e-05,258.036,0.00992079,1.16089,4.46331e-05,0.000202245,0.131465,3870,2870,6980
465721479,287225747,421,3,f,135626000,3901.71,37975200000,2540670,2.87681e-05,651.168,0.0187329,0.166142,4.7796e-06,2.16576e-05,0.155395,9110,1760,9770
465720657,287225747,286,2,f,44030700,22658.8,8474860000,11710400,0.000514614,516.816,0.265961,0.0539376,2.77571e-05,0.000125775,0.290691,5670,6870,5960
465718868,287225747,307,1,f,289374000,219304,23408500000,17106000,0.000757857,78.0012,0.0591138,0.354484,0.000268648,0.00121731,0.313256,11410,7270,5680
465721230,287225747,10,3,f,2433980000,48178.5,776113000000,12933200,1.97941e-05,268.443,0.0053136,2.98162,5.90187e-05,0.000267429,0.193212,9010,2470,7630
465720461,287225747,78,2,f,418124000,285230,2873440000,24209100,0.000682166,84.8756,0.0578993,0.512202,0.000349407,0.00158325,0.323945,9050,6510,7390
465721264,287225747,73,3,f,5551700000,1056730,473565000000,212219000,0.000190344,200.825,0.0382259,6.80084,0.0012945,0.00586571,0.340052,7880,4910,9600
465719863,287225747,942,1,f,1023150000,7467.92,239592000000,4004980,7.29895e-06,536.29,0.00391436,1.25336,9.1482e-06,4.14529e-05,0.11302,5490,6110,2820
465721600,287225747,634,3,f,218504000,332.446,56137400000,31508.3,1.52147e-06,94.7771,0.0001442,0.267667,4.07247e-07,1.84534e-06,0.0268436,7630,2640,6230
465721696,287225747,797,3,f,1291570000,7499.21,361328000000,5149510,5.80629e-06,686.674,0.00398703,1.58217,9.18654e-06,4.16266e-05,0.158925,6480,5490,6660
465718781,287225747,254,1,f,4317840000,28021.3,1334130000000,8843330,6.48965e-06,315.594,0.00204809,5.28935,3.43261e-05,0.00015554,0.100152,9810,1710,3980
465719916,287225747,970,1,f,68841900,27775.6,9901250000,2240290,0.00040347,80.6566,0.0325425,0.0843313,3.40252e-05,0.000154177,0.109117,10940,5380,5640
465721848,287225747,1015,3,f,614077000,0,215764000000,0,0,0,0,0.752245,0,0,0,0,0,0
465719328,287225747,610,1,f,537454000,371.541,170862000000,137150,6.91298e-07,369.138,0.000255185,0.658381,4.55138e-07,2.06235e-06,0.0564537,9710,1720,4010
465720899,287225747,689,2,f,13762800,342456,1832450000,189704000,0.0248827,553.953,13.7839,0.0168594,0.000419509,0.0019009,0.408488,5250,6910,6550
465721653,287225747,714,3,f,3601550000,12140000,1328480000000,10042200000,0.00337078,827.192,2.78828,4.4119,0.0148716,0.067387,0.591663,3490,4880,7750
465721545,287225747,545,3,f,13887000,248.224,3723150000,95842.1,1.78746e-05,386.111,0.00690157,0.0170116,3.04075e-07,1.37784e-06,0.029271,10110,1590,3790
465719795,287225747,900,1,f,395041000,47711.1,15957900000,10776500,0.000120775,225.869,0.0272794,0.483925,5.84461e-05,0.000264835,0.196769,3080,5300,4560
465721857,287225747,1026,3,f,154949000,0,26667200000,0,0,0,0,0.189813,0,0,0,0,0,0
465718933,287225747,342,1,f,1252500000,131122,315011000000,78996300,0.000104688,602.465,0.0630709,1.53431,0.000160624,0.00072783,0.265635,4850,5920,4580
465721202,287225747,312782570,2,f,6499800,0,1327460000,0,0,0,0,0.00796225,0,0,0,0,0,0
465721620,287225747,669,3,f,12007000000,229037,3676490000000,124863000,1.90753e-05,545.165,0.0103992,14.7085,0.00028057,0.00127134,0.23618,9110,2290,9670
465718599,287225747,186,1,f,144518000,0,33454000000,0,0,0,0,0.177035,0,0,0,0,0,0
465720765,287225747,452,2,f,73296000,361411,17360000000,241925000,0.00493084,669.391,3.30066,0.0897876,0.000442729,0.00200612,0.426078,4930,6040,5810
465720962,287225747,798,2,f,46539900,2780.2,1651670000,208988,5.9738e-05,75.1702,0.00449052,0.0570114,3.40574e-06,1.54323e-05,0.0340545,10630,5160,6480
465719424,287225747,665,1,f,561484000,657525,43670500000,80878700,0.00117105,123.005,0.144045,0.687818,0.000805468,0.00364979,0.421407,4830,6650,2810
465720797,287225747,520,2,f,216714000,330497,61155400000,255792000,0.00152504,773.961,1.18032,0.265474,0.000404859,0.00183452,0.33678,6990,4010,9890
465721643,287225747,699,3,f,136800,0,16775900,0,0,0,0,0.00016758,0,0,0,0,0,0
465719507,287225747,707,1,f,123493000,36022.2,32854600000,19811500,0.000291695,549.981,0.160427,0.151278,4.41272e-05,0.000199952,0.188759,3320,3690,5570
465721469,287225747,398,3,f,423142000,280.713,69726200000,30999.6,6.63401e-07,110.432,7.32606e-05,0.518349,3.43873e-07,1.55818e-06,0.0179798,10250,7030,4240
465721170,287225747,1105,2,f,87523200,9363360,43732500000,11569600000,0.106981,1235.63,132.189,0.107216,0.0114701,0.0519741,0.705283,5710,5990,8490
465718492,287225747,126,1,f,61705800,156.465,10376200000,19018.1,2.53567e-06,121.548,0.000308206,0.0755896,1.9167e-07,8.68508e-07,0.0126491,7510,7070,5170
465719807,287225747,906,1,f,99201600,0,24188600000,0,0,0,0,0.121522,0,0,0,0,0,0
465720387,287225747,9,2,f,75424500,0,19937500000,0,0,0,0,0.092395,0,0,0,0,0,0
465720724,287225747,381,2,f,753517000,8816.16,182147000000,1988590,1.17e-05,225.561,0.00263907,0.923058,1.07998e-05,4.89367e-05,0.1206,7780,5250,7670
465719675,287225747,827,1,f,210684000,0,62348200000,0,0,0,0,0.258088,0,0,0,0,0,0
465721310,287225747,151,3,f,572431000,6378090,102133000000,2924180000,0.0111421,458.473,5.10836,0.701227,0.00781316,0.0354035,0.553595,1510,3410,7010
465720931,287225747,741,2,f,60775200,0,19606200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465720648,287225747,269,2,f,68850000,327.39,16630100000,37564.2,4.75511e-06,114.738,0.000545594,0.0843413,4.01052e-07,1.81727e-06,0.0167848,10010,1840,9340
465720850,287225747,614,2,f,212268000,302407,27994400000,105903000,0.00142465,350.199,0.498911,0.260028,0.000370449,0.0016786,0.553319,7260,6660,7010
465720922,287225747,723,2,f,738396000,5563280,250071000000,5518860000,0.00753428,992.016,7.47413,0.904535,0.00681502,0.0308807,0.591663,3490,4880,7750
465718884,287225747,318,1,f,7922700,0,2601340000,0,0,0,0,0.00970531,0,0,0,0,0,0
465720254,287225747,1100,1,f,783095000,618.758,225667000000,64671.3,7.90143e-07,104.518,8.25842e-05,0.959292,7.57978e-07,3.4346e-06,0.0178979,7570,2660,5160
465721693,287225747,792,3,f,514742000,278082,30250800000,17037600,0.000540236,61.2681,0.0330992,0.630559,0.000340651,0.00154358,0.105424,8820,5650,5220
465721327,287225747,178,3,f,363778000,2420.66,90626000000,373083,6.65423e-06,154.124,0.00102558,0.445628,2.96531e-06,1.34366e-05,0.051666,7140,3490,8300
465719003,287225747,380,1,f,11023200,3319.29,792969000,196523,0.000301119,59.2064,0.0178281,0.0135034,4.06613e-06,1.84247e-05,0.0632576,13030,5100,4590
465719619,287225747,794,1,f,714489000,333160,3567000000,21517200,0.000466291,64.5852,0.0301155,0.875249,0.000408121,0.0018493,0.295011,10940,6800,3600
465719882,287225747,950,1,f,400624000,0,185914000000,0,0,0,0,0.490765,0,0,0,0,0,0
465718467,287225747,114,1,f,87211800,95.0376,16322800000,8757.6,1.08973e-06,92.1488,0.000100418,0.106834,1.16421e-07,5.27535e-07,0.0142124,10310,6600,4060
465721658,287225747,725,3,f,30879000,2075.22,6152800000,714298,6.72049e-05,344.203,0.0231322,0.0378268,2.54215e-06,1.15191e-05,0.0967863,7260,4700,7340
465721706,287225747,814,3,f,206861000,4175730,59168700000,2971840000,0.0201861,711.694,14.3663,0.253405,0.00511527,0.0231787,0.522786,3170,4620,5900
465720501,287225747,118,2,f,46583100,44240.1,8776920000,24344300,0.000949704,550.275,0.522599,0.0570643,5.41942e-05,0.000245568,0.187427,6280,6660,5780
465719525,287225747,725,1,f,15439500,0,2832790000,0,0,0,0,0.0189134,0,0,0,0,0,0
465721256,287225747,59,3,f,131099000,3862.32,36173800000,2244760,2.9461e-05,581.194,0.0171226,0.160597,4.73135e-06,2.1439e-05,0.0490983,6340,4040,5730
465721737,287225747,862,3,f,967525000,260899,316870000000,249893000,0.000269656,957.815,0.258281,1.18522,0.000319602,0.0014482,0.637488,5700,4120,9500
465721238,287225747,23,3,f,522511000,35689800,201200000000,39212100000,0.0683044,1098.69,75.0455,0.640076,0.04372,0.198107,0.726097,5510,6190,8300
465719154,287225747,484,1,f,139653000,21000.9,55242800000,13554000,0.000150379,645.4,0.0970548,0.171075,2.57261e-05,0.000116572,0.244388,3320,4200,5660
465719515,287225747,718,1,f,282429000,5.94727,67797200000,2113.68,2.10576e-08,355.403,7.48394e-06,0.345976,7.28541e-09,3.30121e-08,0.00275629,7670,4070,3420
465721082,287225747,972,2,f,790097000,259269,239118000000,185941000,0.000328148,717.175,0.235339,0.967869,0.000317604,0.00143915,0.288159,3000,3550,5740
465721459,287225747,381,3,f,1507030000,14559.8,364100000000,2733210,9.66123e-06,187.723,0.00181363,1.84612,1.78358e-05,8.08186e-05,0.1206,7780,5250,7670
465720578,287225747,173,2,f,115967000,169280,19638300000,71502700,0.00145973,422.393,0.616579,0.142059,0.000207368,0.00093964,0.199817,6150,7140,6260
465721722,287225747,840,3,f,4179700000,24065900,413195000000,5554730000,0.00575781,230.813,1.32898,5.12013,0.0294808,0.133585,0.678841,2680,5240,6490
465721530,287225747,515,3,f,185920000,54261.9,47807900000,33260900,0.000291856,612.969,0.178899,0.227752,6.64708e-05,0.000301197,0.200379,5490,6390,5960
465721623,287225747,672,3,f,22883300000,51074900,7196600000000,45443100000,0.00223197,889.734,1.98586,28.0321,0.0625668,0.283507,0.652104,5900,5230,9170
465721415,287225747,320,3,f,2059540000,339534,576555000000,85969400,0.000164859,253.198,0.0417421,2.52293,0.00041593,0.00188469,0.256324,3050,3930,8760
465721334,287225747,189,3,f,57481200,34333.9,18222200000,28781800,0.000597307,838.29,0.500717,0.0704145,4.20591e-05,0.000190581,0.210782,6310,4840,5800
465721233,287225747,15,3,f,241969000,100220,88388100000,97084500,0.000414186,968.713,0.401228,0.296412,0.00012277,0.000556302,0.280202,5840,4480,6250
465721287,287225747,119,3,f,1439070000,63395900,549683000000,73492700000,0.0440533,1159.27,51.0695,1.76286,0.0776599,0.351898,0.899371,4520,5340,9620
465721864,287225747,1037,3,f,750089000,324990,213122000000,152862000,0.000433269,470.358,0.203792,0.918859,0.000398113,0.00180396,0.275477,9190,2370,7740
465720546,287225747,148,2,f,91593900,256551,33340400000,212191000,0.00280096,827.09,2.31665,0.112203,0.000314275,0.00142406,0.403121,4680,4740,9440
465718963,287225747,358,1,f,34756200,0,7980510000,0,0,0,0,0.0425763,0,0,0,0,0,0
465720354,287225747,312782612,1,f,51101100,0,20522500000,0,0,0,0,0.0625988,0,0,0,0,0,0
465721845,287225747,1010,3,f,177502000,124068,70504800000,97071900,0.000698967,782.411,0.546879,0.217439,0.000151983,0.000688675,0.377149,5140,4840,9660
465721789,287225747,935,3,f,493886000,14949.5,156586000000,5217550,3.02692e-05,349.011,0.0105643,0.60501,1.83131e-05,8.29817e-05,0.0836966,4780,1900,5710
465718530,287225747,146,1,f,1153080000,16371.5,173183000000,1352580,1.4198e-05,82.6181,0.00117302,1.41253,2.00551e-05,9.08749e-05,0.0627272,9840,6850,5110
465719747,287225747,863,1,f,189850000,105480,13652500000,7491090,0.000555594,71.0192,0.0394578,0.232567,0.000129213,0.000585497,0.0822596,12330,6840,3690
465720947,287225747,773,2,f,158576000,0,45809300000,0,0,0,0,0.194256,0,0,0,0,0,0
465720539,287225747,145,2,f,730563000,302392,69398200000,46552800,0.000413916,153.948,0.0637217,0.89494,0.00037043,0.00167852,0.29917,11740,5140,8010
465720118,287225747,1027,1,f,80088300,649.208,24546000000,71266.6,8.10616e-06,109.775,0.00088985,0.0981082,7.9528e-07,3.60363e-06,0.0383458,8800,2980,700
465720785,287225747,494,2,f,59867100,2516.81,19421700000,459362,4.20399e-05,182.518,0.00767303,0.0733372,3.08309e-06,1.39703e-05,0.124315,8590,2530,7440
465720996,287225747,851,2,f,289858000,1704.3,71568700000,423327,5.87978e-06,248.388,0.00146047,0.355076,2.08776e-06,9.46022e-06,0.0489428,8370,2250,7050
465721368,287225747,243,3,f,151272000,0,39262100000,0,0,0,0,0.185308,0,0,0,0,0,0
465718472,287225747,117,1,f,128152000,68961.2,1160850000,4701220,0.000538121,68.172,0.0366848,0.156986,8.44775e-05,0.00038279,0.185565,6070,7100,5430
465719843,287225747,930,1,f,184288000,0,48276100000,0,0,0,0,0.225753,0,0,0,0,0,0
465721331,287225747,186,3,f,289037000,250307,73175400000,395140000,0.000866003,1578.62,1.36709,0.35407,0.000306626,0.0013894,0.547785,6650,3240,6290
465720644,287225747,260,2,f,73823400,13258100,52707500000,17765500000,0.179592,1339.97,240.648,0.0904337,0.0162412,0.073593,0.710183,6290,7060,7710
465721817,287225747,972,3,f,1580190000,265476,490908000000,188855000,0.000168002,711.382,0.119514,1.93574,0.000325208,0.0014736,0.288159,3000,3550,5740
465719653,287225747,814,1,f,103431000,80734.5,27509700000,47885100,0.000780566,593.118,0.462968,0.126703,9.88997e-05,0.000448141,0.352643,3530,4590,5570
465719421,287225747,662,1,f,31894200,0,7289300000,0,0,0,0,0.0390704,0,0,0,0,0,0
465721812,287225747,966,3,f,408146000,38890000,222035000000,84438900000,0.0952845,2171.22,206.884,0.499979,0.0476403,0.215871,1,6040,6270,8860
465721181,287225747,1126,2,f,6718500,0,1304590000,0,0,0,0,0.00823016,0,0,0,0,0,0
465721320,287225747,164,3,f,1155600,0,151025000,0,0,0,0,0.00141561,0,0,0,0,0,0
465719435,287225747,671,1,f,136743000,1243.77,32638000000,121888,9.09566e-06,97.9987,0.000891363,0.167511,1.52362e-06,6.90392e-06,0.0488106,7310,250,4490
465721353,287225747,222,3,f,14734800,7042.12,1198060000,402957,0.000477924,57.221,0.0273473,0.0180501,8.6266e-06,3.90894e-05,0.0636162,12070,6620,5770
465720880,287225747,658,2,f,421227000,81850.6,45129900000,16406900,0.000194315,200.449,0.0389502,0.516003,0.000100267,0.000454336,0.251868,10090,4370,7830
465720946,287225747,772,2,f,260301000,0,92606600000,0,0,0,0,0.318868,0,0,0,0,0,0
465721513,287225747,482,3,f,308014000,304618,33790300000,75405000,0.000988975,247.539,0.24481,0.377317,0.000373157,0.00169087,0.263783,9230,2750,3600
465718423,287225747,66,1,f,2637000,31.7135,273350000,4587.42,1.20264e-05,144.652,0.00173963,0.00323033,3.88491e-08,1.76035e-07,0.00598083,7960,4700,3220
465719827,287225747,919,1,f,158422000,0,44198100000,0,0,0,0,0.194066,0,0,0,0,0,0
465718992,287225747,375,1,f,7023510000,3847.87,2234240000000,702134,5.47856e-07,182.474,9.99692e-05,8.60379,4.71364e-06,2.13587e-05,0.0591614,7770,5370,3330
465719767,287225747,878,1,f,346000000,23900.5,100885000000,7280470,6.90765e-05,304.616,0.0210418,0.423851,2.92781e-05,0.000132667,0.134766,4930,2870,1460
465721316,287225747,158,3,f,47268000,0,5919490000,0,0,0,0,0.0579033,0,0,0,0,0,0
465720842,287225747,604,2,f,61013700,0,14985500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465720997,287225747,852,2,f,827953000,20152.8,137575000000,1629970,2.43405e-05,80.8805,0.00196868,1.01424,2.46872e-05,0.000111864,0.0660614,11590,6670,7450
465720090,287225747,1016,1,f,1119100000,190844,139733000000,28210700,0.000170533,147.821,0.0252084,1.3709,0.000233784,0.00105934,0.214875,1330,3380,5620
465721509,287225747,470,3,f,168556000,121.399,50017600000,9649.48,7.2023e-07,79.4858,5.72481e-05,0.206481,1.48714e-07,6.73861e-07,0.0123156,7340,5130,7710
465718823,287225747,280,1,f,16072200,0,3810390000,0,0,0,0,0.0196884,0,0,0,0,0,0
465718839,287225747,290,1,f,3088060000,397013,642254000000,148358000,0.000128564,373.685,0.0480424,3.78287,0.000486341,0.00220374,0.414699,5740,7030,4460
465720164,287225747,1048,1,f,850137000,36741.6,105077000000,3554790,4.32184e-05,96.7512,0.00418144,1.04142,4.50084e-05,0.000203945,0.0647111,11900,6380,5460
465720271,287225747,1107,1,f,338322000,67936.5,51141100000,4812810,0.000200805,70.8427,0.0142255,0.414444,8.32223e-05,0.000377102,0.0759077,12520,6520,5360
465721665,287225747,737,3,f,243655000,28576.1,33977400000,11234000,0.000117281,393.125,0.0461061,0.298478,3.50057e-05,0.00015862,0.22926,6600,6350,6720
465721031,287225747,906,2,f,99201600,0,22967200000,0,0,0,0,0.121522,0,0,0,0,0,0
465719045,287225747,406,1,f,152916000,7115.75,35099700000,4921850,4.65336e-05,691.684,0.0321866,0.187322,8.7168e-06,3.94981e-05,0.163322,7280,5150,5460
465718593,287225747,181,1,f,172864000,45470.7,57332100000,39292600,0.000263044,864.13,0.227304,0.211758,5.57017e-05,0.000252399,0.191244,6720,5140,5620
465720882,287225747,662,2,f,31894200,23024,7020940000,12189500,0.000721885,529.425,0.382184,0.0390704,2.82043e-05,0.000127801,0.200742,4120,4080,8410
465719661,287225747,819,1,f,29996100,0,5416270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465721674,287225747,757,3,f,33777000,0,8855970000,0,0,0,0,0.0413768,0,0,0,0,0,0
465721194,287225747,182305709,2,f,152978000,0,45322800000,0,0,0,0,0.187399,0,0,0,0,0,0
465718414,287225747,56,1,f,1851910000,379927,675393000000,343477000,0.000205153,904.062,0.185471,2.2686,0.00046541,0.0021089,0.347315,3800,6260,4360
465720969,287225747,809,2,f,674500000,2242950,197152000000,1731340000,0.00332534,771.905,2.56685,0.826263,0.00274761,0.0124501,0.559991,5000,5230,6740
465721663,287225747,733,3,f,1444000000,16067.5,435664000000,9768030,1.11271e-05,607.939,0.00676458,1.7689,1.96826e-05,8.91873e-05,0.141278,6910,3930,7300
465720399,287225747,19,2,f,11583900,555508,4631600000,502623000,0.0479551,904.8,43.3898,0.0141903,0.000680497,0.00308351,0.541714,4100,3560,5810
465720976,287225747,822,2,f,8467720000,196913000,2428390000000,195285000000,0.0232546,991.732,23.0623,10.373,0.241218,1.09303,0.941765,8210,6150,10170
465719672,287225747,826,1,f,851212000,1331700,215545000000,830197000,0.00156447,623.414,0.975312,1.04273,0.00163133,0.00739197,0.334556,4230,6290,5690
465720906,287225747,697,2,f,244893000,149708,15314200000,8731420,0.000611322,58.3229,0.0356541,0.299994,0.000183393,0.000831001,0.0977223,11220,7040,5820
465719271,287225747,577,1,f,212135000,0,88671900000,0,0,0,0,0.259866,0,0,0,0,0,0
465720513,287225747,126,2,f,61705800,181.435,9530570000,27076.8,2.94032e-06,149.237,0.000438805,0.0755896,2.22257e-07,1.00711e-06,0.0102906,7370,6360,5770
465721246,287225747,38,3,f,225509000,98612.8,54782300000,74717900,0.000437289,757.689,0.331329,0.276249,0.000120801,0.00054738,0.264779,5800,5460,5800
465720951,287225747,780,2,f,141285000,220525,34790500000,126592000,0.00156086,574.048,0.896005,0.173074,0.000270143,0.00122409,0.32621,7750,6020,7870
465721016,287225747,886,2,f,2162850000,44336.8,709294000000,18098100,2.04992e-05,408.196,0.00836771,2.64949,5.43125e-05,0.000246105,0.197486,6690,1010,5710
465720884,287225747,667,2,f,54630000,0,10094400000,0,0,0,0,0.0669218,0,0,0,0,0,0
465719084,287225747,436,1,f,121828000,2158.06,17862700000,357172,1.77141e-05,165.506,0.00293178,0.149239,2.64363e-06,1.1979e-05,0.0264675,5390,4750,5540
465721591,287225747,622,3,f,75229200,2220.49,17222400000,802607,2.95163e-05,361.456,0.0106688,0.0921558,2.72009e-06,1.23255e-05,0.0671721,6510,1470,6420
465719037,287225747,401,1,f,35525700,0,11861200000,0,0,0,0,0.043519,0,0,0,0,0,0
465720917,287225747,711,2,f,134024000,364.994,26706200000,32341.2,2.72334e-06,88.6074,0.000241308,0.16418,4.47118e-07,2.02601e-06,0.0166019,12920,4920,6630
465721248,287225747,41,3,f,279661000,0,76502900000,0,0,0,0,0.342584,0,0,0,0,0,0
465721096,287225747,990,2,f,118723000,29595.3,42432000000,23741000,0.000249281,802.188,0.199971,0.145435,3.62543e-05,0.000164278,0.256121,7760,3420,10510
465721370,287225747,247,3,f,7923390000,1419680,2787540000000,910732000,0.000179176,641.504,0.114942,9.70615,0.00173911,0.00788037,0.350143,7470,3780,10740
465719781,287225747,889,1,f,371926000,0,122591000000,0,0,0,0,0.455609,0,0,0,0,0,0
465720434,287225747,46,2,f,121939000,63882.9,15213700000,12839200,0.000523892,200.98,0.105292,0.149376,7.82566e-05,0.000354601,0.20246,8340,5690,6130
465720652,287225747,275,2,f,1401930000,7043980,352774000000,4372220000,0.00502448,620.703,3.11871,1.71737,0.00862887,0.0390997,0.655175,3990,5030,5720
465720909,287225747,701,2,f,1111910000,8437.84,273255000000,684791,7.5886e-06,81.1571,0.000615869,1.36209,1.03363e-05,4.68367e-05,0.0528555,11040,3930,6840
465721779,287225747,924,3,f,785259000,821397,31039100000,142756000,0.00104602,173.796,0.181794,0.961942,0.00100621,0.00455941,0.397511,8450,5790,4110
465720707,287225747,356,2,f,6447600,1475.42,1131680000,765339,0.000228832,518.727,0.118701,0.00789831,1.80738e-06,8.18974e-06,0.144664,7130,5640,7080
465721559,287225747,577,3,f,424271000,0,172347000000,0,0,0,0,0.519732,0,0,0,0,0,0
465719789,287225747,896,1,f,59159700,360.395,12988700000,38855.1,6.0919e-06,107.813,0.000656784,0.0724706,4.41484e-07,2.00048e-06,0.0320984,7130,4560,3400
465719775,287225747,884,1,f,34492500,0,6257550000,0,0,0,0,0.0422533,0,0,0,0,0,0
