id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467779031,127907465,1010,3,f,177502000,667468,76096500000,848561000,0.00376035,1271.31,4.78058,0.217439,0.000817648,0.00282098,0.427303,5170,4900,9670
467771115,127907465,262,1,f,616707000,0,65705200000,0,0,0,0,0.755466,0,0,0,0,0,0
467777430,127907465,305,3,f,145964000,0,27909600000,0,0,0,0,0.178806,0,0,0,0,0,0
467775715,127907465,718,2,f,282429000,39.0077,34877100000,16981.9,1.38115e-07,435.346,6.01279e-05,0.345976,4.77845e-08,1.64862e-07,0.0126089,6770,4940,7280
467776062,127907465,893,2,f,60102900,18659.7,10416500000,9980110,0.000310463,534.848,0.16605,0.0736261,2.28582e-05,7.88632e-05,0.199462,6010,4060,9480
467777974,127907465,453,3,f,27600700000,5227210,10262600000000,4919230000,0.000189387,941.082,0.178229,33.8108,0.00640333,0.0220922,0.706562,4000,3150,8560
467776961,127907465,59,3,f,131099000,289470,30005200000,189903000,0.00220802,656.037,1.44854,0.160597,0.0003546,0.00122341,0.340634,6340,3940,5630
467774036,127907465,312782652,1,f,7186500,0,1751000000,0,0,0,0,0.00880346,0,0,0,0,0,0
467770761,127907465,148,1,f,91593900,0,32854600000,0,0,0,0,0.112203,0,0,0,0,0,0
467770402,127907465,26,1,f,548428000,0,154459000000,0,0,0,0,0.671824,0,0,0,0,0,0
467776729,127907465,312782574,2,f,218830000,31138.5,81387200000,27053200,0.000142295,868.802,0.123626,0.268067,3.81446e-05,0.000131603,0.564882,8750,2370,9380
467776656,127907465,1132,2,f,1394600000,15699.2,110674000000,11694600,1.12571e-05,744.917,0.00838564,1.70839,1.92316e-05,6.6351e-05,0.0742784,10350,4200,7420
467772557,127907465,728,1,f,3173700000,3.15284,195575000000,2870.66,9.93427e-10,910.5,9.04516e-07,3.88778,3.86223e-09,1.33251e-08,0.00342478,10400,3670,4110
467772968,127907465,901,1,f,748228000,0,1376110000,0,0,0,0,0.916579,0,0,0,0,0,0
467776338,127907465,1009,2,f,20864500000,95820900,1211460000000,123916000000,0.00459254,1293.2,5.93908,25.559,0.117381,0.404976,1,4090,6350,8240
467779476,127907465,119,2,t,172397,168750,1084490000,1079360000,0.978844,6396.23,6260.91,0.000211186,0.000206719,0.000713202,0.998121,4220,5200,8430
467778836,127907465,903,3,f,82166400,0,8665620000,0,0,0,0,0.100654,0,0,0,0,0,0
467771630,127907465,363,1,f,203117000,4331.64,62958700000,2697780,2.13258e-05,622.808,0.0132819,0.248819,5.30626e-06,1.83072e-05,0.175103,3020,3180,5170
467772193,127907465,608,1,f,71441100,1777.01,15176700000,1331380,2.48738e-05,749.228,0.0186361,0.0875153,2.17683e-06,7.51032e-06,0.238293,3470,4110,4810
467771552,127907465,342,1,f,1252500000,312639,257361000000,178571000,0.000249612,571.172,0.142571,1.53431,0.000382983,0.00132133,0.374664,5420,5620,3960
467777067,127907465,113,3,f,471650000,2192.17,157694000000,1596810,4.64787e-06,728.415,0.00338558,0.577772,2.68541e-06,9.26496e-06,0.0961263,5650,850,7370
467773697,127907465,1125,1,f,106813000,3285.94,33338400000,1786390,3.07635e-05,543.646,0.0167245,0.130846,4.02528e-06,1.38877e-05,0.135898,2510,3100,5010
467778528,127907465,704,3,f,431879000,114434000,569028000000,412201000000,0.264966,3602.1,954.436,0.529052,0.140181,0.48364,1,3470,4810,7880
467774867,127907465,311,2,f,285875000,16868200,103515000000,13641700000,0.0590055,808.724,47.7191,0.350197,0.0206635,0.0712916,0.590408,7550,6050,9370
467776413,127907465,1035,2,f,354337000,2103.17,170625000000,1796010,5.9355e-06,853.952,0.00506863,0.434063,2.57638e-06,8.8888e-06,0.0903146,6220,4160,10340
467773234,127907465,967,1,f,5569830000,302018,225584000000,125187000,5.4224e-05,414.5,0.0224759,6.82304,0.000369973,0.00127645,0.34167,5960,6870,4300
467774326,127907465,126,2,f,61705800,8056.33,5810920000,5794640,0.00013056,719.265,0.0939075,0.0755896,9.86901e-06,3.40492e-05,0.102482,7620,6720,5960
467775876,127907465,792,2,f,257371000,2941.96,4482840000,1107180,1.14308e-05,376.341,0.00430189,0.31528,3.6039e-06,1.24339e-05,0.0921364,8590,4930,6660
467775864,127907465,784,2,f,1764760000,70773.6,21779700000,33741900,4.01038e-05,476.758,0.0191198,2.16183,8.66977e-05,0.000299117,0.355263,6260,3530,8240
467779456,127907465,312782644,3,f,328540000,8275.66,116318000000,6620510,2.51892e-05,799.998,0.0201513,0.402461,1.01377e-05,3.49761e-05,0.146775,9280,2710,9930
467777064,127907465,111,3,f,1511620000,256402000,1378120000000,781915000000,0.169621,3049.57,517.27,1.85173,0.314092,1.08365,1,5150,5370,9420
467777375,127907465,287,3,f,7077600,49260.7,1157800000,31160200,0.00696009,632.557,4.40266,0.00867006,6.03444e-05,0.000208195,0.212589,5390,5050,5190
467776069,127907465,895,2,f,921157000,19881900,325097000000,24035100000,0.0215837,1208.89,26.0923,1.12842,0.0243554,0.0840287,0.965677,6510,5300,10310
467777569,127907465,351,3,f,1341920000,3715970,361636000000,2679260000,0.00276914,721.011,1.99658,1.64386,0.00455207,0.0157051,0.476409,5400,5320,5120
467770592,127907465,100,1,f,158861000,5756.98,31079700000,2313810,3.62392e-05,401.913,0.014565,0.194604,7.0523e-06,2.43312e-05,0.160989,8510,5740,5460
467775103,127907465,397,2,f,29430900,0,875691000,0,0,0,0,0.0360529,0,0,0,0,0,0
467774422,127907465,154,2,f,79315200,0,12685300000,0,0,0,0,0.0971611,0,0,0,0,0,0
467771168,127907465,286,1,f,44030700,3.54417,4561720000,1615.79,8.04931e-08,455.9,3.66968e-05,0.0539376,4.3416e-09,1.4979e-08,0.0039374,5660,6680,5630
467775355,127907465,515,2,f,92960100,36025.4,17877200000,22364000,0.000387536,620.785,0.240577,0.113876,4.41311e-05,0.000152257,0.203052,5790,6230,6020
467779280,127907465,182305705,3,f,386325000,0,157716000000,0,0,0,0,0.473248,0,0,0,0,0,0
467771937,127907465,467,1,f,1463260000,39797.8,283168000000,19495300,2.71981e-05,489.859,0.0133232,1.79249,4.87523e-05,0.000168201,0.214937,5390,6590,5390
467774008,127907465,312782624,1,f,19251900,0,4346300000,0,0,0,0,0.0235836,0,0,0,0,0,0
467775216,127907465,449,2,f,52415100,0,949662000,0,0,0,0,0.0642085,0,0,0,0,0,0
467776319,127907465,1002,2,f,1028330000,41172.2,431425000000,32722000,4.00379e-05,794.761,0.0318206,1.2597,5.04359e-05,0.000174009,0.142907,8180,2840,10710
467771226,127907465,304,1,f,239686000,0,67017200000,0,0,0,0,0.293616,0,0,0,0,0,0
467770632,127907465,114,1,f,87211800,0,8751130000,0,0,0,0,0.106834,0,0,0,0,0,0
467775669,127907465,685,2,f,332106000,202971,61310800000,157292000,0.000611164,774.949,0.473621,0.40683,0.00024864,0.000857836,0.318452,6320,4970,6560
467779283,127907465,182305709,3,f,305957000,0,91627400000,0,0,0,0,0.374797,0,0,0,0,0,0
467773285,127907465,980,1,f,38132100,0,7702560000,0,0,0,0,0.0467118,0,0,0,0,0,0
467773720,127907465,1139,1,f,102729000,18298.1,32388900000,12576200,0.000178121,687.295,0.122421,0.125843,2.24152e-05,7.73349e-05,0.143079,6200,6700,3400
467775729,127907465,729,2,f,213770000,767815,71990400000,666870000,0.00359179,868.529,3.11957,0.261868,0.000940574,0.00324509,0.459698,6490,4300,9860
467777307,127907465,250,3,f,482553000,7691.65,89041900000,5546400,1.59395e-05,721.093,0.0114939,0.591127,9.42227e-06,3.25079e-05,0.191214,5090,3050,5840
467776635,127907465,1125,2,f,106813000,8543420,60751400000,21103700000,0.0799849,2470.17,197.576,0.130846,0.0104657,0.0361078,0.996312,3340,4270,7020
467770942,127907465,203,1,f,11556900,0,1473690000,0,0,0,0,0.0141572,0,0,0,0,0,0
467776626,127907465,1120,2,f,21590100,1618.54,6129230000,1989140,7.49668e-05,1228.97,0.092132,0.0264479,1.98271e-06,6.84058e-06,0.108171,6090,4740,5860
467777476,127907465,322,3,f,22331000000,2525670,8241310000000,2101120000,0.000113102,831.905,0.0940899,27.3554,0.00309395,0.0106745,0.706562,4000,3150,8560
467779120,127907465,1052,3,f,414985000,177.533,27534800000,60577.3,4.27806e-07,341.217,0.000145975,0.508356,2.17478e-07,7.50323e-07,0.0127697,9910,3960,4430
467772837,127907465,857,1,f,216560000,0,49071700000,0,0,0,0,0.265286,0,0,0,0,0,0
467777299,127907465,243,3,f,151272000,57.9033,35781800000,31778.2,3.82776e-07,548.815,0.000210073,0.185308,7.09316e-08,2.44722e-07,0.0196449,7260,3460,9720
467778266,127907465,598,3,f,73866600,21473.2,16062600000,15876500,0.000290703,739.364,0.214935,0.0904866,2.63047e-05,9.07542e-05,0.260435,6980,4170,9740
467778323,127907465,616,3,f,264227000,53.2433,24624200000,19492.7,2.01506e-07,366.107,7.37726e-05,0.323679,6.52231e-08,2.25027e-07,0.00949091,9860,3950,4430
467773555,127907465,1061,1,f,30253500,0,4599410000,0,0,0,0,0.0370605,0,0,0,0,0,0
467778350,127907465,625,3,f,863203000,0,350450000000,0,0,0,0,1.05742,0,0,0,0,0,0
467777047,127907465,100,3,f,317722000,13071.9,63249100000,5332720,4.11425e-05,407.954,0.0167842,0.389209,1.6013e-05,5.52467e-05,0.160989,8510,5740,5460
467778144,127907465,540,3,f,411379000,69216000,335535000000,196730000000,0.168253,2842.27,478.221,0.50394,0.0847896,0.292533,1,6470,5440,10120
467773601,127907465,1083,1,f,225411000,2224.83,13885100000,754077,9.8701e-06,338.937,0.00334534,0.276129,2.72542e-06,9.403e-06,0.0804908,5760,4280,5030
467776805,127907465,312782644,2,f,164270000,8275.66,57356500000,6620510,5.03785e-05,799.998,0.0403027,0.201231,1.01377e-05,3.49761e-05,0.146775,9280,2710,9930
467777191,127907465,164,3,f,1155600,0,153890000,0,0,0,0,0.00141561,0,0,0,0,0,0
467772233,127907465,620,1,f,108053000,10626.5,30515200000,6152330,9.83453e-05,578.961,0.056938,0.132365,1.30175e-05,4.49117e-05,0.112289,2640,3100,4980
467774389,127907465,145,2,f,730563000,1238.76,41841800000,873301,1.69562e-06,704.981,0.00119538,0.89494,1.51748e-06,5.23547e-06,0.0241217,12190,4640,6880
467771138,127907465,272,1,f,30553200,4269.42,4196350000,2502320,0.000139737,586.103,0.0819004,0.0374277,5.23004e-06,1.80442e-05,0.196008,5230,6820,5370
467775371,127907465,525,2,f,90906300,94158.1,15733500000,56256300,0.00103577,597.466,0.618839,0.11136,0.000115344,0.000397949,0.302587,8030,5890,6620
467776780,127907465,312782620,2,f,76296600,0,25205800000,0,0,0,0,0.0934633,0,0,0,0,0,0
467776814,127907465,312782652,2,f,7186500,1787.89,1892990000,1148310,0.000248784,642.275,0.159788,0.00880346,2.19016e-06,7.5563e-06,0.0670063,9230,3180,9720
467779178,127907465,1089,3,f,39241600000,348985000,12862000000000,512545000000,0.00889325,1468.67,13.0613,48.0709,0.427507,1.47495,1,6970,5440,10290
467775451,127907465,573,2,f,54829800,0,24008800000,0,0,0,0,0.0671665,0,0,0,0,0,0
467779452,127907465,312782640,3,f,32682600,909.567,13182600000,773590,2.78303e-05,850.504,0.0236698,0.0400362,1.11422e-06,3.84418e-06,0.064531,9320,2710,9930
467772211,127907465,613,1,f,152485000,0,62914300000,0,0,0,0,0.186794,0,0,0,0,0,0
467775634,127907465,661,2,f,364604000,0,42075600000,0,0,0,0,0.446639,0,0,0,0,0,0
467776138,127907465,924,2,f,392630000,26239.3,5254560000,9104130,6.68296e-05,346.966,0.0231876,0.480971,3.21431e-05,0.000110897,0.218205,8320,5780,7390
467779211,127907465,1105,3,f,175046000,7890980,69867500000,11693100000,0.0450794,1481.84,66.8002,0.214432,0.00966645,0.0333503,0.956046,5500,5900,8710
467772743,127907465,821,1,f,928392000,33.7842,288004000000,18598.5,3.639e-08,550.508,2.0033e-05,1.13728,4.13856e-08,1.42785e-07,0.00717704,9430,530,3890
467775699,127907465,703,2,f,3617260000,674561000,3386690000000,1934750000000,0.186484,2868.16,534.866,4.43114,0.826337,2.85095,1,3140,4300,6920
467771908,127907465,452,1,f,73296000,23518.2,12341800000,12346400,0.000320866,524.973,0.168446,0.0897876,2.88098e-05,9.93969e-05,0.240164,5260,5010,5400
467772829,127907465,854,1,f,427295000,12.6797,178512000000,5221.91,2.96743e-08,411.834,1.22209e-05,0.523436,1.55326e-08,5.35891e-08,0.00180152,4620,1610,2860
467772914,127907465,886,1,f,2162850000,41139.4,591596000000,19774200,1.90209e-05,480.664,0.00914267,2.64949,5.03957e-05,0.000173871,0.212287,8250,1870,5220
467773018,127907465,910,1,f,46476000,3176.99,10366300000,1809610,6.83577e-05,569.598,0.0389364,0.0569331,3.89182e-06,1.34272e-05,0.0977926,2630,3100,4980
467778505,127907465,695,3,f,188573000000,7227660000,84658200000000,24049000000000,0.0383282,3327.35,127.531,231.002,8.85389,30.5469,1,3270,6460,6100
467776019,127907465,867,2,f,392236000,15699.2,38035000000,11694600,4.00249e-05,744.917,0.0298153,0.480489,1.92316e-05,6.6351e-05,0.0742784,10350,4200,7420
467771886,127907465,444,1,f,757769000,567427,162857000000,416469000,0.000748812,733.96,0.549598,0.928268,0.000695098,0.00239816,0.499214,6440,3850,5610
467778746,127907465,857,3,f,433120000,3297070,120428000000,3035720000,0.00761238,920.732,7.00897,0.530572,0.00403891,0.0139347,0.576303,5880,4730,9550
467775132,127907465,413,2,f,108280000,0,121778000,0,0,0,0,0.132643,0,0,0,0,0,0
467774338,127907465,129,2,f,590199000,74734.8,24743500000,57801600,0.000126626,773.424,0.0979358,0.722994,9.15501e-05,0.000315858,0.203461,5690,4050,6380
467776725,127907465,312782570,2,f,6499800,0,1423460000,0,0,0,0,0.00796225,0,0,0,0,0,0
467774242,127907465,97,2,f,197117000,2087290,62461300000,2114930000,0.0105891,1013.24,10.7293,0.241468,0.00255694,0.00882171,0.46299,6720,4050,10700
467778865,127907465,918,3,f,7397180000,302215000,2614240000000,443696000000,0.0408554,1468.15,59.9817,9.06155,0.370213,1.27728,1,6970,5440,10290
467779262,127907465,10703,3,f,3610060000,1203780,1157780000000,957825000,0.000333452,795.679,0.265321,4.42233,0.00147463,0.00508765,0.349431,8510,3380,9120
467772081,127907465,564,1,f,277240000,157449,45949600000,79661600,0.000567917,505.951,0.287338,0.339619,0.000192875,0.000665441,0.387839,4900,4670,5530
467773951,127907465,312782562,1,f,75759300,0,33195800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467779503,127907465,695,2,t,214264000,214205000,2725800000000,2725370000000,0.999728,12723.2,12719.7,0.262473,0.262402,0.905315,1,4360,6100,8110
467771205,127907465,296,1,f,326711000,1343.76,118293000000,1198560,4.11301e-06,891.941,0.00366856,0.400221,1.64611e-06,5.67927e-06,0.0752558,6030,2160,5480
467776084,127907465,901,2,f,748228000,715.066,1059310000,529580,9.55679e-07,740.603,0.000707779,0.916579,8.75955e-07,3.02214e-06,0.0890418,10590,4280,6700
467772114,127907465,577,1,f,212135000,0,97284200000,0,0,0,0,0.259866,0,0,0,0,0,0
467775933,127907465,824,2,f,354401000,4831930,32222700000,4297110000,0.0136341,889.315,12.125,0.434141,0.00591912,0.0204216,0.600039,6210,3410,6240
467778044,127907465,488,3,f,286200,363.26,23028600,189087,0.00126925,520.527,0.660681,0.000350595,4.44994e-07,1.53528e-06,0.033391,3390,3330,6790
467777560,127907465,348,3,f,1157160000,234517,143222000000,138172000,0.000202665,589.178,0.119406,1.41753,0.000287283,0.00099116,0.456537,8060,5680,6660
467779010,127907465,1002,3,f,2056660000,45092.5,850395000000,34155500,2.19251e-05,757.453,0.0166073,2.51941,5.52383e-05,0.000190578,0.142907,8180,2840,10710
467779190,127907465,1094,3,f,207781000,0,82067100000,0,0,0,0,0.254532,0,0,0,0,0,0
467776007,127907465,859,2,f,5989500,0,382456000,0,0,0,0,0.00733714,0,0,0,0,0,0
467778728,127907465,847,3,f,655142000,59.641,300693000000,33460,9.10352e-08,561.022,5.10728e-05,0.802549,7.30603e-08,2.52066e-07,0.023635,7840,3410,10050
467778064,127907465,501,3,f,99547200,856.024,31956100000,598913,8.59918e-06,699.645,0.00601637,0.121945,1.04863e-06,3.61789e-06,0.0450449,9270,710,7080
467773585,127907465,1074,1,f,38772900,0,16551000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467770660,127907465,120,1,f,217446000,349220,69019800000,277137000,0.00160601,793.587,1.27451,0.266372,0.000427795,0.00147594,0.404295,5760,5450,1490
467775744,127907465,750,2,f,31295700,7064.63,6973410000,5803850,0.000225738,821.536,0.185452,0.0383372,8.65417e-06,2.98579e-05,0.110999,10200,2320,9530
467775967,127907465,841,2,f,128419000,0,890422000,0,0,0,0,0.157314,0,0,0,0,0,0
467777274,127907465,225,3,f,553615000,0,35101500000,0,0,0,0,0.678179,0,0,0,0,0,0
467777879,127907465,417,3,f,913369000,278.28,359626000000,106948,3.04674e-07,384.317,0.000117091,1.11888,3.40892e-07,1.17612e-06,0.0111736,8000,830,8900
467771033,127907465,231,1,f,7195500,0,279663000,0,0,0,0,0.00881449,0,0,0,0,0,0
467775667,127907465,681,2,f,37961100,1168.94,2088200000,531912,3.07931e-05,455.038,0.014012,0.0465023,1.43195e-06,4.94039e-06,0.0374466,7590,5240,6110
467779287,127907465,312782546,3,f,535525000,0,197739000000,0,0,0,0,0.656018,0,0,0,0,0,0
467775030,127907465,369,2,f,1622480000,3412.66,534722000000,1876480,2.10335e-06,549.859,0.00115655,1.98754,4.18051e-06,1.44232e-05,0.0764326,6300,700,8130
467778114,127907465,525,3,f,181813000,99351.4,29458400000,59151500,0.000546449,595.376,0.325343,0.22272,0.000121705,0.000419897,0.302587,8030,5890,6620
467778178,127907465,565,3,f,236979000,23511.4,79076400000,18782000,9.92128e-05,798.847,0.0792558,0.290299,2.88014e-05,9.93681e-05,0.167856,8030,760,7280
467773160,127907465,946,1,f,331878000,5456.85,69755400000,2777520,1.64424e-05,508.997,0.0083691,0.40655,6.68464e-06,2.30628e-05,0.134982,7720,5860,5680
467776326,127907465,1005,2,f,44724600,1430.25,10570900000,981222,3.1979e-05,686.049,0.0219392,0.0547876,1.75206e-06,6.04479e-06,0.0636987,8150,3060,9830
467778342,127907465,622,3,f,75229200,84.2379,12239300000,53941.6,1.11975e-06,640.348,0.00071703,0.0921558,1.03191e-07,3.56022e-07,0.0229624,6140,1810,6300
467772650,127907465,776,1,f,4597310000,76587.6,228065000000,48177000,1.66592e-05,629.044,0.0104794,5.6317,9.38199e-05,0.000323689,0.320015,5760,2370,5630
467778369,127907465,632,3,f,1427610000,1653.18,235195000000,1224200,1.15801e-06,740.514,0.00085752,1.74882,2.02514e-06,6.98697e-06,0.0365639,8530,5710,7840
467779202,127907465,1100,3,f,1566190000,1242.11,290857000000,593595,7.93077e-07,477.892,0.000379005,1.91858,1.52158e-06,5.24964e-06,0.0659637,7890,3880,6290
467773036,127907465,914,1,f,1363500,0,451265000,0,0,0,0,0.00167029,0,0,0,0,0,0
467776503,127907465,1070,2,f,727375000,0,324623000000,0,0,0,0,0.891034,0,0,0,0,0,0
467773489,127907465,1037,1,f,375044000,90146.2,81874700000,43433600,0.000240361,481.813,0.115809,0.459429,0.000110429,0.000380993,0.40989,9160,2020,3980
467778913,127907465,948,3,f,1425630000,57912.4,63822300000,27869800,4.06222e-05,481.242,0.0195491,1.7464,7.09426e-05,0.00024476,0.226575,9110,3290,3370
467771742,127907465,394,1,f,358410000,0,116226000000,0,0,0,0,0.439052,0,0,0,0,0,0
467778228,127907465,583,3,f,443670000,30572100,221732000000,52032000000,0.0689073,1701.95,117.277,0.543495,0.0374508,0.12921,1,4200,5150,8370
467773688,127907465,1120,1,f,21590100,1171.67,5822590000,485519,5.42688e-05,414.383,0.0224881,0.0264479,1.43529e-06,4.95193e-06,0.120059,6190,4450,5650
467771245,127907465,313,1,f,16405900000,656514,3088180000000,309436000,4.0017e-05,471.332,0.0188613,20.0972,0.00080423,0.00277468,0.467768,8230,5930,4090
467777479,127907465,323,3,f,19393200000,1156400,3569530000000,700910000,5.96288e-05,606.117,0.036142,23.7567,0.00141658,0.00488737,0.438929,7970,5780,6620
467772761,127907465,830,1,f,218139000,6204.08,47586400000,2929730,2.84409e-05,472.227,0.0134305,0.267221,7.59999e-06,2.62208e-05,0.260239,7020,5840,5580
467777293,127907465,238,3,f,38451600,0,447284000,0,0,0,0,0.0471032,0,0,0,0,0,0
467779199,127907465,1099,3,f,3020900000,422193,166484000000,251226000,0.000139757,595.05,0.0831626,3.70061,0.000517187,0.00178435,0.420277,8630,5220,9610
467774699,127907465,250,2,f,241276000,7478.86,42602800000,5474200,3.0997e-05,731.957,0.0226885,0.295564,9.1616e-06,3.16085e-05,0.191214,5090,3050,5840
467775232,127907465,453,2,f,13800300000,5085210,4912240000000,4860280000,0.000368485,955.767,0.352186,16.9054,0.00622938,0.0214921,0.706562,4000,3150,8560
467777261,127907465,214,3,f,578885000,0,35775700000,0,0,0,0,0.709135,0,0,0,0,0,0
467773462,127907465,1027,1,f,80088300,0,29818400000,0,0,0,0,0.0981082,0,0,0,0,0,0
467772909,127907465,884,1,f,34492500,50015.2,6478780000,27670400,0.00145003,553.24,0.802215,0.0422533,6.12686e-05,0.000211383,0.217622,6260,5960,2440
467776738,127907465,312782582,2,f,55950300,99.7651,20200100000,91504.6,1.7831e-06,917.2,0.00163546,0.0685391,1.22212e-07,4.21646e-07,0.0354302,9540,2320,9650
467779628,127907465,983,3,t,56.7196,24.9828,105088,58749.9,0.440461,2351.61,1035.79,6.94815e-08,3.06039e-08,1.05587e-07,0.0088265,4350,4910,8360
467772073,127907465,557,1,f,19995300,15.6689,2788910000,4744.04,7.83631e-07,302.767,0.000237258,0.0244942,1.91944e-08,6.6223e-08,0.0107917,7740,6590,4690
467775299,127907465,488,2,f,143100,363.26,14177100,189087,0.00253851,520.527,1.32136,0.000175297,4.44994e-07,1.53528e-06,0.033391,3390,3330,6790
467773066,127907465,924,1,f,392630000,72219,5043810000,36432000,0.000183937,504.465,0.0927897,0.480971,8.84683e-05,0.000305225,0.525873,8880,4700,3420
467777159,127907465,151,3,f,572431000,18136200,115842000000,24960900000,0.0316829,1376.3,43.6051,0.701227,0.0222169,0.0766508,0.739997,1740,3780,6600
467778216,127907465,580,3,f,125107000,0,9662970000,0,0,0,0,0.153256,0,0,0,0,0,0
467776822,127907465,2,3,f,111479000,8808.6,15263000000,5012010,7.90155e-05,568.99,0.0449591,0.136562,1.07905e-05,3.72286e-05,0.166018,4910,3820,8880
467778346,127907465,623,3,f,48336100000,1455010000,16941700000000,3841490000000,0.0301019,2640.18,79.4745,59.2117,1.78239,6.14943,1,3370,6470,6190
467775509,127907465,600,2,f,423266000,7231.13,174375000000,8894520,1.70841e-05,1230.03,0.021014,0.518501,8.85813e-06,3.05615e-05,0.17313,6880,3490,10610
467778726,127907465,846,3,f,301516000,0,56089000000,0,0,0,0,0.369357,0,0,0,0,0,0
467778743,127907465,856,3,f,9795360000,19578900,1988660000000,22076100000,0.00199879,1127.55,2.25373,11.9993,0.0239841,0.0827479,0.678753,6630,3590,5930
467775528,127907465,610,2,f,537454000,8415.7,136025000000,5409710,1.56585e-05,642.812,0.0100654,0.658381,1.03092e-05,3.5568e-05,0.102648,7460,810,6690
467777278,127907465,229,3,f,1440580000,715.066,1679010000,529580,4.96372e-07,740.603,0.000367614,1.76472,8.75955e-07,3.02214e-06,0.0890418,10590,4280,6700
467779230,127907465,1117,3,f,3292360000,11594.5,228094000000,7140980,3.52163e-06,615.896,0.00216895,4.03314,1.42032e-05,4.90027e-05,0.200898,9070,4570,7280
467770676,127907465,125,1,f,304674000,28420.3,2252510000,12960000,9.32809e-05,456.012,0.0425372,0.373226,3.48148e-05,0.000120115,0.34167,5960,6870,4300
467777387,127907465,290,3,f,6176120000,20093700,876112000000,14613800000,0.00325346,727.279,2.36617,7.56575,0.0246148,0.0849239,0.792968,5710,7040,7490
467779155,127907465,1074,3,f,77545800,177.63,31508800000,77766.8,2.29065e-06,437.802,0.00100285,0.0949936,2.17597e-07,7.50734e-07,0.0175291,8350,1380,9650
467772176,127907465,600,1,f,423266000,0,170237000000,0,0,0,0,0.518501,0,0,0,0,0,0
467776596,127907465,1106,2,f,190055000,4089160,87583000000,4934260000,0.0215157,1206.67,25.9623,0.232817,0.00500923,0.0172824,0.679268,5230,4990,9840
467778232,127907465,587,3,f,27295200,0,2530280000,0,0,0,0,0.0334366,0,0,0,0,0,0
467772286,127907465,634,1,f,109252000,33.2158,13401600000,10482.6,3.04029e-07,315.592,9.59493e-05,0.133834,4.06893e-08,1.40383e-07,0.00616321,8080,3110,5330
467777918,127907465,434,3,f,901924000,18917.1,199067000000,11689400,2.09741e-05,617.929,0.0129605,1.10486,2.31734e-05,7.99509e-05,0.142623,6020,1030,5880
467777257,127907465,210,3,f,29502000,97434.5,2329440000,60311500,0.00330264,618.995,2.04432,0.0361399,0.000119357,0.000411796,0.249948,7940,6220,6760
467778195,127907465,573,3,f,109660000,0,48335000000,0,0,0,0,0.134333,0,0,0,0,0,0
467772616,127907465,759,1,f,9589500,0,3960300000,0,0,0,0,0.0117471,0,0,0,0,0,0
467776760,127907465,312782604,2,f,52810200,278.222,15649600000,106925,5.26833e-06,384.316,0.0020247,0.0646925,3.40821e-07,1.17587e-06,0.0111736,8000,830,8900
467778666,127907465,800,3,f,363908000,55249900,318148000000,163586000000,0.151824,2960.84,449.527,0.445787,0.0676811,0.233508,1,3810,5110,8110
467772179,127907465,601,1,f,54918900,0,18534000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467775185,127907465,440,2,f,84699900,1807440,20153300000,2037870000,0.0213394,1127.49,24.0599,0.103757,0.00221412,0.00763895,0.619503,3640,4100,7130
467774807,127907465,289,2,f,409381000,1585230,166970000000,1698400000,0.00387225,1071.39,4.14869,0.501492,0.0019419,0.00669979,0.492301,6830,4060,10120
467774292,127907465,118,2,f,46583100,2792.61,4059410000,1255620,5.9949e-05,449.623,0.0269544,0.0570643,3.42095e-06,1.18027e-05,0.0526846,7210,6010,5770
467772704,127907465,803,1,f,4626150000,3242250,781939000000,2129930000,0.000700851,656.931,0.460411,5.66704,0.00397175,0.013703,0.476409,5400,5320,5120
467778399,127907465,645,3,f,18093500000,21665.3,7675250000000,18666900,1.19741e-06,861.604,0.00103169,22.1645,2.654e-05,9.15659e-05,0.240772,10360,4000,7630
467775681,127907465,693,2,f,210049000,2686.58,42521900000,1472870,1.27902e-05,548.231,0.007012,0.25731,3.29106e-06,1.13545e-05,0.0975775,6930,6360,6280
467778711,127907465,838,3,f,892604000,2269.16,354236000000,1030800,2.54219e-06,454.265,0.00115482,1.09344,2.77973e-06,9.59037e-06,0.0761868,5840,1840,1820
467774492,127907465,178,2,f,181889000,48860.1,16447400000,39799700,0.000268626,814.563,0.218813,0.222814,5.98537e-05,0.000206502,0.430446,7330,3840,8440
467777303,127907465,247,3,f,7923390000,2005990,3176220000000,2026050000,0.000253173,1010,0.255706,9.70615,0.00245733,0.00847807,0.553014,7260,3430,9800
467776078,127907465,898,2,f,275842000,3082.73,44344900000,1495560,1.11757e-05,485.141,0.0054218,0.337906,3.77635e-06,1.30288e-05,0.0674158,10370,4310,6620
467779625,127907465,967,3,t,4789400,4694230,53524700000,53380400000,0.980128,11371.5,11145.5,0.00586701,0.00575043,0.0198396,1,4190,6370,8300
467772290,127907465,637,1,f,1737320000,5004.06,228163000000,4097070,2.88034e-06,818.749,0.00235827,2.12822,6.12998e-06,2.11491e-05,0.193342,7200,4780,5080
